Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:05;;;;;;;23.47;5.70;;;;;;;;;;5011766;28;20030;-70
2022/03/28 00:03:31;;;;;;;22.67;5.30;;;;;;;;;;5010575;28;20092;-71
2022/03/28 00:05:56;;;;;;;16.67;4.90;;;8.20;99.90;;;;;;5011304;28;20089;-71
2022/03/28 00:08:22;;;;;;;17.83;4.17;;;8.30;99.90;;;;;;5012060;28;20038;-71
2022/03/28 00:10:48;;;;;;;18.97;5.27;;;;;;;;;;5012861;28;20069;-71
2022/03/28 00:13:14;;;;;;;20.17;5.27;;;8.20;99.90;;;;;;5013009;28;20484;-71
2022/03/28 00:15:39;;;;;;;18.87;5.60;;;;;;;;;;5012243;28;20506;-71
2022/03/28 00:18:07;;;;;;;19.63;4.60;;;8.30;99.90;;;;;;5012325;28;20041;-71
2022/03/28 00:20:32;;;;;;;20.43;4.47;;;8.10;99.90;;;;;;5012531;28;20483;-71
2022/03/28 00:22:58;;;;;;;17.90;5.20;;;8.10;99.90;;;;;;5012403;28;20048;-71
2022/03/28 00:25:23;;;;;;;18.87;5.17;;;8.10;99.90;;;;;;4995513;28;20030;-71
2022/03/28 00:27:49;;;;;;;16.90;4.77;;;8.00;99.90;;;;;;5004375;28;20040;-71
2022/03/28 00:30:14;;;;;;;20.77;5.03;;;8.00;99.90;;;;;;5012928;28;20030;-71
2022/03/28 00:32:40;;;;;;;19.13;5.00;;;7.90;99.90;;;;;;5011784;28;20030;-70
2022/03/28 00:35:06;;;;;;;19.57;4.57;;;8.00;99.90;;;;;;5012028;28;20033;-71
2022/03/28 00:37:32;;;;;;;15.97;4.83;;;7.90;99.90;;;;;;5010840;28;20465;-70
2022/03/28 00:39:57;;;;;;;19.20;4.43;;;7.80;99.90;;;;;;5012189;28;20096;-71
2022/03/28 00:42:23;;;;;;;16.87;4.43;;;7.90;99.90;;;;;;5012715;28;20050;-71
2022/03/28 00:44:48;;;;;;;20.83;5.07;;;7.80;99.90;;;;;;5013158;28;20030;-71
2022/03/28 00:47:14;;;;;;;20.90;5.50;;;8.30;99.90;;;;;;5010754;28;20030;-71
2022/03/28 00:49:39;;;;;;;20.23;6.33;;;7.80;99.90;;;;;;5012129;28;20037;-71
2022/03/28 00:52:07;;;;;;;17.73;5.47;;;7.70;99.90;;;;;;5012405;28;20068;-71
2022/03/28 00:54:32;;;;;;;20.00;4.47;;;7.80;99.90;;;;;;5011847;28;20057;-71
2022/03/28 00:56:58;;;;;;;20.87;5.10;;;;;;;;;;5012182;28;20056;-71
2022/03/28 00:59:24;;;;;;;16.63;4.90;;;7.70;99.90;;;;;;5012021;28;20113;-71
2022/03/28 01:01:50;;;;;;;17.70;5.33;;;7.50;99.90;;;;;;5010172;28;20026;-71
2022/03/28 01:04:15;;;;;;;18.50;6.53;;;7.40;99.90;;;;;;5012336;28;20479;-71
2022/03/28 01:06:41;;;;;;;25.07;5.87;;;7.70;99.90;;;;;;5011887;28;20065;-71
2022/03/28 01:09:07;;;;;;;17.60;5.07;;;7.70;99.90;;;;;;5011682;28;20037;-71
2022/03/28 01:11:34;;;;;;;24.43;6.53;;;8.10;99.90;;;;;;5011789;28;20033;-71
2022/03/28 01:14:00;;;;;;;22.37;5.30;;;7.70;99.90;;;;;;5011737;28;20128;-71
2022/03/28 01:19:17;;;;;;;21.43;5.33;;;;;;;;;;5012272;28;20375;-71
2022/03/28 01:21:43;;;;;;;19.97;6.63;;;7.50;99.90;;;;;;5011514;28;20061;-71
2022/03/28 01:24:09;;;;;;;18.17;7.43;;;;;;;;;;5011698;28;20072;-71
2022/03/28 01:26:35;;;;;;;11.57;4.80;;;7.50;99.90;;;;;;5011532;28;20025;-70
2022/03/28 01:29:01;;;;;;;17.03;7.43;;;7.30;99.90;;;;;;5011697;28;20030;-70
2022/03/28 01:31:27;;;;;;;19.27;5.53;;;7.30;99.90;;;;;;5010979;28;20455;-71
2022/03/28 01:33:52;;;;;;;21.43;7.27;;;7.10;99.90;;;;;;5011608;28;20064;-71
2022/03/28 01:36:24;;;;;;;18.90;4.90;;;7.90;99.90;;;;;;5010284;28;20030;-71
2022/03/28 01:38:50;;;;;;;19.47;4.40;;;;;;;;;;5011281;28;20179;-71
2022/03/28 01:41:16;;;;;;;15.90;4.73;;;7.40;99.90;;;;;;5011683;28;20486;-71
2022/03/28 01:43:42;;;;;;;25.13;6.43;;;;;;;;;;5011084;28;20403;-71
2022/03/28 01:46:07;;;;;;;16.60;4.83;;;7.30;99.90;;;;;;5010625;28;20022;-71
2022/03/28 01:48:33;;;;;;;25.60;6.37;;;;;;;;;;5010139;28;20049;-71
2022/03/28 01:50:58;;;;;;;16.07;4.87;;;7.30;99.90;;;;;;5011259;28;20252;-71
2022/03/28 01:53:24;;;;;;;25.73;5.73;;;;;;;;;;5010967;28;20052;-71
2022/03/28 01:55:50;;;;;;;19.17;4.87;;;7.30;99.90;;;;;;5010610;28;20041;-71
2022/03/28 01:58:15;;;;;;;20.77;5.37;;;7.30;99.90;;;;;;5011095;28;20026;-71
2022/03/28 02:00:41;;;;;;;16.33;5.57;;;;;;;;;;5010280;28;20077;-71
2022/03/28 02:03:07;;;;;;;26.13;6.47;;;7.10;99.90;;;;;;5009671;28;20077;-71
2022/03/28 02:05:32;;;;;;;22.43;5.47;;;7.10;99.90;;;;;;5010999;28;20026;-71
2022/03/28 02:07:59;;;;;;;18.13;4.90;;;7.10;99.90;;;;;;5011577;28;20037;-71
2022/03/28 02:10:25;;;;;;;21.60;6.33;;;;;;;;;;5009253;28;20022;-71
2022/03/28 02:12:51;;;;;;;19.00;5.17;;;7.00;99.90;;;;;;5010968;28;20030;-71
2022/03/28 02:15:18;;;;;;;23.40;5.57;;;7.00;99.90;;;;;;5010425;28;20056;-71
2022/03/28 02:17:44;;;;;;;19.13;5.17;;;7.10;99.90;;;;;;5009178;28;20046;-71
2022/03/28 02:20:11;;;;;;;19.30;4.90;;;7.00;99.90;;;;;;5010861;28;20037;-71
2022/03/28 02:22:39;;;;;;;15.13;5.80;;;6.90;99.90;;;;;;5010448;28;20029;-71
2022/03/28 02:25:07;;;;;;;12.07;3.60;;;7.30;99.90;;;;;;5010689;28;20022;-71
2022/03/28 02:27:33;;;;;;;14.70;6.03;;;6.80;99.90;;;;;;5009774;28;20033;-70
2022/03/28 02:29:59;;;;;;;22.37;6.80;;;6.80;99.90;;;;;;5010789;28;20478;-71
2022/03/28 02:32:24;;;;;;;19.70;5.40;;;6.90;99.90;;;;;;5009190;28;20478;-71
2022/03/28 02:34:50;;;;;;;15.80;4.93;;;;;;;;;;5010638;28;20032;-71
2022/03/28 02:37:16;;;;;;;22.53;6.90;;;;;;;;;;5010733;28;20088;-71
2022/03/28 02:39:42;;;;;;;21.30;5.70;;;;;;;;;;5010157;28;20029;-71
2022/03/28 02:42:09;;;;;;;20.87;6.87;;;6.70;99.90;;;;;;5010102;28;20030;-71
2022/03/28 02:44:34;;;;;;;26.17;7.13;;;6.70;99.90;;;;;;5025237;28;20391;-72
2022/03/28 02:47:00;;;;;;;21.33;5.83;;;6.80;99.90;;;;;;5010469;28;20044;-71
2022/03/28 02:49:25;;;;;;;21.63;6.60;;;6.50;99.90;;;;;;5008879;28;20026;-71
2022/03/28 02:51:51;;;;;;;21.80;7.17;;;;;;;;;;5010448;28;20030;-71
2022/03/28 02:54:17;;;;;;;28.73;7.60;;;;;;;;;;5010403;28;20468;-70
2022/03/28 02:56:43;;;;;;;14.57;5.40;;;6.50;99.90;;;;;;5009715;28;20487;-71
2022/03/28 02:59:09;;;;;;;13.77;4.87;;;;;;;;;;5012307;28;20112;-71
2022/03/28 03:01:35;;;;;;;26.83;7.43;;;6.60;99.90;;;;;;5012656;28;20029;-71
2022/03/28 03:04:01;;;;;;;23.13;7.33;;;;;;;;;;5014427;28;20049;-71
2022/03/28 03:06:26;;;;;;;28.83;7.87;;;6.50;99.90;;;;;;5012790;28;20448;-71
2022/03/28 03:08:53;;;;;;;22.90;7.07;;;;;;;;;;5013956;28;20120;-71
2022/03/28 03:11:18;;;;;;;16.73;7.27;;;6.40;99.90;;;;;;5014074;28;20049;-71
2022/03/28 03:13:44;;;;;;;18.83;8.37;;;;;;;;;;5013815;28;20068;-71
2022/03/28 03:16:10;;;;;;;23.93;7.47;;;6.10;99.90;;;;;;5014143;28;20042;-71
2022/03/28 03:18:36;;;;;;;21.10;7.60;;;;;;;;;;5009634;28;20032;-71
2022/03/28 03:21:02;;;;;;;23.30;7.97;;;6.40;99.90;;;;;;5014022;28;20041;-70
2022/03/28 03:23:28;;;;;;;23.43;6.27;;;;;;;;;;5028732;28;20176;-71
2022/03/28 03:25:54;;;;;;;18.63;6.17;;;6.40;99.90;;;;;;5013417;28;20026;-71
2022/03/28 03:28:20;;;;;;;17.60;7.27;;;;;;;;;;5012329;28;20164;-71
2022/03/28 03:30:48;;;;;;;17.63;8.07;;;6.30;99.90;;;;;;5011387;28;20034;-71
2022/03/28 03:33:13;;;;;;;25.37;7.77;;;6.20;99.90;;;;;;5011768;28;20479;-70
2022/03/28 03:35:40;;;;;;;23.03;7.87;;;;;;;;;;5011384;28;20037;-71
2022/03/28 03:38:06;;;;;;;21.10;7.80;;;6.20;99.90;;;;;;5011877;28;20033;-71
2022/03/28 03:40:32;;;;;;;28.47;6.97;;;6.10;99.90;;;;;;5011026;28;20471;-71
2022/03/28 03:42:58;;;;;;;20.50;7.13;;;;;;;;;;5012084;28;20041;-71
2022/03/28 03:45:23;;;;;;;19.57;6.53;;;6.00;99.90;;;;;;5013458;28;20395;-70
2022/03/28 03:47:49;;;;;;;26.70;7.07;;;6.10;99.90;;;;;;5013553;28;20427;-71
2022/03/28 03:50:15;;;;;;;17.53;5.73;;;6.00;99.90;;;;;;5013633;28;20109;-71
2022/03/28 03:52:41;;;;;;;14.47;5.47;;;;;;;;;;5012728;28;20034;-71
2022/03/28 03:55:07;;;;;;;16.60;6.57;;;6.10;99.90;;;;;;5012384;28;20425;-71
2022/03/28 03:57:33;;;;;;;21.83;6.13;;;6.10;99.90;;;;;;5012845;28;20483;-70
2022/03/28 03:59:59;;;;;;;13.70;6.00;;;;;;;;;;5013750;28;20105;-71
2022/03/28 04:02:25;;;;;;;21.30;7.53;;;;;;;;;;5012960;28;20121;-71
2022/03/28 04:04:51;;;;;;;19.53;6.03;;;;;;;;;;5013093;28;20026;-71
2022/03/28 04:07:17;;;;;;;18.67;5.43;;;;;;;;;;5013341;28;20038;-71
2022/03/28 04:09:43;;;;;;;21.30;7.70;;;;;;;;;;5011810;28;20182;-71
2022/03/28 04:12:09;;;;;;;21.53;6.57;;;6.00;99.90;;;;;;5013132;28;20518;-71
2022/03/28 04:14:35;;;;;;;10.67;5.57;;;5.80;99.90;;;;;;5012806;28;20052;-70
2022/03/28 04:17:00;;;;;;;20.50;6.83;;;5.80;99.90;;;;;;5012927;28;20515;-71
2022/03/28 04:19:26;;;;;;;20.80;6.90;;;;;;;;;;5012522;28;20026;-71
2022/03/28 04:21:52;;;;;;;17.43;7.47;;;5.70;99.90;;;;;;5012815;28;20036;-71
2022/03/28 04:24:18;;;;;;;16.53;7.77;;;5.90;99.90;;;;;;5012674;28;20482;-71
2022/03/28 04:26:44;;;;;;;22.17;7.07;;;;;;;;;;5012490;28;20049;-71
2022/03/28 04:29:10;;;;;;;20.97;6.83;;;5.80;99.90;;;;;;5013005;28;20110;-71
2022/03/28 04:31:40;;;;;;;20.23;6.87;;;;;;;;;;5012507;28;20394;-71
2022/03/28 04:34:09;;;;;;;17.97;6.27;;;5.50;99.90;;;;;;5012231;28;20038;-71
2022/03/28 04:36:35;;;;;;;13.20;6.13;;;5.70;99.90;;;;;;5011205;28;20034;-71
2022/03/28 04:39:01;;;;;;;21.20;6.40;;;5.60;99.90;;;;;;5012151;28;20062;-71
2022/03/28 04:41:26;;;;;;;20.17;7.13;;;5.30;99.90;;;;;;5012425;28;20060;-71
2022/03/28 04:43:52;;;;;;;16.70;7.40;;;5.50;99.90;;;;;;5012527;28;20407;-71
2022/03/28 04:46:17;;;;;;;20.30;8.47;;;5.60;99.90;;;;;;5012664;28;20026;-71
2022/03/28 04:48:43;;;;;;;16.57;6.10;;;5.40;99.90;;;;;;5012095;28;20034;-71
2022/03/28 04:51:09;;;;;;;17.50;6.60;;;;;;;;;;5012551;28;20550;-72
2022/03/28 04:53:35;;;;;;;22.83;7.47;;;;;;;;;;5010107;28;20021;-72
2022/03/28 04:56:00;;;;;;;12.53;6.37;;;5.30;99.90;;;;;;5012332;28;20105;-71
2022/03/28 04:58:26;;;;;;;15.33;7.07;;;5.30;99.90;;;;;;5012058;28;20106;-71
2022/03/28 05:00:52;;;;;;;17.03;7.30;;;;;;;;;;5012218;28;20054;-71
2022/03/28 05:03:18;;;;;;;17.20;8.47;;;5.30;99.90;;;;;;5012074;28;20041;-71
2022/03/28 05:05:44;;;;;;;19.70;7.43;;;;;;;;;;5027092;28;20076;-72
2022/03/28 05:08:10;;;;;;;19.07;8.03;;;5.40;99.90;;;;;;5026843;28;20022;-73
2022/03/28 05:10:36;;;;;;;17.80;7.53;;;5.20;99.90;;;;;;5011577;28;20038;-73
2022/03/28 05:13:01;;;;;;;13.07;7.57;;;5.20;99.90;;;;;;5012009;28;20042;-73
2022/03/28 05:15:28;;;;;;;15.90;6.67;;;;;;;;;;5011603;28;20391;-73
2022/03/28 05:17:53;;;;;;;15.60;6.50;;;5.20;99.90;;;;;;5010334;28;20080;-73
2022/03/28 05:20:19;;;;;;;19.53;6.23;;;;;;;;;;5012062;28;20467;-73
2022/03/28 05:22:45;;;;;;;14.00;6.00;;;5.20;99.90;;;;;;5010677;28;20034;-74
2022/03/28 05:25:11;;;;;;;17.97;7.63;;;;;;;;;;5011636;28;20463;-73
2022/03/28 05:27:47;;;;;;;17.27;7.10;;;5.00;99.90;;;;;;5011416;28;20033;-73
2022/03/28 05:30:13;;;;;;;18.97;6.70;;;5.00;99.90;;;;;;4999014;28;20033;-73
2022/03/28 05:32:39;;;;;;;14.47;6.50;;;5.00;99.90;;;;;;5006759;28;20031;-73
2022/03/28 05:35:06;;;;;;;13.77;6.77;;;5.40;99.90;;;;;;4992002;28;20026;-73
2022/03/28 05:37:32;;;;;;;15.77;6.57;;;;;;;;;;4992959;28;20046;-73
2022/03/28 05:39:58;;;;;;;15.23;7.37;;;;;;;;;;5011390;28;20030;-73
2022/03/28 05:42:24;;;;;;;15.87;7.40;;;5.20;99.90;;;;;;4991556;28;20038;-73
2022/03/28 05:44:50;;;;;;;13.70;7.33;;;;;;;;;;4991879;28;20491;-73
2022/03/28 05:47:16;;;;;;;18.20;7.17;;;;;;;;;;4991647;28;20031;-73
2022/03/28 05:49:42;;;;;;;14.73;7.17;;;;;;;;;;4991261;28;20619;-74
2022/03/28 05:52:08;;;;;;;20.03;9.27;;;4.90;99.90;;;;;;4991644;28;20034;-73
2022/03/28 05:54:34;;;;;;;22.20;7.53;;;5.10;99.90;;;;;;4991337;28;20018;-73
2022/03/28 05:57:00;;;;;;;19.10;7.53;;;5.20;99.90;;;;;;5005956;28;20444;-73
2022/03/28 05:59:26;;;;;;;18.03;8.33;;;;;;;;;;5010566;28;20026;-73
2022/03/28 06:01:52;;;;;;;16.40;8.13;;;5.10;99.90;;;;;;5011136;28;20037;-73
2022/03/28 06:04:18;;;;;;;21.00;8.20;;;5.30;99.90;;;;;;5010906;28;20088;-73
2022/03/28 06:06:44;;;;;;;17.67;8.27;;;5.10;99.90;;;;;;5010062;28;20026;-74
2022/03/28 06:09:10;;;;;;;14.80;7.77;;;5.30;99.90;;;;;;5010781;28;20062;-74
2022/03/28 06:11:35;;;;;;;17.23;9.17;;;5.20;99.90;;;;;;5010071;28;20076;-73
2022/03/28 06:14:01;;;;;;;19.03;9.27;;;;;;;;;;5010764;28;20034;-73
2022/03/28 06:16:27;;;;;;;20.80;9.83;;;5.20;99.90;;;;;;5010038;28;20057;-73
2022/03/28 06:18:53;;;;;;;16.13;8.60;;;5.30;99.90;;;;;;5010514;28;20095;-73
2022/03/28 06:21:19;;;;;;;16.17;7.57;;;5.30;99.90;;;;;;5010222;28;20044;-73
2022/03/28 06:23:45;;;;;;;17.43;8.60;;;;;;;;;;5010086;28;20096;-74
2022/03/28 06:26:10;;;;;;;13.27;7.30;;;5.20;99.90;;;;;;5010818;28;20040;-73
2022/03/28 06:28:38;;;;;;;20.07;9.20;;;;;;;;;;5010817;28;20525;-73
2022/03/28 06:31:08;;;;;;;18.40;10.07;;;5.40;99.90;;;;;;5010754;28;20018;-73
2022/03/28 06:33:34;;;;;;;17.27;8.77;;;;;;;;;;5009591;28;20473;-73
2022/03/28 06:36:00;;;;;;;16.40;8.40;;;5.40;99.90;;;;;;5010217;28;20145;-73
2022/03/28 06:38:26;;;;;;;16.23;8.67;;;;;;;;;;5009806;28;20042;-73
2022/03/28 06:40:51;;;;;;;16.90;9.73;;;5.30;99.90;;;;;;5010362;28;20736;-73
2022/03/28 06:43:17;;;;;;;21.20;10.17;;;5.50;99.90;;;;;;5010371;28;20038;-73
2022/03/28 06:45:44;;;;;;;20.80;9.07;;;;;;;;;;5010191;28;20061;-73
2022/03/28 06:48:10;;;;;;;16.07;8.73;;;;;;;;;;5009206;28;20493;-73
2022/03/28 06:50:35;;;;;;;18.57;9.97;;;5.60;99.90;;;;;;5009635;28;20109;-73
2022/03/28 06:53:01;;;;;;;17.60;8.77;;;;;;;;;;5010191;28;20026;-73
2022/03/28 06:55:27;;;;;;;17.83;10.13;;;5.80;99.90;;;;;;5009904;28;20026;-74
2022/03/28 06:57:53;;;;;;;16.47;9.50;;;5.90;99.90;;;;;;5010367;28;20036;-75
2022/03/28 07:00:19;;;;;;;16.30;8.27;;;5.80;99.90;;;;;;5010384;28;20026;-73
2022/03/28 07:02:45;;;;;;;16.73;8.90;;;5.90;99.90;;;;;;5005169;28;20041;-72
2022/03/28 07:05:11;;;;;;;20.17;9.87;;;6.20;99.90;;;;;;5008996;28;20022;-72
2022/03/28 07:07:48;;;;;;;13.40;8.43;;;6.10;99.90;;;;;;5009525;28;20033;-72
2022/03/28 07:10:17;;;;;;;22.30;9.70;;;6.20;99.90;;;;;;5008309;28;20152;-72
2022/03/28 07:12:44;;;;;;;15.10;11.00;;;;;;;;;;5009254;28;20160;-72
2022/03/28 07:15:11;;;;;;;19.40;10.07;;;6.30;99.90;;;;;;5009704;28;20428;-72
2022/03/28 07:17:55;;;;;;;17.33;10.20;;;6.90;99.90;;;;;;5008718;28;20129;-72
2022/03/28 07:20:22;;;;;;;18.90;11.63;;;6.70;99.90;;;;;;5009834;28;20424;-72
2022/03/28 07:22:48;;;;;;;21.70;12.70;;;6.60;99.90;;;;;;5009149;28;20395;-72
2022/03/28 07:25:14;;;;;;;18.43;11.50;;;6.60;99.90;;;;;;5008506;28;20029;-72
2022/03/28 07:27:41;;;;;;;23.73;14.03;;;6.70;99.90;;;;;;5006712;28;20026;-72
2022/03/28 07:30:08;;;;;;;19.47;12.70;;;6.90;99.90;;;;;;4995209;28;20022;-72
2022/03/28 07:32:35;;;;;;;21.33;12.83;;;7.00;99.90;;;;;;4993793;28;20033;-72
2022/03/28 07:35:01;;;;;;;23.20;13.97;;;7.10;99.90;;;;;;5007817;28;20494;-72
2022/03/28 07:37:26;;;;;;;23.87;14.40;;;7.40;99.90;;;;;;5008539;28;20029;-72
2022/03/28 07:39:52;;;;;;;20.03;12.70;;;7.40;99.90;;;;;;5009399;28;20018;-72
2022/03/28 07:42:18;;;;;;;22.50;13.43;;;;;;;;;;5009611;28;20033;-72
2022/03/28 07:44:44;;;;;;;21.73;11.90;;;7.30;99.90;;;;;;5010018;28;20034;-72
2022/03/28 07:47:11;;;;;;;24.60;14.13;;;7.40;99.90;;;;;;5012413;28;20018;-72
2022/03/28 07:49:37;;;;;;;22.67;14.03;;;7.40;99.90;;;;;;5013011;28;20053;-72
2022/03/28 07:52:07;;;;;;;24.60;13.97;;;7.50;99.90;;;;;;5013249;28;20121;-72
2022/03/28 07:54:33;;;;;;;21.53;12.80;;;;;;;;;;5012461;28;20030;-72
2022/03/28 07:56:59;;;;;;;17.67;11.47;;;;;;;;;;5013307;28;20486;-71
2022/03/28 07:59:26;;;;;;;14.23;10.20;;;7.80;99.90;;;;;;5012222;28;20099;-72
2022/03/28 08:01:51;;;;;;;22.30;12.93;;;8.00;99.90;;;;;;5012230;28;20021;-72
2022/03/28 08:04:17;;;;;;;15.97;11.37;;;7.80;99.90;;;;;;5013100;28;20033;-73
2022/03/28 08:06:44;;;;;;;19.10;13.07;;;;;;;;;;5012120;28;20030;-72
2022/03/28 08:09:09;;;;;;;15.90;11.53;;;8.00;99.90;;;;;;5012809;28;20466;-72
2022/03/28 08:11:35;;;;;;;21.27;13.17;;;8.20;99.90;;;;;;5012407;28;20033;-72
2022/03/28 08:14:03;;;;;;;26.27;16.70;;;8.10;99.90;;;;;;5013226;28;20033;-72
2022/03/28 08:16:29;;;;;;;24.07;15.43;;;8.20;99.90;;;;;;5011232;28;20065;-72
2022/03/28 08:18:54;;;;;;;28.30;16.13;;;8.40;99.90;;;;;;5012497;28;20033;-72
2022/03/28 08:21:20;;;;;;;24.53;16.13;;;8.40;99.90;;;;;;5012658;28;20080;-72
2022/03/28 08:23:46;;;;;;;28.23;16.70;;;;;;;;;;5012051;28;20052;-72
2022/03/28 08:26:12;;;;;;;25.97;15.43;;;;;;;;;;5012066;28;20045;-72
2022/03/28 08:28:39;;;;;;;27.67;16.97;;;;;;;;;;5027130;28;20033;-72
2022/03/28 08:31:05;;;;;;;24.63;16.30;;;;;;;;;;5011858;28;20331;-70
2022/03/28 08:33:30;;;;;;;24.43;14.87;;;8.70;99.90;;;;;;5012223;28;20526;-72
2022/03/28 08:35:56;;;;;;;23.97;15.67;;;;;;;;;;5011866;28;20164;-72
2022/03/28 08:38:22;;;;;;;27.80;16.50;;;8.80;99.90;;;;;;5003491;28;20087;-72
2022/03/28 08:40:48;;;;;;;25.23;15.20;;;;;;;;;;4999021;28;20015;-71
2022/03/28 08:43:19;;;;;;;22.33;15.30;;;9.10;99.90;;;;;;5004695;28;20506;-72
2022/03/28 08:45:45;;;;;;;24.90;16.40;;;;;;;;;;5010380;28;20273;-71
2022/03/28 08:48:13;;;;;;;24.73;16.13;;;9.30;99.90;;;;;;5008500;28;20093;-72
2022/03/28 08:50:44;;;;;;;22.00;15.60;;;9.00;99.90;;;;;;5008958;28;20037;-72
2022/03/28 08:53:10;;;;;;;23.03;15.63;;;9.20;99.90;;;;;;5009158;28;20435;-72
2022/03/28 08:55:38;;;;;;;24.57;14.97;;;8.80;99.90;;;;;;5009387;28;20407;-72
2022/03/28 08:58:04;;;;;;;22.20;15.43;;;9.20;99.90;;;;;;5011692;28;20053;-72
2022/03/28 09:00:29;;;;;;;20.03;12.83;;;9.40;99.90;;;;;;5010481;28;20068;-71
2022/03/28 09:02:57;;;;;;;24.83;14.73;;;9.30;99.90;;;;;;5010409;28;20124;-72
2022/03/28 09:05:34;;;;;;;20.70;14.27;;;9.40;99.90;;;;;;5011343;28;20475;-72
2022/03/28 09:08:00;;;;;;;20.67;13.67;;;9.40;99.90;;;;;;5011535;28;20026;-72
2022/03/28 09:10:28;;;;;;;22.10;14.67;;;9.60;99.90;;;;;;5011196;28;20022;-72
2022/03/28 09:12:57;;;;;;;20.57;13.13;;;9.50;99.90;;;;;;5011890;28;20057;-72
2022/03/28 09:15:23;;;;;;;19.53;13.17;;;10.10;99.90;;;;;;5010258;28;20029;-72
2022/03/28 09:17:58;;;;;;;18.07;13.47;;;9.60;99.90;;;;;;5011466;28;20054;-73
2022/03/28 09:20:24;;;;;;;23.67;14.90;;;9.70;99.90;;;;;;5008028;28;20362;-72
2022/03/28 09:22:51;;;;;;;18.13;12.40;;;;;;;;;;5009774;28;20038;-71
2022/03/28 09:25:18;;;;;;;22.70;16.40;;;9.90;99.90;;;;;;4995697;28;20027;-72
2022/03/28 09:27:49;;;;;;;25.57;14.57;;;9.80;99.90;;;;;;5005927;28;20460;-72
2022/03/28 09:30:20;;;;;;;22.87;14.80;;;9.80;99.90;;;;;;5011456;28;20627;-72
2022/03/28 09:32:52;;;;;;;23.00;14.43;;;10.00;99.90;;;;;;5010548;28;20156;-71
2022/03/28 09:35:26;;;;;;;21.50;13.07;;;10.10;99.90;;;;;;5008312;28;20060;-71
2022/03/28 09:38:01;;;;;;;21.25;13.55;;;10.00;99.90;;;;;;5011179;28;20026;-72
2022/03/28 09:40:37;;;;;;;26.27;14.50;;;10.30;99.90;;;;;;5009165;28;20681;-71
2022/03/28 09:43:06;;;;;;;20.53;14.37;;;10.40;99.90;;;;;;5010598;28;20042;-72
2022/03/28 09:45:37;;;;;;;21.87;14.63;;;10.20;99.90;;;;;;5008782;28;20026;-71
2022/03/28 09:48:12;;;;;;;21.50;14.13;;;10.90;99.90;;;;;;5010992;28;20030;-71
2022/03/28 09:50:43;;;;;;;25.83;15.37;;;10.70;99.90;;;;;;5009306;28;20013;-71
2022/03/28 09:53:13;;;;;;;24.43;16.67;;;10.60;99.90;;;;;;5005218;28;20433;-72
2022/03/28 09:56:03;;;;;;;24.37;16.37;;;11.10;99.90;;;;;;5009363;28;20026;-72
2022/03/28 09:58:48;;;;;;;25.93;17.30;;;10.80;99.90;;;;;;5004767;28;20108;-71
2022/03/28 10:01:16;;;;;;;25.08;15.95;;;10.90;99.90;;;;;;5010568;28;20026;-72
2022/03/28 10:03:45;;;;;;;23.37;17.17;;;10.90;99.90;;;;;;5009997;28;20038;-72
2022/03/28 10:06:11;;;;;;;27.50;16.43;;;;;;;;;;5010676;28;20105;-72
2022/03/28 10:08:37;;;;;;;31.23;17.77;;;10.90;99.90;;;;;;5006035;28;20033;-72
2022/03/28 10:11:04;;;;;;;26.83;18.30;;;11.20;99.90;;;;;;5009625;28;20066;-72
2022/03/28 10:13:30;;;;;;;28.20;19.13;;;10.10;99.90;;;;;;5009176;28;20026;-72
2022/03/28 10:15:57;;;;;;;23.47;16.57;;;11.10;99.90;;;;;;5008598;28;20042;-72
2022/03/28 10:18:26;;;;;;;24.73;17.45;;;11.30;99.90;;;;;;4998604;28;20376;-72
2022/03/28 10:20:53;;;;;;;24.77;16.92;;;11.30;99.90;;;;;;5007388;28;20117;-72
2022/03/28 10:23:21;;;;;;;25.42;16.67;;;11.40;99.90;;;;;;5008761;28;20048;-73
2022/03/28 10:25:46;;;;;;;27.17;15.63;;;11.60;99.90;;;;;;5001174;28;20033;-72
2022/03/28 10:28:12;;;;;;;25.90;16.90;;;;;;;;;;5003318;28;20036;-72
2022/03/28 10:30:40;;;;;;;22.27;16.02;;;11.60;99.90;;;;;;5007674;28;20030;-72
2022/03/28 10:33:11;;;;;;;27.52;15.98;;;11.70;99.90;;;;;;5005654;28;20079;-70
2022/03/28 10:35:38;;;;;;;20.75;14.70;;;11.60;99.90;;;;;;5008151;28;20030;-71
2022/03/28 10:38:18;;;;;;;19.80;13.55;;;11.80;99.90;;;;;;5002721;28;21010;-72
2022/03/28 10:41:16;;;;;;;21.60;15.20;;;11.70;99.90;;;;;;5004270;28;20486;-72
2022/03/28 10:43:42;;;;;;;18.58;14.45;;;11.60;99.90;;;;;;4986473;28;20052;-73
2022/03/28 10:46:10;;;;;;;21.02;12.88;;;11.70;99.90;;;;;;5009365;28;20113;-72
2022/03/28 10:48:39;;;;;;;19.10;13.27;;;12.00;99.90;;;;;;5009008;28;20057;-71
2022/03/28 10:51:21;;;;;;;22.75;15.05;;;11.80;99.90;;;;;;5010386;28;20026;-72
2022/03/28 10:54:00;;;;;;;22.73;13.70;;;12.00;99.90;;;;;;5005795;28;20065;-72
2022/03/28 10:56:30;;;;;;;19.60;13.77;;;11.90;99.90;;;;;;5004363;28;20053;-72
2022/03/28 10:58:58;;;;;;;16.20;12.55;;;12.20;99.90;;;;;;5009599;28;20503;-72
2022/03/28 11:01:29;;;;;;;19.35;13.32;;;12.10;99.90;;;;;;5009428;28;20367;-72
2022/03/28 11:03:58;;;;;;;20.65;13.23;;;12.00;99.90;;;;;;5009175;28;20042;-71
2022/03/28 11:07:06;;;;;;;19.73;14.52;;;12.20;99.90;;;;;;5009535;28;20057;-72
2022/03/28 11:09:41;;;;;;;22.00;13.95;;;12.20;99.90;;;;;;5008562;28;20026;-71
2022/03/28 11:12:39;;;;;;;22.35;14.40;;;12.40;99.90;;;;;;5008087;28;20021;-72
2022/03/28 11:15:22;;;;;;;22.73;14.57;;;12.30;99.90;;;;;;5009565;28;20018;-72
2022/03/28 11:18:09;;;;;;;21.83;13.90;;;12.40;99.20;;;;;;5009249;28;20058;-73
2022/03/28 11:20:51;;;;;;;23.73;16.10;;;12.40;99.90;;;;;;5011530;28;20021;-72
2022/03/28 11:23:18;;;;;;;23.75;15.85;;;;;;;;;;5013491;28;20038;-72
2022/03/28 11:25:53;;;;;;;18.13;14.13;;;12.50;99.90;;;;;;5012668;28;20034;-73
2022/03/28 11:28:24;;;;;;;20.00;14.85;;;12.50;99.90;;;;;;5013351;28;20030;-72
2022/03/28 11:30:59;;;;;;;21.40;15.35;;;12.60;99.90;;;;;;5013071;28;20025;-72
2022/03/28 11:33:30;;;;;;;20.20;14.40;;;12.60;99.90;;;;;;5009419;28;20049;-72
2022/03/28 11:35:59;;;;;;;22.88;14.95;;;12.70;99.50;;;;;;5010984;28;20490;-72
2022/03/28 11:38:28;;;;;;;22.48;14.85;;;12.80;99.90;;;;;;5012839;28;20022;-73
2022/03/28 11:40:54;;;;;;;21.25;15.43;;;12.60;99.90;;;;;;5007959;28;20037;-73
2022/03/28 11:43:28;;;;;;;21.55;15.45;;;12.10;98.20;;;;;;5012203;28;20180;-71
2022/03/28 11:45:54;;;;;;;23.60;15.45;;;;;;;;;;5008463;28;20038;-70
2022/03/28 11:48:21;;;;;;;24.02;16.67;;;12.70;99.90;;;;;;5009146;28;20547;-70
2022/03/28 11:50:50;;;;;;;18.52;14.20;;;12.80;99.90;;;;;;5012606;28;20028;-72
2022/03/28 11:53:17;;;;;;;21.95;14.70;;;13.00;99.90;;;;;;5011477;28;20891;-72
2022/03/28 11:55:51;;;;;;;21.23;15.43;;;13.10;98.30;;;;;;5011112;28;20081;-72
2022/03/28 11:58:19;;;;;;;19.85;13.65;;;13.20;99.90;;;;;;5007320;28;20029;-73
2022/03/28 12:00:47;;;;;;;20.50;14.10;;;12.90;99.90;;;;;;5012511;28;20068;-73
2022/03/28 12:03:14;;;;;;;20.02;14.15;;;13.40;99.90;;;;;;5012248;28;20034;-74
2022/03/28 12:05:45;;;;;;;18.55;12.80;;;13.50;99.90;;;;;;5006291;28;20479;-75
2022/03/28 12:08:18;;;;;;;17.90;13.80;;;13.50;99.90;;;;;;5012258;28;20056;-74
2022/03/28 12:10:49;;;;;;;18.13;14.25;;;13.20;99.90;;;;;;5012231;28;20034;-74
2022/03/28 12:13:15;;;;;;;20.23;15.98;;;13.50;99.90;;;;;;5012869;28;20101;-74
2022/03/28 12:15:45;;;;;;;18.52;13.27;;;13.60;99.90;;;;;;5011621;28;20456;-74
2022/03/28 12:18:15;;;;;;;21.55;14.05;;;14.10;99.90;;;;;;5012607;28;20037;-74
2022/03/28 12:20:43;;;;;;;19.38;14.55;;;13.70;99.90;;;;;;5011784;28;20128;-74
2022/03/28 12:23:11;;;;;;;21.40;14.70;;;13.80;99.90;;;;;;5011847;28;20034;-73
2022/03/28 12:25:39;;;;;;;19.42;14.95;;;13.80;99.90;;;;;;5005927;28;20022;-73
2022/03/28 12:28:16;;;;;;;20.70;14.90;;;14.00;99.90;;;;;;5008202;28;20041;-73
2022/03/28 12:30:42;;;;;;;19.17;15.30;;;14.00;99.90;;;;;;5010818;28;20375;-74
2022/03/28 12:33:13;;;;;;;19.73;14.75;;;14.10;99.90;;;;;;5011743;28;20022;-74
2022/03/28 12:36:03;;;;;;;21.70;14.82;;;13.90;99.90;;;;;;5011695;28;20036;-74
2022/03/28 12:38:33;;;;;;;19.08;15.23;;;14.20;99.90;;;;;;5011451;28;20029;-74
2022/03/28 12:41:02;;;;;;;20.63;14.20;;;14.10;99.90;;;;;;5012298;28;20148;-74
2022/03/28 12:43:30;;;;;;;21.63;14.73;;;14.20;99.90;;;;;;5003961;28;20387;-75
2022/03/28 12:45:58;;;;;;;21.95;16.33;;;14.10;99.90;;;;;;5011874;28;20085;-74
2022/03/28 12:48:39;;;;;;;24.55;16.98;;;14.20;99.90;;;;;;5011397;28;20510;-72
2022/03/28 12:51:06;;;;;;;20.42;15.00;;;14.40;99.90;;;;;;5009755;28;20048;-74
2022/03/28 12:53:33;;;;;;;23.48;17.02;;;14.30;96.80;;;;;;5011328;28;20081;-74
2022/03/28 12:56:16;;;;;;;22.23;14.75;;;14.50;99.90;;;;;;5011745;28;20034;-74
2022/03/28 12:58:51;;;;;;;22.35;15.90;;;14.50;99.90;;;;;;5010911;28;20029;-75
2022/03/28 13:01:25;;;;;;;25.52;17.17;;;14.40;99.90;;;;;;5011207;28;20026;-73
2022/03/28 13:03:51;;;;;;;22.25;15.95;;;14.40;99.90;;;;;;5011233;28;20522;-73
2022/03/28 13:06:17;;;;;;;23.70;14.98;;;14.50;99.90;;;;;;5011465;28;20056;-73