Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:19;;;;;;;;;;;;;;;10.06;100.00;92565.66;5111557;28;19930;-90
2021/05/17 00:03:48;;;;;;;;;;;;;;;10.03;100.00;92563.53;5111798;28;19920;-90
2021/05/17 00:06:14;;;;;;;;;;;;;;;10.00;100.00;92576.81;5111669;28;19920;-89
2021/05/17 00:08:41;;;;;;;;;;;;;;;9.93;100.00;92569.22;5111766;28;20314;-91
2021/05/17 00:11:07;;;;;;;;;;;;;;;9.92;100.00;92574.56;5111507;28;19919;-89
2021/05/17 00:13:34;;;;;;;;;;;;;;;9.93;100.00;92576.91;5111771;28;19997;-90
2021/05/17 00:16:00;;;;;;;;;;;;;;;9.90;100.00;92579.91;5111474;28;19920;-89
2021/05/17 00:18:26;;;;;;;;;;;;;;;9.83;100.00;92572.34;5111812;28;19920;-89
2021/05/17 00:20:53;;;;;;;;;;;;;;;9.78;100.00;92574.00;5111286;28;19930;-90
2021/05/17 00:23:19;;;;;;;;;;;;;;;9.72;100.00;92565.41;5111464;28;19920;-88
2021/05/17 00:25:45;;;;;;;;;;;;;;;9.69;100.00;92576.88;5111606;28;19920;-90
2021/05/17 00:28:12;;;;;;;;;;;;;;;9.72;100.00;92573.88;5111270;28;19923;-89
2021/05/17 00:30:39;;;;;;;;;;;;;;;9.72;100.00;92575.66;5111496;28;20383;-87
2021/05/17 00:33:05;;;;;;;;;;;;;;;9.70;100.00;92573.31;5111443;28;19927;-88
2021/05/17 00:35:32;;;;;;;;;;;;;;;9.68;100.00;92574.53;5111149;28;20371;-87
2021/05/17 00:37:58;;;;;;;;;;;;;;;9.62;100.00;92571.84;5110909;28;19924;-86
2021/05/17 00:40:25;;;;;;;;;;;;;;;9.56;100.00;92572.72;5110963;28;19920;-87
2021/05/17 00:42:51;;;;;;;;;;;;;;;9.52;100.00;92568.22;5110928;28;19927;-87
2021/05/17 00:45:18;;;;;;;;;;;;;;;9.50;100.00;92568.47;5111201;28;19935;-87
2021/05/17 00:47:46;;;;;;;;;;;;;;;9.47;100.00;92562.00;5111245;28;19969;-86
2021/05/17 00:50:13;;;;;;;;;;;;;;;9.47;100.00;92559.44;5111262;28;19919;-87
2021/05/17 00:52:40;;;;;;;;;;;;;;;9.49;100.00;92556.63;5111065;28;19965;-86
2021/05/17 00:55:06;;;;;;;;;;;;;;;9.49;100.00;92561.75;5111099;28;19930;-86
2021/05/17 00:57:33;;;;;;;;;;;;;;;9.49;100.00;92554.06;5110991;28;19920;-88
2021/05/17 01:00:00;;;;;;;;;;;;;;;9.50;100.00;92560.78;5110578;28;19924;-87
2021/05/17 01:02:26;;;;;;;;;;;;;;;9.52;100.00;92565.66;5110856;28;19920;-88
2021/05/17 01:04:53;;;;;;;;;;;;;;;9.54;100.00;92577.25;5110638;28;19920;-87
2021/05/17 01:07:19;;;;;;;;;;;;;;;9.57;100.00;92576.03;5110698;28;20298;-86
2021/05/17 01:09:47;;;;;;;;;;;;;;;9.55;100.00;92567.81;5110517;28;20394;-88
2021/05/17 01:12:15;;;;;;;;;;;;;;;9.57;100.00;92565.78;5110573;28;19926;-88
2021/05/17 01:14:41;;;;;;;;;;;;;;;9.58;100.00;92568.16;5110318;28;19927;-86
2021/05/17 01:17:10;;;;;;;;;;;;;;;9.57;100.00;92569.16;5110778;28;20282;-84
2021/05/17 01:19:40;;;;;;;;;;;;;;;9.49;100.00;92569.44;5110653;28;19920;-85
2021/05/17 01:22:11;;;;;;;;;;;;;;;9.51;100.00;92564.91;5110766;28;19919;-86
2021/05/17 01:24:39;;;;;;;;;;;;;;;9.48;100.00;92573.00;5110526;28;20063;-85
2021/05/17 01:27:06;;;;;;;;;;;;;;;9.45;100.00;92573.47;5110235;28;20447;-84
2021/05/17 01:29:32;;;;;;;;;;;;;;;9.42;100.00;92567.00;5110425;28;20329;-86
2021/05/17 01:31:59;;;;;;;;;;;;;;;9.46;100.00;92562.22;5110027;28;19923;-84
2021/05/17 01:34:25;;;;;;;;;;;;;;;9.40;100.00;92561.28;5110262;28;19923;-84
2021/05/17 01:36:51;;;;;;;;;;;;;;;9.36;100.00;92560.94;5110120;28;19927;-85
2021/05/17 01:39:19;;;;;;;;;;;;;;;9.38;100.00;92559.94;5109958;28;19945;-85
2021/05/17 01:41:47;;;;;;;;;;;;;;;9.42;100.00;92559.31;5110346;28;19979;-84
2021/05/17 01:44:14;;;;;;;;;;;;;;;9.43;100.00;92554.94;5110268;28;19920;-86
2021/05/17 01:46:40;;;;;;;;;;;;;;;9.45;100.00;92560.66;5110136;28;19923;-85
2021/05/17 01:49:07;;;;;;;;;;;;;;;9.42;100.00;92545.69;5110256;28;20027;-86
2021/05/17 01:51:33;;;;;;;;;;;;;;;9.40;100.00;92547.69;5110016;28;20474;-86
2021/05/17 01:53:59;;;;;;;;;;;;;;;9.38;100.00;92552.25;5109763;28;19945;-85
2021/05/17 01:56:26;;;;;;;;;;;;;;;9.42;100.00;92556.75;5110264;28;19920;-85
2021/05/17 01:58:53;;;;;;;;;;;;;;;9.47;100.00;92548.38;5109975;28;19935;-86
2021/05/17 02:01:19;;;;;;;;;;;;;;;9.45;100.00;92535.78;5109962;28;19919;-86
2021/05/17 02:03:46;;;;;;;;;;;;;;;9.46;100.00;92528.88;5110310;28;19930;-86
2021/05/17 02:06:13;;;;;;;;;;;;;;;9.46;100.00;92523.75;5110227;28;20268;-87
2021/05/17 02:08:41;;;;;;;;;;;;;;;9.42;100.00;92527.75;5109762;28;19926;-84
2021/05/17 02:11:09;;;;;;;;;;;;;;;9.41;100.00;92531.31;5109848;28;20302;-83
2021/05/17 02:13:36;;;;;;;;;;;;;;;9.41;100.00;92531.31;5109993;28;19923;-83
2021/05/17 02:16:04;;;;;;;;;;;;;;;9.44;100.00;92539.34;5109778;28;20407;-82
2021/05/17 02:18:31;;;;;;;;;;;;;;;9.46;100.00;92531.44;5110006;28;19931;-83
2021/05/17 02:20:57;;;;;;;;;;;;;;;9.44;100.00;92529.09;5109703;28;19930;-83
2021/05/17 02:23:23;;;;;;;;;;;;;;;9.44;100.00;92531.66;5109683;28;20945;-83
2021/05/17 02:25:50;;;;;;;;;;;;;;;9.41;100.00;92524.41;5109901;28;19935;-83
2021/05/17 02:28:18;;;;;;;;;;;;;;;9.38;100.00;92536.88;5109870;28;19919;-84
2021/05/17 02:30:45;;;;;;;;;;;;;;;9.36;100.00;92534.53;5109877;28;19920;-87
2021/05/17 02:33:13;;;;;;;;;;;;;;;9.32;100.00;92535.97;5109551;28;19924;-88
2021/05/17 02:35:39;;;;;;;;;;;;;;;9.30;100.00;92531.06;5109647;28;19920;-88
2021/05/17 02:38:06;;;;;;;;;;;;;;;9.27;100.00;92535.84;5109783;28;19919;-87
2021/05/17 02:40:32;;;;;;;;;;;;;;;9.26;100.00;92529.94;5113286;28;19920;-88
2021/05/17 02:43:00;;;;;;;;;;;;;;;9.25;100.00;92525.81;5113168;28;20267;-88
2021/05/17 02:45:27;;;;;;;;;;;;;;;9.27;100.00;92541.75;5114033;28;19953;-89
2021/05/17 02:47:53;;;;;;;;;;;;;;;9.29;100.00;92542.31;5113579;28;19927;-87
2021/05/17 02:50:29;;;;;;;;;;;;;;;9.29;100.00;92534.63;5113368;28;19930;-88
2021/05/17 02:52:55;;;;;;;;;;;;;;;9.30;100.00;92533.63;5113079;28;19920;-88
2021/05/17 02:55:28;;;;;;;;;;;;;;;9.26;100.00;92529.94;5113047;28;19920;-86
2021/05/17 02:58:02;;;;;;;;;;;;;;;9.33;100.00;92532.41;5113311;28;19920;-89
2021/05/17 03:00:31;;;;;;;;;;;;;;;9.31;100.00;92537.75;5113191;28;20298;-85
2021/05/17 03:02:59;;;;;;;;;;;;;;;9.31;100.00;92545.44;5112823;28;19931;-85
2021/05/17 03:05:26;;;;;;;;;;;;;;;9.33;100.00;92538.31;5113293;28;20023;-85
2021/05/17 03:07:54;;;;;;;;;;;;;;;9.36;100.00;92540.44;5113163;28;19924;-85
2021/05/17 03:10:21;;;;;;;;;;;;;;;9.34;100.00;92545.00;5112718;28;19930;-85
2021/05/17 03:12:48;;;;;;;;;;;;;;;9.35;100.00;92554.25;5113091;28;19920;-89
2021/05/17 03:15:14;;;;;;;;;;;;;;;9.35;100.00;92556.03;5113061;28;19926;-89
2021/05/17 03:17:40;;;;;;;;;;;;;;;9.31;100.00;92553.13;5112808;28;20333;-85
2021/05/17 03:20:07;;;;;;;;;;;;;;;9.32;100.00;92559.84;5112953;28;19923;-85
2021/05/17 03:22:34;;;;;;;;;;;;;;;9.33;100.00;92560.59;5112586;28;19920;-86
2021/05/17 03:25:03;;;;;;;;;;;;;;;9.34;100.00;92557.03;5112430;28;19924;-85
2021/05/17 03:27:29;;;;;;;;;;;;;;;9.34;100.00;92559.59;5112904;28;20290;-84
2021/05/17 03:29:56;;;;;;;;;;;;;;;9.36;100.00;92565.31;5112743;28;19920;-85
2021/05/17 03:32:23;;;;;;;;;;;;;;;9.38;100.00;92570.19;5112712;28;19924;-86
2021/05/17 03:34:49;;;;;;;;;;;;;;;9.39;100.00;92572.53;5112450;28;19919;-86
2021/05/17 03:37:15;;;;;;;;;;;;;;;9.39;100.00;92576.91;5112575;28;19979;-87
2021/05/17 03:39:44;;;;;;;;;;;;;;;9.41;100.00;92573.13;5112486;28;19927;-86
2021/05/17 03:42:10;;;;;;;;;;;;;;;9.45;100.00;92578.59;5112211;28;19919;-85
2021/05/17 03:44:36;;;;;;;;;;;;;;;9.51;100.00;92585.41;5112401;28;20011;-86
2021/05/17 03:47:02;;;;;;;;;;;;;;;9.63;100.00;92588.03;5112383;28;19924;-86
2021/05/17 03:49:28;;;;;;;;;;;;;;;9.42;100.00;92591.84;5112417;28;19926;-86
2021/05/17 03:51:55;;;;;;;;;;;;;;;9.13;100.00;92578.78;5111638;28;19920;-85
2021/05/17 03:54:21;;;;;;;;;;;;;;;9.06;100.00;92591.69;5111732;28;19924;-87
2021/05/17 03:56:48;;;;;;;;;;;;;;;8.87;100.00;92594.25;5112279;28;19919;-87
2021/05/17 03:59:16;;;;;;;;;;;;;;;9.04;100.00;92591.91;5112167;28;19976;-86
2021/05/17 04:01:42;;;;;;;;;;;;;;;9.18;100.00;92594.31;5111947;28;19931;-88
2021/05/17 04:04:09;;;;;;;;;;;;;;;9.30;100.00;92590.00;5112067;28;19987;-87
2021/05/17 04:06:43;;;;;;;;;;;;;;;9.40;100.00;92586.16;5112242;28;20067;-86
2021/05/17 04:14:38;;;;;;;;;;;;;;;9.52;100.00;92565.66;5111773;28;20336;-86
2021/05/17 04:17:04;;;;;;;;;;;;;;;9.58;100.00;92562.25;5111977;28;19965;-86
2021/05/17 04:19:30;;;;;;;;;;;;;;;9.73;100.00;92560.03;5111864;28;20436;-88
2021/05/17 04:21:56;;;;;;;;;;;;;;;9.85;100.00;92554.13;5111779;28;19920;-85
2021/05/17 04:24:22;;;;;;;;;;;;;;;10.03;100.00;92550.72;5111352;28;19920;-85
2021/05/17 04:26:48;;;;;;;;;;;;;;;10.19;100.00;92558.75;5111669;28;19924;-85
2021/05/17 04:29:15;;;;;;;;;;;;;;;10.27;100.00;92550.72;5111569;28;19927;-86
2021/05/17 04:31:41;;;;;;;;;;;;;;;10.42;100.00;92542.56;5111536;28;19924;-86
2021/05/17 04:34:07;;;;;;;;;;;;;;;10.62;100.00;92544.03;5111725;28;20006;-85
2021/05/17 04:36:34;;;;;;;;;;;;;;;10.59;100.00;92547.81;5125753;28;19924;-86
2021/05/17 04:39:00;;;;;;;;;;;;;;;10.56;100.00;92540.56;5130386;28;19924;-86
2021/05/17 04:41:26;;;;;;;;;;;;;;;10.83;100.00;92538.28;5120406;28;19920;-86
2021/05/17 04:43:52;;;;;;;;;;;;;;;11.06;100.00;92541.03;5110898;28;19926;-84
2021/05/17 04:46:19;;;;;;;;;;;;;;;11.39;100.00;92538.75;5110777;28;20379;-85
2021/05/17 04:48:49;;;;;;;;;;;;;;;11.67;100.00;92537.94;5111467;28;20278;-85
2021/05/17 04:51:15;;;;;;;;;;;;;;;11.88;100.00;92530.53;5110865;28;19919;-85
2021/05/17 04:53:42;;;;;;;;;;;;;;;12.02;100.00;92531.78;5110663;28;19926;-84
2021/05/17 04:56:08;;;;;;;;;;;;;;;12.14;100.00;92530.97;5111491;28;19969;-84
2021/05/17 04:58:34;;;;;;;;;;;;;;;12.24;100.00;92538.81;5110757;28;20386;-85
2021/05/17 05:01:00;;;;;;;;;;;;;;;12.35;100.00;92539.75;5110719;28;19945;-85
2021/05/17 05:03:27;;;;;;;;;;;;;;;12.46;100.00;92547.59;5109537;28;19927;-85
2021/05/17 05:05:53;;;;;;;;;;;;;;;12.56;100.00;92545.16;5110506;28;19945;-86
2021/05/17 05:08:19;;;;;;;;;;;;;;;12.69;100.00;92546.63;5110783;28;19920;-85
2021/05/17 05:10:45;;;;;;;;;;;;;;;12.78;100.00;92537.44;5110584;28;19981;-86
2021/05/17 05:13:11;;;;;;;;;;;;;;;12.90;100.00;92541.69;5110714;28;19919;-85
2021/05/17 05:15:37;;;;;;;;;;;;;;;12.99;100.00;92542.84;5110453;28;20286;-86
2021/05/17 05:18:03;;;;;;;;;;;;;;;13.12;100.00;92546.06;5110387;28;19927;-85
2021/05/17 05:20:31;;;;;;;;;;;;;;;13.23;100.00;92545.94;5110412;28;19923;-83
2021/05/17 05:22:57;;;;;;;;;;;;;;;13.40;100.00;92554.59;5110537;28;19971;-83
2021/05/17 05:25:24;;;;;;;;;;;;;;;13.51;100.00;92561.44;5110940;28;19969;-83
2021/05/17 05:27:53;;;;;;;;;;;;;;;13.65;100.00;92555.91;5110568;28;20014;-84
2021/05/17 05:30:26;;;;;;;;;;;;;;;13.84;100.00;92562.25;5110404;28;20320;-83
2021/05/17 05:32:55;;;;;;;;;;;;;;;14.05;100.00;92565.00;5110460;28;20367;-84
2021/05/17 05:35:21;;;;;;;;;;;;;;;14.16;100.00;92552.94;5110034;28;20038;-85
2021/05/17 05:37:48;;;;;;;;;;;;;;;14.19;100.00;92555.03;5110100;28;20022;-83
2021/05/17 05:40:14;;;;;;;;;;;;;;;14.36;100.00;92554.13;5110409;28;19969;-83
2021/05/17 05:42:40;;;;;;;;;;;;;;;14.35;100.00;92530.06;5110011;28;19919;-82
2021/05/17 05:45:10;;;;;;;;;;;;;;;14.72;100.00;92545.78;5110293;28;19920;-84
2021/05/17 05:47:36;;;;;;;;;;;;;;;14.96;100.00;92546.94;5110389;28;20018;-84
2021/05/17 05:50:03;;;;;;;;;;;;;;;15.27;100.00;92556.63;5110054;28;20397;-84
2021/05/17 05:52:29;;;;;;;;;;;;;;;15.61;100.00;92555.41;5110246;28;19924;-84
2021/05/17 05:55:00;;;;;;;;;;;;;;;15.85;100.00;92553.09;5110228;28;19919;-83
2021/05/17 05:57:26;;;;;;;;;;;;;;;16.10;100.00;92546.38;5110248;28;20271;-83
2021/05/17 05:59:52;;;;;;;;;;;;;;;16.27;100.00;92540.94;5110207;28;20329;-83
2021/05/17 06:02:18;;;;;;;;;;;;;;;16.42;100.00;92534.16;5109960;28;19923;-83
2021/05/17 06:04:44;;;;;;;;;;;;;;;16.49;100.00;92526.13;5110063;28;20302;-82
2021/05/17 06:07:10;;;;;;;;;;;;;;;15.97;100.00;92519.19;5110165;28;19919;-83
2021/05/17 06:09:37;;;;;;;;;;;;;;;16.09;100.00;92512.97;5110152;28;19920;-83
2021/05/17 06:12:04;;;;;;;;;;;;;;;16.37;100.00;92521.22;5109708;28;19924;-83
2021/05/17 06:14:31;;;;;;;;;;;;;;;16.51;100.00;92509.25;5112056;28;19919;-83
2021/05/17 06:16:58;;;;;;;;;;;;;;;16.78;98.50;92504.78;5114195;28;19978;-83
2021/05/17 06:19:24;;;;;;;;;;;;;;;17.03;95.74;92506.50;5113947;28;19923;-84
2021/05/17 06:21:50;;;;;;;;;;;;;;;17.52;96.32;92506.75;5114130;28;19927;-84
2021/05/17 06:24:19;;;;;;;;;;;;;;;17.92;95.71;92518.94;5113825;28;19920;-83
2021/05/17 06:26:45;;;;;;;;;;;;;;;18.09;92.75;92529.75;5114121;28;19923;-83
2021/05/17 06:29:13;;;;;;;;;;;;;;;18.25;93.91;92527.00;5113979;28;19919;-83
2021/05/17 06:31:43;;;;;;;;;;;;;;;18.41;93.12;92535.44;5113760;28;20383;-85
2021/05/17 06:34:10;;;;;;;;;;;;;;;18.76;91.71;92528.34;5113884;28;19919;-85
2021/05/17 06:36:36;;;;;;;;;;;;;;;18.96;90.47;92522.13;5114136;28;19924;-85
2021/05/17 06:39:03;;;;;;;;;;;;;;;19.27;84.18;92513.19;5113494;28;19965;-84
2021/05/17 06:41:30;;;;;;;;;;;;;;;19.50;86.63;92502.97;5113396;28;20394;-84
2021/05/17 06:43:56;;;;;;;;;;;;;;;19.61;81.41;92501.78;5113697;28;20264;-85
2021/05/17 06:46:24;;;;;;;;;;;;;;;19.71;79.67;92500.06;5113574;28;19923;-84
2021/05/17 06:48:50;;;;;;;;;;;;;;;19.76;77.51;92505.97;5113235;28;19930;-84
2021/05/17 06:51:18;;;;;;;;;;;;;;;20.00;78.40;92502.50;5113915;28;19919;-84
2021/05/17 06:53:44;;;;;;;;;;;;;;;20.14;75.68;92497.31;5099720;28;19924;-84
2021/05/17 06:56:18;;;;;;;;;;;;;;;20.35;75.68;92493.56;5091105;28;19920;-84
2021/05/17 06:58:54;;;;;;;;;;;;;;;20.53;74.78;92497.19;5092672;28;19927;-84
2021/05/17 07:01:20;;;;;;;;;;;;;;;20.59;73.44;92509.06;5092812;28;20279;-85
2021/05/17 07:03:48;;;;;;;;;;;;;;;20.73;72.93;92506.44;5092751;28;19919;-85
2021/05/17 07:06:18;;;;;;;;;;;;;;;20.88;72.85;92502.81;5092841;28;19946;-84
2021/05/17 07:11:48;;;;;;;;;;;;;;;21.06;73.46;92508.97;5092624;28;20420;-83
2021/05/17 07:14:14;;;;;;;;;;;;;;;20.83;73.76;92506.25;5092698;28;20023;-84
2021/05/17 07:16:40;;;;;;;;;;;;;;;20.75;72.56;92509.56;5091660;28;20032;-83
2021/05/17 07:19:07;;;;;;;;;;;;;;;20.66;74.01;92516.50;5092610;28;19943;-82
2021/05/17 07:24:14;;;;;;;;;;;;;;;20.23;71.92;92520.91;5058041;28;19990;-84
2021/05/17 07:26:40;;;;;;;;;;;;;;;19.85;74.20;92513.91;5091302;28;19920;-84
2021/05/17 07:29:08;;;;;;;;;;;;;;;19.58;75.14;92506.78;5092083;28;19920;-85
2021/05/17 07:31:34;;;;;;;;;;;;;;;19.43;75.17;92502.53;5091993;28;20380;-85
2021/05/17 07:34:00;;;;;;;;;;;;;;;19.34;76.08;92510.22;5091784;28;19924;-85
2021/05/17 07:36:27;;;;;;;;;;;;;;;19.19;75.97;92511.97;5092287;28;19926;-83
2021/05/17 07:38:53;;;;;;;;;;;;;;;19.01;76.59;92505.66;5091440;28;19924;-84
2021/05/17 07:41:37;;;;;;;;;;;;;;;18.81;77.93;92504.09;5091629;28;19927;-85
2021/05/17 07:44:04;;;;;;;;;;;;;;;18.69;78.14;92481.84;5106946;28;20302;-85
2021/05/17 07:46:30;;;;;;;;;;;;;;;18.60;78.01;92478.28;5109333;28;19930;-85
2021/05/17 07:49:07;;;;;;;;;;;;;;;18.43;78.33;92463.91;5109851;28;19998;-86
2021/05/17 07:51:34;;;;;;;;;;;;;;;18.20;79.06;92470.66;5111438;28;20344;-87
2021/05/17 07:54:00;;;;;;;;;;;;;;;18.09;79.63;92475.16;5112442;28;20303;-85
2021/05/17 07:56:27;;;;;;;;;;;;;;;18.03;80.72;92469.22;5111968;28;19927;-86
2021/05/17 07:58:53;;;;;;;;;;;;;;;17.86;81.31;92474.81;5111822;28;19919;-85
2021/05/17 08:01:19;;;;;;;;;;;;;;;17.72;80.94;92481.69;5111635;28;19923;-87
2021/05/17 08:03:45;;;;;;;;;;;;;;;17.57;81.95;92479.97;5111756;28;19923;-88
2021/05/17 08:06:11;;;;;;;;;;;;;;;17.36;83.13;92480.13;5112236;28;19932;-89
2021/05/17 08:08:38;;;;;;;;;;;;;;;17.25;83.85;92487.19;5111695;28;19970;-87
2021/05/17 08:11:04;;;;;;;;;;;;;;;16.98;83.76;92485.75;5111707;28;19923;-86
2021/05/17 08:13:31;;;;;;;;;;;;;;;16.83;85.66;92487.38;5111848;28;19931;-86
2021/05/17 08:15:57;;;;;;;;;;;;;;;16.83;86.59;92496.97;5111643;28;20446;-87
2021/05/17 08:18:23;;;;;;;;;;;;;;;16.81;87.89;92496.47;5111692;28;19972;-89
2021/05/17 08:20:49;;;;;;;;;;;;;;;16.80;89.05;92500.09;5111353;28;19971;-87
2021/05/17 08:23:16;;;;;;;;;;;;;;;16.72;90.42;92488.47;5111417;28;19919;-86
2021/05/17 08:25:44;;;;;;;;;;;;;;;16.63;92.20;92490.84;5111497;28;20390;-86
2021/05/17 08:28:11;;;;;;;;;;;;;;;16.61;93.06;92499.91;5111657;28;19926;-88
2021/05/17 08:30:41;;;;;;;;;;;;;;;16.58;94.15;92506.41;5111546;28;19965;-87
2021/05/17 08:33:08;;;;;;;;;;;;;;;16.43;95.15;92510.56;5111545;28;19931;-87
2021/05/17 08:35:34;;;;;;;;;;;;;;;16.43;95.32;92520.16;5111501;28;20329;-87
2021/05/17 08:38:00;;;;;;;;;;;;;;;16.33;95.66;92513.19;5110859;28;19955;-87
2021/05/17 08:40:27;;;;;;;;;;;;;;;16.27;96.39;92517.63;5111387;28;19970;-89
2021/05/17 08:42:54;;;;;;;;;;;;;;;16.22;96.61;92519.44;5111021;28;19964;-88
2021/05/17 08:45:20;;;;;;;;;;;;;;;16.19;98.25;92520.72;5110927;28;19923;-89
2021/05/17 08:47:46;;;;;;;;;;;;;;;16.17;99.64;92518.38;5111199;28;19919;-88
2021/05/17 08:50:12;;;;;;;;;;;;;;;16.16;99.43;92522.03;5111203;28;19924;-90
2021/05/17 08:52:49;;;;;;;;;;;;;;;16.10;100.00;92522.31;5110400;28;19923;-91
2021/05/17 08:58:27;;;;;;;;;;;;;;;15.92;100.00;92537.28;5111304;28;20318;-92
2021/05/17 09:00:56;;;;;;;;;;;;;;;15.84;100.00;92538.56;5112516;28;19923;-91
2021/05/17 09:03:22;;;;;;;;;;;;;;;15.78;100.00;92539.63;5111676;28;20401;-92
2021/05/17 09:05:48;;;;;;;;;;;;;;;15.71;100.00;92537.28;5111358;28;19920;-90
2021/05/17 09:08:15;;;;;;;;;;;;;;;15.69;100.00;92541.19;5111531;28;20010;-90
2021/05/17 09:10:47;;;;;;;;;;;;;;;15.76;100.00;92534.72;5112003;28;19984;-91
2021/05/17 09:13:15;;;;;;;;;;;;;;;15.76;100.00;92532.13;5111392;28;19919;-92
2021/05/17 09:15:43;;;;;;;;;;;;;;;15.76;100.00;92531.34;5113510;28;19926;-91
2021/05/17 09:21:04;;;;;;;;;;;;;;;15.63;100.00;92506.72;5094930;28;19995;-91
2021/05/17 09:29:50;;;;;;;;;;;;;;;15.98;100.00;92518.16;5059775;28;20410;-92
2021/05/17 09:32:19;;;;;;;;;;;;;;;16.03;100.00;92507.78;5068491;28;19924;-91
2021/05/17 09:34:45;;;;;;;;;;;;;;;16.01;100.00;92509.88;5067674;28;19920;-90
2021/05/17 09:37:13;;;;;;;;;;;;;;;16.07;100.00;92504.69;5066906;28;20300;-91
2021/05/17 09:39:52;;;;;;;;;;;;;;;16.12;100.00;92500.25;5108605;28;19923;-92
2021/05/17 09:42:28;;;;;;;;;;;;;;;16.21;100.00;92502.34;5111625;28;20049;-92
2021/05/17 09:45:15;;;;;;;;;;;;;;;16.26;100.00;92495.31;5112338;28;19977;-93
2021/05/17 09:47:43;;;;;;;;;;;;;;;16.34;100.00;92494.00;5109708;28;19919;-89
2021/05/17 09:50:10;;;;;;;;;;;;;;;16.27;100.00;92481.34;5109838;28;19926;-92
2021/05/17 09:52:43;;;;;;;;;;;;;;;16.21;100.00;92476.41;5110483;28;19964;-90
2021/05/17 09:55:19;;;;;;;;;;;;;;;16.15;100.00;92475.63;5109911;28;19926;-92
2021/05/17 09:58:05;;;;;;;;;;;;;;;16.04;100.00;92480.06;5109311;28;19920;-90
2021/05/17 10:00:35;;;;;;;;;;;;;;;15.96;100.00;92475.44;5109443;28;19930;-88
2021/05/17 10:03:03;;;;;;;;;;;;;;;15.90;100.00;92482.38;5109638;28;19920;-88
2021/05/17 10:05:33;;;;;;;;;;;;;;;15.82;100.00;92490.66;5110050;28;20510;-89
2021/05/17 10:08:23;;;;;;;;;;;;;;;15.73;100.00;92496.38;5108660;28;19968;-89
2021/05/17 10:10:49;;;;;;;;;;;;;;;15.69;100.00;92487.56;5105800;28;19934;-88
2021/05/17 10:16:17;;;;;;;;;;;;;;;15.70;100.00;92485.78;5106846;28;20018;-88
2021/05/17 10:21:52;;;;;;;;;;;;;;;15.75;100.00;92478.75;5099432;28;19928;-86
2021/05/17 10:24:18;;;;;;;;;;;;;;;15.76;100.00;92482.13;5108964;28;20342;-87
2021/05/17 10:26:45;;;;;;;;;;;;;;;15.65;100.00;92478.00;5109894;28;20417;-85
2021/05/17 10:29:12;;;;;;;;;;;;;;;15.68;100.00;92467.91;5109650;28;20413;-85
2021/05/17 10:31:54;;;;;;;;;;;;;;;15.49;100.00;92441.75;5109607;28;19931;-87
2021/05/17 10:34:21;;;;;;;;;;;;;;;15.60;100.00;92451.06;5109051;28;19958;-87
2021/05/17 10:36:54;;;;;;;;;;;;;;;15.61;100.00;92441.50;5109922;28;19965;-88
2021/05/17 10:39:24;;;;;;;;;;;;;;;15.63;100.00;92436.84;5109744;28;19924;-87
2021/05/17 10:42:19;;;;;;;;;;;;;;;15.67;100.00;92437.88;5109531;28;19920;-87
2021/05/17 10:47:55;;;;;;;;;;;;;;;15.66;100.00;92445.91;5089706;28;20409;-89
2021/05/17 10:50:35;;;;;;;;;;;;;;;15.65;100.00;92442.53;5088366;28;19920;-89
2021/05/17 10:56:39;;;;;;;;;;;;;;;15.69;100.00;92447.97;5081748;28;20390;-87
2021/05/17 11:01:58;;;;;;;;;;;;;;;15.86;100.00;92439.91;5091528;28;20527;-89
2021/05/17 11:04:30;;;;;;;;;;;;;;;16.01;100.00;92446.91;5096365;28;19921;-88
2021/05/17 11:07:13;;;;;;;;;;;;;;;15.90;100.00;92431.38;5101138;28;19920;-87
2021/05/17 11:09:41;;;;;;;;;;;;;;;16.20;100.00;92457.50;5098848;28;20432;-87
2021/05/17 11:12:18;;;;;;;;;;;;;;;16.21;100.00;92442.75;5102095;28;19919;-87
2021/05/17 11:14:59;;;;;;;;;;;;;;;16.26;100.00;92437.53;5098503;28;19919;-86
2021/05/17 11:17:25;;;;;;;;;;;;;;;16.32;100.00;92439.06;5100023;28;19926;-87
2021/05/17 11:19:51;;;;;;;;;;;;;;;16.35;100.00;92440.38;5093772;28;19920;-87
2021/05/17 11:22:19;;;;;;;;;;;;;;;16.38;100.00;92434.66;5092443;28;20631;-88
2021/05/17 11:24:54;;;;;;;;;;;;;;;16.37;100.00;92433.09;5092683;28;20399;-88
2021/05/17 11:27:46;;;;;;;;;;;;;;;16.36;100.00;92427.16;5090011;28;19966;-88
2021/05/17 11:30:36;;;;;;;;;;;;;;;16.47;100.00;92432.31;5092114;28;19920;-88
2021/05/17 11:33:12;;;;;;;;;;;;;;;16.53;100.00;92426.06;5081202;28;19981;-85
2021/05/17 11:35:58;;;;;;;;;;;;;;;16.49;100.00;92423.22;5091925;28;20375;-89
2021/05/17 11:38:25;;;;;;;;;;;;;;;16.46;100.00;92423.75;5092006;28;19920;-88
2021/05/17 11:40:53;;;;;;;;;;;;;;;16.45;100.00;92427.38;5091960;28;19920;-87
2021/05/17 11:43:20;;;;;;;;;;;;;;;16.42;100.00;92427.91;5108316;27;19923;-86
2021/05/17 11:45:46;;;;;;;;;;;;;;;16.39;100.00;92431.78;5119558;27;19924;-84
2021/05/17 11:48:12;;;;;;;;;;;;;;;16.26;100.00;92427.19;5112420;28;19926;-84
2021/05/17 11:50:39;;;;;;;;;;;;;;;16.17;100.00;92422.53;5112094;28;19957;-84
2021/05/17 11:53:05;;;;;;;;;;;;;;;16.20;100.00;92421.22;5111984;28;19923;-84
2021/05/17 11:55:32;;;;;;;;;;;;;;;16.25;100.00;92428.97;5112143;28;19919;-86
2021/05/17 11:57:59;;;;;;;;;;;;;;;16.23;100.00;92425.09;5112192;28;19958;-84
2021/05/17 12:00:25;;;;;;;;;;;;;;;16.21;100.00;92442.75;5112290;28;19920;-84
2021/05/17 12:02:52;;;;;;;;;;;;;;;16.26;100.00;92422.75;5112179;28;19974;-84
2021/05/17 12:05:19;;;;;;;;;;;;;;;16.38;100.00;92422.47;5112035;28;19923;-86
2021/05/17 12:07:45;;;;;;;;;;;;;;;16.36;100.00;92421.19;5112203;28;19923;-84
2021/05/17 12:10:12;;;;;;;;;;;;;;;16.42;100.00;92423.50;5112580;28;19920;-85
2021/05/17 12:12:39;;;;;;;;;;;;;;;16.48;100.00;92416.47;5111580;28;20018;-85
2021/05/17 12:15:10;;;;;;;;;;;;;;;16.51;100.00;92410.75;5112020;28;19920;-86
2021/05/17 12:17:37;;;;;;;;;;;;;;;16.56;100.00;92413.34;5111529;28;19920;-85
2021/05/17 12:20:04;;;;;;;;;;;;;;;16.59;100.00;92412.03;5110031;28;19923;-83
2021/05/17 12:22:34;;;;;;;;;;;;;;;16.64;100.00;92401.63;5126643;27;20025;-84
2021/05/17 12:25:00;;;;;;;;;;;;;;;16.72;100.00;92402.91;5132364;27;19964;-85
2021/05/17 12:27:27;;;;;;;;;;;;;;;16.79;100.00;92405.16;5132214;27;19919;-85
2021/05/17 12:29:54;;;;;;;;;;;;;;;16.83;100.00;92406.97;5131046;27;19919;-87
2021/05/17 12:32:22;;;;;;;;;;;;;;;16.89;99.45;92404.34;5132081;27;19923;-87
2021/05/17 12:34:53;;;;;;;;;;;;;;;16.88;100.00;92395.78;5131937;27;19930;-87
2021/05/17 12:37:20;;;;;;;;;;;;;;;16.92;98.59;92396.03;5132214;27;19971;-86
2021/05/17 12:39:46;;;;;;;;;;;;;;;16.90;99.20;92392.94;5132295;27;19919;-87
2021/05/17 12:42:16;;;;;;;;;;;;;;;16.92;100.00;92388.25;5132151;27;19950;-89
2021/05/17 12:44:45;;;;;;;;;;;;;;;16.88;100.00;92390.59;5131274;27;19919;-89
2021/05/17 12:47:17;;;;;;;;;;;;;;;16.82;100.00;92386.50;5131533;27;20312;-88
2021/05/17 12:49:45;;;;;;;;;;;;;;;16.79;100.00;92381.81;5131101;27;19920;-87
2021/05/17 12:52:11;;;;;;;;;;;;;;;16.80;100.00;92391.19;5131615;27;20374;-86
2021/05/17 12:54:38;;;;;;;;;;;;;;;16.71;100.00;92398.72;5131729;27;19923;-84
2021/05/17 12:57:11;;;;;;;;;;;;;;;16.70;100.00;92402.38;5121507;27;19919;-82
2021/05/17 12:59:46;;;;;;;;;;;;;;;16.73;100.00;92396.66;5129167;27;19931;-84
2021/05/17 13:02:12;;;;;;;;;;;;;;;16.74;100.00;92407.78;5131470;27;19919;-82
2021/05/17 13:04:39;;;;;;;;;;;;;;;16.69;100.00;92411.19;5131223;27;19923;-83
2021/05/17 13:07:07;;;;;;;;;;;;;;;16.61;100.00;92415.13;5131207;27;20010;-83
2021/05/17 13:09:33;;;;;;;;;;;;;;;16.62;100.00;92418.50;5131592;27;19927;-83
2021/05/17 13:12:00;;;;;;;;;;;;;;;16.60;100.00;92412.78;5131366;27;19942;-83
2021/05/17 13:14:27;;;;;;;;;;;;;;;16.58;100.00;92414.88;5116147;27;19920;-83
2021/05/17 13:16:58;;;;;;;;;;;;;;;16.53;100.00;92408.66;5108786;28;19919;-83
2021/05/17 13:30:44;;;;;;;;;;;;;;;16.18;100.00;92387.03;5130858;27;19941;-82
2021/05/17 13:33:17;;;;;;;;;;;;;;;16.13;100.00;92379.28;5130970;27;19920;-82
2021/05/17 13:35:43;;;;;;;;;;;;;;;16.09;100.00;92388.63;5131167;27;19920;-82
2021/05/17 13:38:10;;;;;;;;;;;;;;;16.03;100.00;92388.63;5130790;27;19972;-82