Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:06;;;;;;;;;;;;;;;25.43;32.42;94607.41;4995205;28;1391;-66
2023/01/31 00:02:32;;;;;;;;;;;;;;;25.43;32.33;94616.25;4997079;28;1297;-66
2023/01/31 00:04:57;;;;;;;;;;;;;;;25.46;32.37;94614.97;4969259;28;1331;-66
2023/01/31 00:07:22;;;;;;;;;;;;;;;25.43;32.80;94631.56;4980270;28;1334;-65
2023/01/31 00:09:48;;;;;;;;;;;;;;;25.46;32.86;94628.38;4981921;28;1533;-66
2023/01/31 00:12:13;;;;;;;;;;;;;;;25.45;32.79;94630.25;4988537;28;1935;-65
2023/01/31 00:14:38;;;;;;;;;;;;;;;25.47;32.97;94630.84;4986226;28;1386;-65
2023/01/31 00:17:03;;;;;;;;;;;;;;;25.51;32.72;94636.53;4970544;28;1358;-66
2023/01/31 00:19:29;;;;;;;;;;;;;;;25.46;32.99;94628.38;4980633;28;1371;-66
2023/01/31 00:21:54;;;;;;;;;;;;;;;25.51;32.74;94623.09;4978760;28;1312;-66
2023/01/31 00:24:19;;;;;;;;;;;;;;;25.51;32.72;94605.09;4985278;28;1361;-66
2023/01/31 00:26:45;;;;;;;;;;;;;;;25.53;32.93;94605.69;4980081;28;1334;-66
2023/01/31 00:29:10;;;;;;;;;;;;;;;25.53;32.60;94603.00;4973628;28;1184;-66
2023/01/31 00:31:35;;;;;;;;;;;;;;;25.55;32.77;94606.22;4983531;28;1969;-66
2023/01/31 00:34:01;;;;;;;;;;;;;;;25.56;32.83;94613.25;4981127;28;1405;-67
2023/01/31 00:36:28;;;;;;;;;;;;;;;25.55;32.83;94616.16;4984794;28;1338;-67
2023/01/31 00:38:54;;;;;;;;;;;;;;;25.57;32.93;94622.91;4966992;28;1403;-66
2023/01/31 00:41:20;;;;;;;;;;;;;;;25.55;32.78;94621.53;4984480;28;1291;-67
2023/01/31 00:43:45;;;;;;;;;;;;;;;25.56;33.09;94623.19;4982087;28;1410;-67
2023/01/31 00:46:11;;;;;;;;;;;;;;;25.51;32.88;94621.22;4977046;28;1397;-67
2023/01/31 00:48:36;;;;;;;;;;;;;;;25.56;32.74;94626.69;4991684;28;1318;-66
2023/01/31 00:51:01;;;;;;;;;;;;;;;25.54;32.69;94620.72;4975633;28;1989;-66
2023/01/31 00:53:27;;;;;;;;;;;;;;;25.51;32.62;94623.09;4993467;28;1406;-66
2023/01/31 00:55:53;;;;;;;;;;;;;;;25.55;32.96;94616.16;4981400;28;1401;-67
2023/01/31 00:58:18;;;;;;;;;;;;;;;25.58;32.89;94610.28;4977661;28;1549;-66
2023/01/31 01:00:44;;;;;;;;;;;;;;;25.55;32.78;94616.16;4973782;28;1405;-65
2023/01/31 01:03:09;;;;;;;;;;;;;;;25.57;32.62;94608.69;4971798;28;1427;-65
2023/01/31 01:05:35;;;;;;;;;;;;;;;25.52;32.74;94606.72;4977505;28;1337;-65
2023/01/31 01:08:00;;;;;;;;;;;;;;;25.48;32.76;94605.59;4976395;28;1383;-65
2023/01/31 01:10:25;;;;;;;;;;;;;;;25.47;32.83;94603.16;4976633;28;1402;-65
2023/01/31 01:12:50;;;;;;;;;;;;;;;25.47;33.18;94608.53;4965458;28;1902;-65
2023/01/31 01:15:16;;;;;;;;;;;;;;;25.45;32.97;94619.53;4976294;28;1458;-66
2023/01/31 01:17:41;;;;;;;;;;;;;;;25.47;33.16;94616.56;4976094;28;1531;-66
2023/01/31 01:20:07;;;;;;;;;;;;;;;25.41;33.01;94617.56;4976313;28;1486;-66
2023/01/31 01:22:33;;;;;;;;;;;;;;;25.42;32.94;94621.91;4976722;28;1430;-66
2023/01/31 01:24:58;;;;;;;;;;;;;;;25.41;33.10;94618.38;4966267;28;1462;-66
2023/01/31 01:27:23;;;;;;;;;;;;;;;25.41;33.06;94612.19;4975881;28;1374;-66
2023/01/31 01:29:49;;;;;;;;;;;;;;;25.41;33.10;94612.19;4991098;28;1453;-66
2023/01/31 01:32:14;;;;;;;;;;;;;;;25.42;32.98;94605.78;4975979;28;1910;-66
2023/01/31 01:34:39;;;;;;;;;;;;;;;25.39;33.34;94607.09;4973994;28;1502;-66
2023/01/31 01:37:10;;;;;;;;;;;;;;;25.44;33.08;94600.97;4968484;28;1347;-65
2023/01/31 01:39:36;;;;;;;;;;;;;;;25.41;32.95;94599.56;4975793;28;1400;-66
2023/01/31 01:42:01;;;;;;;;;;;;;;;25.42;33.09;94597.72;4975960;28;1577;-66
2023/01/31 01:44:59;;;;;;;;;;;;;;;25.39;33.36;94595.50;4976258;28;1315;-66
2023/01/31 01:47:39;;;;;;;;;;;;;;;25.42;33.02;94584.31;4948388;28;1371;-67
2023/01/31 01:50:04;;;;;;;;;;;;;;;25.46;33.30;94590.78;4975551;28;1394;-67
2023/01/31 01:52:32;;;;;;;;;;;;;;;25.48;33.57;94583.31;4997540;28;1918;-67
2023/01/31 01:55:02;;;;;;;;;;;;;;;25.48;33.50;94586.81;4977953;28;1418;-65
2023/01/31 01:57:31;;;;;;;;;;;;;;;25.44;33.30;94576.78;4975837;28;1346;-66
2023/01/31 02:00:13;;;;;;;;;;;;;;;25.45;33.54;94586.50;4971396;28;1334;-66
2023/01/31 02:02:38;;;;;;;;;;;;;;;25.43;33.24;94588.59;4964839;28;1398;-65
2023/01/31 02:05:04;;;;;;;;;;;;;;;25.43;33.34;94589.41;4986406;28;1733;-65
2023/01/31 02:07:29;;;;;;;;;;;;;;;25.41;33.58;94582.66;4983565;28;1396;-66
2023/01/31 02:09:59;;;;;;;;;;;;;;;25.41;33.31;94569.22;4966646;28;1497;-66
2023/01/31 02:12:24;;;;;;;;;;;;;;;25.42;33.38;94578.94;4987546;28;1898;-66
2023/01/31 02:14:49;;;;;;;;;;;;;;;25.42;33.53;94589.66;4983887;28;1383;-66
2023/01/31 02:17:16;;;;;;;;;;;;;;;25.41;33.41;94582.66;4986691;28;1347;-66
2023/01/31 02:19:44;;;;;;;;;;;;;;;25.40;33.33;94586.41;4986504;28;1334;-66
2023/01/31 02:22:15;;;;;;;;;;;;;;;25.40;33.31;94586.41;4974324;28;1191;-66
2023/01/31 02:25:03;;;;;;;;;;;;;;;25.45;33.28;94587.31;4979180;28;1440;-66
2023/01/31 02:27:47;;;;;;;;;;;;;;;25.41;33.66;94586.16;4972353;28;1426;-66
2023/01/31 02:30:22;;;;;;;;;;;;;;;25.39;33.51;94584.75;4989244;28;1486;-66
2023/01/31 02:32:47;;;;;;;;;;;;;;;25.39;33.32;94590.13;4973172;28;1898;-66
2023/01/31 02:35:31;;;;;;;;;;;;;;;25.41;33.43;94577.28;4979071;28;1413;-66
2023/01/31 02:37:56;;;;;;;;;;;;;;;25.39;33.35;94579.41;5003903;28;1482;-66
2023/01/31 02:40:28;;;;;;;;;;;;;;;25.39;33.34;94579.41;4983787;28;1354;-66
2023/01/31 02:43:00;;;;;;;;;;;;;;;25.40;33.58;94584.53;4974678;28;1364;-66
2023/01/31 02:45:31;;;;;;;;;;;;;;;25.40;33.39;94575.66;4972133;28;1339;-66
2023/01/31 02:48:08;;;;;;;;;;;;;;;25.41;33.63;94582.66;4983157;28;1405;-66
2023/01/31 02:50:54;;;;;;;;;;;;;;;25.38;33.71;94588.50;4967995;28;1400;-66
2023/01/31 02:53:22;;;;;;;;;;;;;;;25.40;33.54;94594.47;4976755;28;1395;-66
2023/01/31 02:56:16;;;;;;;;;;;;;;;25.41;33.73;94586.16;4967487;28;1398;-67
2023/01/31 02:58:43;;;;;;;;;;;;;;;25.41;33.77;94591.50;4967703;28;1343;-67
2023/01/31 03:01:12;;;;;;;;;;;;;;;25.42;33.76;94603.91;4997760;28;1318;-66
2023/01/31 03:03:37;;;;;;;;;;;;;;;25.43;34.05;94607.41;4981839;28;1370;-66
2023/01/31 03:06:21;;;;;;;;;;;;;;;25.43;33.89;94613.56;4983991;28;1453;-66
2023/01/31 03:08:49;;;;;;;;;;;;;;;25.44;33.92;94614.38;4984357;28;1440;-66
2023/01/31 03:11:14;;;;;;;;;;;;;;;25.46;33.83;94625.69;4982356;28;1955;-66
2023/01/31 03:13:53;;;;;;;;;;;;;;;25.44;33.77;94639.38;4985058;28;1493;-64
2023/01/31 03:19:15;;;;;;;;;;;;;;;25.41;33.59;94641.72;4972160;28;1191;-66
2023/01/31 03:21:52;;;;;;;;;;;;;;;25.42;34.00;94648.75;4979298;28;1450;-65
2023/01/31 03:24:18;;;;;;;;;;;;;;;25.43;33.76;94643.13;4995464;28;1331;-65
2023/01/31 03:26:44;;;;;;;;;;;;;;;25.45;34.13;94650.94;4974162;28;1365;-66
2023/01/31 03:29:12;;;;;;;;;;;;;;;25.47;33.66;94652.31;4970948;28;1358;-66
2023/01/31 03:31:39;;;;;;;;;;;;;;;25.45;34.05;94654.44;4976609;28;1959;-66
2023/01/31 03:34:07;;;;;;;;;;;;;;;25.46;34.17;94656.06;4988848;28;1413;-64
2023/01/31 03:36:44;;;;;;;;;;;;;;;25.51;33.91;94660.69;4977558;28;1335;-64
2023/01/31 03:39:12;;;;;;;;;;;;;;;25.55;33.81;94664.50;4968865;28;1260;-64
2023/01/31 03:41:56;;;;;;;;;;;;;;;25.54;33.92;94661.03;4969803;28;1402;-64
2023/01/31 03:44:27;;;;;;;;;;;;;;;25.55;33.92;94667.19;4975164;28;1568;-64
2023/01/31 03:46:55;;;;;;;;;;;;;;;25.57;33.87;94683.91;4976946;28;1316;-64
2023/01/31 03:49:23;;;;;;;;;;;;;;;25.57;33.52;94687.38;4983678;28;1446;-64
2023/01/31 03:51:52;;;;;;;;;;;;;;;25.58;33.45;94690.88;4975282;28;1910;-64
2023/01/31 03:54:18;;;;;;;;;;;;;;;25.58;33.66;94693.56;4983046;28;1311;-64
2023/01/31 03:56:56;;;;;;;;;;;;;;;25.58;33.45;94680.13;4975946;28;1378;-64
2023/01/31 03:59:25;;;;;;;;;;;;;;;25.60;33.52;94688.78;4977402;28;1345;-63
2023/01/31 04:01:52;;;;;;;;;;;;;;;25.60;33.62;94693.34;4980801;28;1406;-64
2023/01/31 04:04:23;;;;;;;;;;;;;;;25.65;33.68;94707.66;4973771;28;1253;-66
2023/01/31 04:06:48;;;;;;;;;;;;;;;25.66;33.67;94689.66;4975859;28;1485;-64
2023/01/31 04:09:14;;;;;;;;;;;;;;;25.67;33.35;94697.50;4980135;28;1316;-65
2023/01/31 04:11:40;;;;;;;;;;;;;;;25.61;33.47;94685.00;4980414;28;1911;-65
2023/01/31 04:14:06;;;;;;;;;;;;;;;25.57;33.31;94687.38;4974558;28;1501;-64
2023/01/31 04:16:32;;;;;;;;;;;;;;;25.50;33.12;94689.44;4982508;28;1263;-65
2023/01/31 04:18:57;;;;;;;;;;;;;;;25.47;33.19;94702.50;4979743;28;1472;-64
2023/01/31 04:21:22;;;;;;;;;;;;;;;24.23;26.37;94693.19;4974174;28;1481;-64
2023/01/31 04:23:48;;;;;;;;;;;;;;;22.76;25.96;94701.94;4973610;28;1400;-65
2023/01/31 04:26:13;;;;;;;;;;;;;;;22.01;26.48;94709.16;4964194;28;1477;-64
2023/01/31 04:28:39;;;;;;;;;;;;;;;21.44;25.97;94700.47;4980224;28;1330;-64
2023/01/31 04:31:04;;;;;;;;;;;;;;;21.34;25.96;94689.41;5002268;28;1920;-64
2023/01/31 04:33:29;;;;;;;;;;;;;;;20.96;24.79;94708.19;4983934;28;1319;-64
2023/01/31 04:35:55;;;;;;;;;;;;;;;20.68;25.13;94712.03;4994139;28;1382;-64
2023/01/31 04:38:20;;;;;;;;;;;;;;;20.41;24.26;94711.31;4965567;28;1414;-64
2023/01/31 04:40:45;;;;;;;;;;;;;;;20.48;24.99;94716.59;4978383;28;1251;-64
2023/01/31 04:43:11;;;;;;;;;;;;;;;20.19;25.24;94714.25;4973891;28;1287;-63
2023/01/31 04:45:36;;;;;;;;;;;;;;;20.40;24.94;94731.78;4982259;28;1541;-64
2023/01/31 04:48:02;;;;;;;;;;;;;;;20.47;24.23;94730.97;4983810;28;1498;-64
2023/01/31 04:50:28;;;;;;;;;;;;;;;20.13;24.14;94732.91;4971521;28;1553;-65
2023/01/31 04:52:54;;;;;;;;;;;;;;;19.98;24.37;94733.97;4995599;28;1914;-65
2023/01/31 04:55:20;;;;;;;;;;;;;;;19.48;23.66;94735.44;4980060;28;1458;-64
2023/01/31 04:57:45;;;;;;;;;;;;;;;18.92;24.42;94735.78;4979520;28;1295;-66
2023/01/31 05:00:11;;;;;;;;;;;;;;;19.89;25.83;94740.53;4965482;28;1396;-63
2023/01/31 05:02:36;;;;;;;;;;;;;;;20.76;26.19;94737.63;4975565;28;1442;-66
2023/01/31 05:05:02;;;;;;;;;;;;;;;21.46;26.30;94745.59;4980062;28;1237;-64
2023/01/31 05:07:27;;;;;;;;;;;;;;;21.40;24.41;94741.13;4976579;28;1481;-66
2023/01/31 05:09:52;;;;;;;;;;;;;;;21.71;25.78;94743.75;4977491;28;1296;-64
2023/01/31 05:12:18;;;;;;;;;;;;;;;22.10;26.02;94751.63;4966252;28;1946;-64
2023/01/31 05:14:43;;;;;;;;;;;;;;;22.38;26.17;94748.47;4974039;28;1283;-66
2023/01/31 05:17:08;;;;;;;;;;;;;;;;;;4976849;28;1489;-66
2023/01/31 05:19:34;;;;;;;;;;;;;;;22.65;26.30;94755.16;4995971;28;865;-66
2023/01/31 05:21:59;;;;;;;;;;;;;;;22.75;26.36;94743.09;5006268;28;1240;-65
2023/01/31 05:24:25;;;;;;;;;;;;;;;22.83;26.41;94737.44;4990653;28;1048;-65
2023/01/31 05:26:55;;;;;;;;;;;;;;;22.92;26.42;94749.44;4995821;28;969;-66
2023/01/31 05:29:20;;;;;;;;;;;;;;;22.98;26.55;94743.22;4995936;28;828;-66
2023/01/31 05:31:45;;;;;;;;;;;;;;;23.05;26.65;94746.63;4981448;28;1906;-65
2023/01/31 05:34:14;;;;;;;;;;;;;;;23.13;26.65;94756.19;4966630;28;1091;-65
2023/01/31 05:36:40;;;;;;;;;;;;;;;23.22;26.73;94759.34;4975994;28;1147;-65
2023/01/31 05:39:05;;;;;;;;;;;;;;;23.28;26.53;94755.75;4975982;28;1206;-65
2023/01/31 05:41:30;;;;;;;;;;;;;;;23.28;26.79;94766.47;4976378;28;881;-65
2023/01/31 05:43:55;;;;;;;;;;;;;;;23.37;26.65;94778.50;4990996;28;1225;-65
2023/01/31 05:46:21;;;;;;;;;;;;;;;23.43;26.91;94776.75;4966116;28;1075;-64
2023/01/31 05:48:46;;;;;;;;;;;;;;;23.44;26.82;94763.13;4975988;28;1038;-65
2023/01/31 05:51:11;;;;;;;;;;;;;;;23.48;26.80;94771.50;4974572;28;1973;-65
2023/01/31 05:53:37;;;;;;;;;;;;;;;23.50;26.96;94772.91;4975842;28;858;-65
2023/01/31 05:56:02;;;;;;;;;;;;;;;23.54;26.73;94773.31;4971396;28;862;-65
2023/01/31 05:58:27;;;;;;;;;;;;;;;23.57;27.01;94772.84;4969954;28;966;-65
2023/01/31 06:00:55;;;;;;;;;;;;;;;23.54;27.03;94779.47;4975758;28;900;-65
2023/01/31 06:03:21;;;;;;;;;;;;;;;23.59;27.00;94778.75;4975726;28;805;-66
2023/01/31 06:05:46;;;;;;;;;;;;;;;23.60;26.94;94771.56;4990506;28;1406;-65
2023/01/31 06:08:11;;;;;;;;;;;;;;;23.60;27.25;94775.06;4965841;28;1221;-65
2023/01/31 06:10:36;;;;;;;;;;;;;;;23.60;27.25;94776.91;4975333;28;1026;-66
2023/01/31 06:13:02;;;;;;;;;;;;;;;23.62;27.32;94769.44;4975422;28;1902;-65
2023/01/31 06:15:27;;;;;;;;;;;;;;;23.66;27.14;94781.34;4975602;28;802;-65
2023/01/31 06:17:52;;;;;;;;;;;;;;;23.66;27.27;94773.31;4989978;28;1196;-64
2023/01/31 06:20:18;;;;;;;;;;;;;;;23.71;27.31;94778.84;4965494;28;1148;-66
2023/01/31 06:22:43;;;;;;;;;;;;;;;23.72;27.28;94775.91;4975723;28;867;-64
2023/01/31 06:25:08;;;;;;;;;;;;;;;23.72;27.37;94775.09;4975302;28;837;-65
2023/01/31 06:27:34;;;;;;;;;;;;;;;23.73;27.13;94774.84;4975203;28;784;-65
2023/01/31 06:29:59;;;;;;;;;;;;;;;23.71;27.48;94782.31;4974764;28;857;-65
2023/01/31 06:32:24;;;;;;;;;;;;;;;23.76;27.31;94792.31;4966074;28;1887;-66
2023/01/31 06:34:50;;;;;;;;;;;;;;;23.74;27.43;94789.91;4975342;28;877;-66
2023/01/31 06:37:15;;;;;;;;;;;;;;;23.70;27.59;94785.19;4974922;28;1407;-66
2023/01/31 06:39:40;;;;;;;;;;;;;;;23.75;27.70;94780.81;4989885;28;1193;-66
2023/01/31 06:42:06;;;;;;;;;;;;;;;23.76;27.64;94785.13;4967844;28;1042;-66
2023/01/31 06:44:32;;;;;;;;;;;;;;;23.78;27.66;94795.59;4972735;28;990;-66
2023/01/31 06:46:58;;;;;;;;;;;;;;;23.80;27.58;94788.16;4989830;28;1201;-66
2023/01/31 06:49:23;;;;;;;;;;;;;;;23.83;27.52;94803.75;4974886;28;857;-66
2023/01/31 06:51:48;;;;;;;;;;;;;;;23.83;27.65;94795.72;4974758;28;1910;-66
2023/01/31 06:54:13;;;;;;;;;;;;;;;23.84;27.40;94794.66;4964957;28;1167;-66
2023/01/31 06:56:39;;;;;;;;;;;;;;;23.87;27.47;94799.56;4975068;28;861;-66
2023/01/31 06:59:04;;;;;;;;;;;;;;;23.85;27.73;94800.84;4974713;28;947;-66
2023/01/31 07:01:29;;;;;;;;;;;;;;;23.87;27.58;94809.47;4989650;28;1233;-66
2023/01/31 07:03:54;;;;;;;;;;;;;;;23.90;27.58;94809.00;4974734;28;853;-66
2023/01/31 07:06:21;;;;;;;;;;;;;;;23.92;27.82;94807.72;4964721;28;1119;-66
2023/01/31 07:08:46;;;;;;;;;;;;;;;23.95;27.42;94796.56;4974925;28;892;-66
2023/01/31 07:11:11;;;;;;;;;;;;;;;23.95;27.72;94801.09;4989072;28;1971;-66
2023/01/31 07:13:37;;;;;;;;;;;;;;;23.96;27.67;94803.56;4974590;28;778;-66
2023/01/31 07:16:02;;;;;;;;;;;;;;;23.95;27.67;94798.41;4969675;28;1084;-66
2023/01/31 07:18:28;;;;;;;;;;;;;;;23.95;27.56;94801.09;4969454;28;1046;-65
2023/01/31 07:20:53;;;;;;;;;;;;;;;23.95;27.50;94799.22;4974493;28;866;-65
2023/01/31 07:23:18;;;;;;;;;;;;;;;24.01;27.58;94806.34;4974395;28;865;-65
2023/01/31 07:25:44;;;;;;;;;;;;;;;23.98;27.88;94812.16;4989276;28;1339;-66
2023/01/31 07:28:09;;;;;;;;;;;;;;;23.97;27.66;94813.22;4964782;28;1124;-66
2023/01/31 07:30:35;;;;;;;;;;;;;;;24.01;27.82;94808.19;4974612;28;893;-65
2023/01/31 07:33:01;;;;;;;;;;;;;;;24.01;27.60;94800.97;4974566;28;1906;-66
2023/01/31 07:35:26;;;;;;;;;;;;;;;24.00;27.67;94810.06;4974315;28;787;-65
2023/01/31 07:37:52;;;;;;;;;;;;;;;24.02;27.83;94812.50;4974077;28;1354;-65
2023/01/31 07:40:17;;;;;;;;;;;;;;;24.03;27.99;94819.50;4964443;28;1051;-65
2023/01/31 07:42:42;;;;;;;;;;;;;;;24.06;27.78;94819.06;4974314;28;857;-66
2023/01/31 07:45:10;;;;;;;;;;;;;;;24.06;27.78;94811.00;4989132;28;845;-66
2023/01/31 07:47:35;;;;;;;;;;;;;;;24.05;27.77;94814.75;4974482;28;928;-66
2023/01/31 07:50:01;;;;;;;;;;;;;;;24.08;27.84;94810.75;4969369;28;957;-66
2023/01/31 07:52:26;;;;;;;;;;;;;;;24.10;27.75;94822.06;4969295;28;1914;-66
2023/01/31 07:54:51;;;;;;;;;;;;;;;24.07;27.82;94826.03;4974217;28;936;-66
2023/01/31 07:57:16;;;;;;;;;;;;;;;24.08;27.82;94824.16;4974439;28;899;-66
2023/01/31 07:59:43;;;;;;;;;;;;;;;24.06;27.71;94819.06;4974135;28;885;-65
2023/01/31 08:04:54;;;;;;;;;;;;;;;24.12;27.81;94820.78;4974191;28;671;-65
2023/01/31 08:07:20;;;;;;;;;;;;;;;24.08;27.92;94821.47;4974075;28;872;-65
2023/01/31 08:09:48;;;;;;;;;;;;;;;24.08;27.96;94813.44;4974003;28;881;-65
2023/01/31 08:12:13;;;;;;;;;;;;;;;24.11;27.93;94816.50;4988081;28;1902;-66
2023/01/31 08:14:39;;;;;;;;;;;;;;;24.13;27.86;94824.28;4964977;28;1031;-66
2023/01/31 08:17:05;;;;;;;;;;;;;;;24.11;27.89;94821.03;4974050;28;984;-66
2023/01/31 08:19:31;;;;;;;;;;;;;;;24.08;27.81;94816.13;4976270;28;845;-66
2023/01/31 08:21:56;;;;;;;;;;;;;;;24.11;28.12;94815.69;4977855;28;802;-66
2023/01/31 08:24:22;;;;;;;;;;;;;;;24.11;27.91;94818.38;4969584;28;970;-66
2023/01/31 08:26:47;;;;;;;;;;;;;;;24.13;27.96;94817.06;4976238;28;1230;-67
2023/01/31 08:29:12;;;;;;;;;;;;;;;24.10;27.78;94820.19;4977580;28;876;-65
2023/01/31 08:31:39;;;;;;;;;;;;;;;24.12;27.86;94823.47;4977567;28;1956;-64
2023/01/31 08:34:05;;;;;;;;;;;;;;;24.12;27.86;94814.63;4977572;28;907;-64
2023/01/31 08:36:31;;;;;;;;;;;;;;;24.11;28.15;94823.72;4967670;28;1039;-65
2023/01/31 08:38:56;;;;;;;;;;;;;;;24.14;28.09;94820.56;4977297;28;1452;-65
2023/01/31 08:41:23;;;;;;;;;;;;;;;24.14;27.88;94823.25;4977378;28;778;-65
2023/01/31 08:43:49;;;;;;;;;;;;;;;24.12;28.10;94817.31;4977437;28;881;-65
2023/01/31 08:46:14;;;;;;;;;;;;;;;24.11;27.97;94821.84;4977386;28;936;-65
2023/01/31 08:48:40;;;;;;;;;;;;;;;24.12;28.09;94819.97;4967428;28;1079;-65
2023/01/31 08:51:07;;;;;;;;;;;;;;;24.12;28.17;94819.97;4977438;28;1956;-65
2023/01/31 08:53:33;;;;;;;;;;;;;;;24.09;28.31;94818.59;4977041;28;1177;-66
2023/01/31 08:56:02;;;;;;;;;;;;;;;24.12;28.18;94814.63;5360891;23;3690;-66
2023/01/31 08:58:29;;;;;;;;;;;;;;;24.14;28.03;94821.38;4963237;28;1521;-66
2023/01/31 09:00:59;;;;;;;;;;;;;;;24.12;28.15;94817.31;4957272;28;983;-66
2023/01/31 09:03:24;;;;;;;;;;;;;;;24.13;27.90;94803.66;5436529;23;3805;-66
2023/01/31 09:05:50;;;;;;;;;;;;;;;24.13;28.23;94802.84;4994984;28;1432;-65
2023/01/31 09:08:15;;;;;;;;;;;;;;;24.14;28.11;94810.66;4996678;28;882;-65
2023/01/31 09:10:40;;;;;;;;;;;;;;;24.14;28.35;94799.13;4986629;28;1163;-67
2023/01/31 09:13:05;;;;;;;;;;;;;;;24.14;28.12;94815.22;4996247;28;1906;-66
2023/01/31 09:15:31;;;;;;;;;;;;;;;24.16;28.11;94808.59;5011369;28;1177;-66
2023/01/31 09:17:56;;;;;;;;;;;;;;;24.16;28.02;94802.38;4996268;28;887;-65
2023/01/31 09:20:21;;;;;;;;;;;;;;;23.93;27.97;94771.03;4996170;28;795;-66
2023/01/31 09:22:46;;;;;;;;;;;;;;;24.16;27.95;94813.09;4986631;28;1138;-64
2023/01/31 09:25:12;;;;;;;;;;;;;;;24.14;28.18;94789.22;4994809;28;1251;-64
2023/01/31 09:27:38;;;;;;;;;;;;;;;24.14;28.17;94791.09;4996184;28;845;-66
2023/01/31 09:30:09;;;;;;;;;;;;;;;24.15;28.14;94795.41;4995122;28;878;-65
2023/01/31 09:32:34;;;;;;;;;;;;;;;24.14;28.17;94794.59;5001680;28;1911;-65
2023/01/31 09:34:59;;;;;;;;;;;;;;;24.14;28.14;94797.25;4995559;28;992;-64
2023/01/31 09:37:25;;;;;;;;;;;;;;;24.13;28.26;94798.28;4995753;28;793;-65
2023/01/31 09:39:50;;;;;;;;;;;;;;;24.15;28.16;94795.41;4994544;28;1321;-65
2023/01/31 09:42:27;;;;;;;;;;;;;;;24.13;28.21;94792.13;4996051;28;915;-64
2023/01/31 09:45:01;;;;;;;;;;;;;;;24.15;28.20;94790.84;5000781;28;1186;-65
2023/01/31 09:47:27;;;;;;;;;;;;;;;24.14;28.35;94783.06;4995826;28;879;-65
2023/01/31 09:50:13;;;;;;;;;;;;;;;24.15;28.14;94784.69;5011005;28;1276;-66
2023/01/31 09:52:38;;;;;;;;;;;;;;;24.13;28.20;94797.47;4995173;28;1906;-66
2023/01/31 09:55:06;;;;;;;;;;;;;;;24.15;28.35;94782.00;4990579;28;968;-66
2023/01/31 09:57:32;;;;;;;;;;;;;;;24.18;28.31;94779.66;4990567;28;1108;-68
2023/01/31 10:00:03;;;;;;;;;;;;;;;24.18;28.30;94784.22;4995490;28;944;-67
2023/01/31 10:02:37;;;;;;;;;;;;;;;24.16;28.21;94775.56;5010439;28;1096;-66
2023/01/31 10:05:12;;;;;;;;;;;;;;;24.18;28.13;94773.47;4996315;28;1348;-66
2023/01/31 10:07:42;;;;;;;;;;;;;;;24.16;28.07;94780.94;4985392;28;1107;-66
2023/01/31 10:10:15;;;;;;;;;;;;;;;24.16;28.21;94780.94;4995309;28;885;-67
2023/01/31 10:12:56;;;;;;;;;;;;;;;24.19;28.25;94772.44;4995157;28;1981;-65
2023/01/31 10:15:28;;;;;;;;;;;;;;;24.19;28.33;94765.22;4995238;28;816;-66
2023/01/31 10:18:04;;;;;;;;;;;;;;;24.17;28.21;94758.47;4989087;28;1091;-65
2023/01/31 10:20:33;;;;;;;;;;;;;;;24.18;28.16;94765.44;4994774;28;1075;-66
2023/01/31 10:23:03;;;;;;;;;;;;;;;24.20;28.36;94771.41;4994980;28;880;-66
2023/01/31 10:25:34;;;;;;;;;;;;;;;24.18;28.34;94762.75;5009976;28;1224;-66
2023/01/31 10:28:05;;;;;;;;;;;;;;;24.16;28.39;94764.84;4994969;28;856;-66
2023/01/31 10:30:37;;;;;;;;;;;;;;;24.21;28.04;94765.78;4985099;28;1139;-66
2023/01/31 10:33:12;;;;;;;;;;;;;;;24.19;28.37;94751.81;4995013;28;1968;-66
2023/01/31 10:35:42;;;;;;;;;;;;;;;24.17;28.40;94751.22;4995118;28;865;-66
2023/01/31 10:38:14;;;;;;;;;;;;;;;24.18;28.33;94760.09;4994717;28;872;-66
2023/01/31 10:40:43;;;;;;;;;;;;;;;24.17;28.19;94751.22;4986948;28;1109;-66
2023/01/31 10:43:08;;;;;;;;;;;;;;;24.19;28.21;94761.69;4993325;28;1050;-67
2023/01/31 10:45:33;;;;;;;;;;;;;;;24.19;28.24;94753.66;4994610;28;877;-66
2023/01/31 10:48:18;;;;;;;;;;;;;;;24.23;28.38;94750.28;4994526;28;923;-66
2023/01/31 10:50:56;;;;;;;;;;;;;;;24.21;28.32;94748.88;4993233;28;1252;-67
2023/01/31 10:53:39;;;;;;;;;;;;;;;24.20;28.22;94749.94;4984558;28;1973;-66
2023/01/31 10:56:25;;;;;;;;;;;;;;;24.16;28.13;94754.13;5009570;28;1390;-66
2023/01/31 10:58:52;;;;;;;;;;;;;;;24.16;28.23;94760.34;4993140;28;1369;-65
2023/01/31 11:01:17;;;;;;;;;;;;;;;24.19;28.11;94749.16;4994648;28;820;-65
2023/01/31 11:03:47;;;;;;;;;;;;;;;24.22;28.42;94758.59;4984504;28;1304;-65
2023/01/31 11:06:12;;;;;;;;;;;;;;;24.21;28.45;94760.41;4992836;28;1247;-65
2023/01/31 11:08:49;;;;;;;;;;;;;;;24.22;28.22;94763.94;4994191;28;865;-65
2023/01/31 11:11:16;;;;;;;;;;;;;;;24.21;28.15;94757.75;5009174;28;1914;-65
2023/01/31 11:13:53;;;;;;;;;;;;;;;24.19;28.30;94770.59;4992328;28;1319;-66
2023/01/31 11:18:54;;;;;;;;;;;;;;;24.21;28.38;94763.09;4992473;23;1826;-67
2023/01/31 11:21:21;;;;;;;;;;;;;;;24.23;28.39;94765.56;4945522;29;1139;-67
2023/01/31 11:23:47;;;;;;;;;;;;;;;24.20;28.31;94760.69;4955642;28;861;-68
2023/01/31 11:26:23;;;;;;;;;;;;;;;24.23;28.34;94768.25;4954410;28;1481;-67
2023/01/31 11:28:50;;;;;;;;;;;;;;;24.23;28.37;94765.56;4955378;28;798;-67
2023/01/31 11:31:18;;;;;;;;;;;;;;;24.24;28.19;94762.63;4950232;28;1965;-66
2023/01/31 11:33:47;;;;;;;;;;;;;;;24.23;28.14;94760.19;4951454;28;1083;-67
2023/01/31 11:36:21;;;;;;;;;;;;;;;24.20;28.21;94763.34;4969888;28;1177;-68
2023/01/31 11:38:47;;;;;;;;;;;;;;;24.20;28.24;94766.84;4955125;28;896;-67
2023/01/31 11:41:24;;;;;;;;;;;;;;;24.24;28.24;94768.00;4953747;29;1277;-67
2023/01/31 11:43:49;;;;;;;;;;;;;;;24.21;28.41;94756.94;4945256;29;1022;-67
2023/01/31 11:46:15;;;;;;;;;;;;;;;24.20;28.41;94755.31;4955287;29;802;-67
2023/01/31 11:48:42;;;;;;;;;;;;;;;24.23;28.51;94752.16;4954993;28;880;-67
2023/01/31 11:51:08;;;;;;;;;;;;;;;24.20;28.39;94748.09;4969653;28;1950;-67
2023/01/31 11:53:38;;;;;;;;;;;;;;;24.20;28.40;94753.44;4951127;28;971;-67
2023/01/31 11:56:14;;;;;;;;;;;;;;;24.19;28.41;94750.97;4953977;28;1181;-68
2023/01/31 11:58:40;;;;;;;;;;;;;;;24.18;28.47;94757.41;4959018;28;885;-68
2023/01/31 12:01:05;;;;;;;;;;;;;;;24.20;28.41;94755.31;4958881;28;924;-68
2023/01/31 12:03:31;;;;;;;;;;;;;;;24.20;28.43;94747.28;4959182;29;898;-68
2023/01/31 12:06:03;;;;;;;;;;;;;;;24.23;28.40;94754.84;4948073;28;1200;-68
2023/01/31 12:08:35;;;;;;;;;;;;;;;24.20;28.26;94758.00;4958776;28;1205;-67
2023/01/31 12:11:03;;;;;;;;;;;;;;;24.22;28.20;94753.22;4957385;29;1210;-68
2023/01/31 12:13:29;;;;;;;;;;;;;;;24.24;28.23;94761.81;4958562;28;1910;-68
2023/01/31 12:15:54;;;;;;;;;;;;;;;24.22;28.33;94761.25;4958709;29;850;-67
2023/01/31 12:18:31;;;;;;;;;;;;;;;24.23;28.51;94765.56;4948560;28;1372;-68
2023/01/31 12:21:17;;;;;;;;;;;;;;;24.18;28.37;94768.94;4958829;29;912;-68
2023/01/31 12:23:48;;;;;;;;;;;;;;;24.18;28.33;94765.44;4954902;29;1149;-68
2023/01/31 12:26:19;;;;;;;;;;;;;;;24.20;28.39;94766.03;4973355;28;1532;-67
2023/01/31 12:28:59;;;;;;;;;;;;;;;24.19;28.36;94765.22;4948537;28;1233;-67
2023/01/31 12:31:25;;;;;;;;;;;;;;;24.20;28.57;94766.03;4958305;29;1910;-68
2023/01/31 12:33:53;;;;;;;;;;;;;;;24.19;28.32;94761.69;4958519;28;935;-68
2023/01/31 12:36:50;;;;;;;;;;;;;;;24.20;28.40;94774.06;4958627;29;817;-67
2023/01/31 12:39:48;;;;;;;;;;;;;;;24.24;28.44;94772.53;4941704;29;1148;-66
2023/01/31 12:42:23;;;;;;;;;;;;;;;24.17;28.39;94767.31;4946489;29;1213;-69
2023/01/31 12:45:09;;;;;;;;;;;;;;;24.19;28.38;94759.03;4958231;28;876;-69
2023/01/31 12:47:55;;;;;;;;;;;;;;;24.22;28.36;94758.59;4958238;29;917;-68
2023/01/31 12:50:26;;;;;;;;;;;;;;;24.23;28.49;94761.00;4953469;29;984;-68
2023/01/31 12:53:14;;;;;;;;;;;;;;;24.20;28.55;94760.69;4952664;28;1964;-68
2023/01/31 12:55:42;;;;;;;;;;;;;;;24.20;28.53;94761.47;4954881;29;1325;-68
2023/01/31 12:58:14;;;;;;;;;;;;;;;24.20;28.31;94756.13;4957834;29;813;-68
2023/01/31 13:00:44;;;;;;;;;;;;;;;24.20;28.58;94753.44;4957813;29;874;-68
2023/01/31 13:03:15;;;;;;;;;;;;;;;24.18;28.36;94758.22;4962805;28;1320;-69
2023/01/31 13:05:40;;;;;;;;;;;;;;;24.22;28.30;94764.75;4957875;28;881;-69
2023/01/31 13:08:22;;;;;;;;;;;;;;;24.20;28.45;94763.34;4957720;29;880;-69
2023/01/31 13:10:51;;;;;;;;;;;;;;;24.22;28.34;94774.66;4972508;28;1195;-69
2023/01/31 13:13:29;;;;;;;;;;;;;;;24.19;28.35;94780.47;4952799;29;1906;-68