Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:49;;;;;;;8.00;5.38;;;;;;;10.06;40.97;95363.56;5046410;28;20091;-77
2024/02/06 00:04:15;;;;;;;9.70;4.93;;;;;;;10.06;40.69;95377.31;5046272;28;20424;-77
2024/02/06 00:06:40;;;;;;;9.82;4.85;;;;;;;10.03;40.67;95375.41;5046118;28;20517;-78
2024/02/06 00:09:06;;;;;;;10.70;5.13;;;;;;;10.02;40.87;95371.88;5047554;28;20107;-76
2024/02/06 00:11:31;;;;;;;8.35;5.35;;;;;;;9.91;40.99;95368.56;5047453;28;20033;-77
2024/02/06 00:13:56;;;;;;;10.35;4.85;;;;;;;9.91;40.96;95370.53;5046073;28;20570;-77
2024/02/06 00:16:22;;;;;;;8.90;4.60;;;;;;;9.87;40.77;95372.59;5047341;28;20021;-77
2024/02/06 00:18:47;;;;;;;8.65;4.90;;;;;;;9.87;40.85;95375.34;5029511;28;20032;-76
2024/02/06 00:21:13;;;;;;;9.25;4.30;;;;;;;9.91;40.72;95374.06;5045981;28;20112;-76
2024/02/06 00:23:38;;;;;;;11.15;4.72;;;;;;;9.83;40.88;95367.94;5029500;28;20032;-76
2024/02/06 00:26:04;;;;;;;8.00;4.45;;;;;;;9.81;41.00;95378.56;5046927;28;20029;-76
2024/02/06 00:28:29;;;;;;;8.73;4.47;;;;;;;9.76;41.06;95378.28;5047373;28;20021;-77
2024/02/06 00:30:55;;;;;;;8.95;4.68;;;;;;;9.75;41.52;95377.50;5046023;28;20025;-77
2024/02/06 00:33:20;;;;;;;11.93;4.55;;;;;;;9.66;41.30;95380.03;5046902;28;20017;-77
2024/02/06 00:35:46;;;;;;;11.38;4.97;;;;;;;9.56;41.73;95367.25;5045797;28;20037;-75
2024/02/06 00:38:14;;;;;;;8.40;4.60;;;;;;;9.55;41.69;95366.50;5046689;28;20167;-76
2024/02/06 00:40:40;;;;;;;10.13;5.30;;;;;;;9.67;41.79;95373.34;5029659;28;20035;-77
2024/02/06 00:43:05;;;;;;;6.70;4.93;;;;;;;9.73;41.84;95376.38;5044827;28;20062;-76
2024/02/06 00:45:31;;;;;;;8.18;4.80;;;;;;;9.71;41.80;95370.53;5045781;28;20063;-76
2024/02/06 00:47:56;;;;;;;7.30;5.07;;;;;;;9.64;42.13;95370.66;5045008;28;20025;-77
2024/02/06 00:50:21;;;;;;;8.63;5.28;;;;;;;9.58;41.92;95368.41;5046655;28;20048;-76
2024/02/06 00:52:47;;;;;;;9.77;5.13;;;;;;;9.55;42.22;95371.19;5046725;28;20037;-77
2024/02/06 00:55:13;;;;;;;8.07;5.03;;;;;;;9.60;42.08;95369.94;5028884;28;20057;-76
2024/02/06 00:57:39;;;;;;;8.45;4.57;;;;;;;9.57;42.18;95364.09;5029050;28;20112;-76
2024/02/06 01:00:07;;;;;;;7.63;4.70;;;;;;;9.48;42.17;95361.13;5046265;28;20134;-78
2024/02/06 01:02:34;;;;;;;10.10;4.90;;;;;;;9.52;41.81;95367.34;5029070;28;20507;-77
2024/02/06 01:05:00;;;;;;;10.27;4.82;;;;;;;9.55;41.53;95371.19;5044685;28;20033;-76
2024/02/06 01:07:25;;;;;;;8.18;4.43;;;;;;;9.48;41.17;95372.09;5046450;28;20106;-76
2024/02/06 01:09:51;;;;;;;7.38;4.18;;;;;;;9.48;41.19;95374.09;5044794;28;20025;-76
2024/02/06 01:12:17;;;;;;;8.50;4.30;;;;;;;9.49;41.14;95368.16;5044283;28;20497;-75
2024/02/06 01:14:42;;;;;;;5.10;3.70;;;;;;;9.38;40.81;95350.34;5045068;28;20029;-76
2024/02/06 01:17:08;;;;;;;7.70;3.83;;;;;;;9.57;40.28;95361.34;5046585;28;20023;-77
2024/02/06 01:19:33;;;;;;;6.93;4.60;;;;;;;9.58;40.21;95365.66;5045656;28;20013;-77
2024/02/06 01:21:59;;;;;;;7.95;3.65;;;;;;;9.44;40.13;95352.19;5045747;28;20056;-77
2024/02/06 01:24:24;;;;;;;6.63;4.03;;;;;;;9.48;40.29;95361.13;5046294;28;20017;-78
2024/02/06 01:26:50;;;;;;;7.07;3.75;;;;;;;9.57;40.03;95366.84;5045757;28;20111;-77
2024/02/06 01:29:15;;;;;;;6.68;3.75;;;;;;;9.54;39.96;95366.91;5045960;28;20017;-77
2024/02/06 01:31:41;;;;;;;6.45;3.30;;;;;;;9.59;39.85;95371.94;5046303;28;20029;-77
2024/02/06 01:34:07;;;;;;;8.20;4.47;;;;;;;9.57;39.57;95366.84;5045716;28;20056;-76
2024/02/06 01:36:34;;;;;;;6.10;3.67;;;;;;;9.66;39.31;95382.00;5044931;28;20491;-76
2024/02/06 01:39:00;;;;;;;5.93;4.15;;;;;;;9.63;39.34;95369.88;5045534;28;20087;-76
2024/02/06 01:41:26;;;;;;;7.13;3.67;;;;;;;9.55;39.39;95371.19;5046396;28;20029;-76
2024/02/06 01:43:51;;;;;;;6.28;3.85;;;;;;;9.50;39.75;95374.44;5043651;28;20021;-77
2024/02/06 01:46:17;;;;;;;5.68;3.88;;;;;;;9.63;39.63;95367.13;5044790;28;20055;-76
2024/02/06 01:48:42;;;;;;;6.63;3.67;;;;;;;9.61;39.61;95374.25;5045607;28;20368;-76
2024/02/06 01:51:08;;;;;;;6.40;4.10;;;;;;;9.67;39.51;95370.59;5045266;28;20079;-76
2024/02/06 01:53:34;;;;;;;7.45;3.97;;;;;;;9.70;39.61;95369.75;5044505;28;20057;-75
2024/02/06 01:56:00;;;;;;;6.55;4.18;;;;;;;9.66;39.55;95374.53;5043921;28;20059;-76
2024/02/06 01:58:25;;;;;;;5.82;3.53;;;;;;;9.71;39.13;95371.31;5044597;28;20025;-76
2024/02/06 02:00:50;;;;;;;7.78;3.40;;;;;;;9.67;39.34;95370.59;5043842;28;20048;-77
2024/02/06 02:03:16;;;;;;;7.20;3.55;;;;;;;9.61;39.30;95368.75;5044461;28;20033;-76
2024/02/06 02:05:44;;;;;;;5.03;2.95;;;;;;;9.62;39.08;95364.81;5044122;28;20040;-77
2024/02/06 02:08:09;;;;;;;6.25;3.53;;;;;;;9.62;39.04;95362.84;5043340;28;20428;-76
2024/02/06 02:10:35;;;;;;;5.32;3.20;;;;;;;9.63;38.85;95349.88;5044257;28;20434;-77
2024/02/06 02:13:00;;;;;;;4.32;3.33;;;;;;;9.57;38.50;95353.09;5043786;28;20032;-77
2024/02/06 02:15:26;;;;;;;6.00;3.60;;;;;;;9.55;38.55;95349.25;5027856;28;20112;-77
2024/02/06 02:17:51;;;;;;;5.30;3.22;;;;;;;9.54;38.34;95347.69;5043596;28;20036;-77
2024/02/06 02:20:17;;;;;;;6.90;3.20;;;;;;;9.49;38.37;95334.47;5045495;28;20128;-76
2024/02/06 02:22:43;;;;;;;7.07;4.25;;;;;;;9.48;38.49;95343.91;5043728;28;20069;-77
2024/02/06 02:25:08;;;;;;;6.45;3.33;;;;;;;9.47;38.52;95340.38;5044190;28;20036;-76
2024/02/06 02:27:34;;;;;;;6.80;3.72;;;;;;;9.58;38.08;95334.69;5044013;28;20032;-77
2024/02/06 02:30:00;;;;;;;6.18;3.63;;;;;;;9.60;37.65;95329.56;5043491;28;20037;-75
2024/02/06 02:32:25;;;;;;;6.85;3.70;;;;;;;9.65;37.58;95339.28;5044067;28;20028;-76
2024/02/06 02:34:51;;;;;;;5.07;3.20;;;;;;;9.63;37.42;95331.44;5043417;28;20488;-77
2024/02/06 02:37:17;;;;;;;5.53;3.13;;;;;;;9.68;37.41;95338.41;5045321;28;20114;-76
2024/02/06 02:39:42;;;;;;;7.55;3.58;;;;;;;9.72;37.21;95339.91;5045009;28;20051;-76
2024/02/06 02:42:08;;;;;;;6.88;3.35;;;;;;;9.71;37.31;95348.56;5043789;28;20036;-76
2024/02/06 02:44:33;;;;;;;6.65;3.25;;;;;;;9.62;37.38;95340.09;5044962;28;20524;-76
2024/02/06 02:46:58;;;;;;;5.95;3.50;;;;;;;9.69;37.17;95349.00;5043366;28;20460;-75
2024/02/06 02:49:24;;;;;;;7.15;3.80;;;;;;;9.66;37.06;95351.81;5045059;28;20052;-77
2024/02/06 02:51:50;;;;;;;5.47;3.08;;;;;;;9.75;37.03;95349.28;5043392;28;20116;-77
2024/02/06 02:54:16;;;;;;;6.82;3.25;;;;;;;9.71;36.70;95357.56;5045213;28;20021;-77
2024/02/06 02:56:41;;;;;;;6.80;3.22;;;;;;;9.83;36.66;95358.94;5043629;28;20029;-77
2024/02/06 02:59:07;;;;;;;8.43;3.67;;;;;;;9.82;36.68;95363.66;5043682;28;20475;-77
2024/02/06 03:01:32;;;;;;;8.07;3.20;;;;;;;9.80;36.83;95349.53;5043466;28;20483;-77
2024/02/06 03:03:58;;;;;;;6.30;3.40;;;;;;;9.83;36.94;95354.22;5044666;28;20101;-76
2024/02/06 03:06:23;;;;;;;4.88;3.28;;;;;;;9.93;36.76;95357.19;5027103;28;20430;-76
2024/02/06 03:08:48;;;;;;;8.85;4.10;;;;;;;9.84;37.15;95357.72;5043096;28;20054;-76
2024/02/06 03:11:14;;;;;;;6.63;3.80;;;;;;;9.85;37.34;95362.78;5043905;28;20028;-76
2024/02/06 03:13:42;;;;;;;6.65;3.17;;;;;;;9.90;37.39;95369.75;5044747;28;20025;-78
2024/02/06 03:16:08;;;;;;;7.22;3.80;;;;;;;9.89;37.71;95367.44;5043565;28;20495;-77
2024/02/06 03:18:34;;;;;;;5.95;3.72;;;;;;;9.90;37.87;95369.00;5043250;28;20108;-76
2024/02/06 03:20:59;;;;;;;6.45;3.47;;;;;;;9.87;37.77;95369.84;5026700;28;20017;-76
2024/02/06 03:23:25;;;;;;;7.25;4.00;;;;;;;9.88;37.92;95372.16;5043365;28;20052;-76
2024/02/06 03:25:50;;;;;;;5.45;3.42;;;;;;;9.85;37.94;95384.75;5026404;28;20032;-76
2024/02/06 03:28:17;;;;;;;5.05;3.22;;;;;;;9.89;37.47;95390.19;5044846;28;20033;-75
2024/02/06 03:30:43;;;;;;;6.60;3.63;;;;;;;10.00;36.45;95387.25;5044616;28;20548;-77
2024/02/06 03:33:09;;;;;;;5.53;3.20;;;;;;;9.93;36.64;95390.91;5043299;28;20109;-76
2024/02/06 03:35:35;;;;;;;8.43;3.55;;;;;;;9.86;36.43;95393.75;5045765;28;20028;-76
2024/02/06 03:38:01;;;;;;;5.88;3.55;;;;;;;9.87;36.69;95395.34;5046679;28;20025;-77
2024/02/06 03:40:27;;;;;;;5.32;3.20;;;;;;;9.85;36.52;95395.75;5048097;28;20025;-75
2024/02/06 03:42:52;;;;;;;10.65;4.03;;;;;;;9.80;36.77;95385.25;5046168;28;20024;-77
2024/02/06 03:45:18;;;;;;;9.00;3.80;;;;;;;9.78;36.80;95395.09;5046959;28;20443;-76
2024/02/06 03:47:43;;;;;;;7.75;4.25;;;;;;;9.75;37.42;95393.22;5046308;28;20064;-76
2024/02/06 03:50:09;;;;;;;9.90;4.82;;;;;;;9.68;38.03;95387.84;5046573;28;20041;-76
2024/02/06 03:52:35;;;;;;;6.65;3.97;;;;;;;9.61;38.48;95394.22;5047873;28;20428;-77
2024/02/06 03:55:00;;;;;;;10.85;5.75;;;;;;;9.49;38.52;95381.13;5046765;28;20100;-77
2024/02/06 03:57:26;;;;;;;12.35;5.57;;;;;;;9.49;38.71;95383.84;5046333;28;20120;-76
2024/02/06 03:59:51;;;;;;;11.00;5.15;;;;;;;9.37;39.02;95378.97;5047705;28;20406;-77
2024/02/06 04:02:17;;;;;;;8.57;5.13;;;;;;;9.32;38.98;95391.97;5047819;28;20029;-77
2024/02/06 04:04:43;;;;;;;10.30;5.28;;;;;;;9.23;38.94;95389.00;5046340;28;20029;-77
2024/02/06 04:07:08;;;;;;;9.77;5.32;;;;;;;9.25;38.69;95388.59;5047799;28;20021;-77
2024/02/06 04:09:34;;;;;;;7.00;4.10;;;;;;;9.23;38.69;95393.69;5046177;28;20029;-78
2024/02/06 04:11:59;;;;;;;7.40;4.43;;;;;;;9.14;38.82;95399.72;5046230;28;20396;-77
2024/02/06 04:14:25;;;;;;;9.95;5.22;;;;;;;9.12;39.05;95404.84;5046050;28;20021;-75
2024/02/06 04:16:54;;;;;;;13.60;6.25;;;;;;;8.98;40.04;95396.84;5046369;28;20028;-76
2024/02/06 04:19:21;;;;;;;10.82;6.63;;;;;;;8.92;40.43;95402.00;5045950;28;20032;-75
2024/02/06 04:21:47;;;;;;;13.75;7.15;;;;;;;8.80;40.94;95404.56;5046173;28;20491;-76
2024/02/06 04:24:12;;;;;;;8.77;6.63;;;;;;;8.67;41.00;95405.13;5045941;28;20025;-77
2024/02/06 04:26:38;;;;;;;12.90;7.35;;;;;;;8.53;41.49;95402.56;5047171;28;20025;-77
2024/02/06 04:29:04;;;;;;;13.07;7.82;;;;;;;8.48;41.38;95403.03;5047355;28;20032;-78
2024/02/06 04:31:30;;;;;;;11.10;7.80;;;;;;;8.47;41.67;95401.47;5047120;28;20029;-76
2024/02/06 04:33:55;;;;;;;14.60;8.65;;;;;;;8.37;41.99;95403.19;5047082;28;20510;-77
2024/02/06 04:36:22;;;;;;;16.08;8.35;;;;;;;8.31;41.99;95402.03;5046984;28;20032;-77
2024/02/06 04:38:48;;;;;;;16.70;8.23;;;;;;;8.25;42.45;95400.94;5047498;28;20028;-77
2024/02/06 04:41:14;;;;;;;14.10;7.75;;;;;;;8.14;42.81;95397.56;5045697;28;20025;-78
2024/02/06 04:43:39;;;;;;;13.18;8.15;;;;;;;8.08;43.13;95394.50;5045149;28;20021;-77
2024/02/06 04:46:05;;;;;;;12.52;8.45;;;;;;;8.07;42.73;95397.63;5028850;28;20029;-77
2024/02/06 04:48:30;;;;;;;17.80;8.10;;;;;;;8.02;43.08;95398.88;5028085;28;20483;-77
2024/02/06 04:50:56;;;;;;;15.52;9.75;;;;;;;7.90;43.42;95405.66;5046781;28;20436;-78
2024/02/06 04:53:21;;;;;;;16.33;9.38;;;;;;;7.82;43.73;95403.41;5045284;28;20036;-77
2024/02/06 04:55:46;;;;;;;17.98;9.70;;;;;;;7.81;43.90;95404.59;5045629;28;20062;-77
2024/02/06 04:58:12;;;;;;;14.55;9.95;;;;;;;7.73;44.13;95404.66;5028405;28;20415;-76
2024/02/06 05:00:37;;;;;;;15.27;8.63;;;;;;;7.67;44.48;95398.06;5045150;28;20033;-77
2024/02/06 05:03:03;;;;;;;15.02;8.63;;;;;;;7.64;44.81;95409.06;5046563;28;20036;-76
2024/02/06 05:05:28;;;;;;;14.55;8.73;;;;;;;7.50;45.14;95406.44;5046463;28;20111;-76
2024/02/06 05:07:56;;;;;;;19.35;10.32;;;;;;;7.45;45.24;95418.59;5046814;28;20032;-78
2024/02/06 05:10:21;;;;;;;17.10;9.52;;;;;;;7.42;45.37;95416.69;5045092;28;20021;-77
2024/02/06 05:12:47;;;;;;;22.45;10.30;;;;;;;7.24;45.80;95405.13;5028610;28;20036;-78
2024/02/06 05:15:12;;;;;;;16.38;9.93;;;;;;;7.25;45.86;95414.88;5044653;28;20122;-77
2024/02/06 05:17:40;;;;;;;21.70;9.77;;;;;;;7.16;45.80;95410.63;5046298;28;20040;-78
2024/02/06 05:20:08;;;;;;;16.52;9.90;;;;;;;7.09;45.99;95413.44;5028521;28;20044;-76
2024/02/06 05:22:34;;;;;;;17.40;8.80;;;;;;;7.08;45.37;95414.63;5044727;28;20100;-78
2024/02/06 05:25:00;;;;;;;12.98;7.55;;;;;;;7.05;45.38;95417.38;5044887;28;20178;-77
2024/02/06 05:27:25;;;;;;;16.95;8.95;;;;;;;7.04;45.37;95430.28;5044496;28;20122;-77
2024/02/06 05:29:50;;;;;;;16.50;9.45;;;;;;;7.01;45.34;95424.84;5044913;28;20029;-78
2024/02/06 05:32:16;;;;;;;14.52;8.02;;;;;;;6.94;45.39;95425.69;5045716;28;20057;-77
2024/02/06 05:34:41;;;;;;;16.55;7.95;;;;;;;6.90;45.29;95422.19;5046054;28;20504;-77
2024/02/06 05:37:07;;;;;;;16.98;8.55;;;;;;;6.83;45.62;95417.53;5045654;28;20461;-76
2024/02/06 05:39:33;;;;;;;13.98;7.63;;;;;;;6.76;45.45;95427.72;5044283;28;20499;-77
2024/02/06 05:41:58;;;;;;;12.50;7.60;;;;;;;6.77;45.44;95423.84;5044506;28;20021;-77
2024/02/06 05:44:23;;;;;;;12.40;6.90;;;;;;;6.71;45.40;95418.03;5044072;28;20112;-77
2024/02/06 05:46:49;;;;;;;14.10;7.22;;;;;;;6.75;45.48;95421.50;5045808;28;20036;-76
2024/02/06 05:49:14;;;;;;;14.75;7.60;;;;;;;6.64;45.64;95409.84;5045297;28;20438;-76
2024/02/06 05:51:39;;;;;;;21.08;11.70;;;;;;;6.67;45.97;95403.59;5044460;28;20025;-76
2024/02/06 05:54:05;;;;;;;19.50;11.85;;;;;;;6.63;46.19;95408.28;5043909;28;20053;-77
2024/02/06 05:56:30;;;;;;;19.10;10.63;;;;;;;6.49;46.19;95392.78;5044109;28;20124;-77
2024/02/06 05:58:56;;;;;;;22.80;9.70;;;;;;;6.61;46.04;95405.97;5027203;28;20037;-77
2024/02/06 06:01:21;;;;;;;19.65;10.52;;;;;;;6.62;46.44;95412.22;5043194;28;20446;-77
2024/02/06 06:03:48;;;;;;;17.55;9.48;;;;;;;6.61;46.60;95418.84;5044867;28;20025;-78
2024/02/06 06:06:13;;;;;;;22.40;9.55;;;;;;;6.55;46.44;95413.03;5043729;28;20031;-78
2024/02/06 06:08:39;;;;;;;19.65;10.48;;;;;;;6.55;46.69;95418.50;5044415;28;20020;-77
2024/02/06 06:11:04;;;;;;;15.80;8.32;;;;;;;6.71;46.49;95422.69;5043608;28;20036;-76
2024/02/06 06:13:30;;;;;;;22.10;10.35;;;;;;;6.64;46.66;95429.75;5044227;28;20044;-78
2024/02/06 06:15:55;;;;;;;19.60;10.75;;;;;;;6.61;47.00;95436.03;5043810;28;20038;-77
2024/02/06 06:18:21;;;;;;;19.05;10.98;;;;;;;6.59;47.06;95435.63;5044888;28;20078;-78
2024/02/06 06:20:46;;;;;;;19.08;11.82;;;;;;;6.61;47.03;95435.25;5044196;28;20028;-78
2024/02/06 06:23:11;;;;;;;18.65;9.32;;;;;;;6.65;47.03;95439.53;5045016;28;20104;-77
2024/02/06 06:25:37;;;;;;;21.10;10.05;;;;;;;6.72;46.72;95438.69;5044016;28;20021;-80
2024/02/06 06:28:04;;;;;;;14.85;8.55;;;;;;;6.77;46.84;95429.31;5043644;28;20036;-79
2024/02/06 06:30:29;;;;;;;18.77;9.90;;;;;;;6.80;46.61;95433.97;5027642;28;20035;-79
2024/02/06 06:32:55;;;;;;;13.98;9.00;;;;;;;6.81;46.84;95441.75;5043744;28;20033;-80
2024/02/06 06:35:20;;;;;;;19.00;10.52;;;;;;;6.85;46.80;95433.53;5043529;28;20129;-78
2024/02/06 06:37:45;;;;;;;23.27;10.20;;;;;;;6.85;46.97;95439.00;5043896;28;20100;-79
2024/02/06 06:40:11;;;;;;;17.88;9.85;;;;;;;6.89;46.57;95437.03;5043377;28;20147;-77
2024/02/06 06:42:37;;;;;;;20.55;9.90;;;;;;;6.93;46.47;95444.00;5027040;28;20136;-79
2024/02/06 06:45:02;;;;;;;19.13;10.55;;;;;;;6.93;46.61;95435.81;5044545;28;20025;-80
2024/02/06 06:47:29;;;;;;;19.00;10.73;;;;;;;7.02;46.57;95451.00;5043814;28;20103;-77
2024/02/06 06:49:55;;;;;;;21.25;10.23;;;;;;;7.07;46.27;95440.41;5026813;28;20048;-79
2024/02/06 06:52:20;;;;;;;21.40;11.70;;;;;;;7.12;46.74;95442.72;5045808;28;20021;-79
2024/02/06 06:54:46;;;;;;;24.48;12.35;;;;;;;7.18;46.71;95440.34;5044033;28;20021;-78
2024/02/06 06:57:11;;;;;;;20.75;11.52;;;;;;;7.16;46.53;95429.00;5044536;28;20028;-81
2024/02/06 06:59:36;;;;;;;26.20;12.65;;;;;;;7.18;46.59;95432.91;5043851;28;20021;-80
2024/02/06 07:02:02;;;;;;;18.77;10.48;;;;;;;7.28;46.05;95441.41;5043240;28;20097;-77
2024/02/06 07:04:28;;;;;;;20.33;10.52;;;;;;;7.33;45.48;95443.72;5043972;28;20017;-77
2024/02/06 07:06:54;;;;;;;17.05;10.43;;;;;;;7.40;45.63;95430.00;5045102;28;20032;-79
2024/02/06 07:09:21;;;;;;;16.25;10.00;;;;;;;7.47;45.21;95446.34;5026867;28;20039;-77
2024/02/06 07:11:48;;;;;;;21.50;11.48;;;;;;;7.54;45.22;95437.31;5046586;28;20039;-77
2024/02/06 07:14:14;;;;;;;20.25;11.15;;;;;;;7.62;44.78;95427.81;5030697;28;20441;-78
2024/02/06 07:16:39;;;;;;;19.63;11.45;;;;;;;7.70;44.84;95424.63;5030910;28;20411;-78
2024/02/06 07:19:06;;;;;;;22.65;10.98;;;;;;;7.90;44.08;95440.47;5047090;28;20032;-76
2024/02/06 07:21:31;;;;;;;20.15;11.35;;;;;;;8.01;44.11;95426.66;5047358;28;20403;-78
2024/02/06 07:23:57;;;;;;;17.40;10.00;;;;;;;8.03;43.73;95419.59;5046727;28;20441;-77
2024/02/06 07:26:22;;;;;;;23.08;11.10;;;;;;;8.12;43.49;95422.63;5046869;28;20128;-77
2024/02/06 07:28:48;;;;;;;15.20;8.57;;;;;;;8.25;43.00;95433.81;5048257;28;20174;-77
2024/02/06 07:31:16;;;;;;;18.60;8.73;;;;;;;8.35;42.89;95430.16;5046908;28;20032;-76
2024/02/06 07:33:42;;;;;;;17.80;8.73;;;;;;;8.48;42.38;95435.91;5046965;28;20416;-78
2024/02/06 07:36:07;;;;;;;12.77;7.68;;;;;;;8.65;42.08;95431.38;5029825;28;20028;-78
2024/02/06 07:38:33;;;;;;;14.73;7.93;;;;;;;8.66;42.11;95425.50;5046933;28;20439;-76
2024/02/06 07:40:59;;;;;;;11.60;7.15;;;;;;;8.88;41.46;95433.41;5030353;28;20028;-77
2024/02/06 07:43:25;;;;;;;14.48;7.20;;;;;;;9.00;41.18;95430.09;5047766;28;20476;-78
2024/02/06 07:45:51;;;;;;;12.73;6.63;;;;;;;9.16;40.74;95419.28;5046763;28;20503;-78
2024/02/06 07:48:18;;;;;;;9.70;6.50;;;;;;;9.36;40.25;95424.06;5047901;28;20025;-76
2024/02/06 07:50:43;;;;;;;10.73;6.47;;;;;;;9.52;40.07;95418.72;5046483;28;20048;-76
2024/02/06 07:53:08;;;;;;;15.35;8.27;;;;;;;9.72;40.02;95427.75;5047658;28;20029;-76
2024/02/06 07:55:34;;;;;;;16.15;7.72;;;;;;;9.96;38.94;95422.22;5046579;28;20112;-76
2024/02/06 07:57:59;;;;;;;14.88;7.30;;;;;;;10.19;38.64;95424.16;5046421;28;20100;-77
2024/02/06 08:00:25;;;;;;;16.23;7.40;;;;;;;10.47;37.79;95420.88;5046410;28;20048;-77
2024/02/06 08:02:50;;;;;;;12.95;7.40;;;;;;;10.78;37.25;95418.66;5047670;28;20447;-77
2024/02/06 08:05:16;;;;;;;14.52;7.30;;;;;;;11.11;36.49;95424.19;5046428;28;20025;-77
2024/02/06 08:07:41;;;;;;;13.05;7.07;;;;;;;11.48;35.85;95420.16;5046153;28;20029;-78
2024/02/06 08:10:07;;;;;;;12.77;6.75;;;;;;;11.94;35.07;95415.50;5047509;28;20108;-79
2024/02/06 08:12:33;;;;;;;18.27;8.77;;;;;;;12.40;34.32;95425.25;5046243;28;20036;-77
2024/02/06 08:15:00;;;;;;;11.48;6.80;;;;;;;12.91;33.22;95422.59;5046250;28;20021;-78
2024/02/06 08:17:26;;;;;;;15.77;6.95;;;;;;;13.42;32.67;95411.56;5047625;28;20033;-78
2024/02/06 08:19:51;;;;;;;14.45;7.55;;;;;;;14.13;31.73;95416.69;5046171;28;20031;-78
2024/02/06 08:22:17;;;;;;;17.30;7.90;;;;;;;15.14;29.88;95415.34;5047354;28;20025;-76
2024/02/06 08:24:42;;;;;;;20.02;8.15;;;;;;;16.59;27.50;95415.28;5045727;28;20057;-77
2024/02/06 08:27:07;;;;;;;12.35;7.97;;;;;;;18.30;25.01;95418.25;5045763;28;20032;-78
2024/02/06 08:29:33;;;;;;;14.85;7.78;;;;;;;19.69;23.57;95423.19;5045846;28;20028;-77
2024/02/06 08:31:58;;;;;;;14.13;7.85;;;;;;;20.86;21.96;95429.47;5045885;28;20100;-78
2024/02/06 08:34:25;;;;;;;14.52;7.13;;;;;;;22.02;20.73;95422.50;5047309;28;20490;-78
2024/02/06 08:36:50;;;;;;;14.65;7.85;;;;;;;22.90;19.63;95431.81;5045650;28;20025;-78
2024/02/06 08:39:15;;;;;;;15.18;7.82;;;;;;;23.84;19.00;95427.50;5045868;28;20025;-77
2024/02/06 08:41:41;;;;;;;14.35;8.45;;;;;;;24.82;18.08;95428.19;5047273;28;20071;-79
2024/02/06 08:44:08;;;;;;;16.65;8.00;;;;;;;25.62;17.08;95429.94;5045303;28;20029;-78
2024/02/06 08:46:34;;;;;;;16.90;10.95;;;;;;;26.46;16.14;95425.56;5045539;28;20029;-78
2024/02/06 08:49:00;;;;;;;21.10;10.75;;;;;;;27.08;15.93;95427.63;5046725;28;20473;-77
2024/02/06 08:51:25;;;;;;;18.08;11.10;;;;;;;27.75;15.10;95423.72;5046863;28;20028;-77
2024/02/06 08:53:50;;;;;;;17.42;9.45;;;;;;;28.38;14.38;95419.25;5046511;28;20057;-77
2024/02/06 08:56:16;;;;;;;16.85;9.13;;;;;;;28.92;14.17;95419.97;5046897;28;20462;-77
2024/02/06 08:58:41;;;;;;;16.02;9.10;;;;;;;29.52;13.80;95424.75;5028417;28;20036;-78
2024/02/06 09:01:06;;;;;;;18.17;8.93;;;;;;;30.13;13.04;95414.75;5046765;28;20402;-78
2024/02/06 09:03:32;;;;;;;17.05;8.32;;;;;;;30.61;12.63;95412.38;5045547;28;20449;-78
2024/02/06 09:05:57;;;;;;;16.92;8.75;;;;;;;31.07;12.31;95412.59;5029303;28;20044;-78
2024/02/06 09:08:23;;;;;;;13.70;8.48;;;;;;;31.50;11.99;95413.13;5046410;28;20036;-78
2024/02/06 09:10:48;;;;;;;14.65;9.15;;;;;;;32.05;11.81;95415.44;5045155;28;20328;-78
2024/02/06 09:13:13;;;;;;;12.50;7.35;;;;;;;32.55;11.28;95413.69;5046666;28;20570;-78
2024/02/06 09:15:39;;;;;;;13.77;7.47;;;;;;;32.79;10.82;95406.56;5044880;28;20029;-77
2024/02/06 09:18:04;;;;;;;15.57;7.72;;;;;;;33.35;10.37;95415.84;5046523;28;20116;-77
2024/02/06 09:20:30;;;;;;;15.15;8.40;;;;;;;34.03;10.48;95403.25;5046545;28;20112;-77
2024/02/06 09:22:55;;;;;;;16.50;8.98;;;;;;;34.24;9.90;95407.81;5046415;28;20510;-78
2024/02/06 09:25:20;;;;;;;14.35;8.07;;;;;;;34.42;10.13;95403.63;5044551;28;20049;-77
2024/02/06 09:27:46;;;;;;;15.65;8.77;;;;;;;34.78;10.07;95400.22;5046337;28;20025;-78
2024/02/06 09:30:12;;;;;;;13.77;7.60;;;;;;;35.31;9.68;95404.50;5044687;28;20040;-77
2024/02/06 09:32:39;;;;;;;15.07;6.85;;;;;;;35.74;9.51;95407.19;5045611;28;20388;-77
2024/02/06 09:35:05;;;;;;;11.13;6.25;;;;;;;35.89;9.19;95399.09;5044966;28;20029;-77
2024/02/06 09:37:30;;;;;;;14.40;6.70;;;;;;;36.28;8.74;95389.88;5044472;28;20028;-76
2024/02/06 09:39:56;;;;;;;11.98;6.40;;;;;;;36.76;8.85;95394.91;5044743;28;20458;-77
2024/02/06 09:42:22;;;;;;;11.82;6.18;;;;;;;37.14;8.28;95385.56;5044282;28;20111;-77
2024/02/06 09:44:48;;;;;;;16.40;6.30;;;;;;;37.37;8.24;95383.00;5045339;28;20058;-77
2024/02/06 09:47:13;;;;;;;14.38;5.72;;;;;;;37.49;8.08;95374.50;5046052;28;20390;-77
2024/02/06 09:49:39;;;;;;;10.32;4.35;;;;;;;37.84;7.99;95374.09;5046447;28;20048;-77
2024/02/06 09:52:05;;;;;;;8.70;3.78;;;;;;;38.28;7.54;95378.56;5028549;28;20025;-75
2024/02/06 09:54:31;;;;;;;6.65;3.30;;;;;;;38.35;7.18;95366.13;5043804;28;20027;-77
2024/02/06 09:56:57;;;;;;;11.27;4.43;;;;;;;38.76;7.16;95361.00;5044695;28;20021;-77
2024/02/06 09:59:27;;;;;;;8.50;4.80;;;;;;;38.84;7.44;95357.91;5044008;28;20491;-77
2024/02/06 10:01:53;;;;;;;10.00;5.18;;;;;;;38.69;7.45;95356.19;5027903;28;20124;-76
2024/02/06 10:04:20;;;;;;;10.80;6.32;;;;;;;39.21;7.41;95343.81;5044130;28;20367;-75
2024/02/06 10:06:47;;;;;;;8.23;4.78;;;;;;;39.24;7.18;95333.94;5044233;28;20025;-76
2024/02/06 10:09:12;;;;;;;9.48;4.93;;;;;;;39.47;7.22;95328.22;5044162;28;20036;-76
2024/02/06 10:11:39;;;;;;;11.50;5.43;;;;;;;39.89;6.72;95322.88;5043809;28;20017;-75
2024/02/06 10:14:05;;;;;;;16.65;5.80;;;;;;;39.60;7.21;95315.34;5044146;28;20033;-76
2024/02/06 10:16:32;;;;;;;8.35;5.13;;;;;;;39.96;6.93;95310.34;5043909;28;20021;-76
2024/02/06 10:18:59;;;;;;;9.15;5.30;;;;;;;40.67;6.49;95317.50;5027748;28;20457;-76
2024/02/06 10:21:25;;;;;;;11.15;6.05;;;;;;;40.98;6.27;95307.72;5045354;28;20033;-75
2024/02/06 10:23:59;;;;;;;12.23;6.13;;;;;;;41.27;6.20;95307.94;5044010;28;20025;-76
2024/02/06 10:26:24;;;;;;;12.75;5.85;;;;;;;41.59;6.12;95299.59;5043806;28;20037;-77
2024/02/06 10:28:50;;;;;;;10.68;5.95;;;;;;;41.52;5.99;95292.75;5044846;28;20095;-76
2024/02/06 10:31:15;;;;;;;12.48;6.22;;;;;;;41.69;6.12;95287.81;5045198;28;20021;-78
2024/02/06 10:33:41;;;;;;;11.40;5.65;;;;;;;42.13;5.89;95275.75;5045032;28;20104;-76
2024/02/06 10:36:07;;;;;;;10.25;5.88;;;;;;;42.41;5.89;95279.38;5043930;28;20025;-76
2024/02/06 10:38:33;;;;;;;9.38;5.43;;;;;;;42.54;5.66;95269.16;5043210;28;20032;-76
2024/02/06 10:40:58;;;;;;;9.68;5.75;;;;;;;42.71;5.61;95264.97;5043930;28;20124;-75
2024/02/06 10:43:28;;;;;;;14.07;5.68;;;;;;;42.71;5.62;95252.66;5026704;28;20120;-76
2024/02/06 10:46:01;;;;;;;13.43;5.70;;;;;;;42.93;5.49;95254.47;5045428;28;20067;-76
2024/02/06 10:48:27;;;;;;;8.95;5.43;;;;;;;43.26;5.41;95250.25;5047821;28;20025;-77
2024/02/06 10:51:03;;;;;;;10.38;5.38;;;;;;;43.36;5.18;95227.59;5047589;28;20064;-75
2024/02/06 10:53:28;;;;;;;9.70;4.82;;;;;;;43.65;4.88;95228.91;5049307;28;20021;-77
2024/02/06 10:56:07;;;;;;;12.85;5.55;;;;;;;43.79;5.02;95225.88;5047632;28;20040;-76
2024/02/06 10:58:44;;;;;;;13.88;5.57;;;;;;;43.89;4.89;95218.41;5048913;28;20099;-76
2024/02/06 11:01:12;;;;;;;9.95;5.00;;;;;;;44.06;4.70;95210.44;5049117;28;20104;-76
2024/02/06 11:03:59;;;;;;;13.35;5.00;;;;;;;44.34;4.36;95208.03;5030624;28;20040;-77
2024/02/06 11:06:30;;;;;;;9.93;5.07;;;;;;;44.38;4.45;95205.28;5047456;28;20440;-76
2024/02/06 11:08:56;;;;;;;9.68;5.22;;;;;;;44.99;4.27;95207.78;5047233;28;20446;-77
2024/02/06 11:11:21;;;;;;;10.60;4.97;;;;;;;45.19;4.25;95208.53;5030407;28;20032;-76
2024/02/06 11:13:49;;;;;;;11.93;4.95;;;;;;;45.08;4.17;95206.69;5047289;28;20506;-76
2024/02/06 11:16:18;;;;;;;12.70;5.50;;;;;;;45.31;4.32;95196.69;5046721;28;20171;-76
2024/02/06 11:19:02;;;;;;;15.55;5.65;;;;;;;45.71;3.98;95191.66;5047338;28;20029;-76
2024/02/06 11:21:31;;;;;;;12.02;5.03;;;;;;;46.27;3.67;95186.34;5048383;28;20044;-76
2024/02/06 11:23:59;;;;;;;11.13;5.50;;;;;;;46.38;4.13;95181.63;5048657;28;20111;-76
2024/02/06 11:26:24;;;;;;;9.55;4.97;;;;;;;46.66;3.59;95173.09;5046671;28;20037;-76
2024/02/06 11:28:50;;;;;;;9.75;4.95;;;;;;;47.29;3.14;95169.25;5030618;28;20042;-76