Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;;;;;;;;;23.36;45.50;101631.84;5050757;28;4151;-65
2022/06/14 00:03:20;;;;;;;;;;;;;;;23.35;45.42;101633.25;5048670;28;5221;-66
2022/06/14 00:05:46;;;;;;;;;;;;;;;23.35;45.48;101633.25;5047517;28;4223;-65
2022/06/14 00:08:13;;;;;;;;;;;;;;;23.34;45.74;101631.00;5047866;28;4324;-66
2022/06/14 00:10:39;;;;;;;;;;;;;;;23.34;45.73;101626.00;5052023;28;4211;-65
2022/06/14 00:13:06;;;;;;;;;;;;;;;23.33;45.59;101630.25;5052917;28;4185;-65
2022/06/14 00:15:32;;;;;;;;;;;;;;;23.34;45.39;101636.78;5058229;28;4143;-66
2022/06/14 00:17:59;;;;;;;;;;;;;;;23.33;45.44;101647.59;5057004;28;4148;-66
2022/06/14 00:20:25;;;;;;;;;;;;;;;23.32;45.47;101646.13;5058447;28;5215;-66
2022/06/14 00:22:51;;;;;;;;;;;;;;;23.31;45.50;101638.84;5052847;28;4194;-66
2022/06/14 00:25:25;;;;;;;;;;;;;;;23.31;45.56;101638.84;5055122;28;5203;-66
2022/06/14 00:27:55;;;;;;;;;;;;;;;23.31;45.47;101644.63;5057682;28;4063;-66
2022/06/14 00:30:22;;;;;;;;;;;;;;;23.30;45.47;101643.13;5058136;28;4137;-66
2022/06/14 00:32:48;;;;;;;;;;;;;;;23.29;45.55;101641.63;5051967;28;6521;-66
2022/06/14 00:35:14;;;;;;;;;;;;;;;23.29;45.60;101641.63;5056874;28;4193;-66
2022/06/14 00:37:41;;;;;;;;;;;;;;;23.28;45.63;101639.41;5055438;28;4130;-66
2022/06/14 00:40:08;;;;;;;;;;;;;;;23.28;45.75;101645.19;5052538;28;5283;-66
2022/06/14 00:42:34;;;;;;;;;;;;;;;23.28;45.76;101645.94;5049961;28;4235;-66
2022/06/14 00:45:13;;;;;;;;;;;;;;;23.28;45.41;101651.72;5056564;28;4214;-66
2022/06/14 00:47:46;;;;;;;;;;;;;;;23.27;45.55;101644.41;5056244;28;5256;-66
2022/06/14 00:50:15;;;;;;;;;;;;;;;23.26;45.49;101648.72;5053776;28;6354;-66
2022/06/14 00:52:42;;;;;;;;;;;;;;;23.27;45.83;101646.56;5049437;28;4191;-66
2022/06/14 00:55:12;;;;;;;;;;;;;;;23.27;45.49;101640.78;5058445;28;4166;-66
2022/06/14 00:57:43;;;;;;;;;;;;;;;23.26;45.60;101647.97;5055140;28;4217;-66
2022/06/14 01:00:11;;;;;;;;;;;;;;;23.25;45.42;101641.47;5058277;28;4413;-66
2022/06/14 01:02:50;;;;;;;;;;;;;;;23.26;45.45;101645.09;5052626;28;4052;-66
2022/06/14 01:05:22;;;;;;;;;;;;;;;23.25;45.68;101644.34;5051847;28;4215;-66
2022/06/14 01:07:49;;;;;;;;;;;;;;;23.25;45.40;101646.47;5054064;28;5547;-66
2022/06/14 01:10:16;;;;;;;;;;;;;;;23.23;45.62;101652.91;5054869;28;4184;-66
2022/06/14 01:12:44;;;;;;;;;;;;;;;23.23;45.62;101657.94;5053181;28;4367;-66
2022/06/14 01:15:18;;;;;;;;;;;;;;;23.22;45.53;101648.53;5051035;28;4156;-66
2022/06/14 01:17:45;;;;;;;;;;;;;;;23.22;45.49;101654.31;5056828;28;4189;-66
2022/06/14 01:20:12;;;;;;;;;;;;;;;23.22;45.68;101648.53;5051975;28;5255;-66
2022/06/14 01:22:39;;;;;;;;;;;;;;;23.21;45.77;101670.16;5049579;28;4216;-66
2022/06/14 01:25:05;;;;;;;;;;;;;;;23.21;45.68;101658.59;5053958;28;4318;-65
2022/06/14 01:27:32;;;;;;;;;;;;;;;23.20;45.61;101668.66;5055278;28;4227;-66
2022/06/14 01:30:19;;;;;;;;;;;;;;;23.19;45.76;101665.03;5051278;28;4170;-66
2022/06/14 01:32:47;;;;;;;;;;;;;;;23.18;45.52;101651.97;5045646;28;5398;-66
2022/06/14 01:35:16;;;;;;;;;;;;;;;23.18;45.81;101660.66;5056253;28;5249;-66
2022/06/14 01:37:44;;;;;;;;;;;;;;;23.18;45.62;101654.09;5049972;28;4162;-66
2022/06/14 01:40:11;;;;;;;;;;;;;;;23.20;45.75;101657.09;5062772;28;5501;-66
2022/06/14 01:42:42;;;;;;;;;;;;;;;23.17;45.46;101664.91;5052863;28;5149;-66
2022/06/14 01:45:11;;;;;;;;;;;;;;;23.16;45.48;101663.44;5050155;28;5326;-65
2022/06/14 01:47:41;;;;;;;;;;;;;;;23.17;45.53;101661.28;5058472;28;5205;-65
2022/06/14 01:53:05;;;;;;;;;;;;;;;23.16;45.60;101659.81;5053283;28;4184;-66
2022/06/14 01:55:35;;;;;;;;;;;;;;;23.15;45.49;101661.94;5045324;28;4195;-65
2022/06/14 01:58:21;;;;;;;;;;;;;;;23.15;45.72;101667.72;5050950;28;4441;-65
2022/06/14 02:00:52;;;;;;;;;;;;;;;23.14;45.53;101669.13;5053807;28;6585;-66
2022/06/14 02:06:22;;;;;;;;;;;;;;;23.14;45.43;101669.13;5050605;28;4294;-65
2022/06/14 02:08:53;;;;;;;;;;;;;;;23.14;45.53;101674.91;5054841;28;5242;-65
2022/06/14 02:11:22;;;;;;;;;;;;;;;23.13;45.79;101678.44;5053803;28;4189;-65
2022/06/14 02:13:49;;;;;;;;;;;;;;;23.13;45.47;101676.28;5049931;28;4201;-66
2022/06/14 02:16:20;;;;;;;;;;;;;;;23.13;45.47;101687.09;5052357;28;4231;-66
2022/06/14 02:18:48;;;;;;;;;;;;;;;23.12;45.54;101682.72;5050963;28;5257;-66
2022/06/14 02:21:15;;;;;;;;;;;;;;;23.11;45.68;101679.09;5058521;28;5296;-65
2022/06/14 02:23:43;;;;;;;;;;;;;;;23.12;45.48;101685.63;5050361;28;4309;-70
2022/06/14 02:26:11;;;;;;;;;;;;;;;23.12;45.58;101676.94;5053468;28;4048;-70
2022/06/14 02:28:38;;;;;;;;;;;;;;;23.11;45.62;101684.09;5053548;28;4180;-70
2022/06/14 02:31:09;;;;;;;;;;;;;;;23.11;45.56;101687.00;5052999;28;5356;-70
2022/06/14 02:33:38;;;;;;;;;;;;;;;23.10;45.84;101688.41;5046562;28;4139;-70
2022/06/14 02:36:24;;;;;;;;;;;;;;;23.09;45.85;101684.00;5058019;28;4347;-65
2022/06/14 02:38:54;;;;;;;;;;;;;;;23.09;45.67;101687.66;5053123;28;4273;-65
2022/06/14 02:41:22;;;;;;;;;;;;;;;23.08;45.67;101682.53;5047556;28;4106;-65
2022/06/14 02:44:08;;;;;;;;;;;;;;;23.08;45.66;101685.41;5059862;28;4235;-65
2022/06/14 02:46:36;;;;;;;;;;;;;;;23.07;45.59;101689.72;5053383;28;5477;-65
2022/06/14 02:49:21;;;;;;;;;;;;;;;23.07;45.66;101687.56;5051861;28;5604;-65
2022/06/14 02:51:49;;;;;;;;;;;;;;;23.07;45.60;101689.72;5053200;28;4215;-65
2022/06/14 02:54:32;;;;;;;;;;;;;;;23.08;45.63;101691.19;5050785;28;4178;-65
2022/06/14 02:57:01;;;;;;;;;;;;;;;23.07;45.68;101686.81;5052653;28;4366;-69
2022/06/14 02:59:35;;;;;;;;;;;;;;;23.06;45.71;101694.72;5055725;28;5329;-69
2022/06/14 03:02:02;;;;;;;;;;;;;;;23.05;45.76;101689.59;5046697;28;4186;-69
2022/06/14 03:04:36;;;;;;;;;;;;;;;23.04;45.61;101685.94;5054104;28;5299;-68
2022/06/14 03:07:02;;;;;;;;;;;;;;;23.04;45.56;101691.00;5048907;28;4148;-66
2022/06/14 03:09:32;;;;;;;;;;;;;;;23.04;45.93;101685.94;5054744;28;4269;-67
2022/06/14 03:12:17;;;;;;;;;;;;;;;23.04;45.82;101685.22;5057094;28;5239;-66
2022/06/14 03:15:02;;;;;;;;;;;;;;;23.03;45.46;101686.63;5054556;28;4149;-66
2022/06/14 03:17:30;;;;;;;;;;;;;;;23.03;45.56;101689.50;5051247;28;4151;-66
2022/06/14 03:20:04;;;;;;;;;;;;;;;23.03;45.78;101689.50;5046856;28;4115;-64
2022/06/14 03:22:38;;;;;;;;;;;;;;;23.02;45.64;101693.78;5045021;28;5338;-64
2022/06/14 03:25:23;;;;;;;;;;;;;;;23.02;45.65;101700.31;5053058;28;4182;-64
2022/06/14 03:27:56;;;;;;;;;;;;;;;23.00;45.79;101706.72;5053278;28;4334;-64
2022/06/14 03:30:25;;;;;;;;;;;;;;;22.99;45.82;101699.44;5057070;28;4154;-64
2022/06/14 03:33:08;;;;;;;;;;;;;;;23.02;45.83;101705.31;5048796;28;5425;-64
2022/06/14 03:35:47;;;;;;;;;;;;;;;23.00;45.64;101700.97;5052723;28;5471;-64
2022/06/14 03:38:20;;;;;;;;;;;;;;;22.98;45.93;101706.59;5052986;28;4193;-64
2022/06/14 03:40:47;;;;;;;;;;;;;;;22.99;45.70;101708.13;5055671;28;4224;-65
2022/06/14 03:43:13;;;;;;;;;;;;;;;22.98;45.89;101706.59;5048254;28;4250;-64
2022/06/14 03:45:50;;;;;;;;;;;;;;;22.97;45.72;101710.88;5053787;28;4242;-64
2022/06/14 03:48:17;;;;;;;;;;;;;;;22.98;45.50;101702.97;5051084;28;4179;-64
2022/06/14 03:50:47;;;;;;;;;;;;;;;22.97;45.71;101698.59;5052939;28;4132;-64
2022/06/14 03:53:33;;;;;;;;;;;;;;;22.96;45.82;101712.28;5050516;28;5243;-64
2022/06/14 03:56:22;;;;;;;;;;;;;;;22.97;45.65;101713.03;5023206;28;4261;-64
2022/06/14 03:59:06;;;;;;;;;;;;;;;22.95;45.64;101713.69;5051820;28;4035;-66
2022/06/14 04:01:36;;;;;;;;;;;;;;;22.96;45.75;101718.06;5055717;28;5202;-66
2022/06/14 04:04:32;;;;;;;;;;;;;;;22.96;45.84;101708.66;5054613;28;5465;-66
2022/06/14 04:07:09;;;;;;;;;;;;;;;22.95;45.95;101707.16;5036160;28;4241;-66
2022/06/14 04:09:46;;;;;;;;;;;;;;;22.95;45.58;101713.69;5047108;28;4421;-66
2022/06/14 04:12:20;;;;;;;;;;;;;;;22.94;45.86;101720.84;5046311;28;4146;-66
2022/06/14 04:14:54;;;;;;;;;;;;;;;22.94;45.94;101723.72;5052488;28;5397;-66
2022/06/14 04:17:40;;;;;;;;;;;;;;;22.94;45.61;101725.88;5049382;28;4229;-67
2022/06/14 04:20:17;;;;;;;;;;;;;;;22.93;45.77;101713.59;5054480;28;4215;-66
2022/06/14 04:22:43;;;;;;;;;;;;;;;22.92;45.54;101711.34;5052445;28;4025;-66
2022/06/14 04:25:35;;;;;;;;;;;;;;;22.92;45.61;101720.75;5054390;28;4191;-66
2022/06/14 04:28:08;;;;;;;;;;;;;;;22.92;45.96;101720.75;5054314;28;5316;-66
2022/06/14 04:30:37;;;;;;;;;;;;;;;22.92;45.77;101717.09;5048265;28;4166;-66
2022/06/14 04:33:07;;;;;;;;;;;;;;;22.92;45.60;101720.75;5054263;28;4201;-66
2022/06/14 04:35:41;;;;;;;;;;;;;;;22.91;45.78;101725.03;5054487;28;5587;-66
2022/06/14 04:38:09;;;;;;;;;;;;;;;22.91;46.01;101719.25;5045092;28;4196;-67
2022/06/14 04:40:47;;;;;;;;;;;;;;;22.92;45.74;101720.00;5052801;28;4204;-66
2022/06/14 04:43:21;;;;;;;;;;;;;;;22.91;45.92;101725.03;5049219;28;5328;-66
2022/06/14 04:45:56;;;;;;;;;;;;;;;22.90;45.99;101723.53;5049949;28;4070;-66
2022/06/14 04:48:29;;;;;;;;;;;;;;;22.91;45.91;101716.38;5052403;28;4146;-66
2022/06/14 04:51:01;;;;;;;;;;;;;;;22.91;45.77;101716.38;5049428;28;5408;-66
2022/06/14 04:53:29;;;;;;;;;;;;;;;22.90;45.71;101717.00;5048538;28;4198;-72
2022/06/14 04:56:03;;;;;;;;;;;;;;;22.93;45.87;101716.47;5047812;28;4131;-65
2022/06/14 04:58:32;;;;;;;;;;;;;;;22.93;46.33;101719.38;5048159;28;5512;-72
2022/06/14 05:00:58;;;;;;;;;;;;;;;22.98;46.03;101715.28;5047040;28;4178;-70
2022/06/14 05:03:38;;;;;;;;;;;;;;;22.99;46.21;101725.44;5050937;28;5348;-65
2022/06/14 05:06:07;;;;;;;;;;;;;;;23.15;48.62;101721.88;5057376;28;4548;-65
2022/06/14 05:08:41;;;;;;;;;;;;;;;23.02;46.60;101717.66;5050451;28;4245;-64
2022/06/14 05:11:19;;;;;;;;;;;;;;;23.06;46.98;101719.97;5048595;28;4246;-64
2022/06/14 05:13:51;;;;;;;;;;;;;;;23.05;46.90;101721.38;5044513;28;4428;-63
2022/06/14 05:16:26;;;;;;;;;;;;;;;23.05;46.64;101718.50;5057035;28;4198;-64
2022/06/14 05:18:55;;;;;;;;;;;;;;;23.05;46.70;101715.59;5053273;28;4102;-64
2022/06/14 05:21:27;;;;;;;;;;;;;;;23.04;46.72;101722.75;5050097;28;5183;-64
2022/06/14 05:23:54;;;;;;;;;;;;;;;23.05;46.45;101722.13;5056101;28;4209;-64
2022/06/14 05:26:33;;;;;;;;;;;;;;;23.06;46.45;101722.88;5058209;28;4206;-64
2022/06/14 05:29:18;;;;;;;;;;;;;;;23.08;46.62;101720.06;5050188;28;4152;-64
2022/06/14 05:31:55;;;;;;;;;;;;;;;23.07;46.88;101716.44;5054038;28;5415;-64
2022/06/14 05:34:40;;;;;;;;;;;;;;;23.08;46.69;101711.41;5054551;28;4059;-65
2022/06/14 05:37:24;;;;;;;;;;;;;;;23.08;46.62;101708.53;5057974;28;4107;-65
2022/06/14 05:39:58;;;;;;;;;;;;;;;23.09;46.55;101725.22;5060717;28;4746;-64
2022/06/14 05:42:30;;;;;;;;;;;;;;;23.08;47.63;101720.06;5050174;28;4096;-61
2022/06/14 05:44:58;;;;;;;;;;;;;;;23.21;48.63;101725.06;5048579;28;4594;-62
2022/06/14 05:47:28;;;;;;;;;;;;;;;23.31;48.66;101724.78;5054512;28;4160;-62
2022/06/14 05:49:58;;;;;;;;;;;;;;;23.38;47.63;101741.03;5054607;28;4421;-65
2022/06/14 05:52:35;;;;;;;;;;;;;;;23.42;47.87;101733.28;5052299;28;4251;-63
2022/06/14 05:55:34;;;;;;;;;;;;;;;23.47;47.39;101736.38;5055460;28;4168;-63
2022/06/14 05:58:03;;;;;;;;;;;;;;;23.51;46.85;101740.22;5004492;28;4076;-62
2022/06/14 06:00:40;;;;;;;;;;;;;;;23.54;46.93;101743.94;5054228;28;4205;-62
2022/06/14 06:03:07;;;;;;;;;;;;;;;23.55;46.54;101745.44;5051978;28;4019;-63
2022/06/14 06:05:40;;;;;;;;;;;;;;;23.57;46.78;101751.31;5057375;28;4153;-62
2022/06/14 06:08:12;;;;;;;;;;;;;;;23.59;46.70;101749.28;5051501;28;4508;-62
2022/06/14 06:10:40;;;;;;;;;;;;;;;23.61;46.62;101751.50;5054592;28;4374;-62
2022/06/14 06:13:19;;;;;;;;;;;;;;;23.62;46.49;101758.78;5051558;28;4299;-62
2022/06/14 06:15:48;;;;;;;;;;;;;;;23.64;46.62;101756.00;5050672;28;4544;-62
2022/06/14 06:18:34;;;;;;;;;;;;;;;23.68;46.40;101767.00;5053442;28;4166;-61
2022/06/14 06:21:19;;;;;;;;;;;;;;;23.68;46.31;101759.06;5051648;28;4215;-64
2022/06/14 06:23:47;;;;;;;;;;;;;;;24.03;46.08;101746.25;5049648;28;4230;-65
2022/06/14 06:26:13;;;;;;;;;;;;;;;24.12;46.65;101745.22;5059241;28;4162;-64
2022/06/14 06:28:41;;;;;;;;;;;;;;;24.23;46.16;101755.06;5058313;28;4275;-64
2022/06/14 06:31:11;;;;;;;;;;;;;;;24.33;46.15;101755.53;5053947;28;4212;-62
2022/06/14 06:33:40;;;;;;;;;;;;;;;24.33;45.92;101757.69;5052702;28;4219;-62
2022/06/14 06:36:25;;;;;;;;;;;;;;;24.37;45.51;101752.06;5056031;28;4180;-66
2022/06/14 06:38:55;;;;;;;;;;;;;;;24.32;45.69;101767.75;5059767;28;4060;-65
2022/06/14 06:44:12;;;;;;;;;;;;;;;24.47;45.12;101767.03;5061279;28;4146;-65
2022/06/14 06:46:41;;;;;;;;;;;;;;;24.41;44.78;101763.81;5062110;28;4168;-65
2022/06/14 06:49:08;;;;;;;;;;;;;;;24.32;44.82;101762.72;5057930;28;4153;-65
2022/06/14 06:51:37;;;;;;;;;;;;;;;24.31;45.53;101764.13;5055765;28;4261;-63
2022/06/14 06:54:08;;;;;;;;;;;;;;;24.36;44.87;101767.94;5052247;28;4150;-64
2022/06/14 06:56:36;;;;;;;;;;;;;;;24.36;44.65;101765.78;5051643;28;4096;-64
2022/06/14 06:59:10;;;;;;;;;;;;;;;24.37;44.76;101763.63;5058395;28;4294;-62
2022/06/14 07:01:37;;;;;;;;;;;;;;;24.32;44.87;101764.88;5056902;28;4327;-63
2022/06/14 07:04:11;;;;;;;;;;;;;;;24.29;44.76;101774.88;5054999;28;4105;-69
2022/06/14 07:06:39;;;;;;;;;;;;;;;24.18;44.98;101771.50;5050094;28;4113;-63
2022/06/14 07:09:08;;;;;;;;;;;;;;;24.04;44.33;101774.50;5052432;28;4243;-64
2022/06/14 07:11:38;;;;;;;;;;;;;;;23.92;44.18;101771.06;5045968;28;4078;-65
2022/06/14 07:14:06;;;;;;;;;;;;;;;23.90;43.84;101782.53;5055673;28;4203;-63
2022/06/14 07:16:34;;;;;;;;;;;;;;;23.86;43.47;101770.03;5053119;28;4214;-62
2022/06/14 07:19:00;;;;;;;;;;;;;;;23.91;43.18;101777.50;5055442;28;4137;-62
2022/06/14 07:21:31;;;;;;;;;;;;;;;23.89;42.86;101777.41;5056215;28;4227;-62
2022/06/14 07:24:01;;;;;;;;;;;;;;;23.82;41.97;101774.25;5058541;28;4206;-64
2022/06/14 07:26:29;;;;;;;;;;;;;;;23.71;41.36;101772.25;5047965;28;4370;-63
2022/06/14 07:28:58;;;;;;;;;;;;;;;23.73;41.54;101781.00;5056312;28;5300;-64
2022/06/14 07:31:27;;;;;;;;;;;;;;;23.77;42.06;101781.22;5047394;28;5185;-62
2022/06/14 07:33:54;;;;;;;;;;;;;;;23.82;41.84;101774.25;5040102;28;4266;-60
2022/06/14 07:36:23;;;;;;;;;;;;;;;23.80;41.33;101771.25;5058785;28;4111;-62
2022/06/14 07:38:53;;;;;;;;;;;;;;;23.79;41.06;101783.47;5052803;28;4051;-61
2022/06/14 07:41:22;;;;;;;;;;;;;;;23.79;41.35;101772.63;5049186;28;4213;-60
2022/06/14 07:43:57;;;;;;;;;;;;;;;23.79;41.31;101766.84;5054233;28;4136;-61
2022/06/14 07:46:36;;;;;;;;;;;;;;;23.79;40.79;101766.84;5052091;28;4305;-60
2022/06/14 07:49:04;;;;;;;;;;;;;;;23.75;41.19;101766.66;5059993;28;4380;-61
2022/06/14 07:51:31;;;;;;;;;;;;;;;23.79;41.17;101766.84;5053006;28;5565;-60
2022/06/14 07:54:00;;;;;;;;;;;;;;;23.79;41.26;101763.94;5046805;28;4196;-60
2022/06/14 07:56:36;;;;;;;;;;;;;;;23.82;41.22;101767.69;5046147;28;4151;-62
2022/06/14 07:59:04;;;;;;;;;;;;;;;23.69;41.46;101756.94;5041734;28;4295;-63
2022/06/14 08:01:33;;;;;;;;;;;;;;;23.66;41.01;101753.19;5045158;28;4324;-66
2022/06/14 08:03:59;;;;;;;;;;;;;;;23.66;41.12;101758.22;5049862;28;4243;-67
2022/06/14 08:06:34;;;;;;;;;;;;;;;23.68;40.98;101756.16;5042569;28;4283;-65
2022/06/14 08:09:36;;;;;;;;;;;;;;;23.70;40.64;101764.94;5029473;28;4162;-66
2022/06/14 08:12:07;;;;;;;;;;;;;;;23.67;40.62;101760.47;5029609;28;4142;-65
2022/06/14 08:14:34;;;;;;;;;;;;;;;23.55;41.00;101754.13;5027751;28;4218;-63
2022/06/14 08:17:01;;;;;;;;;;;;;;;23.61;40.46;101751.50;5029113;28;4280;-63
2022/06/14 08:19:30;;;;;;;;;;;;;;;23.57;41.18;101751.31;5032605;28;4172;-65
2022/06/14 08:21:59;;;;;;;;;;;;;;;23.62;40.46;101755.91;5033122;28;4732;-65
2022/06/14 08:24:27;;;;;;;;;;;;;;;23.60;40.04;101755.81;5031544;28;4195;-71
2022/06/14 08:27:01;;;;;;;;;;;;;;;23.57;39.75;101759.97;5060300;28;4374;-70
2022/06/14 08:29:29;;;;;;;;;;;;;;;23.65;40.40;101760.38;5052367;28;5234;-67
2022/06/14 08:32:00;;;;;;;;;;;;;;;23.75;41.07;101754.34;5043839;28;4356;-69
2022/06/14 08:34:32;;;;;;;;;;;;;;;23.73;41.46;101763.66;5050027;28;4176;-69
2022/06/14 08:37:04;;;;;;;;;;;;;;;23.76;41.23;101762.38;5057536;28;4175;-71
2022/06/14 08:39:50;;;;;;;;;;;;;;;23.79;41.38;101754.53;5058847;28;4124;-75
2022/06/14 08:42:24;;;;;;;;;;;;;;;23.80;41.00;101756.78;5054543;28;4216;-62
2022/06/14 08:45:09;;;;;;;;;;;;;;;23.83;41.18;101749.69;5053182;28;4168;-60
2022/06/14 08:47:54;;;;;;;;;;;;;;;23.80;40.91;101756.78;5058337;28;4190;-61
2022/06/14 08:50:22;;;;;;;;;;;;;;;23.80;41.37;101765.47;5054313;28;3981;-62
2022/06/14 08:52:56;;;;;;;;;;;;;;;23.82;41.09;101765.56;5038292;28;4563;-61
2022/06/14 08:55:26;;;;;;;;;;;;;;;23.68;40.93;101764.84;5052721;28;4241;-65
2022/06/14 08:58:01;;;;;;;;;;;;;;;23.55;40.98;101768.59;5055408;28;4593;-64
2022/06/14 09:00:27;;;;;;;;;;;;;;;23.52;41.00;101766.97;5053664;28;4494;-63
2022/06/14 09:03:12;;;;;;;;;;;;;;;23.49;40.71;101762.50;5051992;28;5301;-64
2022/06/14 09:06:00;;;;;;;;;;;;;;;23.45;41.02;101768.09;5051555;28;5564;-63
2022/06/14 09:08:33;;;;;;;;;;;;;;;23.45;40.78;101768.81;5058027;28;5491;-64
2022/06/14 09:11:05;;;;;;;;;;;;;;;23.42;40.92;101765.09;5055476;28;5368;-64
2022/06/14 09:13:34;;;;;;;;;;;;;;;23.40;41.16;101765.00;5048287;28;4146;-64
2022/06/14 09:16:04;;;;;;;;;;;;;;;23.42;41.07;101755.69;5054079;28;4172;-64
2022/06/14 09:18:38;;;;;;;;;;;;;;;23.40;41.22;101764.25;5054938;28;4104;-64
2022/06/14 09:21:12;;;;;;;;;;;;;;;23.39;41.58;101763.50;5052425;28;4363;-67
2022/06/14 09:23:46;;;;;;;;;;;;;;;23.51;41.80;101751.78;5049198;28;4078;-66
2022/06/14 09:26:22;;;;;;;;;;;;;;;23.58;41.54;101752.81;5057584;28;5270;-69
2022/06/14 09:28:51;;;;;;;;;;;;;;;23.64;41.63;101761.78;5053535;28;4601;-69
2022/06/14 09:31:23;;;;;;;;;;;;;;;23.62;41.69;101755.91;5055075;28;4362;-65
2022/06/14 09:34:12;;;;;;;;;;;;;;;23.64;41.21;101764.69;5046189;28;4212;-65
2022/06/14 09:36:57;;;;;;;;;;;;;;;23.65;40.92;101763.28;5053127;28;4342;-63
2022/06/14 09:39:37;;;;;;;;;;;;;;;23.63;41.49;101763.16;5061473;28;4866;-62
2022/06/14 09:42:09;;;;;;;;;;;;;;;23.62;41.72;101758.78;5055066;28;4213;-65
2022/06/14 09:44:36;;;;;;;;;;;;;;;23.72;42.04;101755.63;5055363;28;4146;-64
2022/06/14 09:47:03;;;;;;;;;;;;;;;23.78;42.23;101753.78;5052048;28;4222;-64
2022/06/14 09:49:35;;;;;;;;;;;;;;;23.79;41.79;101761.06;5057552;28;4078;-64
2022/06/14 09:52:07;;;;;;;;;;;;;;;23.73;41.08;101760.78;5050027;28;4222;-66
2022/06/14 09:54:46;;;;;;;;;;;;;;;23.72;41.11;101764.31;5052968;28;4154;-66
2022/06/14 09:57:15;;;;;;;;;;;;;;;23.69;41.46;101766.34;5051137;28;4153;-62
2022/06/14 10:00:06;;;;;;;;;;;;;;;23.70;41.56;101755.53;5057772;28;4079;-64
2022/06/14 10:02:37;;;;;;;;;;;;;;;23.69;41.07;101768.50;5044280;28;4220;-66
2022/06/14 10:05:23;;;;;;;;;;;;;;;23.70;40.76;101770.72;5054558;28;4173;-64
2022/06/14 10:08:06;;;;;;;;;;;;;;;23.71;40.48;101765.69;5054885;28;5130;-64
2022/06/14 10:10:38;;;;;;;;;;;;;;;23.69;40.80;101766.34;5050534;28;4977;-64
2022/06/14 10:13:14;;;;;;;;;;;;;;;23.71;40.61;101766.44;5051255;28;4167;-64
2022/06/14 10:15:59;;;;;;;;;;;;;;;23.71;40.64;101757.78;5052252;28;4133;-64
2022/06/14 10:18:26;;;;;;;;;;;;;;;23.69;40.10;101756.94;5052162;28;4061;-65
2022/06/14 10:20:55;;;;;;;;;;;;;;;23.69;39.99;101757.69;5048051;28;4331;-63
2022/06/14 10:23:26;;;;;;;;;;;;;;;23.71;40.45;101762.78;5050954;28;4156;-63
2022/06/14 10:29:10;;;;;;;;;;;;;;;23.72;40.42;101762.16;5055019;28;6523;-64
2022/06/14 10:31:42;;;;;;;;;;;;;;;23.70;40.04;101764.19;5065677;28;4162;-65
2022/06/14 10:34:19;;;;;;;;;;;;;;;23.70;40.04;101764.19;5037141;28;4178;-64
2022/06/14 10:36:54;;;;;;;;;;;;;;;23.69;40.27;101760.56;5033607;28;4133;-63
2022/06/14 10:39:23;;;;;;;;;;;;;;;23.75;39.92;101760.88;5032379;28;4340;-61
2022/06/14 10:41:56;;;;;;;;;;;;;;;23.77;40.39;101758.06;5029005;28;4185;-66
2022/06/14 10:44:22;;;;;;;;;;;;;;;23.74;39.73;101768.06;5034912;28;6488;-63
2022/06/14 10:46:54;;;;;;;;;;;;;;;23.78;40.26;101753.78;5035495;28;4270;-63
2022/06/14 10:49:38;;;;;;;;;;;;;;;23.67;40.57;101748.91;5032350;28;4138;-66
2022/06/14 10:52:14;;;;;;;;;;;;;;;23.63;40.57;101757.38;5059443;28;4243;-60
2022/06/14 10:54:59;;;;;;;;;;;;;;;23.73;40.78;101752.09;5034517;28;4036;-67
2022/06/14 10:57:51;;;;;;;;;;;;;;;23.74;41.17;101759.38;5039527;28;4046;-61
2022/06/14 11:00:27;;;;;;;;;;;;;;;23.77;41.12;101763.84;5042606;28;5227;-59
2022/06/14 11:03:12;;;;;;;;;;;;;;;23.79;41.60;101763.22;5051633;28;4336;-59
2022/06/14 11:05:57;;;;;;;;;;;;;;;23.78;41.66;101765.38;5034906;28;4169;-61
2022/06/14 11:08:26;;;;;;;;;;;;;;;23.81;41.97;101761.16;5032472;28;5249;-62
2022/06/14 11:10:53;;;;;;;;;;;;;;;23.80;41.63;101756.78;5035038;28;4112;-61
2022/06/14 11:13:37;;;;;;;;;;;;;;;23.80;42.03;101747.34;5027482;28;4076;-60
2022/06/14 11:16:12;;;;;;;;;;;;;;;23.87;42.12;101754.16;5035642;28;4109;-60
2022/06/14 11:18:58;;;;;;;;;;;;;;;23.87;42.17;101754.91;5031886;28;4151;-60
2022/06/14 11:21:46;;;;;;;;;;;;;;;23.89;42.07;101751.34;5033132;28;4089;-59
2022/06/14 11:24:35;;;;;;;;;;;;;;;23.90;42.13;101739.16;5027842;28;4133;-60
2022/06/14 11:27:03;;;;;;;;;;;;;;;23.87;42.17;101759.94;5025572;28;4168;-59
2022/06/14 11:29:38;;;;;;;;;;;;;;;23.87;42.28;101754.16;5030335;28;4212;-61
2022/06/14 11:32:22;;;;;;;;;;;;;;;23.88;42.04;101746.97;5028952;28;4775;-60
2022/06/14 11:34:58;;;;;;;;;;;;;;;23.86;42.27;101746.88;5033733;28;4116;-59
2022/06/14 11:37:43;;;;;;;;;;;;;;;23.87;42.42;101748.38;5068186;28;4116;-58
2022/06/14 11:40:10;;;;;;;;;;;;;;;23.83;42.73;101740.28;5038326;28;4390;-59
2022/06/14 11:42:49;;;;;;;;;;;;;;;23.84;42.52;101738.84;5029415;28;4061;-59
2022/06/14 11:45:18;;;;;;;;;;;;;;;23.87;42.63;101748.38;5032430;28;3896;-58
2022/06/14 11:48:03;;;;;;;;;;;;;;;23.90;42.84;101747.09;5031591;28;4018;-59
2022/06/14 11:50:39;;;;;;;;;;;;;;;23.88;43.11;101749.88;5030247;28;4529;-59
2022/06/14 11:53:12;;;;;;;;;;;;;;;23.87;42.93;101737.56;5021081;28;4204;-60
2022/06/14 11:55:51;;;;;;;;;;;;;;;23.76;42.78;101739.25;5034511;28;4220;-58
2022/06/14 11:58:19;;;;;;;;;;;;;;;23.71;42.71;101737.53;5031222;28;4125;-58
2022/06/14 12:00:56;;;;;;;;;;;;;;;23.69;43.02;101739.59;5036431;28;4251;-59
2022/06/14 12:03:37;;;;;;;;;;;;;;;23.72;42.92;101744.06;5025931;28;4267;-58
2022/06/14 12:06:06;;;;;;;;;;;;;;;23.72;43.19;101718.78;5038545;28;4195;-58
2022/06/14 12:08:35;;;;;;;;;;;;;;;23.68;42.97;101733.03;5034836;28;5434;-58
2022/06/14 12:11:13;;;;;;;;;;;;;;;23.68;43.37;101721.47;5035439;28;4502;-59
2022/06/14 12:13:54;;;;;;;;;;;;;;;23.67;43.51;101725.78;5028979;28;5418;-58
2022/06/14 12:16:37;;;;;;;;;;;;;;;23.67;43.42;101720.00;5034774;28;4160;-59
2022/06/14 12:19:10;;;;;;;;;;;;;;;23.70;43.52;101726.59;5039879;28;4152;-64
2022/06/14 12:21:42;;;;;;;;;;;;;;;23.69;43.29;101728.03;5036316;28;5224;-64
2022/06/14 12:24:09;;;;;;;;;;;;;;;23.69;43.23;101722.97;5030461;28;5387;-63
2022/06/14 12:26:46;;;;;;;;;;;;;;;23.66;42.59;101717.75;5031103;28;5307;-68
2022/06/14 12:29:20;;;;;;;;;;;;;;;23.64;40.98;101727.09;5025752;28;4273;-61
2022/06/14 12:31:51;;;;;;;;;;;;;;;23.75;40.12;101725.41;5027385;28;4246;-58
2022/06/14 12:34:35;;;;;;;;;;;;;;;23.79;40.03;101720.56;5031095;28;3967;-58
2022/06/14 12:37:06;;;;;;;;;;;;;;;23.86;40.25;101715.06;5030463;28;5353;-57
2022/06/14 12:39:38;;;;;;;;;;;;;;;24.08;41.46;101718.97;5040382;28;4131;-58
2022/06/14 12:42:10;;;;;;;;;;;;;;;24.16;41.04;101704.84;5028727;28;4150;-59
2022/06/14 12:44:40;;;;;;;;;;;;;;;24.43;41.21;101709.66;5033667;28;5527;-61
2022/06/14 12:47:08;;;;;;;;;;;;;;;24.60;40.98;101704.56;5039409;28;4302;-59
2022/06/14 12:49:38;;;;;;;;;;;;;;;24.83;40.97;101704.13;5033644;28;4362;-60
2022/06/14 12:52:09;;;;;;;;;;;;;;;24.96;40.73;101696.66;5026667;28;4124;-59
2022/06/14 12:54:56;;;;;;;;;;;;;;;25.01;40.71;101698.28;5035507;28;4150;-59
2022/06/14 12:57:38;;;;;;;;;;;;;;;24.88;41.16;101705.03;5056323;28;5642;-60
2022/06/14 13:00:23;;;;;;;;;;;;;;;24.77;41.12;101694.44;5042294;28;4133;-59
2022/06/14 13:03:09;;;;;;;;;;;;;;;24.79;41.11;101685.81;5048020;28;4224;-58
2022/06/14 13:05:43;;;;;;;;;;;;;;;24.72;41.43;101681.94;5011216;28;4178;-60
2022/06/14 13:08:39;;;;;;;;;;;;;;;24.73;41.53;101677.63;5031810;28;4199;-58
2022/06/14 13:11:28;;;;;;;;;;;;;;;25.03;41.81;101681.00;5042971;28;5292;-60
2022/06/14 13:14:06;;;;;;;;;;;;;;;24.91;41.55;101668.94;5028897;28;4212;-60
2022/06/14 13:16:39;;;;;;;;;;;;;;;24.91;41.74;101674.72;5051292;28;4140;-59
2022/06/14 13:19:08;;;;;;;;;;;;;;;24.57;39.57;101676.94;5053466;28;4150;-60
2022/06/14 13:21:44;;;;;;;;;;;;;;;24.37;39.62;101674.66;5052697;28;4221;-59
2022/06/14 13:24:15;;;;;;;;;;;;;;;24.35;39.39;101670.91;5060416;28;5281;-59
2022/06/14 13:26:50;;;;;;;;;;;;;;;24.38;39.78;101678.28;5050009;28;4163;-59
2022/06/14 13:29:34;;;;;;;;;;;;;;;24.39;40.60;101656.63;5054511;28;5400;-60
2022/06/14 13:32:12;;;;;;;;;;;;;;;24.39;41.01;101659.50;5050528;28;4195;-61