Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:04;;;;;;;10.40;9.50;;;;;;;;;;5013786;28;20230;-85
2022/07/24 00:03:31;;;;;;;10.15;9.35;;;;;;;;;;5014227;28;20280;-85
2022/07/24 00:05:59;;;;;;;10.13;9.05;;;;;;;;;;5014075;28;20269;-85
2022/07/24 00:11:57;;;;;;;9.80;8.93;;;;;;;;;;5008077;28;20272;-87
2022/07/24 00:14:28;;;;;;;9.98;9.00;;;;;;;;;;4971508;28;20247;-86
2022/07/24 00:29:22;;;;;;;9.38;8.63;;;;;;;;;;4894347;29;20238;-87
2022/07/24 00:31:52;;;;;;;9.65;8.70;;;;;;;;;;4894941;29;20226;-87
2022/07/24 00:34:21;;;;;;;9.77;8.98;;;;;;;;;;4895018;29;20214;-87
2022/07/24 00:36:49;;;;;;;9.30;8.60;;;;;;;;;;4895050;29;20223;-86
2022/07/24 00:39:19;;;;;;;9.75;8.95;;;;;;;;;;4894834;29;20766;-86
2022/07/24 00:41:52;;;;;;;9.45;8.65;;;;;;;;;;4894955;29;20282;-87
2022/07/24 00:44:20;;;;;;;9.43;8.73;;;;;;;;;;4894537;29;20215;-86
2022/07/24 00:46:53;;;;;;;9.52;8.77;;;;;;;;;;4895155;29;20286;-86
2022/07/24 00:49:21;;;;;;;8.63;7.93;;;;;;;;;;4894545;29;20281;-86
2022/07/24 00:51:53;;;;;;;9.52;8.82;;;;;;;;;;4930835;29;20224;-86
2022/07/24 00:54:26;;;;;;;9.30;8.68;;;;;;;;;;4951619;29;20228;-86
2022/07/24 00:56:55;;;;;;;9.93;9.13;;;;;;;;;;4946091;29;20232;-86
2022/07/24 00:59:23;;;;;;;9.80;9.00;;;;;;;;;;4951335;28;20211;-86
2022/07/24 01:01:52;;;;;;;9.82;9.02;;;;;;;;;;4953525;28;20216;-86
2022/07/24 01:04:20;;;;;;;9.95;9.15;;;;;;;;;;5012473;28;20199;-85
2022/07/24 01:06:48;;;;;;;9.57;8.85;;;;;;;;;;5012338;28;20230;-86
2022/07/24 01:09:15;;;;;;;9.75;9.05;;;;;;;;;;5011893;28;20642;-85
2022/07/24 01:11:43;;;;;;;10.02;9.13;;;;;;;;;;5011789;28;20270;-85
2022/07/24 01:14:11;;;;;;;8.88;8.10;;;;;;;;;;5012490;28;20214;-85
2022/07/24 01:16:39;;;;;;;10.55;9.75;;;;;;;;;;5011764;28;20608;-85
2022/07/24 01:19:08;;;;;;;9.68;8.98;;;;;;;;;;5012258;28;20230;-86
2022/07/24 01:21:36;;;;;;;8.93;8.23;;;;;;;;;;5012040;28;20234;-85
2022/07/24 01:24:04;;;;;;;9.77;8.98;;;;;;;;;;5012055;28;20226;-85
2022/07/24 01:26:32;;;;;;;9.80;9.00;;;;;;;;;;5011916;28;20313;-86
2022/07/24 01:29:01;;;;;;;9.10;8.40;;;;;;;;;;5012476;28;20298;-86
2022/07/24 01:31:28;;;;;;;9.43;8.73;;;;;;;;;;5012490;28;20209;-86
2022/07/24 01:33:56;;;;;;;9.18;8.38;;;;;;;;;;5012471;28;20210;-86
2022/07/24 01:36:30;;;;;;;9.10;8.43;;;;;;;;;;5011871;28;20403;-86
2022/07/24 01:39:02;;;;;;;9.15;8.45;;;;;;;;;;5011910;28;20276;-86
2022/07/24 01:41:29;;;;;;;9.15;8.45;;;;;;;;;;5011834;28;20207;-86
2022/07/24 01:43:57;;;;;;;9.57;8.82;;;;;;;;;;5015640;28;20727;-86
2022/07/24 01:46:24;;;;;;;8.82;8.23;;;;;;;;;;5015763;28;20206;-86
2022/07/24 01:48:52;;;;;;;9.20;8.50;;;;;;;;;;5015401;28;20221;-86
2022/07/24 01:51:19;;;;;;;8.77;8.18;;;;;;;;;;5015530;28;20210;-86
2022/07/24 01:53:50;;;;;;;8.82;8.13;;;;;;;;;;5015942;28;20645;-86
2022/07/24 01:56:21;;;;;;;9.38;8.57;;;;;;;;;;5015509;28;20214;-85
2022/07/24 01:58:50;;;;;;;8.85;8.15;;;;;;;;;;5015855;28;20226;-85
2022/07/24 02:01:18;;;;;;;9.13;8.43;;;;;;;;;;5016276;28;20203;-85
2022/07/24 02:03:46;;;;;;;8.70;8.10;;;;;;;;;;5016188;28;20248;-85
2022/07/24 02:06:14;;;;;;;8.93;8.23;;;;;;;;;;5015351;28;20226;-86
2022/07/24 02:08:41;;;;;;;8.60;8.00;;;;;;;;;;5015451;28;20223;-86
2022/07/24 02:11:08;;;;;;;9.27;8.57;;;;;;;;;;5014848;28;20218;-86
2022/07/24 02:13:41;;;;;;;8.70;8.00;;;;;;;;;;5015775;28;20210;-86
2022/07/24 02:16:08;;;;;;;8.95;8.35;;;;;;;;;;5015308;28;20219;-86
2022/07/24 02:18:38;;;;;;;8.95;8.25;;;;;;;;;;5015566;28;20206;-86
2022/07/24 02:21:15;;;;;;;9.20;8.50;;;;;;;;;;5015379;28;20217;-86
2022/07/24 02:23:43;;;;;;;8.95;8.35;;;;;;;;;;5015490;28;20238;-86
2022/07/24 02:26:12;;;;;;;9.43;8.73;;;;;;;;;;5014719;28;20658;-86
2022/07/24 02:28:42;;;;;;;9.23;8.52;;;;;;;;;;5015362;28;20202;-86
2022/07/24 02:31:18;;;;;;;9.63;9.02;;;;;;;;;;5015016;28;20229;-86
2022/07/24 02:33:45;;;;;;;8.75;8.15;;;;;;;;;;5045780;23;20308;-86
2022/07/24 02:36:12;;;;;;;8.70;8.05;;;;;;;;;;5014656;28;20290;-86
2022/07/24 02:38:39;;;;;;;8.85;8.15;;;;;;;;;;5025021;28;20202;-85
2022/07/24 02:41:07;;;;;;;8.52;7.93;;;;;;;;;;5033870;28;20720;-85
2022/07/24 02:43:34;;;;;;;9.00;8.40;;;;;;;;;;5030811;28;20221;-85
2022/07/24 02:46:04;;;;;;;9.00;8.30;;;;;;;;;;5033709;28;20217;-86
2022/07/24 02:48:31;;;;;;;8.05;7.55;;;;;;;;;;5018834;28;20253;-85
2022/07/24 02:50:59;;;;;;;8.88;8.18;;;;;;;;;;5014791;28;20218;-86
2022/07/24 02:53:32;;;;;;;8.93;8.23;;;;;;;;;;5014819;28;20226;-86
2022/07/24 02:55:59;;;;;;;8.65;7.95;;;;;;;;;;5030387;28;20277;-86
2022/07/24 02:58:31;;;;;;;9.07;8.30;;;;;;;;;;5026735;28;20305;-85
2022/07/24 03:00:59;;;;;;;8.80;8.10;;;;;;;;;;5027561;28;20245;-86
2022/07/24 03:03:29;;;;;;;8.88;8.27;;;;;;;;;;5014446;28;20293;-86
2022/07/24 03:05:57;;;;;;;9.48;8.77;;;;;;;;;;5025636;28;20199;-86
2022/07/24 03:08:24;;;;;;;8.65;8.02;;;;;;;;;;5014122;28;20670;-85
2022/07/24 03:10:51;;;;;;;9.65;8.95;;;;;;;;;;5013817;28;20218;-85
2022/07/24 03:13:19;;;;;;;9.50;8.82;;;;;;;;;;5014404;28;20242;-85
2022/07/24 03:15:46;;;;;;;9.50;8.80;;;;;;;;;;5027801;28;20221;-86
2022/07/24 03:18:13;;;;;;;9.60;8.70;;;;;;;;;;5017936;28;20244;-87
2022/07/24 03:20:43;;;;;;;9.40;8.70;;;;;;;;;;5028452;28;20202;-86
2022/07/24 03:23:17;;;;;;;8.75;8.05;;;;;;;;;;5023171;28;20309;-86
2022/07/24 03:25:46;;;;;;;8.65;7.95;;;;;;;;;;5017071;28;20221;-86
2022/07/24 03:28:15;;;;;;;9.00;8.30;;;;;;;;;;5019022;28;20233;-85
2022/07/24 03:30:49;;;;;;;8.90;8.20;;;;;;;;;;5030449;28;20221;-86
2022/07/24 03:33:26;;;;;;;8.43;7.82;;;;;;;;;;5020344;28;20293;-86
2022/07/24 03:36:03;;;;;;;9.07;8.38;;;;;;;;;;5013782;28;20202;-88
2022/07/24 03:38:36;;;;;;;9.40;8.40;;;;;;;;;;5026861;28;20202;-87
2022/07/24 03:41:13;;;;;;;9.23;8.32;;;;;;;;;;5016691;28;20203;-87
2022/07/24 09:20:22;;;;;;;9.15;8.48;;;;;;;;;;5011692;28;20218;-91
2022/07/24 09:23:06;;;;;;;8.75;8.07;;;;;;;;;;5008402;28;20241;-91
2022/07/24 09:28:19;;;;;;;9.20;8.50;;;;;;;;;;5011109;28;20743;-91
2022/07/24 09:30:48;;;;;;;8.68;7.97;;;;;;;;;;5008385;28;20309;-90
2022/07/24 09:33:24;;;;;;;8.30;7.60;;;;;;;;;;5005907;28;20207;-93
2022/07/24 09:39:06;;;;;;;8.73;8.02;;;;;;;;;;5000779;28;20205;-90
2022/07/24 09:41:54;;;;;;;8.00;7.40;;;;;;;;;;5008301;28;20289;-91
2022/07/24 09:44:29;;;;;;;8.63;7.93;;;;;;;;;;5011168;28;20203;-90
2022/07/24 09:47:00;;;;;;;8.70;7.93;;;;;;;;;;5012487;28;20213;-91
2022/07/24 09:52:18;;;;;;;8.88;8.07;;;;;;;;;;5012095;28;20210;-90
2022/07/24 09:54:48;;;;;;;8.13;7.43;;;;;;;;;;5012755;28;20230;-90
2022/07/24 09:57:24;;;;;;;8.63;7.82;;;;;;;;;;5004848;28;20203;-90
2022/07/24 10:00:08;;;;;;;8.85;8.15;;;;;;;;;;5012812;28;20210;-90
2022/07/24 10:08:45;;;;;;;7.95;7.18;;;;;;;;;;5026213;28;20206;-91
2022/07/24 10:11:27;;;;;;;8.02;7.50;;;;;;;;;;5032277;28;20241;-91
2022/07/24 10:14:13;;;;;;;9.23;8.40;;;;;;;;;;5029674;28;20213;-91
2022/07/24 10:19:46;;;;;;;8.90;8.20;;;;;;;;;;4938079;29;20213;-91
2022/07/24 10:25:35;;;;;;;8.27;7.57;;;;;;;;;;5029498;22;20232;-91
2022/07/24 10:31:13;;;;;;;8.43;7.72;;;;;;;;;;4907884;28;20397;-89
2022/07/24 11:20:40;;;;;;;8.60;7.90;;;;;;;;;;5015151;28;20259;-87
2022/07/24 15:56:02;;;;;;;7.57;7.05;;;;;;;;;;5014659;28;20222;-85
2022/07/24 16:01:38;;;;;;;8.00;7.30;;;;;;;;;;5006854;28;20202;-85
2022/07/24 16:04:09;;;;;;;7.43;6.93;;;;;;;;;;5015397;28;20198;-85
2022/07/24 16:06:51;;;;;;;8.20;7.60;;;;;;;;;;5011038;28;20288;-85
2022/07/24 16:09:34;;;;;;;7.75;7.18;;;;;;;;;;5014656;28;20344;-85
2022/07/24 16:12:07;;;;;;;7.68;7.18;;;;;;;;;;5009147;28;20219;-85
2022/07/24 16:15:03;;;;;;;8.07;7.47;;;;;;;;;;5006351;28;20230;-85
2022/07/24 16:17:42;;;;;;;7.50;7.00;;;;;;;;;;5011959;28;20213;-85
2022/07/24 16:20:20;;;;;;;7.93;7.22;;;;;;;;;;5010823;28;20213;-85
2022/07/24 16:22:57;;;;;;;7.68;7.18;;;;;;;;;;5017443;28;20202;-85
2022/07/24 16:26:12;;;;;;;;;;;;;;;;;;;;;
2022/07/24 16:28:47;;;;;;;7.82;7.32;;;;;;;;;;5000798;28;20195;-84
2022/07/24 16:31:26;;;;;;;7.45;6.95;;;;;;;;;;5011422;28;20218;-85
2022/07/24 16:34:04;;;;;;;7.43;6.82;;;;;;;;;;5014476;28;20209;-85
2022/07/24 16:36:42;;;;;;;7.38;6.85;;;;;;;;;;5006135;28;20302;-85
2022/07/24 16:39:30;;;;;;;7.57;7.00;;;;;;;;;;5016282;28;20229;-85
2022/07/24 16:45:06;;;;;;;8.10;7.50;;;;;;;;;;4930737;29;20229;-86
2022/07/24 16:50:43;;;;;;;7.32;6.80;;;;;;;;;;5028578;28;20209;-85
2022/07/24 16:53:15;;;;;;;7.32;6.82;;;;;;;;;;5018997;28;20203;-85
2022/07/24 16:55:45;;;;;;;7.93;7.32;;;;;;;;;;5019881;28;20315;-85
2022/07/24 17:04:30;;;;;;;7.93;7.32;;;;;;;;;;5011506;28;20211;-85
2022/07/24 17:07:11;;;;;;;7.70;7.20;;;;;;;;;;5005495;28;20202;-84
2022/07/24 17:09:43;;;;;;;7.70;7.10;;;;;;;;;;5008204;28;20213;-85
2022/07/24 17:12:17;;;;;;;7.85;7.25;;;;;;;;;;5007303;28;20226;-85
2022/07/24 17:14:54;;;;;;;7.85;7.25;;;;;;;;;;5008520;28;20289;-85
2022/07/24 17:17:57;;;;;;;8.00;7.40;;;;;;;;;;5013571;28;20229;-85
2022/07/24 17:20:39;;;;;;;7.57;7.03;;;;;;;;;;5013064;28;20289;-85
2022/07/24 17:23:16;;;;;;;7.40;6.90;;;;;;;;;;5006831;28;20264;-86
2022/07/24 17:26:01;;;;;;;8.15;7.55;;;;;;;;;;5010181;28;20230;-86
2022/07/24 17:28:44;;;;;;;7.47;6.90;;;;;;;;;;4997792;28;20203;-86
2022/07/24 17:34:41;;;;;;;7.43;6.90;;;;;;;;;;4900004;29;20206;-85
2022/07/24 17:37:12;;;;;;;7.57;6.97;;;;;;;;;;4911841;29;20273;-84
2022/07/24 17:40:05;;;;;;;7.65;7.15;;;;;;;;;;4994822;28;20214;-85
2022/07/24 17:45:56;;;;;;;;;;;;;;;;;;;;;
2022/07/24 17:48:24;;;;;;;8.23;7.63;;;;;;;;;;5034297;28;20198;-84
2022/07/24 17:51:15;;;;;;;7.43;6.93;;;;;;;;;;5034779;28;20317;-84
2022/07/24 17:53:44;;;;;;;8.32;7.72;;;;;;;;;;5026901;28;20274;-85
2022/07/24 17:56:14;;;;;;;7.78;7.28;;;;;;;;;;5034788;28;20223;-83
2022/07/24 17:58:43;;;;;;;7.45;6.95;;;;;;;;;;5015370;28;20202;-86
2022/07/24 18:01:13;;;;;;;7.85;7.22;;;;;;;;;;5021933;28;20202;-85
2022/07/24 18:03:42;;;;;;;8.07;7.32;;;;;;;;;;5027724;28;20206;-83
2022/07/24 18:06:10;;;;;;;8.60;7.75;;;;;;;;;;5026884;28;20256;-84
2022/07/24 18:08:37;;;;;;;8.13;7.43;;;;;;;;;;5026325;28;20293;-84
2022/07/24 18:11:06;;;;;;;7.90;7.20;;;;;;;;;;5028397;28;20210;-84
2022/07/24 18:13:33;;;;;;;7.95;7.32;;;;;;;;;;5025193;28;20207;-84
2022/07/24 18:16:01;;;;;;;8.02;7.53;;;;;;;;;;5014272;28;20285;-84
2022/07/24 18:18:28;;;;;;;8.23;7.53;;;;;;;;;;5025069;28;20206;-84
2022/07/24 18:20:55;;;;;;;8.10;7.40;;;;;;;;;;5034271;28;20248;-84
2022/07/24 18:23:23;;;;;;;7.75;7.15;;;;;;;;;;5020188;28;20582;-84
2022/07/24 18:25:50;;;;;;;7.90;7.30;;;;;;;;;;5035473;28;20249;-85
2022/07/24 18:28:19;;;;;;;7.88;7.20;;;;;;;;;;5035991;28;20217;-84
2022/07/24 18:30:46;;;;;;;7.85;7.30;;;;;;;;;;5019767;28;20272;-84
2022/07/24 18:33:16;;;;;;;7.95;7.25;;;;;;;;;;5020214;28;20594;-84
2022/07/24 18:35:44;;;;;;;7.43;6.80;;;;;;;;;;5024256;28;20229;-85
2022/07/24 18:38:11;;;;;;;7.93;7.32;;;;;;;;;;5034682;28;20202;-84
2022/07/24 18:40:41;;;;;;;7.63;7.00;;;;;;;;;;5022615;28;20206;-84
2022/07/24 18:43:11;;;;;;;8.07;7.38;;;;;;;;;;5035938;28;20229;-84
2022/07/24 18:45:40;;;;;;;7.63;7.13;;;;;;;;;;5019095;28;20230;-84
2022/07/24 18:48:08;;;;;;;7.80;7.10;;;;;;;;;;5018390;28;20211;-84
2022/07/24 18:50:38;;;;;;;8.20;7.50;;;;;;;;;;5019428;28;20210;-84
2022/07/24 18:53:08;;;;;;;7.32;6.82;;;;;;;;;;5035665;28;20232;-85
2022/07/24 18:55:35;;;;;;;7.85;7.25;;;;;;;;;;5020547;28;20226;-84
2022/07/24 18:58:03;;;;;;;7.60;7.07;;;;;;;;;;5018215;28;20214;-84
2022/07/24 19:00:30;;;;;;;7.85;7.30;;;;;;;;;;5018895;28;20221;-84
2022/07/24 19:02:59;;;;;;;7.90;7.30;;;;;;;;;;5019867;28;20207;-83
2022/07/24 19:05:29;;;;;;;7.75;7.25;;;;;;;;;;5024035;28;20292;-84
2022/07/24 19:07:56;;;;;;;8.07;7.47;;;;;;;;;;5025947;28;20222;-85
2022/07/24 19:10:23;;;;;;;7.40;6.90;;;;;;;;;;5018629;28;20249;-84
2022/07/24 19:12:51;;;;;;;7.90;7.40;;;;;;;;;;5018751;28;20261;-84
2022/07/24 19:15:23;;;;;;;7.85;7.28;;;;;;;;;;5018304;28;20230;-84
2022/07/24 19:17:50;;;;;;;8.57;7.88;;;;;;;;;;5023383;28;20214;-85
2022/07/24 19:20:19;;;;;;;7.95;7.35;;;;;;;;;;5037435;28;20202;-85
2022/07/24 19:22:47;;;;;;;8.02;7.53;;;;;;;;;;5037710;28;20206;-84
2022/07/24 19:25:15;;;;;;;8.20;7.60;;;;;;;;;;5037805;28;20229;-84
2022/07/24 19:27:42;;;;;;;8.10;7.50;;;;;;;;;;5036968;28;20206;-84
2022/07/24 19:30:11;;;;;;;8.20;7.60;;;;;;;;;;5026409;28;20286;-85
2022/07/24 19:32:40;;;;;;;8.45;7.85;;;;;;;;;;5024614;28;20252;-85
2022/07/24 19:35:08;;;;;;;8.40;7.80;;;;;;;;;;5028402;28;20230;-84
2022/07/24 19:37:36;;;;;;;8.45;7.75;;;;;;;;;;5030891;28;20220;-85
2022/07/24 19:40:04;;;;;;;8.10;7.60;;;;;;;;;;5025363;28;20207;-84
2022/07/24 19:42:32;;;;;;;8.50;7.80;;;;;;;;;;5029145;28;20259;-84
2022/07/24 19:44:59;;;;;;;8.63;8.00;;;;;;;;;;5031060;28;20309;-84
2022/07/24 19:47:26;;;;;;;8.43;7.80;;;;;;;;;;5017767;28;20277;-84
2022/07/24 19:50:00;;;;;;;8.35;7.75;;;;;;;;;;5029393;28;20263;-84
2022/07/24 19:52:32;;;;;;;8.75;8.05;;;;;;;;;;5036821;28;20222;-85
2022/07/24 19:55:03;;;;;;;8.38;7.68;;;;;;;;;;5018084;28;20226;-84
2022/07/24 19:57:31;;;;;;;8.10;7.40;;;;;;;;;;5022308;28;20281;-85
2022/07/24 20:00:09;;;;;;;7.70;7.20;;;;;;;;;;5036604;28;20247;-84
2022/07/24 20:02:40;;;;;;;8.40;7.80;;;;;;;;;;5022607;28;20206;-84
2022/07/24 20:05:08;;;;;;;8.82;8.13;;;;;;;;;;5025388;28;20229;-84
2022/07/24 20:07:42;;;;;;;9.13;8.18;;;;;;;;;;5031778;28;20276;-85
2022/07/24 20:10:22;;;;;;;8.13;7.45;;;;;;;;;;5024900;28;20560;-84
2022/07/24 20:15:30;;;;;;;25.38;12.48;;;;;;;;;;5022532;28;20226;-86
2022/07/24 20:24:24;;;;;;;41.17;16.73;;;;;;;;;;4931650;28;20353;-85
2022/07/24 20:26:59;;;;;;;57.92;19.40;;;;;;;;;;4958622;28;20227;-83
2022/07/24 20:29:29;;;;;;;81.90;25.38;;;;;;;;;;5024082;28;20210;-84
2022/07/24 20:31:59;;;;;;;100.00;32.83;;;;;;;;;;5033892;28;20222;-86
2022/07/24 20:34:32;;;;;;;89.60;30.23;;;;;;;;;;5034607;28;20209;-85
2022/07/24 20:37:09;;;;;;;85.53;31.65;;;;;;;;;;5018412;28;20210;-86
2022/07/24 20:39:47;;;;;;;26.80;15.07;;;;;;;;;;5017880;28;20213;-83
2022/07/24 20:42:19;;;;;;;15.98;11.60;;;;;;;;;;5018657;28;20202;-83
2022/07/24 20:44:48;;;;;;;13.13;10.75;;;;;;;;;;5020236;28;20218;-84
2022/07/24 20:47:19;;;;;;;12.45;11.13;;;;;;;;;;5035709;28;20224;-83
2022/07/24 20:49:52;;;;;;;13.57;11.07;;;;;;;;;;5035874;28;20190;-83
2022/07/24 20:55:03;;;;;;;13.15;11.07;;;;;;;;;;5039267;28;20217;-84
2022/07/24 20:57:37;;;;;;;11.95;10.75;;;;;;;;;;5020452;28;20214;-84
2022/07/24 21:02:51;;;;;;;12.75;10.80;;;;;;;;;;5023553;28;20198;-83
2022/07/24 21:05:18;;;;;;;17.67;12.00;;;;;;;;;;5072306;22;20251;-79
2022/07/24 21:10:37;;;;;;;14.07;10.63;;;;;;;;;;5026063;28;20205;-81
2022/07/24 21:13:06;;;;;;;11.43;10.23;;;;;;;;;;5034984;28;20232;-81
2022/07/24 21:15:34;;;;;;;12.77;10.95;;;;;;;;;;5050744;28;20224;-80
2022/07/24 21:18:05;;;;;;;12.40;10.77;;;;;;;;;;5048041;28;20198;-81
2022/07/24 21:20:32;;;;;;;15.10;10.85;;;;;;;;;;5042674;28;20201;-81
2022/07/24 21:26:01;;;;;;;12.10;10.93;;;;;;;;;;4982130;28;20244;-81
2022/07/24 21:28:30;;;;;;;11.88;10.65;;;;;;;;;;5030281;28;20194;-79
2022/07/24 21:30:57;;;;;;;11.80;10.60;;;;;;;;;;5043822;28;20209;-81
2022/07/24 21:33:24;;;;;;;11.75;10.52;;;;;;;;;;5031860;28;20233;-82
2022/07/24 21:35:52;;;;;;;11.07;10.13;;;;;;;;;;5030599;28;20221;-81
2022/07/24 21:38:19;;;;;;;11.00;9.98;;;;;;;;;;5034676;28;20210;-81
2022/07/24 21:40:47;;;;;;;11.60;10.43;;;;;;;;;;5037669;28;20677;-81
2022/07/24 21:43:14;;;;;;;11.30;10.10;;;;;;;;;;5034254;28;20210;-80
2022/07/24 21:45:43;;;;;;;11.23;10.00;;;;;;;;;;5053128;28;20762;-81
2022/07/24 21:48:10;;;;;;;10.52;9.63;;;;;;;;;;5041842;28;20202;-81
2022/07/24 21:50:38;;;;;;;11.02;10.00;;;;;;;;;;5038623;28;20209;-81
2022/07/24 21:53:05;;;;;;;10.68;9.68;;;;;;;;;;5033286;28;20253;-81
2022/07/24 21:55:32;;;;;;;11.30;10.10;;;;;;;;;;5028852;28;20226;-81
2022/07/24 21:58:00;;;;;;;10.60;9.70;;;;;;;;;;5044649;28;20224;-81
2022/07/24 22:00:34;;;;;;;10.93;9.82;;;;;;;;;;5040752;28;20684;-81
2022/07/24 22:03:03;;;;;;;10.15;9.27;;;;;;;;;;5045412;28;20197;-80
2022/07/24 22:05:31;;;;;;;10.20;9.45;;;;;;;;;;5032736;28;20261;-81
2022/07/24 22:07:58;;;;;;;10.40;9.60;;;;;;;;;;5043610;28;20228;-81
2022/07/24 22:10:25;;;;;;;10.05;9.13;;;;;;;;;;5040359;28;20202;-81
2022/07/24 22:12:53;;;;;;;10.20;9.40;;;;;;;;;;5046611;28;20357;-81
2022/07/24 22:15:20;;;;;;;10.13;9.27;;;;;;;;;;5045299;28;20225;-81
2022/07/24 22:17:47;;;;;;;11.00;10.02;;;;;;;;;;5045636;28;20216;-81
2022/07/24 22:20:16;;;;;;;10.43;9.55;;;;;;;;;;5059048;28;20278;-82
2022/07/24 22:22:44;;;;;;;10.40;9.57;;;;;;;;;;5033557;28;20727;-81
2022/07/24 22:25:11;;;;;;;10.50;9.60;;;;;;;;;;5039457;28;20225;-81
2022/07/24 22:27:38;;;;;;;10.90;10.00;;;;;;;;;;5058678;28;20209;-81
2022/07/24 22:30:06;;;;;;;10.10;9.32;;;;;;;;;;5032888;28;20288;-81
2022/07/24 22:32:33;;;;;;;10.60;9.75;;;;;;;;;;5039305;28;20217;-81
2022/07/24 22:35:01;;;;;;;10.13;9.27;;;;;;;;;;5032472;28;20248;-81
2022/07/24 22:37:30;;;;;;;9.85;9.05;;;;;;;;;;5042608;28;20236;-82
2022/07/24 22:40:00;;;;;;;10.23;9.43;;;;;;;;;;5046832;28;20216;-81
2022/07/24 22:42:27;;;;;;;9.82;9.13;;;;;;;;;;5052663;28;20197;-81
2022/07/24 22:44:57;;;;;;;10.18;9.48;;;;;;;;;;5057865;28;20209;-82
2022/07/24 22:47:25;;;;;;;10.15;9.13;;;;;;;;;;5059829;28;20217;-82
2022/07/24 22:49:52;;;;;;;9.10;8.40;;;;;;;;;;5055867;28;20645;-81
2022/07/24 22:52:20;;;;;;;10.77;9.88;;;;;;;;;;5046725;28;20222;-82
2022/07/24 22:54:49;;;;;;;10.05;9.25;;;;;;;;;;5043377;28;20202;-81
2022/07/24 22:57:17;;;;;;;10.00;9.30;;;;;;;;;;5039567;28;20221;-81
2022/07/24 22:59:47;;;;;;;9.88;9.10;;;;;;;;;;5040538;28;20300;-82
2022/07/24 23:02:16;;;;;;;10.27;9.50;;;;;;;;;;5050601;28;20237;-82
2022/07/24 23:04:43;;;;;;;10.27;9.40;;;;;;;;;;5047979;28;20205;-82
2022/07/24 23:07:11;;;;;;;9.68;8.93;;;;;;;;;;5043200;28;20225;-81
2022/07/24 23:09:38;;;;;;;9.52;8.82;;;;;;;;;;5053590;28;20210;-82
2022/07/24 23:12:07;;;;;;;10.02;9.32;;;;;;;;;;5054994;28;20201;-81
2022/07/24 23:14:35;;;;;;;10.10;9.40;;;;;;;;;;5043644;28;20231;-81
2022/07/24 23:17:02;;;;;;;9.77;9.07;;;;;;;;;;5044395;28;20222;-81
2022/07/24 23:19:29;;;;;;;10.27;9.48;;;;;;;;;;5040815;28;20214;-81
2022/07/24 23:21:57;;;;;;;9.45;8.75;;;;;;;;;;5047653;28;20229;-81
2022/07/24 23:24:24;;;;;;;9.43;8.75;;;;;;;;;;5052168;28;20206;-81
2022/07/24 23:26:52;;;;;;;9.82;9.02;;;;;;;;;;5042920;28;20229;-81
2022/07/24 23:29:22;;;;;;;10.38;9.68;;;;;;;;;;5043210;28;20198;-81
2022/07/24 23:31:56;;;;;;;9.85;9.15;;;;;;;;;;5050189;28;20213;-81
2022/07/24 23:34:23;;;;;;;9.85;9.05;;;;;;;;;;5036277;28;20250;-80
2022/07/24 23:36:50;;;;;;;10.25;9.45;;;;;;;;;;5035914;28;20229;-81
2022/07/24 23:39:18;;;;;;;9.50;8.80;;;;;;;;;;5040039;28;20206;-81
2022/07/24 23:41:45;;;;;;;9.57;8.98;;;;;;;;;;5051766;28;20259;-81
2022/07/24 23:44:12;;;;;;;9.18;8.50;;;;;;;;;;5035406;28;20217;-81
2022/07/24 23:46:41;;;;;;;10.13;9.32;;;;;;;;;;5038492;28;20304;-81
2022/07/24 23:49:08;;;;;;;9.80;9.10;;;;;;;;;;5036513;28;20228;-82
2022/07/24 23:51:35;;;;;;;9.77;8.98;;;;;;;;;;5049662;28;20233;-82
2022/07/24 23:54:03;;;;;;;10.13;9.43;;;;;;;;;;5033883;28;20258;-81
2022/07/24 23:56:30;;;;;;;10.10;9.30;;;;;;;;;;5033682;28;20226;-81
2022/07/24 23:58:57;;;;;;;9.88;9.15;;;;;;;;;;5040802;28;20292;-81
