Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;;;;;;;;;;;;4996963;28;19972;-81
2022/03/13 00:03:01;;;;;;;;;;;;;;;;;;5009774;28;19922;-81
2022/03/13 00:05:26;;;;;;;;;;;;;;;;;;5012382;28;19925;-81
2022/03/13 00:07:56;;;;;;;;;;;;;;;;;;4998411;28;19917;-83
2022/03/13 00:10:22;;;;;;;;;;;;;;;;;;4997438;28;19914;-82
2022/03/13 00:12:48;;;;;;;;;;;;;;;;;;4996301;28;20272;-82
2022/03/13 00:15:14;;;;;;;;;;;;;;;;;;4996791;28;20257;-83
2022/03/13 00:17:39;;;;;;;;;;;;;;;;;;5012235;28;19920;-83
2022/03/13 00:20:04;;;;;;;;;;;;;;;;;;5012602;28;19910;-82
2022/03/13 00:22:29;;;;;;;;;;;;;;;;;;4996635;28;19917;-83
2022/03/13 00:24:54;;;;;;;;;;;;;;;;;;4997896;28;19913;-82
2022/03/13 00:27:20;;;;;;;;;;;;;;;;;;5000995;28;19956;-82
2022/03/13 00:29:45;;;;;;;;;;;;;;;;;;5016314;28;19917;-83
2022/03/13 00:32:10;;;;;;;;;;;;;;;;;;5016114;28;19936;-83
2022/03/13 00:34:36;;;;;;;;;;;;;;;;;;5015663;28;19925;-82
2022/03/13 00:37:01;;;;;;;;;;;;;;;;;;5000471;28;19911;-82
2022/03/13 00:39:26;;;;;;;;;;;;;;;;;;5014513;28;20009;-82
2022/03/13 00:41:51;;;;;;;;;;;;;;;;;;5016120;28;19917;-82
2022/03/13 00:44:16;;;;;;;;;;;;;;;;;;5000704;28;19956;-83
2022/03/13 00:46:42;;;;;;;;;;;;;;;;;;5015509;28;19967;-83
2022/03/13 00:49:07;;;;;;;;;;;;;;;;;;5015585;28;19913;-82
2022/03/13 00:51:33;;;;;;;;;;;;;;;;;;5015895;28;19914;-83
2022/03/13 00:53:58;;;;;;;;;;;;;;;;;;4999691;28;19961;-83
2022/03/13 00:56:23;;;;;;;;;;;;;;;;;;5013727;28;19969;-83
2022/03/13 00:58:48;;;;;;;;;;;;;;;;;;5011453;28;20363;-82
2022/03/13 01:01:13;;;;;;;;;;;;;;;;;;5011172;28;20004;-83
2022/03/13 01:03:39;;;;;;;;;;;;;;;;;;4994699;28;19976;-82
2022/03/13 01:06:04;;;;;;;;;;;;;;;;;;4996561;28;20026;-82
2022/03/13 01:08:29;;;;;;;;;;;;;;;;;;4993883;28;19909;-83
2022/03/13 01:10:54;;;;;;;;;;;;;;;;;;4995128;28;19965;-83
2022/03/13 01:13:19;;;;;;;;;;;;;;;;;;4995279;28;19925;-83
2022/03/13 01:15:46;;;;;;;;;;;;;;;;;;4994645;28;19944;-83
2022/03/13 01:18:11;;;;;;;;;;;;;;;;;;4994487;28;19910;-84
2022/03/13 01:20:36;;;;;;;;;;;;;;;;;;4995963;28;19917;-83
2022/03/13 01:23:01;;;;;;;;;;;;;;;;;;4996141;28;19909;-84
2022/03/13 01:25:26;;;;;;;;;;;;;;;;;;4993677;28;19956;-83
2022/03/13 01:27:51;;;;;;;;;;;;;;;;;;4995020;28;19910;-84
2022/03/13 01:30:16;;;;;;;;;;;;;;;;;;4994812;28;19909;-83
2022/03/13 01:32:42;;;;;;;;;;;;;;;;;;4994902;28;20232;-83
2022/03/13 01:35:07;;;;;;;;;;;;;;;;;;4995129;28;19979;-82
2022/03/13 01:37:32;;;;;;;;;;;;;;;;;;4996200;28;20367;-84
2022/03/13 01:39:57;;;;;;;;;;;;;;;;;;4996082;28;19936;-82
2022/03/13 01:42:22;;;;;;;;;;;;;;;;;;4994426;28;19964;-83
2022/03/13 01:44:47;;;;;;;;;;;;;;;;;;4995368;28;19914;-83
2022/03/13 01:47:13;;;;;;;;;;;;;;;;;;4995090;28;19910;-83
2022/03/13 01:49:38;;;;;;;;;;;;;;;;;;4995825;28;19910;-83
2022/03/13 01:52:03;;;;;;;;;;;;;;;;;;4998620;28;19952;-83
2022/03/13 01:54:30;;;;;;;;;;;;;;;;;;4998019;28;19918;-82
2022/03/13 01:56:55;;;;;;;;;;;;;;;;;;4998331;28;19910;-82
2022/03/13 01:59:20;;;;;;;;;;;;;;;;;;4997990;28;19917;-83
2022/03/13 02:01:45;;;;;;;;;;;;;;;;;;5001241;28;19922;-83
2022/03/13 02:04:10;;;;;;;;;;;;;;;;;;5014555;28;19909;-83
2022/03/13 02:06:36;;;;;;;;;;;;;;;;;;5014413;28;19910;-84
2022/03/13 02:09:02;;;;;;;;;;;;;;;;;;5014210;28;19916;-83
2022/03/13 02:11:36;;;;;;;;;;;;;;;;;;4999063;28;20005;-82
2022/03/13 02:14:02;;;;;;;;;;;;;;;;;;5014502;28;19924;-82
2022/03/13 02:16:29;;;;;;;;;;;;;;;;;;4997808;28;19937;-83
2022/03/13 02:18:54;;;;;;;;;;;;;;;;;;4999086;28;19921;-84
2022/03/13 02:21:19;;;;;;;;;;;;;;;;;;4999162;28;19910;-83
2022/03/13 02:23:44;;;;;;;;;;;;;;;;;;5014460;28;19921;-82
2022/03/13 02:26:09;;;;;;;;;;;;;;;;;;5014394;28;19894;-83
2022/03/13 02:28:34;;;;;;;;;;;;;;;;;;5014335;28;19949;-82
2022/03/13 02:31:00;;;;;;;;;;;;;;;;;;5013072;28;20340;-82
2022/03/13 02:33:25;;;;;;;;;;;;;;;;;;5013567;28;19918;-83
2022/03/13 02:35:50;;;;;;;;;;;;;;;;;;4999635;28;19918;-83
2022/03/13 02:38:15;;;;;;;;;;;;;;;;;;5015757;28;19917;-83
2022/03/13 02:40:40;;;;;;;;;;;;;;;;;;5000634;28;19910;-82
2022/03/13 02:43:05;;;;;;;;;;;;;;;;;;5015317;28;19917;-83
2022/03/13 02:45:30;;;;;;;;;;;;;;;;;;5015416;28;20008;-83
2022/03/13 02:47:55;;;;;;;;;;;;;;;;;;5014373;28;20367;-82
2022/03/13 02:50:21;;;;;;;;;;;;;;;;;;5014450;28;20356;-83
2022/03/13 02:52:46;;;;;;;;;;;;;;;;;;5015286;28;20020;-82
2022/03/13 02:55:11;;;;;;;;;;;;;;;;;;5000327;28;19916;-83
2022/03/13 02:57:36;;;;;;;;;;;;;;;;;;5015074;28;19983;-82
2022/03/13 03:00:01;;;;;;;;;;;;;;;;;;4998313;28;20004;-82
2022/03/13 03:02:26;;;;;;;;;;;;;;;;;;5011826;28;19972;-82
2022/03/13 03:04:54;;;;;;;;;;;;;;;;;;4997941;28;19964;-82
2022/03/13 03:07:20;;;;;;;;;;;;;;;;;;5013433;28;20456;-83
2022/03/13 03:09:45;;;;;;;;;;;;;;;;;;4997973;28;19952;-83
2022/03/13 03:12:10;;;;;;;;;;;;;;;;;;5013497;28;19910;-83
2022/03/13 03:14:35;;;;;;;;;;;;;;;;;;4997993;28;19981;-82
2022/03/13 03:17:00;;;;;;;;;;;;;;;;;;4998045;28;20393;-83
2022/03/13 03:19:25;;;;;;;;;;;;;;;;;;4998662;28;20371;-83
2022/03/13 03:21:52;;;;;;;;;;;;;;;;;;4999043;28;19917;-83
2022/03/13 03:24:17;;;;;;;;;;;;;;;;;;4998496;28;19964;-83
2022/03/13 03:26:42;;;;;;;;;;;;;;;;;;5014337;28;20068;-83
2022/03/13 03:29:07;;;;;;;;;;;;;;;;;;4999212;28;19910;-82
2022/03/13 03:31:33;;;;;;;;;;;;;;;;;;5014311;28;19910;-83
2022/03/13 03:33:58;;;;;;;;;;;;;;;;;;4998829;28;20383;-82
2022/03/13 03:36:23;;;;;;;;;;;;;;;;;;5013023;28;19910;-83
2022/03/13 03:38:48;;;;;;;;;;;;;;;;;;5014254;28;19909;-82
2022/03/13 03:41:13;;;;;;;;;;;;;;;;;;5013525;28;19937;-82
2022/03/13 03:43:39;;;;;;;;;;;;;;;;;;4999031;28;19909;-83
2022/03/13 03:46:04;;;;;;;;;;;;;;;;;;5014393;28;19905;-82
2022/03/13 03:48:30;;;;;;;;;;;;;;;;;;5014037;28;20398;-82
2022/03/13 03:50:55;;;;;;;;;;;;;;;;;;5013501;28;19910;-82
2022/03/13 03:53:21;;;;;;;;;;;;;;;;;;5013514;28;19918;-82
2022/03/13 03:55:46;;;;;;;;;;;;;;;;;;5014423;28;19927;-82
2022/03/13 03:58:12;;;;;;;;;;;;;;;;;;5013886;28;19917;-82
2022/03/13 04:00:37;;;;;;;;;;;;;;;;;;4998430;28;19925;-82
2022/03/13 04:03:04;;;;;;;;;;;;;;;;;;5014017;28;19921;-82
2022/03/13 04:05:29;;;;;;;;;;;;;;;;;;5013911;28;19917;-82
2022/03/13 04:07:54;;;;;;;;;;;;;;;;;;5012850;28;20056;-82
2022/03/13 04:10:20;;;;;;;;;;;;;;;;;;5013567;28;19910;-83
2022/03/13 04:12:46;;;;;;;;;;;;;;;;;;5013649;28;19910;-83
2022/03/13 04:15:11;;;;;;;;;;;;;;;;;;5013617;28;20012;-83
2022/03/13 04:17:36;;;;;;;;;;;;;;;;;;4998098;28;19914;-84
2022/03/13 04:20:05;;;;;;;;;;;;;;;;;;5013250;28;19910;-83
2022/03/13 04:22:30;;;;;;;;;;;;;;;;;;5013264;28;19910;-82
2022/03/13 04:24:55;;;;;;;;;;;;;;;;;;4997424;28;19968;-83
2022/03/13 04:27:20;;;;;;;;;;;;;;;;;;4998048;28;19916;-83
2022/03/13 04:29:45;;;;;;;;;;;;;;;;;;5013235;28;19909;-82
2022/03/13 04:32:11;;;;;;;;;;;;;;;;;;5013611;28;19914;-82
2022/03/13 04:34:36;;;;;;;;;;;;;;;;;;4997333;28;19925;-82
2022/03/13 04:37:01;;;;;;;;;;;;;;;;;;4998294;28;19917;-83
2022/03/13 04:39:26;;;;;;;;;;;;;;;;;;4998201;28;19960;-83
2022/03/13 04:41:51;;;;;;;;;;;;;;;;;;4996678;28;20026;-83
2022/03/13 04:44:17;;;;;;;;;;;;;;;;;;4997821;28;19916;-82
2022/03/13 04:46:42;;;;;;;;;;;;;;;;;;5013137;28;19914;-83
2022/03/13 04:49:08;;;;;;;;;;;;;;;;;;5013099;28;19916;-83
2022/03/13 04:51:33;;;;;;;;;;;;;;;;;;5012563;28;19917;-82
2022/03/13 04:53:58;;;;;;;;;;;;;;;;;;4998008;28;20387;-82
2022/03/13 04:56:23;;;;;;;;;;;;;;;;;;4997335;28;19914;-83
2022/03/13 04:58:48;;;;;;;;;;;;;;;;;;4997488;28;20330;-82
2022/03/13 05:01:13;;;;;;;;;;;;;;;;;;4997743;28;19914;-82
2022/03/13 05:03:38;;;;;;;;;;;;;;;;;;4996908;28;19980;-82
2022/03/13 05:06:05;;;;;;;;;;;;;;;;;;4998159;28;20315;-83
2022/03/13 05:08:30;;;;;;;;;;;;;;;;;;4995958;28;19981;-82
2022/03/13 05:10:55;;;;;;;;;;;;;;;;;;4997593;28;20003;-82
2022/03/13 05:13:22;;;;;;;;;;;;;;;;;;4996638;28;20407;-83
2022/03/13 05:15:47;;;;;;;;;;;;;;;;;;4998021;28;20352;-82
2022/03/13 05:18:12;;;;;;;;;;;;;;;;;;4996453;28;19906;-82
2022/03/13 05:20:37;;;;;;;;;;;;;;;;;;4996694;28;20374;-83
2022/03/13 05:23:03;;;;;;;;;;;;;;;;;;4997599;28;19992;-83
2022/03/13 05:25:30;;;;;;;;;;;;;;;;;;4998291;28;19910;-82
2022/03/13 05:27:55;;;;;;;;;;;;;;;;;;4999804;28;20348;-82
2022/03/13 05:30:20;;;;;;;;;;;;;;;;;;5000627;28;19955;-83
2022/03/13 05:32:46;;;;;;;;;;;;;;;;;;5000617;28;20004;-82
2022/03/13 05:35:12;;;;;;;;;;;;;;;;;;5000315;28;19917;-81
2022/03/13 05:37:37;;;;;;;;;;;;;;;;;;4999818;28;20268;-82
2022/03/13 05:40:03;;;;;;;;;;;;;;;;;;5001373;28;19917;-82
2022/03/13 05:42:29;;;;;;;;;;;;;;;;;;5001011;28;19956;-81
2022/03/13 05:44:54;;;;;;;;;;;;;;;;;;4999296;28;19980;-84
2022/03/13 05:47:20;;;;;;;;;;;;;;;;;;5000106;28;19910;-83
2022/03/13 05:49:45;;;;;;;;;;;;;;;;;;5000308;28;19910;-82
2022/03/13 05:52:13;;;;;;;;;;;;;;;;;;5001221;28;19917;-82
2022/03/13 05:54:38;;;;;;;;;;;;;;;;;;5000274;28;19948;-83
2022/03/13 05:57:03;;;;;;;;;;;;;;;;;;5000013;28;19910;-82
2022/03/13 05:59:29;;;;;;;;;;;;;;;;;;5001073;28;20389;-80
2022/03/13 06:01:54;;;;;;;;;;;;;;;;;;5002514;28;19922;-81
2022/03/13 06:04:20;;;;;;;;;;;;;;;;;;5015362;28;19925;-82
2022/03/13 06:06:46;;;;;;;;;;;;;;;;;;5000903;28;19909;-82
2022/03/13 06:09:11;;;;;;;;;;;;;;;;;;5001497;28;20283;-81
2022/03/13 06:11:36;;;;;;;;;;;;;;;;;;5015347;28;20388;-81
2022/03/13 06:14:01;;;;;;;;;;;;;;;;;;5001545;28;19925;-81
2022/03/13 06:16:26;;;;;;;;;;;;;;;;;;5015086;28;19910;-81
2022/03/13 06:18:51;;;;;;;;;;;;;;;;;;4999002;28;19910;-80
2022/03/13 06:21:16;;;;;;;;;;;;;;;;;;5015313;28;19980;-81
2022/03/13 06:23:41;;;;;;;;;;;;;;;;;;4999638;28;20371;-82
2022/03/13 06:26:07;;;;;;;;;;;;;;;;;;4999549;28;20089;-81
2022/03/13 06:28:33;;;;;;;;;;;;;;;;;;5014181;28;19937;-80
2022/03/13 06:31:00;;;;;;;;;;;;;;;;;;5014498;28;19989;-81
2022/03/13 06:33:27;;;;;;;;;;;;;;;;;;4998933;28;19922;-81
2022/03/13 06:35:52;;;;;;;;;;;;;;;;;;5011536;28;19921;-80
2022/03/13 06:38:17;;;;;;;;;;;;;;;;;;4998386;28;19957;-81
2022/03/13 06:40:42;;;;;;;;;;;;;;;;;;4998398;28;19910;-80
2022/03/13 06:43:08;;;;;;;;;;;;;;;;;;4998544;28;20004;-80
2022/03/13 06:45:33;;;;;;;;;;;;;;;;;;5013895;28;19925;-82
2022/03/13 06:47:58;;;;;;;;;;;;;;;;;;4998867;28;19986;-81
2022/03/13 06:50:24;;;;;;;;;;;;;;;;;;5013736;28;19917;-82
2022/03/13 06:52:49;;;;;;;;;;;;;;;;;;5012535;28;19916;-81
2022/03/13 06:55:14;;;;;;;;;;;;;;;;;;5013851;28;20053;-82
2022/03/13 06:57:39;;;;;;;;;;;;;;;;;;4999056;28;19949;-83
2022/03/13 07:00:04;;;;;;;;;;;;;;;;;;4998778;28;20272;-81
2022/03/13 07:02:29;;;;;;;;;;;;;;;;;;4998550;28;19929;-81
2022/03/13 07:04:55;;;;;;;;;;;;;;;;;;4997343;28;19922;-83
2022/03/13 07:07:20;;;;;;;;;;;;;;;;;;4996636;28;19959;-81
2022/03/13 07:09:45;;;;;;;;;;;;;;;;;;4996792;28;20032;-81
2022/03/13 07:12:11;;;;;;;;;;;;;;;;;;4998263;28;19910;-82
2022/03/13 07:14:36;;;;;;;;;;;;;;;;;;4997068;28;19925;-82
2022/03/13 07:17:02;;;;;;;;;;;;;;;;;;4998490;28;19910;-82
2022/03/13 07:19:27;;;;;;;;;;;;;;;;;;4997484;28;19914;-82
2022/03/13 07:21:52;;;;;;;;;;;;;;;;;;4997455;28;19910;-81
2022/03/13 07:24:17;;;;;;;;;;;;;;;;;;4996006;28;20016;-85
2022/03/13 07:26:43;;;;;;;;;;;;;;;;;;4998127;28;19952;-82
2022/03/13 07:29:08;;;;;;;;;;;;;;;;;;4997047;28;19910;-83
2022/03/13 07:31:33;;;;;;;;;;;;;;;;;;4998367;28;19945;-83
2022/03/13 07:33:58;;;;;;;;;;;;;;;;;;4998017;28;19925;-82
2022/03/13 07:36:23;;;;;;;;;;;;;;;;;;4996994;28;19936;-82
2022/03/13 07:38:49;;;;;;;;;;;;;;;;;;4998070;28;20028;-82
2022/03/13 07:41:14;;;;;;;;;;;;;;;;;;4995720;28;19910;-82
2022/03/13 07:43:39;;;;;;;;;;;;;;;;;;4998138;28;19910;-82
2022/03/13 07:46:05;;;;;;;;;;;;;;;;;;4996483;28;19917;-82
2022/03/13 07:48:30;;;;;;;;;;;;;;;;;;4997401;28;19960;-81
2022/03/13 07:50:56;;;;;;;;;;;;;;;;;;4996634;28;20334;-82
2022/03/13 07:53:26;;;;;;;;;;;;;;;;;;4997901;28;19964;-83
2022/03/13 07:55:51;;;;;;;;;;;;;;;;;;4996380;28;20001;-81
2022/03/13 07:58:18;;;;;;;;;;;;;;;;;;4995508;28;19949;-83
2022/03/13 08:00:43;;;;;;;;;;;;;;;;;;4997062;28;19910;-83
2022/03/13 08:03:08;;;;;;;;;;;;;;;;;;5008667;28;19937;-83
2022/03/13 08:05:34;;;;;;;;;;;;;;;;;;5012951;28;19918;-82
2022/03/13 08:07:59;;;;;;;;;;;;;;;;;;4997618;28;19949;-83
2022/03/13 08:10:24;;;;;;;;;;;;;;;;;;4997890;28;19910;-82
2022/03/13 08:12:49;;;;;;;;;;;;;;;;;;5012362;28;20282;-82
2022/03/13 08:15:14;;;;;;;;;;;;;;;;;;4996894;28;19914;-81
2022/03/13 08:17:39;;;;;;;;;;;;;;;;;;4997479;28;20425;-81
2022/03/13 08:20:06;;;;;;;;;;;;;;;;;;5012398;28;19913;-81
2022/03/13 08:22:31;;;;;;;;;;;;;;;;;;5012077;28;19960;-83
2022/03/13 08:24:56;;;;;;;;;;;;;;;;;;5012095;28;19898;-82
2022/03/13 08:27:21;;;;;;;;;;;;;;;;;;4997030;28;19914;-82
2022/03/13 08:29:46;;;;;;;;;;;;;;;;;;4996066;28;19980;-82
2022/03/13 08:32:11;;;;;;;;;;;;;;;;;;4996944;28;19910;-82
2022/03/13 08:34:38;;;;;;;;;;;;;;;;;;4997063;28;20280;-84
2022/03/13 08:37:04;;;;;;;;;;;;;;;;;;5011995;28;19910;-82
2022/03/13 08:39:30;;;;;;;;;;;;;;;;;;5011735;28;19917;-83
2022/03/13 08:41:55;;;;;;;;;;;;;;;;;;5011708;28;19949;-83
2022/03/13 08:44:20;;;;;;;;;;;;;;;;;;4996641;28;19968;-83
2022/03/13 08:46:47;;;;;;;;;;;;;;;;;;5011059;28;20320;-82
2022/03/13 08:49:13;;;;;;;;;;;;;;;;;;5011460;28;19945;-83
2022/03/13 08:51:39;;;;;;;;;;;;;;;;;;5011950;28;19917;-84
2022/03/13 08:54:04;;;;;;;;;;;;;;;;;;5012222;28;19922;-82
2022/03/13 08:56:29;;;;;;;;;;;;;;;;;;5012404;28;19917;-82
2022/03/13 08:58:55;;;;;;;;;;;;;;;;;;5010838;28;19910;-82
2022/03/13 09:01:22;;;;;;;;;;;;;;;;;;4996763;28;19910;-82
2022/03/13 09:03:47;;;;;;;;;;;;;;;;;;4994185;28;19917;-82
2022/03/13 09:06:12;;;;;;;;;;;;;;;;;;4995095;28;19914;-82
2022/03/13 09:08:37;;;;;;;;;;;;;;;;;;4995003;28;20281;-82
2022/03/13 09:11:03;;;;;;;;;;;;;;;;;;4996119;28;19992;-81
2022/03/13 09:13:28;;;;;;;;;;;;;;;;;;4996173;28;19936;-82
2022/03/13 09:15:53;;;;;;;;;;;;;;;;;;4996566;28;19910;-82
2022/03/13 09:18:18;;;;;;;;;;;;;;;;;;4995660;28;19909;-83
2022/03/13 09:20:43;;;;;;;;;;;;;;;;;;4995135;28;19914;-83
2022/03/13 09:23:09;;;;;;;;;;;;;;;;;;4997300;28;19916;-83
2022/03/13 09:25:34;;;;;;;;;;;;;;;;;;4995627;28;19918;-82
2022/03/13 09:27:59;;;;;;;;;;;;;;;;;;5010754;28;19949;-81
2022/03/13 09:30:25;;;;;;;;;;;;;;;;;;5020998;28;19910;-82
2022/03/13 09:32:50;;;;;;;;;;;;;;;;;;5018122;28;19916;-83
2022/03/13 09:35:16;;;;;;;;;;;;;;;;;;5017645;28;19921;-82
2022/03/13 09:37:41;;;;;;;;;;;;;;;;;;5036006;28;20421;-83
2022/03/13 09:40:07;;;;;;;;;;;;;;;;;;5019145;28;19911;-83
2022/03/13 09:42:32;;;;;;;;;;;;;;;;;;5018812;28;19909;-83
2022/03/13 09:44:59;;;;;;;;;;;;;;;;;;5036286;28;20381;-82
2022/03/13 09:47:24;;;;;;;;;;;;;;;;;;5036634;28;19936;-81
2022/03/13 09:49:51;;;;;;;;;;;;;;;;;;5018455;28;19909;-85
2022/03/13 09:52:16;;;;;;;;;;;;;;;;;;5035569;28;20000;-82
2022/03/13 09:54:41;;;;;;;;;;;;;;;;;;5017905;28;19960;-83
2022/03/13 09:57:06;;;;;;;;;;;;;;;;;;5036673;28;20343;-83
2022/03/13 09:59:31;;;;;;;;;;;;;;;;;;5017519;28;19909;-83
2022/03/13 10:01:57;;;;;;;;;;;;;;;;;;5035534;28;19943;-82
2022/03/13 10:04:22;;;;;;;;;;;;;;;;;;5035604;28;19928;-81
2022/03/13 10:06:47;;;;;;;;;;;;;;;;;;5035626;28;19996;-84
2022/03/13 10:09:13;;;;;;;;;;;;;;;;;;5034624;28;19909;-84
2022/03/13 10:11:38;;;;;;;;;;;;;;;;;;5021247;28;19916;-84
2022/03/13 10:14:03;;;;;;;;;;;;;;;;;;5022041;28;19949;-82
2022/03/13 10:16:28;;;;;;;;;;;;;;;;;;5021868;28;19909;-84
2022/03/13 10:18:54;;;;;;;;;;;;;;;;;;5039572;28;19905;-83
2022/03/13 10:21:19;;;;;;;;;;;;;;;;;;5021070;28;20283;-82
2022/03/13 10:23:47;;;;;;;;;;;;;;;;;;5020274;28;20346;-81
2022/03/13 10:26:12;;;;;;;;;;;;;;;;;;5037800;28;19909;-83
2022/03/13 10:28:37;;;;;;;;;;;;;;;;;;5020523;28;19959;-81
2022/03/13 10:31:03;;;;;;;;;;;;;;;;;;5020607;28;19909;-82
2022/03/13 10:33:28;;;;;;;;;;;;;;;;;;5020425;28;19959;-82
2022/03/13 10:35:53;;;;;;;;;;;;;;;;;;5038888;28;19908;-82
2022/03/13 10:38:18;;;;;;;;;;;;;;;;;;5020735;28;20027;-81
2022/03/13 10:40:45;;;;;;;;;;;;;;;;;;5036907;28;19910;-80
2022/03/13 10:43:10;;;;;;;;;;;;;;;;;;5033764;28;19959;-79
2022/03/13 10:45:36;;;;;;;;;;;;;;;;;;5018506;28;19917;-80
2022/03/13 10:48:03;;;;;;;;;;;;;;;;;;5018830;28;20351;-80
2022/03/13 10:50:28;;;;;;;;;;;;;;;;;;5020608;28;19909;-81
2022/03/13 10:52:53;;;;;;;;;;;;;;;;;;5038040;28;19900;-81
2022/03/13 10:55:19;;;;;;;;;;;;;;;;;;5020569;28;19909;-81
2022/03/13 10:57:44;;;;;;;;;;;;;;;;;;5020073;28;19923;-82
2022/03/13 11:00:09;;;;;;;;;;;;;;;;;;5019981;28;19967;-81
2022/03/13 11:02:34;;;;;;;;;;;;;;;;;;5027491;28;20368;-81
2022/03/13 11:05:00;;;;;;;;;;;;;;;;;;5036704;28;19921;-82
2022/03/13 11:07:29;;;;;;;;;;;;;;;;;;5037704;28;19913;-81
2022/03/13 11:09:54;;;;;;;;;;;;;;;;;;5038601;28;19909;-81
2022/03/13 11:12:20;;;;;;;;;;;;;;;;;;5042538;28;19909;-81
2022/03/13 11:14:47;;;;;;;;;;;;;;;;;;5038006;28;19917;-82
2022/03/13 11:17:14;;;;;;;;;;;;;;;;;;5038895;28;19909;-82
2022/03/13 11:19:39;;;;;;;;;;;;;;;;;;5039563;28;20354;-81
2022/03/13 11:22:05;;;;;;;;;;;;;;;;;;5037608;28;19913;-82
2022/03/13 11:24:30;;;;;;;;;;;;;;;;;;5039075;28;20430;-84
2022/03/13 11:26:55;;;;;;;;;;;;;;;;;;5038113;28;19919;-82
2022/03/13 11:29:20;;;;;;;;;;;;;;;;;;5038351;28;19996;-81
2022/03/13 11:31:47;;;;;;;;;;;;;;;;;;5036177;28;20030;-82
2022/03/13 11:34:12;;;;;;;;;;;;;;;;;;5036692;28;19983;-81
2022/03/13 11:36:41;;;;;;;;;;;;;;;;;;5036856;28;20291;-85
2022/03/13 11:39:06;;;;;;;;;;;;;;;;;;5037325;28;20337;-82
2022/03/13 11:41:32;;;;;;;;;;;;;;;;;;5036086;28;19948;-82
2022/03/13 11:43:58;;;;;;;;;;;;;;;;;;5036116;28;19944;-82
2022/03/13 11:46:23;;;;;;;;;;;;;;;;;;5037245;28;19913;-80
2022/03/13 11:48:48;;;;;;;;;;;;;;;;;;5034897;28;20367;-82
2022/03/13 11:51:13;;;;;;;;;;;;;;;;;;5035196;28;19917;-82
2022/03/13 11:53:44;;;;;;;;;;;;;;;;;;5035593;28;19958;-81
2022/03/13 11:56:10;;;;;;;;;;;;;;;;;;5035494;28;20294;-82
2022/03/13 11:58:35;;;;;;;;;;;;;;;;;;5034840;28;19924;-82
2022/03/13 12:01:01;;;;;;;;;;;;;;;;;;5036310;28;19938;-80
2022/03/13 12:03:26;;;;;;;;;;;;;;;;;;5034330;28;20401;-80
2022/03/13 12:05:51;;;;;;;;;;;;;;;;;;5035224;28;20434;-81
2022/03/13 12:08:21;;;;;;;;;;;;;;;;;;5034324;28;19920;-83
2022/03/13 12:10:47;;;;;;;;;;;;;;;;;;5035828;28;19979;-82
2022/03/13 12:13:12;;;;;;;;;;;;;;;;;;5034074;28;20367;-81
2022/03/13 12:15:37;;;;;;;;;;;;;;;;;;5033842;28;19909;-81
2022/03/13 12:18:05;;;;;;;;;;;;;;;;;;5037363;28;19976;-81
2022/03/13 12:20:33;;;;;;;;;;;;;;;;;;5007339;28;19918;-82
2022/03/13 12:23:00;;;;;;;;;;;;;;;;;;5029103;28;20395;-82
2022/03/13 12:25:25;;;;;;;;;;;;;;;;;;5015140;28;19920;-81
2022/03/13 12:27:50;;;;;;;;;;;;;;;;;;5030335;28;19910;-82
2022/03/13 12:30:16;;;;;;;;;;;;;;;;;;5030353;28;20371;-82
2022/03/13 12:32:43;;;;;;;;;;;;;;;;;;5014907;28;19916;-81
2022/03/13 12:35:08;;;;;;;;;;;;;;;;;;5014128;28;19922;-81
2022/03/13 12:37:34;;;;;;;;;;;;;;;;;;5015008;28;19922;-85
2022/03/13 12:40:00;;;;;;;;;;;;;;;;;;5014702;28;19963;-81
2022/03/13 12:42:25;;;;;;;;;;;;;;;;;;5015298;28;20325;-82
2022/03/13 12:44:50;;;;;;;;;;;;;;;;;;5013758;28;19909;-80
2022/03/13 12:47:15;;;;;;;;;;;;;;;;;;5014773;28;19913;-81
2022/03/13 12:49:40;;;;;;;;;;;;;;;;;;5014688;28;19941;-82
2022/03/13 12:52:05;;;;;;;;;;;;;;;;;;5013818;28;20016;-82
2022/03/13 12:54:32;;;;;;;;;;;;;;;;;;5014849;28;20012;-80
2022/03/13 12:56:58;;;;;;;;;;;;;;;;;;5014267;28;19910;-80
2022/03/13 12:59:25;;;;;;;;;;;;;;;;;;5013877;28;19910;-81
2022/03/13 13:01:50;;;;;;;;;;;;;;;;;;5013624;28;19914;-81
2022/03/13 13:04:20;;;;;;;;;;;;;;;;;;5014475;28;19918;-81
2022/03/13 13:06:46;;;;;;;;;;;;;;;;;;5013260;28;20405;-80
2022/03/13 13:09:11;;;;;;;;;;;;;;;;;;5013324;28;19956;-81
2022/03/13 13:11:37;;;;;;;;;;;;;;;;;;5014508;28;19916;-80
2022/03/13 13:14:02;;;;;;;;;;;;;;;;;;5013534;28;20007;-82
2022/03/13 13:16:28;;;;;;;;;;;;;;;;;;5014199;28;20347;-81
2022/03/13 13:18:53;;;;;;;;;;;;;;;;;;5013003;28;19971;-80
2022/03/13 13:21:18;;;;;;;;;;;;;;;;;;5012692;28;19909;-82
2022/03/13 13:23:43;;;;;;;;;;;;;;;;;;5014820;28;19969;-83
2022/03/13 13:26:09;;;;;;;;;;;;;;;;;;5013199;28;20347;-81
2022/03/13 13:28:34;;;;;;;;;;;;;;;;;;5013719;28;19910;-82
2022/03/13 13:30:59;;;;;;;;;;;;;;;;;;5014350;28;20351;-80
2022/03/13 13:33:25;;;;;;;;;;;;;;;;;;5014347;28;19925;-80
2022/03/13 13:35:51;;;;;;;;;;;;;;;;;;5013004;28;19913;-79
2022/03/13 13:38:16;;;;;;;;;;;;;;;;;;5017942;28;19921;-80
2022/03/13 13:40:41;;;;;;;;;;;;;;;;;;5031175;28;20028;-80
2022/03/13 13:43:06;;;;;;;;;;;;;;;;;;5029536;28;19909;-79
2022/03/13 13:45:32;;;;;;;;;;;;;;;;;;5031807;28;19913;-81
2022/03/13 13:47:57;;;;;;;;;;;;;;;;;;5034769;28;19909;-80
2022/03/13 13:50:23;;;;;;;;;;;;;;;;;;5037815;28;19913;-80
2022/03/13 13:52:48;;;;;;;;;;;;;;;;;;5037002;28;20294;-81
2022/03/13 13:55:13;;;;;;;;;;;;;;;;;;5036776;28;19917;-80
2022/03/13 13:57:38;;;;;;;;;;;;;;;;;;5037490;28;20290;-79
2022/03/13 14:00:05;;;;;;;;;;;;;;;;;;5035482;28;19967;-79
2022/03/13 14:02:30;;;;;;;;;;;;;;;;;;5035176;28;19921;-79
2022/03/13 14:04:56;;;;;;;;;;;;;;;;;;5035983;28;19917;-80
2022/03/13 14:07:21;;;;;;;;;;;;;;;;;;5037653;28;20842;-81
2022/03/13 14:09:47;;;;;;;;;;;;;;;;;;5035221;28;19967;-82
2022/03/13 14:12:12;;;;;;;;;;;;;;;;;;5035549;28;19913;-81
2022/03/13 14:14:37;;;;;;;;;;;;;;;;;;5035729;28;19917;-81
2022/03/13 14:17:03;;;;;;;;;;;;;;;;;;5037014;28;19920;-79
2022/03/13 14:19:30;;;;;;;;;;;;;;;;;;5035887;28;20389;-83
2022/03/13 14:21:55;;;;;;;;;;;;;;;;;;5036533;28;19913;-81
2022/03/13 14:24:20;;;;;;;;;;;;;;;;;;5037603;28;19935;-81
2022/03/13 14:26:49;;;;;;;;;;;;;;;;;;5037120;28;19909;-80
2022/03/13 14:29:14;;;;;;;;;;;;;;;;;;5023233;28;19913;-81
2022/03/13 14:31:39;;;;;;;;;;;;;;;;;;5027135;28;19917;-79
2022/03/13 14:34:06;;;;;;;;;;;;;;;;;;5031061;28;19917;-79
2022/03/13 14:36:34;;;;;;;;;;;;;;;;;;5035116;28;19944;-81
2022/03/13 14:38:59;;;;;;;;;;;;;;;;;;5029379;28;19960;-79
2022/03/13 14:41:25;;;;;;;;;;;;;;;;;;5027110;28;19910;-81
2022/03/13 14:43:51;;;;;;;;;;;;;;;;;;5023360;28;20004;-80
2022/03/13 14:46:16;;;;;;;;;;;;;;;;;;5026602;28;19908;-82
2022/03/13 14:48:41;;;;;;;;;;;;;;;;;;5024457;28;19925;-79
2022/03/13 14:51:06;;;;;;;;;;;;;;;;;;5016386;28;19959;-79
2022/03/13 14:53:33;;;;;;;;;;;;;;;;;;5019620;28;19983;-82
2022/03/13 14:55:58;;;;;;;;;;;;;;;;;;5019952;28;19910;-79
2022/03/13 14:58:23;;;;;;;;;;;;;;;;;;5030657;28;19993;-80
2022/03/13 15:00:48;;;;;;;;;;;;;;;;;;5033452;28;19972;-82
2022/03/13 15:03:13;;;;;;;;;;;;;;;;;;5031795;28;19921;-80
2022/03/13 15:05:39;;;;;;;;;;;;;;;;;;5016803;28;20287;-80
2022/03/13 15:08:04;;;;;;;;;;;;;;;;;;5034238;28;19920;-82
2022/03/13 15:10:29;;;;;;;;;;;;;;;;;;5035035;28;20306;-83
2022/03/13 15:12:55;;;;;;;;;;;;;;;;;;5035256;28;19924;-81
2022/03/13 15:15:21;;;;;;;;;;;;;;;;;;5035670;28;19920;-83
2022/03/13 15:17:46;;;;;;;;;;;;;;;;;;5035411;28;19925;-82
2022/03/13 15:20:11;;;;;;;;;;;;;;;;;;5035126;28;19909;-81
2022/03/13 15:22:37;;;;;;;;;;;;;;;;;;5035637;28;19916;-81
2022/03/13 15:25:02;;;;;;;;;;;;;;;;;;5036059;28;19917;-81
2022/03/13 15:27:27;;;;;;;;;;;;;;;;;;5034681;28;20367;-81
2022/03/13 15:29:52;;;;;;;;;;;;;;;;;;5034768;28;19913;-80
2022/03/13 15:32:17;;;;;;;;;;;;;;;;;;5034668;28;20007;-83
2022/03/13 15:34:42;;;;;;;;;;;;;;;;;;5034248;28;20272;-79
2022/03/13 15:37:07;;;;;;;;;;;;;;;;;;5034767;28;19916;-81
2022/03/13 15:39:32;;;;;;;;;;;;;;;;;;5033410;28;19909;-80
2022/03/13 15:41:59;;;;;;;;;;;;;;;;;;5036033;28;19914;-81
2022/03/13 15:44:24;;;;;;;;;;;;;;;;;;5034182;28;19918;-81
2022/03/13 15:46:50;;;;;;;;;;;;;;;;;;5034277;28;20266;-81
2022/03/13 15:49:15;;;;;;;;;;;;;;;;;;5035287;28;19921;-81
2022/03/13 15:51:40;;;;;;;;;;;;;;;;;;5034477;28;19909;-79
2022/03/13 15:54:05;;;;;;;;;;;;;;;;;;5035019;28;19917;-80
2022/03/13 15:56:30;;;;;;;;;;;;;;;;;;5034191;28;19963;-81
2022/03/13 15:58:57;;;;;;;;;;;;;;;;;;5034213;28;19909;-78
2022/03/13 16:01:22;;;;;;;;;;;;;;;;;;5033326;28;20378;-80
2022/03/13 16:03:47;;;;;;;;;;;;;;;;;;5016366;28;20363;-78
2022/03/13 16:06:12;;;;;;;;;;;;;;;;;;5035096;28;19912;-83
2022/03/13 16:08:37;;;;;;;;;;;;;;;;;;5017419;28;19914;-81
2022/03/13 16:11:02;;;;;;;;;;;;;;;;;;5017109;28;20240;-82
2022/03/13 16:13:29;;;;;;;;;;;;;;;;;;5035467;28;19917;-81
2022/03/13 16:15:55;;;;;;;;;;;;;;;;;;5017315;28;19921;-83
2022/03/13 16:18:20;;;;;;;;;;;;;;;;;;5017239;28;19913;-85
2022/03/13 16:20:45;;;;;;;;;;;;;;;;;;5017344;28;20493;-83
2022/03/13 16:23:11;;;;;;;;;;;;;;;;;;5035997;28;20302;-85
2022/03/13 16:25:36;;;;;;;;;;;;;;;;;;5018654;28;19916;-81
2022/03/13 16:28:02;;;;;;;;;;;;;;;;;;5017038;28;20259;-81
2022/03/13 16:30:27;;;;;;;;;;;;;;;;;;5017964;28;19991;-81
2022/03/13 16:32:52;;;;;;;;;;;;;;;;;;5017688;28;19932;-81