Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:19;;;;;;;;;;;;;;;10.66;89.11;101572.00;5013438;28;19920;-90
2022/09/18 00:02:45;;;;;;;;;;;;;;;10.64;88.97;101577.22;5013498;28;19914;-90
2022/09/18 00:05:26;;;;;;;;;;;;;;;10.64;90.36;101587.59;5014548;28;20414;-90
2022/09/18 00:07:51;;;;;;;;;;;;;;;10.62;89.57;101580.72;5013649;28;19987;-91
2022/09/18 00:10:16;;;;;;;;;;;;;;;10.62;89.71;101571.16;5014316;28;20421;-91
2022/09/18 00:12:42;;;;;;;;;;;;;;;10.61;89.72;101563.41;5014235;28;20432;-93
2022/09/18 00:15:25;;;;;;;;;;;;;;;10.59;90.05;101560.78;5014499;28;20297;-93
2022/09/18 00:17:50;;;;;;;;;;;;;;;10.60;89.95;101562.53;5013982;28;19917;-93
2022/09/18 00:20:16;;;;;;;;;;;;;;;10.61;90.06;101566.84;5014454;28;20354;-93
2022/09/18 00:22:41;;;;;;;;;;;;;;;10.62;89.65;101567.72;5014004;28;20004;-92
2022/09/18 00:25:25;;;;;;;;;;;;;;;10.62;91.94;101560.78;5014351;28;19917;-93
2022/09/18 00:27:50;;;;;;;;;;;;;;;10.58;90.44;101564.28;5014326;28;19917;-92
2022/09/18 00:30:16;;;;;;;;;;;;;;;10.59;90.37;101565.13;5014322;28;19920;-93
2022/09/18 00:33:01;;;;;;;;;;;;;;;10.59;89.86;101559.94;5014107;28;19920;-92
2022/09/18 00:35:26;;;;;;;;;;;;;;;10.60;89.70;101552.13;5013253;28;19928;-92
2022/09/18 00:37:51;;;;;;;;;;;;;;;10.63;90.03;101559.06;5013590;28;19914;-91
2022/09/18 00:40:17;;;;;;;;;;;;;;;10.60;89.78;101557.34;5013590;28;19917;-92
2022/09/18 00:42:53;;;;;;;;;;;;;;;10.61;89.71;101561.66;5013860;28;19913;-92
2022/09/18 00:45:18;;;;;;;;;;;;;;;10.64;89.64;101560.78;5013842;28;19920;-91
2022/09/18 00:47:47;;;;;;;;;;;;;;;10.65;90.65;101565.97;5017386;28;20063;-92
2022/09/18 00:50:23;;;;;;;;;;;;;;;10.65;90.12;101568.56;5017794;28;19959;-91
2022/09/18 00:52:56;;;;;;;;;;;;;;;10.65;90.15;101558.19;5017467;28;19914;-91
2022/09/18 00:55:38;;;;;;;;;;;;;;;10.65;90.10;101554.72;5017732;28;20332;-92
2022/09/18 00:58:04;;;;;;;;;;;;;;;10.64;90.33;101561.66;5017610;28;20285;-92
2022/09/18 01:00:30;;;;;;;;;;;;;;;10.63;91.45;101562.53;5017597;28;19913;-92
2022/09/18 01:03:12;;;;;;;;;;;;;;;10.62;91.92;101568.56;5017143;28;20058;-92
2022/09/18 01:05:47;;;;;;;;;;;;;;;10.62;90.85;101571.16;5017332;28;19978;-92
2022/09/18 01:08:27;;;;;;;;;;;;;;;10.64;90.85;101571.16;5016942;28;19917;-93
2022/09/18 01:11:12;;;;;;;;;;;;;;;10.63;91.28;101570.31;5017202;28;19917;-91
2022/09/18 01:13:43;;;;;;;;;;;;;;;10.63;90.40;101572.91;4976808;28;19913;-91
2022/09/18 01:16:21;;;;;;;;;;;;;;;10.63;91.15;101567.72;5017047;28;19996;-91
2022/09/18 01:18:49;;;;;;;;;;;;;;;10.62;92.00;101578.09;5016968;28;20096;-92
2022/09/18 01:21:16;;;;;;;;;;;;;;;10.60;91.44;101575.50;5016790;28;20004;-93
2022/09/18 01:23:52;;;;;;;;;;;;;;;10.61;91.14;101578.97;5016852;28;19936;-94
2022/09/18 01:26:26;;;;;;;;;;;;;;;10.62;91.47;101568.56;5016929;28;19917;-93
2022/09/18 01:29:03;;;;;;;;;;;;;;;10.63;90.75;101567.72;5016910;28;19914;-93
2022/09/18 01:31:30;;;;;;;;;;;;;;;10.64;90.82;101568.56;5016647;28;20373;-95
2022/09/18 01:33:59;;;;;;;;;;;;;;;10.64;90.61;101561.66;5016897;28;19913;-94
2022/09/18 01:36:28;;;;;;;;;;;;;;;10.64;91.11;101564.25;5016515;28;19920;-94
2022/09/18 01:38:58;;;;;;;;;;;;;;;10.66;91.61;101564.22;5016654;28;19913;-94
2022/09/18 01:41:25;;;;;;;;;;;;;;;10.63;91.37;101557.31;5016819;28;19960;-95
2022/09/18 01:43:57;;;;;;;;;;;;;;;10.64;91.69;101556.47;5016566;28;19976;-94
2022/09/18 01:46:23;;;;;;;;;;;;;;;10.62;91.05;101559.94;5016716;28;19913;-93
2022/09/18 01:49:04;;;;;;;;;;;;;;;10.63;90.25;101553.88;5016426;28;19913;-94
2022/09/18 01:51:43;;;;;;;;;;;;;;;10.64;90.58;101556.47;5016665;28;19920;-93
2022/09/18 01:54:17;;;;;;;;;;;;;;;10.63;89.91;101548.69;5016541;28;19997;-93
2022/09/18 01:56:45;;;;;;;;;;;;;;;10.63;90.01;101552.13;5016204;28;19914;-93
2022/09/18 01:59:14;;;;;;;;;;;;;;;10.61;90.90;101542.63;5016045;28;20258;-93
2022/09/18 02:01:41;;;;;;;;;;;;;;;10.57;nan;101541.78;5016036;28;19942;-94
2022/09/18 02:04:08;;;;;;;;;;;;;;;10.57;90.47;101536.59;5016300;28;19914;-93
2022/09/18 02:06:36;;;;;;;;;;;;;;;10.55;91.26;101546.13;5016072;28;20298;-93
2022/09/18 02:09:02;;;;;;;;;;;;;;;10.56;91.58;101542.66;5016289;28;19913;-92
2022/09/18 02:11:28;;;;;;;;;;;;;;;10.56;91.56;101545.25;5016149;28;19937;-93
2022/09/18 02:14:07;;;;;;;;;;;;;;;10.54;92.02;101548.69;5016032;28;19988;-92
2022/09/18 02:16:38;;;;;;;;;;;;;;;10.53;93.42;101534.88;5016289;28;20000;-93
2022/09/18 02:19:06;;;;;;;;;;;;;;;10.51;92.29;101534.00;5015771;28;19916;-92
2022/09/18 02:21:32;;;;;;;;;;;;;;;10.53;92.27;101537.47;5015940;28;19913;-92
2022/09/18 02:24:01;;;;;;;;;;;;;;;10.53;94.32;101529.69;5015822;28;19914;-92
2022/09/18 02:26:27;;;;;;;;;;;;;;;10.52;92.73;101527.09;5015835;28;19971;-92
2022/09/18 02:29:11;;;;;;;;;;;;;;;10.53;91.96;101524.50;5015340;28;19984;-93
2022/09/18 02:31:38;;;;;;;;;;;;;;;10.54;91.78;101526.22;5015793;28;19918;-93
2022/09/18 02:34:03;;;;;;;;;;;;;;;10.56;92.57;101524.50;5015925;28;19913;-93
2022/09/18 02:36:48;;;;;;;;;;;;;;;10.56;92.85;101524.50;5015462;28;20393;-92
2022/09/18 02:39:21;;;;;;;;;;;;;;;10.57;91.93;101522.75;5015280;28;19917;-92
2022/09/18 02:41:49;;;;;;;;;;;;;;;10.57;93.65;101518.44;5015431;28;20151;-92
2022/09/18 02:44:19;;;;;;;;;;;;;;;10.57;93.13;101521.03;5015808;28;19914;-92
2022/09/18 02:46:52;;;;;;;;;;;;;;;10.57;92.68;101521.03;5015469;28;19955;-92
2022/09/18 02:49:32;;;;;;;;;;;;;;;10.58;94.59;101525.34;5015260;28;19920;-91
2022/09/18 02:52:01;;;;;;;;;;;;;;;10.58;93.10;101529.66;5015469;28;19909;-92
2022/09/18 02:54:36;;;;;;;;;;;;;;;10.57;92.42;101526.22;5015261;28;19917;-92
2022/09/18 02:57:05;;;;;;;;;;;;;;;10.58;92.88;101538.31;5014700;28;19909;-91
2022/09/18 02:59:35;;;;;;;;;;;;;;;10.60;93.88;101518.41;5015438;28;19913;-91
2022/09/18 03:02:00;;;;;;;;;;;;;;;10.59;93.44;101521.00;5015227;28;19921;-92
2022/09/18 03:04:26;;;;;;;;;;;;;;;10.58;93.40;101520.16;5015334;28;19913;-92
2022/09/18 03:06:52;;;;;;;;;;;;;;;10.61;93.40;101521.88;5014793;28;19997;-93
2022/09/18 03:09:18;;;;;;;;;;;;;;;10.62;93.07;101521.00;5013894;28;20377;-94
2022/09/18 03:11:43;;;;;;;;;;;;;;;10.61;93.37;101514.09;5015100;28;19913;-94
2022/09/18 03:14:09;;;;;;;;;;;;;;;10.61;92.92;101514.94;5015204;28;20516;-94
2022/09/18 03:16:34;;;;;;;;;;;;;;;10.62;92.84;101511.47;5015127;28;19940;-95
2022/09/18 03:19:00;;;;;;;;;;;;;;;10.62;93.07;101519.25;5014971;28;20325;-94
2022/09/18 03:21:26;;;;;;;;;;;;;;;10.62;94.24;101510.63;5014842;28;20005;-94
2022/09/18 03:23:51;;;;;;;;;;;;;;;10.61;94.14;101507.16;5014416;28;19936;-94
2022/09/18 03:26:16;;;;;;;;;;;;;;;10.61;93.93;101506.28;5015156;28;19917;-94
2022/09/18 03:28:43;;;;;;;;;;;;;;;10.62;93.47;101502.84;5014688;28;19921;-94
2022/09/18 03:31:08;;;;;;;;;;;;;;;10.63;93.31;101494.19;5014970;28;19948;-94
2022/09/18 03:33:33;;;;;;;;;;;;;;;10.63;93.14;101497.63;5014902;28;19918;-95
2022/09/18 03:35:58;;;;;;;;;;;;;;;10.64;94.37;101491.56;5014622;28;19913;-94
2022/09/18 03:38:23;;;;;;;;;;;;;;;10.64;94.38;101499.34;5014752;28;19913;-93
2022/09/18 03:40:49;;;;;;;;;;;;;;;10.64;94.16;101495.88;5013970;28;19918;-94
2022/09/18 03:43:14;;;;;;;;;;;;;;;10.63;95.00;101497.63;5014887;28;19920;-96
2022/09/18 03:45:39;;;;;;;;;;;;;;;10.62;94.93;101498.50;5014683;28;19917;-95
2022/09/18 03:48:04;;;;;;;;;;;;;;;10.61;94.23;101495.91;5014804;28;20001;-94
2022/09/18 03:50:29;;;;;;;;;;;;;;;10.60;95.64;101489.84;5014185;28;20293;-94
2022/09/18 03:52:54;;;;;;;;;;;;;;;10.60;95.51;101484.66;5014362;28;19929;-96
2022/09/18 03:55:21;;;;;;;;;;;;;;;10.58;94.69;101488.13;5014773;28;19913;-94
2022/09/18 03:57:47;;;;;;;;;;;;;;;10.57;95.38;101489.00;5014384;28;19913;-95
2022/09/18 04:00:13;;;;;;;;;;;;;;;10.57;94.40;101481.22;5014569;28;19913;-94
2022/09/18 04:02:38;;;;;;;;;;;;;;;10.57;94.28;101478.63;5013920;28;19913;-94
2022/09/18 04:05:03;;;;;;;;;;;;;;;10.57;94.13;101481.22;5014197;28;19914;-94
2022/09/18 04:07:29;;;;;;;;;;;;;;;10.57;93.92;101487.28;5014107;28;19972;-95
2022/09/18 04:09:54;;;;;;;;;;;;;;;10.55;94.13;101476.03;5014272;28;20004;-94
2022/09/18 04:12:19;;;;;;;;;;;;;;;10.55;93.86;101481.22;5014845;28;19913;-93
2022/09/18 04:14:44;;;;;;;;;;;;;;;10.55;94.15;101475.16;5014283;28;20328;-93
2022/09/18 04:17:10;;;;;;;;;;;;;;;10.55;93.85;101483.81;5014023;28;20365;-93
2022/09/18 04:19:35;;;;;;;;;;;;;;;10.56;93.44;101487.28;5014042;28;19944;-93
2022/09/18 04:22:00;;;;;;;;;;;;;;;10.57;94.11;101483.81;5018111;28;19913;-94
2022/09/18 04:24:26;;;;;;;;;;;;;;;10.57;93.56;101479.50;5017911;28;20266;-93
2022/09/18 04:26:51;;;;;;;;;;;;;;;10.58;93.56;101476.03;5017896;28;19961;-93
2022/09/18 04:29:16;;;;;;;;;;;;;;;10.58;93.70;101470.84;5017724;28;19917;-93
2022/09/18 04:31:42;;;;;;;;;;;;;;;10.60;93.19;101476.88;5017304;28;19913;-93
2022/09/18 04:34:07;;;;;;;;;;;;;;;10.60;92.85;101484.66;5018202;28;19913;-93
2022/09/18 04:36:32;;;;;;;;;;;;;;;10.62;93.74;101488.09;5017999;28;20277;-92
2022/09/18 04:38:57;;;;;;;;;;;;;;;10.63;93.49;101494.19;5017853;28;19960;-92
2022/09/18 04:41:22;;;;;;;;;;;;;;;10.62;93.29;101488.09;5017340;28;20093;-93
2022/09/18 04:43:47;;;;;;;;;;;;;;;10.62;93.28;101492.44;5017616;28;19917;-93
2022/09/18 04:46:13;;;;;;;;;;;;;;;10.63;93.88;101483.78;5017988;28;19913;-92
2022/09/18 04:48:38;;;;;;;;;;;;;;;10.62;93.39;101485.50;5017187;28;19968;-92
2022/09/18 04:51:03;;;;;;;;;;;;;;;10.63;93.81;101492.44;5017857;28;19913;-93
2022/09/18 04:53:28;;;;;;;;;;;;;;;10.58;93.90;101491.59;5017667;28;20006;-93
2022/09/18 04:55:54;;;;;;;;;;;;;;;10.58;93.57;101491.59;5016808;28;19924;-91
2022/09/18 04:58:19;;;;;;;;;;;;;;;10.58;93.59;101486.41;5017512;28;19913;-92
2022/09/18 05:00:47;;;;;;;;;;;;;;;10.56;93.64;101480.38;5017444;28;19949;-92
2022/09/18 05:03:12;;;;;;;;;;;;;;;10.56;93.43;101485.56;5017280;28;19913;-93
2022/09/18 05:05:37;;;;;;;;;;;;;;;10.54;94.57;101486.41;5016759;28;20298;-93
2022/09/18 05:08:03;;;;;;;;;;;;;;;10.50;94.18;101480.38;5017167;28;20002;-90
2022/09/18 05:10:28;;;;;;;;;;;;;;;10.49;94.45;101478.66;5017169;28;20003;-90
2022/09/18 05:12:53;;;;;;;;;;;;;;;10.48;94.20;101480.41;5016443;28;19913;-91
2022/09/18 05:15:19;;;;;;;;;;;;;;;10.48;94.96;101489.91;5016856;28;19921;-90
2022/09/18 05:17:44;;;;;;;;;;;;;;;10.46;95.37;101486.47;5017043;28;20368;-91
2022/09/18 05:20:10;;;;;;;;;;;;;;;10.44;95.68;101477.81;5017211;28;20049;-92
2022/09/18 05:22:35;;;;;;;;;;;;;;;10.44;94.67;101494.25;5016964;28;19963;-93
2022/09/18 05:25:00;;;;;;;;;;;;;;;10.45;94.58;101490.78;5016908;28;19913;-93
2022/09/18 05:27:26;;;;;;;;;;;;;;;10.46;95.23;101486.47;5016615;28;20365;-93
2022/09/18 05:29:51;;;;;;;;;;;;;;;10.46;95.55;101486.47;5016452;28;20308;-93
2022/09/18 05:32:19;;;;;;;;;;;;;;;10.46;95.32;101492.50;5016572;28;19917;-93
2022/09/18 05:34:45;;;;;;;;;;;;;;;10.46;94.86;101489.06;5016746;28;19975;-92
2022/09/18 05:37:12;;;;;;;;;;;;;;;10.46;95.05;101489.91;5016989;28;19909;-93
2022/09/18 05:39:37;;;;;;;;;;;;;;;10.47;95.41;101494.25;5016317;28;20457;-94
2022/09/18 05:42:02;;;;;;;;;;;;;;;10.47;95.10;101496.00;5016742;28;19914;-92
2022/09/18 05:44:28;;;;;;;;;;;;;;;10.47;95.26;101499.44;5016810;28;19917;-93
2022/09/18 05:46:53;;;;;;;;;;;;;;;10.47;95.43;101490.78;5016510;28;20348;-93
2022/09/18 05:49:18;;;;;;;;;;;;;;;10.47;95.58;101494.25;5016325;28;20334;-92
2022/09/18 05:51:45;;;;;;;;;;;;;;;10.46;96.75;101483.88;5016355;28;19977;-94
2022/09/18 05:54:10;;;;;;;;;;;;;;;10.47;96.13;101483.84;5016929;28;19952;-94
2022/09/18 05:56:35;;;;;;;;;;;;;;;10.50;95.81;101489.03;5016129;28;20350;-93
2022/09/18 05:59:00;;;;;;;;;;;;;;;10.53;95.13;101485.56;5015957;28;19913;-93
2022/09/18 06:01:25;;;;;;;;;;;;;;;10.57;95.26;101483.81;5016377;28;19914;-92
2022/09/18 06:03:51;;;;;;;;;;;;;;;10.58;95.02;101493.31;5015784;28;19936;-92
2022/09/18 06:06:16;;;;;;;;;;;;;;;10.61;94.54;101498.50;5016166;28;20001;-92
2022/09/18 06:08:41;;;;;;;;;;;;;;;10.64;94.42;101498.47;5016137;28;19920;-93
2022/09/18 06:11:07;;;;;;;;;;;;;;;10.68;94.92;101491.56;5016403;28;19920;-93
2022/09/18 06:13:32;;;;;;;;;;;;;;;10.70;94.39;101482.00;5016033;28;19913;-91
2022/09/18 06:15:58;;;;;;;;;;;;;;;10.73;94.29;101484.59;5015453;28;20377;-91
2022/09/18 06:18:29;;;;;;;;;;;;;;;10.75;94.11;101491.50;5015751;28;20390;-92
2022/09/18 06:20:55;;;;;;;;;;;;;;;10.80;94.80;101494.09;5015856;28;19913;-92
2022/09/18 06:23:23;;;;;;;;;;;;;;;10.84;94.41;101484.53;5016046;28;19917;-92
2022/09/18 06:25:56;;;;;;;;;;;;;;;10.90;94.23;101480.16;5018224;28;19917;-95
2022/09/18 06:28:29;;;;;;;;;;;;;;;10.98;94.08;101480.09;5016572;28;20277;-87
2022/09/18 06:30:55;;;;;;;;;;;;;;;11.07;93.92;101482.66;5014933;28;19953;-88
2022/09/18 06:33:21;;;;;;;;;;;;;;;11.13;93.55;101485.19;5014424;28;19921;-88
2022/09/18 06:35:52;;;;;;;;;;;;;;;11.18;93.47;101482.56;5015459;28;19921;-90
2022/09/18 06:38:17;;;;;;;;;;;;;;;11.22;93.20;101475.59;5015345;28;19925;-89
2022/09/18 06:40:52;;;;;;;;;;;;;;;11.26;94.00;101474.72;5014298;28;20109;-87
2022/09/18 06:43:17;;;;;;;;;;;;;;;11.29;94.56;101477.28;4994686;28;19918;-88
2022/09/18 06:45:43;;;;;;;;;;;;;;;11.35;93.86;101478.97;4995230;28;19920;-89
2022/09/18 06:48:08;;;;;;;;;;;;;;;11.44;93.53;101484.09;4995107;28;20263;-89
2022/09/18 06:50:33;;;;;;;;;;;;;;;11.44;94.30;101490.13;4995116;28;19969;-88
2022/09/18 06:53:05;;;;;;;;;;;;;;;11.42;93.48;101486.72;4995219;28;19913;-88
2022/09/18 06:55:30;;;;;;;;;;;;;;;11.41;93.83;101482.41;4995404;28;20289;-89
2022/09/18 06:57:56;;;;;;;;;;;;;;;11.41;93.51;101484.13;4995140;28;19917;-88
2022/09/18 07:00:22;;;;;;;;;;;;;;;11.42;93.67;101475.44;4995521;28;19921;-89
2022/09/18 07:02:58;;;;;;;;;;;;;;;11.44;93.91;101486.69;4994617;28;20404;-86
2022/09/18 07:05:27;;;;;;;;;;;;;;;11.45;93.63;101491.03;4995035;28;20334;-88
2022/09/18 07:07:53;;;;;;;;;;;;;;;11.50;93.66;101488.38;5011502;28;19925;-86
2022/09/18 07:10:18;;;;;;;;;;;;;;;11.52;94.42;101479.69;5014643;28;19917;-92
2022/09/18 07:12:47;;;;;;;;;;;;;;;11.55;93.78;101483.97;5015070;28;19913;-92
2022/09/18 07:15:12;;;;;;;;;;;;;;;11.59;93.39;101475.28;5015358;28;19924;-91
2022/09/18 07:17:38;;;;;;;;;;;;;;;11.64;93.89;101476.13;5015041;28;19917;-93
2022/09/18 07:20:03;;;;;;;;;;;;;;;11.64;94.75;101477.84;5015514;28;19914;-93
2022/09/18 07:22:28;;;;;;;;;;;;;;;11.65;94.53;101472.63;5013552;28;19913;-92
2022/09/18 07:24:53;;;;;;;;;;;;;;;11.66;94.56;101470.91;5014289;28;19921;-92
2022/09/18 07:27:18;;;;;;;;;;;;;;;11.68;94.45;101482.16;5013175;28;19921;-91
2022/09/18 07:29:44;;;;;;;;;;;;;;;11.67;94.10;101480.44;5013756;28;19929;-88
2022/09/18 07:32:09;;;;;;;;;;;;;;;11.64;94.22;101480.44;5014139;28;20365;-89
2022/09/18 07:34:34;;;;;;;;;;;;;;;11.59;94.21;101470.09;5013628;28;19913;-89
2022/09/18 07:36:59;;;;;;;;;;;;;;;11.62;93.60;101474.38;5012727;28;20321;-89
2022/09/18 07:39:24;;;;;;;;;;;;;;;11.65;93.98;101467.41;5014558;28;19957;-89
2022/09/18 07:41:49;;;;;;;;;;;;;;;11.70;93.98;101465.66;5013869;28;20012;-89
2022/09/18 07:44:15;;;;;;;;;;;;;;;11.76;94.37;101464.72;5013414;28;20293;-91
2022/09/18 07:46:40;;;;;;;;;;;;;;;11.83;93.88;101461.16;5013479;28;19909;-95
2022/09/18 07:49:05;;;;;;;;;;;;;;;11.96;94.00;101461.03;5014374;28;20296;-92
