Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:39;;;;;;;90.88;12.13;;;6.80;99.90;;;;;;5090198;28;20223;-75
2022/11/13 00:03:25;;;;;;;152.27;14.00;;;6.70;99.90;;;;;;5100327;28;20199;-76
2022/11/13 00:06:12;;;;;;;46.15;11.32;;;6.60;99.90;;;;;;5088709;28;21039;-76
2022/11/13 00:08:57;;;;;;;111.23;12.27;;;6.60;99.90;;;;;;5093410;28;20687;-76
2022/11/13 00:11:43;;;;;;;139.27;11.07;;;6.70;99.90;;;;;;5089139;28;20495;-76
2022/11/13 00:14:28;;;;;;;64.43;9.87;;;6.50;99.90;;;;;;5085756;28;20211;-76
2022/11/13 00:17:15;;;;;;;88.20;10.83;;;6.50;99.90;;;;;;5086778;28;20622;-74
2022/11/13 00:20:00;;;;;;;24.67;9.18;;;6.60;99.90;;;;;;5098121;28;20572;-76
2022/11/13 00:22:46;;;;;;;18.75;9.38;;;6.50;99.90;;;;;;5101489;28;20207;-75
2022/11/13 00:25:35;;;;;;;50.45;8.27;;;6.60;99.90;;;;;;5096990;28;20286;-76
2022/11/13 00:28:20;;;;;;;19.58;9.20;;;6.40;99.90;;;;;;5092259;28;20357;-76
2022/11/13 00:31:07;;;;;;;30.88;9.05;;;6.50;99.90;;;;;;5095945;28;20256;-76
2022/11/13 00:33:54;;;;;;;81.97;8.88;;;6.50;99.90;;;;;;5092844;28;20567;-76
2022/11/13 00:36:40;;;;;;;50.35;8.52;;;6.40;99.90;;;;;;5079367;28;20232;-75
2022/11/13 00:39:26;;;;;;;35.30;8.27;;;6.40;99.90;;;;;;5096678;28;20199;-76
2022/11/13 00:42:11;;;;;;;36.42;8.73;;;6.50;99.90;;;;;;5110523;28;20506;-76
2022/11/13 00:44:57;;;;;;;34.10;7.83;;;6.50;99.90;;;;;;5104873;28;20223;-76
2022/11/13 00:47:43;;;;;;;33.08;8.30;;;6.50;99.90;;;;;;5094180;28;20434;-76
2022/11/13 00:50:30;;;;;;;16.90;6.57;;;6.60;99.90;;;;;;5106741;28;20221;-77
2022/11/13 00:53:15;;;;;;;8.52;7.03;;;6.50;99.90;;;;;;5107034;28;20222;-76
2022/11/13 00:56:01;;;;;;;19.05;6.57;;;6.40;99.90;;;;;;5084140;28;20228;-76
2022/11/13 00:58:46;;;;;;;28.88;7.25;;;6.20;99.90;;;;;;5087592;28;20250;-76
2022/11/13 01:01:32;;;;;;;6.95;6.25;;;6.10;99.90;;;;;;5095087;28;20200;-76
2022/11/13 01:04:18;;;;;;;27.58;7.00;;;6.10;99.90;;;;;;5095403;28;20232;-76
2022/11/13 01:07:05;;;;;;;17.02;7.13;;;6.00;99.90;;;;;;5091033;28;20703;-74
2022/11/13 01:09:51;;;;;;;9.32;7.75;;;6.00;99.90;;;;;;5090882;28;20697;-76
2022/11/13 01:12:36;;;;;;;10.23;7.68;;;6.10;99.90;;;;;;5096420;28;20203;-76
2022/11/13 01:15:21;;;;;;;20.10;7.40;;;6.20;99.90;;;;;;5088201;28;20202;-75
2022/11/13 01:18:07;;;;;;;6.57;5.93;;;6.30;99.90;;;;;;5094171;28;20245;-77
2022/11/13 01:20:53;;;;;;;24.90;7.93;;;6.20;99.90;;;;;;5089376;28;20207;-77
2022/11/13 01:23:40;;;;;;;16.98;6.75;;;6.10;99.90;;;;;;5098979;28;20585;-76
2022/11/13 01:26:27;;;;;;;12.55;6.68;;;6.20;99.90;;;;;;5078933;28;20338;-77
2022/11/13 01:29:13;;;;;;;29.47;7.10;;;6.10;99.90;;;;;;5090237;28;20237;-76
2022/11/13 01:31:58;;;;;;;51.90;7.03;;;6.20;99.90;;;;;;5099044;28;20444;-74
2022/11/13 01:34:44;;;;;;;36.38;7.45;;;6.30;99.90;;;;;;5085934;28;20223;-73
2022/11/13 01:37:30;;;;;;;43.60;7.80;;;6.20;99.90;;;;;;5092757;28;20361;-76
2022/11/13 01:40:17;;;;;;;12.03;8.00;;;6.10;99.90;;;;;;5087508;28;20687;-76
2022/11/13 01:43:22;;;;;;;14.07;7.78;;;6.10;99.90;;;;;;5091325;28;20441;-76
2022/11/13 01:46:20;;;;;;;10.02;8.18;;;6.20;99.90;;;;;;5085578;28;20219;-76
2022/11/13 01:49:20;;;;;;;11.52;7.60;;;6.20;99.90;;;;;;5089163;28;20333;-76
2022/11/13 01:52:09;;;;;;;11.07;8.05;;;6.20;99.90;;;;;;5090140;28;20210;-76
2022/11/13 01:54:58;;;;;;;35.45;6.70;;;6.20;99.90;;;;;;5090934;28;20696;-76
2022/11/13 01:57:45;;;;;;;22.05;8.07;;;6.20;99.90;;;;;;5098133;28;20229;-75
2022/11/13 02:00:31;;;;;;;34.95;7.47;;;6.30;99.90;;;;;;5107871;28;20203;-76
2022/11/13 02:03:16;;;;;;;17.05;7.10;;;6.20;99.90;;;;;;5101108;28;20207;-76
2022/11/13 02:06:02;;;;;;;27.17;7.80;;;6.20;99.90;;;;;;5098863;28;20717;-76
2022/11/13 02:08:50;;;;;;;36.83;8.17;;;6.20;99.90;;;;;;5106425;28;20478;-76
2022/11/13 02:11:37;;;;;;;15.88;7.57;;;6.20;99.90;;;;;;5106474;28;20424;-76
2022/11/13 02:14:26;;;;;;;16.45;7.75;;;6.20;99.90;;;;;;5097523;28;20736;-76
2022/11/13 02:17:18;;;;;;;9.75;7.50;;;6.20;99.90;;;;;;5098504;28;20223;-76
2022/11/13 02:20:06;;;;;;;49.22;9.18;;;6.20;99.90;;;;;;5098690;28;20277;-75
2022/11/13 02:22:57;;;;;;;39.78;7.78;;;6.10;99.90;;;;;;5095586;28;20202;-75
2022/11/13 02:25:47;;;;;;;47.75;8.13;;;6.10;99.90;;;;;;5091085;28;20269;-74
2022/11/13 02:28:32;;;;;;;8.90;8.00;;;6.10;99.90;;;;;;5093808;28;20224;-74
2022/11/13 02:31:18;;;;;;;9.47;8.17;;;6.10;99.90;;;;;;5101993;28;20210;-74
2022/11/13 02:34:04;;;;;;;12.35;7.60;;;6.10;99.90;;;;;;5091499;28;20732;-74
2022/11/13 02:36:50;;;;;;;16.33;8.20;;;6.20;99.90;;;;;;5102136;28;20663;-73
2022/11/13 02:39:35;;;;;;;50.30;8.50;;;6.30;99.90;;;;;;5096567;28;20654;-74
2022/11/13 02:42:22;;;;;;;13.70;7.80;;;6.30;99.90;;;;;;5100782;28;20461;-74
2022/11/13 02:45:08;;;;;;;15.93;8.03;;;6.30;99.90;;;;;;5088535;28;20203;-74
2022/11/13 02:47:54;;;;;;;21.10;7.37;;;6.30;99.90;;;;;;5100685;28;20433;-75
2022/11/13 02:50:40;;;;;;;26.50;7.80;;;6.30;99.90;;;;;;5092798;28;20442;-74
2022/11/13 02:53:25;;;;;;;45.90;6.90;;;6.20;99.90;;;;;;5093877;28;20203;-74
2022/11/13 02:56:11;;;;;;;17.40;7.80;;;6.10;99.90;;;;;;5097247;28;20292;-75
2022/11/13 02:58:58;;;;;;;9.20;8.20;;;6.10;99.90;;;;;;5099426;28;20503;-74
2022/11/13 03:01:44;;;;;;;12.38;7.40;;;6.10;99.90;;;;;;5102605;28;20199;-74
2022/11/13 03:04:30;;;;;;;24.77;7.43;;;6.20;99.90;;;;;;5082510;28;20361;-74
2022/11/13 03:07:15;;;;;;;11.10;7.37;;;6.10;99.90;;;;;;5092761;28;20219;-74
2022/11/13 03:10:01;;;;;;;14.63;7.22;;;6.10;99.90;;;;;;5090377;28;20583;-75
2022/11/13 03:12:46;;;;;;;20.08;8.10;;;6.20;99.90;;;;;;5091232;28;20257;-74
2022/11/13 03:15:34;;;;;;;22.90;7.15;;;6.20;99.90;;;;;;5086071;28;20269;-75
2022/11/13 03:18:19;;;;;;;11.87;6.20;;;6.20;99.90;;;;;;5103115;28;20708;-74
2022/11/13 03:21:10;;;;;;;18.42;7.93;;;6.30;99.90;;;;;;5106105;28;20570;-74
2022/11/13 03:23:56;;;;;;;23.95;7.28;;;6.30;99.90;;;;;;5091758;28;20205;-74
2022/11/13 03:26:42;;;;;;;8.98;6.35;;;6.20;99.90;;;;;;5108039;28;20312;-74
2022/11/13 03:29:27;;;;;;;17.55;6.30;;;6.10;99.90;;;;;;5104988;28;20207;-74
2022/11/13 03:32:15;;;;;;;49.22;6.50;;;6.00;99.90;;;;;;5103265;28;20199;-74
2022/11/13 03:35:00;;;;;;;34.53;6.13;;;5.90;99.90;;;;;;5086743;28;20273;-75
2022/11/13 03:37:46;;;;;;;22.70;6.90;;;5.80;99.90;;;;;;5103114;28;20238;-74
2022/11/13 03:40:31;;;;;;;78.22;7.20;;;5.80;99.90;;;;;;5103991;28;20203;-74
2022/11/13 03:43:18;;;;;;;82.05;7.57;;;5.80;99.90;;;;;;5094220;28;20688;-74
2022/11/13 03:46:03;;;;;;;89.30;7.50;;;5.80;99.90;;;;;;5088179;28;20245;-74
2022/11/13 03:48:50;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;5092774;28;20265;-74
2022/11/13 03:51:36;;;;;;;38.70;6.60;;;5.70;99.90;;;;;;5092815;28;20310;-74
2022/11/13 03:54:21;;;;;;;34.13;5.97;;;5.60;99.90;;;;;;5081480;28;20196;-74
2022/11/13 03:57:07;;;;;;;53.55;6.32;;;5.70;99.90;;;;;;5094427;28;20716;-74
2022/11/13 03:59:52;;;;;;;19.08;5.70;;;5.60;99.90;;;;;;5090214;28;20421;-74
2022/11/13 04:02:38;;;;;;;61.72;6.07;;;5.60;99.90;;;;;;5088768;28;20215;-74
2022/11/13 04:05:25;;;;;;;28.38;5.95;;;5.70;99.90;;;;;;5092857;28;20203;-74
2022/11/13 04:08:11;;;;;;;14.18;6.22;;;5.60;99.90;;;;;;5090642;28;20517;-74
2022/11/13 04:11:06;;;;;;;54.38;7.13;;;5.60;99.90;;;;;;5098100;28;20254;-74
2022/11/13 04:13:51;;;;;;;131.60;7.07;;;5.60;99.90;;;;;;5088783;28;20227;-75
2022/11/13 04:16:37;;;;;;;124.05;7.55;;;5.50;99.90;;;;;;5095117;28;20222;-74
2022/11/13 04:19:22;;;;;;;60.43;7.40;;;5.50;99.90;;;;;;5095982;28;20723;-74
2022/11/13 04:22:09;;;;;;;9.10;5.47;;;5.60;99.90;;;;;;5089893;28;20425;-74
2022/11/13 04:24:54;;;;;;;13.20;6.32;;;5.60;99.90;;;;;;5085965;28;20571;-75
2022/11/13 04:27:40;;;;;;;39.58;6.20;;;5.70;99.90;;;;;;5088380;28;20345;-74
2022/11/13 04:30:26;;;;;;;22.45;5.55;;;5.70;99.90;;;;;;5084133;28;20203;-75
2022/11/13 04:33:11;;;;;;;49.47;7.10;;;5.70;99.90;;;;;;5081738;28;20665;-74
2022/11/13 04:35:57;;;;;;;180.30;9.32;;;5.70;99.90;;;;;;5099590;28;20223;-74
2022/11/13 04:38:44;;;;;;;43.65;6.28;;;5.60;99.90;;;;;;5094275;28;20354;-74
2022/11/13 04:44:32;;;;;;;64.15;6.70;;;5.50;99.90;;;;;;5079354;28;20287;-75
2022/11/13 04:47:18;;;;;;;7.60;5.75;;;5.50;99.90;;;;;;5102173;28;20367;-74
2022/11/13 04:50:04;;;;;;;9.73;5.70;;;5.50;99.90;;;;;;5091882;28;20267;-74
2022/11/13 04:52:49;;;;;;;6.68;5.35;;;5.50;99.90;;;;;;5093459;28;20195;-74
2022/11/13 04:55:37;;;;;;;8.60;5.72;;;5.50;99.90;;;;;;5093725;28;20207;-74
2022/11/13 04:58:22;;;;;;;18.65;5.70;;;5.50;99.90;;;;;;5089039;28;20338;-74
2022/11/13 05:01:08;;;;;;;9.38;6.10;;;5.50;99.90;;;;;;5089834;28;20230;-74
2022/11/13 05:03:53;;;;;;;54.15;6.30;;;5.50;99.90;;;;;;5083414;28;20289;-75
2022/11/13 05:06:38;;;;;;;33.45;5.40;;;5.50;99.90;;;;;;5103995;28;20740;-74
2022/11/13 05:09:24;;;;;;;37.65;5.80;;;5.50;99.90;;;;;;5095299;28;20240;-74
2022/11/13 05:12:11;;;;;;;36.80;5.88;;;5.40;99.90;;;;;;5093947;28;20198;-74
2022/11/13 05:14:57;;;;;;;138.00;8.75;;;5.40;99.90;;;;;;5089904;28;20753;-74
2022/11/13 05:17:42;;;;;;;136.48;8.40;;;5.30;99.90;;;;;;5102826;28;20292;-74
2022/11/13 05:20:28;;;;;;;74.80;6.07;;;5.20;99.90;;;;;;5104340;28;20211;-74
2022/11/13 05:23:13;;;;;;;25.60;5.22;;;5.20;99.90;;;;;;5099834;28;20229;-74
2022/11/13 05:26:03;;;;;;;9.40;5.70;;;5.10;99.90;;;;;;5090373;28;20664;-74
2022/11/13 05:28:51;;;;;;;8.85;5.70;;;5.10;99.90;;;;;;5106426;28;20210;-73
2022/11/13 05:31:36;;;;;;;191.55;8.57;;;5.10;99.90;;;;;;5103239;28;20211;-74
2022/11/13 05:34:22;;;;;;;28.77;6.40;;;5.00;99.90;;;;;;5085664;28;20293;-75
2022/11/13 05:37:08;;;;;;;93.20;6.80;;;5.00;99.90;;;;;;5107373;28;20234;-74
2022/11/13 05:39:53;;;;;;;6.53;4.55;;;5.00;99.90;;;;;;5106933;28;20206;-74
2022/11/13 05:42:39;;;;;;;147.25;7.97;;;5.00;99.90;;;;;;5099527;28;20200;-74
2022/11/13 05:45:26;;;;;;;48.35;7.35;;;5.00;99.90;;;;;;5111674;28;20198;-74
2022/11/13 05:48:11;;;;;;;57.38;5.95;;;4.90;99.90;;;;;;5098285;28;20223;-74
2022/11/13 05:51:01;;;;;;;42.22;6.15;;;4.80;99.90;;;;;;5115020;28;20273;-74
2022/11/13 05:53:47;;;;;;;134.85;7.82;;;4.70;99.90;;;;;;5085554;28;20227;-73
2022/11/13 05:56:35;;;;;;;112.50;7.68;;;4.80;99.90;;;;;;5096247;28;20203;-74
2022/11/13 05:59:21;;;;;;;34.22;6.15;;;4.70;99.90;;;;;;5103802;28;20733;-74
2022/11/13 06:02:08;;;;;;;44.80;6.68;;;4.60;99.90;;;;;;5094306;28;20207;-74
2022/11/13 06:04:53;;;;;;;148.43;7.65;;;4.50;99.90;;;;;;5101992;28;20269;-74
2022/11/13 06:07:39;;;;;;;146.57;8.48;;;4.60;99.90;;;;;;5105197;28;20771;-74
2022/11/13 06:10:25;;;;;;;42.55;5.55;;;4.60;99.90;;;;;;5101909;28;20207;-74
2022/11/13 06:13:10;;;;;;;21.83;5.35;;;4.40;99.90;;;;;;5084266;28;20570;-74
2022/11/13 06:16:01;;;;;;;14.10;5.53;;;4.40;99.90;;;;;;5095070;28;20218;-74
2022/11/13 06:18:49;;;;;;;15.25;5.40;;;4.50;99.90;;;;;;5103079;28;20219;-74
2022/11/13 06:21:37;;;;;;;93.32;6.57;;;4.50;99.90;;;;;;5087259;28;20334;-74
2022/11/13 06:24:23;;;;;;;31.98;4.70;;;4.60;99.90;;;;;;5090882;28;20211;-74
2022/11/13 06:27:08;;;;;;;16.65;4.78;;;4.50;99.90;;;;;;5092218;28;20292;-74
2022/11/13 06:29:54;;;;;;;20.55;4.68;;;4.40;99.90;;;;;;5103294;28;20684;-75
2022/11/13 06:32:39;;;;;;;15.70;4.53;;;4.30;99.90;;;;;;5088723;28;20281;-74
2022/11/13 06:35:26;;;;;;;11.85;4.47;;;4.30;99.90;;;;;;5104988;28;20207;-73
2022/11/13 06:38:12;;;;;;;18.27;12.25;;;4.40;99.90;;;;;;5091992;28;20244;-74
2022/11/13 06:40:58;;;;;;;13.27;10.50;;;4.30;99.90;;;;;;5093785;28;20325;-75
2022/11/13 06:43:44;;;;;;;21.52;17.42;;;4.30;99.90;;;;;;5086387;28;20207;-74
2022/11/13 06:46:31;;;;;;;9.95;7.75;;;4.30;99.90;;;;;;5097935;28;20223;-74
2022/11/13 06:49:16;;;;;;;7.65;6.85;;;4.30;99.90;;;;;;5089908;28;20196;-75
2022/11/13 06:52:04;;;;;;;7.68;6.95;;;4.20;99.90;;;;;;5093532;28;20203;-73
2022/11/13 06:54:49;;;;;;;8.18;5.88;;;4.10;99.90;;;;;;5091153;28;20203;-74
2022/11/13 06:57:35;;;;;;;7.88;5.22;;;4.10;99.90;;;;;;5097205;28;20341;-74
2022/11/13 07:00:21;;;;;;;5.50;5.00;;;4.10;99.90;;;;;;5095075;28;20274;-74
2022/11/13 07:03:06;;;;;;;6.32;5.00;;;4.00;99.90;;;;;;5089550;28;20281;-74
2022/11/13 07:05:52;;;;;;;5.20;4.70;;;4.00;99.90;;;;;;5099010;28;20233;-74
2022/11/13 07:08:40;;;;;;;5.50;5.00;;;4.00;99.90;;;;;;5087199;28;20219;-73
2022/11/13 07:11:25;;;;;;;6.30;4.85;;;4.00;99.90;;;;;;5086594;28;20278;-75
2022/11/13 07:14:11;;;;;;;5.05;4.55;;;4.10;99.90;;;;;;5081381;28;20244;-75
2022/11/13 07:16:57;;;;;;;5.35;4.85;;;4.00;99.90;;;;;;5113475;28;20214;-75
2022/11/13 07:19:42;;;;;;;8.90;5.05;;;4.10;99.90;;;;;;5098100;28;20195;-74
2022/11/13 07:22:29;;;;;;;5.88;5.15;;;4.20;99.90;;;;;;5101252;28;20203;-75
2022/11/13 07:25:16;;;;;;;5.60;5.05;;;4.30;99.90;;;;;;5093778;28;20334;-74
2022/11/13 07:28:03;;;;;;;6.72;5.28;;;4.30;99.90;;;;;;5085291;28;20226;-75
2022/11/13 07:30:48;;;;;;;5.20;4.70;;;4.30;99.90;;;;;;5099996;28;20204;-75
2022/11/13 07:33:34;;;;;;;5.18;4.57;;;4.30;99.90;;;;;;5097874;28;20292;-75
2022/11/13 07:36:19;;;;;;;5.43;4.93;;;4.20;99.90;;;;;;5102459;28;20221;-75
2022/11/13 07:39:05;;;;;;;5.68;5.07;;;4.20;99.90;;;;;;5098571;28;20699;-74
2022/11/13 07:41:52;;;;;;;7.00;4.80;;;4.20;99.90;;;;;;5097172;28;20207;-75
2022/11/13 07:44:38;;;;;;;5.57;4.95;;;4.30;99.90;;;;;;5091464;28;20206;-75
2022/11/13 07:47:24;;;;;;;5.25;3.97;;;4.30;99.90;;;;;;5113088;28;20218;-75
2022/11/13 07:50:09;;;;;;;7.70;4.55;;;4.30;99.90;;;;;;5086557;28;20273;-74
2022/11/13 07:52:56;;;;;;;6.43;5.40;;;4.30;99.90;;;;;;5094560;28;20199;-74
2022/11/13 07:55:42;;;;;;;5.80;5.20;;;4.30;99.90;;;;;;5093346;28;20230;-74
2022/11/13 07:58:29;;;;;;;6.20;5.60;;;4.30;99.90;;;;;;5093165;28;20297;-74
2022/11/13 08:01:15;;;;;;;5.93;5.15;;;4.30;99.90;;;;;;5095174;28;20198;-75
2022/11/13 08:04:00;;;;;;;6.30;5.13;;;4.40;99.90;;;;;;5090781;28;20207;-75
2022/11/13 08:06:46;;;;;;;15.15;7.70;;;4.40;99.90;;;;;;5099379;28;20309;-75
2022/11/13 08:09:32;;;;;;;9.18;7.40;;;4.30;99.90;;;;;;5103469;28;20210;-74
2022/11/13 08:12:17;;;;;;;10.80;6.30;;;4.30;99.90;;;;;;5080927;28;20705;-74
2022/11/13 08:15:05;;;;;;;7.10;6.00;;;4.40;99.90;;;;;;5094344;28;20200;-75
2022/11/13 08:17:54;;;;;;;7.30;6.55;;;4.40;99.90;;;;;;5096033;28;20594;-75
2022/11/13 08:20:39;;;;;;;6.78;6.18;;;4.40;99.90;;;;;;5095873;28;20683;-77
2022/11/13 08:23:25;;;;;;;10.23;9.02;;;4.40;99.90;;;;;;5091085;28;20217;-75
2022/11/13 08:26:11;;;;;;;11.45;9.50;;;4.30;99.90;;;;;;5088703;28;20320;-77
2022/11/13 08:28:56;;;;;;;11.93;9.80;;;4.50;99.90;;;;;;5090829;28;20202;-76
2022/11/13 08:31:43;;;;;;;12.90;11.60;;;4.60;99.90;;;;;;5087912;28;20701;-77
2022/11/13 08:34:29;;;;;;;12.82;10.48;;;4.70;99.90;;;;;;5092600;28;20223;-74
2022/11/13 08:37:15;;;;;;;11.35;9.60;;;4.70;99.90;;;;;;5091877;28;20248;-76
2022/11/13 08:40:00;;;;;;;11.35;10.25;;;4.80;99.90;;;;;;5094138;28;20219;-75
2022/11/13 08:42:46;;;;;;;10.13;9.02;;;4.90;99.90;;;;;;5091265;28;20199;-75
2022/11/13 08:45:32;;;;;;;10.00;9.00;;;4.90;99.90;;;;;;5089979;28;20207;-75
2022/11/13 08:48:19;;;;;;;10.43;9.20;;;5.00;99.90;;;;;;5094140;28;20759;-75
2022/11/13 08:51:05;;;;;;;15.57;13.40;;;5.10;99.90;;;;;;5087187;28;20200;-75
2022/11/13 08:53:50;;;;;;;15.75;14.13;;;5.30;99.90;;;;;;5091069;28;20211;-75
2022/11/13 08:56:36;;;;;;;14.35;12.65;;;5.40;99.90;;;;;;5087994;28;20231;-74
2022/11/13 08:59:23;;;;;;;16.02;13.60;;;5.60;99.90;;;;;;5086825;28;20227;-75
2022/11/13 09:02:11;;;;;;;16.92;15.23;;;5.70;99.90;;;;;;5084381;28;20395;-74
2022/11/13 09:04:58;;;;;;;16.23;14.52;;;5.90;99.90;;;;;;5091664;28;20199;-76
2022/11/13 09:07:44;;;;;;;15.45;13.85;;;6.00;99.90;;;;;;5090514;28;20732;-75
2022/11/13 09:10:30;;;;;;;16.23;14.52;;;6.10;99.90;;;;;;5089798;28;20206;-77
2022/11/13 09:13:15;;;;;;;15.33;13.77;;;6.20;99.90;;;;;;5085158;28;20217;-76
2022/11/13 09:16:02;;;;;;;16.93;15.33;;;6.30;99.90;;;;;;5088965;28;20454;-76
2022/11/13 09:18:49;;;;;;;12.47;10.80;;;6.50;99.90;;;;;;5093177;28;20527;-76
2022/11/13 09:21:36;;;;;;;15.90;11.57;;;6.60;99.90;;;;;;5090321;28;20573;-77
2022/11/13 09:24:21;;;;;;;11.73;10.00;;;6.80;99.90;;;;;;5090301;28;20563;-76
2022/11/13 09:27:07;;;;;;;12.13;10.73;;;7.00;99.90;;;;;;5090704;28;20983;-76
2022/11/13 09:29:52;;;;;;;11.68;10.23;;;7.20;99.90;;;;;;5089039;28;20442;-77
2022/11/13 09:32:38;;;;;;;12.90;10.20;;;7.40;99.90;;;;;;5083524;28;20329;-77
2022/11/13 09:35:33;;;;;;;11.47;10.27;;;7.60;99.90;;;;;;5092162;28;20553;-77
2022/11/13 09:38:20;;;;;;;13.03;9.83;;;7.80;99.90;;;;;;5089506;28;20481;-77
2022/11/13 09:41:09;;;;;;;10.70;8.80;;;8.10;99.90;;;;;;5086279;28;20470;-75
2022/11/13 09:43:57;;;;;;;10.67;9.57;;;8.30;99.90;;;;;;5093342;28;21044;-76
2022/11/13 09:46:47;;;;;;;13.87;9.37;;;8.60;99.90;;;;;;5091288;28;20457;-77
2022/11/13 09:49:35;;;;;;;8.90;7.73;;;8.90;99.90;;;;;;5093416;28;22361;-76
2022/11/13 09:52:27;;;;;;;10.67;7.20;;;9.20;99.90;;;;;;5081102;28;20779;-75
2022/11/13 09:55:17;;;;;;;9.03;7.50;;;9.40;99.90;;;;;;5086172;28;20942;-75
2022/11/13 09:58:10;;;;;;;12.80;9.10;;;9.50;99.90;;;;;;5083521;28;20462;-76
2022/11/13 10:00:58;;;;;;;7.60;6.90;;;9.70;99.90;;;;;;5097197;28;20804;-77
2022/11/13 10:03:51;;;;;;;8.83;7.40;;;9.90;99.90;;;;;;5098090;28;20447;-77
2022/11/13 10:06:53;;;;;;;9.63;7.43;;;10.10;99.90;;;;;;5103614;28;20445;-76
2022/11/13 10:09:52;;;;;;;8.13;7.30;;;10.30;99.90;;;;;;5107111;28;20416;-76
2022/11/13 10:12:40;;;;;;;11.03;7.80;;;10.40;99.90;;;;;;5088389;28;20415;-77
2022/11/13 10:15:26;;;;;;;8.83;7.87;;;10.50;99.90;;;;;;5094523;28;20508;-76
2022/11/13 10:18:18;;;;;;;9.67;7.20;;;10.60;99.90;;;;;;5093410;28;20470;-77
2022/11/13 10:21:13;;;;;;;10.53;7.57;;;10.80;99.90;;;;;;5082622;28;20515;-76
2022/11/13 10:24:11;;;;;;;10.13;7.43;;;10.90;99.90;;;;;;5111422;28;20593;-77
2022/11/13 10:26:59;;;;;;;10.57;8.60;;;11.10;99.90;;;;;;5105954;28;20427;-76
2022/11/13 10:29:46;;;;;;;12.60;8.03;;;11.20;99.90;;;;;;5104581;28;20526;-76
2022/11/13 10:32:33;;;;;;;9.33;7.70;;;11.40;99.90;;;;;;5082786;28;20426;-76
2022/11/13 10:35:36;;;;;;;13.30;7.10;;;11.60;99.90;;;;;;5110030;28;20940;-77
2022/11/13 10:38:27;;;;;;;8.83;6.40;;;11.70;99.90;;;;;;5094343;28;20454;-76
2022/11/13 10:41:16;;;;;;;9.17;7.27;;;11.80;99.90;;;;;;5077117;28;20478;-77
2022/11/13 10:44:01;;;;;;;15.43;7.87;;;11.80;99.90;;;;;;5102800;28;20943;-76
2022/11/13 10:46:48;;;;;;;9.00;7.10;;;11.70;99.90;;;;;;5105866;28;20456;-77
2022/11/13 10:49:34;;;;;;;10.97;8.10;;;11.60;99.90;;;;;;5105650;28;20469;-76
2022/11/13 10:52:22;;;;;;;5.80;5.13;;;11.50;99.90;;;;;;5101850;28;20489;-75
2022/11/13 10:55:17;;;;;;;8.23;6.43;;;11.50;99.90;;;;;;5101358;28;20433;-77
2022/11/13 10:58:11;;;;;;;7.50;5.27;;;11.40;99.90;;;;;;5094937;28;20442;-76
2022/11/13 11:00:56;;;;;;;8.60;6.10;;;11.40;99.90;;;;;;5100820;28;20777;-76
2022/11/13 11:03:50;;;;;;;6.00;4.87;;;11.40;99.90;;;;;;5105781;28;20411;-76
2022/11/13 11:06:38;;;;;;;6.27;4.83;;;11.40;99.90;;;;;;5110081;28;20450;-77
2022/11/13 11:09:27;;;;;;;6.40;4.63;;;11.40;99.90;;;;;;5102050;28;20641;-77
2022/11/13 11:12:22;;;;;;;5.90;3.93;;;11.40;99.90;;;;;;5099391;28;20421;-77
2022/11/13 11:15:19;;;;;;;5.17;3.90;;;11.40;99.90;;;;;;5109428;28;20425;-77
2022/11/13 11:18:12;;;;;;;8.60;5.00;;;11.40;99.90;;;;;;5097355;28;20432;-75
2022/11/13 11:21:05;;;;;;;4.80;4.13;;;11.40;99.90;;;;;;5091707;28;20432;-76
2022/11/13 11:23:57;;;;;;;5.20;4.03;;;11.40;99.90;;;;;;5104949;28;20400;-76
2022/11/13 11:26:47;;;;;;;8.80;3.70;;;11.50;99.90;;;;;;5108944;28;20461;-76
2022/11/13 11:29:39;;;;;;;5.57;3.73;;;11.60;99.90;;;;;;5108985;28;20473;-74
2022/11/13 11:32:31;;;;;;;5.80;4.00;;;11.70;99.90;;;;;;5098720;28;20409;-77
2022/11/13 11:35:19;;;;;;;6.27;4.03;;;11.70;99.90;;;;;;5103694;28;20854;-76
2022/11/13 11:38:15;;;;;;;5.27;3.90;;;11.80;99.90;;;;;;5091586;28;20445;-77
2022/11/13 11:41:08;;;;;;;7.80;4.00;;;11.90;99.90;;;;;;5088474;28;20441;-77
2022/11/13 11:44:01;;;;;;;4.40;3.53;;;11.90;99.90;;;;;;5104156;28;20467;-76
2022/11/13 11:46:46;;;;;;;6.03;3.60;;;12.00;99.90;;;;;;5106196;28;20501;-77
2022/11/13 11:49:32;;;;;;;5.40;3.53;;;12.10;99.90;;;;;;5100650;28;20510;-73
2022/11/13 11:52:32;;;;;;;6.30;3.50;;;12.20;99.90;;;;;;5095816;28;20421;-76
2022/11/13 11:55:34;;;;;;;6.33;3.57;;;12.30;99.90;;;;;;5107857;28;20484;-76
2022/11/13 11:58:33;;;;;;;6.47;3.70;;;12.50;99.90;;;;;;5103231;28;20972;-77
2022/11/13 12:01:31;;;;;;;5.20;3.70;;;12.70;99.90;;;;;;5083856;28;20415;-77
2022/11/13 12:04:29;;;;;;;6.93;3.10;;;12.90;99.90;;;;;;5100799;28;20425;-76
2022/11/13 12:07:30;;;;;;;3.90;2.93;;;13.00;99.90;;;;;;5096592;28;20477;-77
2022/11/13 12:10:32;;;;;;;4.53;3.40;;;13.20;99.90;;;;;;5084024;28;20428;-77
2022/11/13 12:13:28;;;;;;;4.40;2.93;;;13.50;99.90;;;;;;5087152;28;20558;-76
2022/11/13 12:16:20;;;;;;;4.23;3.50;;;13.80;89.90;;;;;;5105355;28;20400;-77
2022/11/13 12:19:13;;;;;;;4.00;3.10;;;14.10;91.70;;;;;;5097541;28;20614;-77
2022/11/13 12:22:08;;;;;;;4.60;3.07;;;14.30;94.60;;;;;;5085499;28;20446;-76
2022/11/13 12:25:12;;;;;;;4.43;3.27;;;14.50;93.10;;;;;;5094013;28;20535;-76
2022/11/13 12:28:09;;;;;;;5.07;3.07;;;14.80;79.30;;;;;;5107563;28;20989;-76
2022/11/13 12:31:05;;;;;;;4.20;2.83;;;15.00;79.00;;;;;;5099076;28;20802;-76
2022/11/13 12:33:59;;;;;;;3.80;3.00;;;15.20;74.20;;;;;;5103638;28;20432;-77
2022/11/13 12:36:45;;;;;;;3.50;3.20;;;15.40;80.20;;;;;;5094429;28;20500;-77
2022/11/13 12:39:39;;;;;;;4.50;3.07;;;15.60;79.10;;;;;;5090861;28;20495;-77
2022/11/13 12:42:34;;;;;;;4.70;3.13;;;15.90;76.60;;;;;;5105301;28;20924;-77
2022/11/13 12:45:27;;;;;;;4.23;3.10;;;16.20;69.80;;;;;;5095148;28;20403;-76
2022/11/13 12:48:25;;;;;;;5.70;3.03;;;16.40;55.30;;;;;;5092650;28;20407;-77
2022/11/13 12:51:14;;;;;;;4.10;2.87;;;16.60;54.50;;;;;;5095729;28;20408;-76
2022/11/13 12:53:59;;;;;;;4.37;3.03;;;16.80;51.30;;;;;;5100102;28;20396;-76
2022/11/13 12:56:45;;;;;;;5.80;3.30;;;16.90;47.80;;;;;;5107571;28;20495;-77
2022/11/13 12:59:33;;;;;;;4.40;3.03;;;17.00;44.70;;;;;;5093827;28;20449;-76
2022/11/13 13:02:32;;;;;;;7.23;3.27;;;17.20;43.50;;;;;;5098315;28;20403;-77
2022/11/13 13:05:25;;;;;;;4.27;3.27;;;17.30;40.90;;;;;;5097947;28;20576;-76
2022/11/13 13:08:39;;;;;;;5.37;3.10;;;17.40;41.60;;;;;;5097970;28;20426;-77
2022/11/13 13:11:31;;;;;;;7.67;2.80;;;17.60;39.80;;;;;;5101211;28;20560;-77
2022/11/13 13:14:40;;;;;;;4.37;2.60;;;17.80;39.70;;;;;;5105237;28;20930;-77
2022/11/13 13:17:27;;;;;;;3.20;2.37;;;18.00;38.60;;;;;;5096259;28;20420;-77
2022/11/13 13:20:41;;;;;;;4.30;3.10;;;18.10;37.60;;;;;;5086721;28;20510;-77
2022/11/13 13:23:28;;;;;;;3.10;2.60;;;18.30;37.70;;;;;;5070175;28;20543;-77
2022/11/13 13:26:20;;;;;;;4.00;2.80;;;18.40;36.30;;;;;;5099530;28;20432;-77
2022/11/13 13:29:17;;;;;;;3.53;2.60;;;18.30;34.60;;;;;;5083786;28;20425;-77
2022/11/13 13:32:11;;;;;;;4.47;3.23;;;17.90;37.30;;;;;;5106786;28;20429;-77
2022/11/13 13:35:05;;;;;;;8.30;4.47;;;17.50;39.60;;;;;;5092993;28;20425;-74
2022/11/13 13:37:56;;;;;;;4.60;3.10;;;16.90;43.30;;;;;;5103948;28;20521;-75
2022/11/13 13:40:56;;;;;;;4.67;2.93;;;16.40;48.30;;;;;;5094708;28;20832;-75
2022/11/13 13:43:54;;;;;;;3.73;3.20;;;15.90;45.80;;;;;;5096719;28;20400;-75
2022/11/13 13:46:41;;;;;;;5.67;3.10;;;15.60;48.60;;;;;;5103363;28;20419;-76
2022/11/13 13:49:29;;;;;;;6.97;3.10;;;15.30;47.90;;;;;;5098692;28;21007;-76
2022/11/13 13:52:16;;;;;;;3.50;2.47;;;15.00;48.60;;;;;;5096795;28;20407;-77
2022/11/13 13:55:05;;;;;;;5.00;2.80;;;14.60;57.50;;;;;;5098824;28;20481;-76
2022/11/13 13:57:50;;;;;;;4.17;2.73;;;14.40;59.80;;;;;;5104470;28;20786;-77
2022/11/13 14:00:36;;;;;;;4.43;3.90;;;14.20;61.70;;;;;;5084870;28;20827;-76
2022/11/13 14:03:24;;;;;;;4.00;2.43;;;14.10;65.00;;;;;;5098980;28;20520;-76
2022/11/13 14:06:20;;;;;;;5.80;3.00;;;13.90;69.60;;;;;;5096937;28;20962;-76
2022/11/13 14:09:16;;;;;;;4.87;3.13;;;13.80;70.50;;;;;;5083008;28;20624;-76
2022/11/13 14:12:04;;;;;;;5.10;3.27;;;13.70;69.50;;;;;;5098040;28;20404;-75
2022/11/13 14:14:50;;;;;;;6.27;3.23;;;13.60;72.40;;;;;;5102832;28;20428;-75
2022/11/13 14:17:38;;;;;;;6.60;4.00;;;13.50;71.70;;;;;;5087017;28;20441;-76
2022/11/13 14:20:24;;;;;;;5.93;3.00;;;13.40;72.50;;;;;;5083506;28;20444;-76
2022/11/13 14:23:12;;;;;;;7.33;2.97;;;13.40;74.20;;;;;;5088049;28;20499;-76
2022/11/13 14:25:59;;;;;;;5.57;2.77;;;13.30;86.50;;;;;;5109380;28;20413;-76
2022/11/13 14:28:55;;;;;;;3.50;2.60;;;13.20;93.80;;;;;;5093076;28;21071;-75
2022/11/13 14:31:40;;;;;;;4.70;3.50;;;13.00;92.30;;;;;;5101312;28;20477;-75
2022/11/13 14:34:26;;;;;;;7.87;3.40;;;12.90;98.70;;;;;;5089924;28;20465;-76
2022/11/13 14:37:23;;;;;;;5.00;3.07;;;12.60;99.90;;;;;;5093461;28;20455;-76
2022/11/13 14:40:19;;;;;;;10.03;6.17;;;12.50;99.90;;;;;;5091265;28;20569;-76