Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:16;;;;;;;5.65;2.13;;;9.80;99.90;;;;;;6338942;22;20019;-69
2022/05/13 00:02:43;;;;;;;7.23;1.97;;;9.80;99.90;;;;;;6338871;22;20023;-68
2022/05/13 00:05:09;;;;;;;6.85;1.90;;;10.10;99.90;;;;;;6338154;22;20241;-68
2022/05/13 00:07:35;;;;;;;5.65;1.90;;;9.80;99.90;;;;;;6339440;22;20063;-70
2022/05/13 00:10:05;;;;;;;7.82;1.98;;;9.80;99.90;;;;;;6339319;22;20042;-69
2022/05/13 00:12:34;;;;;;;8.52;1.92;;;9.80;99.90;;;;;;6311037;22;20543;-69
2022/05/13 00:15:00;;;;;;;8.23;1.92;;;9.90;99.90;;;;;;6338661;22;20015;-71
2022/05/13 00:17:27;;;;;;;4.32;1.67;;;9.90;99.90;;;;;;6338727;22;20014;-69
2022/05/13 00:19:54;;;;;;;5.97;2.20;;;9.90;99.90;;;;;;6338860;22;20445;-66
2022/05/13 00:22:19;;;;;;;7.15;2.63;;;9.90;99.90;;;;;;6311024;22;20013;-70
2022/05/13 00:24:46;;;;;;;7.13;2.15;;;10.00;99.90;;;;;;6338935;22;20011;-70
2022/05/13 00:27:12;;;;;;;10.32;2.15;;;10.00;99.90;;;;;;6339131;22;20384;-66
2022/05/13 00:29:38;;;;;;;7.00;2.03;;;10.00;99.90;;;;;;6338922;22;20015;-69
2022/05/13 00:32:04;;;;;;;7.75;2.03;;;10.00;99.90;;;;;;6338474;22;20007;-69
2022/05/13 00:34:30;;;;;;;7.32;2.03;;;10.10;99.90;;;;;;6338520;22;20088;-70
2022/05/13 00:36:56;;;;;;;6.00;1.85;;;10.10;99.90;;;;;;6310999;22;20064;-71
2022/05/13 00:39:21;;;;;;;6.30;2.53;;;10.20;99.90;;;;;;6339042;22;20011;-66
2022/05/13 00:41:47;;;;;;;7.53;2.30;;;10.10;99.90;;;;;;6339071;22;20015;-68
2022/05/13 00:44:14;;;;;;;10.98;2.38;;;10.10;99.90;;;;;;6338819;22;20367;-68
2022/05/13 00:46:39;;;;;;;9.85;2.40;;;10.20;99.90;;;;;;6338335;22;20076;-70
2022/05/13 00:49:09;;;;;;;9.88;2.20;;;10.30;99.90;;;;;;6310955;22;20023;-69
2022/05/13 00:51:42;;;;;;;8.48;2.10;;;10.20;99.90;;;;;;6338906;22;20010;-71
2022/05/13 00:54:11;;;;;;;8.05;2.13;;;10.30;99.90;;;;;;6310746;22;20022;-70
2022/05/13 00:56:42;;;;;;;5.45;1.85;;;10.30;99.90;;;;;;6338935;22;20087;-70
2022/05/13 00:59:10;;;;;;;7.63;2.28;;;10.40;99.90;;;;;;6338297;22;20011;-75
2022/05/13 01:01:35;;;;;;;6.93;2.00;;;10.40;99.90;;;;;;6338698;22;20011;-73
2022/05/13 01:04:05;;;;;;;9.85;2.58;;;10.40;99.90;;;;;;6337904;22;20084;-70
2022/05/13 01:06:32;;;;;;;5.47;2.00;;;10.50;99.90;;;;;;6310852;22;20072;-69
2022/05/13 01:08:57;;;;;;;6.38;2.17;;;10.50;99.90;;;;;;6338383;22;20025;-68
2022/05/13 01:11:26;;;;;;;6.97;2.25;;;10.50;99.90;;;;;;6338548;22;20019;-71
2022/05/13 01:14:06;;;;;;;6.50;2.10;;;10.60;99.90;;;;;;6338766;22;20077;-70
2022/05/13 01:19:18;;;;;;;9.27;2.50;;;10.70;99.90;;;;;;6310468;22;20033;-71
2022/05/13 01:21:44;;;;;;;6.97;2.15;;;10.90;99.90;;;;;;6338523;22;20018;-70
2022/05/13 01:24:10;;;;;;;6.43;2.10;;;10.90;99.90;;;;;;6311062;22;20167;-69
2022/05/13 01:26:36;;;;;;;8.85;2.67;;;10.70;99.90;;;;;;6338859;22;20040;-69
2022/05/13 01:29:02;;;;;;;7.47;2.03;;;10.80;99.90;;;;;;6338723;22;20094;-70
2022/05/13 01:31:33;;;;;;;9.70;2.45;;;10.70;99.90;;;;;;6337406;22;20017;-70
2022/05/13 01:34:04;;;;;;;9.40;2.28;;;10.70;99.90;;;;;;6338709;22;20036;-70
2022/05/13 01:36:33;;;;;;;8.15;2.40;;;10.70;99.90;;;;;;6324297;22;20042;-71
2022/05/13 01:38:59;;;;;;;10.40;2.83;;;10.80;99.90;;;;;;6347079;22;20018;-70
2022/05/13 01:41:25;;;;;;;10.40;2.67;;;10.80;99.90;;;;;;6339646;22;20014;-68
2022/05/13 01:43:52;;;;;;;9.45;2.60;;;10.80;99.90;;;;;;6341315;22;20021;-70
2022/05/13 01:46:20;;;;;;;8.65;2.20;;;10.80;99.90;;;;;;6338897;22;20015;-68
2022/05/13 01:48:50;;;;;;;8.05;2.28;;;11.10;99.90;;;;;;6338270;22;20085;-69
2022/05/13 01:51:16;;;;;;;9.75;2.45;;;10.90;99.90;;;;;;6337974;22;20093;-69
2022/05/13 01:53:42;;;;;;;11.18;2.58;;;10.90;99.90;;;;;;6337856;22;20498;-68
2022/05/13 01:56:08;;;;;;;8.18;2.63;;;10.90;99.90;;;;;;6310181;22;20529;-70
2022/05/13 01:58:34;;;;;;;8.18;2.17;;;10.90;99.90;;;;;;6337868;22;20046;-69
2022/05/13 02:01:02;;;;;;;7.43;2.50;;;10.90;99.90;;;;;;6338369;22;20019;-66
2022/05/13 02:03:44;;;;;;;7.22;2.42;;;10.90;99.90;;;;;;6337938;22;20015;-70
2022/05/13 02:06:11;;;;;;;8.05;2.20;;;10.90;99.90;;;;;;6309373;22;20050;-69
2022/05/13 02:08:37;;;;;;;10.15;2.50;;;10.90;99.90;;;;;;6337903;22;20468;-66
2022/05/13 02:11:03;;;;;;;6.22;2.20;;;11.00;99.90;;;;;;6337621;22;20011;-67
2022/05/13 02:13:29;;;;;;;5.57;2.15;;;11.00;99.90;;;;;;6337912;22;20017;-67
2022/05/13 02:15:55;;;;;;;7.18;2.30;;;11.00;99.90;;;;;;6310249;22;20340;-70
2022/05/13 02:18:21;;;;;;;8.00;2.50;;;10.90;99.90;;;;;;6337964;22;20015;-69
2022/05/13 02:20:48;;;;;;;8.90;2.58;;;11.00;99.90;;;;;;6337814;22;20019;-70
2022/05/13 02:23:14;;;;;;;9.50;2.33;;;11.00;99.90;;;;;;6338098;22;20019;-70
2022/05/13 02:25:44;;;;;;;11.95;2.40;;;10.90;99.90;;;;;;6337909;22;20089;-68
2022/05/13 02:28:10;;;;;;;8.70;2.00;;;11.00;99.90;;;;;;6338468;22;20015;-70
2022/05/13 02:30:35;;;;;;;6.50;2.30;;;10.90;99.90;;;;;;6340166;22;20328;-68
2022/05/13 02:33:01;;;;;;;8.57;2.10;;;11.00;99.90;;;;;;6340203;22;20110;-69
2022/05/13 02:35:27;;;;;;;5.95;2.28;;;11.00;99.90;;;;;;6339723;22;20085;-68
2022/05/13 02:37:53;;;;;;;9.75;2.50;;;11.00;99.90;;;;;;6312006;22;20078;-69
2022/05/13 02:40:21;;;;;;;8.45;2.30;;;11.10;99.90;;;;;;6312037;22;20081;-70
2022/05/13 02:42:47;;;;;;;6.93;2.30;;;11.00;99.90;;;;;;6339544;22;20022;-69
2022/05/13 02:45:12;;;;;;;7.75;2.42;;;11.00;99.90;;;;;;6339757;22;20023;-69
2022/05/13 02:47:40;;;;;;;5.28;2.35;;;11.20;99.90;;;;;;6339960;22;20007;-70
2022/05/13 02:50:21;;;;;;;10.18;2.55;;;11.20;99.90;;;;;;6339823;22;20019;-68
2022/05/13 02:52:48;;;;;;;7.38;2.33;;;11.00;99.90;;;;;;6339385;22;20011;-70
2022/05/13 02:55:14;;;;;;;8.70;2.38;;;11.00;99.90;;;;;;6339956;22;20018;-70
2022/05/13 02:57:40;;;;;;;8.45;2.60;;;11.00;99.90;;;;;;6312092;22;20071;-69
2022/05/13 03:00:07;;;;;;;8.52;2.78;;;11.00;99.90;;;;;;6339470;22;20019;-71
2022/05/13 03:02:33;;;;;;;10.00;2.60;;;11.00;99.90;;;;;;6339613;22;20456;-70
2022/05/13 03:04:59;;;;;;;6.47;2.67;;;11.00;99.90;;;;;;6339953;22;20017;-69
2022/05/13 03:07:25;;;;;;;7.20;2.50;;;11.00;99.90;;;;;;6339164;22;20015;-68
2022/05/13 03:09:51;;;;;;;7.00;2.65;;;11.00;99.90;;;;;;6311922;22;20022;-69
2022/05/13 03:12:17;;;;;;;8.55;2.80;;;11.20;99.90;;;;;;6339460;22;20010;-69
2022/05/13 03:14:43;;;;;;;10.07;2.70;;;10.90;99.90;;;;;;6312417;22;20137;-70
2022/05/13 03:17:09;;;;;;;10.30;2.55;;;11.00;99.90;;;;;;6340387;22;20333;-68
2022/05/13 03:19:36;;;;;;;6.07;2.33;;;10.90;99.90;;;;;;6340105;22;20019;-70
2022/05/13 03:22:03;;;;;;;7.10;2.42;;;10.90;99.90;;;;;;6324449;22;20022;-69
2022/05/13 03:24:29;;;;;;;8.82;2.58;;;10.80;99.90;;;;;;6363076;22;20015;-68
2022/05/13 03:26:54;;;;;;;13.15;3.08;;;10.80;99.90;;;;;;6321066;22;20038;-67
2022/05/13 03:29:20;;;;;;;8.75;2.70;;;10.80;99.90;;;;;;6340575;22;20019;-70
2022/05/13 03:31:47;;;;;;;9.40;2.85;;;10.80;99.90;;;;;;6339934;22;20021;-66
2022/05/13 03:34:13;;;;;;;12.18;2.67;;;10.80;99.90;;;;;;6339455;22;20014;-70
2022/05/13 03:36:39;;;;;;;11.15;2.75;;;10.80;99.90;;;;;;6339320;22;20466;-70
2022/05/13 03:39:05;;;;;;;8.40;2.33;;;10.80;99.90;;;;;;6338513;22;20046;-70
2022/05/13 03:41:30;;;;;;;12.43;3.10;;;10.90;99.90;;;;;;6339032;22;20029;-69
2022/05/13 03:43:56;;;;;;;10.25;2.70;;;10.80;99.90;;;;;;6339148;22;20041;-70
2022/05/13 03:46:22;;;;;;;9.38;2.40;;;10.90;99.90;;;;;;6311956;22;20019;-69
2022/05/13 03:48:48;;;;;;;10.93;2.67;;;10.90;99.90;;;;;;6339394;22;20102;-70
2022/05/13 03:51:13;;;;;;;6.32;2.22;;;10.80;99.90;;;;;;6339473;22;20064;-69
2022/05/13 03:53:43;;;;;;;10.90;3.22;;;10.80;99.90;;;;;;6339621;22;20087;-73
2022/05/13 03:56:08;;;;;;;7.07;2.80;;;10.80;99.90;;;;;;6311866;22;20015;-71
2022/05/13 03:58:34;;;;;;;7.85;2.75;;;10.80;99.90;;;;;;6338839;22;20019;-69
2022/05/13 04:01:03;;;;;;;16.58;3.28;;;10.80;99.90;;;;;;6338965;22;20023;-72
2022/05/13 04:03:32;;;;;;;7.60;2.70;;;10.80;99.90;;;;;;6312015;22;20014;-70
2022/05/13 04:08:57;;;;;;;11.63;2.88;;;11.00;99.90;;;;;;6339161;22;20054;-68
2022/05/13 04:11:36;;;;;;;9.48;2.58;;;10.80;99.90;;;;;;6338813;22;20015;-71
2022/05/13 04:16:50;;;;;;;10.88;2.83;;;10.80;99.90;;;;;;6338429;22;20026;-69
2022/05/13 04:19:16;;;;;;;10.48;3.22;;;10.90;99.90;;;;;;6338539;22;20090;-68
2022/05/13 04:21:42;;;;;;;11.77;3.63;;;10.80;99.90;;;;;;6338315;22;20049;-69
2022/05/13 04:24:11;;;;;;;10.57;3.00;;;10.80;99.90;;;;;;6338665;22;20022;-68
2022/05/13 04:26:37;;;;;;;10.43;2.50;;;10.80;99.90;;;;;;6310936;22;20401;-68
2022/05/13 04:29:04;;;;;;;9.90;2.50;;;10.80;99.90;;;;;;6310323;22;20018;-69
2022/05/13 04:31:34;;;;;;;13.48;2.97;;;10.80;99.90;;;;;;6310579;22;20093;-72
2022/05/13 04:34:00;;;;;;;9.10;2.67;;;10.80;99.90;;;;;;6338641;22;20283;-69
2022/05/13 04:36:26;;;;;;;15.20;2.90;;;10.80;99.90;;;;;;6338442;22;20022;-71
2022/05/13 04:38:54;;;;;;;12.50;2.97;;;11.10;99.90;;;;;;6338609;22;20029;-70
2022/05/13 04:44:06;;;;;;;9.73;2.78;;;10.80;99.90;;;;;;6338237;22;20019;-70
2022/05/13 04:46:32;;;;;;;10.73;2.50;;;10.80;99.90;;;;;;6338761;22;20021;-69
2022/05/13 04:48:59;;;;;;;8.88;2.50;;;10.80;99.90;;;;;;6309574;22;20173;-73
2022/05/13 04:51:26;;;;;;;8.07;2.53;;;10.80;99.90;;;;;;6310366;22;20025;-69
2022/05/13 04:53:53;;;;;;;10.45;2.78;;;10.80;99.90;;;;;;6338986;22;20074;-72
2022/05/13 04:56:20;;;;;;;11.40;2.97;;;10.90;99.90;;;;;;6338255;22;20014;-76
2022/05/13 04:58:47;;;;;;;11.50;2.70;;;11.00;99.90;;;;;;6338078;22;20015;-70
2022/05/13 05:01:13;;;;;;;14.73;3.53;;;10.90;99.90;;;;;;6338695;22;20072;-72
2022/05/13 05:03:40;;;;;;;9.57;3.00;;;10.90;99.90;;;;;;6310730;22;20042;-70
2022/05/13 05:06:06;;;;;;;8.80;2.78;;;10.90;99.90;;;;;;6338404;22;20064;-71
2022/05/13 05:08:32;;;;;;;12.45;3.08;;;11.00;99.90;;;;;;6338714;22;20014;-72
2022/05/13 05:10:58;;;;;;;8.05;2.42;;;11.00;99.90;;;;;;6310524;22;20018;-71
2022/05/13 05:13:30;;;;;;;13.27;2.85;;;11.00;99.90;;;;;;6338103;22;20318;-71
2022/05/13 05:15:56;;;;;;;;;;;11.00;99.90;;;;;;6285295;22;20026;-68
2022/05/13 05:18:23;;;;;;;10.38;2.97;;;11.00;99.90;;;;;;6338032;22;20469;-68
2022/05/13 05:20:49;;;;;;;11.32;2.60;;;11.10;99.90;;;;;;6283484;22;20019;-69
2022/05/13 05:23:22;;;;;;;9.45;2.70;;;11.10;99.90;;;;;;6337853;22;20027;-68
2022/05/13 05:25:48;;;;;;;12.75;2.83;;;11.10;99.90;;;;;;6310152;22;20022;-72
2022/05/13 05:28:14;;;;;;;12.20;3.03;;;11.20;99.90;;;;;;6309696;22;20023;-70
2022/05/13 05:30:41;;;;;;;12.80;2.92;;;11.20;99.90;;;;;;6310680;22;20609;-71
2022/05/13 05:33:07;;;;;;;11.48;2.70;;;11.20;99.90;;;;;;6310313;22;20011;-72
2022/05/13 05:35:33;;;;;;;12.88;2.90;;;11.20;99.90;;;;;;6335804;22;20026;-71
2022/05/13 05:37:59;;;;;;;11.10;3.03;;;11.20;99.90;;;;;;6310168;22;20019;-71
2022/05/13 05:40:25;;;;;;;11.10;2.80;;;11.30;99.90;;;;;;6337856;22;20382;-72
2022/05/13 05:42:54;;;;;;;10.68;2.80;;;11.40;99.90;;;;;;6337669;22;20444;-75
2022/05/13 05:45:23;;;;;;;10.82;2.63;;;11.50;99.90;;;;;;6337648;22;20011;-75
2022/05/13 05:47:49;;;;;;;9.73;2.60;;;11.50;99.90;;;;;;6338334;22;20328;-75
2022/05/13 05:50:18;;;;;;;9.27;2.45;;;11.60;99.90;;;;;;6338953;22;20284;-70
2022/05/13 05:52:45;;;;;;;9.55;2.80;;;11.60;99.90;;;;;;6338023;22;20022;-71
2022/05/13 05:58:16;;;;;;;12.85;3.42;;;11.70;99.90;;;;;;6309659;22;20099;-75
2022/05/13 06:00:46;;;;;;;9.85;2.90;;;11.70;99.90;;;;;;6275858;22;20361;-72
2022/05/13 06:03:13;;;;;;;12.27;3.38;;;11.80;99.90;;;;;;6273525;22;20031;-73
2022/05/13 06:05:40;;;;;;;9.80;3.13;;;11.90;99.90;;;;;;6272836;22;20016;-74
2022/05/13 06:08:07;;;;;;;11.60;2.88;;;12.00;99.90;;;;;;6273786;22;20058;-73
2022/05/13 06:10:35;;;;;;;14.80;3.33;;;12.00;99.90;;;;;;6275664;22;20053;-72
2022/05/13 06:13:02;;;;;;;8.95;2.88;;;12.20;99.90;;;;;;6274068;22;20453;-71
2022/05/13 06:15:28;;;;;;;10.40;2.85;;;12.30;99.90;;;;;;6273520;22;20441;-75
2022/05/13 06:17:55;;;;;;;12.30;3.05;;;12.40;99.90;;;;;;6275895;22;20103;-71
2022/05/13 06:20:31;;;;;;;8.45;2.42;;;12.60;99.90;;;;;;6275637;22;20407;-72
2022/05/13 06:22:57;;;;;;;10.35;3.50;;;12.60;99.90;;;;;;6273519;22;20019;-72
2022/05/13 06:25:23;;;;;;;13.13;3.22;;;12.80;99.90;;;;;;6275596;22;20074;-72
2022/05/13 06:27:51;;;;;;;12.45;2.97;;;13.00;99.90;;;;;;6273933;22;20019;-74
2022/05/13 06:30:23;;;;;;;12.32;2.42;;;13.20;99.90;;;;;;6273811;22;20039;-73
2022/05/13 06:32:48;;;;;;;11.25;2.72;;;13.40;99.90;;;;;;6275513;22;20027;-73
2022/05/13 06:35:14;;;;;;;10.05;2.95;;;13.40;99.90;;;;;;6273588;22;20465;-72
2022/05/13 06:37:40;;;;;;;10.90;2.47;;;13.40;99.90;;;;;;6272558;22;20023;-76
2022/05/13 06:40:10;;;;;;;13.40;3.05;;;13.60;99.90;;;;;;6274136;22;20050;-72
2022/05/13 06:42:36;;;;;;;10.07;2.42;;;13.50;99.90;;;;;;6275554;22;20023;-73
2022/05/13 06:45:05;;;;;;;12.20;2.90;;;13.60;99.90;;;;;;6274680;22;20380;-74
2022/05/13 06:47:31;;;;;;;9.82;3.08;;;13.60;99.90;;;;;;6275467;22;20050;-71
2022/05/13 06:49:58;;;;;;;11.30;2.70;;;13.70;99.90;;;;;;6275592;22;20291;-71
2022/05/13 06:52:24;;;;;;;11.30;2.28;;;13.70;99.90;;;;;;6275389;22;20011;-76
2022/05/13 06:54:50;;;;;;;12.02;2.70;;;13.70;99.90;;;;;;6275569;22;20023;-70
2022/05/13 06:57:16;;;;;;;11.80;3.22;;;13.80;99.90;;;;;;6274225;22;20016;-72
2022/05/13 06:59:45;;;;;;;9.00;2.55;;;13.80;99.90;;;;;;6268828;22;20031;-76
2022/05/13 07:02:11;;;;;;;11.88;2.60;;;13.90;99.90;;;;;;6330211;22;20029;-73
2022/05/13 07:04:36;;;;;;;10.75;2.63;;;14.10;99.90;;;;;;6337866;22;20015;-70
2022/05/13 07:07:02;;;;;;;10.05;2.25;;;14.00;99.90;;;;;;6337865;22;20019;-73
2022/05/13 07:09:28;;;;;;;8.30;2.20;;;14.10;99.90;;;;;;6309701;22;20007;-72
2022/05/13 07:11:54;;;;;;;9.65;3.03;;;14.10;99.90;;;;;;6308080;22;20086;-72
2022/05/13 07:14:20;;;;;;;10.00;2.08;;;14.20;99.90;;;;;;6338369;22;20099;-71
2022/05/13 07:16:47;;;;;;;7.93;2.63;;;14.30;99.90;;;;;;6339051;22;20014;-79
2022/05/13 07:19:12;;;;;;;11.15;2.35;;;14.40;99.90;;;;;;6311562;22;20014;-72
2022/05/13 07:21:38;;;;;;;9.18;2.20;;;14.50;99.90;;;;;;6338573;22;20030;-72
2022/05/13 07:24:04;;;;;;;7.15;2.58;;;14.60;99.90;;;;;;6339006;22;20019;-70
2022/05/13 07:26:30;;;;;;;9.38;2.45;;;14.60;99.90;;;;;;6339109;22;20026;-70
2022/05/13 07:28:56;;;;;;;11.73;2.40;;;14.60;99.90;;;;;;6339145;22;20433;-69
2022/05/13 07:31:21;;;;;;;9.57;2.45;;;14.70;99.90;;;;;;6339014;22;20022;-71
2022/05/13 07:33:48;;;;;;;8.52;2.03;;;14.60;99.90;;;;;;6338601;22;20025;-73
2022/05/13 07:36:13;;;;;;;9.23;2.88;;;14.50;99.90;;;;;;6285109;22;20023;-71
2022/05/13 07:41:16;;;;;;;11.50;2.75;;;14.30;99.90;;;;;;6311538;22;20021;-71
2022/05/13 07:41:25;;;;;;;6.85;2.00;;;14.30;99.90;;;;;;6338824;22;20090;-71
2022/05/13 07:43:52;;;;;;;7.72;2.42;;;14.30;99.90;;;;;;6339116;22;20026;-71
2022/05/13 07:46:18;;;;;;;9.13;2.15;;;14.30;99.90;;;;;;6339317;22;20086;-75
2022/05/13 07:48:43;;;;;;;9.75;1.98;;;14.40;99.90;;;;;;6338438;22;20101;-72
2022/05/13 07:51:10;;;;;;;6.95;1.73;;;14.50;99.90;;;;;;6339196;22;20011;-70
2022/05/13 07:53:37;;;;;;;10.02;2.20;;;14.60;99.90;;;;;;6311073;22;20015;-71
2022/05/13 07:56:03;;;;;;;9.38;1.90;;;14.60;99.90;;;;;;6338695;22;20102;-69
2022/05/13 07:58:29;;;;;;;9.60;2.00;;;14.70;99.90;;;;;;6338973;22;20015;-69
2022/05/13 08:00:55;;;;;;;6.15;2.08;;;15.00;99.90;;;;;;6311152;22;20022;-71
2022/05/13 08:03:21;;;;;;;8.90;1.98;;;15.40;99.90;;;;;;6338022;22;20014;-70
2022/05/13 08:05:50;;;;;;;7.43;2.08;;;15.40;99.90;;;;;;6338894;22;20095;-73
2022/05/13 08:08:26;;;;;;;9.15;2.10;;;15.60;99.90;;;;;;6338859;22;20017;-73
2022/05/13 08:10:55;;;;;;;8.60;1.73;;;15.90;99.90;;;;;;6338455;22;20092;-72
2022/05/13 08:13:23;;;;;;;7.32;1.60;;;16.10;99.90;;;;;;6338302;22;20091;-71
2022/05/13 08:15:50;;;;;;;6.30;1.80;;;16.30;99.90;;;;;;6338869;22;20068;-73
2022/05/13 08:18:19;;;;;;;5.05;1.40;;;16.40;99.90;;;;;;6338028;22;20097;-77
2022/05/13 08:20:46;;;;;;;7.22;1.85;;;16.20;99.90;;;;;;6310865;22;20011;-69
2022/05/13 08:23:12;;;;;;;5.22;1.40;;;16.20;99.90;;;;;;6337837;22;20015;-73
2022/05/13 08:25:38;;;;;;;7.40;1.60;;;16.40;99.90;;;;;;6337918;22;20050;-76
2022/05/13 08:28:07;;;;;;;7.15;1.65;;;16.40;99.90;;;;;;6310614;22;20026;-70
2022/05/13 08:30:32;;;;;;;6.53;1.70;;;16.20;99.90;;;;;;6337993;22;20479;-70
2022/05/13 08:33:01;;;;;;;8.48;1.40;;;16.20;99.90;;;;;;6338184;22;20023;-72
2022/05/13 08:35:27;;;;;;;9.77;1.55;;;16.10;99.90;;;;;;6338366;22;20003;-71
2022/05/13 08:37:54;;;;;;;6.78;1.50;;;16.20;99.90;;;;;;6338894;22;20018;-77
2022/05/13 08:40:32;;;;;;;9.02;1.75;;;16.30;99.90;;;;;;6339037;22;20419;-77
2022/05/13 08:43:03;;;;;;;11.50;1.63;;;16.10;99.90;;;;;;6310428;22;20030;-71
2022/05/13 08:45:29;;;;;;;13.13;1.67;;;15.80;99.90;;;;;;6339128;22;20034;-71
2022/05/13 08:47:58;;;;;;;12.60;2.15;;;15.60;99.90;;;;;;6338332;22;20063;-71
2022/05/13 08:50:30;;;;;;;7.00;1.40;;;15.50;99.90;;;;;;6338616;22;20015;-71
2022/05/13 08:53:23;;;;;;;6.22;1.27;;;15.40;99.90;;;;;;6311179;22;20022;-76
2022/05/13 08:55:51;;;;;;;10.57;1.77;;;15.50;99.90;;;;;;6338535;22;20014;-71
2022/05/13 08:58:27;;;;;;;9.43;1.52;;;15.40;99.90;;;;;;6338347;22;20011;-74
2022/05/13 09:00:58;;;;;;;5.20;1.35;;;15.40;99.90;;;;;;6311113;22;20029;-73
2022/05/13 09:03:27;;;;;;;5.30;1.38;;;15.40;99.90;;;;;;6338146;22;20061;-73
2022/05/13 09:05:55;;;;;;;6.75;1.45;;;15.50;99.90;;;;;;6337721;22;20018;-73
2022/05/13 09:08:22;;;;;;;9.85;1.80;;;15.50;99.90;;;;;;6338244;22;20011;-70
2022/05/13 09:11:08;;;;;;;10.30;1.60;;;15.50;99.90;;;;;;6338453;22;20029;-74
2022/05/13 09:13:54;;;;;;;6.43;1.55;;;15.50;99.90;;;;;;6310001;22;20026;-71
2022/05/13 09:16:35;;;;;;;4.07;1.27;;;15.60;99.90;;;;;;6272935;22;20442;-77
2022/05/13 09:19:04;;;;;;;6.93;1.40;;;15.70;99.90;;;;;;6273013;22;20016;-75
2022/05/13 09:21:30;;;;;;;4.90;1.40;;;15.70;99.90;;;;;;6272460;22;20264;-74
2022/05/13 09:23:56;;;;;;;8.88;1.58;;;15.50;99.90;;;;;;6276243;22;20102;-69
2022/05/13 09:26:26;;;;;;;8.80;1.40;;;15.40;99.90;;;;;;6248626;22;20016;-75
2022/05/13 09:29:18;;;;;;;8.07;1.20;;;15.40;99.90;;;;;;6273364;22;20461;-75
2022/05/13 09:32:06;;;;;;;12.48;1.58;;;15.50;99.90;;;;;;6271483;22;20103;-79
2022/05/13 09:34:46;;;;;;;5.85;1.20;;;15.60;99.90;;;;;;6272988;22;20019;-75
2022/05/13 09:37:26;;;;;;;6.55;1.10;;;15.70;99.90;;;;;;6272236;22;20094;-74
2022/05/13 09:40:25;;;;;;;4.20;0.98;;;15.80;99.90;;;;;;6272692;22;20087;-69
2022/05/13 09:42:55;;;;;;;5.93;1.25;;;15.80;99.90;;;;;;6241770;22;20073;-70
2022/05/13 09:45:31;;;;;;;4.63;1.20;;;16.00;99.90;;;;;;6242471;23;20081;-71
2022/05/13 09:48:05;;;;;;;5.75;1.35;;;16.40;99.90;;;;;;6243605;23;20023;-69
2022/05/13 09:50:53;;;;;;;7.22;1.52;;;16.70;99.90;;;;;;6217174;23;20327;-77
2022/05/13 09:53:21;;;;;;;7.30;1.23;;;16.60;99.90;;;;;;6229714;22;20023;-73
2022/05/13 09:55:49;;;;;;;5.20;1.40;;;16.80;99.90;;;;;;6273301;22;20024;-78
2022/05/13 09:58:20;;;;;;;11.85;1.45;;;16.70;99.90;;;;;;6272917;22;20012;-74
2022/05/13 10:00:48;;;;;;;4.20;1.13;;;16.40;99.90;;;;;;6272521;22;20027;-69
2022/05/13 10:03:18;;;;;;;10.68;1.48;;;16.20;99.90;;;;;;6271870;22;20091;-70
2022/05/13 10:05:44;;;;;;;7.38;1.38;;;16.00;99.90;;;;;;6272539;22;20395;-70
2022/05/13 10:08:16;;;;;;;6.38;1.35;;;15.90;99.90;;;;;;6246146;22;20024;-73
2022/05/13 10:14:33;;;;;;;7.63;1.25;;;16.00;99.90;;;;;;6177521;23;20447;-89
2022/05/13 10:17:20;;;;;;;4.75;1.25;;;15.90;99.90;;;;;;6153687;23;20039;-80
2022/05/13 10:19:58;;;;;;;6.50;1.13;;;15.80;99.90;;;;;;6152819;23;20090;-72
2022/05/13 10:22:43;;;;;;;3.88;1.13;;;15.70;99.90;;;;;;6151025;23;20018;-83
2022/05/13 10:25:17;;;;;;;6.15;1.20;;;15.80;99.90;;;;;;6152408;23;20046;-82
2022/05/13 10:27:55;;;;;;;7.65;1.20;;;15.70;99.90;;;;;;6176787;23;20022;-74
2022/05/13 10:30:33;;;;;;;7.05;1.10;;;15.70;99.90;;;;;;6151895;23;20017;-78
2022/05/13 10:33:07;;;;;;;2.67;0.90;;;15.60;99.90;;;;;;6126934;23;20133;-78
2022/05/13 10:35:46;;;;;;;7.57;1.45;;;15.60;99.90;;;;;;6151863;23;20017;-68
2022/05/13 10:38:29;;;;;;;6.78;1.25;;;15.70;99.90;;;;;;6175396;23;20018;-74
2022/05/13 10:41:04;;;;;;;6.68;1.60;;;16.10;99.90;;;;;;6151859;23;20094;-70
2022/05/13 10:43:40;;;;;;;4.35;0.80;;;16.40;99.90;;;;;;6151102;23;20092;-71
2022/05/13 10:46:21;;;;;;;3.97;1.08;;;16.90;99.90;;;;;;6151873;23;20045;-71
2022/05/13 10:48:50;;;;;;;5.30;1.15;;;17.20;99.90;;;;;;6193822;23;20013;-70
2022/05/13 10:51:35;;;;;;;4.60;1.00;;;17.70;99.90;;;;;;6298533;22;20027;-71
2022/05/13 10:54:16;;;;;;;5.63;1.40;;;18.20;99.90;;;;;;6338560;22;20019;-72
2022/05/13 10:56:51;;;;;;;3.75;0.88;;;18.40;99.90;;;;;;6311809;22;20071;-72
2022/05/13 10:59:34;;;;;;;5.70;1.20;;;18.20;99.90;;;;;;6306101;22;20023;-73
2022/05/13 11:02:12;;;;;;;5.25;1.33;;;17.90;99.90;;;;;;6308009;22;20161;-72
2022/05/13 11:05:04;;;;;;;7.38;1.30;;;17.50;99.90;;;;;;6305902;22;20019;-71
2022/05/13 11:07:57;;;;;;;3.97;1.17;;;17.30;99.90;;;;;;6308478;22;20015;-71
2022/05/13 11:10:49;;;;;;;6.97;1.08;;;17.10;99.90;;;;;;6302280;22;20047;-71
2022/05/13 11:13:48;;;;;;;8.57;1.10;;;16.80;99.90;;;;;;6308366;22;20103;-72
2022/05/13 11:16:18;;;;;;;4.32;0.77;;;16.80;99.90;;;;;;6308375;22;20015;-72
2022/05/13 11:18:56;;;;;;;4.25;1.20;;;17.00;99.90;;;;;;6307963;22;20120;-70
2022/05/13 11:21:43;;;;;;;7.63;1.40;;;17.10;99.90;;;;;;6302085;22;20011;-71
2022/05/13 11:27:26;;;;;;;8.23;1.40;;;17.00;99.90;;;;;;6308411;22;20022;-77
2022/05/13 11:30:07;;;;;;;6.15;1.20;;;16.70;99.90;;;;;;6306944;22;20369;-74
2022/05/13 11:32:49;;;;;;;9.23;1.67;;;16.50;99.90;;;;;;6307191;22;20500;-76
2022/05/13 11:35:27;;;;;;;;;;;16.30;99.90;;;;;;6308469;22;20032;-75
2022/05/13 11:37:58;;;;;;;8.70;1.40;;;16.20;99.90;;;;;;6307622;22;19915;-72
2022/05/13 11:40:40;;;;;;;7.77;1.37;;;16.50;99.90;;;;;;6302070;22;20011;-73
2022/05/13 11:43:21;;;;;;;4.80;1.23;;;17.10;99.90;;;;;;6307330;22;20307;-73
2022/05/13 11:45:52;;;;;;;4.63;1.10;;;17.50;99.90;;;;;;6293843;22;20030;-71
2022/05/13 11:48:29;;;;;;;6.82;1.20;;;17.40;99.90;;;;;;6307273;22;20445;-73
2022/05/13 11:51:18;;;;;;;3.65;1.20;;;17.20;99.90;;;;;;6307564;22;20022;-72
2022/05/13 11:53:57;;;;;;;6.78;1.38;;;16.90;99.90;;;;;;6261431;22;20022;-71
2022/05/13 11:56:31;;;;;;;7.38;1.10;;;16.80;99.90;;;;;;6273155;22;20034;-71
2022/05/13 11:59:01;;;;;;;4.78;1.00;;;16.80;99.90;;;;;;6273130;22;20051;-70
2022/05/13 12:01:36;;;;;;;8.15;1.83;;;16.80;99.90;;;;;;6248010;22;20028;-71
2022/05/13 12:04:14;;;;;;;11.00;1.60;;;16.90;99.90;;;;;;6274120;22;20034;-71
2022/05/13 12:06:55;;;;;;;4.68;1.23;;;17.20;99.90;;;;;;6273802;22;20086;-70
2022/05/13 12:09:46;;;;;;;5.85;1.30;;;17.80;99.90;;;;;;6273780;22;20388;-69
2022/05/13 12:12:29;;;;;;;6.75;1.05;;;17.70;99.90;;;;;;6273492;22;20023;-72
2022/05/13 12:15:20;;;;;;;5.13;1.23;;;17.60;99.90;;;;;;6248124;22;20184;-69
2022/05/13 12:17:58;;;;;;;5.65;1.42;;;17.50;99.90;;;;;;6247880;22;20448;-70
2022/05/13 12:20:50;;;;;;;6.07;1.38;;;17.30;99.90;;;;;;6247379;22;20023;-70
2022/05/13 12:23:52;;;;;;;6.35;1.50;;;17.30;99.90;;;;;;6222517;22;20051;-72
2022/05/13 12:26:23;;;;;;;6.47;1.20;;;17.50;99.90;;;;;;6212576;23;20016;-72
2022/05/13 12:28:55;;;;;;;5.38;1.20;;;17.40;99.90;;;;;;6211859;23;20027;-70
2022/05/13 12:31:29;;;;;;;3.35;1.20;;;17.40;99.90;;;;;;6235427;23;20331;-69
2022/05/13 12:39:51;;;;;;;8.15;1.45;;;17.40;99.90;;;;;;6242267;23;20058;-71
2022/05/13 12:42:44;;;;;;;5.53;1.17;;;17.50;99.90;;;;;;6242509;23;20016;-72
2022/05/13 12:45:38;;;;;;;4.85;1.52;;;17.50;99.90;;;;;;6243108;23;20028;-72
2022/05/13 12:48:09;;;;;;;4.10;1.00;;;17.50;99.90;;;;;;6242191;23;20018;-71
2022/05/13 12:50:42;;;;;;;4.40;1.48;;;17.80;99.90;;;;;;6217439;23;20047;-70
2022/05/13 12:53:29;;;;;;;3.45;1.00;;;17.80;99.50;;;;;;6216901;23;20020;-71
2022/05/13 12:56:12;;;;;;;6.63;1.20;;;17.80;99.80;;;;;;6217144;23;20469;-71
2022/05/13 12:58:42;;;;;;;5.65;1.00;;;17.80;99.90;;;;;;6241685;23;20023;-74
2022/05/13 13:01:10;;;;;;;5.68;1.23;;;17.80;99.90;;;;;;6232270;22;20098;-70
2022/05/13 13:03:43;;;;;;;8.10;1.20;;;18.00;99.90;;;;;;6306740;22;20456;-72
2022/05/13 13:06:17;;;;;;;6.43;1.13;;;18.00;99.90;;;;;;6307137;22;20022;-73
2022/05/13 13:08:45;;;;;;;5.82;1.10;;;18.00;98.80;;;;;;6306929;22;20332;-74
2022/05/13 13:11:48;;;;;;;5.40;1.20;;;18.00;99.90;;;;;;6306832;22;20012;-74
2022/05/13 13:14:20;;;;;;;;;;;18.50;99.00;;;;;;6306825;22;20452;-74
2022/05/13 13:16:59;;;;;;;7.18;1.45;;;18.50;99.20;;;;;;6293315;22;20321;-74
2022/05/13 13:19:28;;;;;;;5.32;1.33;;;18.30;98.70;;;;;;6305082;22;20014;-73
2022/05/13 13:21:59;;;;;;;6.40;1.30;;;18.20;99.80;;;;;;6307000;22;20463;-74
2022/05/13 13:24:30;;;;;;;6.60;1.45;;;18.00;99.90;;;;;;6306612;22;20019;-73
2022/05/13 13:26:57;;;;;;;7.13;1.13;;;17.90;99.40;;;;;;6295964;22;20091;-75
2022/05/13 13:29:32;;;;;;;5.85;1.27;;;17.80;99.50;;;;;;6306504;22;20019;-75