Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:39;;;;;;;8.23;3.85;;;;;;;1.97;100.00;91225.91;6188128;23;20021;-76
2023/03/08 00:03:04;;;;;;;6.60;3.90;;;;;;;1.97;100.00;91233.66;6173799;23;20017;-77
2023/03/08 00:05:30;;;;;;;7.32;4.07;;;;;;;1.93;100.00;91232.63;6213747;23;20016;-76
2023/03/08 00:07:56;;;;;;;5.80;3.67;;;;;;;1.88;100.00;91230.84;6212073;23;20318;-77
2023/03/08 00:10:22;;;;;;;6.93;4.05;;;;;;;1.85;100.00;91224.41;6212574;23;20021;-77
2023/03/08 00:12:47;;;;;;;7.43;4.05;;;;;;;1.83;100.00;91221.31;6212252;23;19997;-76
2023/03/08 00:15:13;;;;;;;6.43;3.88;;;;;;;1.83;100.00;91223.88;6187040;23;20012;-76
2023/03/08 00:17:39;;;;;;;6.97;3.83;;;;;;;1.85;100.00;91224.41;6212405;23;20005;-77
2023/03/08 00:20:07;;;;;;;8.82;3.80;;;;;;;1.85;100.00;91232.13;6211112;23;20469;-77
2023/03/08 00:22:37;;;;;;;6.88;3.95;;;;;;;1.85;100.00;91232.13;6212068;23;20063;-77
2023/03/08 00:25:04;;;;;;;6.25;3.72;;;;;;;1.82;100.00;91224.13;6212861;23;20023;-77
2023/03/08 00:27:30;;;;;;;6.28;3.47;;;;;;;1.80;100.00;91229.59;6212267;23;20016;-77
2023/03/08 00:29:56;;;;;;;6.28;3.88;;;;;;;1.79;100.00;91240.94;6213697;23;20004;-77
2023/03/08 00:32:25;;;;;;;7.82;3.92;;;;;;;1.77;100.00;91235.25;6212094;23;20008;-77
2023/03/08 00:34:51;;;;;;;6.13;3.70;;;;;;;1.78;100.00;91230.84;6211533;23;20017;-77
2023/03/08 00:37:17;;;;;;;6.10;3.75;;;;;;;1.75;100.00;91233.97;6213642;23;20005;-77
2023/03/08 00:39:52;;;;;;;7.97;3.90;;;;;;;1.71;100.00;91236.28;6212278;23;20016;-77
2023/03/08 00:42:22;;;;;;;7.53;3.97;;;;;;;1.66;100.00;91238.88;6213454;23;20063;-77
2023/03/08 00:44:47;;;;;;;8.18;3.90;;;;;;;1.63;100.00;91239.44;6212237;23;20366;-77
2023/03/08 00:47:13;;;;;;;6.50;4.10;;;;;;;1.62;100.00;91237.88;6210444;23;20039;-77
2023/03/08 00:49:41;;;;;;;6.15;3.85;;;;;;;1.58;100.00;91236.88;6187170;23;20027;-77
2023/03/08 00:52:07;;;;;;;5.47;4.00;;;;;;;1.62;100.00;91235.28;6211791;23;20083;-77
2023/03/08 00:54:33;;;;;;;6.75;3.78;;;;;;;1.63;100.00;91244.59;6213180;23;20127;-77
2023/03/08 00:56:59;;;;;;;8.18;3.78;;;;;;;1.62;100.00;91245.59;6211715;23;20015;-77
2023/03/08 00:59:24;;;;;;;6.90;3.53;;;;;;;1.64;100.00;91246.13;6211629;23;20083;-77
2023/03/08 01:01:50;;;;;;;5.82;3.50;;;;;;;1.61;100.00;91242.25;6185313;23;20348;-77
2023/03/08 01:04:16;;;;;;;5.53;3.65;;;;;;;1.57;100.00;91248.97;6208826;23;20020;-77
2023/03/08 01:06:42;;;;;;;10.45;4.07;;;;;;;1.52;100.00;91246.41;6210349;23;20020;-77
2023/03/08 01:09:10;;;;;;;6.15;3.88;;;;;;;1.47;100.00;91236.09;6210541;23;20016;-78
2023/03/08 01:11:36;;;;;;;6.85;3.70;;;;;;;1.49;100.00;91238.41;6210536;23;20040;-77
2023/03/08 01:14:04;;;;;;;5.85;3.63;;;;;;;1.45;100.00;91240.75;6185885;23;20056;-77
2023/03/08 01:16:32;;;;;;;5.65;3.97;;;;;;;1.44;100.00;91242.56;6211532;23;20375;-77
2023/03/08 01:18:59;;;;;;;6.63;3.50;;;;;;;1.43;100.00;91240.22;6213016;23;20019;-77
2023/03/08 01:21:25;;;;;;;6.70;3.90;;;;;;;1.41;100.00;91224.25;6213120;23;20017;-77
2023/03/08 01:23:51;;;;;;;5.90;3.40;;;;;;;1.38;100.00;91217.81;6211734;23;20039;-77
2023/03/08 01:26:20;;;;;;;7.35;3.80;;;;;;;1.38;100.00;91215.22;6211668;23;20011;-77
2023/03/08 01:28:46;;;;;;;6.13;3.22;;;;;;;1.40;100.00;91217.56;6211396;23;20345;-77
2023/03/08 01:31:14;;;;;;;7.53;4.03;;;;;;;1.40;100.00;91218.31;6212505;23;20020;-77
2023/03/08 01:33:40;;;;;;;9.20;3.85;;;;;;;1.41;100.00;91217.28;6210482;23;20005;-77
2023/03/08 01:36:09;;;;;;;8.57;3.70;;;;;;;1.42;100.00;91208.53;6211234;23;20437;-77
2023/03/08 01:38:35;;;;;;;7.85;3.67;;;;;;;1.41;100.00;91206.97;6211966;23;20305;-77
2023/03/08 01:41:03;;;;;;;7.88;3.65;;;;;;;1.42;100.00;91207.75;6211972;23;20031;-77
2023/03/08 01:43:34;;;;;;;6.88;3.75;;;;;;;1.42;100.00;91202.59;6211142;23;20005;-77
2023/03/08 01:46:06;;;;;;;6.07;3.50;;;;;;;1.42;100.00;91202.59;6211658;23;20005;-77
2023/03/08 01:49:07;;;;;;;9.57;3.65;;;;;;;1.43;100.00;91202.31;6186423;23;20016;-77
2023/03/08 01:51:41;;;;;;;6.05;3.45;;;;;;;1.43;100.00;91202.31;6195075;23;20119;-77
2023/03/08 01:54:15;;;;;;;6.30;3.63;;;;;;;1.42;100.00;91198.22;6213858;23;20078;-77
2023/03/08 01:56:43;;;;;;;6.88;3.30;;;;;;;1.41;100.00;91201.81;6211398;23;20013;-77
2023/03/08 01:59:10;;;;;;;7.03;3.80;;;;;;;1.40;100.00;91196.94;6212354;23;20012;-77
2023/03/08 02:01:36;;;;;;;7.53;3.67;;;;;;;1.38;100.00;91199.00;6211904;23;20349;-77
2023/03/08 02:04:02;;;;;;;6.65;3.63;;;;;;;1.37;100.00;91200.78;6211796;23;20021;-78
2023/03/08 02:06:29;;;;;;;6.05;3.50;;;;;;;1.36;100.00;91206.97;6212661;23;20017;-77
2023/03/08 02:08:55;;;;;;;5.72;3.50;;;;;;;1.36;100.00;91209.56;6212996;23;20023;-77
2023/03/08 02:11:24;;;;;;;7.85;4.03;;;;;;;1.36;100.00;91213.94;6187743;23;20039;-77
2023/03/08 02:13:53;;;;;;;8.35;4.45;;;;;;;1.35;100.00;91210.59;6210458;23;20013;-77
2023/03/08 02:16:20;;;;;;;7.75;3.97;;;;;;;1.36;100.00;91212.13;6211858;23;20008;-77
2023/03/08 02:18:53;;;;;;;5.53;3.50;;;;;;;1.35;100.00;91213.19;6209656;23;20024;-78
2023/03/08 02:21:21;;;;;;;6.82;3.92;;;;;;;1.31;100.00;91201.06;6186295;23;20013;-77
2023/03/08 02:23:46;;;;;;;8.02;3.72;;;;;;;1.32;100.00;91202.59;6213092;23;20005;-78
2023/03/08 02:26:12;;;;;;;7.63;4.10;;;;;;;1.32;100.00;91207.75;6210739;23;20521;-77
2023/03/08 02:28:38;;;;;;;6.78;4.03;;;;;;;1.31;100.00;91203.66;6186371;23;20044;-78
2023/03/08 02:31:04;;;;;;;7.32;3.90;;;;;;;1.29;100.00;91201.31;6210844;23;20044;-77
2023/03/08 02:33:31;;;;;;;7.22;4.00;;;;;;;1.31;100.00;91201.06;6213662;23;20132;-77
2023/03/08 02:36:01;;;;;;;8.02;3.63;;;;;;;1.31;100.00;91195.91;6213046;23;20017;-77
2023/03/08 02:38:26;;;;;;;6.18;3.65;;;;;;;1.33;100.00;91194.63;6212078;23;20008;-77
2023/03/08 02:40:52;;;;;;;8.02;4.15;;;;;;;1.31;100.00;91193.34;6212208;23;20075;-77
2023/03/08 02:43:18;;;;;;;6.07;3.80;;;;;;;1.36;100.00;91191.50;6185859;23;20017;-77
2023/03/08 02:45:44;;;;;;;6.68;3.78;;;;;;;1.33;100.00;91194.63;6187454;23;20278;-77
2023/03/08 02:48:10;;;;;;;5.30;3.80;;;;;;;1.27;100.00;91195.66;6212951;23;20067;-78
2023/03/08 02:50:35;;;;;;;7.15;3.75;;;;;;;1.27;100.00;91203.38;6212913;23;20004;-77
2023/03/08 02:53:02;;;;;;;5.47;3.90;;;;;;;1.24;100.00;91211.66;6212679;23;20016;-77
2023/03/08 02:55:27;;;;;;;5.68;3.65;;;;;;;1.21;100.00;91218.06;6187826;23;20012;-77
2023/03/08 02:57:53;;;;;;;7.00;4.10;;;;;;;1.17;100.00;91226.59;6214927;23;20107;-77
2023/03/08 03:00:19;;;;;;;6.45;3.70;;;;;;;1.13;100.00;91220.44;6187662;23;20005;-78
2023/03/08 03:02:45;;;;;;;6.07;3.70;;;;;;;1.11;100.00;91218.09;6187559;23;20476;-77
2023/03/08 03:05:10;;;;;;;7.25;3.58;;;;;;;1.11;100.00;91212.94;6187984;23;20132;-78
2023/03/08 03:07:41;;;;;;;5.75;3.65;;;;;;;1.09;100.00;91215.00;6213421;23;20017;-77
2023/03/08 03:10:12;;;;;;;6.22;3.88;;;;;;;1.08;100.00;91210.91;6212698;23;20016;-77
2023/03/08 03:12:39;;;;;;;6.15;3.42;;;;;;;1.10;100.00;91218.34;6213127;23;20009;-77
2023/03/08 03:15:09;;;;;;;7.68;3.70;;;;;;;1.09;100.00;91219.41;6188353;23;20008;-77
2023/03/08 03:17:38;;;;;;;6.05;3.72;;;;;;;1.08;100.00;91220.41;6188011;23;20016;-76
2023/03/08 03:20:07;;;;;;;7.20;3.70;;;;;;;1.07;100.00;91216.28;6212916;23;20011;-77
2023/03/08 03:22:34;;;;;;;7.47;3.60;;;;;;;1.06;100.00;91207.00;6212497;23;20016;-77
2023/03/08 03:24:59;;;;;;;5.57;3.53;;;;;;;0.96;100.00;91195.69;6187413;23;20008;-77
2023/03/08 03:27:25;;;;;;;8.75;3.97;;;;;;;1.02;100.00;91217.84;6187337;23;20099;-77
2023/03/08 03:29:53;;;;;;;6.13;3.70;;;;;;;1.00;100.00;91211.41;6188024;23;20336;-77
2023/03/08 03:32:19;;;;;;;7.05;4.00;;;;;;;0.98;100.00;91209.06;6212958;23;20016;-77
2023/03/08 03:34:45;;;;;;;6.28;3.85;;;;;;;0.97;100.00;91212.69;6187899;23;20015;-77
2023/03/08 03:37:11;;;;;;;7.18;3.90;;;;;;;0.95;100.00;91209.59;6187628;23;20298;-77
2023/03/08 03:39:39;;;;;;;5.93;3.47;;;;;;;0.98;100.00;91216.03;6162268;23;20012;-77
2023/03/08 03:42:08;;;;;;;5.82;3.85;;;;;;;0.97;100.00;91210.13;6212107;23;20016;-77
2023/03/08 03:44:36;;;;;;;6.53;3.63;;;;;;;0.91;100.00;91213.72;6212641;23;20083;-77
2023/03/08 03:47:02;;;;;;;6.03;3.70;;;;;;;0.94;100.00;91231.22;6187397;23;20091;-77
2023/03/08 03:49:28;;;;;;;6.95;3.83;;;;;;;0.96;100.00;91238.72;6187223;23;20005;-77
2023/03/08 03:51:54;;;;;;;6.30;3.85;;;;;;;0.97;100.00;91233.31;6214109;23;20017;-77
2023/03/08 03:54:24;;;;;;;8.05;3.70;;;;;;;0.94;100.00;91225.31;6212602;23;20078;-77
2023/03/08 03:56:51;;;;;;;6.70;3.63;;;;;;;0.95;100.00;91225.06;6187076;23;20015;-78
2023/03/08 03:59:20;;;;;;;7.28;3.72;;;;;;;0.93;100.00;91228.94;6212663;23;20451;-77
2023/03/08 04:01:46;;;;;;;7.57;3.72;;;;;;;0.98;100.00;91239.22;6211984;23;20471;-78
2023/03/08 04:04:21;;;;;;;5.80;3.38;;;;;;;0.96;100.00;91233.56;6212643;23;20021;-77
2023/03/08 04:06:47;;;;;;;8.07;4.03;;;;;;;0.94;100.00;91233.81;6212516;23;20028;-78
2023/03/08 04:09:17;;;;;;;7.55;3.70;;;;;;;0.90;100.00;91232.81;6211284;23;20080;-77
2023/03/08 04:11:47;;;;;;;8.10;4.70;;;;;;;0.92;100.00;91241.03;6212472;23;20012;-77
2023/03/08 04:14:17;;;;;;;6.75;3.90;;;;;;;0.91;100.00;91236.91;6212553;23;20483;-77
2023/03/08 04:16:43;;;;;;;6.32;3.60;;;;;;;0.90;100.00;91243.09;6211595;23;20104;-77
2023/03/08 04:19:16;;;;;;;7.13;3.83;;;;;;;0.89;100.00;91243.34;6211670;23;20075;-77
2023/03/08 04:21:49;;;;;;;6.18;3.15;;;;;;;0.88;100.00;91234.84;6211588;23;20017;-77
2023/03/08 04:24:16;;;;;;;5.68;3.80;;;;;;;0.78;100.00;91225.31;6212737;23;20031;-77
2023/03/08 04:26:44;;;;;;;7.57;3.58;;;;;;;0.85;100.00;91240.50;6212454;23;20009;-77
2023/03/08 04:29:13;;;;;;;5.03;3.15;;;;;;;0.85;100.00;91245.66;6211773;23;20017;-77
2023/03/08 04:31:39;;;;;;;7.28;3.80;;;;;;;0.85;100.00;91250.03;6211951;23;20008;-77
2023/03/08 04:34:08;;;;;;;7.68;4.07;;;;;;;0.83;100.00;91247.72;6188185;23;20448;-77
2023/03/08 04:36:35;;;;;;;6.45;3.58;;;;;;;0.85;100.00;91250.81;6186700;23;20036;-77
2023/03/08 04:39:01;;;;;;;6.68;3.55;;;;;;;0.85;100.00;91263.69;6211701;23;20012;-77
2023/03/08 04:41:26;;;;;;;6.88;3.60;;;;;;;0.83;100.00;91263.19;6186366;23;20115;-77
2023/03/08 04:44:12;;;;;;;5.45;3.60;;;;;;;0.81;100.00;91260.88;6190325;23;20029;-77
2023/03/08 04:46:43;;;;;;;5.28;3.65;;;;;;;0.85;100.00;91261.13;6187742;23;20034;-77
2023/03/08 04:49:13;;;;;;;7.95;3.85;;;;;;;0.82;100.00;91249.53;6212084;23;20070;-77
2023/03/08 04:51:43;;;;;;;7.75;3.75;;;;;;;0.86;100.00;91256.72;6211506;23;20106;-77
2023/03/08 04:54:09;;;;;;;8.20;4.00;;;;;;;0.83;100.00;91255.44;6211616;23;20017;-77
2023/03/08 04:56:39;;;;;;;5.78;3.78;;;;;;;0.82;100.00;91246.94;6211719;23;20084;-77
2023/03/08 04:59:05;;;;;;;6.55;3.60;;;;;;;0.81;100.00;91242.84;6211970;23;20087;-77
2023/03/08 05:01:31;;;;;;;6.65;3.70;;;;;;;0.78;100.00;91250.28;6162022;23;20004;-77
2023/03/08 05:03:57;;;;;;;6.10;3.72;;;;;;;0.77;100.00;91234.06;6186161;23;20091;-77
2023/03/08 05:06:31;;;;;;;5.35;3.63;;;;;;;0.79;100.00;91231.25;6186888;23;20028;-77
2023/03/08 05:08:57;;;;;;;6.53;3.75;;;;;;;0.79;100.00;91226.09;6187105;23;20393;-77
2023/03/08 05:11:27;;;;;;;7.93;4.30;;;;;;;0.76;100.00;91229.16;6185927;23;20015;-77
2023/03/08 05:13:55;;;;;;;6.82;4.13;;;;;;;0.79;100.00;91219.13;6187116;23;20079;-77
2023/03/08 05:16:22;;;;;;;5.15;3.63;;;;;;;0.80;100.00;91227.63;6213051;23;20003;-77
2023/03/08 05:18:48;;;;;;;5.65;3.88;;;;;;;0.81;100.00;91229.16;6211056;23;20444;-77
2023/03/08 05:21:18;;;;;;;5.90;3.60;;;;;;;0.79;100.00;91237.16;6211407;23;20009;-78
2023/03/08 05:23:46;;;;;;;6.82;4.00;;;;;;;0.83;100.00;91250.28;6211894;23;20400;-77
2023/03/08 05:26:16;;;;;;;7.18;4.00;;;;;;;0.88;100.00;91252.09;6211986;23;20008;-77
2023/03/08 05:28:44;;;;;;;6.65;4.07;;;;;;;0.90;100.00;91247.47;6184061;23;20059;-77
2023/03/08 05:31:18;;;;;;;8.80;4.25;;;;;;;0.96;100.00;91252.38;6184472;23;20008;-77
2023/03/08 05:33:48;;;;;;;6.05;3.90;;;;;;;1.11;100.00;91253.41;6209960;23;20459;-77
2023/03/08 05:36:17;;;;;;;7.03;4.07;;;;;;;1.21;100.00;91248.25;6210562;23;20001;-77
2023/03/08 05:38:43;;;;;;;6.28;3.88;;;;;;;1.25;100.00;91259.59;6211186;23;20475;-77
2023/03/08 05:41:13;;;;;;;4.97;3.40;;;;;;;1.28;100.00;91266.03;6185574;23;20035;-77
2023/03/08 05:43:40;;;;;;;7.50;3.72;;;;;;;1.22;100.00;91275.59;6211566;23;20019;-77
2023/03/08 05:46:18;;;;;;;6.22;3.95;;;;;;;1.20;100.00;91272.50;6188340;23;20336;-78
2023/03/08 05:48:45;;;;;;;5.82;3.67;;;;;;;1.17;100.00;91273.78;6212064;23;20063;-77
2023/03/08 05:51:15;;;;;;;6.18;3.50;;;;;;;1.18;100.00;91275.31;6211370;23;20391;-77
2023/03/08 05:53:43;;;;;;;6.80;4.00;;;;;;;1.17;100.00;91272.97;6186487;23;20416;-77
2023/03/08 05:56:17;;;;;;;5.78;3.63;;;;;;;1.21;100.00;91281.75;6188002;23;20012;-78
2023/03/08 05:58:51;;;;;;;6.28;3.60;;;;;;;1.24;100.00;91276.88;6213148;23;20384;-78
2023/03/08 06:01:21;;;;;;;6.88;3.92;;;;;;;1.29;100.00;91277.91;6210036;23;20012;-77
2023/03/08 06:03:50;;;;;;;5.35;3.70;;;;;;;1.37;100.00;91278.13;6209531;23;20051;-78
2023/03/08 06:06:17;;;;;;;5.10;3.40;;;;;;;1.59;100.00;91274.50;6209888;23;20028;-79
2023/03/08 06:08:44;;;;;;;5.95;3.60;;;;;;;1.72;100.00;91281.72;6209648;23;20013;-78
2023/03/08 06:11:12;;;;;;;5.57;3.50;;;;;;;1.80;100.00;91278.59;6209119;23;20012;-79
2023/03/08 06:13:38;;;;;;;5.30;3.40;;;;;;;1.96;100.00;91284.50;6211146;23;20004;-78
2023/03/08 06:16:04;;;;;;;6.40;3.60;;;;;;;2.21;100.00;91283.66;6211106;23;20407;-77
2023/03/08 06:18:32;;;;;;;5.07;3.22;;;;;;;2.64;100.00;91293.53;6212871;23;20084;-78
2023/03/08 06:21:04;;;;;;;7.40;3.55;;;;;;;3.13;100.00;91278.00;6212350;23;20099;-78
2023/03/08 06:23:33;;;;;;;6.80;3.35;;;;;;;3.61;100.00;91277.34;6213493;23;20008;-79
2023/03/08 06:25:59;;;;;;;6.40;3.47;;;;;;;4.00;100.00;91280.88;6210133;23;19997;-78
2023/03/08 06:28:27;;;;;;;5.80;3.40;;;;;;;4.42;100.00;91272.38;6210884;23;20031;-78
2023/03/08 06:30:54;;;;;;;5.82;3.50;;;;;;;4.76;100.00;91282.56;6210421;23;20034;-78
2023/03/08 06:33:22;;;;;;;4.78;3.10;;;;;;;5.02;100.00;91295.19;6210497;23;20036;-80
2023/03/08 06:35:56;;;;;;;4.70;3.10;;;;;;;5.29;100.00;91298.94;6210993;23;20004;-80
2023/03/08 06:38:23;;;;;;;6.43;3.47;;;;;;;5.61;100.00;91278.22;6212520;23;20361;-77
2023/03/08 06:40:49;;;;;;;5.18;3.17;;;;;;;5.95;99.78;91282.34;6213661;23;20058;-78
2023/03/08 06:43:15;;;;;;;5.22;3.20;;;;;;;6.38;98.75;91292.50;6213306;23;20016;-78
2023/03/08 06:45:40;;;;;;;5.07;3.03;;;;;;;6.86;96.63;91293.91;6187723;23;20004;-78
2023/03/08 06:48:08;;;;;;;5.75;3.30;;;;;;;7.10;93.86;91296.28;6187938;23;20020;-77
2023/03/08 06:50:34;;;;;;;8.23;3.03;;;;;;;7.28;90.01;91303.16;6188147;23;20008;-78
2023/03/08 06:53:00;;;;;;;5.35;3.35;;;;;;;7.51;90.30;91303.94;6214860;23;20326;-78
2023/03/08 06:55:40;;;;;;;7.80;3.00;;;;;;;7.38;87.80;91309.19;6214009;23;20008;-78
2023/03/08 06:58:07;;;;;;;6.50;3.28;;;;;;;7.17;88.71;91314.84;6214191;23;20020;-77
2023/03/08 07:00:33;;;;;;;4.63;2.95;;;;;;;7.09;90.02;91324.13;6187075;23;20471;-76
2023/03/08 07:02:59;;;;;;;4.18;3.05;;;;;;;6.85;90.45;91313.94;6213285;23;20017;-78
2023/03/08 07:05:25;;;;;;;5.90;3.20;;;;;;;6.56;90.86;91319.47;6163795;23;20043;-77
2023/03/08 07:07:51;;;;;;;4.22;2.78;;;;;;;6.54;92.93;91336.41;6187494;23;20012;-78
2023/03/08 07:10:19;;;;;;;5.05;3.10;;;;;;;6.62;93.38;91335.72;6212919;23;20031;-78
2023/03/08 07:12:47;;;;;;;4.93;3.05;;;;;;;6.70;94.16;91337.66;6213649;23;20008;-78
2023/03/08 07:15:14;;;;;;;6.75;3.20;;;;;;;6.79;94.48;91335.91;6212949;23;20009;-77
2023/03/08 07:17:41;;;;;;;5.68;3.20;;;;;;;7.08;93.33;91330.38;6214000;23;20008;-78
2023/03/08 07:20:09;;;;;;;5.68;3.33;;;;;;;7.44;93.03;91337.44;6213719;23;20004;-77
2023/03/08 07:22:34;;;;;;;5.72;3.15;;;;;;;8.31;88.52;91343.22;6187473;23;20024;-77
2023/03/08 07:25:00;;;;;;;5.35;3.08;;;;;;;9.21;82.75;91336.94;6187216;23;20028;-78
2023/03/08 07:27:25;;;;;;;5.50;2.70;;;;;;;9.62;77.83;91338.34;6213766;23;20013;-77
2023/03/08 07:29:51;;;;;;;4.53;2.92;;;;;;;9.59;75.56;91341.56;6214211;23;20479;-77
2023/03/08 07:32:17;;;;;;;4.55;2.80;;;;;;;9.37;75.46;91342.50;6187400;23;20523;-77
2023/03/08 07:34:43;;;;;;;5.32;2.97;;;;;;;8.93;77.46;91326.72;6213363;23;20031;-77
2023/03/08 07:37:15;;;;;;;5.55;3.45;;;;;;;9.15;78.93;91327.72;6212458;23;20051;-77
2023/03/08 07:39:41;;;;;;;5.93;3.42;;;;;;;8.28;85.04;91325.53;6186714;23;20009;-77
2023/03/08 07:42:08;;;;;;;5.78;3.30;;;;;;;7.70;88.97;91340.25;6186725;23;20460;-77
2023/03/08 07:44:38;;;;;;;6.32;3.30;;;;;;;7.15;87.02;91356.00;6187331;23;20016;-76
2023/03/08 07:47:07;;;;;;;6.60;3.50;;;;;;;6.89;90.92;91347.97;6214078;23;20063;-76
2023/03/08 07:49:33;;;;;;;5.55;3.20;;;;;;;6.79;90.69;91343.72;6214147;23;20441;-77
2023/03/08 07:51:59;;;;;;;5.13;3.50;;;;;;;6.62;94.74;91348.72;6213619;23;20008;-77
2023/03/08 07:54:25;;;;;;;5.47;3.53;;;;;;;6.73;95.17;91357.09;6213804;23;20341;-77
2023/03/08 07:56:51;;;;;;;5.60;3.50;;;;;;;6.75;95.00;91339.38;6213920;23;20004;-77
2023/03/08 07:59:17;;;;;;;4.97;3.30;;;;;;;6.57;95.89;91352.19;6186664;23;20016;-77
2023/03/08 08:01:43;;;;;;;6.28;3.35;;;;;;;6.38;98.18;91360.09;6213122;23;20005;-76
2023/03/08 08:04:11;;;;;;;4.88;3.33;;;;;;;6.15;96.47;91361.00;6213298;23;20013;-76
2023/03/08 08:06:40;;;;;;;5.95;3.35;;;;;;;6.31;97.65;91351.13;6186931;23;20004;-76
2023/03/08 08:09:07;;;;;;;4.78;3.10;;;;;;;6.39;97.77;91356.41;6213323;23;20349;-77
2023/03/08 08:11:33;;;;;;;5.55;3.55;;;;;;;6.51;99.13;91368.97;6212481;23;20011;-77
2023/03/08 08:14:00;;;;;;;4.68;2.95;;;;;;;7.00;98.81;91366.72;6187173;23;20004;-77
2023/03/08 08:16:25;;;;;;;5.70;3.40;;;;;;;7.27;96.43;91358.91;6213343;23;20005;-76
2023/03/08 08:18:53;;;;;;;5.70;3.30;;;;;;;7.53;95.72;91360.94;6213688;23;20088;-77
2023/03/08 08:21:19;;;;;;;5.43;2.83;;;;;;;7.65;93.07;91382.00;6213640;23;20472;-77
2023/03/08 08:23:45;;;;;;;5.13;2.95;;;;;;;7.62;92.80;91381.84;6213774;23;20021;-77
2023/03/08 08:26:17;;;;;;;5.95;3.45;;;;;;;7.63;92.29;91376.34;6213826;23;20004;-77
2023/03/08 08:28:44;;;;;;;6.05;3.40;;;;;;;7.59;91.58;91374.59;6214111;23;20059;-76
2023/03/08 08:31:12;;;;;;;6.25;3.20;;;;;;;7.58;91.25;91378.28;6187044;23;20095;-77
2023/03/08 08:33:38;;;;;;;5.63;3.00;;;;;;;7.51;91.59;91368.28;6213781;23;20016;-77
2023/03/08 08:36:06;;;;;;;4.97;3.22;;;;;;;7.63;93.46;91384.16;6187168;23;19996;-77
2023/03/08 08:38:31;;;;;;;5.78;3.70;;;;;;;7.51;93.84;91399.53;6214238;23;20015;-76
2023/03/08 08:41:01;;;;;;;5.70;3.25;;;;;;;7.55;92.61;91390.06;6213707;23;20000;-76
2023/03/08 08:43:28;;;;;;;5.47;3.15;;;;;;;8.11;88.39;91382.81;6187957;23;20017;-77
2023/03/08 08:45:55;;;;;;;5.57;3.50;;;;;;;8.57;86.12;91391.38;6214558;23;20070;-77
2023/03/08 08:48:21;;;;;;;6.90;3.35;;;;;;;8.77;83.51;91385.63;6163911;23;20013;-77
2023/03/08 08:50:47;;;;;;;5.70;3.30;;;;;;;8.78;79.37;91396.84;6186785;23;20001;-77
2023/03/08 08:53:13;;;;;;;3.97;2.40;;;;;;;9.07;81.02;91388.50;6186385;23;20009;-76
2023/03/08 08:55:39;;;;;;;5.20;3.10;;;;;;;8.82;83.37;91388.09;6186991;23;20008;-76
2023/03/08 08:58:05;;;;;;;6.05;3.45;;;;;;;8.78;80.88;91402.06;6213300;23;20087;-77
2023/03/08 09:00:32;;;;;;;5.07;3.05;;;;;;;8.95;80.47;91412.56;6213277;23;20000;-76
2023/03/08 09:03:02;;;;;;;6.72;3.78;;;;;;;9.13;77.58;91406.31;6199366;23;20015;-77
2023/03/08 09:05:28;;;;;;;7.50;3.08;;;;;;;9.10;78.44;91396.50;6187244;23;20023;-77
2023/03/08 09:07:57;;;;;;;5.43;3.20;;;;;;;9.73;77.69;91412.00;6212169;23;20388;-77
2023/03/08 09:10:24;;;;;;;4.32;2.75;;;;;;;9.92;74.17;91416.91;6213590;23;20016;-77
2023/03/08 09:13:01;;;;;;;5.32;3.03;;;;;;;9.65;73.08;91418.72;5123446;27;20412;-76
2023/03/08 09:15:27;;;;;;;6.28;3.35;;;;;;;9.99;76.31;91427.66;5090320;28;20032;-80
2023/03/08 09:17:53;;;;;;;4.35;3.00;;;;;;;10.10;73.49;91430.75;5117202;28;20037;-77
2023/03/08 09:20:19;;;;;;;6.50;3.72;;;;;;;10.13;72.78;91417.84;5089273;28;20039;-77
2023/03/08 09:22:45;;;;;;;5.90;3.90;;;;;;;9.80;76.49;91423.50;5096269;28;20037;-77
2023/03/08 09:25:11;;;;;;;5.93;3.28;;;;;;;9.20;76.50;91418.19;5092527;28;20059;-77
2023/03/08 09:27:38;;;;;;;2.72;1.80;;;;;;;8.85;76.30;91407.59;5092567;28;20034;-77
2023/03/08 09:30:14;;;;;;;4.55;2.88;;;;;;;8.64;79.06;91429.00;5113159;28;20027;-77
2023/03/08 09:32:40;;;;;;;5.13;3.38;;;;;;;8.69;74.70;91428.88;5111536;27;20037;-76
2023/03/08 09:35:06;;;;;;;6.32;3.60;;;;;;;8.91;74.91;91429.88;5102131;28;20029;-77
2023/03/08 09:37:32;;;;;;;4.95;3.25;;;;;;;8.99;76.53;91423.19;5116141;28;20031;-77
2023/03/08 09:39:58;;;;;;;5.95;3.65;;;;;;;9.42;75.71;91425.16;5121260;28;20688;-77
2023/03/08 09:42:32;;;;;;;8.07;3.33;;;;;;;9.61;74.07;91424.88;5104980;27;20035;-76
2023/03/08 09:45:06;;;;;;;5.38;3.28;;;;;;;9.54;73.73;91430.53;5110001;28;20088;-76
2023/03/08 09:47:41;;;;;;;5.72;3.53;;;;;;;9.80;73.46;91415.66;5098193;28;20086;-76
2023/03/08 09:50:12;;;;;;;4.80;2.97;;;;;;;9.78;72.59;91420.44;5107746;28;20058;-77
2023/03/08 09:52:49;;;;;;;4.93;3.15;;;;;;;10.05;73.25;91426.44;5109758;28;20027;-77
2023/03/08 09:55:27;;;;;;;4.55;2.45;;;;;;;9.88;74.67;91416.75;5114788;28;20035;-78
2023/03/08 09:57:55;;;;;;;5.53;2.90;;;;;;;9.97;74.20;91421.97;5110579;28;20035;-76
2023/03/08 10:00:34;;;;;;;4.25;2.42;;;;;;;9.78;74.03;91412.59;5109514;28;20156;-77
2023/03/08 10:03:11;;;;;;;5.03;3.05;;;;;;;10.00;72.15;91393.38;5116652;27;20059;-77
2023/03/08 10:05:37;;;;;;;5.18;3.30;;;;;;;9.85;74.39;91395.69;5115684;28;20149;-77
2023/03/08 10:08:45;;;;;;;4.95;2.97;;;;;;;9.75;72.91;91400.16;5119549;28;20062;-77
2023/03/08 10:11:25;;;;;;;5.75;3.30;;;;;;;9.82;73.22;91407.53;5055738;28;20040;-77
2023/03/08 10:13:55;;;;;;;4.63;2.42;;;;;;;10.33;73.53;91405.22;5114490;28;20031;-77
2023/03/08 10:16:32;;;;;;;6.65;3.40;;;;;;;10.35;71.57;91413.53;5100347;28;20039;-77
2023/03/08 10:19:14;;;;;;;4.75;3.00;;;;;;;10.44;72.29;91414.28;5113159;28;20085;-77
2023/03/08 10:21:43;;;;;;;4.93;2.88;;;;;;;10.34;71.73;91419.84;5096655;28;20501;-77
2023/03/08 10:24:16;;;;;;;5.95;3.15;;;;;;;10.80;71.01;91420.97;5094605;28;20077;-76
2023/03/08 10:26:43;;;;;;;5.43;2.95;;;;;;;11.00;67.93;91417.66;5076875;28;20132;-77
2023/03/08 10:29:13;;;;;;;7.18;3.30;;;;;;;10.75;67.48;91411.44;5093843;28;20035;-77
2023/03/08 10:31:41;;;;;;;4.78;2.75;;;;;;;10.99;69.41;91412.75;5089444;28;20439;-76
2023/03/08 10:34:13;;;;;;;3.80;2.35;;;;;;;10.39;69.72;91406.59;5072947;28;20124;-76
2023/03/08 10:36:48;;;;;;;4.90;2.83;;;;;;;10.36;70.67;91399.38;5072209;28;20043;-76
2023/03/08 10:39:15;;;;;;;4.50;2.42;;;;;;;10.40;71.14;91372.28;5086325;28;20028;-76
2023/03/08 10:41:47;;;;;;;4.30;2.80;;;;;;;10.28;67.82;91387.03;5073700;28;20024;-76
2023/03/08 10:44:35;;;;;;;5.85;3.35;;;;;;;10.22;71.84;91389.03;5086139;28;20169;-76
2023/03/08 10:47:16;;;;;;;6.07;2.45;;;;;;;10.42;64.73;91400.72;5086523;28;20051;-76
2023/03/08 10:49:42;;;;;;;5.53;3.20;;;;;;;10.83;63.43;91409.88;5081764;28;20519;-77
2023/03/08 10:52:22;;;;;;;4.97;2.90;;;;;;;10.99;65.47;91395.19;5072093;28;20032;-76
2023/03/08 10:54:59;;;;;;;4.00;1.98;;;;;;;10.55;66.85;91386.69;5073172;28;20406;-76
2023/03/08 10:57:26;;;;;;;3.25;2.10;;;;;;;10.61;66.00;91385.47;5071901;28;20078;-76
2023/03/08 10:59:52;;;;;;;4.03;2.30;;;;;;;10.34;66.10;91402.28;5055441;28;20500;-76
2023/03/08 11:02:21;;;;;;;3.35;2.10;;;;;;;10.53;61.59;91401.94;5071903;28;20056;-76
2023/03/08 11:04:58;;;;;;;6.88;2.83;;;;;;;10.35;64.86;91414.28;5055492;28;20032;-76
2023/03/08 11:07:30;;;;;;;5.20;2.70;;;;;;;10.35;61.88;91426.59;5089315;28;20093;-76
2023/03/08 11:10:10;;;;;;;4.28;2.42;;;;;;;10.73;63.51;91428.53;5092547;28;20039;-76
2023/03/08 11:12:36;;;;;;;3.90;2.08;;;;;;;11.10;62.46;91426.25;5092930;28;20084;-76
2023/03/08 11:15:12;;;;;;;3.55;2.40;;;;;;;10.86;62.11;91427.56;5092993;28;20076;-76
2023/03/08 11:17:43;;;;;;;5.40;2.92;;;;;;;10.72;62.13;91427.00;5092646;28;20081;-76
2023/03/08 11:20:36;;;;;;;5.43;2.40;;;;;;;10.97;61.78;91407.81;5090479;28;20032;-76
2023/03/08 11:23:14;;;;;;;;;;;;;;;10.84;60.90;91399.09;5107256;28;20113;-77
2023/03/08 11:25:59;;;;;;;5.03;3.00;;;;;;;10.73;59.71;91407.59;5091568;28;20138;-77
2023/03/08 11:28:38;;;;;;;3.70;2.50;;;;;;;10.87;60.02;91413.41;5073702;28;20036;-77
2023/03/08 11:31:22;;;;;;;4.75;2.78;;;;;;;10.64;59.04;91410.22;5071089;28;20036;-76
2023/03/08 11:34:17;;;;;;;5.22;3.33;;;;;;;10.25;61.80;91419.81;5072474;28;20109;-76
2023/03/08 11:37:10;;;;;;;6.53;4.00;;;;;;;9.51;61.67;91418.88;5071981;28;20457;-77
2023/03/08 11:39:45;;;;;;;5.57;3.80;;;;;;;9.61;64.95;91422.25;5079529;28;20099;-76
2023/03/08 11:42:26;;;;;;;4.00;2.78;;;;;;;9.55;65.19;91421.66;5071665;28;20033;-77
2023/03/08 11:45:03;;;;;;;6.85;4.03;;;;;;;9.37;66.69;91419.00;5072445;28;20158;-76