Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:57;;;;;;;;;23.50;18.50;;;;;12.47;70.33;102181.56;5015463;28;46607;-65
2021/12/13 00:04:30;;;;;;;;;16.25;13.50;;;;;12.61;70.40;102199.97;5015617;28;45536;-65
2021/12/13 00:07:01;;;;;;;;;18.50;16.25;;;;;12.62;71.13;102199.09;5015630;28;45481;-64
2021/12/13 00:09:30;;;;;;;;;18.00;12.00;;;;;12.58;70.96;102195.38;5018827;28;45448;-65
2021/12/13 00:12:00;;;;;;;;;17.25;16.00;;;;;12.56;71.13;102190.84;5033537;28;46436;-66
2021/12/13 00:14:36;;;;;;;;;19.00;14.25;;;;;12.58;71.02;102195.38;5038543;28;45535;-66
2021/12/13 00:17:08;;;;;;;;;15.25;11.75;;;;;12.60;70.59;102188.31;5035430;28;45340;-64
2021/12/13 00:19:41;;;;;;;;;19.00;17.00;;;;;12.62;70.30;102185.69;5041796;28;45583;-65
2021/12/13 00:22:23;;;;;;;;;16.75;13.50;;;;;12.58;70.79;102179.31;5028819;28;45251;-65
2021/12/13 00:24:51;;;;;;;;;17.50;14.50;;;;;12.62;70.02;102181.28;5032464;28;45081;-65
2021/12/13 00:27:19;;;;;;;;;21.00;15.25;;;;;12.62;69.95;102177.66;5032962;28;44977;-66
2021/12/13 00:29:59;;;;;;;;;14.50;13.00;;;;;12.60;70.26;102174.91;5033691;28;45087;-65
2021/12/13 00:32:46;;;;;;;;;14.00;14.00;;;;;12.58;71.11;102178.41;5032578;28;45827;-65
2021/12/13 00:35:16;;;;;;;;;15.50;14.50;;;;;12.53;70.94;102164.78;5032518;28;45024;-64
2021/12/13 00:37:48;;;;;;;;;16.75;14.00;;;;;12.57;69.87;102168.50;5032454;28;45332;-65
2021/12/13 00:40:17;;;;;;;;;19.50;16.75;;;;;12.53;70.90;102171.06;5032561;28;45256;-65
2021/12/13 00:42:47;;;;;;;;;17.00;16.50;;;;;12.45;70.68;102167.16;5030420;28;45304;-65
2021/12/13 00:45:17;;;;;;;;;18.25;14.25;;;;;12.45;71.09;102168.94;5027386;28;45055;-65
2021/12/13 00:47:43;;;;;;;;;13.25;12.50;;;;;12.45;71.01;102171.59;5029791;28;45517;-65
2021/12/13 00:50:19;;;;;;;;;17.25;13.00;;;;;12.43;70.52;102167.97;5010652;28;45079;-64
2021/12/13 00:52:48;;;;;;;;;16.75;12.25;;;;;12.47;70.84;102168.16;5010980;28;45175;-65
2021/12/13 00:55:17;;;;;;;;;17.25;13.50;;;;;12.50;70.30;102170.03;5019877;28;45075;-64
2021/12/13 00:57:46;;;;;;;;;20.25;14.00;;;;;12.51;70.04;102175.47;5032302;28;45095;-66
2021/12/13 01:00:35;;;;;;;;;18.00;14.50;;;;;12.50;69.80;102172.72;5033110;28;45000;-65
2021/12/13 01:03:09;;;;;;;;;18.75;14.75;;;;;12.35;70.72;102157.81;5032744;28;45261;-65
2021/12/13 01:05:46;;;;;;;;;15.00;12.25;;;;;12.50;70.65;102172.72;5031154;28;45455;-65
2021/12/13 01:08:40;;;;;;;;;19.50;19.00;;;;;12.53;70.45;102176.41;5032719;28;45053;-66
2021/12/13 01:11:21;;;;;;;;;23.50;17.00;;;;;12.54;70.48;102175.59;5032879;28;45244;-64
2021/12/13 01:13:54;;;;;;;;;17.50;15.50;;;;;12.53;70.09;102172.84;5032456;28;46342;-65
2021/12/13 01:17:06;;;;;;;;;12.75;10.75;;;;;12.50;70.13;102175.38;5032202;28;44985;-65
2021/12/13 01:19:32;;;;;;;;;16.25;13.00;;;;;12.49;70.60;102171.81;5031659;28;45077;-65
2021/12/13 01:27:35;;;;;;;;;15.50;12.75;;;;;12.56;71.41;102175.66;5032091;28;45104;-64
2021/12/13 01:30:01;;;;;;;;;8.75;8.75;;;;;12.61;70.56;102171.38;5030511;28;45194;-65
2021/12/13 01:32:41;;;;;;;;;17.00;11.25;;;;;12.64;69.70;102165.25;5032584;28;45205;-65
2021/12/13 01:35:12;;;;;;;;;17.25;13.50;;;;;12.63;69.74;102160.72;5020509;28;45822;-66
2021/12/13 01:37:37;;;;;;;;;11.50;10.75;;;;;12.03;69.81;102078.78;5012603;28;44850;-66
2021/12/13 01:40:12;;;;;;;;;14.00;12.50;;;;;12.57;69.89;102165.84;5012279;28;45063;-65
2021/12/13 01:42:38;;;;;;;;;13.00;11.00;;;;;12.46;70.15;102136.81;5012753;28;44959;-65
2021/12/13 01:45:10;;;;;;;;;12.75;12.75;;;;;12.57;70.76;102166.72;5027136;28;46316;-66
2021/12/13 01:47:43;;;;;;;;;14.00;11.25;;;;;12.64;70.53;102178.66;5012032;28;45033;-65
2021/12/13 01:50:41;;;;;;;;;12.75;12.75;;;;;12.54;70.95;102166.63;5012208;28;45220;-64
2021/12/13 01:53:07;;;;;;;;;20.50;15.00;;;;;12.55;71.14;102173.81;5012666;28;45082;-64
2021/12/13 01:55:37;;;;;;;;;15.50;14.00;;;;;12.39;70.85;102165.97;5012012;28;45668;-65
2021/12/13 01:59:03;;;;;;;;;15.75;12.00;;;;;12.29;70.38;102156.63;5012517;28;45189;-64
2021/12/13 02:01:09;;;;;;;;;17.50;14.25;;;;;12.46;71.08;102181.50;5011396;28;45143;-64
2021/12/13 02:04:07;;;;;;;;;15.75;13.00;;;;;12.44;71.27;102175.13;5012222;28;45320;-65
2021/12/13 02:06:41;;;;;;;;;22.00;14.50;;;;;12.45;70.32;102177.88;5011626;28;46292;-65
2021/12/13 02:09:15;;;;;;;;;16.00;14.50;;;;;12.17;71.29;102125.78;5017270;28;45183;-65
2021/12/13 02:11:45;;;;;;;;;13.75;12.00;;;;;12.50;70.32;102172.72;5014313;28;45044;-65
2021/12/13 02:14:16;;;;;;;;;16.50;14.00;;;;;12.44;70.50;102165.34;5012812;28;45010;-65
2021/12/13 02:17:10;;;;;;;;;16.75;13.50;;;;;12.52;71.23;102176.34;5012433;28;45755;-65
2021/12/13 02:19:48;;;;;;;;;16.00;15.75;;;;;12.55;70.24;102184.53;5012473;28;45199;-65
2021/12/13 02:22:28;;;;;;;;;15.25;11.25;;;;;12.54;71.51;102188.09;5013228;28;45017;-64
2021/12/13 02:24:59;;;;;;;;;16.50;16.50;;;;;12.58;70.49;102186.44;5018686;28;45070;-66
2021/12/13 02:27:31;;;;;;;;;17.25;16.00;;;;;12.45;71.01;102171.59;5032233;28;45355;-64
2021/12/13 02:30:00;;;;;;;;;20.75;16.75;;;;;12.55;70.53;102192.56;5046973;28;45257;-65
2021/12/13 02:32:28;;;;;;;;;15.75;14.25;;;;;12.57;71.57;102190.88;5032651;28;45403;-64
2021/12/13 02:34:57;;;;;;;;;16.25;14.00;;;;;12.61;70.19;102189.25;5034553;28;44974;-65
2021/12/13 02:37:25;;;;;;;;;19.75;16.50;;;;;12.42;70.57;102161.66;5031294;28;47092;-65
2021/12/13 02:39:58;;;;;;;;;21.75;19.50;;;;;12.55;70.36;102181.84;5031745;28;45581;-65
2021/12/13 02:42:24;;;;;;;;;19.25;14.75;;;;;12.41;70.86;102158.94;5032409;28;45389;-65
2021/12/13 02:44:57;;;;;;;;;21.50;19.25;;;;;12.54;70.58;102175.59;5013572;28;45286;-64
2021/12/13 02:47:35;;;;;;;;;19.50;17.75;;;;;12.55;70.82;102176.50;5011554;28;45373;-66
2021/12/13 02:50:04;;;;;;;;;20.00;14.50;;;;;12.38;70.79;102150.78;5012209;28;45382;-65
2021/12/13 02:52:30;;;;;;;;;20.25;18.50;;;;;12.53;71.28;102189.81;5012048;28;45134;-65
2021/12/13 02:55:07;;;;;;;;;23.75;19.50;;;;;12.44;70.81;102175.13;5012338;28;45050;-65
2021/12/13 02:57:39;;;;;;;;;20.50;19.50;;;;;12.45;71.38;102174.28;5012714;28;46563;-64
2021/12/13 03:00:12;;;;;;;;;17.25;16.00;;;;;12.49;71.59;102173.59;5016242;28;45321;-63
2021/12/13 03:02:42;;;;;;;;;17.00;16.00;;;;;12.50;71.12;102168.25;5031799;28;46105;-63
2021/12/13 03:05:15;;;;;;;;;20.50;17.25;;;;;12.53;70.73;102168.38;5033111;28;44974;-64
2021/12/13 03:07:46;;;;;;;;;22.50;17.50;;;;;12.09;69.92;102103.16;5031728;28;46011;-65
2021/12/13 03:10:21;;;;;;;;;23.75;17.75;;;;;12.53;71.14;102176.41;5031848;28;45190;-64
2021/12/13 03:12:47;;;;;;;;;18.00;15.25;;;;;12.47;70.71;102176.19;5029877;28;45088;-64
2021/12/13 03:15:16;;;;;;;;;20.75;16.75;;;;;12.31;70.75;102157.66;5014839;28;45096;-65
2021/12/13 03:18:00;;;;;;;;;19.75;18.00;;;;;12.40;70.43;102176.78;5014899;28;45196;-65
2021/12/13 03:21:03;;;;;;;;;18.25;11.75;;;;;12.37;71.03;102173.97;5013411;28;44998;-65
2021/12/13 03:23:49;;;;;;;;;16.50;15.75;;;;;12.41;71.12;102175.94;5014153;28;45092;-64
2021/12/13 03:26:43;;;;;;;;;17.50;17.25;;;;;12.43;70.71;102176.91;5014117;28;45087;-64
2021/12/13 03:29:11;;;;;;;;;19.00;17.00;;;;;12.41;71.18;102173.25;5014178;28;45156;-64
2021/12/13 03:31:45;;;;;;;;;22.75;17.50;;;;;12.36;70.81;102161.44;5012639;28;45470;-65
2021/12/13 03:34:17;;;;;;;;;18.50;15.25;;;;;12.42;70.80;102164.34;5013444;28;45836;-65
2021/12/13 03:36:42;;;;;;;;;15.25;14.50;;;;;12.41;70.69;102167.00;5013405;28;45020;-66
2021/12/13 03:39:11;;;;;;;;;16.75;13.25;;;;;12.42;71.37;102156.28;5013488;28;45219;-65
2021/12/13 03:41:41;;;;;;;;;20.00;12.50;;;;;12.43;71.38;102165.28;5014499;28;44936;-65
2021/12/13 03:44:14;;;;;;;;;15.00;13.50;;;;;12.42;70.90;102161.66;5014266;28;45021;-66
2021/12/13 03:46:42;;;;;;;;;16.25;14.25;;;;;12.42;71.49;102167.00;5014281;28;45039;-64
2021/12/13 03:49:09;;;;;;;;;15.75;15.00;;;;;12.42;70.92;102172.38;5013500;28;45543;-65
2021/12/13 03:51:38;;;;;;;;;15.25;14.50;;;;;12.45;70.02;102156.44;5013622;28;45188;-65
2021/12/13 03:54:06;;;;;;;;;19.50;14.50;;;;;12.35;70.20;102133.69;5012961;28;45067;-64
2021/12/13 03:56:36;;;;;;;;;18.75;12.50;;;;;12.45;70.27;102148.38;5014722;28;44995;-63
2021/12/13 03:59:08;;;;;;;;;12.50;11.25;;;;;12.47;70.28;102143.09;5013552;28;47824;-64
2021/12/13 04:01:44;;;;;;;;;15.50;14.00;;;;;12.42;70.23;102139.31;5013965;28;44928;-65
2021/12/13 04:04:18;;;;;;;;;16.00;14.50;;;;;12.43;70.12;102144.72;5013505;28;45026;-65
2021/12/13 04:06:47;;;;;;;;;18.00;14.50;;;;;12.45;70.73;102147.47;5013808;28;45333;-65
2021/12/13 04:09:13;;;;;;;;;10.50;10.50;;;;;12.48;70.68;102150.28;5012564;28;45552;-64
2021/12/13 04:11:42;;;;;;;;;20.00;15.25;;;;;12.47;70.61;102148.44;5012653;28;46901;-64
2021/12/13 04:14:14;;;;;;;;;14.25;14.00;;;;;12.47;70.07;102153.81;5026019;28;45213;-65
2021/12/13 04:16:50;;;;;;;;;15.00;14.75;;;;;12.49;70.28;102149.47;5025976;28;45581;-65
2021/12/13 04:19:22;;;;;;;;;14.75;12.50;;;;;12.51;69.81;102154.00;5011074;28;45577;-64
2021/12/13 04:22:02;;;;;;;;;17.00;13.25;;;;;12.48;70.12;102150.28;5011269;28;44957;-64
2021/12/13 04:24:44;;;;;;;;;20.25;15.75;;;;;12.36;70.07;102134.63;5010932;28;45144;-65
2021/12/13 04:27:25;;;;;;;;;17.00;15.25;;;;;12.46;69.85;102154.69;5011576;28;45429;-65
2021/12/13 04:29:54;;;;;;;;;18.25;14.00;;;;;12.36;70.14;102131.94;5010497;28;45224;-66
2021/12/13 04:32:31;;;;;;;;;16.50;12.00;;;;;12.47;70.16;102156.50;5009611;28;45295;-65
2021/12/13 04:35:00;;;;;;;;;15.25;11.00;;;;;12.46;69.85;102152.91;5010661;28;44978;-65
2021/12/13 04:37:32;;;;;;;;;18.50;12.00;;;;;12.46;69.39;102160.94;5011228;28;45230;-65
2021/12/13 04:40:06;;;;;;;;;10.00;9.75;;;;;12.09;69.28;102081.72;5010049;28;45130;-65
2021/12/13 04:42:32;;;;;;;;;14.00;10.75;;;;;12.30;69.22;102126.31;5010797;28;45259;-65
2021/12/13 04:45:18;;;;;;;;;10.50;9.00;;;;;12.47;68.86;102159.19;5019788;28;45127;-64
2021/12/13 04:48:16;;;;;;;;;15.25;12.00;;;;;12.45;70.02;102166.25;5033920;28;45082;-66
2021/12/13 04:50:54;;;;;;;;;11.00;9.00;;;;;12.32;69.69;102144.31;5038741;28;47472;-65
2021/12/13 04:53:27;;;;;;;;;15.25;11.00;;;;;12.39;68.89;102164.25;5032898;28;44977;-66
2021/12/13 04:55:54;;;;;;;;;15.25;11.25;;;;;12.32;69.63;102159.44;5032596;28;44934;-65
2021/12/13 04:58:20;;;;;;;;;11.50;11.25;;;;;12.41;69.45;102169.66;5032858;28;45129;-65
2021/12/13 05:00:51;;;;;;;;;11.00;10.50;;;;;12.40;69.04;102175.88;5032593;28;45155;-64
2021/12/13 05:03:19;;;;;;;;;11.25;10.00;;;;;12.37;69.60;102168.59;5032216;28;44954;-65
2021/12/13 05:05:45;;;;;;;;;13.00;11.25;;;;;12.40;69.68;102167.81;5032543;28;45080;-65
2021/12/13 05:08:14;;;;;;;;;10.50;10.25;;;;;12.35;69.56;102159.59;5032990;28;45120;-65
2021/12/13 05:10:46;;;;;;;;;10.00;8.75;;;;;12.46;68.76;102174.34;5031206;28;46382;-65
2021/12/13 05:13:22;;;;;;;;;13.00;10.25;;;;;12.35;69.61;102148.88;5032119;28;45128;-66
2021/12/13 05:16:01;;;;;;;;;8.00;8.00;;;;;12.52;69.30;102174.63;5032207;28;45083;-65
2021/12/13 05:18:31;;;;;;;;;16.25;14.25;;;;;11.96;68.52;102087.38;5032461;28;45077;-66
2021/12/13 05:21:08;;;;;;;;;14.50;12.50;;;;;12.39;68.87;102174.03;5032071;28;45180;-66
2021/12/13 05:23:43;;;;;;;;;17.25;12.25;;;;;12.29;69.19;102160.25;5030969;28;45004;-63
2021/12/13 05:26:08;;;;;;;;;10.50;9.75;;;;;12.36;69.32;102166.78;5033061;28;45162;-66
2021/12/13 05:28:39;;;;;;;;;14.25;11.50;;;;;12.46;69.91;102181.50;5033329;28;45053;-65
2021/12/13 05:31:11;;;;;;;;;14.25;11.50;;;;;12.49;68.98;102181.63;5032208;28;45057;-65
2021/12/13 05:33:40;;;;;;;;;10.25;9.25;;;;;12.53;69.04;102180.88;5013047;28;45128;-65
2021/12/13 05:36:09;;;;;;;;;12.75;11.50;;;;;12.44;68.63;102161.72;5011820;28;44901;-64
2021/12/13 05:38:42;;;;;;;;;13.25;11.25;;;;;12.50;68.67;102176.28;5011032;28;44994;-65
2021/12/13 05:41:18;;;;;;;;;16.50;13.75;;;;;12.50;68.50;102180.75;5010225;28;46101;-66
2021/12/13 05:43:51;;;;;;;;;17.50;11.25;;;;;12.46;68.53;102186.84;5010568;28;45180;-65
2021/12/13 05:46:40;;;;;;;;;13.50;12.50;;;;;12.46;69.10;102184.16;5009936;28;45060;-65
2021/12/13 05:49:09;;;;;;;;;9.25;9.25;;;;;12.43;68.38;102163.50;5011401;28;45171;-65
2021/12/13 05:51:44;;;;;;;;;15.00;11.50;;;;;12.36;68.27;102156.06;5009457;28;45587;-65
2021/12/13 05:54:19;;;;;;;;;11.75;10.25;;;;;12.00;68.89;102104.53;5009237;28;45205;-65
2021/12/13 05:56:51;;;;;;;;;11.50;10.75;;;;;12.31;68.96;102155.88;5009346;28;44883;-66
2021/12/13 05:59:25;;;;;;;;;14.00;11.75;;;;;12.42;68.02;102184.88;5009278;28;45231;-65
2021/12/13 06:01:59;;;;;;;;;14.25;12.25;;;;;12.42;68.21;102179.50;5015440;28;45195;-64
2021/12/13 06:04:31;;;;;;;;;22.00;11.50;;;;;12.44;68.31;102176.06;5029860;28;44989;-65
2021/12/13 06:06:57;;;;;;;;;17.25;12.50;;;;;12.44;68.62;102180.50;5028574;28;45397;-64
2021/12/13 06:09:43;;;;;;;;;15.50;11.75;;;;;12.43;68.61;102178.69;5031618;28;45369;-62
2021/12/13 06:12:14;;;;;;;;;17.25;15.50;;;;;12.38;68.80;102180.25;5030071;28;46223;-64
2021/12/13 06:14:40;;;;;;;;;9.50;9.50;;;;;12.27;68.75;102183.38;5029073;28;45112;-65
2021/12/13 06:17:26;;;;;;;;;15.25;10.25;;;;;12.26;69.18;102176.19;5029302;28;45190;-64
2021/12/13 06:20:04;;;;;;;;;17.50;13.50;;;;;12.27;68.59;102187.81;5031936;28;45120;-65
2021/12/13 06:22:32;;;;;;;;;17.75;14.75;;;;;12.17;69.50;102163.31;5031099;28;46412;-66
2021/12/13 06:25:03;;;;;;;;;12.00;12.00;;;;;12.28;69.41;102187.88;5030367;28;44966;-65
2021/12/13 06:27:41;;;;;;;;;17.50;15.75;;;;;12.31;68.55;102182.66;5027559;28;45056;-67
2021/12/13 06:30:27;;;;;;;;;16.75;14.25;;;;;12.31;68.90;102179.09;5028869;28;44974;-64
2021/12/13 06:32:57;;;;;;;;;18.25;16.50;;;;;12.29;68.60;102172.72;5028455;28;45898;-65
2021/12/13 06:35:34;;;;;;;;;15.25;15.25;;;;;12.27;68.89;102169.97;5028557;28;45054;-66
2021/12/13 06:38:20;;;;;;;;;12.25;10.50;;;;;12.33;67.96;102183.63;5030200;28;45032;-66
2021/12/13 06:40:56;;;;;;;;;17.25;15.25;;;;;12.34;68.57;102182.81;5028380;28;45198;-65
2021/12/13 06:43:32;;;;;;;;;12.75;12.75;;;;;12.33;67.60;102193.47;5030111;28;45671;-65
2021/12/13 06:46:01;;;;;;;;;14.00;10.00;;;;;12.29;67.39;102196.84;5030393;28;45052;-66
2021/12/13 06:48:34;;;;;;;;;12.50;11.25;;;;;12.26;67.74;102197.63;5030007;28;44994;-66
2021/12/13 06:51:00;;;;;;;;;20.50;17.00;;;;;12.13;68.64;102180.13;5027639;28;45060;-65
2021/12/13 06:53:25;;;;;;;;;15.50;12.00;;;;;12.25;67.96;102197.56;5022964;28;45562;-64
2021/12/13 06:55:51;;;;;;;;;9.00;6.00;;;;;12.27;68.01;102195.88;5017755;28;45417;-66
2021/12/13 06:58:27;;;;;;;;;15.75;12.50;;;;;12.27;68.26;102199.44;5017201;28;45525;-66
2021/12/13 07:00:55;;;;;;;;;15.00;12.25;;;;;12.28;67.24;102190.56;5019098;28;45355;-65
2021/12/13 07:03:26;;;;;;;;;11.50;10.25;;;;;12.10;68.13;102165.69;5008113;28;45475;-65
2021/12/13 07:05:55;;;;;;;;;13.50;10.75;;;;;12.23;68.13;102186.78;5035310;28;45497;-66
2021/12/13 07:08:31;;;;;;;;;13.25;10.25;;;;;12.14;68.49;102186.38;5028215;28;45382;-65
2021/12/13 07:10:56;;;;;;;;;18.75;14.25;;;;;12.11;67.83;102186.25;5029065;28;45338;-65
2021/12/13 07:13:35;;;;;;;;;10.75;8.75;;;;;12.04;68.27;102190.41;5021725;28;45390;-66
2021/12/13 07:16:17;;;;;;;;;16.00;14.75;;;;;12.09;68.45;102186.22;4996631;28;45434;-64
2021/12/13 07:19:02;;;;;;;;;11.50;9.50;;;;;12.05;67.95;102199.41;4997765;28;45499;-65
2021/12/13 07:21:40;;;;;;;;;9.50;9.50;;;;;11.98;67.99;102182.16;5016103;28;45671;-65
2021/12/13 07:24:09;;;;;;;;;12.00;9.75;;;;;12.03;69.14;102198.38;5022232;28;45800;-66
2021/12/13 07:26:37;;;;;;;;;11.00;11.00;;;;;12.00;68.57;102193.84;5026315;28;45438;-65
2021/12/13 07:29:11;;;;;;;;;9.00;8.25;;;;;12.04;68.14;102194.88;5024763;28;45472;-66
2021/12/13 07:31:39;;;;;;;;;6.75;5.25;;;;;12.06;67.61;102193.16;5016010;28;45407;-65
2021/12/13 07:34:17;;;;;;;;;5.00;5.00;;;;;11.70;67.90;102142.50;5015384;28;46005;-65
2021/12/13 07:36:52;;;;;;;;;10.25;7.50;;;;;11.90;67.35;102176.41;5015712;28;45514;-65
2021/12/13 07:39:19;;;;;;;;;12.25;8.50;;;;;12.03;67.71;102206.44;5015267;28;45399;-65
2021/12/13 07:41:47;;;;;;;;;8.00;7.00;;;;;12.07;67.88;102212.00;5016160;28;45327;-65
2021/12/13 07:44:32;;;;;;;;;6.00;6.00;;;;;12.12;68.08;102209.50;5015234;28;46034;-66
2021/12/13 07:47:09;;;;;;;;;5.50;5.50;;;;;12.05;68.11;102186.91;5013812;28;45383;-66
2021/12/13 07:49:38;;;;;;;;;5.00;5.00;;;;;12.18;67.34;102207.13;5015564;28;45288;-64
2021/12/13 07:52:06;;;;;;;;;7.25;5.00;;;;;11.97;67.69;102183.88;5015499;28;45315;-66
2021/12/13 07:54:43;;;;;;;;;6.00;6.00;;;;;12.12;68.41;102204.16;5015333;28;45757;-67
2021/12/13 07:57:22;;;;;;;;;5.75;5.00;;;;;12.12;67.26;102202.38;5015213;28;45342;-67
2021/12/13 07:59:49;;;;;;;;;4.75;4.75;;;;;12.10;67.75;102197.81;5015139;28;45504;-65
2021/12/13 08:02:33;;;;;;;;;4.00;4.00;;;;;12.11;67.33;102189.84;5015483;28;45391;-66
2021/12/13 08:05:01;;;;;;;;;7.25;6.25;;;;;12.18;66.89;102212.47;5014868;28;46154;-66
2021/12/13 08:07:39;;;;;;;;;9.00;8.00;;;;;12.20;66.90;102196.47;5014595;28;45390;-66
2021/12/13 08:10:20;;;;;;;;;12.00;9.25;;;;;12.14;67.95;102197.09;5014960;28;45288;-65
2021/12/13 08:12:56;;;;;;;;;12.50;9.50;;;;;12.14;67.62;102199.78;5015026;28;45628;-65
2021/12/13 08:15:27;;;;;;;;;13.25;12.50;;;;;12.24;67.52;102202.03;5014767;28;45472;-66
2021/12/13 08:17:58;;;;;;;;;11.75;10.00;;;;;12.21;67.65;102200.94;5014774;28;45394;-68
2021/12/13 08:20:44;;;;;;;;;7.00;7.00;;;;;12.25;67.47;102214.56;5015122;28;45282;-66
2021/12/13 08:23:18;;;;;;;;;9.75;9.00;;;;;12.21;66.72;102192.91;5014980;28;45454;-69
2021/12/13 08:25:46;;;;;;;;;17.75;17.25;;;;;12.21;66.81;102214.34;5014538;28;46302;-65
2021/12/13 08:28:17;;;;;;;;;15.75;9.75;;;;;12.23;67.41;102210.00;5014665;28;45382;-65
2021/12/13 08:30:53;;;;;;;;;14.75;13.25;;;;;12.14;67.41;102214.09;5015036;28;45413;-66
2021/12/13 08:33:24;;;;;;;;;7.75;7.75;;;;;12.16;67.33;102214.19;5013734;28;45420;-65
2021/12/13 08:35:52;;;;;;;;;9.50;9.50;;;;;12.11;67.63;102216.66;5015212;28;45637;-65
2021/12/13 08:38:35;;;;;;;;;13.50;11.00;;;;;12.11;68.55;102215.72;5014857;28;45395;-66
2021/12/13 08:41:06;;;;;;;;;12.50;10.00;;;;;12.14;67.69;102205.13;5015069;28;45390;-65
2021/12/13 08:43:54;;;;;;;;;13.00;11.75;;;;;12.15;67.93;102215.91;5015412;28;45572;-66
2021/12/13 08:46:32;;;;;;;;;13.00;12.25;;;;;12.17;68.90;102206.19;5014587;28;45994;-65
2021/12/13 08:49:11;;;;;;;;;15.50;12.00;;;;;12.24;68.50;102225.19;5014553;28;46188;-66
2021/12/13 08:51:36;;;;;;;;;15.75;13.75;;;;;12.23;68.01;102220.72;5014750;28;45591;-66
2021/12/13 08:54:12;;;;;;;;;13.50;12.75;;;;;11.94;67.98;102188.19;5015291;28;45479;-66
2021/12/13 08:56:46;;;;;;;;;14.00;11.25;;;;;12.11;68.05;102218.38;5014395;28;46364;-65
2021/12/13 08:59:24;;;;;;;;;15.00;11.25;;;;;12.07;68.38;102212.00;5014612;28;46018;-65
2021/12/13 09:01:56;;;;;;;;;19.25;15.50;;;;;12.13;68.07;102222.06;5014643;28;45445;-66
2021/12/13 09:04:30;;;;;;;;;10.75;6.75;;;;;12.05;68.16;102223.50;5015071;28;45567;-65
2021/12/13 09:06:59;;;;;;;;;9.75;7.00;;;;;12.02;68.64;102224.28;5014353;28;46206;-65
2021/12/13 09:09:25;;;;;;;;;8.25;8.25;;;;;11.99;69.53;102218.78;5014346;28;45514;-65
2021/12/13 09:12:00;;;;;;;;;12.50;9.75;;;;;12.06;68.24;102228.00;5014458;28;45493;-68
2021/12/13 09:14:40;;;;;;;;;12.00;11.75;;;;;12.08;68.91;102226.31;5014433;28;45537;-66
2021/12/13 09:17:31;;;;;;;;;11.00;11.00;;;;;12.09;68.49;102225.44;5013938;28;45481;-65
2021/12/13 09:20:11;;;;;;;;;7.25;6.25;;;;;12.07;66.89;102227.16;5013672;28;45459;-65
2021/12/13 09:22:48;;;;;;;;;9.75;7.75;;;;;11.94;66.79;102226.59;5013976;28;45406;-65
2021/12/13 09:25:28;;;;;;;;;9.75;4.25;;;;;12.03;66.09;102241.25;5014242;28;45398;-65
2021/12/13 09:28:08;;;;;;;;;7.75;6.50;;;;;12.01;66.38;102243.88;5014349;28;45677;-66
2021/12/13 09:31:11;;;;;;;;;4.00;4.00;;;;;11.91;66.72;102230.88;5013597;28;45317;-65
2021/12/13 09:33:39;;;;;;;;;7.00;4.00;;;;;12.00;65.61;102243.81;5012617;28;45497;-66
2021/12/13 09:36:16;;;;;;;;;4.00;3.33;;;;;12.00;66.46;102244.72;5014339;28;45637;-64
2021/12/13 09:39:04;;;;;;;;;5.50;5.25;;;;;12.03;66.19;102244.88;5013963;28;45295;-67
2021/12/13 09:42:01;;;;;;;;;6.50;6.50;;;;;12.07;66.59;102251.25;5014138;28;45334;-65
2021/12/13 09:44:55;;;;;;;;;11.25;6.50;;;;;12.07;65.77;102241.47;5014281;28;45290;-66
2021/12/13 09:47:32;;;;;;;;;8.00;8.00;;;;;11.95;66.44;102215.03;5014132;28;45302;-64
2021/12/13 09:49:57;;;;;;;;;8.00;6.75;;;;;12.02;65.49;102236.75;5013740;28;46200;-65
2021/12/13 09:52:35;;;;;;;;;15.75;14.50;;;;;12.05;65.86;102250.28;5013882;28;45655;-65
2021/12/13 09:55:41;;;;;;;;;6.67;6.67;;;;;12.04;65.15;102238.63;5013970;28;45386;-64
2021/12/13 09:58:13;;;;;;;;;10.50;6.25;;;;;12.01;64.67;102245.63;5010775;28;46403;-64
2021/12/13 10:00:43;;;;;;;;;2.00;1.50;;;;;11.97;64.20;102244.59;5010536;28;45474;-65
2021/12/13 10:03:23;;;;;;;;;2.00;2.00;;;;;11.88;63.37;102242.38;5002401;28;45494;-64
2021/12/13 10:05:53;;;;;;;;;1.33;1.33;;;;;11.87;63.76;102250.34;5013670;28;45592;-63
2021/12/13 10:08:26;;;;;;;;;1.00;1.00;;;;;11.91;64.01;102258.63;5014147;28;45476;-64
2021/12/13 10:11:03;;;;;;;;;1.25;1.00;;;;;11.92;63.81;102254.19;5013748;28;45323;-65
2021/12/13 10:13:36;;;;;;;;;3.00;3.00;;;;;11.44;63.88;102188.63;5013538;28;45379;-64
2021/12/13 10:16:09;;;;;;;;;3.00;3.00;;;;;11.68;63.87;102228.09;5013533;28;45288;-65
2021/12/13 10:18:39;;;;;;;;;5.75;2.75;;;;;11.77;64.21;102249.00;5013693;28;45419;-65
2021/12/13 10:21:05;;;;;;;;;1.25;1.25;;;;;11.87;63.99;102248.56;5013330;28;46580;-64
2021/12/13 10:23:35;;;;;;;;;4.00;3.50;;;;;11.67;62.52;102220.00;5013064;28;45533;-65
2021/12/13 10:26:07;;;;;;;;;2.33;2.33;;;;;11.75;62.73;102248.03;5013577;28;45401;-64
2021/12/13 10:28:37;;;;;;;;;4.00;4.00;;;;;11.78;63.53;102246.41;5013767;28;45355;-65
2021/12/13 10:31:18;;;;;;;;;4.00;4.00;;;;;11.80;63.29;102230.41;5013500;28;46319;-65
2021/12/13 10:33:44;;;;;;;;;4.75;4.00;;;;;11.66;63.38;102212.78;5015592;28;45384;-65
2021/12/13 10:36:11;;;;;;;;;2.00;2.00;;;;;11.78;63.73;102224.06;5017265;28;45498;-66
2021/12/13 10:38:41;;;;;;;;;3.33;3.33;;;;;11.55;63.54;102204.25;5017791;28;45441;-65
2021/12/13 10:41:13;;;;;;;;;4.67;3.67;;;;;11.57;63.77;102224.00;5016576;28;45378;-66
2021/12/13 10:43:48;;;;;;;;;5.25;4.00;;;;;11.39;63.97;102208.91;5016418;28;45268;-66
2021/12/13 10:46:23;;;;;;;;;4.75;4.00;;;;;11.58;63.92;102241.88;5016758;28;45345;-65
2021/12/13 10:48:54;;;;;;;;;4.67;3.00;;;;;11.62;63.62;102225.13;5015388;28;45703;-64
2021/12/13 10:51:30;;;;;;;;;4.25;4.00;;;;;11.69;63.08;102240.63;5016631;28;46252;-65
2021/12/13 10:53:58;;;;;;;;;4.33;4.33;;;;;11.72;63.32;102230.06;5016818;28;45383;-65
2021/12/13 10:56:31;;;;;;;;;6.00;4.50;;;;;11.40;62.81;102158.97;5016851;28;45429;-66
2021/12/13 10:58:59;;;;;;;;;4.25;4.25;;;;;11.61;62.86;102204.53;5016218;28;45388;-66
2021/12/13 11:01:29;;;;;;;;;3.75;3.50;;;;;11.67;62.69;102231.59;5015971;28;46313;-67
2021/12/13 11:03:56;;;;;;;;;2.25;2.00;;;;;11.60;63.80;102232.19;5015941;28;45410;-65
2021/12/13 11:06:23;;;;;;;;;3.00;3.00;;;;;11.51;64.10;102221.03;5016417;28;45445;-66
2021/12/13 11:08:50;;;;;;;;;5.25;5.25;;;;;11.56;64.23;102228.41;5015840;28;45551;-65
2021/12/13 11:11:22;;;;;;;;;4.75;4.75;;;;;11.55;63.35;102226.59;5030633;28;46783;-64
2021/12/13 11:13:54;;;;;;;;;5.50;5.00;;;;;11.52;63.96;102231.81;5015740;28;45388;-65
2021/12/13 11:16:26;;;;;;;;;5.25;5.00;;;;;11.52;64.15;102236.25;5015724;28;45542;-67
2021/12/13 11:18:53;;;;;;;;;22.00;18.75;;;;;11.38;64.37;102211.53;5016088;28;45458;-66
2021/12/13 11:21:32;;;;;;;;;5.00;5.00;;;;;11.50;63.92;102236.19;5015795;28;46151;-66
2021/12/13 11:23:58;;;;;;;;;6.75;6.75;;;;;11.55;64.33;102236.38;5015862;28;45355;-64
2021/12/13 11:26:31;;;;;;;;;3.00;3.00;;;;;11.40;64.36;102232.16;5015695;28;45380;-67
2021/12/13 11:28:58;;;;;;;;;15.00;8.50;;;;;11.36;64.36;102210.53;5016419;28;45584;-66
2021/12/13 11:31:29;;;;;;;;;8.00;5.00;;;;;11.56;64.14;102239.13;5015087;28;45399;-67
2021/12/13 11:34:04;;;;;;;;;5.00;5.00;;;;;11.63;64.00;102234.97;5015558;28;45428;-65
2021/12/13 11:36:49;;;;;;;;;7.00;6.00;;;;;11.63;63.84;102226.94;5015944;28;45377;-66
2021/12/13 11:39:26;;;;;;;;;5.00;5.00;;;;;11.72;64.62;102226.47;5015882;28;45367;-67
2021/12/13 11:42:28;;;;;;;;;5.75;5.75;;;;;11.66;62.92;102229.75;5014922;28;46214;-66
2021/12/13 11:45:21;;;;;;;;;5.75;5.75;;;;;11.44;64.10;102225.19;5015246;28;45442;-65
2021/12/13 11:48:18;;;;;;;;;5.00;5.00;;;;;11.39;64.38;102230.31;5014504;28;45522;-67
2021/12/13 11:51:22;;;;;;;;;6.50;6.00;;;;;11.26;64.58;102225.25;5015747;28;45453;-65
2021/12/13 11:54:24;;;;;;;;;7.00;6.75;;;;;11.35;64.89;102217.66;5015423;28;46129;-67