Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 12:09:15;;;;;;;56.92;53.05;;;;;;;17.67;86.04;101863.25;5020546;27;20409;-81
2022/12/30 12:11:46;;;;;;;58.88;54.25;;;;;;;18.38;79.67;101868.94;5011380;28;20062;-80
2022/12/30 12:14:22;;;;;;;60.22;56.13;;;;;;;19.52;67.74;101860.56;5013322;28;20524;-81
2022/12/30 12:16:55;;;;;;;62.33;57.95;;;;;;;19.52;54.50;101852.50;5006184;28;20046;-80
2022/12/30 12:19:29;;;;;;;62.40;57.78;;;;;;;19.42;59.80;101855.78;5003056;28;20465;-80
2022/12/30 12:21:59;;;;;;;62.75;58.25;;;;;;;18.74;68.07;101868.81;5011130;28;20046;-80
2022/12/30 12:24:34;;;;;;;67.18;62.67;;;;;;;18.63;52.36;101850.72;5010999;28;20573;-80
2022/12/30 12:27:06;;;;;;;68.85;64.28;;;;;;;19.38;62.59;101863.50;5009365;28;20054;-81
2022/12/30 12:29:34;;;;;;;65.37;60.87;;;;;;;19.52;56.26;101850.63;4311279;28;9999730;-79
2022/12/30 12:32:28;;;;;;;63.17;58.58;;;;;;;20.16;62.37;101858.63;4956432;28;20205;-81
2022/12/30 12:35:09;;;;;;;65.32;60.70;;;;;;;17.70;62.04;101849.38;4960360;28;20074;-79
2022/12/30 12:37:51;;;;;;;64.85;59.63;;;;;;;20.26;63.59;101845.28;4987163;28;20061;-79
2022/12/30 12:40:36;;;;;;;65.28;60.35;;;;;;;19.67;55.46;101850.13;4980909;28;20059;-81
2022/12/30 12:43:14;;;;;;;63.92;59.25;;;;;;;20.69;54.38;101846.56;4984024;28;20054;-80
2022/12/30 12:45:53;;;;;;;61.67;57.17;;;;;;;20.31;57.57;101848.09;4984867;28;20047;-80
2022/12/30 12:48:53;;;;;;;59.15;54.72;;;;;;;20.80;53.55;101845.66;4982872;28;20054;-80
2022/12/30 12:51:36;;;;;;;60.88;56.08;;;;;;;20.38;52.98;101845.22;4984669;28;20423;-81
2022/12/30 12:54:25;;;;;;;60.35;56.05;;;;;;;18.29;63.18;101855.00;4987162;28;20039;-82
2022/12/30 12:59:59;;;;;;;60.50;56.30;;;;;;;16.62;84.68;101857.88;5123551;27;20717;-80
2022/12/30 13:03:03;;;;;;;61.00;56.50;;;;;;;17.47;81.52;101863.47;5108629;28;20070;-80
2022/12/30 13:05:34;;;;;;;61.33;56.72;;;;;;;16.94;83.68;101862.16;5103384;28;20098;-80
2022/12/30 13:08:11;;;;;;;62.13;57.58;;;;;;;15.48;100.00;101862.97;5102077;28;20043;-81
2022/12/30 13:10:44;;;;;;;59.90;55.40;;;;;;;15.27;100.00;101850.66;5101951;28;20036;-80
2022/12/30 13:13:20;;;;;;;59.97;55.75;;;;;;;14.91;100.00;101864.50;5103586;28;20427;-81
2022/12/30 13:15:52;;;;;;;57.67;53.67;;;;;;;15.70;100.00;101860.88;5103089;28;20143;-81
2022/12/30 13:18:23;;;;;;;59.20;55.05;;;;;;;15.64;100.00;101860.84;5109316;28;20065;-80
2022/12/30 13:20:52;;;;;;;61.35;56.75;;;;;;;15.45;100.00;101859.88;5106896;28;20503;-80
2022/12/30 13:23:24;;;;;;;58.08;53.95;;;;;;;16.34;100.00;101861.78;5094594;28;20257;-80
2022/12/30 13:25:55;;;;;;;58.55;54.45;;;;;;;14.89;100.00;101862.03;5105253;28;20063;-80
2022/12/30 13:28:24;;;;;;;60.80;56.25;;;;;;;16.04;100.00;101856.19;5104218;28;20472;-81
2022/12/30 13:31:10;;;;;;;59.92;55.42;;;;;;;14.37;100.00;101855.63;5103852;28;20476;-80
2022/12/30 13:33:46;;;;;;;60.35;55.80;;;;;;;14.54;100.00;101863.25;5104894;28;20056;-80
2022/12/30 13:36:19;;;;;;;59.97;55.65;;;;;;;13.39;100.00;101859.56;5110263;28;20040;-80
2022/12/30 13:39:00;;;;;;;58.80;54.20;;;;;;;13.57;100.00;101865.19;5104739;28;20445;-80
2022/12/30 13:42:00;;;;;;;;;;;;;;;;;;;;;
2022/12/30 13:44:35;;;;;;;57.25;52.88;;;;;;;13.07;100.00;101870.63;5072010;27;20402;-80
2022/12/30 13:47:05;;;;;;;58.53;53.90;;;;;;;12.59;100.00;101867.78;5064766;28;20049;-79
2022/12/30 13:49:35;;;;;;;67.30;61.28;;;;;;;13.05;100.00;101869.97;5056904;28;20044;-80
2022/12/30 13:52:05;;;;;;;56.90;52.47;;;;;;;12.90;100.00;101869.25;5060303;28;20459;-81
2022/12/30 13:54:34;;;;;;;57.65;53.35;;;;;;;12.77;100.00;101863.81;5060378;28;20133;-79
2022/12/30 13:57:03;;;;;;;57.53;53.10;;;;;;;12.99;100.00;101872.59;5058730;28;20045;-79
2022/12/30 13:59:34;;;;;;;57.72;53.53;;;;;;;12.82;100.00;101880.88;5063445;28;20142;-80
2022/12/30 14:02:39;;;;;;;57.42;53.38;;;;;;;12.38;100.00;101881.91;5061366;28;20707;-80
2022/12/30 14:05:32;;;;;;;59.05;54.63;;;;;;;12.42;100.00;101878.88;5040739;28;20423;-80
2022/12/30 14:07:59;;;;;;;59.85;55.00;;;;;;;12.33;100.00;101881.66;5064399;28;20056;-81
2022/12/30 14:10:45;;;;;;;57.70;53.30;;;;;;;12.00;100.00;101883.94;5055076;28;20068;-81
2022/12/30 14:13:31;;;;;;;60.67;55.78;;;;;;;11.82;100.00;101886.16;5063643;28;20306;-82
2022/12/30 14:16:01;;;;;;;60.00;55.08;;;;;;;11.13;100.00;101873.94;5062032;28;20060;-80
2022/12/30 14:18:37;;;;;;;61.80;56.60;;;;;;;11.08;100.00;101878.97;5064956;28;20145;-83
2022/12/30 14:21:08;;;;;;;61.88;56.70;;;;;;;10.54;100.00;101884.41;5063323;28;20126;-81
2022/12/30 14:23:41;;;;;;;62.20;57.00;;;;;;;10.26;100.00;101890.25;5064504;28;20053;-80
2022/12/30 14:26:36;;;;;;;61.13;55.60;;;;;;;9.78;100.00;101885.97;5060020;28;20044;-80
2022/12/30 14:29:17;;;;;;;62.05;56.53;;;;;;;9.24;100.00;101886.63;5054721;28;20045;-79
2022/12/30 14:31:47;;;;;;;61.05;55.78;;;;;;;9.03;100.00;101892.44;5055726;28;20053;-79
2022/12/30 14:34:24;;;;;;;65.50;59.65;;;;;;;8.74;100.00;101900.88;5061776;28;20087;-79
2022/12/30 14:36:58;;;;;;;60.63;55.17;;;;;;;9.01;100.00;101896.25;5058053;28;20114;-81
2022/12/30 14:39:26;;;;;;;62.90;57.50;;;;;;;8.78;100.00;101891.63;5060536;28;20048;-79
2022/12/30 14:41:53;;;;;;;61.55;56.30;;;;;;;8.48;100.00;101898.38;5053272;28;20053;-79
2022/12/30 14:44:23;;;;;;;61.28;56.03;;;;;;;8.37;100.00;101896.00;5059147;28;20049;-81
2022/12/30 14:46:58;;;;;;;61.53;55.75;;;;;;;7.92;100.00;101907.78;5058182;28;20049;-79
2022/12/30 14:49:30;;;;;;;76.47;69.97;;;;;;;7.64;100.00;101907.16;5059319;28;20127;-80
2022/12/30 14:52:03;;;;;;;82.15;75.07;;;;;;;7.53;100.00;101903.81;5049379;28;20053;-80
2022/12/30 14:54:35;;;;;;;75.10;68.40;;;;;;;7.35;100.00;101903.03;5046130;28;20045;-78
2022/12/30 14:57:18;;;;;;;81.60;74.32;;;;;;;7.25;100.00;101904.94;5044246;28;20053;-79
2022/12/30 14:59:49;;;;;;;;;;;;;;;6.49;100.00;101908.13;5036792;28;20053;-79
2022/12/30 15:02:19;;;;;;;73.63;66.88;;;;;;;6.73;100.00;101904.88;5046451;28;19920;-80
2022/12/30 15:04:47;;;;;;;71.45;65.28;;;;;;;6.89;100.00;101913.75;5045463;28;20107;-82
2022/12/30 15:07:22;;;;;;;68.25;62.55;;;;;;;6.86;100.00;101910.59;5043423;28;20478;-78
2022/12/30 15:09:51;;;;;;;68.30;62.63;;;;;;;6.61;100.00;101915.66;5046208;28;20037;-78
2022/12/30 15:12:18;;;;;;;71.43;65.13;;;;;;;6.43;100.00;101922.72;5045405;28;20469;-78
2022/12/30 15:14:47;;;;;;;68.53;62.63;;;;;;;6.46;100.00;101924.25;5015449;28;20041;-78
2022/12/30 15:17:29;;;;;;;66.00;59.85;;;;;;;6.34;100.00;101921.00;5040800;28;20106;-80
2022/12/30 15:19:57;;;;;;;61.40;55.65;;;;;;;6.13;100.00;101931.81;5045898;28;20179;-79
2022/12/30 15:22:25;;;;;;;60.15;54.50;;;;;;;5.96;100.00;101934.25;5041900;28;20046;-79
2022/12/30 15:24:52;;;;;;;62.25;56.10;;;;;;;5.91;100.00;101939.09;5040829;28;20110;-79
2022/12/30 15:27:21;;;;;;;65.05;58.78;;;;;;;5.92;100.00;101937.28;5046639;28;20041;-79
2022/12/30 15:29:49;;;;;;;67.03;59.92;;;;;;;5.49;100.00;101928.97;5043662;28;20107;-80
2022/12/30 15:32:28;;;;;;;72.30;64.55;;;;;;;5.30;100.00;101936.94;5043542;28;20126;-80
2022/12/30 15:34:57;;;;;;;82.50;71.47;;;;;;;5.67;100.00;101939.59;5038719;28;20119;-79
2022/12/30 15:37:30;;;;;;;80.28;70.22;;;;;;;5.37;100.00;101945.09;5045586;28;20130;-79
2022/12/30 15:39:59;;;;;;;97.07;85.45;;;;;;;5.03;100.00;101940.28;5047829;28;20044;-80
2022/12/30 15:42:32;;;;;;;96.28;82.00;;;;;;;5.14;100.00;101948.03;5035170;28;20113;-79
2022/12/30 15:45:01;;;;;;;92.05;74.85;;;;;;;5.25;100.00;101947.88;5039688;28;20110;-79
2022/12/30 15:47:31;;;;;;;105.65;81.45;;;;;;;4.80;100.00;101940.53;5039510;28;20463;-79
2022/12/30 15:50:00;;;;;;;112.05;87.50;;;;;;;4.67;100.00;101939.16;5050410;28;20048;-80
2022/12/30 15:52:32;;;;;;;114.43;86.55;;;;;;;4.64;100.00;101944.72;5048137;28;20118;-79
2022/12/30 15:55:02;;;;;;;111.18;85.00;;;;;;;4.51;100.00;101950.25;5043123;28;20102;-79
2022/12/30 15:57:31;;;;;;;114.50;86.20;;;;;;;4.52;100.00;101949.25;5038272;28;20106;-79
2022/12/30 16:00:01;;;;;;;107.18;83.55;;;;;;;4.61;100.00;101950.25;5044209;28;20469;-79
2022/12/30 16:02:32;;;;;;;102.93;80.95;;;;;;;4.42;100.00;101954.50;5050991;28;20045;-79
2022/12/30 16:05:01;;;;;;;99.72;80.03;;;;;;;4.16;100.00;101953.31;5044000;28;20425;-79
2022/12/30 16:07:30;;;;;;;106.47;79.50;;;;;;;4.13;100.00;101952.63;5048568;28;20049;-79
2022/12/30 16:10:00;;;;;;;108.25;81.07;;;;;;;3.90;100.00;101961.66;5052675;28;20110;-79
2022/12/30 16:12:32;;;;;;;109.40;83.53;;;;;;;3.87;100.00;101960.16;5051264;28;20056;-80
2022/12/30 16:15:11;;;;;;;108.40;80.82;;;;;;;4.09;100.00;101966.19;5042306;28;20045;-79
2022/12/30 16:17:55;;;;;;;111.07;83.22;;;;;;;4.17;100.00;101957.63;5048185;28;20045;-79
2022/12/30 16:20:25;;;;;;;130.50;86.72;;;;;;;4.18;100.00;101956.66;5041584;28;20045;-79
2022/12/30 16:22:57;;;;;;;101.43;79.78;;;;;;;4.05;100.00;101964.75;5049238;28;20057;-79
2022/12/30 16:25:28;;;;;;;99.07;78.38;;;;;;;3.76;100.00;101954.16;5040411;28;20049;-79
2022/12/30 16:27:55;;;;;;;102.15;79.38;;;;;;;3.61;100.00;101956.28;5047194;28;20493;-79
2022/12/30 16:30:30;;;;;;;103.75;81.57;;;;;;;3.55;100.00;101954.16;5046653;28;20053;-79
2022/12/30 16:33:12;;;;;;;107.07;82.32;;;;;;;3.37;100.00;101959.19;5046424;28;20052;-79
2022/12/30 16:35:39;;;;;;;112.05;84.65;;;;;;;3.42;100.00;101960.47;5041727;28;20053;-79
2022/12/30 16:38:06;;;;;;;112.50;81.68;;;;;;;3.32;100.00;101956.91;5046260;28;20053;-80
2022/12/30 16:40:36;;;;;;;119.22;85.25;;;;;;;3.17;100.00;101956.41;5036246;28;20115;-81
2022/12/30 16:43:03;;;;;;;129.48;91.80;;;;;;;3.05;100.00;101960.03;5049821;28;20049;-79
2022/12/30 16:45:29;;;;;;;110.22;87.20;;;;;;;3.23;100.00;101970.81;5041098;28;20069;-79
2022/12/30 16:47:58;;;;;;;108.60;81.65;;;;;;;3.22;100.00;101964.72;5039790;28;20087;-79
2022/12/30 16:50:24;;;;;;;102.55;78.88;;;;;;;3.24;100.00;101963.75;5051816;28;20536;-79
2022/12/30 16:52:51;;;;;;;93.72;76.18;;;;;;;3.13;100.00;101977.78;5052228;28;20106;-79
2022/12/30 16:55:19;;;;;;;86.78;71.25;;;;;;;2.93;100.00;101984.66;5052359;28;20386;-79
2022/12/30 16:57:46;;;;;;;91.00;72.78;;;;;;;3.00;100.00;101983.22;5047047;28;20398;-79
2022/12/30 17:00:17;;;;;;;78.18;66.88;;;;;;;2.50;100.00;101983.72;5050152;28;20474;-78
2022/12/30 17:02:44;;;;;;;86.63;69.93;;;;;;;2.30;100.00;101979.22;5042725;28;20451;-79
2022/12/30 17:05:19;;;;;;;87.65;69.40;;;;;;;2.37;100.00;101983.03;5041744;28;20104;-79
2022/12/30 17:07:46;;;;;;;86.63;68.15;;;;;;;2.55;100.00;101983.34;5040342;28;20075;-79
2022/12/30 17:12:58;;;;;;;92.93;70.55;;;;;;;2.44;100.00;101992.06;5039788;28;20049;-79
2022/12/30 17:15:25;;;;;;;89.15;71.63;;;;;;;2.31;100.00;101988.75;5043285;28;20102;-79
2022/12/30 17:17:52;;;;;;;92.75;72.45;;;;;;;2.25;100.00;101997.94;5046401;28;20539;-79
2022/12/30 17:20:20;;;;;;;105.38;76.38;;;;;;;2.42;100.00;101993.13;5047996;28;20045;-78
2022/12/30 17:22:48;;;;;;;112.40;82.53;;;;;;;2.25;100.00;102000.56;5034764;28;20061;-79
2022/12/30 17:25:16;;;;;;;111.30;80.53;;;;;;;2.31;100.00;102001.03;5037371;28;20049;-79
2022/12/30 17:27:43;;;;;;;109.80;82.10;;;;;;;2.18;100.00;101998.53;5047610;28;20363;-79
2022/12/30 17:30:13;;;;;;;94.82;74.10;;;;;;;2.19;100.00;102002.84;5049564;28;20049;-80
2022/12/30 17:32:43;;;;;;;106.18;81.80;;;;;;;2.03;100.00;102004.03;5039692;28;20042;-80
2022/12/30 17:35:21;;;;;;;134.30;99.90;;;;;;;1.94;100.00;102001.28;5045303;28;20049;-78
2022/12/30 17:37:48;;;;;;;117.78;83.95;;;;;;;1.97;100.00;102007.13;5043388;28;20059;-78
2022/12/30 17:40:16;;;;;;;108.75;85.88;;;;;;;1.85;100.00;102002.81;5046011;28;20045;-78
2022/12/30 17:42:43;;;;;;;103.07;80.82;;;;;;;1.82;100.00;101998.66;5045652;28;20460;-78
2022/12/30 17:45:11;;;;;;;106.53;76.78;;;;;;;1.70;100.00;101990.91;5044264;28;20539;-79
2022/12/30 17:47:38;;;;;;;118.90;81.20;;;;;;;1.68;100.00;102006.72;5040990;28;20107;-79
2022/12/30 17:50:06;;;;;;;135.07;87.15;;;;;;;1.54;100.00;102006.91;5050593;28;20049;-80
2022/12/30 17:52:34;;;;;;;122.03;83.82;;;;;;;1.72;100.00;102009.94;5040641;28;20133;-80
2022/12/30 17:55:01;;;;;;;165.88;100.72;;;;;;;1.60;100.00;102004.69;5046052;28;20049;-79
2022/12/30 17:57:28;;;;;;;193.60;109.07;;;;;;;1.52;100.00;102006.22;5043350;28;20439;-78
2022/12/30 17:59:54;;;;;;;173.75;101.90;;;;;;;1.55;100.00;102006.81;5049255;28;20111;-78
2022/12/30 18:02:21;;;;;;;302.27;137.30;;;;;;;1.56;100.00;102005.84;5041746;28;20056;-79
2022/12/30 18:04:48;;;;;;;242.90;115.60;;;;;;;1.48;100.00;102013.44;5046596;28;20041;-80
2022/12/30 18:07:15;;;;;;;265.55;126.43;;;;;;;1.55;100.00;102001.56;5047872;28;20288;-80
2022/12/30 18:09:43;;;;;;;237.70;120.30;;;;;;;1.53;100.00;102007.88;5051370;28;20500;-79
2022/12/30 18:12:11;;;;;;;225.35;118.85;;;;;;;1.50;100.00;102016.78;5041537;28;20040;-79
2022/12/30 18:14:38;;;;;;;150.25;99.47;;;;;;;1.39;100.00;102019.38;5038715;28;20058;-78
2022/12/30 18:17:04;;;;;;;175.00;105.95;;;;;;;1.43;100.00;102015.59;5050625;28;20574;-78
2022/12/30 18:19:33;;;;;;;158.13;100.80;;;;;;;1.37;100.00;102019.50;5051411;28;20135;-78
2022/12/30 18:22:00;;;;;;;139.60;93.20;;;;;;;1.18;100.00;102020.97;5042938;28;20042;-79
2022/12/30 18:24:27;;;;;;;152.57;99.18;;;;;;;1.33;100.00;102027.69;5049925;28;20443;-79
2022/12/30 18:26:55;;;;;;;163.05;102.60;;;;;;;1.32;100.00;102024.22;5042056;28;20118;-79
2022/12/30 18:29:22;;;;;;;144.10;92.43;;;;;;;1.13;100.00;102031.78;5046256;28;20057;-79
2022/12/30 18:31:48;;;;;;;136.73;92.05;;;;;;;1.28;100.00;102035.06;5048135;28;20441;-80
2022/12/30 18:34:15;;;;;;;123.10;87.22;;;;;;;1.02;100.00;102029.94;5052136;28;20049;-81
2022/12/30 18:36:42;;;;;;;127.20;88.00;;;;;;;0.93;100.00;102033.22;5054463;28;20052;-81
2022/12/30 18:39:09;;;;;;;119.40;86.55;;;;;;;0.98;100.00;102033.72;5053687;28;20484;-79
2022/12/30 18:41:36;;;;;;;123.65;89.75;;;;;;;0.97;100.00;102041.66;5054795;28;20111;-79
2022/12/30 18:44:07;;;;;;;145.82;95.03;;;;;;;0.97;100.00;102042.53;5044885;28;20103;-79
2022/12/30 18:46:34;;;;;;;158.27;102.45;;;;;;;0.90;100.00;102042.13;5045353;28;20045;-79
2022/12/30 18:49:06;;;;;;;168.77;105.80;;;;;;;0.95;100.00;102044.41;5048362;28;20134;-79
2022/12/30 18:51:36;;;;;;;151.73;103.17;;;;;;;0.94;100.00;102047.97;5051658;28;20462;-79
2022/12/30 18:54:07;;;;;;;179.43;112.22;;;;;;;0.94;100.00;102050.59;5043695;28;20049;-79
2022/12/30 18:56:34;;;;;;;172.60;109.68;;;;;;;0.98;100.00;102052.03;5053030;28;20378;-79
2022/12/30 18:59:01;;;;;;;173.38;109.47;;;;;;;1.01;100.00;102057.06;5053646;28;20052;-80
2022/12/30 19:01:33;;;;;;;169.85;108.90;;;;;;;1.12;100.00;102053.63;5044022;28;20052;-79
2022/12/30 19:04:00;;;;;;;154.85;101.43;;;;;;;0.98;100.00;102049.41;5052302;28;20075;-79
2022/12/30 19:06:27;;;;;;;164.23;106.25;;;;;;;0.93;100.00;102056.75;5054684;28;20095;-79
2022/12/30 19:08:56;;;;;;;160.48;106.68;;;;;;;0.73;100.00;102052.09;5049948;28;20049;-79
2022/12/30 19:11:24;;;;;;;152.18;104.95;;;;;;;0.89;100.00;102053.53;5046225;28;20053;-79
2022/12/30 19:13:54;;;;;;;158.10;106.10;;;;;;;0.85;100.00;102064.34;5052846;28;20457;-79
2022/12/30 19:16:23;;;;;;;159.90;106.68;;;;;;;0.81;100.00;102063.69;5054460;28;20053;-79
2022/12/30 19:18:54;;;;;;;146.02;103.53;;;;;;;0.85;100.00;102054.72;5051642;28;20386;-79
2022/12/30 19:21:22;;;;;;;132.77;93.20;;;;;;;0.86;100.00;102053.75;5045688;28;20042;-78
2022/12/30 19:23:50;;;;;;;122.55;89.45;;;;;;;0.66;100.00;102056.94;5047460;28;20106;-80
2022/12/30 19:26:17;;;;;;;137.75;96.47;;;;;;;0.64;100.00;102066.69;5043812;28;20053;-79
2022/12/30 19:28:44;;;;;;;109.72;82.72;;;;;;;0.76;100.00;102071.06;5041393;28;20050;-79
2022/12/30 19:31:12;;;;;;;108.00;80.93;;;;;;;0.56;100.00;102066.41;5041707;28;20054;-79
2022/12/30 19:33:39;;;;;;;104.55;78.80;;;;;;;0.54;100.00;102071.72;5048337;28;20053;-81
2022/12/30 19:36:10;;;;;;;97.63;75.88;;;;;;;0.66;100.00;102076.09;5050049;28;20544;-80
2022/12/30 19:38:37;;;;;;;96.28;75.50;;;;;;;0.66;100.00;102076.09;5040631;28;20042;-79
2022/12/30 19:41:04;;;;;;;84.35;70.72;;;;;;;1.02;100.00;102078.81;5038965;28;20111;-81
2022/12/30 19:43:31;;;;;;;86.75;70.78;;;;;;;0.69;100.00;102080.25;5043625;28;20139;-79
2022/12/30 19:46:02;;;;;;;86.95;70.72;;;;;;;0.70;100.00;102074.13;5048194;28;20052;-79
2022/12/30 19:48:29;;;;;;;79.25;65.10;;;;;;;0.77;100.00;102080.56;5045813;28;20045;-80
2022/12/30 19:53:12;;;;;;;76.68;65.25;;;;;;;0.66;100.00;102083.09;5085200;27;20922;-80
2022/12/30 19:55:40;;;;;;;80.65;67.07;;;;;;;0.56;100.00;102096.00;5065317;28;20118;-79
2022/12/30 19:58:07;;;;;;;120.82;91.40;;;;;;;0.47;100.00;102085.34;5066434;28;20515;-79
2022/12/30 20:00:34;;;;;;;137.63;99.38;;;;;;;0.46;100.00;102087.13;5063223;28;20064;-80
2022/12/30 20:03:01;;;;;;;158.32;106.00;;;;;;;0.37;100.00;102077.31;5059454;28;20121;-79
2022/12/30 20:05:28;;;;;;;105.22;78.88;;;;;;;0.52;100.00;102083.25;5058242;28;20458;-79
2022/12/30 20:07:55;;;;;;;109.80;81.38;;;;;;;0.45;100.00;102077.59;5052820;28;20057;-80
2022/12/30 20:10:23;;;;;;;94.03;73.10;;;;;;;0.35;100.00;102085.25;5055495;28;20053;-80
2022/12/30 20:12:49;;;;;;;98.78;74.75;;;;;;;0.24;100.00;102077.28;5059876;28;20036;-81
2022/12/30 20:15:19;;;;;;;99.82;76.15;;;;;;;0.19;100.00;102082.00;5059171;28;20049;-80
2022/12/30 20:17:46;;;;;;;108.63;80.72;;;;;;;0.32;100.00;102076.78;5061618;28;20060;-80
2022/12/30 20:20:12;;;;;;;114.40;84.00;;;;;;;0.38;100.00;102084.19;5050183;28;20049;-79
2022/12/30 20:22:40;;;;;;;102.93;77.93;;;;;;;0.21;100.00;102082.72;5065910;28;20539;-80
2022/12/30 20:25:08;;;;;;;115.68;84.28;;;;;;;0.48;100.00;102092.22;5062762;28;20041;-80
2022/12/30 20:27:36;;;;;;;120.70;87.90;;;;;;;0.47;100.00;102090.56;5066064;28;20056;-80
2022/12/30 20:30:03;;;;;;;115.85;83.15;;;;;;;0.45;100.00;102094.13;5064545;28;20049;-79
2022/12/30 20:32:30;;;;;;;128.77;87.22;;;;;;;0.53;100.00;102095.38;5064718;28;20132;-79
2022/12/30 20:34:57;;;;;;;114.30;81.45;;;;;;;0.68;100.00;102092.50;5065666;28;20063;-79
2022/12/30 20:37:23;;;;;;;102.35;78.95;;;;;;;0.60;100.00;102094.00;5064564;28;20053;-80
2022/12/30 20:39:50;;;;;;;101.63;78.93;;;;;;;0.77;100.00;102096.25;5062970;28;20119;-80
2022/12/30 20:42:17;;;;;;;89.95;70.50;;;;;;;1.15;100.00;102095.31;5064292;28;20045;-79
2022/12/30 20:44:46;;;;;;;81.90;65.00;;;;;;;1.12;100.00;102096.38;5064225;28;20044;-80
2022/12/30 20:47:13;;;;;;;78.95;64.70;;;;;;;1.23;100.00;102098.19;5062728;28;20049;-80
2022/12/30 20:49:40;;;;;;;69.28;61.20;;;;;;;1.36;100.00;102103.38;5064204;28;20041;-81
2022/12/30 20:52:07;;;;;;;73.65;63.85;;;;;;;1.39;100.00;102100.53;5054000;28;20108;-79
2022/12/30 20:54:33;;;;;;;65.13;58.03;;;;;;;1.55;100.00;102100.25;5062529;28;20045;-79
2022/12/30 20:57:00;;;;;;;67.35;59.90;;;;;;;1.46;100.00;102107.00;5064350;28;20052;-79
2022/12/30 20:59:27;;;;;;;73.97;62.75;;;;;;;1.31;100.00;102106.34;5051312;28;20388;-79
2022/12/30 21:01:56;;;;;;;67.18;59.88;;;;;;;1.31;100.00;102105.50;5060602;28;20057;-79
2022/12/30 21:04:23;;;;;;;67.45;60.25;;;;;;;1.18;100.00;102100.34;5045699;28;20477;-80
2022/12/30 21:06:50;;;;;;;60.47;54.40;;;;;;;1.21;100.00;102101.88;5043358;28;20046;-78
2022/12/30 21:09:18;;;;;;;63.65;56.85;;;;;;;0.93;100.00;102098.63;5050376;28;20045;-79
2022/12/30 21:11:46;;;;;;;63.15;56.95;;;;;;;1.26;100.00;102102.38;5034796;28;20045;-79
2022/12/30 21:14:24;;;;;;;;;;;;;;;;;;;;;
2022/12/30 21:16:55;;;;;;;64.60;58.00;;;;;;;0.89;100.00;102102.41;5074453;27;20401;-80
2022/12/30 21:19:22;;;;;;;64.18;57.53;;;;;;;0.67;100.00;102097.88;5072470;28;20055;-81
2022/12/30 21:21:48;;;;;;;63.75;57.33;;;;;;;0.50;100.00;102095.59;5081256;28;20480;-79
2022/12/30 21:24:15;;;;;;;62.78;56.45;;;;;;;0.38;100.00;102097.25;5070021;28;20048;-80
2022/12/30 21:26:42;;;;;;;61.45;54.80;;;;;;;0.54;100.00;102107.50;5076808;28;20049;-79
2022/12/30 21:29:09;;;;;;;59.78;53.90;;;;;;;0.83;100.00;102101.06;5071278;28;20048;-79
2022/12/30 21:31:40;;;;;;;59.25;53.47;;;;;;;0.95;100.00;102107.22;5075720;28;20102;-80
2022/12/30 21:34:10;;;;;;;59.80;53.72;;;;;;;0.89;100.00;102105.84;5076745;28;20056;-80
2022/12/30 21:36:37;;;;;;;59.80;54.00;;;;;;;1.06;100.00;102114.28;5070807;28;20049;-79
2022/12/30 22:05:04;;;;;;;69.38;61.85;;;;;;;0.11;100.00;102111.25;5073894;28;20056;-79
2022/12/30 22:07:32;;;;;;;66.68;59.85;;;;;;;0.11;100.00;102110.44;5070104;28;20110;-78
2022/12/30 22:09:58;;;;;;;164.18;109.85;;;;;;;0.03;100.00;102112.72;5069618;28;20461;-79
2022/12/30 22:12:25;;;;;;;231.60;138.85;;;;;;;0.05;100.00;102116.06;5080269;28;20077;-79
2022/12/30 22:14:52;;;;;;;273.00;159.45;;;;;;;0.13;100.00;102119.03;5076452;28;20045;-81
2022/12/30 22:17:19;;;;;;;293.42;168.30;;;;;;;0.11;100.00;102110.44;5062613;28;20094;-78
2022/12/30 22:19:46;;;;;;;239.40;142.00;;;;;;;0.15;100.00;102112.75;5071652;28;20041;-79
2022/12/30 22:22:12;;;;;;;221.40;135.35;;;;;;;0.27;100.00;102118.06;5075919;28;20121;-82
2022/12/30 22:24:41;;;;;;;267.02;155.57;;;;;;;0.05;100.00;102119.53;5085823;28;20041;-79
2022/12/30 22:27:07;;;;;;;246.48;146.18;;;;;;;-0.11;100.00;102127.56;5069103;28;20474;-80
2022/12/30 22:29:35;;;;;;;251.82;149.80;;;;;;;-0.06;100.00;102122.00;5060308;28;20484;-80
2022/12/30 22:32:02;;;;;;;183.98;120.45;;;;;;;0.09;100.00;102118.41;5069916;28;20118;-79
2022/12/30 22:34:29;;;;;;;185.02;120.07;;;;;;;0.10;100.00;102114.81;5056241;28;20479;-79
2022/12/30 22:36:55;;;;;;;167.45;115.20;;;;;;;0.12;100.00;102117.31;5063229;28;20114;-78
2022/12/30 22:39:22;;;;;;;128.82;96.25;;;;;;;0.13;100.00;102116.41;5072598;28;20459;-79
2022/12/30 22:41:51;;;;;;;191.02;123.25;;;;;;;0.02;100.00;102124.94;5064470;28;20048;-79
2022/12/30 22:44:18;;;;;;;149.93;102.07;;;;;;;-0.11;100.00;102121.50;5063873;28;20060;-79
2022/12/30 22:46:45;;;;;;;118.40;86.53;;;;;;;-0.15;100.00;102125.22;5060845;28;20041;-79
2022/12/30 22:49:14;;;;;;;112.53;81.65;;;;;;;-0.19;100.00;102129.81;5062956;28;20114;-79
2022/12/30 22:51:41;;;;;;;112.93;81.18;;;;;;;-0.30;100.00;102119.28;5057221;28;20049;-80
2022/12/30 22:54:08;;;;;;;103.00;76.72;;;;;;;-0.24;100.00;102124.09;5047323;28;20045;-79
2022/12/30 22:56:35;;;;;;;117.75;82.82;;;;;;;-0.16;100.00;102134.00;5052798;28;20045;-79
2022/12/30 22:59:04;;;;;;;107.90;79.03;;;;;;;-0.27;100.00;102125.13;5060116;28;20048;-79
2022/12/30 23:01:30;;;;;;;114.35;82.97;;;;;;;-0.43;100.00;102128.81;5063625;28;20052;-78
2022/12/30 23:03:57;;;;;;;102.35;78.85;;;;;;;-0.58;100.00;102121.03;5061769;28;20053;-80
2022/12/30 23:06:24;;;;;;;96.18;75.72;;;;;;;-0.47;100.00;102128.19;5061856;28;20040;-78
2022/12/30 23:08:51;;;;;;;97.38;73.97;;;;;;;-0.36;100.00;102127.50;5055899;28;20041;-81
2022/12/30 23:11:19;;;;;;;85.28;70.50;;;;;;;-0.49;100.00;102127.44;5049907;28;20482;-83
2022/12/30 23:16:34;;;;;;;97.00;73.93;;;;;;;-0.33;100.00;102129.91;5057038;28;20052;-79
2022/12/30 23:19:01;;;;;;;82.80;68.53;;;;;;;-0.35;100.00;102129.16;5058677;28;20115;-81
2022/12/30 23:21:28;;;;;;;78.40;66.32;;;;;;;-0.26;100.00;102136.41;5057706;28;20049;-80
2022/12/30 23:26:40;;;;;;;95.28;73.45;;;;;;;-0.51;100.00;102137.16;5059518;28;20539;-83
2022/12/30 23:29:17;;;;;;;95.75;74.95;;;;;;;-0.54;100.00;102132.97;5055299;28;20545;-80
2022/12/30 23:34:26;;;;;;;83.63;64.80;;;;;;;-0.51;100.00;102140.59;5075783;27;20378;-79
2022/12/30 23:36:53;;;;;;;86.32;64.80;;;;;;;-0.64;100.00;102138.88;5078045;28;20044;-79
2022/12/30 23:39:19;;;;;;;83.55;66.10;;;;;;;-0.63;100.00;102149.22;5079478;28;20105;-80
2022/12/30 23:41:46;;;;;;;85.63;65.55;;;;;;;-0.72;100.00;102147.22;5081628;28;20304;-80
2022/12/30 23:44:14;;;;;;;82.50;64.80;;;;;;;-0.70;100.00;102142.72;5072254;28;20045;-79
2022/12/30 23:46:42;;;;;;;80.75;66.68;;;;;;;-0.66;100.00;102148.59;5069011;28;20048;-80
2022/12/30 23:49:09;;;;;;;77.45;66.57;;;;;;;-0.67;100.00;102145.13;5068169;28;20044;-79
2022/12/30 23:51:37;;;;;;;80.95;68.07;;;;;;;-0.76;100.00;102149.16;5070004;28;20048;-80
2022/12/30 23:54:05;;;;;;;89.03;66.05;;;;;;;-0.66;100.00;102153.81;5068451;28;20048;-79
2022/12/30 23:56:32;;;;;;;70.72;60.30;;;;;;;-0.78;100.00;102153.66;5072425;28;20059;-80
2022/12/30 23:58:59;;;;;;;70.00;62.00;;;;;;;-0.72;100.00;102148.03;5077048;28;20119;-79
