Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:30;;;;;;;17.63;4.22;;;;;;;25.68;57.60;100392.56;4991637;28;20097;-68
2021/07/24 00:03:59;;;;;;;14.75;4.88;;;;;;;25.69;57.77;100384.38;4991297;28;20053;-67
2021/07/24 00:06:27;;;;;;;16.38;4.38;;;;;;;25.64;57.57;100385.59;4991747;28;20114;-68
2021/07/24 00:08:54;;;;;;;11.88;4.47;;;;;;;25.58;58.09;100384.09;4991313;28;20054;-68
2021/07/24 00:11:22;;;;;;;16.17;4.70;;;;;;;25.58;58.26;100383.22;4991238;28;20519;-68
2021/07/24 00:13:49;;;;;;;11.98;4.32;;;;;;;25.60;58.15;100381.31;4991700;28;20050;-67
2021/07/24 00:16:16;;;;;;;14.95;4.35;;;;;;;25.65;58.11;100384.63;4991825;28;20034;-67
2021/07/24 00:18:43;;;;;;;12.90;4.45;;;;;;;25.63;58.14;100373.03;4990957;28;20508;-68
2021/07/24 00:21:12;;;;;;;11.25;4.35;;;;;;;25.64;58.32;100393.69;4990845;28;20042;-67
2021/07/24 00:23:39;;;;;;;14.88;3.72;;;;;;;25.59;58.47;100388.53;4990390;28;20412;-68
2021/07/24 00:26:07;;;;;;;15.18;4.05;;;;;;;25.57;58.67;100384.13;4990728;28;20042;-68
2021/07/24 00:28:34;;;;;;;11.90;3.88;;;;;;;25.57;58.62;100392.25;4991657;28;20039;-68
2021/07/24 00:31:01;;;;;;;12.30;3.80;;;;;;;25.57;58.56;100393.16;4991113;28;20397;-67
2021/07/24 00:33:28;;;;;;;14.57;4.07;;;;;;;25.58;58.75;100391.31;4990907;28;20038;-68
2021/07/24 00:35:56;;;;;;;15.70;4.05;;;;;;;25.58;58.81;100394.03;4990836;28;20440;-68
2021/07/24 00:38:26;;;;;;;12.05;4.07;;;;;;;25.58;58.91;100389.50;4990641;28;20043;-68
2021/07/24 00:40:56;;;;;;;14.63;4.10;;;;;;;25.56;58.85;100377.84;4990574;28;20046;-68
2021/07/24 00:43:28;;;;;;;13.65;5.20;;;;;;;25.53;59.15;100387.97;4991553;28;20042;-68
2021/07/24 00:45:57;;;;;;;14.55;4.47;;;;;;;25.53;59.20;100385.25;4990701;28;20050;-68
2021/07/24 00:48:25;;;;;;;13.98;4.10;;;;;;;25.54;59.22;100384.28;4990666;28;20046;-68
2021/07/24 00:50:56;;;;;;;14.20;4.40;;;;;;;25.55;59.35;100383.31;4990811;28;20561;-68
2021/07/24 00:53:34;;;;;;;15.48;3.92;;;;;;;25.53;59.35;100383.44;4990536;28;20049;-68
2021/07/24 00:56:02;;;;;;;11.70;3.97;;;;;;;25.51;59.37;100379.03;4990527;28;20424;-68
2021/07/24 00:58:32;;;;;;;12.57;3.88;;;;;;;25.52;59.17;100386.22;4989473;28;20517;-68
2021/07/24 01:01:00;;;;;;;11.02;4.55;;;;;;;25.49;59.17;100389.94;4989787;28;20042;-69
2021/07/24 01:03:28;;;;;;;14.30;4.30;;;;;;;25.47;59.34;100382.88;4990382;28;20038;-68
2021/07/24 01:05:58;;;;;;;18.67;4.88;;;;;;;25.47;59.40;100386.41;4972865;28;20077;-70
2021/07/24 01:08:27;;;;;;;11.40;4.72;;;;;;;25.44;59.20;100388.41;4984622;28;20046;-68
2021/07/24 01:10:55;;;;;;;15.27;4.53;;;;;;;25.41;59.05;100382.22;4991230;28;20050;-68
2021/07/24 01:13:22;;;;;;;16.77;4.93;;;;;;;25.44;59.18;100388.41;4990228;28;20039;-68
2021/07/24 01:15:51;;;;;;;14.60;3.92;;;;;;;25.43;59.33;100384.84;4990224;28;20495;-68
2021/07/24 01:18:20;;;;;;;10.77;3.78;;;;;;;25.40;58.85;100382.31;4989968;28;20045;-68
2021/07/24 01:20:49;;;;;;;15.88;4.50;;;;;;;25.40;58.84;100383.16;4989727;28;20055;-68
2021/07/24 01:23:18;;;;;;;12.90;4.13;;;;;;;25.34;58.81;100388.88;4989921;28;20045;-67
2021/07/24 01:25:48;;;;;;;11.65;4.20;;;;;;;25.33;58.35;100384.47;4990634;28;20057;-68
2021/07/24 01:28:23;;;;;;;16.75;4.18;;;;;;;25.36;57.88;100386.09;4989937;28;20054;-68
2021/07/24 01:30:51;;;;;;;14.02;4.30;;;;;;;25.33;58.07;100383.59;4990274;28;20039;-67
2021/07/24 01:33:18;;;;;;;8.77;3.55;;;;;;;25.33;57.62;100397.09;4971926;28;20042;-67
2021/07/24 01:35:47;;;;;;;12.18;3.90;;;;;;;25.36;57.49;100400.50;4989810;28;20062;-68
2021/07/24 01:38:14;;;;;;;13.45;4.00;;;;;;;25.34;57.39;100394.28;4990475;28;20050;-68
2021/07/24 01:40:44;;;;;;;13.93;4.03;;;;;;;25.32;57.32;100387.22;4990569;28;20039;-68
2021/07/24 01:43:11;;;;;;;10.77;3.72;;;;;;;25.34;57.58;100396.13;4972108;28;20058;-69
2021/07/24 01:45:40;;;;;;;12.00;3.90;;;;;;;25.36;57.50;100402.31;4990400;28;20038;-68
2021/07/24 01:48:11;;;;;;;14.15;4.10;;;;;;;25.34;57.48;100397.00;4989945;28;20050;-68
2021/07/24 01:53:27;;;;;;;12.98;3.70;;;;;;;25.34;57.48;100394.28;4989858;28;20046;-68
2021/07/24 01:56:00;;;;;;;13.30;4.03;;;;;;;25.30;57.56;100389.13;4990279;28;20038;-68
2021/07/24 01:58:31;;;;;;;12.25;4.03;;;;;;;25.31;57.64;100401.69;4983982;28;20057;-68
2021/07/24 02:01:01;;;;;;;13.48;4.10;;;;;;;25.31;57.49;100394.47;4990018;28;20049;-68
2021/07/24 02:03:33;;;;;;;9.73;3.38;;;;;;;25.28;57.55;100389.19;4966458;28;20047;-68
2021/07/24 02:06:02;;;;;;;13.52;4.55;;;;;;;25.25;57.63;100383.09;4989767;28;20723;-68
2021/07/24 02:08:30;;;;;;;10.27;3.60;;;;;;;25.26;57.49;100380.31;4989291;28;20105;-68
2021/07/24 02:11:00;;;;;;;9.68;3.72;;;;;;;25.31;56.98;100388.19;4989321;28;20058;-68
2021/07/24 02:13:27;;;;;;;13.88;4.20;;;;;;;25.31;56.77;100375.53;4988973;28;20093;-67
2021/07/24 02:15:56;;;;;;;16.40;3.72;;;;;;;25.33;56.67;100384.47;4992296;28;20043;-68
2021/07/24 02:18:25;;;;;;;13.32;3.63;;;;;;;25.34;56.39;100394.28;4993263;28;20038;-67
2021/07/24 02:20:53;;;;;;;12.40;3.40;;;;;;;25.35;56.42;100387.06;4994062;28;20574;-67
2021/07/24 02:23:21;;;;;;;12.65;3.42;;;;;;;25.37;56.39;100390.56;4986484;28;20091;-68
2021/07/24 02:25:48;;;;;;;13.70;3.70;;;;;;;25.37;55.94;100385.16;4992592;28;20046;-67
2021/07/24 02:28:17;;;;;;;11.73;3.85;;;;;;;25.37;55.30;100387.88;4993365;28;20577;-68
2021/07/24 02:30:45;;;;;;;11.95;3.60;;;;;;;25.35;54.39;100396.03;4993556;28;20050;-68
2021/07/24 02:33:12;;;;;;;8.90;3.65;;;;;;;25.34;53.76;100374.50;4993105;28;20051;-67
2021/07/24 02:35:40;;;;;;;9.32;3.30;;;;;;;25.35;53.41;100389.75;4992755;28;20038;-68
2021/07/24 02:38:07;;;;;;;7.57;3.40;;;;;;;25.36;53.38;100397.81;4991868;28;20435;-67
2021/07/24 02:40:36;;;;;;;12.90;3.83;;;;;;;25.34;53.42;100388.88;4980435;28;20388;-68
2021/07/24 02:43:03;;;;;;;13.57;3.17;;;;;;;25.34;54.39;100398.81;4993344;28;20403;-68
2021/07/24 02:45:32;;;;;;;12.73;3.80;;;;;;;25.38;55.12;100392.31;4992902;28;20058;-68
2021/07/24 02:48:00;;;;;;;12.50;3.67;;;;;;;25.34;55.11;100399.69;4992999;28;20534;-68
2021/07/24 02:50:27;;;;;;;8.18;3.45;;;;;;;25.35;54.73;100379.81;4993157;28;20504;-68
2021/07/24 02:52:54;;;;;;;11.90;3.70;;;;;;;25.35;54.54;100393.34;4992587;28;20047;-68
2021/07/24 02:55:21;;;;;;;9.07;3.10;;;;;;;25.35;54.75;100396.03;4992895;28;20046;-67
2021/07/24 02:57:49;;;;;;;12.15;3.05;;;;;;;25.36;54.18;100392.41;4992827;28;20527;-68
2021/07/24 03:00:17;;;;;;;13.15;3.80;;;;;;;25.37;54.11;100390.56;4993001;28;20057;-67
2021/07/24 03:02:46;;;;;;;9.93;3.45;;;;;;;25.38;54.48;100395.03;4993394;28;20041;-68
2021/07/24 03:05:13;;;;;;;12.65;3.92;;;;;;;25.39;54.61;100399.47;4992276;28;20046;-68
2021/07/24 03:07:41;;;;;;;8.40;3.10;;;;;;;25.37;54.60;100396.84;4991481;28;20049;-68
2021/07/24 03:10:09;;;;;;;9.85;3.38;;;;;;;25.37;54.59;100402.25;4992495;28;20050;-68
2021/07/24 03:12:37;;;;;;;9.15;3.17;;;;;;;25.35;54.50;100396.03;4992837;28;20500;-67
2021/07/24 03:15:05;;;;;;;10.45;3.40;;;;;;;25.35;53.82;100387.94;4992064;28;20050;-68
2021/07/24 03:17:32;;;;;;;14.20;3.33;;;;;;;25.34;53.23;100398.81;4991744;28;20045;-68
2021/07/24 03:20:02;;;;;;;11.05;4.10;;;;;;;25.35;52.85;100396.03;4992165;28;20046;-67
2021/07/24 03:22:30;;;;;;;12.85;3.63;;;;;;;25.32;52.45;100390.81;4992383;28;20034;-67
2021/07/24 03:24:57;;;;;;;11.38;3.60;;;;;;;25.33;52.21;100376.34;4992322;28;20046;-68
2021/07/24 03:27:25;;;;;;;12.48;3.50;;;;;;;25.35;52.38;100387.06;4991337;28;20156;-68
2021/07/24 03:29:52;;;;;;;15.23;3.85;;;;;;;25.37;52.67;100399.56;4991210;28;20117;-68
2021/07/24 03:32:20;;;;;;;12.38;3.20;;;;;;;25.40;53.23;100382.31;4992768;28;20038;-67
2021/07/24 03:34:47;;;;;;;12.52;3.35;;;;;;;25.44;53.60;100399.22;4992027;28;20083;-68
2021/07/24 03:37:16;;;;;;;9.10;3.25;;;;;;;25.50;53.08;100388.09;4991893;28;20527;-68
2021/07/24 03:39:44;;;;;;;14.70;3.47;;;;;;;25.56;52.84;100390.47;4991344;28;20408;-67
2021/07/24 03:42:11;;;;;;;11.95;3.22;;;;;;;25.62;52.03;100398.31;4991861;28;20240;-67
2021/07/24 03:44:39;;;;;;;11.95;3.35;;;;;;;25.69;51.53;100403.31;4990702;28;20046;-68
2021/07/24 03:47:07;;;;;;;12.45;3.30;;;;;;;25.76;50.96;100407.44;4991262;28;20051;-68
2021/07/24 03:49:34;;;;;;;14.65;3.33;;;;;;;25.81;50.79;100401.78;4991661;28;20053;-67
2021/07/24 03:52:01;;;;;;;11.65;3.10;;;;;;;25.84;50.63;100403.47;4991827;28;20544;-68
2021/07/24 03:54:30;;;;;;;11.80;2.88;;;;;;;25.84;50.68;100395.34;4991514;28;20134;-68
2021/07/24 03:56:58;;;;;;;10.55;3.42;;;;;;;25.86;50.46;100401.56;4991384;28;20050;-67
2021/07/24 03:59:25;;;;;;;7.75;2.80;;;;;;;25.94;50.55;100399.31;4991151;28;20050;-67
2021/07/24 04:01:57;;;;;;;12.93;3.17;;;;;;;26.01;50.58;100384.50;4991808;28;20101;-68
2021/07/24 04:04:24;;;;;;;11.90;3.38;;;;;;;26.08;50.53;100394.91;4991526;28;20042;-68
2021/07/24 04:06:53;;;;;;;12.02;3.30;;;;;;;26.21;50.32;100408.63;4991255;28;20042;-68
2021/07/24 04:09:21;;;;;;;12.77;3.10;;;;;;;26.27;50.18;100391.22;4990272;28;20400;-68
2021/07/24 04:11:50;;;;;;;10.88;3.35;;;;;;;26.24;50.23;100395.00;4991802;28;20384;-68
2021/07/24 04:14:18;;;;;;;11.43;3.20;;;;;;;26.17;50.29;100407.06;4990692;28;20396;-68
2021/07/24 04:16:46;;;;;;;10.15;2.83;;;;;;;26.12;50.00;100404.59;4990371;28;20035;-67
2021/07/24 04:19:13;;;;;;;11.90;2.90;;;;;;;26.17;50.07;100407.06;4990434;28;20049;-67
2021/07/24 04:21:40;;;;;;;11.20;2.95;;;;;;;26.19;50.52;100403.31;4991661;28;20034;-68
2021/07/24 04:24:08;;;;;;;9.63;3.05;;;;;;;26.17;50.30;100396.25;4991264;28;20058;-68
2021/07/24 04:26:35;;;;;;;10.23;3.05;;;;;;;26.17;50.52;100401.66;4991476;28;20042;-68
2021/07/24 04:29:08;;;;;;;9.18;2.33;;;;;;;26.44;50.53;100399.31;4990726;28;20415;-68
2021/07/24 04:31:37;;;;;;;8.70;2.92;;;;;;;26.75;49.65;100393.91;4990391;28;20121;-68
2021/07/24 04:34:04;;;;;;;13.30;3.00;;;;;;;27.07;49.45;100402.03;4973462;28;20041;-67
2021/07/24 04:36:31;;;;;;;11.75;3.50;;;;;;;27.35;48.95;100397.59;4990757;28;20041;-68
2021/07/24 04:38:59;;;;;;;10.18;3.00;;;;;;;27.59;48.42;100398.00;4989094;28;20054;-68
2021/07/24 04:41:26;;;;;;;11.90;2.88;;;;;;;27.88;48.14;100398.06;4991007;28;20054;-68
2021/07/24 04:43:53;;;;;;;13.68;3.00;;;;;;;28.18;48.09;100403.44;4991079;28;20050;-68
2021/07/24 04:46:22;;;;;;;8.80;2.75;;;;;;;28.38;47.58;100405.75;4989631;28;20034;-68
2021/07/24 04:48:49;;;;;;;8.20;2.50;;;;;;;28.49;46.71;100398.66;4984137;28;20050;-68
2021/07/24 04:51:17;;;;;;;11.13;3.30;;;;;;;28.63;46.00;100384.19;4989142;28;20042;-67
2021/07/24 04:53:47;;;;;;;9.13;2.67;;;;;;;28.78;45.39;100401.38;4988862;28;20050;-67
2021/07/24 04:56:14;;;;;;;6.47;2.50;;;;;;;28.92;45.09;100396.78;4971736;28;20077;-68
2021/07/24 04:58:42;;;;;;;9.55;2.95;;;;;;;29.06;45.16;100400.44;4969892;28;20050;-68
2021/07/24 05:01:09;;;;;;;8.15;2.58;;;;;;;29.18;44.57;100405.91;4965353;28;20047;-67
2021/07/24 05:03:38;;;;;;;10.85;3.10;;;;;;;29.36;44.12;100408.38;4983623;28;20412;-68
2021/07/24 05:06:06;;;;;;;11.38;2.78;;;;;;;29.36;44.34;100401.09;4990550;28;20046;-68
2021/07/24 05:08:34;;;;;;;9.93;2.55;;;;;;;29.45;44.35;100405.06;4989761;28;20073;-68
2021/07/24 05:11:01;;;;;;;8.32;2.38;;;;;;;29.58;44.42;100409.56;4988102;28;20050;-67
2021/07/24 05:13:29;;;;;;;9.85;3.35;;;;;;;29.78;43.74;100405.44;4989555;28;20404;-67
2021/07/24 05:15:56;;;;;;;9.85;2.65;;;;;;;29.94;42.88;100413.44;4989500;28;20053;-68
2021/07/24 05:18:24;;;;;;;11.20;2.70;;;;;;;30.03;42.85;100419.09;4990189;28;20487;-68
2021/07/24 05:20:53;;;;;;;16.02;3.03;;;;;;;30.17;42.67;100411.81;4988355;28;20042;-68
2021/07/24 05:23:21;;;;;;;9.85;2.50;;;;;;;30.32;42.53;100425.22;4971262;28;20039;-67
2021/07/24 05:25:48;;;;;;;15.57;3.50;;;;;;;30.52;41.53;100423.81;4981493;28;20584;-67
2021/07/24 05:28:16;;;;;;;10.25;2.95;;;;;;;30.54;41.19;100432.72;4979174;28;20049;-67
2021/07/24 05:30:44;;;;;;;15.57;3.03;;;;;;;30.70;40.71;100421.59;4991544;28;20046;-67
2021/07/24 05:33:11;;;;;;;8.35;2.40;;;;;;;30.71;40.26;100426.94;4985214;28;20050;-67
2021/07/24 05:35:38;;;;;;;11.63;2.50;;;;;;;30.77;40.20;100433.78;4989961;28;20547;-67
2021/07/24 05:38:07;;;;;;;7.68;2.17;;;;;;;30.92;39.91;100440.81;4990199;28;20053;-68
2021/07/24 05:40:35;;;;;;;8.85;2.50;;;;;;;30.98;39.79;100434.94;4989334;28;20038;-68
2021/07/24 05:43:02;;;;;;;8.70;2.53;;;;;;;31.14;39.53;100441.00;4989111;28;20083;-68
2021/07/24 05:45:30;;;;;;;8.85;2.70;;;;;;;31.41;39.12;100448.97;4990484;28;20509;-68
2021/07/24 05:47:57;;;;;;;9.82;2.38;;;;;;;31.52;39.03;100443.53;4989499;28;20054;-67
2021/07/24 05:50:24;;;;;;;11.18;2.55;;;;;;;31.60;38.79;100446.59;4990440;28;20054;-67
2021/07/24 05:52:52;;;;;;;9.75;2.88;;;;;;;31.77;38.71;100453.47;4992348;28;20136;-67
2021/07/24 05:55:22;;;;;;;25.02;3.20;;;;;;;31.69;38.81;100455.06;4994071;28;20066;-67
2021/07/24 05:57:49;;;;;;;9.55;2.00;;;;;;;31.82;38.40;100443.09;4992744;28;20190;-67
2021/07/24 06:00:18;;;;;;;9.00;2.30;;;;;;;31.97;38.27;100458.25;4989910;28;20043;-67
2021/07/24 06:02:45;;;;;;;9.68;2.55;;;;;;;32.19;38.44;100459.34;4987811;28;20054;-69
2021/07/24 06:05:12;;;;;;;12.43;2.65;;;;;;;32.34;38.06;100461.72;4992590;28;20405;-67
2021/07/24 06:07:40;;;;;;;7.93;2.22;;;;;;;32.45;37.87;100463.59;4993530;28;20046;-67
2021/07/24 06:10:08;;;;;;;10.02;2.83;;;;;;;32.74;37.91;100451.22;4993229;28;20041;-68
2021/07/24 06:12:37;;;;;;;13.27;2.65;;;;;;;32.91;37.29;100463.50;4993728;28;20043;-68
2021/07/24 06:15:06;;;;;;;8.25;3.22;;;;;;;32.91;37.42;100468.97;4993344;28;20053;-67
2021/07/24 06:17:34;;;;;;;12.98;3.58;;;;;;;33.01;37.58;100449.94;4993473;28;20046;-67
2021/07/24 06:20:01;;;;;;;12.27;3.17;;;;;;;32.99;37.37;100460.13;4989677;28;20042;-68
2021/07/24 06:22:28;;;;;;;11.93;3.78;;;;;;;33.14;37.77;100476.16;4992757;28;20042;-68
2021/07/24 06:24:56;;;;;;;10.05;2.80;;;;;;;33.45;37.51;100459.91;4990680;28;20049;-67
2021/07/24 06:27:23;;;;;;;8.50;3.60;;;;;;;33.60;36.80;100473.19;4993068;28;20427;-68
2021/07/24 06:29:52;;;;;;;8.98;2.35;;;;;;;33.65;36.78;100475.53;4989906;28;20488;-67
2021/07/24 07:41:00;;;;;;;9.48;3.00;;;;;;;34.09;36.52;100515.56;5098817;27;20896;-67
2021/07/24 07:43:28;;;;;;;8.50;2.88;;;;;;;33.80;36.73;100492.56;5065309;28;20053;-66
2021/07/24 07:45:56;;;;;;;11.13;3.47;;;;;;;33.76;36.68;100496.53;5065797;28;20048;-67
2021/07/24 07:48:24;;;;;;;10.25;2.80;;;;;;;33.90;36.85;100524.50;5065093;28;20051;-66
2021/07/24 07:50:53;;;;;;;11.13;2.97;;;;;;;34.09;36.45;100506.47;5066209;28;20055;-67
2021/07/24 07:53:20;;;;;;;11.75;3.13;;;;;;;34.31;36.80;100503.66;5066045;28;20052;-66
2021/07/24 07:55:48;;;;;;;17.48;3.90;;;;;;;34.48;36.35;100513.13;5064894;28;20048;-67
2021/07/24 07:58:16;;;;;;;7.47;2.72;;;;;;;34.48;35.70;100508.50;5065605;28;20051;-65
2021/07/24 08:00:44;;;;;;;11.48;3.13;;;;;;;34.47;35.89;100517.72;5065045;28;20045;-66
2021/07/24 08:03:11;;;;;;;9.60;3.15;;;;;;;34.66;35.34;100506.84;5063843;28;20041;-67
2021/07/24 08:05:38;;;;;;;7.20;2.50;;;;;;;34.50;35.39;100512.00;5064507;28;20041;-66
2021/07/24 08:08:06;;;;;;;10.38;2.83;;;;;;;34.31;36.16;100512.75;5053516;28;20095;-66
2021/07/24 08:10:34;;;;;;;11.10;2.97;;;;;;;34.44;35.95;100518.00;5046653;28;20049;-66
2021/07/24 08:13:11;;;;;;;10.88;2.70;;;;;;;34.41;35.99;100523.75;5034996;28;20064;-67
2021/07/24 08:15:40;;;;;;;13.10;2.80;;;;;;;34.53;36.03;100516.34;5063959;28;20032;-67
2021/07/24 08:18:07;;;;;;;13.75;3.25;;;;;;;34.72;35.69;100522.81;5064673;28;20044;-67
2021/07/24 08:20:35;;;;;;;12.40;3.33;;;;;;;34.99;35.27;100522.19;5067311;28;20044;-67
2021/07/24 08:23:02;;;;;;;11.00;2.35;;;;;;;35.28;34.81;100514.09;5041795;28;20051;-67
2021/07/24 08:25:29;;;;;;;8.95;2.45;;;;;;;35.37;34.23;100528.88;5053423;27;20398;-67
2021/07/24 08:28:00;;;;;;;13.93;3.10;;;;;;;35.25;34.41;100502.56;5045596;28;20044;-67
2021/07/24 08:30:28;;;;;;;9.85;3.22;;;;;;;34.61;35.36;100506.41;5040376;28;20513;-66
2021/07/24 08:32:58;;;;;;;9.95;2.67;;;;;;;34.72;35.42;100500.00;5038233;28;20047;-67
2021/07/24 08:35:25;;;;;;;12.20;2.65;;;;;;;34.99;35.11;100510.34;5039087;28;20068;-67
2021/07/24 08:37:52;;;;;;;9.85;3.15;;;;;;;34.96;35.32;100508.78;5038196;28;20422;-67
2021/07/24 08:40:20;;;;;;;12.40;2.60;;;;;;;34.68;35.78;100507.59;5037730;28;20046;-67
2021/07/24 08:42:47;;;;;;;9.05;3.10;;;;;;;34.71;35.64;100501.88;5025061;28;20034;-67
2021/07/24 08:45:16;;;;;;;13.10;3.05;;;;;;;34.72;36.01;100509.09;5032930;28;20131;-67
2021/07/24 08:47:44;;;;;;;10.00;3.20;;;;;;;34.93;35.82;100514.53;5039855;28;20045;-68
2021/07/24 08:50:14;;;;;;;9.23;3.10;;;;;;;35.05;35.51;100507.09;5045811;28;20039;-67
2021/07/24 08:52:43;;;;;;;14.98;2.75;;;;;;;35.11;35.19;100540.34;5040964;28;20045;-67
2021/07/24 08:55:11;;;;;;;15.70;3.40;;;;;;;34.71;35.76;100526.59;5043077;28;20486;-67
2021/07/24 08:57:41;;;;;;;14.43;2.92;;;;;;;34.58;35.57;100525.91;5036402;28;20049;-67
2021/07/24 09:00:11;;;;;;;14.48;2.83;;;;;;;34.59;35.59;100532.25;5048760;28;20439;-67
2021/07/24 09:02:40;;;;;;;8.10;2.28;;;;;;;34.79;34.99;100518.50;5036436;28;20052;-67
2021/07/24 09:05:10;;;;;;;13.73;3.20;;;;;;;34.62;35.24;100524.59;5046703;28;20047;-67
2021/07/24 09:07:41;;;;;;;14.10;3.10;;;;;;;34.53;35.91;100532.81;5050327;28;20052;-68
2021/07/24 09:10:10;;;;;;;10.63;3.22;;;;;;;34.42;35.86;100524.63;5043378;28;20049;-67
2021/07/24 09:12:39;;;;;;;9.05;3.05;;;;;;;33.89;36.19;100516.41;5051503;28;20060;-66
2021/07/24 09:15:08;;;;;;;12.70;3.38;;;;;;;33.55;37.16;100534.78;5051170;28;20045;-67
2021/07/24 09:17:36;;;;;;;10.98;2.90;;;;;;;33.66;36.92;100532.03;5050112;28;20045;-67
2021/07/24 09:20:03;;;;;;;8.48;2.67;;;;;;;33.91;36.33;100530.84;5043228;28;20402;-67
2021/07/24 09:22:32;;;;;;;8.82;2.80;;;;;;;33.77;36.34;100540.25;5050993;28;20041;-67
2021/07/24 09:25:10;;;;;;;9.98;2.72;;;;;;;33.66;37.28;100526.56;5037756;28;20135;-67
2021/07/24 09:27:38;;;;;;;11.60;2.95;;;;;;;33.56;37.19;100539.28;5047092;28;20387;-67
2021/07/24 09:30:07;;;;;;;11.02;3.05;;;;;;;33.37;37.51;100533.59;5047974;28;20037;-67
2021/07/24 09:32:35;;;;;;;12.55;2.90;;;;;;;33.38;37.62;100538.97;5051810;28;20041;-67
2021/07/24 09:35:02;;;;;;;10.07;2.65;;;;;;;33.62;37.33;100531.41;5051223;28;20060;-66
2021/07/24 09:37:31;;;;;;;13.65;3.67;;;;;;;33.71;37.84;100524.34;5051355;28;20057;-68
2021/07/24 09:40:17;;;;;;;9.63;3.00;;;;;;;33.53;37.84;100510.31;5051404;28;20037;-67
2021/07/24 09:42:46;;;;;;;13.52;2.55;;;;;;;33.41;37.60;100529.63;5051790;28;20037;-68
2021/07/24 09:45:13;;;;;;;11.95;2.90;;;;;;;33.60;37.47;100532.56;5051429;28;20494;-67
2021/07/24 09:47:41;;;;;;;10.55;2.67;;;;;;;33.53;38.05;100521.25;5050969;28;20067;-67
2021/07/24 09:50:16;;;;;;;9.75;2.35;;;;;;;33.31;38.30;100531.38;5050739;28;20037;-68
2021/07/24 09:52:48;;;;;;;10.82;3.45;;;;;;;33.46;37.20;100519.16;5049585;28;20044;-66
2021/07/24 09:55:22;;;;;;;9.13;3.03;;;;;;;33.22;37.17;100513.84;5037295;28;20045;-68
2021/07/24 09:57:52;;;;;;;13.63;3.60;;;;;;;33.00;37.92;100527.53;5032227;28;20088;-68
2021/07/24 10:00:24;;;;;;;9.63;3.03;;;;;;;33.07;38.13;100509.63;5044475;28;20067;-67
2021/07/24 10:02:58;;;;;;;11.95;3.00;;;;;;;32.91;38.49;100518.19;5046907;28;20497;-67
2021/07/24 10:05:34;;;;;;;10.00;2.92;;;;;;;32.97;38.35;100516.81;5040015;28;20041;-67
2021/07/24 10:08:05;;;;;;;9.13;2.90;;;;;;;32.92;38.29;100514.47;5051960;28;20041;-67
2021/07/24 10:10:35;;;;;;;10.13;2.80;;;;;;;32.93;38.48;100510.75;5051166;28;20103;-67
2021/07/24 10:13:07;;;;;;;9.52;2.95;;;;;;;33.12;38.48;100519.19;5022585;28;20133;-67
2021/07/24 10:15:38;;;;;;;16.80;3.40;;;;;;;33.00;39.05;100522.94;5029861;28;20041;-67
2021/07/24 10:18:08;;;;;;;13.32;3.13;;;;;;;33.02;38.95;100509.97;5020309;28;20042;-67
2021/07/24 10:20:37;;;;;;;11.68;2.92;;;;;;;33.26;39.05;100526.28;5031340;28;20128;-67
2021/07/24 10:23:05;;;;;;;13.90;3.25;;;;;;;33.62;38.52;100523.19;5031446;28;20130;-67
2021/07/24 10:25:41;;;;;;;10.77;3.63;;;;;;;33.57;38.63;100527.34;5033603;28;20045;-67
2021/07/24 10:28:13;;;;;;;8.95;3.15;;;;;;;33.32;38.89;100524.91;5050364;28;20494;-66
2021/07/24 10:30:41;;;;;;;10.18;2.97;;;;;;;33.06;38.78;100530.63;5050164;28;20405;-67
2021/07/24 10:33:10;;;;;;;9.43;3.10;;;;;;;33.08;38.20;100525.03;5050121;28;20037;-67
2021/07/24 10:35:39;;;;;;;12.25;3.40;;;;;;;33.18;38.33;100523.28;5038000;28;20049;-67
2021/07/24 10:38:31;;;;;;;9.70;2.75;;;;;;;33.48;38.12;100533.56;5045434;28;20056;-67
2021/07/24 10:41:31;;;;;;;10.02;3.08;;;;;;;33.62;38.02;100536.91;5045090;28;20117;-67
2021/07/24 10:44:00;;;;;;;9.00;2.83;;;;;;;33.74;37.57;100509.53;5040571;28;20049;-67
2021/07/24 10:47:11;;;;;;;11.90;3.10;;;;;;;33.59;37.82;100509.78;5033274;28;20041;-66
2021/07/24 10:50:03;;;;;;;11.02;2.90;;;;;;;33.51;37.59;100516.91;5047497;28;20044;-66
2021/07/24 10:53:08;;;;;;;10.75;3.15;;;;;;;33.52;38.07;100507.69;5022084;28;20524;-66
2021/07/24 10:55:50;;;;;;;8.77;3.38;;;;;;;33.51;37.75;100508.69;4984476;28;20474;-66
2021/07/24 10:58:22;;;;;;;16.90;3.25;;;;;;;33.57;37.88;100519.13;5002260;28;20485;-66
2021/07/24 11:00:52;;;;;;;14.85;3.72;;;;;;;33.68;37.28;100521.81;5011878;28;20060;-66
2021/07/24 11:03:51;;;;;;;14.80;3.50;;;;;;;33.85;37.50;100502.13;5044879;28;20055;-66
2021/07/24 11:06:26;;;;;;;11.00;3.25;;;;;;;33.98;37.02;100527.47;5043142;28;20037;-66
2021/07/24 11:09:29;;;;;;;11.98;3.45;;;;;;;34.21;36.95;100516.38;5048937;28;20045;-66
2021/07/24 11:12:09;;;;;;;13.23;3.15;;;;;;;34.33;36.53;100527.16;5040173;28;20041;-66
2021/07/24 11:14:49;;;;;;;17.15;3.40;;;;;;;34.36;36.82;100517.81;5043682;28;20128;-66
2021/07/24 11:17:18;;;;;;;11.43;3.00;;;;;;;34.34;36.49;100520.69;5029363;28;20038;-67
2021/07/24 11:20:08;;;;;;;17.13;3.13;;;;;;;34.19;36.49;100522.00;5016577;28;20038;-67
2021/07/24 11:22:57;;;;;;;14.57;4.05;;;;;;;34.70;36.19;100527.53;5030101;28;20041;-66
2021/07/24 11:25:33;;;;;;;17.55;3.53;;;;;;;34.71;35.89;100517.47;5029146;28;20076;-67
2021/07/24 11:28:01;;;;;;;15.23;3.42;;;;;;;34.69;35.89;100530.41;5044745;28;20545;-67
2021/07/24 11:30:29;;;;;;;13.50;3.28;;;;;;;34.99;35.60;100518.59;5040444;28;20049;-66
2021/07/24 11:32:58;;;;;;;13.40;2.90;;;;;;;35.32;34.86;100526.53;5028613;28;20045;-66
2021/07/24 11:35:38;;;;;;;9.75;3.15;;;;;;;35.62;34.50;100517.34;5029777;28;20152;-66
2021/07/24 11:38:21;;;;;;;11.95;3.22;;;;;;;35.72;34.46;100526.50;5045370;28;20544;-66
2021/07/24 11:41:01;;;;;;;10.77;2.83;;;;;;;35.85;34.39;100535.31;5048379;28;20124;-66
2021/07/24 11:43:29;;;;;;;10.52;2.58;;;;;;;36.25;33.96;100534.31;5049152;28;20037;-67
2021/07/24 11:46:02;;;;;;;13.70;3.35;;;;;;;36.27;33.37;100533.19;5049285;28;20083;-67
2021/07/24 11:48:29;;;;;;;12.15;4.03;;;;;;;36.01;33.64;100528.38;5049363;28;20041;-67
2021/07/24 11:51:05;;;;;;;10.95;3.53;;;;;;;35.98;33.35;100532.28;5049033;28;20037;-66
2021/07/24 11:53:35;;;;;;;11.63;3.00;;;;;;;35.93;33.09;100543.72;5048816;28;20501;-67
2021/07/24 11:56:03;;;;;;;12.43;2.83;;;;;;;35.67;33.54;100544.38;5049063;28;20052;-66
2021/07/24 11:58:31;;;;;;;12.10;2.97;;;;;;;35.58;33.16;100548.00;5048358;28;20049;-67
2021/07/24 12:01:00;;;;;;;11.60;2.97;;;;;;;35.42;33.62;100541.19;5048372;28;20041;-66
2021/07/24 12:03:29;;;;;;;14.65;3.05;;;;;;;35.56;33.64;100542.66;5049486;28;20086;-66
2021/07/24 12:06:02;;;;;;;13.75;2.97;;;;;;;35.90;33.35;100540.41;5049641;28;20121;-66
2021/07/24 12:08:31;;;;;;;14.25;3.10;;;;;;;35.85;32.69;100540.81;5048268;28;20041;-67
2021/07/24 12:11:00;;;;;;;8.80;2.78;;;;;;;35.75;32.83;100541.84;5049943;28;20033;-67
2021/07/24 12:13:29;;;;;;;10.00;2.85;;;;;;;35.53;33.26;100543.78;5048565;28;20064;-67
2021/07/24 12:16:05;;;;;;;8.80;3.25;;;;;;;35.60;33.13;100545.97;5049979;28;20049;-66
2021/07/24 12:18:39;;;;;;;11.82;3.30;;;;;;;35.37;33.46;100556.34;5052051;28;20103;-67
2021/07/24 12:21:11;;;;;;;10.98;3.13;;;;;;;35.62;33.41;100536.59;5051509;28;20041;-67
2021/07/24 12:23:44;;;;;;;19.02;3.20;;;;;;;35.92;32.92;100546.63;5053560;28;20048;-67
2021/07/24 12:26:15;;;;;;;10.32;3.17;;;;;;;35.90;32.81;100543.16;5052098;28;20037;-67
2021/07/24 12:28:44;;;;;;;10.00;2.63;;;;;;;35.93;32.88;100540.09;5053465;28;20060;-67
2021/07/24 12:31:22;;;;;;;9.27;2.85;;;;;;;35.89;32.71;100547.78;5052334;28;20045;-66
2021/07/24 12:33:51;;;;;;;11.10;3.17;;;;;;;35.81;32.71;100525.66;5052036;28;20056;-66
2021/07/24 12:36:19;;;;;;;12.65;3.10;;;;;;;35.29;33.11;100547.94;5053126;28;20043;-66
2021/07/24 12:38:47;;;;;;;12.88;3.25;;;;;;;35.21;33.60;100523.91;5052975;28;20513;-66
2021/07/24 12:41:15;;;;;;;14.15;3.47;;;;;;;35.32;33.33;100540.25;5051888;28;20045;-66
2021/07/24 12:44:01;;;;;;;12.20;3.40;;;;;;;35.19;33.92;100542.34;5052942;28;20033;-66