Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:26;;;;;;;;;;;;;;;4.95;59.43;100295.84;5012094;28;4988;-76
2023/03/17 00:03:53;;;;;;;;;;;;;;;4.96;59.34;100294.84;5014102;28;5200;-77
2023/03/17 00:06:20;;;;;;;;;;;;;;;4.94;59.48;100288.84;5012582;28;5600;-76
2023/03/17 00:08:47;;;;;;;;;;;;;;;4.98;59.35;100277.63;5011879;28;4983;-77
2023/03/17 00:11:13;;;;;;;;;;;;;;;4.93;59.42;100266.69;5011887;28;4853;-77
2023/03/17 00:13:40;;;;;;;;;;;;;;;4.95;59.41;100263.81;5012458;28;4988;-76
2023/03/17 00:16:07;;;;;;;;;;;;;;;4.95;59.38;100247.81;5008653;28;4962;-74
2023/03/17 00:18:34;;;;;;;;;;;;;;;4.96;59.40;100254.78;5013521;28;4891;-77
2023/03/17 00:21:00;;;;;;;;;;;;;;;4.91;59.36;100220.69;5011680;28;4905;-77
2023/03/17 00:23:27;;;;;;;;;;;;;;;4.92;59.34;100218.84;5013513;28;4928;-76
2023/03/17 00:25:54;;;;;;;;;;;;;;;4.94;59.28;100217.63;5011311;28;5248;-77
2023/03/17 00:28:21;;;;;;;;;;;;;;;4.93;59.45;100215.97;5012757;28;4893;-77
2023/03/17 00:30:47;;;;;;;;;;;;;;;4.90;59.25;100203.00;5012005;28;5424;-76
2023/03/17 00:33:14;;;;;;;;;;;;;;;4.93;59.26;100199.94;5012211;28;5010;-76
2023/03/17 00:35:41;;;;;;;;;;;;;;;4.92;59.24;100184.16;5013773;28;4927;-76
2023/03/17 00:38:08;;;;;;;;;;;;;;;4.90;59.18;100181.66;5012083;28;4993;-78
2023/03/17 00:40:35;;;;;;;;;;;;;;;4.93;59.16;100180.44;5014397;28;4997;-77
2023/03/17 00:43:02;;;;;;;;;;;;;;;4.92;59.16;100182.28;5011416;28;4966;-77
2023/03/17 00:45:28;;;;;;;;;;;;;;;4.93;59.02;100186.59;4994980;28;5312;-76
2023/03/17 00:47:55;;;;;;;;;;;;;;;4.93;59.32;100183.13;5011212;28;4993;-76
2023/03/17 00:50:22;;;;;;;;;;;;;;;4.94;59.11;100187.44;5013127;28;4818;-76
2023/03/17 00:52:49;;;;;;;;;;;;;;;4.94;59.23;100179.41;5013661;28;5548;-75
2023/03/17 00:55:15;;;;;;;;;;;;;;;4.93;59.12;100185.78;5012256;28;4890;-78
2023/03/17 00:57:42;;;;;;;;;;;;;;;4.92;59.13;100182.28;5011894;28;5039;-79
2023/03/17 01:00:08;;;;;;;;;;;;;;;4.92;59.09;100178.81;5012801;28;5000;-76
2023/03/17 01:02:35;;;;;;;;;;;;;;;4.90;59.18;100146.97;5015230;28;5051;-77
2023/03/17 01:05:03;;;;;;;;;;;;;;;4.88;59.26;100162.38;5004785;28;5611;-76
2023/03/17 01:07:29;;;;;;;;;;;;;;;4.91;59.12;100175.31;4986042;28;4983;-74
2023/03/17 01:09:56;;;;;;;;;;;;;;;4.92;59.16;100155.59;5004754;28;4823;-75
2023/03/17 01:12:23;;;;;;;;;;;;;;;4.89;59.16;100168.53;5003024;28;5154;-74
2023/03/17 01:14:50;;;;;;;;;;;;;;;4.93;59.07;100153.75;4998082;28;4988;-74
2023/03/17 01:17:17;;;;;;;;;;;;;;;4.89;59.29;100152.50;4999417;28;4879;-76
2023/03/17 01:19:43;;;;;;;;;;;;;;;4.88;59.23;100162.38;4997192;28;4866;-75
2023/03/17 01:22:10;;;;;;;;;;;;;;;4.87;59.26;100130.50;4978953;28;4697;-77
2023/03/17 01:24:36;;;;;;;;;;;;;;;4.87;59.02;100106.50;5000705;28;4823;-76
2023/03/17 01:27:03;;;;;;;;;;;;;;;4.86;59.25;100099.53;4999357;28;4693;-75
2023/03/17 01:29:30;;;;;;;;;;;;;;;4.85;59.57;100092.50;5001292;28;4917;-76
2023/03/17 01:31:57;;;;;;;;;;;;;;;4.83;59.28;100073.22;5001718;28;5048;-76
2023/03/17 01:34:23;;;;;;;;;;;;;;;4.84;59.43;100074.88;5005626;28;5347;-76
2023/03/17 01:36:50;;;;;;;;;;;;;;;4.84;59.24;100083.69;5003370;28;4930;-75
2023/03/17 01:39:16;;;;;;;;;;;;;;;4.83;59.40;100068.72;5010344;28;5044;-77
2023/03/17 01:41:44;;;;;;;;;;;;;;;4.83;59.36;100051.88;4998862;28;5598;-76
2023/03/17 01:44:11;;;;;;;;;;;;;;;4.83;59.38;100059.88;5000631;28;4956;-76
2023/03/17 01:46:37;;;;;;;;;;;;;;;4.84;59.44;100045.50;4977884;28;5384;-75
2023/03/17 01:49:04;;;;;;;;;;;;;;;4.84;59.38;100043.66;4985178;28;5022;-75
2023/03/17 01:51:31;;;;;;;;;;;;;;;4.42;59.37;99972.59;4980439;28;4752;-76
2023/03/17 01:53:58;;;;;;;;;;;;;;;4.85;59.45;100055.97;4981117;28;4796;-77
2023/03/17 01:56:25;;;;;;;;;;;;;;;4.85;59.23;100041.81;4997199;28;4943;-75
2023/03/17 01:58:51;;;;;;;;;;;;;;;4.86;59.39;100038.97;4997293;28;4801;-77
2023/03/17 02:01:19;;;;;;;;;;;;;;;4.83;59.45;100023.34;4995137;28;5000;-77
2023/03/17 02:03:46;;;;;;;;;;;;;;;4.83;59.32;100022.53;4978935;28;4684;-76
2023/03/17 02:06:13;;;;;;;;;;;;;;;4.83;59.18;100004.66;5002936;28;4783;-76
2023/03/17 02:08:39;;;;;;;;;;;;;;;4.81;59.31;99993.34;5008588;28;4626;-77
2023/03/17 02:11:06;;;;;;;;;;;;;;;4.84;59.30;99986.81;4993869;28;5209;-75
2023/03/17 02:13:33;;;;;;;;;;;;;;;4.81;59.27;99987.22;4976799;28;4748;-77
2023/03/17 02:16:00;;;;;;;;;;;;;;;4.80;59.02;99991.72;4983014;28;4741;-76
2023/03/17 02:18:26;;;;;;;;;;;;;;;4.84;59.02;100000.16;4996178;28;4751;-76
2023/03/17 02:20:53;;;;;;;;;;;;;;;4.81;59.15;99989.88;4996908;28;4767;-77
2023/03/17 02:23:19;;;;;;;;;;;;;;;4.82;59.11;99980.84;4997249;28;4727;-77
2023/03/17 02:25:46;;;;;;;;;;;;;;;4.81;59.24;99977.34;4999500;28;4520;-76
2023/03/17 02:28:17;;;;;;;;;;;;;;;4.82;59.17;99968.31;4980715;28;4847;-75
2023/03/17 02:30:44;;;;;;;;;;;;;;;4.82;59.18;99960.31;5005723;28;5039;-76
2023/03/17 02:33:11;;;;;;;;;;;;;;;4.81;59.11;99969.34;5003339;28;4789;-76
2023/03/17 02:35:37;;;;;;;;;;;;;;;4.80;59.20;99969.56;4980986;28;4960;-75
2023/03/17 02:38:04;;;;;;;;;;;;;;;4.80;59.06;99970.38;5008876;28;4881;-75
2023/03/17 02:40:31;;;;;;;;;;;;;;;4.80;59.03;99961.56;4997584;28;4882;-76
2023/03/17 02:42:58;;;;;;;;;;;;;;;4.27;58.98;99874.84;5012110;28;4884;-77
2023/03/17 02:45:24;;;;;;;;;;;;;;;4.79;59.08;99982.06;5010490;28;5007;-77
2023/03/17 02:47:51;;;;;;;;;;;;;;;4.80;59.29;99969.56;5000373;28;5508;-75
2023/03/17 02:50:17;;;;;;;;;;;;;;;4.79;59.16;99971.38;5010627;28;5599;-76
2023/03/17 02:52:44;;;;;;;;;;;;;;;4.79;59.13;99968.72;5012163;28;5441;-77
2023/03/17 02:55:10;;;;;;;;;;;;;;;4.82;58.90;99965.66;5012969;28;4823;-76
2023/03/17 02:57:37;;;;;;;;;;;;;;;4.79;59.02;99976.72;5011821;28;5293;-76
2023/03/17 03:00:04;;;;;;;;;;;;;;;4.81;59.22;99977.34;4995346;28;4953;-77
2023/03/17 03:02:30;;;;;;;;;;;;;;;4.76;59.31;99972.63;5015599;28;4933;-77
2023/03/17 03:04:57;;;;;;;;;;;;;;;4.76;59.11;99975.28;5010931;28;4806;-77
2023/03/17 03:07:23;;;;;;;;;;;;;;;4.76;59.17;99967.28;5011914;28;4637;-77
2023/03/17 03:09:50;;;;;;;;;;;;;;;4.77;59.15;99960.91;4982799;28;4879;-77
2023/03/17 03:12:16;;;;;;;;;;;;;;;4.76;59.30;99955.75;4996379;28;4984;-77
2023/03/17 03:14:43;;;;;;;;;;;;;;;4.74;59.43;99942.63;4997070;28;4811;-75
2023/03/17 03:17:10;;;;;;;;;;;;;;;4.74;59.44;99937.31;4992216;28;5130;-76
2023/03/17 03:19:38;;;;;;;;;;;;;;;4.74;59.20;99939.97;4995642;28;4758;-77
2023/03/17 03:22:05;;;;;;;;;;;;;;;4.76;59.17;99932.59;4999886;28;4807;-76
2023/03/17 03:24:31;;;;;;;;;;;;;;;4.73;59.27;99932.16;4978970;28;4783;-76
2023/03/17 03:26:58;;;;;;;;;;;;;;;4.74;59.20;99931.97;5013178;28;4882;-77
2023/03/17 03:29:25;;;;;;;;;;;;;;;4.75;59.13;99925.59;4995857;28;5461;-76
2023/03/17 03:31:51;;;;;;;;;;;;;;;4.74;59.16;99925.81;4997485;28;5335;-77
2023/03/17 03:34:18;;;;;;;;;;;;;;;4.75;59.33;99917.59;5013034;28;4956;-77
2023/03/17 03:36:44;;;;;;;;;;;;;;;4.74;59.19;99913.28;5013204;28;4307;-77
2023/03/17 03:39:11;;;;;;;;;;;;;;;4.72;59.47;99909.16;5013378;28;5263;-76
2023/03/17 03:41:37;;;;;;;;;;;;;;;4.72;59.09;99915.31;5012836;28;4811;-77
2023/03/17 03:44:04;;;;;;;;;;;;;;;4.73;59.40;99916.97;5012477;28;4962;-77
2023/03/17 03:46:30;;;;;;;;;;;;;;;4.72;59.20;99915.31;5012008;28;5253;-77
2023/03/17 03:48:57;;;;;;;;;;;;;;;4.73;59.18;99908.94;4996514;28;5101;-77
2023/03/17 03:51:24;;;;;;;;;;;;;;;4.74;59.18;99910.63;4995198;28;4818;-76
2023/03/17 03:53:50;;;;;;;;;;;;;;;4.76;59.09;99905.06;4997432;28;4719;-77
2023/03/17 03:56:17;;;;;;;;;;;;;;;4.75;59.08;99909.59;5009719;28;4870;-77
2023/03/17 03:58:43;;;;;;;;;;;;;;;4.73;59.19;99911.63;4996775;28;4756;-77
2023/03/17 04:01:10;;;;;;;;;;;;;;;4.76;58.96;99905.91;4998592;28;5370;-78
2023/03/17 04:03:36;;;;;;;;;;;;;;;4.75;59.15;99906.91;4998037;28;5121;-77
2023/03/17 04:06:03;;;;;;;;;;;;;;;4.74;59.27;99913.28;4996826;28;4699;-77
2023/03/17 04:08:30;;;;;;;;;;;;;;;4.74;59.27;99907.94;5002764;28;4936;-76
2023/03/17 04:10:57;;;;;;;;;;;;;;;4.73;59.11;99906.28;4988356;28;5290;-77
2023/03/17 04:13:43;;;;;;;;;;;;;;;4.70;59.28;99896.00;5001759;28;4690;-75
2023/03/17 04:16:30;;;;;;;;;;;;;;;4.71;59.13;99894.19;4999326;28;4789;-78
2023/03/17 04:19:17;;;;;;;;;;;;;;;4.73;59.19;99889.47;4998580;28;4817;-78
2023/03/17 04:22:04;;;;;;;;;;;;;;;4.74;59.16;99891.13;5005141;28;4690;-77
2023/03/17 04:24:51;;;;;;;;;;;;;;;4.71;59.09;99894.19;5002223;28;4738;-77
2023/03/17 04:27:21;;;;;;;;;;;;;;;4.72;59.05;99885.97;4996260;28;5119;-77
2023/03/17 04:29:49;;;;;;;;;;;;;;;4.71;59.16;99891.53;4994747;28;4720;-78
2023/03/17 04:32:17;;;;;;;;;;;;;;;4.69;59.11;99888.22;4986175;28;4491;-78
2023/03/17 04:34:44;;;;;;;;;;;;;;;4.70;59.22;99876.53;4976803;28;4867;-79
2023/03/17 04:37:11;;;;;;;;;;;;;;;4.71;59.07;99884.34;4984434;28;5307;-77
2023/03/17 04:39:37;;;;;;;;;;;;;;;4.69;59.24;99866.88;5009109;28;4875;-76
2023/03/17 04:42:04;;;;;;;;;;;;;;;4.71;59.21;99870.19;5003688;28;4889;-76
2023/03/17 04:44:30;;;;;;;;;;;;;;;4.70;59.24;99887.19;4988050;28;4651;-77
2023/03/17 04:46:57;;;;;;;;;;;;;;;4.71;59.08;99891.53;4999215;28;4668;-78
2023/03/17 04:49:24;;;;;;;;;;;;;;;4.71;59.09;99884.34;4984491;28;4723;-78
2023/03/17 04:51:51;;;;;;;;;;;;;;;4.69;59.19;99883.72;4984044;28;4869;-78
2023/03/17 04:54:18;;;;;;;;;;;;;;;4.66;59.17;99880.63;4998276;28;4567;-78
2023/03/17 04:56:45;;;;;;;;;;;;;;;4.65;59.25;99878.97;4993028;28;4901;-77
2023/03/17 04:59:11;;;;;;;;;;;;;;;4.66;59.16;99875.28;4987113;28;4673;-77
2023/03/17 05:01:38;;;;;;;;;;;;;;;4.64;59.28;99872.78;5015112;28;5039;-78
2023/03/17 05:04:05;;;;;;;;;;;;;;;4.66;59.58;99880.63;5002532;28;5086;-78
2023/03/17 05:06:32;;;;;;;;;;;;;;;4.66;58.84;99867.28;4985204;28;4868;-79
2023/03/17 05:08:58;;;;;;;;;;;;;;;4.65;59.41;99866.47;5005943;28;4645;-78
2023/03/17 05:11:25;;;;;;;;;;;;;;;4.65;59.24;99874.47;5002527;28;5548;-78
2023/03/17 05:13:52;;;;;;;;;;;;;;;4.65;59.12;99853.13;5001378;28;4793;-79
2023/03/17 05:16:18;;;;;;;;;;;;;;;4.67;59.44;99861.72;5000645;28;5306;-79
2023/03/17 05:18:45;;;;;;;;;;;;;;;4.69;59.09;99862.38;5003370;28;4818;-79
2023/03/17 05:21:13;;;;;;;;;;;;;;;4.69;59.14;99861.53;4998918;28;4563;-78
2023/03/17 05:23:40;;;;;;;;;;;;;;;4.71;59.27;99859.50;5000997;28;4792;-78
2023/03/17 05:26:07;;;;;;;;;;;;;;;4.71;59.03;99862.19;4984395;28;5223;-79
2023/03/17 05:28:33;;;;;;;;;;;;;;;4.70;59.06;99857.84;5002522;28;4602;-79
2023/03/17 05:31:00;;;;;;;;;;;;;;;4.70;59.22;99864.00;4989347;28;4811;-77
2023/03/17 05:33:27;;;;;;;;;;;;;;;4.71;59.02;99847.00;5011553;28;4810;-77
2023/03/17 05:35:54;;;;;;;;;;;;;;;4.69;59.03;99842.88;5008976;28;4950;-76
2023/03/17 05:38:20;;;;;;;;;;;;;;;4.66;59.11;99827.25;5013700;28;4808;-77
2023/03/17 05:40:47;;;;;;;;;;;;;;;4.69;59.03;99834.88;5011525;28;4771;-80
2023/03/17 05:43:14;;;;;;;;;;;;;;;4.68;59.14;99828.72;5001097;28;4912;-79
2023/03/17 05:45:41;;;;;;;;;;;;;;;4.67;59.29;99834.25;4999095;28;4767;-79
2023/03/17 05:48:07;;;;;;;;;;;;;;;4.68;58.89;99830.56;4997729;28;4759;-78
2023/03/17 05:50:34;;;;;;;;;;;;;;;4.74;58.94;99840.44;5013276;28;4885;-79
2023/03/17 05:53:00;;;;;;;;;;;;;;;4.72;59.02;99840.63;5006466;28;4699;-79
2023/03/17 05:55:27;;;;;;;;;;;;;;;4.71;59.23;99843.50;5012701;28;4779;-78
2023/03/17 05:57:53;;;;;;;;;;;;;;;4.70;58.90;99834.66;5001513;28;5006;-76
2023/03/17 06:00:22;;;;;;;;;;;;;;;4.68;59.21;99838.56;5012869;28;5204;-78
2023/03/17 06:02:48;;;;;;;;;;;;;;;4.69;59.00;99842.88;4989395;28;5115;-79
2023/03/17 06:05:15;;;;;;;;;;;;;;;4.68;58.97;99844.72;4994915;28;4448;-77
2023/03/17 06:07:41;;;;;;;;;;;;;;;4.68;59.09;99843.91;5001346;28;4578;-78
2023/03/17 06:10:08;;;;;;;;;;;;;;;4.68;59.15;99835.91;5017329;28;4821;-78
2023/03/17 06:12:35;;;;;;;;;;;;;;;4.65;59.00;99831.78;4998491;28;5091;-79
2023/03/17 06:15:01;;;;;;;;;;;;;;;4.65;59.15;99825.63;5000419;28;5209;-79
2023/03/17 06:17:28;;;;;;;;;;;;;;;4.66;59.20;99816.59;5016160;28;4895;-77
2023/03/17 06:19:54;;;;;;;;;;;;;;;4.65;59.21;99825.63;5012340;28;4975;-79
2023/03/17 06:22:21;;;;;;;;;;;;;;;4.65;59.18;99823.78;4997048;28;5388;-78
2023/03/17 06:24:48;;;;;;;;;;;;;;;4.66;59.05;99829.94;4986158;28;4605;-80
2023/03/17 06:27:14;;;;;;;;;;;;;;;4.65;59.14;99828.31;4997679;28;3923;-79
2023/03/17 06:29:41;;;;;;;;;;;;;;;4.70;59.07;99818.66;4985743;28;4558;-78
2023/03/17 06:32:08;;;;;;;;;;;;;;;4.69;58.59;99816.19;4982212;28;4856;-79
2023/03/17 06:34:35;;;;;;;;;;;;;;;4.67;58.99;99821.72;4998949;28;4932;-79
2023/03/17 06:37:02;;;;;;;;;;;;;;;4.64;59.29;99814.13;5005803;28;4617;-80
2023/03/17 06:39:28;;;;;;;;;;;;;;;4.65;59.16;99804.28;5003614;28;4903;-80
2023/03/17 06:41:55;;;;;;;;;;;;;;;4.63;59.23;99799.16;4987303;28;4671;-79
2023/03/17 06:44:22;;;;;;;;;;;;;;;4.65;59.09;99793.63;4997841;28;5031;-80
2023/03/17 06:46:48;;;;;;;;;;;;;;;4.68;59.06;99798.56;5000000;28;4964;-80
2023/03/17 06:49:15;;;;;;;;;;;;;;;4.66;59.06;99792.59;5001879;28;4963;-82
2023/03/17 06:51:42;;;;;;;;;;;;;;;4.65;58.90;99809.63;5000930;28;4866;-82
2023/03/17 06:54:09;;;;;;;;;;;;;;;4.65;58.88;99809.63;4999060;28;4066;-82
2023/03/17 06:56:36;;;;;;;;;;;;;;;4.64;59.25;99811.44;4984552;28;4712;-81
2023/03/17 06:59:03;;;;;;;;;;;;;;;4.63;59.19;99791.13;4992515;28;4987;-82
2023/03/17 07:01:30;;;;;;;;;;;;;;;4.64;59.28;99782.09;4981943;28;4929;-80
2023/03/17 07:03:56;;;;;;;;;;;;;;;4.61;59.23;99782.50;4992892;28;5073;-83
2023/03/17 07:06:23;;;;;;;;;;;;;;;4.62;59.20;99788.66;4989771;28;4720;-84
2023/03/17 07:08:51;;;;;;;;;;;;;;;4.63;59.17;99785.00;5014448;28;4929;-83
2023/03/17 07:11:17;;;;;;;;;;;;;;;4.64;59.26;99783.97;5017332;28;4572;-84
2023/03/17 07:13:45;;;;;;;;;;;;;;;4.65;59.14;99783.78;5015898;28;4637;-84
2023/03/17 07:16:12;;;;;;;;;;;;;;;4.63;59.16;99780.47;5015660;28;4836;-85
2023/03/17 07:18:39;;;;;;;;;;;;;;;4.66;59.17;99784.59;4997706;28;4878;-85
2023/03/17 07:21:06;;;;;;;;;;;;;;;4.66;59.20;99784.59;4997652;28;4715;-86
2023/03/17 07:23:32;;;;;;;;;;;;;;;4.65;59.20;99782.94;5016465;28;4657;-84
2023/03/17 07:25:59;;;;;;;;;;;;;;;4.65;59.03;99788.28;5016122;28;4588;-84
2023/03/17 07:28:26;;;;;;;;;;;;;;;4.65;59.07;99788.28;4999501;28;4537;-82
2023/03/17 07:30:53;;;;;;;;;;;;;;;4.63;59.01;99785.81;4996362;28;4545;-85
2023/03/17 07:33:20;;;;;;;;;;;;;;;4.62;59.30;99794.84;4998203;28;4657;-84
2023/03/17 07:35:47;;;;;;;;;;;;;;;4.64;58.91;99794.63;5014887;28;4785;-84
2023/03/17 07:38:14;;;;;;;;;;;;;;;4.62;59.17;99808.19;5015002;28;4669;-84
2023/03/17 07:40:41;;;;;;;;;;;;;;;4.63;59.30;99793.81;5007028;28;4884;-85
2023/03/17 07:43:08;;;;;;;;;;;;;;;4.63;59.29;99806.31;5000155;28;4698;-85
2023/03/17 07:45:35;;;;;;;;;;;;;;;4.62;59.25;99802.84;5005196;28;4753;-86
2023/03/17 07:48:02;;;;;;;;;;;;;;;4.64;59.19;99811.44;5015351;28;4709;-85
2023/03/17 07:50:28;;;;;;;;;;;;;;;4.63;59.19;99799.16;4998224;28;4815;-88
2023/03/17 07:52:56;;;;;;;;;;;;;;;4.63;59.19;99793.81;5005309;28;4806;-87
2023/03/17 07:55:23;;;;;;;;;;;;;;;4.63;59.06;99793.81;5005244;28;4845;-87
2023/03/17 07:57:49;;;;;;;;;;;;;;;4.63;59.20;99785.81;4997875;28;4670;-86
2023/03/17 08:00:16;;;;;;;;;;;;;;;4.62;59.43;99792.16;5016754;28;4807;-84
2023/03/17 08:02:43;;;;;;;;;;;;;;;4.64;59.09;99787.44;5016940;28;4899;-85
2023/03/17 08:05:09;;;;;;;;;;;;;;;4.61;59.32;99785.19;5012473;28;4507;-84
2023/03/17 08:07:37;;;;;;;;;;;;;;;4.61;59.25;99777.16;5015164;28;4692;-84
2023/03/17 08:10:04;;;;;;;;;;;;;;;4.63;58.99;99777.81;5014755;28;4396;-84
2023/03/17 08:12:30;;;;;;;;;;;;;;;4.62;59.25;99772.66;4986308;28;4803;-83
2023/03/17 08:14:57;;;;;;;;;;;;;;;4.62;59.17;99768.16;5019396;28;4703;-82
2023/03/17 08:17:25;;;;;;;;;;;;;;;4.62;59.24;99784.16;5019579;28;4829;-82
2023/03/17 08:19:52;;;;;;;;;;;;;;;4.63;59.13;99782.31;5019660;28;4555;-81
2023/03/17 08:22:19;;;;;;;;;;;;;;;4.62;59.28;99780.66;5018600;28;5205;-81
2023/03/17 08:24:45;;;;;;;;;;;;;;;4.61;59.21;99779.84;5017604;28;4731;-81
2023/03/17 08:27:12;;;;;;;;;;;;;;;4.65;59.27;99780.28;5009950;28;5394;-82
2023/03/17 08:29:39;;;;;;;;;;;;;;;4.62;59.07;99783.31;5019510;28;4769;-79
2023/03/17 08:32:06;;;;;;;;;;;;;;;4.63;59.15;99787.66;5019527;28;4688;-79
2023/03/17 08:34:32;;;;;;;;;;;;;;;4.63;59.08;99801.81;5000964;28;5038;-78
2023/03/17 08:36:59;;;;;;;;;;;;;;;4.62;59.25;99800.19;5002405;28;4800;-79
2023/03/17 08:39:25;;;;;;;;;;;;;;;4.62;59.35;99794.00;5001393;28;4776;-77
2023/03/17 08:41:52;;;;;;;;;;;;;;;4.61;59.11;99793.19;5018846;28;4739;-78
2023/03/17 08:44:19;;;;;;;;;;;;;;;4.63;59.30;99793.81;5018590;28;4710;-78
2023/03/17 08:46:48;;;;;;;;;;;;;;;4.64;59.07;99792.78;5016687;28;4753;-79
2023/03/17 08:49:14;;;;;;;;;;;;;;;4.62;59.08;99788.66;5017678;28;4917;-78
2023/03/17 08:51:41;;;;;;;;;;;;;;;4.64;59.16;99787.44;5019290;28;5161;-79
2023/03/17 08:54:08;;;;;;;;;;;;;;;4.63;59.25;99776.97;5017639;28;4895;-79
2023/03/17 08:56:35;;;;;;;;;;;;;;;4.65;59.09;99778.44;5000215;28;4771;-77
2023/03/17 08:59:02;;;;;;;;;;;;;;;4.65;59.22;99782.94;4999064;28;5220;-79
2023/03/17 09:01:30;;;;;;;;;;;;;;;4.66;59.26;99784.59;5015805;28;4699;-79
2023/03/17 09:03:56;;;;;;;;;;;;;;;4.64;59.17;99786.63;5017417;28;4733;-82
2023/03/17 09:06:24;;;;;;;;;;;;;;;4.64;59.23;99783.97;5016994;28;4906;-79
2023/03/17 09:08:54;;;;;;;;;;;;;;;4.65;58.93;99791.78;4998906;28;4643;-79
2023/03/17 09:11:20;;;;;;;;;;;;;;;4.67;58.90;99783.56;4999289;28;5117;-80
2023/03/17 09:13:47;;;;;;;;;;;;;;;4.63;59.26;99785.81;4996744;28;4902;-80
2023/03/17 09:16:13;;;;;;;;;;;;;;;4.59;59.31;99784.56;5006374;28;4819;-79
2023/03/17 09:18:40;;;;;;;;;;;;;;;4.64;59.45;99783.97;5019320;28;5022;-79
2023/03/17 09:21:08;;;;;;;;;;;;;;;4.64;59.19;99778.63;5017924;28;4824;-79
2023/03/17 09:23:35;;;;;;;;;;;;;;;4.65;59.06;99777.63;5000303;28;4685;-78
2023/03/17 09:26:02;;;;;;;;;;;;;;;4.66;59.12;99773.91;5015953;28;4610;-79
2023/03/17 09:28:28;;;;;;;;;;;;;;;4.63;59.28;99777.81;5015121;28;4591;-80
2023/03/17 09:30:55;;;;;;;;;;;;;;;4.64;59.09;99775.94;4999195;28;4628;-79
2023/03/17 09:33:22;;;;;;;;;;;;;;;4.65;59.19;99767.75;5012392;28;4831;-79
2023/03/17 09:35:49;;;;;;;;;;;;;;;4.63;59.31;99769.81;4999966;28;4535;-79
2023/03/17 09:38:15;;;;;;;;;;;;;;;4.66;59.29;99774.72;5017135;28;4789;-80
2023/03/17 09:40:42;;;;;;;;;;;;;;;4.63;59.13;99767.13;5017070;28;4520;-79
2023/03/17 09:43:09;;;;;;;;;;;;;;;4.65;59.25;99761.63;5015690;28;4823;-80
2023/03/17 09:45:35;;;;;;;;;;;;;;;4.65;59.22;99761.63;4997999;28;4598;-78
2023/03/17 09:48:03;;;;;;;;;;;;;;;4.66;59.21;99761.41;5014072;28;4764;-78
2023/03/17 09:50:30;;;;;;;;;;;;;;;4.64;59.21;99758.09;5015206;28;4653;-78
2023/03/17 09:52:57;;;;;;;;;;;;;;;4.67;59.23;99764.88;5017187;28;4779;-78
2023/03/17 09:55:23;;;;;;;;;;;;;;;4.65;59.26;99764.28;5017732;28;4661;-77
2023/03/17 09:57:50;;;;;;;;;;;;;;;4.62;59.36;99754.84;5014077;28;4859;-77
2023/03/17 10:00:17;;;;;;;;;;;;;;;4.63;59.10;99751.13;5015446;28;4639;-78
2023/03/17 10:02:44;;;;;;;;;;;;;;;4.63;59.12;99752.97;5000779;28;4675;-77
2023/03/17 10:05:11;;;;;;;;;;;;;;;4.61;59.34;99753.16;5013655;28;4771;-78
2023/03/17 10:07:38;;;;;;;;;;;;;;;4.66;59.18;99752.56;4999114;28;4818;-77
2023/03/17 10:10:04;;;;;;;;;;;;;;;4.63;59.20;99751.13;5000290;28;4921;-77
2023/03/17 10:12:31;;;;;;;;;;;;;;;4.61;59.37;99752.34;5015767;28;4601;-77
2023/03/17 10:14:58;;;;;;;;;;;;;;;4.62;59.02;99757.50;4997448;28;4901;-77
2023/03/17 10:17:25;;;;;;;;;;;;;;;4.65;59.33;99757.09;4997189;28;4925;-77
2023/03/17 10:19:51;;;;;;;;;;;;;;;4.63;59.21;99760.97;5014829;28;4953;-76
2023/03/17 10:22:18;;;;;;;;;;;;;;;4.66;59.16;99748.06;5015245;28;5214;-76
2023/03/17 10:24:44;;;;;;;;;;;;;;;4.66;59.23;99757.91;5015995;28;4813;-76
2023/03/17 10:27:11;;;;;;;;;;;;;;;4.63;59.29;99760.97;5015461;28;4771;-76
2023/03/17 10:29:37;;;;;;;;;;;;;;;4.65;59.17;99756.28;4998017;28;4830;-76
2023/03/17 10:32:04;;;;;;;;;;;;;;;4.65;59.41;99756.28;4995463;28;4846;-76
2023/03/17 10:34:31;;;;;;;;;;;;;;;4.62;59.27;99762.84;5013656;28;4878;-76
2023/03/17 10:36:57;;;;;;;;;;;;;;;4.62;59.57;99760.16;5015951;28;4746;-79
2023/03/17 10:39:24;;;;;;;;;;;;;;;4.67;59.11;99752.38;5004612;28;4815;-77
2023/03/17 10:41:51;;;;;;;;;;;;;;;4.62;59.08;99746.81;5015686;28;4821;-76
2023/03/17 10:44:17;;;;;;;;;;;;;;;4.70;59.05;99746.63;5014600;28;4723;-79
2023/03/17 10:46:44;;;;;;;;;;;;;;;4.69;58.97;99744.19;4998772;28;4854;-77
2023/03/17 10:49:11;;;;;;;;;;;;;;;4.68;59.28;99734.53;5016249;28;4923;-77
2023/03/17 10:51:39;;;;;;;;;;;;;;;4.64;59.36;99736.75;5014819;28;4710;-75
2023/03/17 10:54:06;;;;;;;;;;;;;;;4.65;58.98;99746.44;5014190;28;5264;-77
2023/03/17 10:56:33;;;;;;;;;;;;;;;4.67;59.31;99741.69;5015935;28;4752;-77
2023/03/17 10:59:00;;;;;;;;;;;;;;;4.66;59.15;99741.91;5015887;28;4819;-77
2023/03/17 11:01:28;;;;;;;;;;;;;;;4.70;58.98;99735.13;5013870;28;4886;-77
2023/03/17 11:03:54;;;;;;;;;;;;;;;4.71;59.12;99740.28;4996201;28;4727;-77
2023/03/17 11:06:21;;;;;;;;;;;;;;;4.66;59.11;99740.06;4996237;28;5432;-78
2023/03/17 11:08:48;;;;;;;;;;;;;;;4.67;59.19;99739.03;5014877;28;4724;-78
2023/03/17 11:11:15;;;;;;;;;;;;;;;4.66;59.31;99737.38;4997605;28;4891;-79
2023/03/17 11:13:42;;;;;;;;;;;;;;;4.65;59.29;99735.75;5017899;28;4625;-78
2023/03/17 11:16:09;;;;;;;;;;;;;;;4.64;59.33;99722.59;5009587;28;5259;-80
2023/03/17 11:18:36;;;;;;;;;;;;;;;4.63;59.33;99719.13;5012316;28;4763;-79
2023/03/17 11:21:02;;;;;;;;;;;;;;;4.63;59.13;99721.78;4995406;28;4875;-79
2023/03/17 11:23:29;;;;;;;;;;;;;;;4.62;59.29;99711.31;5013720;28;4692;-81
2023/03/17 11:25:56;;;;;;;;;;;;;;;4.63;59.32;99710.31;5003072;28;4890;-79
2023/03/17 11:28:22;;;;;;;;;;;;;;;4.61;59.17;99718.50;5000382;28;4720;-79
2023/03/17 11:30:49;;;;;;;;;;;;;;;4.61;59.62;99710.50;5015259;28;4692;-80
2023/03/17 11:33:15;;;;;;;;;;;;;;;4.62;59.46;99706.81;5011325;28;4945;-80
2023/03/17 11:35:42;;;;;;;;;;;;;;;4.65;59.09;99697.59;5015835;28;5122;-83
2023/03/17 11:38:09;;;;;;;;;;;;;;;4.64;59.48;99695.94;5018459;28;4715;-83
2023/03/17 11:40:36;;;;;;;;;;;;;;;4.63;59.43;99692.44;5018943;28;3927;-83
2023/03/17 11:43:03;;;;;;;;;;;;;;;4.64;59.59;99694.09;5019143;28;4899;-77
2023/03/17 11:45:30;;;;;;;;;;;;;;;4.62;59.27;99688.16;5000447;28;4852;-77
2023/03/17 11:47:56;;;;;;;;;;;;;;;4.66;59.39;99685.91;5017180;28;4654;-76
2023/03/17 11:50:23;;;;;;;;;;;;;;;4.64;59.36;99686.09;5015234;28;4959;-78
2023/03/17 11:52:49;;;;;;;;;;;;;;;4.63;59.40;99680.97;5013359;28;4802;-77
2023/03/17 11:55:16;;;;;;;;;;;;;;;4.62;59.53;99673.97;5017579;28;4586;-78
2023/03/17 11:57:43;;;;;;;;;;;;;;;4.62;59.63;99674.81;5017064;28;4693;-76
2023/03/17 12:00:11;;;;;;;;;;;;;;;4.64;59.48;99678.09;5012941;28;4736;-76
2023/03/17 12:02:38;;;;;;;;;;;;;;;4.62;59.52;99677.47;5014892;28;4811;-75
2023/03/17 12:05:08;;;;;;;;;;;;;;;4.64;59.54;99683.41;5012155;28;4986;-77
2023/03/17 12:07:35;;;;;;;;;;;;;;;4.66;59.69;99675.22;5012061;28;4984;-77
2023/03/17 12:10:01;;;;;;;;;;;;;;;4.63;59.43;99663.13;4984327;28;4760;-78
2023/03/17 12:12:28;;;;;;;;;;;;;;;4.65;59.23;99669.06;4999211;28;4704;-77
2023/03/17 12:14:55;;;;;;;;;;;;;;;4.68;59.32;99670.53;5001016;28;4788;-78
2023/03/17 12:17:22;;;;;;;;;;;;;;;4.67;59.22;99679.53;5000730;28;4826;-77
2023/03/17 12:19:48;;;;;;;;;;;;;;;4.67;59.61;99676.84;5003131;28;4724;-78
2023/03/17 12:22:15;;;;;;;;;;;;;;;4.67;59.32;99677.69;4999398;28;5177;-77
2023/03/17 12:24:42;;;;;;;;;;;;;;;4.68;59.55;99682.00;5001865;28;4831;-78
2023/03/17 12:27:09;;;;;;;;;;;;;;;4.67;59.48;99663.53;5002877;28;4823;-78
2023/03/17 12:29:36;;;;;;;;;;;;;;;4.68;59.33;99667.84;5012859;28;4992;-79
2023/03/17 12:32:03;;;;;;;;;;;;;;;4.69;59.35;99669.47;5013268;28;4828;-78
2023/03/17 12:34:29;;;;;;;;;;;;;;;4.71;59.77;99662.09;5013548;28;4937;-79
2023/03/17 12:36:56;;;;;;;;;;;;;;;4.70;59.29;99658.59;5014739;28;4971;-77
2023/03/17 12:39:22;;;;;;;;;;;;;;;4.70;59.34;99650.59;5008840;28;4785;-77
2023/03/17 12:41:58;;;;;;;;;;;;;;;4.71;59.42;99638.91;5014908;28;4578;-77
2023/03/17 12:44:25;;;;;;;;;;;;;;;4.71;59.44;99640.78;5013645;28;4541;-78
2023/03/17 12:46:59;;;;;;;;;;;;;;;4.72;59.30;99642.41;4996908;28;4459;-77
2023/03/17 12:49:26;;;;;;;;;;;;;;;4.72;59.40;99634.41;5015701;28;4524;-78
2023/03/17 12:51:53;;;;;;;;;;;;;;;4.69;59.45;99635.63;4995747;28;4531;-78
2023/03/17 12:54:20;;;;;;;;;;;;;;;4.69;59.47;99645.47;5014040;28;4835;-78
2023/03/17 12:56:46;;;;;;;;;;;;;;;4.69;59.52;99642.81;4998507;28;5315;-77
2023/03/17 12:59:13;;;;;;;;;;;;;;;4.71;59.48;99646.91;5001396;28;5184;-77
2023/03/17 13:01:40;;;;;;;;;;;;;;;4.70;59.46;99653.25;5016418;28;5007;-77
2023/03/17 13:04:07;;;;;;;;;;;;;;;4.72;59.48;99647.75;5016149;28;4829;-77