Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:59;;;;;;;6.28;2.05;;;;;;;11.45;42.13;94346.59;5083224;28;20035;-81
2022/05/09 00:04:25;;;;;;;5.25;2.33;;;;;;;11.50;42.68;94342.22;5083669;28;20012;-81
2022/05/09 00:06:50;;;;;;;6.60;2.33;;;;;;;11.41;42.20;94345.63;5083547;28;20025;-81
2022/05/09 00:09:17;;;;;;;6.18;2.20;;;;;;;11.42;42.06;94344.53;5083263;28;20036;-81
2022/05/09 00:11:43;;;;;;;13.60;2.53;;;;;;;11.39;41.83;94347.81;5083162;28;20078;-81
2022/05/09 00:14:10;;;;;;;8.45;1.90;;;;;;;11.33;41.55;94342.91;5083219;28;20054;-81
2022/05/09 00:16:35;;;;;;;6.25;2.08;;;;;;;11.27;41.41;94344.91;5083288;28;20048;-81
2022/05/09 00:19:03;;;;;;;4.55;1.95;;;;;;;11.25;41.63;94347.09;5083235;28;20066;-81
2022/05/09 00:21:34;;;;;;;5.10;1.92;;;;;;;11.26;41.94;94342.56;5083256;28;20021;-82
2022/05/09 00:24:00;;;;;;;8.23;1.75;;;;;;;11.23;42.12;94344.75;5083039;28;20033;-81
2022/05/09 00:26:31;;;;;;;5.57;3.08;;;;;;;11.27;42.85;94350.25;5082996;28;20218;-81
2022/05/09 00:28:58;;;;;;;5.38;2.10;;;;;;;11.24;42.44;94342.88;5083187;28;20101;-81
2022/05/09 00:31:24;;;;;;;4.13;1.63;;;;;;;11.21;42.84;94346.13;5083225;28;20102;-81
2022/05/09 00:33:49;;;;;;;9.00;2.53;;;;;;;11.18;43.20;94354.75;5065385;28;20088;-81
2022/05/09 00:36:18;;;;;;;6.47;2.10;;;;;;;11.13;43.72;94350.31;5083127;28;20028;-81
2022/05/09 00:38:45;;;;;;;10.48;3.10;;;;;;;11.07;44.60;94350.75;5083243;28;20051;-82
2022/05/09 00:41:34;;;;;;;7.63;2.90;;;;;;;10.95;45.59;94349.44;5082906;28;20042;-81
2022/05/09 00:44:12;;;;;;;7.80;2.35;;;;;;;10.81;46.38;94359.38;5083098;28;20062;-80
2022/05/09 00:46:39;;;;;;;6.10;1.98;;;;;;;10.75;46.95;94355.25;5082930;28;20021;-82
2022/05/09 00:49:15;;;;;;;5.05;2.72;;;;;;;10.71;46.92;94359.59;5083011;28;20303;-82
2022/05/09 00:51:43;;;;;;;8.30;2.53;;;;;;;10.70;46.37;94355.34;5082943;28;20211;-81
2022/05/09 00:54:09;;;;;;;5.18;2.67;;;;;;;10.74;46.42;94364.31;5082907;28;20107;-81
2022/05/09 00:56:49;;;;;;;10.10;2.38;;;;;;;10.69;46.47;94359.09;5081685;28;20338;-82
2022/05/09 00:59:17;;;;;;;4.82;2.20;;;;;;;10.71;46.20;94364.94;5082632;28;20216;-81
2022/05/09 01:01:45;;;;;;;5.03;2.00;;;;;;;10.71;46.14;94364.94;5082386;28;20319;-82
2022/05/09 01:04:19;;;;;;;7.30;1.98;;;;;;;10.76;46.08;94373.56;5082552;28;20025;-82
2022/05/09 01:06:45;;;;;;;12.30;2.88;;;;;;;10.78;46.32;94367.94;5082433;28;20050;-81
2022/05/09 01:09:11;;;;;;;4.40;2.30;;;;;;;10.78;46.43;94365.28;5086263;28;20051;-83
2022/05/09 01:11:40;;;;;;;12.55;3.00;;;;;;;10.73;47.03;94363.53;5086941;28;20227;-82
2022/05/09 01:14:28;;;;;;;4.13;2.55;;;;;;;10.72;46.83;94372.59;5086547;28;20035;-82
2022/05/09 01:16:54;;;;;;;7.88;3.55;;;;;;;10.71;47.19;94351.59;5086814;28;20016;-82
2022/05/09 01:19:28;;;;;;;15.00;4.10;;;;;;;10.73;47.06;94360.09;5086631;28;20022;-82
2022/05/09 01:21:54;;;;;;;11.57;4.05;;;;;;;10.69;47.30;94361.78;5086530;28;20027;-82
2022/05/09 01:24:21;;;;;;;8.38;3.10;;;;;;;10.67;47.22;94364.72;5086708;28;20024;-82
2022/05/09 01:26:47;;;;;;;5.35;2.70;;;;;;;10.68;47.27;94360.19;5086292;28;20028;-82
2022/05/09 01:29:24;;;;;;;4.25;2.08;;;;;;;10.64;47.60;94358.13;5086463;28;20346;-82
2022/05/09 01:31:53;;;;;;;4.97;2.22;;;;;;;10.60;47.29;94359.81;5086488;28;20024;-82
2022/05/09 01:34:18;;;;;;;6.55;3.15;;;;;;;10.53;47.47;94363.97;5086376;28;20022;-83
2022/05/09 01:36:50;;;;;;;6.20;2.15;;;;;;;10.54;47.78;94360.22;5086276;28;20020;-83
2022/05/09 01:39:17;;;;;;;8.18;2.65;;;;;;;10.50;47.96;94359.25;5086181;28;20311;-83
2022/05/09 01:41:44;;;;;;;7.57;2.90;;;;;;;10.43;48.06;94355.09;5086146;28;20016;-82
2022/05/09 01:44:12;;;;;;;7.57;2.78;;;;;;;10.39;48.20;94364.00;5086066;28;20058;-82
2022/05/09 01:49:29;;;;;;;7.22;2.42;;;;;;;10.32;48.32;94361.75;5085933;28;20027;-81
2022/05/09 01:49:32;;;;;;;5.22;2.38;;;;;;;10.24;48.59;94368.53;5085883;28;20087;-82
2022/05/09 01:52:04;;;;;;;6.35;2.35;;;;;;;10.18;48.26;94359.06;5085894;28;20043;-81
2022/05/09 01:54:29;;;;;;;6.20;2.40;;;;;;;10.19;48.49;94360.63;5085656;28;20034;-81
2022/05/09 01:56:55;;;;;;;11.38;2.30;;;;;;;10.17;48.74;94370.81;5086085;28;20339;-82
2022/05/09 01:59:21;;;;;;;6.03;2.28;;;;;;;10.13;49.06;94372.47;5085846;28;20273;-81
2022/05/09 02:01:52;;;;;;;9.48;2.53;;;;;;;10.14;49.50;94362.63;5085720;28;20039;-82
2022/05/09 02:04:17;;;;;;;6.55;2.40;;;;;;;10.10;49.37;94362.44;5085643;28;20095;-81
2022/05/09 02:06:43;;;;;;;7.53;2.65;;;;;;;10.08;49.62;94369.16;5085576;28;20211;-81
2022/05/09 02:09:10;;;;;;;6.75;2.83;;;;;;;10.05;49.96;94367.84;5101430;28;20218;-81
2022/05/09 02:11:35;;;;;;;10.75;3.22;;;;;;;10.02;50.23;94371.13;5085830;28;20032;-82
2022/05/09 02:14:02;;;;;;;9.77;3.20;;;;;;;9.96;50.25;94362.44;5085669;28;20022;-82
2022/05/09 02:16:27;;;;;;;8.52;3.03;;;;;;;9.92;50.14;94366.78;5085463;28;20027;-81
2022/05/09 02:18:53;;;;;;;5.40;2.88;;;;;;;9.91;50.51;94367.06;5085291;28;20048;-81
2022/05/09 02:21:19;;;;;;;9.90;2.55;;;;;;;9.91;50.15;94364.41;5085520;28;20036;-82
2022/05/09 02:23:45;;;;;;;8.43;3.67;;;;;;;9.86;49.86;94375.16;5085259;28;20059;-81
2022/05/09 02:26:11;;;;;;;6.35;2.95;;;;;;;9.87;49.46;94384.72;5085229;28;20021;-81
2022/05/09 02:28:37;;;;;;;7.10;2.63;;;;;;;9.86;49.41;94377.81;5085376;28;20088;-82
2022/05/09 02:31:02;;;;;;;8.68;2.83;;;;;;;9.84;50.05;94376.22;5085431;28;20261;-81
2022/05/09 02:33:28;;;;;;;5.57;2.78;;;;;;;9.85;50.08;94382.38;5085171;28;20017;-81
2022/05/09 02:35:54;;;;;;;8.38;2.40;;;;;;;9.79;49.97;94378.19;5085150;28;20091;-84
2022/05/09 02:38:20;;;;;;;6.68;2.53;;;;;;;9.77;50.33;94373.19;5085207;28;20035;-83
2022/05/09 02:40:46;;;;;;;4.68;2.53;;;;;;;9.74;50.30;94379.09;5085132;28;20058;-83
2022/05/09 02:43:12;;;;;;;4.80;2.30;;;;;;;9.72;49.78;94375.94;5084962;28;20032;-83
2022/05/09 02:45:38;;;;;;;10.63;2.92;;;;;;;9.70;49.69;94375.44;5085217;28;20020;-83
2022/05/09 02:48:05;;;;;;;5.35;2.03;;;;;;;9.71;49.44;94371.69;5084711;28;20028;-83
2022/05/09 02:50:30;;;;;;;5.28;2.25;;;;;;;9.67;49.66;94373.38;5084730;28;20050;-83
2022/05/09 02:52:56;;;;;;;8.32;2.17;;;;;;;9.63;49.49;94377.72;5084890;28;20016;-82
2022/05/09 02:55:22;;;;;;;6.47;2.20;;;;;;;9.62;49.29;94384.09;5084707;28;20072;-82
2022/05/09 02:57:48;;;;;;;5.20;2.20;;;;;;;9.62;49.71;94384.09;5084301;28;20036;-81
2022/05/09 03:00:18;;;;;;;11.65;1.88;;;;;;;9.58;50.10;94385.78;5084682;28;20091;-82
2022/05/09 03:04:38;;;;;;;4.85;2.13;;;;;;;9.53;50.23;94393.84;5084246;28;20013;-81
2022/05/09 03:05:31;;;;;;;5.15;2.30;;;;;;;9.51;50.47;94394.16;5084559;28;20028;-81
2022/05/09 03:07:56;;;;;;;5.45;2.33;;;;;;;9.49;51.09;94398.97;5084365;28;20096;-81
2022/05/09 03:10:23;;;;;;;4.20;1.98;;;;;;;9.43;51.10;94392.94;5084162;28;20055;-82
2022/05/09 03:12:49;;;;;;;6.50;2.28;;;;;;;9.41;51.34;94405.75;5084323;28;20338;-82
2022/05/09 03:15:15;;;;;;;6.13;2.20;;;;;;;9.36;51.04;94403.19;5084420;28;20024;-83
2022/05/09 03:17:40;;;;;;;4.10;1.83;;;;;;;9.32;51.30;94407.50;5084314;28;20024;-83
2022/05/09 03:20:06;;;;;;;4.95;2.10;;;;;;;9.29;51.60;94402.75;5084382;28;20016;-83
2022/05/09 03:22:32;;;;;;;6.90;2.40;;;;;;;9.26;51.92;94408.66;5083820;28;20030;-82
2022/05/09 03:24:57;;;;;;;6.63;2.90;;;;;;;9.23;52.10;94418.00;5084240;28;20074;-82
2022/05/09 03:27:24;;;;;;;5.90;2.10;;;;;;;9.23;52.34;94420.66;5084030;28;20021;-82
2022/05/09 03:29:49;;;;;;;8.48;2.63;;;;;;;9.21;52.52;94422.03;5083700;28;20342;-82
2022/05/09 03:32:15;;;;;;;7.50;3.42;;;;;;;9.21;53.04;94419.38;5083807;28;20035;-82
2022/05/09 03:34:40;;;;;;;7.55;4.05;;;;;;;9.21;53.31;94422.03;5084229;28;20039;-81
2022/05/09 03:37:06;;;;;;;10.38;3.90;;;;;;;9.20;52.99;94409.84;5084021;28;20099;-82
2022/05/09 03:39:32;;;;;;;10.80;3.38;;;;;;;9.15;52.96;94417.88;5083555;28;20345;-82
2022/05/09 03:41:57;;;;;;;15.20;4.25;;;;;;;9.16;54.12;94414.13;5084017;28;20020;-82
2022/05/09 03:44:23;;;;;;;7.78;4.10;;;;;;;9.20;56.09;94412.50;5083689;28;20024;-82
2022/05/09 03:46:48;;;;;;;6.13;3.50;;;;;;;9.22;55.03;94420.97;5083980;28;20030;-82
2022/05/09 03:49:14;;;;;;;8.80;2.85;;;;;;;9.22;54.45;94418.31;5083898;28;20308;-81
2022/05/09 03:51:39;;;;;;;5.65;2.53;;;;;;;9.18;53.93;94415.44;5083463;28;20047;-80
2022/05/09 03:54:05;;;;;;;6.22;2.78;;;;;;;9.26;53.78;94410.53;5083538;28;20039;-82
2022/05/09 03:56:30;;;;;;;9.55;2.47;;;;;;;9.30;53.88;94415.00;5083599;28;20369;-81
2022/05/09 03:58:56;;;;;;;7.35;3.40;;;;;;;9.37;54.37;94411.94;5083340;28;20085;-82
2022/05/09 04:01:21;;;;;;;10.27;3.17;;;;;;;9.42;54.73;94415.31;5083432;28;20031;-82
2022/05/09 04:03:47;;;;;;;9.18;4.53;;;;;;;9.51;54.70;94415.44;5083344;28;20214;-82
2022/05/09 04:06:13;;;;;;;6.20;3.20;;;;;;;9.57;54.06;94421.47;5083404;28;20016;-81
2022/05/09 04:08:39;;;;;;;10.65;3.30;;;;;;;9.63;54.03;94417.63;5083270;28;20062;-82
2022/05/09 04:11:04;;;;;;;6.50;3.28;;;;;;;9.75;53.72;94412.63;5083233;28;20016;-82
2022/05/09 04:13:30;;;;;;;7.47;3.75;;;;;;;9.87;53.17;94420.13;5083165;28;20259;-82
2022/05/09 04:18:42;;;;;;;9.90;2.75;;;;;;;10.08;52.50;94412.56;5083440;28;20040;-82
2022/05/09 04:21:09;;;;;;;13.07;4.85;;;;;;;10.17;52.91;94415.31;5082927;28;20028;-81
2022/05/09 04:23:35;;;;;;;8.57;2.97;;;;;;;10.23;52.77;94419.44;5082902;28;20055;-80
2022/05/09 04:26:01;;;;;;;9.18;4.40;;;;;;;10.27;52.38;94430.31;5082884;28;20318;-81
2022/05/09 04:28:27;;;;;;;15.98;3.88;;;;;;;10.25;52.86;94425.25;5083335;28;20296;-81
2022/05/09 04:30:53;;;;;;;7.05;3.40;;;;;;;10.23;52.16;94420.22;5082853;28;20028;-80
2022/05/09 04:33:19;;;;;;;13.90;3.60;;;;;;;10.23;52.29;94417.56;5083309;28;20138;-81
2022/05/09 04:35:45;;;;;;;14.15;3.92;;;;;;;10.23;52.08;94430.09;5083004;28;20099;-81
2022/05/09 04:38:22;;;;;;;10.85;3.78;;;;;;;10.22;52.14;94431.19;5083048;28;20016;-81
2022/05/09 04:40:58;;;;;;;15.50;4.55;;;;;;;10.13;52.27;94433.75;5082687;28;20307;-81
2022/05/09 04:43:31;;;;;;;13.95;3.85;;;;;;;10.18;52.46;94444.31;5081928;28;20032;-81
2022/05/09 04:46:00;;;;;;;9.48;4.10;;;;;;;10.24;52.87;94442.34;5083026;28;20043;-81
2022/05/09 04:48:27;;;;;;;13.20;4.03;;;;;;;10.27;53.44;94436.41;5082922;28;20025;-81
2022/05/09 04:50:52;;;;;;;13.50;4.32;;;;;;;10.31;53.28;94441.97;5082536;28;20036;-80
2022/05/09 04:53:18;;;;;;;8.50;3.55;;;;;;;10.40;52.53;94443.66;5082789;28;20031;-81
2022/05/09 04:55:44;;;;;;;15.05;3.90;;;;;;;10.48;52.74;94450.16;5064829;28;20020;-83
2022/05/09 04:58:15;;;;;;;9.98;3.85;;;;;;;10.55;52.57;94449.75;5082966;28;20066;-83
2022/05/09 05:00:40;;;;;;;12.57;4.40;;;;;;;10.56;52.43;94435.34;5065280;28;20020;-82
2022/05/09 05:03:06;;;;;;;14.90;4.43;;;;;;;10.66;52.04;94442.34;5082983;28;20230;-82
2022/05/09 05:05:32;;;;;;;11.98;4.40;;;;;;;10.71;51.88;94448.34;5082771;28;20115;-81
2022/05/09 05:07:57;;;;;;;8.27;4.07;;;;;;;10.75;52.00;94445.91;5082950;28;20145;-82
2022/05/09 05:10:23;;;;;;;11.00;3.85;;;;;;;10.90;51.84;94442.88;5082714;28;20087;-83
2022/05/09 05:12:49;;;;;;;12.40;4.20;;;;;;;10.93;50.56;94444.16;5082912;28;20020;-83
2022/05/09 05:15:15;;;;;;;7.30;4.10;;;;;;;10.99;50.81;94441.09;5082740;28;20044;-83
2022/05/09 05:17:40;;;;;;;8.65;4.57;;;;;;;11.07;50.94;94449.44;5082840;28;20219;-83
2022/05/09 05:20:09;;;;;;;16.92;4.97;;;;;;;11.14;51.48;94442.63;5082494;28;20040;-83
2022/05/09 05:22:37;;;;;;;8.25;4.75;;;;;;;11.19;51.24;94449.72;5082717;28;20040;-83
2022/05/09 05:25:04;;;;;;;15.75;5.57;;;;;;;11.24;50.98;94444.28;5082697;28;20024;-83
2022/05/09 05:27:30;;;;;;;11.68;4.15;;;;;;;11.28;50.83;94442.56;5082612;28;20020;-83
2022/05/09 05:29:57;;;;;;;11.40;4.25;;;;;;;11.37;50.79;94434.63;5082608;28;20134;-82
2022/05/09 05:32:36;;;;;;;13.75;4.25;;;;;;;11.48;51.28;94445.84;5082529;28;20401;-83
2022/05/09 05:35:03;;;;;;;13.93;5.60;;;;;;;11.63;51.13;94437.47;5082609;28;20072;-85
2022/05/09 05:37:29;;;;;;;11.10;4.80;;;;;;;11.76;50.14;94441.16;5083396;28;20214;-84
2022/05/09 05:39:55;;;;;;;13.45;5.85;;;;;;;11.82;49.86;94439.91;5082354;28;20040;-84
2022/05/09 05:42:21;;;;;;;17.73;5.80;;;;;;;11.84;49.81;94443.88;5082217;28;20074;-85
2022/05/09 05:44:48;;;;;;;13.93;5.47;;;;;;;11.92;49.40;94449.59;5082062;28;20020;-85
2022/05/09 05:47:16;;;;;;;13.75;5.00;;;;;;;11.95;49.98;94443.66;5082434;28;20200;-73
2022/05/09 05:49:42;;;;;;;13.93;5.35;;;;;;;12.00;51.04;94449.63;5081838;28;20032;-77
2022/05/09 05:52:08;;;;;;;15.00;5.63;;;;;;;12.07;50.26;94448.41;5081982;28;20028;-76
2022/05/09 05:54:40;;;;;;;11.15;4.90;;;;;;;12.19;49.99;94460.09;5084148;28;20020;-74
2022/05/09 05:57:07;;;;;;;16.80;5.28;;;;;;;12.23;50.12;94445.03;5085397;28;20115;-79
2022/05/09 05:59:48;;;;;;;13.80;5.22;;;;;;;12.31;49.17;94450.69;5066264;28;20041;-79
2022/05/09 06:02:13;;;;;;;17.17;5.38;;;;;;;12.46;48.99;94452.97;5065137;28;20248;-79
2022/05/09 06:04:39;;;;;;;11.00;5.30;;;;;;;12.51;48.43;94449.34;5065126;28;20028;-79
2022/05/09 06:07:04;;;;;;;16.13;5.95;;;;;;;12.41;49.29;94455.75;5065254;28;20032;-79
2022/05/09 06:09:30;;;;;;;15.80;5.10;;;;;;;12.59;48.86;94457.41;5065302;28;20029;-84
2022/05/09 06:11:55;;;;;;;11.27;4.90;;;;;;;12.76;48.75;94451.31;5047541;28;20017;-80
2022/05/09 06:14:21;;;;;;;17.20;4.72;;;;;;;12.94;48.40;94448.66;5047559;28;20023;-80
2022/05/09 06:16:46;;;;;;;21.33;5.53;;;;;;;13.09;48.15;94450.06;5065291;28;20016;-80
2022/05/09 06:19:12;;;;;;;19.35;6.93;;;;;;;13.23;47.69;94448.84;5065089;28;20062;-79
2022/05/09 06:21:40;;;;;;;131.18;22.15;;;;;;;13.33;47.62;94442.41;5064890;28;20021;-80
2022/05/09 06:24:07;;;;;;;38.95;9.45;;;;;;;13.41;47.69;94444.31;5063061;28;20013;-81
2022/05/09 06:26:34;;;;;;;16.05;5.07;;;;;;;13.54;47.54;94439.09;5063865;28;20031;-79
2022/05/09 06:29:00;;;;;;;21.52;6.15;;;;;;;13.62;46.60;94454.38;5064204;28;20029;-79
2022/05/09 06:31:26;;;;;;;23.10;5.68;;;;;;;13.70;46.23;94445.53;5063892;28;20067;-79
2022/05/09 06:33:51;;;;;;;32.85;7.25;;;;;;;13.84;46.47;94450.72;5063924;28;20058;-78
2022/05/09 06:36:17;;;;;;;11.95;5.65;;;;;;;13.92;46.04;94444.53;5063662;28;20028;-79
2022/05/09 06:38:42;;;;;;;17.02;5.28;;;;;;;14.03;45.01;94453.78;5064673;28;20100;-79
2022/05/09 06:41:10;;;;;;;16.80;5.45;;;;;;;14.14;44.93;94453.44;5064755;28;20036;-78
2022/05/09 06:43:36;;;;;;;19.73;4.53;;;;;;;14.17;44.51;94453.59;5064880;28;20331;-78
2022/05/09 06:46:02;;;;;;;14.43;5.70;;;;;;;14.20;44.03;94444.13;5064866;28;20056;-79
2022/05/09 06:48:28;;;;;;;19.33;5.45;;;;;;;14.19;44.02;94454.06;5064749;28;20326;-79
2022/05/09 06:50:54;;;;;;;23.00;5.18;;;;;;;14.24;44.36;94453.09;5064488;28;20046;-79
2022/05/09 06:53:19;;;;;;;15.13;5.90;;;;;;;14.31;44.40;94457.94;5064725;28;20101;-79
2022/05/09 06:55:49;;;;;;;24.90;5.60;;;;;;;14.43;44.04;94452.69;5064362;28;20039;-79
2022/05/09 06:58:17;;;;;;;15.80;5.22;;;;;;;14.49;43.61;94453.31;5073271;28;20064;-79
2022/05/09 07:00:44;;;;;;;10.85;4.65;;;;;;;14.59;43.74;94442.25;5084639;28;20032;-78
2022/05/09 07:03:12;;;;;;;12.77;3.85;;;;;;;14.71;43.34;94454.97;5084343;28;20047;-80
2022/05/09 07:05:39;;;;;;;18.23;3.95;;;;;;;14.79;42.68;94446.09;5083164;28;20074;-82
2022/05/09 07:08:05;;;;;;;14.85;4.28;;;;;;;14.90;42.15;94447.28;5084403;28;20016;-82
2022/05/09 07:10:30;;;;;;;11.95;3.85;;;;;;;15.09;41.96;94449.53;5084332;28;20028;-84
2022/05/09 07:12:59;;;;;;;10.10;5.18;;;;;;;15.18;42.33;94452.94;5084304;28;20016;-83
2022/05/09 07:15:28;;;;;;;21.25;4.50;;;;;;;15.24;41.65;94448.13;5084050;28;20034;-79
2022/05/09 07:17:54;;;;;;;10.15;3.50;;;;;;;15.29;42.39;94447.97;5083666;28;20044;-79
2022/05/09 07:20:21;;;;;;;7.60;3.60;;;;;;;15.35;41.03;94452.00;5083941;28;20020;-83
2022/05/09 07:23:04;;;;;;;12.38;3.22;;;;;;;15.49;40.55;94451.75;5066181;28;20020;-80
2022/05/09 07:25:29;;;;;;;13.00;3.40;;;;;;;15.58;40.63;94454.34;5084006;28;20025;-83
2022/05/09 07:27:55;;;;;;;20.23;3.65;;;;;;;15.66;39.88;94440.06;5084064;28;20043;-81
2022/05/09 07:30:23;;;;;;;17.55;4.35;;;;;;;15.72;40.22;94438.75;5066051;28;20309;-79
2022/05/09 07:32:51;;;;;;;8.38;2.55;;;;;;;15.80;39.86;94447.84;5083637;28;20319;-80
2022/05/09 07:35:16;;;;;;;7.13;3.00;;;;;;;15.91;38.84;94440.94;5083984;28;20151;-83
2022/05/09 07:37:42;;;;;;;8.65;2.67;;;;;;;16.04;38.52;94445.22;5083665;28;20024;-82
2022/05/09 07:40:11;;;;;;;13.13;2.97;;;;;;;16.15;38.93;94445.59;5083819;28;20024;-82
2022/05/09 07:42:37;;;;;;;17.17;3.60;;;;;;;16.31;38.89;94451.09;5083570;28;20031;-82
2022/05/09 07:45:04;;;;;;;12.65;2.92;;;;;;;16.45;37.64;94442.72;5083576;28;20024;-83
2022/05/09 07:47:30;;;;;;;11.05;3.15;;;;;;;16.47;38.19;94445.06;5083484;28;20025;-82
2022/05/09 07:49:56;;;;;;;13.40;2.97;;;;;;;16.56;36.79;94454.59;5083503;28;20039;-80
2022/05/09 07:52:21;;;;;;;6.20;2.00;;;;;;;16.73;35.29;94450.09;5083376;28;20044;-81
2022/05/09 07:54:48;;;;;;;10.68;2.08;;;;;;;16.83;35.42;94438.91;5083435;28;20036;-78
2022/05/09 07:57:14;;;;;;;8.05;2.15;;;;;;;16.97;35.76;94441.25;5082938;28;20097;-79
2022/05/09 07:59:39;;;;;;;12.57;4.15;;;;;;;17.10;35.77;94453.59;5083045;28;20028;-81
2022/05/09 08:02:05;;;;;;;13.80;2.88;;;;;;;17.24;35.57;94443.22;5083114;28;20024;-77
2022/05/09 08:04:30;;;;;;;13.98;2.85;;;;;;;17.39;35.53;94443.63;5083325;28;20033;-77
2022/05/09 08:06:56;;;;;;;4.50;2.53;;;;;;;17.53;34.55;94445.94;5083085;28;20231;-79
2022/05/09 08:09:21;;;;;;;7.68;2.85;;;;;;;17.65;34.41;94452.06;5083218;28;20093;-78
2022/05/09 08:11:47;;;;;;;15.65;3.20;;;;;;;17.77;34.32;94445.84;5082799;28;20029;-78
2022/05/09 08:14:12;;;;;;;12.60;2.70;;;;;;;17.84;33.73;94448.75;5083027;28;20020;-80
2022/05/09 08:16:40;;;;;;;10.75;2.83;;;;;;;17.88;33.92;94440.75;5082883;28;20045;-79
2022/05/09 08:19:05;;;;;;;10.25;2.70;;;;;;;17.95;34.42;94453.66;5082951;28;20020;-78
2022/05/09 08:21:31;;;;;;;8.90;2.20;;;;;;;18.04;33.78;94446.19;5082790;28;20043;-78
2022/05/09 08:23:58;;;;;;;9.88;2.40;;;;;;;18.11;33.06;94443.66;5082638;28;20029;-77
2022/05/09 08:26:24;;;;;;;9.30;2.67;;;;;;;18.17;33.23;94446.91;5082799;28;20218;-78
2022/05/09 08:28:53;;;;;;;15.27;4.68;;;;;;;18.27;33.13;94451.00;5082943;28;20020;-77
2022/05/09 08:31:19;;;;;;;8.05;2.50;;;;;;;18.38;32.91;94441.28;5082845;28;20277;-79
2022/05/09 08:33:50;;;;;;;10.10;2.50;;;;;;;18.40;31.80;94447.09;5082787;28;20024;-80
2022/05/09 08:36:59;;;;;;;8.05;2.55;;;;;;;18.30;31.59;94453.00;5064953;28;20204;-78
2022/05/09 08:39:08;;;;;;;7.18;3.00;;;;;;;18.41;31.76;94445.97;5074576;28;20216;-78
2022/05/09 08:41:56;;;;;;;6.55;1.90;;;;;;;18.54;32.75;94452.03;5082968;28;20210;-79
2022/05/09 08:44:47;;;;;;;6.03;2.08;;;;;;;18.61;31.74;94444.91;5082570;28;20020;-77
2022/05/09 08:47:21;;;;;;;12.52;2.50;;;;;;;18.74;31.88;94448.28;5082753;28;20028;-78
2022/05/09 08:49:55;;;;;;;6.35;2.08;;;;;;;18.90;31.83;94448.28;5082150;28;20046;-78
2022/05/09 08:52:39;;;;;;;9.65;2.22;;;;;;;18.96;30.64;94451.50;5082593;28;20323;-78
2022/05/09 08:55:05;;;;;;;12.70;3.17;;;;;;;18.89;29.99;94444.03;5082785;28;20028;-80
2022/05/09 08:57:45;;;;;;;5.45;2.10;;;;;;;18.96;29.67;94438.78;5064470;28;20060;-79
2022/05/09 09:00:15;;;;;;;7.10;2.40;;;;;;;18.96;30.20;94441.47;5082522;28;20315;-82
2022/05/09 09:03:15;;;;;;;3.92;1.88;;;;;;;19.06;29.66;94442.09;5082752;28;20027;-78
2022/05/09 09:05:44;;;;;;;5.97;2.30;;;;;;;19.11;28.51;94444.50;5077786;28;20113;-80
2022/05/09 09:08:15;;;;;;;5.43;2.13;;;;;;;19.10;27.04;94437.53;5082272;28;20277;-80
2022/05/09 09:11:17;;;;;;;10.27;2.50;;;;;;;19.07;28.24;94438.25;5082432;28;20031;-79
2022/05/09 09:14:08;;;;;;;10.93;1.98;;;;;;;19.13;28.08;94437.63;5082296;28;20016;-81
2022/05/09 09:16:36;;;;;;;4.47;2.03;;;;;;;19.30;26.29;94436.44;5098237;28;20024;-80
2022/05/09 09:19:08;;;;;;;9.45;2.03;;;;;;;19.35;26.30;94433.44;5082594;28;20099;-80
2022/05/09 09:21:59;;;;;;;10.55;2.10;;;;;;;19.40;26.80;94430.47;5082915;28;20051;-79
2022/05/09 09:24:46;;;;;;;8.30;2.22;;;;;;;19.45;27.49;94430.16;5082031;28;20044;-79
2022/05/09 09:27:32;;;;;;;6.75;2.13;;;;;;;19.46;27.00;94433.69;5082368;28;20253;-80
2022/05/09 09:29:59;;;;;;;7.57;2.38;;;;;;;19.50;27.17;94423.72;5085127;28;20032;-79
2022/05/09 09:32:25;;;;;;;4.05;1.75;;;;;;;19.64;24.69;94426.69;5085752;28;20020;-80
2022/05/09 09:35:20;;;;;;;4.53;2.28;;;;;;;19.77;25.81;94421.16;5085647;28;20083;-81
2022/05/09 09:37:55;;;;;;;9.93;2.28;;;;;;;19.86;26.26;94418.22;5062629;28;20200;-80
2022/05/09 09:40:21;;;;;;;14.55;2.15;;;;;;;20.00;24.89;94413.09;5086124;28;20032;-81
2022/05/09 09:42:46;;;;;;;4.35;1.92;;;;;;;20.18;25.65;94416.09;5085854;28;20025;-80
2022/05/09 09:45:21;;;;;;;21.27;2.70;;;;;;;20.20;24.25;94414.59;5085776;28;20210;-80
2022/05/09 09:47:46;;;;;;;7.95;2.20;;;;;;;20.27;23.62;94410.44;5086040;28;20028;-79
2022/05/09 09:50:13;;;;;;;5.28;1.80;;;;;;;20.31;24.66;94411.28;5085895;28;20103;-79
2022/05/09 09:52:46;;;;;;;7.63;2.00;;;;;;;20.40;23.01;94406.44;5068043;28;20035;-79
2022/05/09 09:55:24;;;;;;;9.70;2.30;;;;;;;20.43;24.32;94408.41;5085434;28;20062;-79
2022/05/09 09:57:50;;;;;;;5.32;1.90;;;;;;;20.44;23.36;94409.97;5085555;28;20044;-79
2022/05/09 10:00:31;;;;;;;6.40;1.60;;;;;;;20.49;24.01;94415.06;5085504;28;20020;-79
2022/05/09 10:03:19;;;;;;;3.37;1.70;;;;;;;20.55;22.18;94412.84;5085525;28;20024;-78
2022/05/09 10:05:45;;;;;;;4.60;1.45;;;;;;;20.74;22.17;94417.41;5085547;28;20281;-80
2022/05/09 10:08:18;;;;;;;2.97;1.58;;;;;;;20.91;22.33;94408.78;5085438;28;20024;-81
2022/05/09 10:11:07;;;;;;;7.03;1.80;;;;;;;21.01;19.55;94400.00;5085518;28;20039;-81
2022/05/09 10:13:39;;;;;;;5.35;1.33;;;;;;;21.06;19.41;94407.03;5085574;28;20247;-81
2022/05/09 10:16:12;;;;;;;;;;;;;;;21.16;20.44;94405.63;5086018;28;20346;-81
2022/05/09 10:18:39;;;;;;;9.10;1.92;;;;;;;21.29;21.59;94398.84;5085344;28;19901;-80
2022/05/09 10:24:47;;;;;;;6.47;1.63;;;;;;;21.42;21.99;94404.81;5085422;28;20024;-80
2022/05/09 10:26:53;;;;;;;6.47;1.90;;;;;;;21.75;21.57;94398.63;5085103;28;20055;-79
2022/05/09 10:29:22;;;;;;;4.85;1.48;;;;;;;21.79;21.25;94404.88;5085302;28;20327;-79
2022/05/09 10:32:02;;;;;;;15.32;2.10;;;;;;;21.95;21.11;94403.88;5085057;28;20024;-80
2022/05/09 10:35:01;;;;;;;9.18;1.70;;;;;;;22.05;22.14;94397.78;5084406;28;20017;-79
2022/05/09 10:37:38;;;;;;;7.35;1.85;;;;;;;22.01;20.90;94395.00;5084591;28;20050;-79
2022/05/09 10:40:13;;;;;;;8.05;1.52;;;;;;;22.06;21.83;94401.25;5084994;28;20026;-80
2022/05/09 10:42:44;;;;;;;5.93;1.90;;;;;;;22.05;20.52;94405.91;5084867;28;20021;-78
2022/05/09 10:45:18;;;;;;;6.22;1.85;;;;;;;22.06;20.90;94393.13;5084604;28;20056;-77
2022/05/09 10:47:53;;;;;;;9.40;1.30;;;;;;;22.18;20.44;94388.19;5084646;28;20036;-81
2022/05/09 10:50:19;;;;;;;5.65;1.98;;;;;;;22.28;20.76;94391.41;5084888;28;20215;-77
2022/05/09 10:53:06;;;;;;;8.40;1.60;;;;;;;22.43;20.59;94395.81;5084371;28;20051;-81
2022/05/09 10:55:58;;;;;;;6.07;1.70;;;;;;;22.58;20.54;94391.28;5084446;28;20263;-81
2022/05/09 10:59:03;;;;;;;7.47;1.70;;;;;;;22.71;19.46;94387.09;5083161;28;20051;-80
2022/05/09 11:01:36;;;;;;;7.10;1.58;;;;;;;22.72;18.04;94393.31;5081550;28;20253;-79
2022/05/09 11:04:01;;;;;;;6.28;1.33;;;;;;;22.59;17.88;94388.19;5084209;28;20066;-81
2022/05/09 11:06:49;;;;;;;7.68;1.88;;;;;;;22.49;19.37;94385.38;5083985;28;20024;-81
2022/05/09 11:09:52;;;;;;;4.30;1.05;;;;;;;22.62;18.00;94387.44;5066071;28;20024;-81
2022/05/09 11:12:32;;;;;;;6.30;1.73;;;;;;;22.61;17.99;94388.59;5083840;28;20024;-79
2022/05/09 11:15:20;;;;;;;5.03;1.48;;;;;;;22.61;17.70;94374.22;5084026;28;20032;-80
2022/05/09 11:18:08;;;;;;;7.03;1.83;;;;;;;22.70;18.39;94373.91;5066070;28;20326;-79
2022/05/09 11:20:39;;;;;;;10.13;1.77;;;;;;;22.83;19.39;94383.28;5084084;28;20188;-80
2022/05/09 11:23:22;;;;;;;11.83;1.63;;;;;;;22.98;19.17;94384.94;5083977;28;20020;-81
2022/05/09 11:26:04;;;;;;;5.47;1.50;;;;;;;23.11;17.79;94373.78;5083859;28;20047;-80
2022/05/09 11:28:52;;;;;;;8.68;2.35;;;;;;;23.31;18.01;94377.00;5084023;28;20318;-82
2022/05/09 11:31:43;;;;;;;4.55;2.22;;;;;;;23.43;16.85;94369.28;5083883;28;20044;-80
2022/05/09 11:34:28;;;;;;;11.48;1.40;;;;;;;23.58;17.99;94372.81;5083481;28;20028;-81
2022/05/09 11:37:05;;;;;;;2.42;1.00;;;;;;;23.80;16.17;94360.09;5083752;28;20025;-79
2022/05/09 11:39:59;;;;;;;4.95;1.10;;;;;;;23.99;16.70;94356.22;5083584;28;20067;-81
2022/05/09 11:46:01;;;;;;;4.95;1.08;;;;;;;24.10;14.89;94355.47;5083671;28;20055;-86
2022/05/09 11:48:36;;;;;;;3.35;1.30;;;;;;;24.02;15.86;94354.69;5072506;28;20036;-81
2022/05/09 11:51:23;;;;;;;8.65;1.70;;;;;;;23.95;16.54;94349.22;5083072;28;20025;-78
2022/05/09 11:53:56;;;;;;;12.10;1.33;;;;;;;24.05;16.76;94339.53;5065579;28;20017;-81
2022/05/09 11:56:22;;;;;;;4.57;1.17;;;;;;;24.17;16.85;94345.34;5083471;28;20032;-80