Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:06;;;;;;;14.68;8.57;;;;;;;10.08;100.00;99421.75;5066133;28;20074;-87
2023/10/26 00:03:31;;;;;;;16.50;9.93;;;;;;;10.24;100.00;99441.59;5063150;28;20513;-87
2023/10/26 00:05:56;;;;;;;16.90;9.15;;;;;;;10.07;100.00;99422.94;5068056;28;20028;-86
2023/10/26 00:08:22;;;;;;;18.90;8.77;;;;;;;10.20;100.00;99454.81;5062777;28;20030;-86
2023/10/26 00:10:47;;;;;;;19.35;9.65;;;;;;;10.28;100.00;99456.34;5065575;28;20139;-86
2023/10/26 00:13:14;;;;;;;18.00;9.13;;;;;;;10.24;100.00;99452.78;5059657;28;20029;-86
2023/10/26 00:15:39;;;;;;;15.80;9.43;;;;;;;10.26;100.00;99455.97;5081643;28;20131;-87
2023/10/26 00:18:05;;;;;;;13.95;8.38;;;;;;;10.26;100.00;99458.75;5048474;28;20582;-87
2023/10/26 00:20:30;;;;;;;18.52;9.32;;;;;;;10.17;100.00;99456.44;5065320;28;20067;-86
2023/10/26 00:22:56;;;;;;;20.00;9.10;;;;;;;10.15;100.00;99458.84;5045616;28;20027;-87
2023/10/26 00:25:21;;;;;;;14.27;9.45;;;;;;;10.08;100.00;99458.09;5066782;28;20044;-86
2023/10/26 00:27:47;;;;;;;16.75;9.07;;;;;;;10.19;100.00;99461.63;5050800;28;20060;-86
2023/10/26 00:30:12;;;;;;;12.27;8.50;;;;;;;10.24;100.00;99469.56;5045063;28;20047;-86
2023/10/26 00:32:38;;;;;;;17.50;10.00;;;;;;;10.25;100.00;99485.16;5050525;28;20460;-86
2023/10/26 00:35:03;;;;;;;17.70;9.35;;;;;;;10.12;100.00;99487.63;5051809;28;20082;-86
2023/10/26 00:37:30;;;;;;;16.83;9.57;;;;;;;10.22;100.00;99485.94;5044428;28;20056;-86
2023/10/26 00:39:55;;;;;;;15.27;8.88;;;;;;;10.13;100.00;99482.81;5050450;28;20070;-87
2023/10/26 00:42:21;;;;;;;17.63;9.60;;;;;;;10.16;100.00;99484.78;5057980;28;20032;-86
2023/10/26 00:44:46;;;;;;;16.77;10.05;;;;;;;10.18;100.00;99488.78;5064543;28;20036;-86
2023/10/26 00:47:13;;;;;;;15.65;9.32;;;;;;;9.96;100.00;99468.53;5049770;28;20063;-86
2023/10/26 00:49:42;;;;;;;16.92;9.80;;;;;;;10.08;100.00;99483.28;5063547;28;20119;-87
2023/10/26 00:52:08;;;;;;;16.58;9.25;;;;;;;10.16;100.00;99470.81;5063082;28;20029;-86
2023/10/26 00:54:34;;;;;;;14.75;9.60;;;;;;;10.16;100.00;99476.41;5047391;28;20079;-87
2023/10/26 00:57:01;;;;;;;18.55;9.27;;;;;;;10.11;100.00;99460.88;5066501;28;20028;-87
2023/10/26 00:59:27;;;;;;;16.50;8.40;;;;;;;10.17;100.00;99481.59;5062017;28;20025;-86
2023/10/26 01:01:54;;;;;;;17.42;9.80;;;;;;;10.06;100.00;99482.88;5046463;28;20028;-87
2023/10/26 01:04:20;;;;;;;14.65;8.63;;;;;;;10.09;100.00;99494.03;5054100;28;20032;-86
2023/10/26 01:06:45;;;;;;;15.80;9.85;;;;;;;10.14;100.00;99490.81;5045188;28;20055;-86
2023/10/26 01:09:11;;;;;;;17.27;9.45;;;;;;;10.13;100.00;99494.81;5049383;28;20029;-86
2023/10/26 01:11:37;;;;;;;16.88;9.38;;;;;;;10.05;100.00;99493.25;5041795;28;20554;-86
2023/10/26 01:14:07;;;;;;;17.40;9.98;;;;;;;10.13;100.00;99494.00;5044609;28;20372;-86
2023/10/26 01:16:32;;;;;;;17.67;9.68;;;;;;;10.10;100.00;99487.25;5052728;28;20044;-86
2023/10/26 01:18:59;;;;;;;15.65;9.52;;;;;;;10.17;100.00;99497.59;5085820;28;20379;-86
2023/10/26 01:21:25;;;;;;;16.95;10.23;;;;;;;10.21;100.00;99501.16;5064377;28;20050;-87
2023/10/26 01:23:50;;;;;;;17.02;10.00;;;;;;;10.18;100.00;99502.78;5070231;28;20055;-85
2023/10/26 01:26:16;;;;;;;16.95;9.45;;;;;;;10.05;100.00;99495.25;5084276;28;20038;-86
2023/10/26 01:28:41;;;;;;;15.82;9.00;;;;;;;10.11;100.00;99502.00;5067609;28;20051;-86
2023/10/26 01:31:06;;;;;;;16.00;8.27;;;;;;;10.09;100.00;99498.81;5079362;28;20031;-86
2023/10/26 01:33:32;;;;;;;16.52;9.43;;;;;;;10.13;100.00;99503.19;5064202;28;20032;-86
2023/10/26 01:35:57;;;;;;;16.13;9.02;;;;;;;10.04;100.00;99504.84;5089764;28;20047;-86
2023/10/26 01:38:22;;;;;;;16.52;9.88;;;;;;;9.97;100.00;99491.69;5067199;28;20087;-86
2023/10/26 01:40:49;;;;;;;12.77;8.40;;;;;;;10.06;100.00;99510.84;5083946;28;20035;-86
2023/10/26 01:43:15;;;;;;;17.30;9.50;;;;;;;10.07;100.00;99501.22;5068996;28;20032;-86
2023/10/26 01:45:40;;;;;;;18.08;10.20;;;;;;;10.10;100.00;99506.03;5069430;28;20046;-87
2023/10/26 01:48:06;;;;;;;18.08;9.57;;;;;;;10.01;100.00;99500.84;5065851;28;20036;-87
2023/10/26 01:50:32;;;;;;;17.75;9.18;;;;;;;10.00;100.00;99495.69;5081449;28;20036;-87
2023/10/26 01:52:57;;;;;;;17.42;9.52;;;;;;;10.01;100.00;99500.06;5064840;28;20312;-86
2023/10/26 01:55:23;;;;;;;18.55;9.40;;;;;;;10.11;100.00;99504.81;5067394;28;20163;-86
2023/10/26 01:57:48;;;;;;;17.55;10.32;;;;;;;10.10;100.00;99511.63;5066737;28;20107;-86
2023/10/26 02:00:14;;;;;;;17.45;9.93;;;;;;;10.15;100.00;99502.78;5081582;28;20047;-86
2023/10/26 02:02:41;;;;;;;17.75;9.05;;;;;;;10.10;100.00;99500.44;5067612;28;20116;-87
2023/10/26 02:05:07;;;;;;;17.38;9.85;;;;;;;10.14;100.00;99506.78;5079495;28;20172;-86
2023/10/26 02:07:33;;;;;;;14.65;8.20;;;;;;;10.07;100.00;99492.84;5081034;28;20506;-86
2023/10/26 02:09:58;;;;;;;18.42;11.13;;;;;;;10.20;100.00;99521.13;5063758;28;20028;-86
2023/10/26 02:12:24;;;;;;;16.60;9.05;;;;;;;10.07;100.00;99512.41;5068186;28;20553;-87
2023/10/26 02:14:49;;;;;;;16.55;10.43;;;;;;;9.97;100.00;99514.88;5067063;28;20032;-86
2023/10/26 02:17:15;;;;;;;20.17;10.93;;;;;;;10.04;100.00;99519.63;5066054;28;20138;-87
2023/10/26 02:19:40;;;;;;;18.15;10.48;;;;;;;10.12;100.00;99528.78;5081164;28;20294;-87
2023/10/26 02:22:06;;;;;;;19.02;10.80;;;;;;;10.08;100.00;99528.00;5079958;28;20028;-87
2023/10/26 02:24:31;;;;;;;16.48;10.05;;;;;;;9.95;100.00;99517.28;5080973;28;20495;-86
2023/10/26 02:26:56;;;;;;;25.13;12.30;;;;;;;9.95;100.00;99534.06;5081662;28;20028;-87
2023/10/26 02:29:22;;;;;;;22.88;11.45;;;;;;;9.92;100.00;99520.88;5066748;28;20032;-86
2023/10/26 02:31:47;;;;;;;19.48;9.88;;;;;;;9.98;100.00;99527.63;5065447;28;20085;-86
2023/10/26 02:34:13;;;;;;;20.88;11.32;;;;;;;10.05;100.00;99537.97;5084433;28;20540;-85
2023/10/26 02:36:38;;;;;;;21.27;11.10;;;;;;;10.08;100.00;99541.97;5061258;28;20055;-86
2023/10/26 02:39:03;;;;;;;26.33;12.18;;;;;;;10.07;100.00;99543.97;5081939;28;20021;-86
2023/10/26 02:41:29;;;;;;;21.70;12.43;;;;;;;9.95;100.00;99522.88;5066514;28;20027;-86
2023/10/26 02:43:54;;;;;;;20.38;11.70;;;;;;;10.05;100.00;99537.19;5062273;28;20040;-86
2023/10/26 02:46:20;;;;;;;24.17;11.38;;;;;;;10.08;100.00;99541.97;5064466;28;20573;-86
2023/10/26 02:48:45;;;;;;;22.05;12.63;;;;;;;10.07;100.00;99537.56;5086053;28;20028;-86
2023/10/26 02:51:10;;;;;;;20.40;10.95;;;;;;;10.08;100.00;99522.41;5087522;28;20115;-86
2023/10/26 02:53:36;;;;;;;18.02;11.18;;;;;;;10.19;100.00;99551.09;5067295;28;20055;-87
2023/10/26 02:56:01;;;;;;;18.70;10.38;;;;;;;10.18;100.00;99552.28;5065053;28;20063;-86
2023/10/26 02:58:26;;;;;;;19.05;11.13;;;;;;;10.21;100.00;99557.09;5084383;28;20065;-86
2023/10/26 03:00:55;;;;;;;16.38;10.25;;;;;;;10.15;100.00;99553.91;5068014;28;20031;-86
2023/10/26 03:03:22;;;;;;;18.83;10.93;;;;;;;10.10;100.00;99545.16;5068202;28;20032;-86
2023/10/26 03:05:47;;;;;;;18.33;11.15;;;;;;;10.13;100.00;99539.53;5060927;28;20508;-86
2023/10/26 03:08:13;;;;;;;17.08;10.32;;;;;;;10.11;100.00;99544.75;5078317;28;20035;-86
2023/10/26 03:10:38;;;;;;;20.63;10.95;;;;;;;10.10;100.00;99531.97;5057737;28;20129;-86
2023/10/26 03:13:04;;;;;;;19.70;10.95;;;;;;;10.10;100.00;99531.19;5081438;28;20513;-86
2023/10/26 03:15:30;;;;;;;18.60;11.35;;;;;;;10.15;100.00;99539.13;5085238;28;20496;-86
2023/10/26 03:17:56;;;;;;;20.73;11.07;;;;;;;10.05;100.00;99526.00;5058353;28;20040;-86
2023/10/26 03:20:22;;;;;;;19.35;12.18;;;;;;;10.13;100.00;99527.56;5065168;28;20486;-86
2023/10/26 03:22:47;;;;;;;18.58;10.18;;;;;;;10.14;100.00;99526.34;5069912;28;20027;-86
2023/10/26 03:25:13;;;;;;;20.65;11.70;;;;;;;10.16;100.00;99540.72;5061455;28;20374;-86
2023/10/26 03:27:42;;;;;;;20.17;10.88;;;;;;;10.12;100.00;99542.75;5066322;28;20509;-86
2023/10/26 03:30:09;;;;;;;21.67;11.70;;;;;;;10.14;100.00;99552.31;5080643;28;20028;-87
2023/10/26 03:32:34;;;;;;;19.05;11.68;;;;;;;10.11;100.00;99547.53;5083506;28;20059;-86
2023/10/26 03:35:00;;;;;;;18.42;11.45;;;;;;;10.08;100.00;99541.97;5065542;28;20889;-86
2023/10/26 03:37:26;;;;;;;20.23;10.95;;;;;;;10.09;100.00;99549.16;5068139;28;20035;-86
2023/10/26 03:39:52;;;;;;;18.88;10.45;;;;;;;10.03;100.00;99534.00;5068464;28;20020;-86
2023/10/26 03:42:17;;;;;;;17.92;10.57;;;;;;;10.09;100.00;99537.97;5065698;28;20381;-86
2023/10/26 03:44:43;;;;;;;17.15;10.65;;;;;;;10.15;100.00;99541.94;5065960;28;20107;-86
2023/10/26 03:47:08;;;;;;;17.30;11.00;;;;;;;10.11;100.00;99536.34;5066175;28;20032;-87
2023/10/26 03:49:34;;;;;;;19.95;11.30;;;;;;;10.09;100.00;99540.75;5079049;28;20435;-87
2023/10/26 03:52:00;;;;;;;20.02;11.43;;;;;;;9.95;100.00;99525.66;5059352;28;20474;-86
2023/10/26 03:54:25;;;;;;;21.33;11.43;;;;;;;10.01;100.00;99551.19;5080505;28;20445;-86
2023/10/26 03:56:50;;;;;;;20.05;12.02;;;;;;;9.93;100.00;99538.47;5082835;28;20063;-87
2023/10/26 03:59:16;;;;;;;17.95;10.70;;;;;;;10.03;100.00;99550.78;5059679;28;20033;-86
2023/10/26 04:01:41;;;;;;;21.42;11.50;;;;;;;9.97;100.00;99544.81;5068043;28;20032;-87
2023/10/26 04:04:07;;;;;;;15.63;10.52;;;;;;;10.04;100.00;99555.19;5068657;28;20142;-86
2023/10/26 04:06:32;;;;;;;18.20;10.68;;;;;;;9.96;100.00;99541.22;5062351;28;20114;-86
2023/10/26 04:08:57;;;;;;;22.73;10.27;;;;;;;9.97;100.00;99537.25;5082148;28;20103;-86
2023/10/26 04:11:24;;;;;;;17.67;10.63;;;;;;;10.02;100.00;99540.81;5082663;28;20117;-86
2023/10/26 04:13:50;;;;;;;19.60;9.85;;;;;;;9.98;100.00;99524.84;5060909;28;20508;-86
2023/10/26 04:16:15;;;;;;;17.80;9.77;;;;;;;9.91;100.00;99527.69;5084616;28;20040;-87
2023/10/26 04:18:41;;;;;;;17.98;10.27;;;;;;;9.93;100.00;99536.44;5081151;28;20607;-87
2023/10/26 04:21:06;;;;;;;19.73;10.65;;;;;;;9.81;100.00;99520.13;5058694;28;20446;-86
2023/10/26 04:23:32;;;;;;;18.15;11.27;;;;;;;9.87;100.00;99538.06;5069147;28;20454;-86
2023/10/26 04:25:57;;;;;;;20.05;10.63;;;;;;;9.81;100.00;99536.91;5066664;28;20039;-87
2023/10/26 04:28:23;;;;;;;17.27;10.77;;;;;;;9.85;100.00;99540.47;5070966;28;20024;-86
2023/10/26 04:30:50;;;;;;;18.15;10.73;;;;;;;9.81;100.00;99548.09;5071537;28;20028;-87
2023/10/26 04:33:16;;;;;;;18.38;9.48;;;;;;;9.82;100.00;99541.28;5073127;28;20024;-86
2023/10/26 04:35:43;;;;;;;16.60;10.13;;;;;;;9.74;100.00;99523.75;5091935;28;20020;-87
2023/10/26 04:38:08;;;;;;;17.23;10.57;;;;;;;9.73;100.00;99532.53;5085619;28;20526;-86
2023/10/26 04:40:34;;;;;;;14.82;9.32;;;;;;;9.60;100.00;99495.09;5069677;28;20077;-86
2023/10/26 04:43:00;;;;;;;13.15;8.07;;;;;;;9.68;100.00;99508.63;5083671;28;20040;-86
2023/10/26 04:45:25;;;;;;;14.85;9.95;;;;;;;9.71;100.00;99513.38;5081493;28;20028;-87
2023/10/26 04:47:51;;;;;;;17.85;9.55;;;;;;;9.59;100.00;99504.66;5062401;28;20028;-86
2023/10/26 04:50:16;;;;;;;15.60;9.60;;;;;;;9.63;100.00;99522.19;5067710;28;20036;-87
2023/10/26 04:52:41;;;;;;;14.82;9.48;;;;;;;9.66;100.00;99521.41;5059637;28;20024;-87
2023/10/26 04:55:07;;;;;;;14.43;9.18;;;;;;;9.59;100.00;99513.03;5066068;28;20021;-86
2023/10/26 04:57:32;;;;;;;17.58;9.27;;;;;;;9.52;100.00;99509.06;5066530;28;20028;-87
2023/10/26 04:59:58;;;;;;;13.82;8.23;;;;;;;9.60;100.00;99523.00;5059850;28;20033;-86
2023/10/26 05:02:23;;;;;;;13.77;9.68;;;;;;;9.39;100.00;99507.91;5088429;28;20032;-87
2023/10/26 05:04:48;;;;;;;17.67;9.57;;;;;;;9.46;100.00;99512.69;5070105;28;20051;-87
2023/10/26 05:07:14;;;;;;;21.15;10.35;;;;;;;9.53;100.00;99509.88;5063334;28;20020;-86
2023/10/26 05:09:39;;;;;;;22.25;10.98;;;;;;;9.48;100.00;99505.47;5065831;28;20055;-86
2023/10/26 05:12:05;;;;;;;14.80;9.00;;;;;;;9.54;100.00;99519.84;5067150;28;20036;-86
2023/10/26 05:14:31;;;;;;;17.33;9.48;;;;;;;9.47;100.00;99515.06;5062488;28;20032;-86
2023/10/26 05:16:56;;;;;;;17.10;9.88;;;;;;;9.45;100.00;99509.09;5064245;28;20044;-86
2023/10/26 05:19:21;;;;;;;14.88;8.50;;;;;;;9.36;100.00;99501.13;5067969;28;20028;-87
2023/10/26 05:21:47;;;;;;;18.92;9.88;;;;;;;9.47;100.00;99509.50;5067080;28;20112;-87
2023/10/26 05:24:12;;;;;;;19.48;9.93;;;;;;;9.42;100.00;99509.88;5085726;28;20035;-87
2023/10/26 05:26:37;;;;;;;18.85;9.80;;;;;;;9.38;100.00;99522.28;5084554;28;20050;-87
2023/10/26 05:29:06;;;;;;;20.25;10.18;;;;;;;9.46;100.00;99526.63;5064946;28;20085;-86
2023/10/26 05:31:31;;;;;;;15.88;9.73;;;;;;;9.30;100.00;99505.53;5085156;28;20076;-86
2023/10/26 05:33:56;;;;;;;18.45;10.60;;;;;;;9.40;100.00;99525.47;5062249;28;20155;-86
2023/10/26 05:36:22;;;;;;;15.60;10.43;;;;;;;9.43;100.00;99519.88;5067934;28;20035;-86
2023/10/26 05:38:49;;;;;;;20.08;10.65;;;;;;;9.44;100.00;99517.88;5080887;28;20055;-86
2023/10/26 05:41:15;;;;;;;13.73;9.20;;;;;;;9.51;100.00;99523.44;5064784;28;20138;-86
2023/10/26 05:43:40;;;;;;;16.90;10.52;;;;;;;9.44;100.00;99531.84;5064226;28;20033;-86
2023/10/26 05:46:05;;;;;;;12.07;8.85;;;;;;;9.35;100.00;99524.66;5067621;28;20067;-86
2023/10/26 05:48:32;;;;;;;16.08;9.40;;;;;;;9.28;100.00;99523.91;5082251;28;20385;-86
2023/10/26 05:50:59;;;;;;;13.07;8.75;;;;;;;9.26;100.00;99517.94;5062853;28;20081;-87
2023/10/26 05:53:24;;;;;;;13.80;8.88;;;;;;;9.28;100.00;99512.75;5081775;28;20501;-86
2023/10/26 05:55:57;;;;;;;13.15;8.23;;;;;;;9.34;100.00;99522.31;5064857;28;20031;-87
2023/10/26 05:58:22;;;;;;;11.95;7.75;;;;;;;9.29;100.00;99511.53;5069698;28;20027;-88
2023/10/26 06:00:48;;;;;;;11.50;7.97;;;;;;;9.28;100.00;99512.75;5063665;28;20020;-87
2023/10/26 06:03:13;;;;;;;12.27;8.05;;;;;;;9.20;100.00;99502.78;5066013;28;20036;-87
2023/10/26 06:05:39;;;;;;;11.45;7.53;;;;;;;9.25;100.00;99510.72;5082039;28;20108;-87
2023/10/26 06:08:04;;;;;;;11.45;7.55;;;;;;;9.20;100.00;99506.38;5062848;28;20069;-87
2023/10/26 06:10:30;;;;;;;12.30;8.60;;;;;;;9.14;100.00;99502.38;5060796;28;20032;-86
2023/10/26 06:12:55;;;;;;;11.80;7.68;;;;;;;9.17;100.00;99504.38;5080332;28;20127;-86
2023/10/26 06:15:21;;;;;;;9.52;6.90;;;;;;;9.18;100.00;99513.56;5057271;28;20036;-86
2023/10/26 06:17:46;;;;;;;9.73;6.85;;;;;;;9.13;100.00;99504.38;5057019;28;20064;-87
2023/10/26 06:20:12;;;;;;;10.73;7.82;;;;;;;9.13;100.00;99518.34;5060326;28;20035;-86
2023/10/26 06:22:37;;;;;;;10.35;7.68;;;;;;;9.10;100.00;99507.19;5064677;28;20490;-86
2023/10/26 06:25:05;;;;;;;11.18;7.10;;;;;;;9.08;100.00;99501.97;5062836;28;20031;-86
2023/10/26 06:27:33;;;;;;;10.45;6.05;;;;;;;8.95;100.00;99500.81;5081903;28;20111;-86
2023/10/26 06:29:59;;;;;;;9.93;6.93;;;;;;;8.95;100.00;99501.59;5065172;28;20060;-86
2023/10/26 06:32:24;;;;;;;9.68;6.80;;;;;;;8.94;100.00;99493.66;5079502;28;20039;-86
2023/10/26 06:34:50;;;;;;;10.18;6.53;;;;;;;9.23;100.00;99507.53;5063033;28;20039;-87
2023/10/26 06:37:16;;;;;;;9.85;7.13;;;;;;;9.31;100.00;99495.16;5063513;28;20134;-83
2023/10/26 06:39:41;;;;;;;10.38;7.25;;;;;;;9.20;100.00;99525.13;5086251;28;20195;-85
2023/10/26 06:42:06;;;;;;;10.75;6.43;;;;;;;9.13;100.00;99517.56;5065798;28;20553;-86
2023/10/26 06:44:32;;;;;;;10.18;7.25;;;;;;;9.02;100.00;99516.75;5081152;28;20051;-85
2023/10/26 06:46:57;;;;;;;9.02;6.95;;;;;;;9.06;100.00;99518.34;5079829;28;20027;-86
2023/10/26 06:49:23;;;;;;;10.35;6.93;;;;;;;9.01;100.00;99520.75;5063327;28;20028;-85
2023/10/26 06:51:51;;;;;;;11.98;6.88;;;;;;;8.99;100.00;99523.94;5066145;28;20084;-87
2023/10/26 06:54:16;;;;;;;9.98;7.22;;;;;;;8.98;100.00;99522.34;5063843;28;20020;-87
2023/10/26 06:56:42;;;;;;;7.80;6.55;;;;;;;8.95;100.00;99525.94;5061236;28;20067;-87
2023/10/26 06:59:07;;;;;;;8.88;6.47;;;;;;;9.00;100.00;99514.34;5080712;28;20504;-88
2023/10/26 07:01:33;;;;;;;9.40;6.95;;;;;;;9.02;100.00;99534.28;5082105;28;20028;-88
2023/10/26 07:03:59;;;;;;;11.25;7.07;;;;;;;8.99;100.00;99523.94;5060924;28;20539;-86
2023/10/26 07:06:28;;;;;;;10.68;7.63;;;;;;;9.02;100.00;99523.13;5061407;28;20044;-87
2023/10/26 07:08:53;;;;;;;9.80;6.78;;;;;;;9.06;100.00;99518.34;5067295;28;20048;-87
2023/10/26 07:11:19;;;;;;;10.30;6.93;;;;;;;9.04;100.00;99519.94;5065018;28;20500;-86
2023/10/26 07:13:45;;;;;;;11.98;7.45;;;;;;;9.05;100.00;99527.94;5063668;28;20071;-87
2023/10/26 07:16:10;;;;;;;10.80;6.95;;;;;;;9.01;100.00;99518.75;5062216;28;20041;-87
2023/10/26 07:18:37;;;;;;;10.35;7.43;;;;;;;8.98;100.00;99514.00;5084649;28;20490;-87
2023/10/26 07:21:05;;;;;;;9.75;7.47;;;;;;;9.02;100.00;99525.91;5084178;28;20028;-86
2023/10/26 07:23:32;;;;;;;8.40;6.47;;;;;;;8.95;100.00;99511.97;5063857;28;20029;-86
2023/10/26 07:25:57;;;;;;;10.65;8.43;;;;;;;9.02;100.00;99522.34;5065355;28;20059;-87
2023/10/26 07:28:23;;;;;;;14.13;8.18;;;;;;;9.02;100.00;99522.34;5064330;28;20501;-87
2023/10/26 07:30:51;;;;;;;9.50;6.78;;;;;;;9.06;100.00;99518.34;5064366;28;20021;-86
2023/10/26 07:33:20;;;;;;;9.85;7.63;;;;;;;9.05;100.00;99519.56;5077519;28;20496;-86
2023/10/26 07:35:53;;;;;;;12.80;7.65;;;;;;;9.03;100.00;99524.72;5077800;28;20043;-87
2023/10/26 07:38:18;;;;;;;10.27;7.28;;;;;;;8.95;100.00;99518.34;5079928;28;20036;-86
2023/10/26 07:40:48;;;;;;;9.60;6.88;;;;;;;8.99;100.00;99523.94;5067245;28;20020;-86
2023/10/26 07:43:14;;;;;;;12.25;7.10;;;;;;;8.95;100.00;99523.16;5058119;28;20611;-87
2023/10/26 07:45:39;;;;;;;9.25;7.07;;;;;;;9.00;100.00;99525.53;5080680;28;20032;-86
2023/10/26 07:48:05;;;;;;;10.02;7.40;;;;;;;8.95;100.00;99517.56;5071395;28;20044;-87
2023/10/26 07:50:31;;;;;;;10.45;7.28;;;;;;;9.00;100.00;99536.69;5063022;28;20032;-86
2023/10/26 07:52:56;;;;;;;10.57;7.45;;;;;;;9.01;100.00;99527.13;5086494;28;20052;-86
2023/10/26 07:55:21;;;;;;;10.75;7.68;;;;;;;8.97;100.00;99526.34;5068710;28;20090;-86
2023/10/26 07:57:47;;;;;;;9.52;7.32;;;;;;;9.02;100.00;99539.09;5066971;28;20091;-87
2023/10/26 08:00:13;;;;;;;10.32;7.70;;;;;;;8.99;100.00;99535.09;5068364;28;21782;-87
2023/10/26 08:02:39;;;;;;;11.15;7.47;;;;;;;9.01;100.00;99535.50;5092329;28;20022;-87
2023/10/26 08:05:05;;;;;;;9.35;7.28;;;;;;;9.03;100.00;99530.31;5067693;28;20393;-86
2023/10/26 08:07:30;;;;;;;9.90;7.22;;;;;;;9.03;100.00;99533.09;5083556;28;20036;-86
2023/10/26 08:09:56;;;;;;;10.23;6.72;;;;;;;9.02;100.00;99541.88;5069451;28;20031;-86
2023/10/26 08:12:22;;;;;;;11.13;7.43;;;;;;;9.02;100.00;99536.28;5064044;28;20038;-86
2023/10/26 08:14:50;;;;;;;11.63;7.60;;;;;;;9.12;100.00;99553.03;5068944;28;20041;-86
2023/10/26 08:17:15;;;;;;;10.45;7.07;;;;;;;9.16;100.00;99545.44;5090627;28;20050;-86
2023/10/26 08:19:40;;;;;;;12.45;7.60;;;;;;;9.14;100.00;99547.84;5087921;28;20111;-86
2023/10/26 08:22:07;;;;;;;11.18;7.45;;;;;;;9.02;100.00;99539.88;5067726;28;20105;-86
2023/10/26 08:24:32;;;;;;;16.58;8.05;;;;;;;9.02;100.00;99558.63;5084303;28;20534;-86
2023/10/26 08:26:58;;;;;;;10.13;7.70;;;;;;;9.03;100.00;99552.66;5066561;28;20035;-86
2023/10/26 08:29:24;;;;;;;9.15;7.38;;;;;;;9.14;100.00;99559.00;5065264;28;20066;-87
2023/10/26 08:31:53;;;;;;;11.20;7.45;;;;;;;9.22;100.00;99548.63;5087149;28;20065;-87
2023/10/26 08:34:18;;;;;;;14.57;7.70;;;;;;;8.94;100.00;99546.69;5064180;28;20055;-86
2023/10/26 08:36:44;;;;;;;12.43;8.07;;;;;;;9.23;100.00;99557.81;5086755;28;20063;-86
2023/10/26 08:39:09;;;;;;;11.35;7.80;;;;;;;9.25;100.00;99563.78;5079725;28;20040;-86
2023/10/26 08:41:35;;;;;;;11.50;7.97;;;;;;;9.30;100.00;99561.38;5081437;28;20032;-86
2023/10/26 08:44:03;;;;;;;11.10;7.85;;;;;;;9.34;100.00;99573.34;5066589;28;20534;-85
2023/10/26 08:46:29;;;;;;;11.45;8.27;;;;;;;9.39;100.00;99577.72;5064083;28;20032;-86
2023/10/26 08:48:56;;;;;;;12.00;8.35;;;;;;;9.43;100.00;99575.72;5081755;28;20043;-85
2023/10/26 08:51:22;;;;;;;11.32;8.02;;;;;;;9.41;100.00;99578.13;5083813;28;20031;-85
2023/10/26 08:53:47;;;;;;;13.25;9.00;;;;;;;9.35;100.00;99574.16;5066643;28;20028;-85
2023/10/26 08:56:17;;;;;;;12.93;8.48;;;;;;;9.39;100.00;99572.16;5064891;28;20031;-85
2023/10/26 08:58:43;;;;;;;13.25;8.70;;;;;;;9.46;100.00;99569.31;5084884;28;20032;-85
2023/10/26 09:01:08;;;;;;;12.38;8.43;;;;;;;9.51;100.00;99570.94;5061889;28;20031;-86
2023/10/26 09:03:37;;;;;;;15.98;8.38;;;;;;;9.57;100.00;99572.91;5067331;28;20032;-85
2023/10/26 09:06:02;;;;;;;16.92;10.38;;;;;;;9.36;100.00;99559.00;5082227;28;20126;-85
2023/10/26 09:08:30;;;;;;;20.80;11.25;;;;;;;9.46;100.00;99590.88;5065658;28;20047;-86
2023/10/26 09:10:56;;;;;;;17.33;10.40;;;;;;;9.57;100.00;99586.88;5063772;28;20032;-86
2023/10/26 09:13:29;;;;;;;19.45;10.95;;;;;;;9.63;100.00;99589.25;5084022;28;20047;-86
2023/10/26 09:15:58;;;;;;;27.00;12.85;;;;;;;9.57;100.00;99588.84;5059481;28;20024;-86
2023/10/26 09:18:25;;;;;;;19.90;12.10;;;;;;;9.67;100.00;99585.25;5063266;28;20033;-85
2023/10/26 09:21:05;;;;;;;19.55;10.63;;;;;;;9.63;100.00;99589.25;5065128;28;20016;-85
2023/10/26 09:23:33;;;;;;;28.48;12.73;;;;;;;9.51;100.00;99588.47;5066235;28;20027;-86
2023/10/26 09:26:09;;;;;;;23.52;13.02;;;;;;;9.50;100.00;99581.28;5068456;28;20038;-85
2023/10/26 09:28:52;;;;;;;22.55;12.10;;;;;;;9.48;100.00;99572.50;5063421;28;20040;-86
2023/10/26 09:31:19;;;;;;;25.33;12.90;;;;;;;9.43;100.00;99560.97;5066303;28;20036;-86
2023/10/26 09:33:46;;;;;;;23.17;12.77;;;;;;;9.45;100.00;99567.75;5081231;28;20482;-86
2023/10/26 09:36:16;;;;;;;34.05;17.02;;;;;;;9.34;100.00;99572.56;5064462;28;20110;-85
2023/10/26 09:38:42;;;;;;;24.55;13.90;;;;;;;9.39;100.00;99574.16;5063422;28;20038;-85
2023/10/26 09:41:12;;;;;;;28.25;15.32;;;;;;;9.28;100.00;99563.00;5059838;28;20435;-86
2023/10/26 09:43:40;;;;;;;25.67;14.63;;;;;;;9.45;100.00;99567.75;5062404;28;20048;-85
2023/10/26 09:46:06;;;;;;;32.08;17.00;;;;;;;9.52;100.00;99569.72;5060196;28;20020;-85
2023/10/26 09:48:32;;;;;;;32.00;17.25;;;;;;;9.67;100.00;99571.25;5056125;28;20031;-85
2023/10/26 09:51:00;;;;;;;35.03;18.48;;;;;;;9.71;100.00;99562.88;5059605;28;20470;-85
2023/10/26 09:53:47;;;;;;;37.25;19.92;;;;;;;9.75;100.00;99558.88;5073660;28;20252;-85
2023/10/26 09:56:22;;;;;;;38.17;19.02;;;;;;;9.67;100.00;99542.53;5077090;28;20067;-85
2023/10/26 09:58:48;;;;;;;38.10;20.05;;;;;;;9.83;100.00;99554.06;5064259;28;20504;-86
2023/10/26 10:01:29;;;;;;;34.53;17.80;;;;;;;9.86;100.00;99558.03;5056021;28;20020;-86
2023/10/26 10:03:54;;;;;;;38.67;19.35;;;;;;;9.88;100.00;99558.44;5073120;28;20024;-85
2023/10/26 10:06:58;;;;;;;40.53;19.92;;;;;;;9.91;100.00;99564.00;5077291;28;20520;-86
2023/10/26 10:09:27;;;;;;;37.65;19.45;;;;;;;9.76;100.00;99559.66;5056920;28;20278;-86
2023/10/26 10:12:10;;;;;;;40.63;20.73;;;;;;;9.84;100.00;99555.63;5056473;28;20122;-86
2023/10/26 10:14:51;;;;;;;36.83;19.67;;;;;;;9.79;100.00;99552.50;5060373;28;20028;-86
2023/10/26 10:17:19;;;;;;;38.53;19.35;;;;;;;9.73;100.00;99546.50;5076210;28;20409;-86
2023/10/26 10:20:14;;;;;;;35.47;18.48;;;;;;;9.70;100.00;99542.53;5073619;28;20031;-87
2023/10/26 10:22:59;;;;;;;32.80;18.45;;;;;;;9.71;100.00;99541.31;5070861;28;20561;-86
2023/10/26 10:25:52;;;;;;;40.03;19.70;;;;;;;9.83;100.00;99548.47;5074047;28;20035;-85
2023/10/26 10:28:18;;;;;;;36.65;17.58;;;;;;;9.91;100.00;99544.44;5054756;28;20650;-86
2023/10/26 10:30:50;;;;;;;32.10;19.13;;;;;;;9.98;100.00;99547.19;5057031;28;20032;-86
2023/10/26 10:33:27;;;;;;;37.33;17.92;;;;;;;9.94;100.00;99546.41;5052109;28;20043;-86
2023/10/26 10:36:01;;;;;;;33.75;17.85;;;;;;;9.86;100.00;99553.25;5056884;28;20520;-86
2023/10/26 10:38:27;;;;;;;34.78;17.17;;;;;;;9.84;100.00;99543.66;5076660;28;20451;-86
2023/10/26 10:40:57;;;;;;;32.72;17.05;;;;;;;9.80;100.00;99542.88;5053489;28;20035;-85
2023/10/26 10:43:32;;;;;;;34.10;18.48;;;;;;;9.82;100.00;99541.28;5052988;28;20032;-85
2023/10/26 10:46:18;;;;;;;35.70;18.02;;;;;;;9.96;100.00;99548.81;5055240;28;20455;-85
2023/10/26 10:49:06;;;;;;;36.88;18.85;;;;;;;10.00;100.00;99551.59;5059346;28;20042;-85
2023/10/26 10:51:40;;;;;;;30.42;17.00;;;;;;;9.98;100.00;99550.00;5059952;28;20096;-85
2023/10/26 10:54:11;;;;;;;29.73;17.38;;;;;;;10.11;100.00;99546.75;5080655;28;20706;-85
2023/10/26 10:56:38;;;;;;;32.42;19.13;;;;;;;10.13;100.00;99549.94;5077487;28;20066;-85
2023/10/26 10:59:23;;;;;;;37.45;18.95;;;;;;;10.14;100.00;99557.09;5074082;28;20130;-86
2023/10/26 11:01:50;;;;;;;36.72;18.88;;;;;;;10.12;100.00;99548.34;5061448;28;20890;-85
2023/10/26 11:04:16;;;;;;;30.98;17.27;;;;;;;10.04;100.00;99547.59;5057864;28;20032;-85
2023/10/26 11:06:44;;;;;;;30.35;17.98;;;;;;;10.01;100.00;99547.59;5057753;28;20085;-85
2023/10/26 11:09:44;;;;;;;36.47;17.55;;;;;;;10.09;100.00;99540.75;5079000;28;20028;-86
2023/10/26 11:12:11;;;;;;;34.50;18.02;;;;;;;10.16;100.00;99535.13;5005190;28;20033;-86
2023/10/26 11:14:49;;;;;;;37.65;19.38;;;;;;;10.25;100.00;99532.69;5065748;28;20367;-86
2023/10/26 11:17:16;;;;;;;34.90;17.83;;;;;;;10.28;100.00;99536.66;5080774;28;20043;-85
2023/10/26 11:19:41;;;;;;;39.13;19.05;;;;;;;10.10;100.00;99528.38;5077329;28;20071;-85