Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:07;;;;;;;0.30;0.30;;;;;;;14.82;66.94;100122.94;5139821;28;20704;-82
2022/11/09 00:04:38;;;;;;;0.43;0.43;;;;;;;14.84;66.88;100120.22;5123566;28;20122;-82
2022/11/09 00:07:09;;;;;;;1.05;0.40;;;;;;;14.82;66.92;100116.81;5143789;28;20038;-82
2022/11/09 00:09:40;;;;;;;0.20;0.20;;;;;;;14.76;66.86;100107.44;5123507;28;20011;-79
2022/11/09 00:12:10;;;;;;;0.20;0.20;;;;;;;14.75;67.09;100111.84;5157103;28;20037;-79
2022/11/09 00:14:40;;;;;;;0.40;0.40;;;;;;;14.70;67.01;100103.34;5131511;28;20019;-79
2022/11/09 00:17:11;;;;;;;0.30;0.30;;;;;;;14.77;66.83;100107.34;5150273;28;20043;-79
2022/11/09 00:19:41;;;;;;;0.40;0.40;;;;;;;14.80;66.75;100108.97;5126982;28;20018;-79
2022/11/09 00:22:12;;;;;;;1.45;0.40;;;;;;;14.72;67.03;100106.75;5158343;28;20180;-80
2022/11/09 00:24:43;;;;;;;0.20;0.20;;;;;;;14.73;66.73;100110.25;5159866;28;20512;-79
2022/11/09 00:27:13;;;;;;;0.30;0.30;;;;;;;14.66;67.17;100109.75;5153862;28;20532;-79
2022/11/09 00:29:43;;;;;;;0.20;0.20;;;;;;;14.67;66.83;100105.31;5147387;28;20096;-79
2022/11/09 00:32:14;;;;;;;0.30;0.30;;;;;;;14.57;67.34;100104.91;5144147;28;20390;-79
2022/11/09 00:34:44;;;;;;;0.73;0.73;;;;;;;14.70;66.97;100098.06;5128751;28;20107;-80
2022/11/09 00:37:15;;;;;;;0.20;0.20;;;;;;;14.68;66.73;100093.81;5143205;28;20137;-79
2022/11/09 00:39:45;;;;;;;0.43;0.43;;;;;;;14.65;66.70;100092.16;5132746;28;20756;-80
2022/11/09 00:42:16;;;;;;;0.20;0.20;;;;;;;14.68;66.96;100094.66;5131109;28;20073;-79
2022/11/09 00:44:46;;;;;;;0.63;0.63;;;;;;;14.60;66.56;100099.47;5130540;28;20085;-79
2022/11/09 00:47:17;;;;;;;0.30;0.30;;;;;;;14.60;66.59;100104.75;5154876;28;20101;-79
2022/11/09 00:49:47;;;;;;;0.43;0.43;;;;;;;14.53;66.65;100106.88;5164324;28;20026;-79
2022/11/09 00:52:18;;;;;;;0.30;0.30;;;;;;;14.47;66.50;100108.06;5129633;28;20081;-79
2022/11/09 00:54:49;;;;;;;0.80;0.65;;;;;;;14.49;66.72;100105.31;5147018;28;20022;-79
2022/11/09 00:57:19;;;;;;;0.20;0.20;;;;;;;14.53;66.73;100103.38;5146701;28;20038;-79
2022/11/09 00:59:50;;;;;;;3.03;0.40;;;;;;;14.44;66.24;100107.38;5180057;28;20023;-79
2022/11/09 01:02:21;;;;;;;0.40;0.40;;;;;;;14.52;65.92;100110.44;5139755;28;20452;-79
2022/11/09 01:04:51;;;;;;;0.65;0.65;;;;;;;14.42;65.79;100106.59;5165732;28;20120;-80
2022/11/09 01:07:23;;;;;;;0.95;0.75;;;;;;;14.39;66.23;100104.97;5130367;28;20054;-80
2022/11/09 01:09:54;;;;;;;0.30;0.30;;;;;;;14.33;66.00;100106.13;5162126;28;20105;-79
2022/11/09 01:12:24;;;;;;;0.30;0.30;;;;;;;14.25;66.22;100108.31;5134060;28;20049;-78
2022/11/09 01:14:55;;;;;;;0.68;0.68;;;;;;;14.29;66.25;100115.16;5146619;28;20030;-83
2022/11/09 01:17:25;;;;;;;0.20;0.20;;;;;;;14.32;66.21;100114.13;5141127;28;20042;-81
2022/11/09 01:19:56;;;;;;;0.40;0.40;;;;;;;14.30;66.25;100121.28;5125325;28;20030;-81
2022/11/09 01:22:26;;;;;;;0.28;0.28;;;;;;;14.33;66.22;100121.97;5128363;28;20045;-83
2022/11/09 01:24:57;;;;;;;0.32;0.32;;;;;;;14.25;66.30;100118.88;5160278;28;20030;-80
2022/11/09 01:27:27;;;;;;;0.20;0.20;;;;;;;14.28;66.18;100125.78;5138655;28;20077;-84
2022/11/09 01:29:58;;;;;;;0.20;0.20;;;;;;;14.25;66.27;100129.44;5144559;28;20037;-82
2022/11/09 01:32:31;;;;;;;0.30;0.30;;;;;;;14.28;66.39;100133.69;5158818;28;20073;-81
2022/11/09 01:35:08;;;;;;;1.92;0.28;;;;;;;14.28;66.14;100137.19;5140543;28;20026;-79
2022/11/09 01:37:39;;;;;;;0.30;0.30;;;;;;;14.23;66.21;100138.38;5142240;28;20047;-79
2022/11/09 01:40:10;;;;;;;0.63;0.63;;;;;;;14.28;66.34;100138.97;5123269;28;20026;-79
2022/11/09 01:42:41;;;;;;;0.70;0.63;;;;;;;14.23;66.45;100141.00;5122929;28;20094;-79
2022/11/09 01:45:17;;;;;;;0.30;0.30;;;;;;;14.28;66.27;100138.97;5121216;28;20034;-78
2022/11/09 01:47:55;;;;;;;0.30;0.30;;;;;;;14.27;66.26;100134.63;5142315;28;20053;-82
2022/11/09 01:50:43;;;;;;;0.30;0.30;;;;;;;14.25;66.38;100133.88;5125012;28;20049;-80
2022/11/09 01:53:20;;;;;;;0.45;0.45;;;;;;;14.21;66.54;100134.94;5134551;28;20084;-78
2022/11/09 01:55:54;;;;;;;1.15;1.08;;;;;;;14.25;66.31;100128.59;5123621;28;20041;-83
2022/11/09 01:58:32;;;;;;;2.92;0.55;;;;;;;14.32;65.83;100130.81;5142790;28;20038;-78
2022/11/09 02:01:09;;;;;;;0.20;0.20;;;;;;;14.24;65.87;100132.16;5152462;28;20085;-79
2022/11/09 02:03:45;;;;;;;0.57;0.40;;;;;;;14.25;66.17;100125.94;5137430;28;20041;-78
2022/11/09 02:06:19;;;;;;;0.38;0.38;;;;;;;14.17;66.31;100131.63;5156901;28;20433;-79
2022/11/09 02:08:55;;;;;;;0.55;0.55;;;;;;;14.20;66.21;100136.75;5138597;28;20039;-79
2022/11/09 02:11:26;;;;;;;0.20;0.20;;;;;;;14.24;66.10;100124.25;5152644;28;20625;-80
2022/11/09 02:13:59;;;;;;;0.20;0.20;;;;;;;14.23;66.01;100127.81;5158418;28;20050;-78
2022/11/09 02:16:30;;;;;;;0.43;0.43;;;;;;;14.28;65.49;100117.84;5122154;28;20026;-78
2022/11/09 02:19:01;;;;;;;0.52;0.52;;;;;;;14.24;65.89;100122.44;5135551;28;20536;-80
2022/11/09 02:21:32;;;;;;;0.60;0.60;;;;;;;14.24;65.69;100126.88;5139050;28;20022;-82
2022/11/09 02:24:03;;;;;;;0.22;0.22;;;;;;;14.10;66.05;100125.78;5138770;28;20043;-78
2022/11/09 02:26:47;;;;;;;0.35;0.35;;;;;;;14.16;66.04;100130.78;5147690;28;20036;-80
2022/11/09 02:29:22;;;;;;;0.20;0.20;;;;;;;14.26;66.02;100132.91;5161077;28;20049;-78
2022/11/09 02:31:58;;;;;;;0.50;0.50;;;;;;;14.11;65.99;100131.94;5153432;28;20037;-81
2022/11/09 02:34:29;;;;;;;0.30;0.30;;;;;;;14.19;66.00;100129.75;5123548;28;20532;-79
2022/11/09 02:36:59;;;;;;;0.20;0.20;;;;;;;14.20;65.98;100125.31;5121998;28;20034;-79
2022/11/09 02:39:30;;;;;;;0.57;0.57;;;;;;;14.23;66.08;100125.16;5149780;28;20156;-82
2022/11/09 02:42:08;;;;;;;0.20;0.20;;;;;;;14.20;66.04;100128.81;5126471;28;20117;-86
2022/11/09 02:44:50;;;;;;;0.82;0.50;;;;;;;14.17;65.96;100134.25;5164559;28;20030;-80
2022/11/09 02:47:21;;;;;;;1.08;0.40;;;;;;;14.21;66.20;100121.75;5140267;28;20457;-80
2022/11/09 02:49:52;;;;;;;0.20;0.20;;;;;;;14.18;66.14;100133.31;5154627;28;20038;-81
2022/11/09 02:52:23;;;;;;;0.50;0.50;;;;;;;14.27;66.12;100131.97;5142321;28;20105;-79
2022/11/09 02:54:53;;;;;;;0.30;0.30;;;;;;;14.22;65.90;100131.38;5126195;28;20130;-81
2022/11/09 02:57:24;;;;;;;0.40;0.40;;;;;;;14.19;66.07;100139.44;5126299;28;20524;-82
2022/11/09 02:59:55;;;;;;;0.20;0.20;;;;;;;14.24;65.99;100140.06;5150781;28;20030;-78
2022/11/09 03:02:25;;;;;;;0.60;0.60;;;;;;;14.24;66.23;100138.28;5141149;28;20042;-79
2022/11/09 03:04:56;;;;;;;0.20;0.20;;;;;;;14.21;66.24;100137.59;5133064;28;20040;-76
2022/11/09 03:07:26;;;;;;;0.20;0.20;;;;;;;14.27;66.12;100142.53;5129578;28;20128;-78
2022/11/09 03:09:57;;;;;;;0.20;0.20;;;;;;;14.23;65.98;100130.44;5159250;28;20030;-79
2022/11/09 03:12:28;;;;;;;3.00;0.40;;;;;;;14.24;66.01;100133.00;5173479;28;20221;-78
2022/11/09 03:15:01;;;;;;;0.30;0.30;;;;;;;14.19;66.32;100144.72;5142784;28;20588;-79
2022/11/09 03:17:32;;;;;;;0.30;0.30;;;;;;;14.20;66.17;100141.16;5142026;28;20042;-78
2022/11/09 03:20:05;;;;;;;0.20;0.20;;;;;;;14.15;66.42;100134.34;5159073;28;20034;-80
2022/11/09 03:22:36;;;;;;;1.95;0.75;;;;;;;14.18;66.75;100138.59;5147518;28;20043;-80
2022/11/09 03:25:07;;;;;;;0.30;0.30;;;;;;;14.14;66.34;100142.31;5132121;28;20038;-79
2022/11/09 03:27:38;;;;;;;0.20;0.20;;;;;;;14.22;66.22;100142.78;5146646;28;20042;-80
2022/11/09 03:30:09;;;;;;;0.22;0.22;;;;;;;14.26;65.60;100132.91;5127973;28;20050;-81
2022/11/09 03:32:39;;;;;;;1.10;0.95;;;;;;;14.20;66.46;100138.50;5129493;28;20031;-79
2022/11/09 03:35:10;;;;;;;0.20;0.20;;;;;;;14.24;66.50;100137.44;5145872;28;20030;-79
2022/11/09 03:37:41;;;;;;;0.30;0.30;;;;;;;14.20;66.20;100146.44;5130392;28;20038;-77
2022/11/09 03:40:11;;;;;;;0.20;0.20;;;;;;;14.15;66.48;100144.91;5167049;28;20026;-81
2022/11/09 03:42:44;;;;;;;0.20;0.20;;;;;;;14.24;66.39;100145.34;5145018;28;20042;-80
2022/11/09 03:45:15;;;;;;;1.93;0.53;;;;;;;14.22;66.32;100149.84;5167182;28;20038;-79
2022/11/09 03:47:46;;;;;;;0.20;0.20;;;;;;;14.21;66.38;100156.91;5127628;28;20285;-78
2022/11/09 03:50:17;;;;;;;0.25;0.25;;;;;;;14.31;66.20;100150.22;5126668;28;20671;-81
2022/11/09 03:52:48;;;;;;;0.20;0.20;;;;;;;14.23;66.35;100159.47;5142700;28;20042;-79
2022/11/09 03:55:18;;;;;;;0.50;0.50;;;;;;;14.21;66.42;100161.31;5130801;28;20117;-81
2022/11/09 03:57:49;;;;;;;0.20;0.20;;;;;;;14.25;66.36;100168.16;5136237;28;20053;-80
2022/11/09 04:00:22;;;;;;;0.40;0.40;;;;;;;14.28;66.21;100175.91;5140999;28;20117;-81
2022/11/09 04:02:53;;;;;;;0.52;0.52;;;;;;;14.23;66.38;100172.66;5140014;28;20371;-80
2022/11/09 04:05:26;;;;;;;0.20;0.20;;;;;;;14.21;66.37;100169.25;5140743;28;20030;-81
2022/11/09 04:07:58;;;;;;;0.75;0.75;;;;;;;14.24;66.58;100172.56;5128437;28;20046;-80
2022/11/09 04:10:29;;;;;;;0.65;0.65;;;;;;;14.16;66.60;100172.13;5129781;28;20038;-80
2022/11/09 04:13:02;;;;;;;1.55;0.95;;;;;;;14.20;66.49;100171.03;5145981;28;20038;-80
2022/11/09 04:15:32;;;;;;;0.30;0.30;;;;;;;14.26;66.37;100172.50;5127291;28;20122;-79
2022/11/09 04:18:03;;;;;;;0.32;0.32;;;;;;;14.30;66.22;100168.78;5144287;28;20094;-78
2022/11/09 04:20:33;;;;;;;1.27;0.75;;;;;;;14.30;66.37;100176.69;5144353;28;20586;-78
2022/11/09 04:23:05;;;;;;;0.20;0.20;;;;;;;14.30;66.36;100174.06;5141789;28;20104;-78
2022/11/09 04:25:41;;;;;;;0.88;0.82;;;;;;;14.27;66.57;100179.47;5155077;28;20023;-78
2022/11/09 04:28:12;;;;;;;0.40;0.40;;;;;;;14.19;66.66;100177.25;5155787;28;20491;-81
2022/11/09 04:30:43;;;;;;;0.20;0.20;;;;;;;14.20;66.40;100178.97;5143478;28;20478;-81
2022/11/09 04:33:13;;;;;;;0.40;0.40;;;;;;;14.29;66.66;100182.91;5126265;28;20660;-81
2022/11/09 04:35:44;;;;;;;0.40;0.40;;;;;;;14.11;66.56;100185.53;5127788;28;20355;-81
2022/11/09 04:38:14;;;;;;;0.20;0.20;;;;;;;14.17;66.50;100185.22;5160036;28;20065;-79
2022/11/09 04:40:45;;;;;;;0.22;0.22;;;;;;;14.12;67.30;100186.41;5141370;28;20033;-79
2022/11/09 04:43:15;;;;;;;0.68;0.68;;;;;;;14.13;66.82;100191.59;5125150;28;20046;-78
2022/11/09 04:45:46;;;;;;;0.77;0.32;;;;;;;14.14;66.92;100188.03;5128826;28;20114;-81
2022/11/09 04:48:17;;;;;;;0.20;0.20;;;;;;;14.08;67.23;100190.13;5141777;28;20054;-78
2022/11/09 04:50:48;;;;;;;0.47;0.47;;;;;;;14.19;66.92;100193.06;5147753;28;20323;-80
2022/11/09 04:53:18;;;;;;;10.40;1.02;;;;;;;14.09;67.36;100189.19;5126191;28;20046;-81
2022/11/09 04:55:49;;;;;;;0.30;0.30;;;;;;;14.30;66.66;100189.88;5141077;28;20054;-80
2022/11/09 04:58:20;;;;;;;0.90;0.55;;;;;;;14.11;67.32;100192.59;5158295;28;20118;-81
2022/11/09 05:00:51;;;;;;;1.38;1.00;;;;;;;14.14;67.64;100201.22;5125021;28;20038;-79
2022/11/09 05:03:22;;;;;;;0.20;0.20;;;;;;;14.11;67.86;100200.53;5133163;28;20116;-81
2022/11/09 05:05:52;;;;;;;0.20;0.20;;;;;;;14.08;68.04;100208.56;5133868;28;20034;-79
2022/11/09 05:08:23;;;;;;;1.20;1.10;;;;;;;14.13;67.87;100210.06;5165523;28;20081;-78
2022/11/09 05:10:57;;;;;;;1.05;0.55;;;;;;;14.14;67.89;100208.25;5160439;28;20038;-79
2022/11/09 05:13:28;;;;;;;0.35;0.35;;;;;;;14.09;68.36;100208.50;5176682;28;20122;-79
2022/11/09 05:16:00;;;;;;;0.20;0.20;;;;;;;14.08;68.40;100203.31;5128397;28;20450;-80
2022/11/09 05:18:30;;;;;;;0.20;0.20;;;;;;;14.03;68.52;100206.16;5141804;28;20046;-81
2022/11/09 05:21:02;;;;;;;0.20;0.20;;;;;;;14.11;68.08;100203.16;5159251;28;20110;-81
2022/11/09 05:26:21;;;;;;;0.60;0.60;;;;;;;14.04;68.38;100199.97;5129026;28;20090;-80
2022/11/09 05:28:52;;;;;;;1.00;1.00;;;;;;;14.09;68.19;100202.38;5109769;28;20038;-78
2022/11/09 05:31:23;;;;;;;1.77;0.82;;;;;;;14.08;68.16;100212.09;5128842;28;20118;-80
2022/11/09 05:33:54;;;;;;;0.50;0.50;;;;;;;14.13;67.79;100194.22;5149577;28;20046;-82
2022/11/09 05:36:26;;;;;;;0.30;0.30;;;;;;;14.13;67.80;100196.03;5138537;28;20107;-81
2022/11/09 05:38:57;;;;;;;0.70;0.70;;;;;;;14.16;68.04;100199.38;5133308;28;20416;-79
2022/11/09 05:41:27;;;;;;;0.68;0.68;;;;;;;14.15;68.16;100192.38;5132161;28;20027;-82
2022/11/09 05:43:58;;;;;;;0.25;0.25;;;;;;;14.19;68.13;100193.06;5129165;28;20046;-80
2022/11/09 05:46:30;;;;;;;0.55;0.55;;;;;;;14.09;68.31;100203.22;5149525;28;20070;-78
2022/11/09 05:49:01;;;;;;;0.45;0.45;;;;;;;14.15;68.06;100194.16;5115910;28;20066;-79
2022/11/09 05:51:31;;;;;;;0.20;0.20;;;;;;;14.11;68.29;100200.53;5128971;28;20042;-81
2022/11/09 05:54:07;;;;;;;1.55;0.68;;;;;;;14.08;68.26;100201.53;5125258;28;20089;-82
2022/11/09 05:56:38;;;;;;;0.20;0.20;;;;;;;14.09;68.37;100203.22;5144895;28;20284;-79
2022/11/09 05:59:09;;;;;;;1.98;1.55;;;;;;;14.16;68.44;100198.50;5125110;28;21494;-80
2022/11/09 06:01:40;;;;;;;0.28;0.28;;;;;;;14.23;67.98;100197.25;5129716;28;20552;-80
2022/11/09 06:04:11;;;;;;;0.20;0.20;;;;;;;14.06;68.98;100197.25;5142367;28;20035;-79
2022/11/09 06:06:43;;;;;;;0.20;0.20;;;;;;;13.94;69.93;100198.72;5143712;28;20051;-79
2022/11/09 06:09:13;;;;;;;0.20;0.20;;;;;;;14.09;68.65;100197.09;5138384;28;20429;-76
2022/11/09 06:11:44;;;;;;;0.60;0.60;;;;;;;14.12;69.00;100197.81;5121655;28;20035;-78
2022/11/09 06:14:14;;;;;;;0.25;0.25;;;;;;;14.07;69.43;100207.75;5143288;28;20038;-79
2022/11/09 06:16:45;;;;;;;0.45;0.45;;;;;;;14.20;68.53;100201.84;5110130;28;20174;-80
2022/11/09 06:19:16;;;;;;;0.45;0.45;;;;;;;13.98;69.88;100210.84;5104117;28;20528;-79
2022/11/09 06:21:46;;;;;;;0.20;0.20;;;;;;;14.09;69.12;100205.84;5123641;28;20494;-79
2022/11/09 06:24:18;;;;;;;0.20;0.20;;;;;;;14.09;68.94;100203.22;5105527;28;20042;-80
2022/11/09 06:26:48;;;;;;;0.30;0.30;;;;;;;14.01;69.15;100206.25;5121753;28;20030;-78
2022/11/09 06:29:19;;;;;;;0.60;0.55;;;;;;;14.03;68.77;100203.53;5117859;28;20118;-80
2022/11/09 06:31:50;;;;;;;0.30;0.30;;;;;;;13.96;69.34;100210.03;5149054;28;20131;-79
2022/11/09 06:34:20;;;;;;;0.32;0.32;;;;;;;14.09;69.00;100215.56;5153287;28;20042;-78
2022/11/09 06:36:51;;;;;;;0.68;0.68;;;;;;;14.08;68.67;100216.50;5137882;28;20539;-79
2022/11/09 06:39:22;;;;;;;0.20;0.20;;;;;;;13.80;69.19;100208.16;5153529;28;20386;-80
2022/11/09 06:41:52;;;;;;;0.30;0.30;;;;;;;13.68;69.44;100216.66;5126104;28;20077;-79
2022/11/09 06:44:23;;;;;;;0.20;0.20;;;;;;;13.74;69.14;100223.41;5141040;28;20109;-80
2022/11/09 06:46:54;;;;;;;0.47;0.47;;;;;;;13.59;69.49;100230.31;5159030;28;20038;-81
2022/11/09 06:49:24;;;;;;;0.20;0.20;;;;;;;13.63;69.27;100235.34;5141727;28;20361;-82
2022/11/09 06:51:55;;;;;;;0.60;0.35;;;;;;;13.75;68.88;100236.56;5166417;28;20022;-81
2022/11/09 06:54:26;;;;;;;0.63;0.60;;;;;;;13.82;68.48;100239.72;5151987;28;20042;-81
2022/11/09 06:56:57;;;;;;;0.88;0.88;;;;;;;13.82;68.96;100243.22;5168143;28;20030;-78
2022/11/09 06:59:28;;;;;;;0.80;0.55;;;;;;;13.75;69.07;100241.81;5146653;28;20027;-81
2022/11/09 07:01:58;;;;;;;0.30;0.30;;;;;;;13.82;68.63;100245.00;5141408;28;20034;-79
2022/11/09 07:04:29;;;;;;;3.30;1.25;;;;;;;13.83;68.82;100242.31;5138723;28;20057;-79
2022/11/09 07:06:59;;;;;;;0.20;0.20;;;;;;;13.83;68.71;100265.16;5143572;28;20513;-81
2022/11/09 07:09:30;;;;;;;0.20;0.20;;;;;;;13.83;68.80;100255.50;5155966;28;20429;-84
2022/11/09 07:12:01;;;;;;;0.20;0.20;;;;;;;13.91;68.95;100257.75;5142220;28;20089;-78
2022/11/09 07:14:31;;;;;;;0.30;0.30;;;;;;;13.85;68.80;100256.25;5154010;28;20662;-79
2022/11/09 07:17:20;;;;;;;0.63;0.63;;;;;;;13.94;68.67;100264.63;5142582;28;20128;-80
2022/11/09 07:19:51;;;;;;;0.40;0.40;;;;;;;13.78;69.45;100268.03;5135142;28;20062;-79
2022/11/09 07:22:21;;;;;;;0.20;0.20;;;;;;;13.89;68.96;100269.31;5122207;28;20496;-79
2022/11/09 07:24:52;;;;;;;0.80;0.80;;;;;;;13.88;69.34;100267.59;5118230;28;20431;-79
2022/11/09 07:27:23;;;;;;;0.40;0.40;;;;;;;13.79;69.35;100274.16;5103894;28;20050;-82
2022/11/09 07:29:53;;;;;;;0.93;0.88;;;;;;;13.72;69.52;100265.69;5101831;28;20054;-79
2022/11/09 07:32:24;;;;;;;2.08;1.30;;;;;;;13.78;69.25;100278.56;5136152;28;20051;-79
2022/11/09 07:34:54;;;;;;;0.28;0.28;;;;;;;13.81;69.14;100272.28;5109134;28;20045;-79
2022/11/09 07:37:24;;;;;;;0.30;0.30;;;;;;;13.65;70.53;100267.75;5135149;28;20039;-84
2022/11/09 07:39:55;;;;;;;1.08;1.05;;;;;;;13.68;69.91;100266.75;5134320;28;20398;-80
2022/11/09 07:42:26;;;;;;;0.47;0.47;;;;;;;13.73;69.58;100275.31;5140968;28;20053;-81
2022/11/09 07:44:56;;;;;;;0.32;0.32;;;;;;;13.75;69.43;100276.09;5138877;28;20089;-81
2022/11/09 07:47:27;;;;;;;0.80;0.80;;;;;;;13.91;69.02;100278.84;5122803;28;20047;-79
2022/11/09 07:49:58;;;;;;;1.27;1.15;;;;;;;13.69;69.97;100284.28;5135021;28;20041;-81
2022/11/09 07:52:28;;;;;;;0.57;0.57;;;;;;;13.80;69.33;100294.34;5148860;28;20050;-85
2022/11/09 07:54:59;;;;;;;0.30;0.30;;;;;;;13.82;69.40;100300.38;5120998;28;20041;-86
2022/11/09 07:57:29;;;;;;;0.30;0.30;;;;;;;13.76;69.52;100293.59;5090732;28;20042;-81
2022/11/09 08:00:00;;;;;;;0.68;0.68;;;;;;;13.73;69.73;100292.88;5109762;28;20046;-82
2022/11/09 08:02:30;;;;;;;0.20;0.20;;;;;;;13.78;70.01;100297.03;5121791;28;20117;-80
2022/11/09 08:05:02;;;;;;;0.60;0.60;;;;;;;13.77;69.83;100302.38;5121936;28;20034;-82
2022/11/09 08:07:33;;;;;;;0.35;0.35;;;;;;;13.69;70.71;100305.38;5119660;28;20047;-81
2022/11/09 08:10:04;;;;;;;0.30;0.30;;;;;;;13.76;69.41;100304.16;5118699;28;20035;-81
2022/11/09 08:12:34;;;;;;;0.30;0.30;;;;;;;13.68;70.71;100303.66;5133809;28;20053;-80
2022/11/09 08:15:05;;;;;;;1.42;1.33;;;;;;;13.69;70.85;100303.59;5104707;28;20039;-82
2022/11/09 08:17:36;;;;;;;0.40;0.40;;;;;;;13.79;70.13;100311.94;5103151;28;20045;-80
2022/11/09 08:20:07;;;;;;;0.63;0.63;;;;;;;13.72;70.05;100299.13;5121584;28;20633;-81
2022/11/09 08:22:42;;;;;;;0.40;0.40;;;;;;;13.75;70.50;100304.22;5107200;28;20046;-81
2022/11/09 08:25:14;;;;;;;0.38;0.38;;;;;;;13.68;70.45;100308.94;5110553;28;20511;-78
2022/11/09 08:27:44;;;;;;;0.28;0.28;;;;;;;13.77;70.34;100313.78;5136785;28;20103;-83
2022/11/09 08:30:18;;;;;;;0.20;0.20;;;;;;;13.76;70.01;100313.84;5139578;28;20068;-80
2022/11/09 08:32:49;;;;;;;0.30;0.30;;;;;;;13.71;70.71;100314.06;5114250;28;20505;-82
2022/11/09 08:35:22;;;;;;;0.35;0.35;;;;;;;13.81;70.36;100310.06;5141555;28;20046;-80
2022/11/09 08:37:53;;;;;;;1.20;0.57;;;;;;;13.78;70.41;100320.75;5123238;28;20084;-82
2022/11/09 08:40:25;;;;;;;0.30;0.30;;;;;;;13.76;70.50;100319.13;5154266;28;20674;-81
2022/11/09 08:43:04;;;;;;;0.30;0.30;;;;;;;13.74;70.45;100319.22;5148132;28;20046;-81
2022/11/09 08:45:37;;;;;;;0.68;0.68;;;;;;;13.72;70.55;100320.22;5170312;28;20034;-79
2022/11/09 08:48:09;;;;;;;0.30;0.30;;;;;;;13.76;70.35;100322.59;5126722;28;20058;-79
2022/11/09 08:50:39;;;;;;;0.50;0.50;;;;;;;13.64;70.80;100316.13;5147434;28;20035;-80
2022/11/09 08:53:10;;;;;;;3.00;0.65;;;;;;;13.76;69.43;100322.59;5112219;28;20046;-81
2022/11/09 08:55:41;;;;;;;0.30;0.30;;;;;;;13.80;69.27;100324.19;5146176;28;20413;-82
2022/11/09 08:58:11;;;;;;;0.20;0.20;;;;;;;13.75;69.40;100323.56;5119791;28;20038;-81
2022/11/09 09:00:42;;;;;;;0.50;0.50;;;;;;;13.74;69.19;100319.22;5129951;28;20026;-80
2022/11/09 09:03:13;;;;;;;10.25;0.80;;;;;;;13.76;69.28;100324.41;5128299;28;20047;-81
2022/11/09 09:05:43;;;;;;;0.85;0.73;;;;;;;13.79;68.91;100327.75;5124018;28;20034;-82
2022/11/09 09:08:14;;;;;;;0.73;0.73;;;;;;;13.70;68.37;100333.44;5128880;28;20067;-82
2022/11/09 09:10:45;;;;;;;0.20;0.20;;;;;;;13.75;68.13;100336.75;5111093;28;20046;-81
2022/11/09 09:13:18;;;;;;;0.20;0.20;;;;;;;13.79;68.24;100327.75;5139185;28;20046;-80
2022/11/09 09:15:49;;;;;;;0.30;0.30;;;;;;;13.75;67.91;100339.38;5161323;28;20125;-80
2022/11/09 09:18:19;;;;;;;0.40;0.40;;;;;;;13.81;67.82;100331.19;5155488;28;20121;-82
2022/11/09 09:20:50;;;;;;;0.30;0.30;;;;;;;13.81;67.29;100336.44;5154584;28;20041;-80
2022/11/09 09:23:21;;;;;;;0.30;0.30;;;;;;;13.76;66.68;100338.41;5135551;28;20065;-81
2022/11/09 09:25:51;;;;;;;0.30;0.30;;;;;;;13.81;67.73;100331.19;5179088;28;20026;-79
2022/11/09 09:28:22;;;;;;;0.20;0.20;;;;;;;13.82;66.24;100338.16;5119970;28;20135;-80
2022/11/09 09:30:53;;;;;;;1.35;0.98;;;;;;;13.84;66.16;100332.81;5108633;28;20326;-80
2022/11/09 09:33:23;;;;;;;2.28;1.95;;;;;;;13.89;66.32;100343.13;5133691;28;20252;-80
2022/11/09 09:35:56;;;;;;;0.20;0.20;;;;;;;13.95;66.27;100361.31;5128270;28;20050;-80
2022/11/09 09:38:28;;;;;;;0.57;0.57;;;;;;;13.79;64.96;100348.84;5116792;28;20035;-80
2022/11/09 09:41:05;;;;;;;0.30;0.30;;;;;;;13.85;64.50;100364.38;5141291;28;20023;-79
2022/11/09 09:43:44;;;;;;;1.38;0.55;;;;;;;13.72;63.93;100350.06;5130972;28;20054;-79
2022/11/09 09:46:22;;;;;;;0.20;0.20;;;;;;;13.81;64.49;100373.38;5141986;28;20049;-80
2022/11/09 09:49:08;;;;;;;8.68;2.08;;;;;;;13.90;64.94;100372.06;5109514;28;20038;-82
2022/11/09 09:51:39;;;;;;;0.88;0.73;;;;;;;13.89;64.15;100380.91;5151776;28;20070;-80
2022/11/09 09:54:42;;;;;;;0.20;0.20;;;;;;;13.88;63.98;100383.63;5123200;28;20073;-81
2022/11/09 09:57:18;;;;;;;0.50;0.50;;;;;;;13.82;64.03;100380.34;5142503;28;20057;-80
2022/11/09 09:59:53;;;;;;;0.22;0.22;;;;;;;13.88;64.24;100394.16;5135874;28;20018;-80
2022/11/09 10:02:25;;;;;;;0.40;0.40;;;;;;;13.76;64.21;100391.16;5122785;28;20027;-80
2022/11/09 10:05:02;;;;;;;0.45;0.45;;;;;;;13.75;64.03;100396.50;5124576;28;20041;-79
2022/11/09 10:07:44;;;;;;;0.22;0.22;;;;;;;13.71;64.17;100398.44;5089920;28;20043;-81
2022/11/09 10:10:25;;;;;;;0.50;0.50;;;;;;;13.63;63.26;100403.19;5136664;28;20082;-80
2022/11/09 10:13:08;;;;;;;0.20;0.20;;;;;;;13.63;63.44;100408.47;5111401;28;20122;-80
2022/11/09 10:16:03;;;;;;;0.57;0.57;;;;;;;13.70;63.46;100407.25;5120274;28;20033;-82
2022/11/09 10:18:43;;;;;;;0.40;0.40;;;;;;;13.59;63.68;100410.38;5086292;28;20058;-82
2022/11/09 10:21:20;;;;;;;3.40;0.95;;;;;;;13.56;63.77;100401.75;5120315;28;20524;-79
2022/11/09 10:23:59;;;;;;;0.20;0.20;;;;;;;13.54;64.15;100402.69;5111549;28;20045;-82
2022/11/09 10:26:42;;;;;;;3.30;1.00;;;;;;;13.54;64.50;100413.22;5123558;28;20027;-81
2022/11/09 10:29:42;;;;;;;0.40;0.40;;;;;;;13.59;63.65;100409.53;5134331;28;20098;-80
2022/11/09 10:32:21;;;;;;;0.20;0.20;;;;;;;13.58;64.03;100411.31;5122578;28;20524;-81
2022/11/09 10:35:33;;;;;;;0.30;0.30;;;;;;;13.60;64.02;100413.88;5121558;28;20031;-80
2022/11/09 10:38:03;;;;;;;0.30;0.30;;;;;;;13.64;63.71;100416.28;5137150;28;20097;-82
2022/11/09 10:40:42;;;;;;;0.30;0.30;;;;;;;13.71;64.13;100416.03;5119690;28;20129;-80
2022/11/09 10:43:14;;;;;;;0.30;0.30;;;;;;;13.65;63.64;100414.53;5083303;28;20170;-79
2022/11/09 10:45:58;;;;;;;2.50;0.77;;;;;;;13.61;63.92;100415.59;5124960;28;20034;-80
2022/11/09 10:48:37;;;;;;;0.32;0.32;;;;;;;13.77;63.77;100416.59;5138164;28;20043;-81
2022/11/09 10:51:33;;;;;;;0.28;0.28;;;;;;;13.77;63.37;100419.25;5106143;28;20118;-83
2022/11/09 10:54:36;;;;;;;0.30;0.30;;;;;;;13.79;63.26;100409.50;5122652;28;20469;-81
2022/11/09 10:57:16;;;;;;;0.20;0.20;;;;;;;13.86;63.14;100415.34;5143029;28;20075;-83
2022/11/09 10:59:54;;;;;;;1.27;0.50;;;;;;;13.92;62.98;100412.41;5128037;28;20039;-80
2022/11/09 11:02:25;;;;;;;0.20;0.20;;;;;;;13.92;61.70;100406.31;5131496;28;20045;-79
2022/11/09 11:05:05;;;;;;;1.65;0.85;;;;;;;13.95;62.69;100406.13;5119251;28;20031;-80
2022/11/09 11:07:36;;;;;;;0.20;0.20;;;;;;;13.97;61.68;100412.22;5104335;28;20063;-80
2022/11/09 11:10:16;;;;;;;0.20;0.20;;;;;;;14.01;61.67;100408.50;5108526;28;20447;-83
2022/11/09 11:13:19;;;;;;;0.20;0.20;;;;;;;14.08;61.45;100409.06;5108084;28;20130;-80
2022/11/09 11:15:50;;;;;;;1.30;1.20;;;;;;;14.22;61.27;100409.25;5144568;28;20054;-81
2022/11/09 11:18:25;;;;;;;0.45;0.45;;;;;;;14.22;61.35;100411.06;5122142;28;20465;-81
2022/11/09 11:21:06;;;;;;;0.20;0.20;;;;;;;14.26;60.88;100404.69;5124093;28;20052;-81
2022/11/09 11:23:37;;;;;;;0.65;0.65;;;;;;;14.31;61.18;100416.75;5118238;28;20073;-81
2022/11/09 11:27:00;;;;;;;1.08;1.05;;;;;;;14.45;59.66;100409.97;5143283;28;20061;-83
2022/11/09 11:29:48;;;;;;;5.13;0.68;;;;;;;14.50;59.00;100409.75;5140753;28;20045;-81
2022/11/09 11:32:19;;;;;;;0.30;0.30;;;;;;;14.54;59.41;100408.66;5139549;28;20035;-81
2022/11/09 11:34:49;;;;;;;0.20;0.20;;;;;;;14.50;58.99;100405.31;5140122;28;20087;-80
2022/11/09 11:38:03;;;;;;;0.32;0.32;;;;;;;14.57;59.09;100411.16;5120375;28;20121;-82
2022/11/09 11:41:04;;;;;;;0.40;0.40;;;;;;;14.71;57.80;100411.38;5120689;28;20510;-80
2022/11/09 11:43:42;;;;;;;0.30;0.30;;;;;;;14.73;58.60;100413.91;5114633;28;20058;-81
2022/11/09 11:46:24;;;;;;;0.57;0.57;;;;;;;14.81;57.81;100411.75;5123786;28;20019;-80
2022/11/09 11:49:24;;;;;;;1.35;0.50;;;;;;;14.78;58.82;100415.41;5130551;28;20469;-80
2022/11/09 11:52:01;;;;;;;0.22;0.22;;;;;;;14.96;57.67;100415.41;5133718;28;20034;-81
2022/11/09 11:54:41;;;;;;;0.70;0.70;;;;;;;15.04;56.83;100413.25;5126065;28;20703;-81
2022/11/09 11:57:17;;;;;;;0.38;0.38;;;;;;;15.05;56.21;100420.25;5135414;28;20035;-81