Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:21;;;;;;;2.10;1.20;;;;;;;15.55;65.75;99435.00;5032762;28;20186;-74
2022/05/22 00:03:48;;;;;;;1.63;1.20;;;;;;;15.46;66.05;99433.00;5032534;28;20204;-75
2022/05/22 00:06:15;;;;;;;1.33;1.13;;;;;;;15.53;65.48;99445.28;5033158;28;20333;-74
2022/05/22 00:08:42;;;;;;;3.53;1.40;;;;;;;15.48;66.17;99450.59;5032514;28;20645;-74
2022/05/22 00:11:08;;;;;;;1.67;1.40;;;;;;;15.55;67.09;99447.69;5033720;28;20604;-75
2022/05/22 00:13:35;;;;;;;2.37;1.50;;;;;;;15.38;67.68;99448.59;5032728;28;20186;-74
2022/05/22 00:18:48;;;;;;;3.23;1.33;;;;;;;15.48;66.78;99447.06;5032023;28;20611;-74
2022/05/22 00:21:15;;;;;;;2.00;1.30;;;;;;;15.38;66.83;99431.59;5032776;28;20217;-74
2022/05/22 00:23:43;;;;;;;1.73;1.50;;;;;;;15.42;66.24;99430.81;5032015;28;20580;-74
2022/05/22 00:26:10;;;;;;;1.90;1.47;;;;;;;15.55;65.96;99439.59;5032383;28;20225;-75
2022/05/22 00:28:36;;;;;;;2.77;1.40;;;;;;;15.60;64.68;99432.34;5031968;28;20193;-75
2022/05/22 00:31:03;;;;;;;1.73;1.50;;;;;;;15.67;64.60;99434.84;5032446;28;20224;-74
2022/05/22 00:33:30;;;;;;;2.70;1.30;;;;;;;15.75;63.90;99440.59;5032115;28;20220;-74
2022/05/22 00:35:57;;;;;;;1.97;1.20;;;;;;;15.81;64.01;99439.56;5030750;28;20241;-75
2022/05/22 00:38:23;;;;;;;2.20;1.50;;;;;;;15.83;64.22;99442.00;5031996;28;20237;-74
2022/05/22 00:40:50;;;;;;;1.47;1.30;;;;;;;15.66;65.09;99438.63;5030611;28;20202;-75
2022/05/22 00:43:24;;;;;;;1.90;1.20;;;;;;;15.62;66.18;99435.63;5031829;28;20189;-75
2022/05/22 00:45:52;;;;;;;1.97;1.30;;;;;;;15.60;66.30;99434.25;5031802;28;20702;-74
2022/05/22 00:48:19;;;;;;;2.13;1.30;;;;;;;15.73;65.58;99431.94;5031081;28;20209;-74
2022/05/22 00:50:45;;;;;;;1.30;1.20;;;;;;;15.70;66.04;99439.75;5031881;28;20189;-74
2022/05/22 00:53:16;;;;;;;1.40;1.30;;;;;;;15.50;66.91;99434.94;5031750;28;20811;-74
2022/05/22 00:55:43;;;;;;;2.10;1.23;;;;;;;15.56;66.87;99441.22;5031903;28;20285;-74
2022/05/22 00:58:13;;;;;;;1.67;1.57;;;;;;;15.61;67.27;99438.56;5046801;28;20886;-74
2022/05/22 01:00:40;;;;;;;1.27;1.17;;;;;;;15.39;68.64;99436.75;5013900;28;20197;-74
2022/05/22 01:03:31;;;;;;;1.47;1.37;;;;;;;15.34;69.40;99441.28;5031777;28;20213;-75
2022/05/22 01:06:18;;;;;;;1.60;1.50;;;;;;;15.20;70.38;99434.66;5032654;28;20233;-73
2022/05/22 01:08:47;;;;;;;2.03;1.37;;;;;;;15.29;70.30;99438.53;5031720;28;20197;-77
2022/05/22 01:11:18;;;;;;;1.83;1.40;;;;;;;15.10;71.79;99440.75;5032122;28;20185;-75
2022/05/22 01:13:48;;;;;;;2.90;1.50;;;;;;;15.07;72.07;99443.16;5031768;28;20169;-74
2022/05/22 01:16:15;;;;;;;1.63;1.53;;;;;;;15.06;71.96;99439.63;5030474;28;20196;-74
2022/05/22 01:18:53;;;;;;;1.93;1.43;;;;;;;15.03;71.75;99437.41;5029567;28;20198;-74
2022/05/22 01:21:33;;;;;;;2.77;1.67;;;;;;;15.03;71.94;99444.69;5030483;28;20249;-74
2022/05/22 01:24:00;;;;;;;2.20;1.70;;;;;;;15.02;72.05;99441.22;5029971;28;20224;-74
2022/05/22 01:26:31;;;;;;;4.67;1.47;;;;;;;14.99;72.68;99442.50;5031421;28;20596;-74
2022/05/22 01:29:09;;;;;;;1.53;1.30;;;;;;;14.93;73.55;99435.41;5029850;28;20201;-74
2022/05/22 01:31:36;;;;;;;1.40;1.30;;;;;;;14.86;73.74;99437.50;5029964;28;20655;-74
2022/05/22 01:34:04;;;;;;;3.00;1.30;;;;;;;14.90;73.84;99444.03;5031362;28;20179;-74
2022/05/22 01:36:31;;;;;;;2.93;1.47;;;;;;;14.87;74.34;99447.25;5030112;28;20193;-74
2022/05/22 01:38:58;;;;;;;2.33;1.40;;;;;;;14.91;74.88;99444.84;5030858;28;20244;-74
2022/05/22 01:41:34;;;;;;;2.80;1.63;;;;;;;14.88;75.91;99448.06;5030003;28;20645;-75
2022/05/22 01:44:01;;;;;;;2.03;1.40;;;;;;;14.78;76.50;99443.34;5030749;28;20194;-75
2022/05/22 01:46:28;;;;;;;2.20;1.53;;;;;;;14.80;76.21;99443.91;5029979;28;20218;-75
2022/05/22 01:49:03;;;;;;;1.97;1.40;;;;;;;14.76;76.47;99447.34;5029472;28;20198;-74
2022/05/22 01:51:39;;;;;;;2.87;1.50;;;;;;;14.69;76.84;99447.56;5029687;28;20288;-74
2022/05/22 01:54:06;;;;;;;1.60;1.37;;;;;;;14.63;76.59;99445.84;5029140;28;20202;-75
2022/05/22 01:56:35;;;;;;;2.03;1.40;;;;;;;14.66;77.14;99447.22;5029763;28;20190;-74
2022/05/22 01:59:04;;;;;;;2.30;1.47;;;;;;;14.63;76.73;99445.03;5028364;28;20314;-75
2022/05/22 02:01:34;;;;;;;2.07;1.20;;;;;;;14.62;76.62;99446.09;5029632;28;20235;-74
2022/05/22 02:04:05;;;;;;;1.50;1.40;;;;;;;14.60;77.30;99443.66;5030768;28;20186;-74
2022/05/22 02:06:34;;;;;;;2.10;1.40;;;;;;;14.47;77.54;99438.63;5031043;28;20234;-75
2022/05/22 02:09:19;;;;;;;2.10;1.27;;;;;;;14.35;77.87;99435.19;5029068;28;20178;-75
2022/05/22 02:11:47;;;;;;;1.83;1.30;;;;;;;14.31;78.97;99437.59;5029143;28;20198;-75
2022/05/22 02:14:15;;;;;;;2.07;1.57;;;;;;;14.25;79.36;99440.44;5029214;28;20229;-75
2022/05/22 02:16:44;;;;;;;3.93;1.50;;;;;;;14.19;80.18;99434.16;5030440;28;20210;-74
2022/05/22 02:19:11;;;;;;;2.70;1.50;;;;;;;14.17;80.70;99436.31;5030153;28;20188;-75
2022/05/22 02:21:38;;;;;;;1.90;1.40;;;;;;;14.09;81.33;99434.81;5029199;28;20324;-77
2022/05/22 02:24:05;;;;;;;1.47;1.37;;;;;;;14.05;81.89;99435.56;5045432;28;20210;-74
2022/05/22 02:26:32;;;;;;;1.20;1.10;;;;;;;13.98;81.76;99430.38;5029146;28;20214;-73
2022/05/22 02:28:59;;;;;;;2.67;1.30;;;;;;;13.95;82.60;99432.75;5028278;28;20194;-75
2022/05/22 02:31:26;;;;;;;3.63;1.50;;;;;;;13.94;82.79;99436.50;5028809;28;20625;-75
2022/05/22 02:33:54;;;;;;;3.13;1.57;;;;;;;13.87;82.27;99433.94;5028352;28;20680;-75
2022/05/22 02:36:21;;;;;;;1.50;1.27;;;;;;;13.79;82.91;99433.56;5028893;28;20610;-74
2022/05/22 02:38:51;;;;;;;2.47;1.40;;;;;;;13.75;83.13;99435.91;5028224;28;20198;-74
2022/05/22 02:41:20;;;;;;;1.80;1.30;;;;;;;13.70;83.18;99435.84;5028978;28;20197;-74
2022/05/22 02:43:54;;;;;;;1.63;1.50;;;;;;;13.68;82.92;99436.06;5028407;28;20205;-74
2022/05/22 02:46:22;;;;;;;2.23;1.23;;;;;;;13.58;84.25;99429.69;5029844;28;20237;-74
2022/05/22 02:48:51;;;;;;;1.50;1.40;;;;;;;13.53;85.58;99435.81;5028086;28;20213;-74
2022/05/22 02:51:22;;;;;;;1.50;1.40;;;;;;;13.48;86.90;99437.63;5028760;28;20198;-74
2022/05/22 02:53:49;;;;;;;1.90;1.60;;;;;;;13.59;84.77;99444.78;5029600;28;20190;-74
2022/05/22 02:56:21;;;;;;;1.40;1.23;;;;;;;13.58;85.06;99435.06;5030033;28;20273;-74
2022/05/22 02:59:12;;;;;;;3.57;1.53;;;;;;;13.60;84.25;99439.19;5026216;28;20292;-75
2022/05/22 03:01:46;;;;;;;3.67;1.47;;;;;;;13.60;84.09;99435.66;5044716;28;20545;-74
2022/05/22 03:04:12;;;;;;;1.90;1.40;;;;;;;13.59;85.35;99429.47;5028006;28;20190;-75
2022/05/22 03:06:40;;;;;;;1.50;1.40;;;;;;;13.56;86.07;99431.84;5028009;28;20224;-75
2022/05/22 03:09:15;;;;;;;1.43;1.33;;;;;;;13.55;87.27;99425.63;5027870;28;20196;-74
2022/05/22 03:11:48;;;;;;;1.83;1.40;;;;;;;13.55;87.11;99430.19;5043725;28;20194;-76
2022/05/22 03:14:16;;;;;;;3.17;1.50;;;;;;;13.60;87.35;99423.03;5029604;28;20186;-74
2022/05/22 03:16:43;;;;;;;2.93;1.30;;;;;;;13.59;87.40;99426.78;5028095;28;20237;-75
2022/05/22 03:19:14;;;;;;;3.97;1.30;;;;;;;13.58;87.82;99424.31;5028067;28;20573;-74
2022/05/22 03:21:42;;;;;;;2.73;1.50;;;;;;;13.60;88.64;99430.28;5029497;28;20598;-74
2022/05/22 03:24:09;;;;;;;3.33;1.33;;;;;;;13.56;89.70;99424.56;5027901;28;20203;-74
2022/05/22 03:26:39;;;;;;;1.40;1.20;;;;;;;13.57;89.93;99415.44;5029584;28;20213;-75
2022/05/22 03:29:06;;;;;;;1.77;1.20;;;;;;;13.62;90.65;99420.09;5029615;28;20195;-74
2022/05/22 03:31:33;;;;;;;2.70;1.33;;;;;;;13.65;91.24;99419.59;5028422;28;20217;-73
2022/05/22 03:34:00;;;;;;;1.77;1.40;;;;;;;13.71;92.49;99415.13;5027916;28;20287;-74
2022/05/22 03:36:27;;;;;;;1.40;1.30;;;;;;;13.71;92.96;99417.81;5030043;28;20192;-75
2022/05/22 03:38:54;;;;;;;1.50;1.40;;;;;;;13.70;93.84;99427.75;5027843;28;20197;-74
2022/05/22 03:41:21;;;;;;;1.53;1.43;;;;;;;13.76;95.41;99432.19;5028117;28;20201;-74
2022/05/22 03:43:50;;;;;;;2.20;1.53;;;;;;;13.83;96.47;99440.88;5028113;28;20190;-75
2022/05/22 03:46:55;;;;;;;2.43;1.63;;;;;;;13.91;97.20;99445.03;5028912;28;20221;-75
2022/05/22 03:49:28;;;;;;;1.90;1.47;;;;;;;13.94;97.00;99441.88;5028075;28;20580;-74
2022/05/22 03:51:57;;;;;;;3.30;1.30;;;;;;;14.06;94.51;99443.41;5027815;28;20565;-74
2022/05/22 03:54:24;;;;;;;2.13;1.50;;;;;;;14.18;92.84;99448.72;5028254;28;20414;-74
2022/05/22 03:56:56;;;;;;;2.47;1.23;;;;;;;14.43;89.17;99445.56;5027912;28;20669;-75
2022/05/22 03:59:29;;;;;;;4.50;1.47;;;;;;;15.10;83.89;99456.13;5028335;28;20245;-74
2022/05/22 04:01:56;;;;;;;1.60;1.30;;;;;;;15.48;75.74;99453.28;5027350;28;20258;-75
2022/05/22 04:04:24;;;;;;;2.07;1.40;;;;;;;15.58;73.91;99461.53;5028036;28;20202;-74
2022/05/22 04:06:51;;;;;;;1.80;1.40;;;;;;;15.57;73.66;99462.59;5029345;28;20301;-74
2022/05/22 04:09:27;;;;;;;1.97;1.33;;;;;;;15.68;74.65;99485.06;5027590;28;20289;-75
2022/05/22 04:12:06;;;;;;;3.40;1.67;;;;;;;15.76;71.09;99471.13;5027647;28;20858;-75
2022/05/22 04:14:36;;;;;;;1.87;1.40;;;;;;;16.01;69.72;99465.91;5027301;28;20850;-75
2022/05/22 04:17:06;;;;;;;2.37;1.30;;;;;;;16.64;67.92;99467.72;5027314;28;20195;-74
2022/05/22 04:19:33;;;;;;;14.10;12.17;;;;;;;17.22;64.55;99475.81;5007687;28;20189;-74
2022/05/22 04:22:01;;;;;;;3.77;2.47;;;;;;;17.33;62.40;99474.72;5008300;28;20230;-76
2022/05/22 04:27:15;;;;;;;1.40;1.30;;;;;;;17.19;61.20;99469.00;5011716;28;20932;-75
2022/05/22 04:29:42;;;;;;;2.93;1.40;;;;;;;17.16;61.93;99478.50;5012022;28;20639;-75
2022/05/22 04:32:10;;;;;;;2.07;1.40;;;;;;;17.13;60.81;99461.94;5027922;28;20612;-75
2022/05/22 04:34:42;;;;;;;1.87;1.60;;;;;;;17.20;60.31;99476.06;5010863;28;20233;-75
2022/05/22 04:37:11;;;;;;;2.17;1.60;;;;;;;17.27;59.64;99475.78;5011488;28;20203;-74
2022/05/22 04:39:43;;;;;;;1.73;1.50;;;;;;;17.46;58.81;99476.91;5012703;28;20171;-75
2022/05/22 04:42:11;;;;;;;1.97;1.50;;;;;;;17.80;57.11;99471.84;5011446;28;20206;-75
2022/05/22 04:44:38;;;;;;;2.13;1.43;;;;;;;18.07;56.18;99474.28;5027408;28;20654;-75
2022/05/22 04:47:36;;;;;;;3.10;1.40;;;;;;;18.32;55.66;99472.38;5019235;28;20239;-75
2022/05/22 04:50:18;;;;;;;2.27;1.40;;;;;;;18.61;52.78;99474.50;5027017;28;20199;-75
2022/05/22 04:53:04;;;;;;;2.50;1.50;;;;;;;18.69;52.92;99472.03;5012382;28;20189;-75
2022/05/22 04:56:01;;;;;;;1.80;1.30;;;;;;;18.94;52.18;99460.28;5011444;28;20210;-74
2022/05/22 04:58:33;;;;;;;2.67;1.40;;;;;;;18.76;52.32;99458.97;5010586;28;20599;-74
2022/05/22 05:01:09;;;;;;;2.93;1.40;;;;;;;19.02;51.48;99467.03;5012215;28;20163;-75
2022/05/22 05:03:43;;;;;;;2.73;1.30;;;;;;;19.19;51.09;99459.34;5010443;28;20287;-75
2022/05/22 05:06:10;;;;;;;2.70;1.60;;;;;;;19.40;50.92;99460.03;5010736;28;20219;-75
2022/05/22 05:08:40;;;;;;;3.00;1.67;;;;;;;19.38;50.69;99462.22;5010195;28;20206;-75
2022/05/22 05:11:16;;;;;;;2.50;1.50;;;;;;;19.77;50.84;99465.78;5010769;28;20241;-76
2022/05/22 05:13:50;;;;;;;3.33;1.70;;;;;;;20.00;50.08;99464.25;5011881;28;20173;-75
2022/05/22 05:16:17;;;;;;;2.10;1.53;;;;;;;20.20;49.40;99462.13;5012051;28;20597;-75
2022/05/22 05:19:04;;;;;;;3.17;1.47;;;;;;;20.22;49.24;99457.22;5011260;28;20200;-75
2022/05/22 05:21:33;;;;;;;2.90;1.80;;;;;;;20.18;49.26;99464.34;5010552;28;20194;-75
2022/05/22 05:24:02;;;;;;;3.70;1.63;;;;;;;20.42;46.55;99450.00;5009786;28;20198;-75
2022/05/22 05:26:30;;;;;;;2.43;1.40;;;;;;;20.47;46.17;99460.84;5009837;28;20213;-75
2022/05/22 05:29:02;;;;;;;2.13;1.60;;;;;;;20.52;45.65;99453.44;5010302;28;20203;-76
2022/05/22 05:31:35;;;;;;;2.90;1.60;;;;;;;20.45;46.73;99450.22;5010337;28;20206;-75
2022/05/22 05:34:08;;;;;;;2.40;1.53;;;;;;;20.58;46.69;99448.72;5009890;28;20541;-75
2022/05/22 05:36:42;;;;;;;3.03;1.50;;;;;;;20.74;46.16;99446.66;5010077;28;20238;-77
2022/05/22 05:39:21;;;;;;;2.37;1.80;;;;;;;20.81;45.37;99447.91;5009849;28;20219;-75
2022/05/22 05:42:04;;;;;;;2.53;2.00;;;;;;;21.07;45.50;99440.22;5011734;28;20181;-75
2022/05/22 05:44:34;;;;;;;2.17;1.87;;;;;;;20.58;44.83;99446.00;5028878;28;20676;-74
2022/05/22 05:47:11;;;;;;;3.50;2.03;;;;;;;20.78;44.23;99443.03;5029532;28;20671;-76
2022/05/22 05:49:52;;;;;;;4.30;2.37;;;;;;;20.70;45.46;99445.59;5045953;28;20257;-76
2022/05/22 05:52:36;;;;;;;2.80;1.93;;;;;;;20.86;45.36;99445.13;5029779;28;20205;-76
2022/05/22 05:55:32;;;;;;;3.87;1.97;;;;;;;20.63;45.09;99444.03;5030499;28;20204;-74
2022/05/22 05:58:35;;;;;;;3.60;2.20;;;;;;;20.49;44.75;99445.81;5029198;28;20329;-76
2022/05/22 06:01:28;;;;;;;3.33;2.20;;;;;;;20.52;45.54;99452.63;5029860;28;20195;-77
2022/05/22 06:03:55;;;;;;;5.03;2.37;;;;;;;20.40;45.13;99449.47;5029395;28;20412;-78
2022/05/22 06:06:22;;;;;;;4.03;2.27;;;;;;;20.56;45.18;99456.38;5030859;28;20293;-77
2022/05/22 06:08:52;;;;;;;2.90;2.00;;;;;;;20.34;45.97;99456.88;5029302;28;20201;-77
2022/05/22 06:11:37;;;;;;;3.30;1.90;;;;;;;20.52;45.12;99460.78;5044197;28;20183;-77
2022/05/22 06:14:27;;;;;;;3.57;2.10;;;;;;;20.58;45.84;99454.97;5030145;28;20191;-77
2022/05/22 06:16:54;;;;;;;3.13;2.07;;;;;;;20.73;45.19;99448.56;5029044;28;20203;-77
2022/05/22 06:22:15;;;;;;;2.80;2.10;;;;;;;20.46;45.58;99451.84;5029399;28;20206;-77
2022/05/22 06:24:44;;;;;;;3.63;2.40;;;;;;;20.73;44.81;99445.00;5028963;28;20907;-78
2022/05/22 06:27:30;;;;;;;3.43;2.10;;;;;;;20.65;45.44;99446.47;5031818;28;20214;-78
2022/05/22 06:30:29;;;;;;;2.53;2.20;;;;;;;20.86;45.14;99444.31;5017784;28;20261;-77
2022/05/22 06:33:25;;;;;;;2.20;2.00;;;;;;;21.18;43.76;99447.22;5010674;28;20196;-78
2022/05/22 06:36:16;;;;;;;3.20;2.07;;;;;;;21.30;43.51;99446.75;5026741;28;20197;-76
2022/05/22 06:42:32;;;;;;;4.20;2.30;;;;;;;21.52;43.01;99436.06;4988445;28;20198;-76
2022/05/22 06:45:24;;;;;;;3.03;2.17;;;;;;;21.66;42.87;99423.31;5028809;28;20250;-77
2022/05/22 06:48:10;;;;;;;4.27;2.13;;;;;;;21.97;42.12;99429.13;5042617;28;20208;-76
2022/05/22 06:50:56;;;;;;;3.37;2.33;;;;;;;22.26;41.54;99424.19;5030016;28;20199;-78
2022/05/22 06:53:41;;;;;;;3.20;2.30;;;;;;;21.96;41.96;99422.03;5042650;28;20217;-76
2022/05/22 06:56:40;;;;;;;4.10;2.43;;;;;;;22.14;40.82;99418.44;5022726;28;20843;-76
2022/05/22 06:59:19;;;;;;;3.23;2.10;;;;;;;22.20;41.42;99425.44;5030047;28;20216;-75
2022/05/22 07:02:15;;;;;;;4.23;2.27;;;;;;;22.72;40.68;99417.91;5009901;28;20612;-76
2022/05/22 07:05:14;;;;;;;3.40;2.17;;;;;;;22.05;40.15;99419.41;5021331;28;20198;-76
2022/05/22 07:08:07;;;;;;;4.90;2.30;;;;;;;22.36;40.71;99425.94;5021056;28;20244;-76
2022/05/22 07:13:56;;;;;;;2.73;2.30;;;;;;;23.41;38.54;99418.56;5029273;28;20208;-76
2022/05/22 07:16:31;;;;;;;4.90;2.57;;;;;;;22.95;39.03;99418.78;5028702;28;20189;-77
2022/05/22 07:19:05;;;;;;;4.03;2.20;;;;;;;23.41;39.21;99421.31;5028459;28;20198;-76
2022/05/22 07:22:02;;;;;;;2.80;2.20;;;;;;;22.95;38.86;99410.59;5032839;28;20654;-78
2022/05/22 07:24:48;;;;;;;2.43;2.20;;;;;;;23.21;38.76;99415.19;5029664;28;20209;-78
2022/05/22 07:27:41;;;;;;;3.40;2.13;;;;;;;22.72;39.56;99404.25;5020980;28;20292;-77
2022/05/22 07:30:26;;;;;;;5.37;4.87;;;;;;;22.96;38.97;99404.00;5030242;28;20190;-78
2022/05/22 07:33:12;;;;;;;5.87;2.40;;;;;;;22.47;39.00;99400.06;5030275;28;20175;-78
2022/05/22 07:35:56;;;;;;;3.97;2.20;;;;;;;22.66;40.23;99399.97;5028355;28;20201;-80
2022/05/22 07:38:42;;;;;;;4.17;2.67;;;;;;;22.80;39.39;99406.25;5028759;28;20284;-78
2022/05/22 07:41:18;;;;;;;3.90;2.30;;;;;;;22.52;39.22;99407.34;5027433;28;20202;-79
2022/05/22 07:44:06;;;;;;;3.57;1.83;;;;;;;22.85;38.24;99411.63;5028410;28;20953;-77
2022/05/22 07:46:45;;;;;;;3.67;2.30;;;;;;;22.76;38.41;99405.25;5025837;28;20217;-76
2022/05/22 07:52:23;;;;;;;2.33;2.10;;;;;;;22.61;39.17;99397.34;5027139;28;20303;-78
2022/05/22 07:55:18;;;;;;;3.13;2.10;;;;;;;23.01;37.73;99393.78;5026719;28;20250;-79
2022/05/22 07:58:08;;;;;;;4.20;2.10;;;;;;;23.22;37.82;99377.75;5026749;28;20229;-78
2022/05/22 08:00:50;;;;;;;3.57;2.00;;;;;;;23.20;38.22;99380.78;5010220;28;20284;-77
2022/05/22 08:03:37;;;;;;;3.30;2.20;;;;;;;23.35;37.79;99374.16;5030399;28;20212;-77
2022/05/22 08:06:06;;;;;;;1.87;1.70;;;;;;;23.33;37.05;99372.84;5011675;28;20208;-78
2022/05/22 08:08:37;;;;;;;3.43;1.93;;;;;;;23.33;37.38;99375.59;5022104;28;20223;-78
2022/05/22 08:11:16;;;;;;;3.77;2.10;;;;;;;23.87;36.38;99371.81;5015123;28;20286;-79
2022/05/22 08:14:01;;;;;;;3.60;2.10;;;;;;;23.66;37.04;99366.84;5027824;28;20222;-78
2022/05/22 08:16:38;;;;;;;3.70;2.23;;;;;;;24.35;37.02;99372.72;5027938;28;20555;-78
2022/05/22 08:19:16;;;;;;;2.93;2.20;;;;;;;24.40;34.71;99355.34;5011527;28;20215;-79
2022/05/22 08:22:02;;;;;;;3.93;2.13;;;;;;;25.17;34.49;99362.91;5013249;28;20186;-79
2022/05/22 08:24:49;;;;;;;4.10;2.13;;;;;;;24.21;35.06;99354.78;5016778;28;20567;-78
2022/05/22 08:27:17;;;;;;;3.23;2.10;;;;;;;23.99;35.67;99345.47;5029099;28;20821;-79
2022/05/22 08:29:44;;;;;;;3.10;1.67;;;;;;;23.56;37.31;99350.69;5031484;28;20193;-78
2022/05/22 08:32:11;;;;;;;2.17;1.73;;;;;;;23.95;37.13;99366.38;5029831;28;20193;-79
2022/05/22 08:34:38;;;;;;;3.13;2.00;;;;;;;23.97;36.94;99345.00;5032352;28;20209;-78
2022/05/22 08:37:05;;;;;;;2.42;2.00;;;;;;;23.83;36.37;99338.00;5022371;28;20914;-79
2022/05/22 08:39:32;;;;;;;2.80;1.80;;;;;;;23.00;37.44;99342.19;5031128;28;20205;-78
2022/05/22 08:41:59;;;;;;;3.53;1.73;;;;;;;23.25;37.74;99344.31;5046619;28;20183;-79
2022/05/22 08:44:31;;;;;;;3.00;2.00;;;;;;;23.00;39.89;99345.72;5031111;28;20182;-79
2022/05/22 08:47:07;;;;;;;3.43;1.97;;;;;;;22.62;40.11;99342.44;5030639;28;20246;-79
2022/05/22 08:49:57;;;;;;;2.80;2.07;;;;;;;22.50;39.87;99342.13;5031009;28;20598;-79
2022/05/22 08:52:38;;;;;;;2.67;1.90;;;;;;;22.45;40.56;99331.31;5032004;28;20655;-78
2022/05/22 08:55:16;;;;;;;4.10;2.20;;;;;;;21.81;41.29;99315.91;5047200;28;20185;-78
2022/05/22 09:00:51;;;;;;;2.70;1.97;;;;;;;22.02;40.61;99317.19;5032516;28;20256;-77
2022/05/22 09:03:25;;;;;;;2.30;2.10;;;;;;;21.93;41.45;99311.59;5030600;28;20584;-78
2022/05/22 09:05:59;;;;;;;2.07;1.90;;;;;;;21.77;42.83;99320.34;5047020;28;20178;-79
2022/05/22 09:08:34;;;;;;;3.47;2.13;;;;;;;21.55;42.38;99309.28;5031298;28;20249;-81
2022/05/22 09:11:09;;;;;;;5.13;2.03;;;;;;;21.50;42.69;99307.47;5031823;28;20637;-77
2022/05/22 09:13:47;;;;;;;2.20;2.00;;;;;;;21.48;43.45;99306.94;5047497;28;20177;-78
2022/05/22 09:16:20;;;;;;;3.27;2.00;;;;;;;21.48;44.00;99309.66;5031698;28;20219;-78
2022/05/22 09:18:55;;;;;;;2.80;2.00;;;;;;;21.73;42.11;99294.78;5031948;28;20198;-78
2022/05/22 09:21:30;;;;;;;2.47;1.87;;;;;;;21.85;42.14;99298.63;5031914;28;20183;-78
2022/05/22 09:24:05;;;;;;;3.23;1.83;;;;;;;21.57;41.86;99282.53;5031565;28;20239;-78
2022/05/22 09:26:46;;;;;;;2.73;1.83;;;;;;;21.98;42.73;99294.34;5014212;28;20891;-78
2022/05/22 09:29:35;;;;;;;3.00;2.00;;;;;;;22.09;41.67;99300.41;5031344;28;20243;-77
2022/05/22 09:32:17;;;;;;;2.23;1.70;;;;;;;22.05;42.04;99299.41;5046476;28;20237;-77
2022/05/22 09:34:49;;;;;;;3.47;1.93;;;;;;;21.94;42.09;99285.94;5030013;28;20182;-78
2022/05/22 09:37:32;;;;;;;2.40;2.00;;;;;;;22.01;41.80;99284.75;5046354;28;20765;-78
2022/05/22 09:40:11;;;;;;;2.83;2.10;;;;;;;22.16;42.23;99281.72;5046360;28;20705;-78
2022/05/22 09:42:43;;;;;;;3.20;2.13;;;;;;;21.57;42.42;99267.00;5030854;28;20171;-77
2022/05/22 09:45:29;;;;;;;1.67;1.57;;;;;;;21.98;42.28;99277.19;5030903;28;20177;-77
2022/05/22 09:48:28;;;;;;;3.87;1.67;;;;;;;22.31;41.08;99279.47;5030226;28;20229;-79
2022/05/22 09:51:13;;;;;;;2.07;1.73;;;;;;;22.48;41.24;99278.06;5028125;28;20257;-78
2022/05/22 09:54:01;;;;;;;2.40;1.90;;;;;;;22.52;40.23;99270.84;5030744;28;20229;-78
2022/05/22 09:57:12;;;;;;;4.13;2.00;;;;;;;22.47;39.92;99273.69;5029288;28;20185;-79
2022/05/22 09:59:56;;;;;;;2.50;2.00;;;;;;;22.77;40.09;99256.66;5030609;28;20638;-78
2022/05/22 10:02:41;;;;;;;4.00;2.00;;;;;;;22.69;39.59;99247.25;5046299;28;20489;-78
2022/05/22 10:05:20;;;;;;;2.63;1.83;;;;;;;22.58;39.35;99248.63;5030362;28;20192;-78
2022/05/22 10:08:03;;;;;;;3.47;1.90;;;;;;;22.52;40.22;99240.84;5031096;28;20195;-79
2022/05/22 10:10:45;;;;;;;4.50;1.60;;;;;;;22.38;39.62;99225.28;5046076;28;20627;-79
2022/05/22 10:13:20;;;;;;;2.17;1.80;;;;;;;22.73;40.68;99231.06;5030801;28;20178;-78
2022/05/22 10:16:10;;;;;;;2.60;1.57;;;;;;;22.79;39.74;99219.75;5030703;28;20198;-79
2022/05/22 10:18:54;;;;;;;4.97;1.93;;;;;;;23.02;38.28;99217.00;5030684;28;20174;-78
2022/05/22 10:21:27;;;;;;;2.30;1.80;;;;;;;23.62;39.02;99225.56;5030094;28;20187;-77
2022/05/22 10:24:15;;;;;;;3.30;1.80;;;;;;;23.84;36.38;99208.31;5046147;28;20182;-78
2022/05/22 10:27:02;;;;;;;2.80;1.83;;;;;;;23.74;36.50;99206.66;5030856;28;20214;-78
2022/05/22 10:29:44;;;;;;;3.47;2.00;;;;;;;23.88;36.58;99214.75;5030619;28;20180;-78
2022/05/22 10:32:21;;;;;;;2.83;1.73;;;;;;;23.55;37.23;99212.38;5045616;28;20165;-77
2022/05/22 10:34:52;;;;;;;2.40;1.80;;;;;;;;;;5030816;28;20173;-78
2022/05/22 10:37:23;;;;;;;2.30;1.80;;;;;;;23.26;36.96;99206.56;5028868;28;20194;-78
2022/05/22 10:39:50;;;;;;;2.73;1.60;;;;;;;23.48;38.26;99200.25;5030565;28;20180;-78
2022/05/22 10:45:13;;;;;;;2.03;1.80;;;;;;;23.17;36.79;99195.56;5029924;28;20189;-79
2022/05/22 10:47:40;;;;;;;1.93;1.60;;;;;;;23.15;37.05;99194.25;5045280;28;20189;-79
2022/05/22 10:50:25;;;;;;;1.97;1.60;;;;;;;23.21;38.40;99180.16;5029837;28;20190;-78
2022/05/22 10:52:53;;;;;;;2.33;1.90;;;;;;;23.25;37.82;99180.34;5030345;28;20172;-78
2022/05/22 10:55:26;;;;;;;2.00;1.60;;;;;;;22.99;37.44;99166.53;5045463;28;20187;-78
2022/05/22 10:57:55;;;;;;;2.93;1.80;;;;;;;23.24;37.56;99170.50;5045255;28;20236;-79
2022/05/22 11:00:24;;;;;;;2.90;1.80;;;;;;;23.37;35.80;99175.09;5030035;28;20183;-79
2022/05/22 11:02:52;;;;;;;3.03;1.70;;;;;;;23.28;35.73;99164.09;5030458;28;20753;-78
2022/05/22 11:05:26;;;;;;;1.77;1.60;;;;;;;23.40;36.46;99171.75;5044746;28;20277;-78
2022/05/22 11:07:55;;;;;;;3.67;1.80;;;;;;;23.44;36.61;99167.28;5027262;28;20619;-79
2022/05/22 11:10:25;;;;;;;5.13;1.80;;;;;;;23.25;36.51;99161.22;5027014;28;20190;-78
2022/05/22 11:13:05;;;;;;;4.57;1.60;;;;;;;23.39;36.18;99158.38;5029240;28;20213;-81
2022/05/22 11:15:37;;;;;;;2.97;1.57;;;;;;;23.37;36.01;99149.69;5028567;28;20576;-79
2022/05/22 11:18:24;;;;;;;2.10;1.47;;;;;;;23.29;36.10;99140.31;5044942;28;20535;-78
2022/05/22 11:20:58;;;;;;;2.27;1.83;;;;;;;23.67;36.09;99140.66;5029062;28;20189;-78
2022/05/22 11:23:46;;;;;;;2.70;1.57;;;;;;;23.74;36.29;99145.69;5029000;28;20174;-77
2022/05/22 11:26:23;;;;;;;2.50;1.60;;;;;;;23.66;35.37;99145.31;5029574;28;20266;-77
2022/05/22 11:29:05;;;;;;;2.50;1.60;;;;;;;23.91;36.00;99152.00;5029805;28;20201;-78
2022/05/22 11:31:58;;;;;;;2.25;1.50;;;;;;;23.92;36.34;99139.94;5031101;28;20239;-78
2022/05/22 11:34:37;;;;;;;3.35;1.60;;;;;;;23.84;35.81;99143.47;5032136;28;20182;-80
2022/05/22 11:37:16;;;;;;;2.17;1.70;;;;;;;23.74;35.03;99132.00;5032340;28;20605;-78
2022/05/22 11:39:49;;;;;;;2.45;1.60;;;;;;;23.61;35.27;99111.84;5032479;28;20196;-78
2022/05/22 11:42:39;;;;;;;1.60;1.50;;;;;;;23.67;36.77;99111.38;5047154;28;20170;-77
2022/05/22 11:45:14;;;;;;;2.47;1.80;;;;;;;23.82;35.45;99112.88;5046920;28;20229;-79
2022/05/22 11:48:16;;;;;;;2.60;1.60;;;;;;;23.90;35.96;99120.28;5030396;28;20275;-78
2022/05/22 11:51:25;;;;;;;2.67;1.50;;;;;;;23.88;36.86;99114.34;5047086;28;20180;-78
2022/05/22 11:54:15;;;;;;;1.70;1.60;;;;;;;24.14;35.99;99101.47;5031185;28;20195;-78
2022/05/22 11:57:04;;;;;;;2.63;1.80;;;;;;;23.97;36.51;99101.47;5032914;28;20890;-77
2022/05/22 11:59:56;;;;;;;2.30;1.80;;;;;;;23.78;35.57;99095.50;5048590;28;20181;-78
2022/05/22 12:02:45;;;;;;;2.20;1.83;;;;;;;23.92;36.24;99090.69;5033527;28;20182;-78
2022/05/22 12:05:17;;;;;;;1.88;1.70;;;;;;;24.07;35.97;99086.69;5048373;28;20592;-78
2022/05/22 12:08:02;;;;;;;2.92;1.80;;;;;;;24.07;35.21;99081.22;5032326;28;20295;-78
2022/05/22 12:10:31;;;;;;;2.28;1.90;;;;;;;23.84;36.04;99079.75;5031926;28;20178;-77
2022/05/22 12:13:17;;;;;;;3.45;1.90;;;;;;;23.95;36.53;99078.28;5033291;28;20186;-79
2022/05/22 12:16:02;;;;;;;3.47;1.80;;;;;;;23.98;36.60;99074.94;5048379;28;20171;-78
2022/05/22 12:18:47;;;;;;;1.90;1.70;;;;;;;24.21;35.80;99073.69;5048201;28;20641;-78
2022/05/22 12:21:40;;;;;;;2.80;1.77;;;;;;;24.19;35.64;99073.19;5033230;28;20398;-78
2022/05/22 12:24:08;;;;;;;1.77;1.67;;;;;;;24.53;36.23;99072.34;5048259;28;20182;-78
2022/05/22 12:26:36;;;;;;;2.58;1.80;;;;;;;24.41;35.46;99067.53;5031653;28;20633;-78
2022/05/22 12:29:08;;;;;;;3.03;1.70;;;;;;;24.37;35.51;99069.31;5048008;28;20335;-78
2022/05/22 12:31:45;;;;;;;3.63;2.13;;;;;;;24.59;35.46;99048.34;5048289;28;20224;-80
2022/05/22 12:34:18;;;;;;;2.40;1.88;;;;;;;24.57;34.97;99062.34;5031259;28;20183;-80
2022/05/22 12:36:48;;;;;;;2.22;1.77;;;;;;;24.70;34.51;99058.63;5031731;28;20197;-77
2022/05/22 12:39:18;;;;;;;2.85;1.80;;;;;;;24.85;35.17;99049.88;5047878;28;20610;-77