Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:51;;;;;;;3.80;0.90;;;15.10;67.20;;;;;;4961852;28;20134;-83
2022/11/03 00:04:19;;;;;;;5.13;1.23;;;15.20;67.50;;;;;;4929864;28;20031;-83
2022/11/03 00:06:47;;;;;;;3.95;0.90;;;15.20;67.50;;;;;;4967414;28;20037;-84
2022/11/03 00:09:15;;;;;;;4.15;0.90;;;15.20;67.50;;;;;;4958199;28;20246;-83
2022/11/03 00:11:42;;;;;;;4.47;1.10;;;15.20;67.50;;;;;;4972276;28;20102;-83
2022/11/03 00:14:09;;;;;;;3.78;1.10;;;15.20;67.50;;;;;;4951743;28;20093;-84
2022/11/03 00:16:35;;;;;;;4.47;0.98;;;15.20;67.60;;;;;;4970627;28;20109;-83
2022/11/03 00:19:01;;;;;;;2.95;1.00;;;15.20;67.60;;;;;;4946610;28;20756;-83
2022/11/03 00:21:27;;;;;;;5.05;0.90;;;15.20;67.70;;;;;;4958907;28;20102;-83
2022/11/03 00:23:53;;;;;;;2.93;1.07;;;15.10;67.80;;;;;;4966454;28;20747;-84
2022/11/03 00:26:20;;;;;;;2.58;0.80;;;15.10;68.60;;;;;;4976073;28;20152;-83
2022/11/03 00:28:47;;;;;;;3.33;1.10;;;15.20;68.00;;;;;;4961550;28;20046;-83
2022/11/03 00:31:18;;;;;;;3.05;0.93;;;15.20;68.10;;;;;;4954253;28;20026;-84
2022/11/03 00:33:44;;;;;;;3.10;0.90;;;15.20;68.50;;;;;;4956580;28;20031;-83
2022/11/03 00:36:19;;;;;;;2.92;0.75;;;15.20;68.30;;;;;;4936540;28;20116;-83
2022/11/03 00:38:45;;;;;;;2.75;0.93;;;15.20;68.50;;;;;;4952951;28;20034;-83
2022/11/03 00:41:11;;;;;;;4.00;0.95;;;15.20;68.30;;;;;;4953079;28;20074;-83
2022/11/03 00:43:38;;;;;;;2.40;0.90;;;15.20;68.50;;;;;;4971911;28;20027;-82
2022/11/03 00:46:05;;;;;;;4.10;1.03;;;15.20;68.50;;;;;;4951697;28;20255;-83
2022/11/03 00:48:32;;;;;;;2.95;0.82;;;15.20;68.40;;;;;;4967045;28;20015;-83
2022/11/03 00:51:04;;;;;;;2.70;0.90;;;15.20;68.40;;;;;;4948264;28;20544;-84
2022/11/03 00:53:31;;;;;;;4.97;1.00;;;15.20;68.80;;;;;;4969994;28;20696;-84
2022/11/03 00:55:57;;;;;;;5.80;1.10;;;15.20;68.50;;;;;;4940112;28;20050;-83
2022/11/03 00:58:23;;;;;;;2.53;0.80;;;15.20;68.70;;;;;;4963562;28;20019;-84
2022/11/03 01:00:49;;;;;;;3.13;0.90;;;15.10;68.60;;;;;;4947499;28;20031;-82
2022/11/03 01:03:14;;;;;;;4.43;1.20;;;15.10;68.60;;;;;;4949317;28;20342;-84
2022/11/03 01:08:34;;;;;;;2.22;0.80;;;15.10;68.80;;;;;;4957964;28;20034;-83
2022/11/03 01:14:00;;;;;;;3.05;0.90;;;15.10;69.20;;;;;;4970452;28;20232;-83
2022/11/03 01:16:26;;;;;;;4.25;0.77;;;15.00;68.80;;;;;;4955056;28;20515;-84
2022/11/03 01:18:52;;;;;;;3.17;0.73;;;15.00;69.10;;;;;;4959042;28;20272;-84
2022/11/03 01:21:18;;;;;;;2.67;0.82;;;15.00;69.00;;;;;;4962046;28;20031;-83
2022/11/03 01:23:44;;;;;;;2.67;0.80;;;15.00;69.10;;;;;;4933479;28;20046;-84
2022/11/03 01:26:10;;;;;;;3.63;1.17;;;15.00;69.30;;;;;;4960719;28;20365;-83
2022/11/03 01:28:38;;;;;;;3.40;0.93;;;15.00;69.30;;;;;;4973725;28;20026;-83
2022/11/03 01:31:18;;;;;;;3.22;0.80;;;15.00;69.40;;;;;;4966892;28;20718;-83
2022/11/03 01:33:45;;;;;;;4.07;1.08;;;14.90;69.80;;;;;;4964128;28;20030;-83
2022/11/03 01:36:12;;;;;;;3.25;0.85;;;15.00;69.60;;;;;;4971768;28;20022;-83
2022/11/03 01:38:38;;;;;;;3.53;0.90;;;14.90;69.50;;;;;;4945620;28;20515;-82
2022/11/03 01:41:07;;;;;;;3.42;0.82;;;14.90;69.60;;;;;;4947481;28;20307;-83
2022/11/03 01:43:33;;;;;;;2.35;0.90;;;14.90;69.90;;;;;;4975678;28;20491;-83
2022/11/03 01:46:05;;;;;;;3.47;0.80;;;14.90;69.60;;;;;;4948357;28;20866;-83
2022/11/03 01:48:33;;;;;;;4.50;0.80;;;14.90;70.10;;;;;;4958233;28;20546;-82
2022/11/03 01:51:00;;;;;;;4.10;0.80;;;14.90;70.00;;;;;;4945411;28;20241;-83
2022/11/03 01:53:27;;;;;;;4.97;0.90;;;14.90;70.10;;;;;;4933839;28;20074;-83
2022/11/03 01:55:55;;;;;;;4.78;1.02;;;14.90;70.20;;;;;;4947945;28;20397;-83
2022/11/03 01:58:34;;;;;;;2.45;0.90;;;14.90;70.30;;;;;;4958079;28;20454;-83
2022/11/03 02:01:01;;;;;;;3.60;1.00;;;14.90;70.90;;;;;;4955420;28;20142;-82
2022/11/03 02:03:33;;;;;;;2.67;0.70;;;14.90;70.60;;;;;;4970994;28;20042;-83
2022/11/03 02:06:00;;;;;;;5.25;0.80;;;14.90;71.10;;;;;;4961430;28;20245;-83
2022/11/03 02:08:33;;;;;;;4.13;0.90;;;14.90;70.70;;;;;;4972183;28;20680;-83
2022/11/03 02:10:58;;;;;;;4.78;1.00;;;14.90;71.60;;;;;;4939235;28;20038;-83
2022/11/03 02:13:26;;;;;;;2.07;0.90;;;14.90;70.90;;;;;;4967661;28;20015;-83
2022/11/03 02:15:55;;;;;;;4.47;1.20;;;15.00;70.90;;;;;;4953970;28;20157;-83
2022/11/03 02:18:25;;;;;;;3.10;0.90;;;15.00;71.10;;;;;;4967385;28;20061;-83
2022/11/03 02:21:26;;;;;;;2.63;0.90;;;15.00;71.30;;;;;;4962625;28;20153;-83
2022/11/03 02:24:09;;;;;;;3.28;0.90;;;15.00;71.70;;;;;;4936307;28;26497;-83
2022/11/03 02:26:35;;;;;;;5.23;1.00;;;15.00;71.40;;;;;;4973907;28;20043;-83
2022/11/03 02:29:01;;;;;;;3.30;1.30;;;15.00;71.20;;;;;;4951326;28;20559;-83
2022/11/03 02:31:35;;;;;;;5.23;1.20;;;15.00;71.50;;;;;;4943123;28;20039;-83
2022/11/03 02:34:00;;;;;;;4.07;1.00;;;15.00;71.70;;;;;;4964989;28;20366;-83
2022/11/03 02:36:35;;;;;;;4.93;1.00;;;15.00;71.40;;;;;;4962342;28;20380;-84
2022/11/03 02:39:29;;;;;;;3.07;0.80;;;15.00;71.90;;;;;;4944678;28;20248;-83
2022/11/03 02:41:57;;;;;;;3.80;0.95;;;15.00;72.20;;;;;;4969542;28;20030;-84
2022/11/03 02:44:25;;;;;;;3.65;0.85;;;15.10;71.80;;;;;;4937305;28;20037;-84
2022/11/03 02:46:56;;;;;;;3.17;1.10;;;15.00;71.60;;;;;;4952923;28;20246;-82
2022/11/03 02:49:22;;;;;;;3.35;1.00;;;15.00;71.80;;;;;;4970085;28;20037;-83
2022/11/03 02:51:48;;;;;;;4.40;0.90;;;15.00;71.60;;;;;;4940439;28;20027;-83
2022/11/03 02:54:24;;;;;;;4.32;1.00;;;15.00;71.60;;;;;;4944953;28;20034;-83
2022/11/03 02:57:00;;;;;;;1.90;0.77;;;15.00;72.20;;;;;;4956075;28;20162;-83
2022/11/03 02:59:36;;;;;;;1.95;0.75;;;15.00;72.00;;;;;;4966259;28;20510;-83
2022/11/03 03:02:08;;;;;;;2.90;0.97;;;15.00;72.10;;;;;;4969678;28;20026;-83
2022/11/03 03:04:42;;;;;;;3.00;0.90;;;15.00;72.00;;;;;;4988734;28;20515;-83
2022/11/03 03:07:18;;;;;;;4.50;0.90;;;15.00;72.10;;;;;;4967054;28;20813;-83
2022/11/03 03:09:52;;;;;;;3.00;0.88;;;15.00;72.20;;;;;;4942961;28;20026;-83
2022/11/03 03:12:19;;;;;;;2.50;0.90;;;15.00;72.10;;;;;;4971316;28;20018;-83
2022/11/03 03:14:49;;;;;;;2.77;0.87;;;15.00;71.90;;;;;;4951431;28;20041;-83
2022/11/03 03:17:20;;;;;;;3.55;0.80;;;15.00;72.10;;;;;;4956558;28;20034;-83
2022/11/03 03:19:49;;;;;;;3.55;0.73;;;15.00;72.50;;;;;;4943339;28;20033;-83
2022/11/03 03:22:27;;;;;;;2.22;0.80;;;14.90;72.20;;;;;;4969092;28;20045;-82
2022/11/03 03:25:07;;;;;;;2.85;0.90;;;14.90;72.40;;;;;;4930997;28;20166;-83
2022/11/03 03:27:36;;;;;;;3.63;0.90;;;14.90;72.10;;;;;;4970031;28;20050;-83
2022/11/03 03:30:05;;;;;;;3.88;0.90;;;14.90;72.10;;;;;;4969911;28;20211;-83
2022/11/03 03:32:37;;;;;;;2.70;0.90;;;14.90;72.40;;;;;;4963265;28;20031;-84
2022/11/03 03:35:07;;;;;;;3.85;0.93;;;14.90;72.60;;;;;;4944036;28;22641;-82
2022/11/03 03:37:36;;;;;;;2.05;0.80;;;14.90;72.60;;;;;;4970251;28;20027;-83
2022/11/03 03:40:06;;;;;;;1.33;0.73;;;14.90;72.80;;;;;;4953854;28;20312;-83
2022/11/03 03:42:35;;;;;;;4.07;1.00;;;14.90;72.70;;;;;;4940411;28;20346;-83
2022/11/03 03:45:02;;;;;;;1.63;0.80;;;14.80;72.90;;;;;;4970665;28;20116;-83
2022/11/03 03:47:30;;;;;;;1.45;0.80;;;14.80;72.70;;;;;;4969118;28;20085;-84
2022/11/03 03:49:57;;;;;;;3.97;1.00;;;14.80;73.00;;;;;;4972928;28;20019;-83
2022/11/03 03:52:24;;;;;;;1.83;0.80;;;14.90;72.90;;;;;;4955490;28;20530;-83
2022/11/03 03:54:50;;;;;;;4.50;1.00;;;14.80;72.70;;;;;;4949977;28;20180;-83
2022/11/03 03:57:22;;;;;;;2.47;0.93;;;14.90;73.00;;;;;;4935444;28;20059;-84
2022/11/03 03:59:48;;;;;;;1.80;0.88;;;14.80;73.70;;;;;;4975738;28;20181;-83
2022/11/03 04:02:14;;;;;;;2.23;0.77;;;14.80;73.00;;;;;;4967665;28;20035;-83
2022/11/03 04:04:39;;;;;;;3.15;0.80;;;14.80;73.10;;;;;;4953776;28;20031;-84
2022/11/03 04:09:50;;;;;;;2.63;1.00;;;14.80;73.10;;;;;;4980172;28;20248;-82
2022/11/03 04:23:16;;;;;;;2.45;1.08;;;14.70;73.20;;;;;;4950757;28;20340;-83
2022/11/03 04:25:47;;;;;;;3.40;0.90;;;14.70;74.20;;;;;;4964619;28;20073;-84
2022/11/03 04:28:14;;;;;;;3.10;0.90;;;14.70;73.90;;;;;;4950216;28;20023;-83
2022/11/03 04:30:40;;;;;;;5.45;1.05;;;14.70;73.80;;;;;;4961920;28;20522;-84
2022/11/03 04:33:20;;;;;;;2.73;0.80;;;14.70;73.70;;;;;;4968779;28;20399;-83
2022/11/03 04:35:46;;;;;;;4.05;0.93;;;14.60;74.60;;;;;;4973660;28;20042;-83
2022/11/03 04:38:12;;;;;;;2.22;0.90;;;14.60;73.70;;;;;;4950096;28;20518;-84
2022/11/03 04:40:41;;;;;;;3.70;1.00;;;14.60;73.60;;;;;;4965920;28;20523;-84
2022/11/03 04:43:17;;;;;;;3.17;0.80;;;14.50;73.90;;;;;;4950295;28;20101;-83
2022/11/03 04:45:44;;;;;;;1.98;0.90;;;14.50;74.50;;;;;;4955883;28;20027;-84
2022/11/03 04:48:17;;;;;;;3.47;1.08;;;14.50;74.10;;;;;;4970563;28;20530;-83
2022/11/03 04:50:45;;;;;;;2.13;0.93;;;14.50;74.50;;;;;;4964541;28;20085;-84
2022/11/03 04:53:19;;;;;;;3.13;0.90;;;14.50;74.20;;;;;;4955649;28;20034;-83
2022/11/03 04:55:46;;;;;;;2.45;0.88;;;14.50;74.90;;;;;;4953569;28;20019;-83
2022/11/03 04:58:20;;;;;;;2.75;1.00;;;14.50;74.30;;;;;;4947517;28;20268;-83
2022/11/03 05:00:52;;;;;;;2.72;1.05;;;14.50;74.80;;;;;;4947680;28;20514;-84
2022/11/03 05:03:31;;;;;;;2.70;0.80;;;14.40;74.70;;;;;;4953900;28;20221;-84
2022/11/03 05:05:58;;;;;;;3.00;1.03;;;14.40;75.10;;;;;;4967664;28;20745;-83
2022/11/03 05:08:24;;;;;;;2.17;0.80;;;14.40;74.60;;;;;;4956932;28;20372;-83
2022/11/03 05:10:50;;;;;;;2.65;0.90;;;14.40;74.70;;;;;;4965501;28;20239;-84
2022/11/03 05:13:26;;;;;;;3.35;1.02;;;14.40;74.50;;;;;;4962622;28;20204;-84
2022/11/03 05:15:56;;;;;;;4.50;1.03;;;14.50;75.40;;;;;;4949379;28;20037;-84
2022/11/03 05:18:38;;;;;;;2.30;0.80;;;14.40;75.00;;;;;;4939521;28;20499;-83
2022/11/03 05:21:14;;;;;;;3.03;0.80;;;14.40;75.40;;;;;;4949389;28;20343;-83
2022/11/03 05:23:49;;;;;;;2.55;0.90;;;14.50;75.80;;;;;;4956471;28;20118;-83
2022/11/03 05:26:31;;;;;;;6.63;0.85;;;14.50;75.10;;;;;;4944168;28;20058;-83
2022/11/03 05:29:17;;;;;;;3.43;0.77;;;14.50;76.80;;;;;;4964875;28;20031;-83
2022/11/03 05:31:45;;;;;;;1.92;0.80;;;14.50;76.30;;;;;;4935004;28;20026;-83
2022/11/03 05:34:25;;;;;;;2.20;0.73;;;14.50;75.30;;;;;;4953036;28;20683;-84
2022/11/03 05:36:51;;;;;;;2.65;1.00;;;14.50;76.10;;;;;;4964997;28;20039;-84
2022/11/03 05:39:27;;;;;;;2.50;0.87;;;14.50;75.40;;;;;;4972953;28;20031;-83
2022/11/03 05:41:53;;;;;;;2.85;0.82;;;14.60;76.30;;;;;;4963874;28;20061;-84
2022/11/03 05:44:28;;;;;;;2.58;0.90;;;14.50;75.60;;;;;;4932330;28;20241;-84
2022/11/03 05:46:55;;;;;;;2.85;1.00;;;14.60;75.90;;;;;;4930698;28;20105;-84
2022/11/03 05:49:21;;;;;;;2.10;1.00;;;14.60;75.90;;;;;;4966689;28;20026;-83
2022/11/03 05:51:47;;;;;;;3.08;0.80;;;14.60;75.90;;;;;;4948368;28;20074;-84
2022/11/03 05:54:26;;;;;;;2.47;0.80;;;14.60;75.90;;;;;;4953295;28;20324;-84
2022/11/03 05:56:51;;;;;;;3.23;0.73;;;14.60;76.80;;;;;;4944478;28;20022;-82
2022/11/03 05:59:23;;;;;;;2.83;0.93;;;14.70;75.90;;;;;;4959451;28;20039;-83
2022/11/03 06:01:50;;;;;;;2.45;0.93;;;14.60;76.40;;;;;;4944483;28;20031;-84
2022/11/03 06:04:33;;;;;;;3.95;0.90;;;14.70;75.90;;;;;;4960108;28;20031;-83
2022/11/03 06:07:26;;;;;;;2.57;1.03;;;14.70;77.20;;;;;;4968067;28;20122;-83
2022/11/03 06:09:52;;;;;;;2.33;0.80;;;14.70;77.00;;;;;;4962285;28;20133;-84
2022/11/03 06:12:21;;;;;;;2.17;1.00;;;14.70;76.10;;;;;;4933857;28;20486;-84
2022/11/03 06:14:47;;;;;;;2.33;1.00;;;14.70;76.50;;;;;;4951139;28;20033;-83
2022/11/03 06:17:25;;;;;;;3.80;1.02;;;14.80;76.50;;;;;;4930493;28;20276;-83
2022/11/03 06:19:54;;;;;;;2.67;0.90;;;14.80;77.20;;;;;;4953115;28;20059;-84
2022/11/03 06:22:31;;;;;;;4.85;1.08;;;14.80;76.50;;;;;;4945548;28;20184;-83
2022/11/03 06:25:13;;;;;;;3.20;0.93;;;14.80;76.50;;;;;;4954632;28;20042;-83
2022/11/03 06:27:38;;;;;;;2.17;0.90;;;14.90;77.20;;;;;;4951681;28;20039;-84
2022/11/03 06:30:34;;;;;;;3.20;1.03;;;14.90;76.60;;;;;;4932148;28;20424;-83
2022/11/03 06:33:15;;;;;;;4.05;1.00;;;14.90;77.50;;;;;;4931828;28;20527;-84
2022/11/03 06:35:42;;;;;;;5.10;1.10;;;14.90;76.80;;;;;;4956032;28;20406;-83
2022/11/03 06:38:16;;;;;;;3.17;0.90;;;14.90;76.50;;;;;;4962276;28;20527;-84
2022/11/03 06:40:42;;;;;;;4.40;1.00;;;14.90;76.90;;;;;;4948267;28;20457;-84
2022/11/03 06:43:27;;;;;;;4.60;1.23;;;14.90;76.70;;;;;;4960446;28;20051;-83
2022/11/03 06:45:58;;;;;;;4.45;1.00;;;15.00;77.40;;;;;;4952018;28;20019;-83
2022/11/03 06:48:27;;;;;;;2.72;0.88;;;14.90;77.00;;;;;;4929684;28;20313;-83
2022/11/03 06:50:53;;;;;;;3.17;0.90;;;15.00;76.80;;;;;;4969970;28;20047;-84
2022/11/03 06:53:26;;;;;;;3.83;1.10;;;15.00;76.50;;;;;;4974437;28;20402;-84
2022/11/03 06:55:52;;;;;;;2.13;1.05;;;15.00;76.70;;;;;;4963288;28;20171;-84
2022/11/03 06:58:21;;;;;;;4.05;1.13;;;15.00;76.70;;;;;;4960486;28;20573;-83
2022/11/03 07:00:46;;;;;;;4.25;1.00;;;15.00;76.80;;;;;;4941706;28;20506;-83
2022/11/03 07:03:39;;;;;;;4.17;1.17;;;15.00;76.70;;;;;;4965399;28;20019;-83
2022/11/03 07:06:16;;;;;;;2.72;0.80;;;15.00;77.80;;;;;;4953681;28;20043;-83
2022/11/03 07:08:45;;;;;;;3.75;0.90;;;15.00;77.00;;;;;;4969064;28;20542;-84
2022/11/03 07:11:16;;;;;;;3.42;0.98;;;15.10;76.90;;;;;;4952315;28;20031;-84
2022/11/03 07:13:42;;;;;;;2.60;1.10;;;15.10;76.90;;;;;;4950648;28;20216;-83
2022/11/03 07:16:26;;;;;;;3.78;0.90;;;15.10;76.70;;;;;;4940201;28;20030;-84
2022/11/03 07:18:52;;;;;;;3.10;1.00;;;15.10;77.10;;;;;;4930200;28;20438;-83
2022/11/03 07:21:42;;;;;;;2.22;0.70;;;15.10;76.70;;;;;;4956130;28;20101;-84
2022/11/03 07:24:28;;;;;;;3.07;0.80;;;15.10;77.50;;;;;;4958637;28;20106;-84
2022/11/03 07:27:05;;;;;;;2.75;1.02;;;15.10;77.50;;;;;;4966816;28;20384;-84
2022/11/03 07:29:31;;;;;;;4.00;1.10;;;15.20;77.00;;;;;;4950107;28;20259;-83
2022/11/03 07:31:59;;;;;;;3.70;0.98;;;15.20;76.80;;;;;;4949728;28;20015;-84
2022/11/03 07:34:30;;;;;;;3.53;0.93;;;15.20;76.80;;;;;;4920716;28;20074;-84
2022/11/03 07:36:57;;;;;;;2.60;0.70;;;15.20;77.00;;;;;;4959106;28;20266;-83
2022/11/03 07:39:25;;;;;;;4.50;1.10;;;15.20;76.90;;;;;;4947143;28;21898;-83
2022/11/03 07:41:51;;;;;;;4.53;0.90;;;15.20;76.80;;;;;;4957938;28;20049;-84
2022/11/03 07:44:19;;;;;;;3.22;0.80;;;15.20;76.90;;;;;;4943349;28;20518;-85
2022/11/03 07:46:46;;;;;;;2.67;0.77;;;15.30;77.00;;;;;;4966113;28;20235;-84
2022/11/03 07:49:26;;;;;;;3.35;1.00;;;15.30;76.90;;;;;;4940384;28;20117;-83
2022/11/03 07:51:53;;;;;;;3.92;1.10;;;15.30;77.50;;;;;;4956192;28;20454;-84
2022/11/03 07:54:29;;;;;;;1.92;0.88;;;15.30;77.70;;;;;;4970941;28;20066;-84
2022/11/03 07:57:02;;;;;;;3.33;1.20;;;15.30;76.90;;;;;;4950470;28;20034;-84
2022/11/03 07:59:36;;;;;;;3.07;0.97;;;15.30;76.90;;;;;;4946887;28;20499;-84
2022/11/03 08:02:17;;;;;;;4.78;1.00;;;15.30;76.80;;;;;;4945917;28;20106;-84
2022/11/03 08:04:43;;;;;;;3.15;0.95;;;15.30;77.20;;;;;;4928147;28;20945;-84
2022/11/03 08:07:08;;;;;;;3.57;0.90;;;15.30;76.70;;;;;;4974472;28;20640;-84
2022/11/03 08:09:34;;;;;;;2.60;1.00;;;15.40;76.70;;;;;;4956270;28;20562;-84
2022/11/03 08:12:00;;;;;;;5.03;1.00;;;15.40;76.70;;;;;;4951154;28;20034;-84
2022/11/03 08:14:26;;;;;;;2.33;1.00;;;15.40;76.80;;;;;;4953395;28;20043;-84
2022/11/03 08:16:52;;;;;;;2.40;1.08;;;15.40;76.90;;;;;;4933704;28;20030;-83
2022/11/03 08:19:17;;;;;;;3.40;1.10;;;15.40;76.80;;;;;;4946807;28;20038;-84
2022/11/03 08:21:43;;;;;;;2.58;1.20;;;15.40;76.70;;;;;;4943809;28;20062;-83
2022/11/03 08:24:09;;;;;;;2.53;0.90;;;15.40;76.70;;;;;;4969908;28;20026;-84
2022/11/03 08:26:35;;;;;;;4.50;0.90;;;15.50;76.80;;;;;;4953656;28;20046;-83
2022/11/03 08:29:00;;;;;;;4.60;1.07;;;15.50;76.90;;;;;;4960755;28;20023;-83
2022/11/03 08:31:26;;;;;;;2.80;1.15;;;15.50;76.80;;;;;;4970872;28;20033;-83
2022/11/03 08:33:52;;;;;;;2.70;0.93;;;15.50;76.80;;;;;;4945008;28;20034;-82
2022/11/03 08:36:18;;;;;;;5.33;1.33;;;15.50;76.80;;;;;;4937111;28;20035;-83
2022/11/03 08:38:44;;;;;;;2.43;1.00;;;15.50;76.80;;;;;;4959691;28;20557;-83
2022/11/03 08:41:10;;;;;;;4.22;0.90;;;15.60;76.90;;;;;;4955313;28;20023;-83
2022/11/03 08:43:35;;;;;;;2.77;1.30;;;15.60;76.80;;;;;;4948506;28;20331;-83
2022/11/03 08:46:01;;;;;;;3.25;1.08;;;15.60;76.80;;;;;;4972229;28;20046;-83
2022/11/03 08:48:27;;;;;;;2.73;1.07;;;15.60;76.80;;;;;;4965933;28;20019;-83
2022/11/03 08:50:53;;;;;;;2.72;0.95;;;15.60;76.80;;;;;;4923666;28;20018;-83
2022/11/03 08:53:20;;;;;;;3.95;0.90;;;15.60;76.80;;;;;;4983650;28;20419;-82
2022/11/03 08:55:46;;;;;;;3.87;1.07;;;15.60;76.80;;;;;;4973029;28;20361;-83
2022/11/03 08:58:11;;;;;;;2.85;0.90;;;15.70;76.60;;;;;;4954224;28;20030;-84
2022/11/03 09:00:37;;;;;;;2.87;0.93;;;15.60;76.50;;;;;;4956087;28;20411;-82
2022/11/03 09:03:03;;;;;;;2.22;0.90;;;15.70;76.50;;;;;;4956326;28;20065;-82
2022/11/03 09:05:29;;;;;;;2.97;0.93;;;15.70;76.60;;;;;;4938740;28;20695;-83
2022/11/03 09:07:55;;;;;;;2.40;0.90;;;15.70;76.50;;;;;;4934757;28;20094;-82
2022/11/03 09:10:21;;;;;;;3.28;1.08;;;15.70;76.40;;;;;;4956647;28;20728;-82
2022/11/03 09:12:46;;;;;;;3.50;1.10;;;15.70;76.40;;;;;;4943795;28;20956;-83
2022/11/03 09:15:12;;;;;;;2.87;1.00;;;15.70;76.40;;;;;;4959292;28;20288;-84
2022/11/03 09:17:37;;;;;;;1.70;0.80;;;15.70;76.40;;;;;;4967600;28;20511;-83
2022/11/03 09:20:05;;;;;;;3.60;1.00;;;15.70;76.40;;;;;;4970115;28;20098;-83
2022/11/03 09:22:31;;;;;;;2.58;0.90;;;15.70;76.50;;;;;;4934879;28;20038;-84
2022/11/03 09:24:57;;;;;;;2.87;0.80;;;15.70;76.40;;;;;;4958991;28;20129;-83
2022/11/03 09:27:23;;;;;;;2.58;0.90;;;15.70;76.40;;;;;;4969780;28;20513;-83
2022/11/03 09:29:48;;;;;;;3.40;0.90;;;15.70;76.40;;;;;;4931380;28;20519;-81
2022/11/03 09:32:15;;;;;;;1.90;0.85;;;15.70;76.50;;;;;;4963183;28;20018;-85
2022/11/03 09:34:41;;;;;;;2.70;0.93;;;15.70;76.50;;;;;;4967391;28;20031;-82
2022/11/03 09:37:06;;;;;;;2.70;0.90;;;15.70;76.60;;;;;;4960391;28;20406;-82
2022/11/03 09:39:33;;;;;;;2.35;0.88;;;15.70;76.60;;;;;;4926709;28;20030;-82
2022/11/03 09:42:02;;;;;;;3.15;0.95;;;15.80;76.80;;;;;;4956829;28;20061;-82
2022/11/03 09:44:27;;;;;;;2.27;0.90;;;15.80;76.80;;;;;;4965190;28;20023;-84
2022/11/03 09:46:53;;;;;;;2.42;1.08;;;15.80;76.90;;;;;;4943907;28;20054;-83
2022/11/03 09:49:20;;;;;;;2.88;0.90;;;15.90;77.10;;;;;;4962527;28;20053;-83
2022/11/03 09:51:46;;;;;;;2.53;1.10;;;15.90;77.20;;;;;;4926955;28;20034;-83
2022/11/03 09:54:14;;;;;;;3.40;1.10;;;16.00;77.20;;;;;;4931770;28;20023;-82
2022/11/03 09:56:40;;;;;;;2.78;0.90;;;16.10;77.20;;;;;;4960175;28;20034;-82
2022/11/03 09:59:14;;;;;;;1.90;0.90;;;16.20;77.30;;;;;;4966359;28;22550;-83
2022/11/03 10:01:41;;;;;;;3.50;1.03;;;16.30;77.50;;;;;;4960527;28;20557;-82
2022/11/03 10:04:09;;;;;;;5.05;1.08;;;16.40;77.40;;;;;;4954477;28;20192;-83
2022/11/03 10:06:38;;;;;;;2.42;0.90;;;16.40;77.90;;;;;;4949343;28;20495;-84
2022/11/03 10:09:06;;;;;;;3.03;1.10;;;16.50;77.00;;;;;;4941035;28;20436;-83
2022/11/03 10:11:33;;;;;;;4.43;1.10;;;16.60;76.80;;;;;;4957096;28;20471;-83
2022/11/03 10:13:59;;;;;;;2.10;1.00;;;16.60;76.70;;;;;;4954828;28;20245;-82
2022/11/03 10:16:25;;;;;;;2.25;0.80;;;16.70;76.70;;;;;;4955004;28;20159;-82
2022/11/03 10:18:52;;;;;;;2.08;0.93;;;16.80;76.80;;;;;;4934590;28;20039;-82
2022/11/03 10:21:29;;;;;;;2.92;0.85;;;16.80;76.80;;;;;;4967281;28;20577;-83
2022/11/03 10:23:55;;;;;;;1.63;1.00;;;16.90;76.90;;;;;;4938041;28;20315;-81
2022/11/03 10:26:22;;;;;;;2.23;1.00;;;17.00;77.20;;;;;;4952051;28;20042;-82
2022/11/03 10:28:59;;;;;;;1.77;0.88;;;17.10;77.00;;;;;;4969054;28;20022;-83
2022/11/03 10:31:34;;;;;;;2.08;0.88;;;17.20;76.60;;;;;;4962582;28;20026;-84
2022/11/03 10:33:59;;;;;;;2.17;1.00;;;17.30;76.10;;;;;;4932083;28;20062;-83
2022/11/03 10:36:30;;;;;;;3.63;1.00;;;17.30;75.60;;;;;;4957590;28;20023;-84
2022/11/03 10:38:56;;;;;;;1.67;0.95;;;17.30;75.10;;;;;;4932530;28;20027;-81
2022/11/03 10:41:27;;;;;;;3.47;1.02;;;17.40;75.20;;;;;;4937366;28;20146;-83
2022/11/03 10:44:00;;;;;;;1.83;0.80;;;17.40;75.00;;;;;;4968632;28;20434;-83
2022/11/03 10:46:26;;;;;;;1.85;0.90;;;17.30;75.00;;;;;;4964688;28;20338;-82
2022/11/03 10:49:17;;;;;;;2.88;0.98;;;17.30;75.00;;;;;;4937788;28;20487;-82
2022/11/03 10:51:45;;;;;;;3.30;1.20;;;17.30;75.00;;;;;;4989491;28;20042;-82
2022/11/03 10:54:14;;;;;;;2.47;0.97;;;17.30;74.90;;;;;;4914051;28;20023;-82
2022/11/03 10:56:41;;;;;;;2.05;0.90;;;17.30;74.90;;;;;;4962253;28;20503;-84
2022/11/03 10:59:16;;;;;;;1.35;0.82;;;17.30;75.00;;;;;;4965380;28;20117;-83
2022/11/03 11:01:42;;;;;;;3.25;0.90;;;17.30;74.80;;;;;;4947433;28;20443;-82
2022/11/03 11:04:09;;;;;;;3.60;0.87;;;17.30;75.00;;;;;;4930975;28;20034;-81
2022/11/03 11:06:35;;;;;;;3.20;1.02;;;17.30;75.00;;;;;;4955006;28;20545;-83
2022/11/03 11:09:03;;;;;;;2.20;0.93;;;17.40;75.00;;;;;;4941768;28;20039;-82
2022/11/03 11:11:29;;;;;;;2.25;0.90;;;17.40;74.90;;;;;;4927208;28;20043;-82
2022/11/03 11:14:19;;;;;;;2.57;0.90;;;17.40;75.10;;;;;;4972824;28;20022;-84
2022/11/03 11:16:54;;;;;;;2.50;1.08;;;17.50;75.40;;;;;;4961304;28;20605;-82
2022/11/03 11:19:24;;;;;;;2.75;0.95;;;17.70;76.50;;;;;;4952846;28;20406;-83
2022/11/03 11:21:58;;;;;;;1.80;1.05;;;17.90;76.70;;;;;;4970187;28;20421;-83
2022/11/03 11:24:42;;;;;;;2.47;1.07;;;18.10;75.70;;;;;;4942961;28;20035;-82
2022/11/03 11:27:32;;;;;;;3.08;0.93;;;18.20;74.40;;;;;;4970292;28;20066;-83
2022/11/03 11:29:59;;;;;;;2.20;0.93;;;18.30;74.20;;;;;;4970333;28;20122;-84
2022/11/03 11:32:43;;;;;;;2.90;0.90;;;18.40;73.70;;;;;;4945408;28;20023;-82
2022/11/03 11:35:16;;;;;;;2.80;1.00;;;18.40;73.10;;;;;;4938918;28;20027;-83
2022/11/03 11:37:42;;;;;;;1.80;0.83;;;18.40;73.20;;;;;;4962568;28;20231;-83
2022/11/03 11:40:14;;;;;;;2.78;0.90;;;18.40;72.90;;;;;;4946160;28;20027;-83
2022/11/03 11:43:01;;;;;;;2.45;1.10;;;18.40;72.50;;;;;;4952306;28;20110;-83
2022/11/03 11:46:04;;;;;;;1.23;0.73;;;18.30;72.60;;;;;;4965603;28;20039;-83
2022/11/03 11:48:30;;;;;;;1.65;0.80;;;18.30;72.20;;;;;;4959389;28;20337;-82
2022/11/03 11:51:00;;;;;;;1.90;0.90;;;18.30;73.10;;;;;;4967972;28;20618;-83
2022/11/03 11:53:26;;;;;;;2.08;1.08;;;18.30;73.20;;;;;;4969495;28;20035;-82
2022/11/03 11:55:57;;;;;;;1.50;0.82;;;18.40;73.80;;;;;;4939562;28;20553;-83
2022/11/03 11:58:45;;;;;;;1.60;0.90;;;18.50;73.80;;;;;;4949098;28;20034;-81
2022/11/03 12:01:27;;;;;;;2.83;1.07;;;18.70;73.60;;;;;;4986211;28;20027;-82
2022/11/03 12:03:55;;;;;;;1.90;1.05;;;18.90;74.80;;;;;;4953020;28;20041;-83
2022/11/03 12:06:36;;;;;;;2.13;1.00;;;19.20;77.00;;;;;;4962579;28;20027;-82
2022/11/03 12:09:12;;;;;;;1.13;0.60;;;19.70;76.60;;;;;;4960348;28;20392;-82
2022/11/03 12:11:48;;;;;;;2.33;0.85;;;20.10;76.00;;;;;;4936333;28;20161;-82
2022/11/03 12:14:27;;;;;;;1.50;0.83;;;20.40;74.60;;;;;;4947461;28;20561;-82
2022/11/03 12:16:54;;;;;;;2.42;0.90;;;20.70;72.60;;;;;;4956941;28;20045;-82
2022/11/03 12:19:34;;;;;;;2.83;0.90;;;20.80;72.40;;;;;;4964002;28;20039;-83
2022/11/03 12:22:02;;;;;;;1.38;0.85;;;20.80;69.90;;;;;;4952315;28;20039;-82
2022/11/03 12:24:31;;;;;;;2.20;0.90;;;20.70;70.10;;;;;;4958112;28;20574;-84
2022/11/03 12:26:57;;;;;;;2.30;1.00;;;20.50;69.50;;;;;;4958277;28;20030;-83
2022/11/03 12:29:23;;;;;;;1.52;0.90;;;20.40;69.10;;;;;;4950021;28;20023;-82
2022/11/03 12:31:49;;;;;;;1.80;0.80;;;20.30;69.10;;;;;;4954309;28;20376;-82
2022/11/03 12:34:15;;;;;;;1.95;0.93;;;20.10;69.40;;;;;;4955704;28;20761;-84
2022/11/03 12:36:44;;;;;;;1.00;0.80;;;20.00;69.20;;;;;;4954338;28;20611;-83
2022/11/03 12:39:11;;;;;;;2.45;1.10;;;19.90;69.20;;;;;;4970649;28;20022;-83
2022/11/03 12:41:37;;;;;;;2.67;1.00;;;19.80;69.10;;;;;;4956246;28;20159;-83
2022/11/03 12:44:03;;;;;;;1.92;0.90;;;19.70;69.10;;;;;;4929329;28;20403;-82
2022/11/03 12:46:29;;;;;;;2.13;1.00;;;19.50;69.10;;;;;;4965873;28;20122;-83
2022/11/03 12:48:55;;;;;;;1.92;0.82;;;19.50;69.00;;;;;;4957793;28;20185;-82
2022/11/03 12:51:23;;;;;;;2.43;0.80;;;19.30;69.00;;;;;;4966913;28;20431;-82
2022/11/03 12:53:50;;;;;;;3.88;1.00;;;19.20;69.10;;;;;;4970615;28;20035;-81
2022/11/03 12:56:17;;;;;;;2.60;0.90;;;19.10;69.10;;;;;;4962854;28;20031;-82
2022/11/03 12:58:43;;;;;;;1.15;0.88;;;18.90;68.90;;;;;;4925697;28;20692;-84
2022/11/03 13:01:09;;;;;;;2.10;0.70;;;18.80;68.90;;;;;;4958551;28;20027;-83
2022/11/03 13:03:36;;;;;;;1.73;0.80;;;18.60;68.90;;;;;;4955133;28;20662;-84
2022/11/03 13:06:03;;;;;;;2.15;0.80;;;18.40;69.10;;;;;;4946854;28;20023;-83
2022/11/03 13:08:32;;;;;;;1.50;0.80;;;18.20;69.40;;;;;;4941794;28;20423;-84
2022/11/03 13:10:57;;;;;;;1.73;0.93;;;18.00;69.80;;;;;;4958100;28;20541;-82
2022/11/03 13:13:24;;;;;;;1.57;0.90;;;17.80;69.80;;;;;;4953990;28;20028;-82
2022/11/03 13:15:49;;;;;;;4.15;0.90;;;17.70;70.20;;;;;;4946283;28;20019;-83
2022/11/03 13:18:15;;;;;;;4.07;1.42;;;17.40;70.50;;;;;;4955307;28;20358;-82
2022/11/03 13:20:41;;;;;;;4.00;1.10;;;17.20;70.80;;;;;;4967973;28;20339;-83
2022/11/03 13:23:07;;;;;;;2.53;1.10;;;17.10;71.60;;;;;;4950797;28;20018;-84