Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:59;;;;;;;8.03;4.87;;;19.90;5.80;;;;;;6197383;23;20413;-86
2022/08/14 00:04:26;;;;;;;8.40;4.47;;;19.90;6.00;;;;;;6198994;23;20429;-86
2022/08/14 00:06:53;;;;;;;8.70;5.13;;;19.90;6.40;;;;;;6197414;23;20440;-86
2022/08/14 00:09:20;;;;;;;6.60;4.40;;;19.70;7.30;;;;;;6198193;23;20412;-86
2022/08/14 00:11:46;;;;;;;7.27;4.40;;;19.70;8.00;;;;;;6196756;23;20420;-85
2022/08/14 00:14:15;;;;;;;7.17;4.10;;;19.80;8.00;;;;;;6197601;23;20443;-85
2022/08/14 00:16:42;;;;;;;7.00;4.60;;;19.80;8.20;;;;;;6197054;23;20415;-86
2022/08/14 00:19:08;;;;;;;7.43;4.40;;;20.00;7.80;;;;;;6198027;23;20943;-86
2022/08/14 00:21:36;;;;;;;10.20;5.00;;;20.10;8.10;;;;;;6197750;23;20431;-87
2022/08/14 00:24:03;;;;;;;8.37;4.70;;;20.20;7.10;;;;;;6197073;23;20433;-86
2022/08/14 00:26:30;;;;;;;10.43;5.33;;;20.30;6.70;;;;;;6197725;23;20409;-87
2022/08/14 00:28:57;;;;;;;6.90;4.53;;;20.40;6.90;;;;;;6197230;23;20414;-86
2022/08/14 00:31:26;;;;;;;8.13;5.20;;;20.50;6.90;;;;;;6197245;23;20409;-86
2022/08/14 00:33:53;;;;;;;11.20;5.60;;;20.50;7.20;;;;;;6191121;23;20951;-86
2022/08/14 00:36:22;;;;;;;7.20;4.47;;;20.40;7.30;;;;;;6184528;23;20413;-85
2022/08/14 00:38:48;;;;;;;8.17;5.30;;;20.40;7.50;;;;;;6184263;23;20417;-85
2022/08/14 00:41:15;;;;;;;9.90;5.40;;;20.30;7.60;;;;;;6184748;23;20413;-85
2022/08/14 00:43:45;;;;;;;10.30;5.10;;;20.10;8.50;;;;;;6184571;23;20438;-85
2022/08/14 00:46:12;;;;;;;8.10;5.10;;;19.90;9.40;;;;;;6183957;23;20907;-85
2022/08/14 00:48:40;;;;;;;9.50;5.20;;;19.70;9.90;;;;;;6184540;23;20420;-85
2022/08/14 00:51:09;;;;;;;7.90;5.07;;;19.40;11.10;;;;;;6184278;23;20942;-85
2022/08/14 00:53:38;;;;;;;8.80;4.67;;;19.10;11.60;;;;;;6184617;23;20432;-85
2022/08/14 00:56:06;;;;;;;9.53;5.90;;;18.90;12.30;;;;;;6194127;23;20441;-85
2022/08/14 00:58:33;;;;;;;11.07;5.67;;;18.90;12.80;;;;;;6185598;23;20413;-85
2022/08/14 01:01:02;;;;;;;8.33;4.90;;;18.70;13.60;;;;;;6190072;23;20420;-85
2022/08/14 01:03:30;;;;;;;8.40;5.27;;;18.70;14.20;;;;;;6192433;23;20439;-85
2022/08/14 01:05:59;;;;;;;9.43;7.50;;;18.50;14.50;;;;;;6192875;23;20463;-85
2022/08/14 01:08:27;;;;;;;8.90;5.40;;;18.30;15.70;;;;;;6192799;23;20917;-86
2022/08/14 01:10:55;;;;;;;7.73;4.90;;;18.20;15.60;;;;;;6192877;23;20931;-85
2022/08/14 01:13:25;;;;;;;9.80;5.60;;;18.10;16.10;;;;;;6191466;23;20439;-85
2022/08/14 01:15:54;;;;;;;9.30;5.83;;;18.10;17.20;;;;;;6192740;23;20437;-85
2022/08/14 01:21:14;;;;;;;11.03;6.23;;;17.80;18.80;;;;;;6192962;23;20463;-86
2022/08/14 01:23:45;;;;;;;9.00;5.40;;;17.80;19.20;;;;;;6191898;23;20438;-85
2022/08/14 01:26:13;;;;;;;13.30;5.37;;;17.70;20.20;;;;;;6192983;23;20465;-85
2022/08/14 01:28:41;;;;;;;9.50;5.60;;;17.60;20.10;;;;;;6192533;23;20437;-85
2022/08/14 01:31:12;;;;;;;15.63;5.77;;;17.60;20.80;;;;;;6194595;23;20411;-85
2022/08/14 01:33:43;;;;;;;7.73;5.17;;;17.50;21.20;;;;;;6191642;23;20514;-86
2022/08/14 01:36:11;;;;;;;27.03;6.60;;;17.40;21.60;;;;;;6193938;23;20506;-85
2022/08/14 01:38:40;;;;;;;35.10;6.47;;;17.30;22.40;;;;;;6189361;23;20414;-85
2022/08/14 01:41:10;;;;;;;12.90;5.87;;;17.30;23.50;;;;;;6191886;23;20416;-85
2022/08/14 01:43:44;;;;;;;16.00;6.00;;;17.20;22.90;;;;;;6187859;23;20532;-85
2022/08/14 01:46:11;;;;;;;14.83;6.60;;;17.10;23.40;;;;;;6187544;23;20400;-85
2022/08/14 01:48:43;;;;;;;9.20;5.87;;;17.00;24.90;;;;;;6187986;23;20420;-85
2022/08/14 01:51:10;;;;;;;13.30;6.63;;;16.90;24.80;;;;;;6187340;23;20405;-85
2022/08/14 01:53:39;;;;;;;10.80;5.67;;;16.90;24.80;;;;;;6186774;23;20774;-85
2022/08/14 01:56:06;;;;;;;12.37;8.10;;;16.80;25.20;;;;;;6186002;23;20440;-85
2022/08/14 01:58:34;;;;;;;10.50;6.37;;;16.70;26.40;;;;;;6185976;23;20904;-85
2022/08/14 02:01:04;;;;;;;12.23;6.10;;;16.70;26.80;;;;;;6185905;23;20749;-85
2022/08/14 02:03:34;;;;;;;14.70;7.23;;;16.60;27.30;;;;;;6185817;23;20437;-85
2022/08/14 02:06:02;;;;;;;12.83;6.83;;;16.50;28.20;;;;;;6185691;23;20895;-85
2022/08/14 02:08:29;;;;;;;9.70;6.80;;;16.50;28.20;;;;;;6186319;23;20423;-85
2022/08/14 02:13:42;;;;;;;11.63;7.07;;;16.40;29.80;;;;;;6184767;23;21005;-85
2022/08/14 02:16:09;;;;;;;9.70;7.47;;;16.40;30.90;;;;;;6184974;23;20421;-85
2022/08/14 02:18:36;;;;;;;11.53;7.47;;;16.40;31.90;;;;;;6185476;23;20424;-85
2022/08/14 02:21:03;;;;;;;12.90;8.13;;;16.30;31.80;;;;;;6185696;23;20413;-85
2022/08/14 02:23:30;;;;;;;12.67;8.07;;;16.30;31.90;;;;;;6185246;23;20943;-85
2022/08/14 02:25:58;;;;;;;11.20;6.73;;;16.30;32.70;;;;;;6185309;23;20410;-85
2022/08/14 02:28:25;;;;;;;15.53;7.77;;;16.20;32.70;;;;;;6185764;23;20413;-85
2022/08/14 02:30:53;;;;;;;10.63;7.20;;;16.20;33.10;;;;;;6185678;23;20452;-85
2022/08/14 02:33:21;;;;;;;10.17;6.40;;;16.20;33.00;;;;;;6185564;23;20791;-85
2022/08/14 02:35:48;;;;;;;10.30;7.23;;;16.20;33.00;;;;;;6186153;23;20444;-85
2022/08/14 02:38:14;;;;;;;8.63;6.40;;;16.20;32.90;;;;;;6186373;23;20413;-85
2022/08/14 02:40:41;;;;;;;9.30;7.33;;;16.30;34.80;;;;;;6186072;23;20421;-85
2022/08/14 02:43:08;;;;;;;11.20;7.33;;;16.50;35.50;;;;;;6186259;23;20437;-85
2022/08/14 02:45:35;;;;;;;10.90;8.60;;;16.70;34.60;;;;;;6185809;23;20927;-85
2022/08/14 02:48:06;;;;;;;13.50;7.47;;;17.00;34.90;;;;;;6186146;23;20409;-86
2022/08/14 02:50:36;;;;;;;11.00;7.23;;;17.10;33.10;;;;;;6195487;23;20798;-85
2022/08/14 02:53:03;;;;;;;10.10;7.60;;;17.20;33.40;;;;;;6186019;23;20438;-85
2022/08/14 02:55:31;;;;;;;14.80;8.30;;;17.20;32.90;;;;;;6185494;23;20435;-85
2022/08/14 02:57:58;;;;;;;11.77;8.20;;;17.20;33.30;;;;;;6185587;23;20388;-86
2022/08/14 03:00:26;;;;;;;11.20;8.37;;;17.10;33.90;;;;;;6185910;23;20420;-85
2022/08/14 03:02:52;;;;;;;11.40;8.27;;;17.00;34.60;;;;;;6185988;23;20419;-85
2022/08/14 03:05:22;;;;;;;10.80;7.87;;;17.10;37.20;;;;;;6185368;23;20900;-85
2022/08/14 03:07:49;;;;;;;10.47;7.50;;;17.50;35.80;;;;;;6186182;23;20415;-85
2022/08/14 03:10:16;;;;;;;11.13;9.10;;;17.70;34.70;;;;;;6186264;23;20418;-85
2022/08/14 03:12:42;;;;;;;10.53;8.20;;;17.70;33.10;;;;;;6185641;23;20413;-85
2022/08/14 03:15:12;;;;;;;15.20;8.03;;;17.90;33.30;;;;;;6185625;23;20436;-86
2022/08/14 03:17:41;;;;;;;10.63;7.47;;;17.80;33.10;;;;;;6185532;23;20415;-86
2022/08/14 03:20:09;;;;;;;17.97;8.47;;;17.70;33.10;;;;;;6184629;23;20821;-86
2022/08/14 03:22:38;;;;;;;11.10;9.30;;;17.60;33.10;;;;;;6185689;23;20419;-86
2022/08/14 03:25:06;;;;;;;10.73;7.67;;;17.50;32.90;;;;;;6185500;23;20506;-86
2022/08/14 03:27:33;;;;;;;9.67;7.17;;;17.50;34.00;;;;;;6185323;23;20493;-85
2022/08/14 03:30:01;;;;;;;11.70;7.57;;;17.40;35.00;;;;;;6185171;23;20414;-85
2022/08/14 03:32:30;;;;;;;11.37;7.87;;;17.30;35.70;;;;;;6185766;23;20484;-85
2022/08/14 03:34:56;;;;;;;10.90;7.93;;;17.20;36.50;;;;;;6184948;23;20438;-86
2022/08/14 03:37:25;;;;;;;9.97;8.10;;;17.20;36.50;;;;;;6185782;23;20422;-85
2022/08/14 03:39:54;;;;;;;11.43;7.50;;;17.10;36.80;;;;;;6185557;23;20420;-86
2022/08/14 03:42:24;;;;;;;11.33;7.93;;;17.20;36.90;;;;;;6185102;23;20414;-85
2022/08/14 03:44:50;;;;;;;11.17;8.13;;;17.20;36.70;;;;;;6184641;23;20435;-85
2022/08/14 03:47:17;;;;;;;9.93;8.57;;;17.20;37.20;;;;;;6185262;23;20417;-85
2022/08/14 03:49:45;;;;;;;11.20;7.93;;;17.20;36.50;;;;;;6185030;23;20421;-86
2022/08/14 03:52:12;;;;;;;11.40;8.37;;;17.10;37.10;;;;;;6184280;23;20916;-85
2022/08/14 03:54:40;;;;;;;9.80;7.70;;;17.00;36.80;;;;;;6184752;23;20813;-86
2022/08/14 03:57:09;;;;;;;11.03;8.10;;;16.80;33.90;;;;;;6185122;23;20421;-86
2022/08/14 03:59:36;;;;;;;12.27;9.43;;;16.60;35.10;;;;;;6184857;23;20421;-85
2022/08/14 04:02:03;;;;;;;11.23;8.63;;;16.50;39.30;;;;;;6185830;23;20415;-85
2022/08/14 04:04:30;;;;;;;11.90;9.20;;;16.50;41.10;;;;;;6184813;23;21010;-85
2022/08/14 04:06:58;;;;;;;10.67;8.60;;;16.60;41.20;;;;;;6185557;23;20749;-86
2022/08/14 04:09:25;;;;;;;12.17;9.43;;;16.70;41.30;;;;;;6184849;23;20445;-85
2022/08/14 04:11:51;;;;;;;11.20;8.27;;;16.70;41.30;;;;;;6185153;23;20413;-86
2022/08/14 04:14:19;;;;;;;10.10;8.77;;;16.80;41.40;;;;;;6184246;23;20936;-81
2022/08/14 04:16:46;;;;;;;12.77;9.20;;;16.80;40.70;;;;;;6185470;23;20446;-82
2022/08/14 04:19:18;;;;;;;14.13;8.13;;;16.70;40.40;;;;;;6184188;23;20421;-81
2022/08/14 04:21:45;;;;;;;14.47;9.17;;;16.70;40.20;;;;;;6185250;23;20398;-82
2022/08/14 04:24:13;;;;;;;11.97;9.33;;;16.60;41.20;;;;;;6185077;23;20433;-82
2022/08/14 04:26:40;;;;;;;11.47;9.20;;;16.60;41.70;;;;;;6190114;23;20405;-82
2022/08/14 04:29:08;;;;;;;10.83;8.60;;;16.60;42.80;;;;;;6187173;23;20421;-82
2022/08/14 04:31:36;;;;;;;12.30;9.70;;;16.60;41.90;;;;;;6190451;23;20442;-82
2022/08/14 04:34:04;;;;;;;11.57;9.27;;;16.50;42.20;;;;;;6189263;23;20528;-81
2022/08/14 04:36:31;;;;;;;11.03;9.10;;;16.50;44.00;;;;;;6188267;23;20437;-82
2022/08/14 04:44:26;;;;;;;12.43;9.47;;;16.40;44.60;;;;;;6185999;23;20424;-83
2022/08/14 04:49:38;;;;;;;13.87;9.73;;;16.30;44.50;;;;;;6188588;23;20890;-83
2022/08/14 04:52:04;;;;;;;11.20;9.40;;;16.20;44.80;;;;;;6188398;23;20413;-82
2022/08/14 04:54:31;;;;;;;15.63;9.43;;;16.20;44.00;;;;;;6190582;23;20460;-82
2022/08/14 04:56:58;;;;;;;14.03;9.60;;;16.10;45.80;;;;;;6192481;23;20436;-82
2022/08/14 04:59:25;;;;;;;11.70;9.77;;;16.10;45.50;;;;;;6191874;23;20425;-81
2022/08/14 05:01:54;;;;;;;13.97;10.13;;;16.10;47.30;;;;;;6188687;23;20420;-82
2022/08/14 05:04:21;;;;;;;11.37;9.13;;;16.20;48.40;;;;;;6188880;23;20432;-81
2022/08/14 05:06:50;;;;;;;13.53;9.87;;;16.30;48.60;;;;;;6189853;23;20421;-82
2022/08/14 05:09:17;;;;;;;13.37;9.03;;;16.20;47.50;;;;;;6189835;23;20781;-82
2022/08/14 05:11:44;;;;;;;12.40;9.00;;;16.30;48.10;;;;;;6189248;23;20436;-82
2022/08/14 05:14:11;;;;;;;11.87;9.10;;;16.40;49.80;;;;;;6189407;23;20947;-83
2022/08/14 05:16:37;;;;;;;11.20;9.70;;;16.40;49.50;;;;;;6185573;23;20436;-82
2022/08/14 05:19:07;;;;;;;10.77;8.83;;;16.60;50.10;;;;;;6186539;23;20420;-82
2022/08/14 05:21:34;;;;;;;11.93;9.23;;;16.90;48.70;;;;;;6187460;23;20802;-82
2022/08/14 05:24:02;;;;;;;12.60;9.33;;;17.20;46.70;;;;;;6184876;23;20441;-82
2022/08/14 05:26:29;;;;;;;11.63;8.10;;;17.30;46.40;;;;;;6185860;23;20411;-82
2022/08/14 05:28:56;;;;;;;11.70;9.07;;;17.50;45.90;;;;;;6186198;23;20420;-82
2022/08/14 05:31:23;;;;;;;15.70;8.27;;;17.70;45.30;;;;;;6186812;23;20414;-82
2022/08/14 05:33:50;;;;;;;11.30;9.03;;;18.20;42.70;;;;;;6185900;23;20436;-82
2022/08/14 05:36:18;;;;;;;9.73;7.80;;;18.70;41.10;;;;;;6188518;23;20946;-82
2022/08/14 05:38:46;;;;;;;10.17;8.13;;;19.20;38.90;;;;;;6188214;23;20422;-82
2022/08/14 05:41:15;;;;;;;12.27;8.40;;;19.50;37.50;;;;;;6187370;23;20922;-82
2022/08/14 05:43:46;;;;;;;11.83;8.10;;;20.00;35.30;;;;;;6188922;23;20433;-82
2022/08/14 05:46:14;;;;;;;13.80;7.50;;;20.30;33.30;;;;;;6187707;23;20415;-81
2022/08/14 05:48:41;;;;;;;10.33;8.13;;;20.80;30.30;;;;;;6188417;23;20929;-84
2022/08/14 05:51:07;;;;;;;11.60;7.63;;;21.10;28.00;;;;;;6183700;23;20415;-85
2022/08/14 05:53:36;;;;;;;11.60;9.30;;;21.50;27.70;;;;;;6185453;23;20447;-83
2022/08/14 05:56:02;;;;;;;13.67;7.20;;;22.10;26.10;;;;;;6186160;23;20438;-83
2022/08/14 05:58:29;;;;;;;9.53;6.67;;;22.40;25.70;;;;;;6185536;23;20392;-83
2022/08/14 06:00:56;;;;;;;12.50;8.67;;;22.60;25.30;;;;;;6186095;23;20414;-83
2022/08/14 06:03:23;;;;;;;9.53;7.47;;;22.80;23.50;;;;;;6187741;23;20752;-83
2022/08/14 06:05:52;;;;;;;9.63;7.70;;;23.10;21.90;;;;;;6190770;23;20413;-83
2022/08/14 06:08:21;;;;;;;10.00;7.43;;;23.40;22.00;;;;;;6187385;23;20415;-83
2022/08/14 06:10:49;;;;;;;13.77;8.03;;;23.60;20.60;;;;;;6185666;23;20457;-83
2022/08/14 06:13:17;;;;;;;10.87;7.67;;;23.70;20.90;;;;;;6185494;23;20475;-81
2022/08/14 06:15:44;;;;;;;9.90;7.63;;;23.80;19.80;;;;;;6184348;23;20446;-84
2022/08/14 06:18:11;;;;;;;12.20;7.37;;;23.80;19.40;;;;;;6184084;23;20431;-82
2022/08/14 06:20:38;;;;;;;11.30;7.27;;;24.00;19.50;;;;;;6185065;23;20397;-84
2022/08/14 06:23:05;;;;;;;11.13;8.33;;;24.30;18.60;;;;;;6185156;23;20433;-84
2022/08/14 06:25:32;;;;;;;12.37;8.53;;;24.40;18.10;;;;;;6184529;23;20419;-84
2022/08/14 06:28:00;;;;;;;10.23;8.53;;;24.30;18.70;;;;;;6184100;23;20423;-84
2022/08/14 06:30:28;;;;;;;11.87;8.27;;;24.40;18.70;;;;;;6185304;23;20521;-84
2022/08/14 06:32:55;;;;;;;12.87;8.07;;;24.10;18.70;;;;;;6184845;23;20412;-83
2022/08/14 06:35:22;;;;;;;10.93;8.43;;;24.10;19.20;;;;;;6185146;23;20419;-85
2022/08/14 06:37:51;;;;;;;12.53;7.57;;;24.00;19.00;;;;;;6184603;23;20444;-85
2022/08/14 06:40:21;;;;;;;10.80;7.83;;;23.90;19.40;;;;;;6184899;23;20416;-83
2022/08/14 06:42:48;;;;;;;10.50;8.23;;;23.80;19.50;;;;;;6184848;23;20415;-83
2022/08/14 06:45:17;;;;;;;11.27;8.07;;;23.70;20.60;;;;;;6184299;23;20394;-82
2022/08/14 06:47:46;;;;;;;14.23;8.20;;;23.60;21.60;;;;;;6184829;23;20487;-84
2022/08/14 06:50:15;;;;;;;13.20;10.00;;;23.50;20.60;;;;;;6184545;23;20419;-84
2022/08/14 06:52:42;;;;;;;13.00;9.23;;;23.50;21.60;;;;;;6183698;23;20416;-82
2022/08/14 06:55:12;;;;;;;12.57;8.50;;;23.60;20.50;;;;;;6184217;23;20417;-83
2022/08/14 06:57:40;;;;;;;16.03;8.33;;;23.50;20.90;;;;;;6183134;23;20963;-82
2022/08/14 07:00:09;;;;;;;10.80;8.10;;;23.50;20.90;;;;;;6184323;23;20421;-83
2022/08/14 07:08:11;;;;;;;13.90;8.40;;;23.80;20.70;;;;;;6194789;23;20370;-82
2022/08/14 07:10:38;;;;;;;11.10;8.00;;;23.90;20.10;;;;;;6184044;23;20401;-82
2022/08/14 07:13:04;;;;;;;10.67;8.30;;;24.00;20.10;;;;;;6184874;23;20945;-82
2022/08/14 07:15:31;;;;;;;10.23;7.77;;;24.10;19.20;;;;;;6185203;23;20422;-84
2022/08/14 07:18:00;;;;;;;10.40;7.23;;;24.20;18.90;;;;;;6185419;23;20497;-83
2022/08/14 07:20:27;;;;;;;11.50;8.33;;;24.40;18.40;;;;;;6185772;23;20398;-84
2022/08/14 07:22:57;;;;;;;10.27;7.17;;;24.50;18.00;;;;;;6184759;23;20420;-84
2022/08/14 07:25:24;;;;;;;9.93;7.70;;;24.70;17.20;;;;;;6185388;23;20417;-83
2022/08/14 07:27:51;;;;;;;9.93;8.68;;;24.70;16.60;;;;;;6184123;23;20916;-83
2022/08/14 07:30:18;;;;;;;13.10;9.70;;;24.80;16.20;;;;;;6185349;23;20180;-84
2022/08/14 07:32:44;;;;;;;10.97;8.13;;;25.00;15.80;;;;;;6185659;23;20423;-83
2022/08/14 07:35:12;;;;;;;11.33;8.60;;;25.20;15.90;;;;;;6183884;23;20756;-84
2022/08/14 07:37:40;;;;;;;9.73;7.67;;;25.10;15.30;;;;;;6184406;23;20969;-84
2022/08/14 07:40:07;;;;;;;10.50;8.07;;;25.30;15.10;;;;;;6185296;23;20422;-83
2022/08/14 07:42:34;;;;;;;10.40;8.83;;;25.50;14.90;;;;;;6184901;23;20454;-82
2022/08/14 07:45:01;;;;;;;12.23;7.80;;;25.50;14.40;;;;;;6183940;23;20408;-83
2022/08/14 07:47:27;;;;;;;12.00;8.50;;;25.50;14.50;;;;;;6184650;23;20409;-83
2022/08/14 07:50:01;;;;;;;10.50;7.77;;;25.70;14.60;;;;;;6184187;23;20915;-82
2022/08/14 07:52:30;;;;;;;11.80;7.83;;;25.80;13.60;;;;;;6184491;23;20407;-83
2022/08/14 07:54:57;;;;;;;9.70;7.50;;;25.90;12.90;;;;;;6184365;23;20442;-83
2022/08/14 07:57:26;;;;;;;9.90;7.80;;;26.10;12.60;;;;;;6184233;23;20444;-83
2022/08/14 07:59:53;;;;;;;9.90;7.73;;;26.30;11.90;;;;;;6184008;23;20419;-83
2022/08/14 08:02:20;;;;;;;10.63;7.43;;;26.30;11.20;;;;;;6184095;23;20419;-84
2022/08/14 08:04:49;;;;;;;10.43;9.03;;;26.50;10.20;;;;;;6184151;23;20435;-86
2022/08/14 08:07:16;;;;;;;9.80;8.13;;;26.80;9.10;;;;;;6184713;23;20408;-85
2022/08/14 08:09:50;;;;;;;9.70;7.90;;;27.30;8.40;;;;;;6184199;23;20396;-85
2022/08/14 08:12:19;;;;;;;9.20;7.20;;;27.60;6.90;;;;;;6184900;23;20400;-86
2022/08/14 08:14:47;;;;;;;9.90;7.30;;;28.20;5.40;;;;;;6184314;23;20813;-85
2022/08/14 08:17:14;;;;;;;11.33;9.00;;;28.50;3.60;;;;;;6184393;23;20439;-84
2022/08/14 08:19:41;;;;;;;13.13;8.20;;;28.50;3.20;;;;;;6183996;23;20798;-84
2022/08/14 08:22:08;;;;;;;10.40;7.50;;;28.90;2.40;;;;;;6184252;23;20499;-84
2022/08/14 08:24:35;;;;;;;10.57;7.67;;;29.20;2.60;;;;;;6183519;23;20442;-85
2022/08/14 08:27:13;;;;;;;8.30;6.87;;;29.10;2.30;;;;;;6184434;23;20797;-85
2022/08/14 08:29:41;;;;;;;12.60;9.13;;;28.90;2.40;;;;;;6184387;23;20397;-84
2022/08/14 08:32:08;;;;;;;10.77;7.07;;;29.10;1.00;;;;;;6184691;23;20391;-82
2022/08/14 08:34:44;;;;;;;9.53;7.23;;;29.20;1.00;;;;;;6184031;23;20439;-82
2022/08/14 08:37:11;;;;;;;13.30;7.53;;;29.10;1.00;;;;;;6184343;23;20421;-82
2022/08/14 08:39:43;;;;;;;9.03;7.43;;;29.40;1.10;;;;;;6184628;23;20420;-82
2022/08/14 08:42:11;;;;;;;9.60;7.33;;;29.80;1.00;;;;;;6184336;23;20436;-82
2022/08/14 08:44:38;;;;;;;11.67;7.00;;;30.30;1.00;;;;;;6184142;23;20524;-82
2022/08/14 08:47:06;;;;;;;16.20;7.40;;;30.10;1.00;;;;;;6184258;23;20409;-83
2022/08/14 08:49:41;;;;;;;8.57;6.37;;;30.50;1.00;;;;;;6184264;23;20388;-85
2022/08/14 08:52:08;;;;;;;15.53;9.60;;;30.90;1.00;;;;;;6183966;23;20771;-85
2022/08/14 08:54:35;;;;;;;13.10;7.20;;;31.20;1.00;;;;;;6183685;23;20824;-84
2022/08/14 08:57:02;;;;;;;10.27;6.70;;;31.10;1.00;;;;;;6183978;23;20407;-83
2022/08/14 08:59:32;;;;;;;9.47;6.70;;;31.00;1.00;;;;;;6184080;23;20447;-83
2022/08/14 09:02:01;;;;;;;8.53;6.80;;;31.20;1.00;;;;;;6184332;23;20413;-83
2022/08/14 09:04:30;;;;;;;11.90;7.67;;;31.30;1.00;;;;;;6183444;23;20407;-83
2022/08/14 09:06:57;;;;;;;10.53;6.60;;;31.40;1.00;;;;;;6184087;23;20412;-82
2022/08/14 09:09:26;;;;;;;11.30;8.20;;;31.80;1.00;;;;;;6184258;23;20412;-83
2022/08/14 09:11:54;;;;;;;8.63;6.00;;;31.90;1.00;;;;;;6183641;23;20387;-87
2022/08/14 09:14:21;;;;;;;11.20;6.63;;;32.30;1.00;;;;;;6183234;23;20459;-87
2022/08/14 09:16:50;;;;;;;8.37;5.87;;;32.40;1.00;;;;;;6183592;23;20411;-81
2022/08/14 09:19:16;;;;;;;10.77;6.37;;;32.80;1.00;;;;;;6184124;23;20421;-81
2022/08/14 09:21:45;;;;;;;8.83;5.73;;;32.90;1.00;;;;;;6184413;23;20388;-83
2022/08/14 09:24:12;;;;;;;7.20;5.73;;;32.90;1.00;;;;;;6183486;23;20407;-83
2022/08/14 09:26:40;;;;;;;8.10;6.50;;;32.80;1.00;;;;;;6184298;23;20390;-83
2022/08/14 09:29:08;;;;;;;7.53;5.87;;;32.40;1.00;;;;;;6186151;23;20415;-84
2022/08/14 09:31:38;;;;;;;8.40;6.90;;;32.30;1.00;;;;;;6185786;23;20395;-84
2022/08/14 09:34:18;;;;;;;8.83;6.20;;;32.20;1.00;;;;;;6185195;23;20407;-83
2022/08/14 09:37:06;;;;;;;11.27;6.17;;;32.80;1.00;;;;;;6185312;23;20399;-82
2022/08/14 09:39:46;;;;;;;7.03;5.20;;;33.60;1.00;;;;;;6179880;23;20753;-84
2022/08/14 09:42:28;;;;;;;8.63;5.17;;;33.90;1.00;;;;;;6185593;23;20401;-85
2022/08/14 09:45:06;;;;;;;7.60;5.10;;;34.50;1.00;;;;;;6185111;23;20440;-84
2022/08/14 09:47:45;;;;;;;11.00;6.90;;;34.60;1.00;;;;;;6182884;23;20807;-84
2022/08/14 09:50:25;;;;;;;7.40;5.50;;;35.20;1.00;;;;;;6187947;23;20177;-84
2022/08/14 09:52:55;;;;;;;8.03;5.00;;;34.90;1.00;;;;;;6185752;23;20456;-83
2022/08/14 09:55:24;;;;;;;7.73;5.83;;;34.20;1.00;;;;;;6184125;23;20884;-84
2022/08/14 09:57:52;;;;;;;11.43;5.70;;;33.90;1.00;;;;;;6184650;23;20457;-84
2022/08/14 10:00:33;;;;;;;6.93;4.60;;;33.90;1.00;;;;;;6183809;23;20413;-83
2022/08/14 10:03:01;;;;;;;9.80;5.10;;;33.40;1.00;;;;;;6185507;23;20372;-83
2022/08/14 10:05:32;;;;;;;11.03;5.40;;;34.00;1.00;;;;;;6183837;23;20421;-84
2022/08/14 10:08:01;;;;;;;8.80;4.80;;;34.60;1.00;;;;;;6185073;23;20400;-83
2022/08/14 10:10:30;;;;;;;8.70;5.57;;;34.60;1.00;;;;;;6184110;23;20424;-81
2022/08/14 10:12:59;;;;;;;8.13;5.60;;;34.90;1.00;;;;;;6184902;23;20413;-80
2022/08/14 10:15:28;;;;;;;7.47;5.20;;;35.40;1.00;;;;;;6186074;23;20516;-82
2022/08/14 10:18:08;;;;;;;7.57;5.00;;;35.40;1.00;;;;;;6184403;23;20411;-81
2022/08/14 10:20:40;;;;;;;6.87;4.40;;;35.60;1.00;;;;;;6185990;23;20419;-82
2022/08/14 10:23:15;;;;;;;7.20;5.03;;;35.30;1.00;;;;;;6185481;23;20487;-82
2022/08/14 10:25:45;;;;;;;8.67;5.10;;;35.40;1.00;;;;;;6185033;23;20400;-82
2022/08/14 10:28:14;;;;;;;8.10;5.10;;;34.90;1.00;;;;;;6187102;23;20426;-82
2022/08/14 10:30:52;;;;;;;6.90;5.20;;;34.90;1.00;;;;;;6187729;23;20387;-83
2022/08/14 10:33:29;;;;;;;6.93;4.63;;;34.60;1.00;;;;;;6186403;23;20813;-83
2022/08/14 10:35:59;;;;;;;7.73;5.20;;;35.50;1.00;;;;;;6189343;23;20930;-82
2022/08/14 10:38:28;;;;;;;6.67;5.00;;;35.70;1.00;;;;;;6185802;23;20755;-83
2022/08/14 10:40:56;;;;;;;7.80;5.20;;;36.20;1.00;;;;;;6185722;23;20953;-82
2022/08/14 10:43:25;;;;;;;6.50;4.40;;;36.60;1.00;;;;;;6184426;23;20471;-83
2022/08/14 10:45:57;;;;;;;6.47;4.57;;;36.40;1.00;;;;;;6185251;23;20387;-83
2022/08/14 10:48:25;;;;;;;6.93;4.63;;;35.80;1.00;;;;;;6185339;23;20747;-84
2022/08/14 10:50:52;;;;;;;6.10;4.43;;;35.60;1.00;;;;;;6185284;23;20387;-83
2022/08/14 10:53:36;;;;;;;6.73;4.67;;;35.50;1.00;;;;;;6185439;23;20439;-83
2022/08/14 10:56:08;;;;;;;5.97;4.10;;;35.50;1.00;;;;;;6185261;23;20378;-83
2022/08/14 10:58:35;;;;;;;7.90;4.60;;;35.60;1.00;;;;;;6185026;23;20432;-83
2022/08/14 11:01:06;;;;;;;6.27;3.70;;;35.30;1.00;;;;;;6185444;23;20420;-82
2022/08/14 11:03:41;;;;;;;7.03;4.30;;;35.80;1.00;;;;;;6184511;23;20433;-83
2022/08/14 11:06:18;;;;;;;7.90;4.37;;;36.80;1.00;;;;;;6183830;23;20885;-83
2022/08/14 11:08:50;;;;;;;8.50;4.90;;;37.10;1.00;;;;;;6184989;23;20396;-82
2022/08/14 11:11:19;;;;;;;6.07;3.50;;;37.60;1.00;;;;;;6185112;23;20387;-82
2022/08/14 11:13:48;;;;;;;8.00;4.20;;;37.20;1.00;;;;;;6185037;23;20912;-83
2022/08/14 11:16:15;;;;;;;7.93;4.00;;;37.30;1.00;;;;;;6184910;23;20424;-82
2022/08/14 11:18:45;;;;;;;14.00;4.33;;;38.10;1.00;;;;;;6184592;23;20455;-84
2022/08/14 11:21:17;;;;;;;6.80;3.70;;;38.30;1.00;;;;;;6183741;23;20412;-83
2022/08/14 11:23:46;;;;;;;6.60;4.27;;;38.70;1.00;;;;;;6183803;23;20491;-83
2022/08/14 11:26:17;;;;;;;7.27;4.20;;;39.00;1.00;;;;;;6184423;23;20965;-84
2022/08/14 11:28:48;;;;;;;5.77;4.20;;;37.70;1.00;;;;;;6184080;23;20517;-84
2022/08/14 11:31:15;;;;;;;7.70;4.20;;;38.00;1.00;;;;;;6186475;23;20446;-84
2022/08/14 11:33:42;;;;;;;7.60;4.17;;;38.40;1.00;;;;;;6184420;23;20815;-83
2022/08/14 11:36:12;;;;;;;7.93;3.50;;;37.40;1.00;;;;;;6183221;23;20430;-85
2022/08/14 11:38:40;;;;;;;7.90;3.80;;;38.50;1.00;;;;;;6183826;23;20415;-85
2022/08/14 11:41:08;;;;;;;5.63;3.53;;;38.70;1.00;;;;;;6183693;23;20411;-85
2022/08/14 11:43:40;;;;;;;8.53;4.63;;;39.60;1.00;;;;;;6183993;23;20752;-84
2022/08/14 11:46:12;;;;;;;5.90;3.90;;;38.80;1.00;;;;;;6183889;23;20371;-83
2022/08/14 11:48:47;;;;;;;6.83;3.77;;;39.00;1.00;;;;;;6183529;23;20378;-84
2022/08/14 11:51:19;;;;;;;9.83;3.73;;;38.10;1.00;;;;;;6184709;23;20371;-84
2022/08/14 11:53:51;;;;;;;6.40;4.47;;;38.50;1.00;;;;;;6183927;23;20429;-84
2022/08/14 11:56:19;;;;;;;6.33;3.87;;;37.80;1.00;;;;;;6184478;23;20379;-83
2022/08/14 11:58:51;;;;;;;6.07;3.80;;;37.60;1.00;;;;;;6185510;23;20411;-83
2022/08/14 12:01:27;;;;;;;5.80;3.33;;;38.20;1.00;;;;;;6183866;23;20401;-83
2022/08/14 12:03:57;;;;;;;6.73;4.40;;;39.00;1.00;;;;;;6184494;23;20403;-84
2022/08/14 12:06:25;;;;;;;8.03;3.63;;;39.60;1.00;;;;;;6184510;23;20401;-83
2022/08/14 12:08:53;;;;;;;6.37;3.90;;;39.60;1.00;;;;;;6185486;23;20387;-84
2022/08/14 12:11:20;;;;;;;5.60;3.70;;;39.70;1.00;;;;;;6185159;23;20409;-85
2022/08/14 12:13:49;;;;;;;6.67;4.00;;;39.70;1.00;;;;;;6184015;23;20440;-85
2022/08/14 12:16:17;;;;;;;8.70;3.70;;;38.80;1.00;;;;;;6184707;23;20420;-83
2022/08/14 12:18:47;;;;;;;7.00;3.57;;;39.50;1.00;;;;;;6185062;23;20500;-84
2022/08/14 12:21:16;;;;;;;6.00;3.87;;;39.30;1.00;;;;;;6185606;23;20479;-83
2022/08/14 12:23:43;;;;;;;9.93;3.63;;;40.00;1.00;;;;;;6184777;23;20433;-83
2022/08/14 12:26:16;;;;;;;9.30;4.27;;;40.20;1.00;;;;;;6185065;23;20412;-83
2022/08/14 12:28:43;;;;;;;8.77;4.13;;;40.50;1.00;;;;;;6185178;23;20374;-83
2022/08/14 12:31:16;;;;;;;5.63;3.47;;;40.70;1.00;;;;;;6184538;23;20421;-84
2022/08/14 12:33:54;;;;;;;13.07;4.90;;;41.10;1.00;;;;;;6185160;23;20407;-83
2022/08/14 12:36:21;;;;;;;7.20;3.93;;;39.20;1.00;;;;;;6184775;23;20722;-84
2022/08/14 12:38:49;;;;;;;5.17;3.37;;;39.60;1.00;;;;;;6184647;23;20447;-84
2022/08/14 12:41:18;;;;;;;6.87;4.20;;;38.70;1.00;;;;;;6184865;23;20420;-83
2022/08/14 12:43:46;;;;;;;8.73;3.97;;;38.30;1.00;;;;;;6184942;23;20411;-85
2022/08/14 12:46:23;;;;;;;7.17;3.50;;;39.00;1.00;;;;;;6184506;23;20792;-84
2022/08/14 12:48:50;;;;;;;6.00;3.40;;;39.60;1.00;;;;;;6185586;23;20396;-84
2022/08/14 12:51:19;;;;;;;5.70;3.20;;;40.40;1.00;;;;;;6184596;23;20414;-83
2022/08/14 12:53:46;;;;;;;8.80;3.53;;;39.60;1.00;;;;;;6184625;23;20917;-83
2022/08/14 12:56:18;;;;;;;5.77;3.20;;;39.40;1.00;;;;;;6183530;23;20415;-83
2022/08/14 12:58:49;;;;;;;5.97;3.60;;;40.30;1.00;;;;;;6184860;23;20400;-84
2022/08/14 13:01:19;;;;;;;8.83;3.17;;;41.30;1.00;;;;;;6185012;23;20942;-86
2022/08/14 13:03:48;;;;;;;6.60;3.20;;;40.80;1.00;;;;;;6186420;23;20432;-84
2022/08/14 13:06:16;;;;;;;9.30;3.67;;;40.10;1.00;;;;;;6186157;23;20387;-84
2022/08/14 13:08:43;;;;;;;8.17;3.30;;;40.20;1.00;;;;;;6186072;23;20918;-83
2022/08/14 13:11:12;;;;;;;5.33;3.10;;;40.00;1.00;;;;;;6186472;23;20964;-83
2022/08/14 13:13:43;;;;;;;5.80;3.80;;;40.60;1.00;;;;;;6186046;23;20831;-84