Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:46;;;;;;;4.67;0.83;;;;;;;;;;6142056;23;20388;-80
2023/11/05 00:04:24;;;;;;;3.30;0.97;;;;;;;;;;6135675;23;21057;-84
2023/11/05 00:07:18;;;;;;;2.53;1.50;;;;;;;;;;6131546;23;20477;-83
2023/11/05 00:09:56;;;;;;;3.40;1.47;;;;;;;;;;6128850;23;20439;-84
2023/11/05 00:12:36;;;;;;;2.93;1.00;;;;;;;;;;6126189;23;20413;-86
2023/11/05 00:15:39;;;;;;;;;;;;;;;;;;;;;
2023/11/05 00:18:36;;;;;;;2.27;1.10;;;;;;;;;;6035462;23;20618;-83
2023/11/05 00:21:20;;;;;;;3.97;1.27;;;;;;;;;;5927804;24;20482;-85
2023/11/05 00:23:53;;;;;;;2.67;1.30;;;;;;;;;;5950425;24;20490;-83
2023/11/05 00:26:52;;;;;;;4.93;1.03;;;;;;;;;;5947088;24;20429;-85
2023/11/05 00:29:53;;;;;;;3.00;0.93;;;;;;;;;;5948522;24;20481;-84
2023/11/05 00:32:36;;;;;;;3.40;0.93;;;;;;;;;;5947459;24;20450;-83
2023/11/05 00:35:28;;;;;;;5.07;2.13;;;;;;;;;;5953760;24;20897;-82
2023/11/05 00:38:20;;;;;;;3.60;1.27;;;;;;;;;;5945946;24;20903;-83
2023/11/05 00:41:09;;;;;;;2.50;1.20;;;;;;;;;;5942387;24;21293;-84
2023/11/05 00:43:50;;;;;;;2.17;1.00;;;;;;;;;;5946619;24;20481;-84
2023/11/05 00:49:56;;;;;;;4.53;1.40;;;;;;;;;;5905747;24;20543;-82
2023/11/05 00:52:53;;;;;;;2.03;0.80;;;;;;;;;;6073399;23;20421;-81
2023/11/05 00:58:53;;;;;;;1.10;0.80;;;;;;;;;;6065611;23;20446;-81
2023/11/05 01:01:35;;;;;;;3.60;1.23;;;;;;;;;;6130606;23;20454;-83
2023/11/05 01:04:25;;;;;;;4.30;1.03;;;;;;;;;;6116067;23;20427;-81
2023/11/05 01:07:26;;;;;;;5.87;1.10;;;;;;;;;;6131082;23;20482;-83
2023/11/05 01:17:01;;;;;;;4.70;0.90;;;;;;;;;;6038729;23;20429;-83
2023/11/05 01:20:16;;;;;;;4.67;1.30;;;;;;;;;;6019815;23;20394;-82
2023/11/05 01:23:06;;;;;;;3.70;1.10;;;;;;;;;;6080726;23;20425;-85
2023/11/05 01:25:57;;;;;;;2.73;1.60;;;;;;;;;;6143203;23;20408;-87
2023/11/05 01:29:01;;;;;;;;;;;;;;;;;;;;;
2023/11/05 01:32:10;;;;;;;3.23;0.90;;;;;;;;;;6125277;23;20482;-83
2023/11/05 01:35:08;;;;;;;5.40;1.27;;;;;;;;;;6097280;23;20475;-81
2023/11/05 01:40:43;;;;;;;4.50;1.10;;;;;;;;;;6127527;23;20416;-85
2023/11/05 01:43:24;;;;;;;5.10;1.40;;;;;;;;;;6102253;23;20442;-83
2023/11/05 01:46:06;;;;;;;1.30;1.13;;;;;;;;;;6101073;23;20419;-83
2023/11/05 01:52:21;;;;;;;3.70;1.13;;;;;;;;;;6078680;23;20431;-84
2023/11/05 01:58:21;;;;;;;3.47;1.07;;;;;;;;;;6116672;23;20386;-83
2023/11/05 02:01:17;;;;;;;3.83;0.97;;;;;;;;;;6082889;23;20479;-84
2023/11/05 02:04:21;;;;;;;1.70;0.97;;;;;;;;;;6012458;23;20423;-82
2023/11/05 02:07:10;;;;;;;1.70;1.07;;;;;;;;;;6094060;23;20421;-83
2023/11/05 02:09:51;;;;;;;1.60;0.70;;;;;;;;;;6097696;23;20458;-82
2023/11/05 02:12:28;;;;;;;2.13;1.07;;;;;;;;;;6120465;23;20407;-82
2023/11/05 02:15:01;;;;;;;3.40;1.30;;;;;;;;;;6093980;23;20439;-83
2023/11/05 02:20:40;;;;;;;1.97;0.70;;;;;;;;;;6113382;23;20423;-82
2023/11/05 02:27:14;;;;;;;4.37;1.33;;;;;;;;;;6115772;23;20415;-84
2023/11/05 02:30:16;;;;;;;4.33;2.37;;;;;;;;;;6085425;23;20485;-84
2023/11/05 02:33:00;;;;;;;2.43;0.93;;;;;;;;;;6090780;23;20415;-84
2023/11/05 02:35:31;;;;;;;1.50;0.70;;;;;;;;;;6086342;23;21471;-84
2023/11/05 02:38:09;;;;;;;3.77;1.23;;;;;;;;;;6085795;23;20412;-84
2023/11/05 02:40:56;;;;;;;1.07;0.97;;;;;;;;;;6089798;23;20790;-83
2023/11/05 02:43:34;;;;;;;3.90;1.03;;;;;;;;;;6090820;23;20415;-83
2023/11/05 02:46:11;;;;;;;3.03;0.90;;;;;;;;;;6115181;23;20411;-84
2023/11/05 02:48:49;;;;;;;4.40;2.30;;;;;;;;;;6091662;23;20423;-82
2023/11/05 02:51:49;;;;;;;3.40;1.00;;;;;;;;;;6094874;23;20514;-83
2023/11/05 02:54:29;;;;;;;1.60;0.93;;;;;;;;;;6092941;23;20490;-82
2023/11/05 03:00:07;;;;;;;3.53;0.93;;;;;;;;;;6067890;23;20422;-81
2023/11/05 03:02:39;;;;;;;2.13;1.00;;;;;;;;;;6090898;23;20438;-83
2023/11/05 03:05:09;;;;;;;5.03;1.17;;;;;;;;;;6092958;23;20427;-86
2023/11/05 03:07:49;;;;;;;5.57;0.90;;;;;;;;;;6117618;23;20481;-86
2023/11/05 03:10:37;;;;;;;2.40;1.37;;;;;;;;;;6095019;23;20446;-85
2023/11/05 03:13:25;;;;;;;3.03;0.93;;;;;;;;;;6094428;23;20410;-82
2023/11/05 03:16:02;;;;;;;1.60;1.10;;;;;;;;;;6094578;23;20415;-85
2023/11/05 03:18:53;;;;;;;5.43;1.00;;;;;;;;;;6094906;23;20391;-83
2023/11/05 03:21:31;;;;;;;3.87;0.90;;;;;;;;;;6119306;23;20438;-83
2023/11/05 03:24:09;;;;;;;1.53;1.07;;;;;;;;;;6094687;23;20438;-85
2023/11/05 03:26:46;;;;;;;4.50;1.30;;;;;;;;;;6093834;23;20415;-86
2023/11/05 03:29:43;;;;;;;5.30;0.93;;;;;;;;;;6094451;23;20543;-84
2023/11/05 03:32:30;;;;;;;1.40;0.90;;;;;;;;;;6094545;23;20480;-84
2023/11/05 03:35:05;;;;;;;4.00;0.83;;;;;;;;;;6119067;23;20433;-84
2023/11/05 03:37:36;;;;;;;1.90;0.90;;;;;;;;;;6102052;23;20416;-83
2023/11/05 03:40:23;;;;;;;3.43;1.10;;;;;;;;;;6102048;23;20521;-84
2023/11/05 03:43:03;;;;;;;1.13;1.00;;;;;;;;;;6093493;23;20419;-84
2023/11/05 03:46:18;;;;;;;5.40;1.30;;;;;;;;;;6092749;23;20759;-84
2023/11/05 03:49:14;;;;;;;;;;;;;;;;;;;;;
2023/11/05 03:51:47;;;;;;;1.43;0.77;;;;;;;;;;6091790;23;20503;-84
2023/11/05 03:58:01;;;;;;;1.10;0.70;;;;;;;;;;6089831;23;20416;-82
2023/11/05 04:00:37;;;;;;;1.53;0.87;;;;;;;;;;6056843;23;20504;-83
2023/11/05 04:03:39;;;;;;;1.73;0.90;;;;;;;;;;6089452;23;21261;-81
2023/11/05 04:06:16;;;;;;;0.90;0.70;;;;;;;;;;6074001;23;20440;-82
2023/11/05 04:09:21;;;;;;;2.33;0.73;;;;;;;;;;5962495;24;20416;-83
2023/11/05 04:12:06;;;;;;;0.83;0.70;;;;;;;;;;5987499;24;20528;-84
2023/11/05 04:15:19;;;;;;;0.73;0.70;;;;;;;;;;5974573;24;20438;-82
2023/11/05 04:18:08;;;;;;;1.60;0.80;;;;;;;;;;5961894;24;20563;-84
2023/11/05 04:21:03;;;;;;;;;;;;;;;;;;;;;
2023/11/05 04:23:53;;;;;;;0.87;0.83;;;;;;;;;;5972588;23;20898;-83
2023/11/05 04:26:24;;;;;;;3.60;0.77;;;;;;;;;;5948947;24;20476;-86
2023/11/05 04:28:54;;;;;;;0.80;0.63;;;;;;;;;;5971951;24;20417;-82
2023/11/05 04:31:27;;;;;;;1.77;0.67;;;;;;;;;;5947163;24;20520;-84
2023/11/05 04:37:10;;;;;;;1.63;0.60;;;;;;;;;;6084610;23;20487;-83
2023/11/05 04:39:53;;;;;;;0.60;0.60;;;;;;;;;;6086186;23;20423;-82
2023/11/05 04:42:25;;;;;;;0.60;0.50;;;;;;;;;;6100484;23;20444;-84
2023/11/05 04:45:14;;;;;;;1.77;0.57;;;;;;;;;;6065960;23;20425;-82
2023/11/05 04:47:52;;;;;;;0.90;0.40;;;;;;;;;;6064395;23;20404;-85
2023/11/05 04:50:27;;;;;;;0.40;0.40;;;;;;;;;;6090457;23;20534;-84
2023/11/05 04:53:20;;;;;;;1.57;1.47;;;;;;;;;;6077555;23;20861;-83
2023/11/05 04:55:51;;;;;;;0.67;0.40;;;;;;;;;;6073998;23;20487;-84
2023/11/05 04:58:24;;;;;;;1.00;0.30;;;;;;;;;;6098640;23;20408;-84
2023/11/05 05:01:18;;;;;;;0.50;0.40;;;;;;;;;;6073490;23;20872;-83
2023/11/05 05:03:54;;;;;;;0.93;0.43;;;;;;;;;;6074403;23;20491;-81
2023/11/05 05:06:55;;;;;;;0.53;0.40;;;;;;;;;;6070116;23;20444;-83
2023/11/05 05:09:51;;;;;;;1.70;0.50;;;;;;;;;;6062834;23;20426;-83
2023/11/05 05:12:28;;;;;;;0.40;0.30;;;;;;;;;;6062815;23;20420;-85
2023/11/05 05:15:03;;;;;;;0.40;0.40;;;;;;;;;;6088390;23;20440;-82
2023/11/05 05:17:42;;;;;;;2.00;1.20;;;;;;;;;;6064547;23;20404;-82
2023/11/05 05:20:27;;;;;;;2.07;0.50;;;;;;;;;;6064031;23;20449;-84
2023/11/05 05:22:56;;;;;;;0.73;0.40;;;;;;;;;;6064978;23;20424;-83
2023/11/05 05:28:47;;;;;;;0.43;0.40;;;;;;;;;;6063584;23;20500;-83
2023/11/05 05:31:21;;;;;;;0.50;0.40;;;;;;;;;;6064152;23;20567;-81
2023/11/05 05:34:05;;;;;;;1.03;0.50;;;;;;;;;;6059099;23;20440;-82
2023/11/05 05:36:52;;;;;;;0.50;0.40;;;;;;;;;;6056295;23;20413;-83
2023/11/05 05:39:49;;;;;;;0.70;0.30;;;;;;;;;;6059991;23;20410;-82
2023/11/05 05:42:29;;;;;;;1.37;1.27;;;;;;;;;;6055505;23;20413;-82
2023/11/05 05:45:19;;;;;;;0.40;0.30;;;;;;;;;;6053353;23;20463;-83
2023/11/05 05:47:51;;;;;;;0.70;0.37;;;;;;;;;;6055181;23;20430;-83
2023/11/05 05:50:36;;;;;;;1.13;0.40;;;;;;;;;;6074299;23;20413;-84
2023/11/05 05:53:10;;;;;;;0.40;0.30;;;;;;;;;;6104638;23;20417;-84
2023/11/05 05:55:47;;;;;;;1.47;0.40;;;;;;;;;;6083207;23;20398;-83
2023/11/05 05:58:30;;;;;;;0.50;0.40;;;;;;;;;;6082866;23;20597;-83
2023/11/05 06:01:00;;;;;;;0.87;0.40;;;;;;;;;;6083912;23;20417;-84
2023/11/05 06:03:44;;;;;;;2.63;0.40;;;;;;;;;;6068719;23;21029;-82
2023/11/05 06:06:30;;;;;;;1.47;0.50;;;;;;;;;;6067379;23;20417;-83
2023/11/05 06:09:19;;;;;;;0.60;0.40;;;;;;;;;;6064802;23;20408;-83
2023/11/05 06:12:03;;;;;;;0.50;0.40;;;;;;;;;;6062568;23;20497;-82
2023/11/05 06:14:50;;;;;;;1.03;0.50;;;;;;;;;;6059693;23;20863;-84
2023/11/05 06:17:25;;;;;;;0.40;0.40;;;;;;;;;;6064023;23;20448;-83
2023/11/05 06:20:05;;;;;;;1.13;0.90;;;;;;;;;;6059759;23;20402;-82
2023/11/05 06:25:46;;;;;;;1.23;0.30;;;;;;;;;;6089478;23;20428;-84
2023/11/05 06:28:31;;;;;;;0.97;0.40;;;;;;;;;;6066482;23;20440;-83
2023/11/05 06:31:11;;;;;;;1.33;0.50;;;;;;;;;;6068948;23;20448;-83
2023/11/05 06:33:46;;;;;;;0.97;0.43;;;;;;;;;;6067306;23;20439;-81
2023/11/05 06:36:34;;;;;;;0.63;0.40;;;;;;;;;;6078410;23;20440;-84
2023/11/05 06:39:15;;;;;;;1.10;0.40;;;;;;;;;;6022378;23;20428;-82
2023/11/05 06:41:42;;;;;;;1.03;0.40;;;;;;;;;;6068467;23;20421;-85
2023/11/05 06:44:10;;;;;;;0.50;0.50;;;;;;;;;;6065962;23;20515;-83
2023/11/05 06:46:40;;;;;;;2.00;0.40;;;;;;;;;;6068025;23;20416;-85
2023/11/05 06:49:08;;;;;;;0.40;0.40;;;;;;;;;;6065743;23;20782;-83
2023/11/05 06:51:35;;;;;;;0.80;0.50;;;;;;;;;;6058073;23;20456;-83
2023/11/05 06:54:03;;;;;;;1.03;0.50;;;;;;;;;;6059470;23;20536;-83
2023/11/05 06:56:30;;;;;;;0.67;0.50;;;;;;;;;;6065483;23;20417;-82
2023/11/05 06:58:58;;;;;;;0.67;0.40;;;;;;;;;;6066162;23;20408;-82
2023/11/05 07:01:26;;;;;;;0.50;0.50;;;;;;;;;;6075523;23;20404;-84
2023/11/05 07:03:54;;;;;;;0.50;0.30;;;;;;;;;;6087515;23;20539;-85
2023/11/05 07:06:22;;;;;;;1.43;0.40;;;;;;;;;;6088186;23;20428;-81
2023/11/05 07:08:49;;;;;;;0.60;0.50;;;;;;;;;;6089536;23;20494;-85
2023/11/05 07:11:17;;;;;;;0.47;0.40;;;;;;;;;;6082055;23;20432;-84
2023/11/05 07:13:45;;;;;;;3.03;0.47;;;;;;;;;;6100089;23;20710;-84
2023/11/05 07:16:12;;;;;;;0.30;0.30;;;;;;;;;;6084864;23;20413;-86
2023/11/05 07:18:41;;;;;;;0.40;0.40;;;;;;;;;;6113022;23;20427;-84
2023/11/05 07:21:14;;;;;;;1.17;0.50;;;;;;;;;;6087724;23;20404;-83
2023/11/05 07:23:42;;;;;;;0.60;0.60;;;;;;;;;;6088118;23;20443;-84
2023/11/05 07:26:11;;;;;;;0.77;0.60;;;;;;;;;;6082053;23;20452;-82
2023/11/05 07:28:38;;;;;;;0.57;0.43;;;;;;;;;;6084090;23;20445;-85
2023/11/05 07:31:05;;;;;;;0.80;0.60;;;;;;;;;;6084044;23;20473;-84
2023/11/05 07:33:35;;;;;;;0.83;0.50;;;;;;;;;;6083608;23;20448;-84
2023/11/05 07:36:03;;;;;;;0.50;0.50;;;;;;;;;;6084054;23;20440;-83
2023/11/05 07:38:30;;;;;;;0.67;0.57;;;;;;;;;;6085048;23;20429;-84
2023/11/05 07:40:58;;;;;;;1.00;0.50;;;;;;;;;;6084546;23;20410;-84
2023/11/05 07:43:26;;;;;;;2.00;0.63;;;;;;;;;;6084211;23;20421;-83
2023/11/05 07:45:54;;;;;;;1.73;0.60;;;;;;;;;;6072975;23;20445;-81
2023/11/05 07:48:21;;;;;;;0.70;0.50;;;;;;;;;;6066639;23;20496;-83
2023/11/05 07:50:50;;;;;;;0.67;0.60;;;;;;;;;;6065630;23;20422;-82
2023/11/05 07:53:21;;;;;;;0.67;0.50;;;;;;;;;;6064223;23;20842;-82
2023/11/05 07:55:48;;;;;;;1.03;0.40;;;;;;;;;;6065013;23;20420;-83
2023/11/05 07:58:16;;;;;;;2.50;0.77;;;;;;;;;;6063573;23;20489;-83
2023/11/05 08:00:46;;;;;;;0.70;0.50;;;;;;;;;;6063150;23;20421;-83
2023/11/05 08:03:14;;;;;;;0.60;0.60;;;;;;;;;;6062514;23;20425;-82
2023/11/05 08:05:41;;;;;;;1.20;0.50;;;;;;;;;;6061937;23;20417;-85
2023/11/05 08:08:09;;;;;;;1.37;0.70;;;;;;;;;;6061542;23;20429;-83
2023/11/05 08:10:37;;;;;;;1.33;0.60;;;;;;;;;;6061956;23;20541;-82
2023/11/05 08:13:04;;;;;;;1.07;0.63;;;;;;;;;;6061145;23;20414;-84
2023/11/05 08:15:32;;;;;;;1.87;0.50;;;;;;;;;;6060959;23;20433;-82
2023/11/05 08:17:59;;;;;;;0.70;0.50;;;;;;;;;;6059733;23;20801;-82
2023/11/05 08:20:28;;;;;;;1.00;0.90;;;;;;;;;;6059817;23;20414;-82
2023/11/05 08:22:56;;;;;;;1.17;0.50;;;;;;;;;;6058633;23;20417;-82
2023/11/05 08:25:23;;;;;;;2.23;0.70;;;;;;;;;;6064578;23;20470;-84
2023/11/05 08:27:51;;;;;;;2.93;0.70;;;;;;;;;;6063476;23;20409;-81
2023/11/05 08:30:23;;;;;;;0.90;0.60;;;;;;;;;;6063449;23;20528;-82
2023/11/05 08:32:51;;;;;;;0.60;0.53;;;;;;;;;;6087654;23;20472;-83
2023/11/05 08:35:19;;;;;;;0.83;0.60;;;;;;;;;;6064193;23;20433;-81
2023/11/05 08:37:48;;;;;;;1.33;0.60;;;;;;;;;;6065821;23;20935;-84
2023/11/05 08:40:16;;;;;;;1.30;0.70;;;;;;;;;;6068061;23;20417;-83
2023/11/05 08:42:44;;;;;;;0.60;0.60;;;;;;;;;;6070150;23;20425;-82
2023/11/05 08:45:14;;;;;;;0.53;0.53;;;;;;;;;;6066853;23;21134;-82
2023/11/05 08:47:44;;;;;;;1.13;0.70;;;;;;;;;;6064780;23;20476;-82
2023/11/05 08:50:15;;;;;;;0.77;0.57;;;;;;;;;;6065048;23;20404;-83
2023/11/05 08:52:42;;;;;;;0.87;0.60;;;;;;;;;;6064717;23;20456;-83
2023/11/05 08:55:11;;;;;;;0.77;0.60;;;;;;;;;;6064273;23;20524;-84
2023/11/05 08:57:39;;;;;;;0.43;0.43;;;;;;;;;;6064354;23;20421;-81
2023/11/05 09:00:11;;;;;;;0.90;0.67;;;;;;;;;;6061486;23;20419;-84
2023/11/05 09:02:40;;;;;;;0.87;0.63;;;;;;;;;;6065001;23;20432;-82
2023/11/05 09:05:08;;;;;;;0.50;0.50;;;;;;;;;;6071867;23;20447;-86
2023/11/05 09:07:37;;;;;;;1.70;0.80;;;;;;;;;;6105057;23;20416;-83
2023/11/05 09:10:09;;;;;;;0.47;0.47;;;;;;;;;;6076324;23;20503;-85
2023/11/05 09:12:36;;;;;;;1.00;0.90;;;;;;;;;;6076989;23;20794;-85
2023/11/05 09:15:04;;;;;;;1.27;0.77;;;;;;;;;;6075464;23;20472;-85
2023/11/05 09:17:32;;;;;;;0.60;0.50;;;;;;;;;;6085108;23;20416;-85
2023/11/05 09:20:03;;;;;;;1.07;0.50;;;;;;;;;;6084756;23;20412;-85
2023/11/05 09:22:31;;;;;;;0.87;0.60;;;;;;;;;;6083751;23;20420;-85
2023/11/05 09:25:03;;;;;;;1.20;0.57;;;;;;;;;;6072289;23;20550;-86
2023/11/05 09:27:32;;;;;;;1.53;0.60;;;;;;;;;;6076303;23;20535;-87
2023/11/05 09:30:00;;;;;;;1.90;0.50;;;;;;;;;;6082193;23;20499;-85
2023/11/05 09:32:28;;;;;;;1.70;0.70;;;;;;;;;;6077163;23;20830;-86
2023/11/05 09:57:55;;;;;;;1.00;0.60;;;;;;;;;;6089110;23;20593;-88
2023/11/05 10:00:31;;;;;;;1.73;0.90;;;;;;;;;;6102206;23;20487;-83
2023/11/05 10:03:13;;;;;;;3.40;0.60;;;;;;;;;;6133702;23;20438;-83
2023/11/05 10:05:51;;;;;;;0.50;0.50;;;;;;;;;;6076662;23;20420;-84
2023/11/05 10:08:42;;;;;;;0.67;0.67;;;;;;;;;;6078238;23;20416;-82
2023/11/05 10:11:30;;;;;;;1.43;0.60;;;;;;;;;;6071790;23;20504;-84
2023/11/05 10:14:10;;;;;;;2.60;0.60;;;;;;;;;;6077619;23;20420;-85
2023/11/05 10:19:55;;;;;;;1.13;0.60;;;;;;;;;;6102598;23;20758;-83
2023/11/05 10:22:47;;;;;;;0.50;0.40;;;;;;;;;;6080326;23;20416;-84
2023/11/05 10:28:37;;;;;;;1.20;0.60;;;;;;;;;;6102754;23;20486;-84
2023/11/05 10:31:25;;;;;;;0.60;0.50;;;;;;;;;;6079489;23;20424;-84
2023/11/05 10:34:28;;;;;;;1.77;0.63;;;;;;;;;;6078225;23;20425;-85
2023/11/05 10:36:57;;;;;;;1.47;0.70;;;;;;;;;;6101777;23;20417;-83
2023/11/05 10:39:59;;;;;;;1.10;0.60;;;;;;;;;;6086947;23;20360;-86
2023/11/05 10:42:58;;;;;;;1.33;0.50;;;;;;;;;;6088025;23;20413;-84
2023/11/05 10:45:37;;;;;;;1.00;0.67;;;;;;;;;;6106701;23;20435;-84
2023/11/05 10:48:38;;;;;;;0.40;0.40;;;;;;;;;;6105913;23;20735;-84
2023/11/05 10:51:45;;;;;;;0.80;0.80;;;;;;;;;;6088879;23;20480;-85
2023/11/05 10:54:31;;;;;;;0.70;0.70;;;;;;;;;;6111802;23;20424;-83
2023/11/05 11:00:19;;;;;;;0.93;0.50;;;;;;;;;;6109383;23;20413;-86
2023/11/05 11:03:21;;;;;;;0.57;0.50;;;;;;;;;;6087811;23;20435;-86
2023/11/05 11:06:16;;;;;;;0.87;0.40;;;;;;;;;;6085847;23;20977;-85
2023/11/05 11:09:25;;;;;;;0.80;0.70;;;;;;;;;;6083179;23;20417;-83
2023/11/05 11:12:30;;;;;;;0.70;0.60;;;;;;;;;;6082755;23;20450;-84
2023/11/05 11:15:33;;;;;;;0.53;0.53;;;;;;;;;;6070494;23;20425;-85
2023/11/05 11:18:23;;;;;;;0.60;0.57;;;;;;;;;;6071432;23;20435;-84
2023/11/05 11:21:04;;;;;;;1.10;0.50;;;;;;;;;;6112062;23;20812;-85
2023/11/05 11:24:03;;;;;;;1.00;0.70;;;;;;;;;;6108961;23;20436;-82
2023/11/05 11:27:05;;;;;;;0.70;0.70;;;;;;;;;;6055890;23;20565;-84
2023/11/05 11:29:57;;;;;;;3.40;0.90;;;;;;;;;;6000104;23;20423;-85
2023/11/05 11:33:03;;;;;;;1.37;1.03;;;;;;;;;;5996266;23;21268;-84
2023/11/05 11:36:11;;;;;;;;;;;;;;;;;;;;;
2023/11/05 11:39:22;;;;;;;;;;;;;;;;;;;;;
2023/11/05 11:42:20;;;;;;;1.97;1.27;;;;;;;;;;6026267;23;20410;-85
2023/11/05 11:45:27;;;;;;;1.37;0.70;;;;;;;;;;6003209;23;20471;-84
2023/11/05 11:48:22;;;;;;;1.10;0.80;;;;;;;;;;5965647;24;20400;-86
2023/11/05 11:51:30;;;;;;;;;;;;;;;;;;;;;
2023/11/05 11:54:54;;;;;;;;;;;;;;;;;;;;;
2023/11/05 11:58:03;;;;;;;4.20;1.10;;;;;;;;;;5992938;24;20404;-84
2023/11/05 12:00:45;;;;;;;1.80;1.07;;;;;;;;;;5958802;24;20420;-86
2023/11/05 12:04:15;;;;;;;1.70;1.10;;;;;;;;;;5987550;23;20416;-83
2023/11/05 12:07:06;;;;;;;2.23;1.20;;;;;;;;;;5991495;24;20507;-86
2023/11/05 12:10:10;;;;;;;1.77;1.10;;;;;;;;;;5994391;24;20453;-88
2023/11/05 12:19:02;;;;;;;1.00;1.00;;;;;;;;;;6139399;23;20452;-85
2023/11/05 12:37:19;;;;;;;3.13;1.70;;;;;;;;;;5958541;24;20535;-84
2023/11/05 12:40:34;;;;;;;;;;;;;;;;;;;;;
2023/11/05 12:43:28;;;;;;;1.30;1.20;;;;;;;;;;6073968;23;20433;-82
2023/11/05 12:50:30;;;;;;;1.93;1.60;;;;;;;;;;6035889;23;20677;-86
2023/11/05 13:03:36;;;;;;;3.13;1.57;;;;;;;;;;6015295;23;20456;-84
2023/11/05 13:06:26;;;;;;;5.30;1.20;;;;;;;;;;5987096;23;20475;-85
2023/11/05 13:09:04;;;;;;;1.60;1.33;;;;;;;;;;5981284;24;20454;-83
2023/11/05 13:11:39;;;;;;;4.87;1.50;;;;;;;;;;5981712;24;20450;-84
2023/11/05 13:14:26;;;;;;;1.70;1.30;;;;;;;;;;5898208;24;20957;-85
2023/11/05 13:20:58;;;;;;;3.73;1.70;;;;;;;;;;5812225;24;21245;-85
2023/11/05 13:23:51;;;;;;;2.30;1.57;;;;;;;;;;5877918;24;20436;-84
2023/11/05 13:26:59;;;;;;;2.83;1.80;;;;;;;;;;5913441;24;20414;-82
2023/11/05 13:30:22;;;;;;;;;;;;;;;;;;;;;
2023/11/05 13:33:20;;;;;;;3.20;1.70;;;;;;;;;;5814192;24;20494;-85
2023/11/05 13:40:15;;;;;;;4.03;1.50;;;;;;;;;;5796456;24;20406;-84
2023/11/05 13:46:52;;;;;;;;;;;;;;;;;;;;;
2023/11/05 13:49:43;;;;;;;2.00;1.60;;;;;;;;;;5893850;24;20401;-85
2023/11/05 13:53:15;;;;;;;;;;;;;;;;;;;;;
2023/11/05 13:56:13;;;;;;;2.87;2.00;;;;;;;;;;5886682;24;20390;-84
2023/11/05 13:59:20;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:02:03;;;;;;;3.90;1.90;;;;;;;;;;5901071;24;20532;-82
2023/11/05 14:04:49;;;;;;;1.73;1.53;;;;;;;;;;5928625;24;20513;-85
2023/11/05 14:07:57;;;;;;;2.20;2.00;;;;;;;;;;6043321;23;20500;-83
2023/11/05 14:14:02;;;;;;;5.87;1.67;;;;;;;;;;6072345;23;20449;-83
2023/11/05 14:17:06;;;;;;;1.90;1.70;;;;;;;;;;6050753;23;20422;-85
2023/11/05 14:20:12;;;;;;;3.90;1.90;;;;;;;;;;5959962;24;20397;-85
2023/11/05 14:22:59;;;;;;;3.80;2.00;;;;;;;;;;5988421;24;21137;-82
2023/11/05 14:25:55;;;;;;;3.50;2.30;;;;;;;;;;5987466;24;20380;-85
2023/11/05 14:28:28;;;;;;;2.43;1.93;;;;;;;;;;5966608;24;20424;-82
2023/11/05 14:31:22;;;;;;;2.07;1.87;;;;;;;;;;5974660;24;20480;-83
2023/11/05 14:34:28;;;;;;;3.20;2.20;;;;;;;;;;5994443;23;20551;-85
2023/11/05 14:40:00;;;;;;;4.17;2.43;;;;;;;;;;5837283;24;20958;-84
2023/11/05 14:43:07;;;;;;;2.73;2.00;;;;;;;;;;5935596;24;20402;-85
2023/11/05 14:46:11;;;;;;;4.40;3.20;;;;;;;;;;5934093;24;20426;-85
2023/11/05 14:48:57;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:52:13;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:55:07;;;;;;;2.60;2.13;;;;;;;;;;6023640;23;20431;-86
2023/11/05 15:04:24;;;;;;;3.30;2.40;;;;;;;;;;6029278;23;20424;-82
2023/11/05 15:07:08;;;;;;;6.63;2.63;;;;;;;;;;6053278;23;20378;-83
2023/11/05 15:10:07;;;;;;;4.67;2.63;;;;;;;;;;6046880;23;20398;-84
2023/11/05 15:16:38;;;;;;;2.80;2.57;;;;;;;;;;5943644;24;21119;-82
2023/11/05 15:19:23;;;;;;;2.83;2.60;;;;;;;;;;6011268;23;20423;-84
2023/11/05 15:22:39;;;;;;;2.00;1.90;;;;;;;;;;6010479;23;20411;-82
2023/11/05 15:25:27;;;;;;;;;;;;;;;;;;;;;
2023/11/05 15:28:54;;;;;;;;;;;;;;;;;;;;;
2023/11/05 15:31:39;;;;;;;2.60;1.93;;;;;;;;;;5913497;23;20539;-85
2023/11/05 15:34:16;;;;;;;3.53;2.43;;;;;;;;;;6034095;23;20469;-81
2023/11/05 15:37:20;;;;;;;;;;;;;;;;;;;;;
2023/11/05 15:40:27;;;;;;;;;;;;;;;;;;;;;
2023/11/05 15:43:21;;;;;;;2.90;2.70;;;;;;;;;;6063765;23;20424;-82
2023/11/05 15:46:31;;;;;;;2.87;2.20;;;;;;;;;;6030027;23;20418;-84
2023/11/05 15:52:23;;;;;;;3.10;2.57;;;;;;;;;;5970113;24;20452;-84
2023/11/05 15:55:11;;;;;;;3.80;2.13;;;;;;;;;;5969719;23;20540;-83
2023/11/05 15:58:15;;;;;;;3.90;2.03;;;;;;;;;;5971762;23;20420;-81
2023/11/05 16:01:12;;;;;;;3.03;1.67;;;;;;;;;;5971981;23;20838;-84
2023/11/05 16:04:18;;;;;;;1.80;1.70;;;;;;;;;;5985618;23;20436;-83
2023/11/05 16:07:01;;;;;;;2.47;1.90;;;;;;;;;;5976497;23;20459;-85
2023/11/05 16:10:13;;;;;;;3.60;2.30;;;;;;;;;;5976367;24;20391;-82
2023/11/05 16:16:32;;;;;;;4.90;2.10;;;;;;;;;;5964512;24;20426;-84
2023/11/05 16:19:17;;;;;;;3.63;1.90;;;;;;;;;;5965201;24;20452;-86
2023/11/05 16:22:08;;;;;;;2.80;2.20;;;;;;;;;;5973094;23;20514;-83
2023/11/05 16:25:14;;;;;;;2.77;1.90;;;;;;;;;;5956604;23;20490;-82
2023/11/05 16:28:56;;;;;;;;;;;;;;;;;;;;;
2023/11/05 16:31:46;;;;;;;1.93;1.83;;;;;;;;;;6025754;23;20477;-84
2023/11/05 16:35:16;;;;;;;2.77;1.80;;;;;;;;;;6039450;23;20433;-84
2023/11/05 16:41:39;;;;;;;2.23;1.60;;;;;;;;;;5936876;24;20422;-84
2023/11/05 16:45:08;;;;;;;2.90;1.90;;;;;;;;;;6011355;23;20471;-83
2023/11/05 16:48:07;;;;;;;1.60;1.50;;;;;;;;;;6047606;23;20431;-84
2023/11/05 16:54:27;;;;;;;;;;;;;;;;;;;;;
2023/11/05 16:57:24;;;;;;;;;;;;;;;;;;;;;
2023/11/05 17:03:38;;;;;;;3.00;1.70;;;;;;;;;;6004319;23;20467;-84
2023/11/05 17:13:30;;;;;;;;;;;;;;;;;;;;;
2023/11/05 17:19:53;;;;;;;2.80;2.23;;;;;;;;;;5891572;24;20398;-83
2023/11/05 17:22:45;;;;;;;5.17;2.13;;;;;;;;;;5868133;24;20480;-84
2023/11/05 17:29:05;;;;;;;2.20;2.00;;;;;;;;;;5994427;23;20392;-86
2023/11/05 17:31:50;;;;;;;4.00;1.93;;;;;;;;;;6000789;23;20422;-84
2023/11/05 17:34:47;;;;;;;3.33;1.93;;;;;;;;;;5956752;23;20451;-83
2023/11/05 17:37:38;;;;;;;3.33;2.10;;;;;;;;;;6001262;23;20390;-83
2023/11/05 17:40:22;;;;;;;5.27;2.03;;;;;;;;;;5994593;23;20420;-85
2023/11/05 17:47:21;;;;;;;2.60;1.77;;;;;;;;;;6032170;23;20398;-84
2023/11/05 17:50:20;;;;;;;2.80;1.70;;;;;;;;;;6116555;23;20420;-82
2023/11/05 17:53:07;;;;;;;3.70;1.80;;;;;;;;;;6124650;23;20447;-85
2023/11/05 17:56:12;;;;;;;2.80;1.77;;;;;;;;;;6124405;23;20458;-84
2023/11/05 17:58:57;;;;;;;3.03;1.80;;;;;;;;;;6112242;23;20443;-82
2023/11/05 18:01:58;;;;;;;3.00;2.00;;;;;;;;;;6095607;23;20477;-88
2023/11/05 18:09:02;;;;;;;4.00;1.90;;;;;;;;;;5908069;24;20467;-87
2023/11/05 18:12:54;;;;;;;;;;;;;;;;;;;;;
2023/11/05 18:15:46;;;;;;;4.97;2.10;;;;;;;;;;5987490;23;20445;-83
2023/11/05 18:19:02;;;;;;;3.67;1.83;;;;;;;;;;5980884;23;20400;-82
2023/11/05 18:21:57;;;;;;;4.60;2.77;;;;;;;;;;5951070;23;20554;-80
2023/11/05 18:28:09;;;;;;;2.60;1.80;;;;;;;;;;6021697;23;20370;-84
2023/11/05 18:31:06;;;;;;;10.60;1.73;;;;;;;;;;6051020;23;20386;-85
2023/11/05 18:37:58;;;;;;;3.00;1.50;;;;;;;;;;6017201;23;20404;-81
2023/11/05 18:40:50;;;;;;;4.17;1.60;;;;;;;;;;6016829;23;20479;-83
2023/11/05 18:43:52;;;;;;;2.03;1.83;;;;;;;;;;6013716;23;20400;-84
2023/11/05 18:57:08;;;;;;;3.57;1.60;;;;;;;;;;6028216;23;20402;-83
2023/11/05 19:00:04;;;;;;;3.40;1.47;;;;;;;;;;6033066;23;20442;-85
2023/11/05 19:03:07;;;;;;;1.90;1.67;;;;;;;;;;6103533;23;20415;-83
2023/11/05 19:09:49;;;;;;;1.77;1.67;;;;;;;;;;6120297;23;20430;-83
2023/11/05 19:12:45;;;;;;;3.33;1.40;;;;;;;;;;6103183;23;20412;-86
2023/11/05 19:15:34;;;;;;;2.77;1.07;;;;;;;;;;6030234;23;20434;-85
2023/11/05 19:22:15;;;;;;;4.70;1.80;;;;;;;;;;6122153;23;20915;-83
2023/11/05 19:25:03;;;;;;;1.90;1.37;;;;;;;;;;6119929;23;20466;-85
2023/11/05 19:27:39;;;;;;;1.60;1.20;;;;;;;;;;6120527;23;20431;-86
2023/11/05 19:30:41;;;;;;;1.93;1.50;;;;;;;;;;6125604;23;20423;-84
2023/11/05 19:34:03;;;;;;;3.97;1.30;;;;;;;;;;6079670;23;20463;-82
2023/11/05 19:36:53;;;;;;;2.80;1.37;;;;;;;;;;6089749;23;20487;-88
2023/11/05 19:43:17;;;;;;;4.43;1.60;;;;;;;;;;6100837;23;20396;-85
2023/11/05 19:46:34;;;;;;;;;;;;;;;;;;;;;
2023/11/05 19:49:27;;;;;;;2.50;1.13;;;;;;;;;;6111536;23;20421;-80
2023/11/05 19:56:05;;;;;;;4.63;1.90;;;;;;;;;;6084010;23;20460;-84
2023/11/05 19:58:50;;;;;;;3.00;1.30;;;;;;;;;;6075703;23;20431;-83
2023/11/05 20:01:44;;;;;;;3.03;1.30;;;;;;;;;;6086060;23;20439;-83
2023/11/05 20:04:41;;;;;;;4.30;1.20;;;;;;;;;;6119214;23;20519;-87
2023/11/05 20:07:35;;;;;;;1.97;1.00;;;;;;;;;;6118825;23;20640;-84
2023/11/05 20:10:26;;;;;;;3.10;1.10;;;;;;;;;;6121417;23;20422;-84
2023/11/05 20:13:19;;;;;;;2.70;1.27;;;;;;;;;;6118282;23;20532;-83
2023/11/05 20:16:18;;;;;;;2.30;1.10;;;;;;;;;;6124475;23;20921;-83
2023/11/05 20:22:24;;;;;;;2.47;1.47;;;;;;;;;;6033802;23;20394;-83
2023/11/05 20:25:34;;;;;;;2.43;1.60;;;;;;;;;;5958599;23;20490;-87
2023/11/05 20:28:18;;;;;;;2.10;1.00;;;;;;;;;;6120420;23;20450;-85
2023/11/05 20:31:12;;;;;;;0.93;0.70;;;;;;;;;;6032325;23;20506;-85
2023/11/05 20:33:57;;;;;;;2.17;1.00;;;;;;;;;;6010543;23;20459;-84
2023/11/05 20:36:39;;;;;;;2.20;2.00;;;;;;;;;;6007540;23;20418;-83
2023/11/05 20:39:21;;;;;;;1.67;0.97;;;;;;;;;;6008843;23;20786;-84
2023/11/05 20:42:20;;;;;;;2.43;0.97;;;;;;;;;;6104358;23;20443;-86