Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:18;;;;;;;3.37;1.27;;;;;;;18.19;77.85;97627.47;4378495;32;20170;-77
2023/10/15 00:02:47;;;;;;;3.75;1.42;;;;;;;17.71;80.96;97637.38;4378598;32;20128;-78
2023/10/15 00:05:20;;;;;;;3.45;1.30;;;;;;;17.62;82.62;97625.84;4379757;32;20101;-78
2023/10/15 00:07:48;;;;;;;3.75;1.40;;;;;;;17.06;86.34;97614.56;4378342;32;20130;-78
2023/10/15 00:10:16;;;;;;;3.10;1.23;;;;;;;17.23;85.86;97636.75;4379602;32;20509;-78
2023/10/15 00:12:44;;;;;;;5.20;1.58;;;;;;;17.09;85.71;97631.75;4378448;32;20099;-78
2023/10/15 00:15:23;;;;;;;3.92;1.52;;;;;;;17.41;85.69;97642.31;4379218;32;20087;-78
2023/10/15 00:17:53;;;;;;;4.22;1.50;;;;;;;17.34;84.95;97655.84;4379685;32;20105;-78
2023/10/15 00:20:22;;;;;;;4.97;1.70;;;;;;;17.39;85.57;97658.09;4378479;32;20115;-78
2023/10/15 00:22:51;;;;;;;4.15;1.95;;;;;;;17.26;86.22;97649.56;4379211;32;20110;-78
2023/10/15 00:25:19;;;;;;;4.05;1.60;;;;;;;17.32;85.06;97655.09;4379560;32;20087;-78
2023/10/15 00:27:52;;;;;;;5.37;2.00;;;;;;;16.73;87.46;97663.03;4378435;32;20070;-78
2023/10/15 00:30:20;;;;;;;2.60;1.00;;;;;;;17.42;84.37;97659.63;4378469;32;20102;-78
2023/10/15 00:32:52;;;;;;;2.42;1.00;;;;;;;17.06;80.93;97646.66;4379447;32;20169;-78
2023/10/15 00:35:19;;;;;;;1.75;1.00;;;;;;;16.85;76.73;97637.84;4378428;32;20416;-78
2023/10/15 00:37:57;;;;;;;1.52;0.80;;;;;;;16.60;78.08;97636.22;4379220;32;20519;-78
2023/10/15 00:40:25;;;;;;;1.15;0.80;;;;;;;16.33;78.60;97640.81;4378407;32;20103;-78
2023/10/15 00:42:53;;;;;;;1.98;0.90;;;;;;;16.61;77.13;97634.44;4377875;32;20154;-78
2023/10/15 00:45:20;;;;;;;1.83;0.80;;;;;;;16.86;74.39;97618.66;4379350;32;20086;-78
2023/10/15 00:48:07;;;;;;;2.62;1.10;;;;;;;16.38;74.82;97616.13;4379234;32;20153;-78
2023/10/15 00:50:44;;;;;;;2.00;0.93;;;;;;;16.59;76.27;97597.22;4379012;32;20462;-78
2023/10/15 00:53:21;;;;;;;1.48;0.88;;;;;;;16.33;75.02;97622.59;4379289;32;20157;-78
2023/10/15 00:56:10;;;;;;;1.92;0.82;;;;;;;16.41;75.42;97631.50;4379232;32;20148;-78
2023/10/15 01:03:50;;;;;;;1.95;1.35;;;;;;;16.49;75.32;97610.97;4377819;32;20116;-78
2023/10/15 01:09:29;;;;;;;1.52;0.95;;;;;;;16.39;76.06;97643.81;4378829;32;20087;-78
2023/10/15 01:14:45;;;;;;;3.78;0.77;;;;;;;16.62;73.84;97644.75;4378841;32;20535;-77
2023/10/15 01:17:12;;;;;;;0.88;0.77;;;;;;;16.67;71.62;97619.16;4378723;32;20173;-78
2023/10/15 01:19:39;;;;;;;1.33;0.80;;;;;;;16.61;72.70;97642.25;4377352;32;20102;-78
2023/10/15 01:22:10;;;;;;;1.50;0.62;;;;;;;16.46;75.18;97634.59;4378851;32;20113;-78
2023/10/15 01:24:40;;;;;;;1.58;0.85;;;;;;;16.23;76.07;97638.03;4378470;32;20095;-78
2023/10/15 01:29:36;;;;;;;1.27;0.70;;;;;;;16.44;70.58;97646.91;4378692;32;20103;-78
2023/10/15 01:32:09;;;;;;;1.05;0.60;;;;;;;16.71;69.29;97646.69;4378331;32;20174;-78
2023/10/15 01:34:37;;;;;;;1.67;0.90;;;;;;;16.62;66.87;97636.94;4378550;32;20165;-79
2023/10/15 01:37:14;;;;;;;1.35;0.73;;;;;;;16.78;66.22;97642.69;4377378;32;20104;-79
2023/10/15 01:39:47;;;;;;;2.70;0.90;;;;;;;16.42;64.55;97640.16;4377274;32;20087;-78
2023/10/15 01:47:56;;;;;;;2.40;0.80;;;;;;;16.08;65.66;97619.16;4380317;32;20106;-78
2023/10/15 01:50:23;;;;;;;1.00;0.75;;;;;;;16.12;67.04;97638.00;4380738;32;20086;-78
2023/10/15 01:52:54;;;;;;;2.22;0.98;;;;;;;16.57;66.47;97639.03;4380306;32;20115;-78
2023/10/15 01:55:24;;;;;;;2.40;1.08;;;;;;;16.56;67.93;97647.78;4380630;32;20373;-79
2023/10/15 01:57:54;;;;;;;2.90;0.90;;;;;;;16.61;68.64;97650.91;4380528;32;20095;-79
2023/10/15 02:00:34;;;;;;;3.90;1.20;;;;;;;16.25;72.18;97627.50;4380268;32;20146;-78
2023/10/15 02:03:01;;;;;;;1.60;1.00;;;;;;;16.20;74.87;97622.66;4380644;32;20095;-78
2023/10/15 02:05:41;;;;;;;9.30;1.30;;;;;;;16.23;78.47;97663.25;4379473;32;20177;-79
2023/10/15 02:08:13;;;;;;;2.40;1.40;;;;;;;15.82;82.12;97667.00;4378789;32;20161;-78
2023/10/15 02:10:46;;;;;;;2.58;1.37;;;;;;;16.34;79.88;97655.50;4380695;32;20149;-79
2023/10/15 02:13:16;;;;;;;2.87;1.52;;;;;;;16.08;80.20;97653.00;4380635;32;20099;-78
2023/10/15 02:15:43;;;;;;;2.20;1.08;;;;;;;15.51;81.50;97640.50;4380170;32;20189;-78
2023/10/15 02:18:31;;;;;;;3.83;1.55;;;;;;;15.85;78.48;97628.63;4379385;32;20105;-78
2023/10/15 02:23:25;;;;;;;2.50;1.35;;;;;;;15.94;80.48;97636.69;4380481;32;20111;-78
2023/10/15 02:25:59;;;;;;;4.03;1.30;;;;;;;16.15;80.27;97629.94;4380439;32;20103;-78
2023/10/15 02:28:32;;;;;;;2.92;1.60;;;;;;;16.10;80.19;97648.50;4379082;32;20095;-78
2023/10/15 02:31:22;;;;;;;3.55;1.40;;;;;;;16.42;78.95;97653.19;4379377;32;20109;-78
2023/10/15 02:33:48;;;;;;;3.67;1.80;;;;;;;16.33;79.20;97640.81;4380147;32;20099;-78
2023/10/15 02:36:23;;;;;;;3.20;1.65;;;;;;;16.17;80.54;97638.50;4378631;32;20134;-79
2023/10/15 02:38:53;;;;;;;4.00;1.70;;;;;;;16.22;80.75;97643.38;4380486;32;20083;-79
2023/10/15 02:41:22;;;;;;;5.75;1.33;;;;;;;16.06;81.25;97648.84;4380363;32;20087;-79
2023/10/15 02:43:53;;;;;;;4.10;1.73;;;;;;;15.84;82.62;97641.69;4378845;32;20170;-78
2023/10/15 02:46:22;;;;;;;3.03;1.90;;;;;;;16.03;82.51;97646.44;4380328;32;20599;-79
2023/10/15 02:48:53;;;;;;;5.12;1.73;;;;;;;16.03;83.58;97649.03;4378791;32;20125;-79
2023/10/15 02:51:24;;;;;;;5.30;1.98;;;;;;;16.14;82.03;97643.91;4379225;32;20102;-79
2023/10/15 02:54:09;;;;;;;2.83;1.40;;;;;;;16.10;80.28;97660.69;4379900;32;20094;-79
2023/10/15 02:56:36;;;;;;;2.85;1.50;;;;;;;16.22;78.88;97666.78;4378951;32;20149;-79
2023/10/15 02:59:03;;;;;;;4.30;2.10;;;;;;;15.60;79.41;97649.47;4380174;32;20169;-79
2023/10/15 03:01:30;;;;;;;3.85;1.80;;;;;;;15.56;80.41;97668.78;4380188;32;20112;-79
2023/10/15 03:04:07;;;;;;;4.30;1.85;;;;;;;15.11;82.60;97647.59;4379809;32;20443;-79
2023/10/15 03:06:34;;;;;;;4.50;2.03;;;;;;;15.23;82.21;97667.56;4380163;32;20106;-79
2023/10/15 03:09:11;;;;;;;4.80;1.90;;;;;;;15.36;79.82;97666.72;4379893;32;20145;-79
2023/10/15 03:11:38;;;;;;;3.17;1.58;;;;;;;15.43;78.80;97665.38;4379922;32;20083;-79
2023/10/15 03:14:06;;;;;;;3.80;1.17;;;;;;;15.36;79.69;97684.91;4379977;32;20169;-79
2023/10/15 03:16:35;;;;;;;6.30;1.70;;;;;;;15.37;76.97;97691.78;4380084;32;20438;-78
2023/10/15 03:19:19;;;;;;;2.40;1.30;;;;;;;15.28;76.15;97691.44;4379777;32;20104;-79
2023/10/15 03:21:46;;;;;;;2.78;1.40;;;;;;;15.30;72.75;97694.78;4379217;32;20083;-78
2023/10/15 03:24:17;;;;;;;4.87;1.60;;;;;;;15.49;72.08;97696.12;4379752;32;20095;-79
2023/10/15 03:26:47;;;;;;;5.35;1.60;;;;;;;15.40;69.25;97699.34;4380072;32;20449;-79
2023/10/15 03:29:14;;;;;;;1.73;1.10;;;;;;;15.40;66.65;97694.16;4380087;32;20163;-78
2023/10/15 03:32:02;;;;;;;7.60;1.37;;;;;;;15.21;68.21;97704.97;4379700;32;20091;-78
2023/10/15 03:34:35;;;;;;;5.18;1.65;;;;;;;15.14;62.76;97690.72;4378881;32;20462;-79
2023/10/15 03:37:05;;;;;;;3.55;1.23;;;;;;;15.36;60.03;97697.91;4378912;32;20132;-79
2023/10/15 03:42:09;;;;;;;3.75;1.30;;;;;;;15.30;58.86;97712.13;4379960;32;20150;-79
2023/10/15 03:44:47;;;;;;;2.47;1.30;;;;;;;15.14;59.58;97703.72;4380002;32;20102;-78
2023/10/15 03:47:16;;;;;;;2.78;1.20;;;;;;;15.25;58.72;97716.81;4379932;32;20513;-79
2023/10/15 03:49:46;;;;;;;3.92;1.55;;;;;;;15.15;58.67;97713.16;4379907;32;20091;-78
2023/10/15 03:52:20;;;;;;;3.45;1.20;;;;;;;15.34;58.37;97722.25;4378600;32;20079;-78
2023/10/15 03:54:51;;;;;;;2.53;1.00;;;;;;;15.36;56.58;97732.53;4379827;32;20150;-79
2023/10/15 03:57:22;;;;;;;4.18;1.00;;;;;;;15.17;56.71;97721.69;4379881;32;20103;-78
2023/10/15 03:59:52;;;;;;;5.93;1.30;;;;;;;15.03;56.75;97720.00;4379434;32;20425;-78
2023/10/15 04:02:39;;;;;;;3.67;1.25;;;;;;;14.37;59.69;97708.66;4378797;32;20105;-78
2023/10/15 04:05:12;;;;;;;7.37;1.50;;;;;;;14.21;61.79;97707.94;4367226;32;20165;-78
2023/10/15 04:07:48;;;;;;;2.45;1.10;;;;;;;13.88;62.81;97710.88;4379481;32;20123;-78
2023/10/15 04:13:15;;;;;;;4.25;1.30;;;;;;;13.67;63.88;97718.19;4369904;32;20083;-78
2023/10/15 04:15:42;;;;;;;5.40;1.37;;;;;;;13.73;66.21;97724.78;4379485;32;20158;-78
2023/10/15 04:18:09;;;;;;;7.28;1.45;;;;;;;14.24;66.00;97736.28;4379507;32;20111;-78
2023/10/15 04:20:42;;;;;;;3.92;1.27;;;;;;;13.98;66.43;97735.31;4378218;32;20821;-78
2023/10/15 04:23:12;;;;;;;2.50;1.02;;;;;;;13.78;68.46;97731.34;4378533;32;20122;-78
2023/10/15 04:25:39;;;;;;;3.55;1.30;;;;;;;13.67;65.05;97740.69;4379554;32;20430;-78
2023/10/15 04:28:14;;;;;;;3.33;1.00;;;;;;;13.67;64.48;97714.78;4379168;32;20102;-78
2023/10/15 04:30:41;;;;;;;5.35;1.37;;;;;;;13.53;65.74;97742.38;4379537;32;20233;-78
2023/10/15 04:33:13;;;;;;;5.22;1.23;;;;;;;13.33;64.09;97721.97;4379504;32;20415;-78
2023/10/15 04:35:41;;;;;;;6.18;1.30;;;;;;;13.41;64.65;97745.69;4379090;32;20142;-78
2023/10/15 04:38:08;;;;;;;6.30;1.35;;;;;;;13.21;66.52;97741.66;4379439;32;20417;-78
2023/10/15 04:43:28;;;;;;;5.30;1.45;;;;;;;13.44;65.36;97737.72;4379122;32;20092;-78
2023/10/15 04:45:56;;;;;;;4.03;1.37;;;;;;;12.96;67.40;97742.19;4379340;32;20114;-78
2023/10/15 04:48:27;;;;;;;5.53;1.50;;;;;;;12.34;69.93;97746.56;4378980;32;20139;-77
2023/10/15 04:51:01;;;;;;;5.80;1.23;;;;;;;12.54;72.83;97754.97;4379306;32;20095;-79
2023/10/15 04:53:30;;;;;;;3.05;1.30;;;;;;;12.58;72.15;97757.31;4378182;32;20083;-77
2023/10/15 04:55:59;;;;;;;6.18;1.30;;;;;;;12.51;70.42;97752.56;4378672;32;20100;-77
2023/10/15 04:58:27;;;;;;;2.97;1.08;;;;;;;12.36;72.16;97752.47;4379218;32;20094;-78
2023/10/15 05:00:55;;;;;;;4.78;1.30;;;;;;;12.18;73.30;97744.87;4379196;32;20090;-78
2023/10/15 05:03:22;;;;;;;6.50;1.48;;;;;;;12.07;72.93;97741.12;4378867;32;20078;-78
2023/10/15 05:05:49;;;;;;;3.70;1.40;;;;;;;12.28;73.43;97765.00;4378993;32;20607;-78
2023/10/15 05:08:17;;;;;;;7.35;1.80;;;;;;;12.90;71.15;97760.69;4378797;32;20162;-78
2023/10/15 05:10:45;;;;;;;6.07;1.52;;;;;;;12.56;73.46;97774.69;4378713;32;20157;-77
2023/10/15 05:13:13;;;;;;;4.57;1.30;;;;;;;12.38;71.17;97768.75;4377850;32;20082;-78
2023/10/15 05:15:42;;;;;;;3.78;1.30;;;;;;;12.39;71.50;97772.16;4379376;32;20154;-77
2023/10/15 05:18:10;;;;;;;6.55;1.50;;;;;;;12.20;72.45;97756.81;4380438;32;20106;-77
2023/10/15 05:20:37;;;;;;;5.12;1.17;;;;;;;12.23;69.93;97755.78;4380935;32;20100;-78
2023/10/15 05:23:04;;;;;;;5.28;1.35;;;;;;;12.30;69.86;97759.72;4380587;32;20413;-77
2023/10/15 05:25:32;;;;;;;4.40;1.58;;;;;;;12.67;69.46;97759.41;4380895;32;20501;-79
2023/10/15 05:27:59;;;;;;;4.07;1.42;;;;;;;12.54;68.65;97768.72;4380812;32;20153;-78
2023/10/15 05:30:26;;;;;;;5.95;1.30;;;;;;;12.46;68.28;97758.00;4380643;32;20090;-78
2023/10/15 05:32:53;;;;;;;5.60;1.45;;;;;;;12.59;67.26;97766.75;4380821;32;20133;-78
2023/10/15 05:35:20;;;;;;;7.12;1.70;;;;;;;12.16;68.17;97711.34;4380633;32;20099;-78
2023/10/15 05:37:47;;;;;;;6.15;1.70;;;;;;;12.41;69.28;97776.34;4380447;32;20153;-79
2023/10/15 05:40:17;;;;;;;5.90;1.60;;;;;;;12.28;66.59;97758.97;4380757;32;20098;-78
2023/10/15 05:42:44;;;;;;;4.62;1.25;;;;;;;12.22;66.80;97770.47;4380808;32;20477;-79
2023/10/15 05:45:11;;;;;;;3.70;1.37;;;;;;;12.17;68.84;97759.56;4380299;32;20103;-78
2023/10/15 05:47:39;;;;;;;3.80;1.08;;;;;;;12.31;66.45;97770.00;4380675;32;20094;-78
2023/10/15 05:50:07;;;;;;;4.25;1.25;;;;;;;12.27;68.04;97758.16;4380647;32;20090;-77
2023/10/15 05:52:34;;;;;;;3.58;1.40;;;;;;;11.88;70.88;97774.03;4380328;32;20498;-78
2023/10/15 05:55:02;;;;;;;7.85;1.42;;;;;;;11.78;69.95;97767.63;4380594;32;20095;-78
2023/10/15 05:57:29;;;;;;;6.32;1.40;;;;;;;12.00;70.02;97777.72;4380580;32;20484;-78
2023/10/15 05:59:56;;;;;;;4.00;1.30;;;;;;;12.22;69.49;97783.41;4380327;32;20153;-78
2023/10/15 06:02:23;;;;;;;4.15;1.37;;;;;;;12.27;68.97;97791.78;4380621;32;20078;-77
2023/10/15 06:04:50;;;;;;;6.97;1.35;;;;;;;11.74;69.48;97802.31;4380653;32;20157;-77
2023/10/15 06:07:17;;;;;;;3.60;1.12;;;;;;;12.00;68.23;97785.47;4380256;32;20358;-78
2023/10/15 06:09:44;;;;;;;5.05;1.30;;;;;;;12.05;66.25;97786.91;4380279;32;20133;-77
2023/10/15 06:12:13;;;;;;;5.80;1.55;;;;;;;12.37;65.43;97785.19;4380290;32;20480;-77
2023/10/15 06:14:40;;;;;;;6.43;1.52;;;;;;;12.12;67.04;97805.50;4380510;32;20409;-77
2023/10/15 06:17:07;;;;;;;4.28;1.50;;;;;;;12.24;68.80;97809.22;4380414;32;20174;-77
2023/10/15 06:19:35;;;;;;;6.18;1.58;;;;;;;11.92;69.71;97819.50;4380250;32;20114;-77
2023/10/15 06:22:03;;;;;;;4.72;1.40;;;;;;;11.99;71.28;97814.84;4380538;32;20112;-77
2023/10/15 06:24:30;;;;;;;4.45;1.17;;;;;;;11.96;69.97;97825.34;4380481;32;20099;-77
2023/10/15 06:26:57;;;;;;;3.78;1.12;;;;;;;11.94;71.05;97822.84;4379480;32;20112;-77
2023/10/15 06:29:24;;;;;;;7.35;1.85;;;;;;;11.92;70.81;97829.84;4380330;32;20082;-77
2023/10/15 06:31:51;;;;;;;5.62;2.00;;;;;;;12.05;71.72;97830.88;4380427;32;20181;-77
2023/10/15 06:34:18;;;;;;;7.03;2.05;;;;;;;11.77;70.60;97834.00;4379955;32;20115;-77
2023/10/15 06:36:47;;;;;;;8.75;1.75;;;;;;;11.70;73.39;97837.84;4380375;32;20113;-76
2023/10/15 06:39:14;;;;;;;6.93;1.73;;;;;;;12.14;72.40;97842.50;4380369;32;20603;-77
2023/10/15 06:41:41;;;;;;;4.57;1.48;;;;;;;11.98;73.13;97844.19;4380071;32;20509;-77
2023/10/15 06:44:10;;;;;;;7.20;1.85;;;;;;;12.03;73.74;97860.31;4380253;32;20449;-77
2023/10/15 06:46:38;;;;;;;6.18;1.55;;;;;;;12.43;73.88;97870.22;4380229;32;20099;-76
2023/10/15 06:49:07;;;;;;;6.45;1.67;;;;;;;12.59;73.17;97882.37;4379958;32;20116;-77
2023/10/15 06:51:34;;;;;;;9.38;1.92;;;;;;;12.43;75.19;97888.34;4380355;32;20170;-77
2023/10/15 06:54:01;;;;;;;6.07;1.80;;;;;;;11.83;78.84;97885.44;4380243;32;20099;-77
2023/10/15 06:56:28;;;;;;;6.00;1.83;;;;;;;12.68;75.75;97900.00;4379808;32;20102;-77
2023/10/15 06:58:55;;;;;;;5.35;2.15;;;;;;;12.75;76.37;97894.41;4379033;32;20094;-77
2023/10/15 07:01:26;;;;;;;6.37;2.33;;;;;;;12.79;76.72;97892.50;4379929;32;20112;-77
2023/10/15 07:03:53;;;;;;;7.22;2.08;;;;;;;12.61;78.50;97885.72;4380289;32;20121;-77
2023/10/15 07:06:20;;;;;;;7.60;2.03;;;;;;;12.49;78.83;97894.12;4380057;32;20129;-77
2023/10/15 07:08:47;;;;;;;9.73;2.22;;;;;;;12.44;80.34;97890.03;4379688;32;20090;-77
2023/10/15 07:11:14;;;;;;;7.85;1.95;;;;;;;12.64;81.02;97878.59;4380195;32;20481;-77
2023/10/15 07:13:41;;;;;;;9.93;1.92;;;;;;;13.15;78.57;97875.84;4380199;32;20096;-78
2023/10/15 07:16:11;;;;;;;9.27;2.85;;;;;;;13.28;76.86;97879.44;4379666;32;20759;-78
2023/10/15 07:18:39;;;;;;;6.07;2.20;;;;;;;13.79;74.33;97875.63;4379025;32;20821;-78
2023/10/15 07:21:08;;;;;;;7.12;2.15;;;;;;;13.44;73.83;97875.09;4380061;32;20109;-77
2023/10/15 07:23:35;;;;;;;6.93;1.87;;;;;;;13.74;72.11;97876.84;4379656;32;20109;-78
2023/10/15 07:26:02;;;;;;;7.75;2.25;;;;;;;13.00;74.76;97885.31;4379991;32;20107;-78
2023/10/15 07:28:29;;;;;;;8.10;2.60;;;;;;;12.96;75.77;97910.53;4379022;32;20117;-78
2023/10/15 07:30:56;;;;;;;11.05;2.95;;;;;;;13.33;74.09;97921.50;4379800;32;20516;-78
2023/10/15 07:33:23;;;;;;;7.87;2.10;;;;;;;13.30;75.03;97921.69;4380017;32;20117;-78
2023/10/15 07:35:50;;;;;;;6.25;2.00;;;;;;;13.38;75.40;97932.44;4379783;32;20098;-78
2023/10/15 07:38:18;;;;;;;9.90;2.22;;;;;;;13.92;73.89;97942.34;4379596;32;20094;-78
2023/10/15 07:40:45;;;;;;;9.18;2.20;;;;;;;14.69;70.53;97947.31;4380008;32;20170;-78
2023/10/15 07:43:12;;;;;;;9.02;3.62;;;;;;;13.84;73.80;97950.59;4379974;32;20438;-78
2023/10/15 07:45:39;;;;;;;12.18;2.62;;;;;;;14.74;69.90;97943.47;4379489;32;20125;-78
2023/10/15 07:48:07;;;;;;;10.45;2.92;;;;;;;14.80;70.73;97947.47;4379889;32;20149;-78
2023/10/15 07:50:35;;;;;;;8.32;2.45;;;;;;;15.71;67.17;97960.81;4379542;32;20671;-78
2023/10/15 07:53:03;;;;;;;8.40;2.60;;;;;;;15.22;67.99;97962.19;4379886;32;20147;-78
2023/10/15 07:55:31;;;;;;;6.28;2.22;;;;;;;14.66;68.43;97963.06;4378653;32;20189;-78
2023/10/15 07:57:58;;;;;;;7.57;2.40;;;;;;;15.39;67.08;97957.66;4379430;32;20377;-78
2023/10/15 08:00:33;;;;;;;6.10;2.60;;;;;;;15.71;65.65;97953.84;4379895;32;20126;-78
2023/10/15 08:03:01;;;;;;;9.50;2.72;;;;;;;16.20;64.62;97950.63;4379924;32;20114;-78
2023/10/15 08:05:31;;;;;;;11.07;2.83;;;;;;;16.21;63.53;97944.50;4378189;32;20398;-78
2023/10/15 08:08:01;;;;;;;9.43;2.92;;;;;;;16.04;64.47;97937.78;4379605;32;20159;-79
2023/10/15 08:10:34;;;;;;;7.35;2.83;;;;;;;16.16;64.78;97930.94;4379785;32;20079;-79
2023/10/15 08:13:07;;;;;;;10.73;3.10;;;;;;;15.80;65.98;97935.06;4379374;32;20154;-79
2023/10/15 08:15:34;;;;;;;7.12;3.00;;;;;;;15.31;69.49;97934.75;4379633;32;20099;-79
2023/10/15 08:18:02;;;;;;;9.70;3.62;;;;;;;15.10;70.60;97949.94;4379595;32;20165;-79
2023/10/15 08:20:31;;;;;;;10.93;3.42;;;;;;;14.82;72.79;97945.63;4379222;32;20113;-78
2023/10/15 08:22:58;;;;;;;12.52;3.42;;;;;;;14.75;74.97;97931.34;4379382;32;20114;-79
2023/10/15 08:25:26;;;;;;;11.50;3.45;;;;;;;15.05;73.02;97920.81;4379410;32;20103;-78
2023/10/15 08:27:52;;;;;;;8.93;3.30;;;;;;;15.01;71.22;97932.34;4379030;32;20169;-79
2023/10/15 08:30:21;;;;;;;10.70;3.40;;;;;;;14.90;71.79;97930.41;4379490;32;20095;-78
2023/10/15 08:32:48;;;;;;;6.95;3.15;;;;;;;15.75;68.04;97931.94;4379228;32;20114;-79
2023/10/15 08:35:16;;;;;;;11.05;3.60;;;;;;;14.72;70.10;97923.75;4379403;32;20146;-78
2023/10/15 08:37:44;;;;;;;7.50;2.87;;;;;;;14.07;72.54;97925.91;4378206;32;20090;-78
2023/10/15 08:40:18;;;;;;;8.85;3.00;;;;;;;14.71;71.38;97938.50;4379040;32;20083;-78
2023/10/15 08:42:51;;;;;;;8.65;2.97;;;;;;;14.58;69.40;97924.59;4379495;32;20098;-78
2023/10/15 08:45:21;;;;;;;8.90;2.90;;;;;;;14.71;72.20;97917.72;4378279;32;20142;-78
2023/10/15 08:47:50;;;;;;;10.05;3.62;;;;;;;14.92;67.63;97933.72;4377864;32;20087;-78
2023/10/15 08:50:20;;;;;;;9.02;3.42;;;;;;;14.88;69.07;97947.81;4380229;32;20083;-79
2023/10/15 08:52:49;;;;;;;8.57;3.08;;;;;;;15.22;66.88;97948.34;4383210;32;20497;-79
2023/10/15 08:55:17;;;;;;;7.95;3.00;;;;;;;15.07;66.62;97962.28;4382644;32;20134;-79
2023/10/15 08:57:44;;;;;;;6.32;2.80;;;;;;;15.27;67.79;97970.50;4384145;32;20157;-79
2023/10/15 09:00:25;;;;;;;8.93;3.05;;;;;;;15.62;65.69;97968.28;4382929;32;20413;-79
2023/10/15 09:03:02;;;;;;;7.30;2.95;;;;;;;16.03;65.29;97971.72;4384013;32;20447;-79
2023/10/15 09:05:33;;;;;;;10.25;2.55;;;;;;;15.47;65.16;97965.81;4382965;32;20119;-79
2023/10/15 09:08:07;;;;;;;6.78;2.67;;;;;;;15.62;64.81;97968.28;4383591;32;20101;-79
2023/10/15 09:10:37;;;;;;;10.50;2.70;;;;;;;16.14;61.32;97975.28;4384104;32;20125;-79
2023/10/15 09:13:05;;;;;;;10.38;2.75;;;;;;;14.68;65.22;97984.59;4382775;32;20110;-78
2023/10/15 09:15:32;;;;;;;7.05;2.53;;;;;;;15.11;64.51;97985.41;4383462;32;20090;-79
2023/10/15 09:17:59;;;;;;;7.30;2.65;;;;;;;15.03;64.32;97980.66;4383867;32;20082;-78
2023/10/15 09:20:27;;;;;;;7.65;2.50;;;;;;;15.62;63.08;97986.50;4383857;32;20086;-79
2023/10/15 09:22:58;;;;;;;7.35;2.70;;;;;;;15.47;63.32;97987.44;4383435;32;20550;-79
2023/10/15 09:25:29;;;;;;;6.10;2.42;;;;;;;15.12;63.67;97981.03;4383780;32;20815;-79
2023/10/15 09:27:58;;;;;;;8.88;2.40;;;;;;;15.84;60.94;97982.50;4374878;32;287908;-79
2023/10/15 09:30:26;;;;;;;11.10;2.50;;;;;;;15.02;63.45;97975.56;4382269;32;20132;-79
2023/10/15 09:32:54;;;;;;;5.97;2.25;;;;;;;14.81;64.49;97992.47;4383669;32;20425;-79
2023/10/15 09:35:22;;;;;;;7.60;2.17;;;;;;;14.88;63.47;97997.19;4383496;32;20110;-78
2023/10/15 09:37:49;;;;;;;9.85;2.42;;;;;;;15.23;62.79;98002.00;4383386;32;20115;-78
2023/10/15 09:40:19;;;;;;;8.48;2.50;;;;;;;15.60;61.85;98003.13;4383623;32;20453;-78
2023/10/15 09:42:53;;;;;;;6.82;2.30;;;;;;;16.28;59.60;97999.59;4382072;32;20131;-78
2023/10/15 09:45:23;;;;;;;9.40;2.40;;;;;;;15.15;62.30;98002.47;4382395;32;20150;-78
2023/10/15 09:47:55;;;;;;;8.40;2.05;;;;;;;15.68;60.39;97997.44;4383531;32;20154;-78
2023/10/15 09:50:25;;;;;;;8.80;2.58;;;;;;;15.49;60.05;97989.94;4382039;32;20417;-78
2023/10/15 09:52:56;;;;;;;9.32;2.30;;;;;;;15.63;59.12;97992.56;4383530;32;20113;-78
2023/10/15 09:55:26;;;;;;;10.77;2.28;;;;;;;15.85;59.15;98005.84;4383445;32;20095;-78
2023/10/15 09:57:57;;;;;;;7.47;2.20;;;;;;;15.95;58.54;97995.69;4382936;32;20449;-78
2023/10/15 10:00:46;;;;;;;7.90;2.08;;;;;;;16.37;56.78;97989.37;4383316;32;20186;-78
2023/10/15 10:03:47;;;;;;;8.82;2.10;;;;;;;15.92;56.06;97988.06;4379254;32;20689;-78
2023/10/15 10:06:34;;;;;;;7.70;1.90;;;;;;;15.22;57.67;97992.53;4379391;32;20125;-78
2023/10/15 10:09:44;;;;;;;9.05;2.20;;;;;;;15.45;58.09;97993.69;4380374;32;20107;-78
2023/10/15 10:12:44;;;;;;;10.95;2.22;;;;;;;15.81;57.17;97999.16;4380244;32;20086;-78
2023/10/15 10:15:34;;;;;;;9.95;2.28;;;;;;;16.39;54.68;98003.16;4380416;32;20166;-78
2023/10/15 10:18:03;;;;;;;7.32;2.30;;;;;;;16.56;54.96;98002.00;4366695;32;20146;-78
2023/10/15 10:20:31;;;;;;;7.57;1.95;;;;;;;16.78;53.33;98007.44;4379341;32;20169;-78
2023/10/15 10:23:03;;;;;;;10.15;2.33;;;;;;;16.16;52.98;98003.81;4380500;32;20152;-78
2023/10/15 10:25:31;;;;;;;9.95;2.00;;;;;;;15.94;54.76;98006.16;4380002;32;20162;-78
2023/10/15 10:28:09;;;;;;;7.07;1.85;;;;;;;16.71;53.11;97994.97;4367047;32;20170;-78
2023/10/15 10:31:04;;;;;;;6.50;1.80;;;;;;;16.20;53.88;97992.28;4380520;32;20102;-78
2023/10/15 10:33:42;;;;;;;6.85;2.03;;;;;;;15.67;53.63;97995.78;4380121;32;20087;-78
2023/10/15 10:36:12;;;;;;;6.10;1.80;;;;;;;16.34;53.62;98001.78;4380260;32;20142;-78
2023/10/15 10:38:40;;;;;;;7.93;2.00;;;;;;;16.33;52.69;97992.28;4379286;32;20102;-78
2023/10/15 10:41:14;;;;;;;6.32;1.83;;;;;;;16.59;51.61;97991.38;4380084;32;20086;-78
2023/10/15 10:43:51;;;;;;;9.25;2.20;;;;;;;16.86;50.83;97983.47;4380374;32;20082;-78
2023/10/15 10:46:43;;;;;;;7.55;1.70;;;;;;;17.04;52.08;97994.41;4380012;32;20442;-78
2023/10/15 10:49:14;;;;;;;6.30;1.87;;;;;;;16.99;50.15;97970.41;4380437;32;20149;-78
2023/10/15 10:51:41;;;;;;;10.65;1.98;;;;;;;16.78;52.21;97975.34;4380369;32;20403;-78
2023/10/15 10:54:08;;;;;;;4.70;1.77;;;;;;;16.15;52.51;97976.13;4379829;32;20146;-78
2023/10/15 10:56:38;;;;;;;7.95;1.80;;;;;;;16.46;51.92;97977.50;4380109;32;20117;-78
2023/10/15 10:59:09;;;;;;;7.82;1.73;;;;;;;16.60;51.07;97974.00;4380248;32;20102;-78
2023/10/15 11:01:40;;;;;;;8.95;2.35;;;;;;;16.11;54.08;97972.06;4379963;32;20464;-78
2023/10/15 11:04:08;;;;;;;10.65;2.78;;;;;;;16.59;52.80;97972.28;4380185;32;20091;-78
2023/10/15 11:06:42;;;;;;;7.30;2.00;;;;;;;16.12;53.64;97964.16;4379991;32;20115;-78
2023/10/15 11:09:15;;;;;;;8.63;2.25;;;;;;;16.24;53.11;97974.69;4379754;32;20095;-78
2023/10/15 11:11:45;;;;;;;5.68;2.17;;;;;;;15.83;54.12;97978.22;4379103;32;20120;-78
2023/10/15 11:14:13;;;;;;;7.72;1.75;;;;;;;15.68;54.22;97980.06;4379397;32;20617;-78
2023/10/15 11:16:46;;;;;;;8.65;1.85;;;;;;;15.97;54.01;97972.97;4378886;32;20126;-78
2023/10/15 11:19:24;;;;;;;7.40;2.20;;;;;;;16.43;53.13;97981.16;4380182;32;20116;-78
2023/10/15 11:21:51;;;;;;;;;;;;;;;16.40;52.12;97985.75;4380153;32;20442;-78
2023/10/15 11:24:20;;;;;;;8.80;1.87;;;;;;;16.87;51.03;97992.94;4380112;32;19970;-78
2023/10/15 11:26:47;;;;;;;7.00;1.90;;;;;;;17.11;49.87;98000.00;4378928;32;20102;-78
2023/10/15 11:29:18;;;;;;;8.57;1.98;;;;;;;16.60;50.33;97995.66;4379713;32;20108;-78
2023/10/15 11:31:48;;;;;;;8.07;1.87;;;;;;;16.13;52.02;98002.25;4380177;32;20595;-78
2023/10/15 11:34:19;;;;;;;11.23;1.90;;;;;;;16.60;51.37;98011.28;4380134;32;20095;-78
2023/10/15 11:36:50;;;;;;;7.25;1.80;;;;;;;16.38;51.65;98016.28;4379538;32;20098;-78
2023/10/15 11:39:18;;;;;;;11.38;1.80;;;;;;;16.30;51.69;98016.78;4380046;32;20112;-78
2023/10/15 11:41:49;;;;;;;6.65;1.95;;;;;;;16.13;52.04;98017.88;4379951;32;20145;-78
2023/10/15 11:44:18;;;;;;;7.90;2.30;;;;;;;16.89;50.54;98017.13;4378468;32;20113;-78
2023/10/15 11:46:48;;;;;;;7.15;1.75;;;;;;;16.29;51.81;98017.72;4378845;32;20102;-78
2023/10/15 11:49:15;;;;;;;5.95;1.80;;;;;;;16.10;51.18;98025.88;4379675;32;20114;-78
2023/10/15 11:51:42;;;;;;;8.63;1.90;;;;;;;16.61;49.85;98010.34;4379959;32;20464;-78
2023/10/15 11:54:14;;;;;;;6.57;1.90;;;;;;;16.51;51.36;97998.03;4379910;32;20471;-78
2023/10/15 11:56:46;;;;;;;10.05;1.95;;;;;;;16.14;51.88;98003.09;4378336;32;20103;-78
2023/10/15 11:59:13;;;;;;;6.90;1.92;;;;;;;16.74;49.97;97999.94;4379877;32;20099;-79
2023/10/15 12:01:40;;;;;;;6.03;2.10;;;;;;;16.88;49.99;97994.63;4379770;32;20105;-78
2023/10/15 12:04:07;;;;;;;5.93;2.25;;;;;;;16.41;50.43;97992.62;4379400;32;20086;-78
2023/10/15 12:06:35;;;;;;;9.35;2.17;;;;;;;16.41;50.06;97990.84;4379778;32;20492;-78
2023/10/15 12:09:02;;;;;;;7.82;1.52;;;;;;;16.78;48.66;97988.37;4379481;32;20162;-78
2023/10/15 12:11:29;;;;;;;6.05;1.52;;;;;;;16.80;48.86;98004.75;4379448;32;20429;-78
2023/10/15 12:13:56;;;;;;;7.60;1.83;;;;;;;16.36;47.46;97995.50;4379748;32;20450;-78
2023/10/15 12:16:23;;;;;;;8.18;1.80;;;;;;;16.31;49.06;97995.00;4379519;32;20106;-78
2023/10/15 12:18:50;;;;;;;4.65;1.50;;;;;;;17.02;45.64;97996.28;4378261;32;20202;-78