Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:58;;;;;;;4.43;2.60;;;11.60;77.70;;;;;;4985510;28;20038;-79
2023/10/19 00:04:25;;;;;;;3.30;2.40;;;11.60;77.70;;;;;;4970449;28;20041;-78
2023/10/19 00:06:53;;;;;;;4.65;2.42;;;11.60;77.80;;;;;;4970052;28;20542;-78
2023/10/19 00:09:20;;;;;;;4.60;2.40;;;11.60;77.90;;;;;;4971237;28;20114;-78
2023/10/19 00:11:47;;;;;;;4.45;2.50;;;11.60;77.90;;;;;;4976885;28;20478;-78
2023/10/19 00:14:16;;;;;;;4.13;2.50;;;11.60;78.00;;;;;;4986401;28;20133;-78
2023/10/19 00:17:27;;;;;;;2.58;2.20;;;11.60;77.90;;;;;;5001948;28;20045;-78
2023/10/19 00:19:39;;;;;;;3.15;2.35;;;11.60;78.00;;;;;;4978151;28;20417;-78
2023/10/19 00:22:08;;;;;;;3.08;2.17;;;11.60;78.10;;;;;;4979778;28;20059;-81
2023/10/19 00:24:35;;;;;;;2.22;2.03;;;11.60;78.20;;;;;;4996463;28;20039;-79
2023/10/19 00:27:10;;;;;;;3.20;2.03;;;11.50;78.10;;;;;;4967732;28;20035;-79
2023/10/19 00:29:47;;;;;;;4.40;2.70;;;11.50;78.20;;;;;;4982621;28;20046;-79
2023/10/19 00:32:14;;;;;;;2.58;2.38;;;11.50;78.30;;;;;;4966808;28;20526;-78
2023/10/19 00:34:43;;;;;;;3.42;2.33;;;11.50;78.30;;;;;;4966706;28;20614;-78
2023/10/19 00:37:10;;;;;;;3.28;2.45;;;11.50;78.40;;;;;;4982443;28;20061;-79
2023/10/19 00:39:43;;;;;;;2.75;2.42;;;11.50;78.40;;;;;;4950346;28;20532;-79
2023/10/19 00:42:15;;;;;;;3.72;2.47;;;11.50;78.40;;;;;;4955184;28;20039;-79
2023/10/19 00:44:49;;;;;;;4.15;2.40;;;11.50;78.40;;;;;;5003011;28;20187;-79
2023/10/19 00:47:18;;;;;;;4.25;2.38;;;11.50;78.40;;;;;;4954253;28;20039;-78
2023/10/19 00:49:48;;;;;;;3.25;2.13;;;11.50;78.50;;;;;;4986434;28;20046;-79
2023/10/19 00:52:23;;;;;;;4.00;2.33;;;11.50;78.50;;;;;;4969493;28;20039;-79
2023/10/19 00:54:52;;;;;;;2.67;2.38;;;11.50;78.60;;;;;;4970164;28;20035;-80
2023/10/19 00:57:33;;;;;;;8.23;2.10;;;11.40;78.50;;;;;;4954874;28;20081;-79
2023/10/19 01:00:11;;;;;;;2.83;2.30;;;11.50;78.60;;;;;;4950051;28;20051;-80
2023/10/19 01:02:45;;;;;;;3.25;2.22;;;11.40;78.60;;;;;;4983960;28;20031;-80
2023/10/19 01:05:15;;;;;;;4.20;2.50;;;11.50;78.60;;;;;;5002858;28;20034;-80
2023/10/19 01:07:41;;;;;;;3.20;2.30;;;11.40;78.50;;;;;;5002642;28;20394;-79
2023/10/19 01:10:08;;;;;;;3.22;1.90;;;11.40;78.50;;;;;;4953958;28;20039;-77
2023/10/19 01:12:39;;;;;;;3.90;2.45;;;11.50;78.50;;;;;;4985643;28;20035;-77
2023/10/19 01:17:56;;;;;;;2.70;2.40;;;11.40;78.70;;;;;;4985287;28;20046;-78
2023/10/19 01:31:30;;;;;;;3.47;2.08;;;11.40;78.70;;;;;;5007685;28;20578;-77
2023/10/19 01:33:58;;;;;;;2.80;2.40;;;11.40;78.70;;;;;;5008534;28;20033;-77
2023/10/19 01:36:26;;;;;;;2.88;2.20;;;11.40;78.70;;;;;;4975766;28;20445;-78
2023/10/19 01:38:58;;;;;;;3.38;2.22;;;11.40;78.80;;;;;;5008862;28;20050;-79
2023/10/19 01:41:26;;;;;;;3.67;2.38;;;11.40;78.70;;;;;;5008012;28;20053;-80
2023/10/19 01:43:53;;;;;;;3.25;2.63;;;11.30;78.60;;;;;;4992332;28;20037;-79
2023/10/19 01:49:37;;;;;;;;;;;11.40;78.70;;;;;;4974563;28;20039;-79
2023/10/19 01:52:04;;;;;;;2.90;2.40;;;11.40;78.70;;;;;;4990210;28;19933;-80
2023/10/19 01:54:30;;;;;;;3.33;2.40;;;11.30;78.70;;;;;;4992232;28;20113;-79
2023/10/19 01:56:58;;;;;;;3.00;2.70;;;11.30;78.80;;;;;;4992691;28;20133;-80
2023/10/19 01:59:30;;;;;;;2.75;2.25;;;11.30;78.80;;;;;;5007659;28;20494;-80
2023/10/19 02:01:57;;;;;;;2.78;2.40;;;11.30;78.70;;;;;;5007594;28;20037;-80
2023/10/19 02:04:24;;;;;;;2.80;2.47;;;11.30;78.80;;;;;;4975114;28;20617;-80
2023/10/19 02:06:52;;;;;;;3.90;2.40;;;11.30;78.80;;;;;;4976242;28;20033;-80
2023/10/19 02:11:46;;;;;;;3.00;2.72;;;11.30;78.80;;;;;;5024462;28;20132;-81
2023/10/19 02:14:15;;;;;;;4.13;2.53;;;11.30;78.80;;;;;;4978057;28;20119;-81
2023/10/19 02:16:51;;;;;;;3.03;2.75;;;11.30;78.80;;;;;;5006539;28;21024;-81
2023/10/19 02:19:20;;;;;;;4.30;2.55;;;11.30;78.80;;;;;;5004331;28;20030;-80
2023/10/19 02:21:48;;;;;;;3.83;2.90;;;11.30;78.80;;;;;;5006844;28;20045;-79
2023/10/19 02:24:14;;;;;;;2.88;2.58;;;11.30;78.80;;;;;;5010097;28;20034;-79
2023/10/19 02:26:42;;;;;;;4.75;2.90;;;11.30;78.80;;;;;;4975370;28;20045;-78
2023/10/19 02:29:09;;;;;;;2.55;2.15;;;11.30;78.80;;;;;;4991183;28;20100;-78
2023/10/19 02:31:40;;;;;;;3.58;2.53;;;11.30;78.80;;;;;;4985707;28;20541;-78
2023/10/19 02:34:11;;;;;;;3.15;2.85;;;11.30;78.80;;;;;;5007437;28;20030;-78
2023/10/19 02:36:39;;;;;;;3.97;2.70;;;11.30;78.70;;;;;;5008165;28;20445;-79
2023/10/19 02:39:07;;;;;;;3.15;2.85;;;11.30;78.70;;;;;;5009139;28;20300;-79
2023/10/19 02:41:38;;;;;;;2.70;2.45;;;11.30;78.70;;;;;;5008378;28;20049;-78
2023/10/19 02:46:41;;;;;;;4.20;2.90;;;11.30;78.70;;;;;;4990286;28;20030;-79
2023/10/19 02:49:13;;;;;;;4.20;2.83;;;11.30;78.70;;;;;;5008070;28;20034;-80
2023/10/19 02:51:46;;;;;;;3.65;2.90;;;11.30;78.70;;;;;;4974743;28;20095;-80
2023/10/19 02:54:19;;;;;;;3.15;2.70;;;11.20;78.70;;;;;;4991844;28;20034;-77
2023/10/19 02:56:49;;;;;;;5.78;3.03;;;11.30;78.80;;;;;;4991249;28;20045;-78
2023/10/19 02:59:17;;;;;;;3.78;2.75;;;11.30;78.80;;;;;;4990398;28;20065;-80
2023/10/19 03:01:47;;;;;;;3.83;3.05;;;11.20;78.80;;;;;;4970268;28;20045;-80
2023/10/19 03:04:15;;;;;;;3.88;2.97;;;11.20;79.00;;;;;;4974076;28;20045;-80
2023/10/19 03:06:41;;;;;;;4.15;2.90;;;11.30;79.20;;;;;;4974157;28;20038;-79
2023/10/19 03:12:13;;;;;;;3.65;3.00;;;11.20;79.20;;;;;;4946487;28;20647;-80
2023/10/19 03:14:41;;;;;;;3.45;3.13;;;11.30;79.40;;;;;;4928042;28;20503;-80
2023/10/19 03:17:08;;;;;;;3.83;3.53;;;11.30;79.40;;;;;;4930657;28;20047;-82
2023/10/19 03:19:38;;;;;;;3.38;3.08;;;11.30;79.40;;;;;;4931430;28;20372;-81
2023/10/19 03:22:05;;;;;;;3.72;3.20;;;11.30;79.60;;;;;;4927767;29;20056;-81
2023/10/19 03:24:42;;;;;;;3.83;3.30;;;11.30;79.50;;;;;;4944036;28;20039;-83
2023/10/19 03:27:18;;;;;;;4.10;3.28;;;11.30;79.60;;;;;;4912073;29;20047;-81
2023/10/19 03:29:53;;;;;;;;;;;11.30;79.60;;;;;;4943649;28;20534;-80
2023/10/19 03:32:22;;;;;;;4.38;3.72;;;11.30;79.60;;;;;;4925651;29;20365;-82
2023/10/19 03:34:50;;;;;;;3.45;3.13;;;11.30;79.60;;;;;;4943219;28;20036;-86
2023/10/19 03:37:19;;;;;;;4.18;3.45;;;11.30;79.70;;;;;;4912124;29;20032;-84
2023/10/19 03:39:46;;;;;;;3.30;3.00;;;11.30;79.70;;;;;;4911853;29;20131;-83
2023/10/19 03:42:13;;;;;;;4.10;3.25;;;11.30;79.60;;;;;;4945048;28;20035;-84
2023/10/19 03:44:59;;;;;;;3.38;2.88;;;11.30;79.60;;;;;;4903639;29;20047;-84
2023/10/19 03:47:28;;;;;;;3.53;3.22;;;11.30;79.70;;;;;;4982814;28;20537;-83
2023/10/19 03:49:54;;;;;;;3.30;3.00;;;11.30;79.60;;;;;;4967077;28;20041;-82
2023/10/19 03:52:20;;;;;;;4.03;3.70;;;11.30;79.60;;;;;;4967152;28;20528;-81
2023/10/19 03:54:47;;;;;;;4.13;3.53;;;11.20;79.60;;;;;;4966713;28;20030;-77
2023/10/19 03:57:19;;;;;;;3.70;3.40;;;11.30;79.70;;;;;;4966640;28;20067;-76
2023/10/19 03:59:46;;;;;;;3.90;3.55;;;11.30;79.60;;;;;;4948720;28;20042;-77
2023/10/19 04:02:13;;;;;;;4.30;3.15;;;11.30;79.60;;;;;;4965495;28;20454;-76
2023/10/19 04:04:48;;;;;;;3.72;3.33;;;11.30;79.50;;;;;;4965357;28;20541;-76
2023/10/19 04:07:21;;;;;;;3.85;3.40;;;11.30;79.60;;;;;;4967297;28;20039;-77
2023/10/19 04:12:35;;;;;;;3.17;2.90;;;11.30;79.70;;;;;;4965978;28;20073;-81
2023/10/19 04:15:10;;;;;;;3.55;3.20;;;11.30;79.70;;;;;;4967053;28;20030;-78
2023/10/19 04:17:36;;;;;;;3.55;3.25;;;11.30;79.70;;;;;;4968406;28;20035;-79
2023/10/19 04:20:19;;;;;;;5.05;3.35;;;11.30;79.60;;;;;;4967818;28;20122;-78
2023/10/19 04:22:48;;;;;;;3.70;3.40;;;11.30;79.60;;;;;;4988881;28;20446;-79
2023/10/19 04:25:25;;;;;;;3.80;3.50;;;11.30;79.50;;;;;;4972899;28;20053;-78
2023/10/19 04:27:51;;;;;;;4.80;3.65;;;11.30;79.40;;;;;;5006108;28;20040;-78
2023/10/19 04:30:26;;;;;;;4.70;3.85;;;11.30;79.40;;;;;;5007073;28;20054;-77
2023/10/19 04:32:55;;;;;;;5.60;3.58;;;11.30;79.40;;;;;;5021713;28;20050;-78
2023/10/19 04:35:21;;;;;;;4.05;3.75;;;11.30;79.50;;;;;;4988892;28;20204;-78
2023/10/19 04:37:52;;;;;;;4.15;3.78;;;11.30;79.40;;;;;;5004675;28;20161;-77
2023/10/19 04:40:18;;;;;;;5.78;4.00;;;11.30;79.40;;;;;;5004825;28;20034;-76
2023/10/19 04:42:46;;;;;;;4.10;3.80;;;11.30;79.40;;;;;;4988506;28;20378;-77
2023/10/19 04:45:13;;;;;;;5.00;3.70;;;11.30;79.30;;;;;;5006588;28;20553;-77
2023/10/19 04:47:39;;;;;;;4.13;3.72;;;11.30;79.20;;;;;;5020460;28;20044;-76
2023/10/19 04:50:06;;;;;;;3.80;3.47;;;11.30;79.30;;;;;;5005728;28;20045;-76
2023/10/19 04:52:33;;;;;;;5.85;4.18;;;11.30;79.40;;;;;;5020163;28;20038;-75
2023/10/19 04:54:59;;;;;;;4.38;3.90;;;11.30;79.40;;;;;;4988076;28;20041;-76
2023/10/19 04:57:25;;;;;;;6.13;4.15;;;11.30;79.40;;;;;;5005523;28;20553;-76
2023/10/19 04:59:52;;;;;;;4.97;4.30;;;11.30;79.40;;;;;;4988855;28;20029;-76
2023/10/19 05:02:18;;;;;;;4.90;4.15;;;11.30;79.40;;;;;;4987941;28;20042;-76
2023/10/19 05:04:45;;;;;;;4.65;4.00;;;11.30;79.40;;;;;;5004519;28;20507;-75
2023/10/19 05:07:17;;;;;;;4.88;4.38;;;11.30;79.40;;;;;;4998899;28;20038;-75
2023/10/19 05:09:44;;;;;;;4.50;4.03;;;11.30;79.30;;;;;;5005237;28;20042;-75
2023/10/19 05:12:11;;;;;;;6.30;4.65;;;11.30;79.40;;;;;;5005504;28;20613;-75
2023/10/19 05:14:38;;;;;;;9.02;6.57;;;11.30;79.40;;;;;;4987935;28;20041;-76
2023/10/19 05:17:05;;;;;;;7.07;5.60;;;11.30;79.40;;;;;;5005160;28;20088;-77
2023/10/19 05:19:32;;;;;;;6.22;5.50;;;11.30;79.50;;;;;;4998846;28;20130;-75
2023/10/19 05:21:59;;;;;;;6.70;5.30;;;11.30;80.20;;;;;;4987376;28;20058;-75
2023/10/19 05:24:25;;;;;;;7.10;5.50;;;11.30;79.50;;;;;;5004268;28;20033;-75
2023/10/19 05:26:53;;;;;;;6.45;5.40;;;11.30;79.50;;;;;;5005534;28;20069;-75
2023/10/19 05:29:20;;;;;;;6.30;5.28;;;11.30;79.60;;;;;;5008621;28;20045;-74
2023/10/19 05:31:46;;;;;;;7.30;5.03;;;11.30;79.70;;;;;;5004235;28;20069;-74
2023/10/19 05:34:12;;;;;;;6.03;4.90;;;11.30;79.50;;;;;;5007758;28;20037;-75
2023/10/19 05:36:45;;;;;;;5.35;4.85;;;11.30;79.40;;;;;;4990913;28;20076;-75
2023/10/19 05:39:11;;;;;;;5.45;4.90;;;11.30;79.30;;;;;;5008924;28;20061;-75
2023/10/19 05:41:38;;;;;;;5.95;4.50;;;11.30;79.30;;;;;;4991201;28;20429;-78
2023/10/19 05:44:04;;;;;;;4.65;4.25;;;11.30;79.20;;;;;;4968104;28;20108;-77
2023/10/19 05:46:31;;;;;;;5.10;4.60;;;11.30;79.20;;;;;;4990968;28;20065;-76
2023/10/19 05:48:58;;;;;;;5.35;4.00;;;11.30;79.30;;;;;;5009109;28;20567;-78
2023/10/19 05:51:24;;;;;;;5.43;4.32;;;11.30;79.40;;;;;;5008595;28;20405;-76
2023/10/19 05:53:58;;;;;;;4.55;4.07;;;11.30;79.40;;;;;;5009256;28;20666;-77
2023/10/19 05:56:24;;;;;;;4.30;3.38;;;11.30;79.40;;;;;;5008433;28;20037;-77
2023/10/19 05:58:50;;;;;;;5.55;4.53;;;11.30;79.30;;;;;;5008299;28;20117;-77
2023/10/19 06:01:18;;;;;;;7.10;3.80;;;11.30;79.30;;;;;;5008292;28;20113;-77
2023/10/19 06:03:44;;;;;;;5.05;4.00;;;11.30;79.30;;;;;;5008512;28;20038;-77
2023/10/19 06:06:10;;;;;;;4.35;3.95;;;11.30;79.30;;;;;;4991259;28;20038;-78
2023/10/19 06:08:36;;;;;;;5.65;3.63;;;11.40;79.40;;;;;;5008633;28;20029;-78
2023/10/19 06:11:02;;;;;;;4.35;3.40;;;11.30;79.40;;;;;;4990979;28;20606;-78
2023/10/19 06:13:29;;;;;;;5.15;3.63;;;11.40;79.60;;;;;;5007382;28;20516;-78
2023/10/19 06:15:55;;;;;;;3.95;3.38;;;11.40;79.70;;;;;;5008104;28;20038;-77
2023/10/19 06:18:21;;;;;;;4.40;3.58;;;11.40;79.70;;;;;;4990376;28;20116;-78
2023/10/19 06:20:50;;;;;;;4.25;3.28;;;11.40;79.70;;;;;;4990808;28;20041;-74
2023/10/19 06:23:17;;;;;;;4.35;2.65;;;11.40;79.70;;;;;;5008005;28;20161;-73
2023/10/19 06:25:44;;;;;;;4.28;2.45;;;11.50;84.70;;;;;;5006635;28;20569;-71
2023/10/19 06:28:13;;;;;;;5.75;2.28;;;11.60;88.20;;;;;;4989424;28;20133;-69
2023/10/19 06:30:42;;;;;;;4.18;2.17;;;11.80;89.40;;;;;;5007000;28;20038;-75
2023/10/19 06:33:08;;;;;;;4.68;2.38;;;12.00;90.00;;;;;;5007981;28;20041;-74
2023/10/19 06:35:37;;;;;;;4.18;2.83;;;12.20;89.90;;;;;;5007975;28;20072;-75
2023/10/19 06:38:03;;;;;;;7.03;3.53;;;12.30;88.30;;;;;;5007032;28;20037;-73
2023/10/19 06:40:30;;;;;;;5.97;3.70;;;12.30;86.50;;;;;;4994662;28;20026;-74
2023/10/19 06:42:58;;;;;;;5.50;3.67;;;12.30;85.70;;;;;;5010958;28;20501;-73
2023/10/19 06:45:29;;;;;;;5.97;3.53;;;12.30;84.10;;;;;;5012582;28;20041;-72
2023/10/19 06:47:55;;;;;;;7.13;3.85;;;12.40;83.00;;;;;;5012057;28;20038;-73
2023/10/19 06:50:23;;;;;;;6.25;4.43;;;12.30;82.00;;;;;;5012387;28;20531;-72
2023/10/19 06:52:49;;;;;;;14.18;4.70;;;12.30;81.30;;;;;;5010662;28;20034;-72
2023/10/19 06:55:19;;;;;;;5.80;4.22;;;12.30;80.90;;;;;;5007308;28;20611;-72
2023/10/19 06:57:49;;;;;;;7.05;4.28;;;12.30;80.40;;;;;;5007232;28;20121;-72
2023/10/19 07:00:20;;;;;;;7.32;4.22;;;12.30;79.90;;;;;;5007729;28;20048;-72
2023/10/19 07:02:52;;;;;;;7.63;4.20;;;12.30;79.70;;;;;;5006708;28;20076;-72
2023/10/19 07:05:29;;;;;;;6.95;4.30;;;12.30;79.60;;;;;;5007247;28;20038;-72
2023/10/19 07:07:58;;;;;;;9.55;4.70;;;12.20;79.30;;;;;;5007022;28;20136;-72
2023/10/19 07:10:25;;;;;;;5.43;4.32;;;12.20;79.20;;;;;;4989235;28;20378;-72
2023/10/19 07:12:56;;;;;;;6.47;4.75;;;12.20;79.20;;;;;;5006326;28;20137;-72
2023/10/19 07:15:25;;;;;;;5.85;3.72;;;12.20;79.00;;;;;;5006816;28;21019;-71
2023/10/19 07:17:54;;;;;;;4.65;3.70;;;12.20;78.80;;;;;;4989754;28;21023;-72
2023/10/19 07:20:25;;;;;;;5.78;4.10;;;12.20;78.70;;;;;;4988716;28;20061;-74
2023/10/19 07:25:59;;;;;;;4.10;3.70;;;12.20;78.60;;;;;;5007122;28;20129;-72
2023/10/19 07:28:26;;;;;;;4.47;3.83;;;12.20;78.40;;;;;;5006819;28;20076;-72
2023/10/19 07:30:53;;;;;;;4.50;3.92;;;12.20;78.60;;;;;;5006740;28;20038;-72
2023/10/19 07:33:19;;;;;;;5.63;3.55;;;12.20;78.60;;;;;;5006828;28;20561;-73
2023/10/19 07:35:47;;;;;;;5.45;3.97;;;12.20;78.60;;;;;;4989123;28;20111;-74
2023/10/19 07:38:14;;;;;;;4.88;4.03;;;12.20;78.90;;;;;;5005327;28;20030;-75
2023/10/19 07:40:41;;;;;;;4.50;4.10;;;12.20;79.30;;;;;;5006420;28;20030;-74
2023/10/19 07:43:08;;;;;;;4.85;3.72;;;12.20;79.00;;;;;;4989498;28;20047;-73
2023/10/19 07:45:34;;;;;;;4.57;3.53;;;12.20;78.70;;;;;;5006652;28;20050;-74
2023/10/19 07:48:06;;;;;;;4.15;3.70;;;12.20;78.60;;;;;;4988837;28;20061;-74
2023/10/19 07:50:33;;;;;;;4.32;3.72;;;12.20;78.40;;;;;;5005405;28;20076;-73
2023/10/19 07:52:59;;;;;;;4.60;3.70;;;12.20;78.20;;;;;;5006414;28;20164;-74
2023/10/19 07:55:25;;;;;;;4.35;3.60;;;12.20;78.00;;;;;;5000703;28;20058;-74
2023/10/19 07:57:51;;;;;;;4.15;3.75;;;12.20;78.00;;;;;;5004789;28;20596;-73
2023/10/19 08:00:19;;;;;;;5.35;4.60;;;12.20;78.60;;;;;;5006940;28;20026;-73
2023/10/19 08:02:45;;;;;;;5.80;4.80;;;12.20;77.90;;;;;;5005196;28;20439;-72
2023/10/19 08:05:12;;;;;;;9.02;4.38;;;12.20;77.90;;;;;;5004513;28;20037;-73
2023/10/19 08:07:42;;;;;;;5.13;4.47;;;12.10;77.90;;;;;;4989230;28;20997;-73
2023/10/19 08:10:12;;;;;;;5.82;4.47;;;12.10;77.90;;;;;;5005561;28;20041;-73
2023/10/19 08:12:42;;;;;;;5.75;4.93;;;12.10;78.00;;;;;;5005682;28;20497;-73
2023/10/19 08:15:20;;;;;;;6.30;4.90;;;12.10;78.10;;;;;;4988679;28;20030;-73
2023/10/19 08:17:48;;;;;;;6.38;4.90;;;12.10;78.10;;;;;;4987797;28;20516;-76
2023/10/19 08:20:36;;;;;;;6.03;4.22;;;12.10;78.20;;;;;;5006162;28;20061;-74
2023/10/19 08:23:02;;;;;;;5.82;4.97;;;12.10;78.20;;;;;;5005768;28;20561;-73
2023/10/19 08:25:29;;;;;;;7.00;4.15;;;12.10;78.30;;;;;;4987871;28;20045;-78
2023/10/19 08:27:57;;;;;;;5.65;3.20;;;12.10;81.80;;;;;;5005596;28;20034;-77
2023/10/19 08:30:24;;;;;;;3.67;2.80;;;12.30;86.40;;;;;;4988899;28;20033;-77
2023/10/19 08:32:51;;;;;;;5.05;2.70;;;12.50;87.70;;;;;;5006431;28;20041;-77
2023/10/19 08:35:20;;;;;;;4.07;2.72;;;12.70;88.00;;;;;;5006298;28;20030;-77
2023/10/19 08:37:48;;;;;;;3.80;2.75;;;12.90;88.20;;;;;;5005948;28;20076;-76
2023/10/19 08:40:17;;;;;;;2.97;2.65;;;13.00;88.20;;;;;;5006778;28;20085;-80
2023/10/19 08:42:51;;;;;;;3.08;2.63;;;13.20;88.30;;;;;;5006752;28;20045;-78
2023/10/19 08:45:17;;;;;;;5.25;3.00;;;13.40;87.80;;;;;;4989462;28;20033;-76
2023/10/19 08:47:47;;;;;;;3.22;2.92;;;13.40;86.60;;;;;;4988152;28;20042;-76
2023/10/19 08:50:14;;;;;;;4.47;3.25;;;13.50;85.00;;;;;;5005023;28;20037;-74
2023/10/19 08:52:43;;;;;;;3.63;3.30;;;13.50;83.90;;;;;;5003790;28;20034;-76
2023/10/19 08:55:13;;;;;;;3.75;3.28;;;13.50;83.70;;;;;;5020665;28;20060;-75
2023/10/19 08:57:40;;;;;;;4.55;3.50;;;13.50;83.30;;;;;;5021192;28;20571;-75
2023/10/19 09:00:06;;;;;;;4.30;3.78;;;13.50;82.90;;;;;;5021140;28;20079;-75
2023/10/19 09:02:33;;;;;;;5.63;3.78;;;13.60;82.70;;;;;;5007243;28;20048;-75
2023/10/19 09:04:59;;;;;;;5.22;4.05;;;13.60;82.50;;;;;;5009372;28;20041;-76
2023/10/19 09:07:30;;;;;;;6.05;3.83;;;13.60;82.20;;;;;;4986931;28;20396;-76
2023/10/19 09:09:57;;;;;;;7.40;4.30;;;13.60;81.90;;;;;;5025013;28;20491;-75
2023/10/19 09:12:23;;;;;;;4.55;3.70;;;13.60;81.70;;;;;;5009086;28;20038;-75
2023/10/19 09:14:49;;;;;;;6.22;4.00;;;13.60;81.60;;;;;;4992223;28;20375;-76
2023/10/19 09:17:17;;;;;;;7.30;6.05;;;13.60;81.60;;;;;;4991617;28;20096;-76
2023/10/19 09:19:47;;;;;;;8.00;5.80;;;13.60;81.50;;;;;;4991751;28;20045;-76
2023/10/19 09:22:18;;;;;;;6.45;5.32;;;13.60;81.40;;;;;;5009027;28;20069;-76
2023/10/19 09:24:45;;;;;;;5.50;4.68;;;13.70;81.50;;;;;;5008208;28;20037;-77
2023/10/19 09:27:12;;;;;;;7.18;5.22;;;13.70;81.40;;;;;;5007652;28;20037;-76
2023/10/19 09:29:40;;;;;;;5.40;4.80;;;13.70;81.20;;;;;;4992263;28;20037;-76
2023/10/19 09:32:07;;;;;;;7.55;4.68;;;13.70;81.20;;;;;;4990778;28;20125;-77
2023/10/19 09:34:35;;;;;;;6.05;4.78;;;13.70;81.30;;;;;;5008823;28;20037;-77
2023/10/19 09:37:03;;;;;;;7.97;4.85;;;13.70;81.20;;;;;;5007403;28;20060;-76
2023/10/19 09:39:35;;;;;;;5.85;4.78;;;13.70;81.30;;;;;;5009156;28;20026;-75
2023/10/19 09:42:16;;;;;;;6.13;4.90;;;13.70;81.50;;;;;;5008852;28;20052;-77
2023/10/19 09:44:50;;;;;;;6.47;4.85;;;13.70;81.70;;;;;;4988750;28;20034;-73
2023/10/19 09:47:26;;;;;;;5.80;4.68;;;13.60;80.60;;;;;;5007145;28;20030;-73
2023/10/19 09:49:52;;;;;;;8.35;5.90;;;13.60;79.60;;;;;;5006570;28;20492;-74
2023/10/19 09:52:19;;;;;;;5.95;4.78;;;13.60;78.70;;;;;;5005502;28;20045;-74
2023/10/19 09:55:11;;;;;;;7.38;5.13;;;13.50;78.10;;;;;;5005472;28;20034;-73
2023/10/19 09:57:51;;;;;;;6.13;4.40;;;13.50;77.30;;;;;;5003834;28;20041;-74
2023/10/19 10:00:23;;;;;;;4.70;4.22;;;13.50;77.00;;;;;;5007441;28;20104;-74
2023/10/19 10:02:50;;;;;;;6.25;3.90;;;13.40;76.70;;;;;;4989743;28;20060;-73
2023/10/19 10:05:41;;;;;;;5.00;3.70;;;13.40;76.60;;;;;;5006065;28;20540;-74
2023/10/19 10:08:17;;;;;;;6.25;3.83;;;13.40;76.60;;;;;;4988327;28;20132;-73
2023/10/19 10:10:50;;;;;;;4.57;4.18;;;13.30;76.50;;;;;;5006160;28;20072;-73
2023/10/19 10:13:37;;;;;;;4.65;3.67;;;13.30;76.40;;;;;;4988290;28;20140;-74
2023/10/19 10:16:04;;;;;;;4.13;3.53;;;13.30;76.40;;;;;;5005095;28;20034;-74
2023/10/19 10:18:35;;;;;;;5.40;3.50;;;13.30;76.40;;;;;;5021162;28;20029;-73
2023/10/19 10:21:24;;;;;;;5.35;4.00;;;13.20;76.20;;;;;;5005578;28;20520;-73
2023/10/19 10:23:53;;;;;;;4.38;3.08;;;13.20;76.30;;;;;;5006234;28;20041;-73
2023/10/19 10:26:25;;;;;;;5.10;3.40;;;13.10;76.40;;;;;;4987964;28;20030;-73
2023/10/19 10:29:20;;;;;;;5.70;3.20;;;13.10;76.20;;;;;;5005796;28;20033;-73
2023/10/19 10:31:48;;;;;;;4.88;3.53;;;13.10;76.30;;;;;;4987868;28;20081;-74
2023/10/19 10:34:44;;;;;;;3.10;2.80;;;13.10;76.40;;;;;;5005256;28;20037;-74
2023/10/19 10:37:13;;;;;;;3.72;3.20;;;13.10;76.50;;;;;;5005686;28;20520;-73
2023/10/19 10:39:40;;;;;;;3.08;2.75;;;13.00;76.60;;;;;;5005692;28;20743;-73
2023/10/19 10:42:08;;;;;;;3.95;2.67;;;13.00;76.60;;;;;;5004892;28;20104;-73
2023/10/19 10:44:42;;;;;;;3.42;2.38;;;13.00;76.60;;;;;;5004413;28;20053;-73
2023/10/19 10:47:16;;;;;;;3.03;2.53;;;12.90;76.70;;;;;;5005352;28;20425;-73
2023/10/19 10:49:57;;;;;;;2.67;2.20;;;12.90;76.70;;;;;;5005391;28;20042;-75
2023/10/19 10:52:31;;;;;;;2.97;2.55;;;12.90;76.80;;;;;;5002543;28;20042;-73
2023/10/19 10:54:59;;;;;;;2.72;2.40;;;12.90;76.90;;;;;;5005404;28;20513;-73
2023/10/19 10:57:34;;;;;;;3.00;2.05;;;12.90;76.70;;;;;;5004042;28;20080;-73
2023/10/19 11:00:15;;;;;;;2.47;2.00;;;12.90;76.70;;;;;;5005307;28;20112;-74
2023/10/19 11:02:43;;;;;;;3.60;2.03;;;12.90;76.60;;;;;;5004583;28;20034;-74
2023/10/19 11:05:11;;;;;;;4.00;2.42;;;12.90;76.60;;;;;;5005515;28;20033;-73
2023/10/19 11:07:39;;;;;;;3.08;1.60;;;12.90;76.60;;;;;;5005497;28;20034;-73
2023/10/19 11:10:05;;;;;;;2.25;1.75;;;12.90;76.50;;;;;;4968849;28;20540;-75
2023/10/19 11:12:31;;;;;;;5.95;2.28;;;12.90;76.30;;;;;;5005825;28;20078;-73
2023/10/19 11:15:00;;;;;;;3.10;2.00;;;12.90;76.40;;;;;;5004778;28;20030;-73
2023/10/19 11:17:30;;;;;;;2.78;1.80;;;12.90;76.40;;;;;;4983110;28;20034;-74
2023/10/19 11:19:59;;;;;;;2.63;1.83;;;12.90;76.40;;;;;;5004112;28;20631;-73
2023/10/19 11:22:26;;;;;;;2.35;1.75;;;12.90;76.60;;;;;;5004839;28;20145;-74
2023/10/19 11:24:54;;;;;;;2.15;1.60;;;12.90;76.00;;;;;;5002792;28;20042;-73
2023/10/19 11:27:28;;;;;;;2.30;1.88;;;12.90;76.10;;;;;;4988336;28;20037;-73
2023/10/19 11:29:56;;;;;;;2.55;1.60;;;12.90;75.70;;;;;;5005455;28;20057;-73
2023/10/19 11:32:25;;;;;;;2.80;1.73;;;12.90;75.60;;;;;;5005651;28;20034;-73
2023/10/19 11:34:52;;;;;;;3.25;1.48;;;12.90;75.40;;;;;;5006377;28;20030;-74
2023/10/19 11:37:18;;;;;;;2.63;1.80;;;12.90;75.70;;;;;;4988421;28;20076;-73
2023/10/19 11:39:45;;;;;;;1.85;1.55;;;12.90;75.90;;;;;;4986602;28;20040;-73
2023/10/19 11:42:12;;;;;;;3.70;1.70;;;12.90;76.10;;;;;;5007321;28;20038;-73
2023/10/19 11:44:39;;;;;;;4.03;1.80;;;12.90;76.40;;;;;;5006710;28;20524;-73
2023/10/19 11:47:05;;;;;;;3.55;1.80;;;12.90;76.60;;;;;;5005593;28;20497;-73
2023/10/19 11:49:31;;;;;;;3.08;2.15;;;13.00;76.60;;;;;;5006819;28;20038;-73
2023/10/19 11:51:57;;;;;;;2.95;2.00;;;13.00;76.40;;;;;;5006335;28;20413;-74
2023/10/19 11:54:23;;;;;;;2.80;2.50;;;13.00;76.20;;;;;;5006196;28;20026;-73
2023/10/19 11:56:49;;;;;;;2.75;2.08;;;13.00;76.30;;;;;;5005118;28;20036;-73
2023/10/19 11:59:15;;;;;;;2.40;2.20;;;13.00;76.30;;;;;;5005235;28;20081;-73
2023/10/19 12:01:42;;;;;;;3.00;1.83;;;13.00;76.40;;;;;;5006077;28;20026;-73
2023/10/19 12:04:09;;;;;;;2.97;2.20;;;13.00;76.30;;;;;;5006192;28;20104;-73
2023/10/19 12:06:35;;;;;;;2.55;2.33;;;13.00;76.00;;;;;;5004908;28;20519;-73
2023/10/19 12:09:14;;;;;;;2.45;2.25;;;13.00;76.00;;;;;;4972769;28;20080;-73
2023/10/19 12:11:41;;;;;;;2.53;2.22;;;13.00;76.00;;;;;;4988709;28;20905;-75
2023/10/19 12:14:11;;;;;;;2.67;2.35;;;13.00;76.20;;;;;;5006177;28;20041;-73
2023/10/19 12:16:39;;;;;;;2.90;2.50;;;13.00;76.20;;;;;;5005776;28;20034;-73
2023/10/19 12:19:05;;;;;;;3.33;2.40;;;13.00;76.10;;;;;;5004888;28;20041;-73
2023/10/19 12:21:32;;;;;;;4.07;3.05;;;13.00;76.20;;;;;;5005338;28;20021;-74
2023/10/19 12:24:01;;;;;;;3.30;2.40;;;13.00;76.20;;;;;;5006710;28;20084;-73
2023/10/19 12:26:27;;;;;;;3.63;2.50;;;13.00;76.00;;;;;;5006147;28;20038;-73
2023/10/19 12:28:53;;;;;;;3.13;2.22;;;13.00;75.80;;;;;;5004595;28;20047;-74
2023/10/19 12:31:20;;;;;;;3.25;2.20;;;13.00;75.80;;;;;;5006172;28;20041;-74
2023/10/19 12:33:47;;;;;;;4.03;2.55;;;13.00;75.60;;;;;;5004856;28;20044;-73
2023/10/19 12:39:35;;;;;;;2.40;2.10;;;12.90;75.60;;;;;;4930368;29;20052;-73
2023/10/19 12:41:58;;;;;;;2.97;2.35;;;12.90;75.90;;;;;;4930085;29;20179;-73
2023/10/19 12:44:24;;;;;;;2.83;2.45;;;12.90;76.00;;;;;;4945135;28;20040;-73
2023/10/19 12:46:52;;;;;;;3.03;2.38;;;12.90;76.20;;;;;;4913238;29;20054;-74
2023/10/19 12:49:20;;;;;;;2.78;2.10;;;12.90;76.90;;;;;;4921343;29;20122;-74
2023/10/19 12:51:47;;;;;;;3.47;2.55;;;12.90;76.40;;;;;;4929944;28;20379;-73
2023/10/19 12:54:14;;;;;;;3.10;2.33;;;12.90;76.50;;;;;;4945634;28;20035;-74
2023/10/19 12:56:40;;;;;;;3.25;2.78;;;12.90;76.50;;;;;;4920566;29;20035;-74
2023/10/19 12:59:06;;;;;;;3.70;2.67;;;12.90;76.60;;;;;;4914347;29;20716;-79
2023/10/19 13:01:35;;;;;;;3.72;2.13;;;12.90;76.70;;;;;;4914727;29;20068;-79
2023/10/19 13:04:23;;;;;;;3.50;2.33;;;12.90;76.90;;;;;;4945781;28;20071;-78
2023/10/19 13:06:48;;;;;;;2.80;2.38;;;12.90;77.00;;;;;;4913951;29;20510;-79
2023/10/19 13:09:21;;;;;;;2.45;2.20;;;12.90;77.20;;;;;;4923106;29;20032;-81
2023/10/19 13:11:51;;;;;;;3.50;2.65;;;12.90;77.40;;;;;;4897851;29;20039;-79
2023/10/19 13:14:20;;;;;;;2.95;2.65;;;12.90;77.40;;;;;;4953400;28;20038;-85
2023/10/19 13:16:49;;;;;;;4.05;2.83;;;12.90;77.50;;;;;;4976798;28;20066;-83
2023/10/19 13:19:19;;;;;;;4.28;2.80;;;12.80;77.40;;;;;;5003583;28;20038;-81
2023/10/19 13:21:46;;;;;;;3.92;2.35;;;12.80;77.50;;;;;;5025654;28;20064;-81
2023/10/19 13:24:13;;;;;;;2.50;2.22;;;12.80;77.60;;;;;;5010759;28;20046;-81
2023/10/19 13:26:42;;;;;;;4.22;2.50;;;12.80;77.80;;;;;;5007324;28;20859;-78
2023/10/19 13:29:08;;;;;;;3.75;3.03;;;12.80;77.90;;;;;;5008188;28;20060;-79
2023/10/19 13:31:34;;;;;;;4.22;2.75;;;12.80;77.90;;;;;;4992570;28;20472;-79
2023/10/19 13:34:03;;;;;;;4.45;3.10;;;12.80;77.70;;;;;;4991660;28;20063;-77