Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:43;;;;;;;7.93;2.22;;;;;;;;;;4977851;28;20125;-81
2022/08/01 00:04:09;;;;;;;5.35;2.10;;;;;;;;;;4962402;28;20038;-81
2022/08/01 00:06:34;;;;;;;4.35;2.33;;;;;;;;;;4980357;28;20090;-81
2022/08/01 00:09:00;;;;;;;3.40;2.08;;;;;;;;;;4978496;28;20615;-81
2022/08/01 00:11:26;;;;;;;5.60;2.10;;;;;;;;;;4979678;28;20035;-80
2022/08/01 00:13:52;;;;;;;4.60;2.20;;;;;;;;;;4978661;28;20085;-81
2022/08/01 00:16:18;;;;;;;3.50;2.10;;;;;;;;;;4979272;28;20090;-80
2022/08/01 00:18:43;;;;;;;6.80;2.13;;;;;;;;;;4979835;28;20034;-81
2022/08/01 00:21:09;;;;;;;5.53;2.30;;;;;;;;;;4979870;28;20031;-81
2022/08/01 00:23:34;;;;;;;6.18;2.15;;;;;;;;;;4978692;28;20073;-81
2022/08/01 00:26:00;;;;;;;3.25;2.03;;;;;;;;;;4978818;28;20038;-81
2022/08/01 00:28:26;;;;;;;2.88;2.00;;;;;;;;;;4978454;28;20038;-80
2022/08/01 00:30:51;;;;;;;2.88;2.00;;;;;;;;;;4979958;28;20039;-80
2022/08/01 00:33:17;;;;;;;3.78;2.33;;;;;;;;;;4978455;28;20038;-81
2022/08/01 00:35:43;;;;;;;5.82;2.10;;;;;;;;;;4978254;28;20482;-81
2022/08/01 00:38:08;;;;;;;3.95;1.90;;;;;;;;;;4979243;28;20018;-81
2022/08/01 00:40:34;;;;;;;3.53;2.10;;;;;;;;;;4978319;28;20421;-81
2022/08/01 00:42:59;;;;;;;5.97;2.20;;;;;;;;;;4981892;28;20062;-81
2022/08/01 00:45:25;;;;;;;2.80;1.92;;;;;;;;;;4978824;28;20031;-80
2022/08/01 00:47:50;;;;;;;5.00;2.10;;;;;;;;;;4962259;28;20062;-81
2022/08/01 00:50:16;;;;;;;5.05;2.20;;;;;;;;;;4979093;28;20031;-81
2022/08/01 00:52:43;;;;;;;3.90;2.50;;;;;;;;;;4979909;28;20429;-81
2022/08/01 00:55:11;;;;;;;5.03;2.10;;;;;;;;;;4978907;28;20019;-80
2022/08/01 00:57:38;;;;;;;4.68;2.17;;;;;;;;;;4978932;28;20038;-81
2022/08/01 01:00:06;;;;;;;3.97;2.00;;;;;;;;;;4979172;28;20071;-81
2022/08/01 01:02:31;;;;;;;3.78;1.95;;;;;;;;;;4978751;28;20031;-80
2022/08/01 01:04:57;;;;;;;3.85;2.15;;;;;;;;;;4977363;28;20046;-81
2022/08/01 01:07:43;;;;;;;3.83;2.10;;;;;;;;;;4979706;28;20037;-80
2022/08/01 01:10:25;;;;;;;5.93;2.10;;;;;;;;;;4976317;28;20542;-80
2022/08/01 01:12:57;;;;;;;3.95;2.10;;;;;;;;;;4978129;28;20046;-80
2022/08/01 01:15:36;;;;;;;4.65;2.05;;;;;;;;;;4978275;28;20062;-81
2022/08/01 01:18:14;;;;;;;2.97;2.08;;;;;;;;;;4978002;28;20642;-81
2022/08/01 01:20:44;;;;;;;3.50;2.00;;;;;;;;;;4977770;28;20045;-81
2022/08/01 01:23:36;;;;;;;2.97;2.15;;;;;;;;;;4978539;28;20097;-80
2022/08/01 01:26:11;;;;;;;4.15;1.88;;;;;;;;;;4977702;28;20031;-80
2022/08/01 01:29:06;;;;;;;5.82;2.05;;;;;;;;;;4978670;28;20030;-80
2022/08/01 01:31:55;;;;;;;4.15;2.10;;;;;;;;;;4979200;28;20031;-80
2022/08/01 01:34:22;;;;;;;2.88;2.00;;;;;;;;;;4977777;28;20045;-80
2022/08/01 01:36:51;;;;;;;3.58;2.10;;;;;;;;;;4978480;28;20085;-80
2022/08/01 01:39:19;;;;;;;6.18;2.20;;;;;;;;;;4978040;28;20050;-80
2022/08/01 01:41:48;;;;;;;3.83;2.05;;;;;;;;;;4960716;28;20109;-80
2022/08/01 01:44:15;;;;;;;6.03;2.05;;;;;;;;;;4977762;28;20543;-80
2022/08/01 01:46:42;;;;;;;4.50;2.10;;;;;;;;;;4961100;28;20060;-80
2022/08/01 01:49:11;;;;;;;4.35;2.28;;;;;;;;;;4978413;28;20046;-80
2022/08/01 01:51:38;;;;;;;3.45;2.20;;;;;;;;;;4977281;28;20042;-81
2022/08/01 01:54:06;;;;;;;4.20;2.17;;;;;;;;;;4977621;28;20034;-80
2022/08/01 01:56:32;;;;;;;10.10;2.25;;;;;;;;;;4978305;28;20042;-80
2022/08/01 01:59:01;;;;;;;4.38;2.30;;;;;;;;;;4978068;28;20102;-81
2022/08/01 02:01:29;;;;;;;3.20;1.88;;;;;;;;;;4977463;28;20483;-80
2022/08/01 02:03:56;;;;;;;4.47;2.30;;;;;;;;;;4976417;28;20042;-79
2022/08/01 02:06:24;;;;;;;3.78;1.90;;;;;;;;;;4976837;28;20042;-80
2022/08/01 02:08:51;;;;;;;5.55;2.30;;;;;;;;;;4959249;28;20053;-80
2022/08/01 02:11:19;;;;;;;2.67;1.90;;;;;;;;;;4978118;28;20047;-80
2022/08/01 02:13:55;;;;;;;4.85;2.42;;;;;;;;;;4960597;28;20061;-80
2022/08/01 02:16:24;;;;;;;3.78;2.00;;;;;;;;;;4977864;28;20085;-80
2022/08/01 02:18:50;;;;;;;3.13;2.20;;;;;;;;;;4977836;28;20033;-80
2022/08/01 02:21:27;;;;;;;3.53;2.00;;;;;;;;;;4977766;28;20110;-80
2022/08/01 02:24:00;;;;;;;3.95;2.08;;;;;;;;;;4977585;28;20038;-79
2022/08/01 02:26:27;;;;;;;5.23;2.30;;;;;;;;;;4977325;28;20057;-80
2022/08/01 02:29:00;;;;;;;2.88;2.10;;;;;;;;;;4977579;28;20416;-80
2022/08/01 02:31:30;;;;;;;2.67;2.10;;;;;;;;;;4959683;28;20129;-80
2022/08/01 02:34:02;;;;;;;4.95;2.00;;;;;;;;;;4977039;28;20026;-78
2022/08/01 02:36:30;;;;;;;3.30;2.25;;;;;;;;;;4977309;28;20058;-80
2022/08/01 02:38:58;;;;;;;2.88;2.10;;;;;;;;;;4977316;28;20026;-80
2022/08/01 02:41:26;;;;;;;3.97;2.00;;;;;;;;;;4977535;28;20511;-80
2022/08/01 02:43:58;;;;;;;4.95;2.13;;;;;;;;;;4977212;28;20034;-80
2022/08/01 02:46:29;;;;;;;3.30;2.40;;;;;;;;;;4977481;28;20065;-78
2022/08/01 02:48:58;;;;;;;2.75;2.17;;;;;;;;;;4977194;28;20057;-80
2022/08/01 02:51:25;;;;;;;4.13;2.03;;;;;;;;;;4977218;28;20039;-80
2022/08/01 02:53:53;;;;;;;3.05;2.20;;;;;;;;;;4976808;28;20038;-79
2022/08/01 02:56:20;;;;;;;3.42;2.28;;;;;;;;;;4958738;28;20045;-80
2022/08/01 02:58:48;;;;;;;2.78;2.30;;;;;;;;;;4976980;28;20035;-80
2022/08/01 03:01:16;;;;;;;5.55;2.17;;;;;;;;;;4977437;28;20035;-80
2022/08/01 03:03:42;;;;;;;2.38;2.03;;;;;;;;;;4975875;28;20030;-80
2022/08/01 03:06:09;;;;;;;9.48;2.30;;;;;;;;;;4975166;28;20041;-80
2022/08/01 03:08:36;;;;;;;2.85;1.90;;;;;;;;;;4975418;28;20022;-81
2022/08/01 03:11:03;;;;;;;3.17;2.20;;;;;;;;;;4976304;28;20078;-82
2022/08/01 03:13:30;;;;;;;5.05;2.22;;;;;;;;;;4976205;28;20118;-82
2022/08/01 03:15:57;;;;;;;2.75;2.00;;;;;;;;;;4975526;28;20039;-80
2022/08/01 03:18:25;;;;;;;5.13;2.13;;;;;;;;;;4976257;28;20053;-81
2022/08/01 03:20:53;;;;;;;2.63;2.10;;;;;;;;;;4959566;28;20043;-81
2022/08/01 03:23:21;;;;;;;3.75;2.10;;;;;;;;;;4976190;28;20038;-81
2022/08/01 03:25:49;;;;;;;5.30;2.28;;;;;;;;;;4975237;28;20034;-80
2022/08/01 03:28:16;;;;;;;3.58;2.15;;;;;;;;;;4976030;28;20526;-81
2022/08/01 03:30:42;;;;;;;3.85;2.10;;;;;;;;;;4976299;28;20149;-81
2022/08/01 03:33:09;;;;;;;3.53;2.25;;;;;;;;;;4974943;28;20038;-81
2022/08/01 03:35:45;;;;;;;4.90;2.05;;;;;;;;;;4974008;28;20125;-81
2022/08/01 03:38:16;;;;;;;3.78;2.10;;;;;;;;;;4975534;28;20030;-81
2022/08/01 03:40:51;;;;;;;4.18;2.17;;;;;;;;;;4975993;28;20086;-81
2022/08/01 03:43:36;;;;;;;3.50;2.30;;;;;;;;;;4974350;28;20046;-81
2022/08/01 03:46:07;;;;;;;3.72;2.28;;;;;;;;;;4973331;28;20057;-81
2022/08/01 03:48:39;;;;;;;7.18;2.45;;;;;;;;;;4975963;28;20085;-81
2022/08/01 03:51:06;;;;;;;2.92;2.10;;;;;;;;;;4976404;28;20035;-81
2022/08/01 03:53:34;;;;;;;4.03;2.20;;;;;;;;;;4975578;28;20035;-81
2022/08/01 03:56:02;;;;;;;6.50;2.45;;;;;;;;;;4974346;28;20492;-80
2022/08/01 03:58:29;;;;;;;2.80;2.15;;;;;;;;;;4976065;28;20137;-81
2022/08/01 04:00:56;;;;;;;5.07;2.45;;;;;;;;;;4958527;28;20039;-80
2022/08/01 04:03:23;;;;;;;7.13;2.45;;;;;;;;;;4976211;28;20039;-81
2022/08/01 04:05:48;;;;;;;2.50;2.20;;;;;;;;;;4975392;28;20050;-80
2022/08/01 04:08:14;;;;;;;4.88;2.17;;;;;;;;;;4974154;28;20043;-80
2022/08/01 04:10:40;;;;;;;3.50;2.47;;;;;;;;;;4957707;28;20034;-80
2022/08/01 04:13:05;;;;;;;3.20;2.50;;;;;;;;;;4959379;28;20082;-80
2022/08/01 04:15:31;;;;;;;3.75;2.50;;;;;;;;;;4975310;28;20070;-81
2022/08/01 04:17:56;;;;;;;4.90;2.30;;;;;;;;;;4959223;28;20074;-80
2022/08/01 04:20:22;;;;;;;3.90;2.38;;;;;;;;;;4974675;28;20031;-81
2022/08/01 04:22:47;;;;;;;5.53;2.30;;;;;;;;;;4974884;28;20419;-80
2022/08/01 04:25:23;;;;;;;3.85;2.33;;;;;;;;;;4974635;28;20048;-80
2022/08/01 04:27:52;;;;;;;4.05;2.20;;;;;;;;;;4976193;28;20470;-81
2022/08/01 04:30:24;;;;;;;3.55;2.40;;;;;;;;;;4976595;28;20113;-81
2022/08/01 04:32:52;;;;;;;4.22;2.60;;;;;;;;;;4977159;28;20041;-80
2022/08/01 04:35:20;;;;;;;3.35;2.30;;;;;;;;;;4976202;28;20035;-81
2022/08/01 04:37:48;;;;;;;3.15;2.30;;;;;;;;;;4976217;28;20082;-80
2022/08/01 04:40:14;;;;;;;4.13;2.55;;;;;;;;;;4976098;28;20058;-80
2022/08/01 04:42:40;;;;;;;3.75;2.22;;;;;;;;;;4976517;28;20114;-81
2022/08/01 04:45:08;;;;;;;3.05;2.25;;;;;;;;;;4976284;28;20464;-81
2022/08/01 04:47:35;;;;;;;3.63;2.45;;;;;;;;;;4978227;28;20046;-81
2022/08/01 04:50:06;;;;;;;3.30;2.40;;;;;;;;;;4962530;28;20050;-80
2022/08/01 04:52:36;;;;;;;4.13;2.33;;;;;;;;;;4962480;28;20062;-81
2022/08/01 04:55:03;;;;;;;3.95;2.30;;;;;;;;;;4979739;28;20487;-81
2022/08/01 04:57:28;;;;;;;4.03;2.88;;;;;;;;;;4978233;28;20042;-81
2022/08/01 04:59:56;;;;;;;3.80;2.50;;;;;;;;;;4979733;28;20046;-80
2022/08/01 05:02:23;;;;;;;6.13;2.50;;;;;;;;;;4979506;28;20039;-81
2022/08/01 05:04:48;;;;;;;3.05;2.45;;;;;;;;;;4977887;28;20050;-80
2022/08/01 05:07:15;;;;;;;4.90;2.50;;;;;;;;;;4978783;28;20037;-81
2022/08/01 05:09:41;;;;;;;5.13;2.70;;;;;;;;;;4978358;28;20427;-80
2022/08/01 05:12:08;;;;;;;4.93;2.40;;;;;;;;;;4979431;28;20047;-81
2022/08/01 05:14:34;;;;;;;5.28;2.17;;;;;;;;;;4978985;28;20062;-80
2022/08/01 05:17:03;;;;;;;4.05;2.17;;;;;;;;;;4978558;28;20050;-81
2022/08/01 05:19:37;;;;;;;6.03;2.70;;;;;;;;;;4978962;28;20035;-80
2022/08/01 05:22:05;;;;;;;5.35;2.40;;;;;;;;;;4979204;28;20407;-80
2022/08/01 05:24:32;;;;;;;4.15;2.53;;;;;;;;;;4976587;28;20038;-80
2022/08/01 05:26:58;;;;;;;4.45;2.58;;;;;;;;;;4978833;28;20034;-85
2022/08/01 05:29:24;;;;;;;4.00;2.20;;;;;;;;;;4977931;28;20050;-80
2022/08/01 05:31:57;;;;;;;3.15;2.40;;;;;;;;;;4976434;28;20034;-77
2022/08/01 05:34:23;;;;;;;4.63;2.50;;;;;;;;;;4977575;28;20105;-80
2022/08/01 05:36:48;;;;;;;4.53;2.38;;;;;;;;;;4976913;28;20538;-80
2022/08/01 05:39:14;;;;;;;3.63;2.47;;;;;;;;;;4978080;28;20038;-80
2022/08/01 05:41:40;;;;;;;4.35;2.50;;;;;;;;;;4978838;28;20384;-80
2022/08/01 05:44:06;;;;;;;9.05;2.88;;;;;;;;;;4977518;28;20123;-80
2022/08/01 05:46:33;;;;;;;3.25;2.35;;;;;;;;;;4978468;28;20051;-80
2022/08/01 05:49:00;;;;;;;6.03;2.70;;;;;;;;;;4978082;28;20058;-80
2022/08/01 05:51:25;;;;;;;3.70;2.20;;;;;;;;;;4978209;28;20118;-80
2022/08/01 05:53:52;;;;;;;4.25;2.50;;;;;;;;;;4960813;28;20058;-80
2022/08/01 05:56:18;;;;;;;6.88;2.30;;;;;;;;;;4977838;28;20090;-80
2022/08/01 05:58:44;;;;;;;4.05;2.30;;;;;;;;;;4977755;28;20050;-80
2022/08/01 06:01:09;;;;;;;6.82;2.28;;;;;;;;;;4978248;28;20117;-81
2022/08/01 06:03:35;;;;;;;4.22;2.40;;;;;;;;;;4978062;28;20038;-80
2022/08/01 06:06:01;;;;;;;6.75;2.40;;;;;;;;;;4976806;28;20042;-80
2022/08/01 06:08:26;;;;;;;5.05;2.53;;;;;;;;;;4975573;28;20034;-80
2022/08/01 06:10:52;;;;;;;7.47;2.50;;;;;;;;;;4977961;28;20419;-80
2022/08/01 06:13:21;;;;;;;5.20;2.40;;;;;;;;;;4978082;28;20066;-80
2022/08/01 06:15:47;;;;;;;4.72;2.40;;;;;;;;;;4977260;28;20162;-79
2022/08/01 06:18:14;;;;;;;4.90;2.33;;;;;;;;;;4976666;28;20054;-81
2022/08/01 06:20:40;;;;;;;10.50;2.50;;;;;;;;;;4977927;28;20480;-81
2022/08/01 06:23:06;;;;;;;7.40;2.20;;;;;;;;;;4977248;28;20030;-81
2022/08/01 06:25:31;;;;;;;4.15;2.20;;;;;;;;;;4977174;28;20046;-81
2022/08/01 06:27:57;;;;;;;4.05;2.45;;;;;;;;;;4977696;28;20058;-81
2022/08/01 06:30:23;;;;;;;4.38;2.30;;;;;;;;;;4977398;28;20034;-80
2022/08/01 06:32:49;;;;;;;3.30;2.20;;;;;;;;;;4976477;28;20343;-80
2022/08/01 06:35:15;;;;;;;2.60;2.20;;;;;;;;;;4976954;28;20042;-81
2022/08/01 06:37:41;;;;;;;5.32;2.20;;;;;;;;;;4975784;28;20491;-81
2022/08/01 06:40:08;;;;;;;5.85;2.20;;;;;;;;;;4977051;28;20038;-86
2022/08/01 06:42:35;;;;;;;2.72;2.00;;;;;;;;;;4977763;28;20042;-80
2022/08/01 06:45:10;;;;;;;7.10;2.33;;;;;;;;;;4976794;28;20039;-79
2022/08/01 06:47:37;;;;;;;3.13;1.77;;;;;;;;;;4977631;28;20483;-81
2022/08/01 06:50:04;;;;;;;3.35;1.90;;;;;;;;;;4976995;28;20027;-80
2022/08/01 06:52:30;;;;;;;3.35;1.90;;;;;;;;;;4959831;28;20128;-82
2022/08/01 06:54:55;;;;;;;5.35;1.98;;;;;;;;;;4959198;28;20407;-81
2022/08/01 06:57:21;;;;;;;4.72;2.08;;;;;;;;;;4977352;28;20030;-84
2022/08/01 06:59:46;;;;;;;2.60;1.95;;;;;;;;;;4976969;28;20043;-84
2022/08/01 07:02:12;;;;;;;3.08;1.92;;;;;;;;;;4977615;28;20039;-84
2022/08/01 07:04:37;;;;;;;2.47;1.77;;;;;;;;;;4977085;28;20026;-85
2022/08/01 07:07:03;;;;;;;2.95;1.83;;;;;;;;;;4977905;28;20034;-84
2022/08/01 07:09:29;;;;;;;2.88;1.90;;;;;;;;;;4977922;28;20042;-85
2022/08/01 07:11:55;;;;;;;2.70;2.00;;;;;;;;;;4978467;28;20306;-84
2022/08/01 07:14:21;;;;;;;2.58;1.73;;;;;;;;;;4977694;28;20046;-83
2022/08/01 07:16:47;;;;;;;4.90;1.90;;;;;;;;;;4977931;28;20078;-85
2022/08/01 07:19:12;;;;;;;3.13;1.92;;;;;;;;;;4976924;28;20039;-84
2022/08/01 07:21:38;;;;;;;4.13;2.13;;;;;;;;;;4976574;28;20041;-85
2022/08/01 07:24:05;;;;;;;4.25;2.10;;;;;;;;;;4976581;28;20085;-85
2022/08/01 07:26:31;;;;;;;4.18;1.80;;;;;;;;;;4977626;28;20436;-85
2022/08/01 07:28:57;;;;;;;5.00;1.80;;;;;;;;;;4977299;28;20506;-85
2022/08/01 07:31:23;;;;;;;2.80;2.00;;;;;;;;;;4978097;28;20046;-85
2022/08/01 07:33:49;;;;;;;4.68;1.92;;;;;;;;;;4975688;28;20034;-84
2022/08/01 07:36:15;;;;;;;2.70;1.90;;;;;;;;;;4976021;28;20070;-85
2022/08/01 07:38:40;;;;;;;5.13;1.95;;;;;;;;;;4977241;28;20034;-84
2022/08/01 07:41:06;;;;;;;3.28;2.10;;;;;;;;;;4976977;28;20381;-87
2022/08/01 07:43:31;;;;;;;3.45;2.22;;;;;;;;;;4977388;28;20038;-87
2022/08/01 07:45:57;;;;;;;3.53;1.90;;;;;;;;;;4976954;28;20035;-84
2022/08/01 07:48:23;;;;;;;2.70;2.00;;;;;;;;;;4959994;28;20038;-87
2022/08/01 07:50:50;;;;;;;3.08;2.00;;;;;;;;;;4975437;28;20407;-86
2022/08/01 07:53:16;;;;;;;6.13;2.00;;;;;;;;;;4975106;28;20137;-87
2022/08/01 07:55:42;;;;;;;2.65;2.00;;;;;;;;;;4959473;28;20034;-87
2022/08/01 07:58:08;;;;;;;3.78;2.10;;;;;;;;;;4977353;28;20076;-87
2022/08/01 08:00:33;;;;;;;3.45;2.10;;;;;;;;;;4976565;28;20400;-86
2022/08/01 08:02:59;;;;;;;3.53;2.35;;;;;;;;;;4960341;28;20023;-86
2022/08/01 08:05:25;;;;;;;3.60;2.05;;;;;;;;;;4976472;28;20125;-86
2022/08/01 08:07:51;;;;;;;4.68;2.00;;;;;;;;;;4977229;28;20034;-86
2022/08/01 08:10:17;;;;;;;5.07;2.30;;;;;;;;;;4975687;28;20042;-86
2022/08/01 08:12:42;;;;;;;3.95;1.95;;;;;;;;;;4975810;28;20042;-86
2022/08/01 08:15:09;;;;;;;8.43;2.10;;;;;;;;;;4976188;28;20119;-85
2022/08/01 08:17:35;;;;;;;3.67;2.17;;;;;;;;;;4977358;28;20103;-86
2022/08/01 08:20:02;;;;;;;2.97;1.98;;;;;;;;;;4977396;28;20070;-86
2022/08/01 08:22:27;;;;;;;3.45;2.13;;;;;;;;;;4979148;28;20141;-86
2022/08/01 08:24:53;;;;;;;3.72;2.08;;;;;;;;;;4980333;28;20448;-85
2022/08/01 08:27:18;;;;;;;3.42;2.05;;;;;;;;;;4980635;28;20042;-84
2022/08/01 08:29:44;;;;;;;6.47;2.20;;;;;;;;;;4985443;28;20030;-87
2022/08/01 08:32:09;;;;;;;7.05;2.10;;;;;;;;;;4984186;28;20030;-87
2022/08/01 08:34:35;;;;;;;4.60;2.00;;;;;;;;;;4983398;28;20102;-87
2022/08/01 08:37:01;;;;;;;4.28;2.10;;;;;;;;;;4982939;28;20031;-87
2022/08/01 08:39:26;;;;;;;5.60;2.20;;;;;;;;;;4984300;28;20571;-87
2022/08/01 08:41:52;;;;;;;3.65;2.35;;;;;;;;;;4983178;28;20047;-87
2022/08/01 08:44:19;;;;;;;4.68;2.10;;;;;;;;;;4983105;28;20042;-87
2022/08/01 08:46:53;;;;;;;5.70;2.03;;;;;;;;;;4983997;28;20125;-87
2022/08/01 08:49:22;;;;;;;6.70;2.08;;;;;;;;;;4984097;28;20105;-89
2022/08/01 08:51:50;;;;;;;3.78;2.30;;;;;;;;;;4983731;28;20069;-88
2022/08/01 08:54:17;;;;;;;2.72;2.30;;;;;;;;;;4983882;28;20048;-86
2022/08/01 08:56:46;;;;;;;5.63;2.08;;;;;;;;;;4984073;28;20073;-87
2022/08/01 08:59:13;;;;;;;4.60;2.30;;;;;;;;;;4983887;28;20066;-88
2022/08/01 09:01:39;;;;;;;4.40;2.45;;;;;;;;;;4983521;28;20039;-86
2022/08/01 09:04:05;;;;;;;4.07;2.10;;;;;;;;;;4982904;28;20094;-94
2022/08/01 09:06:32;;;;;;;3.83;2.30;;;;;;;;;;4983122;28;20034;-88
2022/08/01 09:08:58;;;;;;;4.22;2.28;;;;;;;;;;4980954;28;20061;-89
2022/08/01 09:11:24;;;;;;;3.33;2.22;;;;;;;;;;4983907;28;20031;-85
2022/08/01 09:14:08;;;;;;;5.72;2.20;;;;;;;;;;4982805;28;20027;-86
2022/08/01 09:16:35;;;;;;;3.80;2.00;;;;;;;;;;4983385;28;20093;-86
2022/08/01 09:19:34;;;;;;;2.67;2.20;;;;;;;;;;4983100;28;20042;-88
2022/08/01 09:22:03;;;;;;;3.05;2.10;;;;;;;;;;4965797;28;20062;-88
2022/08/01 09:24:30;;;;;;;3.50;2.28;;;;;;;;;;4983127;28;20388;-87
2022/08/01 09:26:56;;;;;;;3.58;2.25;;;;;;;;;;4983832;28;20121;-88
2022/08/01 09:29:24;;;;;;;3.20;2.30;;;;;;;;;;4983728;28;20082;-87
2022/08/01 09:31:51;;;;;;;2.78;2.00;;;;;;;;;;4983064;28;20030;-87
2022/08/01 09:34:27;;;;;;;4.03;2.28;;;;;;;;;;4964679;28;20085;-87
2022/08/01 09:36:55;;;;;;;2.38;1.90;;;;;;;;;;4983298;28;20066;-87
2022/08/01 09:39:24;;;;;;;4.40;2.38;;;;;;;;;;4982657;28;20384;-88
2022/08/01 09:41:51;;;;;;;2.88;2.10;;;;;;;;;;4981701;28;20039;-87
2022/08/01 09:44:18;;;;;;;3.60;1.90;;;;;;;;;;4981519;28;20042;-88
2022/08/01 09:46:54;;;;;;;3.95;2.10;;;;;;;;;;4983532;28;20050;-87
2022/08/01 09:49:31;;;;;;;4.53;2.17;;;;;;;;;;4983012;28;20042;-88
2022/08/01 09:51:58;;;;;;;2.35;1.95;;;;;;;;;;4983246;28;20054;-87
2022/08/01 09:54:29;;;;;;;2.50;2.10;;;;;;;;;;4982574;28;20059;-85
2022/08/01 09:57:18;;;;;;;3.35;2.08;;;;;;;;;;4981603;28;20031;-88
2022/08/01 09:59:48;;;;;;;5.03;2.17;;;;;;;;;;4982258;28;20045;-88
2022/08/01 10:02:27;;;;;;;2.50;1.98;;;;;;;;;;4982409;28;20058;-88
2022/08/01 10:04:54;;;;;;;4.10;1.80;;;;;;;;;;4982404;28;20058;-86
2022/08/01 10:07:21;;;;;;;3.15;1.73;;;;;;;;;;4983052;28;20051;-88
2022/08/01 10:09:48;;;;;;;1.98;1.55;;;;;;;;;;4980197;28;20027;-88
2022/08/01 10:12:23;;;;;;;3.65;1.88;;;;;;;;;;4982426;28;20066;-89
2022/08/01 10:14:51;;;;;;;4.63;2.10;;;;;;;;;;4982003;28;20484;-88
2022/08/01 10:17:19;;;;;;;3.70;1.90;;;;;;;;;;4981640;28;20318;-87
2022/08/01 10:19:46;;;;;;;2.72;1.77;;;;;;;;;;4983128;28;20042;-88
2022/08/01 10:22:16;;;;;;;4.47;1.77;;;;;;;;;;4982052;28;20043;-89
2022/08/01 10:24:44;;;;;;;3.53;1.90;;;;;;;;;;4982366;28;20082;-89
2022/08/01 10:27:10;;;;;;;4.45;1.77;;;;;;;;;;4982312;28;20071;-88
2022/08/01 10:29:41;;;;;;;3.45;1.80;;;;;;;;;;4982624;28;20022;-88
2022/08/01 10:32:09;;;;;;;2.63;1.70;;;;;;;;;;4983040;28;20105;-87
2022/08/01 10:34:35;;;;;;;3.25;1.70;;;;;;;;;;4966237;28;20043;-88
2022/08/01 10:37:06;;;;;;;3.50;1.80;;;;;;;;;;4982801;28;20038;-88
2022/08/01 10:39:33;;;;;;;2.97;1.30;;;;;;;;;;4984093;28;20110;-88
2022/08/01 10:42:00;;;;;;;2.90;1.52;;;;;;;;;;4983145;28;20038;-88
2022/08/01 10:44:27;;;;;;;2.72;1.55;;;;;;;;;;4981429;28;20085;-87
2022/08/01 10:47:09;;;;;;;2.95;1.42;;;;;;;;;;4981713;28;20042;-87
2022/08/01 10:49:40;;;;;;;3.17;1.50;;;;;;;;;;4982492;28;20050;-88
2022/08/01 10:52:06;;;;;;;2.42;1.55;;;;;;;;;;4982654;28;20432;-86
2022/08/01 10:54:39;;;;;;;2.00;1.30;;;;;;;;;;4982497;28;20027;-88
2022/08/01 10:57:06;;;;;;;1.73;1.20;;;;;;;;;;4965617;28;20050;-90
2022/08/01 10:59:35;;;;;;;2.00;1.30;;;;;;;;;;4982702;28;20035;-88
2022/08/01 11:02:05;;;;;;;1.77;1.30;;;;;;;;;;4982400;28;20039;-88
2022/08/01 11:04:55;;;;;;;2.40;1.40;;;;;;;;;;4981858;28;20065;-87
2022/08/01 11:07:23;;;;;;;1.48;1.30;;;;;;;;;;4981203;28;20026;-87
2022/08/01 11:10:02;;;;;;;1.45;1.20;;;;;;;;;;4980329;28;20023;-86
2022/08/01 11:12:40;;;;;;;2.10;1.40;;;;;;;;;;4965294;28;20415;-90
2022/08/01 11:15:07;;;;;;;3.53;1.40;;;;;;;;;;4982158;28;20030;-88
2022/08/01 11:17:39;;;;;;;1.58;1.23;;;;;;;;;;4982627;28;20558;-88
2022/08/01 11:20:15;;;;;;;1.98;1.30;;;;;;;;;;4981242;28;20038;-90
2022/08/01 11:22:58;;;;;;;2.40;1.50;;;;;;;;;;4980690;28;20038;-88
2022/08/01 11:25:25;;;;;;;2.55;1.52;;;;;;;;;;4982229;28;20034;-90
2022/08/01 11:28:31;;;;;;;2.65;1.50;;;;;;;;;;4980639;28;20030;-89
2022/08/01 11:31:02;;;;;;;3.50;1.63;;;;;;;;;;4925639;29;20086;-90
2022/08/01 11:33:54;;;;;;;2.47;1.35;;;;;;;;;;4940954;29;20048;-87
2022/08/01 11:36:20;;;;;;;2.22;1.40;;;;;;;;;;4953552;28;20094;-88
2022/08/01 11:38:47;;;;;;;1.88;1.35;;;;;;;;;;4982293;28;20498;-88
2022/08/01 11:41:12;;;;;;;1.90;1.42;;;;;;;;;;4982776;28;20051;-88
2022/08/01 11:44:03;;;;;;;2.45;1.30;;;;;;;;;;4982293;28;20518;-90
2022/08/01 11:47:04;;;;;;;2.47;1.30;;;;;;;;;;4981808;28;20483;-87
2022/08/01 11:49:33;;;;;;;3.97;1.38;;;;;;;;;;4964879;28;20065;-88
2022/08/01 11:52:02;;;;;;;2.78;1.30;;;;;;;;;;4982634;28;20070;-87
2022/08/01 11:54:29;;;;;;;2.58;1.52;;;;;;;;;;4980605;28;20279;-87
2022/08/01 11:57:00;;;;;;;2.28;1.30;;;;;;;;;;4964701;28;20046;-88
2022/08/01 11:59:26;;;;;;;1.73;1.30;;;;;;;;;;4982668;28;20031;-86
2022/08/01 12:01:52;;;;;;;2.65;1.30;;;;;;;;;;4981837;28;20550;-89
2022/08/01 12:04:19;;;;;;;2.00;1.27;;;;;;;;;;4980560;28;20046;-89
2022/08/01 12:06:44;;;;;;;1.95;1.20;;;;;;;;;;4982777;28;20050;-88
2022/08/01 12:09:23;;;;;;;3.17;1.30;;;;;;;;;;4980864;28;20431;-90
2022/08/01 12:11:49;;;;;;;1.15;1.05;;;;;;;;;;4982855;28;20066;-88
2022/08/01 12:14:21;;;;;;;1.48;1.20;;;;;;;;;;4981937;28;20394;-89
2022/08/01 12:16:53;;;;;;;3.70;1.30;;;;;;;;;;4982003;28;20035;-89
2022/08/01 12:19:23;;;;;;;3.90;1.13;;;;;;;;;;4981299;28;20030;-87
2022/08/01 12:22:13;;;;;;;2.65;1.20;;;;;;;;;;4981208;28;20069;-87
2022/08/01 12:24:42;;;;;;;4.63;1.30;;;;;;;;;;4981033;28;20687;-87
2022/08/01 12:27:09;;;;;;;4.47;1.45;;;;;;;;;;4981246;28;20042;-87
2022/08/01 12:29:43;;;;;;;1.63;1.20;;;;;;;;;;4981390;28;20038;-87
2022/08/01 12:32:24;;;;;;;5.50;1.10;;;;;;;;;;4982841;28;20078;-89
2022/08/01 12:34:51;;;;;;;2.42;1.10;;;;;;;;;;4980936;28;20031;-85
2022/08/01 12:37:18;;;;;;;3.65;1.30;;;;;;;;;;4982406;28;20030;-90
2022/08/01 12:39:44;;;;;;;2.08;1.20;;;;;;;;;;4981822;28;20046;-85
2022/08/01 12:42:10;;;;;;;3.88;1.30;;;;;;;;;;4981956;28;20034;-90
2022/08/01 12:44:37;;;;;;;1.77;1.10;;;;;;;;;;4981451;28;20192;-88
2022/08/01 12:47:05;;;;;;;2.25;1.13;;;;;;;;;;4982356;28;20037;-87
2022/08/01 12:49:32;;;;;;;2.90;1.27;;;;;;;;;;4980732;28;20035;-89
2022/08/01 12:51:58;;;;;;;5.38;1.20;;;;;;;;;;4980222;28;20049;-90
2022/08/01 12:54:25;;;;;;;1.40;1.20;;;;;;;;;;4980727;28;20130;-85
2022/08/01 12:56:53;;;;;;;2.78;1.30;;;;;;;;;;4964535;28;20038;-85
2022/08/01 12:59:26;;;;;;;2.15;1.10;;;;;;;;;;4979783;28;20054;-90
2022/08/01 13:01:53;;;;;;;2.90;1.40;;;;;;;;;;4965299;28;20039;-86
2022/08/01 13:04:19;;;;;;;1.73;1.27;;;;;;;;;;4981379;28;20074;-88
2022/08/01 13:06:45;;;;;;;3.42;1.20;;;;;;;;;;4981211;28;20070;-89
2022/08/01 13:09:13;;;;;;;4.32;1.30;;;;;;;;;;4980826;28;20035;-88
2022/08/01 13:11:42;;;;;;;3.55;1.17;;;;;;;;;;4984258;28;20038;-87
2022/08/01 13:14:09;;;;;;;2.78;1.40;;;;;;;;;;4983876;28;20050;-88
2022/08/01 13:16:46;;;;;;;2.42;1.30;;;;;;;;;;4984612;28;20539;-87
2022/08/01 13:19:11;;;;;;;3.70;1.63;;;;;;;;;;4967642;28;20071;-89
2022/08/01 13:21:37;;;;;;;2.42;1.30;;;;;;;;;;4984505;28;20400;-86
2022/08/01 13:24:06;;;;;;;2.92;1.25;;;;;;;;;;4985243;28;20045;-87
2022/08/01 13:26:44;;;;;;;1.98;1.20;;;;;;;;;;4984111;28;20054;-86
2022/08/01 13:29:10;;;;;;;1.73;1.20;;;;;;;;;;4983710;28;20146;-88
2022/08/01 13:31:37;;;;;;;3.85;1.20;;;;;;;;;;4984829;28;20503;-87
2022/08/01 13:34:03;;;;;;;2.70;1.30;;;;;;;;;;4983311;28;20510;-87
2022/08/01 13:36:30;;;;;;;2.25;1.30;;;;;;;;;;4985174;28;20034;-87
2022/08/01 13:41:46;;;;;;;2.10;1.10;;;;;;;;;;4985481;28;20039;-88
2022/08/01 13:44:13;;;;;;;3.13;1.20;;;;;;;;;;4982966;28;20045;-86
2022/08/01 13:46:39;;;;;;;2.10;1.08;;;;;;;;;;4967258;28;20105;-89
2022/08/01 13:49:06;;;;;;;1.60;1.10;;;;;;;;;;4983150;28;20031;-86
2022/08/01 13:51:32;;;;;;;6.25;1.23;;;;;;;;;;4984634;28;20038;-87
2022/08/01 13:53:57;;;;;;;2.92;1.10;;;;;;;;;;4984395;28;20603;-87
2022/08/01 13:56:27;;;;;;;1.75;1.00;;;;;;;;;;4984242;28;20101;-86
2022/08/01 13:58:53;;;;;;;6.30;1.10;;;;;;;;;;4984380;28;20094;-88
2022/08/01 14:01:18;;;;;;;1.58;1.10;;;;;;;;;;4984594;28;20166;-87
2022/08/01 14:03:44;;;;;;;1.75;1.00;;;;;;;;;;4984091;28;20049;-87
2022/08/01 14:06:10;;;;;;;1.80;1.00;;;;;;;;;;4982883;28;20558;-89
2022/08/01 14:08:35;;;;;;;1.98;1.10;;;;;;;;;;4980941;28;20102;-88
2022/08/01 14:11:01;;;;;;;1.50;1.10;;;;;;;;;;4983764;28;20050;-87
2022/08/01 14:13:27;;;;;;;1.95;1.10;;;;;;;;;;4983312;28;20039;-88
2022/08/01 14:15:53;;;;;;;2.35;1.30;;;;;;;;;;4982499;28;20034;-85
2022/08/01 14:18:19;;;;;;;3.40;1.10;;;;;;;;;;4983794;28;20053;-87
2022/08/01 14:20:45;;;;;;;2.70;1.35;;;;;;;;;;4983829;28;20046;-88
2022/08/01 14:23:10;;;;;;;3.30;1.20;;;;;;;;;;4966653;28;20133;-90
2022/08/01 14:25:40;;;;;;;3.53;1.05;;;;;;;;;;4983575;28;20085;-90
2022/08/01 14:28:06;;;;;;;1.90;1.13;;;;;;;;;;4986168;28;20034;-86
2022/08/01 14:30:33;;;;;;;1.63;1.00;;;;;;;;;;4983827;28;20080;-87
2022/08/01 14:32:59;;;;;;;1.75;1.00;;;;;;;;;;4980974;28;20035;-86
2022/08/01 14:35:24;;;;;;;2.30;1.10;;;;;;;;;;4978808;28;20039;-87
2022/08/01 14:37:51;;;;;;;4.03;1.20;;;;;;;;;;4981270;28;20407;-87
2022/08/01 14:40:16;;;;;;;1.48;1.02;;;;;;;;;;4981285;28;20039;-86
2022/08/01 14:42:44;;;;;;;2.40;1.30;;;;;;;;;;4979684;28;20044;-87
2022/08/01 14:45:10;;;;;;;2.65;1.30;;;;;;;;;;4978791;28;20047;-86
2022/08/01 14:47:37;;;;;;;1.85;1.20;;;;;;;;;;4980599;28;20049;-87
2022/08/01 14:50:08;;;;;;;1.70;1.30;;;;;;;;;;4980213;28;20038;-86
2022/08/01 14:52:34;;;;;;;2.90;1.20;;;;;;;;;;4980263;28;20050;-87
2022/08/01 14:55:00;;;;;;;1.45;1.13;;;;;;;;;;4979525;28;20491;-87