Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:43;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5071982;28;20730;-72
2023/12/03 00:03:10;;;;;;;1.00;1.00;;;-11.60;99.90;;;;;;5072116;28;20204;-72
2023/12/03 00:06:21;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5072444;28;20262;-74
2023/12/03 00:08:47;;;;;;;1.00;1.00;;;-11.40;99.90;;;;;;5066782;28;20217;-73
2023/12/03 00:11:12;;;;;;;0.90;0.90;;;-11.20;99.90;;;;;;5071957;28;20736;-73
2023/12/03 00:13:38;;;;;;;0.90;0.90;;;-11.10;99.90;;;;;;5072359;28;20291;-72
2023/12/03 00:16:04;;;;;;;1.00;1.00;;;-11.00;99.90;;;;;;5072170;28;20620;-74
2023/12/03 00:19:24;;;;;;;0.80;0.80;;;-10.80;99.90;;;;;;5076681;28;20208;-68
2023/12/03 00:21:50;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5070932;28;20220;-65
2023/12/03 00:24:15;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5071575;28;20201;-65
2023/12/03 00:26:41;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5073790;28;20212;-66
2023/12/03 00:29:07;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5071281;28;20201;-67
2023/12/03 00:31:34;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5071473;28;20196;-67
2023/12/03 00:34:01;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5075140;28;20608;-67
2023/12/03 00:36:27;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5070890;28;20246;-67
2023/12/03 00:38:52;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5071068;28;20616;-67
2023/12/03 00:41:18;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5071480;28;20189;-66
2023/12/03 00:43:44;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5071587;28;20224;-68
2023/12/03 00:46:09;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5071662;28;20230;-66
2023/12/03 00:48:35;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5070970;28;20200;-67
2023/12/03 00:51:00;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5071224;28;20251;-68
2023/12/03 00:53:26;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5071331;28;20267;-66
2023/12/03 00:55:53;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5071119;28;20192;-68
2023/12/03 00:58:19;;;;;;;0.97;0.97;;;-9.90;99.90;;;;;;5070967;28;20189;-67
2023/12/03 01:00:44;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5070954;28;20315;-66
2023/12/03 01:03:10;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5071054;28;20197;-66
2023/12/03 01:05:35;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5070703;28;20233;-66
2023/12/03 01:08:01;;;;;;;0.93;0.93;;;-9.90;99.90;;;;;;5069824;28;20203;-74
2023/12/03 01:10:27;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5072999;28;20217;-71
2023/12/03 01:12:52;;;;;;;0.80;0.80;;;-9.90;99.90;;;;;;5071156;28;20193;-74
2023/12/03 01:15:18;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5070665;28;20291;-73
2023/12/03 01:17:44;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5074399;28;20228;-72
2023/12/03 01:20:44;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5070273;28;20201;-74
2023/12/03 01:23:09;;;;;;;0.97;0.97;;;-10.00;99.90;;;;;;5070590;28;20296;-73
2023/12/03 01:25:35;;;;;;;1.00;1.00;;;-9.90;99.90;;;;;;5070382;28;20329;-70
2023/12/03 01:28:00;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5051357;28;20731;-72
2023/12/03 01:30:26;;;;;;;2.60;1.83;;;-9.90;99.90;;;;;;5050192;28;20267;-73
2023/12/03 01:32:52;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5058577;28;20201;-72
2023/12/03 01:35:17;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5074610;28;20437;-73
2023/12/03 01:38:44;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5074845;28;20193;-74
2023/12/03 01:41:10;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5067185;28;20270;-73
2023/12/03 01:43:50;;;;;;;0.93;0.93;;;-9.70;99.90;;;;;;5071590;28;20204;-72
2023/12/03 01:46:16;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5070067;28;20234;-73
2023/12/03 01:48:43;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5068638;28;20224;-72
2023/12/03 01:51:09;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;5069768;28;20281;-73
2023/12/03 01:53:36;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;5070118;28;20235;-72
2023/12/03 01:56:02;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;5069991;28;20224;-74
2023/12/03 01:58:28;;;;;;;0.80;0.80;;;-9.70;99.90;;;;;;5069791;28;20201;-73
2023/12/03 02:00:54;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5069972;28;20269;-73
2023/12/03 02:03:19;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;5069584;28;20280;-72
2023/12/03 02:05:53;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5069316;28;20193;-74
2023/12/03 02:08:19;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5069661;28;20201;-72
2023/12/03 02:10:44;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5069627;28;20579;-70
2023/12/03 02:13:10;;;;;;;1.00;1.00;;;-9.90;99.90;;;;;;5069831;28;20250;-72
2023/12/03 02:15:36;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5069398;28;20204;-71
2023/12/03 02:18:01;;;;;;;1.00;1.00;;;-10.10;99.90;;;;;;5069216;28;20554;-71
2023/12/03 02:20:27;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5068980;28;20215;-71
2023/12/03 02:23:02;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5069292;28;20681;-73
2023/12/03 02:25:27;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5069262;28;20203;-70
2023/12/03 02:27:53;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5069239;28;20200;-72
2023/12/03 02:30:19;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5060007;28;20213;-70
2023/12/03 02:32:44;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5069397;28;20592;-72
2023/12/03 02:35:10;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5069291;28;20638;-71
2023/12/03 02:37:36;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5068782;28;20661;-72
2023/12/03 02:40:01;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5069073;28;20207;-71
2023/12/03 02:42:27;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5068846;28;20212;-71
2023/12/03 02:44:53;;;;;;;0.87;0.87;;;-10.40;99.90;;;;;;5067682;28;20296;-73
2023/12/03 02:47:18;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5069011;28;20223;-70
2023/12/03 02:49:45;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5068899;28;20258;-71
2023/12/03 02:52:10;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5068810;28;20250;-73
2023/12/03 02:54:38;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5068770;28;20231;-72
2023/12/03 02:57:05;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5069092;28;20645;-73
2023/12/03 02:59:31;;;;;;;0.80;0.80;;;-10.50;99.90;;;;;;5067038;28;20707;-72
2023/12/03 03:01:57;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5068768;28;20197;-72
2023/12/03 03:04:23;;;;;;;0.80;0.80;;;-10.60;99.90;;;;;;5068582;28;20223;-72
2023/12/03 03:06:48;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5068784;28;20196;-73
2023/12/03 03:09:14;;;;;;;0.93;0.93;;;-10.60;99.90;;;;;;5068687;28;20205;-72
2023/12/03 03:11:40;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5068141;28;20188;-72
2023/12/03 03:14:05;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5068608;28;20300;-71
2023/12/03 03:16:31;;;;;;;2.17;2.07;;;-10.70;99.90;;;;;;5068125;28;20213;-72
2023/12/03 03:18:57;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5068573;28;20355;-71
2023/12/03 03:21:22;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5068722;28;20292;-72
2023/12/03 03:23:48;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5068571;28;20269;-71
2023/12/03 03:26:13;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5068467;28;20197;-71
2023/12/03 03:28:39;;;;;;;0.93;0.93;;;-10.70;99.90;;;;;;5068460;28;20232;-70
2023/12/03 03:31:05;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5068935;28;20263;-71
2023/12/03 03:33:31;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5072609;28;20612;-73
2023/12/03 03:35:56;;;;;;;0.80;0.80;;;-10.80;99.90;;;;;;5072753;28;20200;-72
2023/12/03 03:38:22;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5070853;28;20207;-72
2023/12/03 03:40:47;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5072684;28;20292;-72
2023/12/03 03:43:14;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5072739;28;20228;-72
2023/12/03 03:45:40;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5072314;28;20215;-71
2023/12/03 03:48:05;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5072856;28;20201;-73
2023/12/03 03:50:31;;;;;;;0.80;0.80;;;-10.80;99.90;;;;;;5072204;28;20262;-72
2023/12/03 03:52:56;;;;;;;0.80;0.80;;;-10.80;99.90;;;;;;5072445;28;20636;-73
2023/12/03 03:55:22;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5070719;28;20304;-72
2023/12/03 03:57:48;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5071952;28;20275;-73
2023/12/03 04:00:14;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5070557;28;20208;-73
2023/12/03 04:02:40;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5064476;28;20205;-72
2023/12/03 04:05:07;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5072349;28;20557;-74
2023/12/03 04:07:33;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5071480;28;20197;-71
2023/12/03 04:09:59;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5069677;28;20243;-72
2023/12/03 04:12:25;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5071234;28;20304;-72
2023/12/03 04:14:50;;;;;;;0.83;0.83;;;-9.80;99.90;;;;;;5071287;28;20200;-70
2023/12/03 04:17:16;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5069765;28;20208;-72
2023/12/03 04:19:42;;;;;;;1.00;1.00;;;-9.60;99.90;;;;;;5071119;28;20712;-71
2023/12/03 04:22:07;;;;;;;0.90;0.90;;;-9.60;99.90;;;;;;5070972;28;20664;-74
2023/12/03 04:24:33;;;;;;;0.90;0.90;;;-9.50;99.90;;;;;;5070805;28;20278;-71
2023/12/03 04:26:59;;;;;;;0.83;0.83;;;-9.40;99.90;;;;;;5071322;28;20607;-73
2023/12/03 04:29:24;;;;;;;1.33;1.23;;;-9.40;99.90;;;;;;5071203;28;20212;-71
2023/12/03 04:31:51;;;;;;;0.90;0.90;;;-9.40;99.90;;;;;;5071491;28;20664;-73
2023/12/03 04:34:16;;;;;;;1.00;1.00;;;-9.30;99.90;;;;;;5071445;28;20197;-74
2023/12/03 04:36:43;;;;;;;0.90;0.90;;;-9.30;99.90;;;;;;5071133;28;20196;-74
2023/12/03 04:39:09;;;;;;;0.90;0.90;;;-9.20;99.90;;;;;;5071445;28;20698;-71
2023/12/03 04:41:36;;;;;;;0.90;0.90;;;-9.20;99.90;;;;;;5071294;28;20204;-70
2023/12/03 04:44:02;;;;;;;0.83;0.83;;;-9.20;99.90;;;;;;5070140;28;20669;-71
2023/12/03 04:46:28;;;;;;;1.00;1.00;;;-9.20;99.90;;;;;;5071415;28;20199;-69
2023/12/03 04:48:54;;;;;;;0.90;0.90;;;-9.20;99.90;;;;;;5071317;28;20769;-71
2023/12/03 04:51:19;;;;;;;0.93;0.93;;;-9.20;99.90;;;;;;5070919;28;20544;-73
2023/12/03 04:54:08;;;;;;;1.30;1.20;;;-9.10;99.90;;;;;;5072018;28;20247;-72
2023/12/03 04:57:08;;;;;;;0.90;0.90;;;-9.10;99.90;;;;;;5074275;28;20482;-73
2023/12/03 04:59:34;;;;;;;0.90;0.90;;;-9.00;99.90;;;;;;5071566;28;20212;-70
2023/12/03 05:01:59;;;;;;;1.00;1.00;;;-8.90;99.90;;;;;;5071509;28;20250;-71
2023/12/03 05:04:26;;;;;;;0.90;0.90;;;-8.90;99.90;;;;;;5071374;28;20610;-73
2023/12/03 05:06:52;;;;;;;0.90;0.90;;;-8.90;99.90;;;;;;5071040;28;20665;-72
2023/12/03 05:09:18;;;;;;;0.90;0.90;;;-8.90;99.90;;;;;;5071161;28;20205;-72
2023/12/03 05:11:44;;;;;;;0.90;0.90;;;-8.90;99.90;;;;;;5071150;28;20193;-72
2023/12/03 05:14:11;;;;;;;0.90;0.90;;;-8.80;99.90;;;;;;5071404;28;20784;-71
2023/12/03 05:16:37;;;;;;;0.90;0.90;;;-8.80;99.90;;;;;;5070934;28;20205;-71
2023/12/03 05:19:03;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5070444;28;20544;-70
2023/12/03 05:21:29;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5071148;28;20226;-70
2023/12/03 05:23:54;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5071057;28;20657;-70
2023/12/03 05:26:20;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5070757;28;20201;-70
2023/12/03 05:28:46;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5070560;28;20567;-70
2023/12/03 05:31:12;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5070250;28;20224;-69
2023/12/03 05:33:37;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5070938;28;20209;-71
2023/12/03 05:36:03;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5070314;28;20193;-70
2023/12/03 05:38:29;;;;;;;0.80;0.80;;;-8.60;99.90;;;;;;5069900;28;20683;-71
2023/12/03 05:40:55;;;;;;;0.80;0.80;;;-8.60;99.90;;;;;;5070161;28;20212;-70
2023/12/03 05:43:20;;;;;;;0.90;0.90;;;-8.60;99.90;;;;;;5070111;28;20289;-70
2023/12/03 05:45:46;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5070390;28;20283;-72
2023/12/03 05:48:12;;;;;;;1.00;1.00;;;-8.50;99.90;;;;;;5070027;28;20196;-67
2023/12/03 05:50:37;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;5069721;28;20217;-66
2023/12/03 05:53:03;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5069938;28;20274;-64
2023/12/03 05:55:28;;;;;;;1.00;1.00;;;-8.50;99.90;;;;;;5069258;28;20688;-65
2023/12/03 05:57:54;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5069891;28;20204;-66
2023/12/03 06:00:20;;;;;;;1.10;1.10;;;-8.50;99.90;;;;;;5069748;28;20270;-66
2023/12/03 06:02:45;;;;;;;1.00;1.00;;;-8.40;99.90;;;;;;5068698;28;20211;-65
2023/12/03 06:05:11;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5069893;28;20291;-67
2023/12/03 06:07:37;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5069685;28;20201;-66
2023/12/03 06:10:03;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5068419;28;20224;-65
2023/12/03 06:12:29;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5069631;28;20205;-67
2023/12/03 06:14:55;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5069092;28;20215;-66
2023/12/03 06:17:21;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5069442;28;20193;-65
2023/12/03 06:19:47;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5068178;28;20201;-65
2023/12/03 06:22:12;;;;;;;0.87;0.87;;;-8.30;99.90;;;;;;5069378;28;20196;-65
2023/12/03 06:24:38;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5070973;28;20258;-65
2023/12/03 06:27:04;;;;;;;0.83;0.83;;;-8.20;99.90;;;;;;5069553;28;20575;-66
2023/12/03 06:29:30;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5068956;28;20262;-66
2023/12/03 06:31:56;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5067721;28;20196;-69
2023/12/03 06:34:21;;;;;;;0.87;0.87;;;-8.20;99.90;;;;;;5069019;28;20233;-65
2023/12/03 06:36:47;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5069157;28;20189;-66
2023/12/03 06:39:12;;;;;;;0.90;0.90;;;-8.10;99.90;;;;;;5069409;28;20656;-65
2023/12/03 06:41:38;;;;;;;0.90;0.90;;;-8.10;99.90;;;;;;5069624;28;20196;-64
2023/12/03 06:44:43;;;;;;;0.80;0.80;;;-8.10;99.90;;;;;;5070944;28;20201;-69
2023/12/03 06:47:09;;;;;;;1.10;1.10;;;-8.10;99.90;;;;;;5048707;28;20240;-67
2023/12/03 06:49:34;;;;;;;0.87;0.87;;;-8.10;99.90;;;;;;5048876;28;20297;-67
2023/12/03 06:52:00;;;;;;;0.90;0.90;;;-8.10;99.90;;;;;;5048842;28;20324;-68
2023/12/03 06:54:25;;;;;;;6.80;1.73;;;-8.10;99.90;;;;;;5048866;28;20285;-66
2023/12/03 06:56:51;;;;;;;0.83;0.83;;;-8.10;99.90;;;;;;5048961;28;20217;-67
2023/12/03 06:59:17;;;;;;;0.77;0.77;;;-8.10;99.90;;;;;;5049037;28;20551;-68
2023/12/03 07:01:42;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5068442;28;20312;-66
2023/12/03 07:04:08;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5068794;28;20217;-64
2023/12/03 07:06:33;;;;;;;0.93;0.93;;;-8.00;99.90;;;;;;5067993;28;20200;-65
2023/12/03 07:09:18;;;;;;;0.90;0.90;;;-8.00;99.90;;;;;;5069818;28;20216;-68
2023/12/03 07:11:44;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5059953;28;20665;-64
2023/12/03 07:14:09;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5069185;28;20201;-64
2023/12/03 07:16:35;;;;;;;0.97;0.97;;;-7.90;99.90;;;;;;5068565;28;20201;-64
2023/12/03 07:19:01;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068833;28;20199;-64
2023/12/03 07:21:26;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068405;28;20197;-67
2023/12/03 07:23:52;;;;;;;0.80;0.80;;;-7.90;99.90;;;;;;5068657;28;20312;-67
2023/12/03 07:26:17;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068730;28;20201;-65
2023/12/03 07:28:43;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068817;28;20203;-65
2023/12/03 07:31:09;;;;;;;0.80;0.80;;;-7.90;99.90;;;;;;5068356;28;20630;-67
2023/12/03 07:33:35;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068417;28;20197;-67
2023/12/03 07:36:01;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068593;28;20247;-65
2023/12/03 07:38:27;;;;;;;0.80;0.80;;;-7.90;99.90;;;;;;5068150;28;20195;-65
2023/12/03 07:40:53;;;;;;;0.83;0.83;;;-7.90;99.90;;;;;;5068165;28;20192;-65
2023/12/03 07:43:19;;;;;;;0.80;0.80;;;-7.90;99.90;;;;;;5068297;28;20278;-68
2023/12/03 07:45:45;;;;;;;0.90;0.90;;;-7.90;99.90;;;;;;5068796;28;20188;-66
2023/12/03 07:48:10;;;;;;;0.90;0.90;;;-7.80;99.90;;;;;;5068555;28;20568;-67
2023/12/03 07:50:36;;;;;;;0.80;0.80;;;-7.80;99.90;;;;;;5068532;28;20275;-65
2023/12/03 07:53:03;;;;;;;0.90;0.90;;;-7.80;99.90;;;;;;5068147;28;20657;-66
2023/12/03 07:55:29;;;;;;;0.87;0.87;;;-7.80;99.90;;;;;;5070088;28;20189;-65
2023/12/03 07:57:54;;;;;;;0.80;0.80;;;-7.80;99.90;;;;;;5068268;28;20217;-65
2023/12/03 08:00:21;;;;;;;0.80;0.80;;;-7.80;99.90;;;;;;5068234;28;20205;-67
2023/12/03 08:02:47;;;;;;;0.80;0.80;;;-7.80;99.90;;;;;;5068170;28;20200;-67
2023/12/03 08:05:12;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5068121;28;20546;-68
2023/12/03 08:07:39;;;;;;;0.90;0.90;;;-7.70;99.90;;;;;;5057818;28;20221;-65
2023/12/03 08:10:34;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5068742;28;20209;-71
2023/12/03 08:12:59;;;;;;;0.80;0.80;;;-7.60;99.90;;;;;;5069461;28;20214;-68
2023/12/03 08:15:25;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5068616;28;20209;-68
2023/12/03 08:17:52;;;;;;;0.80;0.80;;;-7.60;99.90;;;;;;5069806;28;20200;-68
2023/12/03 08:20:17;;;;;;;1.63;1.47;;;-7.60;99.90;;;;;;5071610;28;20718;-69
2023/12/03 08:22:43;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5074324;28;20193;-68
2023/12/03 08:25:09;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5073483;28;20734;-68
2023/12/03 08:27:34;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5071548;28;20203;-70
2023/12/03 08:30:00;;;;;;;1.00;1.00;;;-7.60;99.90;;;;;;5071626;28;20220;-69
2023/12/03 08:32:26;;;;;;;0.90;0.90;;;-7.60;99.90;;;;;;5071323;28;20796;-70
2023/12/03 08:34:51;;;;;;;0.80;0.80;;;-7.60;99.90;;;;;;5071536;28;20203;-69
2023/12/03 08:37:17;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5071017;28;20734;-69
2023/12/03 08:39:43;;;;;;;0.93;0.93;;;-7.50;99.90;;;;;;5071472;28;20204;-69
2023/12/03 08:42:08;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5071398;28;20207;-69
2023/12/03 08:44:34;;;;;;;0.80;0.80;;;-7.40;99.90;;;;;;5071620;28;20766;-70
2023/12/03 08:47:00;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5071208;28;20189;-68
2023/12/03 08:49:26;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5071274;28;20212;-69
2023/12/03 08:51:52;;;;;;;0.80;0.80;;;-7.40;99.90;;;;;;5070970;28;20224;-69
2023/12/03 08:54:17;;;;;;;1.00;1.00;;;-7.40;99.90;;;;;;5071134;28;20201;-70
2023/12/03 08:56:43;;;;;;;2.30;2.10;;;-7.40;99.90;;;;;;5071221;28;20276;-69
2023/12/03 08:59:09;;;;;;;0.80;0.80;;;-7.30;99.90;;;;;;5071194;28;20208;-70
2023/12/03 09:01:38;;;;;;;0.90;0.90;;;-7.30;99.90;;;;;;5070886;28;20562;-70
2023/12/03 09:04:04;;;;;;;0.80;0.80;;;-7.20;99.90;;;;;;5069947;28;20279;-68
2023/12/03 09:06:29;;;;;;;0.90;0.90;;;-7.20;99.90;;;;;;5070986;28;20300;-70
2023/12/03 09:08:56;;;;;;;0.80;0.80;;;-7.10;99.90;;;;;;5070820;28;20620;-69
2023/12/03 09:11:22;;;;;;;0.90;0.90;;;-7.10;99.90;;;;;;5070522;28;20742;-67
2023/12/03 09:13:48;;;;;;;1.10;1.10;;;-7.00;99.90;;;;;;5071168;28;20200;-69
2023/12/03 09:16:13;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5070658;28;20197;-69
2023/12/03 09:18:39;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5070692;28;20236;-74
2023/12/03 09:21:07;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5069409;28;20209;-73
2023/12/03 09:23:34;;;;;;;0.80;0.80;;;-7.00;99.90;;;;;;5070463;28;20581;-73
2023/12/03 09:26:01;;;;;;;0.90;0.90;;;-7.00;99.90;;;;;;5070745;28;20220;-72
2023/12/03 09:28:29;;;;;;;0.77;0.77;;;-6.90;99.90;;;;;;5070101;28;20201;-73
2023/12/03 09:30:56;;;;;;;0.90;0.90;;;-6.90;99.90;;;;;;5070087;28;20220;-72
2023/12/03 09:33:21;;;;;;;0.97;0.97;;;-6.80;99.90;;;;;;5068019;28;20665;-72
2023/12/03 09:35:47;;;;;;;0.80;0.80;;;-6.80;99.90;;;;;;5049075;28;20205;-73
2023/12/03 09:38:12;;;;;;;0.97;0.97;;;-6.70;99.90;;;;;;5064038;28;20207;-71
2023/12/03 09:40:38;;;;;;;0.80;0.80;;;-6.70;99.90;;;;;;5069637;28;20201;-72
2023/12/03 09:43:05;;;;;;;1.00;1.00;;;-6.70;99.90;;;;;;5070911;28;20203;-71
2023/12/03 09:45:31;;;;;;;1.00;1.00;;;-6.70;99.90;;;;;;5070404;28;20204;-71
2023/12/03 09:48:01;;;;;;;1.00;1.00;;;-6.70;99.90;;;;;;5070513;28;20208;-71
2023/12/03 09:50:28;;;;;;;1.10;1.10;;;-6.70;99.90;;;;;;5069936;28;20246;-71
2023/12/03 09:52:56;;;;;;;0.70;0.70;;;-6.60;99.90;;;;;;5069795;28;20684;-70
2023/12/03 09:55:26;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5069729;28;20337;-70
2023/12/03 09:57:55;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5070179;28;20652;-71
2023/12/03 10:00:22;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5060723;28;20571;-71
2023/12/03 10:02:51;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5069789;28;20196;-70
2023/12/03 10:05:16;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5069920;28;20197;-71
2023/12/03 10:07:46;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5068771;28;20254;-71
2023/12/03 10:10:17;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5068313;28;20247;-71
2023/12/03 10:12:42;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5069628;28;20208;-71
2023/12/03 10:15:12;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5069681;28;20314;-71
2023/12/03 10:17:38;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5069640;28;20498;-72
2023/12/03 10:20:22;;;;;;;1.10;1.10;;;-6.40;99.90;;;;;;5069819;28;20288;-72
2023/12/03 10:22:52;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5069631;28;20687;-71
2023/12/03 10:25:31;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5069638;28;20207;-71
2023/12/03 10:27:58;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5069842;28;20196;-69
2023/12/03 10:30:23;;;;;;;0.80;0.80;;;-6.30;99.90;;;;;;5067544;28;20672;-70
2023/12/03 10:32:49;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5069620;28;20672;-69
2023/12/03 10:35:15;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5069566;28;20196;-70
2023/12/03 10:37:42;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5067519;28;20207;-70
2023/12/03 10:40:07;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5069185;28;20200;-70
2023/12/03 10:42:39;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5068701;28;20721;-70
2023/12/03 10:45:12;;;;;;;0.77;0.77;;;-6.20;99.90;;;;;;5068490;28;20223;-69
2023/12/03 10:47:39;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5068508;28;20322;-70
2023/12/03 10:50:06;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5068482;28;20623;-70
2023/12/03 10:52:33;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5068375;28;20240;-69
2023/12/03 10:54:59;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5065572;28;20213;-69
2023/12/03 10:57:31;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5062539;28;20197;-70
2023/12/03 11:00:10;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5068764;28;20679;-70
2023/12/03 11:02:45;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5068167;28;20208;-70
2023/12/03 11:08:22;;;;;;;0.80;0.80;;;-6.00;99.90;;;;;;5066970;28;20215;-71
2023/12/03 11:10:53;;;;;;;0.80;0.80;;;-6.00;99.90;;;;;;5068171;28;20932;-72
2023/12/03 11:13:19;;;;;;;0.80;0.80;;;-5.90;99.90;;;;;;5066877;28;20209;-71
2023/12/03 11:15:46;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5067313;28;20692;-72
2023/12/03 11:18:14;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5066735;28;20645;-73
2023/12/03 11:20:42;;;;;;;0.77;0.77;;;-5.90;99.90;;;;;;5068249;28;20636;-72
2023/12/03 11:23:30;;;;;;;0.83;0.83;;;-5.90;99.90;;;;;;5066849;28;20212;-72
2023/12/03 11:26:12;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5066871;28;20387;-72
2023/12/03 11:28:57;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5067980;28;20556;-71
2023/12/03 11:31:23;;;;;;;0.85;0.85;;;-5.80;99.90;;;;;;5068024;28;20208;-71
2023/12/03 11:34:00;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5068002;28;20652;-72
2023/12/03 11:36:35;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5068172;28;20205;-72
2023/12/03 11:39:03;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5068180;28;20695;-71
2023/12/03 11:41:36;;;;;;;0.93;0.93;;;-5.80;99.90;;;;;;5067812;28;20559;-72
2023/12/03 11:44:31;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5066451;28;20196;-72
2023/12/03 11:47:05;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5038752;28;20776;-72
2023/12/03 11:49:34;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5046199;28;20216;-71
2023/12/03 11:52:00;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5046856;28;20227;-72
2023/12/03 11:54:34;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5071581;28;20656;-72
2023/12/03 11:56:59;;;;;;;0.85;0.85;;;-5.80;99.90;;;;;;5070210;28;20222;-72
2023/12/03 11:59:25;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5072105;28;20204;-72
2023/12/03 12:01:51;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5071732;28;20730;-72
2023/12/03 12:04:21;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5070276;28;20197;-72
2023/12/03 12:06:47;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5070133;28;20197;-72
2023/12/03 12:09:21;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5071330;28;20283;-73
2023/12/03 12:11:48;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5071466;28;20227;-73
2023/12/03 12:14:14;;;;;;;0.80;0.80;;;-5.80;99.90;;;;;;5071956;28;20193;-73
2023/12/03 12:16:39;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5071397;28;20317;-73
2023/12/03 12:19:05;;;;;;;4.23;2.30;;;-5.70;99.90;;;;;;5070039;28;20266;-73
2023/12/03 12:21:30;;;;;;;0.73;0.73;;;-5.70;99.90;;;;;;5071231;28;20189;-71
2023/12/03 12:23:56;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5071002;28;20205;-71
2023/12/03 12:26:22;;;;;;;0.80;0.80;;;-5.60;99.90;;;;;;5069584;28;20243;-72
2023/12/03 12:28:47;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5071436;28;20247;-72
2023/12/03 12:31:13;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5070735;28;20580;-73
2023/12/03 12:33:39;;;;;;;0.73;0.73;;;-5.60;99.90;;;;;;5069568;28;20203;-74
2023/12/03 12:36:09;;;;;;;0.80;0.80;;;-5.60;99.90;;;;;;5069593;28;20723;-71
2023/12/03 12:38:41;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5070445;28;20209;-71
2023/12/03 12:41:07;;;;;;;0.87;0.87;;;-5.50;99.90;;;;;;5070997;28;20211;-72
2023/12/03 12:43:34;;;;;;;1.02;1.02;;;-5.50;99.90;;;;;;5069431;28;20603;-72
2023/12/03 12:46:09;;;;;;;0.80;0.80;;;-5.70;99.90;;;;;;5070952;28;20572;-72
2023/12/03 12:48:35;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5071191;28;20740;-74
2023/12/03 12:51:01;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5070909;28;20208;-72