Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:20;;;;;;;1.02;0.70;;;24.70;55.70;;;;;;6242833;28;20040;-48
2022/07/21 00:05:22;;;;;;;1.00;0.80;;;24.70;55.70;;;;;;6243283;28;20109;-48
2022/07/21 00:08:30;;;;;;;1.33;0.90;;;24.70;55.70;;;;;;6242369;28;20114;-46
2022/07/21 00:11:32;;;;;;;0.65;0.65;;;24.70;55.60;;;;;;6238359;28;20086;-42
2022/07/21 00:14:33;;;;;;;0.80;0.70;;;24.80;55.60;;;;;;6242299;28;20229;-48
2022/07/21 00:17:36;;;;;;;0.73;0.73;;;24.60;55.50;;;;;;6249593;28;20045;-48
2022/07/21 00:20:38;;;;;;;1.42;0.95;;;24.90;55.60;;;;;;6244135;28;20155;-45
2022/07/21 00:23:39;;;;;;;0.88;0.70;;;24.80;55.50;;;;;;6233661;28;20850;-44
2022/07/21 00:26:41;;;;;;;0.70;0.63;;;24.80;55.60;;;;;;6242891;28;20048;-52
2022/07/21 00:29:46;;;;;;;1.17;0.80;;;24.90;55.50;;;;;;6241878;28;21024;-47
2022/07/21 00:32:48;;;;;;;0.80;0.80;;;24.80;56.10;;;;;;6246280;28;20044;-46
2022/07/21 00:35:50;;;;;;;0.60;0.47;;;24.80;55.50;;;;;;6246803;28;20147;-50
2022/07/21 00:38:55;;;;;;;0.80;0.80;;;24.80;55.50;;;;;;6249282;28;20043;-48
2022/07/21 00:41:57;;;;;;;0.73;0.70;;;24.70;55.40;;;;;;6243083;28;20048;-48
2022/07/21 00:44:59;;;;;;;0.77;0.73;;;24.80;55.40;;;;;;6251549;28;20046;-51
2022/07/21 00:48:01;;;;;;;0.82;0.70;;;24.70;55.40;;;;;;6231269;28;20072;-47
2022/07/21 00:51:03;;;;;;;0.82;0.80;;;24.70;55.40;;;;;;6243722;28;20838;-47
2022/07/21 00:54:05;;;;;;;1.25;0.80;;;24.80;55.40;;;;;;6233933;28;20188;-48
2022/07/21 00:57:07;;;;;;;1.00;0.70;;;24.80;55.40;;;;;;6245793;28;20086;-44
2022/07/21 01:00:13;;;;;;;1.00;0.85;;;24.80;55.50;;;;;;6232221;28;20045;-43
2022/07/21 01:03:15;;;;;;;0.80;0.80;;;24.80;55.40;;;;;;6220508;28;20036;-46
2022/07/21 01:06:16;;;;;;;0.60;0.60;;;24.80;55.40;;;;;;6232820;28;20451;-45
2022/07/21 01:09:21;;;;;;;0.90;0.60;;;24.70;55.40;;;;;;6218032;28;20208;-48
2022/07/21 01:12:23;;;;;;;1.27;0.75;;;24.80;55.50;;;;;;6220087;28;20271;-45
2022/07/21 01:15:25;;;;;;;0.80;0.75;;;24.90;55.40;;;;;;6233773;28;20084;-43
2022/07/21 01:18:28;;;;;;;0.70;0.60;;;24.80;55.40;;;;;;6221643;28;20438;-47
2022/07/21 01:21:32;;;;;;;0.90;0.80;;;24.90;55.50;;;;;;6239209;28;20045;-41
2022/07/21 01:24:34;;;;;;;1.13;0.80;;;24.80;55.50;;;;;;6208010;28;20068;-43
2022/07/21 01:27:35;;;;;;;0.70;0.60;;;24.80;55.50;;;;;;6234896;28;21623;-45
2022/07/21 01:30:37;;;;;;;0.90;0.60;;;24.70;55.40;;;;;;6237467;28;20294;-48
2022/07/21 01:33:39;;;;;;;0.60;0.57;;;24.60;55.40;;;;;;6222205;28;20051;-41
2022/07/21 01:36:42;;;;;;;0.88;0.60;;;24.60;55.40;;;;;;6234189;28;20047;-44
2022/07/21 01:43:00;;;;;;;0.80;0.80;;;24.80;55.50;;;;;;6226576;28;20075;-44
2022/07/21 01:46:02;;;;;;;0.77;0.77;;;24.70;55.40;;;;;;6234273;28;20124;-45
2022/07/21 01:49:04;;;;;;;0.80;0.60;;;24.70;55.40;;;;;;6241290;28;20494;-43
2022/07/21 01:52:07;;;;;;;0.68;0.57;;;24.70;55.30;;;;;;6224767;28;20193;-43
2022/07/21 01:55:08;;;;;;;0.82;0.60;;;25.00;55.50;;;;;;6231013;28;20343;-45
2022/07/21 01:58:10;;;;;;;1.55;0.73;;;24.90;55.40;;;;;;6237816;28;20455;-42
2022/07/21 02:01:11;;;;;;;1.13;0.80;;;24.80;55.40;;;;;;6232301;28;20084;-44
2022/07/21 02:04:13;;;;;;;1.23;0.82;;;24.80;55.30;;;;;;6221464;28;22308;-45
2022/07/21 02:07:16;;;;;;;1.10;0.90;;;24.80;55.30;;;;;;6236508;28;20509;-47
2022/07/21 02:10:17;;;;;;;0.80;0.70;;;24.90;55.30;;;;;;6229714;28;20142;-43
2022/07/21 02:13:19;;;;;;;0.98;0.60;;;24.80;55.30;;;;;;6222043;28;20036;-46
2022/07/21 02:16:20;;;;;;;0.70;0.70;;;24.70;55.20;;;;;;6238182;28;20118;-49
2022/07/21 02:19:22;;;;;;;0.60;0.55;;;24.70;55.20;;;;;;6239643;28;20387;-45
2022/07/21 02:22:24;;;;;;;0.65;0.52;;;24.80;55.20;;;;;;6230247;28;20392;-46
2022/07/21 02:25:26;;;;;;;0.93;0.88;;;24.80;55.20;;;;;;6231130;28;20167;-46
2022/07/21 02:28:27;;;;;;;1.00;0.50;;;24.80;55.20;;;;;;6233218;28;20187;-42
2022/07/21 02:31:32;;;;;;;1.27;1.00;;;24.70;55.00;;;;;;6214755;28;21703;-45
2022/07/21 02:34:34;;;;;;;0.70;0.60;;;24.70;55.00;;;;;;6218066;28;20182;-46
2022/07/21 02:37:37;;;;;;;0.93;0.75;;;24.70;55.00;;;;;;6246496;28;20997;-43
2022/07/21 02:40:38;;;;;;;0.60;0.50;;;24.70;55.00;;;;;;6238315;28;20061;-44
2022/07/21 02:43:43;;;;;;;0.73;0.63;;;24.80;55.00;;;;;;6236850;28;20079;-46
2022/07/21 02:46:44;;;;;;;0.90;0.65;;;24.80;55.00;;;;;;6241671;28;20852;-48
2022/07/21 02:49:47;;;;;;;0.80;0.70;;;24.80;55.00;;;;;;6232718;28;20923;-43
2022/07/21 02:52:50;;;;;;;1.50;0.65;;;24.70;54.90;;;;;;6231429;28;20040;-50
2022/07/21 02:55:53;;;;;;;0.50;0.40;;;24.70;54.80;;;;;;6223964;28;20072;-46
2022/07/21 02:58:54;;;;;;;0.63;0.60;;;24.70;54.80;;;;;;6234725;28;20076;-49
2022/07/21 03:01:57;;;;;;;0.57;0.45;;;24.90;54.90;;;;;;6245399;28;20048;-46
2022/07/21 03:04:59;;;;;;;0.60;0.60;;;24.70;54.80;;;;;;6239077;28;20988;-47
2022/07/21 03:08:01;;;;;;;1.35;1.00;;;24.70;54.70;;;;;;6247349;28;20040;-48
2022/07/21 03:11:03;;;;;;;0.80;0.60;;;24.70;54.70;;;;;;6215287;28;20040;-49
2022/07/21 03:14:05;;;;;;;0.90;0.80;;;24.70;54.70;;;;;;6234238;28;20119;-47
2022/07/21 03:17:07;;;;;;;0.63;0.60;;;24.70;54.70;;;;;;6249434;28;21037;-49
2022/07/21 03:20:09;;;;;;;0.60;0.50;;;24.70;54.80;;;;;;6231104;28;20048;-48
2022/07/21 03:23:12;;;;;;;0.63;0.55;;;24.70;54.70;;;;;;6251173;28;20151;-48
2022/07/21 03:26:14;;;;;;;1.02;0.60;;;24.70;54.70;;;;;;6244149;28;20817;-50
2022/07/21 03:29:16;;;;;;;0.88;0.65;;;24.70;54.60;;;;;;6250184;28;20040;-47
2022/07/21 03:32:18;;;;;;;0.73;0.50;;;24.70;54.60;;;;;;6250777;28;20149;-49
2022/07/21 03:35:20;;;;;;;0.95;0.52;;;24.80;54.60;;;;;;6249752;28;20036;-47
2022/07/21 03:38:22;;;;;;;0.80;0.75;;;24.60;54.50;;;;;;6249334;28;20143;-47
2022/07/21 03:41:26;;;;;;;0.73;0.57;;;24.70;54.50;;;;;;6252794;28;20055;-50
2022/07/21 03:44:28;;;;;;;0.63;0.50;;;24.50;54.40;;;;;;6248044;28;20056;-47
2022/07/21 03:47:30;;;;;;;0.80;0.70;;;24.60;54.50;;;;;;6249260;28;20052;-47
2022/07/21 03:50:31;;;;;;;1.00;0.70;;;24.70;54.50;;;;;;6250168;28;20043;-46
2022/07/21 03:53:33;;;;;;;0.80;0.70;;;24.60;54.50;;;;;;6235955;28;20036;-50
2022/07/21 03:56:35;;;;;;;0.75;0.63;;;24.70;54.50;;;;;;6240481;28;20968;-48
2022/07/21 03:59:36;;;;;;;0.85;0.70;;;24.70;54.50;;;;;;6242821;28;20084;-47
2022/07/21 04:02:38;;;;;;;0.70;0.65;;;24.70;54.50;;;;;;6241926;28;21781;-47
2022/07/21 04:05:42;;;;;;;1.00;0.68;;;24.70;54.50;;;;;;6208396;28;20040;-47
2022/07/21 04:08:44;;;;;;;1.52;0.75;;;24.50;54.40;;;;;;6229221;28;20996;-47
2022/07/21 04:11:46;;;;;;;0.73;0.50;;;24.60;54.40;;;;;;6243593;28;20050;-47
2022/07/21 04:14:50;;;;;;;0.98;0.80;;;24.50;54.40;;;;;;6208897;28;20115;-46
2022/07/21 04:17:52;;;;;;;0.63;0.60;;;24.70;54.50;;;;;;6249621;28;20112;-47
2022/07/21 04:20:54;;;;;;;0.85;0.50;;;24.70;54.50;;;;;;6240139;28;20079;-46
2022/07/21 04:23:56;;;;;;;0.77;0.57;;;24.80;54.80;;;;;;6234328;28;20150;-46
2022/07/21 04:27:00;;;;;;;0.80;0.60;;;24.60;54.50;;;;;;6243314;28;20055;-47
2022/07/21 04:30:07;;;;;;;0.70;0.70;;;24.60;54.50;;;;;;6240567;28;20070;-46
2022/07/21 04:33:09;;;;;;;0.88;0.50;;;24.60;54.50;;;;;;6217692;28;20047;-47
2022/07/21 04:36:11;;;;;;;0.80;0.60;;;24.60;54.50;;;;;;6233236;28;20182;-45
2022/07/21 04:39:13;;;;;;;0.80;0.50;;;24.70;54.60;;;;;;6245737;28;20099;-46
2022/07/21 04:42:15;;;;;;;0.93;0.75;;;24.60;54.50;;;;;;6228123;28;20248;-48
2022/07/21 04:45:17;;;;;;;1.08;0.80;;;24.60;54.50;;;;;;6234392;28;20056;-49
2022/07/21 04:48:20;;;;;;;0.60;0.57;;;24.50;54.50;;;;;;6243711;28;20115;-47
2022/07/21 04:51:25;;;;;;;1.20;0.73;;;24.60;54.60;;;;;;6239543;28;20152;-46
2022/07/21 04:54:27;;;;;;;0.68;0.60;;;24.50;54.50;;;;;;6231980;28;20172;-48
2022/07/21 04:57:28;;;;;;;0.95;0.68;;;24.60;54.60;;;;;;6241565;28;21709;-47
2022/07/21 05:00:30;;;;;;;0.65;0.50;;;24.60;54.60;;;;;;6238319;28;20617;-45
2022/07/21 05:03:31;;;;;;;0.52;0.47;;;24.60;54.60;;;;;;6235014;28;20068;-51
2022/07/21 05:06:33;;;;;;;0.68;0.60;;;24.60;54.60;;;;;;6240292;28;20166;-47
2022/07/21 05:09:35;;;;;;;1.05;0.70;;;24.60;54.60;;;;;;6235721;28;20081;-44
2022/07/21 05:12:37;;;;;;;1.17;0.70;;;24.60;54.60;;;;;;6224042;28;20098;-47
2022/07/21 05:15:43;;;;;;;0.80;0.60;;;24.50;54.60;;;;;;6234871;28;20192;-45
2022/07/21 05:18:45;;;;;;;0.75;0.73;;;24.60;54.70;;;;;;6237885;28;20039;-47
2022/07/21 05:21:46;;;;;;;0.60;0.55;;;24.60;54.70;;;;;;6213935;28;20217;-47
2022/07/21 05:24:49;;;;;;;0.80;0.60;;;24.60;54.70;;;;;;6233016;28;20067;-49
2022/07/21 05:27:53;;;;;;;0.98;0.77;;;24.40;54.50;;;;;;6237259;28;20228;-47
2022/07/21 05:30:55;;;;;;;0.80;0.70;;;24.70;54.70;;;;;;6235620;28;21205;-48
2022/07/21 05:33:56;;;;;;;0.63;0.50;;;24.50;54.50;;;;;;6225365;28;20039;-44
2022/07/21 05:36:58;;;;;;;1.15;0.60;;;24.50;54.50;;;;;;6228355;28;20144;-44
2022/07/21 05:40:00;;;;;;;0.70;0.70;;;24.50;54.50;;;;;;6226888;28;20482;-47
2022/07/21 05:43:02;;;;;;;0.93;0.60;;;24.60;54.50;;;;;;6220547;28;20421;-47
2022/07/21 05:46:04;;;;;;;0.70;0.70;;;24.60;54.50;;;;;;6221540;28;20656;-49
2022/07/21 05:49:05;;;;;;;0.95;0.70;;;24.50;54.60;;;;;;6230511;28;20198;-47
2022/07/21 05:52:07;;;;;;;0.98;0.80;;;24.60;54.50;;;;;;6224624;28;20075;-48
2022/07/21 05:55:10;;;;;;;0.90;0.70;;;24.60;54.50;;;;;;6223921;28;20032;-47
2022/07/21 05:58:12;;;;;;;0.77;0.60;;;24.50;54.40;;;;;;6215210;28;20051;-46
2022/07/21 06:01:16;;;;;;;0.90;0.70;;;24.60;54.50;;;;;;6219160;28;20040;-45
2022/07/21 06:04:18;;;;;;;0.70;0.50;;;24.60;54.40;;;;;;6218742;28;20044;-46
2022/07/21 06:07:19;;;;;;;1.00;0.68;;;24.50;54.40;;;;;;6219134;28;20052;-46
2022/07/21 06:10:21;;;;;;;1.00;0.90;;;24.60;54.40;;;;;;6221572;28;21125;-46
2022/07/21 06:13:30;;;;;;;0.70;0.70;;;24.60;54.40;;;;;;6210371;28;20037;-45
2022/07/21 06:16:32;;;;;;;0.57;0.52;;;24.60;54.40;;;;;;6190378;28;20032;-49
2022/07/21 06:19:34;;;;;;;0.93;0.60;;;24.60;54.40;;;;;;6180889;28;21086;-45
2022/07/21 06:22:37;;;;;;;0.93;0.68;;;24.60;54.40;;;;;;6187166;28;20172;-49
2022/07/21 06:25:39;;;;;;;0.60;0.60;;;24.60;54.40;;;;;;6198820;28;20114;-46
2022/07/21 06:28:41;;;;;;;1.15;0.70;;;24.60;54.30;;;;;;6198438;28;20170;-45
2022/07/21 06:31:43;;;;;;;1.00;0.90;;;24.60;54.40;;;;;;6190927;28;20140;-45
2022/07/21 06:34:44;;;;;;;1.08;0.93;;;24.60;54.40;;;;;;6198405;28;20167;-51
2022/07/21 06:37:46;;;;;;;0.98;0.70;;;24.60;54.40;;;;;;6202783;28;20048;-46
2022/07/21 06:40:48;;;;;;;3.47;0.80;;;24.60;54.40;;;;;;6206567;28;21056;-46
2022/07/21 06:43:50;;;;;;;1.08;0.60;;;24.70;54.50;;;;;;6196706;28;20036;-46
2022/07/21 06:46:52;;;;;;;1.27;0.65;;;24.70;54.50;;;;;;6199111;28;20147;-47
2022/07/21 06:49:54;;;;;;;1.10;0.75;;;24.70;54.50;;;;;;6194117;28;20068;-45
2022/07/21 06:53:02;;;;;;;2.97;0.80;;;24.70;54.50;;;;;;6164680;28;20048;-47
2022/07/21 06:56:05;;;;;;;2.45;0.90;;;24.70;54.50;;;;;;6165296;28;20116;-46
2022/07/21 06:59:06;;;;;;;2.17;1.20;;;24.70;54.50;;;;;;6181263;28;20075;-48
2022/07/21 07:02:08;;;;;;;1.55;0.70;;;24.80;54.50;;;;;;6131332;28;20052;-46
2022/07/21 07:05:10;;;;;;;2.22;0.90;;;24.70;54.40;;;;;;6101588;28;20044;-48
2022/07/21 07:08:12;;;;;;;2.15;1.05;;;24.90;54.50;;;;;;6136639;28;20147;-46
2022/07/21 07:11:14;;;;;;;1.55;1.23;;;24.80;54.30;;;;;;6103181;28;20125;-47
2022/07/21 07:14:16;;;;;;;1.65;0.90;;;24.90;54.20;;;;;;6127561;28;20036;-46
2022/07/21 07:17:23;;;;;;;2.72;1.10;;;24.90;54.30;;;;;;6135165;28;20048;-48
2022/07/21 07:20:25;;;;;;;3.83;1.58;;;24.90;54.20;;;;;;6157760;28;20040;-49
2022/07/21 07:23:26;;;;;;;2.20;1.30;;;24.90;54.10;;;;;;6093943;28;20036;-44
2022/07/21 07:26:28;;;;;;;2.28;1.33;;;24.90;54.10;;;;;;6112842;28;20190;-47
2022/07/21 07:29:31;;;;;;;1.58;1.30;;;24.90;54.10;;;;;;6117489;28;20146;-48
2022/07/21 07:32:32;;;;;;;2.92;1.30;;;25.00;54.10;;;;;;6131589;28;20115;-52
2022/07/21 07:35:34;;;;;;;3.47;1.27;;;25.00;54.00;;;;;;6096397;28;20048;-47
2022/07/21 07:38:35;;;;;;;2.13;1.40;;;25.00;54.10;;;;;;6153593;28;20230;-49
2022/07/21 07:41:38;;;;;;;2.72;1.20;;;24.90;54.00;;;;;;6167240;28;20146;-45
2022/07/21 07:44:40;;;;;;;2.80;1.45;;;25.10;54.10;;;;;;6134674;28;22144;-47
2022/07/21 07:47:42;;;;;;;1.88;1.40;;;25.10;53.90;;;;;;6155457;28;20065;-44
2022/07/21 07:50:43;;;;;;;3.58;1.90;;;25.00;53.70;;;;;;6153232;28;20166;-45
2022/07/21 07:53:45;;;;;;;4.10;1.70;;;25.20;53.70;;;;;;6113251;28;20286;-43
2022/07/21 07:56:48;;;;;;;4.70;2.08;;;25.20;53.40;;;;;;6146354;28;20052;-45
2022/07/21 07:59:49;;;;;;;5.43;1.90;;;25.20;53.40;;;;;;6135758;28;21068;-46
2022/07/21 08:02:51;;;;;;;3.47;1.50;;;25.40;53.30;;;;;;6093672;28;20171;-45
2022/07/21 08:05:54;;;;;;;3.25;1.50;;;25.30;53.20;;;;;;6118860;28;20559;-45
2022/07/21 08:08:56;;;;;;;2.28;1.50;;;25.30;53.10;;;;;;6152014;28;20887;-45
2022/07/21 08:12:02;;;;;;;3.53;2.08;;;25.40;53.10;;;;;;6159153;28;20972;-45
2022/07/21 08:15:05;;;;;;;3.75;2.17;;;25.30;52.90;;;;;;6167911;28;20162;-45
2022/07/21 08:18:07;;;;;;;3.03;1.77;;;25.40;52.80;;;;;;6125221;28;20047;-46
2022/07/21 08:21:10;;;;;;;2.83;1.60;;;25.40;52.70;;;;;;6129285;28;20231;-45
2022/07/21 08:24:12;;;;;;;8.27;2.72;;;25.50;52.70;;;;;;6121742;28;20047;-46
2022/07/21 08:27:14;;;;;;;7.15;2.22;;;25.50;52.70;;;;;;6154504;28;20036;-47
2022/07/21 08:30:16;;;;;;;6.80;2.42;;;25.50;52.70;;;;;;6133914;28;20035;-47
2022/07/21 08:33:18;;;;;;;3.53;1.40;;;25.50;52.00;;;;;;6114710;28;20155;-47
2022/07/21 08:36:20;;;;;;;3.60;1.60;;;25.50;52.50;;;;;;6137505;28;20050;-42
2022/07/21 08:39:28;;;;;;;3.67;1.23;;;25.50;52.50;;;;;;6114585;28;20167;-46
2022/07/21 08:42:30;;;;;;;3.10;1.17;;;25.60;52.50;;;;;;6113933;28;20056;-44
2022/07/21 08:45:36;;;;;;;1.80;1.30;;;25.60;52.40;;;;;;6150385;28;20059;-44
2022/07/21 08:48:38;;;;;;;1.85;1.00;;;25.60;52.40;;;;;;6141256;28;20072;-46
2022/07/21 08:51:39;;;;;;;1.33;1.10;;;25.60;52.30;;;;;;6141429;28;20538;-42
2022/07/21 08:54:41;;;;;;;1.38;0.90;;;25.60;52.20;;;;;;6142128;28;20055;-43
2022/07/21 08:57:43;;;;;;;3.10;1.13;;;25.70;52.20;;;;;;6079650;28;22096;-47
2022/07/21 09:00:50;;;;;;;1.48;0.95;;;25.70;52.10;;;;;;6122455;28;20055;-46
2022/07/21 09:03:52;;;;;;;1.20;1.10;;;25.80;52.10;;;;;;6109507;28;20156;-51
2022/07/21 09:06:56;;;;;;;0.90;0.75;;;25.60;52.00;;;;;;6114373;28;22030;-49
2022/07/21 09:10:00;;;;;;;1.63;0.80;;;25.90;52.20;;;;;;6120043;28;20160;-49
2022/07/21 09:13:05;;;;;;;3.42;1.02;;;25.70;52.10;;;;;;6081390;28;20082;-50
2022/07/21 09:16:11;;;;;;;1.35;1.05;;;25.80;52.00;;;;;;6125905;28;20161;-49
2022/07/21 09:19:21;;;;;;;1.65;1.00;;;25.80;51.90;;;;;;6120498;28;22660;-49
2022/07/21 09:22:23;;;;;;;1.30;1.00;;;25.80;51.70;;;;;;6095193;28;20051;-48
2022/07/21 09:25:35;;;;;;;1.83;1.52;;;25.80;51.70;;;;;;6098759;28;20051;-50
2022/07/21 09:28:40;;;;;;;5.35;2.03;;;25.80;51.40;;;;;;6102404;28;20075;-46
2022/07/21 09:31:41;;;;;;;3.03;1.27;;;25.80;51.20;;;;;;6101239;28;20055;-48
2022/07/21 09:34:43;;;;;;;2.03;1.45;;;25.90;51.20;;;;;;6078649;28;20744;-42
2022/07/21 09:37:45;;;;;;;2.25;1.75;;;25.90;51.20;;;;;;6097711;28;20048;-44
2022/07/21 09:40:47;;;;;;;5.13;1.63;;;25.90;50.90;;;;;;6139410;28;20126;-47
2022/07/21 09:43:51;;;;;;;4.70;1.63;;;25.80;50.70;;;;;;6118228;28;20074;-47
2022/07/21 09:47:09;;;;;;;2.15;1.60;;;25.90;50.60;;;;;;6079002;28;20311;-45
2022/07/21 09:50:13;;;;;;;1.85;1.45;;;25.90;50.20;;;;;;6125560;28;20040;-51
2022/07/21 09:53:48;;;;;;;2.63;1.33;;;25.80;50.10;;;;;;6078290;28;20052;-50
2022/07/21 09:56:50;;;;;;;2.33;1.42;;;25.90;50.00;;;;;;6096881;28;22290;-46
2022/07/21 09:59:53;;;;;;;3.33;1.67;;;25.80;50.00;;;;;;6121176;28;20099;-46
2022/07/21 10:03:10;;;;;;;3.05;1.65;;;25.90;50.00;;;;;;6132189;28;20048;-49
2022/07/21 10:06:12;;;;;;;2.13;1.63;;;25.80;49.80;;;;;;6138165;28;20125;-47
2022/07/21 10:09:14;;;;;;;2.42;1.20;;;25.90;49.80;;;;;;6137501;28;20036;-45
2022/07/21 10:12:20;;;;;;;1.88;1.15;;;25.90;49.70;;;;;;6109872;28;20103;-48
2022/07/21 10:15:23;;;;;;;1.40;1.10;;;25.90;49.60;;;;;;6130132;28;20088;-44
2022/07/21 10:18:27;;;;;;;3.17;1.10;;;25.90;49.60;;;;;;6157944;28;23396;-49
2022/07/21 10:21:39;;;;;;;1.33;1.00;;;25.80;49.50;;;;;;6156954;28;20129;-49
2022/07/21 10:24:41;;;;;;;1.20;1.00;;;25.80;49.40;;;;;;6146616;28;20060;-44
2022/07/21 10:28:12;;;;;;;4.72;0.98;;;25.80;49.40;;;;;;6153458;28;20048;-46
2022/07/21 10:31:18;;;;;;;2.10;0.90;;;25.80;49.50;;;;;;6144075;28;20039;-49
2022/07/21 10:34:35;;;;;;;1.10;0.80;;;25.70;49.30;;;;;;6114907;28;20040;-46
2022/07/21 10:37:47;;;;;;;0.95;0.70;;;25.80;49.30;;;;;;6145260;28;21317;-46
2022/07/21 10:40:49;;;;;;;0.88;0.60;;;25.70;49.20;;;;;;6157212;28;20071;-47
2022/07/21 10:43:50;;;;;;;0.75;0.70;;;25.70;49.20;;;;;;6158477;28;21201;-46
2022/07/21 10:47:03;;;;;;;0.80;0.70;;;25.70;49.10;;;;;;6172118;28;20047;-49
2022/07/21 10:50:07;;;;;;;0.73;0.73;;;25.70;49.00;;;;;;6182191;28;20044;-46
2022/07/21 10:53:14;;;;;;;0.73;0.60;;;25.70;49.00;;;;;;6171866;28;20161;-42
2022/07/21 10:56:31;;;;;;;0.70;0.60;;;25.60;48.90;;;;;;6193578;28;20040;-47
2022/07/21 10:59:59;;;;;;;0.77;0.68;;;25.70;48.80;;;;;;6194471;28;20040;-48
2022/07/21 11:03:04;;;;;;;0.77;0.70;;;25.60;48.70;;;;;;6157712;28;20048;-45
2022/07/21 11:06:22;;;;;;;0.77;0.70;;;25.60;48.80;;;;;;6173926;28;21262;-47
2022/07/21 11:09:30;;;;;;;0.40;0.40;;;25.60;48.60;;;;;;6177765;28;20109;-46
2022/07/21 11:12:59;;;;;;;0.55;0.52;;;25.50;49.30;;;;;;6165130;28;20057;-49
2022/07/21 11:16:10;;;;;;;0.60;0.52;;;25.60;48.60;;;;;;6174658;28;20048;-45
2022/07/21 11:19:30;;;;;;;0.60;0.60;;;25.40;48.50;;;;;;6177380;28;20048;-49
2022/07/21 11:22:32;;;;;;;0.68;0.43;;;25.50;48.50;;;;;;6178114;28;20618;-44
2022/07/21 11:25:34;;;;;;;0.40;0.35;;;25.50;48.50;;;;;;6182106;28;20044;-49
2022/07/21 11:28:37;;;;;;;0.50;0.50;;;25.50;48.50;;;;;;6190509;28;20164;-46
2022/07/21 11:31:46;;;;;;;0.75;0.47;;;25.50;48.50;;;;;;6179004;28;20095;-48
2022/07/21 11:34:50;;;;;;;0.63;0.50;;;25.50;48.40;;;;;;6140044;28;20087;-48
2022/07/21 11:37:52;;;;;;;0.50;0.50;;;25.40;48.30;;;;;;6141794;28;20180;-47
2022/07/21 11:40:54;;;;;;;0.60;0.45;;;25.50;49.00;;;;;;6167610;28;21623;-47
2022/07/21 11:43:55;;;;;;;0.82;0.52;;;25.40;48.40;;;;;;6147194;28;20119;-43
2022/07/21 11:47:00;;;;;;;0.50;0.40;;;25.50;48.30;;;;;;6163350;28;20875;-44
2022/07/21 11:50:06;;;;;;;0.70;0.60;;;25.50;48.30;;;;;;6129020;28;20188;-41
2022/07/21 11:53:08;;;;;;;0.47;0.43;;;25.50;48.20;;;;;;6154242;28;20044;-47
2022/07/21 11:56:16;;;;;;;0.50;0.45;;;25.60;48.20;;;;;;6171433;28;21150;-46
2022/07/21 11:59:17;;;;;;;0.50;0.50;;;25.50;48.10;;;;;;6111706;28;20079;-45
2022/07/21 12:02:21;;;;;;;0.55;0.40;;;25.70;48.20;;;;;;6126567;28;20044;-44
2022/07/21 12:05:24;;;;;;;1.55;0.50;;;25.60;48.00;;;;;;6071505;28;20135;-44
2022/07/21 12:08:26;;;;;;;1.00;0.55;;;25.60;48.00;;;;;;6078722;28;20079;-42
2022/07/21 12:11:35;;;;;;;0.50;0.50;;;25.80;48.00;;;;;;6104528;28;20183;-45
2022/07/21 12:14:42;;;;;;;0.50;0.40;;;25.60;47.90;;;;;;6093871;28;20044;-46
2022/07/21 12:17:46;;;;;;;0.60;0.50;;;26.00;48.00;;;;;;6102182;28;20640;-42
2022/07/21 12:20:48;;;;;;;0.55;0.50;;;25.80;47.80;;;;;;6095349;28;20052;-43
2022/07/21 12:23:55;;;;;;;0.60;0.55;;;25.80;48.30;;;;;;6103553;28;23002;-45
2022/07/21 12:27:11;;;;;;;0.65;0.60;;;25.90;47.70;;;;;;6111739;28;20048;-44
2022/07/21 12:30:30;;;;;;;1.92;0.63;;;26.00;47.60;;;;;;6094091;28;20179;-44
2022/07/21 12:33:31;;;;;;;0.30;0.30;;;25.90;47.40;;;;;;6064729;28;20052;-46
2022/07/21 12:36:34;;;;;;;0.40;0.30;;;25.90;47.50;;;;;;6114692;28;20044;-47
2022/07/21 12:42:51;;;;;;;0.40;0.40;;;25.90;47.40;;;;;;6108147;28;20134;-45
2022/07/21 12:45:55;;;;;;;0.60;0.50;;;25.90;47.40;;;;;;6081553;28;20051;-45
2022/07/21 12:49:04;;;;;;;0.40;0.40;;;25.80;47.30;;;;;;6112564;28;20041;-44
2022/07/21 12:52:14;;;;;;;0.40;0.40;;;25.90;47.60;;;;;;6079236;28;20560;-43
2022/07/21 12:55:16;;;;;;;0.55;0.45;;;25.90;47.20;;;;;;6088025;28;20040;-46
2022/07/21 12:58:18;;;;;;;0.68;0.43;;;25.90;47.10;;;;;;6089338;28;20141;-45
2022/07/21 13:01:22;;;;;;;0.50;0.40;;;26.00;47.20;;;;;;6079314;28;20051;-48
2022/07/21 13:04:25;;;;;;;0.50;0.50;;;25.90;47.10;;;;;;6085436;28;20047;-46
2022/07/21 13:07:27;;;;;;;0.70;0.35;;;26.00;47.10;;;;;;6112889;28;20151;-48
2022/07/21 13:10:29;;;;;;;0.60;0.50;;;26.00;46.90;;;;;;6100766;28;20137;-49
2022/07/21 13:13:32;;;;;;;1.23;0.40;;;26.10;46.90;;;;;;6083447;28;20048;-44
2022/07/21 13:16:33;;;;;;;0.47;0.40;;;26.00;46.80;;;;;;6070006;28;21442;-48
2022/07/21 13:19:36;;;;;;;0.98;0.40;;;25.90;46.60;;;;;;6125185;28;20166;-45
2022/07/21 13:22:38;;;;;;;1.63;0.55;;;26.00;46.70;;;;;;6090801;28;20162;-44
2022/07/21 13:25:40;;;;;;;0.90;0.55;;;26.00;46.60;;;;;;6092377;28;20052;-49
2022/07/21 13:28:42;;;;;;;0.38;0.30;;;26.00;46.50;;;;;;6096907;28;20046;-49
2022/07/21 13:31:43;;;;;;;0.82;0.40;;;26.10;46.50;;;;;;6061437;28;20055;-45
2022/07/21 13:34:45;;;;;;;0.45;0.40;;;26.00;46.30;;;;;;6075174;28;20052;-47
2022/07/21 13:38:07;;;;;;;0.30;0.30;;;26.00;46.30;;;;;;6101063;28;20147;-45
2022/07/21 13:41:09;;;;;;;0.60;0.60;;;26.00;46.20;;;;;;6109419;28;20129;-44
2022/07/21 13:44:31;;;;;;;1.02;0.63;;;26.10;46.30;;;;;;6076572;28;20032;-44
2022/07/21 13:47:33;;;;;;;0.70;0.55;;;26.10;46.20;;;;;;6108859;28;20040;-45
2022/07/21 13:50:35;;;;;;;0.40;0.40;;;26.10;46.10;;;;;;6117115;28;20170;-47
2022/07/21 13:53:40;;;;;;;0.50;0.50;;;26.10;46.10;;;;;;6099864;28;20052;-48
2022/07/21 13:56:43;;;;;;;1.15;0.40;;;25.90;45.90;;;;;;6138932;28;20044;-48
2022/07/21 13:59:44;;;;;;;0.93;0.65;;;26.10;46.00;;;;;;6099813;28;20048;-49
2022/07/21 14:02:47;;;;;;;1.52;0.60;;;26.10;46.00;;;;;;6076212;28;20053;-45
2022/07/21 14:05:49;;;;;;;0.93;0.70;;;26.10;46.00;;;;;;6107305;28;20047;-51
2022/07/21 14:08:51;;;;;;;0.50;0.40;;;26.10;46.00;;;;;;6105048;28;20055;-47
2022/07/21 14:11:55;;;;;;;0.50;0.50;;;26.10;45.90;;;;;;6090389;28;20064;-49
2022/07/21 14:14:57;;;;;;;0.98;0.35;;;26.10;45.80;;;;;;6126881;28;20043;-47
2022/07/21 14:17:58;;;;;;;0.50;0.50;;;26.10;45.80;;;;;;6120229;28;20044;-51
2022/07/21 14:21:00;;;;;;;0.30;0.30;;;26.10;45.70;;;;;;6142071;28;20032;-45
2022/07/21 14:27:23;;;;;;;0.60;0.40;;;26.10;45.70;;;;;;6110560;28;20048;-53
2022/07/21 14:30:27;;;;;;;2.03;0.40;;;26.10;45.70;;;;;;6110715;28;20040;-46
2022/07/21 14:33:29;;;;;;;0.65;0.47;;;26.10;45.60;;;;;;6108113;28;20055;-51
2022/07/21 14:36:31;;;;;;;0.70;0.40;;;26.10;45.70;;;;;;6108604;28;20033;-50
2022/07/21 14:39:33;;;;;;;0.60;0.50;;;26.10;45.70;;;;;;6110968;28;20118;-48
2022/07/21 14:42:36;;;;;;;0.47;0.47;;;26.10;45.50;;;;;;6116875;28;20044;-49
2022/07/21 14:45:38;;;;;;;0.63;0.40;;;26.10;45.40;;;;;;6096951;28;20044;-51
2022/07/21 14:48:40;;;;;;;0.70;0.60;;;26.10;45.40;;;;;;6127098;28;21014;-48
2022/07/21 14:51:42;;;;;;;0.50;0.40;;;26.10;45.40;;;;;;6120842;28;20040;-52
2022/07/21 14:54:44;;;;;;;0.50;0.40;;;26.10;45.40;;;;;;6119233;28;21318;-47
2022/07/21 14:57:46;;;;;;;0.70;0.50;;;26.10;45.40;;;;;;6114661;28;20048;-51
2022/07/21 15:00:48;;;;;;;0.60;0.50;;;26.10;45.30;;;;;;6131129;28;20160;-51
2022/07/21 15:03:49;;;;;;;0.38;0.38;;;26.10;45.30;;;;;;6093808;28;20049;-53
2022/07/21 15:06:52;;;;;;;0.47;0.40;;;26.10;45.30;;;;;;6100111;28;20132;-48
2022/07/21 15:09:55;;;;;;;0.50;0.50;;;26.20;45.10;;;;;;6113265;28;20112;-50
2022/07/21 15:12:57;;;;;;;0.45;0.40;;;26.10;45.30;;;;;;6102904;28;21498;-46
2022/07/21 15:15:58;;;;;;;0.50;0.45;;;26.20;45.20;;;;;;6114902;28;20065;-48
2022/07/21 15:19:00;;;;;;;0.95;0.60;;;26.20;45.20;;;;;;6122275;28;20059;-47
2022/07/21 15:22:02;;;;;;;0.55;0.50;;;26.20;45.10;;;;;;6115276;28;20174;-48
2022/07/21 15:25:09;;;;;;;0.80;0.52;;;26.20;45.00;;;;;;6116237;28;20036;-48
2022/07/21 15:28:11;;;;;;;0.40;0.40;;;26.20;45.00;;;;;;6118295;28;20039;-44
2022/07/21 15:31:13;;;;;;;0.60;0.50;;;26.20;44.90;;;;;;6141233;28;22197;-49
2022/07/21 15:34:15;;;;;;;0.88;0.60;;;26.20;45.00;;;;;;6134724;28;20042;-46
2022/07/21 15:37:17;;;;;;;0.60;0.45;;;26.20;45.00;;;;;;6173770;28;22222;-46
2022/07/21 15:40:18;;;;;;;1.98;0.60;;;26.20;45.00;;;;;;6159948;28;20354;-47
2022/07/21 15:43:21;;;;;;;0.60;0.43;;;26.20;45.00;;;;;;6175318;28;20072;-50
2022/07/21 15:46:22;;;;;;;0.60;0.47;;;26.10;44.90;;;;;;6175753;28;20683;-48
2022/07/21 15:49:24;;;;;;;0.60;0.43;;;26.20;45.10;;;;;;6179567;28;21824;-47
2022/07/21 15:52:25;;;;;;;0.40;0.40;;;26.20;45.00;;;;;;6176841;28;20167;-45
2022/07/21 15:55:28;;;;;;;0.82;0.55;;;26.10;45.00;;;;;;6175886;28;20028;-49
2022/07/21 15:58:31;;;;;;;0.50;0.47;;;26.10;45.10;;;;;;6126015;28;20044;-46
2022/07/21 16:01:32;;;;;;;0.55;0.40;;;26.00;45.00;;;;;;6160396;28;20079;-45
2022/07/21 16:04:37;;;;;;;0.50;0.40;;;26.10;45.10;;;;;;6160187;28;20259;-45
2022/07/21 16:07:39;;;;;;;1.45;0.47;;;26.10;45.10;;;;;;6155552;28;20279;-46