Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:49;;;;;;;;;;;15.60;99.90;;;;;;5154016;27;19925;-76
2022/08/10 00:03:14;;;;;;;;;;;15.50;99.90;;;;;;5154625;27;19918;-76
2022/08/10 00:05:40;;;;;;;;;;;15.50;99.90;;;;;;5155216;27;19903;-75
2022/08/10 00:08:05;;;;;;;;;;;15.50;99.90;;;;;;5135385;27;20334;-75
2022/08/10 00:10:31;;;;;;;;;;;15.50;99.90;;;;;;5136032;27;20239;-75
2022/08/10 00:12:56;;;;;;;;;;;15.40;99.90;;;;;;5153956;27;19907;-75
2022/08/10 00:15:22;;;;;;;;;;;15.40;99.90;;;;;;5154578;27;19960;-75
2022/08/10 00:17:48;;;;;;;;;;;15.40;99.90;;;;;;5154614;27;19903;-75
2022/08/10 00:20:14;;;;;;;;;;;15.40;99.90;;;;;;5154021;27;20687;-75
2022/08/10 00:22:40;;;;;;;;;;;15.40;99.90;;;;;;5154553;27;19903;-75
2022/08/10 00:25:06;;;;;;;;;;;15.40;99.90;;;;;;5153762;27;19928;-75
2022/08/10 00:27:32;;;;;;;;;;;15.40;99.90;;;;;;5154208;27;19910;-75
2022/08/10 00:29:57;;;;;;;;;;;15.40;99.90;;;;;;5153971;27;20259;-75
2022/08/10 00:32:23;;;;;;;;;;;15.40;99.90;;;;;;5154311;27;20271;-75
2022/08/10 00:34:48;;;;;;;;;;;15.30;99.90;;;;;;5154296;27;19914;-75
2022/08/10 00:37:16;;;;;;;;;;;15.30;99.90;;;;;;5153738;27;20381;-75
2022/08/10 00:39:42;;;;;;;;;;;15.30;99.90;;;;;;5154431;27;19907;-75
2022/08/10 00:42:08;;;;;;;;;;;15.20;99.90;;;;;;5153348;27;20383;-75
2022/08/10 00:44:34;;;;;;;;;;;15.20;99.90;;;;;;5154093;27;19903;-75
2022/08/10 00:47:00;;;;;;;;;;;15.20;99.90;;;;;;5153364;27;20259;-75
2022/08/10 00:49:26;;;;;;;;;;;15.10;99.90;;;;;;5154249;27;19911;-75
2022/08/10 00:51:52;;;;;;;;;;;15.10;99.90;;;;;;5154160;27;19960;-75
2022/08/10 00:54:18;;;;;;;;;;;15.10;99.90;;;;;;5152793;27;19915;-75
2022/08/10 00:56:43;;;;;;;;;;;15.10;99.90;;;;;;5153746;27;19907;-75
2022/08/10 00:59:09;;;;;;;;;;;15.10;99.90;;;;;;5153274;27;20312;-76
2022/08/10 01:01:34;;;;;;;;;;;15.20;99.90;;;;;;5153693;27;19952;-75
2022/08/10 01:04:01;;;;;;;;;;;15.10;99.90;;;;;;5153374;27;20235;-75
2022/08/10 01:06:30;;;;;;;;;;;15.10;99.90;;;;;;5157924;27;19903;-75
2022/08/10 01:08:58;;;;;;;;;;;15.10;99.90;;;;;;5157273;27;19907;-75
2022/08/10 01:11:30;;;;;;;;;;;15.10;99.90;;;;;;5157358;27;19911;-75
2022/08/10 01:14:03;;;;;;;;;;;15.10;99.90;;;;;;5157826;27;20044;-75
2022/08/10 01:16:35;;;;;;;;;;;15.10;99.90;;;;;;5157731;27;19954;-75
2022/08/10 01:19:19;;;;;;;;;;;15.10;99.90;;;;;;5157037;27;19903;-75
2022/08/10 01:21:48;;;;;;;;;;;15.10;99.90;;;;;;5157239;27;20363;-75
2022/08/10 01:24:16;;;;;;;;;;;15.00;99.90;;;;;;5157114;27;20037;-75
2022/08/10 01:26:48;;;;;;;;;;;15.00;99.90;;;;;;5157367;27;19910;-75
2022/08/10 01:29:32;;;;;;;;;;;15.00;99.90;;;;;;5156931;27;19914;-75
2022/08/10 01:32:02;;;;;;;;;;;15.10;99.90;;;;;;5157024;27;19914;-75
2022/08/10 01:34:32;;;;;;;;;;;15.00;99.90;;;;;;5157328;27;19907;-75
2022/08/10 01:37:10;;;;;;;;;;;15.00;99.90;;;;;;5157212;27;20355;-75
2022/08/10 01:39:37;;;;;;;;;;;15.10;99.90;;;;;;5157184;27;20043;-75
2022/08/10 01:42:03;;;;;;;;;;;15.00;99.90;;;;;;5156582;27;19922;-75
2022/08/10 01:44:32;;;;;;;;;;;15.00;99.90;;;;;;5156852;27;19955;-74
2022/08/10 01:48:27;;;;;;;;;;;15.00;99.90;;;;;;5156982;27;19946;-75
2022/08/10 01:49:47;;;;;;;;;;;14.90;99.90;;;;;;5156592;27;19903;-75
2022/08/10 01:52:14;;;;;;;;;;;14.90;99.90;;;;;;5156071;27;19911;-74
2022/08/10 01:54:41;;;;;;;;;;;14.80;99.90;;;;;;5156939;27;19960;-74
2022/08/10 01:57:07;;;;;;;;;;;14.90;99.90;;;;;;5156354;27;19954;-74
2022/08/10 01:59:35;;;;;;;;;;;14.90;99.90;;;;;;5137987;27;20263;-75
2022/08/10 02:02:10;;;;;;;;;;;14.90;99.90;;;;;;5156786;27;19933;-74
2022/08/10 02:04:37;;;;;;;;;;;14.80;99.90;;;;;;5156626;27;20001;-75
2022/08/10 02:07:03;;;;;;;;;;;14.80;99.90;;;;;;5156412;27;20004;-75
2022/08/10 02:09:34;;;;;;;;;;;14.90;99.90;;;;;;5156825;27;19948;-75
2022/08/10 02:12:04;;;;;;;;;;;14.90;99.90;;;;;;5156479;27;20002;-75
2022/08/10 02:14:39;;;;;;;;;;;14.90;99.90;;;;;;5156587;27;19907;-76
2022/08/10 02:17:13;;;;;;;;;;;14.90;99.90;;;;;;5155293;27;19911;-75
2022/08/10 02:19:40;;;;;;;;;;;14.80;99.90;;;;;;5156800;27;20327;-75
2022/08/10 02:22:07;;;;;;;;;;;14.70;99.90;;;;;;5155743;27;19911;-76
2022/08/10 02:24:33;;;;;;;;;;;14.70;99.90;;;;;;5156034;27;19925;-75
2022/08/10 02:26:59;;;;;;;;;;;14.60;99.90;;;;;;5156264;27;19907;-75
2022/08/10 02:29:26;;;;;;;;;;;14.50;99.90;;;;;;5136974;27;20258;-75
2022/08/10 02:31:51;;;;;;;;;;;14.50;99.90;;;;;;5137013;27;20416;-75
2022/08/10 02:34:17;;;;;;;;;;;14.50;99.90;;;;;;5155587;27;19957;-76
2022/08/10 02:36:46;;;;;;;;;;;14.50;99.90;;;;;;5156086;27;20259;-76
2022/08/10 02:39:13;;;;;;;;;;;14.50;99.90;;;;;;5155479;27;19947;-75
2022/08/10 02:41:54;;;;;;;;;;;14.40;99.90;;;;;;5137220;27;19915;-75
2022/08/10 02:44:41;;;;;;;;;;;14.50;99.90;;;;;;5155089;27;19961;-74
2022/08/10 02:47:09;;;;;;;;;;;14.50;99.90;;;;;;5155328;27;19934;-76
2022/08/10 02:49:37;;;;;;;;;;;14.50;99.90;;;;;;5155747;27;19997;-75
2022/08/10 02:52:32;;;;;;;;;;;14.50;99.90;;;;;;5155389;27;19907;-75
2022/08/10 02:54:59;;;;;;;;;;;14.50;99.90;;;;;;5136915;27;19950;-76
2022/08/10 02:57:32;;;;;;;;;;;14.50;99.90;;;;;;5136591;27;19968;-75
2022/08/10 03:00:00;;;;;;;;;;;14.50;99.90;;;;;;5155666;27;19926;-75
2022/08/10 03:02:36;;;;;;;;;;;14.40;99.90;;;;;;5155276;27;20507;-75
2022/08/10 03:05:05;;;;;;;;;;;14.30;99.90;;;;;;5155490;27;19904;-75
2022/08/10 03:07:50;;;;;;;;;;;14.20;99.90;;;;;;5155082;27;19954;-75
2022/08/10 03:10:17;;;;;;;;;;;14.20;99.90;;;;;;5154659;27;19931;-76
2022/08/10 03:12:44;;;;;;;;;;;14.20;99.90;;;;;;5155173;27;19953;-75
2022/08/10 03:15:11;;;;;;;;;;;14.10;99.90;;;;;;5154691;27;20036;-76
2022/08/10 03:17:38;;;;;;;;;;;14.10;99.90;;;;;;5155249;27;19903;-75
2022/08/10 03:20:04;;;;;;;;;;;14.10;99.90;;;;;;5155264;27;20263;-75
2022/08/10 03:22:30;;;;;;;;;;;14.00;99.90;;;;;;5154274;27;19910;-76
2022/08/10 03:24:58;;;;;;;;;;;14.00;99.90;;;;;;5155031;27;20356;-75
2022/08/10 03:27:23;;;;;;;;;;;13.90;99.90;;;;;;5153874;27;19903;-75
2022/08/10 03:29:50;;;;;;;;;;;13.90;99.90;;;;;;5154652;27;19995;-75
2022/08/10 03:32:15;;;;;;;;;;;13.90;99.90;;;;;;5135774;27;19972;-75
2022/08/10 03:34:41;;;;;;;;;;;13.80;99.90;;;;;;5155302;27;20344;-75
2022/08/10 03:37:07;;;;;;;;;;;13.80;99.90;;;;;;5154956;27;19909;-75
2022/08/10 03:39:32;;;;;;;;;;;13.80;99.90;;;;;;5154274;27;19904;-75
2022/08/10 03:41:59;;;;;;;;;;;13.80;99.90;;;;;;5154416;27;19968;-75
2022/08/10 03:44:27;;;;;;;;;;;13.80;99.90;;;;;;5154048;27;19904;-75
2022/08/10 03:46:53;;;;;;;;;;;13.80;99.90;;;;;;5154561;27;20366;-75
2022/08/10 03:49:20;;;;;;;;;;;13.80;99.90;;;;;;5154032;27;19903;-75
2022/08/10 03:51:48;;;;;;;;;;;13.80;99.90;;;;;;5154494;27;20228;-75
2022/08/10 03:54:17;;;;;;;;;;;13.80;99.90;;;;;;5154246;27;19951;-74
2022/08/10 03:56:43;;;;;;;;;;;13.80;99.90;;;;;;5155095;27;19903;-75
2022/08/10 03:59:13;;;;;;;;;;;13.80;99.90;;;;;;5154838;27;20382;-75
2022/08/10 04:01:40;;;;;;;;;;;13.80;99.90;;;;;;5154693;27;19903;-74
2022/08/10 04:04:05;;;;;;;;;;;13.90;99.90;;;;;;5154261;27;20328;-74
2022/08/10 04:06:31;;;;;;;;;;;13.90;99.90;;;;;;5154083;27;19914;-74
2022/08/10 04:08:57;;;;;;;;;;;13.90;99.90;;;;;;5154642;27;20293;-75
2022/08/10 04:11:22;;;;;;;;;;;13.90;99.90;;;;;;5153623;27;20297;-75
2022/08/10 04:13:48;;;;;;;;;;;13.90;99.90;;;;;;5154429;27;19911;-75
2022/08/10 04:16:14;;;;;;;;;;;13.90;99.90;;;;;;5154238;27;20238;-74
2022/08/10 04:18:39;;;;;;;;;;;13.80;99.90;;;;;;5135861;27;19952;-74
2022/08/10 04:21:11;;;;;;;;;;;13.80;99.90;;;;;;5154193;27;20002;-74
2022/08/10 04:23:39;;;;;;;;;;;13.90;99.90;;;;;;5154139;27;19903;-74
2022/08/10 04:26:05;;;;;;;;;;;13.80;99.90;;;;;;5154427;27;19914;-74
2022/08/10 04:28:31;;;;;;;;;;;13.80;99.90;;;;;;5153873;27;19907;-74
2022/08/10 04:30:57;;;;;;;;;;;13.80;99.90;;;;;;5154139;27;20263;-75
2022/08/10 04:33:23;;;;;;;;;;;13.80;99.90;;;;;;5153740;27;19914;-75
2022/08/10 04:35:50;;;;;;;;;;;13.70;99.90;;;;;;5154061;27;20343;-75
2022/08/10 04:38:17;;;;;;;;;;;13.70;99.90;;;;;;5153483;27;19914;-76
2022/08/10 04:40:45;;;;;;;;;;;13.70;99.90;;;;;;5138835;27;20013;-75
2022/08/10 04:43:10;;;;;;;;;;;13.60;99.90;;;;;;5157978;27;19907;-75
2022/08/10 04:45:36;;;;;;;;;;;13.60;99.90;;;;;;5157686;27;19903;-75
2022/08/10 04:48:02;;;;;;;;;;;13.60;99.90;;;;;;5158145;27;19910;-75
2022/08/10 04:50:27;;;;;;;;;;;13.60;99.90;;;;;;5157570;27;19903;-75
2022/08/10 04:52:53;;;;;;;;;;;13.60;99.90;;;;;;5157915;27;20046;-74
2022/08/10 04:55:19;;;;;;;;;;;13.60;99.90;;;;;;5157432;27;19915;-75
2022/08/10 04:57:44;;;;;;;;;;;13.60;99.90;;;;;;5158027;27;20114;-74
2022/08/10 05:00:10;;;;;;;;;;;13.60;99.90;;;;;;5157569;27;19907;-75
2022/08/10 05:02:36;;;;;;;;;;;13.60;99.90;;;;;;5157260;27;19942;-74
2022/08/10 05:05:01;;;;;;;;;;;13.50;99.90;;;;;;5139288;27;19997;-75
2022/08/10 05:07:27;;;;;;;;;;;13.50;99.90;;;;;;5156914;27;19910;-75
2022/08/10 05:09:56;;;;;;;;;;;13.50;99.90;;;;;;5157576;27;20258;-75
2022/08/10 05:12:21;;;;;;;;;;;13.50;99.90;;;;;;5157090;27;19907;-75
2022/08/10 05:14:47;;;;;;;;;;;13.50;99.90;;;;;;5157587;27;20108;-75
2022/08/10 05:17:13;;;;;;;;;;;13.50;99.90;;;;;;5157504;27;19910;-75
2022/08/10 05:19:39;;;;;;;;;;;13.50;99.90;;;;;;5157124;27;19903;-75
2022/08/10 05:22:05;;;;;;;;;;;13.60;99.90;;;;;;5157924;27;19963;-75
2022/08/10 05:24:30;;;;;;;;;;;13.60;99.90;;;;;;5156860;27;19910;-75
2022/08/10 05:26:56;;;;;;;;;;;13.60;99.90;;;;;;5157372;27;19910;-74
2022/08/10 05:29:21;;;;;;;;;;;13.50;99.90;;;;;;5156488;27;19903;-74
2022/08/10 05:31:47;;;;;;;;;;;13.60;99.90;;;;;;5138591;27;19907;-75
2022/08/10 05:34:13;;;;;;;;;;;13.60;99.90;;;;;;5157165;27;20247;-75
2022/08/10 05:36:40;;;;;;;;;;;13.70;99.90;;;;;;5156991;27;19903;-75
2022/08/10 05:39:06;;;;;;;;;;;13.80;99.90;;;;;;5156893;27;20355;-75
2022/08/10 05:41:31;;;;;;;;;;;13.90;99.90;;;;;;5155946;27;19963;-74
2022/08/10 05:43:57;;;;;;;;;;;14.00;99.90;;;;;;5157016;27;20337;-75
2022/08/10 05:46:22;;;;;;;;;;;14.20;99.90;;;;;;5156524;27;19986;-75
2022/08/10 05:48:48;;;;;;;;;;;14.30;99.90;;;;;;5156976;27;19907;-75
2022/08/10 05:51:15;;;;;;;;;;;14.40;99.90;;;;;;5155774;27;19928;-75
2022/08/10 05:53:40;;;;;;;;;;;14.60;99.90;;;;;;5156001;27;19907;-75
2022/08/10 05:56:07;;;;;;;;;;;14.80;99.90;;;;;;5156518;27;19910;-75
2022/08/10 05:58:36;;;;;;;;;;;14.90;99.90;;;;;;5156276;27;20002;-75
2022/08/10 06:01:04;;;;;;;;;;;15.00;99.90;;;;;;5156705;27;19946;-75
2022/08/10 06:03:35;;;;;;;;;;;15.20;99.90;;;;;;5156010;27;19911;-75
2022/08/10 06:06:01;;;;;;;;;;;15.30;99.90;;;;;;5156406;27;19942;-74
2022/08/10 06:08:30;;;;;;;;;;;15.40;99.90;;;;;;5156030;27;19957;-75
2022/08/10 06:10:57;;;;;;;;;;;15.60;99.90;;;;;;5156599;27;20039;-75
2022/08/10 06:16:08;;;;;;;;;;;15.80;99.90;;;;;;5156684;27;19910;-75
2022/08/10 06:18:35;;;;;;;;;;;16.00;99.90;;;;;;5155905;27;20251;-75
2022/08/10 06:21:01;;;;;;;;;;;16.10;99.90;;;;;;5156297;27;20263;-75
2022/08/10 06:23:28;;;;;;;;;;;16.20;99.90;;;;;;5155639;27;19910;-75
2022/08/10 06:25:54;;;;;;;;;;;16.40;99.90;;;;;;5156092;27;19907;-74
2022/08/10 06:28:21;;;;;;;;;;;16.50;99.90;;;;;;5155501;27;19903;-74
2022/08/10 06:30:48;;;;;;;;;;;16.60;99.90;;;;;;5137573;27;19903;-74
2022/08/10 06:33:14;;;;;;;;;;;16.70;99.90;;;;;;5155888;27;20027;-74
2022/08/10 06:35:40;;;;;;;;;;;16.80;99.90;;;;;;5155043;27;19907;-74
2022/08/10 06:38:06;;;;;;;;;;;17.00;99.90;;;;;;5155950;27;19925;-74
2022/08/10 06:40:34;;;;;;;;;;;17.10;99.90;;;;;;5155157;27;19915;-74
2022/08/10 06:43:00;;;;;;;;;;;17.30;99.90;;;;;;5155554;27;20356;-74
2022/08/10 06:45:31;;;;;;;;;;;17.40;99.90;;;;;;5155302;27;19907;-74
2022/08/10 06:47:58;;;;;;;;;;;17.50;99.90;;;;;;5156044;27;19955;-74
2022/08/10 06:50:35;;;;;;;;;;;17.60;99.90;;;;;;5155037;27;19981;-75
2022/08/10 06:53:01;;;;;;;;;;;17.60;99.90;;;;;;5155637;27;19914;-74
2022/08/10 06:55:28;;;;;;;;;;;17.70;99.90;;;;;;5155099;27;19907;-74
2022/08/10 06:57:54;;;;;;;;;;;17.90;99.90;;;;;;5155387;27;19903;-74
2022/08/10 07:00:21;;;;;;;;;;;17.90;99.90;;;;;;5155624;27;19903;-74
2022/08/10 07:02:57;;;;;;;;;;;18.10;99.90;;;;;;5154960;27;19903;-75
2022/08/10 07:05:24;;;;;;;;;;;18.10;99.90;;;;;;5155317;27;19903;-74
2022/08/10 07:07:51;;;;;;;;;;;18.30;99.90;;;;;;5155588;27;19955;-75
2022/08/10 07:10:18;;;;;;;;;;;18.30;99.90;;;;;;5155159;27;19903;-74
2022/08/10 07:12:45;;;;;;;;;;;18.50;99.90;;;;;;5154732;27;19911;-74
2022/08/10 07:15:11;;;;;;;;;;;18.60;99.90;;;;;;5155236;27;19998;-74
2022/08/10 07:17:37;;;;;;;;;;;18.70;99.90;;;;;;5154335;27;20336;-74
2022/08/10 07:20:05;;;;;;;;;;;18.80;99.90;;;;;;5155163;27;19950;-76
2022/08/10 07:22:32;;;;;;;;;;;18.90;99.90;;;;;;5154248;27;20371;-74
2022/08/10 07:24:58;;;;;;;;;;;19.00;99.90;;;;;;5155377;27;19948;-73
2022/08/10 07:27:24;;;;;;;;;;;19.10;99.90;;;;;;5154799;27;19903;-75
2022/08/10 07:29:50;;;;;;;;;;;19.10;99.90;;;;;;5154794;27;19903;-74
2022/08/10 07:32:16;;;;;;;;;;;19.10;99.90;;;;;;5154955;27;19915;-73
2022/08/10 07:34:43;;;;;;;;;;;19.20;99.90;;;;;;5154239;27;19918;-73
2022/08/10 07:37:09;;;;;;;;;;;19.30;99.90;;;;;;5136400;27;19911;-73
2022/08/10 07:39:36;;;;;;;;;;;19.40;99.90;;;;;;5154614;27;20320;-73
2022/08/10 07:42:03;;;;;;;;;;;19.40;99.90;;;;;;5149826;27;19967;-73
2022/08/10 07:44:30;;;;;;;;;;;19.40;99.90;;;;;;5154862;27;19903;-74
2022/08/10 07:46:56;;;;;;;;;;;19.50;99.90;;;;;;5154736;27;20331;-74
2022/08/10 07:49:26;;;;;;;;;;;19.60;99.90;;;;;;5154497;27;20351;-73
2022/08/10 07:51:55;;;;;;;;;;;19.70;99.90;;;;;;5154537;27;19907;-74
2022/08/10 07:54:22;;;;;;;;;;;19.90;99.90;;;;;;5154413;27;20341;-74
2022/08/10 07:56:49;;;;;;;;;;;19.90;99.90;;;;;;5154108;27;19903;-74
2022/08/10 07:59:17;;;;;;;;;;;19.90;99.90;;;;;;5154267;27;20011;-74
2022/08/10 08:01:49;;;;;;;;;;;20.00;99.90;;;;;;5135422;27;19904;-73
2022/08/10 08:04:16;;;;;;;;;;;20.10;99.90;;;;;;5154618;27;19911;-73
2022/08/10 08:06:43;;;;;;;;;;;20.20;99.90;;;;;;5153732;27;19903;-74
2022/08/10 08:09:09;;;;;;;;;;;20.40;99.90;;;;;;5154373;27;20359;-73
2022/08/10 08:11:36;;;;;;;;;;;20.50;99.90;;;;;;5153491;27;19907;-74
2022/08/10 08:14:03;;;;;;;;;;;20.60;99.90;;;;;;5154649;27;19907;-74
2022/08/10 08:16:28;;;;;;;;;;;20.70;99.90;;;;;;5158184;27;20263;-74
2022/08/10 08:18:55;;;;;;;;;;;20.80;99.90;;;;;;5159207;27;19903;-74
2022/08/10 08:21:21;;;;;;;;;;;20.80;99.90;;;;;;5158078;27;19910;-74
2022/08/10 08:23:49;;;;;;;;;;;20.90;99.90;;;;;;5139139;27;20366;-74
2022/08/10 08:26:16;;;;;;;;;;;21.00;99.90;;;;;;5158543;27;19903;-74
2022/08/10 08:28:44;;;;;;;;;;;21.10;99.90;;;;;;5158055;27;20360;-75
2022/08/10 08:31:11;;;;;;;;;;;21.10;99.90;;;;;;5158302;27;20002;-74
2022/08/10 08:33:37;;;;;;;;;;;21.20;99.90;;;;;;5157436;27;19918;-75
2022/08/10 08:36:03;;;;;;;;;;;21.30;99.90;;;;;;5158268;27;19907;-74
2022/08/10 08:38:28;;;;;;;;;;;21.30;99.90;;;;;;5157984;27;19971;-76
2022/08/10 08:41:13;;;;;;;;;;;21.40;99.90;;;;;;5157962;27;19950;-74
2022/08/10 08:43:45;;;;;;;;;;;21.60;99.90;;;;;;5158007;27;19903;-74
2022/08/10 08:46:38;;;;;;;;;;;21.60;99.90;;;;;;5158192;27;20318;-74
2022/08/10 08:49:22;;;;;;;;;;;21.70;99.90;;;;;;5158226;27;19903;-73
2022/08/10 08:51:56;;;;;;;;;;;21.70;99.90;;;;;;5157246;27;20636;-75
2022/08/10 08:54:35;;;;;;;;;;;21.80;99.90;;;;;;5157593;27;19910;-75
2022/08/10 08:57:05;;;;;;;;;;;21.70;99.90;;;;;;5157798;27;19950;-74
2022/08/10 09:00:00;;;;;;;;;;;21.70;99.90;;;;;;5157541;27;19961;-75
2022/08/10 09:02:26;;;;;;;;;;;21.80;99.90;;;;;;5139744;27;19951;-75
2022/08/10 09:04:59;;;;;;;;;;;21.90;99.90;;;;;;5157226;27;19911;-75
2022/08/10 09:07:41;;;;;;;;;;;22.00;99.90;;;;;;5157510;27;19903;-75
2022/08/10 09:10:25;;;;;;;;;;;22.00;99.90;;;;;;5157618;27;19910;-75
2022/08/10 09:13:00;;;;;;;;;;;22.20;99.90;;;;;;5157059;27;20520;-75
2022/08/10 09:15:25;;;;;;;;;;;22.20;99.90;;;;;;5157451;27;20363;-75
2022/08/10 09:18:09;;;;;;;;;;;22.30;99.90;;;;;;5157365;27;19960;-75
2022/08/10 09:20:41;;;;;;;;;;;22.40;99.90;;;;;;5157363;27;20115;-74
2022/08/10 09:23:18;;;;;;;;;;;22.40;99.90;;;;;;5157307;27;20423;-75
2022/08/10 09:25:55;;;;;;;;;;;22.40;99.90;;;;;;5155081;27;19904;-75
2022/08/10 09:28:33;;;;;;;;;;;22.50;99.90;;;;;;5157154;27;19946;-75
2022/08/10 09:31:01;;;;;;;;;;;22.50;99.90;;;;;;5157406;27;20212;-75
2022/08/10 09:33:36;;;;;;;;;;;22.60;99.90;;;;;;5157247;27;19934;-75
2022/08/10 09:36:09;;;;;;;;;;;22.60;99.90;;;;;;5157533;27;19907;-74
2022/08/10 09:38:40;;;;;;;;;;;22.70;99.90;;;;;;5156612;27;19978;-75
2022/08/10 09:41:18;;;;;;;;;;;22.70;99.90;;;;;;5157021;27;19922;-73
2022/08/10 09:44:02;;;;;;;;;;;22.70;99.90;;;;;;5156421;27;19903;-75
2022/08/10 09:46:41;;;;;;;;;;;22.70;99.90;;;;;;5157442;27;20327;-73
2022/08/10 09:49:18;;;;;;;;;;;22.70;99.90;;;;;;5156963;27;19911;-76
2022/08/10 09:51:58;;;;;;;;;;;22.80;99.90;;;;;;5156177;27;19950;-75
2022/08/10 09:54:33;;;;;;;;;;;22.70;99.90;;;;;;5156790;27;19911;-74
2022/08/10 09:57:14;;;;;;;;;;;22.70;99.90;;;;;;5137928;27;19904;-74
2022/08/10 10:00:07;;;;;;;;;;;22.70;99.90;;;;;;5137673;27;19910;-76
2022/08/10 10:02:51;;;;;;;;;;;22.80;99.90;;;;;;5147428;27;19950;-76
2022/08/10 10:05:20;;;;;;;;;;;22.90;99.90;;;;;;5157097;27;19947;-75
2022/08/10 10:07:51;;;;;;;;;;;23.00;99.90;;;;;;5156257;27;20013;-75
2022/08/10 10:10:27;;;;;;;;;;;23.10;99.90;;;;;;5156418;27;19907;-73
2022/08/10 10:13:05;;;;;;;;;;;23.20;99.90;;;;;;5137874;27;20476;-74
2022/08/10 10:15:37;;;;;;;;;;;23.40;99.90;;;;;;5156967;27;19931;-76
2022/08/10 10:18:21;;;;;;;;;;;23.50;99.90;;;;;;5156364;27;19903;-74
2022/08/10 10:21:04;;;;;;;;;;;23.50;99.90;;;;;;5155361;27;19926;-75
2022/08/10 10:23:54;;;;;;;;;;;23.60;99.90;;;;;;5155669;27;19986;-76
2022/08/10 10:26:27;;;;;;;;;;;23.60;99.90;;;;;;5155432;27;19983;-75
2022/08/10 10:29:21;;;;;;;;;;;23.70;99.90;;;;;;5155176;27;19918;-76
2022/08/10 10:32:05;;;;;;;;;;;23.70;99.90;;;;;;5154857;27;19914;-75
2022/08/10 10:34:31;;;;;;;;;;;23.80;99.90;;;;;;5154723;27;19913;-76
2022/08/10 10:36:57;;;;;;;;;;;23.90;99.90;;;;;;5154184;27;19998;-74
2022/08/10 10:39:24;;;;;;;;;;;24.00;99.90;;;;;;5155574;27;19904;-74
2022/08/10 10:42:01;;;;;;;;;;;24.10;99.90;;;;;;5135601;27;20009;-74
2022/08/10 10:44:45;;;;;;;;;;;24.10;99.90;;;;;;5155245;27;20365;-74
2022/08/10 10:47:33;;;;;;;;;;;24.30;99.90;;;;;;5155604;27;19903;-74
2022/08/10 10:50:05;;;;;;;;;;;24.20;99.90;;;;;;5155486;27;19903;-74
2022/08/10 10:52:41;;;;;;;;;;;24.30;99.90;;;;;;5155568;27;19907;-75
2022/08/10 10:55:13;;;;;;;;;;;24.40;99.90;;;;;;5155736;27;19907;-74
2022/08/10 10:57:51;;;;;;;;;;;24.60;99.90;;;;;;5154887;27;19904;-74
2022/08/10 11:00:17;;;;;;;;;;;24.70;99.90;;;;;;5155279;27;20204;-74
2022/08/10 11:02:49;;;;;;;;;;;24.80;99.90;;;;;;5155242;27;19903;-74
2022/08/10 11:05:36;;;;;;;;;;;24.90;99.90;;;;;;5155608;27;19903;-74
2022/08/10 11:08:22;;;;;;;;;;;24.90;99.90;;;;;;5154825;27;19903;-74
2022/08/10 11:10:50;;;;;;;;;;;25.00;99.90;;;;;;5154057;27;19998;-74
2022/08/10 11:13:35;;;;;;;;;;;25.10;99.90;;;;;;5155276;27;19951;-75
2022/08/10 11:16:00;;;;;;;;;;;25.10;99.90;;;;;;5154858;27;20002;-75
2022/08/10 11:18:53;;;;;;;;;;;25.00;99.90;;;;;;5155300;27;20351;-75
2022/08/10 11:21:33;;;;;;;;;;;25.10;99.90;;;;;;5151240;27;19994;-75
2022/08/10 11:24:04;;;;;;;;;;;25.10;99.90;;;;;;5154622;27;19907;-74
2022/08/10 11:26:56;;;;;;;;;;;25.10;99.90;;;;;;5155320;27;19911;-74
2022/08/10 11:29:24;;;;;;;;;;;25.20;99.90;;;;;;5150902;27;20009;-74
2022/08/10 11:31:56;;;;;;;;;;;25.20;99.90;;;;;;5154228;27;19907;-74
2022/08/10 11:34:28;;;;;;;;;;;25.20;99.90;;;;;;5155395;27;19907;-74
2022/08/10 11:37:09;;;;;;;;;;;25.40;99.90;;;;;;5154696;27;19907;-75
2022/08/10 11:39:43;;;;;;;;;;;25.40;99.90;;;;;;5154955;27;19910;-74
2022/08/10 11:42:22;;;;;;;;;;;25.50;99.90;;;;;;5136158;27;20244;-75
2022/08/10 11:44:49;;;;;;;;;;;25.50;99.90;;;;;;5154048;27;19910;-75
2022/08/10 11:47:21;;;;;;;;;;;25.50;99.90;;;;;;5154880;27;19907;-74
2022/08/10 11:49:56;;;;;;;;;;;25.50;99.90;;;;;;5153352;27;19946;-75
2022/08/10 11:52:33;;;;;;;;;;;25.50;99.90;;;;;;5154631;27;20331;-75
2022/08/10 11:55:02;;;;;;;;;;;25.50;99.90;;;;;;5154125;27;19972;-75
2022/08/10 11:57:29;;;;;;;;;;;25.50;99.90;;;;;;5154461;27;19907;-75
2022/08/10 11:59:57;;;;;;;;;;;25.60;99.90;;;;;;5154087;27;19903;-75
2022/08/10 12:02:23;;;;;;;;;;;25.60;99.90;;;;;;5154327;27;19988;-75
2022/08/10 12:04:54;;;;;;;;;;;25.70;99.90;;;;;;5154010;27;19991;-75
2022/08/10 12:07:20;;;;;;;;;;;25.80;99.90;;;;;;5154515;27;19903;-74
2022/08/10 12:09:47;;;;;;;;;;;25.80;99.90;;;;;;5153918;27;20248;-75
2022/08/10 12:12:14;;;;;;;;;;;25.80;99.90;;;;;;5135788;27;19907;-75
2022/08/10 12:14:47;;;;;;;;;;;25.80;99.90;;;;;;5154227;27;19907;-76
2022/08/10 12:17:19;;;;;;;;;;;25.80;99.90;;;;;;5154372;27;19971;-76
2022/08/10 12:19:50;;;;;;;;;;;25.50;99.90;;;;;;5153785;27;19903;-76
2022/08/10 12:22:21;;;;;;;;;;;25.30;99.90;;;;;;5154534;27;19971;-77
2022/08/10 12:24:50;;;;;;;;;;;25.10;99.90;;;;;;5153886;27;19910;-76
2022/08/10 12:27:32;;;;;;;;;;;24.80;99.90;;;;;;5153990;27;20274;-76
2022/08/10 12:30:00;;;;;;;;;;;24.70;99.90;;;;;;5153923;27;19942;-76
2022/08/10 12:32:30;;;;;;;;;;;24.50;99.90;;;;;;5154202;27;20017;-76
2022/08/10 12:35:02;;;;;;;;;;;24.50;99.90;;;;;;5153502;27;19918;-76
2022/08/10 12:37:27;;;;;;;;;;;24.50;99.90;;;;;;5154359;27;19903;-75
2022/08/10 12:40:28;;;;;;;;;;;24.40;99.90;;;;;;5153671;27;19909;-76
2022/08/10 12:42:57;;;;;;;;;;;24.40;99.90;;;;;;5068948;28;19954;-76
2022/08/10 12:45:31;;;;;;;;;;;24.40;99.90;;;;;;5138223;27;19910;-76
2022/08/10 12:48:20;;;;;;;;;;;24.40;99.90;;;;;;5153361;27;19910;-76
2022/08/10 12:51:17;;;;;;;;;;;24.50;99.90;;;;;;5141714;27;20723;-76
2022/08/10 12:53:46;;;;;;;;;;;24.50;99.90;;;;;;5135382;27;19918;-77
2022/08/10 12:56:18;;;;;;;;;;;24.60;99.90;;;;;;5153376;27;19971;-76
2022/08/10 12:58:44;;;;;;;;;;;24.60;99.90;;;;;;5152543;27;19971;-76
2022/08/10 13:01:10;;;;;;;;;;;24.60;99.90;;;;;;5156093;27;19903;-75
2022/08/10 13:03:36;;;;;;;;;;;24.60;99.90;;;;;;5138863;27;19983;-75
2022/08/10 13:06:03;;;;;;;;;;;24.70;99.90;;;;;;5156766;27;19946;-75
2022/08/10 13:11:16;;;;;;;;;;;24.70;99.90;;;;;;5157353;27;19967;-75
2022/08/10 13:13:44;;;;;;;;;;;24.80;99.90;;;;;;5156576;27;20005;-76
2022/08/10 13:16:10;;;;;;;;;;;24.90;99.90;;;;;;5158102;27;19903;-74
2022/08/10 13:18:41;;;;;;;;;;;25.00;99.90;;;;;;5157756;27;19994;-75
2022/08/10 13:21:15;;;;;;;;;;;25.10;99.90;;;;;;5156989;27;19903;-76
2022/08/10 13:23:45;;;;;;;;;;;25.10;99.90;;;;;;5157489;27;19907;-75
2022/08/10 13:26:13;;;;;;;;;;;25.20;99.90;;;;;;5156926;27;19910;-75
2022/08/10 13:28:46;;;;;;;;;;;25.20;99.90;;;;;;5157213;27;19904;-76
2022/08/10 13:31:20;;;;;;;;;;;25.20;99.90;;;;;;5157414;27;20239;-76
2022/08/10 13:33:52;;;;;;;;;;;25.30;99.90;;;;;;5156864;27;19922;-77
2022/08/10 13:36:23;;;;;;;;;;;25.40;99.90;;;;;;5138504;27;19903;-76
2022/08/10 13:38:49;;;;;;;;;;;25.40;99.90;;;;;;5156521;27;20263;-76
2022/08/10 13:41:15;;;;;;;;;;;25.50;99.90;;;;;;5156309;27;19915;-76
2022/08/10 13:43:50;;;;;;;;;;;25.50;99.90;;;;;;5157002;27;19936;-76
2022/08/10 13:46:17;;;;;;;;;;;25.40;99.90;;;;;;5157237;27;19911;-75
2022/08/10 13:48:43;;;;;;;;;;;25.40;99.90;;;;;;5157257;27;19999;-76
2022/08/10 13:51:11;;;;;;;;;;;25.50;99.90;;;;;;5156286;27;19903;-76
2022/08/10 13:53:37;;;;;;;;;;;25.50;99.90;;;;;;5156968;27;19953;-75
2022/08/10 13:56:06;;;;;;;;;;;25.60;99.90;;;;;;5156212;27;20328;-76
2022/08/10 13:58:37;;;;;;;;;;;25.60;99.90;;;;;;5156897;27;19963;-75
2022/08/10 14:01:09;;;;;;;;;;;25.70;99.90;;;;;;5155911;27;20371;-75
2022/08/10 14:03:37;;;;;;;;;;;25.80;99.90;;;;;;5156846;27;19910;-76
2022/08/10 14:06:04;;;;;;;;;;;25.70;99.90;;;;;;5156102;27;19903;-76
2022/08/10 14:08:30;;;;;;;;;;;25.60;99.90;;;;;;5156720;27;19903;-76
2022/08/10 14:11:10;;;;;;;;;;;25.60;99.90;;;;;;5137429;27;19993;-76
2022/08/10 14:13:36;;;;;;;;;;;25.50;99.90;;;;;;5137497;27;20267;-76
2022/08/10 14:16:06;;;;;;;;;;;25.50;99.90;;;;;;5156100;27;20012;-76
2022/08/10 14:18:34;;;;;;;;;;;25.60;99.90;;;;;;5156468;27;19968;-76
2022/08/10 14:21:00;;;;;;;;;;;25.70;99.90;;;;;;5155745;27;19914;-76
2022/08/10 14:23:26;;;;;;;;;;;25.70;99.90;;;;;;5156374;27;19907;-75
2022/08/10 14:25:54;;;;;;;;;;;25.80;99.90;;;;;;5155887;27;19990;-77
2022/08/10 14:28:49;;;;;;;;;;;25.90;99.90;;;;;;5156337;27;19910;-75
2022/08/10 14:31:17;;;;;;;;;;;26.00;99.90;;;;;;5137455;27;19910;-75
2022/08/10 14:33:46;;;;;;;;;;;26.10;99.90;;;;;;5156090;27;19911;-75
2022/08/10 14:36:16;;;;;;;;;;;26.10;99.90;;;;;;5155693;27;19903;-75
2022/08/10 14:38:43;;;;;;;;;;;26.10;99.90;;;;;;5137465;27;19926;-75