Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:48;;;;;;;2.35;1.20;;;18.80;99.90;;;;;;4990768;28;20046;-89
2023/07/12 00:03:15;;;;;;;3.55;1.38;;;18.80;99.90;;;;;;5008985;28;20160;-88
2023/07/12 00:05:42;;;;;;;2.53;1.30;;;18.70;99.90;;;;;;4989831;28;20117;-87
2023/07/12 00:08:26;;;;;;;3.88;1.75;;;18.70;99.90;;;;;;5011772;28;20038;-88
2023/07/12 00:10:53;;;;;;;4.05;2.10;;;18.80;99.90;;;;;;5007916;28;20037;-88
2023/07/12 00:13:23;;;;;;;2.95;1.45;;;18.70;99.90;;;;;;4994442;28;20048;-88
2023/07/12 00:15:50;;;;;;;2.72;1.48;;;18.70;99.90;;;;;;4995505;28;20037;-91
2023/07/12 00:18:21;;;;;;;4.00;1.73;;;18.70;99.90;;;;;;4995407;28;20037;-90
2023/07/12 00:20:49;;;;;;;2.92;1.48;;;18.70;99.90;;;;;;4988295;28;20048;-90
2023/07/12 00:23:19;;;;;;;3.75;1.75;;;18.70;99.90;;;;;;5010605;28;20534;-92
2023/07/12 00:25:46;;;;;;;3.53;1.83;;;18.70;99.90;;;;;;5006514;28;20526;-92
2023/07/12 00:28:28;;;;;;;5.82;2.60;;;18.70;99.90;;;;;;4995351;28;20086;-91
2023/07/12 00:30:56;;;;;;;5.28;2.10;;;18.60;99.90;;;;;;4988442;28;20049;-90
2023/07/12 00:33:23;;;;;;;3.85;1.75;;;18.60;99.90;;;;;;4986300;28;20050;-89
2023/07/12 00:35:49;;;;;;;3.13;1.85;;;18.60;99.90;;;;;;4994338;28;20044;-88
2023/07/12 00:38:23;;;;;;;5.40;1.95;;;18.60;99.90;;;;;;4994966;28;20474;-88
2023/07/12 00:41:05;;;;;;;3.00;1.67;;;18.70;99.90;;;;;;4980526;28;20046;-87
2023/07/12 00:44:02;;;;;;;6.05;2.05;;;18.50;99.90;;;;;;4987867;28;20049;-88
2023/07/12 00:47:02;;;;;;;4.50;2.00;;;18.60;99.90;;;;;;4991264;28;20044;-88
2023/07/12 00:49:28;;;;;;;3.35;1.85;;;18.60;99.90;;;;;;5000449;28;20088;-89
2023/07/12 00:51:59;;;;;;;6.63;2.53;;;18.50;99.90;;;;;;5024647;28;20060;-88
2023/07/12 00:54:46;;;;;;;4.35;2.00;;;18.50;99.90;;;;;;5001454;28;20134;-87
2023/07/12 00:57:12;;;;;;;2.58;1.73;;;18.50;99.90;;;;;;4992819;28;20085;-88
2023/07/12 00:59:37;;;;;;;3.40;2.10;;;18.50;99.90;;;;;;5008455;28;20069;-92
2023/07/12 01:02:04;;;;;;;3.00;1.88;;;18.50;99.90;;;;;;5010238;28;20517;-90
2023/07/12 01:04:32;;;;;;;;;;;18.40;99.90;;;;;;5004222;28;20128;-90
2023/07/12 01:06:58;;;;;;;4.43;1.83;;;18.40;99.90;;;;;;4993470;28;19959;-88
2023/07/12 01:09:25;;;;;;;;;;;18.40;99.90;;;;;;5007069;28;20037;-89
2023/07/12 01:11:52;;;;;;;4.47;1.77;;;18.30;99.90;;;;;;4993473;28;20021;-87
2023/07/12 01:14:18;;;;;;;4.60;2.22;;;18.30;99.90;;;;;;4994352;28;20620;-88
2023/07/12 01:16:51;;;;;;;5.72;2.25;;;18.30;99.90;;;;;;4998810;28;20651;-87
2023/07/12 01:19:17;;;;;;;5.28;2.00;;;18.20;99.90;;;;;;5007446;28;20398;-88
2023/07/12 01:21:48;;;;;;;4.15;2.10;;;18.20;99.90;;;;;;5005281;28;20053;-88
2023/07/12 01:24:15;;;;;;;7.05;2.22;;;18.20;99.90;;;;;;4986801;28;20049;-87
2023/07/12 01:26:44;;;;;;;4.28;2.10;;;18.20;99.90;;;;;;4988787;28;20071;-88
2023/07/12 01:29:10;;;;;;;4.97;2.00;;;18.20;99.90;;;;;;5000773;28;20482;-88
2023/07/12 01:31:37;;;;;;;9.65;2.70;;;18.10;99.90;;;;;;5011350;28;20053;-89
2023/07/12 01:34:03;;;;;;;7.30;2.22;;;18.10;99.90;;;;;;4994255;28;20076;-87
2023/07/12 01:36:31;;;;;;;5.75;2.28;;;18.10;99.90;;;;;;5002219;28;20505;-90
2023/07/12 01:38:59;;;;;;;5.63;2.28;;;18.10;99.90;;;;;;4994335;28;20037;-88
2023/07/12 01:41:25;;;;;;;5.35;2.00;;;18.20;99.90;;;;;;4993379;28;20041;-91
2023/07/12 01:43:51;;;;;;;6.25;2.30;;;18.10;99.90;;;;;;4992767;28;20160;-89
2023/07/12 01:46:17;;;;;;;7.05;2.45;;;18.10;99.90;;;;;;4991567;28;20138;-89
2023/07/12 01:48:44;;;;;;;6.20;2.33;;;18.10;99.90;;;;;;5010322;28;20064;-88
2023/07/12 01:51:10;;;;;;;6.18;2.67;;;18.10;99.90;;;;;;4992136;28;20160;-89
2023/07/12 01:53:35;;;;;;;;;;;18.00;99.90;;;;;;5008642;28;20037;-89
2023/07/12 01:56:03;;;;;;;4.20;2.15;;;18.00;99.90;;;;;;4991108;28;19921;-88
2023/07/12 01:58:29;;;;;;;3.67;1.90;;;18.00;99.90;;;;;;4993572;28;20124;-89
2023/07/12 02:00:56;;;;;;;5.55;2.17;;;18.00;99.90;;;;;;5008884;28;20117;-88
2023/07/12 02:03:22;;;;;;;6.88;2.08;;;18.00;99.90;;;;;;5005862;28;20053;-90
2023/07/12 02:05:48;;;;;;;7.63;2.45;;;18.00;99.90;;;;;;4994271;28;20052;-91
2023/07/12 02:08:14;;;;;;;8.00;2.88;;;18.00;99.90;;;;;;4995950;28;20045;-90
2023/07/12 02:10:40;;;;;;;3.67;2.13;;;18.10;99.90;;;;;;4991647;28;20072;-91
2023/07/12 02:13:09;;;;;;;8.00;3.13;;;18.00;99.90;;;;;;4993021;28;20056;-89
2023/07/12 02:15:35;;;;;;;12.48;3.67;;;18.00;99.90;;;;;;5004115;28;20072;-89
2023/07/12 02:18:01;;;;;;;6.25;2.35;;;18.00;99.90;;;;;;4991095;28;20034;-88
2023/07/12 02:20:29;;;;;;;;;;;18.00;99.90;;;;;;4994463;28;20128;-89
2023/07/12 02:22:55;;;;;;;8.63;2.30;;;18.00;99.90;;;;;;4991591;28;19917;-87
2023/07/12 02:25:21;;;;;;;7.55;1.75;;;18.00;99.90;;;;;;4996096;28;20051;-89
2023/07/12 02:27:48;;;;;;;5.50;2.28;;;18.10;99.90;;;;;;4999227;28;20129;-90
2023/07/12 02:30:18;;;;;;;9.52;2.40;;;18.10;99.90;;;;;;4989756;28;20068;-89
2023/07/12 02:32:45;;;;;;;7.68;2.00;;;18.10;99.90;;;;;;5008028;28;20048;-89
2023/07/12 02:35:11;;;;;;;6.55;2.40;;;18.10;99.90;;;;;;5012028;28;20056;-89
2023/07/12 02:37:37;;;;;;;7.80;2.17;;;18.00;99.90;;;;;;5013831;28;20688;-89
2023/07/12 02:40:08;;;;;;;3.83;1.90;;;18.00;99.90;;;;;;4997167;28;20068;-90
2023/07/12 02:42:34;;;;;;;8.70;2.50;;;18.00;99.90;;;;;;5007981;28;20433;-90
2023/07/12 02:45:00;;;;;;;5.95;2.35;;;18.00;99.90;;;;;;5005775;28;20106;-89
2023/07/12 02:47:28;;;;;;;5.93;2.55;;;18.00;99.90;;;;;;4995524;28;20087;-90
2023/07/12 02:49:54;;;;;;;6.35;2.83;;;18.10;99.90;;;;;;4991960;28;20044;-90
2023/07/12 02:52:20;;;;;;;8.38;2.13;;;18.00;99.90;;;;;;5012124;28;20425;-90
2023/07/12 02:54:46;;;;;;;8.40;3.20;;;17.90;99.90;;;;;;5026868;28;20038;-91
2023/07/12 02:57:13;;;;;;;8.00;2.78;;;17.90;99.90;;;;;;5012356;28;20615;-90
2023/07/12 02:59:39;;;;;;;6.28;2.20;;;17.90;99.90;;;;;;5013501;28;20049;-90
2023/07/12 03:02:07;;;;;;;7.28;2.50;;;17.90;99.90;;;;;;4993668;28;20096;-90
2023/07/12 03:04:33;;;;;;;8.98;2.20;;;17.90;99.90;;;;;;5009462;28;20050;-90
2023/07/12 03:06:59;;;;;;;8.30;3.05;;;17.90;99.90;;;;;;4987963;28;20505;-90
2023/07/12 03:09:24;;;;;;;9.25;3.30;;;17.80;99.90;;;;;;5009033;28;20036;-89
2023/07/12 03:11:50;;;;;;;7.53;2.08;;;17.80;99.90;;;;;;4988695;28;20122;-89
2023/07/12 03:14:20;;;;;;;8.45;2.40;;;17.80;99.90;;;;;;4995725;28;20450;-89
2023/07/12 03:16:47;;;;;;;7.43;2.58;;;17.80;99.90;;;;;;4990839;28;20386;-90
2023/07/12 03:19:13;;;;;;;6.82;2.20;;;17.80;99.90;;;;;;4988177;28;20042;-90
2023/07/12 03:21:39;;;;;;;8.45;2.60;;;17.80;99.90;;;;;;4984907;28;20472;-88
2023/07/12 03:24:06;;;;;;;4.40;2.40;;;17.80;99.90;;;;;;5011363;28;20053;-90
2023/07/12 03:26:32;;;;;;;8.02;2.58;;;17.80;99.90;;;;;;4994193;28;20058;-88
2023/07/12 03:28:58;;;;;;;;;;;17.90;99.90;;;;;;5007515;28;20526;-89
2023/07/12 03:31:28;;;;;;;11.55;2.55;;;17.80;99.90;;;;;;5027796;28;19929;-89
2023/07/12 03:33:55;;;;;;;7.75;2.65;;;17.80;99.90;;;;;;4992545;28;20132;-89
2023/07/12 03:36:24;;;;;;;7.05;2.67;;;17.80;99.90;;;;;;4996090;28;20045;-89
2023/07/12 03:38:50;;;;;;;8.00;2.40;;;17.90;99.90;;;;;;5007383;28;20046;-90
2023/07/12 03:41:18;;;;;;;7.60;2.85;;;17.90;99.90;;;;;;5011605;28;20085;-89
2023/07/12 03:43:43;;;;;;;7.95;2.83;;;17.80;99.90;;;;;;4996590;28;20112;-89
2023/07/12 03:46:09;;;;;;;10.57;2.67;;;17.90;99.90;;;;;;5003580;28;20048;-88
2023/07/12 03:48:35;;;;;;;10.38;2.78;;;17.90;99.90;;;;;;5006093;28;20037;-89
2023/07/12 03:51:00;;;;;;;7.82;2.72;;;17.80;99.90;;;;;;4996125;28;20041;-89
2023/07/12 03:53:30;;;;;;;13.13;3.33;;;17.80;99.90;;;;;;4995684;28;20575;-88
2023/07/12 03:55:58;;;;;;;6.93;2.47;;;17.90;99.90;;;;;;4981903;28;20045;-90
2023/07/12 03:58:28;;;;;;;7.75;3.03;;;17.80;99.90;;;;;;5005129;28;20567;-91
2023/07/12 04:00:54;;;;;;;6.90;2.80;;;17.80;99.90;;;;;;4993402;28;20044;-89
2023/07/12 04:03:20;;;;;;;7.82;2.65;;;17.80;99.90;;;;;;5012769;28;20042;-88
2023/07/12 04:05:50;;;;;;;8.52;2.50;;;17.80;99.90;;;;;;4997898;28;20418;-90
2023/07/12 04:08:16;;;;;;;8.45;2.70;;;17.80;99.90;;;;;;5011828;28;20056;-89
2023/07/12 04:10:42;;;;;;;6.85;2.20;;;17.80;99.90;;;;;;4991785;28;20053;-88
2023/07/12 04:13:08;;;;;;;12.82;3.58;;;17.80;99.90;;;;;;5005088;28;20042;-89
2023/07/12 04:15:35;;;;;;;7.15;2.70;;;17.70;99.90;;;;;;4994813;28;20037;-89
2023/07/12 04:18:04;;;;;;;11.43;3.05;;;17.70;99.90;;;;;;4990648;28;20095;-89
2023/07/12 04:20:35;;;;;;;11.40;3.30;;;17.70;99.90;;;;;;4994421;28;20041;-89
2023/07/12 04:23:05;;;;;;;9.32;2.60;;;17.70;99.90;;;;;;4986258;28;20081;-90
2023/07/12 04:25:36;;;;;;;7.50;2.47;;;17.70;99.90;;;;;;4996404;28;20498;-90
2023/07/12 04:28:02;;;;;;;9.82;2.63;;;17.60;99.90;;;;;;5004186;28;20076;-89
2023/07/12 04:30:28;;;;;;;12.52;3.08;;;17.70;99.90;;;;;;5001825;28;20215;-89
2023/07/12 04:32:54;;;;;;;11.90;2.63;;;17.70;99.90;;;;;;4989929;28;20149;-90
2023/07/12 04:35:20;;;;;;;8.38;2.47;;;17.70;99.90;;;;;;4990232;28;20421;-90
2023/07/12 04:37:50;;;;;;;10.60;3.05;;;17.70;99.90;;;;;;4985746;28;20445;-91
2023/07/12 04:40:17;;;;;;;14.93;2.92;;;17.60;99.90;;;;;;4999513;28;20466;-90
2023/07/12 04:42:45;;;;;;;13.70;3.45;;;17.60;99.90;;;;;;5011513;28;20045;-91
2023/07/12 04:45:13;;;;;;;11.52;3.15;;;17.60;99.90;;;;;;4995524;28;20163;-91
2023/07/12 04:47:42;;;;;;;12.20;3.10;;;17.70;99.90;;;;;;5013456;28;20084;-91
2023/07/12 04:50:09;;;;;;;13.02;2.95;;;17.60;99.90;;;;;;4991728;28;20111;-92
2023/07/12 04:52:35;;;;;;;12.30;3.05;;;17.60;99.90;;;;;;4993353;28;20585;-90
2023/07/12 04:55:18;;;;;;;16.80;3.22;;;17.70;99.90;;;;;;5010691;28;20136;-90
2023/07/12 04:57:43;;;;;;;11.13;2.90;;;17.60;99.90;;;;;;4988812;28;20095;-91
2023/07/12 05:00:12;;;;;;;9.82;3.15;;;17.70;99.90;;;;;;4989173;28;20093;-93
2023/07/12 05:02:39;;;;;;;15.05;3.05;;;17.70;99.90;;;;;;5014516;28;20434;-90
2023/07/12 05:05:05;;;;;;;13.50;2.80;;;17.70;99.90;;;;;;4992784;28;20046;-93
2023/07/12 05:07:33;;;;;;;10.20;3.20;;;17.80;99.90;;;;;;4996568;28;20124;-90
2023/07/12 05:09:59;;;;;;;13.10;3.15;;;17.80;99.90;;;;;;4997234;28;20053;-91
2023/07/12 05:12:25;;;;;;;8.35;2.70;;;17.80;99.90;;;;;;5016661;28;20046;-89
2023/07/12 05:14:50;;;;;;;11.40;2.88;;;17.80;99.90;;;;;;5003329;28;20068;-93
2023/07/12 05:17:16;;;;;;;15.10;3.10;;;17.80;99.90;;;;;;4997377;28;20092;-91
2023/07/12 05:19:42;;;;;;;14.45;3.20;;;17.80;99.90;;;;;;5032576;28;20490;-93
2023/07/12 05:22:08;;;;;;;8.02;2.40;;;17.80;99.90;;;;;;5002541;28;20056;-91
2023/07/12 05:24:34;;;;;;;7.75;3.13;;;17.80;99.90;;;;;;5016262;28;20037;-92
2023/07/12 05:27:00;;;;;;;13.30;2.55;;;17.80;99.90;;;;;;4991224;28;20064;-90
2023/07/12 05:29:26;;;;;;;8.80;2.78;;;17.90;99.90;;;;;;4991592;28;20112;-91
2023/07/12 05:31:59;;;;;;;9.07;2.22;;;17.80;99.90;;;;;;4994359;28;20056;-90
2023/07/12 05:34:30;;;;;;;11.45;2.80;;;17.90;99.90;;;;;;4995563;28;20041;-91
2023/07/12 05:36:56;;;;;;;16.20;2.88;;;17.90;99.90;;;;;;4998073;28;20114;-91
2023/07/12 05:39:22;;;;;;;10.02;2.72;;;18.00;99.90;;;;;;4998925;28;20474;-92
2023/07/12 05:41:48;;;;;;;11.55;2.35;;;18.00;99.90;;;;;;5011018;28;20369;-92
2023/07/12 05:44:17;;;;;;;14.60;2.75;;;18.00;99.90;;;;;;4991081;28;20049;-92
2023/07/12 05:46:42;;;;;;;16.65;3.45;;;18.10;99.90;;;;;;5014547;23;20440;-66
2023/07/12 05:49:08;;;;;;;11.40;2.70;;;18.10;99.90;;;;;;5030583;28;20052;-66
2023/07/12 05:51:34;;;;;;;10.10;2.47;;;18.10;99.90;;;;;;5049227;28;20621;-66
2023/07/12 05:54:00;;;;;;;9.15;2.80;;;18.20;99.90;;;;;;5036140;28;20071;-66
2023/07/12 05:56:25;;;;;;;7.63;2.17;;;18.20;99.90;;;;;;5046836;28;20051;-66
2023/07/12 05:58:51;;;;;;;11.48;2.55;;;18.30;99.90;;;;;;5016921;28;20474;-66
2023/07/12 06:01:17;;;;;;;18.90;3.03;;;18.30;99.90;;;;;;5046119;28;20063;-66
2023/07/12 06:03:43;;;;;;;9.07;2.33;;;18.30;99.90;;;;;;5048855;28;20470;-66
2023/07/12 06:06:09;;;;;;;18.20;2.90;;;18.30;99.90;;;;;;5055128;28;20250;-66
2023/07/12 06:08:35;;;;;;;11.85;2.65;;;18.40;99.90;;;;;;5054509;28;20051;-67
2023/07/12 06:11:01;;;;;;;9.18;3.22;;;18.40;99.90;;;;;;5028842;28;20128;-66
2023/07/12 06:13:28;;;;;;;5.28;2.17;;;18.50;99.90;;;;;;5023074;28;20133;-67
2023/07/12 06:15:55;;;;;;;9.95;3.55;;;18.50;99.90;;;;;;5030007;28;20246;-65
2023/07/12 06:18:20;;;;;;;8.43;2.47;;;18.60;99.90;;;;;;5023373;28;20387;-66
2023/07/12 06:20:49;;;;;;;12.00;2.20;;;18.70;99.90;;;;;;5053653;28;20040;-65
2023/07/12 06:23:15;;;;;;;14.07;3.53;;;18.70;99.90;;;;;;5054818;28;20047;-66
2023/07/12 06:25:41;;;;;;;11.88;3.67;;;18.80;99.90;;;;;;5010967;28;20044;-66
2023/07/12 06:28:07;;;;;;;7.32;2.30;;;18.80;99.90;;;;;;5055556;28;20063;-66
2023/07/12 06:30:32;;;;;;;12.93;2.83;;;18.90;99.90;;;;;;5033496;28;20059;-66
2023/07/12 06:32:58;;;;;;;7.28;2.33;;;18.80;99.90;;;;;;5028442;28;20045;-66
2023/07/12 06:35:24;;;;;;;10.27;3.00;;;18.80;99.90;;;;;;5030849;28;20087;-66
2023/07/12 06:37:49;;;;;;;12.00;3.00;;;18.80;99.90;;;;;;5049287;28;20037;-67
2023/07/12 06:40:15;;;;;;;10.80;2.60;;;18.80;99.90;;;;;;5034129;28;20037;-66
2023/07/12 06:42:41;;;;;;;10.38;2.72;;;18.80;99.90;;;;;;5031312;28;20044;-66
2023/07/12 06:45:07;;;;;;;11.75;3.33;;;18.80;99.90;;;;;;5056160;28;20033;-66
2023/07/12 06:47:33;;;;;;;12.95;2.75;;;18.90;99.90;;;;;;5042561;28;20140;-66
2023/07/12 06:49:59;;;;;;;13.55;2.78;;;19.00;99.90;;;;;;5037953;28;20400;-66
2023/07/12 06:52:24;;;;;;;10.63;2.60;;;19.00;99.90;;;;;;5049836;28;20052;-66
2023/07/12 06:54:50;;;;;;;8.50;2.60;;;19.00;99.90;;;;;;5042547;28;20037;-67
2023/07/12 06:57:16;;;;;;;14.73;2.80;;;19.10;99.90;;;;;;5038939;28;20173;-66
2023/07/12 07:02:18;;;;;;;9.13;2.50;;;19.20;99.90;;;;;;5060350;28;20498;-67
2023/07/12 07:04:44;;;;;;;;;;;19.30;99.90;;;;;;5070471;28;20040;-66
2023/07/12 07:07:09;;;;;;;15.63;3.25;;;19.30;99.90;;;;;;5035085;28;20050;-67
2023/07/12 07:09:38;;;;;;;13.57;2.85;;;19.40;99.90;;;;;;5074032;28;20040;-67
2023/07/12 07:12:05;;;;;;;11.32;2.67;;;19.50;99.90;;;;;;5073121;28;20048;-67
2023/07/12 07:14:31;;;;;;;8.77;2.20;;;19.50;99.90;;;;;;5067164;28;20128;-67
2023/07/12 07:16:57;;;;;;;7.88;2.50;;;19.50;99.90;;;;;;5053924;28;20072;-67
2023/07/12 07:19:23;;;;;;;11.82;2.55;;;19.40;99.90;;;;;;5060310;28;20523;-67
2023/07/12 07:21:50;;;;;;;11.95;2.58;;;19.40;99.90;;;;;;5074899;28;20040;-66
2023/07/12 07:24:16;;;;;;;8.55;2.55;;;19.30;99.90;;;;;;5064498;28;20356;-67
2023/07/12 07:26:43;;;;;;;7.68;1.50;;;19.30;99.90;;;;;;5038840;28;20162;-67
2023/07/12 07:29:09;;;;;;;4.53;1.48;;;19.30;99.90;;;;;;5058125;28;20049;-66
2023/07/12 07:31:35;;;;;;;;;;;19.30;99.90;;;;;;5075538;28;20052;-66
2023/07/12 07:34:01;;;;;;;6.97;1.80;;;19.20;99.90;;;;;;5053184;28;19917;-67
2023/07/12 07:36:26;;;;;;;6.80;1.98;;;19.30;99.90;;;;;;5057456;28;20063;-66
2023/07/12 07:38:52;;;;;;;5.00;2.03;;;19.40;99.90;;;;;;5074869;28;20052;-66
2023/07/12 07:41:18;;;;;;;6.85;1.95;;;19.60;99.90;;;;;;5063673;28;20082;-66
2023/07/12 07:43:44;;;;;;;11.25;2.80;;;19.60;99.90;;;;;;5076254;28;20488;-66
2023/07/12 07:46:12;;;;;;;7.35;2.20;;;19.60;99.90;;;;;;5075793;28;20449;-67
2023/07/12 07:48:38;;;;;;;8.43;2.28;;;19.50;99.90;;;;;;5067302;28;20059;-67
2023/07/12 07:51:04;;;;;;;7.78;2.58;;;19.40;99.90;;;;;;5045410;28;20120;-67
2023/07/12 07:53:29;;;;;;;7.65;2.38;;;19.30;99.90;;;;;;5038254;28;20040;-66
2023/07/12 07:55:55;;;;;;;11.20;3.13;;;19.20;99.90;;;;;;5071790;28;20051;-67
2023/07/12 07:58:21;;;;;;;6.28;2.10;;;19.20;99.90;;;;;;5082805;28;20040;-67
2023/07/12 08:00:48;;;;;;;11.63;2.40;;;19.10;99.90;;;;;;5053153;28;20153;-66
2023/07/12 08:03:14;;;;;;;4.93;1.98;;;19.10;99.90;;;;;;5081861;28;20108;-66
2023/07/12 08:05:40;;;;;;;;;;;19.10;99.90;;;;;;5064759;28;20044;-66
2023/07/12 08:08:07;;;;;;;7.30;1.80;;;19.10;99.90;;;;;;5040607;28;19917;-66
2023/07/12 08:10:33;;;;;;;7.28;2.65;;;19.10;99.90;;;;;;5074619;28;20067;-66
2023/07/12 08:13:00;;;;;;;7.60;1.98;;;19.10;99.90;;;;;;5076072;28;20932;-66
2023/07/12 08:15:26;;;;;;;11.05;2.45;;;19.10;99.90;;;;;;5079200;28;20036;-67
2023/07/12 08:17:53;;;;;;;9.23;2.00;;;19.10;99.90;;;;;;5057628;28;20033;-67
2023/07/12 08:20:19;;;;;;;7.97;1.92;;;19.00;99.90;;;;;;5059579;28;20553;-67
2023/07/12 08:22:44;;;;;;;;;;;19.00;99.90;;;;;;5051217;28;20044;-67
2023/07/12 08:25:11;;;;;;;5.03;1.77;;;19.00;99.90;;;;;;5063301;28;20057;-67
2023/07/12 08:27:37;;;;;;;11.45;2.00;;;19.00;99.90;;;;;;5076629;28;20040;-67
2023/07/12 08:30:03;;;;;;;6.40;1.90;;;19.00;99.90;;;;;;5079246;28;20036;-67
2023/07/12 08:32:32;;;;;;;11.48;2.20;;;19.00;99.90;;;;;;5059406;28;20111;-66
2023/07/12 08:34:58;;;;;;;7.15;2.03;;;19.00;99.90;;;;;;5056104;28;20036;-66
2023/07/12 08:37:24;;;;;;;3.47;1.73;;;18.90;99.90;;;;;;5064397;28;20044;-66
2023/07/12 08:39:50;;;;;;;6.88;2.22;;;18.90;99.90;;;;;;5064692;28;20595;-66
2023/07/12 08:42:20;;;;;;;;;;;18.90;99.90;;;;;;5062301;28;20039;-66
2023/07/12 08:44:48;;;;;;;6.05;1.92;;;18.90;99.90;;;;;;5086071;28;19924;-66
2023/07/12 08:47:27;;;;;;;5.15;1.92;;;18.90;99.90;;;;;;5076593;28;20122;-66
2023/07/12 08:49:53;;;;;;;6.30;2.08;;;19.00;99.90;;;;;;5074872;28;20083;-66
2023/07/12 08:52:24;;;;;;;8.60;1.80;;;19.00;99.90;;;;;;5074452;28;20056;-66
2023/07/12 08:54:50;;;;;;;8.52;2.47;;;19.00;99.90;;;;;;5048511;28;20385;-67
2023/07/12 08:57:24;;;;;;;4.72;1.58;;;19.00;99.90;;;;;;5076544;28;20465;-66
2023/07/12 09:00:15;;;;;;;8.10;2.25;;;18.90;99.90;;;;;;5049879;28;20608;-66
2023/07/12 09:02:41;;;;;;;7.22;2.10;;;18.80;99.90;;;;;;5072590;28;20122;-66
2023/07/12 09:05:16;;;;;;;6.80;1.92;;;18.80;99.90;;;;;;5079374;28;20488;-67
2023/07/12 09:08:17;;;;;;;5.28;1.80;;;19.00;99.90;;;;;;5072583;28;20378;-66
2023/07/12 09:10:56;;;;;;;5.18;2.08;;;19.20;99.90;;;;;;5074163;28;20052;-67
2023/07/12 09:13:31;;;;;;;8.40;2.67;;;19.40;99.90;;;;;;5061110;28;20039;-67
2023/07/12 09:15:56;;;;;;;10.00;2.00;;;19.60;99.90;;;;;;5047879;28;20084;-67
2023/07/12 09:18:22;;;;;;;4.32;1.58;;;19.80;99.90;;;;;;5078426;28;20087;-66
2023/07/12 09:20:50;;;;;;;5.65;1.77;;;20.00;99.90;;;;;;5070864;28;20152;-66
2023/07/12 09:23:16;;;;;;;9.20;1.70;;;20.20;99.90;;;;;;5059460;28;20044;-66
2023/07/12 09:25:47;;;;;;;6.30;1.90;;;20.30;99.90;;;;;;5079953;28;20442;-66
2023/07/12 09:28:14;;;;;;;3.97;1.92;;;20.20;99.90;;;;;;5077008;28;20151;-67
2023/07/12 09:30:41;;;;;;;3.55;1.40;;;20.10;99.90;;;;;;5079768;28;20064;-66
2023/07/12 09:33:21;;;;;;;4.00;1.60;;;20.10;99.90;;;;;;5074931;28;20044;-67
2023/07/12 09:35:49;;;;;;;3.55;1.80;;;20.20;99.90;;;;;;5073434;28;20510;-66
2023/07/12 09:38:23;;;;;;;6.47;1.80;;;20.30;99.90;;;;;;5063458;28;20036;-67
2023/07/12 09:40:51;;;;;;;3.60;1.35;;;20.50;99.90;;;;;;5057727;28;20055;-67
2023/07/12 09:43:23;;;;;;;8.70;1.90;;;20.50;99.90;;;;;;5077717;28;20048;-67
2023/07/12 09:46:10;;;;;;;3.05;1.33;;;20.40;99.90;;;;;;5057391;28;20140;-67
2023/07/12 09:48:59;;;;;;;4.43;1.60;;;20.40;99.90;;;;;;5053433;28;20066;-66
2023/07/12 09:51:35;;;;;;;4.93;1.30;;;20.60;99.90;;;;;;5058937;28;20048;-66
2023/07/12 09:54:23;;;;;;;3.80;1.63;;;20.80;99.90;;;;;;5075681;28;20111;-67
2023/07/12 09:57:15;;;;;;;3.08;1.08;;;21.10;99.90;;;;;;5065711;28;20048;-67
2023/07/12 10:02:35;;;;;;;4.72;1.95;;;21.00;99.90;;;;;;5105114;27;20946;-66
2023/07/12 10:05:03;;;;;;;4.22;1.25;;;20.80;99.90;;;;;;5098144;28;20437;-66
2023/07/12 10:07:49;;;;;;;4.43;1.35;;;20.80;99.90;;;;;;5085026;28;20453;-66
2023/07/12 10:10:31;;;;;;;7.00;1.70;;;20.80;99.90;;;;;;5083566;28;20044;-66
2023/07/12 10:13:16;;;;;;;5.65;1.10;;;20.80;99.90;;;;;;5084933;28;20035;-66
2023/07/12 10:15:42;;;;;;;4.63;1.00;;;21.00;99.90;;;;;;5084097;28;20040;-66
2023/07/12 10:18:25;;;;;;;4.18;1.63;;;21.10;99.90;;;;;;5085384;28;20077;-66
2023/07/12 10:20:52;;;;;;;5.15;1.10;;;21.20;99.90;;;;;;5085779;28;20037;-66
2023/07/12 10:23:23;;;;;;;3.88;1.27;;;21.30;99.90;;;;;;5088144;28;20438;-67
2023/07/12 10:25:57;;;;;;;2.28;1.10;;;21.30;99.90;;;;;;5090641;28;20036;-67
2023/07/12 10:28:42;;;;;;;3.17;1.15;;;21.40;99.90;;;;;;5087794;28;20044;-67
2023/07/12 10:31:27;;;;;;;4.35;1.20;;;21.40;99.90;;;;;;5081753;28;20502;-66
2023/07/12 10:34:01;;;;;;;4.00;1.42;;;21.40;99.90;;;;;;5089381;28;20044;-66
2023/07/12 10:36:30;;;;;;;3.95;1.13;;;21.40;99.90;;;;;;5087857;28;20266;-67
2023/07/12 10:38:55;;;;;;;5.32;1.33;;;21.40;99.90;;;;;;5088232;28;20040;-66
2023/07/12 10:41:26;;;;;;;;;;;21.40;99.90;;;;;;5084714;28;20161;-66
2023/07/12 10:44:05;;;;;;;3.45;1.30;;;21.30;99.90;;;;;;5089585;28;19916;-66
2023/07/12 10:46:38;;;;;;;5.38;1.10;;;21.40;99.90;;;;;;5066517;28;20044;-66
2023/07/12 10:49:20;;;;;;;6.53;1.45;;;21.40;99.90;;;;;;5085036;28;20047;-66
2023/07/12 10:52:12;;;;;;;4.10;1.05;;;21.50;99.90;;;;;;5084743;28;20071;-67
2023/07/12 10:55:08;;;;;;;4.97;0.90;;;21.60;99.90;;;;;;5083755;28;20127;-66
2023/07/12 10:57:46;;;;;;;2.78;0.98;;;21.60;99.90;;;;;;5076085;28;20139;-66
2023/07/12 11:00:29;;;;;;;3.90;0.77;;;21.80;99.90;;;;;;5085954;28;20035;-67
2023/07/12 11:03:10;;;;;;;2.58;0.73;;;21.90;99.90;;;;;;5086566;28;20036;-66
2023/07/12 11:06:05;;;;;;;2.72;0.90;;;22.10;99.90;;;;;;5083491;28;20037;-67
2023/07/12 11:08:31;;;;;;;2.13;0.65;;;22.20;99.90;;;;;;5081382;28;20040;-67
2023/07/12 11:11:19;;;;;;;;;;;22.30;99.90;;;;;;5088148;28;20097;-66
2023/07/12 11:13:46;;;;;;;;;;;22.30;99.90;;;;;;5034014;28;19923;-66
2023/07/12 11:16:17;;;;;;;3.20;1.00;;;22.30;99.90;;;;;;5073638;28;19963;-67
2023/07/12 11:18:54;;;;;;;2.65;0.80;;;22.20;99.90;;;;;;5070812;28;20119;-66
2023/07/12 11:21:39;;;;;;;3.45;0.65;;;22.30;99.90;;;;;;5069875;28;20132;-67
2023/07/12 11:24:36;;;;;;;4.20;1.13;;;22.40;99.90;;;;;;5073502;28;20045;-66
2023/07/12 11:27:07;;;;;;;3.13;0.65;;;22.70;99.90;;;;;;5068085;28;20068;-67
2023/07/12 11:29:45;;;;;;;1.75;0.57;;;22.80;99.90;;;;;;5072476;28;20040;-66
2023/07/12 11:32:30;;;;;;;6.00;1.08;;;22.80;99.90;;;;;;5071670;28;20098;-67
2023/07/12 11:35:21;;;;;;;3.25;0.80;;;22.70;99.90;;;;;;5072250;28;20040;-66
2023/07/12 11:37:56;;;;;;;0.95;0.52;;;22.70;99.90;;;;;;5071145;28;20043;-67
2023/07/12 11:40:25;;;;;;;5.95;0.80;;;22.60;99.90;;;;;;5064886;28;20481;-66
2023/07/12 11:42:51;;;;;;;3.83;1.00;;;22.50;99.90;;;;;;5070068;28;20041;-66
2023/07/12 11:45:19;;;;;;;;;;;22.50;99.90;;;;;;5073428;28;20048;-67
2023/07/12 11:47:49;;;;;;;2.95;0.52;;;22.60;99.90;;;;;;5065427;28;20434;-67
2023/07/12 11:50:27;;;;;;;1.60;0.80;;;22.80;99.90;;;;;;5070782;28;20043;-66
2023/07/12 11:52:54;;;;;;;3.28;0.82;;;22.80;99.90;;;;;;5071540;28;20036;-66
2023/07/12 11:55:30;;;;;;;1.85;0.63;;;22.80;99.90;;;;;;5071708;28;20102;-67
2023/07/12 11:57:56;;;;;;;6.50;0.73;;;22.60;99.90;;;;;;5070858;28;20421;-67
2023/07/12 12:00:24;;;;;;;3.10;0.80;;;22.30;99.90;;;;;;5069578;28;20044;-66
2023/07/12 12:02:55;;;;;;;2.35;0.70;;;22.20;99.90;;;;;;5069756;28;20101;-67
2023/07/12 12:05:31;;;;;;;1.90;0.60;;;22.20;99.90;;;;;;5064115;28;20080;-66
2023/07/12 12:07:59;;;;;;;4.30;0.63;;;22.20;99.90;;;;;;5071003;28;20395;-67
2023/07/12 12:10:37;;;;;;;1.42;0.65;;;22.30;99.90;;;;;;5069607;28;20041;-66
2023/07/12 12:13:18;;;;;;;5.22;0.50;;;22.30;99.90;;;;;;5069499;28;20071;-67
2023/07/12 12:15:48;;;;;;;3.22;0.38;;;22.30;99.90;;;;;;5071790;28;20041;-66
2023/07/12 12:18:17;;;;;;;2.88;0.90;;;22.40;99.90;;;;;;5072959;28;20564;-66
2023/07/12 12:20:56;;;;;;;3.97;0.93;;;22.60;99.90;;;;;;5071340;28;20247;-66
2023/07/12 12:23:36;;;;;;;2.92;1.00;;;22.60;99.90;;;;;;5062762;28;20045;-66
2023/07/12 12:26:19;;;;;;;2.42;0.70;;;22.60;99.90;;;;;;5068789;28;20055;-66
2023/07/12 12:28:55;;;;;;;4.95;0.77;;;22.60;99.90;;;;;;5071108;28;20036;-66
2023/07/12 12:31:23;;;;;;;3.33;0.60;;;22.60;98.70;;;;;;5067545;28;20123;-67
2023/07/12 12:34:13;;;;;;;5.07;0.52;;;22.50;99.60;;;;;;5067485;28;20056;-67
2023/07/12 12:36:54;;;;;;;1.20;0.35;;;22.60;98.40;;;;;;5071199;28;20119;-66
2023/07/12 12:39:21;;;;;;;3.58;0.45;;;22.60;99.30;;;;;;5065768;28;20098;-67
2023/07/12 12:41:53;;;;;;;1.27;0.60;;;22.60;99.40;;;;;;5065799;28;20045;-66
2023/07/12 12:44:20;;;;;;;2.28;0.60;;;22.70;99.40;;;;;;5069017;28;20072;-66
2023/07/12 12:46:51;;;;;;;3.38;0.90;;;22.70;99.80;;;;;;5068679;28;20070;-66
2023/07/12 12:49:31;;;;;;;2.03;0.60;;;22.70;99.80;;;;;;5063992;28;20040;-66
2023/07/12 12:52:29;;;;;;;2.05;0.63;;;22.70;96.40;;;;;;5070528;28;20040;-66
2023/07/12 12:55:00;;;;;;;1.50;0.70;;;22.70;93.70;;;;;;5070204;28;20521;-67
2023/07/12 12:57:30;;;;;;;2.28;0.57;;;22.80;97.30;;;;;;5062547;28;20405;-67
2023/07/12 12:59:57;;;;;;;2.45;1.08;;;22.90;98.00;;;;;;5069962;28;20044;-67
2023/07/12 13:02:23;;;;;;;3.72;0.63;;;23.00;97.50;;;;;;5067161;28;20083;-67
2023/07/12 13:04:49;;;;;;;;;;;23.00;95.90;;;;;;5069854;28;20036;-66
2023/07/12 13:07:18;;;;;;;3.22;0.70;;;22.90;95.70;;;;;;5070078;28;19916;-66