Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:49;;;;;;;18.37;14.20;;;;;;;6.78;65.04;103329.75;2071919;28;20177;-67
2021/11/11 00:01:49;;;;;;;20.00;14.10;;;;;;;6.78;65.04;103334.44;2072706;28;20200;-67
2021/11/11 00:02:50;;;;;;;19.17;14.53;;;;;;;6.76;65.45;103334.78;2071928;28;20192;-67
2021/11/11 00:03:51;;;;;;;17.67;14.13;;;;;;;6.73;65.05;103334.66;2072160;28;20184;-67
2021/11/11 00:04:51;;;;;;;19.57;14.37;;;;;;;6.72;65.12;103336.59;2072266;28;20186;-67
2021/11/11 00:05:54;;;;;;;19.63;13.93;;;;;;;6.72;65.15;103335.81;2072730;28;20188;-67
2021/11/11 00:06:59;;;;;;;17.45;13.98;;;;;;;6.64;65.17;103320.97;2072376;28;20193;-67
2021/11/11 00:08:00;;;;;;;19.00;14.75;;;;;;;6.42;65.31;103306.78;2071419;28;20220;-67
2021/11/11 00:09:01;;;;;;;19.37;13.83;;;;;;;6.59;65.67;103323.94;2071522;28;20205;-67
2021/11/11 00:10:03;;;;;;;17.23;13.73;;;;;;;6.68;65.51;103332.13;2071747;28;20429;-67
2021/11/11 00:11:04;;;;;;;17.77;13.50;;;;;;;6.67;65.41;103338.78;2071301;28;20154;-67
2021/11/11 00:12:05;;;;;;;19.60;14.07;;;;;;;6.67;65.01;103336.81;2072143;28;20193;-67
2021/11/11 00:13:06;;;;;;;19.13;14.50;;;;;;;6.66;65.03;103337.19;2072136;28;20654;-67
2021/11/11 00:14:06;;;;;;;18.50;14.63;;;;;;;6.24;65.08;103266.78;2071848;28;20182;-67
2021/11/11 00:15:10;;;;;;;18.63;14.03;;;;;;;6.65;65.56;103330.03;2072372;28;20551;-67
2021/11/11 00:16:10;;;;;;;19.73;14.13;;;;;;;6.57;65.54;103319.94;2072414;28;20208;-67
2021/11/11 00:17:11;;;;;;;20.57;14.47;;;;;;;6.64;65.56;103331.19;2072009;28;20739;-67
2021/11/11 00:18:11;;;;;;;17.60;14.20;;;;;;;6.62;66.04;103336.25;2072456;28;20224;-67
2021/11/11 00:19:12;;;;;;;19.27;14.73;;;;;;;5.44;64.98;103149.03;2072248;28;20637;-67
2021/11/11 00:20:14;;;;;;;18.97;14.80;;;;;;;6.59;65.80;103329.47;2071355;28;20730;-67
2021/11/11 00:21:15;;;;;;;23.52;14.55;;;;;;;6.54;65.61;103318.66;2070949;28;20228;-67
2021/11/11 00:22:15;;;;;;;19.53;13.47;;;;;;;6.58;65.43;103327.84;2071710;28;20209;-67
2021/11/11 00:23:16;;;;;;;20.93;14.87;;;;;;;6.56;65.52;103327.38;2071976;28;20645;-67
2021/11/11 00:24:16;;;;;;;18.17;14.43;;;;;;;6.32;65.45;103293.44;2072444;28;20183;-67
2021/11/11 00:25:19;;;;;;;19.67;14.97;;;;;;;6.57;65.70;103330.94;2071942;28;20266;-67
2021/11/11 00:26:20;;;;;;;20.42;14.73;;;;;;;6.53;65.48;103333.59;2072070;28;20201;-67
2021/11/11 00:27:20;;;;;;;17.77;14.47;;;;;;;6.52;65.39;103333.91;2072217;28;20491;-67
2021/11/11 00:28:21;;;;;;;19.43;15.03;;;;;;;6.53;65.29;103332.75;2072491;28;20174;-67
2021/11/11 00:29:22;;;;;;;20.80;14.63;;;;;;;6.53;65.76;103330.00;2072151;28;20235;-67
2021/11/11 00:30:22;;;;;;;21.03;14.90;;;;;;;6.52;65.74;103353.97;2070769;28;20198;-67
2021/11/11 00:31:23;;;;;;;19.30;15.17;;;;;;;5.94;65.70;103244.06;2071687;28;20286;-67
2021/11/11 00:32:24;;;;;;;18.77;15.13;;;;;;;6.50;65.99;103325.97;2071520;28;20178;-67
2021/11/11 00:33:24;;;;;;;19.03;14.77;;;;;;;6.36;65.44;103314.44;2071570;28;20196;-67
2021/11/11 00:34:25;;;;;;;18.23;14.27;;;;;;;6.42;66.27;103328.81;2072160;28;20182;-67
2021/11/11 00:35:28;;;;;;;18.07;14.57;;;;;;;6.42;65.71;103326.06;2072130;28;20193;-67
2021/11/11 00:36:29;;;;;;;19.70;13.82;;;;;;;6.36;65.93;103314.44;2072307;28;20244;-67
2021/11/11 00:37:29;;;;;;;20.00;15.20;;;;;;;6.34;65.91;103316.75;2072084;28;20272;-67
2021/11/11 00:38:30;;;;;;;19.00;14.47;;;;;;;6.37;66.15;103327.09;2071937;28;20190;-67
2021/11/11 00:39:30;;;;;;;20.30;14.83;;;;;;;6.28;65.82;103311.78;2072115;28;20177;-66
2021/11/11 00:40:31;;;;;;;17.87;14.27;;;;;;;6.37;66.17;103320.78;2070721;28;20683;-67
2021/11/11 00:41:32;;;;;;;20.30;14.93;;;;;;;6.00;66.13;103292.28;2072097;28;20624;-67
2021/11/11 00:42:33;;;;;;;20.90;15.80;;;;;;;4.98;66.88;103122.53;2070707;28;20217;-67
2021/11/11 00:43:34;;;;;;;19.63;15.68;;;;;;;6.21;67.02;103314.28;2071780;28;20650;-67
2021/11/11 00:44:35;;;;;;;19.87;14.83;;;;;;;6.21;66.71;103315.06;2071399;28;20597;-67
2021/11/11 00:45:37;;;;;;;22.43;15.13;;;;;;;6.20;66.83;103312.69;2071502;28;20182;-67
2021/11/11 00:46:39;;;;;;;20.20;15.75;;;;;;;6.21;66.58;103308.78;2072062;28;20553;-67
2021/11/11 00:47:40;;;;;;;17.63;14.38;;;;;;;6.21;66.23;103314.28;2072142;28;20165;-67
2021/11/11 00:48:40;;;;;;;20.50;15.77;;;;;;;6.12;66.58;103294.28;2072089;28;20221;-67
2021/11/11 00:49:41;;;;;;;18.93;15.17;;;;;;;6.22;66.55;103313.97;2071893;28;20174;-67
2021/11/11 00:50:42;;;;;;;19.57;15.40;;;;;;;6.20;66.61;103304.44;2070280;28;20205;-67
2021/11/11 00:51:43;;;;;;;19.60;15.50;;;;;;;6.11;66.57;103292.69;2071045;28;20166;-67
2021/11/11 00:52:43;;;;;;;20.70;15.40;;;;;;;5.61;66.90;103206.63;2071279;28;20674;-67
2021/11/11 00:53:44;;;;;;;24.50;15.87;;;;;;;6.21;66.99;103309.56;2071581;28;20574;-67
2021/11/11 00:54:45;;;;;;;19.60;15.43;;;;;;;6.20;66.63;103305.22;2072018;28;20181;-67
2021/11/11 00:55:46;;;;;;;21.07;14.90;;;;;;;6.19;66.22;103308.28;2071923;28;20487;-67
2021/11/11 00:56:47;;;;;;;20.58;15.73;;;;;;;6.17;66.99;103303.16;2071966;28;20308;-67
2021/11/11 00:57:47;;;;;;;20.67;15.90;;;;;;;6.16;66.77;103307.03;2072080;28;20708;-67
2021/11/11 00:58:48;;;;;;;19.43;15.33;;;;;;;6.02;66.37;103284.50;2079490;28;20191;-67
2021/11/11 00:59:48;;;;;;;22.33;15.73;;;;;;;6.15;66.39;103302.66;2078828;28;20601;-67
2021/11/11 01:00:49;;;;;;;24.00;16.23;;;;;;;6.15;66.44;103310.94;2071552;28;20232;-67
2021/11/11 01:01:50;;;;;;;19.30;15.23;;;;;;;6.02;66.44;103286.44;2071405;28;20174;-67
2021/11/11 01:02:51;;;;;;;18.37;15.10;;;;;;;5.76;66.38;103244.53;2071507;28;20183;-67
2021/11/11 01:03:52;;;;;;;19.08;15.15;;;;;;;6.13;66.15;103298.63;2070041;28;20726;-67
2021/11/11 01:04:52;;;;;;;21.40;16.33;;;;;;;6.11;66.95;103306.44;2071399;28;20679;-67
2021/11/11 01:05:53;;;;;;;20.80;15.43;;;;;;;6.05;67.06;103294.81;2072111;28;20549;-67
2021/11/11 01:06:53;;;;;;;20.43;15.03;;;;;;;5.24;66.36;103161.63;2071187;28;20594;-67
2021/11/11 01:07:54;;;;;;;21.87;16.03;;;;;;;6.11;66.79;103304.47;2071334;28;20197;-67
2021/11/11 01:08:56;;;;;;;20.30;15.20;;;;;;;6.13;66.40;103298.63;2079224;28;20488;-67
2021/11/11 01:09:57;;;;;;;20.13;16.23;;;;;;;6.03;66.88;103291.63;2079001;28;20157;-67
2021/11/11 01:10:59;;;;;;;21.33;15.30;;;;;;;6.09;66.29;103306.78;2071330;28;20254;-67
2021/11/11 01:12:00;;;;;;;19.27;14.93;;;;;;;5.31;66.39;103183.91;2071189;28;20173;-67
2021/11/11 01:13:01;;;;;;;20.87;15.63;;;;;;;5.99;66.28;103287.91;2071608;28;20648;-67
2021/11/11 01:14:02;;;;;;;18.97;14.97;;;;;;;5.87;66.50;103270.53;2071114;28;20253;-67
2021/11/11 01:15:05;;;;;;;19.93;15.50;;;;;;;6.04;66.38;103292.41;2071421;28;20186;-67
2021/11/11 01:16:05;;;;;;;20.45;15.70;;;;;;;6.04;66.66;103298.72;2071925;28;20178;-67
2021/11/11 01:17:06;;;;;;;21.80;16.13;;;;;;;6.05;66.82;103303.06;2071638;28;20243;-67
2021/11/11 01:18:07;;;;;;;22.70;16.43;;;;;;;5.84;66.48;103282.22;2072121;28;20209;-67
2021/11/11 01:19:07;;;;;;;19.23;15.63;;;;;;;5.19;66.54;103164.56;2071827;28;20209;-67
2021/11/11 01:20:10;;;;;;;19.17;15.80;;;;;;;6.02;66.86;103295.50;2071202;28;20185;-67
2021/11/11 01:21:10;;;;;;;22.98;16.48;;;;;;;6.02;66.84;103294.69;2070395;28;20193;-67
2021/11/11 01:22:11;;;;;;;21.00;15.33;;;;;;;6.01;67.08;103293.09;2070659;28;20284;-67
2021/11/11 01:23:11;;;;;;;22.87;16.10;;;;;;;5.81;67.60;103261.69;2071209;28;20652;-67
2021/11/11 01:24:12;;;;;;;22.53;15.83;;;;;;;6.01;66.67;103317.88;2071821;28;20154;-67
2021/11/11 01:25:16;;;;;;;23.67;17.20;;;;;;;5.99;67.01;103287.91;2070843;28;20778;-67
2021/11/11 01:26:16;;;;;;;21.75;15.88;;;;;;;5.92;66.79;103276.66;2071863;28;20244;-67
2021/11/11 01:27:17;;;;;;;20.87;16.03;;;;;;;5.92;66.64;103276.66;2071934;28;20771;-67
2021/11/11 01:28:18;;;;;;;20.50;15.70;;;;;;;5.92;66.94;103275.84;2072025;28;20574;-67
2021/11/11 01:29:18;;;;;;;20.03;15.60;;;;;;;5.81;66.74;103260.88;2071657;28;20178;-67
2021/11/11 01:30:19;;;;;;;20.63;15.27;;;;;;;5.93;66.47;103281.00;2071306;28;20185;-67
2021/11/11 01:31:20;;;;;;;20.80;16.27;;;;;;;5.93;67.05;103283.75;2071699;28;20558;-67
2021/11/11 01:32:20;;;;;;;20.20;16.00;;;;;;;5.92;66.70;103287.66;2071413;28;20642;-67
2021/11/11 01:33:21;;;;;;;21.13;15.07;;;;;;;5.71;66.65;103244.75;2070535;28;20219;-67
2021/11/11 01:34:26;;;;;;;21.10;16.17;;;;;;;4.83;66.29;103114.09;2071992;28;20200;-67
2021/11/11 01:35:26;;;;;;;19.10;15.77;;;;;;;5.90;66.42;103289.94;2071114;28;20633;-67
2021/11/11 01:36:27;;;;;;;19.53;15.90;;;;;;;5.85;66.75;103281.88;2071733;28;20175;-67
2021/11/11 01:37:28;;;;;;;21.57;15.40;;;;;;;5.83;66.49;103275.09;2071306;28;20213;-67
2021/11/11 01:38:28;;;;;;;20.17;15.47;;;;;;;5.80;66.38;103282.06;2071625;28;20180;-67
2021/11/11 01:39:29;;;;;;;19.77;14.93;;;;;;;5.77;66.64;103277.22;2071519;28;20263;-67
2021/11/11 01:40:30;;;;;;;19.17;14.13;;;;;;;5.72;65.91;103282.94;2070998;28;20185;-67
2021/11/11 01:41:32;;;;;;;18.50;13.70;;;;;;;5.03;65.54;103171.00;2071463;28;20182;-67
2021/11/11 01:42:54;;;;;;;22.98;15.63;;;;;;;5.67;65.26;103274.06;2071108;28;20198;-67
2021/11/11 01:43:54;;;;;;;17.45;13.65;;;;;;;5.64;65.23;103272.00;2070800;28;20166;-67
2021/11/11 01:44:55;;;;;;;17.53;14.07;;;;;;;5.42;66.00;103248.38;2071432;28;20249;-67
2021/11/11 01:45:57;;;;;;;18.35;14.82;;;;;;;5.51;65.32;103264.81;2071588;28;20651;-67
2021/11/11 01:46:58;;;;;;;18.27;14.43;;;;;;;5.55;65.54;103269.28;2070571;28;20476;-66
2021/11/11 01:47:59;;;;;;;20.63;14.63;;;;;;;5.55;65.87;103276.75;2071121;28;20636;-67
2021/11/11 01:49:00;;;;;;;19.73;15.63;;;;;;;5.55;66.19;103274.78;2071630;28;20746;-67
2021/11/11 01:50:00;;;;;;;22.43;15.17;;;;;;;5.56;66.26;103275.59;2071293;28;20585;-67
2021/11/11 01:51:01;;;;;;;20.07;15.37;;;;;;;5.56;66.71;103278.34;2071175;28;20165;-67
2021/11/11 01:52:02;;;;;;;19.70;13.87;;;;;;;5.53;66.57;103274.34;2071442;28;20232;-66
2021/11/11 01:53:02;;;;;;;19.23;13.95;;;;;;;5.37;66.13;103245.00;2071295;28;20188;-67
2021/11/11 01:54:03;;;;;;;18.93;14.13;;;;;;;5.29;66.17;103237.63;2070826;28;20185;-67
2021/11/11 01:55:06;;;;;;;19.63;15.27;;;;;;;5.54;66.16;103275.16;2071704;28;20174;-67
2021/11/11 01:56:06;;;;;;;23.05;14.80;;;;;;;5.54;66.34;103275.16;2071682;28;20253;-67
2021/11/11 01:57:07;;;;;;;22.07;14.80;;;;;;;5.45;66.18;103260.66;2070542;28;20178;-67
2021/11/11 01:58:07;;;;;;;20.70;15.03;;;;;;;5.26;65.30;103243.78;2071852;28;20181;-67
2021/11/11 01:59:09;;;;;;;20.40;14.53;;;;;;;5.37;65.59;103273.31;2071400;28;20273;-67
2021/11/11 02:00:20;;;;;;;22.77;15.05;;;;;;;5.24;65.34;103271.59;2071057;28;20655;-67
2021/11/11 02:01:21;;;;;;;18.95;14.52;;;;;;;4.99;65.24;103260.75;2071100;28;20683;-67
2021/11/11 02:02:27;;;;;;;20.27;14.80;;;;;;;4.23;65.24;103119.09;2071040;28;20216;-67
2021/11/11 02:03:28;;;;;;;19.88;15.45;;;;;;;4.92;65.76;103253.03;2071174;28;20734;-67
2021/11/11 02:04:29;;;;;;;21.45;14.45;;;;;;;5.01;65.82;103272.22;2071246;28;20611;-67
2021/11/11 02:05:30;;;;;;;23.23;17.93;;;;;;;4.97;66.93;103263.03;2071345;28;20201;-67
2021/11/11 02:06:31;;;;;;;21.92;16.70;;;;;;;4.42;66.96;103183.44;2071636;28;20163;-67
2021/11/11 02:07:31;;;;;;;22.50;15.83;;;;;;;4.98;66.52;103265.44;2070734;28;20198;-67
2021/11/11 02:08:32;;;;;;;21.93;16.30;;;;;;;5.00;67.06;103270.59;2071747;28;20183;-67
2021/11/11 02:09:33;;;;;;;21.43;15.83;;;;;;;4.92;66.50;103261.28;2071465;28;20184;-67
2021/11/11 02:10:34;;;;;;;23.40;16.42;;;;;;;4.98;66.87;103276.44;2070349;28;20199;-67
2021/11/11 02:11:35;;;;;;;22.00;17.30;;;;;;;4.98;66.73;103265.44;2071583;28;20186;-67
2021/11/11 02:12:35;;;;;;;21.20;16.30;;;;;;;4.82;67.38;103245.16;2071251;28;20195;-67
2021/11/11 02:13:36;;;;;;;34.27;16.90;;;;;;;5.01;67.41;103272.22;2071068;28;20245;-67
2021/11/11 02:14:37;;;;;;;27.47;15.80;;;;;;;5.01;67.42;103270.28;2071310;28;20180;-67
2021/11/11 02:15:39;;;;;;;31.98;16.10;;;;;;;5.00;66.71;103265.13;2070994;28;20188;-67
2021/11/11 02:16:39;;;;;;;26.85;16.42;;;;;;;4.99;66.48;103269.00;2071660;28;20175;-67
2021/11/11 02:17:40;;;;;;;25.50;16.10;;;;;;;4.99;66.66;103264.31;2071366;28;20207;-67
2021/11/11 02:18:40;;;;;;;26.23;15.73;;;;;;;4.94;66.94;103258.19;2071000;28;20512;-67
2021/11/11 02:19:57;;;;;;;29.13;16.33;;;;;;;5.01;67.36;103263.97;2071028;28;20701;-67
2021/11/11 02:20:57;;;;;;;23.83;16.63;;;;;;;4.97;66.92;103257.53;2070754;28;20221;-67
2021/11/11 02:21:58;;;;;;;24.80;16.40;;;;;;;5.02;67.49;103266.38;2071806;28;20641;-67
2021/11/11 02:23:00;;;;;;;20.27;15.13;;;;;;;4.92;67.05;103255.00;2070784;28;20162;-67
2021/11/11 02:24:01;;;;;;;19.30;14.00;;;;;;;4.93;65.77;103260.13;2071163;28;20569;-67
2021/11/11 02:25:10;;;;;;;19.67;14.37;;;;;;;4.91;65.46;103267.09;2071324;28;20164;-67
2021/11/11 02:26:10;;;;;;;19.95;14.65;;;;;;;4.16;65.81;103154.50;2071393;28;20646;-67
2021/11/11 02:27:11;;;;;;;20.37;14.77;;;;;;;4.80;65.95;103258.44;2071435;28;20548;-67
2021/11/11 02:28:17;;;;;;;21.03;15.63;;;;;;;4.78;66.44;103255.19;2071622;28;20571;-67
2021/11/11 02:29:18;;;;;;;24.48;16.35;;;;;;;3.86;66.14;103108.91;2070613;28;20175;-67
2021/11/11 02:30:21;;;;;;;21.98;16.42;;;;;;;4.76;66.53;103249.22;2071026;28;20179;-67
2021/11/11 02:31:22;;;;;;;25.17;17.95;;;;;;;4.75;67.37;103255.84;2072109;28;20629;-67
2021/11/11 02:32:29;;;;;;;22.83;17.17;;;;;;;4.77;67.98;103250.84;2072895;28;20190;-67
2021/11/11 02:33:30;;;;;;;19.70;16.10;;;;;;;4.75;67.36;103260.53;2072826;28;20706;-67
2021/11/11 02:34:30;;;;;;;22.60;16.60;;;;;;;4.73;67.08;103249.09;2073201;28;20298;-67
2021/11/11 02:35:31;;;;;;;22.80;16.87;;;;;;;4.73;67.39;103255.38;2073207;28;20265;-67
2021/11/11 02:36:31;;;;;;;27.67;17.80;;;;;;;4.74;67.42;103254.25;2072816;28;20463;-67
2021/11/11 02:37:33;;;;;;;25.73;17.17;;;;;;;4.77;67.26;103277.50;2072809;28;20195;-67
2021/11/11 02:38:33;;;;;;;27.38;16.70;;;;;;;4.50;67.35;103218.31;2072796;28;20652;-67
2021/11/11 02:39:36;;;;;;;25.47;17.50;;;;;;;4.28;66.87;103177.38;2072022;28;20614;-67
2021/11/11 02:40:38;;;;;;;23.30;16.92;;;;;;;4.79;67.38;103247.75;2072312;28;20182;-67
2021/11/11 02:41:45;;;;;;;28.33;16.67;;;;;;;4.80;67.09;103249.38;2072841;28;20222;-67
2021/11/11 02:42:47;;;;;;;20.55;15.90;;;;;;;4.55;67.23;103207.16;2072573;28;20178;-67
2021/11/11 02:43:47;;;;;;;24.38;16.83;;;;;;;4.81;67.63;103245.47;2071880;28;20616;-67
2021/11/11 02:44:49;;;;;;;19.80;15.53;;;;;;;4.82;67.43;103247.09;2072594;28;20179;-67
2021/11/11 02:45:50;;;;;;;22.63;15.73;;;;;;;3.83;66.85;103093.09;2073037;28;20187;-67
2021/11/11 02:46:51;;;;;;;22.40;16.97;;;;;;;4.82;67.22;103252.59;2072557;28;20175;-67
2021/11/11 02:47:52;;;;;;;23.23;16.40;;;;;;;4.83;67.62;103257.75;2072665;28;20191;-67
2021/11/11 02:48:53;;;;;;;24.25;16.63;;;;;;;4.76;66.54;103234.66;2073164;28;20294;-67
2021/11/11 02:49:53;;;;;;;29.00;15.60;;;;;;;4.73;66.60;103222.41;2071416;28;20602;-67
2021/11/11 02:50:54;;;;;;;20.83;15.77;;;;;;;4.86;66.79;103248.03;2071711;28;20168;-67
2021/11/11 02:51:55;;;;;;;20.93;14.90;;;;;;;4.69;66.21;103237.13;2080618;28;20498;-67
2021/11/11 02:52:57;;;;;;;19.93;13.97;;;;;;;4.62;66.53;103236.84;2080142;28;20406;-67
2021/11/11 02:53:57;;;;;;;22.38;16.45;;;;;;;4.68;66.89;103238.28;2072833;28;20187;-67
2021/11/11 02:54:58;;;;;;;21.63;16.03;;;;;;;4.72;66.74;103244.72;2072958;28;20172;-67
2021/11/11 02:55:59;;;;;;;23.20;16.85;;;;;;;4.72;66.39;103250.22;2073085;28;20213;-67
2021/11/11 02:56:59;;;;;;;27.70;16.67;;;;;;;4.71;66.70;103249.41;2072209;28;20219;-67
2021/11/11 02:58:01;;;;;;;23.97;15.57;;;;;;;4.68;66.59;103247.34;2073184;28;20254;-67
2021/11/11 02:59:01;;;;;;;24.25;16.88;;;;;;;4.64;66.23;103240.88;2072793;28;20180;-67
2021/11/11 03:00:07;;;;;;;21.90;15.87;;;;;;;4.65;66.22;103247.97;2072290;28;20509;-67
2021/11/11 03:01:08;;;;;;;23.27;15.45;;;;;;;4.57;65.90;103234.28;2071416;28;20168;-67
2021/11/11 03:02:27;;;;;;;20.93;16.03;;;;;;;4.63;67.14;103247.53;2072804;28;20195;-67
2021/11/11 03:03:28;;;;;;;20.90;14.98;;;;;;;4.62;66.68;103251.38;2072587;28;20615;-67
2021/11/11 03:04:28;;;;;;;21.43;16.70;;;;;;;4.64;66.72;103245.56;2073099;28;20181;-67
2021/11/11 03:05:31;;;;;;;22.90;15.67;;;;;;;4.59;67.15;103223.75;2072165;28;20278;-67
2021/11/11 03:06:31;;;;;;;23.80;16.08;;;;;;;4.67;66.46;103239.41;2072330;28;20174;-67
2021/11/11 03:07:32;;;;;;;26.30;16.13;;;;;;;3.89;66.52;103109.03;2072249;28;20175;-67
2021/11/11 03:08:33;;;;;;;27.33;17.10;;;;;;;4.49;66.80;103221.38;2073135;28;20727;-67
2021/11/11 03:09:33;;;;;;;26.80;16.83;;;;;;;4.66;66.62;103243.31;2072566;28;20180;-67
2021/11/11 03:10:37;;;;;;;23.07;16.57;;;;;;;4.48;66.98;103198.63;2072056;28;20185;-67
2021/11/11 03:11:38;;;;;;;26.27;17.20;;;;;;;4.43;66.71;103192.50;2071980;28;20166;-67
2021/11/11 03:12:38;;;;;;;28.20;17.23;;;;;;;4.67;66.88;103228.44;2072533;28;20210;-67
2021/11/11 03:13:39;;;;;;;24.63;17.80;;;;;;;4.62;66.65;103218.41;2072371;28;20637;-67
2021/11/11 03:14:40;;;;;;;26.27;17.37;;;;;;;4.67;67.26;103231.97;2072078;28;20296;-67
2021/11/11 03:15:42;;;;;;;27.48;17.60;;;;;;;4.68;66.66;103230.03;2072174;28;20151;-67
2021/11/11 03:16:43;;;;;;;23.13;16.65;;;;;;;4.68;67.00;103230.84;2072994;28;20290;-67
2021/11/11 03:17:44;;;;;;;22.30;16.90;;;;;;;4.66;66.89;103215.84;2072267;28;20164;-66
2021/11/11 03:18:45;;;;;;;24.33;17.25;;;;;;;4.65;66.49;103227.94;2072526;28;20181;-67
2021/11/11 03:19:46;;;;;;;27.57;17.20;;;;;;;4.03;66.78;103126.13;2071887;28;20187;-67
2021/11/11 03:20:47;;;;;;;24.13;17.45;;;;;;;4.23;66.85;103172.06;2072370;28;20437;-67
2021/11/11 03:21:47;;;;;;;23.77;18.00;;;;;;;4.59;67.27;103219.09;2072225;28;20219;-67
2021/11/11 03:22:49;;;;;;;26.30;17.23;;;;;;;4.62;67.17;103225.88;2072239;28;20643;-67
2021/11/11 03:23:49;;;;;;;23.25;17.42;;;;;;;4.63;67.10;103225.53;2072415;28;20187;-67
2021/11/11 03:24:52;;;;;;;23.90;17.33;;;;;;;4.64;67.29;103224.41;2072786;28;20263;-67
2021/11/11 03:25:53;;;;;;;26.63;18.08;;;;;;;4.43;67.18;103196.06;2072906;28;20180;-67
2021/11/11 03:26:53;;;;;;;23.60;16.73;;;;;;;4.48;66.89;103206.88;2072506;28;20179;-67
2021/11/11 03:27:55;;;;;;;23.40;17.10;;;;;;;3.82;66.96;103106.00;2072787;28;20210;-67
2021/11/11 03:28:55;;;;;;;21.90;17.55;;;;;;;4.51;66.84;103222.66;2072155;28;20178;-67
2021/11/11 03:29:56;;;;;;;22.70;16.80;;;;;;;4.42;67.10;103219.13;2072391;28;20655;-67
2021/11/11 03:30:57;;;;;;;22.37;16.93;;;;;;;4.36;67.85;103216.91;2072252;28;20242;-67
2021/11/11 03:31:58;;;;;;;21.03;16.97;;;;;;;4.35;67.63;103224.34;2072816;28;20176;-67
2021/11/11 03:32:59;;;;;;;23.50;17.85;;;;;;;4.36;67.29;103227.91;2071269;28;20755;-67
2021/11/11 03:34:00;;;;;;;25.20;17.45;;;;;;;4.39;67.51;103222.56;2072602;28;20180;-67
2021/11/11 03:35:00;;;;;;;22.40;17.73;;;;;;;4.37;67.79;103221.28;2072491;28;20175;-67
2021/11/11 03:36:01;;;;;;;22.90;17.07;;;;;;;4.33;68.22;103221.13;2072697;28;20453;-67
2021/11/11 03:37:02;;;;;;;22.33;15.93;;;;;;;4.06;67.82;103194.06;2072560;28;20210;-67
2021/11/11 03:38:06;;;;;;;25.60;17.50;;;;;;;4.23;68.25;103221.47;2072628;28;20564;-67
2021/11/11 03:39:07;;;;;;;22.33;17.02;;;;;;;3.64;67.87;103120.09;2071708;28;20470;-67
2021/11/11 03:40:12;;;;;;;21.13;16.53;;;;;;;3.77;68.23;103158.31;2072187;28;20256;-67
2021/11/11 03:41:13;;;;;;;21.92;15.68;;;;;;;4.17;67.76;103219.22;2071911;28;20167;-67
2021/11/11 03:42:14;;;;;;;20.30;16.20;;;;;;;4.16;67.38;103220.38;2072057;28;20202;-67
2021/11/11 03:43:15;;;;;;;22.50;17.08;;;;;;;4.08;67.60;103210.19;2071964;28;20168;-67
2021/11/11 03:44:18;;;;;;;26.52;18.70;;;;;;;4.17;68.32;103219.22;2072399;28;20186;-67
2021/11/11 03:45:19;;;;;;;23.23;17.77;;;;;;;4.17;68.62;103220.03;2071652;28;20187;-67
2021/11/11 03:46:20;;;;;;;22.65;17.25;;;;;;;4.19;67.75;103211.44;2072057;28;20184;-67
2021/11/11 03:47:20;;;;;;;23.13;17.60;;;;;;;4.20;68.28;103235.06;2072522;28;20657;-67
2021/11/11 03:48:21;;;;;;;24.00;16.80;;;;;;;4.18;68.12;103218.91;2072403;28;20764;-67
2021/11/11 03:49:22;;;;;;;28.67;17.43;;;;;;;3.99;68.29;103193.75;2072005;28;20207;-67
2021/11/11 03:50:23;;;;;;;24.83;18.50;;;;;;;4.19;68.45;103217.75;2071718;28;20182;-67
2021/11/11 03:51:23;;;;;;;26.33;18.60;;;;;;;4.20;68.54;103213.88;2072613;28;20165;-67
2021/11/11 03:52:24;;;;;;;26.07;17.90;;;;;;;4.22;68.74;103213.56;2072040;28;20187;-67
2021/11/11 03:53:24;;;;;;;25.30;17.47;;;;;;;4.19;68.04;103206.78;2072062;28;20167;-67
2021/11/11 03:54:26;;;;;;;24.37;17.97;;;;;;;4.17;67.94;103202.75;2071779;28;20616;-67
2021/11/11 03:55:27;;;;;;;28.17;17.63;;;;;;;4.19;68.32;103214.19;2072565;28;20166;-67
2021/11/11 03:56:27;;;;;;;24.50;17.73;;;;;;;4.18;68.51;103212.59;2072725;28;20181;-67
2021/11/11 03:57:28;;;;;;;26.93;18.57;;;;;;;4.19;68.53;103206.78;2072237;28;20167;-67
2021/11/11 03:58:28;;;;;;;25.10;17.97;;;;;;;4.06;68.32;103188.56;2072468;28;20221;-67
2021/11/11 03:59:30;;;;;;;28.47;18.23;;;;;;;4.19;68.67;103209.53;2071601;28;20174;-67
2021/11/11 04:00:31;;;;;;;23.40;17.63;;;;;;;4.22;68.51;103208.88;2070462;28;20198;-67
2021/11/11 04:01:31;;;;;;;25.50;18.00;;;;;;;4.22;68.41;103208.06;2072267;28;20188;-67
2021/11/11 04:02:33;;;;;;;21.37;16.67;;;;;;;4.22;68.36;103205.31;2071946;28;20282;-67
2021/11/11 04:03:33;;;;;;;24.50;18.13;;;;;;;3.47;68.57;103109.94;2072056;28;20196;-67
2021/11/11 04:04:34;;;;;;;26.90;18.83;;;;;;;4.18;68.89;103207.09;2072023;28;20178;-67
2021/11/11 04:05:35;;;;;;;24.10;16.83;;;;;;;4.19;69.01;103204.03;2072081;28;20201;-67
2021/11/11 04:06:36;;;;;;;21.37;15.73;;;;;;;4.22;68.12;103197.09;2072468;28;20638;-67
2021/11/11 04:07:36;;;;;;;26.90;17.47;;;;;;;4.22;68.65;103205.31;2072318;28;20652;-67
2021/11/11 04:08:37;;;;;;;27.57;17.43;;;;;;;3.64;68.39;103111.88;2072662;28;20166;-67
2021/11/11 04:09:37;;;;;;;25.23;16.73;;;;;;;4.22;67.84;103197.09;2072150;28;20218;-67
2021/11/11 04:10:38;;;;;;;22.10;15.63;;;;;;;4.21;67.39;103201.75;2070991;28;20186;-67
2021/11/11 04:11:38;;;;;;;20.50;15.23;;;;;;;4.20;66.58;103200.16;2072333;28;20187;-67
2021/11/11 04:12:39;;;;;;;22.20;16.00;;;;;;;4.19;66.03;103190.31;2072160;28;20169;-67
2021/11/11 04:13:40;;;;;;;21.30;15.10;;;;;;;4.18;65.93;103193.38;2071837;28;20232;-68
2021/11/11 04:14:42;;;;;;;21.27;15.43;;;;;;;4.13;65.72;103190.81;2072415;28;20305;-67
2021/11/11 04:15:43;;;;;;;23.02;16.25;;;;;;;4.10;65.65;103186.00;2071433;28;20568;-67
2021/11/11 04:16:45;;;;;;;20.50;15.50;;;;;;;4.08;66.06;103191.81;2072545;28;20210;-67
2021/11/11 04:17:46;;;;;;;21.50;15.73;;;;;;;4.06;66.15;103190.53;2072108;28;20187;-67
2021/11/11 04:18:46;;;;;;;24.73;17.07;;;;;;;3.16;66.79;103048.22;2072166;28;20180;-67
2021/11/11 04:19:47;;;;;;;21.47;16.60;;;;;;;4.07;66.77;103192.13;2071694;28;20183;-67
2021/11/11 04:20:47;;;;;;;21.90;16.70;;;;;;;3.86;67.26;103161.03;2071713;28;20182;-67
2021/11/11 04:21:48;;;;;;;23.40;16.63;;;;;;;4.03;66.55;103186.50;2071912;28;20183;-67
2021/11/11 04:22:49;;;;;;;25.03;17.03;;;;;;;3.32;66.97;103074.81;2071910;28;20674;-67
2021/11/11 04:23:51;;;;;;;21.33;15.93;;;;;;;3.52;67.19;103111.72;2071905;28;20701;-67
2021/11/11 04:24:52;;;;;;;24.08;16.85;;;;;;;4.01;67.48;103185.19;2072311;28;20568;-67
2021/11/11 04:27:10;;;;;;;22.30;16.33;;;;;;;3.99;66.61;103185.53;2071883;28;20181;-67
2021/11/11 04:28:31;;;;;;;21.95;16.08;;;;;;;3.98;66.69;103191.31;2071656;28;20184;-67
2021/11/11 04:29:34;;;;;;;23.35;17.33;;;;;;;3.94;67.08;103182.13;2071818;28;20417;-67
2021/11/11 04:30:35;;;;;;;27.05;17.48;;;;;;;3.06;66.79;103043.06;2071125;28;20183;-67
2021/11/11 04:31:44;;;;;;;26.05;17.85;;;;;;;3.69;67.49;103137.16;2071715;28;20183;-67
2021/11/11 04:32:45;;;;;;;24.48;18.27;;;;;;;3.92;67.83;103181.66;2071955;28;20760;-67
2021/11/11 04:33:47;;;;;;;24.07;17.97;;;;;;;3.90;67.94;103176.50;2071827;28;20675;-67
2021/11/11 04:34:53;;;;;;;25.98;20.05;;;;;;;3.91;68.47;103177.31;2072144;28;20701;-67
2021/11/11 04:36:03;;;;;;;27.15;17.65;;;;;;;3.76;68.11;103156.69;2072110;28;20158;-67
2021/11/11 04:37:26;;;;;;;25.40;17.85;;;;;;;3.84;68.10;103174.28;2071196;28;20236;-67
2021/11/11 05:00:02;;;;;;;41.75;27.90;;;;;;;3.61;69.95;103179.13;2071364;28;20169;-67
2021/11/11 05:03:37;;;;;;;45.85;27.67;;;;;;;3.65;70.24;103165.56;2071136;28;20288;-67
2021/11/11 05:04:37;;;;;;;64.85;39.03;;;;;;;3.60;70.32;103163.00;2072217;28;20269;-67
2021/11/11 05:05:39;;;;;;;111.33;76.77;;;;;;;3.37;70.38;103128.66;2071840;28;20186;-67
2021/11/11 05:06:39;;;;;;;158.65;109.47;;;;;;;3.55;70.77;103163.94;2071903;28;20696;-67
2021/11/11 05:07:40;;;;;;;215.10;127.97;;;;;;;3.50;71.11;103155.09;2071925;28;20626;-67
2021/11/11 05:08:41;;;;;;;196.30;111.93;;;;;;;2.26;70.54;102960.78;2071388;28;20178;-67