Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:37;;;;;;;40.60;20.20;;;;;;;-0.33;96.93;100210.98;106794;1255;61906;-75
2023/01/20 00:04:04;;;;;;;35.20;19.80;;;;;;;-0.32;96.79;100217.83;106894;1255;72373;-74
2023/01/20 00:06:34;;;;;;;38.40;20.80;;;;;;;-0.34;96.63;100216.89;106956;1258;69927;-74
2023/01/20 00:09:02;;;;;;;38.30;20.40;;;;;;;-0.31;96.70;100223.14;106963;1257;73859;-73
2023/01/20 00:11:29;;;;;;;39.00;20.50;;;;;;;-0.31;96.72;100224.48;107051;1260;61224;-74
2023/01/20 00:13:59;;;;;;;39.10;20.60;;;;;;;-0.31;96.63;100229.88;107341;1255;61161;-75
2023/01/20 00:16:26;;;;;;;39.20;20.10;;;;;;;-0.30;96.46;100230.88;107601;1256;73305;-75
2023/01/20 00:18:54;;;;;;;36.00;20.20;;;;;;;-0.31;96.36;100232.64;107306;1257;70039;-75
2023/01/20 00:21:21;;;;;;;35.10;20.10;;;;;;;-0.30;96.32;100229.83;107136;1256;70757;-74
2023/01/20 00:23:48;;;;;;;37.60;20.20;;;;;;;-0.31;96.24;100234.60;107323;1257;61330;-75
2023/01/20 00:26:17;;;;;;;37.40;19.70;;;;;;;-0.33;96.24;100239.08;107030;1256;62183;-75
2023/01/20 00:28:45;;;;;;;38.60;19.40;;;;;;;-0.34;96.07;100240.86;107268;1262;74823;-73
2023/01/20 00:31:27;;;;;;;34.70;18.80;;;;;;;-0.34;96.07;100250.82;107341;1256;71198;-75
2023/01/20 00:33:56;;;;;;;37.40;19.60;;;;;;;-0.36;95.77;100250.60;107418;1256;71591;-75
2023/01/20 00:36:25;;;;;;;34.40;18.90;;;;;;;-0.37;95.64;100258.88;107415;1259;61176;-76
2023/01/20 00:38:52;;;;;;;37.00;19.30;;;;;;;-0.39;95.73;100265.23;107216;1256;60426;-74
2023/01/20 00:41:19;;;;;;;37.50;19.40;;;;;;;-0.40;95.40;100264.44;107176;1257;72585;-75
2023/01/20 00:43:47;;;;;;;36.60;19.90;;;;;;;-0.42;95.48;100263.88;107413;1256;72003;-75
2023/01/20 00:46:14;;;;;;;35.50;19.40;;;;;;;-0.44;95.58;100265.40;106909;1256;70451;-75
2023/01/20 00:48:41;;;;;;;33.90;18.90;;;;;;;-0.45;95.36;100266.02;106970;1254;62445;-73
2023/01/20 00:51:08;;;;;;;34.10;18.80;;;;;;;-0.46;95.49;100268.14;108144;1257;60324;-74
2023/01/20 00:53:36;;;;;;;36.70;19.40;;;;;;;-0.46;95.46;100269.89;106612;1257;74622;-74
2023/01/20 00:56:03;;;;;;;37.10;19.40;;;;;;;-0.47;95.34;100272.77;107098;1257;72165;-75
2023/01/20 00:58:30;;;;;;;37.40;19.30;;;;;;;-0.47;95.21;100276.98;106824;1257;71711;-74
2023/01/20 01:00:57;;;;;;;34.60;18.70;;;;;;;-0.49;95.29;100281.42;106724;1255;61503;-75
2023/01/20 01:03:26;;;;;;;32.50;18.50;;;;;;;-0.50;95.24;100280.67;106620;1256;61228;-75
2023/01/20 01:06:04;;;;;;;37.90;19.60;;;;;;;-0.52;95.08;100283.95;106699;1256;74235;-74
2023/01/20 01:08:32;;;;;;;34.10;18.00;;;;;;;-0.55;95.01;100286.96;106783;1254;71227;-74
2023/01/20 01:10:59;;;;;;;34.00;18.30;;;;;;;-0.59;95.07;100284.83;106693;1259;73671;-75
2023/01/20 01:13:26;;;;;;;36.20;19.00;;;;;;;-0.63;95.01;100286.33;106953;1257;62041;-75
2023/01/20 01:15:53;;;;;;;33.30;18.60;;;;;;;-0.67;95.08;100291.42;106487;1256;62712;-74
2023/01/20 01:18:20;;;;;;;38.60;19.20;;;;;;;-0.70;95.08;100297.20;106815;1254;73860;-75
2023/01/20 01:20:47;;;;;;;36.60;18.60;;;;;;;-0.72;95.28;100296.02;106439;1256;70408;-75
2023/01/20 01:23:15;;;;;;;40.10;19.50;;;;;;;-0.75;95.30;100301.45;106712;1255;72739;-75
2023/01/20 01:25:42;;;;;;;31.50;19.30;;;;;;;-0.77;95.26;100301.76;106677;1257;61259;-74
2023/01/20 01:28:09;;;;;;;33.10;18.10;;;;;;;-0.79;95.38;100305.04;106542;1260;61148;-75
2023/01/20 01:30:36;;;;;;;33.30;18.70;;;;;;;-0.81;95.49;100305.66;107115;1255;74341;-75
2023/01/20 01:33:03;;;;;;;37.20;19.30;;;;;;;-0.83;95.35;100310.30;106578;1257;71184;-75
2023/01/20 01:35:30;;;;;;;37.60;20.10;;;;;;;-0.85;95.43;100310.25;106262;1256;72591;-75
2023/01/20 01:37:57;;;;;;;38.90;19.60;;;;;;;-0.86;95.43;100310.35;106614;1256;61339;-74
2023/01/20 01:40:24;;;;;;;33.40;18.90;;;;;;;-0.87;95.42;100309.73;106662;1257;61132;-74
2023/01/20 01:42:51;;;;;;;35.60;18.50;;;;;;;-0.89;95.76;100310.55;106338;1257;73938;-76
2023/01/20 01:45:22;;;;;;;39.00;19.70;;;;;;;-0.89;95.65;100313.71;106415;1254;70057;-76
2023/01/20 01:48:01;;;;;;;36.70;19.80;;;;;;;-0.90;95.82;100311.56;106732;1256;72136;-74
2023/01/20 01:50:40;;;;;;;34.30;18.60;;;;;;;-0.92;95.97;100309.02;106993;1254;61364;-73
2023/01/20 01:53:08;;;;;;;35.30;19.00;;;;;;;-0.92;95.99;100309.21;106708;1256;61206;-73
2023/01/20 01:55:40;;;;;;;35.70;19.00;;;;;;;-0.92;96.16;100307.37;106486;1257;75726;-75
2023/01/20 01:58:10;;;;;;;35.00;19.30;;;;;;;-0.91;96.16;100309.17;106508;1256;69990;-74
2023/01/20 02:00:38;;;;;;;38.70;19.30;;;;;;;-0.91;96.36;100310.73;106666;1256;72334;-74
2023/01/20 02:03:06;;;;;;;33.60;18.60;;;;;;;-0.90;96.31;100310.98;106526;1255;61333;-75
2023/01/20 02:05:35;;;;;;;37.20;18.90;;;;;;;-0.89;96.28;100314.08;106670;1256;61365;-75
2023/01/20 02:08:03;;;;;;;39.50;19.60;;;;;;;-0.88;96.42;100317.79;107023;1254;74002;-74
2023/01/20 02:10:30;;;;;;;33.50;19.50;;;;;;;-0.87;96.28;100318.80;106831;1254;70950;-75
2023/01/20 02:12:59;;;;;;;35.90;19.00;;;;;;;-0.86;96.25;100319.23;106777;1256;71426;-75
2023/01/20 02:15:37;;;;;;;37.20;20.00;;;;;;;-0.86;96.33;100318.38;106969;1257;61936;-73
2023/01/20 02:18:20;;;;;;;38.20;20.10;;;;;;;-0.87;96.37;100318.58;108995;1254;59028;-74
2023/01/20 02:21:02;;;;;;;39.30;19.30;;;;;;;-0.86;96.19;100319.75;108969;1256;73591;-74
2023/01/20 02:24:01;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:26:51;;;;;;;31.70;18.00;;;;;;;-0.87;96.38;100326.40;108421;1257;72675;-76
2023/01/20 02:29:46;;;;;;;35.10;20.00;;;;;;;-0.86;96.38;100331.02;106552;1254;63039;-74
2023/01/20 02:32:36;;;;;;;35.70;19.70;;;;;;;-0.87;96.32;100332.13;106820;1256;61270;-75
2023/01/20 02:35:28;;;;;;;31.50;18.00;;;;;;;-0.88;96.35;100336.86;106560;1257;73712;-75
2023/01/20 02:38:09;;;;;;;34.50;19.40;;;;;;;-0.90;96.32;100340.16;106764;1256;70157;-75
2023/01/20 02:41:06;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:43:45;;;;;;;35.70;20.40;;;;;;;-0.90;96.58;100348.66;106877;1255;61798;-75
2023/01/20 02:46:24;;;;;;;36.20;19.90;;;;;;;-0.90;96.62;100354.91;106521;1256;59506;-76
2023/01/20 02:48:54;;;;;;;36.40;20.30;;;;;;;-0.91;96.58;100352.90;106599;1257;73479;-74
2023/01/20 02:51:37;;;;;;;35.60;18.70;;;;;;;-0.92;96.63;100357.47;106984;1257;70468;-75
2023/01/20 02:54:09;;;;;;;36.70;20.30;;;;;;;-0.92;96.44;100362.67;107910;1256;71185;-75
2023/01/20 02:56:37;;;;;;;39.50;20.70;;;;;;;-0.92;96.30;100367.04;107422;1259;60468;-77
2023/01/20 02:59:10;;;;;;;38.10;20.40;;;;;;;-0.92;96.48;100363.90;107732;1257;61194;-74
2023/01/20 03:01:49;;;;;;;39.00;20.00;;;;;;;-0.89;96.51;100370.79;106582;1256;73120;-75
2023/01/20 03:04:24;;;;;;;35.20;19.60;;;;;;;-0.86;96.38;100373.34;106701;1257;69948;-75
2023/01/20 03:06:53;;;;;;;34.70;19.10;;;;;;;-0.83;96.17;100372.11;106658;1257;70431;-74
2023/01/20 03:09:35;;;;;;;38.40;19.60;;;;;;;-0.80;95.95;100376.13;106632;1254;61270;-75
2023/01/20 03:12:10;;;;;;;36.90;19.50;;;;;;;-0.79;95.66;100379.16;106765;1255;60514;-74
2023/01/20 03:14:37;;;;;;;36.80;19.30;;;;;;;-0.79;95.42;100379.49;106666;1255;74733;-76
2023/01/20 03:17:04;;;;;;;37.90;20.40;;;;;;;-0.82;95.42;100380.73;106775;1259;71165;-74
2023/01/20 03:19:31;;;;;;;38.80;19.60;;;;;;;-0.81;95.16;100382.92;107074;1256;70705;-74
2023/01/20 03:21:58;;;;;;;38.60;19.60;;;;;;;-0.83;95.16;100378.17;106579;1256;61732;-75
2023/01/20 03:24:28;;;;;;;42.40;19.20;;;;;;;-0.84;95.17;100380.66;106803;1257;61150;-74
2023/01/20 03:26:55;;;;;;;37.00;19.20;;;;;;;-0.86;95.11;100380.45;106419;1257;73714;-75
2023/01/20 03:29:22;;;;;;;35.80;19.90;;;;;;;-0.88;95.12;100383.23;106652;1257;71122;-75
2023/01/20 03:32:09;;;;;;;34.40;18.90;;;;;;;-0.87;95.26;100383.89;103423;1298;598675;-74
2023/01/20 03:34:38;;;;;;;36.10;18.00;;;;;;;-0.91;95.26;100388.30;105606;1269;62279;-73
2023/01/20 03:37:11;;;;;;;35.30;17.70;;;;;;;-0.92;95.35;100389.60;106427;1267;59864;-75
2023/01/20 03:39:38;;;;;;;35.00;19.20;;;;;;;-0.92;95.15;100392.23;105913;1268;72197;-74
2023/01/20 03:42:28;;;;;;;34.90;18.00;;;;;;;-0.94;95.40;100398.11;105962;1270;71253;-73
2023/01/20 03:45:18;;;;;;;36.50;19.10;;;;;;;-0.94;95.42;100402.62;105962;1268;396712;-74
2023/01/20 03:48:02;;;;;;;34.00;18.10;;;;;;;-0.94;95.37;100411.27;106150;1267;61684;-74
2023/01/20 03:50:41;;;;;;;34.40;19.00;;;;;;;-0.93;95.41;100416.77;106190;1262;60389;-74
2023/01/20 03:53:24;;;;;;;41.70;18.40;;;;;;;-0.92;95.40;100417.20;106347;1262;72299;-75
2023/01/20 03:55:59;;;;;;;37.40;18.30;;;;;;;-0.91;95.31;100417.85;106537;1263;69662;-76
2023/01/20 03:58:30;;;;;;;34.00;18.10;;;;;;;-0.92;95.04;100420.67;106280;1264;71522;-75
2023/01/20 04:01:00;;;;;;;33.90;18.00;;;;;;;-0.93;94.94;100422.49;106280;1267;60929;-75
2023/01/20 04:03:46;;;;;;;32.60;17.60;;;;;;;-0.98;94.85;100426.80;106314;1264;60212;-75
2023/01/20 04:06:17;;;;;;;31.40;17.80;;;;;;;-0.99;94.67;100432.11;106055;1268;71961;-75
2023/01/20 04:08:50;;;;;;;36.40;18.40;;;;;;;-1.03;95.03;100429.09;106050;1268;70952;-75
2023/01/20 04:11:17;;;;;;;36.80;18.50;;;;;;;-1.06;95.02;100432.95;106139;1261;72736;-75
2023/01/20 04:13:44;;;;;;;32.50;17.40;;;;;;;-1.08;95.01;100433.27;106470;1262;60554;-75
2023/01/20 04:16:16;;;;;;;35.10;17.20;;;;;;;-1.11;95.14;100431.41;106126;1266;60002;-74
2023/01/20 04:18:46;;;;;;;34.00;18.10;;;;;;;-1.10;95.03;100436.20;106030;1266;71883;-75
2023/01/20 04:21:35;;;;;;;35.30;18.40;;;;;;;-1.11;94.93;100434.35;106162;1264;70681;-75
2023/01/20 04:24:15;;;;;;;36.40;18.50;;;;;;;-1.11;94.75;100437.84;106373;1266;71204;-74
2023/01/20 04:26:42;;;;;;;33.70;17.80;;;;;;;-1.10;94.77;100442.77;106415;1262;60618;-75
2023/01/20 04:29:09;;;;;;;31.20;17.00;;;;;;;-1.09;94.76;100445.16;106406;1266;60059;-76
2023/01/20 04:31:39;;;;;;;33.60;17.20;;;;;;;-1.10;94.59;100442.59;106332;1267;73106;-75
2023/01/20 04:34:06;;;;;;;29.90;15.70;;;;;;;-1.11;94.43;100450.77;106191;1265;69960;-75
2023/01/20 04:36:33;;;;;;;33.20;17.50;;;;;;;-1.12;94.41;100449.17;106271;1267;71700;-75
2023/01/20 04:39:00;;;;;;;35.70;18.40;;;;;;;-1.13;94.22;100456.89;106258;1262;60970;-75
2023/01/20 04:41:27;;;;;;;31.90;17.20;;;;;;;-1.14;94.20;100463.39;106118;1262;60056;-75
2023/01/20 04:43:57;;;;;;;35.30;17.90;;;;;;;-1.17;93.99;100468.26;105932;1263;72235;-75
2023/01/20 04:46:26;;;;;;;37.20;18.70;;;;;;;-1.21;93.83;100466.59;106120;1263;71194;-75
2023/01/20 04:48:53;;;;;;;34.60;18.50;;;;;;;-1.24;93.74;100473.92;106705;1265;71563;-75
2023/01/20 04:51:20;;;;;;;32.50;17.80;;;;;;;-1.28;93.58;100475.69;106151;1266;63289;-75
2023/01/20 04:53:48;;;;;;;37.90;19.30;;;;;;;-1.33;93.66;100475.70;105965;1263;60533;-76
2023/01/20 04:56:15;;;;;;;36.20;19.80;;;;;;;-1.35;93.71;100480.04;106082;1268;73736;-75
2023/01/20 04:58:51;;;;;;;35.30;18.70;;;;;;;-1.38;93.82;100481.11;106081;1264;69735;-75
2023/01/20 05:01:18;;;;;;;35.80;18.50;;;;;;;-1.41;93.75;100481.50;106241;1265;73175;-74
2023/01/20 05:03:47;;;;;;;34.30;18.90;;;;;;;-1.44;93.74;100482.19;106170;1264;61717;-75
2023/01/20 05:06:14;;;;;;;35.00;18.50;;;;;;;-1.47;93.63;100483.60;106164;1264;60221;-74
2023/01/20 05:08:41;;;;;;;34.80;18.40;;;;;;;-1.50;93.57;100483.14;106266;1262;72024;-75
2023/01/20 05:11:08;;;;;;;36.00;18.30;;;;;;;-1.53;93.59;100481.45;106256;1267;70627;-74
2023/01/20 05:13:38;;;;;;;32.80;18.70;;;;;;;-1.56;93.74;100484.23;106202;1264;72886;-75
2023/01/20 05:16:07;;;;;;;37.60;18.40;;;;;;;-1.60;93.51;100480.84;105982;1265;62097;-77
2023/01/20 05:18:34;;;;;;;37.70;19.00;;;;;;;-1.66;93.53;100487.28;106503;1266;60154;-74
2023/01/20 05:21:03;;;;;;;33.60;17.70;;;;;;;-1.72;93.92;100485.77;106190;1262;72808;-75
2023/01/20 05:23:30;;;;;;;35.10;18.80;;;;;;;-1.76;94.02;100491.95;106133;1262;70487;-75
2023/01/20 05:25:57;;;;;;;36.60;19.00;;;;;;;-1.81;94.26;100495.23;106615;1262;72381;-75
2023/01/20 05:28:24;;;;;;;36.70;18.70;;;;;;;-1.86;94.81;100495.52;106329;1264;62271;-75
2023/01/20 05:30:51;;;;;;;34.60;18.70;;;;;;;-1.87;94.91;100499.23;106380;1264;60212;-75
2023/01/20 05:33:18;;;;;;;35.50;18.10;;;;;;;-1.87;94.99;100502.68;106239;1266;74003;-74
2023/01/20 05:35:45;;;;;;;32.60;18.60;;;;;;;-1.86;95.28;100505.61;106759;1260;71278;-73
2023/01/20 05:38:12;;;;;;;34.20;18.80;;;;;;;-1.86;95.31;100512.33;106408;1260;72770;-74
2023/01/20 05:40:39;;;;;;;40.60;20.00;;;;;;;-1.85;95.23;100509.33;106737;1261;60433;-74
2023/01/20 05:43:06;;;;;;;38.60;19.60;;;;;;;-1.85;95.31;100512.78;106709;1256;59636;-74
2023/01/20 05:45:33;;;;;;;34.50;18.50;;;;;;;-1.84;95.28;100514.48;106898;1260;73145;-75
2023/01/20 05:48:00;;;;;;;42.50;21.60;;;;;;;-1.85;95.25;100514.71;106632;1261;69688;-75
2023/01/20 05:50:28;;;;;;;35.20;18.80;;;;;;;-1.84;95.21;100518.80;106344;1257;72690;-74
2023/01/20 05:52:55;;;;;;;38.00;19.40;;;;;;;-1.84;95.24;100519.67;106427;1258;60411;-74
2023/01/20 05:55:22;;;;;;;39.70;19.40;;;;;;;-1.84;95.16;100524.36;106505;1258;59646;-72
2023/01/20 05:57:49;;;;;;;34.90;18.80;;;;;;;-1.84;95.20;100526.27;106514;1261;72784;-74
2023/01/20 06:00:17;;;;;;;36.60;18.60;;;;;;;-1.84;95.41;100525.05;106269;1261;71306;-74
2023/01/20 06:02:44;;;;;;;36.40;19.40;;;;;;;-1.84;95.21;100529.73;106328;1258;70695;-73
2023/01/20 06:05:11;;;;;;;33.60;18.60;;;;;;;-1.83;95.07;100529.52;106954;1258;61466;-73
2023/01/20 06:07:48;;;;;;;39.00;19.90;;;;;;;-1.83;94.93;100533.65;106665;1257;59220;-75
2023/01/20 06:10:16;;;;;;;33.10;18.10;;;;;;;-1.82;95.00;100535.88;106662;1260;73793;-73
2023/01/20 06:12:42;;;;;;;38.10;19.30;;;;;;;-1.82;95.06;100536.40;106649;1257;70070;-74
2023/01/20 06:15:10;;;;;;;36.50;19.80;;;;;;;-1.82;95.03;100540.56;106561;1257;74266;-73
2023/01/20 06:17:37;;;;;;;35.30;18.00;;;;;;;-1.84;94.68;100547.62;106258;1259;61722;-76
2023/01/20 06:20:05;;;;;;;33.20;18.40;;;;;;;-1.88;94.18;100550.27;106975;1257;60123;-75
2023/01/20 06:22:32;;;;;;;34.90;17.90;;;;;;;-1.93;94.28;100549.36;107107;1257;71760;-74
2023/01/20 06:24:58;;;;;;;34.20;18.00;;;;;;;-1.96;94.22;100552.01;107001;1258;72419;-75
2023/01/20 06:27:26;;;;;;;38.20;18.50;;;;;;;-1.99;94.81;100556.88;106751;1257;72383;-73
2023/01/20 06:29:52;;;;;;;37.40;18.50;;;;;;;-2.01;95.23;100555.63;106715;1259;61598;-75
2023/01/20 06:32:19;;;;;;;37.00;18.60;;;;;;;-2.02;95.95;100559.81;106738;1259;60520;-73
2023/01/20 06:34:51;;;;;;;35.50;18.40;;;;;;;-2.00;96.31;100562.34;106834;1261;71884;-75
2023/01/20 06:37:21;;;;;;;36.70;19.20;;;;;;;-1.99;96.53;100569.33;106607;1257;69750;-77
2023/01/20 06:39:47;;;;;;;36.30;18.40;;;;;;;-1.96;96.72;100573.83;106948;1257;71933;-75
2023/01/20 06:42:15;;;;;;;40.00;19.60;;;;;;;-1.91;97.04;100574.03;106496;1259;60826;-74
2023/01/20 06:44:42;;;;;;;40.20;19.70;;;;;;;-1.85;96.93;100576.08;106911;1256;60340;-75
2023/01/20 06:47:09;;;;;;;45.90;22.70;;;;;;;-1.78;97.15;100576.01;106915;1257;73526;-74
2023/01/20 06:49:36;;;;;;;47.90;23.50;;;;;;;-1.73;96.90;100578.27;107422;1260;71204;-80
2023/01/20 06:52:07;;;;;;;57.80;28.00;;;;;;;-1.70;96.71;100579.80;106916;1257;73379;-76
2023/01/20 06:54:33;;;;;;;51.30;24.90;;;;;;;-1.68;96.70;100583.64;106871;1260;60844;-77
2023/01/20 06:57:00;;;;;;;42.60;22.20;;;;;;;-1.64;96.72;100586.54;107567;1257;60018;-78
2023/01/20 06:59:27;;;;;;;40.20;20.90;;;;;;;-1.61;96.38;100589.48;106895;1258;71764;-77
2023/01/20 07:01:54;;;;;;;37.20;20.80;;;;;;;-1.59;96.52;100597.11;107245;1258;71971;-76
2023/01/20 07:04:21;;;;;;;42.90;21.00;;;;;;;-1.54;96.42;100600.12;108861;1257;74182;-76
2023/01/20 07:06:49;;;;;;;40.10;20.90;;;;;;;-1.50;96.15;100604.70;108814;1259;61681;-76
2023/01/20 07:09:15;;;;;;;36.30;20.20;;;;;;;-1.46;96.13;100606.89;106847;1262;60042;-77
2023/01/20 07:11:42;;;;;;;35.90;19.80;;;;;;;-1.41;96.10;100609.35;108318;1258;71855;-77
2023/01/20 07:14:09;;;;;;;36.40;19.40;;;;;;;-1.36;96.05;100615.27;108482;1257;70506;-78
2023/01/20 07:16:36;;;;;;;43.70;22.10;;;;;;;-1.31;96.11;100619.40;107199;1257;71129;-77
2023/01/20 07:19:07;;;;;;;37.20;20.40;;;;;;;-1.21;96.44;100626.07;106756;1257;62147;-76
2023/01/20 07:21:34;;;;;;;36.30;19.00;;;;;;;-1.15;95.79;100631.90;106502;1260;60800;-76
2023/01/20 07:24:01;;;;;;;40.30;20.00;;;;;;;-1.11;95.26;100635.98;106576;1258;71761;-77
2023/01/20 07:26:28;;;;;;;35.60;18.80;;;;;;;-1.09;94.89;100642.29;106719;1260;72367;-76
2023/01/20 07:28:57;;;;;;;34.60;20.10;;;;;;;-1.08;94.71;100646.55;106614;1263;71558;-77
2023/01/20 07:31:30;;;;;;;36.40;19.50;;;;;;;-1.07;94.44;100651.36;106731;1261;62064;-77
2023/01/20 07:33:57;;;;;;;36.30;20.40;;;;;;;-1.05;94.24;100655.71;106817;1257;59668;-76
2023/01/20 07:36:25;;;;;;;37.90;20.70;;;;;;;-1.02;94.29;100657.45;106551;1257;72197;-76
2023/01/20 07:38:52;;;;;;;39.30;21.70;;;;;;;-0.98;94.29;100661.52;106658;1261;71118;-77
2023/01/20 07:41:21;;;;;;;39.90;21.10;;;;;;;-0.93;94.22;100665.00;106537;1258;72807;-77
2023/01/20 07:43:50;;;;;;;35.40;19.60;;;;;;;-0.89;94.16;100667.81;106924;1257;62025;-76
2023/01/20 07:46:18;;;;;;;40.00;20.20;;;;;;;-0.83;94.06;100667.64;106703;1261;60947;-77
2023/01/20 07:48:45;;;;;;;34.40;19.60;;;;;;;-0.77;93.95;100673.30;107296;1258;72772;-75
2023/01/20 07:51:17;;;;;;;37.50;20.40;;;;;;;-0.69;94.09;100676.92;106850;1262;71414;-76
2023/01/20 07:53:47;;;;;;;37.80;20.20;;;;;;;-0.59;94.10;100686.72;106737;1257;72713;-76
2023/01/20 07:56:17;;;;;;;38.10;20.00;;;;;;;-0.54;93.53;100691.71;106316;1263;61081;-77
2023/01/20 07:58:44;;;;;;;31.70;19.30;;;;;;;-0.53;92.90;100697.06;106723;1257;61042;-78
2023/01/20 08:01:17;;;;;;;37.40;21.10;;;;;;;-0.52;92.45;100699.11;106755;1257;74449;-77
2023/01/20 08:03:44;;;;;;;37.90;21.80;;;;;;;-0.51;92.47;100697.95;106569;1257;71212;-76
2023/01/20 08:06:14;;;;;;;36.30;20.50;;;;;;;-0.46;92.33;100701.80;106993;1257;71392;-76
2023/01/20 08:08:41;;;;;;;35.40;20.70;;;;;;;-0.42;92.32;100698.59;106291;1263;60851;-76
2023/01/20 08:11:11;;;;;;;34.10;20.10;;;;;;;-0.37;92.11;100700.89;106513;1257;61325;-77
2023/01/20 08:13:38;;;;;;;34.50;20.10;;;;;;;-0.35;91.98;100702.30;106583;1261;74074;-77
2023/01/20 08:16:08;;;;;;;43.40;23.40;;;;;;;-0.31;91.86;100706.21;106438;1263;71145;-79
2023/01/20 08:18:36;;;;;;;35.80;20.50;;;;;;;-0.26;92.10;100709.52;106471;1257;70968;-79
2023/01/20 08:21:07;;;;;;;35.20;19.90;;;;;;;-0.23;92.15;100713.48;107093;1260;60290;-79
2023/01/20 08:23:34;;;;;;;31.80;19.40;;;;;;;-0.22;91.85;100717.73;107145;1254;60769;-78
2023/01/20 08:26:04;;;;;;;32.00;19.00;;;;;;;-0.17;92.11;100722.25;106976;1254;73722;-76
2023/01/20 08:28:32;;;;;;;32.80;19.10;;;;;;;-0.15;91.97;100722.98;106614;1258;69627;-75
2023/01/20 08:31:14;;;;;;;33.30;18.90;;;;;;;-0.13;91.65;100724.39;106374;1259;72891;-76
2023/01/20 08:33:42;;;;;;;34.90;18.60;;;;;;;-0.10;91.54;100730.63;106591;1255;60381;-75
2023/01/20 08:36:16;;;;;;;34.00;18.30;;;;;;;-0.06;91.84;100733.67;106845;1254;60451;-76
2023/01/20 08:38:43;;;;;;;33.40;18.70;;;;;;;-0.01;92.05;100734.58;106760;1254;72650;-76
2023/01/20 08:41:17;;;;;;;32.30;18.60;;;;;;;0.05;92.53;100742.65;107244;1260;69677;-77
2023/01/20 08:43:44;;;;;;;34.30;18.60;;;;;;;0.11;92.43;100745.23;107296;1255;72758;-76
2023/01/20 08:46:13;;;;;;;33.10;18.00;;;;;;;0.13;91.78;100749.09;106694;1254;61074;-77
2023/01/20 08:48:41;;;;;;;33.60;18.20;;;;;;;0.13;91.25;100753.03;106802;1254;60426;-76
2023/01/20 08:51:12;;;;;;;30.50;18.20;;;;;;;0.14;91.11;100752.78;106780;1255;75423;-74
2023/01/20 08:53:40;;;;;;;34.60;18.60;;;;;;;0.17;91.46;100752.04;106827;1260;71016;-75
2023/01/20 08:56:08;;;;;;;31.30;17.50;;;;;;;0.22;91.36;100750.55;106641;1254;71529;-77
2023/01/20 08:58:36;;;;;;;33.40;17.90;;;;;;;0.23;91.18;100749.91;106734;1254;61004;-77
2023/01/20 09:01:20;;;;;;;29.90;17.30;;;;;;;0.27;91.10;100751.75;106980;1259;60367;-75
2023/01/20 09:03:49;;;;;;;32.90;18.20;;;;;;;0.32;90.97;100752.80;106518;1255;72995;-75
2023/01/20 09:06:49;;;;;;;30.50;17.70;;;;;;;0.36;90.85;100761.05;106494;1259;71365;-76
2023/01/20 09:09:17;;;;;;;31.50;18.00;;;;;;;0.39;90.56;100759.27;106520;1257;72577;-76
2023/01/20 09:11:49;;;;;;;29.90;16.40;;;;;;;0.41;90.50;100758.43;106722;1254;60470;-77
2023/01/20 09:14:21;;;;;;;31.40;18.10;;;;;;;0.40;90.20;100756.05;107231;1254;60549;-76
2023/01/20 09:16:48;;;;;;;30.60;18.00;;;;;;;0.43;90.23;100759.31;106796;1253;74037;-76
2023/01/20 09:19:16;;;;;;;31.00;17.90;;;;;;;0.46;90.11;100762.75;107166;1254;69747;-76
2023/01/20 09:21:43;;;;;;;30.70;17.70;;;;;;;0.48;90.12;100764.70;106712;1254;73437;-74
2023/01/20 09:24:10;;;;;;;31.60;17.80;;;;;;;0.53;90.11;100775.71;106595;1261;60646;-73
2023/01/20 09:26:40;;;;;;;34.50;18.30;;;;;;;0.58;90.23;100784.55;106782;1254;62041;-75
2023/01/20 09:29:11;;;;;;;30.90;19.20;;;;;;;0.61;90.00;100785.16;106811;1257;72183;-73
2023/01/20 09:31:42;;;;;;;32.40;18.10;;;;;;;0.66;89.74;100786.75;106699;1260;70131;-73
2023/01/20 09:34:17;;;;;;;30.50;18.20;;;;;;;0.70;89.46;100788.90;106896;1254;72786;-74
2023/01/20 09:36:44;;;;;;;29.30;18.00;;;;;;;0.78;89.65;100791.64;107577;1255;60447;-75
2023/01/20 09:45:21;;;;;;;29.50;17.40;;;;;;;1.15;89.36;100794.40;106794;1254;70342;-75
2023/01/20 09:47:48;;;;;;;31.50;17.50;;;;;;;1.29;89.34;100797.92;106917;1256;72806;-74
2023/01/20 09:53:04;;;;;;;30.00;16.10;;;;;;;1.57;88.68;100804.91;106702;1254;60878;-74
2023/01/20 09:55:45;;;;;;;29.70;16.90;;;;;;;1.76;88.52;100805.60;107140;1254;74426;-74
2023/01/20 09:58:15;;;;;;;27.90;17.10;;;;;;;1.97;87.93;100810.30;106530;1260;70438;-75
2023/01/20 10:00:48;;;;;;;26.30;15.90;;;;;;;2.15;87.55;100812.55;106595;1258;71648;-75
2023/01/20 10:03:25;;;;;;;27.60;16.00;;;;;;;2.30;86.74;100812.85;108982;1253;60267;-75
2023/01/20 10:05:56;;;;;;;25.80;14.90;;;;;;;2.37;85.53;100813.84;109121;1254;59033;-76
2023/01/20 10:08:34;;;;;;;30.60;15.50;;;;;;;2.45;84.64;100814.48;107663;1260;73654;-75
2023/01/20 10:11:10;;;;;;;27.20;15.90;;;;;;;2.54;84.41;100811.64;106874;1254;71293;-73
2023/01/20 10:13:50;;;;;;;25.40;15.20;;;;;;;2.67;84.24;100818.98;108069;1254;70241;-77
2023/01/20 10:16:28;;;;;;;24.30;14.90;;;;;;;2.75;83.09;100816.65;106797;1254;59640;-75
2023/01/20 10:19:05;;;;;;;25.40;16.10;;;;;;;2.80;83.12;100815.18;106871;1254;60821;-73
2023/01/20 10:21:39;;;;;;;26.40;15.50;;;;;;;2.80;82.71;100818.21;106600;1254;72998;-74
2023/01/20 10:24:17;;;;;;;24.70;16.60;;;;;;;2.78;82.61;100818.70;106721;1254;69751;-74
2023/01/20 10:26:50;;;;;;;23.80;14.90;;;;;;;2.75;82.32;100822.27;106543;1254;72804;-74
2023/01/20 10:29:26;;;;;;;26.20;16.00;;;;;;;2.66;81.30;100819.99;106704;1254;60825;-74
2023/01/20 10:31:59;;;;;;;23.50;15.30;;;;;;;2.59;81.46;100819.11;107003;1254;60370;-72
2023/01/20 10:34:49;;;;;;;24.60;15.60;;;;;;;2.58;81.84;100818.86;106550;1254;73759;-74
2023/01/20 10:37:16;;;;;;;26.00;15.20;;;;;;;2.62;82.66;100823.45;106729;1254;69679;-75
2023/01/20 10:39:52;;;;;;;27.60;15.50;;;;;;;2.63;82.49;100821.11;106808;1258;71199;-75
2023/01/20 10:42:19;;;;;;;25.00;15.00;;;;;;;2.63;82.42;100824.93;106670;1255;61806;-77
2023/01/20 10:44:48;;;;;;;22.90;15.00;;;;;;;2.69;82.49;100825.89;106614;1253;60572;-75
2023/01/20 10:47:50;;;;;;;26.20;14.70;;;;;;;2.77;82.31;100829.10;106740;1254;72462;-74
2023/01/20 10:50:30;;;;;;;21.10;13.40;;;;;;;2.88;81.41;100823.15;107163;1254;72083;-75
2023/01/20 10:53:03;;;;;;;22.60;14.10;;;;;;;2.90;80.29;100823.34;106679;1257;71216;-75
2023/01/20 10:55:54;;;;;;;21.80;13.50;;;;;;;2.90;79.76;100826.81;106468;1254;61993;-75
2023/01/20 10:58:27;;;;;;;20.90;13.50;;;;;;;2.93;80.15;100832.74;106581;1254;61158;-75
2023/01/20 11:00:56;;;;;;;23.20;14.40;;;;;;;2.99;80.19;100832.94;106553;1254;72562;-74
2023/01/20 11:03:24;;;;;;;23.00;13.90;;;;;;;3.07;79.98;100834.91;106528;1255;70897;-74
2023/01/20 11:05:51;;;;;;;22.00;14.40;;;;;;;3.14;79.49;100840.82;106997;1254;73679;-75
2023/01/20 11:08:36;;;;;;;21.00;13.40;;;;;;;3.18;78.85;100847.32;106748;1259;60431;-74
2023/01/20 11:11:13;;;;;;;22.50;13.70;;;;;;;3.24;78.58;100849.94;106837;1254;60648;-74
2023/01/20 11:13:40;;;;;;;21.30;13.00;;;;;;;3.26;77.37;100847.01;106594;1255;72352;-72
2023/01/20 11:16:16;;;;;;;21.10;13.10;;;;;;;3.21;76.39;100850.38;106714;1254;69870;-72
2023/01/20 11:19:01;;;;;;;20.50;13.10;;;;;;;3.20;76.48;100855.99;106833;1254;72410;-79
2023/01/20 11:21:35;;;;;;;22.20;12.70;;;;;;;3.23;76.38;100855.46;106933;1254;61238;-76
2023/01/20 11:24:34;;;;;;;19.90;12.50;;;;;;;3.28;77.02;100855.95;107076;1254;60383;-78
2023/01/20 11:27:06;;;;;;;20.10;12.60;;;;;;;3.49;77.02;100856.85;107112;1254;73766;-76
2023/01/20 11:29:41;;;;;;;20.10;12.50;;;;;;;3.70;76.57;100861.31;106418;1255;69692;-76
2023/01/20 11:32:43;;;;;;;19.60;12.70;;;;;;;3.77;75.46;100865.03;107005;1256;73653;-75
2023/01/20 11:35:23;;;;;;;17.90;12.20;;;;;;;3.86;75.00;100870.09;106012;1262;61681;-76