Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:38;;;;;;;;;;;9.70;99.90;;;;;;4975015;28;20017;-69
2023/01/13 00:04:05;;;;;;;;;;;9.70;99.90;;;;;;4986619;28;20290;-67
2023/01/13 00:06:33;;;;;;;;;;;9.60;99.90;;;;;;4978588;28;19932;-68
2023/01/13 00:08:59;;;;;;;;;;;9.60;99.90;;;;;;4976837;28;19940;-68
2023/01/13 00:11:26;;;;;;;;;;;9.60;99.90;;;;;;4975403;28;19941;-68
2023/01/13 00:13:54;;;;;;;;;;;9.50;99.90;;;;;;4980519;28;19926;-68
2023/01/13 00:16:20;;;;;;;;;;;9.50;99.90;;;;;;4984294;28;19933;-68
2023/01/13 00:18:47;;;;;;;;;;;9.50;99.90;;;;;;4985045;28;19926;-69
2023/01/13 00:21:14;;;;;;;;;;;9.40;99.90;;;;;;4987527;28;19936;-69
2023/01/13 00:23:43;;;;;;;;;;;9.40;99.90;;;;;;4987066;28;21440;-69
2023/01/13 00:26:11;;;;;;;;;;;9.40;99.90;;;;;;4981311;28;19930;-68
2023/01/13 00:28:37;;;;;;;;;;;9.30;99.90;;;;;;4981736;28;19929;-68
2023/01/13 00:31:05;;;;;;;;;;;9.40;99.90;;;;;;4976976;28;19937;-68
2023/01/13 00:33:31;;;;;;;;;;;9.40;99.90;;;;;;5012935;28;19930;-68
2023/01/13 00:35:59;;;;;;;;;;;9.30;99.90;;;;;;4982534;28;19934;-68
2023/01/13 00:38:25;;;;;;;;;;;9.30;99.90;;;;;;4988784;28;20415;-67
2023/01/13 00:40:57;;;;;;;;;;;9.30;99.90;;;;;;4986791;28;19925;-67
2023/01/13 00:43:23;;;;;;;;;;;9.20;99.90;;;;;;4980790;28;20380;-67
2023/01/13 00:45:50;;;;;;;;;;;9.20;99.90;;;;;;4980329;28;19930;-67
2023/01/13 00:48:17;;;;;;;;;;;9.10;99.90;;;;;;4983334;28;19933;-67
2023/01/13 00:50:43;;;;;;;;;;;9.00;99.90;;;;;;4985845;28;19934;-67
2023/01/13 00:53:11;;;;;;;;;;;9.00;99.90;;;;;;4984790;28;19940;-67
2023/01/13 00:55:38;;;;;;;;;;;8.90;99.90;;;;;;4984232;28;19967;-68
2023/01/13 00:58:06;;;;;;;;;;;9.00;99.90;;;;;;4980979;28;19983;-68
2023/01/13 01:00:33;;;;;;;;;;;9.00;99.90;;;;;;4979797;28;19929;-68
2023/01/13 01:02:59;;;;;;;;;;;8.90;99.90;;;;;;4983269;28;19926;-68
2023/01/13 01:05:26;;;;;;;;;;;8.90;99.90;;;;;;4986813;28;20012;-68
2023/01/13 01:07:53;;;;;;;;;;;8.90;99.90;;;;;;4984797;28;20396;-68
2023/01/13 01:10:19;;;;;;;;;;;8.80;99.90;;;;;;4982923;28;20662;-68
2023/01/13 01:12:46;;;;;;;;;;;8.80;99.90;;;;;;4982980;28;19940;-68
2023/01/13 01:15:14;;;;;;;;;;;8.70;99.90;;;;;;4981628;28;19930;-67
2023/01/13 01:17:40;;;;;;;;;;;8.70;99.90;;;;;;4980114;28;19936;-68
2023/01/13 01:20:08;;;;;;;;;;;8.70;99.90;;;;;;4984995;28;20004;-67
2023/01/13 01:22:35;;;;;;;;;;;8.70;99.90;;;;;;4986392;28;20282;-67
2023/01/13 01:25:02;;;;;;;;;;;8.60;99.90;;;;;;4980822;28;20446;-68
2023/01/13 01:27:28;;;;;;;;;;;8.70;99.90;;;;;;4987886;28;20008;-68
2023/01/13 01:29:55;;;;;;;;;;;8.70;99.90;;;;;;4981606;28;19925;-68
2023/01/13 01:32:23;;;;;;;;;;;8.70;99.90;;;;;;4981010;28;19936;-68
2023/01/13 01:34:50;;;;;;;;;;;8.70;99.90;;;;;;4982159;28;19925;-68
2023/01/13 01:37:17;;;;;;;;;;;8.70;99.90;;;;;;4980194;28;19930;-68
2023/01/13 01:39:44;;;;;;;;;;;8.70;99.90;;;;;;4980262;28;20257;-68
2023/01/13 01:45:01;;;;;;;;;;;8.60;99.90;;;;;;4986363;28;20037;-68
2023/01/13 01:47:30;;;;;;;;;;;8.50;99.90;;;;;;4980603;28;20028;-68
2023/01/13 01:49:58;;;;;;;;;;;8.50;99.90;;;;;;4984441;28;19926;-68
2023/01/13 01:52:26;;;;;;;;;;;8.50;99.90;;;;;;4986918;28;19932;-68
2023/01/13 01:54:56;;;;;;;;;;;8.50;99.90;;;;;;4982940;28;19977;-68
2023/01/13 01:57:24;;;;;;;;;;;8.50;99.90;;;;;;4978686;28;19934;-68
2023/01/13 01:59:51;;;;;;;;;;;8.50;99.90;;;;;;4978428;28;19926;-68
2023/01/13 02:02:18;;;;;;;;;;;8.50;99.90;;;;;;4980417;28;19926;-68
2023/01/13 02:04:49;;;;;;;;;;;8.50;99.90;;;;;;4985340;28;19926;-68
2023/01/13 02:07:17;;;;;;;;;;;8.50;99.90;;;;;;4981857;28;19953;-68
2023/01/13 02:09:44;;;;;;;;;;;8.60;99.90;;;;;;4984081;28;19926;-68
2023/01/13 02:12:29;;;;;;;;;;;8.60;99.90;;;;;;4978084;28;20407;-68
2023/01/13 02:14:56;;;;;;;;;;;8.60;99.90;;;;;;4980463;28;19933;-68
2023/01/13 02:17:27;;;;;;;;;;;8.60;99.90;;;;;;4984254;28;19926;-68
2023/01/13 02:20:14;;;;;;;;;;;8.60;99.90;;;;;;4982831;28;19930;-68
2023/01/13 02:22:59;;;;;;;;;;;8.60;99.90;;;;;;4987215;28;20017;-69
2023/01/13 02:25:47;;;;;;;;;;;8.60;99.90;;;;;;4981280;28;19936;-68
2023/01/13 02:28:31;;;;;;;;;;;8.60;99.90;;;;;;4980137;28;20018;-68
2023/01/13 02:33:55;;;;;;;;;;;8.60;99.90;;;;;;4978967;28;19933;-68
2023/01/13 02:36:25;;;;;;;;;;;8.60;99.90;;;;;;4983315;28;20323;-66
2023/01/13 02:38:56;;;;;;;;;;;8.70;99.90;;;;;;4979434;28;19933;-67
2023/01/13 02:44:12;;;;;;;;;;;8.70;99.90;;;;;;4982993;28;20439;-68
2023/01/13 02:46:47;;;;;;;;;;;8.80;99.90;;;;;;4982683;28;19926;-68
2023/01/13 02:49:16;;;;;;;;;;;8.70;99.90;;;;;;4986668;28;20025;-68
2023/01/13 02:51:44;;;;;;;;;;;8.70;99.90;;;;;;4986646;28;19932;-68
2023/01/13 02:54:13;;;;;;;;;;;8.70;99.90;;;;;;4987963;28;20407;-68
2023/01/13 02:56:42;;;;;;;;;;;8.70;99.90;;;;;;4981720;28;19945;-67
2023/01/13 02:59:10;;;;;;;;;;;8.60;99.90;;;;;;4982771;28;19936;-67
2023/01/13 03:01:37;;;;;;;;;;;8.40;99.90;;;;;;4983156;28;19930;-67
2023/01/13 03:04:12;;;;;;;;;;;8.30;99.90;;;;;;4983225;28;19926;-67
2023/01/13 03:06:45;;;;;;;;;;;8.20;99.90;;;;;;4986298;28;19926;-67
2023/01/13 03:09:16;;;;;;;;;;;8.20;99.90;;;;;;4985048;28;19965;-67
2023/01/13 03:11:49;;;;;;;;;;;8.20;99.90;;;;;;4982686;28;19936;-67
2023/01/13 03:14:23;;;;;;;;;;;8.20;99.90;;;;;;4981129;28;20220;-67
2023/01/13 03:16:56;;;;;;;;;;;8.20;99.90;;;;;;4977699;28;19926;-67
2023/01/13 03:19:29;;;;;;;;;;;8.20;99.90;;;;;;4984126;28;19933;-68
2023/01/13 03:21:57;;;;;;;;;;;8.20;99.90;;;;;;4983980;28;19932;-68
2023/01/13 03:24:27;;;;;;;;;;;8.30;99.90;;;;;;4976696;28;19926;-68
2023/01/13 03:26:58;;;;;;;;;;;8.30;99.90;;;;;;4978798;28;20280;-68
2023/01/13 03:29:27;;;;;;;;;;;8.40;99.90;;;;;;4978059;28;19926;-69
2023/01/13 03:31:57;;;;;;;;;;;8.30;99.90;;;;;;4978172;28;20456;-68
2023/01/13 03:34:26;;;;;;;;;;;8.40;99.90;;;;;;4979943;28;19926;-66
2023/01/13 03:36:55;;;;;;;;;;;8.40;99.90;;;;;;4977668;28;19926;-67
2023/01/13 03:39:25;;;;;;;;;;;8.40;99.90;;;;;;4979028;28;19975;-66
2023/01/13 03:41:56;;;;;;;;;;;8.40;99.90;;;;;;4978296;28;19932;-67
2023/01/13 03:44:24;;;;;;;;;;;8.30;99.90;;;;;;4978911;28;20397;-68
2023/01/13 03:46:55;;;;;;;;;;;8.30;99.90;;;;;;4985425;28;19936;-67
2023/01/13 03:49:24;;;;;;;;;;;8.30;99.90;;;;;;4990997;28;19926;-67
2023/01/13 03:51:55;;;;;;;;;;;8.20;99.90;;;;;;4985742;28;20053;-69
2023/01/13 03:54:25;;;;;;;;;;;8.20;99.90;;;;;;4987137;28;20307;-67
2023/01/13 03:56:54;;;;;;;;;;;8.20;99.90;;;;;;4985732;28;19926;-68
2023/01/13 03:59:23;;;;;;;;;;;8.20;99.90;;;;;;4989781;28;20029;-67
2023/01/13 04:01:52;;;;;;;;;;;8.20;99.90;;;;;;4984763;28;19936;-69
2023/01/13 04:04:21;;;;;;;;;;;8.20;99.90;;;;;;4980431;28;20013;-69
2023/01/13 04:06:50;;;;;;;;;;;8.20;99.90;;;;;;4980144;28;19936;-69
2023/01/13 04:09:20;;;;;;;;;;;8.10;99.90;;;;;;4983706;28;19929;-69
2023/01/13 04:11:50;;;;;;;;;;;8.00;99.90;;;;;;4977991;28;19940;-70
2023/01/13 04:14:19;;;;;;;;;;;8.00;99.90;;;;;;4982023;28;19959;-69
2023/01/13 04:16:47;;;;;;;;;;;8.00;99.90;;;;;;4986135;28;19925;-69
2023/01/13 04:19:13;;;;;;;;;;;8.00;99.90;;;;;;4983886;28;19948;-70
2023/01/13 04:21:40;;;;;;;;;;;8.00;99.90;;;;;;4983592;28;20299;-69
2023/01/13 04:24:08;;;;;;;;;;;7.90;99.90;;;;;;4982424;28;19936;-70
2023/01/13 04:26:35;;;;;;;;;;;7.90;99.90;;;;;;4983448;28;19932;-69
2023/01/13 04:29:03;;;;;;;;;;;7.90;99.90;;;;;;4981093;28;20509;-69
2023/01/13 04:31:29;;;;;;;;;;;7.90;99.90;;;;;;4981385;28;19926;-71
2023/01/13 04:33:56;;;;;;;;;;;8.00;99.90;;;;;;4982730;28;19932;-68
2023/01/13 04:36:26;;;;;;;;;;;8.00;99.90;;;;;;4978322;28;19973;-69
2023/01/13 04:38:53;;;;;;;;;;;8.00;99.90;;;;;;4981437;28;19933;-69
2023/01/13 04:41:19;;;;;;;;;;;8.00;99.90;;;;;;4984963;28;19934;-69
2023/01/13 04:43:46;;;;;;;;;;;8.10;99.90;;;;;;4985854;28;19936;-69
2023/01/13 04:46:14;;;;;;;;;;;8.10;99.90;;;;;;4984436;28;19933;-69
2023/01/13 04:48:41;;;;;;;;;;;8.20;99.90;;;;;;4981493;28;20393;-69
2023/01/13 04:51:08;;;;;;;;;;;8.20;99.90;;;;;;4981181;28;19934;-70
2023/01/13 04:53:34;;;;;;;;;;;8.20;99.90;;;;;;4981299;28;20339;-70
2023/01/13 04:56:01;;;;;;;;;;;8.20;99.90;;;;;;4982003;28;19925;-70
2023/01/13 04:58:28;;;;;;;;;;;8.20;99.90;;;;;;4987574;28;19983;-70
2023/01/13 05:00:54;;;;;;;;;;;8.10;99.90;;;;;;4985467;28;19940;-71
2023/01/13 05:03:23;;;;;;;;;;;8.00;99.90;;;;;;4985448;28;19932;-70
2023/01/13 05:05:51;;;;;;;;;;;8.00;99.90;;;;;;4978417;28;19932;-68
2023/01/13 05:08:17;;;;;;;;;;;7.90;99.90;;;;;;4987390;28;19951;-67
2023/01/13 05:10:44;;;;;;;;;;;7.90;99.90;;;;;;4983855;28;19933;-68
2023/01/13 05:18:40;;;;;;;;;;;7.80;99.90;;;;;;4978870;28;20342;-67
2023/01/13 05:25:20;;;;;;;;;;;7.70;99.90;;;;;;4987505;28;20304;-70
2023/01/13 05:26:38;;;;;;;;;;;7.70;99.90;;;;;;4979529;28;19932;-69
2023/01/13 05:29:04;;;;;;;;;;;7.70;99.90;;;;;;4979795;28;19933;-69
2023/01/13 05:31:31;;;;;;;;;;;7.70;99.90;;;;;;4988559;28;19926;-69
2023/01/13 05:33:59;;;;;;;;;;;7.70;99.90;;;;;;4977406;28;20403;-69
2023/01/13 05:36:26;;;;;;;;;;;7.70;99.90;;;;;;4978823;28;20657;-69
2023/01/13 05:38:52;;;;;;;;;;;7.70;99.90;;;;;;4980273;28;19925;-69
2023/01/13 05:44:03;;;;;;;;;;;7.60;99.90;;;;;;4978412;28;19937;-70
2023/01/13 05:46:30;;;;;;;;;;;7.60;99.90;;;;;;4979120;28;19933;-70
2023/01/13 05:48:58;;;;;;;;;;;7.50;99.90;;;;;;4981904;28;19925;-70
2023/01/13 05:51:26;;;;;;;;;;;7.50;99.90;;;;;;4986653;28;20432;-70
2023/01/13 05:53:53;;;;;;;;;;;7.50;99.90;;;;;;4986015;28;20392;-71
2023/01/13 05:56:20;;;;;;;;;;;7.50;99.90;;;;;;4980005;28;19932;-67
2023/01/13 05:58:46;;;;;;;;;;;7.50;99.90;;;;;;4989066;28;20001;-70
2023/01/13 06:01:13;;;;;;;;;;;7.50;99.90;;;;;;4984878;28;19934;-70
2023/01/13 06:03:39;;;;;;;;;;;7.50;99.90;;;;;;4974992;28;19933;-70
2023/01/13 06:06:07;;;;;;;;;;;7.50;99.90;;;;;;4981125;28;20009;-69
2023/01/13 06:08:35;;;;;;;;;;;7.60;99.90;;;;;;4982244;28;19926;-70
2023/01/13 06:11:02;;;;;;;;;;;7.60;99.90;;;;;;4980691;28;20040;-69
2023/01/13 06:13:29;;;;;;;;;;;7.60;99.90;;;;;;4985488;28;20005;-70
2023/01/13 06:15:57;;;;;;;;;;;7.60;99.90;;;;;;4978038;28;19948;-70
2023/01/13 06:18:24;;;;;;;;;;;7.60;99.90;;;;;;4976545;28;19932;-69
2023/01/13 06:20:51;;;;;;;;;;;7.50;99.90;;;;;;4974781;28;19944;-69
2023/01/13 06:23:17;;;;;;;;;;;7.50;99.90;;;;;;4987287;28;19930;-69
2023/01/13 06:25:47;;;;;;;;;;;7.50;99.90;;;;;;4986192;28;19926;-69
2023/01/13 06:28:14;;;;;;;;;;;7.40;99.90;;;;;;4986941;28;19926;-70
2023/01/13 06:30:43;;;;;;;;;;;7.40;99.90;;;;;;4988971;28;20008;-69
2023/01/13 06:33:12;;;;;;;;;;;7.40;99.90;;;;;;4987545;28;20288;-70
2023/01/13 06:35:39;;;;;;;;;;;7.40;99.90;;;;;;4981663;28;20415;-70
2023/01/13 06:38:08;;;;;;;;;;;7.40;99.90;;;;;;4983904;28;20028;-69
2023/01/13 06:40:34;;;;;;;;;;;7.30;99.90;;;;;;4984526;28;19948;-69
2023/01/13 06:43:14;;;;;;;;;;;7.30;99.90;;;;;;4986187;28;19926;-69
2023/01/13 06:45:43;;;;;;;;;;;7.30;99.90;;;;;;4988626;28;20281;-69
2023/01/13 06:48:09;;;;;;;;;;;7.30;99.90;;;;;;4988507;28;19926;-69
2023/01/13 06:50:36;;;;;;;;;;;7.30;99.90;;;;;;4983371;28;20407;-69
2023/01/13 06:53:03;;;;;;;;;;;7.30;99.90;;;;;;4987234;28;19925;-69
2023/01/13 06:55:29;;;;;;;;;;;7.30;99.90;;;;;;4988101;28;19926;-69
2023/01/13 06:57:57;;;;;;;;;;;7.30;99.90;;;;;;4986352;28;20333;-69
2023/01/13 07:00:25;;;;;;;;;;;7.30;99.90;;;;;;4989167;28;20001;-69
2023/01/13 07:02:52;;;;;;;;;;;7.30;99.90;;;;;;4987285;28;20013;-69
2023/01/13 07:05:19;;;;;;;;;;;7.30;99.90;;;;;;5000626;28;19930;-69
2023/01/13 07:07:46;;;;;;;;;;;7.30;99.90;;;;;;4987496;28;19933;-70
2023/01/13 07:10:20;;;;;;;;;;;7.40;99.90;;;;;;4988431;28;20028;-69
2023/01/13 07:15:34;;;;;;;;;;;7.40;99.90;;;;;;4985097;28;20055;-68
2023/01/13 07:18:01;;;;;;;;;;;7.40;99.90;;;;;;4984170;28;20024;-69
2023/01/13 07:20:27;;;;;;;;;;;7.30;99.90;;;;;;4985017;28;20280;-69
2023/01/13 07:22:54;;;;;;;;;;;7.30;99.90;;;;;;4985148;28;19983;-70
2023/01/13 07:25:21;;;;;;;;;;;7.40;99.90;;;;;;4981142;28;19948;-67
2023/01/13 07:27:48;;;;;;;;;;;7.40;99.90;;;;;;4981539;28;20018;-67
2023/01/13 07:30:14;;;;;;;;;;;7.40;99.90;;;;;;4981145;28;20015;-67
2023/01/13 07:32:42;;;;;;;;;;;7.40;99.90;;;;;;4984157;28;19943;-69
2023/01/13 07:35:09;;;;;;;;;;;7.50;99.90;;;;;;4986957;28;19948;-70
2023/01/13 07:37:37;;;;;;;;;;;7.60;99.90;;;;;;4988632;28;20455;-70
2023/01/13 07:40:04;;;;;;;;;;;7.50;99.90;;;;;;4988012;28;20151;-71
2023/01/13 07:45:14;;;;;;;;;;;7.50;99.90;;;;;;4985428;28;19933;-70
2023/01/13 07:47:42;;;;;;;;;;;7.50;99.90;;;;;;4990621;28;19926;-69
2023/01/13 07:50:09;;;;;;;;;;;7.60;99.90;;;;;;4988600;28;19976;-71
2023/01/13 07:52:36;;;;;;;;;;;7.60;99.90;;;;;;4988531;28;19926;-70
2023/01/13 07:55:03;;;;;;;;;;;7.70;99.90;;;;;;4992031;28;19948;-69
2023/01/13 07:57:29;;;;;;;;;;;7.70;99.90;;;;;;4986777;28;20419;-69
2023/01/13 07:59:56;;;;;;;;;;;7.70;99.90;;;;;;4996227;28;20468;-69
2023/01/13 08:02:23;;;;;;;;;;;7.70;99.90;;;;;;4983737;28;19926;-69
2023/01/13 08:04:51;;;;;;;;;;;7.70;99.90;;;;;;4984453;28;19926;-69
2023/01/13 08:07:17;;;;;;;;;;;7.80;99.90;;;;;;4980853;28;19945;-70
2023/01/13 08:09:44;;;;;;;;;;;7.70;99.90;;;;;;4995309;28;20036;-70
2023/01/13 08:14:55;;;;;;;;;;;7.60;99.90;;;;;;4981075;28;19933;-70
2023/01/13 08:17:21;;;;;;;;;;;7.70;99.90;;;;;;4986759;28;19940;-69
2023/01/13 08:19:48;;;;;;;;;;;7.70;99.90;;;;;;4984809;28;20739;-70
2023/01/13 08:22:16;;;;;;;;;;;7.70;99.90;;;;;;4990819;28;20388;-68
2023/01/13 08:24:43;;;;;;;;;;;7.80;99.90;;;;;;4989595;28;19930;-70
2023/01/13 08:27:09;;;;;;;;;;;7.80;99.90;;;;;;4987419;28;20008;-68
2023/01/13 08:29:36;;;;;;;;;;;7.90;99.90;;;;;;4988235;28;19926;-69
2023/01/13 08:32:03;;;;;;;;;;;7.90;99.90;;;;;;4983465;28;20291;-70
2023/01/13 08:34:29;;;;;;;;;;;7.90;99.90;;;;;;4988922;28;19933;-70
2023/01/13 08:36:56;;;;;;;;;;;7.90;99.90;;;;;;4975558;28;20280;-71
2023/01/13 08:39:24;;;;;;;;;;;7.90;99.90;;;;;;4997035;28;20028;-69
2023/01/13 08:41:57;;;;;;;;;;;8.00;99.90;;;;;;4986963;28;20399;-70
2023/01/13 08:44:24;;;;;;;;;;;8.00;99.90;;;;;;4985770;28;19926;-70
2023/01/13 08:46:51;;;;;;;;;;;8.00;99.90;;;;;;4990466;28;20377;-70
2023/01/13 08:49:18;;;;;;;;;;;8.10;99.90;;;;;;4991573;28;19933;-70
2023/01/13 08:51:45;;;;;;;;;;;8.10;99.90;;;;;;4988939;28;20399;-70
2023/01/13 08:54:12;;;;;;;;;;;8.00;99.90;;;;;;4986652;28;20491;-69
2023/01/13 08:56:40;;;;;;;;;;;8.10;99.90;;;;;;4984661;28;19932;-70
2023/01/13 08:59:08;;;;;;;;;;;8.40;99.90;;;;;;4997419;28;20047;-70
2023/01/13 09:01:38;;;;;;;;;;;8.80;99.90;;;;;;4991967;28;20376;-70
2023/01/13 09:04:04;;;;;;;;;;;9.00;99.90;;;;;;4984085;28;19932;-70
2023/01/13 09:06:32;;;;;;;;;;;8.80;99.90;;;;;;4985283;28;19932;-70
2023/01/13 09:08:58;;;;;;;;;;;8.80;99.90;;;;;;4990293;28;19926;-70
2023/01/13 09:14:16;;;;;;;;;;;8.60;99.90;;;;;;4990509;28;20305;-70
2023/01/13 09:16:43;;;;;;;;;;;8.70;99.90;;;;;;4988048;28;20324;-70
2023/01/13 09:19:09;;;;;;;;;;;9.00;99.90;;;;;;4985995;28;20017;-69
2023/01/13 09:21:36;;;;;;;;;;;9.10;99.90;;;;;;4988618;28;19968;-70
2023/01/13 09:24:03;;;;;;;;;;;9.00;99.90;;;;;;4985679;28;19952;-71
2023/01/13 09:26:29;;;;;;;;;;;8.90;99.90;;;;;;4984342;28;19930;-71
2023/01/13 09:28:56;;;;;;;;;;;8.80;99.90;;;;;;4984760;28;19932;-71
2023/01/13 09:31:24;;;;;;;;;;;8.70;99.90;;;;;;4987801;28;20020;-71
2023/01/13 09:36:35;;;;;;;;;;;8.80;99.90;;;;;;4984709;28;20002;-71
2023/01/13 09:39:02;;;;;;;;;;;8.80;99.90;;;;;;4989623;28;20012;-71
2023/01/13 09:44:17;;;;;;;;;;;8.90;99.90;;;;;;4989666;28;20475;-70
2023/01/13 09:46:47;;;;;;;;;;;8.90;99.90;;;;;;4989022;28;20034;-70
2023/01/13 09:49:19;;;;;;;;;;;8.90;99.90;;;;;;4986080;28;20017;-70
2023/01/13 09:51:49;;;;;;;;;;;8.90;99.90;;;;;;4984899;28;19934;-71
2023/01/13 09:54:22;;;;;;;;;;;8.90;99.90;;;;;;4993308;28;20388;-71
2023/01/13 09:56:49;;;;;;;;;;;8.90;99.90;;;;;;4978134;28;19926;-70
2023/01/13 09:59:16;;;;;;;;;;;8.90;99.90;;;;;;4984279;28;19929;-69
2023/01/13 10:01:48;;;;;;;;;;;9.00;99.90;;;;;;4985472;28;20434;-69
2023/01/13 10:04:16;;;;;;;;;;;8.90;99.90;;;;;;4984970;28;19926;-69
2023/01/13 10:06:44;;;;;;;;;;;9.00;99.90;;;;;;4986666;28;19936;-69
2023/01/13 10:09:14;;;;;;;;;;;9.00;99.90;;;;;;4989513;28;20384;-71
2023/01/13 10:14:32;;;;;;;;;;;9.10;99.90;;;;;;4987366;28;19979;-70
2023/01/13 10:17:04;;;;;;;;;;;9.10;99.90;;;;;;4990636;28;20295;-70
2023/01/13 10:19:36;;;;;;;;;;;9.20;99.90;;;;;;4989211;28;19946;-72
2023/01/13 10:22:14;;;;;;;;;;;9.30;99.90;;;;;;4995598;28;19926;-72
2023/01/13 10:24:53;;;;;;;;;;;9.40;99.90;;;;;;4989623;28;19926;-72
2023/01/13 10:27:24;;;;;;;;;;;9.40;99.90;;;;;;4979526;28;20452;-71
2023/01/13 10:29:51;;;;;;;;;;;9.40;99.90;;;;;;4988214;28;20024;-72
2023/01/13 10:32:18;;;;;;;;;;;9.40;99.90;;;;;;4984062;28;19926;-71
2023/01/13 10:34:47;;;;;;;;;;;9.40;99.90;;;;;;4977837;28;19984;-71
2023/01/13 10:37:20;;;;;;;;;;;9.40;99.90;;;;;;4982828;28;19933;-71
2023/01/13 10:39:47;;;;;;;;;;;9.30;99.90;;;;;;4989855;28;19926;-71
2023/01/13 10:42:16;;;;;;;;;;;9.40;99.90;;;;;;4988563;28;20192;-71
2023/01/13 10:44:47;;;;;;;;;;;9.40;99.90;;;;;;4990788;28;20033;-71
2023/01/13 10:47:23;;;;;;;;;;;9.40;99.90;;;;;;4986831;28;19926;-71
2023/01/13 10:50:01;;;;;;;;;;;9.40;99.90;;;;;;4988398;28;19930;-71
2023/01/13 10:52:28;;;;;;;;;;;9.40;99.90;;;;;;4984155;28;19926;-71
2023/01/13 10:54:55;;;;;;;;;;;9.40;99.90;;;;;;4989543;28;19926;-70
2023/01/13 10:57:23;;;;;;;;;;;9.30;99.90;;;;;;4988958;28;19932;-71
2023/01/13 10:59:51;;;;;;;;;;;9.30;99.90;;;;;;4989747;28;19929;-71
2023/01/13 11:02:22;;;;;;;;;;;9.30;99.90;;;;;;4990390;28;20404;-71
2023/01/13 11:04:59;;;;;;;;;;;9.30;99.90;;;;;;4989599;28;20747;-71
2023/01/13 11:07:30;;;;;;;;;;;9.30;99.90;;;;;;4998738;28;19932;-71
2023/01/13 11:10:05;;;;;;;;;;;9.30;99.90;;;;;;4993427;28;20028;-71
2023/01/13 11:12:33;;;;;;;;;;;9.30;99.90;;;;;;4987981;28;19932;-70
2023/01/13 11:15:01;;;;;;;;;;;9.30;99.90;;;;;;4986180;28;19941;-72
2023/01/13 11:17:33;;;;;;;;;;;9.30;99.90;;;;;;4984476;28;19926;-71
2023/01/13 11:20:03;;;;;;;;;;;9.30;99.90;;;;;;4985354;28;19937;-71
2023/01/13 11:22:32;;;;;;;;;;;9.40;99.90;;;;;;4984868;28;19934;-71
2023/01/13 11:25:00;;;;;;;;;;;9.40;99.90;;;;;;4989361;28;20162;-70
2023/01/13 11:27:34;;;;;;;;;;;9.40;99.90;;;;;;4985580;28;19933;-70
2023/01/13 11:30:08;;;;;;;;;;;9.40;99.90;;;;;;4986995;28;19932;-72
2023/01/13 11:32:36;;;;;;;;;;;9.40;99.90;;;;;;4985995;28;19932;-72
2023/01/13 11:35:04;;;;;;;;;;;9.30;99.90;;;;;;4987386;28;19972;-72
2023/01/13 11:37:33;;;;;;;;;;;9.30;99.90;;;;;;4984992;28;19925;-72
2023/01/13 11:40:04;;;;;;;;;;;9.30;99.90;;;;;;4990081;28;19933;-72
2023/01/13 11:42:36;;;;;;;;;;;9.20;99.90;;;;;;4989312;28;19973;-70
2023/01/13 11:45:07;;;;;;;;;;;9.30;99.90;;;;;;4971353;28;19926;-70
2023/01/13 11:47:35;;;;;;;;;;;9.30;99.90;;;;;;4984227;28;19990;-70
2023/01/13 11:50:02;;;;;;;;;;;9.30;99.90;;;;;;4983369;28;19933;-70
2023/01/13 11:52:33;;;;;;;;;;;9.40;99.90;;;;;;4986502;28;20309;-70
2023/01/13 11:55:05;;;;;;;;;;;9.40;99.90;;;;;;4993783;28;19937;-70
2023/01/13 11:57:41;;;;;;;;;;;9.40;99.90;;;;;;4986543;28;19925;-70
2023/01/13 12:00:20;;;;;;;;;;;9.40;99.90;;;;;;4994540;28;20023;-70
2023/01/13 12:02:57;;;;;;;;;;;9.40;99.90;;;;;;4984645;28;20005;-71
2023/01/13 12:05:29;;;;;;;;;;;9.30;99.90;;;;;;4987684;28;19925;-71
2023/01/13 12:08:01;;;;;;;;;;;9.40;99.90;;;;;;4986396;28;19965;-71
2023/01/13 12:10:37;;;;;;;;;;;9.40;99.90;;;;;;4986011;28;19925;-70
2023/01/13 12:13:08;;;;;;;;;;;9.50;99.90;;;;;;4987246;28;19933;-71
2023/01/13 12:15:51;;;;;;;;;;;9.50;99.90;;;;;;4992041;28;20012;-71
2023/01/13 12:18:30;;;;;;;;;;;9.50;99.90;;;;;;4989540;28;19926;-72
2023/01/13 12:21:02;;;;;;;;;;;9.60;99.90;;;;;;4986332;28;19952;-71
2023/01/13 12:23:32;;;;;;;;;;;9.60;99.90;;;;;;4989788;28;19926;-71
2023/01/13 12:26:04;;;;;;;;;;;9.60;99.90;;;;;;4988956;28;20000;-71
2023/01/13 12:28:37;;;;;;;;;;;9.70;99.90;;;;;;4989148;28;20013;-74
2023/01/13 12:31:06;;;;;;;;;;;9.60;99.90;;;;;;4989357;28;19925;-73
2023/01/13 12:33:43;;;;;;;;;;;9.60;99.90;;;;;;4990267;28;19932;-74
2023/01/13 12:36:15;;;;;;;;;;;9.60;99.90;;;;;;4987022;28;19933;-73
2023/01/13 12:38:45;;;;;;;;;;;9.60;99.90;;;;;;4993528;28;20024;-74
2023/01/13 12:41:16;;;;;;;;;;;9.60;99.90;;;;;;4989798;28;19941;-68
2023/01/13 12:46:44;;;;;;;;;;;9.70;99.90;;;;;;4973756;28;20315;-75
2023/01/13 12:49:21;;;;;;;;;;;9.70;99.90;;;;;;4996410;28;20369;-74
2023/01/13 12:52:14;;;;;;;;;;;9.70;99.90;;;;;;4985266;28;20292;-74
2023/01/13 12:55:14;;;;;;;;;;;9.70;99.90;;;;;;5007243;28;19980;-73
2023/01/13 12:57:55;;;;;;;;;;;9.70;99.90;;;;;;5025027;28;20032;-73
2023/01/13 13:00:23;;;;;;;;;;;9.70;99.90;;;;;;5026422;28;19925;-75
2023/01/13 13:03:08;;;;;;;;;;;9.60;99.90;;;;;;5007256;28;19933;-74
2023/01/13 13:05:43;;;;;;;;;;;9.60;99.90;;;;;;4989342;28;19926;-75
2023/01/13 13:08:42;;;;;;;;;;;9.50;99.90;;;;;;4983474;28;19991;-75
2023/01/13 13:14:01;;;;;;;;;;;9.40;99.90;;;;;;4981705;28;19930;-75
2023/01/13 13:16:43;;;;;;;;;;;9.40;99.90;;;;;;4991830;28;19926;-75
2023/01/13 13:19:28;;;;;;;;;;;9.50;99.90;;;;;;4990649;28;19973;-74
2023/01/13 13:22:09;;;;;;;;;;;9.50;99.90;;;;;;4982090;28;19980;-74
2023/01/13 13:24:36;;;;;;;;;;;9.50;99.90;;;;;;4991304;28;20399;-75
2023/01/13 13:27:16;;;;;;;;;;;9.60;99.90;;;;;;4988740;28;19932;-73
2023/01/13 13:29:46;;;;;;;;;;;9.60;99.90;;;;;;4987514;28;20370;-72
2023/01/13 13:32:34;;;;;;;;;;;9.80;99.90;;;;;;4988555;28;20285;-73
2023/01/13 13:35:07;;;;;;;;;;;9.90;99.90;;;;;;4990356;28;20495;-73
2023/01/13 13:48:49;;;;;;;;;;;10.10;99.90;;;;;;4990262;28;19937;-73
2023/01/13 13:51:23;;;;;;;;;;;10.10;99.90;;;;;;4987700;28;19933;-74
2023/01/13 13:53:50;;;;;;;;;;;10.00;99.90;;;;;;4995453;28;19926;-71
2023/01/13 13:56:19;;;;;;;;;;;10.00;99.90;;;;;;4986369;28;19926;-72
2023/01/13 13:58:46;;;;;;;;;;;10.00;99.90;;;;;;4989970;28;19933;-72
2023/01/13 14:01:20;;;;;;;;;;;10.00;99.90;;;;;;4987570;28;19926;-71
2023/01/13 14:03:47;;;;;;;;;;;10.00;99.90;;;;;;4990433;28;20351;-72
2023/01/13 14:06:22;;;;;;;;;;;10.00;99.90;;;;;;4985978;28;20380;-72
2023/01/13 14:08:49;;;;;;;;;;;10.00;99.90;;;;;;4991893;28;19930;-71
2023/01/13 14:11:23;;;;;;;;;;;10.00;99.90;;;;;;4991091;28;20017;-71
2023/01/13 14:14:00;;;;;;;;;;;9.90;99.90;;;;;;4988476;28;20347;-72
2023/01/13 14:16:28;;;;;;;;;;;10.00;99.90;;;;;;4982277;28;19934;-73
2023/01/13 14:18:54;;;;;;;;;;;9.90;99.90;;;;;;4986822;28;19926;-72
2023/01/13 14:21:24;;;;;;;;;;;10.00;99.90;;;;;;4985095;28;19932;-72
2023/01/13 14:23:51;;;;;;;;;;;10.00;99.90;;;;;;4988218;28;19930;-75
2023/01/13 14:26:18;;;;;;;;;;;10.00;99.90;;;;;;4985948;28;19926;-75
2023/01/13 14:28:44;;;;;;;;;;;10.00;99.90;;;;;;4988160;28;19929;-75
2023/01/13 14:31:13;;;;;;;;;;;9.90;99.90;;;;;;4988918;28;20368;-74
2023/01/13 14:33:43;;;;;;;;;;;10.00;99.90;;;;;;4983289;28;19925;-74
2023/01/13 14:36:15;;;;;;;;;;;9.90;99.90;;;;;;4987249;28;19926;-73
2023/01/13 14:38:43;;;;;;;;;;;10.00;99.90;;;;;;4983952;28;20406;-70
2023/01/13 14:41:10;;;;;;;;;;;9.90;99.90;;;;;;4989981;28;19948;-74
2023/01/13 14:43:42;;;;;;;;;;;9.90;99.90;;;;;;4992477;28;20392;-73
2023/01/13 14:46:08;;;;;;;;;;;10.00;99.90;;;;;;4991078;28;19926;-75
2023/01/13 14:48:36;;;;;;;;;;;9.90;99.90;;;;;;4985096;28;20355;-74
2023/01/13 14:51:05;;;;;;;;;;;9.80;99.90;;;;;;4988036;28;19926;-74
2023/01/13 14:53:36;;;;;;;;;;;9.80;99.90;;;;;;4989263;28;19929;-74
2023/01/13 14:56:21;;;;;;;;;;;9.80;99.90;;;;;;4987472;28;19925;-73
2023/01/13 14:58:49;;;;;;;;;;;9.70;99.90;;;;;;4989005;28;19932;-74
2023/01/13 15:01:26;;;;;;;;;;;9.70;99.90;;;;;;4986424;28;19933;-74
2023/01/13 15:03:53;;;;;;;;;;;9.70;99.90;;;;;;4985832;28;20009;-75
2023/01/13 15:06:25;;;;;;;;;;;9.80;99.90;;;;;;4986694;28;20020;-73
2023/01/13 15:08:51;;;;;;;;;;;9.80;99.90;;;;;;4986312;28;20033;-73
2023/01/13 15:11:22;;;;;;;;;;;9.70;99.90;;;;;;4985043;28;19964;-73
2023/01/13 15:13:54;;;;;;;;;;;9.70;99.90;;;;;;4994109;28;20016;-74
2023/01/13 15:16:21;;;;;;;;;;;9.60;99.90;;;;;;4985002;28;21856;-75
2023/01/13 15:18:48;;;;;;;;;;;9.50;99.90;;;;;;4985018;28;19969;-74
2023/01/13 15:21:15;;;;;;;;;;;9.50;99.90;;;;;;4983895;28;20388;-74
2023/01/13 15:23:46;;;;;;;;;;;9.50;99.90;;;;;;4984367;28;19976;-73
2023/01/13 15:26:16;;;;;;;;;;;9.40;99.90;;;;;;4984920;28;20293;-74
2023/01/13 15:28:43;;;;;;;;;;;9.50;99.90;;;;;;4978949;28;19926;-72
2023/01/13 15:31:10;;;;;;;;;;;9.50;99.90;;;;;;4979307;28;19926;-72
2023/01/13 15:33:37;;;;;;;;;;;9.50;99.90;;;;;;4981781;28;19926;-73
2023/01/13 15:36:06;;;;;;;;;;;9.50;99.90;;;;;;4983211;28;20304;-75
2023/01/13 15:38:33;;;;;;;;;;;9.40;99.90;;;;;;4985519;28;20349;-73