Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:29;;;;;;;14.70;10.30;;;0.20;88.90;;;;;;924507;153;27724;-75
2023/12/04 00:02:56;;;;;;;14.03;10.17;;;0.30;89.10;;;;;;925495;153;27389;-74
2023/12/04 00:05:22;;;;;;;13.07;10.50;;;0.30;89.20;;;;;;924794;153;27997;-73
2023/12/04 00:07:49;;;;;;;15.00;10.50;;;0.30;89.20;;;;;;926134;152;27367;-73
2023/12/04 00:10:15;;;;;;;12.87;10.17;;;0.30;89.30;;;;;;926294;152;27409;-73
2023/12/04 00:12:42;;;;;;;14.60;10.83;;;0.40;89.40;;;;;;926984;152;27389;-73
2023/12/04 00:15:10;;;;;;;11.67;9.57;;;0.40;89.30;;;;;;925972;152;27916;-82
2023/12/04 00:17:39;;;;;;;13.77;10.07;;;0.40;89.30;;;;;;925793;152;27456;-82
2023/12/04 00:20:03;;;;;;;11.73;9.43;;;0.50;89.20;;;;;;925226;152;27823;-83
2023/12/04 00:22:30;;;;;;;13.30;10.23;;;0.50;89.20;;;;;;926524;152;27376;-81
2023/12/04 00:24:56;;;;;;;13.80;10.77;;;0.50;88.90;;;;;;925740;152;27334;-83
2023/12/04 00:27:26;;;;;;;14.23;10.33;;;0.50;88.40;;;;;;925480;152;27315;-81
2023/12/04 00:29:49;;;;;;;14.10;10.07;;;0.60;88.70;;;;;;925603;152;27386;-83
2023/12/04 00:32:16;;;;;;;15.93;10.23;;;0.60;88.50;;;;;;925764;152;27382;-82
2023/12/04 00:34:43;;;;;;;14.70;10.37;;;0.60;88.30;;;;;;926000;152;27393;-83
2023/12/04 00:37:09;;;;;;;12.53;9.90;;;0.60;88.10;;;;;;926415;152;27327;-80
2023/12/04 00:39:36;;;;;;;13.17;10.20;;;0.60;87.90;;;;;;926113;152;27387;-83
2023/12/04 00:42:02;;;;;;;13.77;10.00;;;0.60;87.90;;;;;;925968;152;27492;-83
2023/12/04 00:44:29;;;;;;;12.57;10.07;;;0.60;87.90;;;;;;925489;152;27335;-83
2023/12/04 00:46:55;;;;;;;14.07;9.73;;;0.50;87.60;;;;;;925617;152;27417;-76
2023/12/04 00:49:22;;;;;;;14.10;10.00;;;0.50;87.50;;;;;;925588;152;27677;-76
2023/12/04 00:51:49;;;;;;;13.97;10.63;;;0.50;87.40;;;;;;925212;152;27406;-76
2023/12/04 00:54:15;;;;;;;13.40;10.30;;;0.50;87.30;;;;;;925623;152;27327;-76
2023/12/04 00:56:42;;;;;;;10.80;9.20;;;0.50;87.20;;;;;;925481;152;27335;-76
2023/12/04 00:59:11;;;;;;;13.30;10.73;;;0.40;87.10;;;;;;926587;152;27377;-76
2023/12/04 01:01:38;;;;;;;11.57;9.40;;;0.40;87.00;;;;;;924557;151;27488;-76
2023/12/04 01:04:04;;;;;;;12.07;9.70;;;0.30;86.90;;;;;;925390;152;27338;-76
2023/12/04 01:06:31;;;;;;;14.77;10.33;;;0.30;86.80;;;;;;926701;152;27405;-76
2023/12/04 01:08:57;;;;;;;12.87;9.63;;;0.20;86.60;;;;;;927414;152;27429;-76
2023/12/04 01:11:24;;;;;;;13.60;10.33;;;0.20;86.60;;;;;;929257;153;27408;-76
2023/12/04 01:13:51;;;;;;;14.23;11.03;;;0.10;86.60;;;;;;930065;153;27401;-76
2023/12/04 01:16:17;;;;;;;14.77;10.50;;;0.10;86.60;;;;;;928732;153;27345;-76
2023/12/04 01:18:44;;;;;;;13.17;10.10;;;0.00;86.60;;;;;;928992;153;27420;-76
2023/12/04 01:21:10;;;;;;;12.30;10.20;;;0.00;86.60;;;;;;928638;150;27704;-76
2023/12/04 01:23:37;;;;;;;12.37;9.47;;;-0.10;86.50;;;;;;929898;153;27377;-76
2023/12/04 01:26:04;;;;;;;12.13;10.30;;;-0.10;86.70;;;;;;929596;153;27359;-76
2023/12/04 01:28:30;;;;;;;15.43;10.87;;;-0.20;86.60;;;;;;929955;152;27388;-76
2023/12/04 01:30:57;;;;;;;13.93;10.53;;;-0.20;86.70;;;;;;929744;152;27431;-76
2023/12/04 01:33:23;;;;;;;13.10;10.40;;;-0.30;86.70;;;;;;928332;153;27375;-76
2023/12/04 01:35:50;;;;;;;12.23;10.67;;;-0.30;86.80;;;;;;929710;153;27287;-76
2023/12/04 01:38:17;;;;;;;16.27;11.87;;;-0.40;86.90;;;;;;930211;153;27420;-76
2023/12/04 01:40:43;;;;;;;15.67;11.70;;;-0.40;86.90;;;;;;930710;153;27444;-76
2023/12/04 01:43:10;;;;;;;17.80;11.90;;;-0.40;87.10;;;;;;927667;153;27479;-76
2023/12/04 01:45:36;;;;;;;14.20;10.83;;;-0.50;87.10;;;;;;929499;153;27459;-76
2023/12/04 01:48:03;;;;;;;14.50;11.27;;;-0.50;87.10;;;;;;929707;153;27319;-76
2023/12/04 01:50:29;;;;;;;16.17;12.43;;;-0.50;87.20;;;;;;929503;153;27434;-76
2023/12/04 01:52:56;;;;;;;15.37;11.73;;;-0.60;87.20;;;;;;929212;153;27319;-76
2023/12/04 01:55:23;;;;;;;15.13;11.73;;;-0.60;87.40;;;;;;929391;153;27367;-82
2023/12/04 01:57:49;;;;;;;14.97;11.47;;;-0.60;87.50;;;;;;930322;153;27337;-73
2023/12/04 02:00:16;;;;;;;16.33;12.57;;;-0.60;87.50;;;;;;928239;153;27359;-73
2023/12/04 02:02:42;;;;;;;18.73;11.87;;;-0.70;87.60;;;;;;927174;153;27310;-73
2023/12/04 02:05:09;;;;;;;14.20;11.13;;;-0.70;87.70;;;;;;928539;153;27408;-76
2023/12/04 02:07:36;;;;;;;15.73;11.17;;;-0.70;87.70;;;;;;929047;153;27373;-73
2023/12/04 02:10:02;;;;;;;14.90;11.30;;;-0.70;87.80;;;;;;927773;153;27368;-72
2023/12/04 02:12:29;;;;;;;15.17;11.10;;;-0.70;88.00;;;;;;926175;153;27438;-74
2023/12/04 02:14:55;;;;;;;17.90;11.77;;;-0.70;88.10;;;;;;925185;153;27470;-74
2023/12/04 02:17:22;;;;;;;16.50;12.40;;;-0.70;88.20;;;;;;926217;153;27423;-73
2023/12/04 02:19:49;;;;;;;14.77;10.73;;;-0.70;88.30;;;;;;926432;153;27370;-73
2023/12/04 02:22:17;;;;;;;16.33;11.67;;;-0.70;88.30;;;;;;926046;153;27358;-73
2023/12/04 02:24:42;;;;;;;14.77;11.07;;;-0.70;88.50;;;;;;925892;153;27507;-73
2023/12/04 02:27:17;;;;;;;14.10;10.87;;;-0.70;88.60;;;;;;926399;153;27457;-77
2023/12/04 02:29:44;;;;;;;13.97;11.53;;;-0.70;88.50;;;;;;924378;153;27400;-75
2023/12/04 02:32:10;;;;;;;13.83;10.57;;;-0.70;88.50;;;;;;926751;153;27411;-74
2023/12/04 02:34:37;;;;;;;14.43;11.33;;;-0.70;88.60;;;;;;926048;153;27334;-74
2023/12/04 02:37:04;;;;;;;14.67;11.30;;;-0.70;88.50;;;;;;925922;153;27359;-79
2023/12/04 02:39:30;;;;;;;15.33;11.43;;;-0.70;88.50;;;;;;925331;153;27460;-74
2023/12/04 02:41:57;;;;;;;14.80;11.50;;;-0.70;88.50;;;;;;925259;153;27368;-75
2023/12/04 02:44:23;;;;;;;13.97;11.17;;;-0.70;88.50;;;;;;926797;153;27368;-75
2023/12/04 02:46:50;;;;;;;15.80;11.23;;;-0.60;88.60;;;;;;926786;153;27413;-77
2023/12/04 02:49:17;;;;;;;15.87;10.77;;;-0.60;88.60;;;;;;925704;153;27385;-74
2023/12/04 02:51:43;;;;;;;16.57;11.83;;;-0.60;88.60;;;;;;925478;153;27389;-74
2023/12/04 02:54:10;;;;;;;16.83;12.20;;;-0.60;88.70;;;;;;926454;153;27380;-76
2023/12/04 02:56:36;;;;;;;14.67;12.03;;;-0.60;88.70;;;;;;926501;153;27837;-75
2023/12/04 02:59:03;;;;;;;17.20;11.93;;;-0.60;88.80;;;;;;924916;153;27356;-78
2023/12/04 03:01:30;;;;;;;17.30;13.03;;;-0.60;88.70;;;;;;925310;153;27390;-77
2023/12/04 03:03:56;;;;;;;15.53;11.27;;;-0.60;88.80;;;;;;925189;153;27448;-75
2023/12/04 03:06:23;;;;;;;15.37;11.90;;;-0.60;89.00;;;;;;925486;153;27463;-78
2023/12/04 03:08:49;;;;;;;16.90;11.97;;;-0.60;89.00;;;;;;926476;153;27785;-77
2023/12/04 03:11:16;;;;;;;17.00;11.93;;;-0.50;89.20;;;;;;925985;153;27430;-77
2023/12/04 03:13:42;;;;;;;16.57;11.37;;;-0.50;89.20;;;;;;925679;153;27331;-77
2023/12/04 03:16:15;;;;;;;14.13;11.40;;;-0.50;89.30;;;;;;926338;153;27376;-77
2023/12/04 03:18:42;;;;;;;15.73;10.33;;;-0.50;89.30;;;;;;925022;153;27367;-77
2023/12/04 03:21:08;;;;;;;14.47;10.87;;;-0.50;89.30;;;;;;926202;153;27366;-78
2023/12/04 03:23:35;;;;;;;14.97;11.00;;;-0.40;89.40;;;;;;926674;151;27484;-77
2023/12/04 03:26:02;;;;;;;13.70;11.03;;;-0.40;89.50;;;;;;926610;153;27413;-77
2023/12/04 03:28:28;;;;;;;13.43;10.47;;;-0.40;89.50;;;;;;925795;153;27362;-77
2023/12/04 03:30:55;;;;;;;13.57;10.17;;;-0.40;89.60;;;;;;926476;153;27338;-77
2023/12/04 03:33:21;;;;;;;14.60;11.63;;;-0.30;89.60;;;;;;925686;153;27501;-77
2023/12/04 03:35:48;;;;;;;14.53;10.77;;;-0.30;89.60;;;;;;926628;153;27662;-77
2023/12/04 03:38:15;;;;;;;14.73;11.03;;;-0.30;89.60;;;;;;926651;153;27339;-77
2023/12/04 03:40:41;;;;;;;15.23;11.30;;;-0.20;89.60;;;;;;926242;153;27295;-77
2023/12/04 03:43:08;;;;;;;15.80;10.93;;;-0.20;89.60;;;;;;927138;153;27345;-77
2023/12/04 03:45:34;;;;;;;14.30;11.33;;;-0.20;89.60;;;;;;926212;153;27803;-77
2023/12/04 03:48:01;;;;;;;14.07;10.97;;;-0.10;90.10;;;;;;925381;153;27415;-84
2023/12/04 03:50:28;;;;;;;12.40;9.90;;;-0.10;89.40;;;;;;925751;153;27280;-84
2023/12/04 03:52:54;;;;;;;14.40;11.90;;;-0.10;89.20;;;;;;927131;153;27409;-83
2023/12/04 03:55:21;;;;;;;16.57;11.93;;;-0.10;89.20;;;;;;927012;153;27384;-84
2023/12/04 03:57:47;;;;;;;16.10;11.20;;;0.00;89.10;;;;;;926491;153;27318;-85
2023/12/04 04:00:14;;;;;;;12.40;10.13;;;0.00;89.00;;;;;;924990;151;27327;-84
2023/12/04 04:02:40;;;;;;;12.40;9.67;;;0.00;88.90;;;;;;926483;153;27360;-83
2023/12/04 04:05:07;;;;;;;16.03;12.03;;;0.00;88.80;;;;;;926162;153;27391;-76
2023/12/04 04:07:34;;;;;;;14.90;10.97;;;0.00;88.60;;;;;;925599;153;27395;-82
2023/12/04 04:10:00;;;;;;;14.33;11.50;;;0.00;88.60;;;;;;925701;153;27366;-83
2023/12/04 04:12:30;;;;;;;14.63;10.73;;;0.00;88.50;;;;;;928805;153;27465;-80
2023/12/04 04:14:56;;;;;;;15.43;10.50;;;0.00;88.50;;;;;;929825;153;27397;-76
2023/12/04 04:17:25;;;;;;;14.90;11.87;;;0.00;88.40;;;;;;929095;153;27370;-76
2023/12/04 04:19:49;;;;;;;16.73;11.27;;;0.00;88.40;;;;;;928259;153;27369;-76
2023/12/04 04:22:16;;;;;;;14.37;11.50;;;0.00;88.40;;;;;;929431;153;27415;-76
2023/12/04 04:24:43;;;;;;;13.43;10.70;;;0.00;88.40;;;;;;930709;153;27378;-76
2023/12/04 04:27:09;;;;;;;14.47;11.70;;;0.00;88.30;;;;;;930896;153;27402;-76
2023/12/04 04:29:36;;;;;;;16.33;11.53;;;0.00;88.40;;;;;;930285;153;27457;-76
2023/12/04 04:32:02;;;;;;;13.97;10.23;;;-0.10;88.30;;;;;;930062;153;27945;-76
2023/12/04 04:34:29;;;;;;;16.53;12.03;;;-0.10;88.30;;;;;;929057;152;27368;-76
2023/12/04 04:36:55;;;;;;;16.10;11.17;;;-0.10;88.50;;;;;;930271;153;27377;-76
2023/12/04 04:39:22;;;;;;;15.03;10.97;;;-0.10;88.50;;;;;;930230;153;27466;-76
2023/12/04 04:41:49;;;;;;;14.63;10.87;;;0.00;88.60;;;;;;929210;153;27387;-76
2023/12/04 04:44:15;;;;;;;13.93;10.67;;;0.00;88.60;;;;;;928412;153;27374;-76
2023/12/04 04:46:42;;;;;;;14.13;10.43;;;0.00;88.70;;;;;;929293;153;27315;-76
2023/12/04 04:49:08;;;;;;;12.47;10.53;;;-0.10;88.60;;;;;;928489;153;27495;-76
2023/12/04 04:51:35;;;;;;;14.27;11.50;;;0.00;88.70;;;;;;928516;153;27482;-76
2023/12/04 04:54:02;;;;;;;15.90;11.87;;;0.00;88.70;;;;;;929028;153;27294;-76
2023/12/04 04:56:28;;;;;;;14.53;11.20;;;0.00;88.80;;;;;;927938;153;27413;-76
2023/12/04 04:58:55;;;;;;;14.70;11.53;;;0.00;88.80;;;;;;929114;150;27377;-76
2023/12/04 05:01:21;;;;;;;14.80;10.87;;;0.00;88.90;;;;;;926263;153;27396;-76
2023/12/04 05:03:48;;;;;;;12.30;10.37;;;0.00;88.90;;;;;;929065;153;27329;-76
2023/12/04 05:06:15;;;;;;;16.43;11.57;;;0.10;88.90;;;;;;930449;153;27356;-76
2023/12/04 05:08:41;;;;;;;16.17;11.07;;;0.10;88.90;;;;;;927722;153;27386;-76
2023/12/04 05:11:08;;;;;;;16.53;11.70;;;0.10;88.80;;;;;;928149;153;27396;-76
2023/12/04 05:13:34;;;;;;;15.60;11.30;;;0.10;88.80;;;;;;926114;152;27434;-76
2023/12/04 05:16:01;;;;;;;14.50;11.30;;;0.10;88.70;;;;;;925409;152;27886;-76
2023/12/04 05:18:27;;;;;;;13.50;11.23;;;0.10;88.60;;;;;;926454;152;27363;-76
2023/12/04 05:20:54;;;;;;;12.93;10.70;;;0.20;88.70;;;;;;926370;152;27394;-76
2023/12/04 05:23:21;;;;;;;16.07;11.10;;;0.20;88.60;;;;;;926703;152;27475;-76
2023/12/04 05:25:47;;;;;;;13.30;10.13;;;0.20;88.60;;;;;;925769;152;27520;-76
2023/12/04 05:28:14;;;;;;;14.43;10.93;;;0.20;88.50;;;;;;925950;152;27346;-83
2023/12/04 05:30:40;;;;;;;14.70;10.27;;;0.20;88.40;;;;;;926396;152;27292;-78
2023/12/04 05:33:07;;;;;;;13.17;10.07;;;0.20;88.30;;;;;;925586;152;27401;-83
2023/12/04 05:35:34;;;;;;;14.13;10.73;;;0.20;88.30;;;;;;926146;152;27413;-83
2023/12/04 05:38:00;;;;;;;13.00;10.57;;;0.30;89.10;;;;;;926108;152;27715;-80
2023/12/04 05:40:27;;;;;;;12.23;10.03;;;0.30;88.30;;;;;;925677;152;27350;-79
2023/12/04 05:42:53;;;;;;;13.87;10.83;;;0.20;88.20;;;;;;926065;152;27483;-82
2023/12/04 05:45:20;;;;;;;13.23;10.07;;;0.30;88.20;;;;;;925874;152;27381;-83
2023/12/04 05:47:47;;;;;;;13.30;10.50;;;0.30;88.30;;;;;;926512;152;27343;-83
2023/12/04 05:50:13;;;;;;;14.23;10.50;;;0.30;88.30;;;;;;925371;152;27358;-82
2023/12/04 05:52:40;;;;;;;12.63;10.20;;;0.30;88.30;;;;;;925692;152;27374;-76
2023/12/04 05:55:06;;;;;;;12.70;10.33;;;0.30;88.20;;;;;;926078;152;27474;-83
2023/12/04 05:57:33;;;;;;;13.10;10.30;;;0.30;88.20;;;;;;926096;152;27303;-80
2023/12/04 05:59:59;;;;;;;12.97;9.27;;;0.30;88.10;;;;;;925745;152;27331;-82
2023/12/04 06:02:29;;;;;;;12.73;10.03;;;0.30;88.00;;;;;;933030;149;27418;-80
2023/12/04 06:04:53;;;;;;;13.10;9.90;;;0.30;87.90;;;;;;925714;150;27372;-83
2023/12/04 06:07:19;;;;;;;12.20;9.87;;;0.30;87.90;;;;;;925648;152;27643;-83
2023/12/04 06:09:46;;;;;;;16.40;11.10;;;0.30;87.80;;;;;;932220;149;27410;-83
2023/12/04 06:12:12;;;;;;;13.07;10.50;;;0.30;87.70;;;;;;930914;151;27367;-83
2023/12/04 06:14:39;;;;;;;12.37;10.07;;;0.30;87.50;;;;;;931413;151;27386;-83
2023/12/04 06:17:06;;;;;;;14.27;10.50;;;0.30;87.50;;;;;;930355;151;27374;-83
2023/12/04 06:19:32;;;;;;;13.80;10.20;;;0.30;87.40;;;;;;931123;151;27346;-82
2023/12/04 06:21:59;;;;;;;14.73;10.13;;;0.30;87.40;;;;;;930611;151;27404;-83
2023/12/04 06:24:25;;;;;;;14.30;10.43;;;0.30;87.40;;;;;;931485;151;27406;-78
2023/12/04 06:26:52;;;;;;;15.40;10.60;;;0.30;87.30;;;;;;931290;151;27393;-84
2023/12/04 06:29:19;;;;;;;13.80;10.57;;;0.20;87.20;;;;;;931715;151;27318;-83
2023/12/04 06:31:45;;;;;;;12.50;9.60;;;0.20;87.20;;;;;;930446;151;27330;-80
2023/12/04 06:34:12;;;;;;;13.27;9.83;;;0.20;87.10;;;;;;931135;150;27347;-82
2023/12/04 06:36:39;;;;;;;13.73;10.57;;;0.20;87.10;;;;;;930787;151;27456;-75
2023/12/04 06:39:08;;;;;;;13.93;10.20;;;0.20;87.00;;;;;;931578;151;27463;-83
2023/12/04 06:41:34;;;;;;;13.90;10.33;;;0.20;87.10;;;;;;931060;151;27390;-83
2023/12/04 06:44:01;;;;;;;15.37;10.33;;;0.10;87.00;;;;;;931777;151;27319;-82
2023/12/04 06:46:28;;;;;;;13.80;10.20;;;0.10;87.10;;;;;;931937;151;27351;-78
2023/12/04 06:48:54;;;;;;;14.47;10.30;;;0.10;87.10;;;;;;931503;151;27392;-83
2023/12/04 06:51:21;;;;;;;12.63;9.97;;;0.00;87.20;;;;;;931071;151;27349;-83
2023/12/04 06:53:47;;;;;;;13.20;10.00;;;0.00;87.20;;;;;;930683;151;27428;-83
2023/12/04 06:56:14;;;;;;;13.03;9.43;;;0.00;87.40;;;;;;931373;151;27334;-81
2023/12/04 06:58:41;;;;;;;11.63;9.10;;;0.00;87.40;;;;;;930782;151;27398;-80
2023/12/04 07:01:07;;;;;;;11.73;9.20;;;0.00;87.40;;;;;;931143;151;27392;-83
2023/12/04 07:03:34;;;;;;;11.57;9.33;;;0.10;87.50;;;;;;931489;151;27432;-81
2023/12/04 07:06:00;;;;;;;13.57;10.63;;;0.10;87.50;;;;;;931379;151;27449;-82
2023/12/04 07:08:27;;;;;;;11.97;9.77;;;0.10;87.50;;;;;;930744;151;27468;-75
2023/12/04 07:10:53;;;;;;;11.57;9.60;;;0.10;87.60;;;;;;931575;151;27405;-80
2023/12/04 07:13:20;;;;;;;13.70;10.77;;;0.10;87.60;;;;;;924467;151;27407;-82
2023/12/04 07:15:47;;;;;;;13.57;10.47;;;0.10;87.60;;;;;;911039;152;27328;-83
2023/12/04 07:18:13;;;;;;;14.57;10.07;;;0.10;87.70;;;;;;916024;152;27340;-74
2023/12/04 07:20:40;;;;;;;15.00;10.20;;;0.10;87.60;;;;;;918805;152;27376;-75
2023/12/04 07:23:07;;;;;;;12.67;10.80;;;0.10;87.70;;;;;;924921;149;27512;-74
2023/12/04 07:25:33;;;;;;;13.77;11.00;;;0.10;87.70;;;;;;924643;151;27339;-73
2023/12/04 07:28:00;;;;;;;10.63;9.53;;;0.10;87.70;;;;;;924324;152;27335;-74
2023/12/04 07:30:26;;;;;;;14.67;11.80;;;0.20;87.90;;;;;;931237;149;27432;-76
2023/12/04 07:32:53;;;;;;;14.70;10.90;;;0.20;88.10;;;;;;930194;149;27373;-73
2023/12/04 07:35:19;;;;;;;12.87;10.10;;;0.20;88.40;;;;;;929893;149;27431;-73
2023/12/04 07:37:46;;;;;;;10.97;9.40;;;0.30;88.50;;;;;;915630;152;27787;-75
2023/12/04 07:40:13;;;;;;;14.47;9.73;;;0.40;88.60;;;;;;910344;153;27364;-74
2023/12/04 07:42:39;;;;;;;12.93;10.30;;;0.40;88.40;;;;;;914456;152;27410;-73
2023/12/04 07:45:06;;;;;;;15.37;10.53;;;0.40;88.10;;;;;;931294;149;27341;-74
2023/12/04 07:47:33;;;;;;;11.77;10.20;;;0.50;88.10;;;;;;931940;149;27343;-73
2023/12/04 07:49:59;;;;;;;12.73;10.57;;;0.50;87.90;;;;;;931022;149;27410;-85
2023/12/04 07:52:26;;;;;;;13.23;9.97;;;0.60;87.80;;;;;;930932;150;27463;-82
2023/12/04 07:54:52;;;;;;;13.23;10.63;;;0.60;87.80;;;;;;931320;149;27734;-86
2023/12/04 07:57:19;;;;;;;12.17;9.57;;;0.60;87.40;;;;;;930499;150;27328;-86
2023/12/04 07:59:45;;;;;;;13.90;9.77;;;0.70;87.50;;;;;;931712;149;27403;-83
2023/12/04 08:02:12;;;;;;;12.33;8.93;;;0.70;87.30;;;;;;930690;150;27328;-86
2023/12/04 08:04:39;;;;;;;10.93;8.67;;;0.80;87.30;;;;;;932089;149;27361;-87
2023/12/04 08:07:05;;;;;;;10.93;9.07;;;0.80;87.40;;;;;;932606;150;27479;-88
2023/12/04 08:09:32;;;;;;;13.30;9.27;;;0.80;87.30;;;;;;931546;150;27266;-88
2023/12/04 08:11:59;;;;;;;11.57;8.63;;;0.90;87.20;;;;;;931524;150;27360;-81
2023/12/04 08:14:27;;;;;;;11.13;9.20;;;1.00;87.20;;;;;;938383;149;27407;-79
2023/12/04 08:16:52;;;;;;;12.47;9.23;;;1.00;87.10;;;;;;926250;151;27476;-88
2023/12/04 08:19:18;;;;;;;10.83;8.00;;;1.00;87.10;;;;;;928852;151;27333;-88
2023/12/04 08:21:45;;;;;;;12.13;9.47;;;1.10;87.10;;;;;;917868;151;27361;-88
2023/12/04 08:24:11;;;;;;;12.70;9.10;;;1.20;87.20;;;;;;934582;150;27471;-81
2023/12/04 08:26:38;;;;;;;10.23;8.40;;;1.20;87.00;;;;;;944393;149;27393;-82
2023/12/04 08:29:05;;;;;;;10.77;8.07;;;1.30;86.90;;;;;;940476;149;27496;-78
2023/12/04 08:31:31;;;;;;;12.10;9.10;;;1.30;86.80;;;;;;917774;152;27453;-78
2023/12/04 08:33:58;;;;;;;10.67;8.90;;;1.40;86.50;;;;;;930397;151;27454;-77
2023/12/04 08:36:24;;;;;;;12.23;8.43;;;1.50;86.40;;;;;;944580;148;27355;-77
2023/12/04 08:38:51;;;;;;;9.07;7.20;;;1.50;86.50;;;;;;944121;149;27359;-77
2023/12/04 08:41:18;;;;;;;9.60;8.07;;;1.60;86.20;;;;;;939846;148;27410;-78
2023/12/04 08:43:44;;;;;;;10.90;8.90;;;1.70;86.20;;;;;;943785;150;27354;-78
2023/12/04 08:46:14;;;;;;;11.83;8.53;;;1.80;86.40;;;;;;939969;150;27268;-78
2023/12/04 08:48:40;;;;;;;10.83;8.70;;;1.90;86.40;;;;;;941664;151;27358;-78
2023/12/04 08:51:08;;;;;;;10.63;7.70;;;1.90;86.10;;;;;;941987;148;27557;-78
2023/12/04 08:53:33;;;;;;;10.30;9.20;;;2.00;86.00;;;;;;943187;148;27388;-78
2023/12/04 08:56:00;;;;;;;9.63;8.33;;;2.10;86.00;;;;;;931370;151;27322;-78
2023/12/04 08:58:26;;;;;;;9.57;8.27;;;2.20;86.00;;;;;;936843;151;27496;-86
2023/12/04 09:00:53;;;;;;;11.17;8.53;;;2.30;85.60;;;;;;944026;149;28282;-78
2023/12/04 09:03:20;;;;;;;9.37;8.37;;;2.40;85.20;;;;;;944904;148;27332;-78
2023/12/04 09:05:49;;;;;;;11.03;9.27;;;2.40;85.00;;;;;;931228;151;27341;-78
2023/12/04 09:08:13;;;;;;;11.07;8.90;;;2.50;84.70;;;;;;937527;151;27452;-78
2023/12/04 09:10:40;;;;;;;10.93;9.07;;;2.50;84.70;;;;;;923943;152;27385;-78
2023/12/04 09:13:06;;;;;;;11.07;8.93;;;2.60;84.60;;;;;;928797;151;27351;-78
2023/12/04 09:15:33;;;;;;;13.57;9.90;;;2.70;84.70;;;;;;931237;151;27381;-78
2023/12/04 09:18:00;;;;;;;10.73;9.33;;;2.70;84.50;;;;;;931700;151;27341;-78
2023/12/04 09:20:26;;;;;;;11.57;9.10;;;2.80;84.30;;;;;;931671;151;27489;-78
2023/12/04 09:22:52;;;;;;;11.30;9.67;;;2.90;84.20;;;;;;920456;151;27341;-78
2023/12/04 09:25:19;;;;;;;10.40;9.00;;;3.00;84.10;;;;;;933755;150;27451;-78
2023/12/04 09:27:46;;;;;;;12.43;9.67;;;3.00;83.90;;;;;;942501;149;27900;-78
2023/12/04 09:30:13;;;;;;;10.83;9.37;;;3.10;83.60;;;;;;942465;148;27934;-78
2023/12/04 09:32:39;;;;;;;10.93;9.03;;;3.10;83.70;;;;;;937967;148;27754;-78
2023/12/04 09:35:05;;;;;;;10.77;9.13;;;3.20;83.40;;;;;;933403;150;27445;-78
2023/12/04 09:37:32;;;;;;;11.97;8.37;;;3.30;83.20;;;;;;943187;148;27439;-78
2023/12/04 09:39:58;;;;;;;11.97;9.70;;;3.30;83.10;;;;;;944783;148;27329;-78
2023/12/04 09:42:25;;;;;;;11.13;8.60;;;3.40;83.00;;;;;;930869;151;27473;-77
2023/12/04 09:44:52;;;;;;;11.10;8.90;;;3.40;82.70;;;;;;943217;149;27449;-77
2023/12/04 09:47:18;;;;;;;11.53;9.97;;;3.40;82.50;;;;;;940367;148;27296;-78
2023/12/04 09:49:45;;;;;;;10.00;8.67;;;3.50;82.30;;;;;;940479;148;27394;-77
2023/12/04 09:52:11;;;;;;;10.60;8.40;;;3.50;81.90;;;;;;943525;148;27680;-77
2023/12/04 09:54:38;;;;;;;15.53;8.80;;;3.50;81.70;;;;;;943403;148;28504;-77
2023/12/04 09:57:07;;;;;;;10.83;8.63;;;3.50;81.70;;;;;;927139;151;27382;-78
2023/12/04 09:59:35;;;;;;;11.13;8.67;;;3.50;81.20;;;;;;943166;148;27324;-78
2023/12/04 10:02:00;;;;;;;11.57;8.37;;;3.50;81.00;;;;;;940025;148;27370;-78
2023/12/04 10:04:27;;;;;;;10.60;9.47;;;3.50;80.80;;;;;;939820;148;27322;-78
2023/12/04 10:06:53;;;;;;;11.83;9.43;;;3.50;80.70;;;;;;939721;148;27298;-78
2023/12/04 10:09:22;;;;;;;10.77;8.93;;;3.50;80.70;;;;;;939376;148;27425;-77
2023/12/04 10:11:47;;;;;;;10.13;8.47;;;3.50;80.40;;;;;;939703;150;27368;-77
2023/12/04 10:14:17;;;;;;;9.20;8.20;;;3.50;80.40;;;;;;942976;148;28751;-77
2023/12/04 10:16:42;;;;;;;11.20;8.80;;;3.50;80.50;;;;;;943411;148;27345;-77
2023/12/04 10:19:22;;;;;;;10.43;8.67;;;3.40;80.30;;;;;;943029;148;27370;-77
2023/12/04 10:21:48;;;;;;;11.93;8.80;;;3.40;80.20;;;;;;942984;148;27883;-77
2023/12/04 10:24:33;;;;;;;10.53;9.13;;;3.40;80.20;;;;;;943101;148;27671;-77
2023/12/04 10:26:59;;;;;;;10.30;8.50;;;3.40;80.10;;;;;;942191;148;27444;-77
2023/12/04 10:29:28;;;;;;;14.20;8.60;;;3.40;80.00;;;;;;931021;151;27396;-77
2023/12/04 10:31:55;;;;;;;11.40;8.30;;;3.40;80.00;;;;;;938270;151;27328;-77
2023/12/04 10:34:21;;;;;;;12.30;9.27;;;3.40;80.00;;;;;;919298;152;27391;-77
2023/12/04 10:36:47;;;;;;;9.97;8.80;;;3.40;80.10;;;;;;944337;148;27391;-77
2023/12/04 10:39:14;;;;;;;11.90;8.30;;;3.40;80.10;;;;;;942475;149;27367;-77
2023/12/04 10:41:40;;;;;;;10.13;8.37;;;3.40;80.10;;;;;;943731;148;27432;-77
2023/12/04 10:44:08;;;;;;;10.20;8.23;;;3.40;80.10;;;;;;943471;148;27318;-77
2023/12/04 10:46:34;;;;;;;10.47;9.00;;;3.40;80.20;;;;;;940349;151;27368;-77
2023/12/04 10:49:00;;;;;;;11.77;9.43;;;3.40;80.10;;;;;;942882;149;27409;-82
2023/12/04 10:51:27;;;;;;;11.87;8.93;;;3.40;80.20;;;;;;922173;151;27774;-84
2023/12/04 10:53:54;;;;;;;9.83;8.70;;;3.50;80.40;;;;;;943072;148;27348;-84
2023/12/04 10:56:20;;;;;;;10.90;9.23;;;3.50;80.30;;;;;;921607;151;28016;-81
2023/12/04 10:58:50;;;;;;;10.10;8.00;;;3.60;80.40;;;;;;941462;149;27356;-80
2023/12/04 11:01:16;;;;;;;9.20;8.20;;;3.60;80.40;;;;;;922872;151;27389;-78
2023/12/04 11:03:46;;;;;;;10.13;9.03;;;3.70;80.50;;;;;;942905;148;27438;-79
2023/12/04 11:06:15;;;;;;;9.40;8.43;;;3.70;80.50;;;;;;927563;151;27461;-83
2023/12/04 11:08:42;;;;;;;11.47;8.80;;;3.80;80.40;;;;;;943539;149;27388;-83
2023/12/04 11:11:11;;;;;;;11.43;8.50;;;3.80;80.10;;;;;;939406;148;27346;-82
2023/12/04 11:13:43;;;;;;;10.77;9.17;;;3.90;80.30;;;;;;929025;151;27475;-84
2023/12/04 11:16:13;;;;;;;10.20;8.23;;;4.00;80.00;;;;;;946373;147;27496;-83
2023/12/04 11:18:39;;;;;;;10.20;8.50;;;4.00;79.60;;;;;;932588;150;27419;-81
2023/12/04 11:21:09;;;;;;;11.93;8.80;;;4.00;79.50;;;;;;948488;147;27471;-83
2023/12/04 11:23:38;;;;;;;9.00;8.10;;;4.00;79.20;;;;;;950076;147;27360;-83
2023/12/04 11:26:05;;;;;;;11.93;8.83;;;4.10;79.00;;;;;;950154;147;27368;-84
2023/12/04 11:28:31;;;;;;;10.33;8.30;;;4.10;78.90;;;;;;943296;148;27827;-83
2023/12/04 11:30:58;;;;;;;9.77;8.03;;;4.10;79.00;;;;;;945280;148;27490;-84
2023/12/04 11:33:24;;;;;;;9.87;8.20;;;4.10;79.00;;;;;;943251;148;27411;-83
2023/12/04 11:35:51;;;;;;;11.37;9.37;;;4.20;79.00;;;;;;942913;151;27331;-82
2023/12/04 11:38:17;;;;;;;10.80;8.93;;;4.20;79.00;;;;;;950132;147;27411;-82
2023/12/04 11:40:44;;;;;;;10.20;8.60;;;4.20;78.90;;;;;;949708;148;27359;-82
2023/12/04 11:43:26;;;;;;;11.27;8.83;;;4.30;78.70;;;;;;949037;147;27437;-82
2023/12/04 11:45:52;;;;;;;10.13;8.23;;;4.30;78.50;;;;;;950515;147;28237;-82
2023/12/04 11:48:19;;;;;;;9.80;7.90;;;4.30;78.30;;;;;;938062;150;27341;-82
2023/12/04 11:50:46;;;;;;;10.57;9.13;;;4.30;78.20;;;;;;942664;150;27388;-82
2023/12/04 11:53:13;;;;;;;10.83;8.57;;;4.30;78.20;;;;;;933927;150;27494;-82
2023/12/04 11:55:40;;;;;;;10.07;8.60;;;4.30;78.20;;;;;;948617;147;27410;-82
2023/12/04 11:58:05;;;;;;;10.80;9.70;;;4.30;77.90;;;;;;929510;150;27335;-82
2023/12/04 12:00:32;;;;;;;10.13;8.50;;;4.30;77.70;;;;;;934898;151;27478;-81
2023/12/04 12:02:59;;;;;;;11.30;9.37;;;4.30;77.50;;;;;;950363;148;27452;-80
2023/12/04 12:05:28;;;;;;;10.97;9.27;;;4.20;77.50;;;;;;949866;147;27356;-80
2023/12/04 12:07:54;;;;;;;9.97;8.17;;;4.20;77.50;;;;;;949046;147;27408;-81
2023/12/04 12:10:21;;;;;;;12.47;9.40;;;4.20;77.50;;;;;;949017;147;27347;-81
2023/12/04 12:12:48;;;;;;;9.83;8.30;;;4.10;77.30;;;;;;943524;148;27372;-80
2023/12/04 12:15:14;;;;;;;10.17;9.10;;;4.10;77.10;;;;;;929677;150;28378;-79
2023/12/04 12:17:41;;;;;;;9.83;8.70;;;4.00;77.10;;;;;;934751;151;27682;-80
2023/12/04 12:20:07;;;;;;;9.63;8.00;;;4.00;77.10;;;;;;947456;147;28272;-82
2023/12/04 12:22:34;;;;;;;10.50;9.00;;;4.00;77.30;;;;;;944866;148;27349;-83
2023/12/04 12:25:01;;;;;;;14.20;7.83;;;3.90;77.30;;;;;;936010;150;27431;-82
2023/12/04 12:27:27;;;;;;;11.60;8.63;;;3.90;77.10;;;;;;932815;150;27325;-82
2023/12/04 12:29:54;;;;;;;11.87;8.73;;;3.90;77.20;;;;;;942367;151;27313;-84
2023/12/04 12:32:20;;;;;;;10.73;8.30;;;3.80;77.30;;;;;;949829;148;27320;-84
2023/12/04 12:34:47;;;;;;;8.53;7.53;;;3.80;77.30;;;;;;929480;150;27412;-84
2023/12/04 12:37:13;;;;;;;10.37;8.50;;;3.80;77.40;;;;;;936710;149;27319;-85