Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:11;;;;;;;;;;;23.50;47.30;;;;;;5019646;28;19933;-75
2022/07/28 00:03:37;;;;;;;;;;;23.40;47.30;;;;;;5017441;28;19929;-75
2022/07/28 00:06:04;;;;;;;;;;;23.40;47.50;;;;;;5028534;28;20024;-76
2022/07/28 00:08:32;;;;;;;;;;;23.40;47.60;;;;;;5018408;28;19929;-76
2022/07/28 00:10:58;;;;;;;;;;;23.30;47.40;;;;;;5021186;28;19945;-75
2022/07/28 00:13:25;;;;;;;;;;;23.30;47.60;;;;;;5021841;28;19929;-76
2022/07/28 00:15:51;;;;;;;;;;;23.30;47.80;;;;;;5018296;28;20521;-75
2022/07/28 00:18:18;;;;;;;;;;;23.20;47.50;;;;;;5019888;28;20535;-76
2022/07/28 00:20:45;;;;;;;;;;;23.20;47.60;;;;;;5021243;28;20415;-75
2022/07/28 00:23:11;;;;;;;;;;;23.20;47.70;;;;;;5019078;28;19992;-76
2022/07/28 00:25:39;;;;;;;;;;;23.10;47.80;;;;;;5019026;28;19933;-76
2022/07/28 00:28:06;;;;;;;;;;;23.10;47.70;;;;;;5019702;28;19948;-76
2022/07/28 00:30:32;;;;;;;;;;;23.00;47.90;;;;;;5017882;28;20413;-76
2022/07/28 00:32:59;;;;;;;;;;;23.00;47.90;;;;;;5017408;28;19933;-75
2022/07/28 00:35:25;;;;;;;;;;;23.00;48.20;;;;;;5015773;28;19968;-76
2022/07/28 00:37:52;;;;;;;;;;;22.90;48.30;;;;;;5019044;28;20630;-76
2022/07/28 00:40:18;;;;;;;;;;;22.90;48.20;;;;;;5017471;28;20386;-76
2022/07/28 00:42:46;;;;;;;;;;;22.90;48.20;;;;;;5021101;28;19929;-76
2022/07/28 00:45:13;;;;;;;;;;;22.80;48.20;;;;;;5021370;28;20325;-76
2022/07/28 00:47:39;;;;;;;;;;;22.80;48.40;;;;;;5018793;28;19929;-75
2022/07/28 00:50:06;;;;;;;;;;;22.80;48.40;;;;;;5019350;28;20031;-76
2022/07/28 00:52:33;;;;;;;;;;;22.80;48.60;;;;;;5018313;28;19933;-76
2022/07/28 00:55:02;;;;;;;;;;;22.70;48.50;;;;;;5016062;28;19936;-76
2022/07/28 00:57:28;;;;;;;;;;;22.70;48.50;;;;;;5021584;28;19933;-76
2022/07/28 00:59:56;;;;;;;;;;;22.70;48.70;;;;;;5020957;28;19941;-76
2022/07/28 01:02:23;;;;;;;;;;;22.70;48.80;;;;;;5017079;28;19937;-76
2022/07/28 01:04:50;;;;;;;;;;;22.60;48.70;;;;;;5018523;28;20652;-75
2022/07/28 01:07:21;;;;;;;;;;;22.60;48.70;;;;;;5020941;28;19951;-76
2022/07/28 01:09:51;;;;;;;;;;;22.50;48.70;;;;;;5017835;28;20316;-76
2022/07/28 01:12:22;;;;;;;;;;;22.50;48.60;;;;;;5017423;28;20407;-75
2022/07/28 01:14:50;;;;;;;;;;;22.50;48.70;;;;;;5016724;28;19932;-76
2022/07/28 01:17:26;;;;;;;;;;;22.50;48.70;;;;;;5018088;28;20404;-76
2022/07/28 01:19:59;;;;;;;;;;;22.40;48.90;;;;;;5011466;28;19936;-76
2022/07/28 01:22:28;;;;;;;;;;;22.40;49.00;;;;;;5019914;28;19929;-76
2022/07/28 01:24:58;;;;;;;;;;;22.40;49.00;;;;;;5015512;28;21745;-76
2022/07/28 01:27:37;;;;;;;;;;;22.40;49.10;;;;;;5020628;28;19929;-76
2022/07/28 01:30:06;;;;;;;;;;;22.40;49.10;;;;;;5020217;28;20361;-76
2022/07/28 01:32:36;;;;;;;;;;;22.30;49.20;;;;;;5016921;28;20013;-76
2022/07/28 01:35:07;;;;;;;;;;;22.30;49.10;;;;;;5018418;28;19929;-76
2022/07/28 01:37:39;;;;;;;;;;;22.30;49.20;;;;;;5020666;28;19936;-76
2022/07/28 01:40:07;;;;;;;;;;;22.20;49.10;;;;;;5020419;28;19933;-75
2022/07/28 01:42:36;;;;;;;;;;;22.20;49.10;;;;;;5021084;28;19929;-76
2022/07/28 01:45:04;;;;;;;;;;;22.20;49.20;;;;;;5017628;28;19929;-76
2022/07/28 01:47:31;;;;;;;;;;;22.10;49.20;;;;;;5020881;28;20668;-76
2022/07/28 01:50:01;;;;;;;;;;;22.10;49.30;;;;;;5019251;28;19936;-76
2022/07/28 01:52:29;;;;;;;;;;;22.10;49.40;;;;;;5018110;28;21275;-76
2022/07/28 01:54:57;;;;;;;;;;;22.10;49.40;;;;;;5018020;28;19935;-75
2022/07/28 01:57:24;;;;;;;;;;;22.10;49.40;;;;;;5023524;28;19929;-76
2022/07/28 01:59:52;;;;;;;;;;;22.10;49.50;;;;;;5019879;28;20308;-76
2022/07/28 02:02:19;;;;;;;;;;;22.00;50.00;;;;;;5014656;28;19940;-76
2022/07/28 02:04:47;;;;;;;;;;;22.00;49.40;;;;;;5019820;28;20035;-76
2022/07/28 02:07:16;;;;;;;;;;;21.90;49.40;;;;;;5021606;28;20015;-76
2022/07/28 02:09:44;;;;;;;;;;;21.90;49.50;;;;;;5017370;28;19928;-76
2022/07/28 02:12:12;;;;;;;;;;;21.90;49.60;;;;;;5015591;28;19939;-75
2022/07/28 02:14:39;;;;;;;;;;;21.90;49.50;;;;;;5026874;28;19936;-76
2022/07/28 02:17:09;;;;;;;;;;;21.90;49.60;;;;;;5022044;28;19936;-76
2022/07/28 02:19:36;;;;;;;;;;;21.90;49.70;;;;;;5023165;28;20653;-76
2022/07/28 02:22:04;;;;;;;;;;;21.90;49.80;;;;;;5018339;28;19933;-75
2022/07/28 02:24:33;;;;;;;;;;;21.80;49.80;;;;;;5021221;28;19960;-76
2022/07/28 02:27:01;;;;;;;;;;;21.80;49.80;;;;;;5015955;28;19937;-76
2022/07/28 02:29:28;;;;;;;;;;;21.80;49.90;;;;;;5018392;28;19933;-76
2022/07/28 02:31:58;;;;;;;;;;;21.80;50.00;;;;;;5020172;28;20031;-75
2022/07/28 02:34:26;;;;;;;;;;;21.70;50.00;;;;;;5021513;28;21331;-75
2022/07/28 02:36:54;;;;;;;;;;;21.70;50.10;;;;;;5024754;28;20443;-76
2022/07/28 02:39:22;;;;;;;;;;;21.70;50.20;;;;;;5024307;28;19969;-75
2022/07/28 02:41:53;;;;;;;;;;;21.70;50.30;;;;;;5022060;28;19925;-76
2022/07/28 02:44:21;;;;;;;;;;;21.70;50.30;;;;;;5022586;28;20285;-76
2022/07/28 02:46:49;;;;;;;;;;;21.60;50.40;;;;;;5023026;28;19929;-76
2022/07/28 02:49:17;;;;;;;;;;;21.60;50.50;;;;;;5022618;28;19929;-76
2022/07/28 02:51:45;;;;;;;;;;;21.60;50.50;;;;;;5023985;28;19929;-76
2022/07/28 02:54:12;;;;;;;;;;;21.60;50.60;;;;;;5019986;28;20397;-76
2022/07/28 02:56:40;;;;;;;;;;;21.60;50.60;;;;;;5024053;28;19936;-76
2022/07/28 02:59:09;;;;;;;;;;;21.50;50.60;;;;;;5023158;28;19944;-75
2022/07/28 03:01:36;;;;;;;;;;;21.50;50.70;;;;;;5018157;28;19930;-75
2022/07/28 03:04:03;;;;;;;;;;;21.50;50.60;;;;;;5017733;28;19929;-77
2022/07/28 03:06:29;;;;;;;;;;;21.50;50.60;;;;;;5019587;28;19936;-77
2022/07/28 03:08:56;;;;;;;;;;;21.40;50.70;;;;;;5019573;28;19940;-76
2022/07/28 03:11:23;;;;;;;;;;;21.40;50.90;;;;;;5020761;28;20035;-77
2022/07/28 03:13:50;;;;;;;;;;;21.40;50.80;;;;;;5020432;28;19972;-77
2022/07/28 03:16:17;;;;;;;;;;;21.40;50.80;;;;;;5020935;28;19940;-77
2022/07/28 03:18:44;;;;;;;;;;;21.40;50.80;;;;;;5020020;28;19929;-77
2022/07/28 03:21:11;;;;;;;;;;;21.30;50.80;;;;;;5020012;28;19929;-76
2022/07/28 03:23:39;;;;;;;;;;;21.30;50.80;;;;;;5018488;28;19933;-78
2022/07/28 03:26:10;;;;;;;;;;;21.30;51.00;;;;;;5022548;28;19936;-76
2022/07/28 03:28:37;;;;;;;;;;;21.20;50.80;;;;;;5021563;28;19939;-77
2022/07/28 03:31:06;;;;;;;;;;;21.20;51.00;;;;;;5018394;28;20460;-78
2022/07/28 03:33:34;;;;;;;;;;;21.20;51.00;;;;;;5020830;28;19936;-77
2022/07/28 03:36:02;;;;;;;;;;;21.20;51.30;;;;;;5020647;28;19929;-76
2022/07/28 03:38:32;;;;;;;;;;;21.10;51.30;;;;;;5020505;28;19929;-77
2022/07/28 03:40:59;;;;;;;;;;;21.10;51.30;;;;;;5020170;28;19940;-76
2022/07/28 03:43:26;;;;;;;;;;;21.10;51.20;;;;;;5022044;28;19936;-77
2022/07/28 03:45:52;;;;;;;;;;;21.10;51.20;;;;;;5026736;28;20548;-77
2022/07/28 03:48:22;;;;;;;;;;;21.00;51.30;;;;;;5027993;28;19929;-77
2022/07/28 03:50:50;;;;;;;;;;;21.10;51.40;;;;;;5021249;28;19963;-76
2022/07/28 03:53:19;;;;;;;;;;;21.00;51.40;;;;;;5019686;28;19933;-77
2022/07/28 03:55:49;;;;;;;;;;;21.00;51.40;;;;;;5019520;28;19933;-77
2022/07/28 03:58:16;;;;;;;;;;;21.00;51.50;;;;;;5016452;28;19929;-77
2022/07/28 04:00:42;;;;;;;;;;;20.90;51.50;;;;;;5020433;28;19929;-76
2022/07/28 04:03:09;;;;;;;;;;;20.90;51.70;;;;;;5018372;28;19940;-77
2022/07/28 04:05:35;;;;;;;;;;;20.90;51.70;;;;;;5020221;28;19929;-77
2022/07/28 04:08:03;;;;;;;;;;;20.80;51.60;;;;;;5022114;28;19931;-76
2022/07/28 04:10:30;;;;;;;;;;;20.80;51.80;;;;;;5017399;28;19936;-77
2022/07/28 04:12:57;;;;;;;;;;;20.80;51.80;;;;;;5019529;28;19941;-77
2022/07/28 04:15:24;;;;;;;;;;;20.80;51.90;;;;;;5018008;28;19936;-77
2022/07/28 04:17:51;;;;;;;;;;;20.80;51.90;;;;;;5016992;28;19929;-76
2022/07/28 04:20:18;;;;;;;;;;;20.70;51.90;;;;;;5020123;28;20289;-77
2022/07/28 04:22:45;;;;;;;;;;;20.70;51.90;;;;;;5018370;28;19929;-77
2022/07/28 04:25:14;;;;;;;;;;;20.70;52.00;;;;;;5018619;28;19929;-76
2022/07/28 04:27:41;;;;;;;;;;;20.70;52.00;;;;;;5016505;28;20313;-77
2022/07/28 04:30:09;;;;;;;;;;;20.70;51.90;;;;;;5020464;28;19933;-77
2022/07/28 04:32:37;;;;;;;;;;;20.60;52.00;;;;;;5022084;28;19935;-77
2022/07/28 04:35:04;;;;;;;;;;;20.60;52.10;;;;;;5017422;28;19929;-77
2022/07/28 04:37:30;;;;;;;;;;;20.60;52.20;;;;;;5020338;28;19971;-77
2022/07/28 04:39:57;;;;;;;;;;;20.60;52.30;;;;;;5021163;28;19929;-76
2022/07/28 04:42:25;;;;;;;;;;;20.60;52.30;;;;;;5018213;28;19936;-77
2022/07/28 04:44:51;;;;;;;;;;;20.60;53.00;;;;;;5018994;28;20016;-77
2022/07/28 04:47:18;;;;;;;;;;;20.50;52.30;;;;;;5019997;28;20389;-77
2022/07/28 04:49:45;;;;;;;;;;;20.50;52.30;;;;;;5018012;28;19959;-77
2022/07/28 04:52:12;;;;;;;;;;;20.50;52.30;;;;;;5020844;28;20344;-77
2022/07/28 04:54:39;;;;;;;;;;;20.50;52.40;;;;;;5021912;28;20393;-77
2022/07/28 04:57:05;;;;;;;;;;;20.50;52.50;;;;;;5022032;28;20385;-76
2022/07/28 04:59:34;;;;;;;;;;;20.50;52.60;;;;;;5021844;28;20220;-77
2022/07/28 05:02:01;;;;;;;;;;;20.40;52.50;;;;;;5012522;28;19943;-76
2022/07/28 05:04:27;;;;;;;;;;;20.40;52.70;;;;;;5018749;28;20140;-77
2022/07/28 05:06:54;;;;;;;;;;;20.40;52.50;;;;;;5022530;28;19929;-77
2022/07/28 05:09:21;;;;;;;;;;;20.40;52.60;;;;;;5018205;28;19929;-77
2022/07/28 05:11:47;;;;;;;;;;;20.40;52.70;;;;;;5015479;28;20026;-77
2022/07/28 05:14:14;;;;;;;;;;;20.40;52.80;;;;;;5016949;28;19936;-77
2022/07/28 05:16:42;;;;;;;;;;;20.30;52.70;;;;;;5014314;28;19932;-77
2022/07/28 05:19:08;;;;;;;;;;;20.40;52.80;;;;;;5020740;28;19932;-77
2022/07/28 05:21:35;;;;;;;;;;;20.30;52.80;;;;;;5017363;28;20682;-77
2022/07/28 05:24:02;;;;;;;;;;;20.30;53.00;;;;;;5017774;28;19925;-77
2022/07/28 05:26:31;;;;;;;;;;;20.30;52.90;;;;;;5019435;28;19925;-77
2022/07/28 05:28:57;;;;;;;;;;;20.30;52.80;;;;;;5018399;28;20027;-77
2022/07/28 05:31:24;;;;;;;;;;;20.30;52.90;;;;;;5020187;28;19933;-77
2022/07/28 05:33:52;;;;;;;;;;;20.20;52.90;;;;;;5019583;28;19929;-77
2022/07/28 05:36:18;;;;;;;;;;;20.20;53.00;;;;;;5023205;28;19929;-77
2022/07/28 05:38:45;;;;;;;;;;;20.20;52.90;;;;;;5021627;28;20545;-77
2022/07/28 05:41:11;;;;;;;;;;;20.20;52.80;;;;;;5017414;28;19971;-77
2022/07/28 05:43:38;;;;;;;;;;;20.20;52.70;;;;;;5019353;28;20727;-77
2022/07/28 05:46:05;;;;;;;;;;;20.20;52.30;;;;;;5021689;28;20496;-77
2022/07/28 05:48:32;;;;;;;;;;;20.10;51.60;;;;;;5018395;28;19928;-78
2022/07/28 05:51:00;;;;;;;;;;;20.10;51.50;;;;;;5020239;28;19929;-77
2022/07/28 05:53:26;;;;;;;;;;;20.00;52.00;;;;;;5018840;28;19933;-78
2022/07/28 05:55:53;;;;;;;;;;;20.10;52.40;;;;;;5020059;28;19929;-77
2022/07/28 05:58:20;;;;;;;;;;;20.00;52.30;;;;;;5019849;28;19929;-77
2022/07/28 06:00:47;;;;;;;;;;;20.00;52.20;;;;;;5020667;28;19925;-77
2022/07/28 06:03:14;;;;;;;;;;;20.00;52.20;;;;;;5024580;28;19964;-78
2022/07/28 06:05:40;;;;;;;;;;;20.10;52.20;;;;;;5020346;28;19932;-78
2022/07/28 06:08:08;;;;;;;;;;;20.00;52.20;;;;;;5023709;28;20472;-78
2022/07/28 06:13:15;;;;;;;;;;;20.10;52.20;;;;;;5021969;28;20004;-78
2022/07/28 06:15:43;;;;;;;;;;;20.10;52.30;;;;;;5025546;28;19933;-77
2022/07/28 06:18:09;;;;;;;;;;;20.10;52.30;;;;;;5023460;28;19951;-78
2022/07/28 06:20:36;;;;;;;;;;;20.10;52.20;;;;;;5023748;28;20527;-77
2022/07/28 06:23:02;;;;;;;;;;;20.10;52.30;;;;;;5021724;28;20019;-78
2022/07/28 06:25:30;;;;;;;;;;;20.20;52.40;;;;;;5019793;28;19944;-77
2022/07/28 06:27:58;;;;;;;;;;;20.20;52.20;;;;;;5022933;28;20007;-78
2022/07/28 06:30:25;;;;;;;;;;;20.10;52.10;;;;;;5022093;28;19940;-77
2022/07/28 06:32:51;;;;;;;;;;;20.20;52.30;;;;;;5023194;28;19928;-78
2022/07/28 06:35:18;;;;;;;;;;;20.20;52.20;;;;;;5018514;28;19940;-78
2022/07/28 06:37:45;;;;;;;;;;;20.20;52.20;;;;;;5021814;28;19933;-78
2022/07/28 06:40:12;;;;;;;;;;;20.20;52.00;;;;;;5021894;28;19936;-77
2022/07/28 06:42:41;;;;;;;;;;;20.20;52.20;;;;;;5027601;28;19928;-77
2022/07/28 06:45:08;;;;;;;;;;;20.20;52.10;;;;;;5021256;28;20051;-77
2022/07/28 06:47:34;;;;;;;;;;;20.20;52.20;;;;;;5021090;28;19933;-77
2022/07/28 06:50:01;;;;;;;;;;;20.20;51.90;;;;;;5020090;28;19936;-78
2022/07/28 06:52:28;;;;;;;;;;;20.30;52.00;;;;;;5025073;28;19930;-77
2022/07/28 06:54:54;;;;;;;;;;;20.30;52.10;;;;;;5025317;28;19935;-78
2022/07/28 06:57:21;;;;;;;;;;;20.30;52.10;;;;;;5025493;28;19930;-78
2022/07/28 06:59:49;;;;;;;;;;;20.30;52.00;;;;;;5019955;28;19932;-79
2022/07/28 07:02:16;;;;;;;;;;;20.30;52.10;;;;;;5021057;28;19929;-78
2022/07/28 07:04:43;;;;;;;;;;;20.30;51.80;;;;;;5023373;28;20056;-77
2022/07/28 07:07:09;;;;;;;;;;;20.40;51.90;;;;;;5027855;28;19940;-78
2022/07/28 07:09:36;;;;;;;;;;;20.40;51.80;;;;;;5023902;28;20368;-79
2022/07/28 07:12:03;;;;;;;;;;;20.40;51.70;;;;;;5018277;28;20419;-77
2022/07/28 07:14:30;;;;;;;;;;;20.40;51.90;;;;;;5020439;28;19946;-77
2022/07/28 07:16:58;;;;;;;;;;;20.40;52.20;;;;;;5020489;28;20645;-78
2022/07/28 07:19:24;;;;;;;;;;;20.50;52.20;;;;;;5023902;28;19929;-78
2022/07/28 07:21:51;;;;;;;;;;;20.50;52.10;;;;;;5024800;28;19971;-77
2022/07/28 07:24:17;;;;;;;;;;;20.40;52.10;;;;;;5020730;28;19936;-78
2022/07/28 07:26:44;;;;;;;;;;;20.50;52.00;;;;;;5024099;28;19925;-78
2022/07/28 07:29:11;;;;;;;;;;;20.50;52.10;;;;;;5018849;28;19929;-77
2022/07/28 07:31:38;;;;;;;;;;;20.50;52.10;;;;;;5013574;28;19932;-77
2022/07/28 07:34:06;;;;;;;;;;;20.60;52.20;;;;;;5018778;28;19929;-76
2022/07/28 07:36:33;;;;;;;;;;;20.60;52.30;;;;;;5020321;28;19933;-77
2022/07/28 07:38:59;;;;;;;;;;;20.60;52.00;;;;;;5023934;28;19940;-74
2022/07/28 07:41:26;;;;;;;;;;;20.60;52.60;;;;;;5019448;28;19929;-77
2022/07/28 07:43:52;;;;;;;;;;;20.60;51.90;;;;;;5020225;28;19936;-77
2022/07/28 07:46:19;;;;;;;;;;;20.60;51.90;;;;;;5017507;28;20393;-78
2022/07/28 07:48:45;;;;;;;;;;;20.70;52.70;;;;;;5022160;28;20397;-78
2022/07/28 07:51:13;;;;;;;;;;;20.70;52.10;;;;;;5019497;28;19929;-80
2022/07/28 07:53:40;;;;;;;;;;;20.70;52.20;;;;;;5020225;28;20401;-78
2022/07/28 07:56:06;;;;;;;;;;;20.80;52.20;;;;;;5019545;28;19936;-78
2022/07/28 07:58:33;;;;;;;;;;;20.80;52.10;;;;;;5022274;28;19929;-79
2022/07/28 08:01:00;;;;;;;;;;;20.80;52.10;;;;;;5025402;28;19936;-79
2022/07/28 08:03:26;;;;;;;;;;;20.80;52.20;;;;;;5022375;28;19929;-78
2022/07/28 08:05:55;;;;;;;;;;;20.80;52.20;;;;;;5023864;28;19941;-78
2022/07/28 08:08:23;;;;;;;;;;;20.90;52.00;;;;;;5019236;28;20047;-78
2022/07/28 08:10:50;;;;;;;;;;;20.90;51.90;;;;;;5020296;28;19933;-79
2022/07/28 08:13:19;;;;;;;;;;;20.90;52.10;;;;;;5017837;28;19929;-78
2022/07/28 08:15:46;;;;;;;;;;;20.90;52.10;;;;;;5020657;28;20348;-78
2022/07/28 08:18:12;;;;;;;;;;;20.90;52.10;;;;;;5019087;28;20651;-79
2022/07/28 08:20:39;;;;;;;;;;;21.00;52.00;;;;;;5017257;28;19929;-78
2022/07/28 08:23:06;;;;;;;;;;;21.00;52.00;;;;;;5017706;28;19933;-78
2022/07/28 08:25:36;;;;;;;;;;;21.00;52.10;;;;;;5017786;28;21133;-78
2022/07/28 08:28:03;;;;;;;;;;;21.10;52.20;;;;;;5022452;28;20381;-77
2022/07/28 08:30:29;;;;;;;;;;;21.10;52.10;;;;;;5022310;28;19929;-77
2022/07/28 08:32:56;;;;;;;;;;;21.10;52.30;;;;;;5014165;28;19929;-78
2022/07/28 08:35:22;;;;;;;;;;;21.20;52.40;;;;;;5023435;28;19929;-77
2022/07/28 08:37:49;;;;;;;;;;;21.20;52.60;;;;;;5018972;28;19929;-78
2022/07/28 08:40:15;;;;;;;;;;;21.20;52.60;;;;;;5026517;28;19929;-78
2022/07/28 08:42:50;;;;;;;;;;;21.20;52.50;;;;;;5020469;28;19940;-80
2022/07/28 08:45:18;;;;;;;;;;;21.30;52.60;;;;;;5020961;28;20652;-78
2022/07/28 08:47:45;;;;;;;;;;;21.40;52.60;;;;;;5030335;28;19929;-79
2022/07/28 08:50:12;;;;;;;;;;;21.40;52.70;;;;;;5021518;28;19936;-78
2022/07/28 08:52:39;;;;;;;;;;;21.40;52.70;;;;;;5020385;28;20362;-77
2022/07/28 08:55:07;;;;;;;;;;;21.40;52.50;;;;;;5018066;28;21999;-77
2022/07/28 08:57:34;;;;;;;;;;;21.50;52.60;;;;;;5020987;28;19929;-77
2022/07/28 09:00:03;;;;;;;;;;;21.50;52.70;;;;;;5017425;28;19933;-77
2022/07/28 09:02:31;;;;;;;;;;;21.60;52.70;;;;;;5021989;28;19972;-77
2022/07/28 09:04:58;;;;;;;;;;;21.60;52.50;;;;;;5016881;28;19929;-78
2022/07/28 09:07:26;;;;;;;;;;;21.60;52.50;;;;;;5015537;28;19933;-77
2022/07/28 09:09:52;;;;;;;;;;;21.70;52.40;;;;;;5018458;28;19935;-77
2022/07/28 09:12:19;;;;;;;;;;;21.70;52.90;;;;;;5018262;28;19932;-77
2022/07/28 09:14:46;;;;;;;;;;;21.70;52.30;;;;;;5013018;28;19929;-78
2022/07/28 09:17:14;;;;;;;;;;;21.80;52.20;;;;;;5017282;28;19929;-78
2022/07/28 09:19:40;;;;;;;;;;;21.80;53.00;;;;;;5015541;28;19933;-77
2022/07/28 09:22:07;;;;;;;;;;;21.90;52.40;;;;;;5018491;28;19937;-77
2022/07/28 09:24:35;;;;;;;;;;;21.90;52.30;;;;;;5019262;28;19936;-78
2022/07/28 09:27:02;;;;;;;;;;;22.00;52.30;;;;;;5016554;28;19925;-77
2022/07/28 09:29:29;;;;;;;;;;;22.00;52.30;;;;;;5022145;28;19929;-78
2022/07/28 09:31:56;;;;;;;;;;;22.10;52.90;;;;;;5019250;28;19940;-76
2022/07/28 09:34:24;;;;;;;;;;;22.10;52.30;;;;;;5019121;28;19929;-78
2022/07/28 09:36:51;;;;;;;;;;;22.20;52.10;;;;;;5017086;28;19933;-78
2022/07/28 09:39:28;;;;;;;;;;;22.20;51.90;;;;;;5016720;28;19929;-77
2022/07/28 09:41:55;;;;;;;;;;;22.30;52.00;;;;;;5024089;28;20393;-78
2022/07/28 09:44:22;;;;;;;;;;;22.30;51.90;;;;;;5024919;28;20637;-77
2022/07/28 09:46:49;;;;;;;;;;;22.40;51.90;;;;;;5022987;28;19932;-78
2022/07/28 09:49:16;;;;;;;;;;;22.40;51.70;;;;;;5023600;28;19956;-76
2022/07/28 09:51:58;;;;;;;;;;;22.50;51.70;;;;;;5021017;28;19936;-77
2022/07/28 09:54:24;;;;;;;;;;;22.50;51.60;;;;;;5023343;28;19929;-78
2022/07/28 09:56:51;;;;;;;;;;;22.60;51.60;;;;;;5023057;28;19933;-78
2022/07/28 09:59:18;;;;;;;;;;;22.70;51.50;;;;;;5023456;28;19929;-79
2022/07/28 10:01:52;;;;;;;;;;;22.70;51.30;;;;;;5020540;28;20415;-77
2022/07/28 10:04:28;;;;;;;;;;;22.80;51.20;;;;;;5019968;28;19929;-79
2022/07/28 10:07:01;;;;;;;;;;;22.90;51.20;;;;;;5027021;28;19933;-78
2022/07/28 10:09:28;;;;;;;;;;;22.90;51.20;;;;;;5022381;28;20716;-77
2022/07/28 10:11:57;;;;;;;;;;;23.00;51.20;;;;;;5023589;28;19936;-78
2022/07/28 10:14:31;;;;;;;;;;;23.10;51.00;;;;;;5022470;28;19929;-77
2022/07/28 10:16:58;;;;;;;;;;;23.10;51.00;;;;;;5023563;28;19936;-78
2022/07/28 10:19:26;;;;;;;;;;;23.20;51.00;;;;;;5026808;28;19944;-79
2022/07/28 10:21:54;;;;;;;;;;;23.30;50.90;;;;;;5027944;28;19968;-77
2022/07/28 10:24:22;;;;;;;;;;;23.30;50.70;;;;;;5024854;28;19933;-79
2022/07/28 10:26:51;;;;;;;;;;;23.40;50.60;;;;;;5023445;28;19934;-79
2022/07/28 10:29:20;;;;;;;;;;;23.50;50.50;;;;;;5026916;28;19941;-82
2022/07/28 10:31:48;;;;;;;;;;;23.60;50.40;;;;;;5024076;28;20459;-79
2022/07/28 10:34:19;;;;;;;;;;;23.60;50.20;;;;;;5024486;28;19929;-80
2022/07/28 10:36:46;;;;;;;;;;;23.70;50.30;;;;;;5025464;28;19983;-79
2022/07/28 10:39:15;;;;;;;;;;;23.80;50.20;;;;;;5028600;28;20132;-80
2022/07/28 10:41:43;;;;;;;;;;;23.80;50.10;;;;;;5021239;28;19933;-77
2022/07/28 10:44:12;;;;;;;;;;;23.90;50.00;;;;;;5018062;28;20031;-77
2022/07/28 10:46:40;;;;;;;;;;;24.00;49.80;;;;;;5023055;28;19937;-78
2022/07/28 10:49:07;;;;;;;;;;;24.10;49.80;;;;;;5021039;28;19936;-79
2022/07/28 10:51:34;;;;;;;;;;;24.10;49.70;;;;;;5020878;28;20455;-78
2022/07/28 10:54:03;;;;;;;;;;;24.20;49.60;;;;;;5020503;28;20586;-77
2022/07/28 10:56:36;;;;;;;;;;;24.20;49.60;;;;;;5022192;28;19933;-78
2022/07/28 10:59:10;;;;;;;;;;;24.30;49.30;;;;;;5022735;28;19936;-77
2022/07/28 11:01:38;;;;;;;;;;;24.40;49.40;;;;;;5020592;28;20317;-78
2022/07/28 11:04:06;;;;;;;;;;;24.50;49.30;;;;;;5020694;28;19929;-77
2022/07/28 11:06:34;;;;;;;;;;;24.50;49.20;;;;;;5021684;28;20028;-77
2022/07/28 11:09:16;;;;;;;;;;;24.50;49.40;;;;;;5016377;28;19995;-77
2022/07/28 11:11:43;;;;;;;;;;;24.60;49.10;;;;;;5019114;28;20579;-77
2022/07/28 11:14:24;;;;;;;;;;;24.70;48.90;;;;;;5018759;28;20331;-78
2022/07/28 11:17:11;;;;;;;;;;;24.70;49.00;;;;;;5013332;28;19933;-77
2022/07/28 11:19:50;;;;;;;;;;;24.80;48.90;;;;;;5016838;28;19940;-78
2022/07/28 11:22:21;;;;;;;;;;;24.80;48.90;;;;;;5022887;28;19972;-78
2022/07/28 11:25:05;;;;;;;;;;;24.90;48.60;;;;;;5017823;28;19967;-78
2022/07/28 11:27:48;;;;;;;;;;;25.00;48.50;;;;;;5018242;28;20026;-77
2022/07/28 11:30:36;;;;;;;;;;;25.00;48.40;;;;;;5020219;28;19933;-78
2022/07/28 11:33:05;;;;;;;;;;;25.10;48.40;;;;;;5017941;28;19929;-77
2022/07/28 11:35:33;;;;;;;;;;;25.10;48.20;;;;;;5017970;28;19948;-77
2022/07/28 11:38:09;;;;;;;;;;;25.20;48.30;;;;;;5019173;28;19929;-77
2022/07/28 11:40:37;;;;;;;;;;;25.20;48.20;;;;;;5018847;28;19979;-78
2022/07/28 11:43:22;;;;;;;;;;;25.30;48.10;;;;;;5017958;28;20456;-78
2022/07/28 11:45:49;;;;;;;;;;;25.40;48.30;;;;;;5018534;28;19929;-78
2022/07/28 11:48:20;;;;;;;;;;;25.40;48.20;;;;;;5018861;28;19936;-77
2022/07/28 11:51:08;;;;;;;;;;;25.50;48.40;;;;;;5020747;28;19929;-78
2022/07/28 11:53:35;;;;;;;;;;;25.60;48.20;;;;;;5019147;28;19929;-78
2022/07/28 11:56:02;;;;;;;;;;;25.60;48.10;;;;;;5021103;28;19944;-78
2022/07/28 11:58:28;;;;;;;;;;;25.70;47.80;;;;;;5022214;28;20792;-78
2022/07/28 12:01:09;;;;;;;;;;;25.80;47.90;;;;;;5020771;28;20114;-78
2022/07/28 12:03:39;;;;;;;;;;;25.90;47.60;;;;;;5020888;28;19929;-77
2022/07/28 12:06:05;;;;;;;;;;;25.90;47.50;;;;;;5017396;28;19979;-78
2022/07/28 12:08:47;;;;;;;;;;;26.00;47.30;;;;;;5014382;28;19930;-77
2022/07/28 12:11:13;;;;;;;;;;;26.10;47.40;;;;;;5016283;28;19933;-78
2022/07/28 12:13:40;;;;;;;;;;;26.20;47.40;;;;;;5014646;28;19933;-78
2022/07/28 12:16:07;;;;;;;;;;;26.20;47.20;;;;;;5018165;28;19929;-78
2022/07/28 12:18:33;;;;;;;;;;;26.30;47.40;;;;;;5011907;28;20903;-77
2022/07/28 12:21:01;;;;;;;;;;;26.40;47.20;;;;;;5018857;28;19929;-78
2022/07/28 12:23:29;;;;;;;;;;;26.40;46.80;;;;;;5018948;28;19940;-77
2022/07/28 12:25:55;;;;;;;;;;;26.40;46.50;;;;;;5020403;28;19929;-80
2022/07/28 12:28:22;;;;;;;;;;;26.50;46.60;;;;;;5019723;28;19940;-77
2022/07/28 12:30:50;;;;;;;;;;;26.50;46.60;;;;;;5014401;28;19933;-78
2022/07/28 12:33:18;;;;;;;;;;;26.50;46.40;;;;;;5016631;28;19929;-78
2022/07/28 12:35:45;;;;;;;;;;;26.50;46.40;;;;;;5020468;28;19929;-77
2022/07/28 12:38:13;;;;;;;;;;;26.60;46.50;;;;;;5018963;28;19933;-78
2022/07/28 12:40:40;;;;;;;;;;;26.60;46.00;;;;;;5018124;28;19930;-77
2022/07/28 12:43:06;;;;;;;;;;;26.70;46.10;;;;;;5019710;28;19929;-77
2022/07/28 12:45:43;;;;;;;;;;;26.70;46.20;;;;;;5016091;28;19929;-78
2022/07/28 12:48:09;;;;;;;;;;;26.80;46.10;;;;;;5016995;28;19928;-78
2022/07/28 12:50:37;;;;;;;;;;;26.80;46.50;;;;;;5017328;28;19936;-76
2022/07/28 12:53:04;;;;;;;;;;;26.80;45.90;;;;;;5015798;28;19972;-77
2022/07/28 12:55:32;;;;;;;;;;;26.90;45.50;;;;;;5019607;28;20417;-76
2022/07/28 12:57:59;;;;;;;;;;;26.90;45.60;;;;;;5017205;28;19936;-78
2022/07/28 13:00:27;;;;;;;;;;;26.90;45.50;;;;;;5014441;28;19933;-78
2022/07/28 13:02:54;;;;;;;;;;;27.00;45.50;;;;;;5025982;28;19968;-76
2022/07/28 13:08:26;;;;;;;;;;;27.10;45.90;;;;;;5016999;28;19935;-79
2022/07/28 13:10:54;;;;;;;;;;;27.10;45.50;;;;;;5013760;28;19937;-78
2022/07/28 13:13:21;;;;;;;;;;;27.10;45.30;;;;;;5014119;28;19929;-78
2022/07/28 13:16:02;;;;;;;;;;;27.10;45.20;;;;;;5014055;28;19929;-78
2022/07/28 13:18:38;;;;;;;;;;;27.10;45.70;;;;;;5021716;28;19925;-79
2022/07/28 13:21:04;;;;;;;;;;;27.20;45.70;;;;;;5011596;28;19933;-78
2022/07/28 13:23:31;;;;;;;;;;;27.20;45.00;;;;;;5015667;28;19929;-77
2022/07/28 13:25:59;;;;;;;;;;;27.30;44.70;;;;;;5019215;28;19929;-78
2022/07/28 13:28:26;;;;;;;;;;;27.30;44.80;;;;;;5017198;28;19936;-77
2022/07/28 13:30:53;;;;;;;;;;;27.30;44.80;;;;;;5024101;28;19932;-79
2022/07/28 13:33:20;;;;;;;;;;;27.40;45.40;;;;;;5018010;28;20120;-76
2022/07/28 13:35:48;;;;;;;;;;;27.40;45.90;;;;;;5022367;28;19929;-78
2022/07/28 13:38:14;;;;;;;;;;;27.40;45.20;;;;;;5023881;28;19936;-78
2022/07/28 13:40:41;;;;;;;;;;;27.40;45.00;;;;;;5024015;28;20043;-77
2022/07/28 13:43:09;;;;;;;;;;;27.40;44.90;;;;;;5019294;28;19936;-78
2022/07/28 13:45:36;;;;;;;;;;;27.50;45.40;;;;;;5015739;28;19940;-77
2022/07/28 13:48:03;;;;;;;;;;;27.40;45.10;;;;;;5020336;28;19933;-79
2022/07/28 13:50:30;;;;;;;;;;;27.50;45.30;;;;;;5015828;28;19929;-78
2022/07/28 13:52:56;;;;;;;;;;;27.50;45.70;;;;;;5013003;28;19944;-77
2022/07/28 13:55:23;;;;;;;;;;;27.50;45.20;;;;;;5012783;28;19933;-77
2022/07/28 13:57:49;;;;;;;;;;;27.60;45.80;;;;;;5011269;28;20377;-78
2022/07/28 14:00:18;;;;;;;;;;;27.60;45.00;;;;;;5013005;28;20317;-78
2022/07/28 14:02:45;;;;;;;;;;;27.60;44.60;;;;;;5018084;28;19936;-78
2022/07/28 14:05:13;;;;;;;;;;;27.60;44.40;;;;;;5013046;28;20600;-79
2022/07/28 14:07:39;;;;;;;;;;;27.60;44.80;;;;;;5016457;28;19929;-78
2022/07/28 14:10:07;;;;;;;;;;;27.70;44.60;;;;;;5014552;28;21124;-78
2022/07/28 14:12:33;;;;;;;;;;;27.70;44.50;;;;;;5016490;28;19925;-78
2022/07/28 14:15:00;;;;;;;;;;;27.70;44.50;;;;;;5017753;28;20433;-78
2022/07/28 14:17:29;;;;;;;;;;;27.80;44.50;;;;;;5017546;28;19983;-77
2022/07/28 14:19:56;;;;;;;;;;;27.80;44.50;;;;;;5014032;28;20024;-78
2022/07/28 14:22:22;;;;;;;;;;;27.80;44.40;;;;;;5026156;28;19936;-78
2022/07/28 14:24:49;;;;;;;;;;;27.90;44.70;;;;;;5014463;28;20326;-76
2022/07/28 14:27:16;;;;;;;;;;;28.00;43.90;;;;;;5019226;28;19991;-79