Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:16;;;;;;;;;34.00;31.50;23.90;99.90;;;;;;5020561;28;8796;-66
2022/04/20 00:04:43;;;;;;;;;31.00;28.75;23.90;99.90;;;;;;5020168;28;8871;-65
2022/04/20 00:07:10;;;;;;;;;32.75;28.00;24.00;99.90;;;;;;5034113;28;8763;-66
2022/04/20 00:09:37;;;;;;;;;30.00;29.75;24.10;99.90;;;;;;5057622;28;8767;-65
2022/04/20 00:12:04;;;;;;;;;29.25;29.00;24.20;99.90;;;;;;5058016;28;8775;-65
2022/04/20 00:14:31;;;;;;;;;31.50;29.00;24.20;99.90;;;;;;5057330;28;8796;-66
2022/04/20 00:16:57;;;;;;;;;32.00;27.75;24.20;99.90;;;;;;5057510;28;8853;-66
2022/04/20 00:19:24;;;;;;;;;28.75;28.00;24.10;99.90;;;;;;5057681;28;8742;-65
2022/04/20 00:21:52;;;;;;;;;22.75;22.00;24.20;99.90;;;;;;5047145;28;8773;-66
2022/04/20 00:24:19;;;;;;;;;33.50;30.00;24.20;99.90;;;;;;5039345;28;8741;-65
2022/04/20 00:26:45;;;;;;;;;29.75;28.75;24.10;99.90;;;;;;5036937;28;8780;-66
2022/04/20 00:29:12;;;;;;;;;32.00;28.25;24.20;99.90;;;;;;5036948;28;8760;-65
2022/04/20 00:31:39;;;;;;;;;33.50;31.00;24.00;99.90;;;;;;5036978;28;8745;-65
2022/04/20 00:34:06;;;;;;;;;33.75;30.25;24.10;99.90;;;;;;5037850;28;8753;-66
2022/04/20 00:36:33;;;;;;;;;34.75;30.75;24.10;99.90;;;;;;5027484;28;9456;-65
2022/04/20 00:38:59;;;;;;;;;34.25;29.50;24.20;99.90;;;;;;5055848;28;8747;-66
2022/04/20 00:41:26;;;;;;;;;35.00;31.25;24.30;99.90;;;;;;5039155;28;8771;-65
2022/04/20 00:43:54;;;;;;;;;30.75;25.75;24.30;99.90;;;;;;5037644;28;8754;-65
2022/04/20 00:46:20;;;;;;;;;35.67;30.33;24.40;99.90;;;;;;5055160;28;8731;-65
2022/04/20 00:48:48;;;;;;;;;31.50;25.50;24.40;99.90;;;;;;5037728;28;8761;-66
2022/04/20 00:51:15;;;;;;;;;37.00;33.25;24.40;99.90;;;;;;5032720;28;8746;-66
2022/04/20 00:53:41;;;;;;;;;29.50;24.50;24.30;99.90;;;;;;5035727;28;8749;-63
2022/04/20 00:56:08;;;;;;;;;34.75;32.50;24.30;99.90;;;;;;5035704;28;8761;-64
2022/04/20 00:58:35;;;;;;;;;31.25;27.25;24.40;99.90;;;;;;5017952;28;8794;-65
2022/04/20 01:01:02;;;;;;;;;33.50;29.25;24.40;99.90;;;;;;5035242;28;8733;-67
2022/04/20 01:03:29;;;;;;;;;30.00;25.00;24.60;99.90;;;;;;5018485;28;8753;-67
2022/04/20 01:05:55;;;;;;;;;34.50;30.50;24.50;99.90;;;;;;5021778;28;8759;-67
2022/04/20 01:08:22;;;;;;;;;33.50;31.50;24.60;99.90;;;;;;5055474;28;9376;-66
2022/04/20 01:10:49;;;;;;;;;31.00;26.25;24.60;99.90;;;;;;5038277;28;8750;-65
2022/04/20 01:13:15;;;;;;;;;39.50;33.25;24.60;99.90;;;;;;5056601;28;8854;-70
2022/04/20 01:15:42;;;;;;;;;35.00;31.25;24.70;99.90;;;;;;5038239;28;8872;-67
2022/04/20 01:18:15;;;;;;;;;35.75;31.25;24.70;99.90;;;;;;5038390;28;8766;-68
2022/04/20 01:20:45;;;;;;;;;34.25;30.00;24.80;99.90;;;;;;5037096;28;8778;-67
2022/04/20 01:23:12;;;;;;;;;30.00;28.50;24.80;99.90;;;;;;5019075;28;8776;-67
2022/04/20 01:25:39;;;;;;;;;29.00;29.00;24.90;99.90;;;;;;5036250;28;8858;-67
2022/04/20 01:28:08;;;;;;;;;30.00;25.75;25.00;99.90;;;;;;5019744;28;8757;-67
2022/04/20 01:30:36;;;;;;;;;32.75;29.75;25.20;99.90;;;;;;5017320;28;8765;-66
2022/04/20 01:33:03;;;;;;;;;26.75;25.75;25.20;99.90;;;;;;5035262;28;8821;-66
2022/04/20 01:35:30;;;;;;;;;31.50;30.25;25.00;99.90;;;;;;5001413;28;8765;-63
2022/04/20 01:37:56;;;;;;;;;30.50;28.75;25.00;99.90;;;;;;5071090;28;9492;-66
2022/04/20 01:40:23;;;;;;;;;27.00;25.00;25.00;99.90;;;;;;5037504;28;8767;-70
2022/04/20 01:42:50;;;;;;;;;30.50;28.50;25.00;99.90;;;;;;5037925;28;9676;-70
2022/04/20 01:45:17;;;;;;;;;31.50;29.75;25.00;99.90;;;;;;5055450;28;8839;-70
2022/04/20 01:47:47;;;;;;;;;31.00;27.75;25.00;99.90;;;;;;5037749;28;9831;-69
2022/04/20 01:50:13;;;;;;;;;30.25;29.50;25.00;99.90;;;;;;5021162;28;9361;-70
2022/04/20 01:52:40;;;;;;;;;27.00;24.00;25.10;99.90;;;;;;5020145;28;9098;-69
2022/04/20 01:55:07;;;;;;;;;31.25;26.50;25.10;99.90;;;;;;5037480;28;8741;-70
2022/04/20 01:57:34;;;;;;;;;32.00;28.25;25.00;99.90;;;;;;5039739;28;8823;-70
2022/04/20 02:00:01;;;;;;;;;32.25;27.75;25.00;99.90;;;;;;5054991;28;8757;-64
2022/04/20 02:02:38;;;;;;;;;24.25;24.25;25.10;99.90;;;;;;5022190;28;9137;-65
2022/04/20 02:05:12;;;;;;;;;37.75;30.50;25.10;99.90;;;;;;5023706;28;8765;-66
2022/04/20 02:07:39;;;;;;;;;30.00;28.75;25.20;99.90;;;;;;5056465;28;8790;-67
2022/04/20 02:10:07;;;;;;;;;28.75;27.00;25.30;99.90;;;;;;5059775;28;8754;-67
2022/04/20 02:12:33;;;;;;;;;31.25;30.50;25.30;99.90;;;;;;5058943;28;8763;-66
2022/04/20 02:15:00;;;;;;;;;33.00;28.25;25.40;99.90;;;;;;5059068;28;8854;-66
2022/04/20 02:17:28;;;;;;;;;26.00;21.50;25.70;99.90;;;;;;5041514;28;8763;-66
2022/04/20 02:19:58;;;;;;;;;31.50;29.00;25.70;99.90;;;;;;5059411;28;9380;-67
2022/04/20 02:22:25;;;;;;;;;26.50;26.50;25.60;99.90;;;;;;5025353;28;8761;-66
2022/04/20 02:24:52;;;;;;;;;29.25;28.25;25.60;99.90;;;;;;5021774;28;8818;-66
2022/04/20 02:27:18;;;;;;;;;31.25;30.00;25.70;99.90;;;;;;5053705;28;8850;-65
2022/04/20 02:29:47;;;;;;;;;29.00;29.00;25.60;99.90;;;;;;5020801;28;9457;-66
2022/04/20 02:32:13;;;;;;;;;31.00;27.50;25.60;99.90;;;;;;5038249;28;8951;-67
2022/04/20 02:34:40;;;;;;;;;30.25;24.75;25.80;99.90;;;;;;5020751;28;11899;-66
2022/04/20 02:37:08;;;;;;;;;30.25;26.50;25.90;99.90;;;;;;5052207;28;8750;-66
2022/04/20 02:39:35;;;;;;;;;28.00;25.50;26.00;99.90;;;;;;5058630;28;8988;-66
2022/04/20 02:42:02;;;;;;;;;33.50;29.75;26.10;99.90;;;;;;5057798;28;8743;-66
2022/04/20 02:44:29;;;;;;;;;27.00;22.00;26.00;99.90;;;;;;5040453;28;8798;-66
2022/04/20 02:46:56;;;;;;;;;27.75;25.25;25.80;99.90;;;;;;5040903;28;8869;-67
2022/04/20 02:49:23;;;;;;;;;30.75;25.75;25.80;99.90;;;;;;5058281;28;8747;-66
2022/04/20 02:51:49;;;;;;;;;29.00;26.00;25.80;99.90;;;;;;5047560;28;8749;-68
2022/04/20 02:54:16;;;;;;;;;33.25;28.00;25.90;99.90;;;;;;5021520;28;8741;-68
2022/04/20 02:56:43;;;;;;;;;29.50;26.75;26.00;99.90;;;;;;5039284;28;8760;-66
2022/04/20 02:59:10;;;;;;;;;25.25;23.75;26.00;99.90;;;;;;5038284;28;9005;-67
2022/04/20 03:01:36;;;;;;;;;28.00;25.75;26.20;99.90;;;;;;5020343;28;8741;-67
2022/04/20 03:04:03;;;;;;;;;25.00;24.50;26.20;99.90;;;;;;5021165;28;8799;-67
2022/04/20 03:06:30;;;;;;;;;29.00;27.75;26.30;99.90;;;;;;5046047;28;9508;-67
2022/04/20 03:08:57;;;;;;;;;26.75;23.00;26.50;99.90;;;;;;5058616;28;8723;-72
2022/04/20 03:11:27;;;;;;;;;28.00;25.75;26.50;99.90;;;;;;5073889;28;8830;-71
2022/04/20 03:13:53;;;;;;;;;31.25;28.25;26.50;99.90;;;;;;5058389;28;8748;-72
2022/04/20 03:16:20;;;;;;;;;25.75;24.50;26.60;99.90;;;;;;5040147;28;8721;-71
2022/04/20 03:18:48;;;;;;;;;20.25;19.25;26.60;99.90;;;;;;5058357;28;8736;-72
2022/04/20 03:21:15;;;;;;;;;25.25;19.25;26.50;99.90;;;;;;5056253;28;8748;-71
2022/04/20 03:23:42;;;;;;;;;28.50;20.25;26.60;99.90;;;;;;5038979;28;8739;-73
2022/04/20 03:26:09;;;;;;;;;32.75;26.50;26.60;99.90;;;;;;5053545;28;8841;-72
2022/04/20 03:28:35;;;;;;;;;30.25;27.00;26.70;99.90;;;;;;5052888;28;8751;-72
2022/04/20 03:31:02;;;;;;;;;25.00;22.25;26.60;99.90;;;;;;5020564;28;8773;-62
2022/04/20 03:33:32;;;;;;;;;23.00;23.00;26.70;99.90;;;;;;5019401;28;9486;-65
2022/04/20 03:35:58;;;;;;;;;25.50;20.50;26.60;99.90;;;;;;5039817;28;8879;-66
2022/04/20 03:38:25;;;;;;;;;29.25;25.25;26.50;99.90;;;;;;5039468;28;8780;-66
2022/04/20 03:40:52;;;;;;;;;24.75;22.75;26.60;99.90;;;;;;5057645;28;8771;-66
2022/04/20 03:43:20;;;;;;;;;25.50;25.50;26.60;99.90;;;;;;5058293;28;8905;-63
2022/04/20 03:45:46;;;;;;;;;26.75;24.25;26.80;99.90;;;;;;5057799;28;8760;-67
2022/04/20 03:48:13;;;;;;;;;27.00;21.50;26.80;99.90;;;;;;5057066;28;8772;-67
2022/04/20 03:50:40;;;;;;;;;28.25;26.50;26.70;99.90;;;;;;5056993;28;8884;-71
2022/04/20 03:53:07;;;;;;;;;31.50;25.25;26.80;99.90;;;;;;5019549;28;9502;-71
2022/04/20 03:55:33;;;;;;;;;29.75;25.00;26.90;99.90;;;;;;5037075;28;8758;-71
2022/04/20 03:58:00;;;;;;;;;27.50;25.50;26.90;99.90;;;;;;5053522;28;8731;-71
2022/04/20 04:00:31;;;;;;;;;32.00;27.75;26.90;99.90;;;;;;5036744;28;8796;-69
2022/04/20 04:02:58;;;;;;;;;29.00;26.00;26.90;99.90;;;;;;5020258;28;8782;-71
2022/04/20 04:05:24;;;;;;;;;27.25;24.75;26.90;99.90;;;;;;5052920;28;8758;-71
2022/04/20 04:07:52;;;;;;;;;27.00;23.75;27.00;99.90;;;;;;5049424;28;8774;-68
2022/04/20 04:10:19;;;;;;;;;27.00;24.75;27.90;99.90;;;;;;5069146;28;8736;-71
2022/04/20 04:12:45;;;;;;;;;25.00;21.25;29.00;99.90;;;;;;5039335;28;8911;-67
2022/04/20 04:15:12;;;;;;;;;25.25;23.50;29.40;99.90;;;;;;5057455;28;8762;-65
2022/04/20 04:17:39;;;;;;;;;24.25;21.25;29.40;99.90;;;;;;5056296;28;8786;-65
2022/04/20 04:20:07;;;;;;;;;27.50;23.00;28.60;99.90;;;;;;5072439;28;8861;-64
2022/04/20 04:22:36;;;;;;;;;23.50;19.75;29.20;99.90;;;;;;5040113;28;8824;-65
2022/04/20 04:25:03;;;;;;;;;28.00;23.50;29.00;99.90;;;;;;5019892;28;8753;-66
2022/04/20 04:27:30;;;;;;;;;21.50;19.25;29.30;99.90;;;;;;5019315;28;8753;-67
2022/04/20 04:29:58;;;;;;;;;29.50;25.75;29.30;99.90;;;;;;5036766;28;8796;-66
2022/04/20 04:32:24;;;;;;;;;27.25;22.50;28.60;99.90;;;;;;5035171;28;8905;-63
2022/04/20 04:34:51;;;;;;;;;27.50;24.75;28.30;99.90;;;;;;5017861;28;8813;-64
2022/04/20 04:37:18;;;;;;;;;25.25;21.75;28.80;99.90;;;;;;5051367;28;8750;-65
2022/04/20 04:39:45;;;;;;;;;24.75;22.75;28.90;99.90;;;;;;5056590;28;8766;-64
2022/04/20 04:42:11;;;;;;;;;22.80;22.00;28.80;99.90;;;;;;5056043;28;8819;-63
2022/04/20 04:44:38;;;;;;;;;24.60;20.40;29.20;99.90;;;;;;5056001;28;9439;-63
2022/04/20 04:49:50;;;;;;;;;25.25;22.50;29.50;99.90;;;;;;5056423;28;8771;-65
2022/04/20 04:52:17;;;;;;;;;20.60;19.80;29.10;99.90;;;;;;5042976;28;8767;-64
2022/04/20 04:54:44;;;;;;;;;29.75;24.75;29.10;99.90;;;;;;5036606;28;9013;-65
2022/04/20 04:57:12;;;;;;;;;26.25;20.75;29.10;99.90;;;;;;5037232;28;8753;-64
2022/04/20 04:59:40;;;;;;;;;24.75;23.00;29.50;99.90;;;;;;5036026;28;8781;-64
2022/04/20 05:02:07;;;;;;;;;21.25;19.00;29.30;99.90;;;;;;5037347;28;8733;-65
2022/04/20 05:04:35;;;;;;;;;31.00;24.25;29.70;99.90;;;;;;5036578;28;9386;-65
2022/04/20 05:07:02;;;;;;;;;19.75;17.50;29.80;99.90;;;;;;5031112;28;8796;-65
2022/04/20 05:09:29;;;;;;;;;23.00;21.00;29.50;99.90;;;;;;5071621;28;8771;-65
2022/04/20 05:11:56;;;;;;;;;25.25;21.25;29.10;99.90;;;;;;5055304;28;9537;-64
2022/04/20 05:14:22;;;;;;;;;23.50;21.50;30.00;99.90;;;;;;5038419;28;8774;-65
2022/04/20 05:16:50;;;;;;;;;30.50;22.75;28.90;99.90;;;;;;5056000;28;8760;-64
2022/04/20 05:19:16;;;;;;;;;26.75;18.50;29.50;99.90;;;;;;5037848;28;8738;-71
2022/04/20 05:21:43;;;;;;;;;28.50;24.25;29.20;99.90;;;;;;5045894;28;8729;-67
2022/04/20 05:24:10;;;;;;;;;25.00;22.00;28.90;99.90;;;;;;5036240;28;8771;-67
2022/04/20 05:26:37;;;;;;;;;24.25;21.00;28.70;99.90;;;;;;5035744;28;8725;-66
2022/04/20 05:29:03;;;;;;;;;29.75;26.25;28.60;99.90;;;;;;5036611;28;8761;-67
2022/04/20 05:31:30;;;;;;;;;19.25;18.00;28.60;99.90;;;;;;5040094;28;9010;-67
2022/04/20 05:33:57;;;;;;;;;21.25;20.00;29.10;99.90;;;;;;5006964;28;8803;-68
2022/04/20 05:36:23;;;;;;;;;23.00;20.75;30.00;99.90;;;;;;5046922;28;9005;-67
2022/04/20 05:41:41;;;;;;;;;20.25;19.00;30.20;99.90;;;;;;5044176;28;8762;-67
2022/04/20 05:44:09;;;;;;;;;26.75;23.00;30.40;99.90;;;;;;5059809;28;8813;-67
2022/04/20 05:46:35;;;;;;;;;29.25;23.00;30.60;99.90;;;;;;5059736;28;8734;-68
2022/04/20 05:49:02;;;;;;;;;22.75;19.75;30.30;99.90;;;;;;5042618;28;8727;-67
2022/04/20 05:51:29;;;;;;;;;22.50;19.50;30.60;99.90;;;;;;5033995;28;8730;-67
2022/04/20 05:53:56;;;;;;;;;23.00;20.25;30.80;99.90;;;;;;5039471;28;8748;-68
2022/04/20 05:56:23;;;;;;;;;25.75;21.75;30.50;99.90;;;;;;5039485;28;8772;-67
2022/04/20 05:58:52;;;;;;;;;20.25;16.75;30.50;99.90;;;;;;5040179;28;8757;-67
2022/04/20 06:01:20;;;;;;;;;19.75;16.25;30.30;99.90;;;;;;5040353;28;8729;-66
2022/04/20 06:03:47;;;;;;;;;24.75;23.00;30.60;99.90;;;;;;5021544;28;8879;-67
2022/04/20 06:06:13;;;;;;;;;21.00;20.75;30.90;99.90;;;;;;5043996;28;8739;-67
2022/04/20 06:08:41;;;;;;;;;21.75;20.50;30.90;99.90;;;;;;5041375;28;8756;-67
2022/04/20 06:11:08;;;;;;;;;19.00;18.50;30.90;99.90;;;;;;5074533;28;8862;-66
2022/04/20 06:13:35;;;;;;;;;21.50;18.50;31.60;99.90;;;;;;5058944;28;9157;-67
2022/04/20 06:16:05;;;;;;;;;14.75;12.50;31.10;99.90;;;;;;5060172;28;8783;-67
2022/04/20 06:18:32;;;;;;;;;18.50;17.25;30.90;99.90;;;;;;5059092;28;8766;-67
2022/04/20 06:20:59;;;;;;;;;20.50;19.00;31.00;99.90;;;;;;5055354;28;8769;-67
2022/04/20 06:23:26;;;;;;;;;20.75;19.75;30.50;99.90;;;;;;5039395;28;8788;-66
2022/04/20 06:25:56;;;;;;;;;21.25;20.50;30.90;99.90;;;;;;5054960;28;8883;-67
2022/04/20 06:28:26;;;;;;;;;21.50;18.25;31.20;99.90;;;;;;5022018;28;8757;-66
2022/04/20 06:30:53;;;;;;;;;19.25;18.50;31.10;99.90;;;;;;5038979;28;8729;-68
2022/04/20 06:33:23;;;;;;;;;24.00;20.50;31.50;99.90;;;;;;5037834;28;8765;-67
2022/04/20 06:35:51;;;;;;;;;24.75;21.75;31.30;99.90;;;;;;5040401;28;8808;-67
2022/04/20 06:38:17;;;;;;;;;18.50;16.75;31.10;99.90;;;;;;5040609;28;9399;-67
2022/04/20 06:40:44;;;;;;;;;18.00;15.75;31.40;99.90;;;;;;5057403;28;8823;-69
2022/04/20 06:43:11;;;;;;;;;22.00;19.50;31.30;99.90;;;;;;5041409;28;8735;-70
2022/04/20 06:45:38;;;;;;;;;16.25;14.75;31.70;99.90;;;;;;5058714;28;8751;-70
2022/04/20 06:48:05;;;;;;;;;17.00;13.75;31.80;99.90;;;;;;5057952;28;8766;-73
2022/04/20 06:50:32;;;;;;;;;23.00;21.00;31.60;99.90;;;;;;5039609;28;8775;-72
2022/04/20 06:58:38;;;;;;;;;11.75;10.75;31.90;99.90;;;;;;5038012;28;8729;-68
2022/04/20 07:01:06;;;;;;;;;21.00;17.25;32.00;99.90;;;;;;5039173;28;8753;-67
2022/04/20 07:03:32;;;;;;;;;18.50;18.00;32.20;99.90;;;;;;5037893;28;8799;-67
2022/04/20 07:05:59;;;;;;;;;15.40;10.60;31.70;99.90;;;;;;5041842;28;8770;-67
2022/04/20 07:08:27;;;;;;;;;18.75;18.75;32.10;99.90;;;;;;5038252;28;9404;-67
2022/04/20 07:10:53;;;;;;;;;22.75;20.50;32.00;99.90;;;;;;5037629;28;8759;-67
2022/04/20 07:13:20;;;;;;;;;19.00;17.25;31.40;99.90;;;;;;5073979;28;8759;-67
2022/04/20 07:15:50;;;;;;;;;18.75;17.50;31.60;99.90;;;;;;5037701;28;8743;-67
2022/04/20 07:18:17;;;;;;;;;20.00;17.25;31.30;99.90;;;;;;5040913;28;8751;-65
2022/04/20 07:20:44;;;;;;;;;20.00;15.50;31.60;99.90;;;;;;5055852;28;8873;-67
2022/04/20 07:23:11;;;;;;;;;21.00;20.00;31.80;99.90;;;;;;5020097;28;8773;-67
2022/04/20 07:25:38;;;;;;;;;17.75;16.25;32.20;99.90;;;;;;5053287;28;8769;-67
2022/04/20 07:28:05;;;;;;;;;19.00;17.25;32.20;99.90;;;;;;5038813;28;8753;-67
2022/04/20 07:30:35;;;;;;;;;20.25;19.75;31.60;99.90;;;;;;5038069;28;9480;-66
2022/04/20 07:33:03;;;;;;;;;26.50;25.00;31.70;99.90;;;;;;5053373;28;8950;-67
2022/04/20 07:35:30;;;;;;;;;23.50;20.50;32.30;99.90;;;;;;5037971;28;8769;-67
2022/04/20 07:37:57;;;;;;;;;23.75;21.00;32.20;99.90;;;;;;5054374;28;9388;-67
2022/04/20 07:40:24;;;;;;;;;17.75;17.75;32.30;99.90;;;;;;5056468;28;8816;-66
2022/04/20 07:42:54;;;;;;;;;22.00;20.00;31.80;99.90;;;;;;5057564;28;8723;-67
2022/04/20 07:45:25;;;;;;;;;23.25;21.00;31.70;99.90;;;;;;5039586;28;8761;-66
2022/04/20 07:47:55;;;;;;;;;23.75;21.00;32.00;99.90;;;;;;5057342;28;8778;-67
2022/04/20 07:50:26;;;;;;;;;22.25;20.50;32.30;99.90;;;;;;5056151;28;8747;-66
2022/04/20 07:52:57;;;;;;;;;24.25;22.50;32.20;99.90;;;;;;5037530;28;9491;-67
2022/04/20 07:55:25;;;;;;;;;24.50;24.00;31.70;99.90;;;;;;5037309;28;8799;-66
2022/04/20 07:57:53;;;;;;;;;25.25;23.00;32.00;99.90;;;;;;5019809;28;8737;-68
2022/04/20 08:00:20;;;;;;;;;25.25;25.25;32.10;99.90;;;;;;5037434;28;8749;-68
2022/04/20 08:02:47;;;;;;;;;28.75;26.50;32.10;99.90;;;;;;5037621;28;8767;-68
2022/04/20 08:05:16;;;;;;;;;23.00;22.25;31.90;99.90;;;;;;5037348;28;9427;-68
2022/04/20 08:07:43;;;;;;;;;29.50;27.25;31.60;99.90;;;;;;5036461;28;8724;-70
2022/04/20 08:10:10;;;;;;;;;26.75;24.25;31.20;99.90;;;;;;5040248;28;8731;-67
2022/04/20 08:12:41;;;;;;;;;27.00;24.50;31.00;99.90;;;;;;5056566;28;8786;-67
2022/04/20 08:15:08;;;;;;;;;27.00;25.25;30.90;99.90;;;;;;5056727;28;9017;-67
2022/04/20 08:17:38;;;;;;;;;25.25;24.50;30.90;99.90;;;;;;5056913;28;9615;-67
2022/04/20 08:20:06;;;;;;;;;25.00;25.00;30.80;99.90;;;;;;5057440;28;8812;-67
2022/04/20 08:22:33;;;;;;;;;25.00;24.50;30.80;99.90;;;;;;5040475;28;9648;-67
2022/04/20 08:25:02;;;;;;;;;30.00;25.00;31.00;99.90;;;;;;5037637;28;8844;-67
2022/04/20 08:27:30;;;;;;;;;24.25;23.25;30.90;99.90;;;;;;5019259;28;8768;-69
2022/04/20 08:29:57;;;;;;;;;24.25;22.25;30.90;99.90;;;;;;5019476;28;8768;-71
2022/04/20 08:32:24;;;;;;;;;29.00;24.50;30.80;99.90;;;;;;5034198;28;8890;-67
2022/04/20 08:34:51;;;;;;;;;23.25;22.50;31.00;99.90;;;;;;5044925;28;8765;-67
2022/04/20 08:37:18;;;;;;;;;43.50;33.50;31.00;99.90;;;;;;5050342;28;9431;-65
2022/04/20 08:39:45;;;;;;;;;25.75;24.25;30.90;99.90;;;;;;5056932;28;8734;-67
2022/04/20 08:42:12;;;;;;;;;26.00;24.75;31.00;99.90;;;;;;5039509;28;8849;-67
2022/04/20 08:44:51;;;;;;;;;30.00;26.50;30.90;99.90;;;;;;5072261;28;8836;-67
2022/04/20 08:47:22;;;;;;;;;21.50;19.50;30.90;99.90;;;;;;5038952;28;8884;-66
2022/04/20 08:49:52;;;;;;;;;28.25;24.50;30.80;99.90;;;;;;5056938;28;8763;-67
2022/04/20 08:55:08;;;;;;;;;30.25;23.25;30.50;99.90;;;;;;5037624;28;8729;-67
2022/04/20 08:57:35;;;;;;;;;29.75;26.25;30.40;99.90;;;;;;5036705;28;9445;-67
2022/04/20 09:00:06;;;;;;;;;22.25;18.75;30.40;99.90;;;;;;5036576;28;8736;-67
2022/04/20 09:02:32;;;;;;;;;30.00;28.75;30.40;99.90;;;;;;5036572;28;8809;-67
2022/04/20 09:04:59;;;;;;;;;32.75;29.25;30.50;99.90;;;;;;5035291;28;8764;-68
2022/04/20 09:07:26;;;;;;;;;22.25;20.50;30.70;99.90;;;;;;5066830;28;8834;-67
2022/04/20 09:09:53;;;;;;;;;25.00;24.50;30.70;99.90;;;;;;5057658;28;8758;-68
2022/04/20 09:12:22;;;;;;;;;27.25;23.00;30.80;99.90;;;;;;5056714;28;8758;-67
2022/04/20 09:14:50;;;;;;;;;26.75;22.50;30.80;99.90;;;;;;5057063;28;9399;-67
2022/04/20 09:17:19;;;;;;;;;29.25;25.25;30.70;99.90;;;;;;5053499;28;8767;-67
2022/04/20 09:19:46;;;;;;;;;28.00;26.50;30.60;99.90;;;;;;5065065;28;8763;-68
2022/04/20 09:22:18;;;;;;;;;28.50;24.50;30.50;99.90;;;;;;5025890;28;9437;-68
2022/04/20 09:25:20;;;;;;;;;25.00;23.00;30.40;99.90;;;;;;5036729;28;8729;-68
2022/04/20 09:27:47;;;;;;;;;31.50;23.50;30.40;99.90;;;;;;4959635;28;8765;-67
2022/04/20 09:30:17;;;;;;;;;24.50;21.50;30.50;99.90;;;;;;5040312;28;8759;-68
2022/04/20 09:32:45;;;;;;;;;29.25;27.00;30.40;99.90;;;;;;5018957;28;8788;-67
2022/04/20 09:35:13;;;;;;;;;29.25;26.25;30.40;99.90;;;;;;5036535;28;8777;-67
2022/04/20 09:37:42;;;;;;;;;29.50;24.50;30.40;99.90;;;;;;5035839;28;8849;-67
2022/04/20 09:40:12;;;;;;;;;26.75;23.50;30.40;99.90;;;;;;5057120;28;8789;-68
2022/04/20 09:43:04;;;;;;;;;29.25;27.25;30.40;99.90;;;;;;5039273;28;8895;-67
2022/04/20 09:45:31;;;;;;;;;29.75;25.25;30.50;99.90;;;;;;5056134;28;8751;-68
2022/04/20 09:50:43;;;;;;;;;28.75;26.50;30.40;99.90;;;;;;5055112;28;9038;-68
2022/04/20 09:53:13;;;;;;;;;28.75;26.50;30.40;99.90;;;;;;5036043;28;8792;-68
2022/04/20 09:55:41;;;;;;;;;29.50;27.75;30.40;99.90;;;;;;5027725;28;8805;-68
2022/04/20 09:58:12;;;;;;;;;25.25;23.75;30.40;99.90;;;;;;5052136;28;8842;-67
2022/04/20 10:00:40;;;;;;;;;28.75;24.50;30.30;99.90;;;;;;5036429;28;9096;-68
2022/04/20 10:03:07;;;;;;;;;27.00;25.75;30.30;99.90;;;;;;5036344;28;8788;-68
2022/04/20 10:05:33;;;;;;;;;29.75;27.25;30.30;99.90;;;;;;5036115;28;9425;-68
2022/04/20 10:08:01;;;;;;;;;27.00;26.25;30.40;99.90;;;;;;5055650;28;8759;-67
2022/04/20 10:10:32;;;;;;;;;31.75;28.75;30.20;99.90;;;;;;5056030;28;8743;-67
2022/04/20 10:13:00;;;;;;;;;27.75;24.50;30.00;99.90;;;;;;5039176;28;8832;-67
2022/04/20 10:18:20;;;;;;;;;26.75;24.50;29.60;99.90;;;;;;5044591;28;8727;-68
2022/04/20 10:20:51;;;;;;;;;26.25;21.50;29.50;99.90;;;;;;5073436;28;8828;-68
2022/04/20 10:23:20;;;;;;;;;23.25;21.00;29.40;99.90;;;;;;5022003;28;8846;-67
2022/04/20 10:25:51;;;;;;;;;14.75;11.00;29.30;99.90;;;;;;5022082;28;8780;-67
2022/04/20 10:28:26;;;;;;;;;21.50;17.25;29.20;99.90;;;;;;5022094;28;8743;-66
2022/04/20 10:31:10;;;;;;;;;25.00;20.75;29.10;99.90;;;;;;5040097;28;8744;-68
2022/04/20 10:33:38;;;;;;;;;21.50;19.75;29.20;99.90;;;;;;5022181;28;8784;-67
2022/04/20 10:36:14;;;;;;;;;20.75;19.50;29.20;99.90;;;;;;5025936;28;8751;-67
2022/04/20 10:38:42;;;;;;;;;22.25;18.75;29.20;99.90;;;;;;5042120;28;9197;-68
2022/04/20 10:41:13;;;;;;;;;18.80;15.00;29.10;99.90;;;;;;5041695;28;8813;-67
2022/04/20 10:43:43;;;;;;;;;19.50;19.00;29.00;99.90;;;;;;5059146;28;8785;-67
2022/04/20 10:46:17;;;;;;;;;20.50;19.00;28.70;99.90;;;;;;5041642;28;8743;-67
2022/04/20 10:48:45;;;;;;;;;18.75;17.25;28.40;99.90;;;;;;5041830;28;8735;-68
2022/04/20 10:51:16;;;;;;;;;25.00;22.75;28.50;99.90;;;;;;5036602;28;8758;-68
2022/04/20 10:53:45;;;;;;;;;22.50;19.00;28.50;99.90;;;;;;5022261;28;8874;-67
2022/04/20 10:56:12;;;;;;;;;25.25;24.00;28.50;99.90;;;;;;5038984;28;9059;-68
2022/04/20 10:58:53;;;;;;;;;22.25;19.25;28.40;99.90;;;;;;5021033;28;8788;-67
2022/04/20 11:01:20;;;;;;;;;18.75;16.00;28.30;99.90;;;;;;5022334;28;8757;-66
2022/04/20 11:03:59;;;;;;;;;14.75;14.50;28.20;99.90;;;;;;5039182;28;8741;-67
2022/04/20 11:06:29;;;;;;;;;14.50;12.25;28.30;99.90;;;;;;5045785;28;8961;-67
2022/04/20 11:09:02;;;;;;;;;10.75;8.25;28.20;99.90;;;;;;5058769;28;8759;-67
2022/04/20 11:20:10;;;;;;;;;11.80;11.00;28.20;99.90;;;;;;5059004;28;8747;-68
2022/04/20 11:22:46;;;;;;;;;11.40;10.20;28.30;99.90;;;;;;5023975;28;8760;-68
2022/04/20 11:25:12;;;;;;;;;8.20;7.40;28.30;99.90;;;;;;5039748;28;8766;-68
2022/04/20 11:27:39;;;;;;;;;14.40;12.40;28.30;99.90;;;;;;5053132;28;8771;-67
2022/04/20 11:30:13;;;;;;;;;20.40;17.80;28.20;99.90;;;;;;5021398;28;9525;-68
2022/04/20 11:32:39;;;;;;;;;12.50;12.50;28.20;99.90;;;;;;5036823;28;9450;-67
2022/04/20 11:35:07;;;;;;;;;23.25;21.75;27.90;99.90;;;;;;5038688;28;8762;-68
2022/04/20 11:37:34;;;;;;;;;24.50;22.75;27.60;99.90;;;;;;5069633;28;8784;-67
2022/04/20 11:40:11;;;;;;;;;24.75;23.25;27.60;99.90;;;;;;5057858;28;8787;-68
2022/04/20 11:42:37;;;;;;;;;26.00;22.25;27.40;99.90;;;;;;5041669;28;8790;-67
2022/04/20 11:45:06;;;;;;;;;33.75;27.25;27.40;99.90;;;;;;5058605;28;8766;-67
2022/04/20 11:47:39;;;;;;;;;25.50;25.50;27.40;99.90;;;;;;5058767;28;8744;-67
2022/04/20 11:50:08;;;;;;;;;35.75;31.25;27.50;99.90;;;;;;5058602;28;8817;-68
2022/04/20 11:52:36;;;;;;;;;41.00;33.25;27.60;99.90;;;;;;5042260;28;8842;-67
2022/04/20 11:55:07;;;;;;;;;37.50;33.75;27.40;99.90;;;;;;5039130;28;8751;-68
2022/04/20 11:57:34;;;;;;;;;37.25;31.75;27.50;99.90;;;;;;5038003;28;8771;-67
2022/04/20 12:00:01;;;;;;;;;30.75;29.75;27.60;99.90;;;;;;5038020;28;8832;-67
2022/04/20 12:02:28;;;;;;;;;25.50;25.25;27.40;99.90;;;;;;5053031;28;8758;-67
2022/04/20 12:05:12;;;;;;;;;32.25;28.25;27.60;99.90;;;;;;5036556;28;8868;-68
2022/04/20 12:07:39;;;;;;;;;33.50;29.75;27.50;99.90;;;;;;5054152;28;8765;-67
2022/04/20 12:10:06;;;;;;;;;50.25;41.00;27.50;99.90;;;;;;5058244;28;8744;-68
2022/04/20 12:12:33;;;;;;;;;28.50;25.00;27.60;99.90;;;;;;5056920;28;8786;-67
2022/04/20 12:15:09;;;;;;;;;28.75;22.25;27.60;99.90;;;;;;5058335;28;8747;-68
2022/04/20 12:17:36;;;;;;;;;26.25;24.25;27.70;99.90;;;;;;5056796;28;8844;-67
2022/04/20 12:20:04;;;;;;;;;26.00;23.75;27.70;99.90;;;;;;5057645;28;8754;-68
2022/04/20 12:22:31;;;;;;;;;17.75;15.50;27.50;99.90;;;;;;5040901;28;9116;-68
2022/04/20 12:25:08;;;;;;;;;22.00;18.50;27.30;99.90;;;;;;5004123;28;8790;-68
2022/04/20 12:27:56;;;;;;;;;24.40;23.40;27.30;99.90;;;;;;5019203;28;8895;-68
2022/04/20 12:30:35;;;;;;;;;24.00;22.75;27.10;99.90;;;;;;5020015;28;8733;-68
2022/04/20 12:33:04;;;;;;;;;21.75;20.50;27.40;99.90;;;;;;5037424;28;8789;-68
2022/04/20 12:35:32;;;;;;;;;24.50;23.00;27.40;99.90;;;;;;5036730;28;8799;-68
2022/04/20 12:37:59;;;;;;;;;24.25;23.25;27.40;99.90;;;;;;5056402;28;8750;-68
2022/04/20 12:40:26;;;;;;;;;23.75;22.00;27.50;99.90;;;;;;5039104;28;8734;-67
2022/04/20 12:43:05;;;;;;;;;22.50;22.50;27.50;99.90;;;;;;5057685;28;8742;-68
2022/04/20 12:45:36;;;;;;;;;23.75;21.50;27.50;99.90;;;;;;5056972;28;8767;-68
2022/04/20 12:48:04;;;;;;;;;31.25;25.25;27.50;99.90;;;;;;5039744;28;9431;-68
2022/04/20 12:50:38;;;;;;;;;25.50;23.75;27.30;99.90;;;;;;5022358;28;8771;-68
2022/04/20 12:53:05;;;;;;;;;27.00;24.25;27.30;99.90;;;;;;5037281;28;8765;-68
2022/04/20 12:55:39;;;;;;;;;29.00;22.50;27.30;99.90;;;;;;5019138;28;8879;-67
2022/04/20 13:03:46;;;;;;;;;29.00;27.00;27.20;99.90;;;;;;5036944;28;8769;-68
2022/04/20 13:06:13;;;;;;;;;25.20;23.00;27.30;99.90;;;;;;5041257;28;9066;-68
2022/04/20 13:08:45;;;;;;;;;23.25;22.25;27.30;99.90;;;;;;5038832;28;8861;-68
2022/04/20 13:11:14;;;;;;;;;27.00;23.00;27.40;99.90;;;;;;5006057;28;8805;-68
2022/04/20 13:13:41;;;;;;;;;27.50;24.75;27.40;99.90;;;;;;5056146;28;8759;-68
2022/04/20 13:16:10;;;;;;;;;30.25;26.50;27.40;99.90;;;;;;5057337;28;9448;-69