Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:30;;;;;;;26.27;10.07;;;;;;;10.92;100.00;102709.50;5023452;28;20045;-67
2022/11/11 00:02:56;;;;;;;16.52;10.98;;;;;;;10.90;100.00;102708.50;5029877;28;20026;-67
2022/11/11 00:05:22;;;;;;;21.35;10.93;;;;;;;10.84;100.00;102709.97;5019686;28;20041;-67
2022/11/11 00:07:48;;;;;;;20.65;10.95;;;;;;;10.78;100.00;102713.22;5014601;28;20057;-68
2022/11/11 00:10:13;;;;;;;20.55;11.10;;;;;;;10.79;100.00;102708.03;5014515;28;20033;-67
2022/11/11 00:12:39;;;;;;;22.90;11.18;;;;;;;10.79;100.00;102713.28;5033042;28;20064;-67
2022/11/11 00:15:05;;;;;;;23.83;11.65;;;;;;;10.79;100.00;102708.03;5031401;28;20037;-67
2022/11/11 00:25:44;;;;;;;31.42;12.88;;;;;;;10.69;100.00;102695.28;5022712;28;19920;-68
2022/11/11 00:28:09;;;;;;;24.08;12.52;;;;;;;10.61;100.00;102689.66;5014009;28;20390;-67
2022/11/11 00:30:34;;;;;;;27.42;12.80;;;;;;;10.58;100.00;102696.50;5022075;28;20022;-68
2022/11/11 00:33:00;;;;;;;28.02;14.32;;;;;;;10.64;100.00;102688.91;5013540;28;20036;-67
2022/11/11 00:38:44;;;;;;;21.88;12.55;;;;;;;10.53;100.00;102682.25;5013689;28;20049;-68
2022/11/11 00:40:58;;;;;;;28.63;12.95;;;;;;;10.53;100.00;102669.97;5026600;28;20038;-66
2022/11/11 00:43:23;;;;;;;23.85;13.85;;;;;;;10.59;100.00;102674.63;5032531;28;20389;-68
2022/11/11 00:45:52;;;;;;;27.77;13.75;;;;;;;10.54;100.00;102673.50;5032953;28;20040;-68
2022/11/11 00:51:01;;;;;;;26.10;14.05;;;;;;;10.49;100.00;102678.56;5023528;28;20037;-68
2022/11/11 00:53:31;;;;;;;30.95;15.05;;;;;;;10.41;100.00;102664.16;5028205;28;20021;-67
2022/11/11 00:55:57;;;;;;;38.92;14.32;;;;;;;10.43;100.00;102671.28;5026200;28;20107;-68
2022/11/11 00:58:23;;;;;;;30.52;15.32;;;;;;;10.41;100.00;102672.94;5031716;28;20033;-67
2022/11/11 01:00:52;;;;;;;25.30;14.57;;;;;;;10.43;100.00;102673.91;5029932;28;20493;-68
2022/11/11 01:03:18;;;;;;;27.40;15.05;;;;;;;10.41;100.00;102672.03;5027478;28;20033;-67
2022/11/11 01:05:43;;;;;;;30.70;15.23;;;;;;;10.36;100.00;102674.44;5014294;28;20033;-68
2022/11/11 01:08:08;;;;;;;33.63;17.00;;;;;;;10.38;100.00;102670.16;5016745;28;20083;-68
2022/11/11 01:10:38;;;;;;;33.03;15.25;;;;;;;10.43;100.00;102666.03;5013190;28;20048;-68
2022/11/11 01:13:17;;;;;;;26.85;14.38;;;;;;;10.42;100.00;102669.47;5014111;28;20076;-68
2022/11/11 01:15:45;;;;;;;27.45;15.02;;;;;;;10.40;100.00;102665.84;5013579;28;20034;-67
2022/11/11 01:18:14;;;;;;;31.75;15.52;;;;;;;10.39;100.00;102657.91;5029275;28;20370;-66
2022/11/11 01:20:40;;;;;;;29.10;14.93;;;;;;;10.35;100.00;102671.75;5027008;28;20079;-68
2022/11/11 01:23:07;;;;;;;33.40;15.77;;;;;;;10.37;100.00;102665.72;5023843;28;20017;-67
2022/11/11 01:25:38;;;;;;;29.83;15.43;;;;;;;10.42;100.00;102673.84;5013199;28;20029;-67
2022/11/11 01:28:05;;;;;;;29.60;15.05;;;;;;;10.40;100.00;102675.50;5013522;28;20034;-69
2022/11/11 01:30:32;;;;;;;35.72;14.38;;;;;;;10.35;100.00;102672.66;5018677;28;20021;-68
2022/11/11 01:32:57;;;;;;;32.85;15.27;;;;;;;10.35;100.00;102666.47;5028194;28;20032;-68
2022/11/11 01:35:23;;;;;;;26.90;14.70;;;;;;;10.37;100.00;102675.38;5022849;28;20463;-66
2022/11/11 01:37:48;;;;;;;27.98;14.68;;;;;;;10.37;100.00;102678.88;5012987;28;20037;-67
2022/11/11 01:40:14;;;;;;;32.40;14.93;;;;;;;10.34;100.00;102683.97;5013363;28;20477;-68
2022/11/11 01:42:51;;;;;;;28.55;14.27;;;;;;;10.35;100.00;102683.19;5032409;28;20040;-67
2022/11/11 01:45:44;;;;;;;34.45;15.50;;;;;;;10.30;100.00;102685.56;5027111;28;20049;-67
2022/11/11 01:51:02;;;;;;;31.85;15.25;;;;;;;10.26;100.00;102672.19;5013507;28;20113;-68
2022/11/11 01:53:28;;;;;;;26.80;15.10;;;;;;;10.19;100.00;102664.84;5030819;28;20025;-67
2022/11/11 01:55:53;;;;;;;36.13;15.80;;;;;;;10.24;100.00;102668.56;5015417;28;20056;-67
2022/11/11 01:58:20;;;;;;;31.13;15.15;;;;;;;10.26;100.00;102664.31;5025230;28;20444;-67
2022/11/11 02:00:45;;;;;;;29.73;15.85;;;;;;;10.20;100.00;102653.47;5030240;28;20033;-67
2022/11/11 02:03:13;;;;;;;30.00;15.15;;;;;;;10.23;100.00;102664.16;5021257;28;20105;-68
2022/11/11 02:05:42;;;;;;;29.77;15.60;;;;;;;10.23;100.00;102666.78;5017294;28;20025;-67
2022/11/11 02:08:14;;;;;;;33.15;15.43;;;;;;;10.21;100.00;102673.69;5017084;28;20390;-68
2022/11/11 02:10:44;;;;;;;30.25;15.63;;;;;;;10.20;100.00;102677.16;5015185;28;20055;-67
2022/11/11 02:15:59;;;;;;;33.33;15.88;;;;;;;10.16;100.00;102669.94;5014348;28;20513;-67
2022/11/11 02:18:26;;;;;;;35.28;17.77;;;;;;;10.21;100.00;102660.53;5024528;28;20049;-69
2022/11/11 02:20:52;;;;;;;36.70;17.05;;;;;;;10.20;100.00;102664.91;5023682;28;20461;-69
2022/11/11 02:23:36;;;;;;;30.83;15.20;;;;;;;10.21;100.00;102669.31;5017705;28;20037;-68
2022/11/11 02:26:03;;;;;;;32.38;16.60;;;;;;;10.17;100.00;102661.22;5021612;28;20358;-68
2022/11/11 02:28:32;;;;;;;33.45;15.43;;;;;;;10.18;100.00;102663.03;5011989;28;20026;-68
2022/11/11 02:30:57;;;;;;;30.05;16.83;;;;;;;10.09;100.00;102669.66;5021141;28;20084;-67
2022/11/11 02:33:23;;;;;;;39.08;16.75;;;;;;;10.08;100.00;102673.13;5022646;28;20458;-68
2022/11/11 02:35:55;;;;;;;40.00;17.13;;;;;;;10.06;100.00;102674.75;5023132;28;20045;-67
2022/11/11 02:38:21;;;;;;;41.85;19.13;;;;;;;10.03;100.00;102671.09;5019311;28;20113;-68
2022/11/11 02:43:31;;;;;;;;;;;;;;;10.02;100.00;102675.44;5014542;28;20051;-67
2022/11/11 02:45:57;;;;;;;34.65;17.13;;;;;;;10.02;100.00;102672.81;5018659;28;20069;-67
2022/11/11 02:48:24;;;;;;;39.78;19.05;;;;;;;10.03;100.00;102671.09;5018929;28;20057;-68
2022/11/11 02:50:49;;;;;;;39.67;18.35;;;;;;;9.99;100.00;102672.66;5019815;28;20029;-68
2022/11/11 02:53:15;;;;;;;33.92;17.92;;;;;;;9.90;100.00;102670.50;5018811;28;20104;-66
2022/11/11 02:55:40;;;;;;;41.83;19.35;;;;;;;9.87;100.00;102665.06;5020906;28;20033;-67
2022/11/11 02:58:06;;;;;;;43.08;18.35;;;;;;;9.88;100.00;102666.88;5013189;28;20030;-67
2022/11/11 03:00:31;;;;;;;42.33;19.67;;;;;;;9.91;100.00;102682.81;5015565;28;20045;-67
2022/11/11 03:02:57;;;;;;;37.85;18.23;;;;;;;9.85;100.00;102676.34;5025013;28;20021;-68
2022/11/11 03:05:23;;;;;;;48.45;19.95;;;;;;;9.88;100.00;102674.78;5017569;28;20091;-68
2022/11/11 03:07:48;;;;;;;43.90;20.55;;;;;;;9.92;100.00;102681.97;5016526;28;20432;-67
2022/11/11 03:10:14;;;;;;;43.47;20.50;;;;;;;9.85;100.00;102676.34;5015584;28;20026;-67
2022/11/11 03:12:39;;;;;;;45.42;20.58;;;;;;;9.83;100.00;102675.38;5018418;28;20025;-67
2022/11/11 03:15:05;;;;;;;39.08;19.92;;;;;;;9.90;100.00;102683.66;5022815;28;20144;-67
2022/11/11 03:17:39;;;;;;;43.03;20.17;;;;;;;9.84;100.00;102679.81;5030667;28;20424;-68
2022/11/11 03:23:09;;;;;;;50.67;20.85;;;;;;;9.86;100.00;102680.78;5027460;28;20040;-68
2022/11/11 03:25:39;;;;;;;45.50;21.10;;;;;;;9.84;100.00;102680.72;5015352;28;20029;-68
2022/11/11 03:28:10;;;;;;;37.17;20.73;;;;;;;9.81;100.00;102679.66;5017243;28;20026;-68
2022/11/11 03:30:38;;;;;;;42.22;19.05;;;;;;;9.85;100.00;102673.72;5030094;28;20033;-67
2022/11/11 03:33:03;;;;;;;39.70;20.67;;;;;;;9.83;100.00;102678.00;5033535;28;20029;-67
2022/11/11 03:35:29;;;;;;;45.00;21.17;;;;;;;9.81;100.00;102677.00;5030797;28;20084;-67
2022/11/11 03:40:39;;;;;;;38.83;20.20;;;;;;;9.79;100.00;102677.88;5033073;28;20040;-68
2022/11/11 03:43:05;;;;;;;41.20;19.75;;;;;;;9.83;100.00;102684.16;5032364;28;20025;-68
2022/11/11 03:45:30;;;;;;;37.22;18.52;;;;;;;9.87;100.00;102685.22;5032740;28;20029;-68
2022/11/11 03:47:56;;;;;;;36.20;18.75;;;;;;;9.92;100.00;102691.63;5024609;28;20021;-67
2022/11/11 03:50:21;;;;;;;43.80;21.33;;;;;;;9.93;100.00;102689.06;5022342;28;20466;-68
2022/11/11 03:52:47;;;;;;;44.42;20.52;;;;;;;9.90;100.00;102695.88;5027749;28;20044;-67
2022/11/11 03:55:13;;;;;;;37.25;19.88;;;;;;;9.95;100.00;102697.00;5021669;28;20029;-67
2022/11/11 03:57:44;;;;;;;40.53;18.92;;;;;;;9.89;100.00;102699.31;5018327;28;20076;-67
2022/11/11 04:00:10;;;;;;;39.22;20.60;;;;;;;9.84;100.00;102698.22;5027113;28;20551;-67
2022/11/11 04:10:47;;;;;;;41.42;18.80;;;;;;;9.79;100.00;102696.28;5029327;28;20305;-66
2022/11/11 04:16:05;;;;;;;40.42;19.77;;;;;;;9.81;100.00;102705.94;5023703;28;20040;-67
2022/11/11 04:23:59;;;;;;;35.95;20.67;;;;;;;9.68;100.00;102701.81;5018578;28;20560;-67
2022/11/11 04:26:25;;;;;;;37.35;19.77;;;;;;;9.68;100.00;102704.44;5033962;28;20026;-68
2022/11/11 04:31:35;;;;;;;38.90;19.50;;;;;;;9.57;100.00;102685.50;5033579;28;20537;-68
2022/11/11 04:34:00;;;;;;;44.47;20.27;;;;;;;9.53;100.00;102675.66;5032619;28;20060;-67
2022/11/11 04:36:25;;;;;;;37.13;19.52;;;;;;;9.52;100.00;102684.34;5033284;28;20025;-66
2022/11/11 04:41:35;;;;;;;;;;;;;;;9.50;100.00;102680.78;5017446;28;20045;-66
2022/11/11 04:46:44;;;;;;;;;;;;;;;9.47;100.00;102663.13;5014194;28;20095;-67
2022/11/11 04:49:09;;;;;;;41.90;20.15;;;;;;;9.45;100.00;102663.03;5023592;28;19917;-69
2022/11/11 04:54:18;;;;;;;48.55;21.70;;;;;;;9.45;100.00;102670.00;5032895;28;20506;-67
2022/11/11 04:56:46;;;;;;;48.47;21.42;;;;;;;9.47;100.00;102672.72;5032172;28;20065;-66
2022/11/11 04:59:19;;;;;;;48.92;21.90;;;;;;;9.48;100.00;102667.53;5024685;28;20034;-68
2022/11/11 05:04:28;;;;;;;49.90;24.20;;;;;;;9.42;100.00;102670.75;5032381;28;20117;-67
2022/11/11 05:09:38;;;;;;;45.13;21.13;;;;;;;9.43;100.00;102672.56;5026732;28;20092;-67
2022/11/11 05:12:03;;;;;;;44.47;21.70;;;;;;;9.44;100.00;102681.34;5022949;28;20053;-67
2022/11/11 05:22:42;;;;;;;;;;;;;;;9.44;100.00;102681.34;5027991;28;20041;-67
2022/11/11 05:25:25;;;;;;;42.28;21.17;;;;;;;9.44;100.00;102681.34;5031344;28;20138;-67
2022/11/11 05:27:54;;;;;;;45.92;21.88;;;;;;;9.45;100.00;102686.69;5025501;28;20488;-69
2022/11/11 05:30:21;;;;;;;38.85;19.83;;;;;;;9.41;100.00;102682.09;5013953;28;20025;-67
2022/11/11 05:32:46;;;;;;;37.67;20.30;;;;;;;9.45;100.00;102681.44;5018852;28;20036;-67
2022/11/11 05:35:12;;;;;;;41.90;19.88;;;;;;;9.44;100.00;102682.25;5043592;28;20026;-67
2022/11/11 05:37:39;;;;;;;43.75;19.95;;;;;;;9.43;100.00;102690.94;5017075;28;20223;-67
2022/11/11 05:40:05;;;;;;;34.42;19.55;;;;;;;9.42;100.00;102688.25;5031829;28;20029;-68
2022/11/11 05:42:32;;;;;;;35.30;19.30;;;;;;;9.43;100.00;102701.47;5018874;28;20038;-67
2022/11/11 05:44:57;;;;;;;42.13;20.02;;;;;;;9.48;100.00;102695.53;5026632;28;20029;-67
2022/11/11 05:47:23;;;;;;;40.92;20.73;;;;;;;9.45;100.00;102699.84;5024141;28;20144;-67
2022/11/11 05:49:48;;;;;;;38.67;19.75;;;;;;;9.42;100.00;102694.41;5025568;28;20034;-67
2022/11/11 05:52:15;;;;;;;40.80;19.38;;;;;;;9.40;100.00;102700.41;5012764;28;20080;-68
2022/11/11 05:54:41;;;;;;;37.72;20.00;;;;;;;9.40;100.00;102705.66;5028009;28;20021;-68
2022/11/11 05:57:07;;;;;;;40.38;20.50;;;;;;;9.38;100.00;102702.06;5028564;28;20054;-67
2022/11/11 05:59:32;;;;;;;47.60;20.45;;;;;;;9.33;100.00;102688.66;5015449;28;20025;-67
2022/11/11 06:01:58;;;;;;;35.03;19.58;;;;;;;9.32;100.00;102697.41;5025949;28;20052;-67
2022/11/11 06:04:23;;;;;;;41.30;20.90;;;;;;;9.33;100.00;102699.16;5017725;28;20041;-68
2022/11/11 06:06:49;;;;;;;33.58;19.63;;;;;;;9.32;100.00;102696.47;5026672;28;20037;-66
2022/11/11 06:09:14;;;;;;;36.45;20.73;;;;;;;9.35;100.00;102712.41;5020925;28;20039;-68
2022/11/11 06:11:39;;;;;;;39.10;18.25;;;;;;;9.32;100.00;102702.66;5012976;28;20030;-67
2022/11/11 06:14:05;;;;;;;38.72;20.33;;;;;;;9.30;100.00;102704.28;5022426;28;20040;-67
2022/11/11 06:16:31;;;;;;;35.50;20.17;;;;;;;9.37;100.00;102702.88;5027705;28;20159;-67
2022/11/11 06:18:57;;;;;;;37.95;21.08;;;;;;;9.35;100.00;102708.06;5030140;28;20026;-66
2022/11/11 06:21:23;;;;;;;39.33;20.77;;;;;;;9.38;100.00;102708.19;5028943;28;20030;-69
2022/11/11 06:23:49;;;;;;;38.22;20.20;;;;;;;9.39;100.00;102703.88;5017689;28;20036;-69
2022/11/11 06:26:15;;;;;;;38.85;19.30;;;;;;;9.36;100.00;102708.94;5013512;28;20481;-69
2022/11/11 06:28:41;;;;;;;44.85;21.67;;;;;;;9.39;100.00;102703.88;5020074;28;20074;-69
2022/11/11 06:31:12;;;;;;;35.90;20.55;;;;;;;9.40;100.00;102713.53;5044620;28;20040;-69
2022/11/11 06:33:40;;;;;;;50.40;21.52;;;;;;;9.41;100.00;102716.25;5025502;28;20100;-69
2022/11/11 06:36:06;;;;;;;40.70;21.25;;;;;;;9.43;100.00;102711.97;5039259;28;20178;-70
2022/11/11 06:38:32;;;;;;;43.65;19.90;;;;;;;9.40;100.00;102717.06;5039086;28;20029;-70
2022/11/11 06:40:58;;;;;;;39.30;19.73;;;;;;;9.37;100.00;102711.69;5038662;28;20378;-69
2022/11/11 06:43:23;;;;;;;38.20;20.85;;;;;;;9.34;100.00;102715.84;5016410;28;20547;-70
2022/11/11 06:45:50;;;;;;;43.83;19.95;;;;;;;9.28;100.00;102706.84;5016165;28;20026;-70
2022/11/11 06:48:15;;;;;;;47.17;20.77;;;;;;;9.26;100.00;102723.34;5028630;28;20021;-70
2022/11/11 06:50:41;;;;;;;36.22;20.23;;;;;;;9.24;100.00;102719.75;5028115;28;20449;-69
2022/11/11 06:53:09;;;;;;;38.83;21.17;;;;;;;9.24;100.00;102715.38;5018857;28;20036;-69
2022/11/11 06:55:34;;;;;;;38.60;20.25;;;;;;;9.25;100.00;102724.16;5032062;28;20110;-69
2022/11/11 06:58:07;;;;;;;40.28;19.40;;;;;;;9.20;100.00;102723.03;5016136;28;20105;-70
2022/11/11 07:00:33;;;;;;;39.35;20.08;;;;;;;9.20;100.00;102720.41;5021382;28;20458;-70
2022/11/11 07:02:58;;;;;;;36.03;20.15;;;;;;;9.19;100.00;102723.84;5015646;28;20029;-71
2022/11/11 07:05:24;;;;;;;36.95;20.45;;;;;;;9.23;100.00;102728.44;5015867;28;20125;-69
2022/11/11 07:07:49;;;;;;;43.28;21.35;;;;;;;9.19;100.00;102731.72;5016118;28;20109;-70
2022/11/11 07:10:16;;;;;;;40.80;20.30;;;;;;;9.16;100.00;102731.56;5022598;28;20029;-70
2022/11/11 07:12:42;;;;;;;41.38;20.33;;;;;;;9.19;100.00;102734.34;5031418;28;20033;-71
2022/11/11 07:15:08;;;;;;;40.42;20.58;;;;;;;9.11;100.00;102729.59;5035100;28;20048;-69
2022/11/11 07:17:33;;;;;;;40.88;20.00;;;;;;;9.11;100.00;102724.34;5019856;28;20041;-70
2022/11/11 07:19:58;;;;;;;38.33;19.70;;;;;;;9.07;100.00;102732.84;5025870;28;20033;-70
2022/11/11 07:22:24;;;;;;;43.72;20.02;;;;;;;9.09;100.00;102730.34;5028261;28;20034;-70
2022/11/11 07:24:49;;;;;;;31.30;18.88;;;;;;;9.16;100.00;102737.72;5041196;28;20021;-70
2022/11/11 07:27:15;;;;;;;33.55;18.00;;;;;;;9.19;100.00;102742.22;5023209;28;20414;-69
2022/11/11 07:29:40;;;;;;;35.58;17.67;;;;;;;9.13;100.00;102742.81;5042524;28;20016;-71
2022/11/11 07:32:05;;;;;;;39.72;17.92;;;;;;;9.18;100.00;102750.94;5033424;28;20488;-71
2022/11/11 07:34:31;;;;;;;33.97;18.48;;;;;;;9.11;100.00;102750.63;5019041;28;20061;-71
2022/11/11 07:36:58;;;;;;;40.80;20.15;;;;;;;9.18;100.00;102757.06;5030546;28;20037;-74
2022/11/11 07:39:23;;;;;;;38.72;19.20;;;;;;;9.17;100.00;102749.09;5036548;28;20052;-70
2022/11/11 07:41:48;;;;;;;34.97;18.83;;;;;;;9.19;100.00;102758.00;5021744;28;20029;-71
2022/11/11 07:44:14;;;;;;;35.88;18.45;;;;;;;9.18;100.00;102761.44;5023522;28;20029;-70
2022/11/11 07:46:39;;;;;;;39.05;20.83;;;;;;;9.20;100.00;102759.81;5024564;28;20034;-71
2022/11/11 07:49:04;;;;;;;35.33;19.30;;;;;;;9.21;100.00;102756.34;5025433;28;20025;-70
2022/11/11 07:51:30;;;;;;;37.25;18.73;;;;;;;9.20;100.00;102759.81;5032590;28;20075;-70
2022/11/11 07:53:55;;;;;;;35.83;18.77;;;;;;;9.21;100.00;102766.84;5032646;28;20021;-71
2022/11/11 07:56:20;;;;;;;39.67;19.70;;;;;;;9.23;100.00;102770.47;5024546;28;20046;-70
2022/11/11 07:58:46;;;;;;;38.15;20.75;;;;;;;9.23;100.00;102767.84;5029049;28;20025;-68
2022/11/11 08:01:11;;;;;;;36.33;19.80;;;;;;;9.29;100.00;102765.50;5022124;28;20034;-70
2022/11/11 08:03:48;;;;;;;37.45;19.80;;;;;;;9.26;100.00;102771.53;5045007;28;20289;-71
2022/11/11 08:06:17;;;;;;;36.88;18.92;;;;;;;9.33;100.00;102780.63;5026619;28;20056;-70
2022/11/11 08:08:42;;;;;;;40.88;21.50;;;;;;;9.40;100.00;102782.78;5042252;28;20047;-71
2022/11/11 08:11:07;;;;;;;40.97;19.48;;;;;;;9.48;100.00;102785.78;5038085;28;20033;-70
2022/11/11 08:13:43;;;;;;;42.58;20.45;;;;;;;9.49;100.00;102784.97;5028805;28;20030;-70
2022/11/11 08:16:13;;;;;;;41.38;20.23;;;;;;;9.51;100.00;102795.53;5029620;28;20060;-70
2022/11/11 08:18:40;;;;;;;40.53;21.23;;;;;;;9.50;100.00;102796.41;5023672;28;20029;-69
2022/11/11 08:21:06;;;;;;;36.17;19.77;;;;;;;9.49;100.00;102805.09;5021825;28;20072;-70
2022/11/11 08:23:32;;;;;;;38.08;19.25;;;;;;;9.53;100.00;102809.69;5036364;28;20509;-70
2022/11/11 08:26:00;;;;;;;37.67;19.92;;;;;;;9.61;100.00;102811.88;5034825;28;20034;-70
2022/11/11 08:28:27;;;;;;;35.13;19.90;;;;;;;9.61;100.00;102813.63;5021162;28;21786;-71
2022/11/11 08:30:52;;;;;;;36.80;20.50;;;;;;;9.62;100.00;102823.31;5040849;28;20585;-70
2022/11/11 08:33:17;;;;;;;35.70;20.58;;;;;;;9.72;100.00;102828.22;5016969;28;20045;-70
2022/11/11 08:35:43;;;;;;;43.20;20.15;;;;;;;9.70;100.00;102829.88;5026901;28;20037;-71
2022/11/11 08:38:08;;;;;;;41.50;20.55;;;;;;;9.76;100.00;102829.28;5030314;28;20083;-72
2022/11/11 08:40:33;;;;;;;38.58;19.67;;;;;;;9.70;100.00;102827.25;5032956;28;20452;-70
2022/11/11 08:42:59;;;;;;;44.55;21.02;;;;;;;9.79;100.00;102832.06;5038188;28;20407;-70
2022/11/11 08:45:25;;;;;;;44.80;22.05;;;;;;;9.74;100.00;102833.53;5034163;28;20432;-70
2022/11/11 08:47:50;;;;;;;43.88;21.80;;;;;;;9.77;100.00;102834.63;5028112;28;20020;-70
2022/11/11 08:50:16;;;;;;;44.85;21.80;;;;;;;9.87;100.00;102830.72;5039412;28;20085;-71
2022/11/11 08:52:46;;;;;;;47.38;21.85;;;;;;;9.83;100.00;102828.78;5016262;28;20021;-71
2022/11/11 08:55:11;;;;;;;40.65;21.30;;;;;;;9.84;100.00;102830.59;5029191;28;20457;-71
2022/11/11 08:57:36;;;;;;;44.35;22.85;;;;;;;9.83;100.00;102843.66;5046270;28;20071;-72
2022/11/11 09:00:03;;;;;;;36.95;20.73;;;;;;;9.80;100.00;102833.88;5031960;28;20028;-71
2022/11/11 09:02:28;;;;;;;37.10;20.65;;;;;;;9.72;100.00;102836.09;5032284;28;20029;-70
2022/11/11 09:04:54;;;;;;;40.33;21.45;;;;;;;9.83;100.00;102844.53;5030991;28;20549;-70
2022/11/11 09:07:19;;;;;;;39.53;21.67;;;;;;;9.83;100.00;102839.28;5017729;28;20429;-69
2022/11/11 09:09:44;;;;;;;37.42;21.70;;;;;;;9.82;100.00;102847.09;5028720;28;20096;-70
2022/11/11 09:12:09;;;;;;;42.67;21.88;;;;;;;9.87;100.00;102843.00;5038120;28;20033;-71
2022/11/11 09:14:35;;;;;;;36.72;20.77;;;;;;;9.94;100.00;102853.00;5033375;28;20369;-71
2022/11/11 09:17:00;;;;;;;39.20;21.67;;;;;;;10.04;100.00;102855.28;5047696;28;20033;-71
2022/11/11 09:19:26;;;;;;;41.10;22.00;;;;;;;10.08;100.00;102851.09;5029406;28;20021;-71
2022/11/11 09:21:52;;;;;;;40.40;20.50;;;;;;;10.16;100.00;102856.72;5027927;28;20509;-71
2022/11/11 09:24:17;;;;;;;38.83;21.25;;;;;;;10.11;100.00;102865.28;5029983;28;20021;-70
2022/11/11 09:26:42;;;;;;;38.45;21.90;;;;;;;10.17;100.00;102861.16;5020647;28;20040;-69
2022/11/11 09:29:08;;;;;;;48.70;21.80;;;;;;;10.09;100.00;102866.94;5019736;28;20033;-68
2022/11/11 09:31:33;;;;;;;42.13;21.05;;;;;;;10.16;100.00;102875.13;5032452;28;20030;-71
2022/11/11 09:33:59;;;;;;;43.28;21.70;;;;;;;10.22;100.00;102883.34;5045462;28;20373;-71
2022/11/11 09:36:25;;;;;;;40.67;21.48;;;;;;;10.27;100.00;102874.88;5027276;28;20030;-73
2022/11/11 09:38:50;;;;;;;36.20;20.50;;;;;;;10.29;100.00;102877.56;5027948;28;20021;-71
2022/11/11 09:41:23;;;;;;;37.60;19.63;;;;;;;10.23;100.00;102872.00;5023042;28;20063;-71
2022/11/11 09:44:02;;;;;;;47.60;21.67;;;;;;;10.35;100.00;102887.53;5029479;28;20044;-71
2022/11/11 09:46:38;;;;;;;35.35;20.25;;;;;;;10.41;100.00;102893.13;5043003;28;20028;-73
2022/11/11 09:49:29;;;;;;;32.47;19.13;;;;;;;10.53;100.00;102896.34;5030010;28;20029;-71
2022/11/11 09:52:11;;;;;;;32.80;17.88;;;;;;;10.44;100.00;102886.28;5026675;28;20335;-71
2022/11/11 09:54:43;;;;;;;41.38;19.63;;;;;;;10.48;100.00;102894.34;5038651;28;20079;-72
2022/11/11 09:57:26;;;;;;;39.10;19.20;;;;;;;10.46;100.00;102887.25;5027835;28;20088;-70
2022/11/11 09:59:55;;;;;;;37.17;19.75;;;;;;;10.52;100.00;102897.19;5023288;28;20113;-71
2022/11/11 10:02:45;;;;;;;33.30;19.23;;;;;;;10.55;100.00;102906.97;5027130;28;20444;-67
2022/11/11 10:05:16;;;;;;;33.80;18.67;;;;;;;10.44;100.00;102912.59;5026781;28;20025;-69
2022/11/11 10:07:59;;;;;;;36.95;19.20;;;;;;;10.44;100.00;102901.16;5025135;28;20033;-71
2022/11/11 10:10:46;;;;;;;35.50;19.63;;;;;;;10.37;100.00;102917.47;5030146;28;20057;-68
2022/11/11 10:13:19;;;;;;;36.30;19.63;;;;;;;10.48;100.00;102915.38;5031812;28;20537;-68
2022/11/11 10:16:23;;;;;;;33.60;18.63;;;;;;;10.35;100.00;102912.13;5037459;28;20033;-68
2022/11/11 10:19:13;;;;;;;30.90;18.13;;;;;;;10.27;100.00;102916.97;5041118;28;20061;-68
2022/11/11 10:21:45;;;;;;;30.52;19.13;;;;;;;10.31;100.00;102923.31;5044623;28;20378;-68
2022/11/11 10:24:16;;;;;;;30.87;18.00;;;;;;;10.38;100.00;102922.81;5041930;28;20029;-67
2022/11/11 10:26:44;;;;;;;32.42;16.80;;;;;;;10.32;100.00;102918.94;5044520;28;20033;-67
2022/11/11 10:29:16;;;;;;;28.00;16.38;;;;;;;10.39;100.00;102921.06;5033317;28;20452;-68
2022/11/11 10:31:43;;;;;;;25.27;16.23;;;;;;;10.34;100.00;102923.44;5023991;28;20024;-68
2022/11/11 10:34:11;;;;;;;28.40;17.50;;;;;;;10.37;100.00;102931.53;5045423;28;20044;-68
2022/11/11 10:36:48;;;;;;;29.63;17.48;;;;;;;10.29;100.00;102924.94;5041804;28;20025;-68
2022/11/11 10:39:20;;;;;;;35.70;17.90;;;;;;;10.29;100.00;102924.94;5038145;28;20032;-67
2022/11/11 10:41:47;;;;;;;28.17;17.05;;;;;;;10.22;100.00;102912.31;5039233;28;20030;-67
2022/11/11 10:44:26;;;;;;;32.35;17.10;;;;;;;10.40;100.00;102930.78;5041370;28;20471;-67
2022/11/11 10:47:00;;;;;;;31.10;16.50;;;;;;;10.41;100.00;102929.97;5043283;28;20020;-68
2022/11/11 10:49:31;;;;;;;24.75;15.52;;;;;;;10.35;100.00;102920.03;5045313;28;20021;-68
2022/11/11 10:52:19;;;;;;;30.55;15.13;;;;;;;10.38;100.00;102935.97;5039555;28;20039;-68
2022/11/11 10:55:17;;;;;;;33.67;14.90;;;;;;;10.54;100.00;102921.88;5029322;28;20052;-67
2022/11/11 10:58:04;;;;;;;24.50;14.02;;;;;;;10.45;100.00;102919.66;5020083;28;20112;-68
2022/11/11 11:00:33;;;;;;;24.88;14.30;;;;;;;10.56;100.00;102919.31;5031834;28;20035;-67
2022/11/11 11:03:13;;;;;;;25.05;13.65;;;;;;;10.62;100.00;102920.50;5038304;28;20104;-67
2022/11/11 11:05:55;;;;;;;22.95;14.82;;;;;;;10.63;100.00;102910.88;5049612;28;20389;-67
2022/11/11 11:08:43;;;;;;;25.90;14.85;;;;;;;10.58;100.00;102917.63;5031429;28;20105;-67
2022/11/11 11:11:19;;;;;;;23.77;14.88;;;;;;;10.77;100.00;102920.38;5019407;28;20134;-68
2022/11/11 11:13:51;;;;;;;22.48;13.70;;;;;;;10.86;100.00;102916.38;5026764;28;20036;-67
2022/11/11 11:16:24;;;;;;;27.00;13.65;;;;;;;10.81;100.00;102913.50;5033661;28;20037;-68
2022/11/11 11:19:19;;;;;;;21.70;13.40;;;;;;;10.86;100.00;102909.38;5021532;28;20025;-68
2022/11/11 11:21:55;;;;;;;28.38;14.23;;;;;;;10.95;100.00;102911.56;5025379;28;20493;-71
2022/11/11 11:24:29;;;;;;;24.38;13.88;;;;;;;11.10;100.00;102914.94;5037923;28;20087;-70
2022/11/11 11:27:00;;;;;;;24.60;14.70;;;;;;;11.14;100.00;102913.34;5032176;28;20135;-70
2022/11/11 11:29:31;;;;;;;21.73;13.55;;;;;;;11.22;100.00;102908.44;5038863;28;20033;-70
2022/11/11 11:32:23;;;;;;;22.63;12.77;;;;;;;11.44;100.00;102899.81;5048099;28;20037;-70
2022/11/11 11:34:49;;;;;;;22.17;12.13;;;;;;;11.17;100.00;102910.84;5032743;28;20075;-70
2022/11/11 11:37:16;;;;;;;19.52;12.10;;;;;;;10.93;100.00;102905.31;5035400;28;20072;-70
2022/11/11 11:39:42;;;;;;;19.48;12.65;;;;;;;10.93;100.00;102905.31;5033409;28;20041;-70
2022/11/11 11:42:09;;;;;;;21.95;12.57;;;;;;;11.00;100.00;102906.50;5035419;28;20025;-70
2022/11/11 11:44:38;;;;;;;21.85;11.90;;;;;;;11.02;100.00;102908.38;5024576;28;20137;-69
2022/11/11 11:47:18;;;;;;;21.15;12.13;;;;;;;10.97;100.00;102912.53;5025296;28;20025;-70
2022/11/11 11:50:03;;;;;;;22.45;12.10;;;;;;;11.11;100.00;102916.75;5023601;28;20413;-69
2022/11/11 11:52:45;;;;;;;28.48;13.20;;;;;;;11.17;100.00;102915.22;5027806;28;20202;-70
2022/11/11 11:55:18;;;;;;;21.58;12.52;;;;;;;11.11;100.00;102910.56;5036546;28;20102;-70
2022/11/11 11:57:54;;;;;;;22.95;11.80;;;;;;;11.30;100.00;102907.97;5031799;28;20648;-70
2022/11/11 12:00:29;;;;;;;19.27;11.38;;;;;;;11.55;100.00;102903.81;5035298;28;20033;-70
2022/11/11 12:03:19;;;;;;;21.00;11.90;;;;;;;11.62;100.00;102905.00;5023041;28;20831;-70
2022/11/11 12:06:13;;;;;;;19.45;11.02;;;;;;;11.85;100.00;102903.41;5034535;28;20040;-70
2022/11/11 12:09:03;;;;;;;23.95;10.85;;;;;;;11.95;100.00;102900.38;5035066;28;21767;-71
2022/11/11 12:11:49;;;;;;;21.58;12.02;;;;;;;12.17;100.00;102898.69;5036662;28;20515;-71
2022/11/11 12:14:23;;;;;;;17.88;9.85;;;;;;;12.31;100.00;102899.25;5031633;28;20061;-71
2022/11/11 12:17:14;;;;;;;19.05;10.95;;;;;;;12.56;100.00;102906.47;5021747;28;20036;-72
2022/11/11 12:19:58;;;;;;;15.38;9.35;;;;;;;12.75;100.00;102900.22;5027392;28;20040;-70
2022/11/11 12:22:59;;;;;;;16.40;10.05;;;;;;;13.25;100.00;102904.78;5039047;28;20033;-69
2022/11/11 12:26:03;;;;;;;19.00;9.40;;;;;;;13.10;100.00;102899.81;5024489;28;20104;-70