Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:50;;;;;;;0.10;0.10;;;;;;;13.17;100.00;98962.44;7396805;19;20015;-67
2022/11/02 00:03:16;;;;;;;0.10;0.10;;;;;;;13.13;100.00;98969.56;7398889;19;20022;-67
2022/11/02 00:05:42;;;;;;;0.20;0.10;;;;;;;13.12;100.00;98974.44;7400521;19;20459;-68
2022/11/02 00:08:09;;;;;;;0.10;0.10;;;;;;;13.12;100.00;98982.81;7400038;19;20026;-67
2022/11/02 00:10:35;;;;;;;0.15;0.10;;;;;;;13.10;100.00;99002.13;7397887;19;20007;-68
2022/11/02 00:13:01;;;;;;;0.10;0.10;;;;;;;13.03;100.00;99011.03;7396122;19;20028;-67
2022/11/02 00:15:30;;;;;;;0.10;0.10;;;;;;;12.98;100.00;99006.19;7397804;19;20032;-67
2022/11/02 00:18:04;;;;;;;0.10;0.10;;;;;;;12.98;100.00;99003.41;7398068;19;20399;-67
2022/11/02 00:20:31;;;;;;;0.10;0.10;;;;;;;12.92;100.00;99008.25;7396792;19;20015;-67
2022/11/02 00:23:01;;;;;;;0.13;0.13;;;;;;;12.90;100.00;99013.59;7400804;19;20017;-67
2022/11/02 00:25:28;;;;;;;0.10;0.10;;;;;;;12.85;100.00;99017.16;7399439;19;20503;-67
2022/11/02 00:27:54;;;;;;;0.10;0.10;;;;;;;12.85;100.00;99028.34;7400287;19;20018;-67
2022/11/02 00:30:21;;;;;;;0.10;0.10;;;;;;;12.88;100.00;99038.50;7394736;19;20766;-67
2022/11/02 00:32:47;;;;;;;0.10;0.10;;;;;;;12.83;100.00;99037.22;7393225;19;20018;-67
2022/11/02 00:35:13;;;;;;;0.10;0.10;;;;;;;12.71;100.00;99046.16;7394716;19;20013;-68
2022/11/02 00:37:39;;;;;;;0.10;0.00;;;;;;;12.76;100.00;99062.13;7401812;19;20011;-68
2022/11/02 00:40:06;;;;;;;0.20;0.10;;;;;;;12.79;100.00;99058.31;7396453;19;20014;-60
2022/11/02 00:42:32;;;;;;;1.38;0.50;;;;;;;12.74;100.00;99061.88;7397210;19;20100;-59
2022/11/02 00:44:58;;;;;;;0.30;0.20;;;;;;;12.74;100.00;99071.03;7392333;19;20014;-60
2022/11/02 00:47:24;;;;;;;0.10;0.10;;;;;;;12.62;100.00;99077.13;7397360;19;20011;-60
2022/11/02 00:49:52;;;;;;;0.10;0.10;;;;;;;12.57;100.00;99075.09;7397281;19;20014;-59
2022/11/02 00:52:18;;;;;;;0.10;0.10;;;;;;;12.49;100.00;99079.66;7392992;19;20027;-59
2022/11/02 00:54:48;;;;;;;0.20;0.20;;;;;;;12.33;100.00;99088.78;7390218;19;20036;-59
2022/11/02 00:57:15;;;;;;;0.25;0.20;;;;;;;12.30;100.00;99090.56;7394046;19;20581;-59
2022/11/02 00:59:41;;;;;;;0.10;0.10;;;;;;;12.23;100.00;99091.06;7392425;19;20391;-59
2022/11/02 01:02:07;;;;;;;0.50;0.30;;;;;;;12.18;100.00;99092.59;7391836;19;20018;-59
2022/11/02 01:04:34;;;;;;;0.20;0.20;;;;;;;12.17;100.00;99099.41;7393416;19;20015;-59
2022/11/02 01:07:01;;;;;;;0.22;0.22;;;;;;;12.06;100.00;99099.38;7394542;19;20413;-59
2022/11/02 01:09:27;;;;;;;1.20;0.30;;;;;;;11.99;100.00;99107.50;7393648;19;20032;-59
2022/11/02 01:11:53;;;;;;;0.68;0.55;;;;;;;11.96;100.00;99116.88;7398048;19;20015;-59
2022/11/02 01:14:20;;;;;;;0.10;0.10;;;;;;;11.92;100.00;99113.56;7395228;19;20355;-59
2022/11/02 01:16:46;;;;;;;0.10;0.10;;;;;;;11.88;100.00;99124.22;7393343;19;20014;-59
2022/11/02 01:19:13;;;;;;;0.10;0.10;;;;;;;11.76;100.00;99131.75;7397443;19;20014;-59
2022/11/02 01:21:39;;;;;;;0.20;0.20;;;;;;;11.73;100.00;99146.72;7394000;19;20015;-59
2022/11/02 01:24:06;;;;;;;0.10;0.10;;;;;;;11.75;100.00;99130.25;7394122;19;20047;-59
2022/11/02 01:26:32;;;;;;;0.22;0.20;;;;;;;11.69;100.00;99135.06;7393297;19;20343;-58
2022/11/02 01:28:58;;;;;;;0.20;0.20;;;;;;;11.57;100.00;99141.78;7391936;19;20106;-58
2022/11/02 01:31:25;;;;;;;0.10;0.10;;;;;;;11.49;100.00;99149.13;7390274;19;20014;-58
2022/11/02 01:33:51;;;;;;;0.25;0.25;;;;;;;11.46;100.00;99147.31;7391034;19;20041;-58
2022/11/02 01:36:21;;;;;;;0.10;0.10;;;;;;;11.42;100.00;99157.94;7392398;19;20018;-59
2022/11/02 01:38:48;;;;;;;0.13;0.13;;;;;;;11.38;100.00;99162.97;7396725;19;20010;-58
2022/11/02 01:41:16;;;;;;;0.20;0.20;;;;;;;11.33;100.00;99161.69;7396147;19;20486;-58
2022/11/02 01:43:48;;;;;;;2.08;0.20;;;;;;;11.37;100.00;99169.81;7396953;19;20026;-58
2022/11/02 01:46:41;;;;;;;0.28;0.28;;;;;;;11.34;100.00;99181.97;7392344;19;20010;-58
2022/11/02 01:49:12;;;;;;;0.10;0.10;;;;;;;11.30;100.00;99184.22;7390573;19;20025;-58
2022/11/02 01:51:45;;;;;;;0.52;0.47;;;;;;;11.34;100.00;99184.75;7392503;19;20014;-58
2022/11/02 01:54:26;;;;;;;0.20;0.20;;;;;;;11.38;100.00;99197.22;7391507;19;20006;-58
2022/11/02 01:56:56;;;;;;;0.20;0.20;;;;;;;11.48;100.00;99200.53;7389594;19;20066;-58
2022/11/02 01:59:33;;;;;;;1.10;0.63;;;;;;;11.48;100.00;99210.97;7392514;19;20010;-58
2022/11/02 02:02:02;;;;;;;0.10;0.10;;;;;;;11.37;100.00;99212.41;7390862;19;20019;-58
2022/11/02 02:04:28;;;;;;;0.20;0.10;;;;;;;11.28;100.00;99214.63;7392610;19;20039;-58
2022/11/02 02:06:57;;;;;;;0.10;0.10;;;;;;;11.31;100.00;99214.38;7391117;19;20035;-59
2022/11/02 02:09:24;;;;;;;0.10;0.10;;;;;;;11.29;100.00;99216.13;7390393;19;20038;-59
2022/11/02 02:11:50;;;;;;;0.43;0.20;;;;;;;11.25;100.00;99216.38;7395904;19;20363;-58
2022/11/02 02:14:18;;;;;;;0.17;0.17;;;;;;;11.21;100.00;99215.06;7392367;19;20022;-58
2022/11/02 02:17:20;;;;;;;0.10;0.10;;;;;;;11.20;100.00;99221.88;7391749;19;20006;-58
2022/11/02 02:20:02;;;;;;;0.10;0.10;;;;;;;11.22;100.00;99222.16;7388853;19;20048;-58
2022/11/02 02:22:41;;;;;;;0.10;0.10;;;;;;;11.30;100.00;99228.81;7389756;19;20010;-58
2022/11/02 02:25:35;;;;;;;4.22;1.45;;;;;;;11.33;100.00;99233.41;7396141;19;20459;-58
2022/11/02 02:28:35;;;;;;;0.20;0.13;;;;;;;11.28;100.00;99248.06;7393071;19;20010;-58
2022/11/02 02:31:11;;;;;;;0.10;0.10;;;;;;;11.26;100.00;99251.34;7391374;19;20169;-57
2022/11/02 02:34:02;;;;;;;0.68;0.45;;;;;;;11.23;100.00;99235.63;7390456;19;20053;-58
2022/11/02 02:36:34;;;;;;;0.43;0.43;;;;;;;11.21;100.00;99242.94;7388667;19;20042;-58
2022/11/02 02:39:04;;;;;;;0.10;0.10;;;;;;;11.13;100.00;99247.44;7394488;19;20470;-58
2022/11/02 02:41:42;;;;;;;0.10;0.00;;;;;;;11.05;100.00;99249.13;7395320;19;20070;-58
2022/11/02 02:44:21;;;;;;;0.10;0.10;;;;;;;10.92;100.00;99248.75;7390743;19;20010;-57
2022/11/02 02:47:02;;;;;;;0.17;0.17;;;;;;;10.80;100.00;99252.69;7391187;19;20015;-58
2022/11/02 02:49:39;;;;;;;0.10;0.10;;;;;;;10.77;100.00;99259.25;7391948;19;20018;-57
2022/11/02 02:52:07;;;;;;;2.55;1.10;;;;;;;10.65;100.00;99259.13;7390160;19;20242;-56
2022/11/02 02:54:40;;;;;;;0.30;0.30;;;;;;;10.60;100.00;99267.44;7392211;19;20011;-57
2022/11/02 02:57:11;;;;;;;0.10;0.10;;;;;;;10.53;100.00;99260.28;7392520;19;20034;-56
2022/11/02 02:59:49;;;;;;;0.20;0.20;;;;;;;10.51;100.00;99271.13;7391017;19;20748;-57
2022/11/02 03:02:26;;;;;;;0.10;0.10;;;;;;;10.50;100.00;99280.72;7391241;19;20514;-57
2022/11/02 03:04:52;;;;;;;0.10;0.10;;;;;;;10.45;100.00;99287.00;7393925;19;20010;-57
2022/11/02 03:07:29;;;;;;;0.15;0.15;;;;;;;10.36;100.00;99301.06;7392016;19;20011;-57
2022/11/02 03:10:15;;;;;;;0.10;0.10;;;;;;;10.27;100.00;99311.56;7387845;19;20356;-57
2022/11/02 03:12:54;;;;;;;1.55;0.52;;;;;;;10.18;100.00;99320.81;7389637;19;20030;-57
2022/11/02 03:15:21;;;;;;;0.10;0.10;;;;;;;10.13;100.00;99321.53;7391333;19;20011;-57
2022/11/02 03:18:05;;;;;;;0.20;0.20;;;;;;;10.09;100.00;99318.13;7392687;19;20756;-57
2022/11/02 03:20:42;;;;;;;0.40;0.38;;;;;;;10.10;100.00;99330.81;7389495;19;20022;-57
2022/11/02 03:23:19;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99339.47;7388414;19;20018;-57
2022/11/02 03:26:00;;;;;;;0.10;0.10;;;;;;;10.09;100.00;99334.06;7387125;19;20011;-57
2022/11/02 03:28:39;;;;;;;0.20;0.20;;;;;;;10.07;100.00;99334.53;7393275;19;20369;-57
2022/11/02 03:31:12;;;;;;;16.67;0.45;;;;;;;10.09;100.00;99340.38;7388062;19;20010;-57
2022/11/02 03:34:07;;;;;;;1.05;0.20;;;;;;;10.06;100.00;99335.81;7386431;19;20042;-57
2022/11/02 03:37:11;;;;;;;1.38;0.55;;;;;;;9.97;100.00;99344.28;7390246;19;20106;-57
2022/11/02 03:39:44;;;;;;;0.20;0.20;;;;;;;9.87;100.00;99349.16;7387177;19;20014;-57
2022/11/02 03:42:17;;;;;;;0.10;0.10;;;;;;;9.92;100.00;99354.06;7392071;19;20049;-57
2022/11/02 03:44:46;;;;;;;0.30;0.30;;;;;;;9.87;100.00;99356.78;7387912;19;20006;-57
2022/11/02 03:47:15;;;;;;;0.20;0.20;;;;;;;9.85;100.00;99354.44;7388873;19;20106;-57
2022/11/02 03:49:45;;;;;;;0.10;0.10;;;;;;;9.81;100.00;99355.94;7389324;19;20014;-57
2022/11/02 03:52:20;;;;;;;0.10;0.10;;;;;;;9.74;100.00;99359.09;7384647;19;20391;-57
2022/11/02 03:55:01;;;;;;;0.10;0.10;;;;;;;9.71;100.00;99360.03;7386627;19;20042;-57
2022/11/02 03:57:35;;;;;;;0.20;0.20;;;;;;;9.70;100.00;99358.53;7388851;19;20476;-57
2022/11/02 04:00:15;;;;;;;0.20;0.20;;;;;;;9.76;100.00;99364.94;7387795;19;20031;-57
2022/11/02 04:02:49;;;;;;;0.10;0.10;;;;;;;9.70;100.00;99369.66;7388020;19;20017;-57
2022/11/02 04:05:17;;;;;;;0.10;0.10;;;;;;;9.68;100.00;99377.72;7387355;19;20028;-57
2022/11/02 04:10:33;;;;;;;0.22;0.22;;;;;;;9.64;100.00;99385.44;7391520;19;20006;-57
2022/11/02 04:15:44;;;;;;;0.20;0.20;;;;;;;9.56;100.00;99375.97;7393153;19;20015;-57
2022/11/02 04:20:57;;;;;;;0.30;0.30;;;;;;;9.57;100.00;99377.53;7393543;19;20042;-57
2022/11/02 04:26:08;;;;;;;0.80;0.38;;;;;;;9.47;100.00;99390.75;7387106;19;20354;-57
2022/11/02 04:28:39;;;;;;;0.50;0.50;;;;;;;9.39;100.00;99397.94;7388201;19;20052;-57
2022/11/02 04:31:05;;;;;;;0.30;0.30;;;;;;;9.36;100.00;99406.44;7394117;19;20028;-57
2022/11/02 04:33:37;;;;;;;0.22;0.22;;;;;;;9.33;100.00;99412.97;7393379;19;20673;-57
2022/11/02 04:36:12;;;;;;;0.20;0.20;;;;;;;9.37;100.00;99402.44;7391885;19;20010;-57
2022/11/02 04:38:39;;;;;;;0.17;0.17;;;;;;;9.34;100.00;99411.72;7396123;19;20018;-57
2022/11/02 04:44:38;;;;;;;0.55;0.55;;;;;;;9.35;100.00;99416.81;7389642;19;20007;-57
2022/11/02 04:47:16;;;;;;;0.30;0.30;;;;;;;9.39;100.00;99411.06;7392821;19;20010;-57
2022/11/02 04:49:43;;;;;;;0.20;0.20;;;;;;;9.44;100.00;99424.28;7393118;19;20011;-57
2022/11/02 04:52:14;;;;;;;0.10;0.10;;;;;;;9.43;100.00;99429.06;7393726;19;20029;-57
2022/11/02 04:54:45;;;;;;;0.22;0.22;;;;;;;9.35;100.00;99427.16;7393309;19;20040;-57
2022/11/02 04:57:11;;;;;;;0.68;0.43;;;;;;;9.31;100.00;99443.25;7393581;19;20050;-57
2022/11/02 04:59:37;;;;;;;1.08;0.65;;;;;;;9.33;100.00;99446.31;7394456;19;20011;-57
2022/11/02 05:02:04;;;;;;;0.20;0.20;;;;;;;9.29;100.00;99448.53;7393197;19;20029;-57
2022/11/02 05:04:30;;;;;;;9.02;0.38;;;;;;;9.31;100.00;99443.25;7395856;19;20018;-57
2022/11/02 05:06:57;;;;;;;0.30;0.30;;;;;;;9.30;100.00;99447.25;7394166;19;20074;-57
2022/11/02 05:09:23;;;;;;;0.20;0.20;;;;;;;9.28;100.00;99452.53;7392469;19;20015;-57
2022/11/02 05:11:50;;;;;;;0.17;0.17;;;;;;;9.27;100.00;99451.00;7397060;19;20787;-57
2022/11/02 05:14:17;;;;;;;0.65;0.65;;;;;;;9.25;100.00;99445.91;7395435;19;20028;-57
2022/11/02 05:16:43;;;;;;;3.40;0.50;;;;;;;9.20;100.00;99441.03;7391602;19;20066;-57
2022/11/02 05:19:10;;;;;;;0.10;0.10;;;;;;;9.23;100.00;99431.72;7392215;19;20370;-57
2022/11/02 05:21:38;;;;;;;0.10;0.10;;;;;;;9.26;100.00;99446.69;7392742;19;20010;-57
2022/11/02 05:24:04;;;;;;;0.10;0.10;;;;;;;9.30;100.00;99425.81;7391859;19;20074;-57
2022/11/02 05:26:32;;;;;;;0.10;0.10;;;;;;;9.32;100.00;99439.22;7392067;19;20006;-57
2022/11/02 05:28:58;;;;;;;1.85;0.35;;;;;;;9.34;100.00;99442.28;7391905;19;20079;-57
2022/11/02 05:31:25;;;;;;;0.13;0.13;;;;;;;9.36;100.00;99445.34;7393957;19;20038;-57
2022/11/02 05:33:51;;;;;;;0.10;0.10;;;;;;;9.29;100.00;99442.97;7393495;19;20010;-57
2022/11/02 05:36:21;;;;;;;0.28;0.28;;;;;;;9.33;100.00;99447.09;7392948;19;20213;-57
2022/11/02 05:38:54;;;;;;;0.90;0.65;;;;;;;9.30;100.00;99431.34;7396249;19;20018;-57
2022/11/02 05:41:21;;;;;;;0.20;0.20;;;;;;;9.40;100.00;99437.63;7393565;19;20024;-57
2022/11/02 05:43:48;;;;;;;0.20;0.20;;;;;;;9.40;100.00;99423.72;7391948;19;20459;-57
2022/11/02 05:46:17;;;;;;;0.10;0.10;;;;;;;9.34;100.00;99425.59;7391280;19;20014;-57
2022/11/02 05:48:44;;;;;;;1.75;1.05;;;;;;;9.29;100.00;99423.50;7394419;19;20507;-57
2022/11/02 05:51:10;;;;;;;0.20;0.20;;;;;;;9.31;100.00;99426.56;7393362;19;20010;-57
2022/11/02 05:53:37;;;;;;;0.40;0.40;;;;;;;9.31;100.00;99416.25;7392631;19;20019;-57
2022/11/02 05:56:05;;;;;;;0.10;0.10;;;;;;;9.33;100.00;99418.53;7391980;19;20010;-57
2022/11/02 05:58:32;;;;;;;0.32;0.32;;;;;;;9.31;100.00;99421.03;7396329;19;20010;-57
2022/11/02 06:01:04;;;;;;;0.20;0.20;;;;;;;9.33;100.00;99415.75;7394901;19;20015;-57
2022/11/02 06:03:31;;;;;;;0.55;0.20;;;;;;;9.34;100.00;99409.72;7392430;19;20809;-57
2022/11/02 06:06:01;;;;;;;0.70;0.57;;;;;;;9.35;100.00;99393.81;7392894;19;20007;-56
2022/11/02 06:08:28;;;;;;;0.13;0.13;;;;;;;9.37;100.00;99397.66;7393939;19;20505;-57
2022/11/02 06:10:54;;;;;;;0.25;0.25;;;;;;;9.41;100.00;99398.22;7393503;19;20011;-57
2022/11/02 06:13:20;;;;;;;0.10;0.10;;;;;;;9.45;100.00;99400.78;7391917;19;20105;-57
2022/11/02 06:15:46;;;;;;;1.75;0.52;;;;;;;9.41;100.00;99392.66;7395595;19;20046;-57
2022/11/02 06:18:12;;;;;;;0.25;0.20;;;;;;;9.42;100.00;99399.00;7395537;19;20337;-57
2022/11/02 06:20:38;;;;;;;0.10;0.10;;;;;;;9.46;100.00;99405.13;7391370;19;20356;-57
2022/11/02 06:23:04;;;;;;;0.10;0.10;;;;;;;9.42;100.00;99399.00;7392026;19;20010;-57
2022/11/02 06:25:31;;;;;;;0.20;0.20;;;;;;;9.52;100.00;99387.28;7391700;19;20443;-57
2022/11/02 06:27:57;;;;;;;0.10;0.10;;;;;;;9.54;100.00;99395.16;7394296;19;20018;-57
2022/11/02 06:30:27;;;;;;;0.10;0.10;;;;;;;9.58;100.00;99390.16;7390078;19;20062;-57
2022/11/02 06:32:53;;;;;;;0.10;0.10;;;;;;;9.65;100.00;99389.78;7389570;19;20013;-57
2022/11/02 06:35:21;;;;;;;0.10;0.10;;;;;;;9.65;100.00;99384.22;7395768;19;20024;-57
2022/11/02 06:37:47;;;;;;;0.43;0.43;;;;;;;9.79;100.00;99377.84;7394839;19;20010;-57
2022/11/02 06:40:14;;;;;;;0.10;0.10;;;;;;;9.89;100.00;99370.97;7391574;19;20026;-56
2022/11/02 06:42:40;;;;;;;1.45;0.47;;;;;;;9.82;100.00;99376.91;7391872;19;20011;-57
2022/11/02 06:45:07;;;;;;;0.10;0.10;;;;;;;9.84;100.00;99382.75;7390262;19;20010;-57
2022/11/02 06:47:35;;;;;;;0.22;0.22;;;;;;;9.82;100.00;99383.25;7393544;19;20034;-56
2022/11/02 06:50:03;;;;;;;4.88;0.70;;;;;;;9.83;100.00;99381.97;7394387;19;20017;-57
2022/11/02 06:52:30;;;;;;;0.10;0.10;;;;;;;9.85;100.00;99385.03;7388902;19;20017;-57
2022/11/02 06:54:56;;;;;;;1.45;0.93;;;;;;;9.86;100.00;99392.16;7391119;19;20010;-56
2022/11/02 06:57:22;;;;;;;0.75;0.30;;;;;;;9.83;100.00;99389.59;7391096;19;20035;-57
2022/11/02 06:59:48;;;;;;;6.75;0.47;;;;;;;9.84;100.00;99379.97;7390644;19;20011;-57
2022/11/02 07:02:14;;;;;;;0.20;0.20;;;;;;;9.98;100.00;99372.84;7389851;19;20023;-57
2022/11/02 07:04:40;;;;;;;1.45;0.52;;;;;;;9.97;100.00;99377.66;7390952;19;20010;-57
2022/11/02 07:07:07;;;;;;;3.40;0.75;;;;;;;9.97;100.00;99380.44;7390987;19;20740;-57
2022/11/02 07:09:33;;;;;;;0.13;0.13;;;;;;;10.06;100.00;99376.75;7389093;19;20020;-57
2022/11/02 07:11:59;;;;;;;0.50;0.50;;;;;;;10.09;100.00;99378.59;7392816;19;20010;-57
2022/11/02 07:14:25;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99378.41;7393589;19;20092;-57
2022/11/02 07:16:51;;;;;;;6.03;1.20;;;;;;;10.11;100.00;99388.03;7388285;19;20018;-57
2022/11/02 07:19:17;;;;;;;0.65;0.55;;;;;;;10.19;100.00;99380.78;7390144;19;20011;-57
2022/11/02 07:21:44;;;;;;;0.10;0.10;;;;;;;10.26;100.00;99385.97;7389612;19;20013;-57
2022/11/02 07:24:10;;;;;;;4.90;1.50;;;;;;;10.29;100.00;99375.84;7389077;19;20018;-57
2022/11/02 07:26:36;;;;;;;1.98;0.80;;;;;;;10.32;100.00;99380.47;7388385;19;20073;-57
2022/11/02 07:29:02;;;;;;;0.10;0.10;;;;;;;10.34;100.00;99386.31;7390074;19;20367;-57
2022/11/02 07:31:28;;;;;;;0.20;0.20;;;;;;;10.32;100.00;99386.78;7386152;19;20351;-56
2022/11/02 07:33:58;;;;;;;1.27;1.17;;;;;;;10.35;100.00;99394.16;7390059;19;20018;-57
2022/11/02 07:36:34;;;;;;;0.25;0.25;;;;;;;10.43;100.00;99402.88;7389115;19;20082;-59
2022/11/02 07:39:25;;;;;;;0.10;0.10;;;;;;;10.54;100.00;99405.81;7389187;19;20367;-58
2022/11/02 07:41:51;;;;;;;0.20;0.20;;;;;;;10.61;100.00;99414.50;7392800;19;20463;-58
2022/11/02 07:44:18;;;;;;;0.10;0.10;;;;;;;10.75;100.00;99424.06;7390248;19;20011;-58
2022/11/02 07:46:53;;;;;;;0.20;0.20;;;;;;;10.87;100.00;99408.25;7389192;19;20018;-58
2022/11/02 07:49:19;;;;;;;0.10;0.10;;;;;;;10.95;100.00;99420.50;7388241;19;20038;-55
2022/11/02 07:51:45;;;;;;;0.30;0.30;;;;;;;11.06;100.00;99426.22;7388183;19;20019;-55
2022/11/02 07:54:11;;;;;;;6.00;0.65;;;;;;;11.18;100.00;99431.41;7388462;19;20011;-58
2022/11/02 07:56:37;;;;;;;4.30;0.55;;;;;;;11.25;100.00;99428.22;7387766;19;20379;-58
2022/11/02 07:59:03;;;;;;;4.65;0.70;;;;;;;11.34;100.00;99435.66;7392309;19;20003;-57
2022/11/02 08:01:29;;;;;;;0.28;0.28;;;;;;;11.39;100.00;99432.91;7386757;19;20018;-57
2022/11/02 08:03:57;;;;;;;0.15;0.15;;;;;;;11.46;100.00;99426.13;7388292;19;20011;-57
2022/11/02 08:06:23;;;;;;;1.55;0.43;;;;;;;11.49;100.00;99422.38;7396007;19;20107;-58
2022/11/02 08:08:49;;;;;;;0.30;0.30;;;;;;;11.59;100.00;99423.72;7396092;19;20085;-58
2022/11/02 08:11:15;;;;;;;0.10;0.10;;;;;;;11.67;100.00;99435.25;7398726;19;20019;-55
2022/11/02 08:13:41;;;;;;;2.72;0.20;;;;;;;11.73;100.00;99428.47;7399180;19;20018;-55
2022/11/02 08:16:07;;;;;;;3.65;0.30;;;;;;;11.78;100.00;99413.78;7398434;19;20032;-56
2022/11/02 08:18:34;;;;;;;0.95;0.20;;;;;;;11.97;100.00;99403.81;7400876;19;20118;-55
2022/11/02 08:21:00;;;;;;;0.22;0.20;;;;;;;12.10;100.00;99406.19;7395633;19;20034;-55
2022/11/02 08:23:27;;;;;;;0.10;0.10;;;;;;;12.10;100.00;99423.69;7399186;19;20010;-55
2022/11/02 08:25:54;;;;;;;0.25;0.25;;;;;;;12.06;100.00;99423.13;7396025;19;20118;-58
2022/11/02 08:28:35;;;;;;;0.13;0.13;;;;;;;12.09;100.00;99415.81;7399429;19;20044;-58
2022/11/02 08:31:01;;;;;;;0.43;0.43;;;;;;;12.19;100.00;99431.13;7395630;19;20030;-55
2022/11/02 08:33:27;;;;;;;0.10;0.10;;;;;;;12.24;100.00;99432.41;7397900;19;20030;-55
2022/11/02 08:35:53;;;;;;;0.20;0.20;;;;;;;12.31;100.00;99429.16;7396903;19;20018;-55
2022/11/02 08:38:21;;;;;;;0.20;0.20;;;;;;;12.34;100.00;99422.59;7398915;19;20011;-55
2022/11/02 08:40:48;;;;;;;0.10;0.10;;;;;;;12.44;100.00;99418.31;7394407;19;20344;-55
2022/11/02 08:43:14;;;;;;;0.17;0.15;;;;;;;12.65;100.00;99414.13;7397709;19;20014;-56
2022/11/02 08:45:43;;;;;;;0.25;0.25;;;;;;;12.78;100.00;99409.63;7395211;19;20007;-55
2022/11/02 08:48:09;;;;;;;0.13;0.10;;;;;;;12.97;100.00;99414.78;7399026;19;20018;-55
2022/11/02 08:50:36;;;;;;;0.35;0.35;;;;;;;13.05;100.00;99416.63;7393879;19;20019;-55
2022/11/02 08:53:02;;;;;;;0.20;0.20;;;;;;;13.06;100.00;99412.53;7397832;19;20526;-56
2022/11/02 08:55:28;;;;;;;1.13;0.45;;;;;;;13.19;100.00;99410.03;7399023;19;20033;-56
2022/11/02 08:57:56;;;;;;;9.63;0.55;;;;;;;13.21;100.00;99401.91;7397494;19;20090;-56
2022/11/02 09:00:25;;;;;;;2.75;1.42;;;;;;;13.29;100.00;99391.78;7394111;19;20018;-56
2022/11/02 09:03:03;;;;;;;1.67;1.05;;;;;;;13.36;100.00;99394.06;7396237;19;20017;-56
2022/11/02 09:05:32;;;;;;;0.20;0.20;;;;;;;13.44;100.00;99394.34;7395824;19;20102;-56
2022/11/02 09:08:00;;;;;;;0.50;0.50;;;;;;;13.61;100.00;99395.91;7397490;19;20467;-56
2022/11/02 09:10:29;;;;;;;0.10;0.10;;;;;;;13.70;100.00;99386.47;7395270;19;20014;-56
2022/11/02 09:12:58;;;;;;;0.75;0.43;;;;;;;13.69;100.00;99390.53;7396296;19;20021;-56
2022/11/02 09:15:24;;;;;;;0.75;0.30;;;;;;;13.65;100.00;99382.41;7394430;19;20019;-56
2022/11/02 09:17:50;;;;;;;3.03;0.32;;;;;;;13.66;100.00;99381.13;7395626;19;20011;-56
2022/11/02 09:20:18;;;;;;;0.28;0.28;;;;;;;13.79;100.00;99363.06;7391033;19;20406;-56
2022/11/02 09:22:44;;;;;;;0.25;0.20;;;;;;;13.97;100.00;99362.56;7396154;19;20657;-56
2022/11/02 09:25:11;;;;;;;2.95;0.90;;;;;;;14.06;100.00;99356.69;7394036;19;20037;-56
2022/11/02 09:27:38;;;;;;;0.20;0.20;;;;;;;14.16;100.00;99336.28;7395871;19;20010;-56
2022/11/02 09:30:04;;;;;;;0.55;0.55;;;;;;;14.28;100.00;99337.03;7392709;19;20014;-56
2022/11/02 09:32:32;;;;;;;0.10;0.08;;;;;;;14.34;100.00;99332.19;7396355;19;20487;-56
2022/11/02 09:35:00;;;;;;;0.98;0.75;;;;;;;14.48;100.00;99324.78;7394104;19;20032;-57
2022/11/02 09:37:27;;;;;;;0.52;0.38;;;;;;;14.58;100.00;99307.16;7394507;19;20007;-55
2022/11/02 09:39:57;;;;;;;0.90;0.13;;;;;;;14.54;100.00;99317.88;7393181;19;20044;-55
2022/11/02 09:42:43;;;;;;;10.88;0.63;;;;;;;14.66;100.00;99305.31;7394698;19;20018;-55
2022/11/02 09:45:17;;;;;;;0.30;0.30;;;;;;;14.73;100.00;99315.22;7395440;19;20022;-56
2022/11/02 09:47:55;;;;;;;0.10;0.00;;;;;;;14.83;100.00;99311.63;7394136;19;20021;-56
2022/11/02 09:50:23;;;;;;;0.22;0.22;;;;;;;14.91;100.00;99306.22;7391397;19;20011;-55
2022/11/02 09:52:58;;;;;;;0.10;0.10;;;;;;;14.93;100.00;99296.03;7393449;19;20015;-56
2022/11/02 09:55:32;;;;;;;3.65;0.50;;;;;;;14.95;100.00;99285.03;7392095;19;20015;-57
2022/11/02 09:58:13;;;;;;;2.58;0.32;;;;;;;14.96;100.00;99280.97;7396168;19;20467;-56
2022/11/02 10:00:40;;;;;;;;;;;;;;;15.00;100.00;99275.84;7396189;19;20566;-57
2022/11/02 10:03:21;;;;;;;0.10;0.10;;;;;;;15.07;100.00;99264.06;7395803;19;19919;-57
2022/11/02 10:06:17;;;;;;;1.15;0.35;;;;;;;15.10;100.00;99257.41;7392341;19;20018;-57
2022/11/02 10:08:58;;;;;;;0.65;0.00;;;;;;;15.11;100.00;99247.72;7391925;19;20025;-56
2022/11/02 10:11:43;;;;;;;9.30;0.30;;;;;;;15.10;100.00;99263.00;7393875;19;20088;-57
2022/11/02 10:14:34;;;;;;;0.30;0.30;;;;;;;15.07;100.00;99241.63;7393139;19;20010;-56
2022/11/02 10:17:25;;;;;;;2.53;0.45;;;;;;;15.00;100.00;99230.97;7391452;19;20022;-57
2022/11/02 10:20:02;;;;;;;0.17;0.17;;;;;;;15.03;100.00;99223.53;7395127;19;20262;-57
2022/11/02 10:22:36;;;;;;;3.63;0.63;;;;;;;14.94;100.00;99207.81;7395033;19;20260;-56
2022/11/02 10:25:05;;;;;;;1.88;0.57;;;;;;;15.07;100.00;99207.97;7391318;19;20070;-56
2022/11/02 10:27:38;;;;;;;13.25;0.40;;;;;;;15.06;100.00;99205.69;7393972;19;20459;-57
2022/11/02 10:30:07;;;;;;;1.95;0.20;;;;;;;15.02;100.00;99205.22;7390937;19;20021;-57
2022/11/02 10:32:37;;;;;;;3.15;0.63;;;;;;;14.98;100.00;99205.50;7391918;19;20014;-57
2022/11/02 10:35:11;;;;;;;0.40;0.40;;;;;;;14.95;100.00;99203.72;7390742;19;20417;-57
2022/11/02 10:37:40;;;;;;;0.73;0.20;;;;;;;15.02;100.00;99189.16;7392608;19;20011;-56
2022/11/02 10:40:23;;;;;;;0.35;0.13;;;;;;;15.11;100.00;99188.06;7392031;19;20019;-58
2022/11/02 10:43:26;;;;;;;0.10;0.10;;;;;;;15.07;100.00;99182.72;7392867;19;20014;-57
2022/11/02 10:46:28;;;;;;;0.63;0.20;;;;;;;15.06;100.00;99184.03;7391449;19;20038;-57
2022/11/02 10:49:00;;;;;;;;;;;;;;;15.08;100.00;99183.50;7391963;19;20010;-58
2022/11/02 10:51:28;;;;;;;0.10;0.10;;;;;;;14.97;100.00;99163.94;7395206;19;19990;-57
2022/11/02 10:53:55;;;;;;;0.20;0.10;;;;;;;15.00;100.00;99162.91;7390974;19;20018;-57
2022/11/02 10:56:29;;;;;;;3.13;0.68;;;;;;;15.08;100.00;99161.81;7388183;19;20018;-57
2022/11/02 10:59:01;;;;;;;0.65;0.20;;;;;;;15.09;100.00;99159.78;7389213;19;20011;-57
2022/11/02 11:01:29;;;;;;;1.45;0.65;;;;;;;15.17;100.00;99161.50;7389552;19;20345;-57
2022/11/02 11:03:58;;;;;;;0.35;0.25;;;;;;;15.15;100.00;99150.03;7390978;19;20056;-57
2022/11/02 11:06:40;;;;;;;1.08;0.90;;;;;;;15.24;100.00;99148.16;7393609;19;20019;-57
2022/11/02 11:09:15;;;;;;;0.73;0.03;;;;;;;15.27;100.00;99147.88;7389328;19;20021;-57
2022/11/02 11:11:57;;;;;;;2.15;0.45;;;;;;;15.35;100.00;99137.59;7393402;19;20015;-57
2022/11/02 11:14:26;;;;;;;9.02;0.52;;;;;;;15.40;100.00;99127.63;7391812;19;20034;-57
2022/11/02 11:16:55;;;;;;;0.38;0.38;;;;;;;15.56;100.00;99135.88;7388043;19;20010;-57
2022/11/02 11:19:45;;;;;;;0.98;0.28;;;;;;;15.70;100.00;99128.31;7389554;19;20049;-57
2022/11/02 11:22:33;;;;;;;0.40;0.13;;;;;;;15.92;100.00;99111.19;7391191;19;20014;-57
2022/11/02 11:25:12;;;;;;;2.05;0.73;;;;;;;16.00;100.00;99100.88;7388037;19;20014;-56
2022/11/02 11:27:58;;;;;;;1.23;0.15;;;;;;;16.05;100.00;99096.47;7390109;19;20010;-57
2022/11/02 11:30:30;;;;;;;0.90;0.40;;;;;;;16.09;100.00;99078.00;7387627;19;20014;-57
2022/11/02 11:32:58;;;;;;;7.78;0.70;;;;;;;16.09;100.00;99083.63;7391180;19;20011;-57
2022/11/02 11:35:31;;;;;;;0.30;0.20;;;;;;;16.03;100.00;99080.13;7391288;19;20010;-57
2022/11/02 11:38:01;;;;;;;0.40;0.32;;;;;;;16.05;100.00;99071.94;7391314;19;20459;-57
2022/11/02 11:40:33;;;;;;;0.10;0.10;;;;;;;16.08;100.00;99073.69;7387714;19;20011;-57
2022/11/02 11:43:02;;;;;;;1.30;0.60;;;;;;;16.06;100.00;99061.47;7392049;19;20661;-57
2022/11/02 11:45:31;;;;;;;5.47;0.32;;;;;;;15.96;100.00;99052.66;7393041;19;20010;-57
2022/11/02 11:48:20;;;;;;;0.22;0.22;;;;;;;15.86;100.00;99045.91;7391840;19;20064;-57
2022/11/02 11:50:48;;;;;;;1.10;0.40;;;;;;;15.93;100.00;99045.31;7389075;19;20038;-57
2022/11/02 11:53:22;;;;;;;0.30;0.10;;;;;;;16.02;100.00;99044.94;7392718;19;20029;-57
2022/11/02 11:56:00;;;;;;;1.40;1.30;;;;;;;15.87;100.00;99036.22;7388770;19;20086;-57
2022/11/02 11:58:33;;;;;;;4.95;0.43;;;;;;;15.93;100.00;99029.22;7391888;19;20665;-57