Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:08;;;;;;;6.97;2.25;;;8.90;62.80;;;;;;6277274;22;20026;-64
2021/10/23 00:02:33;;;;;;;3.85;2.15;;;8.90;62.90;;;;;;6277153;22;20458;-64
2021/10/23 00:04:59;;;;;;;12.40;2.20;;;8.90;63.10;;;;;;6275689;22;20003;-63
2021/10/23 00:07:25;;;;;;;4.50;2.13;;;8.90;63.10;;;;;;6277182;22;20011;-64
2021/10/23 00:09:51;;;;;;;3.90;1.75;;;8.90;63.10;;;;;;6277091;22;20419;-63
2021/10/23 00:12:16;;;;;;;5.82;1.95;;;8.90;63.30;;;;;;6276878;22;19996;-64
2021/10/23 00:14:42;;;;;;;3.80;1.80;;;8.90;62.90;;;;;;6277021;22;20007;-64
2021/10/23 00:17:09;;;;;;;6.70;2.08;;;8.90;63.00;;;;;;6276997;22;20022;-63
2021/10/23 00:19:34;;;;;;;7.32;2.10;;;8.90;62.90;;;;;;6276946;22;20490;-63
2021/10/23 00:22:00;;;;;;;5.35;2.13;;;8.90;62.90;;;;;;6277079;22;20298;-63
2021/10/23 00:24:26;;;;;;;4.70;2.05;;;8.90;63.00;;;;;;6277015;22;20079;-63
2021/10/23 00:26:52;;;;;;;11.38;2.50;;;8.90;63.10;;;;;;6276936;22;20000;-64
2021/10/23 00:29:18;;;;;;;5.72;2.65;;;8.90;63.40;;;;;;6276838;22;20087;-63
2021/10/23 00:31:43;;;;;;;3.85;1.80;;;8.90;63.40;;;;;;6276864;22;20042;-63
2021/10/23 00:34:09;;;;;;;6.97;2.38;;;8.90;63.30;;;;;;6276898;22;19995;-63
2021/10/23 00:36:35;;;;;;;4.53;2.30;;;8.90;63.40;;;;;;6276647;22;20079;-63
2021/10/23 00:39:01;;;;;;;4.22;1.65;;;8.90;63.30;;;;;;6276866;22;19996;-64
2021/10/23 00:41:26;;;;;;;6.88;2.60;;;8.90;63.20;;;;;;6276853;22;20344;-64
2021/10/23 00:43:52;;;;;;;9.52;2.30;;;8.90;63.10;;;;;;6276887;22;20375;-64
2021/10/23 00:46:18;;;;;;;2.92;1.30;;;8.90;63.10;;;;;;6276755;22;20004;-63
2021/10/23 00:48:44;;;;;;;4.55;1.90;;;9.00;63.20;;;;;;6276726;22;20006;-63
2021/10/23 00:51:11;;;;;;;3.88;2.25;;;9.00;63.30;;;;;;6276675;22;20000;-64
2021/10/23 00:53:37;;;;;;;3.45;1.60;;;9.00;63.40;;;;;;6276682;22;20023;-63
2021/10/23 00:56:04;;;;;;;3.45;1.55;;;9.10;63.60;;;;;;6276709;22;20058;-63
2021/10/23 00:58:30;;;;;;;5.35;2.20;;;9.10;63.70;;;;;;6275072;22;20054;-63
2021/10/23 01:00:56;;;;;;;5.35;1.60;;;9.30;63.70;;;;;;6276584;22;20008;-64
2021/10/23 01:03:22;;;;;;;6.10;1.88;;;9.30;63.60;;;;;;6276403;22;20089;-63
2021/10/23 01:05:49;;;;;;;4.30;2.05;;;9.40;63.40;;;;;;6276433;22;20003;-63
2021/10/23 01:08:14;;;;;;;5.57;1.83;;;9.40;63.30;;;;;;6276371;22;20065;-63
2021/10/23 01:10:41;;;;;;;5.82;2.22;;;9.50;63.10;;;;;;6276321;22;20003;-64
2021/10/23 01:13:07;;;;;;;4.60;1.80;;;9.50;63.00;;;;;;6274537;22;20313;-64
2021/10/23 01:15:34;;;;;;;2.75;1.50;;;9.60;62.90;;;;;;6276301;22;20049;-64
2021/10/23 01:18:02;;;;;;;6.07;2.60;;;9.60;62.80;;;;;;6276178;22;19995;-64
2021/10/23 01:20:30;;;;;;;6.75;2.00;;;9.60;62.80;;;;;;6276283;22;20004;-63
2021/10/23 01:22:57;;;;;;;5.72;1.73;;;9.60;62.80;;;;;;6276307;22;20071;-63
2021/10/23 01:25:26;;;;;;;6.57;1.67;;;9.60;62.70;;;;;;6276138;22;20024;-63
2021/10/23 01:27:54;;;;;;;6.28;1.98;;;9.70;62.80;;;;;;6276243;22;20392;-63
2021/10/23 01:30:23;;;;;;;9.13;1.90;;;9.70;62.80;;;;;;6276083;22;20053;-63
2021/10/23 01:32:49;;;;;;;5.25;1.90;;;9.70;62.80;;;;;;6276302;22;20023;-63
2021/10/23 01:35:15;;;;;;;6.57;1.63;;;9.80;62.90;;;;;;6276220;22;20000;-63
2021/10/23 01:37:46;;;;;;;6.80;2.15;;;9.80;62.90;;;;;;6276294;22;20423;-64
2021/10/23 01:40:18;;;;;;;2.85;1.70;;;9.90;63.00;;;;;;6276270;22;20439;-63
2021/10/23 01:42:44;;;;;;;15.25;2.42;;;10.00;62.90;;;;;;6276226;22;20003;-62
2021/10/23 01:45:11;;;;;;;5.05;2.10;;;10.00;62.80;;;;;;6274612;22;20074;-65
2021/10/23 01:47:42;;;;;;;7.05;2.55;;;10.10;62.80;;;;;;6275730;22;20420;-63
2021/10/23 01:50:28;;;;;;;9.77;1.90;;;10.10;62.80;;;;;;6276185;22;20381;-63
2021/10/23 01:52:55;;;;;;;6.00;1.95;;;10.20;62.60;;;;;;6276147;22;19996;-63
2021/10/23 01:55:22;;;;;;;7.53;2.78;;;10.30;62.50;;;;;;6276170;22;20331;-63
2021/10/23 01:57:48;;;;;;;3.70;2.22;;;10.30;62.40;;;;;;6276101;22;20455;-63
2021/10/23 02:00:17;;;;;;;4.43;2.58;;;10.40;62.30;;;;;;6276126;22;20003;-64
2021/10/23 02:02:43;;;;;;;12.70;1.88;;;10.40;62.00;;;;;;6276103;22;20071;-63
2021/10/23 02:05:09;;;;;;;5.50;1.92;;;10.50;62.70;;;;;;6276070;22;20007;-63
2021/10/23 02:07:35;;;;;;;8.35;1.63;;;10.50;61.70;;;;;;6276189;22;20004;-63
2021/10/23 02:10:02;;;;;;;11.95;1.73;;;10.60;61.40;;;;;;6276072;22;20488;-63
2021/10/23 02:12:28;;;;;;;3.92;1.52;;;10.70;61.40;;;;;;6275906;22;20443;-64
2021/10/23 02:14:54;;;;;;;5.47;1.70;;;10.70;61.30;;;;;;6275816;22;20007;-64
2021/10/23 02:17:20;;;;;;;5.25;1.65;;;10.70;61.30;;;;;;6276047;22;20000;-64
2021/10/23 02:19:46;;;;;;;3.92;1.50;;;10.70;61.10;;;;;;6276085;22;20003;-64
2021/10/23 02:22:11;;;;;;;4.72;2.10;;;10.80;61.50;;;;;;6276005;22;20049;-64
2021/10/23 02:24:37;;;;;;;7.65;2.30;;;10.80;60.80;;;;;;6276075;22;20058;-64
2021/10/23 02:27:03;;;;;;;5.85;2.15;;;10.80;60.50;;;;;;6276045;22;20392;-64
2021/10/23 02:29:29;;;;;;;5.75;2.03;;;10.90;60.50;;;;;;6275932;22;20007;-63
2021/10/23 02:31:55;;;;;;;8.45;1.92;;;10.90;60.30;;;;;;6274374;22;20004;-64
2021/10/23 02:34:20;;;;;;;8.02;2.20;;;10.90;59.90;;;;;;6276070;22;20022;-64
2021/10/23 02:36:46;;;;;;;5.25;2.10;;;10.90;59.60;;;;;;6276016;22;20000;-64
2021/10/23 02:39:12;;;;;;;4.28;1.73;;;10.90;59.40;;;;;;6274475;22;20010;-63
2021/10/23 02:41:37;;;;;;;7.10;1.98;;;10.90;59.40;;;;;;6276020;22;20070;-64
2021/10/23 02:44:03;;;;;;;4.88;1.80;;;10.90;59.40;;;;;;6275989;22;19996;-64
2021/10/23 02:46:29;;;;;;;5.50;2.22;;;10.90;59.30;;;;;;6276000;22;20007;-64
2021/10/23 02:48:55;;;;;;;4.47;2.05;;;10.90;59.30;;;;;;6275930;22;20450;-64
2021/10/23 02:51:21;;;;;;;6.00;2.40;;;10.90;59.30;;;;;;6275780;22;20007;-64
2021/10/23 02:53:46;;;;;;;5.30;1.95;;;10.90;59.30;;;;;;6275822;22;20027;-63
2021/10/23 02:56:12;;;;;;;3.90;1.67;;;10.90;59.40;;;;;;6275933;22;20090;-63
2021/10/23 02:58:38;;;;;;;5.75;2.35;;;10.80;59.40;;;;;;6276206;22;20006;-64
2021/10/23 03:01:04;;;;;;;2.85;1.67;;;10.80;59.50;;;;;;6277716;22;19999;-64
2021/10/23 03:03:30;;;;;;;4.18;2.08;;;10.80;59.30;;;;;;6277655;22;20004;-63
2021/10/23 03:05:55;;;;;;;4.95;1.83;;;10.80;59.20;;;;;;6277696;22;20004;-64
2021/10/23 03:08:21;;;;;;;4.55;1.95;;;10.80;59.20;;;;;;6277687;22;20010;-64
2021/10/23 03:10:47;;;;;;;3.15;1.88;;;10.80;59.20;;;;;;6277548;22;20299;-63
2021/10/23 03:13:13;;;;;;;2.72;1.55;;;10.80;59.20;;;;;;6277402;22;20083;-64
2021/10/23 03:15:39;;;;;;;4.50;1.60;;;10.80;59.20;;;;;;6277544;22;20010;-64
2021/10/23 03:18:05;;;;;;;7.00;2.22;;;10.90;59.30;;;;;;6277523;22;20070;-63
2021/10/23 03:20:30;;;;;;;5.43;2.00;;;10.90;59.40;;;;;;6277938;22;20004;-64
2021/10/23 03:22:59;;;;;;;2.80;1.67;;;10.90;59.40;;;;;;6277471;22;20061;-64
2021/10/23 03:25:25;;;;;;;5.13;2.35;;;10.90;59.40;;;;;;6277424;22;20072;-64
2021/10/23 03:27:50;;;;;;;4.25;1.83;;;11.00;59.40;;;;;;6277484;22;20040;-63
2021/10/23 03:30:16;;;;;;;4.57;1.95;;;11.00;59.30;;;;;;6277317;22;20073;-64
2021/10/23 03:32:42;;;;;;;4.55;2.50;;;11.00;59.20;;;;;;6277440;22;19999;-64
2021/10/23 03:35:08;;;;;;;2.67;1.38;;;11.10;59.20;;;;;;6275843;22;20007;-64
2021/10/23 03:37:35;;;;;;;3.85;1.65;;;11.10;59.20;;;;;;6277376;22;20000;-64
2021/10/23 03:40:03;;;;;;;4.72;2.13;;;11.10;59.10;;;;;;6275741;22;20003;-63
2021/10/23 03:42:29;;;;;;;7.10;2.10;;;11.20;58.90;;;;;;6277249;22;20007;-64
2021/10/23 03:44:55;;;;;;;6.57;2.20;;;11.20;58.80;;;;;;6277299;22;19999;-63
2021/10/23 03:47:20;;;;;;;6.40;1.73;;;11.20;58.90;;;;;;6277211;22;20010;-63
2021/10/23 03:49:47;;;;;;;3.80;2.00;;;11.20;58.80;;;;;;6277091;22;20486;-63
2021/10/23 03:52:13;;;;;;;4.35;1.70;;;11.20;58.80;;;;;;6277062;22;20030;-63
2021/10/23 03:54:40;;;;;;;10.80;1.92;;;11.30;58.90;;;;;;6277202;22;20447;-63
2021/10/23 03:57:06;;;;;;;6.00;1.90;;;11.30;58.90;;;;;;6277064;22;20355;-64
2021/10/23 03:59:33;;;;;;;8.93;2.10;;;11.30;58.90;;;;;;6277094;22;20003;-63
2021/10/23 04:01:59;;;;;;;4.32;1.65;;;11.40;58.90;;;;;;6277200;22;20117;-63
2021/10/23 04:04:25;;;;;;;7.25;1.75;;;11.30;58.80;;;;;;6277172;22;20000;-63
2021/10/23 04:06:51;;;;;;;2.83;1.50;;;11.40;58.80;;;;;;6277100;22;20004;-63
2021/10/23 04:09:18;;;;;;;9.02;2.28;;;11.40;58.80;;;;;;6275358;22;20332;-64
2021/10/23 04:11:45;;;;;;;6.22;1.95;;;11.40;58.70;;;;;;6276544;22;20431;-63
2021/10/23 04:14:11;;;;;;;4.72;1.73;;;11.50;58.70;;;;;;6276775;22;20011;-63
2021/10/23 04:16:37;;;;;;;4.35;1.55;;;11.50;58.60;;;;;;6276974;22;20084;-63
2021/10/23 04:19:02;;;;;;;4.85;2.10;;;11.50;58.50;;;;;;6276899;22;20000;-63
2021/10/23 04:21:28;;;;;;;4.47;1.75;;;11.50;58.40;;;;;;6276961;22;20000;-64
2021/10/23 04:23:54;;;;;;;5.93;2.17;;;11.50;58.40;;;;;;6276922;22;20003;-64
2021/10/23 04:26:20;;;;;;;4.03;1.85;;;11.60;58.40;;;;;;6276938;22;20034;-64
2021/10/23 04:28:46;;;;;;;3.45;1.60;;;11.60;58.30;;;;;;6276944;22;20000;-64
2021/10/23 04:31:12;;;;;;;6.35;2.78;;;11.60;58.20;;;;;;6276840;22;20004;-64
2021/10/23 04:33:38;;;;;;;9.13;2.10;;;11.60;58.20;;;;;;6276862;22;20446;-64
2021/10/23 04:36:04;;;;;;;11.80;2.38;;;11.70;58.20;;;;;;6276810;22;20098;-63
2021/10/23 04:38:30;;;;;;;3.85;2.05;;;11.70;58.10;;;;;;6276839;22;20426;-64
2021/10/23 04:40:56;;;;;;;8.85;1.70;;;11.70;58.20;;;;;;6276823;22;19999;-64
2021/10/23 04:43:22;;;;;;;11.95;3.05;;;11.70;58.10;;;;;;6276828;22;20027;-63
2021/10/23 04:45:47;;;;;;;11.32;3.00;;;11.70;58.20;;;;;;6276785;22;20000;-64
2021/10/23 04:48:13;;;;;;;18.02;3.25;;;11.70;58.10;;;;;;6276706;22;20010;-64
2021/10/23 04:50:39;;;;;;;8.48;2.38;;;11.70;58.10;;;;;;6276518;22;20000;-64
2021/10/23 04:53:05;;;;;;;11.10;2.90;;;11.70;58.00;;;;;;6276710;22;20006;-64
2021/10/23 04:55:31;;;;;;;12.40;2.42;;;11.70;58.00;;;;;;6276717;22;20050;-64
2021/10/23 04:57:58;;;;;;;12.70;2.33;;;11.70;58.10;;;;;;6276676;22;19999;-64
2021/10/23 05:00:24;;;;;;;14.05;1.85;;;11.70;58.00;;;;;;6276694;22;20003;-64
2021/10/23 05:02:50;;;;;;;5.05;1.88;;;11.70;57.90;;;;;;6276690;22;20023;-64
2021/10/23 05:05:16;;;;;;;11.35;2.88;;;11.80;57.90;;;;;;6276598;22;20053;-64
2021/10/23 05:07:42;;;;;;;7.00;2.78;;;11.80;57.90;;;;;;6276563;22;20316;-64
2021/10/23 05:10:09;;;;;;;4.55;1.70;;;11.80;57.90;;;;;;6276610;22;20034;-64
2021/10/23 05:12:34;;;;;;;5.40;1.83;;;11.80;57.80;;;;;;6276344;22;20079;-64
2021/10/23 05:15:00;;;;;;;6.50;1.90;;;11.80;57.80;;;;;;6276418;22;20003;-64
2021/10/23 05:17:26;;;;;;;3.25;1.65;;;11.80;57.70;;;;;;6276529;22;19996;-64
2021/10/23 05:19:52;;;;;;;6.70;2.03;;;11.80;57.80;;;;;;6276455;22;20003;-64
2021/10/23 05:22:18;;;;;;;5.15;1.95;;;11.80;57.60;;;;;;6276345;22;20022;-63
2021/10/23 05:24:44;;;;;;;5.10;1.90;;;11.80;57.60;;;;;;6276435;22;19999;-64
2021/10/23 05:27:09;;;;;;;8.50;1.73;;;11.80;57.60;;;;;;6276378;22;20332;-64
2021/10/23 05:29:35;;;;;;;8.40;2.13;;;11.80;57.50;;;;;;6276219;22;20006;-65
2021/10/23 05:32:01;;;;;;;6.00;2.00;;;11.80;57.50;;;;;;6276266;22;20471;-64
2021/10/23 05:34:27;;;;;;;8.02;2.22;;;11.90;57.50;;;;;;6276334;22;20075;-64
2021/10/23 05:36:53;;;;;;;5.95;1.95;;;11.90;57.50;;;;;;6276323;22;20083;-64
2021/10/23 05:39:19;;;;;;;4.65;1.70;;;11.90;57.60;;;;;;6276692;22;19995;-64
2021/10/23 05:41:45;;;;;;;7.22;1.80;;;11.80;57.60;;;;;;6276295;22;20034;-64
2021/10/23 05:44:10;;;;;;;5.95;2.03;;;11.90;57.70;;;;;;6276211;22;20075;-65
2021/10/23 05:46:36;;;;;;;4.00;2.35;;;11.90;57.70;;;;;;6276319;22;20006;-64
2021/10/23 05:49:02;;;;;;;10.00;2.10;;;11.90;58.00;;;;;;6276289;22;20070;-64
2021/10/23 05:51:28;;;;;;;3.88;1.83;;;11.90;58.00;;;;;;6276235;22;20418;-64
2021/10/23 05:53:53;;;;;;;4.18;1.70;;;11.90;58.10;;;;;;6276120;22;20476;-64
2021/10/23 05:56:20;;;;;;;5.07;2.13;;;11.90;58.10;;;;;;6274798;22;20308;-64
2021/10/23 05:58:46;;;;;;;7.35;1.70;;;11.90;58.20;;;;;;6276197;22;19996;-64
2021/10/23 06:01:12;;;;;;;3.70;1.73;;;11.90;58.40;;;;;;6276275;22;20373;-64
2021/10/23 06:03:39;;;;;;;5.28;2.00;;;11.90;58.30;;;;;;6276179;22;20004;-65
2021/10/23 06:06:07;;;;;;;5.63;1.92;;;11.90;58.40;;;;;;6276238;22;20082;-64
2021/10/23 06:08:35;;;;;;;6.50;1.98;;;11.90;58.50;;;;;;6276213;22;20015;-65
2021/10/23 06:11:01;;;;;;;4.95;1.75;;;11.90;58.60;;;;;;6276102;22;20055;-64
2021/10/23 06:13:27;;;;;;;6.88;2.33;;;11.90;58.60;;;;;;6274354;22;20019;-64
2021/10/23 06:15:53;;;;;;;4.80;1.50;;;11.90;58.50;;;;;;6276066;22;20071;-64
2021/10/23 06:18:19;;;;;;;4.93;1.90;;;12.00;58.50;;;;;;6276131;22;20483;-64
2021/10/23 06:20:46;;;;;;;4.82;1.80;;;12.00;58.40;;;;;;6276047;22;20010;-64
2021/10/23 06:23:12;;;;;;;3.67;1.90;;;12.00;58.30;;;;;;6275962;22;20398;-64
2021/10/23 06:25:38;;;;;;;5.35;1.88;;;12.00;58.30;;;;;;6276097;22;20435;-64
2021/10/23 06:28:04;;;;;;;7.38;2.03;;;12.00;58.30;;;;;;6276023;22;20312;-64
2021/10/23 06:30:30;;;;;;;6.32;3.38;;;12.10;58.40;;;;;;6276011;22;20057;-64
2021/10/23 06:32:57;;;;;;;10.27;3.40;;;12.10;58.50;;;;;;6275971;22;20003;-64
2021/10/23 06:35:24;;;;;;;9.48;2.63;;;12.10;58.40;;;;;;6277777;22;20027;-64
2021/10/23 06:37:50;;;;;;;3.92;2.08;;;12.10;58.00;;;;;;6277603;22;20006;-64
2021/10/23 06:40:17;;;;;;;7.40;1.85;;;12.10;58.10;;;;;;6276423;22;20010;-65
2021/10/23 06:42:43;;;;;;;4.00;1.90;;;12.10;58.20;;;;;;6276730;22;20004;-64
2021/10/23 06:45:11;;;;;;;4.38;1.90;;;12.20;58.60;;;;;;6275927;22;20332;-64
2021/10/23 06:47:38;;;;;;;5.28;2.05;;;12.20;58.30;;;;;;6277204;22;20008;-65
2021/10/23 06:50:06;;;;;;;4.43;1.80;;;12.20;58.60;;;;;;6277564;22;20008;-64
2021/10/23 06:52:32;;;;;;;7.00;2.25;;;12.20;58.60;;;;;;6277965;22;20022;-65
2021/10/23 06:54:58;;;;;;;5.10;2.30;;;12.20;58.30;;;;;;6277895;22;20000;-65
2021/10/23 06:57:24;;;;;;;5.95;2.45;;;12.10;58.40;;;;;;6277778;22;19999;-64
2021/10/23 06:59:50;;;;;;;3.88;1.80;;;12.10;58.60;;;;;;6277557;22;20416;-64
2021/10/23 07:02:16;;;;;;;5.75;2.00;;;12.10;58.60;;;;;;6277743;22;20027;-65
2021/10/23 07:04:42;;;;;;;5.30;2.13;;;12.20;58.80;;;;;;6277629;22;20347;-65
2021/10/23 07:07:08;;;;;;;7.13;2.30;;;12.20;58.90;;;;;;6277625;22;20366;-64
2021/10/23 07:09:34;;;;;;;5.85;1.90;;;12.20;59.00;;;;;;6277650;22;19999;-64
2021/10/23 07:12:00;;;;;;;9.10;2.28;;;12.30;59.10;;;;;;6277309;22;20042;-65
2021/10/23 07:14:27;;;;;;;3.10;1.90;;;12.30;58.90;;;;;;6277508;22;20343;-65
2021/10/23 07:16:52;;;;;;;5.60;2.20;;;12.40;58.80;;;;;;6275835;22;20218;-65
2021/10/23 07:19:18;;;;;;;6.68;2.70;;;12.40;58.70;;;;;;6277550;22;20390;-65
2021/10/23 07:21:44;;;;;;;4.38;1.92;;;12.50;58.50;;;;;;6277425;22;19996;-65
2021/10/23 07:24:10;;;;;;;4.50;2.00;;;12.50;58.30;;;;;;6277533;22;20062;-64
2021/10/23 07:26:36;;;;;;;4.70;2.40;;;12.50;58.00;;;;;;6277569;22;20003;-65
2021/10/23 07:29:03;;;;;;;7.55;1.88;;;12.60;58.30;;;;;;6275643;22;20008;-65
2021/10/23 07:31:29;;;;;;;5.82;2.28;;;12.60;58.20;;;;;;6277290;22;20004;-64
2021/10/23 07:33:55;;;;;;;8.82;2.33;;;12.70;58.10;;;;;;6277349;22;19998;-65
2021/10/23 07:36:20;;;;;;;5.68;2.15;;;12.70;58.20;;;;;;6277457;22;19996;-65
2021/10/23 07:38:47;;;;;;;5.97;2.15;;;12.80;58.20;;;;;;6277343;22;19999;-64
2021/10/23 07:41:14;;;;;;;6.65;2.47;;;12.80;58.00;;;;;;6277211;22;20331;-65
2021/10/23 07:43:41;;;;;;;4.78;2.13;;;12.90;58.00;;;;;;6277164;22;20027;-64
2021/10/23 07:46:07;;;;;;;9.18;2.28;;;13.00;57.90;;;;;;6277235;22;20519;-64
2021/10/23 07:48:35;;;;;;;5.28;1.92;;;13.00;57.80;;;;;;6277288;22;20031;-65
2021/10/23 07:51:03;;;;;;;4.25;1.92;;;13.10;58.00;;;;;;6277011;22;20369;-65
2021/10/23 07:53:28;;;;;;;6.15;2.50;;;13.20;57.80;;;;;;6275661;22;20049;-64
2021/10/23 07:55:54;;;;;;;8.05;2.58;;;13.20;57.70;;;;;;6276870;22;20007;-64
2021/10/23 07:58:20;;;;;;;5.47;2.50;;;13.20;57.40;;;;;;6277084;22;20072;-64
2021/10/23 08:00:46;;;;;;;4.93;2.28;;;13.30;58.10;;;;;;6277186;22;20007;-64
2021/10/23 08:03:12;;;;;;;5.45;2.17;;;13.30;57.20;;;;;;6277033;22;20000;-64
2021/10/23 08:05:38;;;;;;;4.53;2.00;;;13.40;57.20;;;;;;6276993;22;20034;-64
2021/10/23 08:08:06;;;;;;;5.65;2.30;;;13.50;57.30;;;;;;6275186;22;20331;-64
2021/10/23 08:10:33;;;;;;;12.68;2.53;;;13.60;57.20;;;;;;6276637;22;20004;-64
2021/10/23 08:13:00;;;;;;;3.92;2.03;;;13.60;56.90;;;;;;6276563;22;20015;-65
2021/10/23 08:15:27;;;;;;;5.78;1.92;;;13.70;56.60;;;;;;6276794;22;20311;-64
2021/10/23 08:17:57;;;;;;;10.38;2.58;;;13.90;56.30;;;;;;6276737;22;20004;-65
2021/10/23 08:20:23;;;;;;;7.93;2.13;;;14.00;56.10;;;;;;6276892;22;20002;-65
2021/10/23 08:22:49;;;;;;;6.85;2.25;;;14.10;55.50;;;;;;6275324;22;20094;-64
2021/10/23 08:25:15;;;;;;;9.73;2.83;;;14.20;55.40;;;;;;6276825;22;20027;-65
2021/10/23 08:27:45;;;;;;;3.10;1.73;;;14.20;55.20;;;;;;6276798;22;20000;-65
2021/10/23 08:30:17;;;;;;;5.90;2.40;;;14.20;54.80;;;;;;6276727;22;20004;-65
2021/10/23 08:32:44;;;;;;;5.50;2.15;;;14.30;54.60;;;;;;6275235;22;20526;-65
2021/10/23 08:35:11;;;;;;;7.28;2.20;;;14.30;54.50;;;;;;6276779;22;20000;-65
2021/10/23 08:37:37;;;;;;;6.07;2.15;;;14.40;54.40;;;;;;6276603;22;20026;-65
2021/10/23 08:40:05;;;;;;;9.27;2.42;;;14.40;54.30;;;;;;6276734;22;20038;-65
2021/10/23 08:42:32;;;;;;;3.72;1.77;;;14.40;54.20;;;;;;6277043;22;20057;-65
2021/10/23 08:45:03;;;;;;;6.22;2.03;;;14.50;54.40;;;;;;6276579;22;20446;-65
2021/10/23 08:47:30;;;;;;;7.38;2.30;;;14.60;54.30;;;;;;6276707;22;20000;-65
2021/10/23 08:49:57;;;;;;;7.57;2.70;;;14.80;54.10;;;;;;6276460;22;20003;-65
2021/10/23 08:52:27;;;;;;;7.53;2.40;;;14.90;54.00;;;;;;6276390;22;20027;-65
2021/10/23 08:54:54;;;;;;;6.32;2.17;;;15.00;53.30;;;;;;6276728;22;20004;-65
2021/10/23 08:57:25;;;;;;;5.78;2.17;;;15.00;53.30;;;;;;6276317;22;20003;-65
2021/10/23 08:59:51;;;;;;;5.60;2.45;;;15.10;53.10;;;;;;6276633;22;20003;-65
2021/10/23 09:02:20;;;;;;;6.95;2.22;;;15.10;53.20;;;;;;6276386;22;20000;-65
2021/10/23 09:04:47;;;;;;;7.20;2.13;;;15.20;52.80;;;;;;6276501;22;20007;-65
2021/10/23 09:07:14;;;;;;;7.63;2.83;;;15.30;52.20;;;;;;6276325;22;20029;-66
2021/10/23 09:09:56;;;;;;;8.90;2.72;;;15.30;52.00;;;;;;6276539;22;20061;-65
2021/10/23 09:12:26;;;;;;;5.65;2.72;;;15.40;51.60;;;;;;6276466;22;20012;-65
2021/10/23 09:14:58;;;;;;;7.05;2.58;;;15.40;51.60;;;;;;6276365;22;20006;-65
2021/10/23 09:17:24;;;;;;;3.97;1.90;;;15.40;51.30;;;;;;6276345;22;20004;-65
2021/10/23 09:19:51;;;;;;;10.30;2.50;;;15.40;51.40;;;;;;6276371;22;20004;-65
2021/10/23 09:22:38;;;;;;;7.47;2.55;;;15.40;51.50;;;;;;6276411;22;20074;-66
2021/10/23 09:25:18;;;;;;;6.97;2.63;;;15.40;51.40;;;;;;6276403;22;20003;-65
2021/10/23 09:27:55;;;;;;;11.65;2.95;;;15.40;51.50;;;;;;6276394;22;20000;-65
2021/10/23 09:30:39;;;;;;;6.28;3.05;;;15.40;51.40;;;;;;6276319;22;20011;-65
2021/10/23 09:33:07;;;;;;;15.73;3.38;;;15.40;51.00;;;;;;6276331;22;20000;-65
2021/10/23 09:35:39;;;;;;;7.10;2.92;;;15.40;51.30;;;;;;6276440;22;20374;-65
2021/10/23 09:38:06;;;;;;;7.68;2.88;;;15.40;51.20;;;;;;6276411;22;20482;-65
2021/10/23 09:40:33;;;;;;;7.28;2.72;;;15.50;51.10;;;;;;6276006;22;20004;-65
2021/10/23 09:43:18;;;;;;;5.80;2.70;;;15.50;51.10;;;;;;6276265;22;20446;-65
2021/10/23 09:45:58;;;;;;;8.90;3.20;;;15.50;51.10;;;;;;6276433;22;20003;-65
2021/10/23 09:48:33;;;;;;;6.25;2.40;;;15.60;51.10;;;;;;6276090;22;20000;-65
2021/10/23 09:51:20;;;;;;;11.60;2.53;;;15.70;51.90;;;;;;6276046;22;20024;-65
2021/10/23 09:54:01;;;;;;;7.53;2.92;;;15.80;51.20;;;;;;6276276;22;20000;-64
2021/10/23 09:56:31;;;;;;;7.90;2.38;;;15.80;51.10;;;;;;6276214;22;19996;-65
2021/10/23 09:59:01;;;;;;;12.88;3.58;;;15.90;50.80;;;;;;6276582;22;20000;-65
2021/10/23 10:01:42;;;;;;;6.68;2.88;;;16.00;51.00;;;;;;6276122;22;20052;-65
2021/10/23 10:04:11;;;;;;;7.70;3.08;;;16.00;50.50;;;;;;6274603;22;20007;-65
2021/10/23 10:06:38;;;;;;;10.45;2.85;;;16.10;49.90;;;;;;6275987;22;20102;-65
2021/10/23 10:09:06;;;;;;;8.13;2.90;;;16.20;50.00;;;;;;6276742;22;20371;-65
2021/10/23 10:11:33;;;;;;;6.97;2.75;;;16.20;49.70;;;;;;6278085;22;20027;-64
2021/10/23 10:14:00;;;;;;;9.65;2.55;;;16.10;49.50;;;;;;6278028;22;20019;-64
2021/10/23 10:16:29;;;;;;;7.22;2.22;;;16.10;49.80;;;;;;6278149;22;20000;-64
2021/10/23 10:18:55;;;;;;;6.38;2.15;;;16.20;50.00;;;;;;6276415;22;20384;-64
2021/10/23 10:21:22;;;;;;;7.90;3.78;;;16.20;49.90;;;;;;6278092;22;20027;-64
2021/10/23 10:23:51;;;;;;;7.72;3.00;;;16.10;49.50;;;;;;6278112;22;20007;-64
2021/10/23 10:26:25;;;;;;;8.23;3.03;;;16.10;49.40;;;;;;6277950;22;20072;-64
2021/10/23 10:29:11;;;;;;;8.73;3.50;;;16.10;49.20;;;;;;6277845;22;20057;-64
2021/10/23 10:31:54;;;;;;;8.80;4.40;;;16.10;49.50;;;;;;6277853;22;19999;-64
2021/10/23 10:43:05;;;;;;;10.27;3.75;;;16.00;49.60;;;;;;6278225;22;20011;-65
2021/10/23 10:45:38;;;;;;;7.85;3.13;;;16.00;49.60;;;;;;6278007;22;20000;-64
2021/10/23 10:48:22;;;;;;;10.90;3.60;;;16.00;49.80;;;;;;6277855;22;20427;-64
2021/10/23 10:51:14;;;;;;;7.78;2.55;;;15.90;49.40;;;;;;6277780;22;20011;-64
2021/10/23 10:53:51;;;;;;;13.77;3.55;;;15.90;49.50;;;;;;6277840;22;19996;-64
2021/10/23 10:56:18;;;;;;;5.28;2.45;;;15.80;49.50;;;;;;6277700;22;20045;-64
2021/10/23 10:58:57;;;;;;;7.65;2.80;;;15.80;49.80;;;;;;6277734;22;20026;-64
2021/10/23 11:01:25;;;;;;;5.43;2.58;;;15.80;49.70;;;;;;6276131;22;20011;-64
2021/10/23 11:04:10;;;;;;;11.90;3.45;;;15.80;49.70;;;;;;6277744;22;20458;-64
2021/10/23 11:06:45;;;;;;;6.47;2.60;;;15.80;49.90;;;;;;6277815;22;20003;-64
2021/10/23 11:09:14;;;;;;;10.05;3.10;;;15.80;49.40;;;;;;6277425;22;20072;-64
2021/10/23 11:11:46;;;;;;;6.22;2.55;;;15.90;49.60;;;;;;6277366;22;20071;-64
2021/10/23 11:14:24;;;;;;;4.05;2.15;;;16.00;49.20;;;;;;6275702;22;20145;-64
2021/10/23 11:16:59;;;;;;;8.02;2.22;;;16.20;49.30;;;;;;6275633;22;20000;-64
2021/10/23 11:19:52;;;;;;;6.20;2.78;;;16.40;49.20;;;;;;6275298;22;20006;-65
2021/10/23 11:22:34;;;;;;;6.75;2.40;;;16.50;48.30;;;;;;6275754;22;20002;-65
2021/10/23 11:25:05;;;;;;;6.38;2.33;;;16.60;48.20;;;;;;6274223;22;20125;-65
2021/10/23 11:27:50;;;;;;;6.00;2.40;;;16.60;47.90;;;;;;6274012;22;20414;-65
2021/10/23 11:30:33;;;;;;;5.60;1.90;;;16.70;48.10;;;;;;6275590;22;20006;-65
2021/10/23 11:33:04;;;;;;;5.00;1.90;;;16.70;47.30;;;;;;6275793;22;20003;-65
2021/10/23 11:35:32;;;;;;;6.78;2.67;;;16.70;46.90;;;;;;6275582;22;20000;-64
2021/10/23 11:37:58;;;;;;;7.05;2.63;;;16.60;46.90;;;;;;6275613;22;20003;-65
2021/10/23 11:40:24;;;;;;;8.18;2.60;;;16.70;46.90;;;;;;6275106;22;20023;-65
2021/10/23 11:42:52;;;;;;;6.72;2.42;;;16.70;47.00;;;;;;6273792;22;20435;-65
2021/10/23 11:45:23;;;;;;;4.85;1.88;;;16.80;46.50;;;;;;6275474;22;20007;-65
2021/10/23 11:47:56;;;;;;;6.88;2.30;;;16.90;46.80;;;;;;6274931;22;20086;-65
2021/10/23 11:50:33;;;;;;;6.88;2.15;;;17.00;46.50;;;;;;6274969;22;20130;-65
2021/10/23 11:53:00;;;;;;;5.68;2.25;;;17.20;45.90;;;;;;6275593;22;19999;-65
2021/10/23 11:55:38;;;;;;;8.10;2.42;;;17.30;45.70;;;;;;6275799;22;20054;-64
2021/10/23 11:58:09;;;;;;;11.35;2.38;;;17.40;45.80;;;;;;6275319;22;20004;-64
2021/10/23 12:00:47;;;;;;;6.63;2.40;;;17.40;44.80;;;;;;6275643;22;20006;-65
2021/10/23 12:03:15;;;;;;;7.38;1.90;;;17.50;44.80;;;;;;6275500;22;20439;-64
2021/10/23 12:05:48;;;;;;;4.78;2.08;;;17.50;45.10;;;;;;6275574;22;20433;-65
2021/10/23 12:08:30;;;;;;;7.72;2.30;;;17.50;44.90;;;;;;6275435;22;19999;-65
2021/10/23 12:11:07;;;;;;;9.85;2.47;;;17.40;44.40;;;;;;6275460;22;20000;-64
2021/10/23 12:14:00;;;;;;;5.28;2.00;;;17.40;44.80;;;;;;6224799;22;1188511;-64
2021/10/23 12:16:45;;;;;;;5.53;2.03;;;17.30;44.90;;;;;;6276828;22;20027;-65
2021/10/23 12:19:22;;;;;;;2.88;1.70;;;17.30;45.00;;;;;;6277064;22;20000;-65
2021/10/23 12:22:09;;;;;;;6.88;2.28;;;17.30;45.20;;;;;;6276996;22;20058;-66
2021/10/23 12:24:44;;;;;;;6.07;2.35;;;17.20;45.60;;;;;;6277268;22;20057;-65
2021/10/23 12:27:13;;;;;;;4.55;2.10;;;17.30;45.50;;;;;;6276847;22;20000;-65
2021/10/23 12:29:45;;;;;;;3.90;1.95;;;17.30;45.40;;;;;;6276871;22;20023;-65
2021/10/23 12:32:20;;;;;;;5.75;2.58;;;17.40;44.90;;;;;;6276066;22;20003;-65
2021/10/23 12:34:57;;;;;;;4.00;2.13;;;17.40;44.70;;;;;;6276842;22;19996;-65
2021/10/23 12:37:26;;;;;;;6.57;1.52;;;17.40;44.90;;;;;;6275085;22;20011;-64
2021/10/23 12:40:10;;;;;;;5.80;1.85;;;17.30;44.40;;;;;;6276567;22;20490;-65
2021/10/23 12:42:40;;;;;;;6.97;2.35;;;17.20;44.60;;;;;;6275154;22;20039;-65
2021/10/23 12:45:09;;;;;;;4.78;2.38;;;17.20;45.00;;;;;;6276684;22;20080;-65
2021/10/23 12:47:35;;;;;;;4.93;2.10;;;17.20;44.90;;;;;;6276559;22;20026;-64
2021/10/23 12:50:02;;;;;;;4.00;2.17;;;17.20;44.80;;;;;;6276235;22;20011;-65
2021/10/23 12:52:28;;;;;;;5.15;2.15;;;17.20;44.80;;;;;;6276374;22;20031;-65
2021/10/23 12:54:53;;;;;;;7.15;2.53;;;17.20;45.10;;;;;;6276650;22;20018;-65
2021/10/23 12:57:19;;;;;;;3.92;2.03;;;17.20;44.10;;;;;;6274924;22;20427;-64
2021/10/23 12:59:45;;;;;;;6.07;2.35;;;17.20;44.50;;;;;;6275337;22;20003;-64
2021/10/23 13:02:11;;;;;;;4.88;1.92;;;17.20;44.00;;;;;;6274624;22;20004;-66