Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:47;;;;;;;5.78;3.53;;;18.10;1.00;;;;;;5215180;28;20044;-70
2023/07/05 00:03:22;;;;;;;4.60;3.60;;;18.10;1.00;;;;;;5213227;28;20219;-70
2023/07/05 00:05:55;;;;;;;;;;;18.10;1.00;;;;;;5206736;28;20036;-69
2023/07/05 00:08:26;;;;;;;4.65;2.78;;;18.10;1.00;;;;;;5240318;28;19912;-70
2023/07/05 00:11:04;;;;;;;7.18;3.85;;;18.10;1.00;;;;;;5209271;28;20492;-69
2023/07/05 00:13:38;;;;;;;5.85;3.47;;;18.00;1.00;;;;;;5219318;28;20032;-70
2023/07/05 00:16:11;;;;;;;6.03;2.88;;;18.00;1.00;;;;;;5203760;28;20032;-71
2023/07/05 00:18:42;;;;;;;4.65;3.17;;;17.80;1.00;;;;;;5218162;28;20044;-68
2023/07/05 00:21:16;;;;;;;4.95;3.33;;;17.80;21.00;;;;;;5203498;28;20036;-69
2023/07/05 00:23:49;;;;;;;4.85;2.92;;;17.70;1.00;;;;;;5238639;28;20024;-68
2023/07/05 00:26:21;;;;;;;4.70;2.70;;;17.70;1.00;;;;;;5223187;28;20035;-69
2023/07/05 00:28:54;;;;;;;2.97;2.42;;;17.60;1.00;;;;;;5198895;28;20048;-69
2023/07/05 00:31:28;;;;;;;5.45;3.20;;;17.50;1.00;;;;;;5204427;28;20033;-70
2023/07/05 00:34:01;;;;;;;;;;;17.40;1.00;;;;;;5242078;28;20031;-69
2023/07/05 00:36:35;;;;;;;3.22;2.35;;;17.40;1.00;;;;;;5223877;28;19909;-69
2023/07/05 00:39:06;;;;;;;3.40;2.60;;;17.40;1.00;;;;;;5217566;28;20039;-70
2023/07/05 00:41:43;;;;;;;4.43;2.90;;;17.40;1.00;;;;;;5185723;28;20036;-70
2023/07/05 00:44:15;;;;;;;4.35;3.17;;;17.40;1.00;;;;;;5201337;28;20028;-70
2023/07/05 00:46:49;;;;;;;5.47;2.50;;;17.50;1.00;;;;;;5217219;28;20037;-69
2023/07/05 00:49:23;;;;;;;4.07;2.97;;;17.40;1.00;;;;;;5196557;28;20546;-69
2023/07/05 00:51:59;;;;;;;6.45;2.30;;;17.40;1.00;;;;;;5222607;28;20036;-69
2023/07/05 00:54:52;;;;;;;3.58;3.25;;;17.40;1.00;;;;;;5220546;28;20382;-70
2023/07/05 00:57:39;;;;;;;3.03;2.72;;;17.30;1.70;;;;;;5196941;28;20036;-70
2023/07/05 01:00:16;;;;;;;4.03;2.58;;;17.30;1.00;;;;;;5210189;28;20033;-69
2023/07/05 01:02:52;;;;;;;4.93;3.47;;;17.30;17.80;;;;;;5264226;23;20054;-69
2023/07/05 01:05:25;;;;;;;3.35;2.55;;;17.30;5.60;;;;;;5239618;28;20052;-68
2023/07/05 01:08:04;;;;;;;5.72;3.00;;;17.20;56.30;;;;;;5221893;28;20036;-69
2023/07/05 01:10:36;;;;;;;3.53;2.50;;;17.10;99.90;;;;;;5219451;28;20036;-70
2023/07/05 01:13:20;;;;;;;5.28;2.78;;;17.10;99.40;;;;;;5219418;28;20039;-69
2023/07/05 01:16:09;;;;;;;3.28;2.67;;;17.00;99.00;;;;;;5237117;28;20037;-70
2023/07/05 01:18:49;;;;;;;3.22;2.25;;;16.90;99.90;;;;;;5234720;28;20346;-70
2023/07/05 01:21:43;;;;;;;8.43;2.60;;;16.90;50.20;;;;;;5202811;28;20037;-70
2023/07/05 01:24:38;;;;;;;4.18;2.85;;;16.90;96.00;;;;;;5215270;28;20028;-70
2023/07/05 01:27:44;;;;;;;3.38;2.70;;;16.90;43.60;;;;;;5217733;28;20029;-70
2023/07/05 01:30:43;;;;;;;4.28;2.55;;;16.80;55.00;;;;;;5219554;28;20401;-69
2023/07/05 01:33:36;;;;;;;3.67;2.05;;;16.90;54.00;;;;;;5221069;28;20063;-68
2023/07/05 01:36:11;;;;;;;3.08;2.15;;;16.80;40.90;;;;;;5237602;28;20033;-70
2023/07/05 01:38:45;;;;;;;6.38;2.67;;;16.70;59.60;;;;;;5235270;28;20043;-70
2023/07/05 01:41:16;;;;;;;3.67;2.67;;;16.80;37.50;;;;;;5220370;28;20372;-69
2023/07/05 01:43:49;;;;;;;3.40;2.42;;;16.70;92.30;;;;;;5189915;28;20432;-68
2023/07/05 01:46:22;;;;;;;2.67;2.28;;;16.70;99.90;;;;;;5215074;28;20536;-70
2023/07/05 01:49:08;;;;;;;4.10;3.05;;;16.70;99.90;;;;;;5220310;28;20044;-69
2023/07/05 01:52:05;;;;;;;4.22;2.63;;;16.60;99.90;;;;;;5206632;28;20380;-69
2023/07/05 01:54:49;;;;;;;4.20;3.30;;;16.70;99.90;;;;;;5212953;28;20022;-70
2023/07/05 01:57:26;;;;;;;3.17;2.70;;;16.60;99.90;;;;;;5195923;28;20032;-70
2023/07/05 01:59:59;;;;;;;4.63;3.67;;;16.60;99.90;;;;;;5233567;28;20032;-70
2023/07/05 02:02:36;;;;;;;4.60;2.97;;;16.60;99.90;;;;;;5223245;28;20033;-70
2023/07/05 02:05:12;;;;;;;5.88;3.67;;;16.50;99.90;;;;;;5203924;28;20039;-69
2023/07/05 02:07:47;;;;;;;4.15;2.88;;;16.50;99.90;;;;;;5214523;28;20041;-69
2023/07/05 02:10:21;;;;;;;3.47;2.60;;;16.40;99.90;;;;;;5197278;28;20789;-70
2023/07/05 02:13:01;;;;;;;;;;;16.40;99.90;;;;;;5198653;28;20518;-69
2023/07/05 02:15:35;;;;;;;4.00;2.65;;;16.30;99.90;;;;;;5182797;28;19905;-69
2023/07/05 02:18:07;;;;;;;4.10;2.65;;;16.30;99.90;;;;;;5202088;28;20030;-70
2023/07/05 02:20:41;;;;;;;2.80;2.28;;;16.30;99.90;;;;;;5178657;28;20043;-69
2023/07/05 02:23:17;;;;;;;3.38;2.72;;;16.30;99.90;;;;;;5196857;28;20063;-69
2023/07/05 02:25:50;;;;;;;3.25;2.67;;;16.20;99.90;;;;;;5223067;28;20037;-70
2023/07/05 02:28:24;;;;;;;4.55;2.78;;;16.20;99.90;;;;;;5206868;28;20041;-69
2023/07/05 02:30:55;;;;;;;4.55;3.33;;;16.20;99.90;;;;;;5188297;28;20032;-69
2023/07/05 02:33:29;;;;;;;4.53;3.10;;;16.30;99.90;;;;;;5206051;28;20044;-70
2023/07/05 02:36:09;;;;;;;4.05;2.88;;;16.30;99.90;;;;;;5168427;28;20037;-69
2023/07/05 02:38:41;;;;;;;4.60;2.72;;;16.20;99.90;;;;;;5200543;28;20041;-70
2023/07/05 02:41:15;;;;;;;4.72;3.05;;;16.10;99.90;;;;;;5203511;28;20194;-69
2023/07/05 02:43:50;;;;;;;4.25;2.40;;;16.00;99.90;;;;;;5182009;28;20043;-70
2023/07/05 02:46:29;;;;;;;3.80;2.30;;;16.00;99.90;;;;;;5215634;28;20026;-70
2023/07/05 02:49:02;;;;;;;2.65;2.35;;;16.00;99.90;;;;;;5183979;28;20029;-69
2023/07/05 02:51:33;;;;;;;3.05;2.65;;;15.90;99.90;;;;;;5193275;28;20033;-70
2023/07/05 02:54:05;;;;;;;5.30;3.28;;;15.80;99.90;;;;;;5203739;28;20025;-69
2023/07/05 02:56:36;;;;;;;3.28;2.45;;;15.90;99.90;;;;;;5213813;28;20363;-69
2023/07/05 02:59:07;;;;;;;2.92;2.22;;;16.00;99.90;;;;;;5238759;28;20377;-69
2023/07/05 03:01:42;;;;;;;5.88;2.38;;;16.00;99.90;;;;;;5228815;28;20036;-69
2023/07/05 03:04:14;;;;;;;3.80;2.65;;;15.90;99.90;;;;;;5186814;28;20043;-70
2023/07/05 03:06:47;;;;;;;4.80;3.95;;;15.90;99.90;;;;;;5219119;28;20032;-69
2023/07/05 03:09:23;;;;;;;4.63;3.03;;;15.90;99.90;;;;;;5187046;28;20052;-68
2023/07/05 03:11:57;;;;;;;3.47;2.88;;;15.90;99.90;;;;;;5205623;28;20066;-67
2023/07/05 03:14:31;;;;;;;4.82;2.88;;;15.90;99.90;;;;;;5201654;28;20049;-69
2023/07/05 03:17:03;;;;;;;9.27;3.40;;;16.00;99.90;;;;;;5182643;28;20044;-69
2023/07/05 03:19:34;;;;;;;4.07;3.17;;;16.10;99.90;;;;;;5170581;28;20051;-69
2023/07/05 03:22:06;;;;;;;3.95;3.13;;;16.10;99.90;;;;;;5198795;28;20043;-69
2023/07/05 03:24:37;;;;;;;2.60;2.33;;;16.10;99.90;;;;;;5183125;28;20367;-70
2023/07/05 03:27:11;;;;;;;4.38;2.47;;;16.10;99.90;;;;;;5207055;28;20042;-69
2023/07/05 03:29:45;;;;;;;3.95;2.97;;;16.20;99.90;;;;;;5242857;28;20035;-69
2023/07/05 03:32:19;;;;;;;;;;;16.30;99.90;;;;;;5207088;28;20049;-70
2023/07/05 03:34:54;;;;;;;4.50;2.90;;;16.40;99.90;;;;;;5165690;28;19909;-70
2023/07/05 03:37:26;;;;;;;;;;;16.60;99.90;;;;;;5207547;28;20028;-69
2023/07/05 03:40:00;;;;;;;4.20;2.60;;;16.70;99.90;;;;;;5202767;28;20093;-70
2023/07/05 03:42:40;;;;;;;4.90;3.38;;;16.80;99.90;;;;;;5197918;28;20037;-70
2023/07/05 03:45:14;;;;;;;4.85;2.40;;;16.90;99.90;;;;;;5180246;28;20025;-70
2023/07/05 03:47:50;;;;;;;3.13;2.83;;;17.20;99.90;;;;;;5193059;28;20107;-70
2023/07/05 03:50:25;;;;;;;3.70;2.55;;;17.40;86.20;;;;;;5184329;28;20048;-70
2023/07/05 03:52:56;;;;;;;;;;;17.40;27.80;;;;;;5204005;28;20580;-70
2023/07/05 03:55:29;;;;;;;4.32;2.70;;;17.40;11.30;;;;;;5220461;28;20077;-70
2023/07/05 03:58:00;;;;;;;5.22;2.90;;;17.70;1.00;;;;;;5210457;28;20044;-70
2023/07/05 04:00:35;;;;;;;3.65;2.95;;;17.80;1.00;;;;;;5216306;28;20025;-69
2023/07/05 04:03:07;;;;;;;4.00;2.53;;;18.10;1.00;;;;;;5219321;28;20017;-69
2023/07/05 04:05:41;;;;;;;4.43;2.42;;;18.30;1.00;;;;;;5219203;28;20039;-70
2023/07/05 04:08:15;;;;;;;3.25;2.08;;;18.50;1.00;;;;;;5206810;28;20051;-70
2023/07/05 04:10:52;;;;;;;3.87;2.50;;;19.00;1.00;;;;;;5188528;28;20467;-69
2023/07/05 04:13:24;;;;;;;3.92;2.28;;;19.70;1.00;;;;;;5180567;28;20033;-70
2023/07/05 04:16:13;;;;;;;5.03;2.95;;;20.30;1.00;;;;;;5178697;28;20359;-69
2023/07/05 04:18:51;;;;;;;3.92;2.35;;;20.70;99.90;;;;;;5215793;28;20043;-69
2023/07/05 04:21:25;;;;;;;2.85;1.95;;;20.90;99.90;;;;;;5184481;28;20541;-71
2023/07/05 04:24:01;;;;;;;3.30;2.40;;;21.40;1.00;;;;;;5219939;28;20370;-70
2023/07/05 04:26:32;;;;;;;3.67;2.22;;;21.90;1.00;;;;;;5215054;28;20024;-69
2023/07/05 04:29:06;;;;;;;3.83;2.55;;;22.10;1.00;;;;;;5217080;28;20142;-70
2023/07/05 04:31:40;;;;;;;3.83;2.35;;;22.40;1.00;;;;;;5197361;28;20041;-70
2023/07/05 04:34:11;;;;;;;3.28;2.15;;;22.70;1.00;;;;;;5185564;28;20039;-71
2023/07/05 04:36:46;;;;;;;3.53;2.08;;;22.70;99.90;;;;;;5220698;28;20028;-70
2023/07/05 04:39:17;;;;;;;2.85;2.20;;;22.70;1.00;;;;;;5191777;28;20036;-72
2023/07/05 04:41:51;;;;;;;3.80;2.25;;;22.70;1.00;;;;;;5182218;28;20046;-70
2023/07/05 04:44:22;;;;;;;3.58;2.25;;;22.50;1.00;;;;;;5177873;28;20025;-70
2023/07/05 04:46:54;;;;;;;4.13;2.58;;;22.30;1.00;;;;;;5178721;28;20051;-70
2023/07/05 04:49:25;;;;;;;3.78;2.65;;;22.00;1.00;;;;;;5199506;28;20213;-70
2023/07/05 04:51:56;;;;;;;4.63;2.75;;;21.90;1.00;;;;;;5180949;28;20047;-70
2023/07/05 04:54:28;;;;;;;3.05;2.45;;;21.70;1.00;;;;;;5181505;28;20048;-70
2023/07/05 04:57:02;;;;;;;3.17;2.47;;;21.50;1.00;;;;;;5195678;28;20036;-70
2023/07/05 04:59:34;;;;;;;4.30;2.78;;;21.60;1.00;;;;;;5195538;28;20037;-70
2023/07/05 05:02:06;;;;;;;4.03;2.47;;;21.60;1.00;;;;;;5205680;28;20113;-71
2023/07/05 05:04:39;;;;;;;4.82;2.72;;;21.60;1.00;;;;;;5188020;28;20036;-70
2023/07/05 05:07:13;;;;;;;5.43;3.20;;;21.50;1.00;;;;;;5217651;28;20028;-70
2023/07/05 05:09:48;;;;;;;4.28;2.78;;;21.70;1.00;;;;;;5217669;28;20049;-70
2023/07/05 05:12:19;;;;;;;3.50;2.33;;;21.70;1.00;;;;;;5219631;28;20462;-71
2023/07/05 05:14:51;;;;;;;4.93;2.80;;;21.80;1.00;;;;;;5201243;28;20037;-70
2023/07/05 05:17:22;;;;;;;4.00;2.58;;;21.80;1.00;;;;;;5180830;28;20051;-71
2023/07/05 05:19:56;;;;;;;4.68;2.72;;;21.80;1.00;;;;;;5202954;28;20033;-71
2023/07/05 05:22:31;;;;;;;4.90;2.70;;;21.80;1.00;;;;;;5182247;28;20116;-70
2023/07/05 05:25:03;;;;;;;4.18;2.78;;;21.80;1.00;;;;;;5164603;28;20188;-70
2023/07/05 05:27:39;;;;;;;5.07;3.55;;;21.80;1.00;;;;;;5188522;28;20037;-71
2023/07/05 05:30:14;;;;;;;5.05;3.13;;;21.90;1.00;;;;;;5196751;28;20051;-70
2023/07/05 05:32:46;;;;;;;4.78;3.08;;;21.90;1.00;;;;;;5218437;28;20528;-71
2023/07/05 05:35:20;;;;;;;4.18;3.13;;;21.90;1.00;;;;;;5190285;28;20035;-70
2023/07/05 05:37:52;;;;;;;4.75;3.15;;;22.00;1.00;;;;;;5200285;28;20040;-71
2023/07/05 05:40:25;;;;;;;4.22;3.30;;;22.00;1.00;;;;;;5203812;28;20040;-71
2023/07/05 05:43:00;;;;;;;3.45;2.70;;;22.00;1.00;;;;;;5192242;28;20056;-70
2023/07/05 05:45:34;;;;;;;5.60;3.00;;;22.00;1.00;;;;;;5219593;28;20043;-70
2023/07/05 05:48:09;;;;;;;6.55;2.67;;;22.20;1.00;;;;;;5216600;28;20025;-69
2023/07/05 05:50:42;;;;;;;5.07;3.17;;;22.50;1.00;;;;;;5212006;28;20108;-69
2023/07/05 05:53:14;;;;;;;5.28;2.45;;;23.10;1.00;;;;;;5223195;28;20041;-69
2023/07/05 05:55:45;;;;;;;4.18;2.88;;;23.60;99.90;;;;;;5219235;28;20530;-69
2023/07/05 05:58:19;;;;;;;5.00;2.92;;;23.90;99.90;;;;;;5172774;28;20181;-69
2023/07/05 06:00:52;;;;;;;4.43;2.65;;;24.20;99.90;;;;;;5200535;28;20029;-69
2023/07/05 06:03:24;;;;;;;4.80;2.58;;;24.40;91.00;;;;;;5209705;28;20041;-70
2023/07/05 06:05:55;;;;;;;3.95;2.30;;;24.70;1.00;;;;;;5203386;28;20029;-70
2023/07/05 06:08:27;;;;;;;5.13;2.22;;;24.60;99.90;;;;;;5186168;28;20037;-70
2023/07/05 06:11:04;;;;;;;4.40;2.20;;;24.20;1.00;;;;;;5207994;28;20032;-70
2023/07/05 06:13:36;;;;;;;4.07;2.30;;;23.90;1.00;;;;;;5207044;28;20043;-69
2023/07/05 06:16:08;;;;;;;3.28;2.42;;;23.70;67.20;;;;;;5204199;28;20093;-70
2023/07/05 06:18:39;;;;;;;4.80;2.80;;;23.70;99.90;;;;;;5201377;28;20041;-70
2023/07/05 06:21:11;;;;;;;3.72;2.28;;;23.70;99.90;;;;;;5198190;28;20037;-70
2023/07/05 06:23:42;;;;;;;4.18;2.42;;;23.90;99.90;;;;;;5171339;28;20045;-70
2023/07/05 06:26:20;;;;;;;5.88;2.20;;;24.60;14.50;;;;;;5201285;28;20075;-70
2023/07/05 06:28:54;;;;;;;5.47;2.10;;;25.30;99.90;;;;;;5211718;28;20028;-69
2023/07/05 06:31:33;;;;;;;3.67;2.10;;;26.00;1.00;;;;;;5212626;28;20037;-70
2023/07/05 06:34:05;;;;;;;3.30;2.38;;;26.30;1.00;;;;;;5202698;28;20039;-71
2023/07/05 06:36:40;;;;;;;2.90;2.15;;;26.90;99.90;;;;;;5221399;28;20025;-71
2023/07/05 06:39:14;;;;;;;4.00;2.78;;;26.80;1.00;;;;;;5179615;28;20041;-70
2023/07/05 06:41:48;;;;;;;2.70;1.88;;;26.80;99.90;;;;;;5205443;28;20028;-70
2023/07/05 06:44:21;;;;;;;2.47;2.08;;;26.40;1.00;;;;;;5217881;28;20041;-71
2023/07/05 06:46:58;;;;;;;3.87;1.83;;;26.10;1.00;;;;;;5201023;28;20394;-71
2023/07/05 06:49:32;;;;;;;4.10;2.40;;;25.70;1.00;;;;;;5199285;28;20278;-71
2023/07/05 06:52:09;;;;;;;4.70;3.00;;;25.80;1.00;;;;;;5197559;28;20045;-70
2023/07/05 06:54:46;;;;;;;6.43;2.42;;;25.70;1.00;;;;;;5191313;28;20028;-71
2023/07/05 06:57:19;;;;;;;4.15;2.50;;;25.50;1.00;;;;;;5196015;28;20033;-70
2023/07/05 06:59:50;;;;;;;3.33;2.15;;;25.60;1.00;;;;;;5179370;28;20040;-70
2023/07/05 07:02:23;;;;;;;4.03;2.45;;;25.60;1.00;;;;;;5206499;28;20269;-69
2023/07/05 07:04:56;;;;;;;3.42;2.05;;;25.40;1.00;;;;;;5212657;28;20026;-70
2023/07/05 07:07:27;;;;;;;4.25;2.33;;;25.30;1.00;;;;;;5193002;28;20037;-70
2023/07/05 07:10:04;;;;;;;4.25;2.35;;;25.30;1.00;;;;;;5193871;28;20040;-71
2023/07/05 07:12:35;;;;;;;3.97;2.20;;;25.20;1.00;;;;;;5194658;28;20053;-71
2023/07/05 07:15:09;;;;;;;3.22;2.55;;;25.20;1.00;;;;;;5207819;28;20030;-71
2023/07/05 07:17:43;;;;;;;4.07;2.45;;;25.50;1.00;;;;;;5192033;28;20037;-71
2023/07/05 07:20:16;;;;;;;3.28;2.03;;;25.50;1.00;;;;;;5206697;28;20035;-71
2023/07/05 07:22:48;;;;;;;4.40;2.25;;;25.60;1.00;;;;;;5194356;28;20041;-71
2023/07/05 07:25:19;;;;;;;3.03;2.40;;;25.40;1.00;;;;;;5211867;28;20351;-71
2023/07/05 07:27:50;;;;;;;4.88;2.58;;;25.30;1.00;;;;;;5212990;28;20035;-70
2023/07/05 07:30:25;;;;;;;4.82;2.65;;;25.20;1.00;;;;;;5205708;28;20041;-70
2023/07/05 07:32:59;;;;;;;4.72;2.70;;;25.30;1.00;;;;;;5197765;28;20041;-71
2023/07/05 07:35:31;;;;;;;4.68;2.15;;;25.00;1.00;;;;;;5180830;28;20063;-70
2023/07/05 07:38:02;;;;;;;13.55;4.68;;;25.20;1.00;;;;;;5200370;28;20032;-70
2023/07/05 07:40:42;;;;;;;4.75;3.28;;;25.40;1.00;;;;;;5178244;28;20037;-71
2023/07/05 07:43:15;;;;;;;4.40;2.70;;;25.30;1.00;;;;;;5214122;28;20063;-71
2023/07/05 07:45:47;;;;;;;4.13;2.60;;;25.30;1.00;;;;;;5177649;28;20048;-70
2023/07/05 07:48:18;;;;;;;4.15;2.97;;;25.50;1.00;;;;;;5209782;28;20094;-70
2023/07/05 07:50:52;;;;;;;3.50;2.13;;;25.70;1.00;;;;;;5195672;28;20032;-71
2023/07/05 07:53:28;;;;;;;4.63;2.53;;;25.70;1.00;;;;;;5203211;28;20037;-71
2023/07/05 07:56:12;;;;;;;4.00;2.60;;;25.80;1.00;;;;;;5181833;28;20036;-71
2023/07/05 07:58:48;;;;;;;3.97;3.23;;;25.80;1.00;;;;;;5197705;28;20044;-70
2023/07/05 08:01:22;;;;;;;3.53;2.53;;;25.50;1.00;;;;;;5208123;28;20043;-70
2023/07/05 08:03:56;;;;;;;6.30;3.20;;;25.30;1.00;;;;;;5195696;28;20040;-70
2023/07/05 08:06:38;;;;;;;3.05;2.40;;;25.30;1.00;;;;;;5181195;28;20021;-70
2023/07/05 08:09:19;;;;;;;5.47;2.38;;;25.50;1.00;;;;;;5186034;28;20051;-70
2023/07/05 08:11:53;;;;;;;6.80;2.92;;;25.60;1.00;;;;;;5209795;28;20318;-71
2023/07/05 08:14:25;;;;;;;3.67;2.50;;;25.80;1.00;;;;;;5200413;28;20033;-70
2023/07/05 08:16:57;;;;;;;3.45;2.70;;;26.00;1.00;;;;;;5206542;28;20265;-69
2023/07/05 08:19:28;;;;;;;3.25;2.05;;;26.10;1.00;;;;;;5208138;28;20041;-70
2023/07/05 08:22:00;;;;;;;4.07;2.55;;;26.20;1.00;;;;;;5214379;28;20025;-71
2023/07/05 08:24:31;;;;;;;3.10;2.33;;;26.50;1.00;;;;;;5204658;28;20025;-70
2023/07/05 08:27:02;;;;;;;3.38;2.38;;;26.60;1.00;;;;;;5211520;28;20025;-69
2023/07/05 08:29:34;;;;;;;5.13;2.63;;;26.80;1.00;;;;;;5182970;28;20037;-70
2023/07/05 08:32:05;;;;;;;2.72;2.08;;;26.70;99.90;;;;;;5206988;28;20389;-70
2023/07/05 08:34:37;;;;;;;2.80;1.98;;;26.80;1.00;;;;;;5186604;28;20033;-71
2023/07/05 08:37:08;;;;;;;3.20;2.30;;;27.00;1.00;;;;;;5178630;28;20071;-70
2023/07/05 08:39:45;;;;;;;4.25;2.38;;;27.30;99.90;;;;;;5203849;28;20043;-71
2023/07/05 08:42:30;;;;;;;3.85;2.17;;;27.50;65.80;;;;;;5195367;28;20029;-71
2023/07/05 08:45:10;;;;;;;4.20;2.20;;;27.90;1.00;;;;;;5211810;28;20033;-70
2023/07/05 08:47:50;;;;;;;3.50;2.10;;;28.30;1.00;;;;;;5192721;28;20471;-70
2023/07/05 08:50:46;;;;;;;3.38;2.30;;;28.80;60.60;;;;;;5206133;28;20029;-70
2023/07/05 08:53:26;;;;;;;4.55;2.88;;;29.30;1.00;;;;;;5194747;28;20116;-70
2023/07/05 08:56:12;;;;;;;2.95;2.30;;;29.50;1.00;;;;;;5201400;28;20027;-70
2023/07/05 08:59:01;;;;;;;3.00;2.20;;;29.70;1.00;;;;;;5193159;28;20351;-70
2023/07/05 09:01:39;;;;;;;3.25;2.38;;;29.40;1.00;;;;;;5202850;28;20043;-70
2023/07/05 09:04:16;;;;;;;3.42;2.28;;;29.60;1.00;;;;;;5197313;28;20032;-70
2023/07/05 09:07:29;;;;;;;5.43;2.00;;;29.70;1.00;;;;;;5197705;28;20032;-70
2023/07/05 09:10:22;;;;;;;2.08;1.48;;;30.40;1.00;;;;;;5198344;28;20037;-70
2023/07/05 09:13:08;;;;;;;2.55;2.05;;;30.70;99.90;;;;;;5210032;28;20036;-72
2023/07/05 09:15:52;;;;;;;3.35;2.00;;;31.20;99.90;;;;;;5206025;28;20400;-71
2023/07/05 09:18:49;;;;;;;2.88;2.03;;;31.70;99.90;;;;;;5202347;28;20566;-71
2023/07/05 09:21:37;;;;;;;2.72;1.88;;;32.30;99.90;;;;;;5198581;28;20207;-71
2023/07/05 09:24:23;;;;;;;2.75;1.90;;;32.20;5.20;;;;;;5217019;28;20037;-71
2023/07/05 09:27:06;;;;;;;3.25;1.60;;;32.10;1.00;;;;;;5190121;28;20407;-71
2023/07/05 09:30:13;;;;;;;2.88;1.85;;;31.60;1.00;;;;;;5189765;28;20021;-72
2023/07/05 09:32:53;;;;;;;2.53;1.70;;;31.50;1.00;;;;;;5198909;28;20039;-70
2023/07/05 09:35:28;;;;;;;1.77;1.67;;;31.40;1.00;;;;;;5203153;28;20051;-71
2023/07/05 09:38:33;;;;;;;2.75;1.45;;;31.10;1.00;;;;;;5204639;28;20043;-72
2023/07/05 09:41:20;;;;;;;2.88;1.70;;;30.50;1.00;;;;;;5184637;28;20215;-70
2023/07/05 09:43:52;;;;;;;2.45;1.67;;;30.30;1.00;;;;;;5175720;28;20041;-70
2023/07/05 09:46:34;;;;;;;4.93;2.30;;;30.70;1.00;;;;;;5166192;28;20044;-70
2023/07/05 09:49:15;;;;;;;2.67;1.60;;;30.40;1.00;;;;;;5199065;28;20037;-71
2023/07/05 09:51:47;;;;;;;2.92;1.90;;;30.90;1.00;;;;;;5188145;28;20025;-70
2023/07/05 09:54:29;;;;;;;2.53;1.58;;;31.20;1.00;;;;;;5205086;28;20062;-74
2023/07/05 09:57:04;;;;;;;2.85;2.00;;;31.40;1.00;;;;;;5217458;28;20030;-70
2023/07/05 09:59:37;;;;;;;2.83;1.80;;;31.60;1.00;;;;;;5188778;28;20048;-70
2023/07/05 10:02:17;;;;;;;2.35;1.77;;;31.10;1.00;;;;;;5200847;28;20049;-70
2023/07/05 10:04:49;;;;;;;2.55;1.90;;;31.30;1.00;;;;;;5221224;28;20051;-70
2023/07/05 10:07:30;;;;;;;3.97;2.08;;;31.60;1.00;;;;;;5209536;28;20042;-72
2023/07/05 10:10:10;;;;;;;7.75;2.22;;;32.00;1.00;;;;;;5212575;28;20025;-71
2023/07/05 10:12:44;;;;;;;1.90;1.65;;;32.90;1.00;;;;;;5218252;28;20028;-71
2023/07/05 10:15:24;;;;;;;1.83;1.48;;;34.00;1.00;;;;;;5192316;28;20028;-70
2023/07/05 10:17:57;;;;;;;1.70;1.50;;;35.00;1.00;;;;;;5215453;28;20025;-69
2023/07/05 10:20:37;;;;;;;1.95;1.67;;;35.00;1.00;;;;;;5217533;28;20026;-71
2023/07/05 10:23:18;;;;;;;1.85;1.60;;;35.40;1.00;;;;;;5201256;28;20269;-71
2023/07/05 10:25:51;;;;;;;2.33;1.52;;;35.20;1.00;;;;;;5204849;28;20036;-70
2023/07/05 10:28:29;;;;;;;2.85;1.90;;;34.80;1.00;;;;;;5189274;28;20521;-70
2023/07/05 10:31:04;;;;;;;1.55;1.35;;;33.90;1.00;;;;;;5202203;28;20040;-71
2023/07/05 10:33:37;;;;;;;2.67;1.63;;;33.50;1.00;;;;;;5187743;28;20037;-71
2023/07/05 10:36:08;;;;;;;;;;;34.40;1.00;;;;;;5220194;28;20029;-70
2023/07/05 10:38:44;;;;;;;2.83;1.83;;;35.50;1.00;;;;;;5197573;28;19913;-71
2023/07/05 10:41:36;;;;;;;2.63;1.90;;;35.30;1.00;;;;;;5182388;28;20033;-70
2023/07/05 10:44:31;;;;;;;2.10;1.90;;;34.90;1.00;;;;;;5195540;28;20050;-72
2023/07/05 10:47:05;;;;;;;;;;;34.80;1.00;;;;;;5210343;28;20048;-70
2023/07/05 10:49:40;;;;;;;2.00;1.80;;;34.30;1.00;;;;;;5186410;28;20075;-72
2023/07/05 10:52:16;;;;;;;1.60;1.40;;;33.90;1.00;;;;;;5178624;28;20052;-70
2023/07/05 10:55:13;;;;;;;2.90;1.77;;;33.90;1.00;;;;;;5191544;28;20024;-72
2023/07/05 10:58:21;;;;;;;2.40;1.75;;;34.90;1.00;;;;;;5183941;28;20032;-71
2023/07/05 11:01:26;;;;;;;2.63;1.85;;;36.40;1.00;;;;;;5191458;28;20221;-70
2023/07/05 11:04:11;;;;;;;3.55;1.85;;;36.40;1.00;;;;;;5198445;28;20601;-70
2023/07/05 11:06:47;;;;;;;2.95;2.22;;;36.70;1.00;;;;;;5186684;28;20337;-71
2023/07/05 11:09:19;;;;;;;2.38;1.88;;;37.20;1.00;;;;;;5214281;28;20072;-71
2023/07/05 11:11:57;;;;;;;3.72;2.10;;;36.80;1.00;;;;;;5184893;28;20341;-71
2023/07/05 11:14:30;;;;;;;2.60;1.70;;;36.70;1.00;;;;;;5188226;28;20036;-69
2023/07/05 11:17:03;;;;;;;1.73;1.63;;;37.10;1.00;;;;;;5194076;28;20028;-70
2023/07/05 11:19:35;;;;;;;1.83;1.42;;;38.40;1.00;;;;;;5187144;28;20043;-71
2023/07/05 11:22:08;;;;;;;2.35;1.83;;;38.70;1.00;;;;;;5194683;28;20037;-71
2023/07/05 11:24:39;;;;;;;2.60;2.10;;;37.90;1.00;;;;;;5198356;28;20028;-70
2023/07/05 11:27:27;;;;;;;3.95;2.42;;;37.30;1.00;;;;;;5218341;28;20078;-71
2023/07/05 11:29:59;;;;;;;3.38;1.50;;;35.40;99.90;;;;;;5196726;28;20046;-72
2023/07/05 11:33:13;;;;;;;5.25;2.22;;;33.60;99.90;;;;;;5196593;28;20044;-70
2023/07/05 11:35:55;;;;;;;2.15;1.70;;;32.60;99.90;;;;;;5188816;28;20025;-70
2023/07/05 11:38:35;;;;;;;3.67;2.00;;;32.00;99.90;;;;;;5171605;28;20033;-71
2023/07/05 11:41:12;;;;;;;2.95;1.65;;;31.80;99.90;;;;;;5168421;28;20041;-72
2023/07/05 11:44:04;;;;;;;5.30;1.67;;;31.50;99.90;;;;;;5183862;28;20037;-71
2023/07/05 11:46:38;;;;;;;3.47;2.33;;;31.30;99.90;;;;;;5179628;28;20033;-72
2023/07/05 11:49:21;;;;;;;3.00;1.85;;;31.20;99.90;;;;;;5180379;28;20039;-72
2023/07/05 11:52:08;;;;;;;2.90;1.67;;;31.10;99.90;;;;;;5201192;28;20041;-71
2023/07/05 11:54:48;;;;;;;3.75;1.67;;;30.70;99.90;;;;;;5192514;28;20036;-71
2023/07/05 11:57:22;;;;;;;2.55;1.50;;;29.80;99.90;;;;;;5194409;28;20043;-70
2023/07/05 12:00:18;;;;;;;1.95;1.00;;;27.70;99.90;;;;;;5196683;28;20040;-71
2023/07/05 12:02:58;;;;;;;1.55;1.02;;;25.80;99.90;;;;;;5196413;28;20037;-71
2023/07/05 12:05:32;;;;;;;1.80;1.02;;;24.00;99.90;;;;;;5210893;28;20325;-68
2023/07/05 12:08:04;;;;;;;1.85;1.13;;;22.20;1.00;;;;;;5185704;28;20074;-72
2023/07/05 12:10:39;;;;;;;2.60;1.20;;;20.40;1.00;;;;;;5179178;28;20059;-73
2023/07/05 12:13:25;;;;;;;5.28;1.80;;;18.80;72.80;;;;;;5180451;28;20047;-69
2023/07/05 12:15:57;;;;;;;4.35;1.48;;;17.80;99.90;;;;;;5196503;28;21145;-70
2023/07/05 12:18:31;;;;;;;1.40;1.20;;;17.30;99.90;;;;;;5172069;28;20341;-70
2023/07/05 12:21:26;;;;;;;1.52;1.33;;;17.10;99.90;;;;;;5209852;28;20047;-67
2023/07/05 12:24:07;;;;;;;4.15;1.42;;;17.10;99.90;;;;;;5101419;28;20030;-71
2023/07/05 12:26:39;;;;;;;1.80;1.20;;;16.90;99.90;;;;;;5097716;28;20038;-69
2023/07/05 12:29:30;;;;;;;1.38;1.25;;;16.70;99.90;;;;;;5124138;28;20042;-70
2023/07/05 12:32:20;;;;;;;4.07;1.75;;;16.60;99.90;;;;;;5115120;28;20054;-69
2023/07/05 12:35:12;;;;;;;3.22;1.58;;;16.70;99.90;;;;;;5116085;28;20039;-71
2023/07/05 12:37:43;;;;;;;3.38;1.67;;;16.70;99.90;;;;;;5093242;28;20046;-70
2023/07/05 12:40:34;;;;;;;2.30;1.65;;;16.70;99.90;;;;;;5134620;28;20586;-71
2023/07/05 12:46:25;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5030552;29;20045;-69
2023/07/05 12:49:15;;;;;;;2.13;1.58;;;16.90;99.90;;;;;;5036657;29;20501;-71
2023/07/05 12:51:58;;;;;;;2.83;1.50;;;16.50;99.90;;;;;;5003527;29;20059;-69
2023/07/05 12:54:35;;;;;;;2.15;1.48;;;16.70;99.90;;;;;;5025208;29;20349;-70
2023/07/05 12:57:25;;;;;;;4.13;2.72;;;16.70;99.90;;;;;;5039351;29;20052;-70
2023/07/05 12:59:57;;;;;;;1.70;1.45;;;17.10;99.90;;;;;;5034632;29;20518;-71
2023/07/05 13:02:34;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5042102;29;20058;-69
2023/07/05 13:05:05;;;;;;;3.85;1.75;;;17.60;99.90;;;;;;5063182;29;20405;-70
2023/07/05 13:07:39;;;;;;;2.10;1.27;;;17.60;99.90;;;;;;5053023;29;20042;-69
2023/07/05 13:10:10;;;;;;;2.85;2.08;;;17.90;99.90;;;;;;5095656;29;20046;-70
2023/07/05 13:12:45;;;;;;;2.42;1.90;;;18.10;99.90;;;;;;5082563;29;20047;-70
2023/07/05 13:15:16;;;;;;;2.45;1.92;;;18.30;99.90;;;;;;5092772;29;20062;-70
2023/07/05 13:17:47;;;;;;;2.70;2.13;;;18.40;99.90;;;;;;5080359;29;20731;-73
2023/07/05 13:20:26;;;;;;;1.70;1.50;;;18.60;99.90;;;;;;5060789;29;20589;-71
2023/07/05 13:22:58;;;;;;;3.78;1.77;;;18.70;99.90;;;;;;5131932;28;20443;-75
2023/07/05 13:25:42;;;;;;;3.15;2.00;;;18.80;99.90;;;;;;5210620;28;20248;-71
2023/07/05 13:28:21;;;;;;;2.13;1.63;;;18.50;99.90;;;;;;5200678;28;20037;-72
2023/07/05 13:31:03;;;;;;;2.92;1.85;;;18.40;99.90;;;;;;5196401;28;20478;-71
2023/07/05 13:33:37;;;;;;;1.88;1.73;;;18.40;99.90;;;;;;5183579;28;20632;-76
2023/07/05 13:36:11;;;;;;;5.40;1.88;;;18.70;99.90;;;;;;5184864;28;20037;-72
2023/07/05 13:38:43;;;;;;;1.52;1.42;;;18.40;99.90;;;;;;5176265;28;20037;-70
2023/07/05 13:41:24;;;;;;;1.98;1.55;;;18.10;99.90;;;;;;5213620;28;20035;-70
2023/07/05 13:43:59;;;;;;;2.65;1.45;;;18.00;99.90;;;;;;5196976;28;20229;-70
2023/07/05 13:46:30;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;5174098;28;20033;-71
2023/07/05 13:49:01;;;;;;;2.30;1.90;;;18.50;99.90;;;;;;5204185;28;20031;-71