Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:53;;;;;;;5.80;1.80;;;14.50;99.90;;;;;;5030607;28;20081;-72
2022/09/02 00:04:22;;;;;;;5.15;1.80;;;14.50;99.90;;;;;;4998637;28;20040;-73
2022/09/02 00:06:50;;;;;;;4.90;2.00;;;14.40;99.90;;;;;;5034116;28;20063;-72
2022/09/02 00:09:21;;;;;;;3.85;1.80;;;14.40;99.90;;;;;;5011884;28;20166;-72
2022/09/02 00:11:49;;;;;;;4.72;2.03;;;14.40;99.90;;;;;;5052979;28;20109;-72
2022/09/02 00:14:23;;;;;;;7.68;2.78;;;14.40;99.90;;;;;;5029276;28;20045;-72
2022/09/02 00:16:51;;;;;;;7.88;3.40;;;14.30;99.90;;;;;;5014329;28;20522;-71
2022/09/02 00:19:27;;;;;;;8.40;3.40;;;14.30;99.90;;;;;;5031766;28;20041;-72
2022/09/02 00:21:55;;;;;;;8.25;3.80;;;14.30;99.90;;;;;;5015322;28;20040;-71
2022/09/02 00:24:22;;;;;;;8.18;3.70;;;14.20;99.90;;;;;;5014514;28;20083;-74
2022/09/02 00:26:48;;;;;;;8.60;4.05;;;14.20;99.90;;;;;;5034232;28;20119;-72
2022/09/02 00:29:14;;;;;;;7.72;3.60;;;14.10;99.90;;;;;;5011799;28;20033;-72
2022/09/02 00:31:42;;;;;;;8.13;3.53;;;14.10;99.90;;;;;;5025839;28;20052;-74
2022/09/02 00:34:11;;;;;;;7.30;3.30;;;14.10;99.90;;;;;;5016001;28;20052;-72
2022/09/02 00:36:37;;;;;;;9.65;3.10;;;14.00;99.90;;;;;;5027258;28;20931;-71
2022/09/02 00:39:04;;;;;;;7.88;2.88;;;14.00;99.90;;;;;;4992680;28;20047;-71
2022/09/02 00:41:31;;;;;;;7.20;2.83;;;14.00;99.90;;;;;;5014386;28;20059;-71
2022/09/02 00:44:04;;;;;;;7.43;2.60;;;13.90;99.90;;;;;;5021437;28;20045;-71
2022/09/02 00:46:31;;;;;;;6.00;2.25;;;13.90;99.90;;;;;;4991823;28;20135;-72
2022/09/02 00:49:06;;;;;;;6.10;2.50;;;13.90;99.90;;;;;;5009384;28;20057;-73
2022/09/02 00:52:01;;;;;;;6.50;2.30;;;13.80;99.90;;;;;;5010848;28;20049;-72
2022/09/02 00:54:30;;;;;;;6.40;2.45;;;13.80;99.90;;;;;;4992665;28;20128;-72
2022/09/02 00:56:56;;;;;;;9.32;2.78;;;13.70;99.90;;;;;;5010693;28;20056;-71
2022/09/02 00:59:42;;;;;;;7.22;2.78;;;13.70;99.90;;;;;;5009795;28;20038;-72
2022/09/02 01:02:09;;;;;;;10.70;2.90;;;13.70;99.90;;;;;;5009699;28;20377;-72
2022/09/02 01:04:35;;;;;;;7.10;2.83;;;13.60;99.90;;;;;;5043817;28;20098;-72
2022/09/02 01:07:02;;;;;;;8.80;3.08;;;13.60;99.90;;;;;;5029369;28;20037;-70
2022/09/02 01:09:27;;;;;;;6.97;2.80;;;13.60;99.90;;;;;;5008351;28;20277;-71
2022/09/02 01:11:54;;;;;;;7.05;2.50;;;13.60;99.90;;;;;;4994931;28;20551;-71
2022/09/02 01:14:21;;;;;;;7.55;2.75;;;13.50;99.90;;;;;;5007557;28;20033;-71
2022/09/02 01:16:53;;;;;;;8.13;2.47;;;13.50;99.90;;;;;;5013504;28;20044;-71
2022/09/02 01:19:46;;;;;;;7.78;2.58;;;13.50;99.90;;;;;;5041849;28;20512;-73
2022/09/02 01:22:16;;;;;;;7.60;2.58;;;13.50;99.90;;;;;;5009421;28;20041;-72
2022/09/02 01:24:42;;;;;;;5.30;2.25;;;13.40;99.90;;;;;;5010027;28;20048;-72
2022/09/02 01:27:08;;;;;;;8.85;2.50;;;13.50;99.90;;;;;;5029041;28;20041;-72
2022/09/02 01:29:34;;;;;;;7.60;2.55;;;13.40;99.90;;;;;;5025840;28;20103;-72
2022/09/02 01:32:01;;;;;;;8.10;2.50;;;13.40;99.90;;;;;;5029286;28;20045;-72
2022/09/02 01:34:27;;;;;;;6.15;2.50;;;13.40;99.90;;;;;;5025878;28;20038;-72
2022/09/02 01:36:53;;;;;;;7.43;2.42;;;13.30;99.90;;;;;;5008347;28;20045;-72
2022/09/02 01:39:25;;;;;;;6.45;2.30;;;13.30;99.90;;;;;;5025093;28;20091;-71
2022/09/02 01:41:52;;;;;;;6.78;2.30;;;13.20;99.90;;;;;;5026470;28;20037;-72
2022/09/02 01:44:17;;;;;;;6.65;2.30;;;13.20;99.90;;;;;;4993720;28;20108;-71
2022/09/02 01:46:44;;;;;;;8.02;2.50;;;13.20;99.90;;;;;;5008785;28;20065;-71
2022/09/02 01:49:10;;;;;;;6.05;2.20;;;13.20;99.90;;;;;;5011528;28;20037;-71
2022/09/02 01:51:35;;;;;;;7.60;2.30;;;13.20;99.90;;;;;;5009366;28;20056;-71
2022/09/02 01:54:01;;;;;;;6.50;2.20;;;12.30;99.90;;;;;;5027156;28;20041;-72
2022/09/02 01:56:27;;;;;;;8.93;2.30;;;13.10;99.90;;;;;;5008749;28;20414;-71
2022/09/02 01:58:53;;;;;;;6.18;2.00;;;13.10;99.90;;;;;;4992573;28;20045;-72
2022/09/02 02:01:19;;;;;;;6.45;2.20;;;13.10;99.90;;;;;;4997482;28;20033;-72
2022/09/02 02:03:45;;;;;;;6.70;1.98;;;12.80;99.90;;;;;;5010721;28;20033;-72
2022/09/02 02:06:15;;;;;;;4.95;1.90;;;13.00;99.90;;;;;;4992597;28;20041;-71
2022/09/02 02:08:41;;;;;;;5.05;1.95;;;13.00;99.90;;;;;;5042752;28;20188;-72
2022/09/02 02:11:08;;;;;;;7.25;1.90;;;12.90;99.90;;;;;;5010490;28;20708;-73
2022/09/02 02:13:34;;;;;;;6.45;1.98;;;12.80;99.90;;;;;;5027300;28;20025;-72
2022/09/02 02:16:00;;;;;;;5.40;1.70;;;12.90;99.90;;;;;;5011118;28;20041;-71
2022/09/02 02:18:26;;;;;;;5.00;1.80;;;14.40;99.90;;;;;;5010288;28;20045;-72
2022/09/02 02:20:51;;;;;;;6.32;2.08;;;12.90;99.90;;;;;;5024784;28;20093;-72
2022/09/02 02:23:22;;;;;;;5.85;1.90;;;12.90;99.90;;;;;;5009972;28;20052;-71
2022/09/02 02:25:48;;;;;;;4.60;1.80;;;12.80;99.90;;;;;;5027837;28;20184;-72
2022/09/02 02:28:13;;;;;;;5.43;1.90;;;12.80;99.90;;;;;;5025160;28;20277;-72
2022/09/02 02:30:39;;;;;;;4.50;1.80;;;12.80;99.90;;;;;;5027695;28;20492;-72
2022/09/02 02:33:05;;;;;;;9.35;2.20;;;12.80;99.90;;;;;;5009578;28;20038;-71
2022/09/02 02:35:31;;;;;;;4.03;1.70;;;12.70;99.90;;;;;;4994699;28;20046;-72
2022/09/02 02:37:57;;;;;;;5.90;1.90;;;12.70;99.90;;;;;;5027643;28;21443;-72
2022/09/02 02:40:24;;;;;;;5.10;1.90;;;12.60;99.90;;;;;;4998446;28;20070;-72
2022/09/02 02:42:54;;;;;;;4.05;1.67;;;12.60;99.90;;;;;;5013441;28;20033;-72
2022/09/02 02:45:20;;;;;;;5.47;2.00;;;12.60;99.90;;;;;;5011941;28;20052;-71
2022/09/02 02:47:46;;;;;;;6.72;1.95;;;12.60;99.90;;;;;;5006849;28;20064;-72
2022/09/02 02:50:20;;;;;;;5.93;2.25;;;12.60;99.90;;;;;;5029332;28;20034;-72
2022/09/02 02:52:47;;;;;;;5.65;1.80;;;12.60;99.90;;;;;;5002822;28;20037;-73
2022/09/02 02:55:16;;;;;;;5.40;1.75;;;12.50;99.90;;;;;;5029646;28;20460;-71
2022/09/02 02:57:43;;;;;;;5.60;1.90;;;13.70;99.90;;;;;;5003354;28;20166;-71
2022/09/02 03:00:16;;;;;;;6.35;1.95;;;12.50;99.90;;;;;;5019443;28;20491;-72
2022/09/02 03:02:44;;;;;;;5.90;1.88;;;12.50;99.90;;;;;;5022066;28;20029;-71
2022/09/02 03:05:12;;;;;;;6.95;2.03;;;12.50;99.90;;;;;;4986360;28;20048;-71
2022/09/02 03:07:38;;;;;;;5.47;2.05;;;12.40;99.90;;;;;;5051954;28;20045;-71
2022/09/02 03:10:07;;;;;;;4.55;2.00;;;12.40;99.90;;;;;;5004309;28;20041;-72
2022/09/02 03:12:34;;;;;;;5.60;2.20;;;12.40;99.90;;;;;;5020939;28;20092;-72
2022/09/02 03:15:00;;;;;;;4.68;1.85;;;12.40;99.90;;;;;;5030133;28;20037;-72
2022/09/02 03:17:26;;;;;;;6.10;2.00;;;12.30;99.90;;;;;;5030219;28;20503;-71
2022/09/02 03:19:56;;;;;;;6.10;2.08;;;12.30;99.90;;;;;;5031482;28;20064;-71
2022/09/02 03:22:22;;;;;;;7.15;2.08;;;12.30;99.90;;;;;;5020863;28;20056;-72
2022/09/02 03:24:48;;;;;;;5.35;2.08;;;12.20;99.90;;;;;;5010558;28;20042;-71
2022/09/02 03:27:16;;;;;;;6.50;1.80;;;12.20;99.90;;;;;;5025788;28;20565;-72
2022/09/02 03:29:43;;;;;;;5.82;2.17;;;12.20;99.90;;;;;;5030754;28;20041;-72
2022/09/02 03:32:09;;;;;;;5.28;2.03;;;12.20;99.90;;;;;;5022522;28;20057;-71
2022/09/02 03:34:36;;;;;;;6.85;2.40;;;12.20;99.90;;;;;;5029025;28;20045;-72
2022/09/02 03:37:02;;;;;;;8.38;2.25;;;12.10;99.90;;;;;;5028768;28;20041;-72
2022/09/02 03:39:28;;;;;;;5.85;2.00;;;12.10;99.90;;;;;;5020710;28;20176;-73
2022/09/02 03:41:54;;;;;;;5.55;2.05;;;12.10;99.90;;;;;;4990078;28;20042;-72
2022/09/02 03:44:19;;;;;;;5.65;2.00;;;12.00;99.90;;;;;;5006744;28;20045;-71
2022/09/02 03:46:45;;;;;;;6.10;2.20;;;12.00;99.90;;;;;;5008865;28;20052;-71
2022/09/02 03:49:11;;;;;;;5.50;2.17;;;11.90;99.90;;;;;;5012850;28;20511;-72
2022/09/02 03:51:41;;;;;;;6.15;2.10;;;12.80;99.90;;;;;;5027004;28;20109;-72
2022/09/02 03:54:09;;;;;;;5.80;2.00;;;12.10;99.90;;;;;;5020978;28;20518;-71
2022/09/02 03:56:35;;;;;;;7.18;2.20;;;12.10;99.90;;;;;;4999887;28;20054;-72
2022/09/02 03:59:01;;;;;;;4.68;1.90;;;11.80;99.90;;;;;;5017048;28;20049;-71
2022/09/02 04:01:27;;;;;;;6.60;1.92;;;11.80;99.90;;;;;;5017475;28;20494;-72
2022/09/02 04:03:54;;;;;;;5.55;2.00;;;11.90;99.90;;;;;;5018839;28;20041;-72
2022/09/02 04:06:22;;;;;;;6.30;2.10;;;11.80;99.90;;;;;;5031442;28;20119;-72
2022/09/02 04:08:48;;;;;;;5.60;2.10;;;11.80;99.90;;;;;;5000730;28;20036;-72
2022/09/02 04:11:18;;;;;;;5.65;2.10;;;11.80;99.90;;;;;;5020518;28;20472;-71
2022/09/02 04:13:46;;;;;;;6.03;2.20;;;11.80;99.90;;;;;;5024370;28;20045;-73
2022/09/02 04:16:14;;;;;;;5.22;2.10;;;12.80;99.90;;;;;;5021795;28;20041;-72
2022/09/02 04:18:42;;;;;;;5.50;2.20;;;11.80;99.90;;;;;;5021294;28;20052;-72
2022/09/02 04:21:11;;;;;;;5.72;2.13;;;11.70;99.90;;;;;;5020932;28;20499;-71
2022/09/02 04:23:37;;;;;;;5.75;2.13;;;11.80;99.90;;;;;;5042355;28;20048;-70
2022/09/02 04:26:12;;;;;;;4.60;2.00;;;11.80;99.90;;;;;;5030111;28;20049;-73
2022/09/02 04:28:38;;;;;;;6.47;2.10;;;11.80;99.90;;;;;;5028111;28;20041;-71
2022/09/02 04:31:11;;;;;;;6.32;2.10;;;11.80;99.90;;;;;;5025920;28;20191;-72
2022/09/02 04:33:37;;;;;;;5.68;2.13;;;11.70;99.90;;;;;;5026266;28;20074;-72
2022/09/02 04:36:08;;;;;;;6.43;2.10;;;11.70;99.90;;;;;;5025975;28;20041;-72
2022/09/02 04:38:34;;;;;;;5.57;2.13;;;11.70;99.90;;;;;;5052557;28;20257;-72
2022/09/02 04:41:08;;;;;;;6.75;2.30;;;11.70;99.90;;;;;;4999114;28;20041;-71
2022/09/02 04:43:35;;;;;;;5.75;2.00;;;11.60;99.90;;;;;;5019588;28;20033;-71
2022/09/02 04:46:07;;;;;;;5.90;2.10;;;11.60;99.90;;;;;;5044104;28;20060;-72
2022/09/02 04:48:35;;;;;;;6.05;2.10;;;11.60;99.90;;;;;;5011587;28;20045;-72
2022/09/02 04:51:11;;;;;;;6.32;1.98;;;11.60;99.90;;;;;;5009984;28;20052;-72
2022/09/02 04:53:38;;;;;;;6.45;2.53;;;11.60;99.90;;;;;;5026992;28;20041;-72
2022/09/02 04:56:09;;;;;;;5.60;2.15;;;11.60;99.90;;;;;;5024378;28;20041;-72
2022/09/02 04:58:40;;;;;;;5.93;2.30;;;11.60;99.90;;;;;;5023013;28;20100;-74
2022/09/02 05:01:17;;;;;;;5.75;2.20;;;11.60;99.90;;;;;;5021772;28;20034;-71
2022/09/02 05:03:44;;;;;;;6.13;2.33;;;11.60;99.90;;;;;;5009642;28;20048;-73
2022/09/02 05:06:12;;;;;;;5.60;2.10;;;11.50;99.90;;;;;;5028910;28;20080;-72
2022/09/02 05:08:41;;;;;;;6.68;2.20;;;11.60;99.90;;;;;;4994067;28;20038;-73
2022/09/02 05:11:13;;;;;;;6.10;2.33;;;11.60;99.90;;;;;;5010130;28;20565;-73
2022/09/02 05:13:40;;;;;;;5.78;2.20;;;11.60;99.90;;;;;;5009168;28;20059;-75
2022/09/02 05:16:06;;;;;;;6.50;2.25;;;11.60;99.90;;;;;;5011462;28;20044;-72
2022/09/02 05:18:32;;;;;;;6.13;2.13;;;11.60;99.90;;;;;;5025772;28;20040;-73
2022/09/02 05:20:58;;;;;;;5.53;2.20;;;11.60;99.90;;;;;;4994558;28;20034;-72
2022/09/02 05:23:24;;;;;;;6.20;2.33;;;11.60;99.90;;;;;;4973019;28;20462;-72
2022/09/02 05:25:50;;;;;;;5.70;2.20;;;11.70;99.90;;;;;;5011005;28;20110;-72
2022/09/02 05:28:16;;;;;;;6.00;2.00;;;11.70;99.90;;;;;;5009786;28;20132;-72
2022/09/02 05:30:44;;;;;;;5.43;2.10;;;11.80;99.90;;;;;;5027733;28;20232;-73
2022/09/02 05:33:10;;;;;;;6.63;2.30;;;11.70;99.90;;;;;;5008740;28;20069;-72
2022/09/02 05:35:42;;;;;;;6.68;2.45;;;11.80;99.90;;;;;;5026837;28;20038;-72
2022/09/02 05:38:12;;;;;;;5.47;2.10;;;11.90;99.90;;;;;;5008331;28;20041;-72
2022/09/02 05:40:38;;;;;;;6.13;2.17;;;11.90;99.90;;;;;;4973167;28;20041;-73
2022/09/02 05:43:04;;;;;;;4.75;2.08;;;12.00;99.90;;;;;;4993831;28;20044;-73
2022/09/02 05:45:30;;;;;;;5.40;2.10;;;12.10;99.90;;;;;;5009442;28;20128;-72
2022/09/02 05:47:56;;;;;;;4.95;2.00;;;12.10;99.90;;;;;;5014836;28;20497;-72
2022/09/02 05:50:22;;;;;;;5.32;2.08;;;12.20;99.90;;;;;;5018793;28;20045;-72
2022/09/02 05:52:51;;;;;;;6.38;2.17;;;12.30;99.90;;;;;;5018630;28;20435;-73
2022/09/02 05:55:17;;;;;;;5.32;2.05;;;12.40;99.90;;;;;;4998891;28;20038;-73
2022/09/02 05:57:44;;;;;;;6.85;2.30;;;12.40;99.90;;;;;;5018272;28;20026;-72
2022/09/02 06:00:11;;;;;;;5.13;2.10;;;12.50;99.90;;;;;;5025497;28;20530;-72
2022/09/02 06:02:38;;;;;;;7.03;2.03;;;12.70;99.90;;;;;;5015303;28;20404;-72
2022/09/02 06:05:04;;;;;;;6.05;2.22;;;12.70;99.90;;;;;;5026616;28;20049;-72
2022/09/02 06:07:30;;;;;;;5.70;2.10;;;12.90;99.90;;;;;;5047319;28;20061;-73
2022/09/02 06:09:58;;;;;;;5.68;2.10;;;13.00;99.90;;;;;;5024674;28;20103;-72
2022/09/02 06:12:24;;;;;;;5.20;2.08;;;13.10;99.90;;;;;;5032462;28;20033;-70
2022/09/02 06:14:50;;;;;;;5.95;2.13;;;13.20;99.90;;;;;;5027770;28;20093;-72
2022/09/02 06:17:16;;;;;;;6.18;1.95;;;13.40;99.90;;;;;;5000606;28;20264;-72
2022/09/02 06:19:42;;;;;;;5.95;2.00;;;13.40;99.90;;;;;;5016450;28;20504;-72
2022/09/02 06:22:09;;;;;;;7.65;2.20;;;13.50;99.90;;;;;;5005093;28;20034;-72
2022/09/02 06:24:34;;;;;;;5.28;2.10;;;13.70;99.90;;;;;;4991113;28;20045;-71
2022/09/02 06:27:00;;;;;;;6.72;2.33;;;13.80;99.90;;;;;;5010534;28;21274;-72
2022/09/02 06:29:27;;;;;;;6.30;2.25;;;13.90;99.90;;;;;;5010011;28;20064;-71
2022/09/02 06:31:53;;;;;;;4.47;1.90;;;14.00;99.90;;;;;;5031725;28;20142;-71
2022/09/02 06:34:21;;;;;;;6.07;2.00;;;14.10;99.90;;;;;;5023204;28;20508;-70
2022/09/02 06:36:47;;;;;;;10.75;2.42;;;14.20;99.90;;;;;;5026754;28;20040;-72
2022/09/02 06:39:17;;;;;;;5.40;2.00;;;14.40;99.90;;;;;;4995301;28;20060;-71
2022/09/02 06:41:45;;;;;;;4.72;1.98;;;14.50;99.90;;;;;;5015620;28;20068;-74
2022/09/02 06:44:12;;;;;;;8.82;2.55;;;14.70;99.90;;;;;;5055166;28;20401;-70
2022/09/02 06:46:42;;;;;;;6.28;2.10;;;14.70;99.90;;;;;;5037356;28;20195;-72
2022/09/02 06:49:09;;;;;;;6.80;2.13;;;14.80;99.90;;;;;;5040238;28;20118;-72
2022/09/02 06:51:42;;;;;;;5.53;1.90;;;14.90;99.90;;;;;;5021284;28;20065;-72
2022/09/02 06:54:13;;;;;;;5.80;2.00;;;15.00;99.90;;;;;;4998284;28;20500;-71
2022/09/02 06:56:40;;;;;;;6.35;2.10;;;15.10;99.90;;;;;;5031085;28;20045;-70
2022/09/02 06:59:06;;;;;;;10.40;2.13;;;15.20;99.90;;;;;;5027718;28;20041;-71
2022/09/02 07:01:34;;;;;;;6.93;2.17;;;15.30;99.90;;;;;;5027895;28;20029;-72
2022/09/02 07:06:54;;;;;;;6.30;1.88;;;15.50;99.90;;;;;;5029859;28;20029;-70
2022/09/02 07:09:29;;;;;;;5.38;1.90;;;15.70;99.90;;;;;;5008960;28;20087;-70
2022/09/02 07:11:57;;;;;;;7.05;2.17;;;15.80;99.90;;;;;;5012207;28;20037;-69
2022/09/02 07:14:23;;;;;;;4.97;1.80;;;15.90;99.90;;;;;;5011819;28;20044;-70
2022/09/02 07:16:51;;;;;;;5.05;1.90;;;15.90;99.90;;;;;;4996873;28;20535;-69
2022/09/02 07:19:26;;;;;;;6.55;1.90;;;16.20;99.90;;;;;;5025784;28;20029;-70
2022/09/02 07:21:52;;;;;;;5.68;1.90;;;16.30;99.90;;;;;;4997773;28;20522;-70
2022/09/02 07:24:18;;;;;;;5.50;1.95;;;16.40;99.90;;;;;;4978500;28;20117;-73
2022/09/02 07:26:44;;;;;;;7.85;2.05;;;17.70;99.90;;;;;;5010945;28;20037;-70
2022/09/02 07:29:11;;;;;;;7.65;2.17;;;16.60;99.90;;;;;;5009804;28;20095;-70
2022/09/02 07:31:40;;;;;;;6.20;2.17;;;16.80;99.90;;;;;;5012601;28;20045;-71
2022/09/02 07:34:06;;;;;;;6.80;2.20;;;17.00;99.90;;;;;;5021735;28;20393;-71
2022/09/02 07:36:34;;;;;;;6.40;1.92;;;17.20;99.90;;;;;;5011955;28;20041;-70
2022/09/02 07:39:04;;;;;;;5.60;1.77;;;17.20;99.90;;;;;;4976233;28;20042;-69
2022/09/02 07:41:29;;;;;;;5.38;1.90;;;17.40;99.90;;;;;;5026335;28;20120;-69
2022/09/02 07:43:55;;;;;;;5.32;1.83;;;17.50;99.90;;;;;;5008745;28;20131;-70
2022/09/02 07:46:21;;;;;;;6.80;1.90;;;17.70;99.90;;;;;;5006532;28;20054;-70
2022/09/02 07:48:49;;;;;;;7.88;2.20;;;17.70;99.90;;;;;;4979364;28;20068;-71
2022/09/02 07:51:16;;;;;;;7.15;2.13;;;17.80;99.90;;;;;;4989401;28;20026;-70
2022/09/02 07:53:42;;;;;;;4.50;1.70;;;17.90;99.90;;;;;;4997443;28;20034;-70
2022/09/02 07:56:08;;;;;;;5.55;1.83;;;18.00;99.90;;;;;;5007537;28;20049;-71
2022/09/02 07:58:34;;;;;;;6.53;1.80;;;18.10;99.90;;;;;;4989137;28;20044;-70
2022/09/02 08:01:01;;;;;;;6.07;1.80;;;18.20;99.90;;;;;;4989726;28;20065;-71
2022/09/02 08:03:27;;;;;;;4.95;1.70;;;18.20;99.90;;;;;;4992217;28;20117;-71
2022/09/02 08:05:56;;;;;;;6.25;1.67;;;18.30;99.90;;;;;;4991336;28;20068;-69
2022/09/02 08:08:25;;;;;;;6.65;1.90;;;18.40;99.90;;;;;;4991374;28;20124;-70
2022/09/02 08:10:51;;;;;;;4.70;1.73;;;18.50;99.90;;;;;;4992219;28;20105;-71
2022/09/02 08:13:18;;;;;;;4.18;1.70;;;18.50;99.90;;;;;;4992394;28;20124;-68
2022/09/02 08:15:44;;;;;;;5.88;1.80;;;18.60;99.90;;;;;;4974427;28;22024;-70
2022/09/02 08:18:10;;;;;;;4.68;1.70;;;19.50;99.90;;;;;;4974892;28;20034;-70
2022/09/02 08:20:36;;;;;;;4.78;1.70;;;18.80;99.90;;;;;;4977223;28;20044;-70
2022/09/02 08:23:05;;;;;;;6.93;1.80;;;18.90;99.90;;;;;;4992165;28;20042;-70
2022/09/02 08:25:35;;;;;;;4.78;2.05;;;19.00;99.90;;;;;;4989454;28;20038;-69
2022/09/02 08:28:01;;;;;;;5.43;1.70;;;19.00;99.90;;;;;;5005906;28;20041;-70
2022/09/02 08:30:27;;;;;;;5.63;1.90;;;19.20;99.90;;;;;;5006607;28;20400;-71
2022/09/02 08:32:52;;;;;;;4.63;1.65;;;19.30;99.90;;;;;;4984791;28;20049;-71
2022/09/02 08:35:19;;;;;;;6.20;1.70;;;19.40;99.90;;;;;;4969790;28;20148;-71
2022/09/02 08:37:45;;;;;;;5.38;1.75;;;19.50;99.90;;;;;;5014345;28;20500;-71
2022/09/02 08:40:20;;;;;;;5.70;1.80;;;19.60;99.90;;;;;;4987557;28;20116;-72
2022/09/02 08:42:54;;;;;;;5.68;2.10;;;19.60;99.90;;;;;;4985961;28;20222;-70
2022/09/02 08:45:38;;;;;;;5.88;1.92;;;19.60;99.90;;;;;;5008261;28;20060;-71
2022/09/02 08:48:15;;;;;;;6.43;1.70;;;19.70;99.90;;;;;;4971053;28;20073;-71
2022/09/02 08:50:43;;;;;;;5.47;1.88;;;19.80;99.90;;;;;;5011210;28;20037;-70
2022/09/02 08:53:29;;;;;;;5.45;1.90;;;20.00;99.90;;;;;;5000638;28;20569;-71
2022/09/02 08:55:58;;;;;;;6.78;1.90;;;20.00;99.90;;;;;;5011998;28;20099;-72
2022/09/02 08:58:38;;;;;;;5.82;2.13;;;20.10;99.90;;;;;;5018181;28;20034;-71
2022/09/02 09:01:09;;;;;;;6.20;1.95;;;20.20;99.90;;;;;;4990877;28;20060;-71
2022/09/02 09:04:17;;;;;;;4.63;1.80;;;20.20;99.90;;;;;;4971777;28;20084;-71
2022/09/02 09:06:55;;;;;;;8.85;2.10;;;20.30;99.90;;;;;;4953602;28;20053;-70
2022/09/02 09:09:40;;;;;;;5.80;1.88;;;20.40;99.90;;;;;;4982218;28;20629;-73
2022/09/02 09:12:41;;;;;;;6.25;1.77;;;20.50;99.90;;;;;;4986858;28;20042;-71
2022/09/02 09:15:32;;;;;;;5.95;1.80;;;20.60;99.90;;;;;;4888731;28;20138;-71
2022/09/02 09:18:01;;;;;;;5.50;1.88;;;20.60;99.90;;;;;;4992114;28;20052;-71
2022/09/02 09:20:38;;;;;;;5.68;1.77;;;20.60;99.90;;;;;;4989062;28;20404;-72
2022/09/02 09:23:29;;;;;;;5.35;1.80;;;20.70;99.90;;;;;;4972337;28;20042;-72
2022/09/02 09:26:09;;;;;;;5.90;1.80;;;20.70;99.90;;;;;;5006032;28;20037;-71
2022/09/02 09:28:41;;;;;;;5.38;1.70;;;20.80;99.90;;;;;;5010344;28;20034;-71
2022/09/02 09:31:19;;;;;;;6.22;1.70;;;20.90;99.90;;;;;;5013608;28;20108;-70
2022/09/02 09:34:00;;;;;;;4.95;1.60;;;20.90;99.90;;;;;;4988834;28;20081;-72
2022/09/02 09:36:38;;;;;;;5.13;1.60;;;21.00;99.90;;;;;;4966749;28;20042;-73
2022/09/02 09:39:31;;;;;;;5.82;1.92;;;21.00;99.90;;;;;;4984805;28;20627;-72
2022/09/02 09:41:59;;;;;;;5.60;1.75;;;21.20;99.90;;;;;;4987583;28;20053;-71
2022/09/02 09:44:43;;;;;;;6.25;1.80;;;21.20;99.90;;;;;;4990108;28;20050;-71
2022/09/02 09:47:20;;;;;;;8.13;1.95;;;21.30;99.90;;;;;;5009852;28;20061;-71
2022/09/02 09:49:51;;;;;;;8.50;1.70;;;21.40;99.90;;;;;;4988892;28;20038;-73
2022/09/02 09:52:29;;;;;;;7.10;1.80;;;21.40;99.90;;;;;;5021492;28;20037;-70
2022/09/02 09:55:16;;;;;;;7.47;1.98;;;21.50;99.90;;;;;;4975011;28;20054;-70
2022/09/02 09:57:45;;;;;;;4.43;1.70;;;21.50;99.90;;;;;;4993194;28;20441;-71
2022/09/02 10:00:27;;;;;;;8.38;1.92;;;21.50;99.90;;;;;;4986227;28;20038;-71
2022/09/02 10:02:59;;;;;;;5.93;1.60;;;21.60;99.90;;;;;;5003041;28;20086;-72
2022/09/02 10:05:38;;;;;;;6.63;1.92;;;21.70;99.90;;;;;;4973680;28;20053;-71
2022/09/02 10:08:13;;;;;;;7.65;1.80;;;21.80;99.90;;;;;;5002602;28;20042;-72
2022/09/02 10:10:39;;;;;;;5.65;1.70;;;21.80;99.90;;;;;;4973652;28;20519;-72
2022/09/02 10:13:27;;;;;;;8.60;2.03;;;21.90;99.90;;;;;;4989994;28;20100;-71
2022/09/02 10:16:10;;;;;;;6.90;1.70;;;22.00;99.90;;;;;;4990710;28;20061;-71
2022/09/02 10:18:49;;;;;;;5.65;1.70;;;22.00;99.90;;;;;;4974485;28;20183;-71
2022/09/02 10:21:44;;;;;;;5.15;1.77;;;22.00;99.90;;;;;;4990410;28;20046;-71
2022/09/02 10:24:36;;;;;;;5.70;1.80;;;22.10;99.90;;;;;;5004678;28;20404;-71
2022/09/02 10:27:10;;;;;;;5.03;1.80;;;22.30;99.90;;;;;;4974325;28;20058;-71
2022/09/02 10:30:14;;;;;;;6.00;1.70;;;22.00;99.90;;;;;;4973724;28;20033;-70
2022/09/02 10:32:58;;;;;;;6.28;1.80;;;22.20;99.90;;;;;;4993045;28;20051;-71
2022/09/02 10:35:46;;;;;;;6.30;1.80;;;22.30;99.90;;;;;;4993905;28;20046;-72
2022/09/02 10:38:49;;;;;;;7.00;1.65;;;22.40;99.90;;;;;;4979833;28;20489;-71
2022/09/02 10:41:33;;;;;;;8.93;1.60;;;22.40;99.90;;;;;;4988451;28;20034;-71
2022/09/02 10:44:29;;;;;;;5.50;1.77;;;22.50;99.90;;;;;;4991228;28;20038;-71
2022/09/02 10:47:17;;;;;;;7.88;1.90;;;22.20;99.90;;;;;;4984323;28;20128;-72
2022/09/02 10:50:12;;;;;;;7.00;1.65;;;22.60;99.90;;;;;;4992799;28;20389;-71
2022/09/02 10:52:47;;;;;;;6.57;1.60;;;22.70;99.90;;;;;;5007133;28;20049;-71
2022/09/02 10:55:12;;;;;;;5.68;1.75;;;22.70;99.90;;;;;;5008821;28;20037;-71
2022/09/02 10:57:45;;;;;;;3.92;1.55;;;22.90;99.90;;;;;;5028083;28;20585;-71
2022/09/02 11:00:19;;;;;;;6.40;1.65;;;22.80;99.90;;;;;;5012130;28;20044;-70
2022/09/02 11:03:16;;;;;;;9.15;1.83;;;22.80;99.90;;;;;;4995023;28;20034;-71
2022/09/02 11:06:03;;;;;;;5.28;1.65;;;22.80;99.90;;;;;;4996192;28;20112;-72
2022/09/02 11:09:11;;;;;;;4.72;1.50;;;22.90;99.90;;;;;;5026107;28;20053;-71
2022/09/02 11:11:51;;;;;;;4.95;1.60;;;22.90;99.90;;;;;;4944152;28;20054;-71
2022/09/02 11:14:34;;;;;;;3.13;1.50;;;22.90;99.90;;;;;;4930976;28;20042;-71
2022/09/02 11:17:08;;;;;;;2.33;1.40;;;23.00;99.90;;;;;;5004061;28;20475;-71
2022/09/02 11:20:18;;;;;;;5.35;1.50;;;23.00;99.90;;;;;;5030094;28;20038;-72
2022/09/02 11:23:17;;;;;;;5.57;1.50;;;22.70;99.90;;;;;;4989204;28;20042;-71
2022/09/02 11:26:11;;;;;;;7.00;1.70;;;23.10;99.90;;;;;;5007732;28;20037;-71
2022/09/02 11:28:55;;;;;;;5.80;1.55;;;23.10;99.90;;;;;;5026918;28;20119;-71
2022/09/02 11:31:31;;;;;;;4.20;1.27;;;23.20;99.90;;;;;;4992754;28;20104;-73
2022/09/02 11:34:20;;;;;;;7.30;1.50;;;23.30;99.90;;;;;;5029416;28;20044;-71
2022/09/02 11:36:46;;;;;;;5.72;1.83;;;23.30;99.90;;;;;;5025244;28;20327;-71
2022/09/02 11:39:19;;;;;;;5.10;1.60;;;23.30;99.90;;;;;;5027087;28;20447;-71
2022/09/02 11:41:59;;;;;;;8.63;1.60;;;23.30;99.90;;;;;;5028977;28;20778;-72
2022/09/02 11:45:00;;;;;;;4.07;1.45;;;23.40;99.90;;;;;;4992118;28;20125;-71
2022/09/02 11:47:26;;;;;;;6.07;1.50;;;23.40;99.90;;;;;;5040489;28;20053;-71
2022/09/02 11:50:06;;;;;;;6.93;1.63;;;23.40;99.90;;;;;;5021692;28;20065;-71
2022/09/02 11:53:03;;;;;;;6.10;1.63;;;23.60;99.80;;;;;;5032267;28;20033;-71
2022/09/02 11:55:40;;;;;;;7.53;1.50;;;23.60;99.90;;;;;;4993619;28;20053;-73
2022/09/02 11:58:06;;;;;;;6.38;1.58;;;23.60;99.80;;;;;;5028884;28;20101;-72
2022/09/02 12:00:57;;;;;;;5.68;1.50;;;23.70;99.90;;;;;;5024515;28;20771;-71
2022/09/02 12:03:34;;;;;;;5.30;1.45;;;23.80;99.90;;;;;;4993417;28;20033;-71
2022/09/02 12:06:15;;;;;;;5.22;1.60;;;23.80;99.50;;;;;;5008968;28;20041;-71
2022/09/02 12:08:43;;;;;;;3.55;1.60;;;23.90;99.30;;;;;;4991678;28;20040;-71
2022/09/02 12:11:37;;;;;;;4.18;1.50;;;23.80;99.30;;;;;;4993115;28;20044;-72
2022/09/02 12:14:23;;;;;;;6.47;1.38;;;24.00;98.90;;;;;;5010394;28;20048;-71
2022/09/02 12:17:05;;;;;;;3.97;1.40;;;23.90;99.40;;;;;;5027666;28;20033;-71
2022/09/02 12:19:44;;;;;;;6.97;1.50;;;24.00;99.10;;;;;;4995490;28;20051;-72
2022/09/02 12:22:16;;;;;;;5.03;1.45;;;24.00;99.50;;;;;;5009586;28;20037;-72
2022/09/02 12:24:56;;;;;;;4.72;1.70;;;24.10;98.70;;;;;;5024431;28;21233;-73
2022/09/02 12:27:28;;;;;;;3.85;1.30;;;24.10;98.60;;;;;;5022999;28;20041;-71
2022/09/02 12:29:54;;;;;;;7.00;1.50;;;24.10;98.50;;;;;;5027096;28;20440;-71
2022/09/02 12:32:43;;;;;;;4.18;1.42;;;24.00;98.50;;;;;;5007669;28;20053;-72
2022/09/02 12:35:48;;;;;;;5.30;1.40;;;24.00;98.50;;;;;;5016264;28;20053;-71
2022/09/02 12:38:14;;;;;;;8.23;1.83;;;24.00;98.50;;;;;;5022406;28;20033;-72
2022/09/02 12:41:13;;;;;;;4.40;1.40;;;24.10;98.50;;;;;;5024555;28;20490;-71
2022/09/02 12:43:52;;;;;;;5.15;1.40;;;24.00;97.80;;;;;;5024008;28;20037;-72
2022/09/02 12:46:42;;;;;;;4.63;1.60;;;24.10;97.80;;;;;;5010557;28;20061;-72
2022/09/02 12:49:20;;;;;;;3.97;1.40;;;24.10;97.30;;;;;;5008884;28;20037;-73
2022/09/02 12:51:51;;;;;;;5.05;1.30;;;24.00;96.70;;;;;;5007692;28;20038;-72
2022/09/02 12:54:46;;;;;;;7.17;1.30;;;24.00;96.30;;;;;;5038894;28;20042;-72
2022/09/02 12:57:15;;;;;;;7.25;1.50;;;24.10;97.30;;;;;;5003869;28;20048;-72
2022/09/02 12:59:42;;;;;;;3.30;1.30;;;24.30;97.70;;;;;;5026333;28;20037;-72
2022/09/02 13:02:26;;;;;;;5.63;1.25;;;24.30;97.60;;;;;;5012538;28;20038;-72
2022/09/02 13:05:15;;;;;;;5.25;1.40;;;24.50;97.60;;;;;;5004570;28;20105;-72
2022/09/02 13:08:09;;;;;;;4.80;1.35;;;24.50;96.60;;;;;;5008825;28;20732;-71
2022/09/02 13:11:28;;;;;;;2.88;1.30;;;24.50;96.60;;;;;;5024858;28;20045;-71
2022/09/02 13:14:13;;;;;;;6.32;1.55;;;24.60;95.80;;;;;;4946775;28;20055;-72
2022/09/02 13:17:01;;;;;;;3.85;1.40;;;24.70;97.20;;;;;;5042805;28;20091;-72