Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:02;;;;;;;40.10;19.92;;;0.70;99.90;;;;;;5074756;28;20056;-82
2022/12/19 00:04:27;;;;;;;40.35;20.92;;;0.60;99.90;;;;;;5040234;28;20440;-83
2022/12/19 00:06:57;;;;;;;44.38;22.85;;;1.70;99.90;;;;;;5059371;28;20040;-83
2022/12/19 00:09:23;;;;;;;44.85;22.65;;;0.80;99.90;;;;;;5076720;28;20047;-82
2022/12/19 00:11:49;;;;;;;40.90;19.42;;;2.70;99.90;;;;;;5059862;28;20051;-83
2022/12/19 00:14:15;;;;;;;42.80;22.67;;;0.90;99.90;;;;;;5048362;28;20590;-82
2022/12/19 00:16:40;;;;;;;42.15;21.08;;;0.80;99.90;;;;;;5026827;28;20043;-83
2022/12/19 00:19:06;;;;;;;45.47;23.42;;;0.90;99.90;;;;;;5058405;28;20079;-83
2022/12/19 00:21:33;;;;;;;32.55;14.95;;;0.80;99.90;;;;;;5059076;28;20032;-82
2022/12/19 00:23:59;;;;;;;44.65;24.08;;;0.90;99.90;;;;;;5058446;28;20074;-83
2022/12/19 00:26:26;;;;;;;42.47;21.60;;;1.00;99.90;;;;;;5042327;28;20048;-82
2022/12/19 00:28:53;;;;;;;40.97;21.85;;;0.90;99.90;;;;;;5074326;28;20044;-83
2022/12/19 00:31:21;;;;;;;42.08;21.27;;;2.90;99.90;;;;;;5072452;28;20040;-83
2022/12/19 00:33:47;;;;;;;40.95;20.67;;;1.00;99.90;;;;;;5058095;28;20040;-83
2022/12/19 00:36:19;;;;;;;40.55;20.00;;;1.40;99.90;;;;;;5075216;28;20039;-83
2022/12/19 00:38:46;;;;;;;39.40;19.17;;;1.20;99.90;;;;;;5057889;28;20471;-83
2022/12/19 00:41:19;;;;;;;42.53;21.50;;;1.00;99.90;;;;;;5058075;28;20082;-83
2022/12/19 00:43:52;;;;;;;41.42;21.52;;;1.00;99.90;;;;;;5058180;28;20482;-82
2022/12/19 00:46:18;;;;;;;41.28;22.23;;;1.10;99.90;;;;;;5058475;28;20048;-82
2022/12/19 00:48:44;;;;;;;39.75;19.55;;;1.10;99.90;;;;;;5074158;28;20039;-82
2022/12/19 00:51:12;;;;;;;42.20;21.95;;;1.10;99.90;;;;;;5040807;28;20072;-82
2022/12/19 00:53:38;;;;;;;46.13;21.90;;;2.70;99.90;;;;;;5075262;28;20104;-82
2022/12/19 00:56:07;;;;;;;41.55;19.63;;;1.20;99.90;;;;;;5057928;28;20071;-82
2022/12/19 00:58:33;;;;;;;39.47;19.85;;;1.20;99.90;;;;;;5074085;28;20040;-82
2022/12/19 01:01:08;;;;;;;43.60;21.98;;;1.10;99.90;;;;;;5025298;28;20445;-82
2022/12/19 01:03:33;;;;;;;39.13;19.35;;;1.20;99.90;;;;;;5039858;28;20390;-82
2022/12/19 01:05:59;;;;;;;37.65;16.75;;;2.80;99.90;;;;;;5041922;28;20122;-82
2022/12/19 01:08:25;;;;;;;40.25;19.85;;;3.00;99.90;;;;;;5074286;28;20043;-82
2022/12/19 01:10:50;;;;;;;38.47;18.23;;;1.30;99.90;;;;;;5056925;28;20055;-82
2022/12/19 01:13:18;;;;;;;36.63;19.63;;;1.30;99.90;;;;;;5041034;28;20277;-82
2022/12/19 01:15:44;;;;;;;43.95;21.33;;;1.20;99.90;;;;;;5053813;28;20376;-83
2022/12/19 01:18:10;;;;;;;33.55;16.77;;;1.80;99.90;;;;;;5038258;28;20055;-82
2022/12/19 01:20:41;;;;;;;37.17;20.70;;;1.30;99.90;;;;;;5056761;28;20055;-82
2022/12/19 01:23:08;;;;;;;39.53;20.38;;;2.90;99.90;;;;;;5056871;28;20119;-82
2022/12/19 01:25:35;;;;;;;41.17;20.83;;;1.30;99.90;;;;;;5073993;28;20097;-83
2022/12/19 01:28:01;;;;;;;38.65;18.80;;;1.30;99.90;;;;;;5057381;28;20127;-82
2022/12/19 01:30:28;;;;;;;40.55;20.15;;;3.00;99.90;;;;;;5024443;28;20101;-82
2022/12/19 01:32:55;;;;;;;46.45;20.63;;;1.40;99.90;;;;;;5072452;28;20079;-82
2022/12/19 01:35:21;;;;;;;37.30;18.33;;;2.50;99.90;;;;;;5073732;28;20050;-82
2022/12/19 01:37:47;;;;;;;40.40;19.15;;;2.60;99.90;;;;;;5057084;28;20039;-83
2022/12/19 01:40:13;;;;;;;38.55;19.15;;;1.30;99.90;;;;;;5073474;28;20638;-83
2022/12/19 01:42:38;;;;;;;36.83;18.00;;;1.30;99.90;;;;;;5039510;28;20055;-82
2022/12/19 01:45:07;;;;;;;35.40;17.30;;;1.30;99.90;;;;;;5056176;28;20590;-83
2022/12/19 01:48:13;;;;;;;45.85;22.83;;;1.30;99.90;;;;;;5056004;28;20062;-83
2022/12/19 01:50:49;;;;;;;42.80;20.45;;;1.30;99.90;;;;;;5073299;28;20087;-82
2022/12/19 01:53:15;;;;;;;45.72;22.38;;;1.30;99.90;;;;;;5070229;28;20194;-82
2022/12/19 01:55:43;;;;;;;44.47;23.45;;;1.30;99.90;;;;;;5038829;28;20163;-83
2022/12/19 01:58:11;;;;;;;48.25;23.80;;;2.00;99.90;;;;;;5056501;28;20043;-83
2022/12/19 02:00:37;;;;;;;37.03;17.95;;;1.40;99.90;;;;;;5055699;28;20036;-82
2022/12/19 02:03:10;;;;;;;40.65;21.15;;;1.30;99.90;;;;;;5056261;28;20040;-82
2022/12/19 02:05:37;;;;;;;47.03;23.50;;;2.30;99.90;;;;;;5056245;28;20063;-83
2022/12/19 02:08:04;;;;;;;46.45;24.02;;;3.10;99.90;;;;;;5056482;28;20125;-82
2022/12/19 02:10:29;;;;;;;48.95;25.42;;;1.30;99.90;;;;;;5056349;28;20444;-82
2022/12/19 02:12:55;;;;;;;50.75;24.45;;;2.00;99.90;;;;;;5039733;28;20090;-82
2022/12/19 02:15:21;;;;;;;42.67;21.65;;;1.30;99.90;;;;;;5039761;28;20040;-82
2022/12/19 02:18:18;;;;;;;47.60;24.17;;;1.30;99.90;;;;;;5056020;28;20056;-82
2022/12/19 02:21:09;;;;;;;52.15;24.67;;;1.30;99.90;;;;;;5072778;28;20051;-82
2022/12/19 02:24:00;;;;;;;45.33;23.65;;;1.20;99.90;;;;;;5071595;28;20028;-82
2022/12/19 02:26:55;;;;;;;46.42;23.25;;;1.30;99.90;;;;;;5063884;28;20071;-83
2022/12/19 02:29:50;;;;;;;42.45;22.77;;;1.30;99.90;;;;;;5053722;28;20043;-83
2022/12/19 02:32:18;;;;;;;44.25;21.23;;;1.30;99.90;;;;;;5045017;28;20039;-82
2022/12/19 02:35:08;;;;;;;43.83;22.92;;;1.40;99.90;;;;;;5076040;28;20044;-83
2022/12/19 02:37:42;;;;;;;48.03;25.33;;;1.40;99.90;;;;;;5083131;28;20040;-82
2022/12/19 02:40:18;;;;;;;47.58;25.08;;;2.10;99.90;;;;;;5073014;28;20424;-82
2022/12/19 02:42:49;;;;;;;45.67;23.67;;;1.40;99.90;;;;;;5057177;28;20039;-82
2022/12/19 02:45:18;;;;;;;50.95;23.83;;;1.70;99.90;;;;;;5055024;28;20032;-82
2022/12/19 02:47:44;;;;;;;36.08;18.35;;;2.30;99.90;;;;;;5072989;28;20040;-82
2022/12/19 02:50:10;;;;;;;34.22;16.20;;;2.90;99.90;;;;;;5055825;28;20101;-82
2022/12/19 02:52:36;;;;;;;40.42;22.25;;;2.80;99.90;;;;;;5055816;28;20043;-82
2022/12/19 02:55:13;;;;;;;49.50;25.90;;;1.40;99.90;;;;;;5070866;28;20047;-82
2022/12/19 02:57:42;;;;;;;41.78;22.10;;;1.50;99.90;;;;;;5070965;28;20040;-81
2022/12/19 03:00:10;;;;;;;57.00;27.20;;;2.50;99.90;;;;;;5054963;28;20063;-82
2022/12/19 03:02:45;;;;;;;46.10;22.52;;;1.60;99.90;;;;;;5054321;28;20694;-82
2022/12/19 03:05:27;;;;;;;47.20;25.13;;;1.60;99.90;;;;;;5063147;28;20119;-83
2022/12/19 03:08:11;;;;;;;42.08;21.85;;;1.60;99.90;;;;;;5071892;28;20054;-82
2022/12/19 03:10:43;;;;;;;49.10;25.35;;;1.60;99.90;;;;;;5089092;28;20035;-82
2022/12/19 03:13:45;;;;;;;55.03;27.15;;;1.60;99.90;;;;;;5055378;28;20059;-82
2022/12/19 03:16:12;;;;;;;42.08;21.65;;;1.20;99.90;;;;;;5053193;28;20060;-82
2022/12/19 03:18:38;;;;;;;50.17;26.13;;;1.60;99.90;;;;;;5038646;28;20059;-83
2022/12/19 03:21:46;;;;;;;55.83;29.55;;;1.60;99.90;;;;;;5070965;28;20071;-83
2022/12/19 03:24:14;;;;;;;51.08;25.30;;;1.80;99.90;;;;;;5049698;28;20044;-83
2022/12/19 03:27:04;;;;;;;55.20;27.63;;;1.70;99.90;;;;;;5053812;28;20063;-83
2022/12/19 03:29:38;;;;;;;50.80;25.95;;;1.80;99.90;;;;;;5070946;28;20039;-83
2022/12/19 03:32:08;;;;;;;52.60;26.58;;;1.80;99.90;;;;;;5053617;28;20059;-83
2022/12/19 03:34:39;;;;;;;39.67;19.45;;;3.50;99.90;;;;;;5070963;28;20105;-82
2022/12/19 03:37:07;;;;;;;52.78;25.40;;;1.90;99.90;;;;;;5053891;28;20476;-82
2022/12/19 03:39:33;;;;;;;53.45;27.67;;;3.60;99.90;;;;;;5066864;28;20078;-83
2022/12/19 03:44:48;;;;;;;56.67;29.73;;;3.30;99.90;;;;;;5070932;28;20044;-82
2022/12/19 03:47:26;;;;;;;50.30;27.80;;;2.10;99.90;;;;;;5053012;28;20044;-83
2022/12/19 03:49:52;;;;;;;52.25;25.38;;;2.00;99.90;;;;;;5047622;28;20062;-83
2022/12/19 03:52:32;;;;;;;55.75;27.80;;;2.00;99.90;;;;;;5037274;28;20031;-82
2022/12/19 03:55:19;;;;;;;46.15;21.60;;;3.00;99.90;;;;;;5054385;28;20089;-83
2022/12/19 03:57:55;;;;;;;50.60;26.65;;;2.20;99.90;;;;;;5053894;28;20054;-83
2022/12/19 04:00:23;;;;;;;54.42;26.45;;;2.20;99.90;;;;;;5069720;28;20042;-83
2022/12/19 04:02:51;;;;;;;46.80;25.70;;;2.20;99.90;;;;;;5055326;28;20086;-82
2022/12/19 04:05:20;;;;;;;52.58;26.33;;;3.70;99.90;;;;;;5054136;28;20032;-83
2022/12/19 04:07:48;;;;;;;53.22;27.83;;;2.80;99.90;;;;;;5051868;28;20420;-83
2022/12/19 04:10:18;;;;;;;52.00;27.48;;;2.30;99.90;;;;;;5054356;28;20684;-82
2022/12/19 04:12:52;;;;;;;53.90;28.13;;;2.40;99.90;;;;;;5054439;28;20040;-83
2022/12/19 04:15:30;;;;;;;52.50;27.55;;;2.40;99.90;;;;;;5053510;28;20435;-83
2022/12/19 04:17:59;;;;;;;53.08;24.77;;;2.40;99.90;;;;;;5069974;28;20795;-83
2022/12/19 04:20:27;;;;;;;47.00;22.20;;;2.40;99.90;;;;;;5069889;28;20051;-82
2022/12/19 04:22:55;;;;;;;44.70;22.88;;;2.50;99.90;;;;;;5061163;28;20123;-83
2022/12/19 04:25:32;;;;;;;47.13;25.75;;;2.40;99.90;;;;;;5069906;28;20047;-83
2022/12/19 04:28:04;;;;;;;51.00;24.83;;;2.50;99.90;;;;;;5069984;28;20080;-82
2022/12/19 04:30:31;;;;;;;58.38;28.80;;;2.50;99.90;;;;;;5054049;28;20494;-82
2022/12/19 04:32:57;;;;;;;53.67;26.98;;;2.50;99.90;;;;;;5054418;28;20051;-82
2022/12/19 04:35:23;;;;;;;44.80;23.20;;;3.40;99.90;;;;;;5052555;28;20044;-82
2022/12/19 04:37:50;;;;;;;46.28;23.25;;;2.60;99.90;;;;;;5036582;28;20051;-82
2022/12/19 04:40:15;;;;;;;56.15;29.45;;;2.60;99.90;;;;;;5054399;28;20063;-82
2022/12/19 04:42:41;;;;;;;42.85;22.08;;;2.80;99.90;;;;;;5070185;28;20067;-82
2022/12/19 04:45:08;;;;;;;42.92;22.33;;;2.70;99.90;;;;;;5053693;28;20085;-82
2022/12/19 04:47:33;;;;;;;48.65;25.92;;;2.60;99.90;;;;;;5037707;28;20036;-82
2022/12/19 04:49:59;;;;;;;49.70;25.17;;;2.60;99.90;;;;;;5051345;28;20050;-82
2022/12/19 04:52:25;;;;;;;43.15;23.05;;;2.60;99.90;;;;;;5039007;28;20065;-82
2022/12/19 04:54:51;;;;;;;52.55;25.95;;;3.50;99.90;;;;;;5073081;28;20105;-82
2022/12/19 04:57:16;;;;;;;52.00;25.15;;;2.70;99.90;;;;;;5073629;28;20048;-82
2022/12/19 04:59:42;;;;;;;46.92;24.85;;;2.70;99.90;;;;;;5074077;28;20051;-82
2022/12/19 05:02:07;;;;;;;44.65;23.58;;;2.70;99.90;;;;;;5056442;28;20047;-81
2022/12/19 05:04:33;;;;;;;52.47;26.33;;;2.70;99.90;;;;;;5040991;28;20036;-81
2022/12/19 05:06:59;;;;;;;43.53;21.73;;;2.70;99.90;;;;;;5076792;28;20074;-82
2022/12/19 05:09:25;;;;;;;44.67;23.63;;;3.00;99.90;;;;;;5058039;28;20514;-81
2022/12/19 05:11:50;;;;;;;54.38;26.23;;;2.70;99.90;;;;;;5058537;28;20488;-81
2022/12/19 05:14:16;;;;;;;41.85;22.63;;;2.80;99.90;;;;;;5058103;28;20047;-81
2022/12/19 05:16:41;;;;;;;41.50;20.63;;;2.90;99.90;;;;;;5040465;28;20405;-81
2022/12/19 05:19:07;;;;;;;40.40;21.48;;;2.90;99.90;;;;;;5056860;28;20061;-81
2022/12/19 05:21:33;;;;;;;46.45;23.92;;;4.20;99.90;;;;;;5041798;28;20032;-82
2022/12/19 05:23:59;;;;;;;40.45;21.02;;;3.20;99.90;;;;;;5041595;28;20044;-82
2022/12/19 05:26:24;;;;;;;44.60;22.52;;;4.70;99.90;;;;;;5023620;28;20095;-81
2022/12/19 05:28:50;;;;;;;34.25;16.75;;;3.20;99.90;;;;;;5057053;28;20488;-82
2022/12/19 05:31:19;;;;;;;47.13;25.13;;;3.00;99.90;;;;;;5073974;28;20039;-81
2022/12/19 05:33:46;;;;;;;41.55;22.27;;;3.00;99.90;;;;;;5072955;28;20068;-81
2022/12/19 05:36:13;;;;;;;33.67;19.52;;;3.00;99.90;;;;;;5057665;28;20051;-81
2022/12/19 05:38:40;;;;;;;39.22;20.00;;;3.90;99.90;;;;;;5074058;28;20233;-81
2022/12/19 05:41:07;;;;;;;41.47;21.55;;;3.40;99.90;;;;;;5073325;28;20036;-82
2022/12/19 05:43:33;;;;;;;39.03;21.83;;;3.10;99.90;;;;;;5057303;28;20040;-81
2022/12/19 05:45:59;;;;;;;38.80;21.33;;;3.20;99.90;;;;;;5057617;28;20085;-81
2022/12/19 05:48:24;;;;;;;39.97;19.95;;;4.70;99.90;;;;;;5055820;28;20645;-81
2022/12/19 05:50:50;;;;;;;36.92;21.55;;;3.20;99.90;;;;;;5056831;28;20475;-81
2022/12/19 05:53:17;;;;;;;37.78;21.45;;;3.20;99.90;;;;;;5072882;28;20365;-81
2022/12/19 05:55:43;;;;;;;32.20;16.45;;;3.20;99.90;;;;;;5056431;28;20051;-82
2022/12/19 05:58:09;;;;;;;35.47;19.52;;;4.60;99.90;;;;;;5055951;28;20040;-81
2022/12/19 06:00:34;;;;;;;40.35;21.45;;;3.30;99.90;;;;;;5056453;28;20031;-81
2022/12/19 06:03:00;;;;;;;39.72;21.23;;;4.50;99.90;;;;;;5055283;28;20531;-82
2022/12/19 06:05:26;;;;;;;41.20;21.40;;;4.00;99.90;;;;;;5073513;28;20445;-82
2022/12/19 06:07:51;;;;;;;26.55;14.88;;;4.90;99.90;;;;;;5073073;28;20066;-82
2022/12/19 06:10:17;;;;;;;34.47;20.70;;;3.30;99.90;;;;;;5056480;28;20039;-81
2022/12/19 06:12:43;;;;;;;35.63;19.88;;;3.40;99.90;;;;;;5072846;28;20037;-81
2022/12/19 06:15:09;;;;;;;41.33;22.45;;;3.40;99.90;;;;;;5063343;28;20044;-81
2022/12/19 06:17:35;;;;;;;26.88;14.75;;;3.50;99.90;;;;;;5051963;28;20585;-81
2022/12/19 06:20:00;;;;;;;28.85;16.95;;;3.50;99.90;;;;;;5052829;28;20076;-81
2022/12/19 06:22:26;;;;;;;37.95;18.73;;;3.50;99.90;;;;;;5069145;28;20063;-82
2022/12/19 06:24:52;;;;;;;25.17;14.00;;;4.50;99.90;;;;;;5052726;28;20122;-81
2022/12/19 06:27:17;;;;;;;31.27;17.25;;;4.70;99.90;;;;;;5069008;28;20098;-82
2022/12/19 06:29:43;;;;;;;35.88;20.30;;;3.60;99.90;;;;;;5052724;28;20044;-81
2022/12/19 06:32:08;;;;;;;26.83;15.40;;;3.60;99.90;;;;;;5068398;28;20051;-82
2022/12/19 06:34:34;;;;;;;23.50;13.55;;;4.00;99.90;;;;;;5035909;28;20123;-82
2022/12/19 06:37:00;;;;;;;34.53;19.17;;;4.50;99.90;;;;;;5051807;28;20097;-82
2022/12/19 06:39:25;;;;;;;23.20;14.07;;;3.80;99.90;;;;;;5051931;28;20044;-82
2022/12/19 06:44:35;;;;;;;34.42;20.42;;;3.90;99.90;;;;;;5053239;28;20123;-82
2022/12/19 06:47:01;;;;;;;22.10;12.27;;;4.00;99.90;;;;;;5066960;28;20111;-82
2022/12/19 06:49:27;;;;;;;32.65;17.90;;;4.00;99.90;;;;;;5051129;28;20041;-82
2022/12/19 06:51:53;;;;;;;18.70;11.77;;;4.00;99.90;;;;;;5035605;28;20119;-81
2022/12/19 06:54:18;;;;;;;30.80;18.25;;;4.00;99.90;;;;;;5034924;28;20051;-82
2022/12/19 06:56:44;;;;;;;27.25;15.88;;;4.10;99.90;;;;;;5051116;28;20052;-81
2022/12/19 06:59:15;;;;;;;28.50;16.58;;;5.20;99.90;;;;;;5067616;28;20044;-81
2022/12/19 07:02:18;;;;;;;25.45;16.73;;;5.10;99.90;;;;;;5067037;28;20041;-80
2022/12/19 07:04:59;;;;;;;20.35;11.20;;;4.20;99.90;;;;;;5049246;28;20132;-83
2022/12/19 07:07:24;;;;;;;29.75;18.00;;;4.20;99.90;;;;;;5067604;28;20045;-80
2022/12/19 07:09:50;;;;;;;19.45;11.68;;;4.30;99.90;;;;;;5066379;28;20055;-81
2022/12/19 07:12:16;;;;;;;21.50;14.00;;;5.40;99.90;;;;;;5035500;28;20098;-81
2022/12/19 07:14:41;;;;;;;18.67;9.80;;;5.50;99.90;;;;;;5048179;28;20111;-82
2022/12/19 07:17:07;;;;;;;27.42;15.90;;;4.30;99.90;;;;;;5053363;28;20052;-82
2022/12/19 07:19:34;;;;;;;17.73;10.95;;;4.30;99.90;;;;;;5070366;28;20052;-82
2022/12/19 07:22:02;;;;;;;19.70;12.18;;;5.70;99.90;;;;;;5054328;28;20122;-83
2022/12/19 07:24:28;;;;;;;23.67;15.30;;;4.50;99.90;;;;;;5054059;28;20040;-86
2022/12/19 07:26:54;;;;;;;28.45;16.60;;;4.40;99.90;;;;;;5036596;28;20036;-86
2022/12/19 07:29:20;;;;;;;24.15;16.30;;;4.50;99.90;;;;;;5036354;28;20043;-85
2022/12/19 07:31:46;;;;;;;28.90;17.50;;;4.50;99.90;;;;;;5072646;28;20548;-84
2022/12/19 07:34:11;;;;;;;20.40;13.13;;;4.60;99.90;;;;;;5054677;28;20574;-84
2022/12/19 07:36:37;;;;;;;27.77;17.10;;;4.80;99.90;;;;;;5040130;28;20044;-83
2022/12/19 07:39:03;;;;;;;16.02;9.85;;;5.10;99.90;;;;;;5025108;28;20143;-84
2022/12/19 07:41:28;;;;;;;22.33;14.75;;;5.70;99.90;;;;;;5069330;28;20032;-84
2022/12/19 07:43:54;;;;;;;15.60;11.10;;;6.00;99.90;;;;;;5054126;28;20036;-82
2022/12/19 07:46:20;;;;;;;23.85;14.82;;;6.20;99.90;;;;;;5039122;28;20690;-82
2022/12/19 07:48:47;;;;;;;24.58;15.50;;;5.40;99.90;;;;;;5071966;28;20036;-83
2022/12/19 07:51:12;;;;;;;20.60;13.43;;;4.80;99.90;;;;;;5046423;28;20067;-82
2022/12/19 07:53:38;;;;;;;16.48;11.23;;;5.00;99.90;;;;;;5055557;28;20082;-82
2022/12/19 07:56:04;;;;;;;25.98;16.23;;;4.90;99.90;;;;;;5069447;28;20032;-85
2022/12/19 07:58:30;;;;;;;19.40;12.18;;;4.90;99.90;;;;;;5055234;28;20040;-85
2022/12/19 08:00:59;;;;;;;14.00;8.48;;;4.90;99.90;;;;;;5053134;28;20101;-84
2022/12/19 08:03:27;;;;;;;22.63;14.90;;;4.90;99.90;;;;;;5055551;28;20031;-84
2022/12/19 08:05:57;;;;;;;16.98;12.02;;;6.00;99.90;;;;;;5071852;28;20480;-83
2022/12/19 08:08:23;;;;;;;24.75;16.38;;;4.90;99.90;;;;;;5054474;28;20044;-80
2022/12/19 08:10:49;;;;;;;23.77;15.68;;;5.00;99.90;;;;;;5054321;28;20130;-81
2022/12/19 08:13:14;;;;;;;23.73;15.75;;;5.10;99.90;;;;;;5050849;28;20090;-79
2022/12/19 08:15:40;;;;;;;21.00;15.07;;;5.10;99.90;;;;;;5052584;28;20044;-85
2022/12/19 08:18:06;;;;;;;15.55;11.00;;;5.10;99.90;;;;;;5042223;28;20052;-82
2022/12/19 08:20:31;;;;;;;23.02;14.82;;;5.00;99.90;;;;;;5053853;28;20078;-82
2022/12/19 08:22:57;;;;;;;22.20;15.52;;;5.10;99.90;;;;;;5071380;28;20075;-83
2022/12/19 08:25:23;;;;;;;19.63;13.93;;;5.10;99.90;;;;;;5036746;28;20044;-82
2022/12/19 08:27:49;;;;;;;22.50;14.30;;;5.10;99.90;;;;;;5041430;28;20040;-83
2022/12/19 08:30:14;;;;;;;14.63;10.18;;;5.20;99.90;;;;;;5057716;28;20054;-82
2022/12/19 08:32:40;;;;;;;19.92;14.27;;;5.20;99.90;;;;;;5042126;28;20174;-82
2022/12/19 08:35:06;;;;;;;21.55;14.88;;;5.20;99.90;;;;;;5073935;28;20069;-82
2022/12/19 08:37:32;;;;;;;22.48;15.95;;;5.30;99.90;;;;;;5042402;28;20036;-83
2022/12/19 08:39:58;;;;;;;28.48;17.38;;;5.60;99.90;;;;;;5040826;28;20047;-83
2022/12/19 08:42:23;;;;;;;20.45;13.02;;;5.80;99.90;;;;;;5057345;28;20029;-83
2022/12/19 08:44:49;;;;;;;25.80;16.35;;;7.00;99.90;;;;;;5040183;28;20032;-83
2022/12/19 08:47:15;;;;;;;19.33;13.05;;;5.30;99.90;;;;;;5072162;28;21274;-83
2022/12/19 08:49:41;;;;;;;25.73;16.80;;;5.80;99.90;;;;;;5057073;28;20534;-82
2022/12/19 08:52:06;;;;;;;19.70;13.38;;;5.50;99.90;;;;;;5055818;28;20513;-83
2022/12/19 08:54:32;;;;;;;27.05;17.08;;;5.50;99.90;;;;;;5074389;28;20425;-82
2022/12/19 08:56:58;;;;;;;20.52;12.85;;;6.30;99.90;;;;;;5065582;28;20055;-84
2022/12/19 08:59:24;;;;;;;22.88;15.40;;;5.60;99.90;;;;;;5056758;28;20490;-83
2022/12/19 09:01:49;;;;;;;26.25;16.80;;;5.60;99.90;;;;;;5056225;28;20089;-83
2022/12/19 09:04:15;;;;;;;20.23;12.10;;;5.70;99.90;;;;;;5041439;28;20040;-83
2022/12/19 09:06:41;;;;;;;23.63;15.18;;;5.70;99.90;;;;;;5057687;28;20445;-83
2022/12/19 09:09:07;;;;;;;22.35;15.63;;;5.80;99.90;;;;;;5022855;28;20036;-89
2022/12/19 09:11:33;;;;;;;24.02;16.35;;;5.90;99.90;;;;;;5058609;28;20047;-90
2022/12/19 09:13:59;;;;;;;25.70;16.75;;;5.90;99.90;;;;;;5055411;28;20039;-83
2022/12/19 09:16:26;;;;;;;26.50;16.98;;;5.90;99.90;;;;;;5056299;28;20044;-86
2022/12/19 09:18:54;;;;;;;20.48;14.70;;;7.40;99.90;;;;;;5070511;28;20078;-84
2022/12/19 09:21:22;;;;;;;19.17;13.57;;;6.10;99.90;;;;;;5049880;28;20048;-84
2022/12/19 09:23:50;;;;;;;21.40;15.25;;;6.20;99.90;;;;;;5065375;28;20500;-84
2022/12/19 09:26:17;;;;;;;23.38;15.18;;;6.30;99.90;;;;;;5044813;28;20396;-84
2022/12/19 09:28:44;;;;;;;19.00;13.68;;;6.30;99.90;;;;;;5064632;28;20041;-82
2022/12/19 09:31:12;;;;;;;18.30;13.15;;;6.40;99.90;;;;;;5033313;28;20045;-82
2022/12/19 09:33:38;;;;;;;23.88;15.63;;;6.40;99.90;;;;;;5052856;28;20037;-82
2022/12/19 09:36:05;;;;;;;21.77;14.55;;;6.50;99.90;;;;;;5035666;28;20044;-82
2022/12/19 09:38:32;;;;;;;18.83;11.95;;;6.50;99.90;;;;;;5063146;28;20669;-82
2022/12/19 09:41:18;;;;;;;21.00;14.05;;;6.50;99.90;;;;;;5050550;28;20033;-82
2022/12/19 09:44:09;;;;;;;12.57;8.40;;;6.60;99.90;;;;;;5066863;28;20602;-82
2022/12/19 09:46:55;;;;;;;14.52;9.60;;;6.60;99.90;;;;;;5067579;28;20090;-84
2022/12/19 09:49:34;;;;;;;16.67;13.70;;;6.70;99.90;;;;;;5065002;28;20047;-84
2022/12/19 09:52:14;;;;;;;19.75;14.55;;;6.70;99.90;;;;;;5049672;28;20040;-84
2022/12/19 09:54:54;;;;;;;18.10;13.38;;;6.70;99.90;;;;;;5048606;28;20481;-84
2022/12/19 09:57:25;;;;;;;18.30;13.25;;;8.00;99.90;;;;;;5051456;28;20040;-84
2022/12/19 09:59:57;;;;;;;25.08;14.35;;;6.80;99.90;;;;;;5053923;28;20461;-84
2022/12/19 10:02:32;;;;;;;17.73;11.43;;;7.30;99.90;;;;;;5069367;28;20089;-84
2022/12/19 10:05:35;;;;;;;19.83;14.80;;;7.40;99.90;;;;;;5050579;28;20032;-84
2022/12/19 10:08:00;;;;;;;21.52;13.55;;;6.80;99.90;;;;;;5054293;28;20048;-83
2022/12/19 10:10:46;;;;;;;18.95;13.63;;;6.90;99.90;;;;;;5035904;28;20045;-84
2022/12/19 10:13:37;;;;;;;13.15;7.68;;;6.80;99.90;;;;;;5067547;28;20381;-82
2022/12/19 10:16:21;;;;;;;15.15;10.95;;;6.90;99.90;;;;;;5061254;28;20049;-82
2022/12/19 10:18:55;;;;;;;16.33;11.27;;;6.90;99.90;;;;;;5066293;28;20052;-82
2022/12/19 10:21:31;;;;;;;17.00;12.73;;;7.80;99.90;;;;;;5068170;28;20111;-82
2022/12/19 10:24:12;;;;;;;17.50;11.48;;;6.90;99.90;;;;;;5067192;28;20037;-81
2022/12/19 10:26:45;;;;;;;14.00;10.10;;;7.00;99.90;;;;;;5066164;28;20032;-82
2022/12/19 10:29:29;;;;;;;22.55;14.43;;;7.00;99.90;;;;;;5067306;28;20121;-84
2022/12/19 10:32:12;;;;;;;13.80;8.93;;;7.10;99.90;;;;;;5051124;28;20069;-84
2022/12/19 10:34:43;;;;;;;16.38;11.85;;;7.10;99.90;;;;;;5071092;28;20037;-81
2022/12/19 10:37:32;;;;;;;16.60;12.25;;;7.10;99.90;;;;;;5056795;28;20557;-86
2022/12/19 10:40:16;;;;;;;18.30;13.25;;;7.30;99.90;;;;;;5067757;28;20163;-83
2022/12/19 10:43:10;;;;;;;18.38;11.93;;;7.30;99.90;;;;;;5052050;28;20032;-88
2022/12/19 10:45:47;;;;;;;16.05;11.35;;;7.30;99.90;;;;;;5056638;28;20051;-85
2022/12/19 10:48:17;;;;;;;17.13;10.85;;;7.40;99.90;;;;;;5058067;28;20476;-86
2022/12/19 10:50:43;;;;;;;14.05;9.90;;;7.40;99.90;;;;;;5068407;28;20072;-85
2022/12/19 10:53:10;;;;;;;11.40;8.65;;;7.50;99.90;;;;;;5018442;28;20072;-81
2022/12/19 10:55:49;;;;;;;15.20;9.60;;;7.50;99.90;;;;;;5066922;28;20050;-80
2022/12/19 10:58:24;;;;;;;14.13;9.50;;;7.60;99.90;;;;;;5067104;28;20032;-80
2022/12/19 11:01:01;;;;;;;11.63;7.63;;;7.60;99.90;;;;;;5065860;28;20075;-80
2022/12/19 11:03:28;;;;;;;16.83;10.82;;;8.20;99.90;;;;;;5048631;28;20135;-81
2022/12/19 11:05:57;;;;;;;13.18;8.20;;;7.90;99.90;;;;;;5067527;28;20047;-81
2022/12/19 11:08:25;;;;;;;12.82;8.77;;;7.70;99.90;;;;;;5066585;28;20503;-80
2022/12/19 11:11:04;;;;;;;15.88;10.98;;;8.20;99.90;;;;;;5050765;28;20085;-80
2022/12/19 11:13:33;;;;;;;11.90;7.97;;;7.70;99.90;;;;;;5051062;28;20040;-79
2022/12/19 11:16:01;;;;;;;14.55;9.20;;;7.70;99.90;;;;;;5065050;28;20036;-79
2022/12/19 11:18:38;;;;;;;13.38;9.98;;;7.70;99.90;;;;;;5066997;28;20140;-80
2022/12/19 11:21:26;;;;;;;17.70;10.93;;;7.70;99.90;;;;;;5066543;28;20040;-82
2022/12/19 11:23:58;;;;;;;14.75;8.50;;;7.90;99.90;;;;;;5068249;28;20055;-81
2022/12/19 11:26:39;;;;;;;14.98;10.40;;;7.60;99.90;;;;;;5060465;28;20047;-81
2022/12/19 11:29:48;;;;;;;11.80;8.55;;;8.70;99.90;;;;;;5068621;28;20040;-81
2022/12/19 11:32:39;;;;;;;11.80;8.65;;;7.90;99.90;;;;;;5068101;28;20037;-81
2022/12/19 11:35:25;;;;;;;13.40;9.73;;;7.80;99.90;;;;;;5067436;28;20044;-79
2022/12/19 11:37:57;;;;;;;12.43;8.88;;;7.80;99.90;;;;;;5035653;28;20114;-81
2022/12/19 11:40:34;;;;;;;18.15;9.90;;;8.20;99.90;;;;;;5064541;28;20036;-80
2022/12/19 11:43:28;;;;;;;11.73;8.38;;;8.00;99.90;;;;;;5048309;28;20063;-80
2022/12/19 11:46:09;;;;;;;13.68;10.45;;;7.90;99.90;;;;;;5068303;28;20120;-81
2022/12/19 11:48:40;;;;;;;8.73;6.65;;;7.90;99.90;;;;;;5065214;28;20040;-81
2022/12/19 11:51:27;;;;;;;14.73;8.00;;;8.00;99.90;;;;;;5050255;28;20131;-81
2022/12/19 11:54:02;;;;;;;13.23;9.85;;;8.00;99.90;;;;;;5049371;28;20049;-82
2022/12/19 11:56:28;;;;;;;11.85;8.77;;;8.00;99.90;;;;;;5050905;28;20040;-81
2022/12/19 11:59:19;;;;;;;12.57;8.63;;;8.10;99.90;;;;;;5056147;28;20120;-81
2022/12/19 12:01:57;;;;;;;14.55;9.65;;;8.10;99.90;;;;;;5085111;28;20106;-80
2022/12/19 12:04:41;;;;;;;14.18;9.55;;;8.10;99.90;;;;;;5054087;28;20043;-80
2022/12/19 12:07:08;;;;;;;14.93;9.73;;;8.10;99.90;;;;;;5067901;28;20606;-80
2022/12/19 12:10:15;;;;;;;13.68;8.93;;;8.10;99.90;;;;;;5070588;28;20156;-80
2022/12/19 12:12:49;;;;;;;13.05;9.70;;;8.00;99.90;;;;;;5070207;28;20048;-81
2022/12/19 12:15:15;;;;;;;16.50;9.10;;;8.00;99.90;;;;;;5052141;28;20242;-80
2022/12/19 12:17:56;;;;;;;14.15;9.15;;;8.00;99.90;;;;;;5069052;28;20416;-80
2022/12/19 12:20:44;;;;;;;14.30;8.88;;;8.10;99.90;;;;;;5052524;28;20090;-79
2022/12/19 12:23:22;;;;;;;10.63;8.35;;;8.10;99.90;;;;;;5052241;28;20250;-80
2022/12/19 12:25:55;;;;;;;12.70;8.48;;;8.10;99.90;;;;;;5069908;28;20040;-80
2022/12/19 12:28:29;;;;;;;12.60;7.78;;;8.10;99.90;;;;;;5069482;28;20051;-80
2022/12/19 12:31:09;;;;;;;16.67;8.77;;;8.10;99.90;;;;;;5069854;28;20036;-80
2022/12/19 12:33:55;;;;;;;12.95;8.48;;;8.10;99.90;;;;;;5061569;28;20528;-80
2022/12/19 12:37:06;;;;;;;12.05;8.52;;;8.20;99.90;;;;;;5068517;28;20124;-80
2022/12/19 12:39:48;;;;;;;11.70;7.80;;;8.20;99.90;;;;;;5069708;28;21020;-80
2022/12/19 12:42:29;;;;;;;9.80;7.65;;;8.30;99.90;;;;;;5056462;28;20051;-80
2022/12/19 12:44:59;;;;;;;10.43;8.25;;;9.10;99.90;;;;;;5069699;28;20075;-78
2022/12/19 12:47:29;;;;;;;11.25;7.65;;;8.50;99.90;;;;;;5069380;28;20051;-78
2022/12/19 12:49:59;;;;;;;12.05;8.27;;;8.20;99.90;;;;;;5067660;28;20047;-78
2022/12/19 12:52:35;;;;;;;12.60;8.65;;;8.40;99.90;;;;;;5052265;28;20500;-80
2022/12/19 12:55:11;;;;;;;12.05;8.00;;;8.30;99.90;;;;;;5068476;28;20048;-80
2022/12/19 12:57:37;;;;;;;11.52;7.88;;;8.40;99.90;;;;;;5051519;28;20083;-80
2022/12/19 13:00:28;;;;;;;10.77;7.55;;;8.30;99.90;;;;;;5068699;28;20036;-81
2022/12/19 13:03:16;;;;;;;11.70;8.13;;;8.40;99.90;;;;;;5069718;28;20051;-81
2022/12/19 13:05:45;;;;;;;12.20;8.43;;;8.40;99.90;;;;;;5063530;28;20040;-81