Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:14;;;;;;;9.77;4.70;;;24.80;90.70;;;;;;4982798;28;20030;-72
2022/07/21 00:02:40;;;;;;;;;;;24.70;91.60;;;;;;4984584;28;20034;-72
2022/07/21 00:05:06;;;;;;;6.18;5.05;;;24.70;92.80;;;;;;4983979;28;20085;-72
2022/07/21 00:07:33;;;;;;;5.78;5.10;;;24.60;93.10;;;;;;4983388;28;20081;-72
2022/07/21 00:09:58;;;;;;;;;;;24.60;93.90;;;;;;4984549;28;20027;-73
2022/07/21 00:12:24;;;;;;;8.23;5.50;;;24.60;95.40;;;;;;4999015;28;19965;-72
2022/07/21 00:14:50;;;;;;;7.57;5.20;;;24.50;95.20;;;;;;4983893;28;20041;-72
2022/07/21 00:17:16;;;;;;;7.63;5.22;;;24.50;96.30;;;;;;4984050;28;20038;-72
2022/07/21 00:19:41;;;;;;;7.10;6.20;;;24.50;96.40;;;;;;4982249;28;20019;-72
2022/07/21 00:22:07;;;;;;;7.53;5.70;;;24.50;97.80;;;;;;4982548;28;20026;-72
2022/07/21 00:24:33;;;;;;;8.40;6.10;;;24.50;97.10;;;;;;4982519;28;20023;-72
2022/07/21 00:26:59;;;;;;;6.80;5.40;;;24.50;97.60;;;;;;4984044;28;20266;-72
2022/07/21 00:29:24;;;;;;;8.60;6.30;;;24.50;98.00;;;;;;4982765;28;20049;-72
2022/07/21 00:31:50;;;;;;;8.03;5.87;;;24.50;97.90;;;;;;4983908;28;20285;-72
2022/07/21 00:34:16;;;;;;;5.70;4.65;;;24.50;97.90;;;;;;4966040;28;20097;-72
2022/07/21 00:36:41;;;;;;;9.65;5.50;;;24.50;96.80;;;;;;4982760;28;20183;-72
2022/07/21 00:39:07;;;;;;;6.55;5.20;;;24.50;96.00;;;;;;4983772;28;20085;-72
2022/07/21 00:41:34;;;;;;;8.70;5.23;;;24.50;96.10;;;;;;4982519;28;20035;-72
2022/07/21 00:43:59;;;;;;;8.02;4.72;;;24.40;95.60;;;;;;4982087;28;20239;-72
2022/07/21 00:46:25;;;;;;;10.55;4.38;;;24.40;96.20;;;;;;4982426;28;20161;-72
2022/07/21 00:48:51;;;;;;;6.80;4.30;;;24.30;96.60;;;;;;4982200;28;20030;-72
2022/07/21 00:51:17;;;;;;;5.30;4.15;;;24.30;96.40;;;;;;4982580;28;20073;-72
2022/07/21 00:53:43;;;;;;;10.27;4.53;;;24.30;96.20;;;;;;4981915;28;20037;-72
2022/07/21 00:56:09;;;;;;;9.52;4.50;;;24.30;96.20;;;;;;4982883;28;20195;-72
2022/07/21 00:58:34;;;;;;;6.97;4.43;;;24.20;96.60;;;;;;4982142;28;20069;-72
2022/07/21 01:01:00;;;;;;;8.43;4.83;;;24.10;97.40;;;;;;4982113;28;20617;-72
2022/07/21 01:03:26;;;;;;;7.13;4.67;;;24.10;97.80;;;;;;4981644;28;20031;-72
2022/07/21 01:05:52;;;;;;;7.15;4.25;;;24.10;99.50;;;;;;4983149;28;20309;-72
2022/07/21 01:08:17;;;;;;;6.13;4.60;;;24.10;99.90;;;;;;4981456;28;20093;-72
2022/07/21 01:10:43;;;;;;;8.23;4.30;;;24.10;99.90;;;;;;4981428;28;20282;-72
2022/07/21 01:13:09;;;;;;;7.60;4.13;;;24.10;99.90;;;;;;4981375;28;20038;-71
2022/07/21 01:15:35;;;;;;;6.60;4.10;;;24.10;99.90;;;;;;4981203;28;20404;-72
2022/07/21 01:18:01;;;;;;;7.13;4.93;;;24.10;99.90;;;;;;4981752;28;20037;-72
2022/07/21 01:20:26;;;;;;;8.48;5.45;;;24.10;99.90;;;;;;4981831;28;20026;-72
2022/07/21 01:22:55;;;;;;;6.03;3.60;;;24.10;99.90;;;;;;4980762;28;20030;-72
2022/07/21 01:25:21;;;;;;;4.18;3.78;;;24.10;99.90;;;;;;4965478;28;20026;-72
2022/07/21 01:27:47;;;;;;;7.87;4.13;;;24.10;99.90;;;;;;4982999;28;20202;-72
2022/07/21 01:30:13;;;;;;;9.47;5.03;;;24.10;99.90;;;;;;4981533;28;20301;-72
2022/07/21 01:32:39;;;;;;;8.30;5.43;;;24.00;99.90;;;;;;4981476;28;20329;-73
2022/07/21 01:35:07;;;;;;;6.00;4.53;;;23.90;99.90;;;;;;4981619;28;20026;-72
2022/07/21 01:37:39;;;;;;;7.68;4.40;;;23.90;99.90;;;;;;4981829;28;20026;-72
2022/07/21 01:42:52;;;;;;;5.38;4.10;;;23.80;99.90;;;;;;4981354;28;20077;-72
2022/07/21 01:45:18;;;;;;;9.10;4.30;;;23.70;99.90;;;;;;4982596;28;20054;-72
2022/07/21 01:47:44;;;;;;;7.55;4.43;;;23.70;99.90;;;;;;4981624;28;20023;-72
2022/07/21 01:50:10;;;;;;;6.23;5.07;;;23.60;99.90;;;;;;4982589;28;20042;-72
2022/07/21 01:52:36;;;;;;;6.80;4.50;;;23.60;99.90;;;;;;4980709;28;20023;-72
2022/07/21 01:55:05;;;;;;;6.50;5.03;;;23.50;99.90;;;;;;4981038;28;20100;-72
2022/07/21 01:57:31;;;;;;;9.88;5.10;;;23.40;99.90;;;;;;4982455;28;20022;-72
2022/07/21 01:59:56;;;;;;;7.23;5.03;;;23.40;99.90;;;;;;4981287;28;20030;-72
2022/07/21 02:02:22;;;;;;;6.90;4.70;;;23.40;99.90;;;;;;4982411;28;20337;-72
2022/07/21 02:04:48;;;;;;;6.10;4.45;;;23.30;99.90;;;;;;4981164;28;20031;-72
2022/07/21 02:07:14;;;;;;;6.95;4.28;;;23.30;99.90;;;;;;4980813;28;20283;-72
2022/07/21 02:09:40;;;;;;;7.95;4.53;;;23.20;99.90;;;;;;4980851;28;20030;-72
2022/07/21 02:12:06;;;;;;;11.13;5.77;;;23.10;99.90;;;;;;4981098;28;20033;-71
2022/07/21 02:14:32;;;;;;;9.32;5.50;;;23.20;99.90;;;;;;4982084;28;20019;-71
2022/07/21 02:16:58;;;;;;;7.23;4.43;;;23.10;99.90;;;;;;4982403;28;20042;-72
2022/07/21 02:19:23;;;;;;;9.03;5.03;;;23.20;99.90;;;;;;4982428;28;20066;-72
2022/07/21 02:21:49;;;;;;;6.70;4.70;;;23.20;99.90;;;;;;4982888;28;20034;-72
2022/07/21 02:24:15;;;;;;;10.47;5.93;;;23.20;99.90;;;;;;4985751;28;20034;-72
2022/07/21 02:26:41;;;;;;;8.63;5.30;;;23.10;99.90;;;;;;4985831;28;20030;-72
2022/07/21 02:29:06;;;;;;;6.75;4.97;;;23.10;99.90;;;;;;4984835;28;20098;-72
2022/07/21 02:31:33;;;;;;;6.57;5.27;;;23.10;99.90;;;;;;4985449;28;20098;-72
2022/07/21 02:33:58;;;;;;;11.93;5.70;;;23.10;99.90;;;;;;4984421;28;20029;-71
2022/07/21 02:36:24;;;;;;;7.30;4.67;;;23.10;99.90;;;;;;4986016;28;20054;-72
2022/07/21 02:38:50;;;;;;;7.80;5.10;;;23.00;99.90;;;;;;4985858;28;20062;-72
2022/07/21 02:41:16;;;;;;;6.78;5.47;;;23.00;99.90;;;;;;4984467;28;20186;-72
2022/07/21 02:43:42;;;;;;;9.02;5.85;;;22.90;99.90;;;;;;4984213;28;20392;-72
2022/07/21 02:46:08;;;;;;;12.07;5.70;;;22.80;99.90;;;;;;4985827;28;20034;-72
2022/07/21 02:48:33;;;;;;;8.67;6.20;;;22.70;99.90;;;;;;4985723;28;20404;-72
2022/07/21 02:50:59;;;;;;;6.70;5.00;;;22.70;99.90;;;;;;4985656;28;20194;-72
2022/07/21 02:53:25;;;;;;;7.93;5.10;;;22.60;99.90;;;;;;4984667;28;20329;-71
2022/07/21 02:55:52;;;;;;;9.30;5.90;;;22.50;99.90;;;;;;4985417;28;20022;-72
2022/07/21 02:58:27;;;;;;;8.65;5.85;;;22.50;99.90;;;;;;4968302;28;20039;-71
2022/07/21 03:00:59;;;;;;;6.50;5.50;;;22.50;99.90;;;;;;4984348;28;20030;-72
2022/07/21 03:03:27;;;;;;;11.15;6.22;;;22.50;99.90;;;;;;4985182;28;20038;-72
2022/07/21 03:05:53;;;;;;;7.53;5.22;;;22.50;99.90;;;;;;4984113;28;20026;-71
2022/07/21 03:08:19;;;;;;;8.38;5.80;;;22.50;99.90;;;;;;4983515;28;20073;-72
2022/07/21 03:10:45;;;;;;;8.83;6.17;;;22.40;99.90;;;;;;4983762;28;20041;-72
2022/07/21 03:13:11;;;;;;;7.70;6.27;;;22.40;99.90;;;;;;5013683;23;20320;-78
2022/07/21 03:15:37;;;;;;;7.17;5.83;;;22.30;99.90;;;;;;5029477;28;20276;-78
2022/07/21 03:18:03;;;;;;;8.60;6.00;;;22.20;99.90;;;;;;4997863;28;20269;-78
2022/07/21 03:20:31;;;;;;;9.40;6.65;;;22.10;99.90;;;;;;4996959;28;20026;-78
2022/07/21 03:22:57;;;;;;;8.68;6.15;;;22.10;99.90;;;;;;4980967;28;20233;-78
2022/07/21 03:25:23;;;;;;;8.33;6.03;;;22.10;99.90;;;;;;4997522;28;20023;-78
2022/07/21 03:27:49;;;;;;;7.60;6.03;;;22.20;99.90;;;;;;4942657;29;20031;-78
2022/07/21 03:30:15;;;;;;;9.57;6.00;;;22.10;99.90;;;;;;4958278;29;20282;-78
2022/07/21 03:32:41;;;;;;;8.25;5.93;;;22.20;99.90;;;;;;4973416;28;20023;-78
2022/07/21 03:35:09;;;;;;;8.60;6.30;;;22.20;99.90;;;;;;4957569;29;20033;-78
2022/07/21 03:38:01;;;;;;;8.40;6.50;;;22.20;99.90;;;;;;4943368;29;20027;-78
2022/07/21 03:40:30;;;;;;;6.30;5.65;;;22.20;99.90;;;;;;4960685;29;20035;-78
2022/07/21 03:42:57;;;;;;;9.95;7.00;;;22.20;99.90;;;;;;4958524;29;20031;-78
2022/07/21 03:45:23;;;;;;;9.15;6.85;;;22.20;99.90;;;;;;4974639;29;20034;-78
2022/07/21 03:47:49;;;;;;;11.25;7.97;;;22.20;99.90;;;;;;4976129;28;20023;-78
2022/07/21 03:50:17;;;;;;;9.83;7.73;;;22.20;99.90;;;;;;4960738;29;20067;-78
2022/07/21 03:52:43;;;;;;;10.75;6.90;;;22.20;99.90;;;;;;4976656;28;20023;-78
2022/07/21 03:55:09;;;;;;;10.40;7.47;;;22.20;99.90;;;;;;4945038;29;20038;-78
2022/07/21 03:58:00;;;;;;;10.65;7.90;;;22.30;99.90;;;;;;4976465;29;20050;-78
2022/07/21 04:00:29;;;;;;;12.65;8.98;;;22.20;99.90;;;;;;4970086;29;20050;-77
2022/07/21 04:02:55;;;;;;;9.65;7.75;;;22.00;99.90;;;;;;4970400;29;20019;-77
2022/07/21 04:05:22;;;;;;;11.15;7.38;;;21.90;99.90;;;;;;4939525;29;20023;-77
2022/07/21 04:07:49;;;;;;;12.20;8.18;;;21.80;99.90;;;;;;4956876;29;20094;-77
2022/07/21 04:10:17;;;;;;;12.38;8.95;;;21.80;99.90;;;;;;4970322;28;20023;-78
2022/07/21 04:12:43;;;;;;;12.07;8.93;;;21.80;99.90;;;;;;4954864;28;20245;-77
2022/07/21 04:15:09;;;;;;;10.40;8.27;;;21.70;99.90;;;;;;4955827;28;20291;-77
2022/07/21 04:17:35;;;;;;;10.48;8.45;;;21.70;99.90;;;;;;4971714;29;20263;-77
2022/07/21 04:20:01;;;;;;;13.00;9.37;;;21.70;99.90;;;;;;4971468;29;20042;-78
2022/07/21 04:22:27;;;;;;;13.13;9.30;;;21.70;99.90;;;;;;4972226;28;20299;-77
2022/07/21 04:24:52;;;;;;;13.77;8.83;;;21.70;99.90;;;;;;4970960;28;20026;-78
2022/07/21 04:27:18;;;;;;;11.00;8.83;;;21.70;99.90;;;;;;4956341;29;20065;-77
2022/07/21 04:29:44;;;;;;;17.07;8.83;;;21.80;99.90;;;;;;4973597;28;20030;-78
2022/07/21 04:32:10;;;;;;;14.03;9.33;;;21.80;99.90;;;;;;4977693;28;20023;-78
2022/07/21 04:34:35;;;;;;;14.00;10.10;;;21.80;99.90;;;;;;4977284;28;20019;-78
2022/07/21 04:37:01;;;;;;;14.17;9.23;;;21.80;99.90;;;;;;4976715;28;20022;-78
2022/07/21 04:39:28;;;;;;;12.53;9.17;;;21.70;99.90;;;;;;4977324;28;20047;-78
2022/07/21 04:41:54;;;;;;;15.77;9.93;;;21.70;99.90;;;;;;4961835;28;20027;-79
2022/07/21 04:44:20;;;;;;;13.20;9.30;;;21.70;99.90;;;;;;4961091;29;20062;-78
2022/07/21 04:46:46;;;;;;;14.53;9.70;;;21.70;99.90;;;;;;4977707;29;20152;-78
2022/07/21 04:49:11;;;;;;;12.87;9.90;;;21.70;99.90;;;;;;4977066;29;20053;-78
2022/07/21 04:51:37;;;;;;;14.53;10.20;;;21.70;99.90;;;;;;4978000;28;20027;-78
2022/07/21 04:54:03;;;;;;;13.63;9.83;;;21.70;99.90;;;;;;4966310;28;20258;-76
2022/07/21 04:56:29;;;;;;;13.63;10.50;;;21.70;99.90;;;;;;4964573;28;20086;-76
2022/07/21 04:58:54;;;;;;;16.43;12.00;;;21.70;99.90;;;;;;4964527;29;20031;-76
2022/07/21 05:01:20;;;;;;;17.80;12.50;;;21.70;99.90;;;;;;4964863;29;20027;-76
2022/07/21 05:03:46;;;;;;;14.13;10.20;;;21.70;99.90;;;;;;4964479;28;20030;-76
2022/07/21 05:06:12;;;;;;;14.93;11.03;;;21.60;99.90;;;;;;4964933;28;20039;-76
2022/07/21 05:08:37;;;;;;;14.63;11.32;;;21.50;99.90;;;;;;4964780;29;20057;-75
2022/07/21 05:11:03;;;;;;;17.10;12.10;;;21.50;99.90;;;;;;4964001;28;20287;-76
2022/07/21 05:13:29;;;;;;;16.37;12.10;;;21.50;99.90;;;;;;4963136;29;20023;-76
2022/07/21 05:15:55;;;;;;;16.83;12.13;;;21.50;99.90;;;;;;4964822;28;20066;-76
2022/07/21 05:18:20;;;;;;;17.97;13.10;;;21.50;99.90;;;;;;4964695;28;20095;-76
2022/07/21 05:20:46;;;;;;;18.17;12.60;;;21.50;99.90;;;;;;4964938;28;20034;-75
2022/07/21 05:23:12;;;;;;;18.27;12.57;;;21.60;99.90;;;;;;4964425;28;20023;-70
2022/07/21 05:25:38;;;;;;;19.43;12.90;;;21.60;99.90;;;;;;4964742;28;20030;-69
2022/07/21 05:28:05;;;;;;;18.03;14.00;;;21.60;99.90;;;;;;4964926;28;20027;-70
2022/07/21 05:30:31;;;;;;;21.17;15.10;;;21.50;99.90;;;;;;4947884;29;20049;-70
2022/07/21 05:32:57;;;;;;;20.23;14.37;;;21.50;99.90;;;;;;4964416;29;20302;-69
2022/07/21 05:35:22;;;;;;;21.93;14.33;;;21.40;99.90;;;;;;4964767;28;20054;-69
2022/07/21 05:37:48;;;;;;;23.07;15.23;;;21.40;99.90;;;;;;4965267;28;20023;-68
2022/07/21 05:40:14;;;;;;;18.80;15.00;;;21.40;99.90;;;;;;4964042;28;20054;-68
2022/07/21 05:42:40;;;;;;;19.88;14.50;;;21.40;99.90;;;;;;4947362;29;20059;-69
2022/07/21 05:45:06;;;;;;;18.83;13.67;;;21.40;99.90;;;;;;4964195;28;20215;-73
2022/07/21 05:47:33;;;;;;;21.05;15.30;;;21.50;99.90;;;;;;4947330;29;20055;-73
2022/07/21 05:49:59;;;;;;;20.13;14.33;;;21.50;99.90;;;;;;4964277;28;20050;-73
2022/07/21 05:52:25;;;;;;;21.67;16.20;;;21.50;99.90;;;;;;4964431;28;20090;-74
2022/07/21 05:54:51;;;;;;;22.02;14.93;;;21.60;99.90;;;;;;4962874;29;20308;-73
2022/07/21 05:57:18;;;;;;;19.23;15.63;;;21.60;99.90;;;;;;4965218;28;20038;-73
2022/07/21 05:59:46;;;;;;;;;;;21.60;99.90;;;;;;4968563;28;20094;-72
2022/07/21 06:02:12;;;;;;;19.67;14.82;;;21.60;99.90;;;;;;4951289;29;19913;-73
2022/07/21 06:04:38;;;;;;;20.50;15.43;;;21.60;99.90;;;;;;4968023;28;20023;-73
2022/07/21 06:07:04;;;;;;;20.35;15.02;;;21.70;99.90;;;;;;4968199;28;20023;-72
2022/07/21 06:09:30;;;;;;;19.30;14.93;;;21.80;99.90;;;;;;4966118;28;20054;-72
2022/07/21 06:11:55;;;;;;;19.83;15.20;;;21.80;99.90;;;;;;4968029;29;20035;-73
2022/07/21 06:14:21;;;;;;;18.37;15.50;;;21.90;99.90;;;;;;4967631;28;20031;-75
2022/07/21 06:16:47;;;;;;;24.33;18.92;;;21.90;99.90;;;;;;4951189;29;20361;-75
2022/07/21 06:19:13;;;;;;;21.20;16.45;;;21.90;99.90;;;;;;4968061;28;20214;-74
2022/07/21 06:21:40;;;;;;;21.77;16.60;;;22.00;99.90;;;;;;4966858;29;20031;-74
2022/07/21 06:24:07;;;;;;;25.83;16.20;;;21.90;99.90;;;;;;4967276;29;20027;-74
2022/07/21 06:26:33;;;;;;;;;;;21.90;99.90;;;;;;4966547;28;20075;-73
2022/07/21 06:28:59;;;;;;;21.33;16.77;;;21.80;99.90;;;;;;4966383;29;20142;-73
2022/07/21 06:31:24;;;;;;;20.90;16.17;;;21.80;99.90;;;;;;4967553;29;20100;-72
2022/07/21 06:33:50;;;;;;;21.60;17.27;;;21.70;99.90;;;;;;4950012;29;20283;-73
2022/07/21 06:36:16;;;;;;;20.77;16.47;;;21.70;99.90;;;;;;4967559;28;20078;-73
2022/07/21 06:38:42;;;;;;;23.10;17.03;;;21.70;99.90;;;;;;4967402;28;20267;-73
2022/07/21 06:41:07;;;;;;;18.92;15.68;;;21.70;99.90;;;;;;4967433;28;20027;-73
2022/07/21 06:43:33;;;;;;;22.07;16.43;;;21.80;99.90;;;;;;4966155;29;20266;-73
2022/07/21 06:45:59;;;;;;;22.98;17.20;;;21.80;99.90;;;;;;4950501;29;20138;-73
2022/07/21 06:48:25;;;;;;;23.60;16.07;;;21.80;99.90;;;;;;4950348;29;20047;-72
2022/07/21 06:50:52;;;;;;;19.65;14.43;;;21.90;99.90;;;;;;4966087;29;20061;-73
2022/07/21 06:53:17;;;;;;;19.27;15.48;;;21.90;99.90;;;;;;4933705;28;20038;-73
2022/07/21 06:55:43;;;;;;;22.30;16.97;;;22.00;99.90;;;;;;4950264;29;20082;-72
2022/07/21 06:58:17;;;;;;;22.87;16.67;;;21.90;99.90;;;;;;4967296;29;20067;-73
2022/07/21 07:00:44;;;;;;;19.77;15.65;;;21.90;99.90;;;;;;4965203;28;20050;-73
2022/07/21 07:03:09;;;;;;;19.92;16.02;;;21.90;99.90;;;;;;4966493;28;20031;-73
2022/07/21 07:05:35;;;;;;;19.33;16.07;;;22.00;99.90;;;;;;4966145;29;20330;-73
2022/07/21 07:08:01;;;;;;;18.20;15.02;;;22.00;99.90;;;;;;4949403;29;20540;-72
2022/07/21 07:10:27;;;;;;;21.13;16.60;;;22.10;99.90;;;;;;4965009;28;20042;-73
2022/07/21 07:12:54;;;;;;;20.63;15.60;;;22.20;99.90;;;;;;4965383;29;20030;-71
2022/07/21 07:15:20;;;;;;;;;;;22.30;99.90;;;;;;4967238;28;20309;-72
2022/07/21 07:17:45;;;;;;;20.15;17.42;;;22.30;99.90;;;;;;4967111;28;19906;-77
2022/07/21 07:20:11;;;;;;;19.43;15.87;;;22.40;99.90;;;;;;4965649;29;20318;-77
2022/07/21 07:22:37;;;;;;;21.07;16.93;;;22.30;99.90;;;;;;4965503;29;20027;-77
2022/07/21 07:25:03;;;;;;;20.57;16.00;;;22.40;99.90;;;;;;4949374;29;20030;-76
2022/07/21 07:27:29;;;;;;;;;;;22.40;99.90;;;;;;4950375;29;20227;-77
2022/07/21 07:29:55;;;;;;;18.50;14.95;;;22.50;99.90;;;;;;4966853;28;19920;-76
2022/07/21 07:32:21;;;;;;;22.83;15.57;;;22.60;99.90;;;;;;4965703;29;20319;-76
2022/07/21 07:34:46;;;;;;;20.43;16.00;;;22.70;99.90;;;;;;4965204;29;20049;-77
2022/07/21 07:37:12;;;;;;;21.73;15.93;;;22.70;99.90;;;;;;4966214;29;20195;-77
2022/07/21 07:39:39;;;;;;;20.85;16.55;;;22.70;99.90;;;;;;4964762;28;20027;-77
2022/07/21 07:42:05;;;;;;;19.10;15.95;;;22.70;99.90;;;;;;4965923;28;20280;-76
2022/07/21 07:44:31;;;;;;;21.80;14.87;;;22.60;99.90;;;;;;4965035;29;20019;-76
2022/07/21 07:46:57;;;;;;;17.10;14.77;;;22.60;99.90;;;;;;4965488;29;20259;-76
2022/07/21 07:49:23;;;;;;;22.60;17.90;;;22.70;99.90;;;;;;4966113;29;20030;-76
2022/07/21 07:51:49;;;;;;;20.07;15.80;;;22.70;99.90;;;;;;4965110;28;20038;-76
2022/07/21 07:54:14;;;;;;;23.15;15.60;;;22.70;99.90;;;;;;4948758;29;20050;-74
2022/07/21 07:56:41;;;;;;;19.80;16.00;;;22.70;99.90;;;;;;4964839;29;20354;-75
2022/07/21 07:59:07;;;;;;;21.88;15.45;;;22.80;99.90;;;;;;4964915;28;20045;-77
2022/07/21 08:01:33;;;;;;;19.80;15.60;;;22.60;99.90;;;;;;4964983;29;20039;-76
2022/07/21 08:03:59;;;;;;;18.30;15.30;;;22.70;99.90;;;;;;4948648;29;20226;-76
2022/07/21 08:06:25;;;;;;;20.70;17.20;;;22.80;99.90;;;;;;4953828;29;20337;-77
2022/07/21 08:08:51;;;;;;;19.30;13.97;;;22.90;99.90;;;;;;4964925;29;20026;-76
2022/07/21 08:11:17;;;;;;;15.82;14.05;;;22.90;99.90;;;;;;4964966;28;20282;-76
2022/07/21 08:13:43;;;;;;;16.90;13.93;;;23.10;99.90;;;;;;4964490;29;20035;-77
2022/07/21 08:16:08;;;;;;;20.47;15.53;;;23.20;99.90;;;;;;4964730;28;20026;-76
2022/07/21 08:18:34;;;;;;;17.58;14.27;;;23.30;99.90;;;;;;4948629;28;20259;-76
2022/07/21 08:21:00;;;;;;;17.95;14.48;;;23.40;99.90;;;;;;4965233;28;20054;-76
2022/07/21 08:23:26;;;;;;;19.25;13.45;;;23.40;99.90;;;;;;4964121;29;20023;-77
2022/07/21 08:25:52;;;;;;;17.80;13.23;;;23.50;99.90;;;;;;4964180;29;20031;-76
2022/07/21 08:28:17;;;;;;;18.80;13.30;;;23.60;99.90;;;;;;4965747;29;20046;-76
2022/07/21 08:30:43;;;;;;;18.20;13.20;;;23.60;99.90;;;;;;4933065;29;20226;-76
2022/07/21 08:33:09;;;;;;;16.05;13.35;;;23.70;99.90;;;;;;4964412;29;20027;-76
2022/07/21 08:35:35;;;;;;;14.23;11.43;;;23.80;99.90;;;;;;4965701;29;20053;-76
2022/07/21 08:38:06;;;;;;;17.13;11.13;;;23.90;99.90;;;;;;4947992;28;20275;-76
2022/07/21 08:40:35;;;;;;;18.98;10.95;;;23.90;99.90;;;;;;4963854;29;20033;-76
2022/07/21 08:43:02;;;;;;;12.65;10.05;;;24.00;99.90;;;;;;4963801;29;20027;-76
2022/07/21 08:45:27;;;;;;;14.30;11.13;;;24.10;99.90;;;;;;4932681;29;20030;-77
2022/07/21 08:47:58;;;;;;;11.80;10.50;;;24.10;99.90;;;;;;4948163;29;20031;-76
2022/07/21 08:50:26;;;;;;;13.00;10.52;;;24.20;99.90;;;;;;4964566;29;20086;-76
2022/07/21 08:52:52;;;;;;;16.13;11.00;;;24.30;99.90;;;;;;4964814;29;20043;-74
2022/07/21 08:55:18;;;;;;;14.50;10.95;;;24.30;99.90;;;;;;4964257;29;20041;-74
2022/07/21 08:57:43;;;;;;;15.25;10.82;;;24.30;99.90;;;;;;4965129;29;20070;-75
2022/07/21 09:00:10;;;;;;;14.23;10.98;;;24.40;99.90;;;;;;4965180;28;20054;-76
2022/07/21 09:02:37;;;;;;;12.35;10.25;;;24.40;99.90;;;;;;4964590;29;20023;-76
2022/07/21 09:05:07;;;;;;;13.65;11.27;;;24.40;99.90;;;;;;4948322;29;20030;-77
2022/07/21 09:07:54;;;;;;;13.95;10.65;;;24.50;99.90;;;;;;4949027;29;20046;-77
2022/07/21 09:10:29;;;;;;;13.02;10.32;;;24.50;99.90;;;;;;4948574;28;20043;-77
2022/07/21 09:13:00;;;;;;;13.18;10.48;;;24.40;99.90;;;;;;4966701;28;20046;-76
2022/07/21 09:15:27;;;;;;;16.08;10.90;;;24.30;99.90;;;;;;5013010;23;20344;-79
2022/07/21 09:18:14;;;;;;;14.85;10.25;;;24.30;99.90;;;;;;4984946;28;20321;-79
2022/07/21 09:20:51;;;;;;;13.95;10.15;;;24.40;99.90;;;;;;4985712;28;20046;-79
2022/07/21 09:23:18;;;;;;;14.20;10.30;;;24.50;99.90;;;;;;4990205;28;20026;-80
2022/07/21 09:25:53;;;;;;;13.43;10.55;;;24.60;99.90;;;;;;5004997;28;20046;-80
2022/07/21 09:28:24;;;;;;;12.35;9.30;;;24.60;99.90;;;;;;5004403;28;20025;-79
2022/07/21 09:31:08;;;;;;;12.35;8.73;;;24.70;99.90;;;;;;5003856;28;20094;-79
2022/07/21 09:33:42;;;;;;;14.32;9.60;;;24.70;99.90;;;;;;4956760;28;20019;-80
2022/07/21 09:36:14;;;;;;;10.48;9.07;;;24.80;99.90;;;;;;4973777;28;20046;-78
2022/07/21 09:38:54;;;;;;;11.68;8.73;;;24.90;99.90;;;;;;4982711;28;20053;-79
2022/07/21 09:41:22;;;;;;;12.65;9.45;;;24.90;99.90;;;;;;5005218;28;20217;-78
2022/07/21 09:43:54;;;;;;;8.82;7.90;;;24.90;99.90;;;;;;4980609;28;20312;-79
2022/07/21 09:46:28;;;;;;;10.88;8.60;;;24.90;99.90;;;;;;4980890;28;20304;-79
2022/07/21 09:48:56;;;;;;;10.57;8.38;;;24.90;99.90;;;;;;4982370;28;20054;-79
2022/07/21 09:51:31;;;;;;;10.93;7.50;;;24.90;99.90;;;;;;4982389;28;20123;-77
2022/07/21 09:54:05;;;;;;;10.52;8.02;;;24.90;99.90;;;;;;4978096;28;20030;-82
2022/07/21 09:56:34;;;;;;;10.90;7.97;;;25.10;99.90;;;;;;4951143;29;20015;-78
2022/07/21 09:59:00;;;;;;;9.25;7.63;;;25.20;99.90;;;;;;4946962;29;20251;-75
2022/07/21 10:01:27;;;;;;;;;;;25.30;99.90;;;;;;4947397;29;20199;-77
2022/07/21 10:03:53;;;;;;;9.10;7.20;;;25.30;99.90;;;;;;4965798;28;20209;-81
2022/07/21 10:06:23;;;;;;;9.18;7.75;;;25.30;99.90;;;;;;4982576;28;20037;-77
2022/07/21 10:08:49;;;;;;;10.48;7.47;;;25.30;99.90;;;;;;4986473;28;20035;-76
2022/07/21 10:11:15;;;;;;;8.38;7.50;;;25.20;99.90;;;;;;4981675;28;20022;-81
2022/07/21 10:13:41;;;;;;;13.30;7.75;;;25.30;99.90;;;;;;4983267;28;20026;-80
2022/07/21 10:16:11;;;;;;;9.73;7.35;;;25.30;99.90;;;;;;4982033;28;20086;-76
2022/07/21 10:19:01;;;;;;;8.65;7.38;;;25.30;99.90;;;;;;4982888;28;20086;-77
2022/07/21 10:22:06;;;;;;;9.63;7.28;;;25.50;99.90;;;;;;4961835;29;20034;-77
2022/07/21 10:24:32;;;;;;;9.57;7.35;;;25.40;99.90;;;;;;4968460;28;20034;-79
2022/07/21 10:27:06;;;;;;;10.52;7.15;;;25.50;99.90;;;;;;4965196;28;20192;-78
2022/07/21 10:29:48;;;;;;;7.18;6.40;;;25.50;99.90;;;;;;4965203;28;20054;-78
2022/07/21 10:32:21;;;;;;;8.70;6.57;;;25.60;99.40;;;;;;4981033;28;20027;-77
2022/07/21 10:34:48;;;;;;;8.73;6.35;;;25.70;98.20;;;;;;4980357;28;20023;-78
2022/07/21 10:37:39;;;;;;;7.45;5.63;;;25.80;96.10;;;;;;4980941;28;20322;-77
2022/07/21 10:40:20;;;;;;;6.55;5.20;;;25.90;93.00;;;;;;4980924;28;20022;-77
2022/07/21 10:43:01;;;;;;;7.53;4.97;;;26.00;92.70;;;;;;4992427;28;20022;-77
2022/07/21 10:45:31;;;;;;;5.65;5.10;;;26.20;92.80;;;;;;5019812;28;20040;-77
2022/07/21 10:47:58;;;;;;;7.40;5.18;;;26.30;92.20;;;;;;5020219;28;20276;-77
2022/07/21 10:50:31;;;;;;;9.35;5.15;;;26.40;90.60;;;;;;5003484;28;20053;-76
2022/07/21 10:52:59;;;;;;;8.07;5.22;;;26.50;89.40;;;;;;5003401;28;20053;-76
2022/07/21 10:55:27;;;;;;;5.45;4.93;;;26.60;87.30;;;;;;4991714;28;20046;-76
2022/07/21 10:58:16;;;;;;;10.32;5.80;;;26.60;85.50;;;;;;4951945;28;20029;-76
2022/07/21 11:00:45;;;;;;;8.30;6.18;;;26.60;86.40;;;;;;4984191;28;20027;-77
2022/07/21 11:03:30;;;;;;;5.72;4.90;;;26.50;84.10;;;;;;4984324;28;20026;-76
2022/07/21 11:06:19;;;;;;;6.70;5.38;;;26.50;84.20;;;;;;4988311;28;20049;-76
2022/07/21 11:09:06;;;;;;;8.57;5.72;;;26.40;86.60;;;;;;5004860;28;20253;-77
2022/07/21 11:12:00;;;;;;;6.47;5.65;;;26.30;88.60;;;;;;5017271;28;20066;-76
2022/07/21 11:14:44;;;;;;;7.50;5.45;;;26.30;89.50;;;;;;4999372;28;20253;-76
2022/07/21 11:17:24;;;;;;;7.57;5.85;;;26.20;90.20;;;;;;4987352;28;20359;-77
2022/07/21 11:19:52;;;;;;;7.78;5.85;;;26.10;90.30;;;;;;5018188;28;20029;-77
2022/07/21 11:22:21;;;;;;;8.55;5.95;;;26.10;91.40;;;;;;5003583;28;20057;-78
2022/07/21 11:24:55;;;;;;;7.72;5.78;;;26.30;90.00;;;;;;5010501;28;20019;-77
2022/07/21 11:27:23;;;;;;;7.03;4.78;;;26.40;85.80;;;;;;4967576;28;20026;-76
2022/07/21 11:29:51;;;;;;;5.78;5.00;;;26.60;83.60;;;;;;4983793;28;20025;-78
2022/07/21 11:32:17;;;;;;;7.65;5.53;;;26.80;81.20;;;;;;4967701;28;20034;-77
2022/07/21 11:34:57;;;;;;;6.28;4.57;;;26.90;81.50;;;;;;4983055;28;20026;-77
2022/07/21 11:37:41;;;;;;;5.78;4.10;;;26.90;75.40;;;;;;4969594;28;20023;-76
2022/07/21 11:40:12;;;;;;;5.85;4.65;;;26.80;75.90;;;;;;4979642;28;20145;-76
2022/07/21 11:42:38;;;;;;;7.63;4.38;;;26.80;77.40;;;;;;4951920;29;20294;-75
2022/07/21 11:45:06;;;;;;;7.43;4.80;;;26.70;78.00;;;;;;4940025;28;20408;-75
2022/07/21 11:47:31;;;;;;;7.32;5.00;;;26.60;78.80;;;;;;4983295;28;20101;-75
2022/07/21 11:50:00;;;;;;;6.50;4.63;;;26.50;77.60;;;;;;4966543;28;20333;-76
2022/07/21 11:52:31;;;;;;;4.70;4.22;;;26.60;80.10;;;;;;4983513;28;20022;-76
2022/07/21 11:54:57;;;;;;;5.60;4.85;;;26.70;82.60;;;;;;4983357;28;20264;-76
2022/07/21 11:57:24;;;;;;;6.28;5.03;;;26.90;79.30;;;;;;4984052;28;20019;-76
2022/07/21 11:59:50;;;;;;;6.40;5.55;;;27.10;79.90;;;;;;4983228;28;20035;-73
2022/07/21 12:02:22;;;;;;;8.63;5.00;;;27.40;84.30;;;;;;4983564;28;20027;-73
2022/07/21 12:04:52;;;;;;;4.57;4.18;;;27.80;78.60;;;;;;4993044;28;20029;-73
2022/07/21 12:07:38;;;;;;;5.63;4.82;;;28.10;76.70;;;;;;5003487;28;20275;-73
2022/07/21 12:10:29;;;;;;;5.13;4.63;;;28.30;72.10;;;;;;4989194;28;20366;-73
2022/07/21 12:13:03;;;;;;;6.88;4.72;;;28.60;71.70;;;;;;4996455;28;20277;-73
2022/07/21 12:15:34;;;;;;;5.80;4.53;;;28.80;67.50;;;;;;5002169;28;20097;-73
2022/07/21 12:18:05;;;;;;;7.18;4.88;;;28.90;70.90;;;;;;5002582;28;20045;-73
2022/07/21 12:20:36;;;;;;;5.28;4.43;;;29.10;68.40;;;;;;5002396;28;20026;-73
2022/07/21 12:23:30;;;;;;;6.32;4.60;;;29.30;70.70;;;;;;5002026;28;20325;-73
2022/07/21 12:26:00;;;;;;;6.22;5.00;;;29.60;64.80;;;;;;5017147;28;20026;-73
2022/07/21 12:28:52;;;;;;;5.45;4.68;;;29.70;66.90;;;;;;5018099;28;20026;-74
2022/07/21 12:31:23;;;;;;;5.80;4.78;;;29.60;65.60;;;;;;4986343;28;20026;-73
2022/07/21 12:33:50;;;;;;;6.18;4.50;;;29.40;64.30;;;;;;4986179;28;20207;-74
2022/07/21 12:36:16;;;;;;;5.95;4.93;;;29.10;65.30;;;;;;5001484;28;20033;-74
2022/07/21 12:38:45;;;;;;;5.60;4.90;;;28.90;66.60;;;;;;5001725;28;20125;-73
2022/07/21 12:41:14;;;;;;;6.10;5.07;;;28.60;67.90;;;;;;4965824;28;20126;-74
2022/07/21 12:43:40;;;;;;;5.43;4.85;;;28.50;70.80;;;;;;4965604;28;20108;-74
2022/07/21 12:46:14;;;;;;;5.85;4.95;;;28.60;73.70;;;;;;4981944;28;20326;-73
2022/07/21 12:48:40;;;;;;;6.63;4.78;;;28.70;71.50;;;;;;4982908;28;20073;-73