Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:33;;;;;;;21.73;15.77;;;;;;;;;;5052372;28;20044;-70
2023/05/17 00:03:59;;;;;;;21.33;14.85;;;;;;;;;;5051331;28;20028;-70
2023/05/17 00:06:25;;;;;;;18.55;14.32;;;;;;;;;;5051077;28;20082;-70
2023/05/17 00:08:50;;;;;;;19.08;14.43;;;;;;;;;;5052243;28;20025;-69
2023/05/17 00:11:16;;;;;;;23.20;14.57;;;;;;;;;;5052198;28;20032;-70
2023/05/17 00:13:42;;;;;;;24.77;15.40;;;;;;;;;;5051681;28;20402;-71
2023/05/17 00:16:08;;;;;;;21.38;14.43;;;;;;;;;;5052058;28;20537;-70
2023/05/17 00:18:33;;;;;;;28.30;15.23;;;;;;;;;;5051865;28;20028;-70
2023/05/17 00:20:59;;;;;;;23.80;14.85;;;;;;;;;;5052148;28;20040;-70
2023/05/17 00:23:25;;;;;;;30.42;17.80;;;;;;;;;;5052012;28;20025;-70
2023/05/17 00:25:50;;;;;;;30.50;16.70;;;;;;;;;;5067367;28;20036;-70
2023/05/17 00:28:16;;;;;;;21.73;15.13;;;;;;;;;;5050778;28;20028;-70
2023/05/17 00:30:42;;;;;;;25.88;16.13;;;;;;;;;;5050357;28;20043;-70
2023/05/17 00:33:07;;;;;;;19.83;15.13;;;;;;;;;;5051517;28;20067;-70
2023/05/17 00:35:33;;;;;;;36.45;17.67;;;;;;;;;;5031467;28;20041;-71
2023/05/17 00:37:59;;;;;;;21.23;14.60;;;;;;;;;;5031863;28;20076;-70
2023/05/17 00:40:24;;;;;;;23.00;16.33;;;;;;;;;;5030479;28;20056;-70
2023/05/17 00:42:50;;;;;;;22.45;14.77;;;;;;;;;;5031969;28;20025;-71
2023/05/17 00:45:16;;;;;;;19.23;15.05;;;;;;;;;;5045169;28;20044;-70
2023/05/17 00:47:43;;;;;;;30.17;17.15;;;;;;;;;;5051564;28;20024;-71
2023/05/17 00:50:10;;;;;;;26.13;18.33;;;;;;;;;;5051796;28;20024;-72
2023/05/17 00:52:37;;;;;;;26.15;18.42;;;;;;;;;;5051834;28;20420;-72
2023/05/17 00:55:02;;;;;;;24.75;17.50;;;;;;;;;;5049445;28;20028;-71
2023/05/17 00:57:28;;;;;;;24.65;16.98;;;;;;;;;;5050241;28;20500;-71
2023/05/17 00:59:54;;;;;;;20.50;15.60;;;;;;;;;;5051361;28;20106;-70
2023/05/17 01:02:21;;;;;;;21.88;16.58;;;;;;;;;;5049625;28;20410;-71
2023/05/17 01:04:48;;;;;;;23.10;15.93;;;;;;;;;;5064543;28;20032;-69
2023/05/17 01:07:14;;;;;;;18.98;14.82;;;;;;;;;;5046118;28;20037;-73
2023/05/17 01:09:40;;;;;;;20.90;15.55;;;;;;;;;;5044669;28;20067;-70
2023/05/17 01:12:24;;;;;;;19.38;14.45;;;;;;;;;;5049713;28;20034;-71
2023/05/17 01:15:21;;;;;;;21.67;15.57;;;;;;;;;;5049230;28;20124;-71
2023/05/17 01:18:01;;;;;;;20.20;16.13;;;;;;;;;;5049888;28;20120;-71
2023/05/17 01:20:32;;;;;;;23.15;15.82;;;;;;;;;;5049700;28;20032;-70
2023/05/17 01:23:27;;;;;;;19.98;16.08;;;;;;;;;;5050472;28;20044;-71
2023/05/17 01:26:15;;;;;;;19.67;14.57;;;;;;;;;;5049134;28;20048;-71
2023/05/17 01:28:43;;;;;;;22.70;15.70;;;;;;;;;;5048305;28;20043;-71
2023/05/17 01:31:10;;;;;;;21.58;15.68;;;;;;;;;;5050446;28;20509;-71
2023/05/17 01:33:37;;;;;;;20.02;15.23;;;;;;;;;;5049461;28;20449;-71
2023/05/17 01:36:02;;;;;;;21.88;16.02;;;;;;;;;;5050879;28;20029;-70
2023/05/17 01:38:28;;;;;;;18.92;14.00;;;;;;;;;;5051346;28;20174;-70
2023/05/17 01:41:18;;;;;;;20.83;14.98;;;;;;;;;;5050582;28;20312;-70
2023/05/17 01:43:44;;;;;;;18.77;15.15;;;;;;;;;;5048933;28;20036;-71
2023/05/17 01:46:25;;;;;;;19.95;14.77;;;;;;;;;;5043952;28;20502;-71
2023/05/17 01:49:15;;;;;;;19.88;14.73;;;;;;;;;;5039888;28;20090;-70
2023/05/17 01:51:48;;;;;;;18.90;12.93;;;;;;;;;;5029106;28;20083;-70
2023/05/17 01:54:20;;;;;;;21.50;12.98;;;;;;;;;;5030107;28;20120;-70
2023/05/17 01:56:50;;;;;;;24.23;14.00;;;;;;;;;;5050825;28;20056;-71
2023/05/17 01:59:23;;;;;;;20.25;12.45;;;;;;;;;;5049227;28;20474;-70
2023/05/17 02:01:59;;;;;;;19.08;11.85;;;;;;;;;;5049464;28;20164;-71
2023/05/17 02:04:25;;;;;;;16.08;11.70;;;;;;;;;;5048870;28;20032;-71
2023/05/17 02:06:51;;;;;;;20.27;11.85;;;;;;;;;;5050366;28;20108;-70
2023/05/17 02:09:17;;;;;;;19.23;11.15;;;;;;;;;;5048974;28;20133;-70
2023/05/17 02:11:42;;;;;;;14.80;10.85;;;;;;;;;;5049132;28;20036;-71
2023/05/17 02:14:08;;;;;;;22.13;11.07;;;;;;;;;;5049788;28;20037;-71
2023/05/17 02:16:34;;;;;;;18.70;11.45;;;;;;;;;;5065970;28;20032;-71
2023/05/17 02:19:00;;;;;;;21.77;11.70;;;;;;;;;;5049310;28;20106;-71
2023/05/17 02:21:25;;;;;;;20.40;12.77;;;;;;;;;;5065770;28;20433;-71
2023/05/17 02:23:51;;;;;;;14.65;11.80;;;;;;;;;;5050088;28;20044;-70
2023/05/17 02:26:17;;;;;;;19.80;14.02;;;;;;;;;;5065410;28;20095;-70
2023/05/17 02:28:43;;;;;;;18.50;13.43;;;;;;;;;;5049200;28;20120;-71
2023/05/17 02:31:09;;;;;;;17.05;13.40;;;;;;;;;;5050203;28;20467;-70
2023/05/17 02:33:35;;;;;;;22.00;15.18;;;;;;;;;;5048936;28;20148;-71
2023/05/17 02:36:00;;;;;;;26.23;15.95;;;;;;;;;;5050946;28;20029;-70
2023/05/17 02:38:26;;;;;;;23.42;14.77;;;;;;;;;;5053720;28;20091;-70
2023/05/17 02:40:51;;;;;;;24.55;15.73;;;;;;;;;;5052108;28;20033;-70
2023/05/17 02:43:17;;;;;;;19.10;14.70;;;;;;;;;;5053164;28;20033;-70
2023/05/17 02:45:43;;;;;;;19.73;14.63;;;;;;;;;;5054250;28;20025;-70
2023/05/17 02:48:11;;;;;;;20.20;14.25;;;;;;;;;;5054699;28;20040;-71
2023/05/17 02:50:37;;;;;;;23.23;14.38;;;;;;;;;;5053793;28;20422;-71
2023/05/17 02:53:03;;;;;;;24.55;14.50;;;;;;;;;;5053472;28;20048;-70
2023/05/17 02:55:28;;;;;;;18.27;13.85;;;;;;;;;;5047841;28;20061;-70
2023/05/17 02:57:56;;;;;;;22.48;15.02;;;;;;;;;;5053402;28;20055;-69
2023/05/17 03:00:23;;;;;;;22.33;14.45;;;;;;;;;;5048672;28;20017;-70
2023/05/17 03:02:49;;;;;;;21.25;14.70;;;;;;;;;;5016937;28;20120;-70
2023/05/17 03:05:15;;;;;;;22.20;14.27;;;;;;;;;;5034461;28;20400;-70
2023/05/17 03:07:46;;;;;;;25.25;14.85;;;;;;;;;;5045100;28;20032;-71
2023/05/17 03:10:12;;;;;;;22.38;14.23;;;;;;;;;;5053051;28;20115;-70
2023/05/17 03:12:42;;;;;;;28.95;13.75;;;;;;;;;;5054516;28;20405;-71
2023/05/17 03:15:08;;;;;;;22.10;14.27;;;;;;;;;;5052866;28;20519;-70
2023/05/17 03:17:35;;;;;;;21.80;13.98;;;;;;;;;;5052047;28;20224;-71
2023/05/17 03:20:02;;;;;;;19.35;13.45;;;;;;;;;;5050734;28;20047;-70
2023/05/17 03:22:29;;;;;;;28.52;14.43;;;;;;;;;;5051614;28;20025;-73
2023/05/17 03:24:57;;;;;;;20.50;14.45;;;;;;;;;;5067947;28;20036;-70
2023/05/17 03:27:23;;;;;;;24.02;14.38;;;;;;;;;;5051750;28;20029;-71
2023/05/17 03:29:49;;;;;;;30.30;14.88;;;;;;;;;;5051374;28;20037;-70
2023/05/17 03:32:14;;;;;;;25.25;14.43;;;;;;;;;;5052819;28;20422;-70
2023/05/17 03:34:40;;;;;;;20.00;13.32;;;;;;;;;;5050861;28;20033;-70
2023/05/17 03:37:07;;;;;;;22.35;12.40;;;;;;;;;;5045966;28;20030;-70
2023/05/17 03:39:33;;;;;;;21.88;12.02;;;;;;;;;;5037496;28;20064;-70
2023/05/17 03:41:58;;;;;;;23.75;12.80;;;;;;;;;;5038858;28;20029;-71
2023/05/17 03:44:26;;;;;;;23.95;12.18;;;;;;;;;;5043809;28;20033;-70
2023/05/17 03:46:53;;;;;;;18.80;11.65;;;;;;;;;;5041526;28;20022;-70
2023/05/17 03:49:20;;;;;;;23.65;12.90;;;;;;;;;;5052956;28;20510;-70
2023/05/17 03:51:47;;;;;;;25.50;11.88;;;;;;;;;;5047340;28;20556;-70
2023/05/17 03:54:13;;;;;;;23.27;11.02;;;;;;;;;;5051809;28;20036;-70
2023/05/17 03:56:39;;;;;;;27.65;11.98;;;;;;;;;;5034529;28;20028;-70
2023/05/17 03:59:04;;;;;;;26.20;12.77;;;;;;;;;;5048768;28;20040;-71
2023/05/17 04:01:30;;;;;;;26.20;10.45;;;;;;;;;;5079486;28;20104;-71
2023/05/17 04:03:56;;;;;;;20.73;11.00;;;;;;;;;;5040205;28;20036;-70
2023/05/17 04:06:23;;;;;;;21.65;11.20;;;;;;;;;;5048464;28;20022;-71
2023/05/17 04:08:48;;;;;;;24.95;11.57;;;;;;;;;;5064237;28;20116;-70
2023/05/17 04:11:14;;;;;;;19.35;10.73;;;;;;;;;;5042028;28;20132;-70
2023/05/17 04:13:42;;;;;;;22.45;10.65;;;;;;;;;;5042752;28;20186;-71
2023/05/17 04:16:08;;;;;;;26.63;10.73;;;;;;;;;;5041268;28;20029;-71
2023/05/17 04:18:37;;;;;;;25.23;11.68;;;;;;;;;;5045199;28;20472;-71
2023/05/17 04:21:04;;;;;;;22.10;11.00;;;;;;;;;;5054746;28;20025;-70
2023/05/17 04:23:33;;;;;;;25.30;11.90;;;;;;;;;;5037388;28;20036;-74
2023/05/17 04:26:00;;;;;;;28.67;11.00;;;;;;;;;;5049692;28;20025;-70
2023/05/17 04:28:28;;;;;;;25.50;10.68;;;;;;;;;;5050764;28;20453;-70
2023/05/17 04:30:55;;;;;;;14.70;9.70;;;;;;;;;;5042319;28;20033;-70
2023/05/17 04:33:21;;;;;;;17.30;8.93;;;;;;;;;;5050964;28;20013;-70
2023/05/17 04:35:49;;;;;;;20.40;8.90;;;;;;;;;;5050576;28;20056;-71
2023/05/17 04:38:16;;;;;;;16.63;8.70;;;;;;;;;;5051683;28;20419;-71
2023/05/17 04:40:43;;;;;;;20.08;9.85;;;;;;;;;;5050304;28;20514;-71
2023/05/17 04:43:08;;;;;;;19.00;8.95;;;;;;;;;;5024093;28;20041;-71
2023/05/17 04:45:36;;;;;;;19.00;9.02;;;;;;;;;;5058953;28;20040;-71
2023/05/17 04:48:02;;;;;;;17.13;9.60;;;;;;;;;;5037494;28;20037;-71
2023/05/17 04:50:29;;;;;;;15.38;8.43;;;;;;;;;;5041921;28;20083;-71
2023/05/17 04:52:55;;;;;;;13.82;7.80;;;;;;;;;;5033840;28;20025;-71
2023/05/17 04:55:21;;;;;;;14.63;8.10;;;;;;;;;;5037553;28;20029;-71
2023/05/17 04:57:47;;;;;;;18.13;8.02;;;;;;;;;;5037649;28;20040;-71
2023/05/17 05:00:15;;;;;;;19.33;8.32;;;;;;;;;;5045765;28;20166;-71
2023/05/17 05:02:46;;;;;;;15.65;8.70;;;;;;;;;;5041005;28;20060;-71
2023/05/17 05:05:12;;;;;;;13.70;8.13;;;;;;;;;;5049562;28;20123;-72
2023/05/17 05:07:39;;;;;;;24.52;9.30;;;;;;;;;;5050991;28;20389;-70
2023/05/17 05:10:07;;;;;;;19.50;8.35;;;;;;;;;;5047841;28;20044;-72
2023/05/17 05:12:32;;;;;;;19.65;8.52;;;;;;;;;;5054369;28;20043;-71
2023/05/17 05:14:58;;;;;;;22.75;8.20;;;;;;;;;;5047696;28;20049;-72
2023/05/17 05:17:24;;;;;;;15.80;7.82;;;;;;;;;;5049334;28;20103;-70
2023/05/17 05:19:50;;;;;;;19.95;8.18;;;;;;;;;;5042108;28;20071;-70
2023/05/17 05:22:17;;;;;;;15.70;9.60;;;;;;;;;;5049016;28;20138;-72
2023/05/17 05:24:43;;;;;;;10.98;8.18;;;;;;;;;;5065818;28;20082;-72
2023/05/17 05:27:08;;;;;;;21.60;8.60;;;;;;;;;;5039445;28;20415;-71
2023/05/17 05:29:35;;;;;;;15.25;8.60;;;;;;;;;;5035743;28;20038;-72
2023/05/17 05:32:01;;;;;;;18.02;8.98;;;;;;;;;;5038577;28;20017;-72
2023/05/17 05:34:28;;;;;;;14.18;8.13;;;;;;;;;;5044665;28;20037;-70
2023/05/17 05:36:54;;;;;;;16.85;8.63;;;;;;;;;;5042912;28;20451;-70
2023/05/17 05:39:20;;;;;;;15.52;8.27;;;;;;;;;;5046955;28;20053;-69
2023/05/17 05:41:46;;;;;;;15.70;9.80;;;;;;;;;;5043851;28;20483;-71
2023/05/17 05:44:12;;;;;;;17.60;9.77;;;;;;;;;;5040832;28;20039;-72
2023/05/17 05:46:39;;;;;;;16.52;9.32;;;;;;;;;;5026538;28;20025;-72
2023/05/17 05:49:05;;;;;;;17.50;9.57;;;;;;;;;;5045532;28;20124;-72
2023/05/17 05:51:33;;;;;;;13.95;8.73;;;;;;;;;;5043167;28;20029;-73
2023/05/17 05:53:59;;;;;;;15.82;9.63;;;;;;;;;;5061905;28;20033;-72
2023/05/17 05:56:26;;;;;;;15.77;8.85;;;;;;;;;;5041748;28;20033;-72
2023/05/17 05:58:54;;;;;;;16.02;9.88;;;;;;;;;;5040771;28;20025;-73
2023/05/17 06:01:21;;;;;;;13.20;9.32;;;;;;;;;;5071227;28;20063;-74
2023/05/17 06:03:46;;;;;;;15.85;8.98;;;;;;;;;;5043117;28;20074;-73
2023/05/17 06:06:13;;;;;;;15.77;9.48;;;;;;;;;;5049320;28;20021;-72
2023/05/17 06:08:39;;;;;;;17.55;8.55;;;;;;;;;;5049212;28;20029;-71
2023/05/17 06:11:05;;;;;;;16.88;9.50;;;;;;;;;;5049725;28;20104;-74
2023/05/17 06:13:31;;;;;;;12.65;9.23;;;;;;;;;;5048519;28;20026;-74
2023/05/17 06:15:58;;;;;;;17.90;9.07;;;;;;;;;;5053147;28;20451;-73
2023/05/17 06:18:24;;;;;;;18.40;9.65;;;;;;;;;;5048553;28;20065;-72
2023/05/17 06:20:49;;;;;;;16.70;8.43;;;;;;;;;;5043715;28;20060;-72
2023/05/17 06:23:15;;;;;;;16.20;9.50;;;;;;;;;;5041553;28;20033;-71
2023/05/17 06:25:41;;;;;;;19.63;9.63;;;;;;;;;;5044872;28;20013;-73
2023/05/17 06:28:08;;;;;;;16.23;9.57;;;;;;;;;;5047420;28;20091;-72
2023/05/17 06:30:34;;;;;;;22.05;9.55;;;;;;;;;;5050684;28;20060;-72
2023/05/17 06:33:01;;;;;;;16.45;8.75;;;;;;;;;;5047099;28;20032;-72
2023/05/17 06:35:27;;;;;;;16.08;9.63;;;;;;;;;;5047589;28;20072;-72
2023/05/17 06:37:52;;;;;;;17.35;9.60;;;;;;;;;;5049705;28;20128;-71
2023/05/17 06:40:18;;;;;;;14.20;9.88;;;;;;;;;;5049848;28;20024;-70
2023/05/17 06:42:44;;;;;;;17.75;8.98;;;;;;;;;;5049367;28;20402;-71
2023/05/17 06:45:12;;;;;;;15.32;8.07;;;;;;;;;;5043430;28;20127;-71
2023/05/17 06:47:38;;;;;;;12.45;8.48;;;;;;;;;;5053197;28;20497;-72
2023/05/17 06:50:05;;;;;;;15.90;8.30;;;;;;;;;;5067078;28;20049;-71
2023/05/17 06:52:31;;;;;;;18.17;8.57;;;;;;;;;;5045271;28;20475;-72
2023/05/17 06:54:57;;;;;;;14.38;7.88;;;;;;;;;;5052988;28;20036;-71
2023/05/17 06:57:23;;;;;;;18.02;8.82;;;;;;;;;;5053053;28;20036;-72
2023/05/17 06:59:49;;;;;;;20.60;8.15;;;;;;;;;;5048029;28;20550;-71
2023/05/17 07:02:14;;;;;;;18.52;8.60;;;;;;;;;;5052150;28;20108;-71
2023/05/17 07:04:41;;;;;;;17.90;7.30;;;;;;;;;;5052413;28;20045;-71
2023/05/17 07:07:07;;;;;;;15.10;7.95;;;;;;;;;;5052727;28;20120;-73
2023/05/17 07:09:33;;;;;;;13.65;6.47;;;;;;;;;;5053585;28;20090;-74
2023/05/17 07:11:58;;;;;;;10.35;5.97;;;;;;;;;;5053204;28;20033;-74
2023/05/17 07:14:24;;;;;;;13.30;4.95;;;;;;;;;;5052772;28;20025;-76
2023/05/17 07:16:50;;;;;;;11.95;5.15;;;;;;;;;;5052910;28;20134;-71
2023/05/17 07:19:16;;;;;;;14.13;5.32;;;;;;;;;;5053085;28;20433;-71
2023/05/17 07:21:41;;;;;;;19.33;5.50;;;;;;;;;;5051111;28;20467;-72
2023/05/17 07:24:08;;;;;;;11.00;5.45;;;;;;;;;;5052420;28;20024;-71
2023/05/17 07:26:34;;;;;;;10.05;4.32;;;;;;;;;;5052583;28;20090;-74
2023/05/17 07:28:59;;;;;;;16.52;5.40;;;;;;;;;;5052875;28;20089;-73
2023/05/17 07:31:25;;;;;;;10.60;4.45;;;;;;;;;;5052724;28;20032;-74
2023/05/17 07:33:51;;;;;;;14.13;4.72;;;;;;;;;;5052399;28;20110;-73
2023/05/17 07:36:17;;;;;;;16.75;5.18;;;;;;;;;;5052649;28;20071;-72
2023/05/17 07:38:42;;;;;;;13.15;5.30;;;;;;;;;;5053037;28;20166;-73
2023/05/17 07:41:11;;;;;;;12.45;4.78;;;;;;;;;;5052534;28;20044;-74
2023/05/17 07:43:36;;;;;;;9.57;4.03;;;;;;;;;;5052417;28;20098;-72
2023/05/17 07:46:03;;;;;;;9.60;4.05;;;;;;;;;;5052269;28;20448;-73
2023/05/17 07:48:29;;;;;;;11.55;4.30;;;;;;;;;;5052037;28;20027;-72
2023/05/17 07:50:55;;;;;;;7.10;3.72;;;;;;;;;;5051973;28;20108;-73
2023/05/17 07:53:20;;;;;;;9.52;3.75;;;;;;;;;;5052462;28;20505;-73
2023/05/17 07:55:46;;;;;;;20.45;4.45;;;;;;;;;;5051908;28;20444;-72
2023/05/17 07:58:12;;;;;;;14.50;4.20;;;;;;;;;;5052768;28;20025;-76
2023/05/17 08:00:38;;;;;;;12.75;4.22;;;;;;;;;;5050929;28;20501;-73
2023/05/17 08:03:03;;;;;;;14.23;3.70;;;;;;;;;;5051209;28;20474;-73
2023/05/17 08:05:29;;;;;;;12.57;3.45;;;;;;;;;;5051427;28;20033;-72
2023/05/17 08:07:58;;;;;;;9.23;3.45;;;;;;;;;;5051885;28;20023;-73
2023/05/17 08:10:25;;;;;;;9.77;3.30;;;;;;;;;;5052158;28;20136;-73
2023/05/17 08:12:52;;;;;;;8.00;2.50;;;;;;;;;;5052168;28;20028;-71
2023/05/17 08:15:18;;;;;;;6.65;2.40;;;;;;;;;;5050050;28;20033;-73
2023/05/17 08:17:44;;;;;;;9.48;2.53;;;;;;;;;;5051735;28;20509;-72
2023/05/17 08:20:10;;;;;;;9.35;2.10;;;;;;;;;;5051467;28;20498;-75
2023/05/17 08:22:35;;;;;;;6.07;2.35;;;;;;;;;;5051955;28;20104;-72
2023/05/17 08:25:02;;;;;;;8.07;2.47;;;;;;;;;;5048485;28;20112;-72
2023/05/17 08:27:29;;;;;;;9.73;3.28;;;;;;;;;;5044627;28;20100;-72
2023/05/17 08:29:56;;;;;;;11.43;2.55;;;;;;;;;;5048772;28;20099;-73
2023/05/17 08:32:23;;;;;;;5.63;2.20;;;;;;;;;;5045652;28;20025;-73
2023/05/17 08:34:49;;;;;;;10.60;2.45;;;;;;;;;;5043177;28;21419;-73
2023/05/17 08:37:14;;;;;;;9.45;2.38;;;;;;;;;;5045728;28;20089;-71
2023/05/17 08:39:40;;;;;;;4.70;2.00;;;;;;;;;;5050262;28;20107;-73
2023/05/17 08:42:07;;;;;;;8.68;2.22;;;;;;;;;;5050810;28;20343;-72
2023/05/17 08:44:32;;;;;;;7.85;2.30;;;;;;;;;;5050192;28;20380;-74
2023/05/17 08:46:59;;;;;;;9.65;4.82;;;;;;;;;;5049179;28;20025;-74
2023/05/17 08:49:29;;;;;;;19.17;3.90;;;;;;;;;;5050583;28;20040;-72
2023/05/17 08:51:58;;;;;;;7.20;1.70;;;;;;;;;;5065848;28;20469;-73
2023/05/17 08:54:23;;;;;;;8.88;4.70;;;;;;;;;;5043277;28;20128;-71
2023/05/17 08:56:53;;;;;;;5.50;2.50;;;;;;;;;;5046057;28;20041;-71
2023/05/17 08:59:20;;;;;;;10.07;2.97;;;;;;;;;;5048240;28;20090;-75
2023/05/17 09:01:50;;;;;;;5.55;2.45;;;;;;;;;;5061122;28;20084;-73
2023/05/17 09:04:18;;;;;;;8.43;2.13;;;;;;;;;;5049942;28;20036;-72
2023/05/17 09:06:44;;;;;;;7.13;2.05;;;;;;;;;;5050186;28;20033;-73
2023/05/17 09:09:10;;;;;;;7.15;2.30;;;;;;;;;;5041689;28;20044;-72
2023/05/17 09:11:36;;;;;;;10.07;2.10;;;;;;;;;;5050275;28;20028;-71
2023/05/17 09:14:06;;;;;;;10.80;3.22;;;;;;;;;;5049689;28;20510;-71
2023/05/17 09:16:34;;;;;;;16.63;5.07;;;;;;;;;;5048529;28;20099;-71
2023/05/17 09:19:01;;;;;;;8.07;2.83;;;;;;;;;;5065256;28;20029;-73
2023/05/17 09:21:29;;;;;;;8.63;1.88;;;;;;;;;;5049329;28;20108;-72
2023/05/17 09:23:58;;;;;;;7.10;1.88;;;;;;;;;;5047220;28;20027;-72
2023/05/17 09:26:24;;;;;;;12.65;1.80;;;;;;;;;;5049346;28;20398;-73
2023/05/17 09:28:52;;;;;;;9.93;2.00;;;;;;;;;;5049911;28;20071;-73
2023/05/17 09:31:18;;;;;;;9.85;2.10;;;;;;;;;;5023387;28;20033;-73
2023/05/17 09:33:48;;;;;;;4.57;1.38;;;;;;;;;;5048331;28;20440;-73
2023/05/17 09:36:15;;;;;;;16.63;4.65;;;;;;;;;;5053241;28;20037;-71
2023/05/17 09:38:42;;;;;;;10.52;1.92;;;;;;;;;;5042890;28;20061;-73
2023/05/17 09:41:07;;;;;;;4.65;1.80;;;;;;;;;;5042696;28;20298;-72
2023/05/17 09:43:33;;;;;;;9.25;1.95;;;;;;;;;;5057293;28;20068;-74
2023/05/17 09:45:59;;;;;;;6.25;1.75;;;;;;;;;;5044023;28;20395;-71
2023/05/17 09:48:29;;;;;;;5.88;1.48;;;;;;;;;;5046394;28;20450;-72
2023/05/17 09:50:55;;;;;;;4.22;1.60;;;;;;;;;;5049282;28;20455;-74
2023/05/17 09:53:29;;;;;;;6.32;1.60;;;;;;;;;;5048796;28;20029;-72
2023/05/17 09:56:00;;;;;;;7.60;1.80;;;;;;;;;;5049347;28;20041;-74
2023/05/17 09:58:30;;;;;;;8.02;2.17;;;;;;;;;;5044127;28;20039;-72
2023/05/17 10:01:01;;;;;;;5.80;1.58;;;;;;;;;;5047859;28;20040;-74
2023/05/17 10:03:31;;;;;;;6.07;1.52;;;;;;;;;;5049908;28;20025;-74
2023/05/17 10:05:59;;;;;;;3.28;1.40;;;;;;;;;;5047149;28;20025;-73
2023/05/17 10:08:27;;;;;;;6.28;1.85;;;;;;;;;;5047912;28;20021;-73
2023/05/17 10:10:57;;;;;;;4.45;1.80;;;;;;;;;;5049663;28;20036;-72
2023/05/17 10:13:28;;;;;;;6.53;2.10;;;;;;;;;;5046662;28;20064;-71
2023/05/17 10:15:54;;;;;;;5.60;1.70;;;;;;;;;;5044942;28;20037;-72
2023/05/17 10:18:21;;;;;;;6.90;1.77;;;;;;;;;;5047313;28;20040;-73
2023/05/17 10:20:48;;;;;;;4.43;1.60;;;;;;;;;;5039903;28;20085;-72
2023/05/17 10:23:15;;;;;;;5.10;1.92;;;;;;;;;;5047690;28;20035;-71
2023/05/17 10:25:42;;;;;;;9.30;1.90;;;;;;;;;;5048073;28;20037;-71
2023/05/17 10:28:10;;;;;;;7.25;1.80;;;;;;;;;;5046389;28;20049;-73
2023/05/17 10:30:36;;;;;;;5.70;1.58;;;;;;;;;;5040316;28;20040;-71
2023/05/17 10:33:03;;;;;;;6.55;1.70;;;;;;;;;;5045356;28;20470;-69
2023/05/17 10:35:31;;;;;;;5.03;1.70;;;;;;;;;;5045706;28;20467;-71
2023/05/17 10:37:56;;;;;;;6.90;3.20;;;;;;;;;;5043907;28;20025;-71
2023/05/17 10:40:23;;;;;;;5.55;1.60;;;;;;;;;;5039140;28;20514;-72
2023/05/17 10:42:51;;;;;;;5.88;1.65;;;;;;;;;;5039031;28;20494;-71
2023/05/17 10:45:22;;;;;;;8.93;2.10;;;;;;;;;;5045057;28;20107;-72
2023/05/17 10:47:51;;;;;;;11.02;3.90;;;;;;;;;;5056546;28;20709;-72
2023/05/17 10:50:22;;;;;;;6.22;2.22;;;;;;;;;;5034984;28;20428;-72
2023/05/17 10:52:50;;;;;;;4.25;2.33;;;;;;;;;;5041002;28;20125;-72
2023/05/17 10:55:24;;;;;;;3.70;1.50;;;;;;;;;;5045276;28;20032;-71
2023/05/17 10:58:17;;;;;;;5.20;1.63;;;;;;;;;;5051928;28;20025;-73
2023/05/17 11:00:53;;;;;;;2.95;1.30;;;;;;;;;;5051928;28;20095;-72
2023/05/17 11:03:25;;;;;;;3.17;1.50;;;;;;;;;;5044534;28;20048;-73
2023/05/17 11:06:09;;;;;;;6.63;1.48;;;;;;;;;;5046630;28;20028;-72
2023/05/17 11:08:36;;;;;;;9.15;1.45;;;;;;;;;;5052633;28;20036;-71
2023/05/17 11:11:12;;;;;;;6.45;2.50;;;;;;;;;;5052662;28;20035;-73
2023/05/17 11:13:53;;;;;;;3.80;2.20;;;;;;;;;;5050028;28;20127;-72
2023/05/17 11:16:22;;;;;;;4.63;2.25;;;;;;;;;;5051282;28;20086;-73
2023/05/17 11:18:50;;;;;;;87.80;49.22;;;;;;;;;;5052947;28;20021;-72
2023/05/17 11:21:16;;;;;;;13.40;7.47;;;;;;;;;;5052755;28;20047;-73
2023/05/17 11:23:44;;;;;;;7.90;3.28;;;;;;;;;;5050744;28;20163;-72
2023/05/17 11:26:21;;;;;;;10.15;5.22;;;;;;;;;;5066277;28;20040;-73
2023/05/17 11:28:48;;;;;;;5.32;2.08;;;;;;;;;;5045455;28;20040;-70
2023/05/17 11:31:14;;;;;;;5.43;1.80;;;;;;;;;;5052785;28;20106;-72
2023/05/17 11:33:45;;;;;;;4.43;1.50;;;;;;;;;;5043155;28;20064;-72
2023/05/17 11:36:18;;;;;;;4.95;1.60;;;;;;;;;;5044480;28;20479;-73
2023/05/17 11:38:47;;;;;;;;;;;;;;;;;;5046152;28;20037;-72
2023/05/17 11:41:21;;;;;;;4.75;1.77;;;;;;;;;;5044773;28;20324;-73
2023/05/17 11:43:48;;;;;;;2.28;1.08;;;;;;;;;;5052365;28;20106;-73
2023/05/17 11:46:19;;;;;;;3.30;1.67;;;;;;;;;;5044873;28;20245;-74
2023/05/17 11:48:47;;;;;;;3.63;1.33;;;;;;;;;;5060236;28;20574;-71
2023/05/17 11:51:16;;;;;;;6.15;1.65;;;;;;;;;;5052542;28;20083;-74
2023/05/17 11:53:43;;;;;;;7.68;1.45;;;;;;;;;;5036347;28;20283;-72
2023/05/17 11:56:10;;;;;;;4.63;1.33;;;;;;;;;;5052454;28;20032;-73
2023/05/17 11:58:36;;;;;;;4.53;1.33;;;;;;;;;;5043809;28;20032;-72
2023/05/17 12:01:03;;;;;;;4.05;1.65;;;;;;;;;;5052582;28;20526;-73
2023/05/17 12:03:30;;;;;;;5.63;1.40;;;;;;;;;;5052169;28;20036;-72
2023/05/17 12:06:11;;;;;;;8.85;1.30;;;;;;;;;;5052183;28;20021;-73
2023/05/17 12:08:41;;;;;;;4.10;1.80;;;;;;;;;;5051029;28;20136;-71
2023/05/17 12:11:10;;;;;;;4.78;1.50;;;;;;;;;;5051638;28;20199;-72
2023/05/17 12:13:37;;;;;;;8.73;3.67;;;;;;;;;;5047942;28;20474;-74
2023/05/17 12:16:08;;;;;;;6.00;1.90;;;;;;;;;;5059996;28;20072;-73
2023/05/17 12:18:38;;;;;;;8.35;1.92;;;;;;;;;;5051805;28;20044;-73
2023/05/17 12:21:04;;;;;;;5.45;2.25;;;;;;;;;;5052020;28;20161;-73
2023/05/17 12:23:33;;;;;;;5.10;1.67;;;;;;;;;;5051533;28;20078;-73
2023/05/17 12:26:09;;;;;;;4.10;1.40;;;;;;;;;;5051245;28;20052;-73
2023/05/17 12:28:40;;;;;;;4.85;1.65;;;;;;;;;;5052620;28;20094;-74
2023/05/17 12:31:11;;;;;;;2.60;1.15;;;;;;;;;;5051924;28;20055;-73
2023/05/17 12:33:40;;;;;;;4.15;1.40;;;;;;;;;;5051951;28;20544;-73
2023/05/17 12:36:08;;;;;;;2.60;1.10;;;;;;;;;;5066773;28;20112;-72
2023/05/17 12:38:36;;;;;;;20.05;18.00;;;;;;;;;;5050023;28;20052;-73
2023/05/17 12:41:04;;;;;;;9.75;2.28;;;;;;;;;;5051117;28;20390;-75
2023/05/17 12:43:32;;;;;;;4.90;1.67;;;;;;;;;;5051140;28;20040;-73
2023/05/17 12:46:06;;;;;;;12.52;2.20;;;;;;;;;;5051269;28;20032;-75
2023/05/17 12:48:36;;;;;;;10.38;2.10;;;;;;;;;;5050951;28;20033;-74
2023/05/17 12:51:21;;;;;;;14.50;2.30;;;;;;;;;;5045623;28;20032;-74
2023/05/17 12:53:55;;;;;;;5.75;2.28;;;;;;;;;;5042741;28;20495;-71
2023/05/17 12:56:23;;;;;;;9.40;2.00;;;;;;;;;;5057780;28;20041;-73
2023/05/17 12:59:11;;;;;;;14.15;1.90;;;;;;;;;;5051661;28;20096;-73
2023/05/17 13:01:41;;;;;;;8.98;1.63;;;;;;;;;;5043631;28;20082;-73
2023/05/17 13:04:07;;;;;;;11.90;1.80;;;;;;;;;;5051456;28;20032;-73
2023/05/17 13:06:42;;;;;;;6.28;1.52;;;;;;;;;;5051461;28;20021;-73
2023/05/17 13:09:07;;;;;;;11.23;2.95;;;;;;;;;;5051566;28;20036;-73
2023/05/17 13:11:39;;;;;;;10.80;1.58;;;;;;;;;;5051143;28;20025;-75
2023/05/17 13:14:09;;;;;;;10.02;1.92;;;;;;;;;;5043059;28;20091;-73
2023/05/17 13:16:39;;;;;;;7.72;1.60;;;;;;;;;;5051500;28;20120;-74
2023/05/17 13:19:12;;;;;;;7.80;1.50;;;;;;;;;;5042174;28;20025;-74
2023/05/17 13:21:38;;;;;;;3.78;1.25;;;;;;;;;;5048061;28;20112;-74
2023/05/17 13:24:04;;;;;;;3.53;1.40;;;;;;;;;;5045650;28;20101;-72
2023/05/17 13:26:30;;;;;;;8.52;1.45;;;;;;;;;;5050994;28;20128;-73
2023/05/17 13:28:56;;;;;;;5.57;1.30;;;;;;;;;;5049858;28;20025;-73
2023/05/17 13:31:21;;;;;;;5.93;1.48;;;;;;;;;;5062093;28;20028;-74
2023/05/17 13:33:48;;;;;;;7.57;1.52;;;;;;;;;;5049087;28;20490;-73
2023/05/17 13:36:15;;;;;;;10.18;1.42;;;;;;;;;;5050840;28;20032;-74
2023/05/17 13:38:41;;;;;;;2.78;1.20;;;;;;;;;;5042701;28;20078;-72
2023/05/17 13:41:09;;;;;;;9.82;1.58;;;;;;;;;;5051205;28;20037;-73
2023/05/17 13:43:35;;;;;;;4.18;1.33;;;;;;;;;;5033266;28;20084;-73
2023/05/17 13:46:02;;;;;;;3.70;1.42;;;;;;;;;;5044706;28;20022;-74
2023/05/17 13:48:28;;;;;;;3.47;1.40;;;;;;;;;;5040791;28;20548;-73
2023/05/17 13:50:54;;;;;;;4.07;1.13;;;;;;;;;;5051146;28;20525;-73
2023/05/17 13:53:20;;;;;;;3.85;1.45;;;;;;;;;;5050951;28;20028;-73
2023/05/17 13:55:46;;;;;;;9.20;1.30;;;;;;;;;;5050723;28;20040;-73
2023/05/17 13:58:12;;;;;;;5.13;1.50;;;;;;;;;;5050786;28;20425;-73
2023/05/17 14:00:41;;;;;;;4.93;1.70;;;;;;;;;;5048299;28;20041;-73
2023/05/17 14:03:07;;;;;;;5.78;1.70;;;;;;;;;;5046060;28;20074;-74
2023/05/17 14:05:35;;;;;;;4.00;0.90;;;;;;;;;;5042363;28;20040;-73
2023/05/17 14:08:02;;;;;;;3.55;2.80;;;;;;;;;;5051982;28;20017;-73
2023/05/17 14:10:29;;;;;;;2.85;1.10;;;;;;;;;;5048325;28;20120;-74
2023/05/17 14:12:54;;;;;;;6.55;1.50;;;;;;;;;;5050750;28;20112;-73
2023/05/17 14:15:21;;;;;;;2.17;1.20;;;;;;;;;;5042190;28;20116;-73
2023/05/17 14:17:48;;;;;;;2.25;1.10;;;;;;;;;;5050786;28;20032;-73
2023/05/17 14:20:14;;;;;;;3.00;1.20;;;;;;;;;;5042370;28;20120;-74
2023/05/17 14:22:40;;;;;;;2.08;1.30;;;;;;;;;;5048966;28;20108;-73
2023/05/17 14:25:07;;;;;;;3.85;1.95;;;;;;;;;;5049412;28;20021;-74
2023/05/17 14:27:33;;;;;;;3.63;1.20;;;;;;;;;;5049816;28;20032;-76
2023/05/17 14:30:00;;;;;;;2.90;1.40;;;;;;;;;;5042618;28;20479;-73
2023/05/17 14:32:26;;;;;;;3.70;1.60;;;;;;;;;;5053961;28;20108;-74
2023/05/17 14:34:52;;;;;;;4.13;1.20;;;;;;;;;;5046193;28;20513;-74