Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:07;;;;;;;6.03;4.43;;;15.40;85.50;;;;;;5097685;28;20477;-73
2022/05/10 00:04:34;;;;;;;7.00;3.90;;;15.40;86.20;;;;;;5097941;28;20468;-73
2022/05/10 00:07:00;;;;;;;6.33;4.37;;;15.40;87.40;;;;;;5097916;28;20468;-73
2022/05/10 00:09:29;;;;;;;5.13;4.27;;;15.30;87.90;;;;;;5098387;28;20449;-73
2022/05/10 00:11:56;;;;;;;6.70;4.03;;;15.30;88.70;;;;;;5097647;28;20453;-73
2022/05/10 00:14:23;;;;;;;6.97;3.80;;;15.30;89.30;;;;;;5098297;28;20563;-73
2022/05/10 00:16:51;;;;;;;5.77;4.10;;;15.30;89.70;;;;;;5097328;28;20914;-73
2022/05/10 00:19:20;;;;;;;4.73;3.83;;;15.30;90.30;;;;;;5097401;28;20484;-73
2022/05/10 00:21:48;;;;;;;4.90;3.87;;;15.30;90.50;;;;;;5097483;28;20937;-73
2022/05/10 00:24:15;;;;;;;5.17;4.63;;;15.20;90.80;;;;;;5097300;28;20500;-72
2022/05/10 00:26:42;;;;;;;6.70;4.93;;;15.20;91.20;;;;;;5097359;28;20465;-73
2022/05/10 00:29:09;;;;;;;6.63;4.37;;;15.20;91.30;;;;;;5096987;28;20953;-72
2022/05/10 00:31:36;;;;;;;6.83;4.20;;;15.20;91.60;;;;;;5096473;28;20453;-72
2022/05/10 00:34:05;;;;;;;6.27;3.70;;;15.20;92.10;;;;;;5096886;28;20458;-73
2022/05/10 00:36:32;;;;;;;5.00;3.47;;;15.10;92.40;;;;;;5097320;28;20449;-73
2022/05/10 00:38:59;;;;;;;6.90;4.10;;;15.10;92.60;;;;;;5097012;28;20457;-73
2022/05/10 00:41:29;;;;;;;4.87;4.23;;;15.10;93.20;;;;;;5097484;28;20473;-74
2022/05/10 00:44:02;;;;;;;5.47;3.60;;;15.10;93.50;;;;;;5097443;28;20467;-72
2022/05/10 00:46:34;;;;;;;5.50;4.90;;;15.00;94.00;;;;;;5098451;28;20461;-73
2022/05/10 00:49:06;;;;;;;4.70;3.97;;;15.00;94.60;;;;;;5098717;28;20846;-73
2022/05/10 00:51:39;;;;;;;5.17;4.67;;;14.90;95.10;;;;;;5098413;28;20778;-73
2022/05/10 00:54:14;;;;;;;5.80;4.63;;;14.90;95.90;;;;;;5097404;28;20529;-73
2022/05/10 00:56:47;;;;;;;6.60;4.60;;;14.90;96.30;;;;;;5097002;28;20859;-72
2022/05/10 00:59:20;;;;;;;5.27;4.10;;;14.80;96.90;;;;;;5096908;28;20500;-72
2022/05/10 01:01:52;;;;;;;7.50;4.47;;;14.80;97.40;;;;;;5096520;28;20466;-73
2022/05/10 01:04:27;;;;;;;4.60;4.13;;;14.80;98.10;;;;;;5096442;28;20453;-73
2022/05/10 01:06:58;;;;;;;6.23;4.67;;;14.70;98.80;;;;;;5096703;28;20833;-73
2022/05/10 01:09:31;;;;;;;7.17;4.20;;;14.70;99.10;;;;;;5096591;28;20503;-73
2022/05/10 01:12:04;;;;;;;8.23;6.07;;;14.70;99.50;;;;;;5096692;28;20806;-73
2022/05/10 01:14:40;;;;;;;7.73;4.83;;;14.70;99.90;;;;;;5096219;28;20464;-73
2022/05/10 01:17:06;;;;;;;5.50;4.70;;;14.60;99.90;;;;;;5096638;28;20445;-73
2022/05/10 01:19:34;;;;;;;6.33;5.07;;;14.60;99.90;;;;;;5096542;28;20531;-73
2022/05/10 01:22:14;;;;;;;8.57;4.60;;;14.60;99.90;;;;;;5095987;28;20973;-73
2022/05/10 01:24:54;;;;;;;8.00;4.97;;;14.60;99.90;;;;;;5096480;28;20441;-73
2022/05/10 01:27:44;;;;;;;5.80;4.47;;;14.60;99.90;;;;;;5096572;28;20544;-73
2022/05/10 01:30:15;;;;;;;8.53;4.53;;;14.60;99.90;;;;;;5096264;28;20457;-73
2022/05/10 01:35:52;;;;;;;6.27;4.37;;;14.40;99.90;;;;;;5096404;28;20447;-73
2022/05/10 01:38:29;;;;;;;4.77;4.27;;;14.30;99.90;;;;;;5096144;28;20449;-73
2022/05/10 01:41:03;;;;;;;4.87;4.40;;;14.30;99.90;;;;;;5095967;28;20512;-73
2022/05/10 01:43:40;;;;;;;5.93;3.93;;;14.30;99.90;;;;;;5095256;28;20496;-73
2022/05/10 01:46:15;;;;;;;5.17;4.57;;;14.30;99.90;;;;;;5096331;28;20441;-73
2022/05/10 01:48:46;;;;;;;4.73;4.17;;;14.20;99.90;;;;;;5095855;28;20433;-73
2022/05/10 01:51:19;;;;;;;5.07;3.60;;;14.20;99.90;;;;;;5095730;28;20449;-73
2022/05/10 01:53:47;;;;;;;7.10;5.90;;;14.20;99.90;;;;;;5095874;28;20741;-73
2022/05/10 01:56:16;;;;;;;4.63;3.80;;;14.20;99.90;;;;;;5095274;28;20461;-73
2022/05/10 01:58:45;;;;;;;9.87;4.70;;;14.20;99.90;;;;;;5095491;28;20481;-73
2022/05/10 02:01:20;;;;;;;5.53;4.33;;;14.20;99.90;;;;;;5095550;28;20483;-73
2022/05/10 02:03:51;;;;;;;5.90;4.50;;;14.20;99.90;;;;;;5095290;28;20433;-73
2022/05/10 02:06:27;;;;;;;6.70;5.10;;;14.10;99.90;;;;;;5095617;28;20453;-73
2022/05/10 02:09:00;;;;;;;7.77;4.30;;;14.10;99.90;;;;;;5095526;28;20445;-73
2022/05/10 02:11:28;;;;;;;6.13;4.23;;;14.10;99.90;;;;;;5095457;28;20438;-74
2022/05/10 02:14:01;;;;;;;5.90;4.97;;;14.00;99.90;;;;;;5095381;28;20457;-73
2022/05/10 02:16:36;;;;;;;7.10;4.30;;;14.10;99.90;;;;;;5095597;28;20469;-73
2022/05/10 02:19:16;;;;;;;9.13;5.00;;;14.10;99.90;;;;;;5095360;28;20437;-73
2022/05/10 02:21:47;;;;;;;5.60;4.50;;;14.00;99.90;;;;;;5095354;28;20461;-74
2022/05/10 02:24:19;;;;;;;7.43;4.40;;;14.00;99.90;;;;;;5095104;28;20441;-74
2022/05/10 02:26:50;;;;;;;8.70;5.27;;;14.00;99.90;;;;;;5095296;28;20520;-74
2022/05/10 02:29:23;;;;;;;4.60;4.20;;;14.10;99.90;;;;;;5095197;28;20541;-73
2022/05/10 02:34:43;;;;;;;5.70;4.30;;;14.00;99.90;;;;;;5095303;28;20429;-73
2022/05/10 02:37:10;;;;;;;5.80;5.00;;;13.90;99.90;;;;;;5094981;28;20458;-73
2022/05/10 02:39:37;;;;;;;4.87;4.30;;;13.80;99.90;;;;;;5094849;28;20457;-73
2022/05/10 02:42:05;;;;;;;6.40;4.80;;;13.80;99.90;;;;;;5094687;28;20808;-73
2022/05/10 02:44:32;;;;;;;4.97;4.47;;;13.80;99.90;;;;;;5094793;28;20518;-73
2022/05/10 02:47:00;;;;;;;9.87;5.30;;;13.80;99.90;;;;;;5095134;28;20468;-73
2022/05/10 02:49:27;;;;;;;5.53;5.00;;;13.80;99.90;;;;;;5094818;28;20518;-73
2022/05/10 02:51:55;;;;;;;6.50;5.20;;;13.70;99.90;;;;;;5094764;28;20454;-73
2022/05/10 02:54:22;;;;;;;11.47;4.97;;;13.70;99.90;;;;;;5094895;28;20514;-74
2022/05/10 02:56:49;;;;;;;7.30;5.70;;;13.60;99.90;;;;;;5094672;28;20449;-73
2022/05/10 02:59:21;;;;;;;8.50;5.03;;;13.60;99.90;;;;;;5094220;28;21018;-73
2022/05/10 03:01:52;;;;;;;6.57;5.10;;;13.50;99.90;;;;;;5094996;28;20453;-73
2022/05/10 03:04:21;;;;;;;5.90;4.50;;;13.50;99.90;;;;;;5095515;28;20441;-73
2022/05/10 03:06:48;;;;;;;5.13;4.60;;;13.50;99.90;;;;;;5094762;28;20449;-73
2022/05/10 03:09:16;;;;;;;9.37;5.23;;;13.50;99.90;;;;;;5094527;28;20449;-73
2022/05/10 03:11:43;;;;;;;5.20;4.70;;;13.50;99.90;;;;;;5094956;28;20453;-73
2022/05/10 03:14:12;;;;;;;6.10;5.13;;;13.50;99.90;;;;;;5094810;28;20464;-73
2022/05/10 03:16:39;;;;;;;5.70;4.87;;;13.50;99.90;;;;;;5094964;28;20467;-73
2022/05/10 03:19:06;;;;;;;7.67;5.27;;;13.40;99.90;;;;;;5094844;28;20910;-73
2022/05/10 03:21:38;;;;;;;7.43;5.60;;;13.40;99.90;;;;;;5094524;28;20493;-74
2022/05/10 03:24:06;;;;;;;5.20;4.67;;;13.40;99.90;;;;;;5094634;28;20465;-73
2022/05/10 03:26:33;;;;;;;5.27;4.43;;;13.50;99.90;;;;;;5094698;28;20487;-73
2022/05/10 03:29:00;;;;;;;7.23;5.67;;;13.40;99.90;;;;;;5094235;28;20473;-73
2022/05/10 03:31:28;;;;;;;5.53;4.97;;;13.40;99.90;;;;;;5094649;28;20453;-73
2022/05/10 03:36:41;;;;;;;6.57;4.87;;;13.40;99.90;;;;;;5094261;28;20424;-74
2022/05/10 03:39:08;;;;;;;6.70;5.07;;;13.40;99.90;;;;;;5094558;28;20453;-73
2022/05/10 03:41:35;;;;;;;17.27;12.50;;;13.40;99.90;;;;;;5094291;28;20461;-73
2022/05/10 03:44:02;;;;;;;11.07;8.17;;;13.40;99.90;;;;;;5094001;28;20495;-73
2022/05/10 03:46:29;;;;;;;17.63;10.20;;;13.40;99.90;;;;;;5094098;28;20457;-72
2022/05/10 03:48:55;;;;;;;14.33;9.50;;;13.50;99.90;;;;;;5094042;28;20548;-73
2022/05/10 03:51:22;;;;;;;8.43;6.70;;;13.50;99.90;;;;;;5094462;28;20465;-72
2022/05/10 03:53:50;;;;;;;7.03;5.00;;;13.50;99.90;;;;;;5094742;28;20457;-73
2022/05/10 03:56:17;;;;;;;9.53;5.80;;;13.50;99.90;;;;;;5094055;28;20510;-73
2022/05/10 03:58:44;;;;;;;8.23;4.87;;;13.60;99.90;;;;;;5093997;28;20491;-74
2022/05/10 04:01:10;;;;;;;8.33;5.07;;;13.60;99.90;;;;;;5094734;28;20461;-73
2022/05/10 04:03:37;;;;;;;8.23;4.93;;;13.60;99.90;;;;;;5094286;28;20481;-73
2022/05/10 04:06:04;;;;;;;7.87;5.43;;;13.60;99.90;;;;;;5094691;28;20548;-74
2022/05/10 04:08:31;;;;;;;10.40;5.60;;;13.60;99.90;;;;;;5097631;28;20594;-73
2022/05/10 04:11:03;;;;;;;8.13;5.33;;;13.70;99.90;;;;;;5097799;28;20457;-73
2022/05/10 04:13:31;;;;;;;8.40;5.10;;;13.70;99.90;;;;;;5097600;28;20434;-73
2022/05/10 04:15:58;;;;;;;10.13;5.10;;;13.70;99.90;;;;;;5097727;28;20453;-73
2022/05/10 04:18:25;;;;;;;5.63;4.67;;;13.70;99.90;;;;;;5097860;28;20461;-74
2022/05/10 04:20:52;;;;;;;6.63;5.00;;;13.70;99.90;;;;;;5097557;28;20518;-73
2022/05/10 04:23:19;;;;;;;7.53;5.33;;;13.70;99.90;;;;;;5097430;28;20564;-73
2022/05/10 04:25:46;;;;;;;10.77;5.50;;;13.80;99.90;;;;;;5097522;28;20468;-74
2022/05/10 04:28:14;;;;;;;6.87;5.40;;;13.80;99.90;;;;;;5097455;28;20462;-73
2022/05/10 04:30:41;;;;;;;7.77;5.70;;;13.80;99.90;;;;;;5097157;28;20468;-73
2022/05/10 04:33:07;;;;;;;8.80;5.27;;;13.80;99.90;;;;;;5097814;28;20789;-73
2022/05/10 04:35:34;;;;;;;6.03;4.77;;;13.80;99.90;;;;;;5097427;28;20464;-73
2022/05/10 04:38:03;;;;;;;7.20;5.10;;;13.80;99.90;;;;;;5097485;28;20461;-72
2022/05/10 04:43:16;;;;;;;6.03;5.43;;;13.90;99.90;;;;;;5097226;28;20464;-72
2022/05/10 04:45:43;;;;;;;7.23;5.93;;;13.80;99.90;;;;;;5097099;28;20540;-73
2022/05/10 04:48:10;;;;;;;8.30;6.23;;;13.80;99.90;;;;;;5096989;28;20457;-73
2022/05/10 04:50:36;;;;;;;15.87;12.00;;;13.80;99.90;;;;;;5097182;28;20472;-73
2022/05/10 04:53:03;;;;;;;7.63;6.67;;;13.80;99.90;;;;;;5096855;28;20486;-74
2022/05/10 04:55:30;;;;;;;12.70;5.67;;;13.80;99.90;;;;;;5096853;28;20457;-74
2022/05/10 04:57:57;;;;;;;8.37;5.93;;;13.90;99.90;;;;;;5096703;28;20462;-74
2022/05/10 05:00:26;;;;;;;6.23;5.20;;;13.90;99.90;;;;;;5096454;28;20928;-73
2022/05/10 05:02:53;;;;;;;7.47;5.47;;;13.90;99.90;;;;;;5096535;28;20531;-74
2022/05/10 05:05:19;;;;;;;8.30;6.10;;;13.90;99.90;;;;;;5096598;28;20484;-73
2022/05/10 05:07:46;;;;;;;6.73;5.60;;;13.90;99.90;;;;;;5096778;28;20468;-75
2022/05/10 05:10:13;;;;;;;6.93;5.03;;;13.90;99.90;;;;;;5096393;28;20457;-73
2022/05/10 05:12:39;;;;;;;12.80;6.27;;;14.00;99.90;;;;;;5096336;28;20457;-73
2022/05/10 05:15:10;;;;;;;7.10;5.27;;;14.00;99.90;;;;;;5096294;28;20453;-74
2022/05/10 05:17:39;;;;;;;8.30;5.77;;;14.00;99.90;;;;;;5096567;28;20449;-74
2022/05/10 05:20:07;;;;;;;6.90;6.20;;;14.00;99.90;;;;;;5096917;28;20468;-74
2022/05/10 05:22:34;;;;;;;6.33;5.43;;;14.10;99.90;;;;;;5096387;28;20461;-74
2022/05/10 05:25:01;;;;;;;7.77;5.00;;;14.20;99.90;;;;;;5095752;28;20472;-74
2022/05/10 05:27:28;;;;;;;9.53;4.90;;;14.20;99.90;;;;;;5095934;28;20457;-73
2022/05/10 05:29:55;;;;;;;8.97;5.07;;;14.30;99.90;;;;;;5096158;28;20457;-74
2022/05/10 05:32:29;;;;;;;6.40;5.33;;;14.40;99.90;;;;;;5096162;28;20485;-73
2022/05/10 05:34:57;;;;;;;11.40;6.33;;;14.40;99.90;;;;;;5096088;28;20442;-73
2022/05/10 05:37:37;;;;;;;6.33;5.57;;;14.50;99.90;;;;;;5095898;28;20515;-73
2022/05/10 05:40:07;;;;;;;7.50;5.33;;;14.50;99.90;;;;;;5096255;28;20433;-74
2022/05/10 05:42:34;;;;;;;9.03;5.80;;;14.60;99.90;;;;;;5095932;28;20454;-74
2022/05/10 05:45:01;;;;;;;8.90;5.43;;;14.70;99.90;;;;;;5095847;28;20450;-74
2022/05/10 05:47:28;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;5096736;28;20467;-74
2022/05/10 05:49:54;;;;;;;8.40;6.00;;;14.90;99.90;;;;;;5096024;28;20457;-73
2022/05/10 05:52:23;;;;;;;7.73;5.63;;;15.00;99.90;;;;;;5095650;28;20518;-73
2022/05/10 05:54:50;;;;;;;16.10;5.60;;;15.00;99.90;;;;;;5095705;28;20983;-73
2022/05/10 05:57:17;;;;;;;8.07;5.47;;;15.10;99.90;;;;;;5095528;28;20476;-73
2022/05/10 05:59:44;;;;;;;8.13;6.40;;;15.20;99.90;;;;;;5095213;28;20542;-74
2022/05/10 06:02:12;;;;;;;7.10;5.70;;;15.30;99.90;;;;;;5095580;28;20484;-73
2022/05/10 06:04:39;;;;;;;7.37;5.27;;;15.40;99.90;;;;;;5095548;28;20503;-73
2022/05/10 06:07:06;;;;;;;5.93;5.13;;;15.40;99.90;;;;;;5095248;28;20468;-73
2022/05/10 06:09:34;;;;;;;8.93;5.00;;;15.50;99.90;;;;;;5095497;28;20518;-73
2022/05/10 06:12:01;;;;;;;9.93;5.27;;;15.60;99.90;;;;;;5095257;28;20787;-74
2022/05/10 06:14:27;;;;;;;12.17;6.00;;;15.80;99.90;;;;;;5094719;28;20464;-73
2022/05/10 06:16:56;;;;;;;7.23;5.40;;;15.90;99.90;;;;;;5094806;28;20544;-73
2022/05/10 06:19:37;;;;;;;5.60;4.70;;;15.90;99.90;;;;;;5095058;28;20496;-73
2022/05/10 06:22:04;;;;;;;8.23;5.50;;;16.00;99.90;;;;;;5094982;28;20461;-73
2022/05/10 06:24:31;;;;;;;9.60;5.90;;;16.20;99.90;;;;;;5094826;28;20481;-73
2022/05/10 06:27:00;;;;;;;9.90;5.40;;;16.30;99.90;;;;;;5094785;28;20936;-73
2022/05/10 06:29:26;;;;;;;10.00;5.53;;;16.40;99.90;;;;;;5094452;28;20531;-74
2022/05/10 06:31:53;;;;;;;6.90;5.13;;;16.50;99.90;;;;;;5094926;28;20464;-74
2022/05/10 06:34:20;;;;;;;8.93;5.00;;;16.60;99.90;;;;;;5095026;28;20450;-74
2022/05/10 06:36:46;;;;;;;7.80;5.60;;;16.80;99.90;;;;;;5095360;28;20454;-74
2022/05/10 06:39:13;;;;;;;7.50;4.93;;;16.80;99.90;;;;;;5094509;28;20453;-74
2022/05/10 06:41:40;;;;;;;6.90;5.60;;;16.90;99.90;;;;;;5095142;28;20550;-73
2022/05/10 06:44:09;;;;;;;9.90;4.77;;;16.90;99.90;;;;;;5095128;28;20481;-74
2022/05/10 06:46:37;;;;;;;13.40;5.67;;;17.00;99.90;;;;;;5094520;28;20457;-73
2022/05/10 06:49:04;;;;;;;8.40;6.57;;;17.00;99.90;;;;;;5094339;28;20918;-73
2022/05/10 06:51:32;;;;;;;6.57;5.20;;;17.10;99.90;;;;;;5094454;28;20543;-73
2022/05/10 06:53:58;;;;;;;12.60;5.53;;;17.20;99.90;;;;;;5094308;28;20453;-73
2022/05/10 06:56:25;;;;;;;9.53;5.70;;;17.30;99.90;;;;;;5094990;28;20458;-74
2022/05/10 06:58:52;;;;;;;11.53;6.07;;;17.40;99.90;;;;;;5095302;28;20786;-73
2022/05/10 07:01:20;;;;;;;13.13;6.63;;;17.40;99.90;;;;;;5094712;28;20456;-73
2022/05/10 07:03:49;;;;;;;7.77;5.37;;;17.40;99.90;;;;;;5094589;28;20473;-73
2022/05/10 07:06:23;;;;;;;7.10;4.63;;;17.50;99.90;;;;;;5094633;28;20457;-73
2022/05/10 07:08:51;;;;;;;10.13;4.90;;;17.60;99.90;;;;;;5094522;28;20477;-74
2022/05/10 07:11:18;;;;;;;12.50;5.67;;;17.60;99.90;;;;;;5094725;28;20553;-74
2022/05/10 07:13:44;;;;;;;10.10;6.17;;;17.70;99.90;;;;;;5094889;28;20764;-75
2022/05/10 07:16:11;;;;;;;10.80;5.70;;;17.80;99.90;;;;;;5094715;28;20453;-73
2022/05/10 07:18:39;;;;;;;7.07;4.80;;;17.90;99.90;;;;;;5094215;28;20783;-73
2022/05/10 07:21:06;;;;;;;13.03;5.20;;;18.00;99.90;;;;;;5094349;28;20463;-74
2022/05/10 07:23:33;;;;;;;13.50;5.30;;;18.10;99.90;;;;;;5094182;28;20480;-73
2022/05/10 07:26:00;;;;;;;11.77;4.83;;;18.10;99.90;;;;;;5094577;28;20488;-74
2022/05/10 07:28:29;;;;;;;9.63;5.20;;;18.20;99.90;;;;;;5094866;28;20453;-74
2022/05/10 07:30:56;;;;;;;10.27;5.13;;;18.20;99.90;;;;;;5094176;28;20548;-74
2022/05/10 07:33:24;;;;;;;8.37;5.50;;;18.30;99.90;;;;;;5094391;28;20450;-74
2022/05/10 07:38:37;;;;;;;6.07;4.80;;;18.60;99.90;;;;;;5094310;28;20507;-74
2022/05/10 07:41:04;;;;;;;8.27;5.23;;;18.80;99.90;;;;;;5094283;28;20450;-74
2022/05/10 07:43:34;;;;;;;10.90;5.10;;;19.00;99.90;;;;;;5098132;28;20477;-73
2022/05/10 07:46:01;;;;;;;9.27;4.43;;;19.30;99.90;;;;;;5098071;28;20480;-73
2022/05/10 07:48:28;;;;;;;11.33;5.53;;;19.40;99.90;;;;;;5098332;28;20522;-73
2022/05/10 07:50:56;;;;;;;10.23;4.93;;;19.50;99.90;;;;;;5097933;28;20457;-73
2022/05/10 07:53:23;;;;;;;16.43;4.83;;;19.60;99.90;;;;;;5097772;28;20483;-73
2022/05/10 07:55:50;;;;;;;9.03;4.40;;;19.80;99.90;;;;;;5098125;28;20479;-73
2022/05/10 07:58:17;;;;;;;13.43;5.00;;;19.90;99.90;;;;;;5097627;28;20499;-73
2022/05/10 08:00:44;;;;;;;10.43;5.03;;;20.00;99.90;;;;;;5097813;28;20441;-74
2022/05/10 08:03:13;;;;;;;11.53;5.40;;;20.10;99.90;;;;;;5097212;28;20953;-74
2022/05/10 08:05:40;;;;;;;11.63;3.93;;;20.20;99.90;;;;;;5097920;28;20921;-75
2022/05/10 08:08:09;;;;;;;20.43;5.80;;;20.40;99.90;;;;;;5097586;28;20461;-74
2022/05/10 08:10:38;;;;;;;11.17;5.53;;;20.60;99.90;;;;;;5097706;28;20449;-74
2022/05/10 08:13:09;;;;;;;14.27;4.33;;;20.70;99.90;;;;;;5097695;28;20774;-74
2022/05/10 08:15:35;;;;;;;7.20;3.67;;;20.90;99.90;;;;;;5097571;28;20437;-74
2022/05/10 08:18:02;;;;;;;11.90;5.40;;;21.00;99.90;;;;;;5097357;28;20453;-75
2022/05/10 08:20:29;;;;;;;7.80;4.27;;;21.10;99.90;;;;;;5097838;28;20453;-74
2022/05/10 08:22:56;;;;;;;8.57;4.77;;;21.30;99.90;;;;;;5097808;28;20449;-74
2022/05/10 08:25:24;;;;;;;7.67;4.53;;;21.40;99.20;;;;;;5097383;28;20818;-75
2022/05/10 08:27:51;;;;;;;6.50;3.80;;;21.60;98.00;;;;;;5098018;28;20461;-74
2022/05/10 08:30:17;;;;;;;9.47;4.33;;;21.80;97.10;;;;;;5097466;28;20476;-75
2022/05/10 08:32:44;;;;;;;7.43;3.57;;;21.80;96.40;;;;;;5096878;28;20486;-74
2022/05/10 08:35:11;;;;;;;5.60;3.80;;;21.90;93.70;;;;;;5096460;28;20472;-75
2022/05/10 08:37:38;;;;;;;11.87;3.40;;;21.90;92.40;;;;;;5096808;28;20516;-75
2022/05/10 08:40:06;;;;;;;6.90;3.53;;;21.90;91.90;;;;;;5097278;28;20461;-75
2022/05/10 08:42:41;;;;;;;7.77;4.20;;;21.80;90.80;;;;;;5096792;28;20897;-75
2022/05/10 08:45:10;;;;;;;5.70;3.93;;;21.70;90.70;;;;;;5097262;28;20461;-74
2022/05/10 08:47:37;;;;;;;6.80;3.83;;;21.60;90.20;;;;;;5096759;28;20453;-74
2022/05/10 08:50:07;;;;;;;7.43;3.87;;;21.60;89.90;;;;;;5096561;28;20480;-76
2022/05/10 08:52:36;;;;;;;6.50;3.00;;;21.60;88.90;;;;;;5096462;28;20457;-74
2022/05/10 08:55:04;;;;;;;6.50;3.53;;;21.60;87.80;;;;;;5097066;28;20461;-75
2022/05/10 08:57:41;;;;;;;8.93;3.77;;;21.70;88.70;;;;;;5097125;28;20476;-75
2022/05/10 09:00:12;;;;;;;11.03;3.47;;;21.80;86.70;;;;;;5096293;28;20972;-75
2022/05/10 09:02:42;;;;;;;14.43;3.83;;;21.90;84.00;;;;;;5096737;28;20460;-74
2022/05/10 09:05:16;;;;;;;5.10;3.10;;;21.90;81.60;;;;;;5096477;28;20481;-75
2022/05/10 09:07:53;;;;;;;5.70;3.30;;;22.00;83.50;;;;;;5096365;28;20442;-76
2022/05/10 09:10:26;;;;;;;9.60;3.90;;;22.10;84.00;;;;;;5096639;28;20776;-74
2022/05/10 09:12:58;;;;;;;4.13;2.97;;;22.20;83.10;;;;;;5096427;28;20453;-74
2022/05/10 09:15:28;;;;;;;8.80;3.27;;;22.40;83.50;;;;;;5096314;28;20539;-75
2022/05/10 09:17:56;;;;;;;6.10;3.20;;;22.50;79.70;;;;;;5096155;28;20470;-75
2022/05/10 09:20:23;;;;;;;8.50;2.97;;;22.60;77.60;;;;;;5095794;28;20859;-74
2022/05/10 09:23:03;;;;;;;6.67;2.97;;;22.70;78.30;;;;;;5095919;28;20465;-74
2022/05/10 09:25:34;;;;;;;5.20;2.30;;;22.80;73.30;;;;;;5095643;28;20476;-74
2022/05/10 09:28:14;;;;;;;12.20;2.80;;;22.80;72.00;;;;;;5095770;28;20551;-73
2022/05/10 09:34:45;;;;;;;5.43;2.70;;;22.90;71.80;;;;;;5096104;28;20445;-74
2022/05/10 09:36:12;;;;;;;6.03;2.87;;;22.80;67.90;;;;;;5095889;28;20420;-74
2022/05/10 09:38:46;;;;;;;4.00;2.93;;;22.80;65.10;;;;;;5096342;28;20449;-74
2022/05/10 09:41:31;;;;;;;7.20;3.03;;;22.80;64.30;;;;;;5096097;28;20504;-73
2022/05/10 09:44:15;;;;;;;4.53;3.07;;;22.80;65.00;;;;;;5095872;28;20471;-75
2022/05/10 09:46:42;;;;;;;5.63;3.20;;;22.80;65.80;;;;;;5095567;28;20476;-74
2022/05/10 09:49:32;;;;;;;5.17;2.60;;;22.80;65.00;;;;;;5095662;28;20816;-74
2022/05/10 09:52:00;;;;;;;6.00;2.80;;;23.00;66.10;;;;;;5095231;28;20918;-75
2022/05/10 09:54:35;;;;;;;4.33;2.97;;;23.10;66.80;;;;;;5095143;28;20874;-74
2022/05/10 09:57:02;;;;;;;4.53;2.40;;;23.10;65.40;;;;;;5095195;28;20890;-75
2022/05/10 09:59:40;;;;;;;5.77;2.60;;;23.20;65.60;;;;;;5096094;28;20473;-74
2022/05/10 10:02:07;;;;;;;6.33;3.23;;;23.30;65.40;;;;;;5095723;28;20471;-75
2022/05/10 10:04:37;;;;;;;9.17;3.10;;;23.50;64.90;;;;;;5095506;28;20987;-74
2022/05/10 10:07:07;;;;;;;5.73;2.80;;;23.60;63.90;;;;;;5095069;28;20457;-74
2022/05/10 10:09:36;;;;;;;4.50;2.97;;;23.70;63.50;;;;;;5094983;28;20437;-74
2022/05/10 10:12:03;;;;;;;3.23;2.40;;;23.70;64.20;;;;;;5094560;28;20483;-75
2022/05/10 10:14:40;;;;;;;4.30;3.13;;;23.60;64.20;;;;;;5095090;28;20462;-75
2022/05/10 10:17:18;;;;;;;7.03;3.00;;;23.70;64.60;;;;;;5095931;28;20452;-74
2022/05/10 10:19:50;;;;;;;4.30;2.60;;;23.70;64.30;;;;;;5095533;28;20782;-75
2022/05/10 10:22:22;;;;;;;7.43;2.63;;;23.90;64.50;;;;;;5095148;28;20445;-74
2022/05/10 10:24:54;;;;;;;6.33;2.77;;;24.10;65.10;;;;;;5095026;28;20930;-74
2022/05/10 10:27:32;;;;;;;6.57;2.90;;;24.20;63.60;;;;;;5094830;28;20450;-74
2022/05/10 10:30:06;;;;;;;7.07;3.23;;;24.40;63.00;;;;;;5095802;28;20441;-73
2022/05/10 10:32:40;;;;;;;3.00;2.70;;;24.50;63.60;;;;;;5095076;28;20463;-74
2022/05/10 10:35:16;;;;;;;3.93;2.53;;;24.60;62.10;;;;;;5094822;28;20445;-74
2022/05/10 10:37:47;;;;;;;13.17;3.10;;;24.60;61.30;;;;;;5095551;28;20769;-76
2022/05/10 10:40:27;;;;;;;7.77;3.10;;;24.80;63.00;;;;;;5094862;28;20438;-74
2022/05/10 10:42:57;;;;;;;4.23;2.97;;;24.90;59.70;;;;;;5094419;28;20472;-74
2022/05/10 10:45:35;;;;;;;3.30;2.97;;;24.90;59.50;;;;;;5094259;28;20944;-74
2022/05/10 10:48:14;;;;;;;4.97;2.93;;;25.00;60.20;;;;;;5094239;28;20512;-75
2022/05/10 10:50:41;;;;;;;4.37;2.80;;;25.20;59.40;;;;;;5094576;28;20469;-75
2022/05/10 10:53:11;;;;;;;4.37;2.70;;;25.20;58.70;;;;;;5094768;28;20522;-75
2022/05/10 10:55:55;;;;;;;9.20;3.10;;;25.20;57.50;;;;;;5094485;28;20453;-74
2022/05/10 10:58:30;;;;;;;5.97;2.90;;;25.00;58.70;;;;;;5094007;28;20971;-75
2022/05/10 11:01:14;;;;;;;5.27;3.10;;;25.00;59.30;;;;;;5094482;28;20441;-75
2022/05/10 11:03:50;;;;;;;4.67;2.77;;;25.00;58.80;;;;;;5093917;28;20477;-75
2022/05/10 11:06:22;;;;;;;4.37;2.90;;;25.10;59.40;;;;;;5094058;28;20484;-75
2022/05/10 11:09:06;;;;;;;4.60;2.57;;;25.30;59.00;;;;;;5097685;28;20442;-75
2022/05/10 11:11:42;;;;;;;8.87;3.10;;;25.30;57.60;;;;;;5094078;28;20446;-75
2022/05/10 11:14:23;;;;;;;5.00;2.93;;;25.40;58.10;;;;;;5094050;28;20446;-76
2022/05/10 11:17:00;;;;;;;3.60;2.70;;;25.50;57.40;;;;;;5098321;28;20762;-75
2022/05/10 11:20:02;;;;;;;3.10;2.90;;;25.80;57.00;;;;;;5099076;28;20777;-75
2022/05/10 11:22:38;;;;;;;5.93;3.40;;;26.10;56.30;;;;;;5076583;28;20461;-75
2022/05/10 11:25:17;;;;;;;8.17;2.90;;;26.90;56.60;;;;;;5098346;28;20472;-74
2022/05/10 11:27:58;;;;;;;3.63;2.73;;;27.80;54.20;;;;;;5098399;28;20452;-75
2022/05/10 11:30:31;;;;;;;6.50;2.83;;;28.30;52.30;;;;;;5098920;28;20510;-75
2022/05/10 11:33:12;;;;;;;6.37;3.27;;;28.90;50.70;;;;;;5097994;28;20437;-74
2022/05/10 11:36:16;;;;;;;4.13;2.80;;;29.20;48.10;;;;;;5098239;28;20935;-75
2022/05/10 11:39:19;;;;;;;5.47;3.20;;;28.90;47.50;;;;;;5086895;28;20460;-75
2022/05/10 11:41:54;;;;;;;3.57;2.77;;;28.70;47.40;;;;;;5098045;28;20448;-73
2022/05/10 11:44:58;;;;;;;5.90;3.90;;;28.50;47.50;;;;;;5097792;28;20436;-75
2022/05/10 11:47:53;;;;;;;4.07;3.07;;;28.40;46.80;;;;;;5098140;28;20536;-75
2022/05/10 11:54:07;;;;;;;4.83;2.73;;;27.90;48.00;;;;;;5097354;28;20529;-73
2022/05/10 11:56:36;;;;;;;7.97;2.60;;;28.00;47.80;;;;;;5097725;28;20528;-74
2022/05/10 11:59:04;;;;;;;5.93;3.77;;;28.30;47.60;;;;;;5097600;28;20481;-75
2022/05/10 12:01:43;;;;;;;4.20;2.77;;;28.40;46.40;;;;;;5097461;28;20468;-75
2022/05/10 12:04:35;;;;;;;5.40;3.27;;;28.40;46.30;;;;;;5098163;28;20793;-75
2022/05/10 12:07:33;;;;;;;5.93;2.70;;;28.50;45.40;;;;;;5096845;28;20491;-75
2022/05/10 12:10:01;;;;;;;5.53;3.13;;;28.60;46.40;;;;;;5097541;28;20460;-75
2022/05/10 12:13:05;;;;;;;4.60;3.10;;;28.90;44.70;;;;;;5097358;28;20468;-76
2022/05/10 12:21:52;;;;;;;7.20;2.83;;;29.90;43.00;;;;;;5097540;28;20445;-74
2022/05/10 12:24:32;;;;;;;3.20;2.90;;;30.30;41.80;;;;;;5097517;28;20437;-74
2022/05/10 12:27:00;;;;;;;5.27;2.63;;;30.50;41.20;;;;;;5096399;28;20485;-74
2022/05/10 12:29:53;;;;;;;4.50;3.20;;;30.50;40.40;;;;;;5097189;28;20453;-74
2022/05/10 12:32:47;;;;;;;6.83;3.03;;;30.50;40.10;;;;;;5097197;28;20453;-75
2022/05/10 12:35:35;;;;;;;4.87;3.20;;;30.60;39.50;;;;;;5072798;28;20453;-75
2022/05/10 12:38:02;;;;;;;5.60;3.00;;;30.70;39.60;;;;;;5088951;28;20471;-75
2022/05/10 12:40:51;;;;;;;9.00;3.10;;;30.80;38.80;;;;;;5097371;28;20821;-75
2022/05/10 12:44:07;;;;;;;4.53;2.87;;;30.50;38.50;;;;;;5097446;28;20774;-74
2022/05/10 12:46:52;;;;;;;5.20;3.83;;;30.40;39.00;;;;;;5054762;28;20557;-75
2022/05/10 12:49:40;;;;;;;6.93;3.67;;;30.20;39.10;;;;;;5097388;28;20446;-76
2022/05/10 12:52:20;;;;;;;5.00;2.97;;;30.10;38.70;;;;;;5097422;28;20441;-75
2022/05/10 12:54:51;;;;;;;3.03;2.73;;;30.00;38.40;;;;;;5097224;28;20933;-75
2022/05/10 12:57:26;;;;;;;4.63;3.20;;;29.40;38.50;;;;;;5097065;28;20544;-74
2022/05/10 13:00:02;;;;;;;4.13;3.03;;;29.20;40.60;;;;;;5096267;28;20481;-75
2022/05/10 13:02:31;;;;;;;5.57;3.53;;;29.20;39.40;;;;;;5096699;28;20705;-75
2022/05/10 13:05:01;;;;;;;5.00;3.20;;;29.30;39.90;;;;;;5096391;28;20554;-75
2022/05/10 13:08:02;;;;;;;3.20;3.00;;;29.90;39.40;;;;;;5096953;28;20461;-75
2022/05/10 13:10:30;;;;;;;6.13;2.97;;;31.00;38.30;;;;;;5089022;28;20457;-75
2022/05/10 13:13:04;;;;;;;11.90;3.60;;;31.80;36.80;;;;;;5096276;28;20481;-75
2022/05/10 13:15:31;;;;;;;5.30;3.13;;;32.10;35.60;;;;;;5096255;28;20426;-75
2022/05/10 13:18:00;;;;;;;3.03;2.70;;;32.00;35.60;;;;;;5096068;28;20450;-75
2022/05/10 13:20:30;;;;;;;7.53;3.40;;;32.10;34.70;;;;;;5096030;28;20461;-75
2022/05/10 13:23:01;;;;;;;5.07;2.97;;;32.20;34.20;;;;;;5096469;28;20459;-75
2022/05/10 13:25:31;;;;;;;5.50;2.90;;;31.90;33.60;;;;;;5095753;28;20465;-75
2022/05/10 13:28:12;;;;;;;3.80;3.00;;;31.90;33.80;;;;;;5095915;28;20526;-74
2022/05/10 13:30:40;;;;;;;3.13;2.93;;;31.90;33.40;;;;;;5096429;28;20548;-75
2022/05/10 13:33:10;;;;;;;10.70;3.77;;;31.90;33.40;;;;;;5095794;28;20457;-75
2022/05/10 13:35:37;;;;;;;5.00;4.40;;;31.90;33.30;;;;;;5096072;28;20812;-74