Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:01;;;;;;;0.70;0.40;;;18.20;52.70;;;;;;4993624;28;20513;-77
2022/04/01 00:02:26;;;;;;;1.58;0.55;;;18.20;52.70;;;;;;4993121;28;20057;-77
2022/04/01 00:04:52;;;;;;;2.17;0.50;;;18.20;52.60;;;;;;4993416;28;20034;-77
2022/04/01 00:07:18;;;;;;;1.90;0.60;;;18.20;52.60;;;;;;4993823;28;20023;-77
2022/04/01 00:09:44;;;;;;;1.02;0.75;;;18.20;52.60;;;;;;4993317;28;20037;-77
2022/04/01 00:12:10;;;;;;;1.95;0.73;;;18.10;52.60;;;;;;4993494;28;20022;-77
2022/04/01 00:14:36;;;;;;;1.27;0.50;;;18.10;52.60;;;;;;4993231;28;20084;-76
2022/04/01 00:17:03;;;;;;;2.53;0.60;;;18.10;52.60;;;;;;4992984;28;20386;-78
2022/04/01 00:19:29;;;;;;;1.23;0.50;;;18.20;52.70;;;;;;4992882;28;20103;-77
2022/04/01 00:21:55;;;;;;;0.70;0.40;;;18.20;52.70;;;;;;4993277;28;20027;-77
2022/04/01 00:24:21;;;;;;;2.20;0.70;;;18.20;52.70;;;;;;4993490;28;20594;-77
2022/04/01 00:26:47;;;;;;;1.30;0.60;;;18.20;52.70;;;;;;4993435;28;20018;-78
2022/04/01 00:29:16;;;;;;;0.68;0.43;;;18.10;52.70;;;;;;4992742;28;20035;-77
2022/04/01 00:31:44;;;;;;;1.65;0.65;;;18.10;52.70;;;;;;4992507;28;20482;-77
2022/04/01 00:34:18;;;;;;;0.95;0.50;;;18.10;52.70;;;;;;4992974;28;20138;-77
2022/04/01 00:36:50;;;;;;;1.92;0.80;;;18.20;52.80;;;;;;4992818;28;20030;-77
2022/04/01 00:39:20;;;;;;;1.52;0.70;;;18.10;52.70;;;;;;4993215;28;20470;-77
2022/04/01 00:41:47;;;;;;;1.60;0.70;;;18.10;52.70;;;;;;4993171;28;20022;-77
2022/04/01 00:44:39;;;;;;;2.30;1.02;;;18.10;52.70;;;;;;4992743;28;20038;-77
2022/04/01 00:47:13;;;;;;;1.17;0.80;;;18.10;52.60;;;;;;4989883;28;20038;-77
2022/04/01 00:49:39;;;;;;;1.85;0.75;;;18.10;52.70;;;;;;4992580;28;20037;-77
2022/04/01 00:52:10;;;;;;;0.93;0.50;;;18.10;52.70;;;;;;4992569;28;20034;-77
2022/04/01 00:54:37;;;;;;;1.60;0.70;;;18.10;52.70;;;;;;4992420;28;20030;-77
2022/04/01 00:57:04;;;;;;;0.88;0.70;;;18.10;53.20;;;;;;4992596;28;20027;-77
2022/04/01 00:59:30;;;;;;;0.90;0.60;;;18.10;52.70;;;;;;4992380;28;20528;-77
2022/04/01 01:01:56;;;;;;;3.13;0.88;;;18.10;52.60;;;;;;4992289;28;20105;-77
2022/04/01 01:04:22;;;;;;;2.95;0.90;;;18.10;52.60;;;;;;4991670;28;20450;-77
2022/04/01 01:06:50;;;;;;;2.00;0.80;;;18.10;52.60;;;;;;4975223;28;20035;-77
2022/04/01 01:09:17;;;;;;;1.75;0.77;;;18.10;52.60;;;;;;4991787;28;20023;-77
2022/04/01 01:11:46;;;;;;;1.50;0.80;;;18.10;52.60;;;;;;4992116;28;20030;-78
2022/04/01 01:14:13;;;;;;;1.08;0.68;;;18.10;52.70;;;;;;4992295;28;20022;-77
2022/04/01 01:16:41;;;;;;;0.70;0.50;;;18.10;52.70;;;;;;4974301;28;20407;-77
2022/04/01 01:19:12;;;;;;;1.60;0.80;;;18.10;52.70;;;;;;4992176;28;20026;-77
2022/04/01 01:21:40;;;;;;;1.45;0.70;;;18.10;52.70;;;;;;4992044;28;20101;-77
2022/04/01 01:24:07;;;;;;;2.20;0.90;;;18.10;52.70;;;;;;4991917;28;20034;-77
2022/04/01 01:26:36;;;;;;;1.73;0.90;;;18.10;52.70;;;;;;4991894;28;20018;-77
2022/04/01 01:29:03;;;;;;;1.55;0.70;;;18.10;52.70;;;;;;4992069;28;20501;-77
2022/04/01 01:31:28;;;;;;;1.23;0.75;;;18.10;53.30;;;;;;4991488;28;20022;-78
2022/04/01 01:33:55;;;;;;;1.65;0.70;;;18.10;52.70;;;;;;4974686;28;20022;-78
2022/04/01 01:36:22;;;;;;;2.55;0.60;;;18.10;52.70;;;;;;4991778;28;20026;-77
2022/04/01 01:38:48;;;;;;;1.20;0.80;;;18.10;53.30;;;;;;4992285;28;20489;-77
2022/04/01 01:41:14;;;;;;;1.38;0.80;;;18.10;52.70;;;;;;4991209;28;20053;-78
2022/04/01 01:43:41;;;;;;;2.85;0.85;;;18.10;52.70;;;;;;4991657;28;20038;-77
2022/04/01 01:46:07;;;;;;;1.13;0.70;;;18.10;52.70;;;;;;4991689;28;20564;-77
2022/04/01 01:48:33;;;;;;;2.45;0.75;;;18.10;52.70;;;;;;4991543;28;20053;-77
2022/04/01 01:56:27;;;;;;;1.15;0.50;;;18.10;52.70;;;;;;4991494;28;20073;-78
2022/04/01 01:58:54;;;;;;;1.20;0.70;;;18.10;52.70;;;;;;4991869;28;20030;-77
2022/04/01 02:01:20;;;;;;;1.48;0.65;;;18.10;52.70;;;;;;4991674;28;20054;-78
2022/04/01 02:03:46;;;;;;;1.02;0.70;;;18.10;52.70;;;;;;4991707;28;20030;-77
2022/04/01 02:06:11;;;;;;;1.33;0.60;;;18.10;52.80;;;;;;4991691;28;20501;-77
2022/04/01 02:08:37;;;;;;;1.15;0.68;;;18.10;52.90;;;;;;4991451;28;20105;-77
2022/04/01 02:11:03;;;;;;;1.33;0.70;;;18.10;52.80;;;;;;4991607;28;20037;-77
2022/04/01 02:13:29;;;;;;;1.63;0.52;;;18.10;53.40;;;;;;4991459;28;20475;-77
2022/04/01 02:15:55;;;;;;;1.10;0.50;;;18.10;52.80;;;;;;4991242;28;20023;-77
2022/04/01 02:18:21;;;;;;;1.55;1.10;;;18.10;52.80;;;;;;4991296;28;20026;-77
2022/04/01 02:20:48;;;;;;;1.38;0.70;;;18.10;52.80;;;;;;4991922;28;20022;-78
2022/04/01 02:23:14;;;;;;;0.75;0.52;;;18.10;52.80;;;;;;4991470;28;20026;-77
2022/04/01 02:25:42;;;;;;;1.25;0.52;;;18.10;52.80;;;;;;4991514;28;20038;-77
2022/04/01 02:28:08;;;;;;;1.63;0.40;;;18.10;52.80;;;;;;4991542;28;20092;-77
2022/04/01 02:30:34;;;;;;;0.80;0.50;;;18.10;52.80;;;;;;4973251;28;20501;-77
2022/04/01 02:33:02;;;;;;;0.80;0.45;;;18.10;52.90;;;;;;4991422;28;20058;-77
2022/04/01 02:35:28;;;;;;;1.00;0.50;;;18.10;52.80;;;;;;4973742;28;20391;-77
2022/04/01 02:37:55;;;;;;;0.60;0.50;;;18.10;52.90;;;;;;4990980;28;20050;-77
2022/04/01 02:40:21;;;;;;;0.60;0.40;;;18.10;52.90;;;;;;4991690;28;20026;-77
2022/04/01 02:42:46;;;;;;;0.80;0.43;;;18.10;52.90;;;;;;4991706;28;20022;-77
2022/04/01 02:45:13;;;;;;;0.80;0.40;;;18.10;52.80;;;;;;4991189;28;20108;-76
2022/04/01 02:47:39;;;;;;;0.77;0.50;;;18.10;52.80;;;;;;4973544;28;20426;-77
2022/04/01 02:50:06;;;;;;;0.60;0.40;;;18.10;52.80;;;;;;4973850;28;20102;-77
2022/04/01 02:52:31;;;;;;;0.93;0.60;;;18.00;52.70;;;;;;4992681;28;20035;-77
2022/04/01 02:54:57;;;;;;;0.82;0.60;;;18.10;52.60;;;;;;4994839;28;20096;-77
2022/04/01 02:57:23;;;;;;;0.57;0.40;;;18.10;52.60;;;;;;4994640;28;20027;-77
2022/04/01 02:59:49;;;;;;;0.68;0.40;;;18.10;52.60;;;;;;4994799;28;20037;-77
2022/04/01 03:02:15;;;;;;;0.98;0.40;;;18.00;52.50;;;;;;4994620;28;20018;-77
2022/04/01 03:04:40;;;;;;;0.73;0.40;;;18.10;52.50;;;;;;4994579;28;20875;-76
2022/04/01 03:07:06;;;;;;;0.63;0.40;;;18.10;52.40;;;;;;4977037;28;20026;-78
2022/04/01 03:09:33;;;;;;;0.82;0.50;;;18.10;52.40;;;;;;4994507;28;20027;-76
2022/04/01 03:12:00;;;;;;;1.60;0.60;;;18.10;52.40;;;;;;4994626;28;20033;-75
2022/04/01 03:14:26;;;;;;;1.00;0.65;;;18.10;52.30;;;;;;4994160;28;20037;-75
2022/04/01 03:16:53;;;;;;;1.02;0.68;;;18.10;52.20;;;;;;4977146;28;20026;-75
2022/04/01 03:19:19;;;;;;;1.20;0.45;;;18.10;52.10;;;;;;4994262;28;20065;-78
2022/04/01 03:21:45;;;;;;;1.17;0.60;;;18.10;52.10;;;;;;4994319;28;20081;-77
2022/04/01 03:24:11;;;;;;;1.13;0.45;;;18.10;52.10;;;;;;4994179;28;20046;-77
2022/04/01 03:26:38;;;;;;;0.88;0.50;;;18.10;52.00;;;;;;4994094;28;20097;-77
2022/04/01 03:29:06;;;;;;;0.90;0.60;;;18.10;51.90;;;;;;4994289;28;20085;-77
2022/04/01 03:31:33;;;;;;;0.52;0.40;;;18.10;51.90;;;;;;4993934;28;20045;-77
2022/04/01 03:33:59;;;;;;;1.15;0.52;;;18.10;51.80;;;;;;4993947;28;20458;-76
2022/04/01 03:36:25;;;;;;;0.90;0.60;;;18.10;51.70;;;;;;4993887;28;20065;-76
2022/04/01 03:38:51;;;;;;;0.50;0.40;;;18.10;51.70;;;;;;4977029;28;20457;-76
2022/04/01 03:41:17;;;;;;;0.55;0.45;;;18.10;51.60;;;;;;4994413;28;20030;-75
2022/04/01 03:43:43;;;;;;;1.13;0.57;;;18.10;51.60;;;;;;4993634;28;20444;-77
2022/04/01 03:46:15;;;;;;;0.50;0.40;;;18.20;51.60;;;;;;4994002;28;20053;-77
2022/04/01 03:48:45;;;;;;;1.00;0.50;;;18.20;51.50;;;;;;4993467;28;20818;-77
2022/04/01 03:51:19;;;;;;;0.65;0.50;;;18.20;51.50;;;;;;4993592;28;20093;-76
2022/04/01 03:54:00;;;;;;;0.60;0.40;;;18.20;51.40;;;;;;4993556;28;20498;-76
2022/04/01 03:56:36;;;;;;;0.65;0.52;;;18.20;51.40;;;;;;4993618;28;20080;-74
2022/04/01 03:59:05;;;;;;;1.20;0.60;;;18.20;51.40;;;;;;4993905;28;20022;-75
2022/04/01 04:01:30;;;;;;;0.68;0.30;;;18.20;51.30;;;;;;4993428;28;20034;-76
2022/04/01 04:03:56;;;;;;;0.70;0.45;;;18.20;51.30;;;;;;4992350;28;20081;-76
2022/04/01 04:06:24;;;;;;;1.00;0.30;;;18.20;51.20;;;;;;4993345;28;20502;-75
2022/04/01 04:09:03;;;;;;;0.73;0.40;;;18.20;51.20;;;;;;4993758;28;20040;-76
2022/04/01 04:11:33;;;;;;;0.50;0.40;;;18.20;51.10;;;;;;4993276;28;20431;-75
2022/04/01 04:14:01;;;;;;;0.73;0.47;;;18.20;51.10;;;;;;4993591;28;20029;-75
2022/04/01 04:16:34;;;;;;;1.05;0.50;;;18.30;51.00;;;;;;4993189;28;20053;-75
2022/04/01 04:19:18;;;;;;;0.85;0.40;;;18.30;51.00;;;;;;4993093;28;20450;-75
2022/04/01 04:21:59;;;;;;;0.88;0.38;;;18.30;51.00;;;;;;4993133;28;20500;-75
2022/04/01 04:24:30;;;;;;;0.70;0.55;;;18.30;50.90;;;;;;4993045;28;20045;-75
2022/04/01 04:27:10;;;;;;;1.33;0.40;;;18.30;50.80;;;;;;4993231;28;20054;-75
2022/04/01 04:29:51;;;;;;;0.80;0.40;;;18.30;50.80;;;;;;4992872;28;20050;-77
2022/04/01 04:32:43;;;;;;;0.98;0.50;;;18.30;50.80;;;;;;4975469;28;20581;-76
2022/04/01 04:35:10;;;;;;;0.70;0.50;;;18.30;50.70;;;;;;4993024;28;20449;-75
2022/04/01 04:37:45;;;;;;;0.85;0.30;;;18.30;50.60;;;;;;4992835;28;20022;-75
2022/04/01 04:40:14;;;;;;;0.50;0.50;;;18.30;50.60;;;;;;4993022;28;20053;-76
2022/04/01 04:42:45;;;;;;;0.90;0.43;;;18.30;50.60;;;;;;4992629;28;20034;-77
2022/04/01 04:45:12;;;;;;;0.50;0.50;;;18.30;50.50;;;;;;4992807;28;20537;-77
2022/04/01 04:47:41;;;;;;;0.77;0.35;;;18.30;50.60;;;;;;4992082;28;20030;-78
2022/04/01 04:50:07;;;;;;;0.63;0.50;;;18.30;50.50;;;;;;4992778;28;20023;-76
2022/04/01 04:52:34;;;;;;;0.80;0.50;;;18.40;50.50;;;;;;4992129;28;20401;-76
2022/04/01 04:55:02;;;;;;;0.93;0.47;;;18.40;50.50;;;;;;4992699;28;20475;-77
2022/04/01 04:57:28;;;;;;;0.80;0.47;;;18.40;50.40;;;;;;4992392;28;20088;-77
2022/04/01 04:59:57;;;;;;;0.55;0.40;;;18.40;50.30;;;;;;4992535;28;20483;-76
2022/04/01 05:02:50;;;;;;;0.40;0.40;;;18.40;50.30;;;;;;4988129;28;20479;-77
2022/04/01 05:05:27;;;;;;;1.00;0.40;;;18.40;50.20;;;;;;4992273;28;20030;-75
2022/04/01 05:08:08;;;;;;;0.65;0.50;;;18.40;50.20;;;;;;4973961;28;20527;-75
2022/04/01 05:10:47;;;;;;;0.70;0.45;;;18.40;50.20;;;;;;4973050;28;20031;-75
2022/04/01 05:13:29;;;;;;;0.82;0.60;;;18.40;50.10;;;;;;4973003;28;20554;-78
2022/04/01 05:16:06;;;;;;;0.40;0.40;;;18.40;50.10;;;;;;4973014;28;20030;-75
2022/04/01 05:18:35;;;;;;;0.75;0.50;;;18.40;50.00;;;;;;4972714;28;20030;-75
2022/04/01 05:21:02;;;;;;;0.90;0.60;;;18.50;50.00;;;;;;4974695;28;20056;-75
2022/04/01 05:23:40;;;;;;;1.25;0.60;;;18.50;50.00;;;;;;4955413;28;20113;-75
2022/04/01 05:26:14;;;;;;;0.70;0.50;;;18.50;50.00;;;;;;4972903;28;20034;-75
2022/04/01 05:29:02;;;;;;;0.90;0.40;;;18.50;50.00;;;;;;4958865;28;20394;-75
2022/04/01 05:31:52;;;;;;;1.48;0.40;;;18.50;49.90;;;;;;4972487;28;20483;-75
2022/04/01 05:34:45;;;;;;;1.58;0.30;;;18.50;49.90;;;;;;4980929;28;20370;-75
2022/04/01 05:37:13;;;;;;;0.80;0.40;;;18.50;49.80;;;;;;4991775;28;20061;-75
2022/04/01 05:39:40;;;;;;;0.40;0.40;;;18.50;49.80;;;;;;4991777;28;20026;-75
2022/04/01 05:42:07;;;;;;;1.13;0.55;;;18.50;49.80;;;;;;4992014;28;20081;-73
2022/04/01 05:44:34;;;;;;;1.35;0.50;;;18.50;49.80;;;;;;4991604;28;20068;-74
2022/04/01 05:47:01;;;;;;;1.13;0.50;;;18.50;49.70;;;;;;4992016;28;20037;-75
2022/04/01 05:49:28;;;;;;;0.40;0.40;;;18.50;49.70;;;;;;4991802;28;20026;-74
2022/04/01 05:51:54;;;;;;;1.55;0.40;;;18.50;49.70;;;;;;4991310;28;20541;-77
2022/04/01 05:54:22;;;;;;;0.40;0.40;;;18.60;49.70;;;;;;4992174;28;20406;-74
2022/04/01 05:56:49;;;;;;;0.80;0.57;;;18.60;49.70;;;;;;4991802;28;20046;-74
2022/04/01 05:59:17;;;;;;;3.50;0.73;;;18.60;50.30;;;;;;4973964;28;20495;-75
2022/04/01 06:02:21;;;;;;;0.55;0.40;;;18.60;50.40;;;;;;4973754;28;20022;-74
2022/04/01 06:05:05;;;;;;;2.88;0.47;;;18.60;50.00;;;;;;4991950;28;20041;-77
2022/04/01 06:07:52;;;;;;;1.13;0.50;;;18.60;50.20;;;;;;4991210;28;20105;-76
2022/04/01 06:10:20;;;;;;;1.13;0.47;;;18.60;50.40;;;;;;4970648;28;20030;-77
2022/04/01 06:13:20;;;;;;;1.63;0.43;;;18.60;50.50;;;;;;4991663;28;20022;-76
2022/04/01 06:16:18;;;;;;;1.10;0.60;;;18.60;50.60;;;;;;4988031;28;20084;-75
2022/04/01 06:19:11;;;;;;;3.50;0.70;;;18.60;50.70;;;;;;4954929;28;20031;-74
2022/04/01 06:21:47;;;;;;;1.13;0.70;;;18.60;50.90;;;;;;4986296;28;20120;-78
2022/04/01 06:24:49;;;;;;;4.03;0.75;;;18.60;51.00;;;;;;4989198;28;20031;-76
2022/04/01 06:27:25;;;;;;;3.88;0.55;;;18.60;50.80;;;;;;4981751;28;20034;-75
2022/04/01 06:30:02;;;;;;;1.27;0.60;;;18.60;50.70;;;;;;4989970;28;20038;-76
2022/04/01 06:32:57;;;;;;;1.27;0.70;;;18.60;50.70;;;;;;4994232;28;20030;-78
2022/04/01 06:35:44;;;;;;;1.08;0.47;;;18.60;50.40;;;;;;4958156;28;20034;-78
2022/04/01 06:38:18;;;;;;;1.38;0.70;;;18.60;50.10;;;;;;4987849;28;20019;-79
2022/04/01 06:40:55;;;;;;;1.02;0.52;;;18.60;50.00;;;;;;4982581;28;20025;-76
2022/04/01 06:43:22;;;;;;;2.17;0.90;;;18.60;49.60;;;;;;4965795;28;20034;-74
2022/04/01 06:45:48;;;;;;;1.55;0.93;;;18.60;49.60;;;;;;4985578;28;20398;-76
2022/04/01 06:48:14;;;;;;;1.00;0.55;;;18.60;49.30;;;;;;4972672;28;20037;-79
2022/04/01 06:50:41;;;;;;;1.27;0.80;;;18.60;49.20;;;;;;4983916;28;20040;-74
2022/04/01 06:53:06;;;;;;;1.02;0.60;;;18.60;49.10;;;;;;4977711;28;20491;-78
2022/04/01 06:55:32;;;;;;;1.90;0.70;;;18.60;49.00;;;;;;4975236;28;20035;-77
2022/04/01 06:57:58;;;;;;;2.35;1.13;;;18.60;49.00;;;;;;4975481;28;20040;-79
2022/04/01 07:00:26;;;;;;;3.45;0.98;;;18.60;48.80;;;;;;4991379;28;20387;-80
2022/04/01 07:02:51;;;;;;;3.33;1.20;;;18.60;48.80;;;;;;4992734;28;20528;-79
2022/04/01 07:05:19;;;;;;;1.23;0.90;;;18.60;48.70;;;;;;4991785;28;20121;-78
2022/04/01 07:07:45;;;;;;;3.40;1.05;;;18.60;48.80;;;;;;4972273;28;20029;-77
2022/04/01 07:10:12;;;;;;;2.03;0.98;;;18.70;49.40;;;;;;4983404;28;20035;-78
2022/04/01 07:12:38;;;;;;;3.80;1.15;;;18.60;49.10;;;;;;4966483;28;20027;-77
2022/04/01 07:15:04;;;;;;;2.50;0.98;;;18.70;49.10;;;;;;4982417;28;20029;-76
2022/04/01 07:17:30;;;;;;;3.38;0.90;;;18.70;49.10;;;;;;4982209;28;20023;-74
2022/04/01 07:19:55;;;;;;;2.50;0.73;;;18.60;49.00;;;;;;4983343;28;20019;-74
2022/04/01 07:22:21;;;;;;;3.90;0.82;;;18.60;49.20;;;;;;4979102;28;20102;-74
2022/04/01 07:24:47;;;;;;;1.00;0.70;;;18.70;49.20;;;;;;4975251;28;20042;-77
2022/04/01 07:27:14;;;;;;;1.90;0.90;;;18.70;49.10;;;;;;4967889;28;20033;-77
2022/04/01 07:29:40;;;;;;;2.05;0.50;;;18.70;49.00;;;;;;4973078;28;20806;-78
2022/04/01 07:34:52;;;;;;;1.33;0.70;;;18.80;49.10;;;;;;4975369;28;20162;-75
2022/04/01 07:37:22;;;;;;;2.10;0.80;;;18.80;49.20;;;;;;4959452;28;20395;-78
2022/04/01 07:39:48;;;;;;;1.50;0.70;;;18.80;49.30;;;;;;4975932;28;20426;-79
2022/04/01 07:42:14;;;;;;;2.25;0.88;;;18.80;49.30;;;;;;4964034;28;20026;-78
2022/04/01 07:44:39;;;;;;;1.10;0.60;;;18.80;49.30;;;;;;4975649;28;20046;-78
2022/04/01 07:47:09;;;;;;;1.50;0.82;;;18.80;49.30;;;;;;4993073;28;20553;-77
2022/04/01 07:49:37;;;;;;;1.70;0.77;;;18.80;49.20;;;;;;4993147;28;20113;-76
2022/04/01 07:52:10;;;;;;;1.55;0.60;;;18.80;49.20;;;;;;4993911;28;20037;-78
2022/04/01 07:54:37;;;;;;;1.42;0.75;;;18.90;49.20;;;;;;4991699;28;20054;-77
2022/04/01 07:57:05;;;;;;;3.15;0.80;;;18.90;49.20;;;;;;4993365;28;20478;-78
2022/04/01 07:59:31;;;;;;;1.05;0.65;;;18.90;49.20;;;;;;4993034;28;20030;-77
2022/04/01 08:01:57;;;;;;;1.42;0.68;;;18.90;49.20;;;;;;4974707;28;20033;-78
2022/04/01 08:04:26;;;;;;;3.03;0.70;;;18.90;49.10;;;;;;4993497;28;20117;-77
2022/04/01 08:06:53;;;;;;;2.90;0.65;;;18.90;49.20;;;;;;4993947;28;20022;-77
2022/04/01 08:09:19;;;;;;;1.13;0.80;;;18.90;49.20;;;;;;4976384;28;20053;-78
2022/04/01 08:11:45;;;;;;;1.33;0.70;;;18.90;49.20;;;;;;4975903;28;20089;-78
2022/04/01 08:14:10;;;;;;;3.63;0.70;;;18.90;49.10;;;;;;4993497;28;20493;-77
2022/04/01 08:16:36;;;;;;;2.58;0.82;;;19.00;49.10;;;;;;4993064;28;20027;-78
2022/04/01 08:19:03;;;;;;;2.80;0.80;;;19.00;49.10;;;;;;4968836;28;20034;-78
2022/04/01 08:21:30;;;;;;;1.27;0.63;;;19.00;49.00;;;;;;4983361;28;20054;-78
2022/04/01 08:23:57;;;;;;;2.97;0.93;;;19.00;49.00;;;;;;4982125;28;20042;-77
2022/04/01 08:26:24;;;;;;;1.90;0.60;;;19.00;48.90;;;;;;4983434;28;20106;-78
2022/04/01 08:28:50;;;;;;;1.35;0.60;;;19.00;48.90;;;;;;4982859;28;20058;-77
2022/04/01 08:31:16;;;;;;;2.17;0.60;;;19.00;48.80;;;;;;4981926;28;20021;-79
2022/04/01 08:33:42;;;;;;;1.85;0.70;;;19.00;48.80;;;;;;4956335;28;20027;-78
2022/04/01 08:36:08;;;;;;;2.88;0.90;;;19.00;48.70;;;;;;4991867;28;20054;-77
2022/04/01 08:38:34;;;;;;;1.25;0.60;;;19.10;48.80;;;;;;4992805;28;20541;-78
2022/04/01 08:41:00;;;;;;;1.85;0.60;;;19.10;48.80;;;;;;4962382;28;20027;-77
2022/04/01 08:43:29;;;;;;;2.05;0.63;;;19.10;48.80;;;;;;4985290;28;20061;-77
2022/04/01 08:45:56;;;;;;;2.60;0.77;;;19.10;48.70;;;;;;4974558;28;20092;-78
2022/04/01 08:48:24;;;;;;;1.00;0.52;;;19.10;48.70;;;;;;4988724;28;20022;-78
2022/04/01 08:50:51;;;;;;;1.50;0.70;;;19.10;48.70;;;;;;4975521;28;20391;-79
2022/04/01 08:53:17;;;;;;;1.98;0.90;;;19.10;48.70;;;;;;4993233;28;20030;-74
2022/04/01 08:55:48;;;;;;;0.88;0.60;;;19.10;48.70;;;;;;4992673;28;20113;-75
2022/04/01 08:58:17;;;;;;;0.68;0.45;;;19.10;48.70;;;;;;4992749;28;20023;-75
2022/04/01 09:00:44;;;;;;;1.63;0.63;;;19.10;48.70;;;;;;4992445;28;20037;-74
2022/04/01 09:03:11;;;;;;;1.20;0.60;;;19.10;48.70;;;;;;4987606;28;20029;-74
2022/04/01 09:05:42;;;;;;;1.40;0.88;;;19.10;48.70;;;;;;4987603;28;20089;-74
2022/04/01 09:08:10;;;;;;;2.20;0.70;;;19.10;48.60;;;;;;4986591;28;20029;-74
2022/04/01 09:10:52;;;;;;;0.88;0.50;;;19.10;48.60;;;;;;4991953;28;20116;-75
2022/04/01 09:13:19;;;;;;;1.10;0.70;;;19.10;48.60;;;;;;4986550;28;20045;-74
2022/04/01 09:15:45;;;;;;;1.48;0.50;;;19.10;48.50;;;;;;4986856;28;20031;-75
2022/04/01 09:18:11;;;;;;;1.38;0.90;;;19.10;48.50;;;;;;4986740;28;20042;-74
2022/04/01 09:20:50;;;;;;;1.92;0.80;;;19.10;48.50;;;;;;4987546;28;20042;-75
2022/04/01 09:23:23;;;;;;;1.60;0.70;;;19.10;48.50;;;;;;4955526;28;20034;-76
2022/04/01 09:25:50;;;;;;;0.90;0.70;;;19.10;48.50;;;;;;4985109;28;20105;-76
2022/04/01 09:28:25;;;;;;;0.90;0.57;;;19.20;48.50;;;;;;4990730;28;20034;-76
2022/04/01 09:31:03;;;;;;;2.13;0.90;;;19.20;48.50;;;;;;4987881;28;20113;-75
2022/04/01 09:33:33;;;;;;;1.15;0.60;;;19.10;48.40;;;;;;4983623;28;20049;-75
2022/04/01 09:36:06;;;;;;;1.98;0.60;;;19.10;48.50;;;;;;4983670;28;20395;-75
2022/04/01 09:38:32;;;;;;;0.82;0.55;;;19.10;48.50;;;;;;4991061;28;20033;-75
2022/04/01 09:41:02;;;;;;;1.20;0.60;;;19.10;48.50;;;;;;4991770;28;20026;-76
2022/04/01 09:43:28;;;;;;;1.20;0.50;;;19.10;48.50;;;;;;4990837;28;20063;-77
2022/04/01 09:45:53;;;;;;;1.42;0.60;;;19.10;48.50;;;;;;4991888;28;20074;-76
2022/04/01 09:48:20;;;;;;;1.00;0.75;;;19.10;48.40;;;;;;4974331;28;20023;-77
2022/04/01 09:50:59;;;;;;;1.13;0.75;;;19.10;48.50;;;;;;4977735;28;20030;-76
2022/04/01 09:53:26;;;;;;;0.90;0.60;;;19.10;48.50;;;;;;4991173;28;20027;-76
2022/04/01 09:55:52;;;;;;;1.35;0.68;;;19.10;48.50;;;;;;4979565;28;20018;-77
2022/04/01 09:58:20;;;;;;;1.52;0.70;;;19.10;48.50;;;;;;4979352;28;20049;-77
2022/04/01 10:00:48;;;;;;;1.45;0.60;;;19.10;48.50;;;;;;4954680;28;20619;-78
2022/04/01 10:03:15;;;;;;;1.67;0.63;;;19.10;48.50;;;;;;4979019;28;20084;-76
2022/04/01 10:05:42;;;;;;;1.23;0.60;;;19.10;48.50;;;;;;4980262;28;20782;-77
2022/04/01 10:08:09;;;;;;;0.80;0.50;;;19.10;48.50;;;;;;4987865;28;20027;-76
2022/04/01 10:10:37;;;;;;;4.50;0.68;;;19.10;48.50;;;;;;4971895;28;20026;-75
2022/04/01 10:13:07;;;;;;;1.05;0.65;;;19.10;48.50;;;;;;4954960;28;20475;-75
2022/04/01 10:15:34;;;;;;;0.88;0.63;;;19.10;48.50;;;;;;4976629;28;20045;-76
2022/04/01 10:18:02;;;;;;;1.58;0.60;;;19.10;48.50;;;;;;4981905;28;20553;-77
2022/04/01 10:20:33;;;;;;;0.88;0.60;;;19.10;48.60;;;;;;4983299;28;20488;-77
2022/04/01 10:23:04;;;;;;;1.40;0.70;;;19.10;48.60;;;;;;4971993;28;20102;-77
2022/04/01 10:25:36;;;;;;;1.17;0.70;;;19.10;48.60;;;;;;4969176;28;20046;-77
2022/04/01 10:28:04;;;;;;;1.95;0.77;;;19.10;48.60;;;;;;4991285;28;20022;-76
2022/04/01 10:30:31;;;;;;;1.30;0.70;;;19.10;48.60;;;;;;4991368;28;20033;-76
2022/04/01 10:32:58;;;;;;;0.73;0.50;;;19.10;48.60;;;;;;4991428;28;20439;-77
2022/04/01 10:35:23;;;;;;;1.33;0.73;;;19.20;48.60;;;;;;4980042;28;20479;-76
2022/04/01 10:38:15;;;;;;;2.85;0.75;;;19.30;48.60;;;;;;4974846;28;20046;-75
2022/04/01 10:40:44;;;;;;;1.08;0.55;;;19.30;48.40;;;;;;4973480;28;20513;-77
2022/04/01 10:43:15;;;;;;;1.48;0.77;;;19.40;48.40;;;;;;4987347;28;20026;-77
2022/04/01 10:45:55;;;;;;;2.75;0.50;;;19.50;48.30;;;;;;4972577;28;20959;-75
2022/04/01 10:51:36;;;;;;;2.72;0.73;;;19.60;48.90;;;;;;4971764;28;20448;-75
2022/04/01 10:54:10;;;;;;;3.13;0.85;;;19.70;48.20;;;;;;4974274;28;20054;-79
2022/04/01 10:56:36;;;;;;;4.20;1.35;;;19.90;48.30;;;;;;4975526;28;20033;-79
2022/04/01 10:59:04;;;;;;;6.57;1.25;;;19.90;48.20;;;;;;4958138;28;20497;-79
2022/04/01 11:01:30;;;;;;;4.78;1.10;;;20.00;48.40;;;;;;4971659;28;20035;-81
2022/04/01 11:04:22;;;;;;;5.30;1.30;;;20.00;48.50;;;;;;4972663;28;20438;-79
2022/04/01 11:07:01;;;;;;;6.00;1.30;;;20.00;48.60;;;;;;4972042;28;20034;-76
2022/04/01 11:09:50;;;;;;;6.55;1.27;;;20.10;48.90;;;;;;4971517;28;20579;-77
2022/04/01 11:12:15;;;;;;;4.53;1.25;;;20.20;49.00;;;;;;4971937;28;20035;-80
2022/04/01 11:14:59;;;;;;;2.78;1.00;;;20.20;49.00;;;;;;4979845;28;20039;-80
2022/04/01 11:17:49;;;;;;;3.13;1.20;;;20.20;48.70;;;;;;4982666;28;20027;-79
2022/04/01 11:20:21;;;;;;;3.65;1.27;;;20.20;48.60;;;;;;4970783;28;20038;-78
2022/04/01 11:22:53;;;;;;;5.03;1.02;;;20.30;48.50;;;;;;4983272;28;20096;-81
2022/04/01 11:25:24;;;;;;;3.13;1.08;;;20.30;48.40;;;;;;4982422;28;20043;-80
2022/04/01 11:28:01;;;;;;;5.05;0.90;;;20.30;48.10;;;;;;4966100;28;20018;-80
2022/04/01 11:30:29;;;;;;;5.20;0.95;;;20.40;48.30;;;;;;4982580;28;20057;-80
2022/04/01 11:32:58;;;;;;;3.70;0.90;;;20.40;47.80;;;;;;4982408;28;20471;-79
2022/04/01 11:35:28;;;;;;;2.83;0.68;;;20.40;47.60;;;;;;4981705;28;20023;-81
2022/04/01 11:37:55;;;;;;;1.25;0.70;;;20.40;47.70;;;;;;4963214;28;20038;-81
2022/04/01 11:40:25;;;;;;;2.08;0.80;;;20.40;47.50;;;;;;4979519;28;20026;-79
2022/04/01 11:42:57;;;;;;;3.15;0.82;;;20.40;47.40;;;;;;4986993;28;20026;-75
2022/04/01 11:45:24;;;;;;;2.83;0.80;;;20.40;47.40;;;;;;4981810;28;20392;-79
2022/04/01 11:47:50;;;;;;;2.33;0.60;;;20.30;47.20;;;;;;4983131;28;20483;-77
2022/04/01 11:50:18;;;;;;;1.08;0.65;;;20.30;47.30;;;;;;4976830;28;20039;-78
2022/04/01 11:52:49;;;;;;;1.83;0.85;;;20.30;47.90;;;;;;4963549;28;20022;-77
2022/04/01 11:55:15;;;;;;;2.92;0.70;;;20.30;47.70;;;;;;4978629;28;20058;-80
2022/04/01 11:57:42;;;;;;;3.72;0.65;;;20.20;47.40;;;;;;4977919;28;20073;-80
2022/04/01 12:00:10;;;;;;;1.35;0.70;;;20.20;47.50;;;;;;4982078;28;20026;-79
2022/04/01 12:02:37;;;;;;;2.05;0.70;;;20.20;47.60;;;;;;4956788;28;20033;-80
2022/04/01 12:05:03;;;;;;;1.90;0.80;;;20.20;47.50;;;;;;4974045;28;20125;-80
2022/04/01 12:10:20;;;;;;;2.50;0.73;;;20.20;47.60;;;;;;4980357;28;20046;-82
2022/04/01 12:12:58;;;;;;;2.17;0.70;;;20.10;47.60;;;;;;4990658;28;20438;-78
2022/04/01 12:15:52;;;;;;;1.85;0.82;;;20.20;47.70;;;;;;4986867;28;20510;-83
2022/04/01 12:18:28;;;;;;;2.22;0.85;;;20.20;48.00;;;;;;4973044;28;20045;-80
2022/04/01 12:20:57;;;;;;;1.98;0.80;;;20.20;47.40;;;;;;4973389;28;20034;-80
2022/04/01 12:23:30;;;;;;;2.65;0.93;;;20.20;47.40;;;;;;4968964;28;20406;-79
2022/04/01 12:25:56;;;;;;;2.67;1.00;;;20.10;47.40;;;;;;4992107;28;20124;-79
2022/04/01 12:28:34;;;;;;;3.53;0.95;;;20.10;47.40;;;;;;4993044;28;20058;-81
2022/04/01 12:31:00;;;;;;;2.92;0.82;;;20.10;47.40;;;;;;4993329;28;20096;-78
2022/04/01 12:33:30;;;;;;;1.95;0.75;;;20.00;47.40;;;;;;4992903;28;20094;-80
2022/04/01 12:36:07;;;;;;;1.77;0.80;;;20.00;47.40;;;;;;4993062;28;20018;-79
2022/04/01 12:38:39;;;;;;;1.63;0.65;;;20.00;47.90;;;;;;4986441;28;20498;-79
2022/04/01 12:41:16;;;;;;;1.40;0.90;;;19.90;47.20;;;;;;4993569;28;20026;-79
2022/04/01 12:43:49;;;;;;;2.00;0.70;;;19.90;47.20;;;;;;4972460;28;20039;-79
2022/04/01 12:46:17;;;;;;;3.53;0.80;;;19.90;47.20;;;;;;4973457;28;20031;-78
2022/04/01 12:48:58;;;;;;;1.95;0.80;;;19.90;47.20;;;;;;4968099;28;20452;-81
2022/04/01 12:51:33;;;;;;;2.25;0.85;;;19.90;47.20;;;;;;4992370;28;20121;-80
2022/04/01 12:54:00;;;;;;;1.63;0.70;;;19.90;47.80;;;;;;4992689;28;20022;-82
2022/04/01 12:56:33;;;;;;;2.60;0.95;;;19.90;47.20;;;;;;4963991;28;20503;-82
2022/04/01 12:59:10;;;;;;;1.27;0.60;;;19.90;47.20;;;;;;4973184;28;20509;-82
2022/04/01 13:01:41;;;;;;;3.47;0.70;;;19.90;47.70;;;;;;4955452;28;20018;-80
2022/04/01 13:04:09;;;;;;;2.63;0.73;;;19.80;47.00;;;;;;4955709;28;20058;-81
2022/04/01 13:06:35;;;;;;;1.63;0.90;;;19.80;47.10;;;;;;4967461;28;20066;-77
2022/04/01 13:09:04;;;;;;;1.25;0.60;;;19.80;47.60;;;;;;4992337;28;20034;-79
2022/04/01 13:11:44;;;;;;;1.30;0.73;;;19.70;47.00;;;;;;4974630;28;20033;-82
2022/04/01 13:14:25;;;;;;;1.30;0.65;;;19.70;47.10;;;;;;4992482;28;20030;-82
2022/04/01 13:16:53;;;;;;;1.23;0.65;;;19.70;47.10;;;;;;4992672;28;20486;-80