Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:23;;;;;;;49.67;32.38;;;9.60;93.40;;;;;;2090174;28;20021;-73
2021/05/02 00:01:24;;;;;;;50.92;32.85;;;9.60;93.60;;;;;;2089298;28;20488;-72
2021/05/02 00:02:25;;;;;;;48.85;32.10;;;9.60;93.70;;;;;;2090466;28;20075;-73
2021/05/02 00:03:26;;;;;;;51.60;33.50;;;9.60;93.80;;;;;;2090880;28;20033;-72
2021/05/02 00:04:32;;;;;;;49.10;31.25;;;9.60;93.80;;;;;;2090508;28;20021;-73
2021/05/02 00:05:36;;;;;;;47.60;31.65;;;9.60;93.80;;;;;;2092042;28;20798;-72
2021/05/02 00:06:40;;;;;;;49.42;33.00;;;9.60;93.90;;;;;;2092423;28;20033;-73
2021/05/02 00:07:41;;;;;;;47.00;30.58;;;9.60;93.90;;;;;;2093178;28;20813;-72
2021/05/02 00:08:42;;;;;;;50.42;32.72;;;9.60;93.80;;;;;;2094532;28;20116;-72
2021/05/02 00:09:43;;;;;;;46.20;30.25;;;9.60;93.80;;;;;;2092746;28;20108;-72
2021/05/02 00:10:44;;;;;;;45.67;30.90;;;9.60;93.90;;;;;;2090932;28;20040;-73
2021/05/02 00:11:45;;;;;;;43.75;29.25;;;9.60;93.90;;;;;;2091317;28;20033;-72
2021/05/02 00:12:46;;;;;;;53.08;34.00;;;9.60;94.10;;;;;;2091339;28;20556;-73
2021/05/02 00:13:47;;;;;;;48.95;31.88;;;9.60;94.10;;;;;;2090209;28;20036;-73
2021/05/02 00:14:48;;;;;;;49.35;32.72;;;9.60;94.10;;;;;;2089590;28;20051;-73
2021/05/02 00:15:49;;;;;;;50.75;34.17;;;9.60;94.20;;;;;;2089626;28;20099;-73
2021/05/02 00:16:51;;;;;;;51.38;32.47;;;9.60;94.30;;;;;;2089976;28;20388;-73
2021/05/02 00:17:53;;;;;;;54.67;34.95;;;9.50;94.30;;;;;;2090715;28;20392;-74
2021/05/02 00:19:06;;;;;;;51.03;34.25;;;9.60;94.30;;;;;;2090351;28;20064;-75
2021/05/02 00:20:16;;;;;;;54.40;34.55;;;9.50;94.10;;;;;;2091058;28;20025;-74
2021/05/02 00:21:25;;;;;;;50.90;33.20;;;9.50;94.20;;;;;;2091362;28;20067;-74
2021/05/02 00:22:29;;;;;;;49.88;32.85;;;9.50;94.20;;;;;;2089932;28;20028;-73
2021/05/02 00:23:34;;;;;;;51.28;34.03;;;9.50;94.10;;;;;;2078969;28;20029;-73
2021/05/02 00:24:36;;;;;;;50.08;32.92;;;9.50;94.30;;;;;;2082431;28;20069;-74
2021/05/02 00:25:37;;;;;;;52.03;34.40;;;9.40;94.40;;;;;;2079661;28;20029;-74
2021/05/02 00:26:39;;;;;;;54.17;35.28;;;9.40;94.60;;;;;;2073662;28;20046;-74
2021/05/02 00:27:46;;;;;;;50.75;33.78;;;9.40;94.90;;;;;;2065786;28;20101;-74
2021/05/02 00:28:51;;;;;;;52.58;33.72;;;9.30;95.00;;;;;;2073730;28;20164;-74
2021/05/02 00:30:04;;;;;;;51.33;33.40;;;9.30;95.00;;;;;;2089382;28;20882;-75
2021/05/02 00:31:07;;;;;;;50.38;31.48;;;9.30;95.00;;;;;;2083848;28;20033;-74
2021/05/02 00:32:33;;;;;;;53.45;34.53;;;9.30;95.00;;;;;;2089155;28;20025;-75
2021/05/02 00:33:40;;;;;;;55.95;35.63;;;9.30;95.30;;;;;;2082799;28;20096;-73
2021/05/02 00:35:08;;;;;;;56.33;35.55;;;9.30;95.40;;;;;;2084369;28;20037;-74
2021/05/02 00:36:10;;;;;;;51.42;33.55;;;9.30;95.70;;;;;;2091341;28;20560;-74
2021/05/02 00:37:11;;;;;;;52.55;34.38;;;9.20;95.70;;;;;;2092299;28;20084;-74
2021/05/02 00:38:15;;;;;;;55.65;35.92;;;9.20;95.70;;;;;;2091392;28;20555;-74
2021/05/02 00:39:34;;;;;;;56.72;35.92;;;9.20;96.00;;;;;;2074995;28;20014;-74
2021/05/02 00:40:40;;;;;;;53.60;34.33;;;9.20;96.00;;;;;;2083623;28;20507;-73
2021/05/02 00:41:47;;;;;;;59.22;36.40;;;9.10;96.10;;;;;;2075717;28;20029;-74
2021/05/02 00:43:15;;;;;;;56.13;34.67;;;9.10;96.10;;;;;;2075919;28;20097;-74
2021/05/02 00:45:00;;;;;;;56.28;36.30;;;9.20;96.10;;;;;;2071884;28;20038;-73
2021/05/02 00:47:47;;;;;;;60.33;36.88;;;9.10;96.10;;;;;;2089671;28;20108;-73
2021/05/02 00:49:51;;;;;;;59.20;37.17;;;9.10;96.10;;;;;;2089692;28;20033;-73
2021/05/02 00:51:25;;;;;;;60.17;37.42;;;9.10;96.10;;;;;;2087651;28;20037;-73
2021/05/02 00:53:01;;;;;;;60.58;36.60;;;9.00;96.50;;;;;;2088138;28;20107;-73
2021/05/02 00:54:05;;;;;;;64.15;38.45;;;9.00;96.60;;;;;;2074472;28;20030;-73
2021/05/02 00:55:26;;;;;;;61.03;38.10;;;9.00;96.80;;;;;;2072476;28;20025;-74
2021/05/02 00:56:36;;;;;;;59.67;36.35;;;9.00;96.90;;;;;;2084055;28;20144;-74
2021/05/02 00:57:49;;;;;;;58.75;36.60;;;9.00;97.00;;;;;;2092351;28;20024;-74
2021/05/02 00:59:32;;;;;;;58.58;37.22;;;9.00;97.00;;;;;;2089454;28;20025;-74
2021/05/02 01:00:46;;;;;;;61.60;37.22;;;9.00;97.10;;;;;;2095197;28;20094;-74
2021/05/02 01:02:02;;;;;;;60.22;37.70;;;9.00;97.00;;;;;;2089315;28;20547;-74
2021/05/02 01:03:20;;;;;;;61.70;37.70;;;9.00;96.80;;;;;;2089279;28;20029;-74
2021/05/02 01:04:32;;;;;;;62.58;38.25;;;9.00;96.90;;;;;;2088620;28;20045;-74
2021/05/02 01:05:49;;;;;;;65.47;39.92;;;9.00;96.80;;;;;;2088909;28;20111;-73
2021/05/02 01:07:11;;;;;;;61.22;38.25;;;9.00;96.70;;;;;;2089229;28;20028;-73
2021/05/02 01:08:42;;;;;;;62.75;38.35;;;9.00;96.60;;;;;;2088629;28;20028;-74
2021/05/02 01:09:51;;;;;;;63.78;38.95;;;9.00;96.60;;;;;;2081401;28;20048;-74
2021/05/02 01:11:02;;;;;;;61.63;38.35;;;9.00;96.60;;;;;;2073094;28;20029;-73
2021/05/02 01:12:30;;;;;;;61.38;38.58;;;9.00;96.60;;;;;;2067438;28;20032;-73
2021/05/02 01:15:35;;;;;;;61.45;39.05;;;9.00;96.50;;;;;;2078362;28;20022;-75
2021/05/02 01:16:43;;;;;;;62.60;38.17;;;9.00;96.40;;;;;;2079842;28;20104;-74
2021/05/02 01:18:27;;;;;;;;;;;;;;;;;;;;;
2021/05/02 01:19:44;;;;;;;65.63;38.53;;;9.00;96.40;;;;;;2078632;28;20033;-74
2021/05/02 01:21:03;;;;;;;62.92;38.85;;;9.00;96.60;;;;;;2072061;28;20030;-74
2021/05/02 01:22:18;;;;;;;65.00;39.92;;;9.00;96.60;;;;;;2065965;28;20027;-74
2021/05/02 01:23:35;;;;;;;63.60;39.13;;;9.00;96.60;;;;;;2066216;28;20034;-74
2021/05/02 01:24:40;;;;;;;61.55;39.35;;;9.00;96.70;;;;;;2087504;28;20123;-73
2021/05/02 01:26:12;;;;;;;64.15;39.58;;;9.00;96.80;;;;;;2089650;28;20648;-74
2021/05/02 01:27:33;;;;;;;68.93;41.40;;;8.90;96.80;;;;;;2086947;28;20462;-73
2021/05/02 01:28:56;;;;;;;68.90;41.05;;;8.90;96.70;;;;;;2089205;28;20048;-74
2021/05/02 01:30:18;;;;;;;70.90;42.03;;;8.90;96.80;;;;;;2080783;28;20029;-74
2021/05/02 01:31:49;;;;;;;64.50;39.80;;;8.90;96.90;;;;;;2083525;28;20037;-74
2021/05/02 01:32:59;;;;;;;65.88;39.58;;;8.90;97.00;;;;;;2076149;28;20037;-74
2021/05/02 01:34:00;;;;;;;69.10;41.10;;;8.90;97.00;;;;;;2080924;28;20025;-73
2021/05/02 01:35:03;;;;;;;65.35;40.15;;;8.90;97.00;;;;;;2082008;28;20076;-73
2021/05/02 01:36:04;;;;;;;66.05;40.33;;;8.90;97.10;;;;;;2094709;28;20033;-74
2021/05/02 01:37:05;;;;;;;68.10;40.95;;;8.90;97.00;;;;;;2088434;28;20032;-75
2021/05/02 01:38:06;;;;;;;65.53;40.83;;;8.90;97.00;;;;;;2089261;28;20502;-74
2021/05/02 01:39:08;;;;;;;64.15;38.60;;;8.90;97.10;;;;;;2089288;28;20035;-74
2021/05/02 01:40:09;;;;;;;67.05;41.85;;;8.90;97.20;;;;;;2089067;28;20587;-74
2021/05/02 01:41:10;;;;;;;64.63;40.83;;;8.90;97.10;;;;;;2088985;28;20041;-74
2021/05/02 01:42:11;;;;;;;62.85;40.13;;;8.90;97.10;;;;;;2089063;28;20057;-74
2021/05/02 01:43:12;;;;;;;68.60;41.70;;;8.90;97.20;;;;;;2088429;28;20377;-74
2021/05/02 01:44:12;;;;;;;69.90;41.78;;;8.90;97.10;;;;;;2088381;28;20492;-74
2021/05/02 01:45:14;;;;;;;66.82;41.30;;;8.90;97.00;;;;;;2088998;28;20108;-74
2021/05/02 01:46:18;;;;;;;68.45;41.90;;;8.90;97.10;;;;;;2080107;28;20029;-74
2021/05/02 01:47:20;;;;;;;62.78;39.60;;;8.90;97.00;;;;;;2080782;28;20504;-74
2021/05/02 01:48:22;;;;;;;71.95;43.30;;;8.90;97.10;;;;;;2089656;28;20480;-75
2021/05/02 01:49:24;;;;;;;68.18;42.03;;;8.90;97.30;;;;;;2088460;28;20522;-74
2021/05/02 01:50:26;;;;;;;72.63;44.33;;;8.90;97.50;;;;;;2085070;28;20028;-74
2021/05/02 01:51:31;;;;;;;71.13;42.97;;;8.90;97.30;;;;;;2090920;28;20105;-74
2021/05/02 01:52:36;;;;;;;75.05;45.78;;;8.90;97.30;;;;;;2089117;28;20060;-74
2021/05/02 01:53:38;;;;;;;74.78;44.92;;;8.80;97.50;;;;;;2089122;28;20755;-74
2021/05/02 01:54:39;;;;;;;75.45;44.75;;;8.90;97.70;;;;;;2095763;28;20024;-74
2021/05/02 01:55:40;;;;;;;71.00;43.05;;;8.80;97.60;;;;;;2090510;28;20029;-75
2021/05/02 01:56:41;;;;;;;71.95;43.30;;;8.80;97.60;;;;;;2088876;28;20027;-74
2021/05/02 01:57:45;;;;;;;72.75;45.53;;;8.80;97.70;;;;;;2086716;28;20035;-74
2021/05/02 01:58:46;;;;;;;80.53;47.13;;;8.80;97.60;;;;;;2088531;28;20028;-74
2021/05/02 01:59:48;;;;;;;74.07;45.10;;;8.80;97.80;;;;;;2088383;28;20017;-75
2021/05/02 02:00:55;;;;;;;71.07;43.47;;;8.80;97.80;;;;;;2088361;28;20024;-74
2021/05/02 02:01:56;;;;;;;73.53;44.88;;;8.80;97.80;;;;;;2080318;28;20025;-74
2021/05/02 02:03:01;;;;;;;77.90;46.10;;;8.70;97.90;;;;;;2088850;28;20013;-74
2021/05/02 02:04:05;;;;;;;74.93;45.35;;;8.80;98.00;;;;;;2088995;28;20036;-74
2021/05/02 02:05:06;;;;;;;74.20;45.15;;;8.70;98.00;;;;;;2088851;28;20029;-74
2021/05/02 02:06:07;;;;;;;76.07;45.83;;;8.70;97.90;;;;;;2090616;28;20036;-74
2021/05/02 02:07:08;;;;;;;76.20;44.72;;;8.70;98.00;;;;;;2085702;28;20483;-75
2021/05/02 02:08:10;;;;;;;70.97;43.03;;;8.70;98.10;;;;;;2088292;28;20029;-74
2021/05/02 02:09:10;;;;;;;78.15;46.80;;;8.70;98.20;;;;;;2088807;28;20400;-74
2021/05/02 02:10:11;;;;;;;80.80;47.42;;;8.70;98.30;;;;;;2088252;28;20025;-75
2021/05/02 02:11:12;;;;;;;81.15;48.33;;;8.70;98.30;;;;;;2087791;28;20025;-76
2021/05/02 02:12:13;;;;;;;77.97;46.53;;;8.70;98.30;;;;;;2088149;28;20087;-74
2021/05/02 02:13:16;;;;;;;77.30;47.05;;;8.70;98.30;;;;;;2088092;28;20020;-74
2021/05/02 02:14:17;;;;;;;80.82;47.67;;;8.70;98.10;;;;;;2088158;28;20036;-74
2021/05/02 02:15:19;;;;;;;83.85;50.45;;;8.70;98.40;;;;;;2088247;28;20017;-74
2021/05/02 02:16:22;;;;;;;83.78;48.30;;;8.70;98.50;;;;;;2088077;28;20076;-74
2021/05/02 02:17:23;;;;;;;82.28;48.33;;;8.70;98.40;;;;;;2088146;28;20067;-74
2021/05/02 02:18:24;;;;;;;81.88;48.85;;;8.70;98.40;;;;;;2088778;28;20108;-74
2021/05/02 02:19:24;;;;;;;85.07;49.92;;;8.60;98.40;;;;;;2088780;28;20495;-74
2021/05/02 02:20:28;;;;;;;81.65;47.83;;;8.60;98.30;;;;;;2088564;28;20047;-74
2021/05/02 02:21:28;;;;;;;77.50;45.97;;;8.60;98.30;;;;;;2087971;28;20024;-74
2021/05/02 02:22:34;;;;;;;84.60;49.63;;;8.60;98.50;;;;;;2088648;28;20032;-74
2021/05/02 02:23:38;;;;;;;84.93;49.50;;;8.60;98.80;;;;;;2088727;28;20039;-75
2021/05/02 02:24:57;;;;;;;79.80;47.55;;;8.60;98.80;;;;;;2088629;28;20024;-74
2021/05/02 02:26:11;;;;;;;86.70;50.13;;;8.60;99.00;;;;;;2088132;28;20033;-74
2021/05/02 02:27:13;;;;;;;85.13;48.97;;;8.60;99.10;;;;;;2084587;28;20033;-74
2021/05/02 02:28:19;;;;;;;88.97;51.78;;;8.60;99.30;;;;;;2084991;28;20040;-74
2021/05/02 02:29:19;;;;;;;81.90;48.50;;;8.60;99.40;;;;;;2088619;28;20025;-73
2021/05/02 02:30:20;;;;;;;80.68;48.28;;;8.50;99.40;;;;;;2088617;28;20435;-74
2021/05/02 02:31:23;;;;;;;80.72;47.58;;;8.50;99.40;;;;;;2087946;28;20393;-74
2021/05/02 02:32:24;;;;;;;81.88;48.28;;;8.60;99.30;;;;;;2088691;28;20013;-74
2021/05/02 02:33:30;;;;;;;80.20;48.10;;;8.60;99.60;;;;;;2087674;28;20029;-74
2021/05/02 02:34:35;;;;;;;80.47;47.17;;;8.60;99.20;;;;;;2085889;28;20554;-74
2021/05/02 02:35:50;;;;;;;80.38;47.85;;;8.60;99.30;;;;;;2090132;28;20073;-74
2021/05/02 02:36:51;;;;;;;85.88;48.85;;;8.60;99.60;;;;;;2088580;28;20021;-74
2021/05/02 02:37:55;;;;;;;81.78;49.08;;;8.60;99.70;;;;;;2088731;28;20617;-74
2021/05/02 02:38:57;;;;;;;85.60;50.70;;;8.50;99.70;;;;;;2079627;28;20029;-74
2021/05/02 02:40:00;;;;;;;92.10;51.70;;;8.50;99.70;;;;;;2080037;28;20029;-74
2021/05/02 02:41:03;;;;;;;81.32;48.40;;;8.50;99.90;;;;;;2088600;28;20025;-74
2021/05/02 02:42:05;;;;;;;79.22;45.72;;;8.50;99.90;;;;;;2089366;28;20063;-74
2021/05/02 02:43:09;;;;;;;84.50;47.60;;;8.50;99.70;;;;;;2094021;28;20035;-74
2021/05/02 02:44:11;;;;;;;75.00;44.90;;;8.40;99.40;;;;;;2088045;28;20694;-73
2021/05/02 02:45:14;;;;;;;76.50;43.75;;;8.40;99.20;;;;;;2088070;28;20025;-74
2021/05/02 02:46:18;;;;;;;71.97;42.13;;;8.50;98.90;;;;;;2088004;28;20040;-73
2021/05/02 02:47:21;;;;;;;57.35;34.80;;;8.40;98.90;;;;;;2087903;28;20079;-73
2021/05/02 02:48:28;;;;;;;57.25;35.20;;;8.40;98.10;;;;;;2088730;28;20013;-73
2021/05/02 02:49:32;;;;;;;43.25;28.30;;;8.40;97.20;;;;;;2088666;28;20523;-73
2021/05/02 02:50:33;;;;;;;41.13;25.83;;;8.30;96.70;;;;;;2089006;28;20096;-73
2021/05/02 02:51:34;;;;;;;35.40;22.80;;;8.30;95.90;;;;;;2088604;28;20082;-73
2021/05/02 02:52:45;;;;;;;35.92;23.30;;;8.20;95.40;;;;;;2088800;28;20029;-74
2021/05/02 02:53:48;;;;;;;34.95;22.95;;;8.20;95.60;;;;;;2088805;28;20399;-74
2021/05/02 02:54:56;;;;;;;32.92;22.20;;;8.10;95.70;;;;;;2088145;28;20086;-74
2021/05/02 02:56:14;;;;;;;37.13;23.88;;;8.10;95.60;;;;;;2088194;28;20028;-75
2021/05/02 02:57:21;;;;;;;31.88;20.70;;;8.10;96.30;;;;;;2088280;28;20625;-74
2021/05/02 02:58:23;;;;;;;31.55;20.08;;;8.00;96.10;;;;;;2080201;28;20026;-74
2021/05/02 02:59:28;;;;;;;29.13;19.88;;;8.00;96.10;;;;;;2088138;28;20067;-74
2021/05/02 03:00:31;;;;;;;31.13;20.25;;;8.00;95.90;;;;;;2089150;28;20040;-74
2021/05/02 03:01:32;;;;;;;29.92;19.73;;;8.00;96.10;;;;;;2087912;28;20148;-73
2021/05/02 03:02:36;;;;;;;30.85;19.70;;;7.90;96.00;;;;;;2087888;28;20052;-74
2021/05/02 03:03:45;;;;;;;28.95;19.50;;;7.90;96.10;;;;;;2087949;28;20025;-74
2021/05/02 03:04:49;;;;;;;29.63;19.00;;;7.90;96.00;;;;;;2088646;28;20029;-74
2021/05/02 03:05:52;;;;;;;27.77;19.13;;;7.90;96.10;;;;;;2096802;28;20537;-74
2021/05/02 03:06:54;;;;;;;27.70;18.75;;;7.90;96.30;;;;;;2080556;28;20079;-75
2021/05/02 03:07:57;;;;;;;27.90;19.42;;;7.80;96.30;;;;;;2088548;28;20048;-74
2021/05/02 03:08:58;;;;;;;30.80;19.05;;;7.80;96.60;;;;;;2088641;28;20025;-74
2021/05/02 03:09:59;;;;;;;28.60;18.50;;;7.80;96.70;;;;;;2090065;28;20064;-75
2021/05/02 03:11:03;;;;;;;28.80;19.50;;;7.80;96.80;;;;;;2094759;28;20481;-74
2021/05/02 03:12:05;;;;;;;29.63;19.65;;;7.80;97.10;;;;;;2087497;28;20060;-74
2021/05/02 03:13:07;;;;;;;28.75;18.55;;;7.70;97.10;;;;;;2088002;28;20056;-74
2021/05/02 03:14:10;;;;;;;28.90;18.95;;;7.70;97.20;;;;;;2088075;28;20049;-74
2021/05/02 03:15:11;;;;;;;27.85;18.50;;;7.70;97.20;;;;;;2088545;28;20033;-74
2021/05/02 03:16:12;;;;;;;29.25;19.00;;;7.70;97.50;;;;;;2088495;28;20048;-75
2021/05/02 03:17:13;;;;;;;28.88;18.65;;;7.70;97.70;;;;;;2088674;28;20573;-75
2021/05/02 03:18:24;;;;;;;28.55;18.77;;;7.70;97.70;;;;;;2088676;28;20084;-75
2021/05/02 03:19:32;;;;;;;29.40;19.25;;;7.80;97.80;;;;;;2093519;28;20023;-74
2021/05/02 03:20:36;;;;;;;29.00;19.38;;;7.80;97.70;;;;;;2090803;28;20017;-74
2021/05/02 03:22:15;;;;;;;30.02;20.48;;;7.80;97.60;;;;;;2087731;28;20108;-74
2021/05/02 03:23:31;;;;;;;29.60;18.75;;;7.70;97.60;;;;;;2084062;28;20033;-74
2021/05/02 03:24:34;;;;;;;28.90;19.20;;;7.70;97.60;;;;;;2088698;28;20384;-75
2021/05/02 03:25:39;;;;;;;27.70;18.30;;;7.80;97.60;;;;;;2088635;28;20039;-74
2021/05/02 03:26:41;;;;;;;28.25;18.80;;;7.70;97.70;;;;;;2088001;28;20029;-74
2021/05/02 03:27:59;;;;;;;28.35;18.98;;;7.70;97.80;;;;;;2081646;28;20037;-74
2021/05/02 03:29:03;;;;;;;31.27;20.85;;;7.70;98.00;;;;;;2081383;28;20064;-72
2021/05/02 03:30:07;;;;;;;29.00;20.23;;;7.70;98.00;;;;;;2088625;28;20033;-74
2021/05/02 03:31:10;;;;;;;28.23;19.55;;;7.70;98.10;;;;;;2088414;28;20045;-74
2021/05/02 03:32:12;;;;;;;29.73;19.63;;;7.70;98.30;;;;;;2087853;28;20020;-74
2021/05/02 03:33:15;;;;;;;29.75;20.10;;;7.70;98.40;;;;;;2088322;28;20036;-74
2021/05/02 03:34:21;;;;;;;31.15;20.80;;;7.70;98.30;;;;;;2087926;28;20122;-74
2021/05/02 03:35:30;;;;;;;33.83;22.35;;;7.70;98.50;;;;;;2087995;28;20443;-74
2021/05/02 03:36:38;;;;;;;31.75;21.02;;;7.70;98.40;;;;;;2087819;28;20127;-74
2021/05/02 03:37:43;;;;;;;33.22;21.92;;;7.70;98.40;;;;;;2087728;28;20017;-73
2021/05/02 03:38:47;;;;;;;34.75;22.75;;;7.70;98.50;;;;;;2087937;28;20097;-74
2021/05/02 03:39:50;;;;;;;31.63;20.98;;;7.70;98.60;;;;;;2088424;28;20021;-73
2021/05/02 03:40:51;;;;;;;30.33;20.52;;;7.70;98.80;;;;;;2080225;28;20032;-72
2021/05/02 03:41:51;;;;;;;33.25;22.05;;;7.70;99.10;;;;;;2088150;28;20036;-74
2021/05/02 03:42:53;;;;;;;38.20;24.63;;;7.70;99.20;;;;;;2088130;28;20488;-74
2021/05/02 03:43:53;;;;;;;37.53;24.63;;;7.70;99.10;;;;;;2079561;28;20032;-73
2021/05/02 03:44:54;;;;;;;39.17;24.50;;;7.70;99.00;;;;;;2088190;28;20590;-74
2021/05/02 03:45:55;;;;;;;39.55;25.63;;;7.70;99.20;;;;;;2089228;28;20460;-74
2021/05/02 03:46:56;;;;;;;43.45;27.08;;;7.70;99.20;;;;;;2081769;28;20059;-74
2021/05/02 03:47:56;;;;;;;42.20;26.73;;;7.70;99.30;;;;;;2096594;28;20094;-74
2021/05/02 03:49:01;;;;;;;41.05;26.33;;;7.70;99.40;;;;;;2089364;28;20059;-74
2021/05/02 03:50:03;;;;;;;40.17;26.52;;;7.70;99.40;;;;;;2089762;28;20037;-75
2021/05/02 03:51:04;;;;;;;43.20;27.05;;;7.70;99.40;;;;;;2089781;28;20021;-74
2021/05/02 03:52:05;;;;;;;49.13;29.63;;;7.70;99.50;;;;;;2088926;28;20555;-74
2021/05/02 03:53:06;;;;;;;44.97;28.17;;;7.80;99.60;;;;;;2089929;28;20060;-75
2021/05/02 03:54:07;;;;;;;43.47;27.27;;;7.80;99.70;;;;;;2090086;28;20499;-74
2021/05/02 03:55:08;;;;;;;47.10;30.30;;;7.80;99.80;;;;;;2092363;28;20111;-74
2021/05/02 03:56:09;;;;;;;51.15;31.27;;;7.80;99.90;;;;;;2095567;28;20028;-74
2021/05/02 03:57:10;;;;;;;52.47;32.13;;;7.80;99.90;;;;;;2089956;28;20025;-74
2021/05/02 03:58:12;;;;;;;55.65;34.28;;;7.80;99.90;;;;;;2085959;28;20053;-74
2021/05/02 03:59:21;;;;;;;57.83;33.97;;;7.80;99.90;;;;;;2089931;28;20155;-76
2021/05/02 04:00:21;;;;;;;51.00;32.05;;;7.90;99.90;;;;;;2089974;28;20036;-74
2021/05/02 04:01:25;;;;;;;56.53;34.40;;;7.90;99.90;;;;;;2089892;28;20028;-74
2021/05/02 04:02:26;;;;;;;52.58;32.58;;;7.90;99.90;;;;;;2089533;28;20548;-74
2021/05/02 04:03:26;;;;;;;56.70;34.08;;;7.90;99.90;;;;;;2081229;28;20088;-75
2021/05/02 04:04:28;;;;;;;57.38;33.85;;;7.90;99.90;;;;;;2081738;28;20047;-74
2021/05/02 04:05:29;;;;;;;54.20;33.67;;;7.90;99.90;;;;;;2089735;28;20530;-74
2021/05/02 04:06:29;;;;;;;52.25;32.00;;;7.90;99.90;;;;;;2090188;28;20021;-74
2021/05/02 04:07:30;;;;;;;59.15;35.75;;;8.00;99.90;;;;;;2090065;28;20094;-73
2021/05/02 04:08:31;;;;;;;62.80;36.72;;;7.90;99.90;;;;;;2081645;28;20025;-74
2021/05/02 04:09:33;;;;;;;60.55;36.45;;;7.90;99.90;;;;;;2081322;28;20025;-74
2021/05/02 04:10:34;;;;;;;58.17;35.05;;;7.90;99.90;;;;;;2089725;28;20044;-73
2021/05/02 04:11:35;;;;;;;61.35;36.58;;;7.90;99.90;;;;;;2089318;28;20045;-74
2021/05/02 04:12:36;;;;;;;61.53;36.67;;;8.00;99.90;;;;;;2089948;28;20021;-74
2021/05/02 04:13:37;;;;;;;63.63;37.90;;;8.00;99.90;;;;;;2089268;28;20032;-73
2021/05/02 04:14:41;;;;;;;62.92;37.58;;;8.00;99.90;;;;;;2089807;28;20017;-74
2021/05/02 04:15:41;;;;;;;61.78;37.65;;;8.00;99.90;;;;;;2089353;28;20104;-74
2021/05/02 04:16:42;;;;;;;69.85;40.72;;;8.00;99.90;;;;;;2089700;28;20025;-75
2021/05/02 04:17:43;;;;;;;63.33;39.17;;;8.00;99.90;;;;;;2089764;28;20096;-73
2021/05/02 04:18:43;;;;;;;67.63;40.83;;;8.00;99.90;;;;;;2081455;28;20508;-74
2021/05/02 04:19:46;;;;;;;68.53;39.70;;;8.00;99.90;;;;;;2089210;28;20032;-74
2021/05/02 04:20:47;;;;;;;65.93;39.47;;;8.00;99.90;;;;;;2080796;28;20028;-74
2021/05/02 04:21:47;;;;;;;63.20;37.10;;;8.00;99.90;;;;;;2080528;28;20029;-74
2021/05/02 04:22:49;;;;;;;64.93;39.35;;;8.00;99.90;;;;;;2097841;28;20028;-74
2021/05/02 04:23:49;;;;;;;67.60;39.13;;;8.00;99.90;;;;;;2089582;28;20033;-73
2021/05/02 04:24:50;;;;;;;65.97;40.42;;;8.00;99.90;;;;;;2089061;28;20032;-72
2021/05/02 04:25:50;;;;;;;66.75;40.45;;;8.00;99.90;;;;;;2081332;28;20099;-73
2021/05/02 04:26:54;;;;;;;71.00;41.15;;;8.00;99.90;;;;;;2081506;28;20769;-74
2021/05/02 04:27:54;;;;;;;66.63;39.90;;;8.00;99.90;;;;;;2086245;28;20045;-73
2021/05/02 04:28:55;;;;;;;70.78;41.08;;;8.00;99.90;;;;;;2089417;28;20068;-73
2021/05/02 04:29:59;;;;;;;65.70;40.10;;;8.00;99.90;;;;;;2089582;28;20025;-74
2021/05/02 04:31:02;;;;;;;69.45;41.28;;;8.00;99.90;;;;;;2090410;28;20025;-73
2021/05/02 04:32:04;;;;;;;71.35;42.15;;;8.00;99.90;;;;;;2088860;28;20033;-72
2021/05/02 04:33:04;;;;;;;71.65;42.30;;;8.00;99.90;;;;;;2089708;28;20056;-73
2021/05/02 04:34:05;;;;;;;73.82;42.83;;;7.90;99.90;;;;;;2092303;28;20075;-74
2021/05/02 04:35:07;;;;;;;77.57;43.45;;;7.90;99.90;;;;;;2094960;28;20033;-74
2021/05/02 04:36:07;;;;;;;73.43;43.28;;;7.90;99.90;;;;;;2088973;28;20025;-73
2021/05/02 04:37:08;;;;;;;77.78;44.75;;;7.90;99.90;;;;;;2088593;28;20056;-74
2021/05/02 04:38:09;;;;;;;73.15;42.03;;;7.90;99.90;;;;;;2080817;28;20500;-74
2021/05/02 04:39:09;;;;;;;70.47;41.83;;;8.00;99.90;;;;;;2080893;28;20021;-73
2021/05/02 04:40:11;;;;;;;72.90;42.75;;;8.00;99.90;;;;;;2080759;28;20087;-74
2021/05/02 04:41:11;;;;;;;68.35;40.08;;;8.00;99.90;;;;;;2080811;28;20553;-73
2021/05/02 04:42:12;;;;;;;69.82;41.30;;;8.00;99.90;;;;;;2088681;28;20021;-74
2021/05/02 04:43:13;;;;;;;71.47;41.75;;;8.00;99.90;;;;;;2088802;28;20028;-74
2021/05/02 04:44:14;;;;;;;74.90;42.80;;;8.00;99.90;;;;;;2083985;28;20053;-74
2021/05/02 04:45:14;;;;;;;74.50;44.38;;;8.00;99.90;;;;;;2093681;28;20029;-74
2021/05/02 04:46:15;;;;;;;75.68;44.42;;;8.00;99.90;;;;;;2089778;28;20036;-74
2021/05/02 04:47:18;;;;;;;75.47;44.08;;;8.00;99.90;;;;;;2089543;28;20450;-74
2021/05/02 04:48:19;;;;;;;71.68;42.95;;;8.00;99.90;;;;;;2092897;28;20024;-73
2021/05/02 04:49:23;;;;;;;68.55;40.85;;;8.00;99.90;;;;;;2084766;28;20021;-74
2021/05/02 04:50:24;;;;;;;71.53;41.03;;;8.00;99.90;;;;;;2088896;28;20024;-73
2021/05/02 04:51:25;;;;;;;67.30;39.83;;;7.90;99.90;;;;;;2088807;28;20108;-74
2021/05/02 04:52:25;;;;;;;66.90;39.22;;;7.90;99.90;;;;;;2089663;28;20028;-74
2021/05/02 04:53:26;;;;;;;64.75;38.90;;;7.90;99.90;;;;;;2089563;28;20622;-74
2021/05/02 04:54:27;;;;;;;64.18;38.22;;;7.90;99.90;;;;;;2088956;28;20028;-74
2021/05/02 04:55:27;;;;;;;62.28;37.33;;;7.90;99.90;;;;;;2085644;28;20025;-73
2021/05/02 04:56:28;;;;;;;58.83;36.35;;;8.00;99.90;;;;;;2091419;28;20098;-73
2021/05/02 04:57:31;;;;;;;61.35;36.50;;;7.90;99.90;;;;;;2087949;28;20061;-73
2021/05/02 04:58:32;;;;;;;59.28;37.05;;;7.90;99.90;;;;;;2086247;28;20016;-74
2021/05/02 04:59:32;;;;;;;59.90;36.97;;;7.90;99.90;;;;;;2080477;28;20055;-73
2021/05/02 05:00:34;;;;;;;60.00;36.30;;;7.90;99.90;;;;;;2088911;28;20091;-74
2021/05/02 05:01:38;;;;;;;58.90;35.60;;;7.90;99.90;;;;;;2088114;28;20032;-73
2021/05/02 05:02:39;;;;;;;59.95;36.00;;;7.80;99.90;;;;;;2087797;28;20115;-73
2021/05/02 05:03:43;;;;;;;57.25;35.28;;;7.80;99.90;;;;;;2090057;28;20417;-73
2021/05/02 05:04:45;;;;;;;58.38;36.28;;;7.90;99.90;;;;;;2089416;28;20029;-73
2021/05/02 05:05:45;;;;;;;58.40;36.05;;;7.80;99.90;;;;;;2080191;28;20518;-74
2021/05/02 05:06:46;;;;;;;65.00;37.72;;;7.80;99.90;;;;;;2080392;28;20025;-72
2021/05/02 05:07:46;;;;;;;63.50;38.33;;;7.80;99.90;;;;;;2088462;28;20407;-73
2021/05/02 05:08:47;;;;;;;65.18;38.78;;;7.80;99.90;;;;;;2088689;28;20025;-73
2021/05/02 05:09:48;;;;;;;66.28;39.35;;;7.80;99.90;;;;;;2089320;28;20020;-74
2021/05/02 05:10:48;;;;;;;62.38;37.83;;;7.80;99.90;;;;;;2080399;28;20041;-72
2021/05/02 05:11:49;;;;;;;62.30;37.95;;;7.80;99.90;;;;;;2079708;28;20025;-74
2021/05/02 05:12:50;;;;;;;63.50;37.38;;;7.80;99.90;;;;;;2080441;28;20034;-71
2021/05/02 05:13:51;;;;;;;62.08;37.13;;;7.80;99.90;;;;;;2088676;28;20025;-72
2021/05/02 05:14:51;;;;;;;58.53;35.45;;;7.80;99.90;;;;;;2088655;28;20024;-73
2021/05/02 05:15:59;;;;;;;59.78;36.25;;;7.80;99.90;;;;;;2088963;28;20028;-73
2021/05/02 05:16:59;;;;;;;59.80;37.08;;;7.80;99.90;;;;;;2089455;28;20059;-73
2021/05/02 05:18:00;;;;;;;61.03;37.05;;;7.80;99.90;;;;;;2080389;28;20044;-73
2021/05/02 05:19:01;;;;;;;59.60;37.20;;;7.80;99.90;;;;;;2080594;28;20033;-73
2021/05/02 05:20:05;;;;;;;59.30;35.80;;;7.80;99.90;;;;;;2088920;28;20113;-73
2021/05/02 05:21:06;;;;;;;57.88;35.65;;;7.80;99.90;;;;;;2090062;28;20055;-73
2021/05/02 05:22:07;;;;;;;62.55;37.28;;;7.80;99.90;;;;;;2089182;28;20055;-73
2021/05/02 05:23:07;;;;;;;61.17;36.75;;;7.80;99.90;;;;;;2089639;28;20503;-73
2021/05/02 05:24:08;;;;;;;60.10;37.15;;;7.80;99.90;;;;;;2080850;28;20116;-73
2021/05/02 05:25:09;;;;;;;63.15;37.33;;;7.80;99.90;;;;;;2080701;28;20096;-73
2021/05/02 05:26:10;;;;;;;62.08;36.15;;;7.80;99.90;;;;;;2089058;28;20033;-72
2021/05/02 05:27:11;;;;;;;56.78;35.95;;;7.80;99.90;;;;;;2090334;28;20044;-73
2021/05/02 05:28:12;;;;;;;60.58;36.85;;;7.80;99.90;;;;;;2086522;28;20025;-73
2021/05/02 05:29:12;;;;;;;60.33;37.17;;;7.80;99.90;;;;;;2088731;28;20079;-73
2021/05/02 05:30:13;;;;;;;63.08;38.08;;;7.80;99.90;;;;;;2080396;28;20116;-74
2021/05/02 05:31:14;;;;;;;61.50;37.00;;;7.70;99.90;;;;;;2080248;28;20512;-73
2021/05/02 05:32:14;;;;;;;60.17;37.13;;;7.80;99.90;;;;;;2087962;28;20064;-74
2021/05/02 05:33:15;;;;;;;62.33;36.20;;;7.80;99.90;;;;;;2089322;28;20475;-73
2021/05/02 05:34:16;;;;;;;63.30;38.65;;;7.80;99.90;;;;;;2088935;28;20013;-73
2021/05/02 05:35:17;;;;;;;61.95;37.00;;;7.80;99.90;;;;;;2081301;28;20651;-73
2021/05/02 05:36:17;;;;;;;63.05;37.42;;;7.80;99.90;;;;;;2089765;28;20442;-73
2021/05/02 05:37:19;;;;;;;61.20;37.03;;;7.80;99.90;;;;;;2080983;28;20542;-73
2021/05/02 05:38:20;;;;;;;60.00;36.47;;;7.80;99.90;;;;;;2081089;28;20018;-74