Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:03:37;;;;;;;;;35.00;30.50;;;;;;;;6492876;31;8955;-65
2024/04/20 00:09:46;;;;;;;;;28.75;27.25;;;;;;;;6491633;46;9031;-67
2024/04/20 00:16:10;;;;;;;;;28.75;26.25;;;;;;;;6491739;46;8923;-65
2024/04/20 00:22:14;;;;;;;;;17.50;15.00;;;;;;;;6491778;39;8872;-65
2024/04/20 00:28:16;;;;;;;;;28.00;24.75;;;;;;;;6491927;39;9460;-64
2024/04/20 00:34:20;;;;;;;;;27.00;27.00;;;;;;;;6492343;39;8868;-63
2024/04/20 00:40:21;;;;;;;;;31.00;29.00;;;;;;;;6490476;46;9016;-64
2024/04/20 00:46:25;;;;;;;;;30.75;27.75;;;;;;;;6492406;39;9605;-65
2024/04/20 00:52:39;;;;;;;;;27.25;26.50;;;;;;;;6492923;39;9023;-64
2024/04/20 00:58:45;;;;;;;;;29.50;26.00;;;;;;;;6491085;46;8895;-65
2024/04/20 01:04:52;;;;;;;;;29.50;27.50;;;;;;;;6491984;39;8891;-64
2024/04/20 01:11:01;;;;;;;;;29.75;25.50;;;;;;;;6491553;39;8946;-65
2024/04/20 01:17:05;;;;;;;;;25.75;22.25;;;;;;;;6491137;46;8935;-64
2024/04/20 01:23:12;;;;;;;;;25.75;24.75;;;;;;;;6491176;46;8918;-65
2024/04/20 01:29:19;;;;;;;;;26.75;25.25;;;;;;;;6492431;39;8886;-65
2024/04/20 01:35:20;;;;;;;;;26.25;25.25;;;;;;;;6490995;39;8907;-65
2024/04/20 01:41:24;;;;;;;;;29.25;26.00;;;;;;;;6491174;46;8911;-65
2024/04/20 01:47:28;;;;;;;;;23.25;22.00;;;;;;;;6491200;31;8863;-66
2024/04/20 01:53:31;;;;;;;;;26.75;25.00;;;;;;;;6491601;39;8929;-64
2024/04/20 01:59:38;;;;;;;;;29.75;27.25;;;;;;;;6490628;39;9416;-65
2024/04/20 02:05:43;;;;;;;;;26.25;23.50;;;;;;;;6491454;31;8903;-63
2024/04/20 02:11:45;;;;;;;;;26.25;24.00;;;;;;;;6491152;39;8903;-64
2024/04/20 02:17:54;;;;;;;;;21.50;21.50;;;;;;;;6491372;31;8927;-64
2024/04/20 02:23:59;;;;;;;;;21.00;21.00;;;;;;;;6490656;39;8879;-65
2024/04/20 02:30:00;;;;;;;;;25.00;20.50;;;;;;;;6489875;46;8958;-67
2024/04/20 02:36:13;;;;;;;;;25.25;24.25;;;;;;;;6490844;39;9573;-64
2024/04/20 02:42:16;;;;;;;;;26.50;26.00;;;;;;;;6491117;39;9531;-65
2024/04/20 02:48:21;;;;;;;;;28.25;27.25;;;;;;;;6491165;39;8872;-65
2024/04/20 02:54:25;;;;;;;;;27.25;26.25;;;;;;;;6490503;39;8924;-64
2024/04/20 03:00:34;;;;;;;;;33.75;31.75;;;;;;;;6491036;39;8927;-65
2024/04/20 03:06:38;;;;;;;;;27.75;25.75;;;;;;;;6490894;39;9006;-64
2024/04/20 03:12:42;;;;;;;;;35.00;25.00;;;;;;;;6491203;46;8962;-64
2024/04/20 03:18:48;;;;;;;;;30.50;29.50;;;;;;;;6490640;39;9688;-64
2024/04/20 03:24:53;;;;;;;;;25.50;23.25;;;;;;;;6490871;46;8879;-64
2024/04/20 03:30:55;;;;;;;;;27.00;27.00;;;;;;;;6492323;46;8994;-65
2024/04/20 03:37:03;;;;;;;;;29.50;27.00;;;;;;;;6492335;39;8959;-64
2024/04/20 03:43:12;;;;;;;;;32.75;25.75;;;;;;;;6492874;39;8886;-65
2024/04/20 03:49:14;;;;;;;;;30.50;29.00;;;;;;;;6491708;46;9019;-64
2024/04/20 03:55:20;;;;;;;;;31.00;28.00;;;;;;;;6491949;39;9555;-63
2024/04/20 04:01:23;;;;;;;;;35.50;30.25;;;;;;;;6492606;39;9018;-64
2024/04/20 04:07:29;;;;;;;;;27.25;26.25;;;;;;;;6492276;46;8986;-65
2024/04/20 04:13:31;;;;;;;;;25.25;24.00;;;;;;;;6492112;46;8995;-65
2024/04/20 04:19:35;;;;;;;;;27.00;25.50;;;;;;;;6492341;39;8875;-65
2024/04/20 04:25:39;;;;;;;;;28.00;27.00;;;;;;;;6491964;39;9506;-65
2024/04/20 04:31:42;;;;;;;;;28.25;24.50;;;;;;;;6491031;46;8852;-64
2024/04/20 04:37:44;;;;;;;;;21.00;20.00;;;;;;;;6491965;39;9544;-65
2024/04/20 04:43:52;;;;;;;;;27.50;23.75;;;;;;;;6491889;31;8868;-65
2024/04/20 04:49:56;;;;;;;;;26.25;24.75;;;;;;;;6491607;46;8892;-66
2024/04/20 04:56:00;;;;;;;;;26.75;23.25;;;;;;;;6491246;39;8981;-64
2024/04/20 05:02:02;;;;;;;;;34.25;25.75;;;;;;;;6491871;39;9042;-64
2024/04/20 05:08:09;;;;;;;;;25.75;23.50;;;;;;;;6490756;46;8960;-67
2024/04/20 05:14:17;;;;;;;;;27.25;22.25;;;;;;;;6491596;39;8930;-65
2024/04/20 05:20:23;;;;;;;;;29.00;22.33;;;;;;;;6491651;39;9502;-65
2024/04/20 05:26:29;;;;;;;;;23.75;22.50;;;;;;;;6490448;46;9133;-66
2024/04/20 05:32:33;;;;;;;;;22.25;22.25;;;;;;;;6491958;31;8859;-65
2024/04/20 05:38:42;;;;;;;;;21.75;20.50;;;;;;;;6491187;39;8931;-62
2024/04/20 05:44:46;;;;;;;;;24.50;24.50;;;;;;;;6490531;39;8879;-65
2024/04/20 05:50:53;;;;;;;;;20.00;17.75;;;;;;;;6490713;39;8941;-65
2024/04/20 05:56:59;;;;;;;;;21.75;20.75;;;;;;;;6491280;39;9078;-64
2024/04/20 06:03:06;;;;;;;;;19.50;19.50;;;;;;;;6491684;39;8929;-64
2024/04/20 06:09:12;;;;;;;;;24.25;20.00;;;;;;;;6490613;46;8932;-64
2024/04/20 06:15:17;;;;;;;;;16.75;14.00;;;;;;;;6491287;39;8915;-64
2024/04/20 06:21:25;;;;;;;;;14.75;13.25;;;;;;;;6491367;31;9026;-66
2024/04/20 06:27:28;;;;;;;;;19.25;17.75;;;;;;;;6489489;31;9507;-65
2024/04/20 06:33:31;;;;;;;;;15.25;13.00;;;;;;;;6490207;39;9760;-65
2024/04/20 06:39:34;;;;;;;;;19.75;17.25;;;;;;;;6488567;39;9600;-66
2024/04/20 06:45:39;;;;;;;;;16.50;16.50;;;;;;;;6490450;46;9026;-66
2024/04/20 06:51:45;;;;;;;;;17.50;17.50;;;;;;;;6489548;47;8993;-66
2024/04/20 06:57:47;;;;;;;;;18.25;17.50;;;;;;;;6489410;46;8962;-66
2024/04/20 07:03:54;;;;;;;;;16.75;16.75;;;;;;;;6492693;31;8962;-65
2024/04/20 07:10:01;;;;;;;;;15.75;15.75;;;;;;;;6490302;39;8971;-65
2024/04/20 07:16:06;;;;;;;;;14.25;14.25;;;;;;;;6490613;39;8962;-65
2024/04/20 07:22:14;;;;;;;;;19.00;16.75;;;;;;;;6490413;46;8923;-64
2024/04/20 07:28:28;;;;;;;;;13.00;13.00;;;;;;;;6490957;46;8972;-65
2024/04/20 07:34:38;;;;;;;;;9.33;9.33;;;;;;;;6492400;39;8960;-65
2024/04/20 07:40:42;;;;;;;;;11.33;11.33;;;;;;;;6491064;46;8853;-64
2024/04/20 07:47:04;;;;;;;;;11.67;11.67;;;;;;;;6492427;39;9013;-65
2024/04/20 07:53:12;;;;;;;;;14.33;14.33;;;;;;;;6491375;39;9038;-65
2024/04/20 07:59:25;;;;;;;;;13.67;13.00;;;;;;;;6491130;39;8971;-64
2024/04/20 08:05:32;;;;;;;;;16.67;13.67;;;;;;;;6492409;39;8996;-64
2024/04/20 08:11:59;;;;;;;;;10.00;10.00;;;;;;;;6491579;39;9695;-65
2024/04/20 08:18:06;;;;;;;;;10.00;9.33;;;;;;;;6490724;39;8945;-64
2024/04/20 08:24:18;;;;;;;;;9.00;9.00;;;;;;;;6491481;39;8896;-66
2024/04/20 08:30:26;;;;;;;;;10.33;10.33;;;;;;;;6491384;31;8889;-64
2024/04/20 08:36:29;;;;;;;;;9.00;9.00;;;;;;;;6490784;39;8955;-65
2024/04/20 08:42:41;;;;;;;;;10.33;10.33;;;;;;;;6491829;39;8894;-64
2024/04/20 08:48:47;;;;;;;;;11.00;10.00;;;;;;;;6491252;39;8907;-65
2024/04/20 08:54:56;;;;;;;;;9.67;9.67;;;;;;;;6491607;39;8936;-65
2024/04/20 09:01:01;;;;;;;;;9.67;9.67;;;;;;;;6491687;39;8966;-65
2024/04/20 09:07:09;;;;;;;;;10.00;9.00;;;;;;;;6491391;39;8937;-68
2024/04/20 09:13:18;;;;;;;;;8.67;8.67;;;;;;;;6491065;31;8952;-64
2024/04/20 09:19:30;;;;;;;;;14.00;14.00;;;;;;;;6490697;39;8934;-67
2024/04/20 09:25:45;;;;;;;;;10.33;10.33;;;;;;;;6491019;39;8919;-66
2024/04/20 09:31:50;;;;;;;;;10.00;8.00;;;;;;;;6490225;39;9659;-66
2024/04/20 09:37:55;;;;;;;;;10.00;10.00;;;;;;;;6491121;39;8953;-66
2024/04/20 09:44:14;;;;;;;;;9.67;8.33;;;;;;;;6492006;31;8983;-65
2024/04/20 09:51:14;;;;;;;;;10.00;10.00;;;;;;;;6490706;39;8954;-64
2024/04/20 09:57:18;;;;;;;;;9.67;9.67;;;;;;;;6490618;39;8941;-64
2024/04/20 10:03:27;;;;;;;;;9.33;9.00;;;;;;;;6491059;39;8963;-66
2024/04/20 10:09:48;;;;;;;;;6.00;6.00;;;;;;;;6491461;46;8938;-66
2024/04/20 10:16:04;;;;;;;;;7.67;7.00;;;;;;;;6490766;39;8904;-65
2024/04/20 10:22:07;;;;;;;;;12.00;11.00;;;;;;;;6490578;46;8897;-64
2024/04/20 10:28:26;;;;;;;;;7.00;7.00;;;;;;;;6489613;39;8900;-66
2024/04/20 10:34:29;;;;;;;;;10.33;10.33;;;;;;;;6490148;46;9018;-63
2024/04/20 10:40:38;;;;;;;;;7.00;7.00;;;;;;;;6490290;46;8960;-65
2024/04/20 10:46:55;;;;;;;;;10.67;10.67;;;;;;;;6490235;47;8917;-64
2024/04/20 10:53:28;;;;;;;;;11.67;11.67;;;;;;;;6489985;39;8919;-64
2024/04/20 10:59:45;;;;;;;;;14.33;14.33;;;;;;;;6490249;39;8982;-65
2024/04/20 11:06:03;;;;;;;;;8.67;7.00;;;;;;;;6490362;39;9062;-66
2024/04/20 11:12:23;;;;;;;;;6.67;6.00;;;;;;;;6490683;39;8887;-64
2024/04/20 11:18:33;;;;;;;;;11.67;11.00;;;;;;;;6489995;39;9715;-66
2024/04/20 11:24:46;;;;;;;;;10.00;10.00;;;;;;;;6489579;39;8925;-65
2024/04/20 11:31:06;;;;;;;;;15.00;11.00;;;;;;;;6490687;39;8875;-67
2024/04/20 11:37:23;;;;;;;;;14.00;12.00;;;;;;;;6490100;31;8970;-66
2024/04/20 11:43:46;;;;;;;;;10.00;10.00;;;;;;;;6538452;36;8907;-64
2024/04/20 11:49:55;;;;;;;;;11.00;11.00;;;;;;;;6491429;46;8927;-64
2024/04/20 11:56:03;;;;;;;;;11.00;10.00;;;;;;;;6491303;46;8930;-65
2024/04/20 12:02:08;;;;;;;;;7.33;7.33;;;;;;;;6492190;39;8997;-64
2024/04/20 12:08:11;;;;;;;;;10.00;9.67;;;;;;;;6492909;31;9060;-65
2024/04/20 12:14:15;;;;;;;;;6.00;6.00;;;;;;;;6491357;46;8921;-65
2024/04/20 12:20:21;;;;;;;;;11.33;11.00;;;;;;;;6309524;36;10001319;-64
2024/04/20 12:26:25;;;;;;;;;10.33;9.67;;;;;;;;6491057;31;8917;-63
2024/04/20 12:32:30;;;;;;;;;7.33;7.33;;;;;;;;6491418;39;8911;-65
2024/04/20 12:38:35;;;;;;;;;9.00;9.00;;;;;;;;6492072;31;8931;-64
2024/04/20 12:44:37;;;;;;;;;11.00;10.00;;;;;;;;6491569;39;8931;-64
2024/04/20 12:50:49;;;;;;;;;11.67;11.67;;;;;;;;6490859;46;8941;-65
2024/04/20 12:56:54;;;;;;;;;12.00;11.67;;;;;;;;6490765;46;8941;-64
2024/04/20 13:02:57;;;;;;;;;9.00;9.00;;;;;;;;6491523;39;8961;-64
2024/04/20 13:09:01;;;;;;;;;13.00;12.00;;;;;;;;6492512;39;9004;-64
2024/04/20 13:15:10;;;;;;;;;12.67;12.67;;;;;;;;6491358;46;8951;-64
2024/04/20 13:21:22;;;;;;;;;14.67;14.33;;;;;;;;6490319;39;8972;-63
2024/04/20 13:27:25;;;;;;;;;13.00;12.33;;;;;;;;6491233;46;8898;-65
2024/04/20 13:33:32;;;;;;;;;17.00;16.67;;;;;;;;6489819;39;8945;-64
2024/04/20 13:39:35;;;;;;;;;12.33;12.00;;;;;;;;6490896;46;8997;-64
2024/04/20 13:45:39;;;;;;;;;11.00;11.00;;;;;;;;6491111;46;8925;-63
2024/04/20 13:51:54;;;;;;;;;9.33;9.33;;;;;;;;6490565;39;8917;-62
2024/04/20 13:58:01;;;;;;;;;12.00;10.33;;;;;;;;6491122;46;8970;-63
2024/04/20 14:04:06;;;;;;;;;8.00;8.00;;;;;;;;6490189;46;9253;-64
2024/04/20 14:10:26;;;;;;;;;10.67;9.67;;;;;;;;6490015;39;8952;-65
2024/04/20 14:16:35;;;;;;;;;18.00;15.00;;;;;;;;6490250;46;9996;-64
2024/04/20 14:22:37;;;;;;;;;12.33;10.67;;;;;;;;6490115;39;8952;-65
2024/04/20 14:28:41;;;;;;;;;14.50;14.50;;;;;;;;6490500;46;8873;-65
2024/04/20 14:34:45;;;;;;;;;16.00;13.00;;;;;;;;6489825;39;9192;-64
2024/04/20 14:40:52;;;;;;;;;11.67;10.33;;;;;;;;6490911;39;8897;-65
2024/04/20 14:46:53;;;;;;;;;13.33;12.67;;;;;;;;6490822;39;8900;-64
2024/04/20 14:53:04;;;;;;;;;16.67;16.67;;;;;;;;6490322;39;9601;-65
2024/04/20 14:59:12;;;;;;;;;11.33;11.33;;;;;;;;6490943;39;8970;-65
2024/04/20 15:05:15;;;;;;;;;10.00;10.00;;;;;;;;6489916;47;8953;-66
2024/04/20 15:11:22;;;;;;;;;11.00;11.00;;;;;;;;6490181;47;8922;-64
2024/04/20 15:17:27;;;;;;;;;12.67;12.67;;;;;;;;6489127;47;8921;-64
2024/04/20 15:23:32;;;;;;;;;12.00;11.00;;;;;;;;6490421;39;9588;-65
2024/04/20 15:29:44;;;;;;;;;20.00;18.67;;;;;;;;6492258;39;8970;-67
2024/04/20 15:35:57;;;;;;;;;13.33;12.00;;;;;;;;6492242;39;9040;-66
2024/04/20 15:42:01;;;;;;;;;11.00;10.67;;;;;;;;6492226;39;9012;-66
2024/04/20 15:48:17;;;;;;;;;12.33;11.00;;;;;;;;6492427;39;9031;-67
2024/04/20 15:54:37;;;;;;;;;12.33;10.33;;;;;;;;6492878;39;9707;-66
2024/04/20 16:00:40;;;;;;;;;11.00;10.67;;;;;;;;6492287;31;8976;-66
2024/04/20 16:06:43;;;;;;;;;14.33;14.33;;;;;;;;6490973;39;8945;-66
2024/04/20 16:12:47;;;;;;;;;12.67;11.33;;;;;;;;6512874;31;8921;-66
2024/04/20 16:18:52;;;;;;;;;12.33;12.33;;;;;;;;6489073;39;177590;-66
2024/04/20 16:24:56;;;;;;;;;15.33;15.33;;;;;;;;6491745;39;8922;-65
2024/04/20 16:31:08;;;;;;;;;21.33;20.00;;;;;;;;6492225;39;8860;-66
2024/04/20 16:37:10;;;;;;;;;16.33;15.33;;;;;;;;6491949;39;9018;-65
2024/04/20 16:43:25;;;;;;;;;11.33;11.33;;;;;;;;6492222;31;8871;-66
2024/04/20 16:49:35;;;;;;;;;12.33;12.33;;;;;;;;6490769;46;8935;-65
2024/04/20 16:55:36;;;;;;;;;12.67;12.67;;;;;;;;6491782;39;8927;-65
2024/04/20 17:01:47;;;;;;;;;10.67;10.00;;;;;;;;6490523;39;8971;-66
2024/04/20 17:07:53;;;;;;;;;14.00;13.00;;;;;;;;6491701;39;9512;-65
2024/04/20 17:13:56;;;;;;;;;12.25;12.25;;;;;;;;6490092;39;8925;-66
2024/04/20 17:19:59;;;;;;;;;13.33;12.33;;;;;;;;6490176;39;8976;-66
2024/04/20 17:26:14;;;;;;;;;13.33;12.00;;;;;;;;6490887;39;8886;-66
2024/04/20 17:32:18;;;;;;;;;26.50;25.25;;;;;;;;6491466;39;8945;-65
2024/04/20 17:38:24;;;;;;;;;26.00;26.00;;;;;;;;6492626;39;8898;-65
2024/04/20 17:44:26;;;;;;;;;18.00;15.25;;;;;;;;6490428;46;8849;-67
2024/04/20 17:50:29;;;;;;;;;20.33;19.33;;;;;;;;6491248;39;8949;-68
2024/04/20 17:56:32;;;;;;;;;19.00;17.50;;;;;;;;6491363;39;8941;-65
2024/04/20 18:02:34;;;;;;;;;16.50;14.00;;;;;;;;6491144;39;9009;-67
2024/04/20 18:08:45;;;;;;;;;13.67;13.67;;;;;;;;6491531;39;9016;-66
2024/04/20 18:14:52;;;;;;;;;19.75;19.75;;;;;;;;6489822;39;8973;-65
2024/04/20 18:20:56;;;;;;;;;19.00;17.25;;;;;;;;6491187;39;8928;-65
2024/04/20 18:27:04;;;;;;;;;23.00;19.00;;;;;;;;6491563;39;8949;-65
2024/04/20 18:33:12;;;;;;;;;25.50;23.75;;;;;;;;6491127;39;8870;-65
2024/04/20 18:39:19;;;;;;;;;18.75;18.00;;;;;;;;6491043;39;8925;-64
2024/04/20 18:45:23;;;;;;;;;22.00;21.00;;;;;;;;6491538;39;8901;-65
2024/04/20 18:51:27;;;;;;;;;25.50;24.50;;;;;;;;6491389;39;8929;-66
2024/04/20 18:57:33;;;;;;;;;29.50;25.00;;;;;;;;6494109;46;8925;-66
2024/04/20 19:03:39;;;;;;;;;26.25;25.50;;;;;;;;6494295;31;9040;-65
2024/04/20 19:09:47;;;;;;;;;25.25;22.00;;;;;;;;6493778;39;8881;-67
2024/04/20 19:15:56;;;;;;;;;22.75;21.00;;;;;;;;6495577;31;9005;-66
2024/04/20 19:22:02;;;;;;;;;25.75;24.50;;;;;;;;6495378;31;8873;-65
2024/04/20 19:28:06;;;;;;;;;27.25;26.25;;;;;;;;6494336;39;8984;-66
2024/04/20 19:34:16;;;;;;;;;24.25;22.50;;;;;;;;6494783;46;8873;-65
2024/04/20 19:40:23;;;;;;;;;15.75;15.75;;;;;;;;6496018;39;8995;-65
2024/04/20 19:46:30;;;;;;;;;20.00;19.00;;;;;;;;6495133;39;8869;-66
2024/04/20 19:52:37;;;;;;;;;21.00;19.75;;;;;;;;6494719;31;8897;-66
2024/04/20 19:58:43;;;;;;;;;21.50;20.50;;;;;;;;6494639;39;9032;-65
2024/04/20 20:04:52;;;;;;;;;22.75;20.50;;;;;;;;6493098;39;8929;-65
2024/04/20 20:10:57;;;;;;;;;17.75;17.50;;;;;;;;6491823;31;8885;-64
2024/04/20 20:17:05;;;;;;;;;20.00;17.75;;;;;;;;6492058;39;8905;-65
2024/04/20 20:23:14;;;;;;;;;20.50;18.00;;;;;;;;6492535;39;8890;-65
2024/04/20 20:29:20;;;;;;;;;22.50;21.50;;;;;;;;6491623;46;8996;-64
2024/04/20 20:35:21;;;;;;;;;24.25;22.00;;;;;;;;6491101;39;9698;-64
2024/04/20 20:41:23;;;;;;;;;26.25;25.25;;;;;;;;6491770;39;8951;-64
2024/04/20 20:47:29;;;;;;;;;28.50;25.00;;;;;;;;6491791;39;8995;-66
2024/04/20 20:53:32;;;;;;;;;25.75;22.50;;;;;;;;6492963;39;8944;-64
2024/04/20 20:59:37;;;;;;;;;22.25;19.75;;;;;;;;6491813;46;8957;-65
2024/04/20 21:05:50;;;;;;;;;22.25;22.25;;;;;;;;6490206;39;8920;-65
2024/04/20 21:11:54;;;;;;;;;28.50;25.50;;;;;;;;6490649;46;8987;-64
2024/04/20 21:18:00;;;;;;;;;28.25;28.25;;;;;;;;6491221;39;8957;-64
2024/04/20 21:24:07;;;;;;;;;26.25;25.50;;;;;;;;6491320;39;9004;-65
2024/04/20 21:30:10;;;;;;;;;32.25;31.25;;;;;;;;6491460;39;9007;-66
2024/04/20 21:36:20;;;;;;;;;29.25;28.25;;;;;;;;6491193;39;9457;-65
2024/04/20 21:42:22;;;;;;;;;33.50;31.00;;;;;;;;6491344;31;8861;-65
2024/04/20 21:48:25;;;;;;;;;37.25;33.50;;;;;;;;6490457;39;8857;-64
2024/04/20 21:54:28;;;;;;;;;37.50;35.25;;;;;;;;6491543;39;8987;-64
2024/04/20 22:00:39;;;;;;;;;43.25;38.50;;;;;;;;6491430;39;8910;-66
2024/04/20 22:06:46;;;;;;;;;41.00;36.75;;;;;;;;6495736;36;8884;-64
2024/04/20 22:12:51;;;;;;;;;45.25;39.50;;;;;;;;6490561;39;8911;-65
2024/04/20 22:18:56;;;;;;;;;44.25;38.00;;;;;;;;6491312;39;9042;-65
2024/04/20 22:25:04;;;;;;;;;48.50;41.00;;;;;;;;6490630;46;8875;-65
2024/04/20 22:31:10;;;;;;;;;45.00;39.50;;;;;;;;6490426;39;8888;-64
2024/04/20 22:37:16;;;;;;;;;49.50;40.75;;;;;;;;6490473;39;8900;-65
2024/04/20 22:43:22;;;;;;;;;49.50;41.75;;;;;;;;6491367;31;8876;-63
2024/04/20 22:49:25;;;;;;;;;56.00;43.50;;;;;;;;6491227;39;8864;-64
2024/04/20 22:55:36;;;;;;;;;45.00;41.00;;;;;;;;6491219;39;8871;-64
2024/04/20 23:01:47;;;;;;;;;38.50;36.75;;;;;;;;6491241;39;9704;-64
2024/04/20 23:07:52;;;;;;;;;39.75;35.25;;;;;;;;6490238;39;9086;-64
2024/04/20 23:14:06;;;;;;;;;55.75;42.75;;;;;;;;6490638;46;8962;-64
2024/04/20 23:20:14;;;;;;;;;54.25;41.00;;;;;;;;6490389;47;9034;-65
2024/04/20 23:26:15;;;;;;;;;45.75;40.50;;;;;;;;6489504;47;9010;-64
2024/04/20 23:32:21;;;;;;;;;46.00;39.50;;;;;;;;6489278;46;9923;-64
2024/04/20 23:38:27;;;;;;;;;42.00;38.25;;;;;;;;6489473;47;8980;-65
2024/04/20 23:44:44;;;;;;;;;41.25;37.00;;;;;;;;6492503;39;9530;-65
2024/04/20 23:50:49;;;;;;;;;42.00;37.75;;;;;;;;6492889;31;8951;-64
2024/04/20 23:56:53;;;;;;;;;40.75;36.00;;;;;;;;6491963;39;9601;-66
