Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:26;;;;;;;3.72;1.90;;;;;;;12.82;77.78;102468.19;4896562;29;20040;-66
2022/07/06 00:03:52;;;;;;;4.13;1.85;;;;;;;12.81;77.54;102470.03;4896553;29;20114;-66
2022/07/06 00:06:17;;;;;;;5.18;2.03;;;;;;;12.81;77.51;102469.16;4896402;29;20037;-66
2022/07/06 00:08:43;;;;;;;3.72;2.22;;;;;;;12.80;78.09;102471.03;4896151;29;20032;-66
2022/07/06 00:11:09;;;;;;;5.35;2.17;;;;;;;12.77;77.91;102462.50;4896412;29;20539;-66
2022/07/06 00:13:34;;;;;;;4.47;3.53;;;;;;;12.80;77.83;102465.66;4896280;29;20112;-66
2022/07/06 00:16:00;;;;;;;3.03;1.63;;;;;;;12.79;77.95;102469.34;4896587;29;20029;-66
2022/07/06 00:18:25;;;;;;;1.88;1.60;;;;;;;12.74;78.58;102465.53;4896206;29;20040;-66
2022/07/06 00:20:50;;;;;;;4.35;1.83;;;;;;;12.75;78.09;102467.19;4888561;29;20036;-66
2022/07/06 00:23:16;;;;;;;3.40;2.22;;;;;;;12.73;78.23;102472.69;4896140;29;20116;-66
2022/07/06 00:25:41;;;;;;;2.88;2.22;;;;;;;12.69;78.21;102480.25;4895977;29;20081;-66
2022/07/06 00:28:07;;;;;;;5.60;2.65;;;;;;;12.71;77.90;102485.44;4896076;29;20052;-66
2022/07/06 00:30:32;;;;;;;5.13;3.03;;;;;;;12.64;77.65;102479.94;4895987;29;20509;-66
2022/07/06 00:32:58;;;;;;;5.57;2.22;;;;;;;12.65;77.68;102478.94;4888483;29;20060;-66
2022/07/06 00:35:24;;;;;;;5.60;2.15;;;;;;;12.61;77.84;102482.13;4895993;29;20135;-66
2022/07/06 00:37:50;;;;;;;6.53;2.85;;;;;;;12.53;77.78;102476.78;4879310;29;20068;-66
2022/07/06 00:40:15;;;;;;;5.32;2.45;;;;;;;12.54;78.30;102473.91;4895971;29;20512;-71
2022/07/06 00:42:45;;;;;;;3.92;2.78;;;;;;;12.49;78.28;102471.75;4895839;29;20194;-71
2022/07/06 00:45:12;;;;;;;8.27;2.80;;;;;;;12.47;78.52;102471.09;4895693;29;20669;-71
2022/07/06 00:47:38;;;;;;;12.18;5.05;;;;;;;12.42;78.54;102469.94;4895787;29;20025;-72
2022/07/06 00:50:15;;;;;;;6.97;3.45;;;;;;;12.36;79.12;102470.59;4895632;29;20116;-71
2022/07/06 00:52:42;;;;;;;4.43;3.15;;;;;;;12.34;79.05;102465.44;4895991;29;20062;-71
2022/07/06 00:55:11;;;;;;;5.70;3.15;;;;;;;12.35;79.18;102476.97;4896249;29;20032;-71
2022/07/06 00:57:36;;;;;;;5.35;3.40;;;;;;;12.35;79.20;102469.75;4895353;29;20036;-71
2022/07/06 01:00:06;;;;;;;7.13;2.80;;;;;;;12.30;79.37;102466.75;4895343;29;20060;-71
2022/07/06 01:02:33;;;;;;;4.90;2.55;;;;;;;12.30;79.66;102472.09;4895401;29;20036;-72
2022/07/06 01:04:58;;;;;;;7.55;3.15;;;;;;;12.26;79.68;102468.06;4895515;29;20040;-71
2022/07/06 01:07:24;;;;;;;6.22;3.13;;;;;;;12.19;79.82;102467.94;4895348;29;20035;-72
2022/07/06 01:09:49;;;;;;;5.65;3.10;;;;;;;12.15;80.14;102469.25;4895427;29;20075;-71
2022/07/06 01:12:15;;;;;;;9.35;3.25;;;;;;;12.11;80.01;102459.91;4895318;29;20060;-71
2022/07/06 01:14:41;;;;;;;6.25;2.75;;;;;;;12.07;80.43;102467.41;4895060;29;20063;-71
2022/07/06 01:17:08;;;;;;;6.97;2.88;;;;;;;12.06;80.34;102470.28;4895050;29;20119;-71
2022/07/06 01:19:33;;;;;;;8.52;2.95;;;;;;;12.05;80.66;102468.59;4893760;29;20028;-71
2022/07/06 01:21:59;;;;;;;5.53;2.83;;;;;;;12.05;79.82;102471.25;4894781;29;20115;-71
2022/07/06 01:24:25;;;;;;;6.18;3.38;;;;;;;11.99;80.62;102466.59;4894792;29;20072;-71
2022/07/06 01:26:50;;;;;;;13.43;3.13;;;;;;;11.96;81.03;102464.25;4895084;29;20108;-71
2022/07/06 01:29:16;;;;;;;11.60;3.28;;;;;;;11.95;81.12;102471.44;4894857;29;20487;-71
2022/07/06 01:31:49;;;;;;;6.72;2.97;;;;;;;11.93;81.25;102464.59;4894590;29;20049;-71
2022/07/06 01:34:17;;;;;;;7.57;3.40;;;;;;;11.92;81.47;102465.56;4894430;29;20473;-71
2022/07/06 01:36:43;;;;;;;6.90;2.80;;;;;;;11.88;80.90;102470.41;4894870;29;20036;-71
2022/07/06 01:39:08;;;;;;;6.07;3.08;;;;;;;11.86;81.09;102469.75;4894511;29;20110;-71
2022/07/06 01:41:34;;;;;;;5.55;3.63;;;;;;;11.80;81.07;102475.72;4894264;29;20189;-71
2022/07/06 01:43:59;;;;;;;7.63;3.42;;;;;;;11.75;81.59;102465.53;4894200;29;20033;-71
2022/07/06 01:46:25;;;;;;;5.22;3.03;;;;;;;11.71;81.75;102469.53;4894389;29;20040;-71
2022/07/06 01:48:50;;;;;;;7.50;3.03;;;;;;;11.72;81.48;102465.03;4894240;29;20032;-71
2022/07/06 01:51:16;;;;;;;10.88;3.53;;;;;;;11.66;81.68;102454.97;4894400;29;20036;-71
2022/07/06 01:53:41;;;;;;;12.88;3.88;;;;;;;11.68;81.87;102467.16;4894002;29;20050;-71
2022/07/06 01:56:07;;;;;;;4.03;2.70;;;;;;;11.64;81.79;102465.84;4893963;29;20028;-71
2022/07/06 01:58:33;;;;;;;4.40;3.13;;;;;;;11.63;82.08;102469.50;4894013;29;20036;-71
2022/07/06 02:00:59;;;;;;;9.18;3.75;;;;;;;11.62;82.33;102470.50;4894311;29;20056;-71
2022/07/06 02:03:24;;;;;;;4.00;2.72;;;;;;;11.62;82.42;102465.16;4893998;29;20504;-71
2022/07/06 02:05:49;;;;;;;5.07;2.90;;;;;;;11.60;82.50;102462.63;4893964;29;20068;-71
2022/07/06 02:08:15;;;;;;;4.97;2.75;;;;;;;11.60;82.29;102465.31;4893996;29;20060;-71
2022/07/06 02:10:40;;;;;;;6.03;3.70;;;;;;;11.58;82.39;102463.81;4877005;29;20068;-71
2022/07/06 02:13:05;;;;;;;7.15;3.53;;;;;;;11.56;82.58;102472.00;4893784;29;20111;-71
2022/07/06 02:15:31;;;;;;;13.85;3.63;;;;;;;11.52;82.51;102469.81;4893906;29;20062;-71
2022/07/06 02:17:56;;;;;;;4.82;3.22;;;;;;;11.44;82.65;102465.28;4893797;29;20491;-71
2022/07/06 02:20:22;;;;;;;6.97;3.88;;;;;;;11.41;83.07;102466.44;4893843;29;20171;-71
2022/07/06 02:22:47;;;;;;;5.47;2.97;;;;;;;11.39;83.27;102473.78;4893895;29;20040;-71
2022/07/06 02:25:12;;;;;;;6.80;3.03;;;;;;;11.37;83.36;102472.25;4893718;29;20035;-71
2022/07/06 02:27:38;;;;;;;5.22;3.67;;;;;;;11.32;83.49;102469.28;4893558;29;20514;-71
2022/07/06 02:30:05;;;;;;;6.82;3.00;;;;;;;11.32;83.75;102470.09;4876676;29;20043;-71
2022/07/06 02:32:30;;;;;;;4.40;2.55;;;;;;;11.32;83.77;102478.13;4893688;29;20043;-71
2022/07/06 02:34:56;;;;;;;5.80;3.08;;;;;;;11.31;83.98;102467.56;4893663;29;20492;-71
2022/07/06 02:37:21;;;;;;;6.32;3.25;;;;;;;11.23;83.64;102457.69;4893547;29;20068;-71
2022/07/06 02:39:47;;;;;;;5.43;3.40;;;;;;;11.16;83.66;102454.00;4893854;29;20064;-71
2022/07/06 02:42:13;;;;;;;5.97;3.53;;;;;;;11.16;84.32;102460.19;4893559;29;20032;-71
2022/07/06 02:44:38;;;;;;;9.32;3.95;;;;;;;11.16;84.99;102470.88;4887613;29;20033;-71
2022/07/06 02:47:03;;;;;;;7.25;3.22;;;;;;;11.14;84.51;102470.19;4893920;29;20028;-71
2022/07/06 02:49:29;;;;;;;6.40;3.40;;;;;;;11.05;84.72;102455.13;4893881;29;20056;-71
2022/07/06 02:51:54;;;;;;;10.00;3.22;;;;;;;11.07;84.74;102462.97;4893927;29;20035;-71
2022/07/06 02:54:19;;;;;;;5.80;3.13;;;;;;;10.93;84.77;102449.25;4893715;29;20033;-71
2022/07/06 02:56:50;;;;;;;7.43;2.95;;;;;;;11.03;84.91;102467.81;4893840;29;20064;-71
2022/07/06 02:59:16;;;;;;;5.65;3.25;;;;;;;11.03;84.52;102469.63;4893511;29;20072;-71
2022/07/06 03:01:41;;;;;;;7.65;3.45;;;;;;;10.99;84.58;102470.94;4893830;29;20045;-71
2022/07/06 03:04:07;;;;;;;6.57;3.40;;;;;;;10.99;84.68;102478.97;4893890;29;20028;-71
2022/07/06 03:06:32;;;;;;;8.27;3.50;;;;;;;10.97;85.44;102476.44;4893853;29;20395;-71
2022/07/06 03:08:57;;;;;;;9.82;3.75;;;;;;;10.98;85.75;102475.47;4893761;29;20036;-71
2022/07/06 03:11:23;;;;;;;6.25;3.40;;;;;;;10.97;85.23;102476.44;4893385;29;20115;-71
2022/07/06 03:13:48;;;;;;;9.00;3.70;;;;;;;10.93;85.07;102475.94;4893277;29;20037;-71
2022/07/06 03:16:13;;;;;;;9.10;5.40;;;;;;;10.89;85.52;102471.91;4893310;29;20028;-71
2022/07/06 03:18:39;;;;;;;6.72;3.58;;;;;;;10.92;85.39;102482.25;4893287;29;20040;-71
2022/07/06 03:21:04;;;;;;;11.50;5.15;;;;;;;10.90;86.07;102484.25;4893134;29;20032;-71
2022/07/06 03:23:31;;;;;;;9.13;3.67;;;;;;;10.91;86.12;102483.25;4893435;29;20036;-70
2022/07/06 03:25:56;;;;;;;10.15;3.95;;;;;;;10.84;86.18;102468.03;4893094;29;20036;-71
2022/07/06 03:28:21;;;;;;;9.15;4.70;;;;;;;10.94;86.37;102477.59;4893285;29;20392;-71
2022/07/06 03:30:47;;;;;;;8.07;4.65;;;;;;;10.95;86.01;102481.09;4893095;29;20063;-71
2022/07/06 03:33:12;;;;;;;9.35;4.78;;;;;;;10.97;86.14;102487.13;4893108;29;20044;-71
2022/07/06 03:35:37;;;;;;;10.65;3.72;;;;;;;10.93;86.11;102480.44;4893077;29;20040;-71
2022/07/06 03:38:03;;;;;;;8.27;4.15;;;;;;;10.90;85.78;102476.25;4893082;29;20128;-71
2022/07/06 03:40:28;;;;;;;7.63;4.65;;;;;;;10.90;86.00;102483.44;4893032;29;20036;-71
2022/07/06 03:42:54;;;;;;;8.10;4.43;;;;;;;10.90;86.25;102481.59;4895009;29;20036;-71
2022/07/06 03:45:19;;;;;;;8.68;4.03;;;;;;;10.89;86.05;102484.41;4896440;29;20028;-71
2022/07/06 03:47:44;;;;;;;7.22;4.13;;;;;;;10.85;86.04;102481.22;4896366;29;20441;-71
2022/07/06 03:50:10;;;;;;;9.55;5.47;;;;;;;10.82;86.23;102475.34;4879540;29;20043;-71
2022/07/06 03:52:39;;;;;;;7.85;4.00;;;;;;;10.89;86.71;102489.75;4896139;29;20029;-71
2022/07/06 03:55:09;;;;;;;7.05;3.95;;;;;;;10.88;86.43;102485.41;4896494;29;20040;-71
2022/07/06 03:57:34;;;;;;;6.63;4.43;;;;;;;10.93;86.62;102486.63;4896250;29;20040;-71
2022/07/06 03:59:59;;;;;;;8.35;4.55;;;;;;;10.95;86.43;102489.09;4896203;29;20058;-71
2022/07/06 04:02:25;;;;;;;10.60;4.40;;;;;;;10.95;86.57;102484.63;4896316;29;20704;-71
2022/07/06 04:04:50;;;;;;;7.50;5.00;;;;;;;10.91;87.01;102477.09;4896098;29;20441;-71
2022/07/06 04:07:16;;;;;;;8.43;5.53;;;;;;;10.92;86.74;102484.09;4896029;29;20045;-71
2022/07/06 04:09:41;;;;;;;11.55;3.83;;;;;;;10.95;86.92;102483.75;4896335;29;20591;-71
2022/07/06 04:12:07;;;;;;;13.35;4.32;;;;;;;10.95;86.75;102489.97;4895993;29;20048;-71
2022/07/06 04:14:32;;;;;;;9.13;3.90;;;;;;;10.96;86.83;102494.28;4895907;29;20024;-71
2022/07/06 04:16:57;;;;;;;9.30;4.85;;;;;;;10.96;86.69;102488.97;4895908;29;20788;-71
2022/07/06 04:19:23;;;;;;;8.07;4.10;;;;;;;10.88;86.74;102480.91;4895882;29;20460;-71
2022/07/06 04:21:48;;;;;;;9.93;4.68;;;;;;;10.95;86.86;102479.28;4895810;29;20100;-71
2022/07/06 04:24:13;;;;;;;8.32;4.60;;;;;;;10.96;87.00;102482.78;4895823;29;20064;-71
2022/07/06 04:26:39;;;;;;;11.18;4.50;;;;;;;10.97;87.04;102476.44;4895924;29;20028;-71
2022/07/06 04:29:04;;;;;;;8.65;4.35;;;;;;;10.99;86.85;102468.28;4895719;29;20037;-71
2022/07/06 04:31:29;;;;;;;11.35;4.25;;;;;;;11.04;86.89;102473.97;4895747;29;20484;-72
2022/07/06 04:33:55;;;;;;;13.07;4.30;;;;;;;11.05;87.07;102473.81;4895658;29;20048;-71
2022/07/06 04:36:20;;;;;;;13.05;4.25;;;;;;;11.06;87.07;102472.00;4895510;29;20040;-71
2022/07/06 04:38:47;;;;;;;8.80;4.00;;;;;;;11.13;87.17;102478.34;4894099;29;20621;-71
2022/07/06 04:41:12;;;;;;;10.23;4.30;;;;;;;11.16;87.48;102476.22;4895958;29;20063;-71
2022/07/06 04:43:38;;;;;;;6.97;4.03;;;;;;;11.23;87.25;102480.91;4895874;29;20071;-72
2022/07/06 04:46:05;;;;;;;7.75;4.05;;;;;;;11.27;87.23;102469.75;4896119;29;20290;-71
2022/07/06 04:48:32;;;;;;;10.15;4.15;;;;;;;11.33;87.36;102468.25;4878746;29;20068;-72
2022/07/06 04:50:58;;;;;;;9.80;5.05;;;;;;;11.37;87.28;102469.59;4892676;29;20401;-71
2022/07/06 04:53:23;;;;;;;10.73;6.00;;;;;;;11.38;87.52;102472.13;4890996;29;20384;-71
2022/07/06 04:55:48;;;;;;;10.65;4.97;;;;;;;11.43;87.70;102474.31;4895580;29;20034;-71
2022/07/06 04:58:14;;;;;;;14.27;4.72;;;;;;;11.45;87.37;102471.44;4895383;29;20049;-72
2022/07/06 05:00:39;;;;;;;10.57;4.72;;;;;;;11.48;87.48;102473.81;4895683;29;20096;-71
2022/07/06 05:03:04;;;;;;;12.93;5.00;;;;;;;11.49;87.27;102473.66;4895486;29;20108;-71
2022/07/06 05:05:30;;;;;;;8.35;4.55;;;;;;;11.54;87.61;102468.66;4895401;29;20484;-71
2022/07/06 05:07:55;;;;;;;12.13;5.78;;;;;;;11.62;87.39;102476.69;4895450;29;20048;-71
2022/07/06 05:10:21;;;;;;;11.20;5.40;;;;;;;11.69;87.03;102473.38;4895344;29;20068;-71
2022/07/06 05:12:46;;;;;;;9.07;4.97;;;;;;;11.76;87.18;102472.56;4895321;29;20033;-71
2022/07/06 05:15:11;;;;;;;9.52;4.72;;;;;;;11.82;87.10;102474.56;4895165;29;20037;-71
2022/07/06 05:17:37;;;;;;;7.80;4.68;;;;;;;11.89;87.12;102485.44;4895279;29;20028;-71
2022/07/06 05:20:03;;;;;;;11.80;4.78;;;;;;;11.97;87.09;102488.16;4895019;29;20040;-71
2022/07/06 05:22:29;;;;;;;10.30;4.53;;;;;;;11.99;86.70;102483.47;4895212;29;20033;-71
2022/07/06 05:24:54;;;;;;;10.55;5.43;;;;;;;12.07;87.08;102487.97;4878348;29;20044;-72
2022/07/06 05:27:19;;;;;;;12.52;4.65;;;;;;;12.16;86.73;102503.03;4895056;29;20075;-71
2022/07/06 05:29:45;;;;;;;10.07;4.97;;;;;;;12.21;86.28;102497.19;4894797;29;20476;-71
2022/07/06 05:32:10;;;;;;;8.35;4.43;;;;;;;12.25;86.42;102498.53;4877972;29;20123;-71
2022/07/06 05:34:37;;;;;;;7.90;4.53;;;;;;;12.30;86.50;102498.03;4894872;29;20035;-71
2022/07/06 05:37:03;;;;;;;10.38;4.80;;;;;;;12.34;86.00;102496.66;4887599;29;20452;-71
2022/07/06 05:39:28;;;;;;;7.85;5.40;;;;;;;12.32;86.10;102478.13;4894942;29;20068;-71
2022/07/06 05:41:54;;;;;;;8.93;4.75;;;;;;;12.44;86.14;102497.34;4894754;29;20461;-72
2022/07/06 05:44:19;;;;;;;8.13;4.20;;;;;;;12.50;86.40;102497.53;4877614;29;20041;-71
2022/07/06 05:46:44;;;;;;;10.50;4.57;;;;;;;12.52;85.91;102493.81;4894766;29;20065;-71
2022/07/06 05:51:54;;;;;;;9.50;4.70;;;;;;;12.59;86.11;102506.38;4895094;29;20043;-72
2022/07/06 05:54:19;;;;;;;8.32;4.55;;;;;;;12.58;85.84;102498.53;4894569;29;20463;-72
2022/07/06 05:56:44;;;;;;;16.27;5.03;;;;;;;12.60;85.82;102507.19;4894708;29;20033;-72
2022/07/06 05:59:10;;;;;;;10.18;4.97;;;;;;;12.64;85.72;102500.50;4894625;29;20044;-71
2022/07/06 06:01:35;;;;;;;10.35;5.25;;;;;;;12.71;86.47;102510.38;4894464;29;20040;-71
2022/07/06 06:04:00;;;;;;;9.00;4.60;;;;;;;12.81;86.52;102509.34;4894338;29;20043;-71
2022/07/06 06:06:26;;;;;;;10.82;5.63;;;;;;;12.92;85.66;102503.63;4894175;29;20120;-72
2022/07/06 06:08:51;;;;;;;9.05;4.28;;;;;;;12.97;85.42;102509.31;4894308;29;20473;-72
2022/07/06 06:11:17;;;;;;;8.85;4.28;;;;;;;13.10;85.75;102506.94;4894501;29;20119;-72
2022/07/06 06:13:42;;;;;;;10.63;4.50;;;;;;;13.27;84.59;102498.84;4894276;29;20029;-71
2022/07/06 06:16:08;;;;;;;12.20;4.60;;;;;;;13.51;84.12;102508.63;4877142;29;20116;-72
2022/07/06 06:18:33;;;;;;;13.10;4.95;;;;;;;13.53;83.13;102501.25;4894209;29;20040;-72
2022/07/06 06:20:58;;;;;;;21.55;5.03;;;;;;;13.63;83.38;102499.19;4886791;29;20483;-72
2022/07/06 06:23:24;;;;;;;7.93;3.70;;;;;;;13.74;82.93;102498.78;4894123;29;20033;-71
2022/07/06 06:25:49;;;;;;;8.93;4.47;;;;;;;13.93;82.64;102502.00;4894131;29;20033;-71
2022/07/06 06:28:14;;;;;;;10.38;6.18;;;;;;;14.08;82.54;102505.59;4894145;29;20040;-72
2022/07/06 06:30:40;;;;;;;11.73;5.13;;;;;;;14.25;83.19;102504.47;4894115;29;20040;-70
2022/07/06 06:33:05;;;;;;;7.47;2.63;;;;;;;14.41;80.33;102499.97;4893896;29;20032;-72
2022/07/06 06:35:30;;;;;;;4.70;2.70;;;;;;;14.58;81.22;102508.72;4894404;29;20035;-70
2022/07/06 06:37:56;;;;;;;4.47;1.77;;;;;;;14.75;78.06;102509.38;4894207;29;20048;-71
2022/07/06 06:40:22;;;;;;;5.38;1.52;;;;;;;14.89;76.32;102500.53;4894218;29;20032;-71
2022/07/06 06:42:47;;;;;;;4.60;1.50;;;;;;;14.99;75.78;102506.47;4894263;29;20036;-72
2022/07/06 06:45:13;;;;;;;2.95;1.45;;;;;;;15.06;75.61;102501.16;4894212;29;20032;-71
2022/07/06 06:47:38;;;;;;;8.15;2.78;;;;;;;15.09;75.13;102501.63;4894075;29;20119;-71
2022/07/06 06:50:04;;;;;;;4.40;1.58;;;;;;;15.20;75.24;102508.41;4894242;29;20484;-73
2022/07/06 06:52:29;;;;;;;2.65;1.40;;;;;;;15.30;75.33;102508.09;4894056;29;20055;-73
2022/07/06 06:54:54;;;;;;;2.00;1.63;;;;;;;15.39;74.19;102512.34;4893776;29;20048;-73
2022/07/06 06:57:20;;;;;;;9.80;2.65;;;;;;;15.45;73.21;102513.44;4893876;29;20391;-73
2022/07/06 06:59:45;;;;;;;2.17;1.45;;;;;;;15.53;72.84;102516.03;4893651;29;20060;-72
2022/07/06 07:02:10;;;;;;;4.78;1.80;;;;;;;15.61;72.67;102523.16;4893704;29;20024;-73
2022/07/06 07:04:36;;;;;;;3.10;1.50;;;;;;;15.67;72.27;102515.19;4892538;29;20043;-73
2022/07/06 07:07:01;;;;;;;2.55;1.15;;;;;;;15.74;73.04;102516.09;4894100;29;20123;-74
2022/07/06 07:09:27;;;;;;;2.55;1.77;;;;;;;15.85;71.19;102516.63;4893701;29;20025;-74
2022/07/06 07:11:52;;;;;;;3.22;1.40;;;;;;;15.84;71.89;102506.91;4893440;29;20065;-75
2022/07/06 07:14:17;;;;;;;2.47;1.17;;;;;;;15.99;72.83;102521.13;4893128;29;20108;-74
2022/07/06 07:16:43;;;;;;;3.50;1.35;;;;;;;16.10;71.70;102526.00;4892076;29;20052;-75
2022/07/06 07:19:08;;;;;;;3.67;2.00;;;;;;;16.25;72.23;102522.44;4880666;29;20044;-74
2022/07/06 07:21:33;;;;;;;2.95;1.50;;;;;;;16.30;69.02;102515.44;4897590;29;20040;-74
2022/07/06 07:23:59;;;;;;;1.88;1.23;;;;;;;16.34;68.42;102521.25;4897568;29;20123;-71
2022/07/06 07:26:24;;;;;;;2.22;1.27;;;;;;;16.36;68.02;102519.19;4897536;29;20480;-74
2022/07/06 07:28:49;;;;;;;5.65;1.30;;;;;;;16.36;68.77;102516.50;4897453;29;20511;-74
2022/07/06 07:31:15;;;;;;;3.10;1.38;;;;;;;16.32;68.21;102523.28;4877572;29;20088;-74
2022/07/06 07:33:40;;;;;;;5.63;1.40;;;;;;;16.19;67.34;102527.56;4897320;29;20055;-74
2022/07/06 07:36:06;;;;;;;1.00;0.85;;;;;;;16.08;66.67;102521.84;4894912;29;20028;-73
2022/07/06 07:38:31;;;;;;;2.67;1.00;;;;;;;16.01;67.44;102521.78;4893303;29;20115;-72
2022/07/06 07:40:56;;;;;;;1.20;1.10;;;;;;;16.06;68.87;102530.13;4893286;29;20040;-71
2022/07/06 07:43:22;;;;;;;1.70;0.95;;;;;;;16.07;67.98;102525.56;4893233;29;20035;-73
2022/07/06 07:45:48;;;;;;;1.88;1.10;;;;;;;16.08;67.01;102532.59;4893027;29;20028;-73
2022/07/06 07:48:14;;;;;;;2.85;1.20;;;;;;;16.09;67.27;102528.91;4893229;29;20585;-73
2022/07/06 07:50:40;;;;;;;2.05;1.77;;;;;;;16.11;68.64;102516.06;4893319;29;20453;-73
2022/07/06 07:53:05;;;;;;;1.65;1.10;;;;;;;16.17;67.28;102526.91;4895354;29;20020;-74
2022/07/06 07:55:31;;;;;;;0.93;0.90;;;;;;;16.19;66.22;102524.84;4897041;29;20055;-74
2022/07/06 07:57:56;;;;;;;4.00;1.20;;;;;;;16.25;67.09;102519.72;4897057;29;20344;-74
2022/07/06 08:00:21;;;;;;;1.00;0.90;;;;;;;16.28;66.92;102517.47;4896668;29;20088;-74
2022/07/06 08:02:47;;;;;;;2.40;0.93;;;;;;;16.38;66.47;102522.53;4896776;29;20092;-73
2022/07/06 08:05:15;;;;;;;2.97;1.10;;;;;;;16.44;66.59;102513.66;4896835;29;20041;-74
2022/07/06 08:07:41;;;;;;;1.95;1.17;;;;;;;16.55;67.40;102509.59;4896858;29;20036;-74
2022/07/06 08:10:06;;;;;;;1.73;1.30;;;;;;;16.64;66.90;102509.28;4889210;29;20068;-67
2022/07/06 08:12:32;;;;;;;1.92;1.02;;;;;;;16.90;66.51;102515.91;4896665;29;20065;-68
2022/07/06 08:14:58;;;;;;;3.22;1.60;;;;;;;18.28;63.40;102505.78;4896587;29;20485;-68
2022/07/06 08:17:24;;;;;;;6.10;1.58;;;;;;;20.87;55.22;102497.44;4896668;29;20107;-68
2022/07/06 08:19:49;;;;;;;4.13;1.77;;;;;;;22.85;48.61;102502.91;4879782;29;20128;-67
2022/07/06 08:22:15;;;;;;;2.05;1.20;;;;;;;23.95;43.95;102499.13;4896511;29;20511;-67
2022/07/06 08:24:40;;;;;;;2.97;1.30;;;;;;;25.24;42.19;102504.59;4896567;29;20024;-68
2022/07/06 08:27:05;;;;;;;4.55;1.70;;;;;;;27.02;39.34;102507.97;4896435;29;20105;-68
2022/07/06 08:29:31;;;;;;;1.77;0.93;;;;;;;28.57;35.78;102504.38;4895730;29;20488;-68
2022/07/06 08:31:56;;;;;;;2.17;1.15;;;;;;;29.66;33.36;102504.47;4896182;29;20040;-68
2022/07/06 08:34:22;;;;;;;3.00;1.23;;;;;;;29.09;32.26;102505.03;4896267;29;20465;-68
2022/07/06 08:36:48;;;;;;;2.15;0.80;;;;;;;28.71;32.97;102497.19;4896287;29;20040;-68
2022/07/06 08:39:13;;;;;;;1.77;0.95;;;;;;;29.26;31.47;102492.56;4895894;29;20029;-68
2022/07/06 08:41:41;;;;;;;4.68;1.95;;;;;;;29.57;31.30;102494.31;4896002;29;21001;-67
2022/07/06 08:44:09;;;;;;;3.03;1.05;;;;;;;29.51;31.07;102499.03;4895772;29;20028;-68
2022/07/06 08:46:37;;;;;;;0.75;0.75;;;;;;;29.92;31.03;102495.97;4895702;29;20032;-68
2022/07/06 08:49:05;;;;;;;4.28;1.23;;;;;;;29.62;29.51;102488.78;4896168;29;20039;-68
2022/07/06 08:51:30;;;;;;;1.35;0.93;;;;;;;29.02;30.91;102483.34;4895739;29;20039;-68
2022/07/06 08:53:57;;;;;;;0.90;0.50;;;;;;;29.11;31.07;102492.66;4895566;29;20481;-67
2022/07/06 08:56:22;;;;;;;1.63;1.30;;;;;;;29.39;30.57;102490.31;4895641;29;20040;-68
2022/07/06 08:58:48;;;;;;;1.42;0.70;;;;;;;29.03;29.17;102487.75;4895693;29;20520;-68
2022/07/06 09:01:14;;;;;;;16.55;1.70;;;;;;;27.52;32.49;102489.25;4895448;29;20123;-68
2022/07/06 09:03:40;;;;;;;4.07;1.30;;;;;;;26.97;34.68;102482.50;4895458;29;20056;-68
2022/07/06 09:06:07;;;;;;;1.65;1.13;;;;;;;27.00;33.95;102485.50;4895432;29;20029;-68
2022/07/06 09:08:32;;;;;;;4.75;1.48;;;;;;;26.48;34.95;102482.75;4878648;29;20040;-68
2022/07/06 09:10:58;;;;;;;1.90;0.60;;;;;;;25.74;34.97;102487.06;4895267;29;20047;-68
2022/07/06 09:13:23;;;;;;;4.88;0.70;;;;;;;24.24;35.23;102488.97;4895204;29;20373;-68
2022/07/06 09:15:48;;;;;;;2.38;0.63;;;;;;;23.00;38.51;102492.38;4895342;29;20029;-68
2022/07/06 09:18:14;;;;;;;1.83;0.68;;;;;;;22.48;39.69;102489.56;4895128;29;20142;-68
2022/07/06 09:20:42;;;;;;;1.65;0.45;;;;;;;22.07;41.03;102483.13;4895141;29;20029;-68
2022/07/06 09:23:08;;;;;;;0.90;0.90;;;;;;;21.67;40.00;102490.00;4878304;29;20070;-74
2022/07/06 09:25:35;;;;;;;1.88;0.82;;;;;;;21.35;41.88;102494.78;4895043;29;20040;-74
2022/07/06 09:28:01;;;;;;;1.33;0.70;;;;;;;20.98;46.05;102492.09;4894909;29;20029;-75
2022/07/06 09:30:28;;;;;;;1.33;0.93;;;;;;;20.92;43.88;102486.75;4894855;29;20115;-74
2022/07/06 09:32:55;;;;;;;1.25;0.88;;;;;;;20.83;45.34;102480.81;4895097;29;20453;-74
2022/07/06 09:35:25;;;;;;;1.00;0.90;;;;;;;20.56;45.27;102485.66;4895295;29;20060;-74
2022/07/06 09:38:12;;;;;;;1.50;0.57;;;;;;;20.60;44.95;102483.34;4895124;29;20087;-74
2022/07/06 09:40:40;;;;;;;2.45;1.05;;;;;;;20.55;44.70;102484.81;4894198;29;20118;-74
2022/07/06 09:43:16;;;;;;;0.45;0.45;;;;;;;20.48;43.29;102475.06;4894631;29;20037;-74
2022/07/06 09:45:47;;;;;;;3.42;0.85;;;;;;;20.61;43.42;102491.22;4889925;29;20037;-74
2022/07/06 09:48:21;;;;;;;2.05;0.85;;;;;;;20.78;43.70;102491.50;4894956;29;20909;-74
2022/07/06 09:50:59;;;;;;;0.77;0.77;;;;;;;20.76;43.77;102493.59;4895045;29;20126;-74
2022/07/06 09:53:26;;;;;;;0.73;0.73;;;;;;;20.59;45.25;102501.47;4894427;29;20032;-74
2022/07/06 09:55:54;;;;;;;3.35;1.13;;;;;;;20.45;43.12;102494.50;4893408;29;20576;-74
2022/07/06 09:58:21;;;;;;;2.03;0.73;;;;;;;20.22;44.22;102492.38;4895011;29;20040;-74
2022/07/06 10:00:47;;;;;;;2.97;0.60;;;;;;;20.25;45.44;102492.78;4878063;29;20143;-75
2022/07/06 10:03:15;;;;;;;3.22;1.05;;;;;;;20.38;45.93;102504.56;4894495;29;20028;-74
2022/07/06 10:05:43;;;;;;;0.70;0.57;;;;;;;20.21;45.48;102509.72;4894232;29;20105;-75
2022/07/06 10:08:09;;;;;;;2.95;0.77;;;;;;;20.07;44.25;102506.28;4894293;29;20032;-74
2022/07/06 10:10:36;;;;;;;4.00;1.25;;;;;;;19.98;48.75;102497.56;4894377;29;20024;-75
2022/07/06 10:13:03;;;;;;;1.80;1.13;;;;;;;19.88;48.11;102502.63;4894584;29;20123;-75
2022/07/06 10:15:33;;;;;;;1.95;0.55;;;;;;;19.86;46.59;102511.00;4891931;29;20037;-75
2022/07/06 10:17:59;;;;;;;1.85;0.65;;;;;;;19.79;46.32;102501.25;4894146;29;20052;-75
2022/07/06 10:20:28;;;;;;;1.00;0.90;;;;;;;19.81;47.01;102510.81;4894201;29;20028;-75
2022/07/06 10:22:54;;;;;;;0.75;0.57;;;;;;;19.80;45.81;102501.00;4893995;29;20392;-76
2022/07/06 10:25:21;;;;;;;2.05;0.95;;;;;;;19.90;46.57;102509.50;4893795;29;20115;-74
2022/07/06 10:27:47;;;;;;;2.47;0.70;;;;;;;19.86;47.38;102505.59;4892641;29;20044;-70
2022/07/06 10:30:15;;;;;;;0.50;0.50;;;;;;;19.78;47.17;102505.84;4893948;29;20056;-74
2022/07/06 10:32:43;;;;;;;1.48;0.63;;;;;;;19.81;46.67;102507.28;4893078;29;21032;-74
2022/07/06 10:35:09;;;;;;;1.45;0.50;;;;;;;19.85;45.00;102505.78;4894419;29;20099;-74
2022/07/06 10:37:34;;;;;;;2.58;0.95;;;;;;;19.83;44.37;102499.75;4894440;29;20488;-74
2022/07/06 10:42:56;;;;;;;2.38;0.70;;;;;;;20.03;44.86;102500.44;4889798;29;20052;-75
2022/07/06 10:45:28;;;;;;;1.80;0.98;;;;;;;20.03;46.08;102505.03;4894335;29;20046;-76
2022/07/06 10:48:11;;;;;;;0.70;0.70;;;;;;;19.99;46.70;102504.66;4877636;29;20035;-76
2022/07/06 10:50:52;;;;;;;1.48;0.88;;;;;;;20.00;46.70;102506.31;4893868;29;20033;-73
2022/07/06 10:53:21;;;;;;;2.10;0.75;;;;;;;19.99;46.44;102501.97;4897848;29;20028;-75
2022/07/06 10:55:50;;;;;;;0.98;0.68;;;;;;;20.00;46.11;102495.47;4897768;29;20104;-75
2022/07/06 10:58:34;;;;;;;3.42;0.93;;;;;;;20.06;46.46;102507.31;4897517;29;20480;-75
2022/07/06 11:01:00;;;;;;;1.83;1.15;;;;;;;20.13;47.31;102499.97;4896474;29;20404;-75
2022/07/06 11:03:43;;;;;;;2.17;1.08;;;;;;;20.25;47.75;102486.53;4897812;29;20033;-75
2022/07/06 11:06:12;;;;;;;0.70;0.70;;;;;;;20.30;46.63;102494.81;4897964;29;20073;-75
2022/07/06 11:08:56;;;;;;;1.00;0.77;;;;;;;20.18;45.82;102485.78;4894736;29;20425;-75
2022/07/06 11:11:33;;;;;;;2.03;0.60;;;;;;;20.13;45.12;102497.25;4893435;29;20036;-75
2022/07/06 11:14:05;;;;;;;1.17;1.08;;;;;;;20.00;45.05;102489.25;4892455;29;20080;-75
2022/07/06 11:16:37;;;;;;;10.32;2.00;;;;;;;19.95;45.87;102492.59;4897521;29;20507;-75
2022/07/06 11:19:05;;;;;;;2.38;0.82;;;;;;;20.06;47.82;102496.47;4895669;29;20038;-75
2022/07/06 11:21:39;;;;;;;3.75;1.60;;;;;;;20.01;47.05;102494.41;4895144;29;20024;-74
2022/07/06 11:24:07;;;;;;;1.60;0.60;;;;;;;19.98;46.72;102492.16;4894303;29;20024;-74
2022/07/06 11:26:36;;;;;;;1.55;0.68;;;;;;;19.95;48.34;102492.59;4897258;29;20488;-68