Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:17;;;;;;;;;;;13.90;92.00;;;;;;5011473;28;19914;-85
2022/10/16 00:04:43;;;;;;;;;;;14.00;92.20;;;;;;5009484;28;19921;-85
2022/10/16 00:07:08;;;;;;;;;;;14.00;92.20;;;;;;5022624;28;19914;-85
2022/10/16 00:09:34;;;;;;;;;;;14.00;92.10;;;;;;5017127;28;19921;-85
2022/10/16 00:11:59;;;;;;;;;;;14.00;92.00;;;;;;5043666;28;19906;-85
2022/10/16 00:14:24;;;;;;;;;;;14.00;91.90;;;;;;5018020;28;19927;-85
2022/10/16 00:16:50;;;;;;;;;;;14.00;91.80;;;;;;5011334;28;19925;-85
2022/10/16 00:19:15;;;;;;;;;;;13.90;91.80;;;;;;5008170;28;19928;-85
2022/10/16 00:21:41;;;;;;;;;;;13.90;91.80;;;;;;5014306;28;19960;-85
2022/10/16 00:24:08;;;;;;;;;;;13.80;91.80;;;;;;5012967;28;19928;-85
2022/10/16 00:26:34;;;;;;;;;;;13.80;91.80;;;;;;5016778;28;19925;-85
2022/10/16 00:29:00;;;;;;;;;;;13.80;91.70;;;;;;5015974;28;19920;-85
2022/10/16 00:31:25;;;;;;;;;;;13.80;91.90;;;;;;5012509;28;19917;-85
2022/10/16 00:33:51;;;;;;;;;;;13.80;91.90;;;;;;5004100;23;19957;-84
2022/10/16 00:36:18;;;;;;;;;;;13.80;91.90;;;;;;4969263;28;19921;-85
2022/10/16 00:38:44;;;;;;;;;;;13.80;91.90;;;;;;4972197;28;20360;-85
2022/10/16 00:41:12;;;;;;;;;;;13.80;91.90;;;;;;4977240;28;19933;-85
2022/10/16 00:43:42;;;;;;;;;;;13.80;91.80;;;;;;4993840;28;19909;-85
2022/10/16 00:46:19;;;;;;;;;;;13.80;91.90;;;;;;4992893;28;19969;-84
2022/10/16 00:48:57;;;;;;;;;;;13.80;91.90;;;;;;4971167;28;19914;-84
2022/10/16 00:51:24;;;;;;;;;;;13.80;91.80;;;;;;4969362;28;19918;-85
2022/10/16 00:53:50;;;;;;;;;;;13.90;91.80;;;;;;4969881;28;19946;-85
2022/10/16 00:56:15;;;;;;;;;;;13.90;91.70;;;;;;4970138;28;20288;-85
2022/10/16 00:58:41;;;;;;;;;;;13.90;91.80;;;;;;4967712;28;19930;-84
2022/10/16 01:01:06;;;;;;;;;;;13.80;91.60;;;;;;4968615;28;20273;-84
2022/10/16 01:03:33;;;;;;;;;;;13.90;91.80;;;;;;4969677;28;20411;-85
2022/10/16 01:06:07;;;;;;;;;;;13.80;91.50;;;;;;4969405;28;19921;-85
2022/10/16 01:08:45;;;;;;;;;;;13.90;91.50;;;;;;4966646;28;19922;-84
2022/10/16 01:11:21;;;;;;;;;;;13.80;91.40;;;;;;4966166;28;20028;-85
2022/10/16 01:13:48;;;;;;;;;;;13.80;91.30;;;;;;4964607;28;20335;-85
2022/10/16 01:16:17;;;;;;;;;;;13.80;91.30;;;;;;4965589;28;19945;-85
2022/10/16 01:18:44;;;;;;;;;;;13.80;91.40;;;;;;4965934;28;19914;-84
2022/10/16 01:21:15;;;;;;;;;;;13.70;91.30;;;;;;4971484;28;19914;-85
2022/10/16 01:23:41;;;;;;;;;;;13.70;91.40;;;;;;4970935;28;19942;-85
2022/10/16 01:26:25;;;;;;;;;;;13.70;91.40;;;;;;4971650;28;19930;-84
2022/10/16 01:28:50;;;;;;;;;;;13.70;91.30;;;;;;4965516;28;20384;-85
2022/10/16 01:31:17;;;;;;;;;;;13.70;91.30;;;;;;4970914;28;19922;-85
2022/10/16 01:33:45;;;;;;;;;;;13.60;91.30;;;;;;4968239;28;19918;-85
2022/10/16 01:36:16;;;;;;;;;;;13.60;91.40;;;;;;4970372;28;19919;-85
2022/10/16 01:38:43;;;;;;;;;;;13.60;91.50;;;;;;4970257;28;19919;-85
2022/10/16 01:41:18;;;;;;;;;;;13.60;91.40;;;;;;4967800;28;20361;-85
2022/10/16 01:43:46;;;;;;;;;;;13.60;91.50;;;;;;4968749;28;19926;-85
2022/10/16 01:46:13;;;;;;;;;;;13.40;91.60;;;;;;4969322;28;20451;-85
2022/10/16 01:48:39;;;;;;;;;;;13.50;91.90;;;;;;4968807;28;19918;-85
2022/10/16 01:51:06;;;;;;;;;;;13.50;91.80;;;;;;4968204;28;19954;-85
2022/10/16 01:53:32;;;;;;;;;;;13.50;91.80;;;;;;4972708;28;20376;-85
2022/10/16 01:55:58;;;;;;;;;;;13.50;91.70;;;;;;4969303;28;19921;-85
2022/10/16 01:58:25;;;;;;;;;;;13.50;91.70;;;;;;4970748;28;19925;-85
2022/10/16 02:00:51;;;;;;;;;;;13.40;92.00;;;;;;4969551;28;20273;-85
2022/10/16 02:03:18;;;;;;;;;;;13.40;91.90;;;;;;4966884;28;19929;-85
2022/10/16 02:05:46;;;;;;;;;;;13.40;91.70;;;;;;4971611;28;19914;-84
2022/10/16 02:08:11;;;;;;;;;;;13.50;91.90;;;;;;4969387;28;20803;-84
2022/10/16 02:10:37;;;;;;;;;;;13.50;91.80;;;;;;4965791;28;19914;-84
2022/10/16 02:13:06;;;;;;;;;;;13.50;92.00;;;;;;4969184;28;19949;-83
2022/10/16 02:15:31;;;;;;;;;;;13.50;91.90;;;;;;4966064;28;20221;-85
2022/10/16 02:17:57;;;;;;;;;;;13.50;91.70;;;;;;4968687;28;19961;-85
2022/10/16 02:20:25;;;;;;;;;;;13.50;91.90;;;;;;4969860;28;19918;-85
2022/10/16 02:22:51;;;;;;;;;;;13.50;91.80;;;;;;4966648;28;19922;-85
2022/10/16 02:25:23;;;;;;;;;;;13.60;91.80;;;;;;4969013;28;19922;-86
2022/10/16 02:27:57;;;;;;;;;;;13.70;91.60;;;;;;4968771;28;19933;-85
2022/10/16 02:30:23;;;;;;;;;;;13.70;91.60;;;;;;4968108;28;19951;-85
2022/10/16 02:32:49;;;;;;;;;;;13.80;91.60;;;;;;4967249;28;19977;-85
2022/10/16 02:35:18;;;;;;;;;;;13.70;91.30;;;;;;4966265;28;20238;-85
2022/10/16 02:37:44;;;;;;;;;;;13.80;91.40;;;;;;4967673;28;20277;-86
2022/10/16 02:40:10;;;;;;;;;;;13.80;91.20;;;;;;4969587;28;19914;-86
2022/10/16 02:42:36;;;;;;;;;;;13.80;90.80;;;;;;4967089;28;19922;-85
2022/10/16 02:45:03;;;;;;;;;;;13.70;90.80;;;;;;4969318;28;19922;-85
2022/10/16 02:47:28;;;;;;;;;;;13.70;90.70;;;;;;4968813;28;19917;-85
2022/10/16 02:49:54;;;;;;;;;;;13.80;90.90;;;;;;4967176;28;20292;-85
2022/10/16 02:52:19;;;;;;;;;;;13.90;90.50;;;;;;4967975;28;20028;-85
2022/10/16 02:54:45;;;;;;;;;;;13.90;90.60;;;;;;4964898;28;19918;-85
2022/10/16 02:57:11;;;;;;;;;;;13.80;90.80;;;;;;4968197;28;19945;-85
2022/10/16 02:59:37;;;;;;;;;;;13.80;91.00;;;;;;4965277;28;19914;-85
2022/10/16 03:02:03;;;;;;;;;;;13.90;91.00;;;;;;4973818;28;19997;-85
2022/10/16 03:04:28;;;;;;;;;;;13.90;90.90;;;;;;4966705;28;19914;-84
2022/10/16 03:06:53;;;;;;;;;;;13.80;91.00;;;;;;4967495;28;19945;-84
2022/10/16 03:09:19;;;;;;;;;;;13.90;91.10;;;;;;4967955;28;19938;-84
2022/10/16 03:11:44;;;;;;;;;;;13.80;91.10;;;;;;4971688;28;19910;-85
2022/10/16 03:14:10;;;;;;;;;;;13.80;91.10;;;;;;4967370;28;19914;-85
2022/10/16 03:16:35;;;;;;;;;;;13.80;91.30;;;;;;4968753;28;20182;-85
2022/10/16 03:19:01;;;;;;;;;;;13.80;91.20;;;;;;4967759;28;19925;-85
2022/10/16 03:21:26;;;;;;;;;;;13.70;91.20;;;;;;4968219;28;20419;-85
2022/10/16 03:23:51;;;;;;;;;;;13.80;91.30;;;;;;4965789;28;19922;-85
2022/10/16 03:26:17;;;;;;;;;;;13.80;91.30;;;;;;4966027;28;19914;-85
2022/10/16 03:28:42;;;;;;;;;;;13.80;91.40;;;;;;4965344;28;19911;-84
2022/10/16 03:31:08;;;;;;;;;;;13.70;91.20;;;;;;4966105;28;19914;-85
2022/10/16 03:33:33;;;;;;;;;;;13.80;91.30;;;;;;4967975;28;20024;-85
2022/10/16 03:36:00;;;;;;;;;;;13.70;91.00;;;;;;4968413;28;19918;-85
2022/10/16 03:38:25;;;;;;;;;;;13.70;91.30;;;;;;4969845;28;19921;-85
2022/10/16 03:40:50;;;;;;;;;;;13.70;91.20;;;;;;4970774;28;19914;-85
2022/10/16 03:43:16;;;;;;;;;;;13.70;91.00;;;;;;4968126;28;19922;-86
2022/10/16 03:45:42;;;;;;;;;;;13.80;90.90;;;;;;4976347;28;19980;-85
2022/10/16 03:48:07;;;;;;;;;;;13.70;91.00;;;;;;4968327;28;19942;-85
2022/10/16 03:50:33;;;;;;;;;;;13.70;91.00;;;;;;4968917;28;19924;-86
2022/10/16 03:52:58;;;;;;;;;;;13.70;90.90;;;;;;4971669;28;19970;-85
2022/10/16 03:55:24;;;;;;;;;;;13.70;90.90;;;;;;4970596;28;19979;-85
2022/10/16 03:57:49;;;;;;;;;;;13.70;90.60;;;;;;4976090;28;19914;-85
2022/10/16 04:00:15;;;;;;;;;;;13.60;90.40;;;;;;4969045;28;20014;-84
2022/10/16 04:02:40;;;;;;;;;;;13.70;90.60;;;;;;4974776;28;19945;-85
2022/10/16 04:05:06;;;;;;;;;;;13.70;90.10;;;;;;4997409;28;19926;-85
2022/10/16 04:07:31;;;;;;;;;;;13.60;89.90;;;;;;4997485;28;19957;-86
2022/10/16 04:09:58;;;;;;;;;;;13.60;90.00;;;;;;4975512;28;20289;-84
2022/10/16 04:12:24;;;;;;;;;;;13.60;90.00;;;;;;4972328;28;19915;-85
2022/10/16 04:14:49;;;;;;;;;;;13.60;89.90;;;;;;4971327;28;19925;-85
2022/10/16 04:17:15;;;;;;;;;;;13.60;89.60;;;;;;4980788;28;19924;-87
2022/10/16 04:19:40;;;;;;;;;;;13.50;89.70;;;;;;4975472;28;19911;-85
2022/10/16 04:22:06;;;;;;;;;;;13.50;89.70;;;;;;4972280;28;20580;-86
2022/10/16 04:24:31;;;;;;;;;;;13.50;89.80;;;;;;4971864;28;20334;-86
2022/10/16 04:26:56;;;;;;;;;;;13.50;90.00;;;;;;4974370;28;19914;-86
2022/10/16 04:29:22;;;;;;;;;;;13.50;89.90;;;;;;4974818;28;19925;-85
2022/10/16 04:31:47;;;;;;;;;;;13.50;89.90;;;;;;4978838;28;19914;-86
2022/10/16 04:34:13;;;;;;;;;;;13.50;90.00;;;;;;4971992;28;20420;-85
2022/10/16 04:36:38;;;;;;;;;;;13.50;89.40;;;;;;4973034;28;20040;-85
2022/10/16 04:39:04;;;;;;;;;;;13.60;89.10;;;;;;4972894;28;20013;-84
2022/10/16 04:41:29;;;;;;;;;;;13.60;89.20;;;;;;4972605;28;19953;-87
2022/10/16 04:43:54;;;;;;;;;;;13.60;88.90;;;;;;4972772;28;19930;-86
2022/10/16 04:46:20;;;;;;;;;;;13.50;89.00;;;;;;4971736;28;19914;-86
2022/10/16 04:48:46;;;;;;;;;;;13.50;89.20;;;;;;4975094;28;19918;-85
2022/10/16 04:51:12;;;;;;;;;;;13.60;88.90;;;;;;4973343;28;19918;-86
2022/10/16 04:53:37;;;;;;;;;;;13.50;89.10;;;;;;4974285;28;19914;-86
2022/10/16 04:56:03;;;;;;;;;;;13.60;88.80;;;;;;4972855;28;20072;-85
2022/10/16 04:58:29;;;;;;;;;;;13.50;88.60;;;;;;4969304;28;20000;-85
2022/10/16 05:00:54;;;;;;;;;;;13.50;88.60;;;;;;4969669;28;19946;-85
2022/10/16 05:03:19;;;;;;;;;;;13.50;88.90;;;;;;4968248;28;19915;-85
2022/10/16 05:05:45;;;;;;;;;;;13.50;88.70;;;;;;4979486;28;19917;-85
2022/10/16 05:08:12;;;;;;;;;;;13.50;88.70;;;;;;4970517;28;19915;-85
2022/10/16 05:10:38;;;;;;;;;;;13.50;88.80;;;;;;4970643;28;19964;-85
2022/10/16 05:13:03;;;;;;;;;;;13.50;88.90;;;;;;4970942;28;19954;-85
2022/10/16 05:15:29;;;;;;;;;;;13.50;88.50;;;;;;4965414;28;19986;-86
2022/10/16 05:17:55;;;;;;;;;;;13.50;88.70;;;;;;4971836;28;19965;-86
2022/10/16 05:20:21;;;;;;;;;;;13.60;88.70;;;;;;4971392;28;20462;-85
2022/10/16 05:22:46;;;;;;;;;;;13.60;88.40;;;;;;4972712;28;20375;-87
2022/10/16 05:25:12;;;;;;;;;;;13.70;87.60;;;;;;4972176;28;19918;-87
2022/10/16 05:27:37;;;;;;;;;;;13.70;88.30;;;;;;4974082;28;19910;-87
2022/10/16 05:30:03;;;;;;;;;;;13.70;88.50;;;;;;4972264;28;19917;-87
2022/10/16 05:32:29;;;;;;;;;;;13.70;88.60;;;;;;4988198;28;20020;-86
2022/10/16 05:34:54;;;;;;;;;;;13.70;88.50;;;;;;4973372;28;19918;-85
2022/10/16 05:37:20;;;;;;;;;;;13.70;88.30;;;;;;4970321;28;20013;-87
2022/10/16 05:39:45;;;;;;;;;;;13.80;88.00;;;;;;4971749;28;19922;-87
2022/10/16 05:42:10;;;;;;;;;;;13.70;87.70;;;;;;4971124;28;19949;-88
2022/10/16 05:44:36;;;;;;;;;;;13.60;87.80;;;;;;4973726;28;19914;-88
2022/10/16 05:47:01;;;;;;;;;;;13.70;87.60;;;;;;4972696;28;19921;-87
2022/10/16 05:49:27;;;;;;;;;;;13.70;87.40;;;;;;4972383;28;19914;-87
2022/10/16 05:51:52;;;;;;;;;;;13.70;87.60;;;;;;4977280;28;19914;-87
2022/10/16 05:54:18;;;;;;;;;;;13.70;87.60;;;;;;4982380;28;19922;-87
2022/10/16 05:56:43;;;;;;;;;;;13.60;88.10;;;;;;4974450;28;19914;-87
2022/10/16 05:59:09;;;;;;;;;;;13.70;88.10;;;;;;4970290;28;20379;-86
2022/10/16 06:01:35;;;;;;;;;;;13.70;87.80;;;;;;4966314;28;19969;-88
2022/10/16 06:04:01;;;;;;;;;;;13.60;87.90;;;;;;4976005;28;20395;-87
2022/10/16 06:06:27;;;;;;;;;;;13.70;88.10;;;;;;4966860;28;19914;-86
2022/10/16 06:08:53;;;;;;;;;;;13.70;88.00;;;;;;4968350;28;20436;-87
2022/10/16 06:11:20;;;;;;;;;;;13.60;88.50;;;;;;4969479;28;19957;-86
2022/10/16 06:13:49;;;;;;;;;;;13.60;88.80;;;;;;4974519;28;19937;-87
2022/10/16 06:16:14;;;;;;;;;;;13.70;88.60;;;;;;4977263;28;20273;-87
2022/10/16 06:18:40;;;;;;;;;;;13.70;88.50;;;;;;4976681;28;19921;-87
2022/10/16 06:21:11;;;;;;;;;;;13.70;88.20;;;;;;4974143;28;19964;-87
2022/10/16 06:23:37;;;;;;;;;;;13.60;88.30;;;;;;4972249;28;19921;-87
2022/10/16 06:26:06;;;;;;;;;;;13.70;88.50;;;;;;4973076;28;19917;-87
2022/10/16 06:28:32;;;;;;;;;;;13.60;88.90;;;;;;4972392;28;19952;-88
2022/10/16 06:31:01;;;;;;;;;;;13.60;89.10;;;;;;4972042;28;20348;-87
2022/10/16 06:33:27;;;;;;;;;;;13.70;88.20;;;;;;5001746;23;19926;-84
2022/10/16 06:35:52;;;;;;;;;;;13.70;88.30;;;;;;4961836;28;19922;-83
2022/10/16 06:38:18;;;;;;;;;;;13.60;88.80;;;;;;4965173;28;19914;-83
2022/10/16 06:40:43;;;;;;;;;;;13.70;88.60;;;;;;4954760;28;19914;-81
2022/10/16 06:43:09;;;;;;;;;;;13.70;89.10;;;;;;4969305;28;19919;-82
2022/10/16 06:45:34;;;;;;;;;;;13.60;88.80;;;;;;4967564;28;19918;-82
2022/10/16 06:48:00;;;;;;;;;;;13.60;89.00;;;;;;4973344;28;20351;-82
2022/10/16 06:50:25;;;;;;;;;;;13.60;89.40;;;;;;4964365;28;19964;-82
2022/10/16 06:52:51;;;;;;;;;;;13.70;88.90;;;;;;4969723;28;19918;-82
2022/10/16 06:55:16;;;;;;;;;;;13.70;88.80;;;;;;4967926;28;19922;-82
2022/10/16 06:57:42;;;;;;;;;;;13.80;88.90;;;;;;4969197;28;19942;-81
2022/10/16 07:00:08;;;;;;;;;;;13.80;88.90;;;;;;4968974;28;20531;-83
2022/10/16 07:02:33;;;;;;;;;;;13.90;88.80;;;;;;4969796;28;19922;-82
2022/10/16 07:04:59;;;;;;;;;;;13.90;88.70;;;;;;4969099;28;19914;-82
2022/10/16 07:07:26;;;;;;;;;;;13.80;88.70;;;;;;4971538;28;19914;-81
2022/10/16 07:09:52;;;;;;;;;;;13.80;88.90;;;;;;4968321;28;19926;-82
2022/10/16 07:12:17;;;;;;;;;;;13.90;88.40;;;;;;4968427;28;19921;-82
2022/10/16 07:14:43;;;;;;;;;;;14.00;88.30;;;;;;4970897;28;19927;-82
2022/10/16 07:17:08;;;;;;;;;;;14.00;88.40;;;;;;4968255;28;19910;-82
2022/10/16 07:19:33;;;;;;;;;;;13.90;88.50;;;;;;4970452;28;19970;-83
2022/10/16 07:21:59;;;;;;;;;;;13.90;88.60;;;;;;4966570;28;19921;-82
2022/10/16 07:24:25;;;;;;;;;;;13.90;88.60;;;;;;4962584;28;19921;-83
2022/10/16 07:26:50;;;;;;;;;;;14.00;88.50;;;;;;4959926;28;20013;-83
2022/10/16 07:29:17;;;;;;;;;;;14.00;88.50;;;;;;4967406;28;19914;-84
2022/10/16 07:31:46;;;;;;;;;;;14.00;88.70;;;;;;4960515;28;19918;-84
2022/10/16 07:34:12;;;;;;;;;;;14.00;88.50;;;;;;4961287;28;19976;-86
2022/10/16 07:36:38;;;;;;;;;;;14.00;88.50;;;;;;4963638;28;19915;-86
2022/10/16 07:39:03;;;;;;;;;;;14.00;88.20;;;;;;4964093;28;19941;-85
2022/10/16 07:41:29;;;;;;;;;;;14.00;88.30;;;;;;4966967;28;19925;-85
2022/10/16 07:43:57;;;;;;;;;;;14.00;88.10;;;;;;4966386;28;19915;-84
2022/10/16 07:46:22;;;;;;;;;;;14.10;88.00;;;;;;4953458;28;19930;-85
2022/10/16 07:48:48;;;;;;;;;;;14.10;88.00;;;;;;4968074;28;20271;-85
2022/10/16 07:51:18;;;;;;;;;;;14.10;87.90;;;;;;4964772;28;19922;-84
2022/10/16 07:53:43;;;;;;;;;;;14.10;88.20;;;;;;4955723;28;19953;-85
2022/10/16 07:56:09;;;;;;;;;;;14.10;88.20;;;;;;4956563;28;19970;-84
2022/10/16 07:58:36;;;;;;;;;;;14.20;88.10;;;;;;4953685;28;19933;-85
2022/10/16 08:01:06;;;;;;;;;;;14.30;88.40;;;;;;4955015;28;20453;-85
2022/10/16 08:03:32;;;;;;;;;;;14.50;87.80;;;;;;4955871;28;20786;-85
2022/10/16 08:05:58;;;;;;;;;;;14.50;87.70;;;;;;4951562;28;19922;-85
2022/10/16 08:08:24;;;;;;;;;;;14.60;86.90;;;;;;4956783;28;19922;-84
2022/10/16 08:10:50;;;;;;;;;;;14.80;86.70;;;;;;4956838;28;20383;-83
2022/10/16 08:13:16;;;;;;;;;;;14.90;85.70;;;;;;4959888;28;19914;-86
2022/10/16 08:15:42;;;;;;;;;;;14.90;85.90;;;;;;4976374;28;20017;-87
2022/10/16 08:18:09;;;;;;;;;;;15.00;85.70;;;;;;4977435;28;20318;-85
2022/10/16 08:20:34;;;;;;;;;;;15.00;85.60;;;;;;4962099;28;20033;-85
2022/10/16 08:23:00;;;;;;;;;;;15.20;85.20;;;;;;4961708;28;19988;-86
2022/10/16 08:25:26;;;;;;;;;;;15.20;84.60;;;;;;4967842;28;19918;-87
2022/10/16 08:27:52;;;;;;;;;;;15.30;84.30;;;;;;4969316;28;19989;-86
2022/10/16 08:30:18;;;;;;;;;;;15.30;83.80;;;;;;4963078;28;20275;-87
2022/10/16 08:32:44;;;;;;;;;;;15.30;83.70;;;;;;4980107;28;19936;-88
2022/10/16 08:35:10;;;;;;;;;;;15.30;84.00;;;;;;4967965;28;19918;-85
2022/10/16 08:37:36;;;;;;;;;;;15.40;84.20;;;;;;4961456;28;19921;-86
2022/10/16 08:40:02;;;;;;;;;;;15.30;83.80;;;;;;4963868;28;19918;-87
2022/10/16 08:42:33;;;;;;;;;;;15.40;83.60;;;;;;4964088;28;19933;-86
2022/10/16 08:45:13;;;;;;;;;;;15.50;83.50;;;;;;4962891;28;22302;-86
2022/10/16 08:47:42;;;;;;;;;;;15.50;83.10;;;;;;4965605;28;19919;-86
2022/10/16 08:50:09;;;;;;;;;;;15.60;81.80;;;;;;4965985;28;19976;-86
2022/10/16 08:52:38;;;;;;;;;;;15.60;81.20;;;;;;4980904;28;19937;-87
2022/10/16 08:55:04;;;;;;;;;;;15.60;80.60;;;;;;4965159;28;20321;-84
2022/10/16 08:57:31;;;;;;;;;;;15.60;80.50;;;;;;4980750;28;20009;-84
2022/10/16 09:00:00;;;;;;;;;;;15.70;80.20;;;;;;4974774;28;20049;-88
2022/10/16 09:02:40;;;;;;;;;;;15.80;80.90;;;;;;4973558;28;19963;-85
2022/10/16 09:05:17;;;;;;;;;;;15.80;80.60;;;;;;4967083;28;19914;-84
2022/10/16 09:07:49;;;;;;;;;;;15.80;80.70;;;;;;4969097;28;19914;-84
2022/10/16 09:10:21;;;;;;;;;;;15.80;80.60;;;;;;4976444;28;19918;-84
2022/10/16 09:12:52;;;;;;;;;;;15.90;79.00;;;;;;4976273;28;19945;-84
2022/10/16 09:15:36;;;;;;;;;;;15.90;79.00;;;;;;4967903;28;19968;-84
2022/10/16 09:18:06;;;;;;;;;;;15.90;78.50;;;;;;4969338;28;19915;-85
2022/10/16 09:20:37;;;;;;;;;;;15.90;77.90;;;;;;4982165;28;19921;-83
2022/10/16 09:23:03;;;;;;;;;;;16.00;77.60;;;;;;4976318;28;19945;-86
2022/10/16 09:25:28;;;;;;;;;;;16.00;77.40;;;;;;4973636;28;19914;-84
2022/10/16 09:27:56;;;;;;;;;;;16.00;77.70;;;;;;4970644;28;19918;-84
2022/10/16 09:30:22;;;;;;;;;;;16.00;77.60;;;;;;4965031;28;19925;-82
2022/10/16 09:32:51;;;;;;;;;;;16.10;76.70;;;;;;4965258;28;19922;-83
2022/10/16 09:35:21;;;;;;;;;;;16.10;77.10;;;;;;4969463;28;19977;-87
2022/10/16 09:37:49;;;;;;;;;;;16.10;77.20;;;;;;4969975;28;19923;-81
2022/10/16 09:40:30;;;;;;;;;;;16.20;76.70;;;;;;4978222;28;19910;-79
2022/10/16 09:43:01;;;;;;;;;;;16.20;76.70;;;;;;4976811;28;19922;-80
2022/10/16 09:45:27;;;;;;;;;;;16.40;76.80;;;;;;4975977;28;19939;-81
2022/10/16 09:47:52;;;;;;;;;;;16.50;76.70;;;;;;4977117;28;20374;-82
2022/10/16 09:50:26;;;;;;;;;;;16.60;75.50;;;;;;4964725;28;19937;-82
2022/10/16 09:53:03;;;;;;;;;;;16.70;76.10;;;;;;4967061;28;19918;-83
2022/10/16 09:55:28;;;;;;;;;;;16.80;74.70;;;;;;4966740;28;19979;-82
2022/10/16 09:57:54;;;;;;;;;;;16.80;75.20;;;;;;4972495;28;19924;-81
2022/10/16 10:00:20;;;;;;;;;;;16.70;75.30;;;;;;4969998;28;19914;-85
2022/10/16 10:02:46;;;;;;;;;;;16.70;74.80;;;;;;4971365;28;19926;-84
2022/10/16 10:05:25;;;;;;;;;;;16.60;75.00;;;;;;4973441;28;20131;-85
2022/10/16 10:07:55;;;;;;;;;;;16.60;74.70;;;;;;4972108;28;19960;-82
2022/10/16 10:10:22;;;;;;;;;;;16.50;75.70;;;;;;4971470;28;20401;-82
2022/10/16 10:12:48;;;;;;;;;;;16.60;75.20;;;;;;4971396;28;20267;-84
2022/10/16 10:15:19;;;;;;;;;;;16.60;75.30;;;;;;4966462;28;19937;-82
2022/10/16 10:17:50;;;;;;;;;;;16.70;75.60;;;;;;4966298;28;20297;-82
2022/10/16 10:20:34;;;;;;;;;;;16.90;74.00;;;;;;4967631;28;19985;-83
2022/10/16 10:23:01;;;;;;;;;;;16.90;74.10;;;;;;4969163;28;19914;-83
2022/10/16 10:25:35;;;;;;;;;;;16.90;74.10;;;;;;4972695;28;20022;-83
2022/10/16 10:28:13;;;;;;;;;;;16.80;74.00;;;;;;4971175;28;19933;-83
2022/10/16 10:30:53;;;;;;;;;;;16.90;74.00;;;;;;4969620;28;19914;-82
2022/10/16 10:33:19;;;;;;;;;;;16.90;74.40;;;;;;4971596;28;19929;-82
2022/10/16 10:35:48;;;;;;;;;;;16.90;74.60;;;;;;4970944;28;19918;-81
2022/10/16 10:38:32;;;;;;;;;;;16.90;75.30;;;;;;4971328;28;19914;-83
2022/10/16 10:41:18;;;;;;;;;;;17.10;74.30;;;;;;4968758;28;20445;-81
2022/10/16 10:43:56;;;;;;;;;;;17.10;73.80;;;;;;4969736;28;19965;-83
2022/10/16 10:46:41;;;;;;;;;;;17.00;74.50;;;;;;4981667;28;19925;-82
2022/10/16 10:49:25;;;;;;;;;;;17.00;73.40;;;;;;4968089;28;20456;-82
2022/10/16 10:51:50;;;;;;;;;;;17.00;73.80;;;;;;4969632;28;20012;-83
2022/10/16 10:54:22;;;;;;;;;;;17.00;73.10;;;;;;4973991;28;20407;-84
2022/10/16 10:57:01;;;;;;;;;;;17.10;71.70;;;;;;4972316;28;19929;-84
2022/10/16 10:59:27;;;;;;;;;;;17.10;71.80;;;;;;4969617;28;19914;-84
2022/10/16 11:02:09;;;;;;;;;;;17.10;71.90;;;;;;4968238;28;20405;-83
2022/10/16 11:04:38;;;;;;;;;;;17.20;71.50;;;;;;4966236;28;19980;-81
2022/10/16 11:07:05;;;;;;;;;;;17.20;71.60;;;;;;4977100;28;20554;-82
2022/10/16 11:09:41;;;;;;;;;;;17.20;71.80;;;;;;4956899;28;19921;-83
2022/10/16 11:12:12;;;;;;;;;;;17.30;72.00;;;;;;4962672;28;19957;-83
2022/10/16 11:14:40;;;;;;;;;;;17.40;71.50;;;;;;4965598;28;19973;-83
2022/10/16 11:17:15;;;;;;;;;;;17.60;71.00;;;;;;4965026;28;20349;-82
2022/10/16 11:19:43;;;;;;;;;;;17.80;70.10;;;;;;4966360;28;19914;-83
2022/10/16 11:22:19;;;;;;;;;;;17.90;69.30;;;;;;4967558;28;19918;-82
2022/10/16 11:24:51;;;;;;;;;;;17.90;69.50;;;;;;4967408;28;19914;-82
2022/10/16 11:27:19;;;;;;;;;;;18.00;69.40;;;;;;4965840;28;19975;-82
2022/10/16 11:29:53;;;;;;;;;;;18.10;69.90;;;;;;4959819;28;19913;-85
2022/10/16 11:32:31;;;;;;;;;;;18.00;69.20;;;;;;4956579;28;19953;-84
2022/10/16 11:34:59;;;;;;;;;;;18.10;69.30;;;;;;4956284;28;19969;-85
2022/10/16 11:37:37;;;;;;;;;;;18.10;68.60;;;;;;4952462;28;19914;-84
2022/10/16 11:40:30;;;;;;;;;;;18.10;68.10;;;;;;4969096;28;20305;-84
2022/10/16 11:43:13;;;;;;;;;;;18.20;68.40;;;;;;4963836;28;19929;-86
2022/10/16 11:45:58;;;;;;;;;;;18.20;67.90;;;;;;4969699;28;19956;-87
2022/10/16 11:48:24;;;;;;;;;;;18.10;67.10;;;;;;4973130;28;19914;-83
2022/10/16 11:50:49;;;;;;;;;;;18.20;67.70;;;;;;4970353;28;19941;-84
2022/10/16 11:53:34;;;;;;;;;;;18.10;68.70;;;;;;4970526;28;19914;-85
2022/10/16 11:55:59;;;;;;;;;;;18.20;68.00;;;;;;4969390;28;19926;-84
2022/10/16 11:58:28;;;;;;;;;;;18.30;67.60;;;;;;4974649;28;20298;-81
2022/10/16 12:01:00;;;;;;;;;;;18.50;67.20;;;;;;4969204;28;20005;-83
2022/10/16 12:03:32;;;;;;;;;;;18.50;67.20;;;;;;4964613;28;20263;-82
2022/10/16 12:06:06;;;;;;;;;;;18.50;67.60;;;;;;4968716;28;19961;-82
2022/10/16 12:08:34;;;;;;;;;;;18.50;65.60;;;;;;4964136;28;19938;-82
2022/10/16 12:11:07;;;;;;;;;;;18.50;65.80;;;;;;4966770;28;19924;-80
2022/10/16 12:13:40;;;;;;;;;;;18.60;65.60;;;;;;4961928;28;19953;-81
2022/10/16 12:16:07;;;;;;;;;;;18.60;65.20;;;;;;4964100;28;19965;-80
2022/10/16 12:18:33;;;;;;;;;;;18.60;65.10;;;;;;4963313;28;20367;-81
2022/10/16 12:21:04;;;;;;;;;;;18.50;65.50;;;;;;4962018;28;19918;-80
2022/10/16 12:23:30;;;;;;;;;;;18.40;65.50;;;;;;4972657;28;19914;-83
2022/10/16 12:25:56;;;;;;;;;;;18.30;66.10;;;;;;4968690;28;20409;-83
2022/10/16 12:28:25;;;;;;;;;;;18.30;65.80;;;;;;4965829;28;19929;-81
2022/10/16 12:30:56;;;;;;;;;;;18.30;66.10;;;;;;4972857;28;19922;-82
2022/10/16 12:33:32;;;;;;;;;;;18.30;66.30;;;;;;5002483;23;19934;-86
2022/10/16 12:35:59;;;;;;;;;;;18.10;67.10;;;;;;4995028;28;19921;-85
2022/10/16 12:38:31;;;;;;;;;;;18.10;68.20;;;;;;4979381;28;20386;-86
2022/10/16 12:41:00;;;;;;;;;;;18.10;67.50;;;;;;4977573;28;19914;-83
2022/10/16 12:43:27;;;;;;;;;;;18.20;66.50;;;;;;5001555;28;19921;-85
2022/10/16 12:46:23;;;;;;;;;;;18.20;66.80;;;;;;4996633;28;19917;-87
2022/10/16 12:48:50;;;;;;;;;;;18.30;67.30;;;;;;4990416;28;19913;-87
2022/10/16 12:51:22;;;;;;;;;;;18.40;66.90;;;;;;5020639;28;19960;-85
2022/10/16 12:54:01;;;;;;;;;;;18.50;67.20;;;;;;5012699;28;19913;-85
2022/10/16 12:56:40;;;;;;;;;;;18.60;66.50;;;;;;5008871;28;19921;-87
2022/10/16 12:59:13;;;;;;;;;;;18.70;66.00;;;;;;5003850;28;19924;-84
2022/10/16 13:02:05;;;;;;;;;;;18.80;66.00;;;;;;5019973;28;19918;-84
2022/10/16 13:04:36;;;;;;;;;;;18.90;66.80;;;;;;5018148;28;19922;-84
2022/10/16 13:07:25;;;;;;;;;;;18.70;65.80;;;;;;5024543;28;19921;-85
2022/10/16 13:09:59;;;;;;;;;;;18.50;66.30;;;;;;5014970;28;20172;-82
2022/10/16 13:12:25;;;;;;;;;;;18.50;67.00;;;;;;5010149;28;19913;-82
2022/10/16 13:15:09;;;;;;;;;;;18.50;66.40;;;;;;5015647;28;19913;-83
2022/10/16 13:17:53;;;;;;;;;;;18.50;66.10;;;;;;5031967;28;19918;-82
2022/10/16 13:20:30;;;;;;;;;;;18.50;67.10;;;;;;5030614;28;19909;-82
2022/10/16 13:23:04;;;;;;;;;;;18.40;65.00;;;;;;5014772;28;20322;-82
2022/10/16 13:25:41;;;;;;;;;;;18.40;64.60;;;;;;5019998;28;20517;-82
2022/10/16 13:28:07;;;;;;;;;;;18.30;65.10;;;;;;5034521;28;19937;-83
2022/10/16 13:30:39;;;;;;;;;;;18.30;64.80;;;;;;5017756;28;19913;-83
2022/10/16 13:33:40;;;;;;;;;;;18.10;66.10;;;;;;4997223;28;20004;-83
2022/10/16 13:36:06;;;;;;;;;;;18.20;66.80;;;;;;4974104;28;20399;-82
2022/10/16 13:38:33;;;;;;;;;;;18.20;65.10;;;;;;5038052;28;19916;-84
2022/10/16 13:41:00;;;;;;;;;;;18.20;66.90;;;;;;5006367;28;19920;-82
2022/10/16 13:43:33;;;;;;;;;;;18.20;67.20;;;;;;5018274;28;19956;-83
2022/10/16 13:46:03;;;;;;;;;;;18.10;66.70;;;;;;5036179;28;19910;-82
2022/10/16 13:48:29;;;;;;;;;;;18.10;67.50;;;;;;5022468;28;20004;-82
2022/10/16 13:51:01;;;;;;;;;;;18.20;67.60;;;;;;5031621;28;20291;-83
2022/10/16 13:53:27;;;;;;;;;;;18.00;68.10;;;;;;5017824;28;19913;-83
2022/10/16 13:55:52;;;;;;;;;;;17.90;67.80;;;;;;5004633;28;19913;-83
2022/10/16 13:58:17;;;;;;;;;;;18.00;67.70;;;;;;5030526;28;19917;-84
2022/10/16 14:00:53;;;;;;;;;;;18.00;67.40;;;;;;5007251;28;19916;-83
2022/10/16 14:03:19;;;;;;;;;;;17.90;67.70;;;;;;5016813;28;19911;-83
2022/10/16 14:05:49;;;;;;;;;;;18.00;68.10;;;;;;5007892;28;19909;-83
2022/10/16 14:08:15;;;;;;;;;;;18.00;68.00;;;;;;5006280;28;19921;-82
2022/10/16 14:10:41;;;;;;;;;;;18.10;68.20;;;;;;5031090;28;20025;-83
2022/10/16 14:13:06;;;;;;;;;;;18.10;68.30;;;;;;5014403;28;19909;-82
2022/10/16 14:15:34;;;;;;;;;;;18.10;68.10;;;;;;5004851;28;19920;-83
2022/10/16 14:17:59;;;;;;;;;;;18.10;67.40;;;;;;5015267;28;19921;-83
2022/10/16 14:20:30;;;;;;;;;;;18.20;67.00;;;;;;5016359;28;20260;-83
2022/10/16 14:23:01;;;;;;;;;;;18.20;66.30;;;;;;5021593;28;19936;-83
2022/10/16 14:25:27;;;;;;;;;;;18.30;65.90;;;;;;5009844;28;19985;-83