Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:12;;;;;;;4.33;2.40;;;;;;;;;;4980354;28;20226;-87
2023/01/07 00:05:16;;;;;;;1.90;1.60;;;;;;;;;;4980655;28;20167;-87
2023/01/07 00:08:20;;;;;;;2.53;1.77;;;;;;;;;;5002694;28;20183;-87
2023/01/07 00:11:33;;;;;;;2.13;1.73;;;;;;;;;;5002550;28;20224;-88
2023/01/07 00:14:38;;;;;;;2.57;1.80;;;;;;;;;;4991402;28;20223;-88
2023/01/07 00:17:42;;;;;;;3.73;1.60;;;;;;;;;;5013572;28;20195;-88
2023/01/07 00:20:46;;;;;;;2.00;1.77;;;;;;;;;;4991335;28;20199;-87
2023/01/07 00:23:56;;;;;;;3.30;1.70;;;;;;;;;;4991337;28;20175;-88
2023/01/07 00:27:00;;;;;;;2.30;1.60;;;;;;;;;;4980111;28;20171;-86
2023/01/07 00:30:06;;;;;;;1.90;1.53;;;;;;;;;;5013481;28;20171;-87
2023/01/07 00:33:13;;;;;;;2.77;1.60;;;;;;;;;;4980026;28;20179;-87
2023/01/07 00:36:18;;;;;;;12.93;2.00;;;;;;;;;;5002063;28;20163;-87
2023/01/07 00:39:23;;;;;;;2.97;1.80;;;;;;;;;;4991024;28;20186;-88
2023/01/07 00:45:50;;;;;;;2.63;1.80;;;;;;;;;;4990933;28;20171;-87
2023/01/07 00:48:55;;;;;;;2.17;1.50;;;;;;;;;;4990759;28;20178;-88
2023/01/07 00:51:59;;;;;;;1.50;1.40;;;;;;;;;;5013066;28;20207;-87
2023/01/07 00:55:04;;;;;;;2.13;1.70;;;;;;;;;;4979770;28;20222;-87
2023/01/07 00:58:22;;;;;;;2.10;1.80;;;;;;;;;;4990884;28;20175;-87
2023/01/07 01:01:27;;;;;;;2.33;1.60;;;;;;;;;;4990709;28;20206;-87
2023/01/07 01:04:32;;;;;;;2.10;1.70;;;;;;;;;;4990348;28;20162;-87
2023/01/07 01:07:37;;;;;;;1.90;1.70;;;;;;;;;;5001099;28;20182;-87
2023/01/07 01:10:42;;;;;;;1.90;1.30;;;;;;;;;;4990287;28;20202;-87
2023/01/07 01:13:47;;;;;;;2.37;1.30;;;;;;;;;;4990527;28;20179;-87
2023/01/07 01:16:51;;;;;;;2.43;1.70;;;;;;;;;;5001451;28;20171;-87
2023/01/07 01:19:55;;;;;;;2.27;1.67;;;;;;;;;;5001266;28;20171;-88
2023/01/07 01:23:00;;;;;;;2.40;1.67;;;;;;;;;;4990378;28;20167;-87
2023/01/07 01:26:07;;;;;;;2.17;1.83;;;;;;;;;;4990201;28;20166;-87
2023/01/07 01:29:12;;;;;;;2.93;1.60;;;;;;;;;;5001382;28;20187;-88
2023/01/07 01:32:16;;;;;;;2.30;1.77;;;;;;;;;;4990120;28;20231;-88
2023/01/07 01:35:22;;;;;;;1.63;1.53;;;;;;;;;;4979070;28;20210;-88
2023/01/07 01:38:28;;;;;;;4.57;1.60;;;;;;;;;;4989959;28;20167;-88
2023/01/07 01:41:33;;;;;;;2.57;1.97;;;;;;;;;;5001071;28;20214;-87
2023/01/07 01:44:55;;;;;;;2.20;1.80;;;;;;;;;;5000899;28;20159;-87
2023/01/07 01:48:10;;;;;;;1.70;1.43;;;;;;;;;;4980128;28;20186;-88
2023/01/07 01:51:20;;;;;;;2.20;1.70;;;;;;;;;;5000707;28;20199;-87
2023/01/07 01:54:26;;;;;;;1.97;1.77;;;;;;;;;;5000587;28;20198;-88
2023/01/07 01:57:35;;;;;;;2.70;1.60;;;;;;;;;;5000661;28;20167;-87
2023/01/07 02:00:41;;;;;;;1.73;1.63;;;;;;;;;;5000409;28;20210;-87
2023/01/07 02:03:47;;;;;;;2.13;1.93;;;;;;;;;;4989543;28;20195;-88
2023/01/07 02:07:04;;;;;;;2.70;1.73;;;;;;;;;;4989687;28;20167;-87
2023/01/07 02:10:19;;;;;;;1.83;1.50;;;;;;;;;;4989403;28;20167;-88
2023/01/07 02:13:34;;;;;;;2.20;1.83;;;;;;;;;;4989480;28;20195;-87
2023/01/07 02:16:47;;;;;;;2.80;2.00;;;;;;;;;;5011473;28;20163;-86
2023/01/07 02:20:08;;;;;;;1.50;1.40;;;;;;;;;;4988764;28;20197;-86
2023/01/07 02:23:35;;;;;;;1.73;1.60;;;;;;;;;;4978722;28;20171;-86
2023/01/07 02:27:01;;;;;;;2.00;1.60;;;;;;;;;;5011425;28;20175;-87
2023/01/07 02:30:40;;;;;;;1.83;1.40;;;;;;;;;;4988818;28;20187;-86
2023/01/07 02:34:09;;;;;;;1.60;1.50;;;;;;;;;;4977844;28;20171;-88
2023/01/07 02:37:23;;;;;;;1.80;1.60;;;;;;;;;;4988925;28;20158;-87
2023/01/07 02:40:58;;;;;;;1.97;1.60;;;;;;;;;;4988657;28;20199;-88
2023/01/07 02:44:10;;;;;;;1.50;1.40;;;;;;;;;;4977763;28;20163;-88
2023/01/07 02:47:37;;;;;;;2.10;1.80;;;;;;;;;;4988971;28;20179;-88
2023/01/07 02:50:42;;;;;;;3.47;1.60;;;;;;;;;;4988705;28;20202;-88
2023/01/07 02:53:47;;;;;;;1.90;1.60;;;;;;;;;;4999647;28;20171;-87
2023/01/07 02:57:02;;;;;;;1.70;1.60;;;;;;;;;;4999740;28;20163;-87
2023/01/07 03:00:23;;;;;;;2.33;1.80;;;;;;;;;;4988205;28;20187;-88
2023/01/07 03:03:50;;;;;;;1.83;1.40;;;;;;;;;;4988385;28;20163;-88
2023/01/07 03:07:03;;;;;;;2.37;2.00;;;;;;;;;;4977679;28;20187;-88
2023/01/07 03:10:12;;;;;;;3.20;1.80;;;;;;;;;;4999602;28;20175;-87
2023/01/07 03:13:23;;;;;;;2.57;1.90;;;;;;;;;;4988484;28;20175;-86
2023/01/07 03:16:53;;;;;;;2.83;2.03;;;;;;;;;;4977539;28;20194;-88
2023/01/07 03:20:00;;;;;;;5.60;2.33;;;;;;;;;;4999404;28;20183;-87
2023/01/07 03:23:08;;;;;;;3.67;1.97;;;;;;;;;;4988437;28;20171;-87
2023/01/07 03:26:14;;;;;;;2.30;2.10;;;;;;;;;;4999429;28;20175;-87
2023/01/07 03:29:19;;;;;;;3.03;2.37;;;;;;;;;;4989401;28;20167;-86
2023/01/07 03:32:30;;;;;;;3.53;2.23;;;;;;;;;;5003381;28;20179;-87
2023/01/07 03:35:39;;;;;;;2.97;2.50;;;;;;;;;;4991798;28;20210;-88
2023/01/07 03:38:45;;;;;;;4.60;2.40;;;;;;;;;;4992007;28;20175;-87
2023/01/07 03:45:16;;;;;;;2.93;2.33;;;;;;;;;;5002895;28;20168;-88
2023/01/07 03:48:21;;;;;;;3.27;2.50;;;;;;;;;;4991932;28;20195;-87
2023/01/07 03:51:26;;;;;;;9.30;2.70;;;;;;;;;;4991553;28;20203;-87
2023/01/07 03:54:31;;;;;;;4.33;2.77;;;;;;;;;;4991657;28;20167;-89
2023/01/07 03:57:36;;;;;;;3.00;2.43;;;;;;;;;;5002775;28;20171;-87
2023/01/07 04:00:41;;;;;;;5.13;2.50;;;;;;;;;;4991430;28;20206;-88
2023/01/07 04:03:54;;;;;;;3.23;2.50;;;;;;;;;;4991377;28;20179;-86
2023/01/07 04:06:58;;;;;;;2.63;2.17;;;;;;;;;;5002703;28;20171;-87
2023/01/07 04:10:06;;;;;;;3.13;2.50;;;;;;;;;;4997998;28;20242;-86
2023/01/07 04:13:10;;;;;;;2.87;2.37;;;;;;;;;;4982565;28;20231;-88
2023/01/07 04:16:15;;;;;;;3.33;2.63;;;;;;;;;;4978311;28;20214;-88
2023/01/07 04:19:20;;;;;;;3.07;2.70;;;;;;;;;;4991037;28;20198;-87
2023/01/07 04:22:25;;;;;;;5.10;3.37;;;;;;;;;;5002234;28;20614;-87
2023/01/07 04:25:31;;;;;;;3.70;2.80;;;;;;;;;;5001978;28;20682;-86
2023/01/07 04:28:36;;;;;;;3.73;3.23;;;;;;;;;;5002062;28;20155;-86
2023/01/07 04:31:41;;;;;;;3.57;3.10;;;;;;;;;;4990980;28;20199;-87
2023/01/07 04:34:45;;;;;;;5.10;3.40;;;;;;;;;;4990821;28;20176;-86
2023/01/07 04:37:50;;;;;;;4.07;3.40;;;;;;;;;;5001860;28;20167;-87
2023/01/07 04:40:54;;;;;;;4.37;3.40;;;;;;;;;;4978509;28;20582;-87
2023/01/07 04:43:58;;;;;;;3.77;3.23;;;;;;;;;;4979726;28;20167;-88
2023/01/07 04:47:04;;;;;;;3.27;2.97;;;;;;;;;;5001730;28;20195;-88
2023/01/07 04:50:09;;;;;;;3.70;3.23;;;;;;;;;;4990654;28;20172;-87
2023/01/07 04:53:14;;;;;;;3.30;3.00;;;;;;;;;;4990630;28;20179;-88
2023/01/07 04:56:19;;;;;;;4.40;3.30;;;;;;;;;;4990301;28;20199;-87
2023/01/07 04:59:25;;;;;;;3.77;3.10;;;;;;;;;;4990412;28;20175;-88
2023/01/07 05:02:30;;;;;;;4.10;2.73;;;;;;;;;;4990127;28;20171;-87
2023/01/07 05:05:35;;;;;;;3.87;3.00;;;;;;;;;;5001304;28;20191;-86
2023/01/07 05:08:41;;;;;;;2.90;2.60;;;;;;;;;;4990441;28;20180;-88
2023/01/07 05:11:45;;;;;;;4.13;2.73;;;;;;;;;;5000989;28;20215;-87
2023/01/07 05:14:50;;;;;;;3.40;3.07;;;;;;;;;;4990081;28;20170;-88
2023/01/07 05:17:56;;;;;;;3.27;2.70;;;;;;;;;;4989915;28;20195;-88
2023/01/07 05:21:02;;;;;;;3.10;2.67;;;;;;;;;;4990124;28;20214;-87
2023/01/07 05:24:07;;;;;;;5.07;3.00;;;;;;;;;;4978913;28;20653;-88
2023/01/07 05:27:12;;;;;;;2.83;2.50;;;;;;;;;;4989963;28;20195;-87
2023/01/07 05:30:18;;;;;;;2.63;2.13;;;;;;;;;;4989813;28;20191;-87
2023/01/07 05:33:23;;;;;;;2.97;2.67;;;;;;;;;;5000992;28;20187;-87
2023/01/07 05:36:27;;;;;;;2.93;2.50;;;;;;;;;;4989633;28;20222;-87
2023/01/07 05:39:32;;;;;;;2.53;2.33;;;;;;;;;;5000729;28;20171;-87
2023/01/07 05:42:37;;;;;;;9.33;2.80;;;;;;;;;;4989537;28;20183;-87
2023/01/07 05:45:44;;;;;;;3.47;2.53;;;;;;;;;;5000511;28;20171;-87
2023/01/07 05:48:49;;;;;;;2.27;2.07;;;;;;;;;;5000419;28;20187;-87
2023/01/07 05:51:53;;;;;;;4.50;2.87;;;;;;;;;;5000311;28;20206;-86
2023/01/07 05:54:58;;;;;;;3.57;2.20;;;;;;;;;;5000478;28;20187;-88
2023/01/07 05:58:02;;;;;;;2.53;2.33;;;;;;;;;;4978029;28;20166;-88
2023/01/07 06:01:06;;;;;;;4.33;2.30;;;;;;;;;;5000123;28;20214;-86
2023/01/07 06:04:11;;;;;;;2.83;2.27;;;;;;;;;;5000350;28;20171;-88
2023/01/07 06:07:15;;;;;;;3.07;2.10;;;;;;;;;;5000173;28;20171;-88
2023/01/07 06:10:20;;;;;;;4.63;2.30;;;;;;;;;;5000258;28;20198;-89
2023/01/07 06:13:24;;;;;;;2.73;2.20;;;;;;;;;;4989205;28;20171;-88
2023/01/07 06:16:29;;;;;;;2.67;2.13;;;;;;;;;;4988729;28;21124;-87
2023/01/07 06:19:33;;;;;;;2.83;1.80;;;;;;;;;;4988809;28;20206;-87
2023/01/07 06:22:38;;;;;;;2.17;1.97;;;;;;;;;;4977974;28;20167;-87
2023/01/07 06:25:42;;;;;;;2.30;2.00;;;;;;;;;;4988667;28;20167;-88
2023/01/07 06:28:47;;;;;;;3.60;2.17;;;;;;;;;;4999787;28;20198;-88
2023/01/07 06:31:51;;;;;;;2.47;2.27;;;;;;;;;;4988790;28;20206;-87
2023/01/07 06:34:56;;;;;;;3.20;2.30;;;;;;;;;;4999955;28;20171;-86
2023/01/07 06:38:00;;;;;;;2.73;2.47;;;;;;;;;;4988609;28;20179;-87
2023/01/07 06:41:05;;;;;;;2.53;2.23;;;;;;;;;;4999659;28;20202;-86
2023/01/07 06:44:09;;;;;;;3.30;2.67;;;;;;;;;;4999384;28;20171;-87
2023/01/07 06:47:14;;;;;;;4.73;2.80;;;;;;;;;;4999199;28;20199;-86
2023/01/07 06:50:18;;;;;;;2.70;2.50;;;;;;;;;;4999432;28;20195;-87
2023/01/07 06:53:22;;;;;;;5.47;2.67;;;;;;;;;;4999352;28;20174;-87
2023/01/07 06:56:27;;;;;;;4.00;3.10;;;;;;;;;;4993218;28;20223;-87
2023/01/07 07:09:41;;;;;;;3.63;3.17;;;;;;;;;;4998888;28;20175;-88
2023/01/07 07:13:45;;;;;;;3.63;2.80;;;;;;;;;;4999385;28;20171;-88
2023/01/07 07:16:50;;;;;;;3.40;3.03;;;;;;;;;;4977257;28;20215;-86
2023/01/07 07:19:54;;;;;;;3.97;3.43;;;;;;;;;;4998912;28;20186;-87
2023/01/07 07:23:00;;;;;;;3.83;3.47;;;;;;;;;;4976869;28;20182;-87
2023/01/07 07:26:04;;;;;;;4.93;3.40;;;;;;;;;;4999203;28;20171;-87
2023/01/07 07:29:09;;;;;;;4.07;3.30;;;;;;;;;;4999166;28;20187;-89
2023/01/07 07:32:14;;;;;;;4.00;3.50;;;;;;;;;;4999007;28;20210;-87
2023/01/07 07:35:18;;;;;;;4.63;3.60;;;;;;;;;;4987968;28;20182;-86
2023/01/07 07:38:23;;;;;;;4.07;3.50;;;;;;;;;;4977057;28;20175;-87
2023/01/07 07:41:29;;;;;;;4.40;3.60;;;;;;;;;;4998749;28;20214;-87
2023/01/07 07:44:37;;;;;;;6.00;3.93;;;;;;;;;;4991909;28;20566;-88
2023/01/07 07:47:41;;;;;;;4.23;3.80;;;;;;;;;;4985638;28;20183;-86
2023/01/07 07:50:49;;;;;;;4.83;4.10;;;;;;;;;;4996646;28;20203;-86
2023/01/07 07:53:53;;;;;;;6.00;4.10;;;;;;;;;;4986415;28;20175;-87
2023/01/07 07:56:58;;;;;;;4.27;3.57;;;;;;;;;;4981464;28;20215;-89
2023/01/07 08:00:04;;;;;;;6.40;4.23;;;;;;;;;;4953789;28;20187;-89
2023/01/07 08:03:16;;;;;;;5.33;4.10;;;;;;;;;;4964985;28;20535;-90
2023/01/07 08:06:20;;;;;;;5.13;3.87;;;;;;;;;;4952870;28;20623;-88
2023/01/07 08:09:25;;;;;;;4.43;3.70;;;;;;;;;;4975338;28;20187;-89
2023/01/07 08:12:29;;;;;;;5.10;4.20;;;;;;;;;;4963813;28;20179;-89
2023/01/07 08:15:34;;;;;;;4.27;3.50;;;;;;;;;;4963540;28;20203;-88
2023/01/07 08:18:40;;;;;;;6.90;4.20;;;;;;;;;;4978184;28;20211;-87
2023/01/07 08:21:45;;;;;;;4.87;3.60;;;;;;;;;;4967189;28;20214;-85
2023/01/07 08:24:49;;;;;;;4.20;3.50;;;;;;;;;;4984789;28;20202;-85
2023/01/07 08:27:54;;;;;;;3.30;3.00;;;;;;;;;;4969403;28;20195;-86
2023/01/07 08:31:03;;;;;;;3.80;3.20;;;;;;;;;;4963482;28;20698;-86
2023/01/07 08:34:07;;;;;;;5.27;3.07;;;;;;;;;;4968837;28;20183;-85
2023/01/07 08:37:11;;;;;;;3.30;2.30;;;;;;;;;;4969350;28;20206;-86
2023/01/07 08:40:15;;;;;;;4.63;2.87;;;;;;;;;;4955658;28;20178;-87
2023/01/07 08:43:22;;;;;;;3.57;2.30;;;;;;;;;;4967135;28;20186;-91
2023/01/07 08:46:28;;;;;;;2.90;2.50;;;;;;;;;;4956197;28;20183;-83
2023/01/07 08:49:32;;;;;;;3.50;2.30;;;;;;;;;;4980560;28;20182;-84
2023/01/07 08:52:36;;;;;;;2.53;2.30;;;;;;;;;;4957281;28;20183;-86
2023/01/07 08:55:41;;;;;;;4.40;2.40;;;;;;;;;;4955881;28;20175;-91
2023/01/07 08:58:44;;;;;;;2.30;2.10;;;;;;;;;;4980765;28;20187;-84
2023/01/07 09:01:49;;;;;;;2.20;2.00;;;;;;;;;;4958754;28;20215;-84
2023/01/07 09:04:53;;;;;;;15.97;2.73;;;;;;;;;;4980022;28;20524;-85
2023/01/07 09:07:57;;;;;;;8.43;2.50;;;;;;;;;;4979591;28;20179;-85
2023/01/07 09:11:01;;;;;;;4.67;2.67;;;;;;;;;;4978585;28;20218;-86
2023/01/07 09:14:06;;;;;;;7.07;2.27;;;;;;;;;;4955863;28;20202;-86
2023/01/07 09:17:10;;;;;;;2.70;2.10;;;;;;;;;;4977285;28;20222;-88
2023/01/07 09:20:14;;;;;;;1.87;1.63;;;;;;;;;;4979163;28;20194;-86
2023/01/07 09:23:18;;;;;;;1.97;1.77;;;;;;;;;;4967245;28;20183;-84
2023/01/07 09:26:22;;;;;;;2.20;2.00;;;;;;;;;;4998141;28;20528;-85
2023/01/07 09:29:26;;;;;;;2.57;1.90;;;;;;;;;;4974171;28;20191;-86
2023/01/07 09:32:31;;;;;;;4.00;3.03;;;;;;;;;;4970861;28;20183;-88
2023/01/07 09:35:35;;;;;;;3.73;2.70;;;;;;;;;;4987089;28;20179;-84
2023/01/07 09:38:40;;;;;;;2.63;2.10;;;;;;;;;;4988335;28;20535;-86
2023/01/07 09:41:47;;;;;;;2.93;1.97;;;;;;;;;;4991930;28;20690;-87
2023/01/07 09:45:03;;;;;;;2.60;1.90;;;;;;;;;;4976182;28;20195;-86
2023/01/07 09:48:20;;;;;;;2.10;1.90;;;;;;;;;;4978009;28;20191;-87
2023/01/07 09:51:37;;;;;;;2.30;1.97;;;;;;;;;;4978200;28;20223;-87
2023/01/07 09:54:44;;;;;;;2.17;1.97;;;;;;;;;;4988838;28;20176;-87
2023/01/07 09:57:48;;;;;;;2.03;1.67;;;;;;;;;;5000050;28;20231;-86
2023/01/07 10:00:58;;;;;;;5.63;1.80;;;;;;;;;;4999994;28;20690;-87
2023/01/07 10:04:38;;;;;;;3.77;1.83;;;;;;;;;;4999702;28;20155;-86
2023/01/07 10:07:51;;;;;;;2.40;1.90;;;;;;;;;;4974814;28;20171;-87
2023/01/07 10:10:55;;;;;;;2.20;1.73;;;;;;;;;;4977938;28;20199;-87
2023/01/07 10:14:18;;;;;;;2.17;1.80;;;;;;;;;;4999913;28;20175;-87
2023/01/07 10:17:46;;;;;;;2.30;1.83;;;;;;;;;;4973365;28;20207;-87
2023/01/07 10:21:43;;;;;;;2.37;1.93;;;;;;;;;;5000165;28;20199;-88
2023/01/07 10:24:54;;;;;;;3.23;2.20;;;;;;;;;;4962981;28;20198;-86
2023/01/07 10:28:05;;;;;;;5.47;2.70;;;;;;;;;;5008072;28;20171;-86
2023/01/07 10:31:25;;;;;;;3.70;2.40;;;;;;;;;;4985914;28;20218;-86
2023/01/07 10:34:43;;;;;;;3.30;2.27;;;;;;;;;;4976239;28;20183;-87
2023/01/07 10:37:47;;;;;;;4.57;3.17;;;;;;;;;;4996369;28;20222;-87
2023/01/07 10:40:56;;;;;;;6.07;2.50;;;;;;;;;;4995888;28;20202;-85
2023/01/07 10:44:20;;;;;;;3.43;2.60;;;;;;;;;;4975145;28;20171;-87
2023/01/07 10:48:10;;;;;;;3.30;2.40;;;;;;;;;;4998188;28;20175;-86
2023/01/07 10:51:41;;;;;;;2.87;2.40;;;;;;;;;;4986350;28;20211;-86
2023/01/07 10:54:52;;;;;;;2.20;2.00;;;;;;;;;;4953530;28;20190;-87
2023/01/07 10:57:56;;;;;;;2.83;2.33;;;;;;;;;;4953101;28;20215;-87
2023/01/07 11:01:01;;;;;;;2.67;2.30;;;;;;;;;;4963818;28;20222;-87
2023/01/07 11:04:11;;;;;;;2.23;2.03;;;;;;;;;;4964629;28;20202;-88
2023/01/07 11:07:51;;;;;;;2.47;2.20;;;;;;;;;;4953745;28;20183;-86
2023/01/07 11:10:57;;;;;;;2.77;1.90;;;;;;;;;;4975739;28;20214;-86
2023/01/07 11:14:13;;;;;;;1.83;1.73;;;;;;;;;;4976317;28;20198;-86
2023/01/07 11:17:44;;;;;;;2.37;2.17;;;;;;;;;;4966874;28;20717;-86
2023/01/07 11:20:56;;;;;;;2.70;2.00;;;;;;;;;;4965718;28;20230;-86
2023/01/07 11:24:00;;;;;;;3.30;2.27;;;;;;;;;;4964954;28;20191;-88
2023/01/07 11:27:14;;;;;;;2.07;1.87;;;;;;;;;;4953298;28;20179;-88
2023/01/07 11:30:25;;;;;;;2.20;1.97;;;;;;;;;;4976666;28;20598;-87
2023/01/07 11:33:46;;;;;;;2.83;2.13;;;;;;;;;;4977416;28;20183;-87
2023/01/07 11:36:51;;;;;;;2.90;2.37;;;;;;;;;;4964531;28;20191;-89
2023/01/07 11:40:00;;;;;;;3.00;2.23;;;;;;;;;;4975224;28;20179;-89
2023/01/07 11:43:32;;;;;;;3.07;2.57;;;;;;;;;;4974837;28;20191;-90
2023/01/07 11:46:42;;;;;;;2.10;1.87;;;;;;;;;;4963914;28;20635;-89
2023/01/07 11:49:46;;;;;;;2.77;2.10;;;;;;;;;;4974556;28;20194;-89
2023/01/07 11:52:58;;;;;;;3.57;2.30;;;;;;;;;;4978364;28;20203;-89
2023/01/07 11:56:11;;;;;;;2.40;2.20;;;;;;;;;;4989664;28;20179;-89
2023/01/07 11:59:26;;;;;;;3.40;2.70;;;;;;;;;;4978688;28;20178;-89
2023/01/07 12:02:30;;;;;;;2.40;2.20;;;;;;;;;;4957760;28;20187;-88
2023/01/07 12:05:34;;;;;;;2.67;2.20;;;;;;;;;;4967432;28;20179;-88
2023/01/07 12:08:41;;;;;;;2.67;2.27;;;;;;;;;;4967223;28;20527;-88
2023/01/07 12:11:46;;;;;;;2.50;2.30;;;;;;;;;;4967554;28;20226;-88
2023/01/07 12:14:49;;;;;;;2.30;2.10;;;;;;;;;;4978280;28;20178;-88
2023/01/07 12:18:32;;;;;;;2.43;2.13;;;;;;;;;;4977599;28;20226;-88
2023/01/07 12:21:55;;;;;;;2.63;2.43;;;;;;;;;;4967602;28;20215;-88
2023/01/07 12:25:17;;;;;;;2.57;2.20;;;;;;;;;;4957168;28;20179;-88
2023/01/07 12:28:47;;;;;;;2.63;2.23;;;;;;;;;;4955496;28;20179;-89
2023/01/07 12:32:12;;;;;;;2.53;2.13;;;;;;;;;;4955010;28;20566;-88
2023/01/07 12:35:26;;;;;;;3.60;2.20;;;;;;;;;;4978972;28;20183;-88
2023/01/07 12:38:50;;;;;;;2.70;2.33;;;;;;;;;;4967453;28;20579;-89
2023/01/07 12:42:27;;;;;;;4.13;2.10;;;;;;;;;;4977286;28;20222;-88
2023/01/07 12:45:53;;;;;;;2.93;2.23;;;;;;;;;;4955154;28;20249;-88
2023/01/07 12:49:29;;;;;;;2.17;1.97;;;;;;;;;;4955084;28;20619;-89
2023/01/07 12:52:47;;;;;;;3.53;2.40;;;;;;;;;;4971278;28;20199;-88
2023/01/07 12:56:15;;;;;;;2.93;2.30;;;;;;;;;;4954815;28;20654;-88
2023/01/07 12:59:44;;;;;;;3.53;2.47;;;;;;;;;;4954855;28;20214;-88
2023/01/07 13:02:59;;;;;;;2.43;2.20;;;;;;;;;;4979025;28;20635;-88
2023/01/07 13:06:09;;;;;;;2.83;1.93;;;;;;;;;;4968900;28;20524;-88
2023/01/07 13:09:32;;;;;;;2.33;2.10;;;;;;;;;;4957778;28;20183;-90
2023/01/07 13:12:44;;;;;;;2.57;2.30;;;;;;;;;;4990784;28;20631;-88
2023/01/07 13:15:49;;;;;;;4.30;2.30;;;;;;;;;;4968015;28;20544;-87
2023/01/07 13:18:53;;;;;;;2.43;2.23;;;;;;;;;;4968114;28;20230;-88
2023/01/07 13:21:58;;;;;;;2.63;2.10;;;;;;;;;;4984766;28;20575;-89
2023/01/07 13:25:27;;;;;;;3.60;2.20;;;;;;;;;;4984734;28;20183;-89
2023/01/07 13:28:53;;;;;;;2.77;1.90;;;;;;;;;;4985657;28;20179;-88
2023/01/07 13:32:05;;;;;;;2.50;2.10;;;;;;;;;;4985007;28;20227;-89
2023/01/07 13:35:19;;;;;;;3.53;2.23;;;;;;;;;;4961869;28;20638;-89
2023/01/07 13:38:38;;;;;;;2.97;2.37;;;;;;;;;;4984000;28;20214;-89
2023/01/07 13:41:54;;;;;;;2.10;1.90;;;;;;;;;;4983527;28;20218;-89
2023/01/07 13:45:16;;;;;;;2.57;2.17;;;;;;;;;;4983239;28;20187;-88
2023/01/07 13:48:23;;;;;;;2.80;2.07;;;;;;;;;;4971232;28;20179;-89
2023/01/07 13:51:35;;;;;;;3.47;2.00;;;;;;;;;;4981025;28;20215;-89
2023/01/07 13:54:51;;;;;;;3.70;2.33;;;;;;;;;;4958106;28;20194;-88
2023/01/07 13:57:56;;;;;;;3.80;2.77;;;;;;;;;;4958232;28;20211;-89
2023/01/07 14:01:10;;;;;;;3.30;2.53;;;;;;;;;;4979270;28;20222;-89
2023/01/07 14:04:34;;;;;;;3.30;2.37;;;;;;;;;;4957042;28;20195;-89
2023/01/07 14:07:50;;;;;;;2.90;2.43;;;;;;;;;;4978716;28;20188;-89
2023/01/07 14:10:54;;;;;;;3.97;3.00;;;;;;;;;;4956084;28;20563;-90
2023/01/07 14:14:20;;;;;;;4.20;3.00;;;;;;;;;;4954996;28;20183;-89
2023/01/07 14:17:37;;;;;;;3.90;2.63;;;;;;;;;;4966200;28;20203;-89
2023/01/07 14:20:48;;;;;;;3.10;2.60;;;;;;;;;;4954921;28;20222;-89
2023/01/07 14:24:19;;;;;;;3.60;2.60;;;;;;;;;;4977003;28;20199;-89
2023/01/07 14:27:57;;;;;;;2.90;2.33;;;;;;;;;;4954921;28;20182;-91
2023/01/07 14:31:01;;;;;;;2.60;2.40;;;;;;;;;;4954675;28;20218;-89
2023/01/07 14:34:24;;;;;;;3.47;2.93;;;;;;;;;;4976634;28;20190;-92
2023/01/07 14:37:31;;;;;;;3.17;2.20;;;;;;;;;;4965216;28;20183;-91
2023/01/07 14:40:36;;;;;;;2.73;2.50;;;;;;;;;;4975982;28;20682;-91
2023/01/07 14:43:40;;;;;;;2.20;2.00;;;;;;;;;;4954578;28;20191;-90
2023/01/07 14:46:46;;;;;;;3.03;2.60;;;;;;;;;;4953661;28;20187;-90
2023/01/07 14:50:22;;;;;;;4.13;2.70;;;;;;;;;;4964434;28;20175;-90
2023/01/07 14:53:51;;;;;;;3.10;2.60;;;;;;;;;;4960110;28;20516;-90
2023/01/07 14:57:32;;;;;;;3.90;2.90;;;;;;;;;;4976498;28;20183;-90
2023/01/07 15:01:06;;;;;;;4.43;3.00;;;;;;;;;;4987589;28;20685;-90
2023/01/07 15:04:29;;;;;;;5.80;3.20;;;;;;;;;;4976068;28;20179;-91
2023/01/07 15:07:37;;;;;;;4.67;2.93;;;;;;;;;;4953849;28;20512;-90
2023/01/07 15:17:39;;;;;;;91.93;5.30;;;;;;;;;;4964068;28;20183;-87
2023/01/07 15:21:01;;;;;;;9.07;3.00;;;;;;;;;;4974963;28;20218;-88
2023/01/07 15:24:14;;;;;;;6.13;2.50;;;;;;;;;;4953176;28;20187;-89
2023/01/07 15:27:48;;;;;;;3.23;2.50;;;;;;;;;;4953191;28;20623;-89
2023/01/07 15:31:14;;;;;;;3.07;2.37;;;;;;;;;;4952926;28;20214;-89
2023/01/07 15:34:19;;;;;;;4.03;3.00;;;;;;;;;;4975193;28;20622;-89
2023/01/07 15:37:24;;;;;;;4.57;2.70;;;;;;;;;;4963931;28;20183;-89
2023/01/07 15:40:28;;;;;;;4.83;2.23;;;;;;;;;;4974877;28;20210;-90
2023/01/07 15:43:33;;;;;;;3.33;2.23;;;;;;;;;;4963803;28;20175;-90
2023/01/07 15:46:39;;;;;;;4.40;2.40;;;;;;;;;;4975959;28;20186;-86
2023/01/07 15:49:44;;;;;;;4.23;3.03;;;;;;;;;;4976719;28;20631;-87
2023/01/07 15:52:54;;;;;;;5.00;2.60;;;;;;;;;;4977489;28;20179;-87
2023/01/07 15:56:04;;;;;;;3.03;2.47;;;;;;;;;;4976713;28;20194;-87
2023/01/07 15:59:08;;;;;;;2.30;2.10;;;;;;;;;;4976729;28;20202;-87
2023/01/07 16:02:21;;;;;;;4.07;2.60;;;;;;;;;;4966625;28;20219;-87
2023/01/07 16:05:25;;;;;;;2.83;2.47;;;;;;;;;;4977518;28;20184;-86
2023/01/07 16:08:32;;;;;;;2.93;2.43;;;;;;;;;;4988031;28;20179;-87
2023/01/07 16:11:36;;;;;;;2.73;2.30;;;;;;;;;;4955452;28;20214;-86
2023/01/07 16:14:40;;;;;;;3.83;2.00;;;;;;;;;;4955309;28;20187;-87
2023/01/07 16:17:59;;;;;;;2.60;2.30;;;;;;;;;;4953765;28;20203;-87
2023/01/07 16:21:11;;;;;;;2.97;2.43;;;;;;;;;;4975789;28;20231;-88
2023/01/07 16:24:17;;;;;;;4.50;3.17;;;;;;;;;;4975759;28;20185;-87
2023/01/07 16:27:28;;;;;;;5.27;3.30;;;;;;;;;;4976420;28;20183;-87
2023/01/07 16:30:36;;;;;;;4.10;3.37;;;;;;;;;;4964450;28;20219;-88
2023/01/07 16:33:42;;;;;;;3.53;3.10;;;;;;;;;;4965511;28;20191;-87
2023/01/07 16:36:46;;;;;;;4.23;3.40;;;;;;;;;;4976743;28;20183;-87
2023/01/07 16:39:51;;;;;;;3.63;3.03;;;;;;;;;;4990762;28;20211;-87
2023/01/07 16:42:55;;;;;;;4.30;3.20;;;;;;;;;;4980421;28;20179;-87
2023/01/07 16:46:27;;;;;;;5.43;3.97;;;;;;;;;;4981111;28;20187;-87
2023/01/07 16:49:31;;;;;;;5.63;3.90;;;;;;;;;;4958776;28;20174;-87
2023/01/07 16:52:35;;;;;;;4.40;3.20;;;;;;;;;;4980314;28;20203;-87
2023/01/07 16:55:51;;;;;;;6.33;3.87;;;;;;;;;;4980475;28;20666;-88
2023/01/07 16:58:55;;;;;;;4.70;3.20;;;;;;;;;;4980506;28;20207;-88
2023/01/07 17:02:20;;;;;;;6.03;3.23;;;;;;;;;;4979962;28;20226;-88
2023/01/07 17:05:26;;;;;;;5.73;3.67;;;;;;;;;;4979238;28;20286;-88
2023/01/07 17:08:32;;;;;;;5.43;4.03;;;;;;;;;;4979231;28;20615;-87
2023/01/07 17:11:38;;;;;;;5.50;4.17;;;;;;;;;;4967961;28;20222;-86
2023/01/07 17:14:44;;;;;;;6.70;4.20;;;;;;;;;;4969589;28;20186;-86
2023/01/07 17:17:49;;;;;;;6.17;4.50;;;;;;;;;;4980614;28;20203;-86
2023/01/07 17:20:56;;;;;;;5.17;3.80;;;;;;;;;;4969416;28;20219;-86
2023/01/07 17:24:00;;;;;;;4.20;3.47;;;;;;;;;;4979272;28;20191;-86
2023/01/07 17:27:09;;;;;;;7.67;4.60;;;;;;;;;;4991093;28;20179;-86
2023/01/07 17:30:19;;;;;;;6.07;4.60;;;;;;;;;;4969211;28;20175;-86
2023/01/07 17:33:24;;;;;;;8.17;5.33;;;;;;;;;;4970971;28;20179;-86
2023/01/07 17:36:29;;;;;;;6.70;4.97;;;;;;;;;;4981231;28;20171;-86
2023/01/07 17:39:33;;;;;;;7.27;5.33;;;;;;;;;;4981570;28;20211;-87
2023/01/07 17:46:01;;;;;;;6.20;4.63;;;;;;;;;;4992275;28;20191;-87
2023/01/07 17:49:05;;;;;;;5.53;4.50;;;;;;;;;;4981249;28;20179;-87
2023/01/07 17:52:09;;;;;;;7.03;4.67;;;;;;;;;;4981322;28;20586;-86
2023/01/07 17:55:16;;;;;;;6.03;4.50;;;;;;;;;;4980145;28;20187;-87
2023/01/07 17:58:32;;;;;;;6.17;4.83;;;;;;;;;;4979488;28;20206;-87
2023/01/07 18:01:36;;;;;;;7.83;4.57;;;;;;;;;;4978413;28;20226;-87
2023/01/07 18:04:40;;;;;;;6.53;5.10;;;;;;;;;;4989907;28;20186;-86
2023/01/07 18:07:45;;;;;;;7.83;5.10;;;;;;;;;;4968467;28;20179;-86
2023/01/07 18:14:14;;;;;;;5.43;4.80;;;;;;;;;;4990532;28;20183;-86
2023/01/07 18:17:18;;;;;;;8.00;5.20;;;;;;;;;;4980118;28;20183;-85
2023/01/07 18:20:22;;;;;;;6.37;5.50;;;;;;;;;;4979192;28;20226;-85
2023/01/07 18:23:26;;;;;;;9.00;6.70;;;;;;;;;;4978857;28;20183;-85
2023/01/07 18:26:31;;;;;;;7.00;6.17;;;;;;;;;;4978807;28;20194;-87
2023/01/07 18:29:35;;;;;;;7.80;6.60;;;;;;;;;;4988739;28;20179;-87
2023/01/07 18:32:40;;;;;;;9.67;6.53;;;;;;;;;;4979910;28;20239;-86
2023/01/07 18:35:46;;;;;;;6.97;6.10;;;;;;;;;;4956715;28;20175;-87
2023/01/07 18:38:51;;;;;;;6.87;5.83;;;;;;;;;;4979539;28;20179;-86
2023/01/07 18:41:56;;;;;;;6.43;5.63;;;;;;;;;;4979367;28;20219;-86
2023/01/07 18:45:01;;;;;;;8.03;6.27;;;;;;;;;;4990883;28;20623;-86
2023/01/07 18:48:06;;;;;;;7.83;5.67;;;;;;;;;;4967779;28;20179;-86
2023/01/07 18:51:10;;;;;;;6.63;5.43;;;;;;;;;;4980101;28;20210;-87
2023/01/07 18:54:14;;;;;;;6.47;5.07;;;;;;;;;;4990017;28;20182;-87
2023/01/07 18:57:19;;;;;;;6.97;5.40;;;;;;;;;;4979075;28;20187;-86
2023/01/07 19:00:23;;;;;;;7.67;5.97;;;;;;;;;;4978892;28;20234;-86
2023/01/07 19:03:27;;;;;;;7.60;4.83;;;;;;;;;;4978956;28;20174;-86
2023/01/07 19:06:32;;;;;;;6.27;4.80;;;;;;;;;;4990432;28;20182;-88
2023/01/07 19:09:36;;;;;;;8.33;4.73;;;;;;;;;;4979143;28;20650;-86
2023/01/07 19:12:40;;;;;;;6.90;5.27;;;;;;;;;;4978631;28;20619;-86
2023/01/07 19:15:44;;;;;;;5.63;4.30;;;;;;;;;;4978495;28;20183;-86
2023/01/07 19:18:48;;;;;;;5.13;4.20;;;;;;;;;;4978413;28;20206;-86
2023/01/07 19:21:52;;;;;;;9.23;6.40;;;;;;;;;;4978183;28;20591;-86
2023/01/07 19:24:56;;;;;;;8.80;5.47;;;;;;;;;;4979495;28;20190;-86
2023/01/07 19:28:01;;;;;;;9.90;5.60;;;;;;;;;;4979401;28;20202;-86
2023/01/07 19:31:07;;;;;;;7.83;6.30;;;;;;;;;;4979860;28;20210;-86