Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:00;;;;;;;25.42;5.88;;;5.00;99.90;;;;;;5094637;28;20315;-74
2021/03/16 00:04:27;;;;;;;16.17;7.18;;;5.00;99.90;;;;;;5092468;28;20216;-75
2021/03/16 00:06:53;;;;;;;17.00;4.97;;;5.10;99.90;;;;;;5089579;28;20733;-74
2021/03/16 00:09:20;;;;;;;17.63;6.10;;;5.10;99.90;;;;;;5091385;28;20206;-74
2021/03/16 00:11:47;;;;;;;17.52;5.63;;;5.10;99.90;;;;;;5091619;28;20311;-75
2021/03/16 00:14:14;;;;;;;21.15;5.90;;;5.10;99.90;;;;;;5091990;28;20321;-74
2021/03/16 00:16:40;;;;;;;19.92;6.20;;;5.10;99.90;;;;;;5092129;28;20224;-76
2021/03/16 00:19:09;;;;;;;19.20;5.55;;;5.10;99.90;;;;;;5094336;28;20193;-75
2021/03/16 00:21:36;;;;;;;21.45;7.25;;;5.10;99.90;;;;;;5093872;28;20204;-75
2021/03/16 00:24:03;;;;;;;16.90;5.85;;;5.10;99.90;;;;;;5093798;28;20705;-74
2021/03/16 00:26:29;;;;;;;30.70;6.18;;;5.20;99.90;;;;;;5092246;28;20206;-75
2021/03/16 00:28:57;;;;;;;21.20;6.03;;;5.20;99.90;;;;;;5089370;28;20197;-75
2021/03/16 00:31:23;;;;;;;20.58;5.38;;;5.30;99.90;;;;;;5090730;28;20230;-75
2021/03/16 00:33:50;;;;;;;20.23;4.95;;;5.20;99.90;;;;;;5091637;28;20602;-74
2021/03/16 00:36:17;;;;;;;18.88;5.07;;;5.30;99.90;;;;;;5091495;28;20220;-75
2021/03/16 00:38:43;;;;;;;15.35;5.28;;;5.30;99.90;;;;;;5091772;28;20203;-74
2021/03/16 00:41:10;;;;;;;24.70;5.57;;;5.30;99.90;;;;;;5093667;28;20257;-74
2021/03/16 00:43:37;;;;;;;27.52;6.35;;;5.30;99.90;;;;;;5093515;28;20642;-75
2021/03/16 00:46:04;;;;;;;15.43;4.65;;;5.30;99.90;;;;;;5092034;28;20208;-75
2021/03/16 00:48:31;;;;;;;16.83;5.57;;;5.30;99.90;;;;;;5092103;28;20216;-75
2021/03/16 00:50:57;;;;;;;15.30;5.38;;;5.30;99.90;;;;;;5088934;28;20215;-74
2021/03/16 00:53:24;;;;;;;24.17;6.50;;;5.40;99.90;;;;;;5090321;28;20247;-75
2021/03/16 00:55:51;;;;;;;18.10;5.47;;;5.40;99.90;;;;;;5090204;28;20256;-74
2021/03/16 00:58:24;;;;;;;15.63;4.72;;;5.40;99.90;;;;;;5091297;28;20617;-75
2021/03/16 01:00:51;;;;;;;19.60;5.57;;;5.40;99.90;;;;;;5091593;28;20207;-74
2021/03/16 01:03:18;;;;;;;15.55;4.60;;;5.50;99.90;;;;;;5093096;28;20227;-75
2021/03/16 01:05:45;;;;;;;19.10;5.05;;;5.50;99.90;;;;;;5092952;28;20200;-75
2021/03/16 01:08:12;;;;;;;28.75;6.13;;;5.40;99.90;;;;;;5093357;28;20288;-74
2021/03/16 01:10:38;;;;;;;16.98;5.80;;;5.50;99.90;;;;;;5091855;28;20208;-74
2021/03/16 01:13:05;;;;;;;22.10;5.03;;;5.50;99.90;;;;;;5088542;28;20191;-75
2021/03/16 01:15:31;;;;;;;17.88;4.60;;;5.50;99.90;;;;;;5089646;28;20757;-75
2021/03/16 01:17:58;;;;;;;13.82;4.30;;;5.50;99.90;;;;;;5090665;28;20200;-75
2021/03/16 01:20:27;;;;;;;19.17;5.00;;;5.50;99.90;;;;;;5090698;28;20670;-75
2021/03/16 01:22:54;;;;;;;17.20;4.75;;;5.50;99.90;;;;;;5089707;28;20214;-75
2021/03/16 01:25:21;;;;;;;21.48;4.95;;;5.50;95.20;;;;;;5092673;28;20721;-75
2021/03/16 01:27:47;;;;;;;21.92;4.45;;;5.60;45.60;;;;;;5092761;28;20204;-75
2021/03/16 01:30:15;;;;;;;23.15;5.30;;;5.60;50.70;;;;;;5091657;28;20611;-75
2021/03/16 01:32:42;;;;;;;18.30;4.90;;;5.60;40.60;;;;;;5090329;28;20250;-75
2021/03/16 01:35:12;;;;;;;11.32;3.40;;;5.60;30.10;;;;;;5088109;28;20244;-75
2021/03/16 01:37:40;;;;;;;10.82;4.63;;;5.60;28.00;;;;;;5089486;28;20651;-75
2021/03/16 01:40:10;;;;;;;12.63;5.13;;;5.50;46.10;;;;;;5089356;28;20286;-75
2021/03/16 01:42:36;;;;;;;19.98;4.65;;;5.50;54.40;;;;;;5089286;28;20203;-76
2021/03/16 01:45:08;;;;;;;13.23;3.88;;;5.50;58.70;;;;;;5090568;28;20231;-75
2021/03/16 01:47:35;;;;;;;14.73;4.47;;;5.50;81.20;;;;;;5091211;28;20193;-75
2021/03/16 01:50:04;;;;;;;12.48;4.13;;;5.50;68.70;;;;;;5092633;28;20206;-75
2021/03/16 01:52:30;;;;;;;20.80;4.20;;;5.60;85.70;;;;;;5092506;28;20584;-75
2021/03/16 01:54:59;;;;;;;17.40;3.53;;;5.50;82.40;;;;;;5091052;28;20246;-75
2021/03/16 01:57:27;;;;;;;11.20;3.35;;;5.50;81.30;;;;;;5087876;28;20573;-75
2021/03/16 01:59:55;;;;;;;10.18;4.88;;;5.50;95.60;;;;;;5093502;28;20675;-75
2021/03/16 02:02:22;;;;;;;16.55;3.60;;;5.50;99.40;;;;;;5093373;28;20201;-75
2021/03/16 02:04:49;;;;;;;23.05;4.45;;;5.50;95.10;;;;;;5094494;28;20636;-75
2021/03/16 02:07:21;;;;;;;17.52;4.10;;;5.60;99.90;;;;;;5093760;28;20211;-74
2021/03/16 02:09:53;;;;;;;18.90;4.45;;;5.50;99.80;;;;;;5096558;28;20197;-75
2021/03/16 02:12:30;;;;;;;17.13;3.90;;;5.60;99.90;;;;;;5096174;28;20276;-75
2021/03/16 02:15:02;;;;;;;16.75;4.88;;;5.60;99.90;;;;;;5096280;28;20706;-75
2021/03/16 02:17:32;;;;;;;17.40;4.35;;;5.60;91.80;;;;;;5094367;28;20200;-75
2021/03/16 02:20:08;;;;;;;21.45;4.55;;;5.60;44.70;;;;;;5091765;28;20215;-75
2021/03/16 02:22:38;;;;;;;19.73;4.35;;;5.60;38.60;;;;;;5072104;28;20200;-75
2021/03/16 02:25:19;;;;;;;16.17;4.38;;;5.60;38.70;;;;;;5073272;28;20274;-75
2021/03/16 02:28:08;;;;;;;21.90;5.07;;;5.60;26.10;;;;;;5074055;28;20202;-75
2021/03/16 02:30:38;;;;;;;16.92;4.78;;;5.70;18.20;;;;;;5087393;28;20256;-75
2021/03/16 02:33:08;;;;;;;22.83;4.28;;;5.60;26.30;;;;;;5095806;28;20204;-75
2021/03/16 02:35:36;;;;;;;15.95;4.43;;;5.60;1.00;;;;;;5095826;28;20290;-75
2021/03/16 02:38:05;;;;;;;12.80;3.70;;;5.60;11.30;;;;;;5096083;28;20202;-76
2021/03/16 02:40:34;;;;;;;20.10;3.83;;;5.60;1.00;;;;;;5092397;28;20210;-75
2021/03/16 02:43:02;;;;;;;21.92;4.80;;;5.60;1.00;;;;;;5091595;28;20240;-75
2021/03/16 02:45:30;;;;;;;14.75;5.05;;;5.60;1.00;;;;;;5093491;28;20259;-75
2021/03/16 02:47:59;;;;;;;18.02;4.07;;;5.70;1.00;;;;;;5092004;28;20248;-76
2021/03/16 02:50:26;;;;;;;12.93;4.03;;;5.70;1.00;;;;;;5093852;28;20268;-75
2021/03/16 02:52:54;;;;;;;22.13;3.75;;;5.70;1.00;;;;;;5094715;28;20590;-75
2021/03/16 02:55:22;;;;;;;15.73;4.22;;;5.70;1.00;;;;;;5095490;28;20612;-75
2021/03/16 02:57:49;;;;;;;19.33;4.70;;;5.70;1.00;;;;;;5095486;28;20198;-75
2021/03/16 03:00:17;;;;;;;17.40;4.25;;;5.60;1.00;;;;;;5095397;28;20206;-76
2021/03/16 03:02:45;;;;;;;15.27;3.95;;;5.60;1.00;;;;;;5092011;28;20218;-75
2021/03/16 03:05:14;;;;;;;16.52;4.45;;;5.60;1.00;;;;;;5091256;28;20732;-75
2021/03/16 03:07:43;;;;;;;16.33;4.22;;;5.50;1.00;;;;;;5093310;28;20204;-75
2021/03/16 03:10:11;;;;;;;20.13;5.55;;;5.50;1.00;;;;;;5091706;28;20209;-75
2021/03/16 03:12:38;;;;;;;17.05;4.22;;;5.50;1.00;;;;;;5093264;28;20224;-75
2021/03/16 03:15:07;;;;;;;16.20;4.25;;;5.50;12.20;;;;;;5094076;28;20295;-75
2021/03/16 03:17:33;;;;;;;13.25;4.25;;;5.60;1.00;;;;;;5095285;28;20210;-75
2021/03/16 03:20:00;;;;;;;17.25;4.53;;;5.50;1.00;;;;;;5095227;28;20204;-75
2021/03/16 03:22:35;;;;;;;19.65;4.45;;;5.50;1.00;;;;;;5095161;28;20563;-75
2021/03/16 03:25:06;;;;;;;19.65;4.95;;;5.60;1.00;;;;;;5090834;28;20231;-75
2021/03/16 03:27:36;;;;;;;12.57;3.70;;;5.50;1.00;;;;;;5089920;28;20205;-74
2021/03/16 03:30:05;;;;;;;15.10;4.38;;;5.50;1.00;;;;;;5092836;28;20219;-75
2021/03/16 03:32:34;;;;;;;19.35;4.07;;;5.50;1.00;;;;;;5092554;28;20223;-74
2021/03/16 03:35:02;;;;;;;13.57;3.90;;;5.50;3.60;;;;;;5091424;28;20223;-74
2021/03/16 03:37:31;;;;;;;10.20;3.95;;;5.50;8.30;;;;;;5094173;28;20292;-74
2021/03/16 03:39:58;;;;;;;14.32;3.55;;;5.50;1.00;;;;;;5094600;28;20206;-74
2021/03/16 03:42:27;;;;;;;17.65;3.85;;;5.50;8.50;;;;;;5095006;28;20197;-74
2021/03/16 03:44:54;;;;;;;13.43;3.17;;;5.50;10.70;;;;;;5094624;28;20221;-74
2021/03/16 03:47:21;;;;;;;10.52;2.88;;;5.50;7.20;;;;;;5089313;28;20191;-74
2021/03/16 03:49:50;;;;;;;13.48;3.97;;;5.50;11.30;;;;;;5090702;28;20264;-74
2021/03/16 03:52:20;;;;;;;12.60;3.42;;;5.50;1.00;;;;;;5092101;28;20217;-75
2021/03/16 03:54:48;;;;;;;14.38;3.90;;;5.50;1.00;;;;;;5092319;28;20531;-74
2021/03/16 03:57:15;;;;;;;17.77;3.55;;;5.50;1.00;;;;;;5092503;28;20571;-75
2021/03/16 03:59:45;;;;;;;14.85;4.03;;;5.50;1.00;;;;;;5093778;28;20208;-74
2021/03/16 04:02:12;;;;;;;11.43;3.70;;;5.50;1.00;;;;;;5092964;28;20193;-75
2021/03/16 04:04:40;;;;;;;18.25;3.83;;;5.50;1.00;;;;;;5093982;28;20589;-75
2021/03/16 04:07:08;;;;;;;11.45;3.75;;;5.50;1.00;;;;;;5092680;28;20254;-74
2021/03/16 04:09:35;;;;;;;11.30;3.85;;;5.50;1.00;;;;;;5088514;28;20218;-74
2021/03/16 04:12:03;;;;;;;8.45;3.10;;;5.60;1.00;;;;;;5090248;28;20229;-75
2021/03/16 04:14:30;;;;;;;10.45;3.05;;;5.60;1.00;;;;;;5091796;28;20732;-75
2021/03/16 04:16:58;;;;;;;12.63;3.45;;;5.60;1.00;;;;;;5091609;28;20568;-75
2021/03/16 04:19:24;;;;;;;10.85;2.92;;;5.60;1.00;;;;;;5090459;28;20223;-74
2021/03/16 04:21:51;;;;;;;14.68;3.58;;;5.50;1.00;;;;;;5092886;28;20207;-75
2021/03/16 04:24:20;;;;;;;14.90;3.15;;;5.60;1.00;;;;;;5093802;28;20244;-75
2021/03/16 04:26:47;;;;;;;15.63;3.47;;;5.60;1.00;;;;;;5093663;28;20646;-75
2021/03/16 04:29:14;;;;;;;16.40;3.35;;;5.60;1.00;;;;;;5093791;28;20234;-75
2021/03/16 04:31:41;;;;;;;15.70;2.97;;;5.60;1.00;;;;;;5088350;28;20281;-75
2021/03/16 04:34:07;;;;;;;13.70;3.10;;;5.50;1.00;;;;;;5089835;28;20264;-75
2021/03/16 04:36:34;;;;;;;15.20;4.85;;;5.60;1.00;;;;;;5091656;28;20552;-74
2021/03/16 04:39:01;;;;;;;11.65;3.28;;;5.70;1.00;;;;;;5091254;28;20291;-74
2021/03/16 04:41:27;;;;;;;16.63;3.90;;;5.60;1.00;;;;;;5091569;28;20675;-74
2021/03/16 04:43:54;;;;;;;10.95;3.13;;;5.60;1.00;;;;;;5092825;28;20234;-74
2021/03/16 04:46:21;;;;;;;13.15;3.80;;;5.60;1.00;;;;;;5093429;28;20291;-75
2021/03/16 04:48:48;;;;;;;15.40;3.83;;;5.60;1.00;;;;;;5093343;28;20751;-74
2021/03/16 04:51:14;;;;;;;11.20;3.15;;;5.60;1.00;;;;;;5093414;28;20220;-75
2021/03/16 04:53:41;;;;;;;10.63;3.67;;;5.60;1.00;;;;;;5089156;28;20789;-74
2021/03/16 04:56:08;;;;;;;10.85;3.00;;;5.60;1.00;;;;;;5089398;28;20674;-75
2021/03/16 04:58:34;;;;;;;9.13;2.92;;;5.60;1.00;;;;;;5091348;28;20253;-74
2021/03/16 05:01:01;;;;;;;18.02;4.72;;;5.60;1.00;;;;;;5091036;28;20271;-74
2021/03/16 05:03:28;;;;;;;12.98;3.65;;;5.60;1.00;;;;;;5091454;28;20568;-75
2021/03/16 05:05:55;;;;;;;11.75;3.10;;;5.60;1.00;;;;;;5092345;28;20257;-74
2021/03/16 05:08:21;;;;;;;10.32;3.42;;;5.60;1.00;;;;;;5093096;28;20292;-74
2021/03/16 05:10:48;;;;;;;15.77;3.58;;;5.60;1.00;;;;;;5093004;28;20201;-74
2021/03/16 05:13:15;;;;;;;10.55;3.58;;;5.60;1.00;;;;;;5092831;28;20593;-75
2021/03/16 05:15:42;;;;;;;17.40;4.03;;;5.50;1.00;;;;;;5089037;28;20221;-75
2021/03/16 05:18:08;;;;;;;18.80;3.83;;;5.60;1.00;;;;;;5088508;28;20250;-74
2021/03/16 05:20:36;;;;;;;12.52;3.55;;;5.60;1.00;;;;;;5090735;28;20224;-75
2021/03/16 05:23:02;;;;;;;12.88;3.55;;;5.60;1.00;;;;;;5090718;28;20555;-75
2021/03/16 05:25:30;;;;;;;12.25;3.92;;;5.60;1.00;;;;;;5090789;28;20455;-74
2021/03/16 05:27:57;;;;;;;7.32;3.78;;;5.60;1.00;;;;;;5091989;28;20288;-74
2021/03/16 05:30:24;;;;;;;12.43;4.25;;;5.60;1.00;;;;;;5092530;28;20288;-74
2021/03/16 05:32:54;;;;;;;14.02;3.30;;;5.60;1.00;;;;;;5092650;28;20266;-76
2021/03/16 05:35:20;;;;;;;16.02;3.90;;;5.60;1.00;;;;;;5092734;28;20228;-74
2021/03/16 05:37:48;;;;;;;15.98;4.00;;;5.60;1.00;;;;;;5089195;28;20199;-75
2021/03/16 05:40:15;;;;;;;18.55;4.20;;;5.70;1.00;;;;;;5088459;28;20200;-74
2021/03/16 05:42:42;;;;;;;15.00;4.03;;;5.70;1.00;;;;;;5090323;28;20236;-74
2021/03/16 05:45:10;;;;;;;15.50;4.15;;;5.70;1.00;;;;;;5090041;28;20277;-74
2021/03/16 05:47:38;;;;;;;9.38;3.97;;;5.60;1.00;;;;;;5090475;28;20671;-75
2021/03/16 05:50:06;;;;;;;15.40;4.95;;;5.60;1.00;;;;;;5091596;28;20284;-74
2021/03/16 05:52:33;;;;;;;16.42;3.80;;;5.70;1.00;;;;;;5091271;28;20219;-74
2021/03/16 05:55:02;;;;;;;19.23;4.53;;;5.60;1.00;;;;;;5092364;28;20239;-74
2021/03/16 05:57:29;;;;;;;12.82;4.20;;;5.70;1.00;;;;;;5091032;28;20561;-74
2021/03/16 05:59:56;;;;;;;22.75;5.25;;;5.70;1.00;;;;;;5088916;28;20208;-74
2021/03/16 06:02:22;;;;;;;17.15;3.58;;;5.70;1.00;;;;;;5088213;28;20195;-75
2021/03/16 06:04:49;;;;;;;14.93;4.07;;;5.70;1.00;;;;;;5090133;28;20228;-74
2021/03/16 06:07:16;;;;;;;12.70;3.90;;;5.70;1.00;;;;;;5090004;28;20197;-74
2021/03/16 06:09:43;;;;;;;14.27;3.85;;;5.70;1.00;;;;;;5090443;28;20244;-74
2021/03/16 06:12:11;;;;;;;23.90;4.15;;;5.70;1.00;;;;;;5091228;28;20262;-74
2021/03/16 06:14:38;;;;;;;12.70;3.75;;;5.70;1.00;;;;;;5090964;28;20316;-74
2021/03/16 06:17:06;;;;;;;14.55;3.47;;;5.70;1.00;;;;;;5089728;28;20279;-74
2021/03/16 06:19:34;;;;;;;20.27;4.30;;;5.70;1.00;;;;;;5103108;28;20292;-75
2021/03/16 06:22:02;;;;;;;10.55;3.85;;;5.70;1.00;;;;;;5071009;28;20282;-75
2021/03/16 06:24:29;;;;;;;11.63;3.70;;;5.70;1.00;;;;;;5068859;28;20304;-75
2021/03/16 06:26:56;;;;;;;16.45;3.42;;;5.80;1.00;;;;;;5083380;28;20192;-75
2021/03/16 06:29:25;;;;;;;15.88;4.38;;;5.80;1.00;;;;;;5090345;28;20250;-74
2021/03/16 06:31:52;;;;;;;14.32;4.60;;;5.80;1.00;;;;;;5089145;28;20270;-75
2021/03/16 06:34:20;;;;;;;7.80;3.22;;;5.80;1.00;;;;;;5087357;28;20902;-75
2021/03/16 06:36:48;;;;;;;12.43;4.25;;;5.90;1.00;;;;;;5087297;28;20207;-75
2021/03/16 06:39:19;;;;;;;12.25;4.22;;;5.90;1.00;;;;;;5122370;27;20194;-77
2021/03/16 06:41:45;;;;;;;16.58;3.60;;;5.90;1.00;;;;;;5089730;28;20185;-74
2021/03/16 06:44:17;;;;;;;11.98;4.40;;;5.90;1.00;;;;;;5091391;28;20346;-74
2021/03/16 06:46:52;;;;;;;12.32;3.58;;;5.90;1.00;;;;;;5093967;28;20199;-74
2021/03/16 06:49:21;;;;;;;14.93;4.22;;;5.90;1.00;;;;;;5095612;28;20249;-75
2021/03/16 06:51:49;;;;;;;13.13;3.38;;;5.90;1.00;;;;;;5127974;27;20225;-75
2021/03/16 06:54:17;;;;;;;16.20;3.53;;;5.90;1.00;;;;;;5095224;28;20223;-74
2021/03/16 06:56:51;;;;;;;13.52;4.28;;;6.00;1.00;;;;;;5088610;28;20609;-75
2021/03/16 06:59:23;;;;;;;12.68;3.15;;;5.90;1.00;;;;;;5091786;28;20201;-74
2021/03/16 07:01:52;;;;;;;11.18;3.28;;;5.90;1.00;;;;;;5125511;27;20239;-75
2021/03/16 07:04:20;;;;;;;14.70;4.10;;;6.00;1.00;;;;;;5093128;28;20782;-74
2021/03/16 07:06:47;;;;;;;11.77;3.95;;;6.00;1.00;;;;;;5109275;28;20208;-74
2021/03/16 07:09:15;;;;;;;18.73;3.60;;;6.10;1.00;;;;;;5095425;28;20595;-74
2021/03/16 07:11:46;;;;;;;18.10;4.68;;;6.10;1.00;;;;;;5093872;28;20645;-74
2021/03/16 07:14:14;;;;;;;7.80;4.55;;;6.10;1.00;;;;;;5093889;28;20221;-77
2021/03/16 07:16:42;;;;;;;15.52;4.53;;;6.10;1.00;;;;;;5093561;28;20255;-76
2021/03/16 07:19:10;;;;;;;12.85;3.22;;;6.10;1.00;;;;;;5092147;28;20643;-75
2021/03/16 07:21:39;;;;;;;13.85;3.22;;;6.20;1.00;;;;;;5089135;28;20191;-76
2021/03/16 07:24:08;;;;;;;10.55;3.42;;;6.20;1.00;;;;;;5090992;28;20272;-76
2021/03/16 07:26:36;;;;;;;16.30;3.85;;;6.20;1.00;;;;;;5092267;28;20286;-75
2021/03/16 07:29:04;;;;;;;7.25;2.95;;;6.20;1.00;;;;;;5091934;28;20276;-74
2021/03/16 07:31:33;;;;;;;8.48;3.17;;;6.30;1.00;;;;;;5093943;28;20222;-75
2021/03/16 07:34:04;;;;;;;9.68;2.90;;;6.30;1.00;;;;;;5093340;28;20753;-74
2021/03/16 07:36:33;;;;;;;10.55;3.17;;;6.30;1.00;;;;;;5092926;28;20194;-75
2021/03/16 07:39:00;;;;;;;15.88;3.40;;;6.40;1.00;;;;;;5076738;28;20290;-75
2021/03/16 07:41:27;;;;;;;15.00;3.58;;;6.50;1.00;;;;;;5091365;28;20284;-75
2021/03/16 07:44:03;;;;;;;12.57;2.85;;;6.50;1.00;;;;;;5090564;28;20239;-75
2021/03/16 07:46:41;;;;;;;11.07;2.85;;;6.50;1.00;;;;;;5090787;28;20729;-75
2021/03/16 07:49:09;;;;;;;15.85;4.00;;;6.50;1.00;;;;;;5074592;28;20304;-74
2021/03/16 07:51:36;;;;;;;11.90;4.70;;;6.60;1.00;;;;;;5090992;28;20583;-75
2021/03/16 07:54:05;;;;;;;13.23;3.97;;;6.70;1.00;;;;;;5093002;28;20822;-75
2021/03/16 07:56:34;;;;;;;12.00;5.63;;;6.70;1.00;;;;;;5093603;28;20237;-75
2021/03/16 07:59:02;;;;;;;15.75;6.30;;;6.80;1.00;;;;;;5093388;28;20205;-77
2021/03/16 08:01:28;;;;;;;16.10;5.80;;;6.80;1.00;;;;;;5093377;28;20194;-76
2021/03/16 08:04:10;;;;;;;15.35;6.93;;;6.90;1.00;;;;;;5089899;28;20264;-76
2021/03/16 08:06:38;;;;;;;12.48;6.90;;;7.00;1.00;;;;;;5089446;28;20230;-75
2021/03/16 08:09:05;;;;;;;12.10;6.60;;;7.10;1.00;;;;;;5092453;28;20893;-76
2021/03/16 08:11:40;;;;;;;16.83;7.57;;;7.20;1.00;;;;;;5090521;28;20541;-76
2021/03/16 08:14:08;;;;;;;11.60;4.93;;;7.20;1.00;;;;;;5092189;28;20453;-76
2021/03/16 08:16:36;;;;;;;11.57;4.35;;;7.30;1.00;;;;;;5093948;28;20903;-76
2021/03/16 08:19:12;;;;;;;10.93;4.60;;;7.40;1.00;;;;;;5092782;28;20209;-76
2021/03/16 08:21:41;;;;;;;10.23;3.43;;;7.50;99.90;;;;;;5092728;28;20440;-76
2021/03/16 08:24:09;;;;;;;10.57;5.00;;;7.50;1.00;;;;;;5093914;28;20545;-75
2021/03/16 08:26:43;;;;;;;18.83;5.50;;;7.60;1.00;;;;;;5087988;28;20471;-75
2021/03/16 08:29:09;;;;;;;9.30;3.10;;;7.60;1.00;;;;;;5090330;28;20537;-75
2021/03/16 08:31:37;;;;;;;8.40;4.03;;;7.60;1.00;;;;;;5091700;28;20690;-75
2021/03/16 08:34:06;;;;;;;10.10;4.27;;;7.70;1.00;;;;;;5091632;28;20514;-75
2021/03/16 08:36:38;;;;;;;13.20;3.47;;;7.70;1.00;;;;;;5090494;28;20532;-75
2021/03/16 08:39:05;;;;;;;13.23;3.53;;;7.70;1.00;;;;;;5093268;28;20872;-75
2021/03/16 08:41:32;;;;;;;9.60;2.80;;;7.70;1.00;;;;;;5093806;28;20527;-75
2021/03/16 08:43:59;;;;;;;6.33;3.70;;;7.70;1.00;;;;;;5093549;28;20527;-75
2021/03/16 08:46:29;;;;;;;8.43;3.03;;;7.80;1.00;;;;;;5093164;28;20447;-75
2021/03/16 08:48:56;;;;;;;17.70;4.13;;;7.80;99.90;;;;;;5089781;28;20450;-75
2021/03/16 08:51:23;;;;;;;9.93;4.10;;;7.90;1.00;;;;;;5089436;28;20535;-75
2021/03/16 08:53:50;;;;;;;9.87;2.93;;;8.00;99.90;;;;;;5091328;28;20497;-76
2021/03/16 08:56:23;;;;;;;11.67;3.10;;;8.10;99.90;;;;;;5091542;28;20443;-75
2021/03/16 08:58:50;;;;;;;6.10;2.60;;;8.10;99.90;;;;;;5091309;28;20537;-75
2021/03/16 09:01:32;;;;;;;10.90;2.80;;;8.10;99.90;;;;;;5092511;28;21033;-75
2021/03/16 09:04:09;;;;;;;14.27;3.60;;;8.20;99.90;;;;;;5091810;28;20978;-75
2021/03/16 09:06:35;;;;;;;8.27;2.70;;;8.20;99.90;;;;;;5091692;28;20455;-75
2021/03/16 09:09:03;;;;;;;6.17;3.10;;;8.30;1.00;;;;;;5093066;28;20530;-75
2021/03/16 09:11:33;;;;;;;10.57;3.43;;;8.30;1.00;;;;;;5088241;28;20484;-75
2021/03/16 09:14:10;;;;;;;10.80;4.23;;;8.40;1.00;;;;;;5088588;28;21040;-75
2021/03/16 09:16:46;;;;;;;16.03;3.20;;;8.30;1.00;;;;;;5090564;28;20474;-75
2021/03/16 09:19:14;;;;;;;11.13;3.57;;;8.40;1.00;;;;;;5089375;28;20498;-76
2021/03/16 09:21:52;;;;;;;13.60;5.50;;;8.40;1.00;;;;;;5090905;28;20442;-75
2021/03/16 09:24:21;;;;;;;12.37;3.90;;;8.40;1.00;;;;;;5091122;28;21017;-75
2021/03/16 09:26:56;;;;;;;5.30;2.67;;;8.50;1.00;;;;;;5092915;28;20530;-75
2021/03/16 09:29:25;;;;;;;7.77;2.83;;;8.50;1.00;;;;;;5091135;28;21015;-76
2021/03/16 09:31:52;;;;;;;5.93;2.67;;;8.60;1.00;;;;;;5092699;28;20479;-76
2021/03/16 09:34:19;;;;;;;9.70;2.77;;;8.60;99.90;;;;;;5088416;28;20520;-76
2021/03/16 09:36:55;;;;;;;10.10;3.10;;;8.60;1.00;;;;;;5087368;28;20492;-75
2021/03/16 09:39:23;;;;;;;7.40;2.90;;;8.60;99.90;;;;;;5090495;28;21222;-76
2021/03/16 09:41:54;;;;;;;11.53;3.30;;;8.60;1.00;;;;;;5090366;28;20431;-75
2021/03/16 09:44:30;;;;;;;7.90;3.70;;;8.70;1.00;;;;;;5089399;28;20550;-75
2021/03/16 09:46:57;;;;;;;11.80;3.90;;;8.70;1.00;;;;;;5091026;28;20549;-75
2021/03/16 09:49:32;;;;;;;7.60;3.23;;;8.70;99.90;;;;;;5091388;28;20803;-75
2021/03/16 09:52:04;;;;;;;7.87;2.87;;;8.70;1.00;;;;;;5092585;28;20570;-75
2021/03/16 09:54:40;;;;;;;10.47;2.53;;;8.60;1.00;;;;;;5091061;28;20464;-75
2021/03/16 09:57:10;;;;;;;8.80;3.20;;;8.50;1.00;;;;;;5087817;28;20472;-75
2021/03/16 09:59:38;;;;;;;12.03;2.90;;;8.50;1.00;;;;;;5088668;28;20460;-75
2021/03/16 10:02:06;;;;;;;10.60;3.53;;;8.50;1.00;;;;;;5090719;28;20538;-75
2021/03/16 10:04:48;;;;;;;14.83;3.97;;;8.60;1.00;;;;;;5088828;28;20467;-74
2021/03/16 10:07:25;;;;;;;7.60;2.70;;;8.60;20.70;;;;;;5074732;28;20538;-74
2021/03/16 10:09:52;;;;;;;12.10;3.40;;;8.60;1.00;;;;;;5091088;28;20471;-75
2021/03/16 10:12:20;;;;;;;8.93;2.73;;;8.60;99.90;;;;;;5092452;28;20623;-75
2021/03/16 10:14:50;;;;;;;8.07;2.47;;;8.70;1.00;;;;;;5090800;28;20527;-75
2021/03/16 10:17:25;;;;;;;7.10;2.83;;;8.70;99.90;;;;;;5092023;28;20461;-75
2021/03/16 10:19:53;;;;;;;9.40;3.47;;;8.60;99.90;;;;;;5088780;28;20987;-76
2021/03/16 10:22:20;;;;;;;9.50;3.07;;;8.70;1.00;;;;;;5092263;28;20447;-75
2021/03/16 10:24:55;;;;;;;7.10;3.60;;;8.70;99.90;;;;;;5093824;28;20458;-75
2021/03/16 10:27:27;;;;;;;10.93;3.23;;;8.70;99.90;;;;;;5092812;28;20939;-75
2021/03/16 10:29:53;;;;;;;12.30;3.80;;;8.80;99.90;;;;;;5093189;28;20490;-75
2021/03/16 10:32:20;;;;;;;13.87;3.23;;;8.80;99.90;;;;;;5096140;28;20562;-74
2021/03/16 10:34:47;;;;;;;8.97;3.23;;;8.80;99.90;;;;;;5095396;28;20497;-74
2021/03/16 10:37:23;;;;;;;11.73;3.40;;;8.80;78.20;;;;;;5095332;28;20538;-75
2021/03/16 10:39:50;;;;;;;8.10;3.40;;;8.90;49.20;;;;;;5094156;28;20443;-74
2021/03/16 10:42:17;;;;;;;6.67;2.83;;;8.90;1.00;;;;;;5090275;28;20526;-75
2021/03/16 10:44:45;;;;;;;8.63;3.00;;;8.90;1.00;;;;;;5090800;28;20573;-75
2021/03/16 10:47:13;;;;;;;10.97;3.17;;;8.90;1.00;;;;;;5092201;28;20524;-74
2021/03/16 10:49:40;;;;;;;8.27;2.40;;;8.90;1.00;;;;;;5094794;28;20449;-75
2021/03/16 10:52:07;;;;;;;7.87;2.87;;;9.00;1.00;;;;;;5093670;28;20577;-75
2021/03/16 10:54:35;;;;;;;7.93;2.93;;;9.00;99.90;;;;;;5094893;28;20466;-75
2021/03/16 10:57:03;;;;;;;7.23;2.57;;;9.10;99.90;;;;;;5095597;28;20446;-75
2021/03/16 10:59:29;;;;;;;10.20;3.20;;;9.00;99.90;;;;;;5095307;28;20875;-75
2021/03/16 11:01:57;;;;;;;13.53;3.20;;;9.00;1.00;;;;;;5095433;28;20481;-75
2021/03/16 11:04:23;;;;;;;7.20;2.90;;;9.10;1.00;;;;;;5091998;28;20493;-74
2021/03/16 11:06:50;;;;;;;9.30;2.90;;;9.10;99.90;;;;;;5091458;28;20514;-75
2021/03/16 11:09:17;;;;;;;5.60;3.30;;;9.10;1.00;;;;;;5091371;28;20465;-75
2021/03/16 11:11:44;;;;;;;8.13;4.23;;;9.00;1.00;;;;;;5093132;28;20924;-75
2021/03/16 11:14:11;;;;;;;9.10;4.17;;;9.00;99.90;;;;;;5093290;28;20504;-76
2021/03/16 11:16:37;;;;;;;11.27;5.03;;;9.00;99.90;;;;;;5075555;28;20892;-75
2021/03/16 11:19:05;;;;;;;7.33;4.67;;;9.00;99.90;;;;;;5095577;28;20530;-75
2021/03/16 11:21:31;;;;;;;8.57;4.50;;;9.00;1.00;;;;;;5095268;28;20478;-75
2021/03/16 11:23:59;;;;;;;11.83;5.10;;;8.90;1.00;;;;;;5095128;28;20854;-75
2021/03/16 11:26:26;;;;;;;9.03;3.90;;;8.90;1.00;;;;;;5092746;28;20470;-75
2021/03/16 11:28:52;;;;;;;9.70;4.20;;;8.90;37.40;;;;;;5090476;28;20442;-75
2021/03/16 11:31:19;;;;;;;8.93;4.00;;;8.90;1.00;;;;;;5092761;28;20655;-75
2021/03/16 11:33:46;;;;;;;10.40;4.13;;;9.00;1.00;;;;;;5092782;28;20483;-75
2021/03/16 11:36:14;;;;;;;7.90;4.27;;;9.00;1.00;;;;;;5093160;28;20533;-75
2021/03/16 11:38:41;;;;;;;16.60;4.60;;;9.00;1.00;;;;;;5093515;28;20444;-75
2021/03/16 11:41:07;;;;;;;7.50;3.80;;;9.00;99.90;;;;;;5093611;28;20447;-75
2021/03/16 11:43:34;;;;;;;6.30;4.00;;;9.10;1.00;;;;;;5094592;28;20542;-75
2021/03/16 11:46:01;;;;;;;8.30;4.00;;;9.10;99.90;;;;;;5094814;28;20444;-77
2021/03/16 11:48:27;;;;;;;9.57;4.00;;;9.20;99.90;;;;;;5087966;28;20449;-76
2021/03/16 11:50:54;;;;;;;6.90;4.17;;;9.20;99.90;;;;;;5087277;28;20850;-76
2021/03/16 11:53:22;;;;;;;6.67;4.67;;;9.20;1.00;;;;;;5088661;28;20855;-76
2021/03/16 11:55:48;;;;;;;13.70;4.93;;;9.30;1.00;;;;;;5088724;28;20473;-73
2021/03/16 11:58:15;;;;;;;9.70;4.37;;;9.30;1.00;;;;;;5089333;28;20444;-75
2021/03/16 12:00:42;;;;;;;8.60;4.30;;;9.30;1.00;;;;;;5089516;28;20463;-76
2021/03/16 12:03:08;;;;;;;12.80;4.53;;;9.30;99.90;;;;;;5089551;28;20609;-75
2021/03/16 12:05:35;;;;;;;9.97;3.97;;;9.30;99.90;;;;;;5089942;28;20522;-76
2021/03/16 12:08:02;;;;;;;9.87;4.27;;;9.30;99.90;;;;;;5090714;28;20538;-75
2021/03/16 12:10:29;;;;;;;7.40;3.77;;;9.30;99.90;;;;;;5088956;28;20439;-75
2021/03/16 12:12:56;;;;;;;9.00;4.57;;;9.30;1.00;;;;;;5086101;28;20987;-76
2021/03/16 12:15:23;;;;;;;6.00;3.07;;;9.20;99.90;;;;;;5087890;28;20566;-75
2021/03/16 12:17:50;;;;;;;6.30;3.50;;;9.20;99.90;;;;;;5087696;28;20538;-75
2021/03/16 12:20:17;;;;;;;7.30;3.07;;;9.20;1.00;;;;;;5088681;28;20538;-74
2021/03/16 12:22:44;;;;;;;7.13;3.40;;;9.20;1.00;;;;;;5089110;28;20462;-75
2021/03/16 12:25:11;;;;;;;9.73;3.40;;;9.30;1.00;;;;;;5089951;28;20525;-76
2021/03/16 12:27:39;;;;;;;11.30;3.60;;;9.30;1.00;;;;;;5090446;28;20482;-75
2021/03/16 12:30:07;;;;;;;9.23;2.90;;;9.40;99.90;;;;;;5090761;28;20512;-76
2021/03/16 12:32:38;;;;;;;9.27;4.10;;;9.40;55.00;;;;;;5091274;28;20471;-76
2021/03/16 12:35:06;;;;;;;8.73;2.73;;;9.40;1.00;;;;;;5088306;28;20497;-76
2021/03/16 12:37:33;;;;;;;7.33;2.63;;;9.40;99.90;;;;;;5090584;28;20963;-75
2021/03/16 12:40:00;;;;;;;7.60;2.53;;;9.40;1.00;;;;;;5088704;28;20453;-75
2021/03/16 12:42:26;;;;;;;11.53;2.60;;;9.40;99.90;;;;;;5090960;28;20436;-75
2021/03/16 12:44:54;;;;;;;6.80;2.37;;;9.50;1.00;;;;;;5091471;28;20880;-75
2021/03/16 12:47:24;;;;;;;5.50;2.60;;;9.50;99.90;;;;;;5093453;28;20812;-76
2021/03/16 12:49:51;;;;;;;9.00;3.63;;;9.40;1.00;;;;;;5093039;28;20451;-76
2021/03/16 12:52:18;;;;;;;8.50;2.93;;;9.40;1.00;;;;;;5093832;28;20558;-75
2021/03/16 12:54:44;;;;;;;3.50;2.17;;;9.40;1.00;;;;;;5092278;28;20872;-75
2021/03/16 12:57:11;;;;;;;8.13;3.40;;;9.40;1.00;;;;;;5089455;28;20478;-75
2021/03/16 12:59:38;;;;;;;4.73;2.93;;;9.30;99.90;;;;;;5089518;28;20439;-75
2021/03/16 13:02:06;;;;;;;6.53;3.10;;;9.30;99.90;;;;;;5089933;28;20983;-75