Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:22;;;;;;;17.63;11.73;;;;;;;;;;4985423;28;20616;-75
2020/12/08 00:04:50;;;;;;;18.87;12.03;;;;;;;;;;5029708;28;20228;-77
2020/12/08 00:07:17;;;;;;;18.30;10.53;;;;;;;;;;4998499;28;20766;-75
2020/12/08 00:09:45;;;;;;;16.70;10.60;;;;;;;;;;5030954;28;20232;-75
2020/12/08 00:12:14;;;;;;;18.63;11.13;;;;;;;;;;4999803;28;20228;-75
2020/12/08 00:14:41;;;;;;;18.97;11.80;;;;;;;;;;4998635;28;20225;-75
2020/12/08 00:17:09;;;;;;;17.50;10.43;;;;;;;;;;5003507;28;20601;-75
2020/12/08 00:19:36;;;;;;;18.67;11.73;;;;;;;;;;4984802;28;20237;-75
2020/12/08 00:22:05;;;;;;;16.87;10.60;;;;;;;;;;5002893;28;20745;-75
2020/12/08 00:24:37;;;;;;;18.63;11.87;;;;;;;;;;4988367;28;20255;-76
2020/12/08 00:27:08;;;;;;;19.63;12.17;;;;;;;;;;5009614;28;20519;-75
2020/12/08 00:29:36;;;;;;;15.83;10.93;;;;;;;;;;4975922;28;20240;-75
2020/12/08 00:32:05;;;;;;;17.43;11.47;;;;;;;;;;4994211;28;20242;-75
2020/12/08 00:34:33;;;;;;;18.93;11.97;;;;;;;;;;5003267;28;20244;-75
2020/12/08 00:37:00;;;;;;;18.90;11.40;;;;;;;;;;5003464;28;20221;-76
2020/12/08 00:39:28;;;;;;;18.87;11.70;;;;;;;;;;4996321;28;20251;-75
2020/12/08 00:41:56;;;;;;;19.90;11.67;;;;;;;;;;5010156;28;20237;-75
2020/12/08 00:44:24;;;;;;;19.57;11.73;;;;;;;;;;5009763;28;20236;-75
2020/12/08 00:46:52;;;;;;;18.10;11.20;;;;;;;;;;5009723;28;20231;-75
2020/12/08 00:49:21;;;;;;;17.93;11.43;;;;;;;;;;5008413;28;20236;-75
2020/12/08 00:51:55;;;;;;;16.70;10.67;;;;;;;;;;4991777;28;20241;-75
2020/12/08 00:54:23;;;;;;;14.83;9.57;;;;;;;;;;5017045;28;20229;-76
2020/12/08 00:56:51;;;;;;;14.57;9.50;;;;;;;;;;5040772;28;20234;-78
2020/12/08 00:59:18;;;;;;;16.83;11.17;;;;;;;;;;4994505;28;20702;-75
2020/12/08 01:01:49;;;;;;;16.23;10.40;;;;;;;;;;4992696;28;20236;-76
2020/12/08 01:04:18;;;;;;;16.23;10.60;;;;;;;;;;5013298;28;20247;-76
2020/12/08 01:06:46;;;;;;;18.27;10.77;;;;;;;;;;5011155;28;20697;-75
2020/12/08 01:09:14;;;;;;;18.40;11.03;;;;;;;;;;5011294;28;20260;-76
2020/12/08 01:11:42;;;;;;;17.17;10.70;;;;;;;;;;5046883;28;20239;-76
2020/12/08 01:14:14;;;;;;;17.63;10.93;;;;;;;;;;5013424;28;20224;-76
2020/12/08 01:16:42;;;;;;;18.03;10.63;;;;;;;;;;5027046;28;20231;-76
2020/12/08 01:19:09;;;;;;;17.73;11.57;;;;;;;;;;5011062;28;20228;-77
2020/12/08 01:21:38;;;;;;;15.57;10.10;;;;;;;;;;5000607;28;20247;-76
2020/12/08 01:24:06;;;;;;;15.80;9.97;;;;;;;;;;5006763;28;20220;-76
2020/12/08 01:26:35;;;;;;;17.70;10.83;;;;;;;;;;5041409;28;20244;-76
2020/12/08 01:29:04;;;;;;;15.53;9.63;;;;;;;;;;5011845;28;20229;-77
2020/12/08 01:31:37;;;;;;;17.23;10.83;;;;;;;;;;5014752;28;20255;-76
2020/12/08 01:34:12;;;;;;;19.43;11.33;;;;;;;;;;5002625;28;20737;-76
2020/12/08 01:36:40;;;;;;;17.80;10.53;;;;;;;;;;5007199;28;20239;-76
2020/12/08 01:39:09;;;;;;;19.53;10.77;;;;;;;;;;4987276;28;20220;-76
2020/12/08 01:41:38;;;;;;;17.23;10.97;;;;;;;;;;5004688;28;20243;-76
2020/12/08 01:44:05;;;;;;;15.80;10.67;;;;;;;;;;4987947;28;20236;-77
2020/12/08 01:46:34;;;;;;;17.50;11.07;;;;;;;;;;4992133;28;20220;-76
2020/12/08 01:49:03;;;;;;;18.63;11.37;;;;;;;;;;4999882;28;20243;-77
2020/12/08 01:51:30;;;;;;;18.47;11.23;;;;;;;;;;5003580;28;20232;-76
2020/12/08 01:54:00;;;;;;;20.00;11.63;;;;;;;;;;4991532;28;20725;-77
2020/12/08 01:56:38;;;;;;;15.97;11.00;;;;;;;;;;4988547;28;20232;-76
2020/12/08 01:59:08;;;;;;;16.77;11.43;;;;;;;;;;5021810;28;20224;-76
2020/12/08 02:01:38;;;;;;;17.73;11.53;;;;;;;;;;5033878;28;20620;-76
2020/12/08 02:04:07;;;;;;;19.30;12.57;;;;;;;;;;5007954;28;20235;-77
2020/12/08 02:06:35;;;;;;;21.07;13.10;;;;;;;;;;5039014;28;20232;-76
2020/12/08 02:09:04;;;;;;;21.77;12.80;;;;;;;;;;4996217;28;20228;-77
2020/12/08 02:11:35;;;;;;;19.80;11.77;;;;;;;;;;5051142;28;20236;-76
2020/12/08 02:14:02;;;;;;;20.03;11.87;;;;;;;;;;5039116;28;20247;-76
2020/12/08 02:16:30;;;;;;;19.23;11.67;;;;;;;;;;4983047;28;20233;-76
2020/12/08 02:18:59;;;;;;;18.30;11.87;;;;;;;;;;5001013;28;20630;-76
2020/12/08 02:21:33;;;;;;;21.30;13.23;;;;;;;;;;5011185;28;20600;-76
2020/12/08 02:24:08;;;;;;;19.33;12.67;;;;;;;;;;5024210;28;20220;-77
2020/12/08 02:26:36;;;;;;;21.57;12.53;;;;;;;;;;5027955;28;20215;-76
2020/12/08 02:29:08;;;;;;;20.20;12.57;;;;;;;;;;5004046;28;20233;-77
2020/12/08 02:31:41;;;;;;;19.70;13.20;;;;;;;;;;5020366;28;20721;-76
2020/12/08 02:34:10;;;;;;;21.10;13.10;;;;;;;;;;4995735;28;20252;-77
2020/12/08 02:36:39;;;;;;;18.57;11.50;;;;;;;;;;5020363;28;20224;-77
2020/12/08 02:39:07;;;;;;;21.40;13.13;;;;;;;;;;5021753;28;20217;-76
2020/12/08 02:41:36;;;;;;;21.70;14.13;;;;;;;;;;5025206;28;20271;-77
2020/12/08 02:44:05;;;;;;;22.10;13.17;;;;;;;;;;5024913;28;20239;-76
2020/12/08 02:46:35;;;;;;;24.23;13.83;;;;;;;;;;5024888;28;20701;-77
2020/12/08 02:49:04;;;;;;;22.13;13.40;;;;;;;;;;5021947;28;20244;-77
2020/12/08 02:51:34;;;;;;;23.23;13.20;;;;;;;;;;5024437;28;20741;-76
2020/12/08 02:54:06;;;;;;;22.23;12.27;;;;;;;;;;5005802;28;20236;-77
2020/12/08 02:56:34;;;;;;;24.80;14.17;;;;;;;;;;5013710;28;20238;-76
2020/12/08 02:59:10;;;;;;;23.40;13.87;;;;;;;;;;5001944;28;20236;-77
2020/12/08 03:01:38;;;;;;;25.70;14.17;;;;;;;;;;5032035;28;20236;-77
2020/12/08 03:04:06;;;;;;;23.00;13.87;;;;;;;;;;5008205;28;20243;-77
2020/12/08 03:06:34;;;;;;;21.37;13.57;;;;;;;;;;5030337;28;20232;-76
2020/12/08 03:09:03;;;;;;;22.30;13.73;;;;;;;;;;5026935;28;20330;-77
2020/12/08 03:11:31;;;;;;;21.60;12.90;;;;;;;;;;5027484;28;20730;-76
2020/12/08 03:14:07;;;;;;;22.37;13.60;;;;;;;;;;5008309;28;20832;-76
2020/12/08 03:16:36;;;;;;;24.10;14.40;;;;;;;;;;5032828;28;20260;-77
2020/12/08 03:19:04;;;;;;;23.40;15.23;;;;;;;;;;5016666;28;20291;-77
2020/12/08 03:21:33;;;;;;;20.23;12.57;;;;;;;;;;5012811;28;20607;-76
2020/12/08 03:24:03;;;;;;;22.17;13.53;;;;;;;;;;5013585;28;20220;-77
2020/12/08 03:26:31;;;;;;;21.57;13.20;;;;;;;;;;5031294;28;20239;-76
2020/12/08 03:29:01;;;;;;;22.47;13.80;;;;;;;;;;5030481;28;20230;-77
2020/12/08 03:31:30;;;;;;;22.00;13.17;;;;;;;;;;5007844;28;20618;-76
2020/12/08 03:33:59;;;;;;;20.27;12.17;;;;;;;;;;5025778;28;20594;-76
2020/12/08 03:36:27;;;;;;;22.83;13.33;;;;;;;;;;5040936;28;20232;-77
2020/12/08 03:38:55;;;;;;;20.93;13.23;;;;;;;;;;5012796;28;20220;-77
2020/12/08 03:41:27;;;;;;;23.03;13.27;;;;;;;;;;5015228;28;20236;-77
2020/12/08 03:44:03;;;;;;;21.77;12.80;;;;;;;;;;5041489;28;20227;-77
2020/12/08 03:46:31;;;;;;;20.87;12.70;;;;;;;;;;5012128;28;20233;-77
2020/12/08 03:49:00;;;;;;;22.53;13.50;;;;;;;;;;5029007;28;20224;-77
2020/12/08 03:51:28;;;;;;;20.70;13.40;;;;;;;;;;5003906;28;20247;-77
2020/12/08 03:54:02;;;;;;;21.73;13.80;;;;;;;;;;5026457;28;20226;-77
2020/12/08 03:56:35;;;;;;;21.80;13.63;;;;;;;;;;5011213;28;20241;-77
2020/12/08 03:59:08;;;;;;;19.77;12.23;;;;;;;;;;5028639;28;20705;-77
2020/12/08 04:01:35;;;;;;;22.50;13.83;;;;;;;;;;5030183;28;20240;-76
2020/12/08 04:04:04;;;;;;;25.40;14.50;;;;;;;;;;5013867;28;20308;-77
2020/12/08 04:06:31;;;;;;;24.23;13.67;;;;;;;;;;5027211;28;20610;-77
2020/12/08 04:09:01;;;;;;;23.03;13.67;;;;;;;;;;5019029;28;20232;-77
2020/12/08 04:11:34;;;;;;;23.70;13.87;;;;;;;;;;5009939;28;20228;-77
2020/12/08 04:14:02;;;;;;;24.90;14.33;;;;;;;;;;5024750;28;20235;-76
2020/12/08 04:16:31;;;;;;;20.80;12.93;;;;;;;;;;4993744;28;20225;-77
2020/12/08 04:19:02;;;;;;;24.47;14.03;;;;;;;;;;5011584;28;20251;-77
2020/12/08 04:21:30;;;;;;;22.57;13.53;;;;;;;;;;5009378;28;20219;-77
2020/12/08 04:24:12;;;;;;;21.20;12.87;;;;;;;;;;5006411;28;20228;-77
2020/12/08 04:26:44;;;;;;;23.13;13.70;;;;;;;;;;5028725;28;20232;-77
2020/12/08 04:29:15;;;;;;;20.27;12.13;;;;;;;;;;4992141;28;20228;-77
2020/12/08 04:31:51;;;;;;;23.37;13.80;;;;;;;;;;5033033;28;20228;-77
2020/12/08 04:34:18;;;;;;;22.03;12.97;;;;;;;;;;5011740;28;20236;-78
2020/12/08 04:36:48;;;;;;;24.37;13.97;;;;;;;;;;5012426;28;20240;-77
2020/12/08 04:39:16;;;;;;;22.37;13.30;;;;;;;;;;5009377;28;20708;-78
2020/12/08 04:41:43;;;;;;;23.57;13.30;;;;;;;;;;5030351;28;20714;-77
2020/12/08 04:44:11;;;;;;;21.70;12.87;;;;;;;;;;5005319;28;20237;-76
2020/12/08 04:46:39;;;;;;;22.20;12.63;;;;;;;;;;4995520;28;20596;-77
2020/12/08 04:49:08;;;;;;;23.20;13.10;;;;;;;;;;5004259;28;20720;-77
2020/12/08 04:51:39;;;;;;;23.17;13.00;;;;;;;;;;5020133;28;20236;-77
2020/12/08 04:54:07;;;;;;;23.60;13.20;;;;;;;;;;5006494;28;20220;-77
2020/12/08 04:56:36;;;;;;;20.83;11.80;;;;;;;;;;4990130;28;20235;-77
2020/12/08 04:59:03;;;;;;;23.20;12.97;;;;;;;;;;5007844;28;20232;-77
2020/12/08 05:01:31;;;;;;;23.90;12.57;;;;;;;;;;5020511;28;20718;-77
2020/12/08 05:04:00;;;;;;;23.60;14.37;;;;;;;;;;5009497;28;20233;-77
2020/12/08 05:06:29;;;;;;;22.37;12.93;;;;;;;;;;5022999;28;20926;-76
2020/12/08 05:09:03;;;;;;;23.00;12.27;;;;;;;;;;5029923;28;20239;-77
2020/12/08 05:11:31;;;;;;;22.73;12.83;;;;;;;;;;5027465;28;20236;-77
2020/12/08 05:14:01;;;;;;;24.47;14.37;;;;;;;;;;5021766;28;20235;-77
2020/12/08 05:16:28;;;;;;;22.13;13.67;;;;;;;;;;5002817;28;20232;-77
2020/12/08 05:19:07;;;;;;;24.53;13.10;;;;;;;;;;5019559;28;20209;-76
2020/12/08 05:21:46;;;;;;;26.20;13.27;;;;;;;;;;5024418;28;20239;-76
2020/12/08 05:24:28;;;;;;;20.77;12.60;;;;;;;;;;5013407;28;20236;-76
2020/12/08 05:26:57;;;;;;;25.47;14.37;;;;;;;;;;5019690;28;20213;-77
2020/12/08 05:29:25;;;;;;;22.57;13.30;;;;;;;;;;5010938;28;20232;-77
2020/12/08 05:31:53;;;;;;;26.17;13.97;;;;;;;;;;5010993;28;20231;-77
2020/12/08 05:34:23;;;;;;;24.00;13.13;;;;;;;;;;5031573;28;20227;-77
2020/12/08 05:36:53;;;;;;;24.90;15.20;;;;;;;;;;5036260;28;20223;-77
2020/12/08 05:39:23;;;;;;;23.87;13.93;;;;;;;;;;5030252;28;20227;-76
2020/12/08 05:41:51;;;;;;;24.30;14.53;;;;;;;;;;5030017;28;20236;-78
2020/12/08 05:44:23;;;;;;;25.30;14.20;;;;;;;;;;5013206;28;20713;-76
2020/12/08 05:46:52;;;;;;;24.93;13.37;;;;;;;;;;5026282;28;20219;-77
2020/12/08 05:49:20;;;;;;;25.57;14.07;;;;;;;;;;5023514;28;20236;-77
2020/12/08 05:51:50;;;;;;;24.10;14.00;;;;;;;;;;5009923;28;20297;-76
2020/12/08 05:54:20;;;;;;;24.23;14.47;;;;;;;;;;5025999;28;20717;-77
2020/12/08 05:56:48;;;;;;;26.77;15.57;;;;;;;;;;5027314;28;20727;-77
2020/12/08 05:59:25;;;;;;;26.03;14.60;;;;;;;;;;5034135;28;20232;-75
2020/12/08 06:01:53;;;;;;;24.83;14.17;;;;;;;;;;5024405;28;20235;-76
2020/12/08 06:04:21;;;;;;;23.83;14.17;;;;;;;;;;5007642;28;20232;-76
2020/12/08 06:06:49;;;;;;;22.07;13.27;;;;;;;;;;5011304;28;20299;-78
2020/12/08 06:09:26;;;;;;;25.33;13.67;;;;;;;;;;5003733;28;20228;-78
2020/12/08 06:11:54;;;;;;;21.27;13.80;;;;;;;;;;5012072;28;20236;-76
2020/12/08 06:14:35;;;;;;;24.97;14.03;;;;;;;;;;4986926;28;20232;-75
2020/12/08 06:17:04;;;;;;;23.53;14.27;;;;;;;;;;5033413;28;20233;-76
2020/12/08 06:19:32;;;;;;;26.80;15.23;;;;;;;;;;5025780;28;20239;-76
2020/12/08 06:22:01;;;;;;;26.73;14.93;;;;;;;;;;5002421;28;20231;-76
2020/12/08 06:24:29;;;;;;;25.97;14.23;;;;;;;;;;5030898;28;20228;-76
2020/12/08 06:26:56;;;;;;;28.93;14.53;;;;;;;;;;5019302;28;20224;-76
2020/12/08 06:29:24;;;;;;;27.33;14.70;;;;;;;;;;5025746;28;20237;-76
2020/12/08 06:31:52;;;;;;;23.00;13.70;;;;;;;;;;5043195;28;20231;-76
2020/12/08 06:34:20;;;;;;;23.37;13.03;;;;;;;;;;5028514;28;20820;-76
2020/12/08 06:36:48;;;;;;;34.70;15.50;;;;;;;;;;5028695;28;20228;-76
2020/12/08 06:39:15;;;;;;;38.27;15.37;;;;;;;;;;4996793;28;20227;-76
2020/12/08 06:41:44;;;;;;;22.77;13.33;;;;;;;;;;5007076;28;20228;-77
2020/12/08 06:44:17;;;;;;;26.37;14.67;;;;;;;;;;4992686;28;20940;-76
2020/12/08 06:46:52;;;;;;;24.10;13.30;;;;;;;;;;5012769;28;20221;-77
2020/12/08 06:49:24;;;;;;;23.87;13.67;;;;;;;;;;5008361;28;20239;-77
2020/12/08 06:51:55;;;;;;;24.43;14.00;;;;;;;;;;5007934;28;20255;-77
2020/12/08 06:54:24;;;;;;;26.73;15.00;;;;;;;;;;5012066;28;20716;-76
2020/12/08 06:56:59;;;;;;;23.77;12.70;;;;;;;;;;4995069;28;20618;-76
2020/12/08 06:59:28;;;;;;;27.10;14.90;;;;;;;;;;5009690;28;20226;-76
2020/12/08 07:01:58;;;;;;;27.43;14.20;;;;;;;;;;4996669;28;20219;-77
2020/12/08 07:04:26;;;;;;;24.53;13.83;;;;;;;;;;4982529;28;20685;-76
2020/12/08 07:06:58;;;;;;;23.67;13.97;;;;;;;;;;4988600;28;20248;-77
2020/12/08 07:09:31;;;;;;;29.23;13.97;;;;;;;;;;5030199;28;20232;-76
2020/12/08 07:12:00;;;;;;;23.73;12.60;;;;;;;;;;4990980;28;20229;-77
2020/12/08 07:14:29;;;;;;;23.33;13.63;;;;;;;;;;4974267;28;20788;-76
2020/12/08 07:16:57;;;;;;;26.77;14.83;;;;;;;;;;5026729;28;20227;-76
2020/12/08 07:19:25;;;;;;;25.53;14.77;;;;;;;;;;4994564;28;20258;-76
2020/12/08 07:21:57;;;;;;;25.50;14.73;;;;;;;;;;5003765;28;20227;-76
2020/12/08 07:24:25;;;;;;;27.17;14.90;;;;;;;;;;5016919;28;20228;-76
2020/12/08 07:26:57;;;;;;;25.10;13.57;;;;;;;;;;5013280;28;20233;-77
2020/12/08 07:29:26;;;;;;;25.53;14.73;;;;;;;;;;5013353;28;20819;-76
2020/12/08 07:31:53;;;;;;;28.17;14.33;;;;;;;;;;5021074;28;20220;-77
2020/12/08 07:34:21;;;;;;;27.13;14.97;;;;;;;;;;5021290;28;20228;-76
2020/12/08 07:36:48;;;;;;;23.57;13.90;;;;;;;;;;5005365;28;20248;-76
2020/12/08 07:39:17;;;;;;;25.30;14.97;;;;;;;;;;5002269;28;20224;-76
2020/12/08 07:41:45;;;;;;;25.53;14.23;;;;;;;;;;5003154;28;20239;-76
2020/12/08 07:44:14;;;;;;;27.53;14.50;;;;;;;;;;4998976;28;20225;-76
2020/12/08 07:46:49;;;;;;;27.60;15.60;;;;;;;;;;4981658;28;20221;-76
2020/12/08 07:49:17;;;;;;;25.87;15.17;;;;;;;;;;4984131;28;20229;-76
2020/12/08 07:51:48;;;;;;;28.57;14.87;;;;;;;;;;5015265;28;20599;-76
2020/12/08 07:54:17;;;;;;;25.97;14.67;;;;;;;;;;4993748;28;20574;-76
2020/12/08 07:56:45;;;;;;;25.67;13.70;;;;;;;;;;5013287;28;20224;-76
2020/12/08 07:59:12;;;;;;;26.80;14.73;;;;;;;;;;5025593;28;20242;-76
2020/12/08 08:01:41;;;;;;;28.17;15.13;;;;;;;;;;5027466;28;20228;-76
2020/12/08 08:04:10;;;;;;;26.07;14.67;;;;;;;;;;5021391;28;20224;-76
2020/12/08 08:06:38;;;;;;;27.60;14.60;;;;;;;;;;5055465;28;20232;-76
2020/12/08 08:09:06;;;;;;;24.17;14.53;;;;;;;;;;5006451;28;20577;-76
2020/12/08 08:11:35;;;;;;;24.13;14.10;;;;;;;;;;5022983;28;20252;-76
2020/12/08 08:14:03;;;;;;;30.87;15.50;;;;;;;;;;4998080;28;20718;-76
2020/12/08 08:16:31;;;;;;;25.27;13.77;;;;;;;;;;5038791;28;20241;-76
2020/12/08 08:18:59;;;;;;;27.13;15.63;;;;;;;;;;5023819;28;20721;-76
2020/12/08 08:21:27;;;;;;;25.67;14.20;;;;;;;;;;5004516;28;20246;-76
2020/12/08 08:23:57;;;;;;;25.30;13.80;;;;;;;;;;5001419;28;20224;-77
2020/12/08 08:26:25;;;;;;;24.73;13.60;;;;;;;;;;5039503;28;20726;-76
2020/12/08 08:28:53;;;;;;;25.57;13.70;;;;;;;;;;5005154;28;20695;-76
2020/12/08 08:31:20;;;;;;;25.60;14.00;;;;;;;;;;5011368;28;20499;-76
2020/12/08 08:33:48;;;;;;;27.13;14.67;;;;;;;;;;5025111;28;20219;-76
2020/12/08 08:36:16;;;;;;;26.10;14.43;;;;;;;;;;5013033;28;20236;-77
2020/12/08 08:38:44;;;;;;;25.23;14.17;;;;;;;;;;5027979;28;20232;-76
2020/12/08 08:41:12;;;;;;;26.77;15.23;;;;;;;;;;4997192;28;20241;-76
2020/12/08 08:43:40;;;;;;;26.07;15.00;;;;;;;;;;5001838;28;21773;-76
2020/12/08 08:46:09;;;;;;;26.63;14.60;;;;;;;;;;5011899;28;20228;-77
2020/12/08 08:48:37;;;;;;;28.63;15.27;;;;;;;;;;5018450;28;20224;-77
2020/12/08 08:51:07;;;;;;;26.97;14.03;;;;;;;;;;5028065;28;20231;-76
2020/12/08 08:53:34;;;;;;;25.30;14.80;;;;;;;;;;5026162;28;20229;-77
2020/12/08 08:56:03;;;;;;;24.10;14.53;;;;;;;;;;5031319;28;20224;-77
2020/12/08 08:58:30;;;;;;;23.37;13.47;;;;;;;;;;5028685;28;20235;-77
2020/12/08 09:00:58;;;;;;;25.03;14.57;;;;;;;;;;5021526;28;20247;-78
2020/12/08 09:03:26;;;;;;;26.93;14.47;;;;;;;;;;4988946;28;20224;-77
2020/12/08 09:05:54;;;;;;;26.00;14.33;;;;;;;;;;5025652;28;20239;-77
2020/12/08 09:08:24;;;;;;;22.90;13.70;;;;;;;;;;4985641;28;20303;-77
2020/12/08 09:10:52;;;;;;;23.80;13.33;;;;;;;;;;4988731;28;20246;-77
2020/12/08 09:13:21;;;;;;;24.90;14.67;;;;;;;;;;4991853;28;20243;-78
2020/12/08 09:15:48;;;;;;;26.00;14.77;;;;;;;;;;5002857;28;20235;-77
2020/12/08 09:18:16;;;;;;;28.43;14.87;;;;;;;;;;4991252;28;20235;-78
2020/12/08 09:20:44;;;;;;;21.83;12.57;;;;;;;;;;5022251;28;20236;-76
2020/12/08 09:23:11;;;;;;;22.73;13.47;;;;;;;;;;5008815;28;20245;-76
2020/12/08 09:25:39;;;;;;;24.20;13.23;;;;;;;;;;5023193;28;20221;-78
2020/12/08 09:28:07;;;;;;;21.70;12.73;;;;;;;;;;5000152;28;20231;-77
2020/12/08 09:30:35;;;;;;;20.60;12.57;;;;;;;;;;4992993;28;20224;-77
2020/12/08 09:33:03;;;;;;;24.30;14.33;;;;;;;;;;5030597;28;20250;-78
2020/12/08 09:35:30;;;;;;;22.47;13.57;;;;;;;;;;5027380;28;20315;-78
2020/12/08 09:37:58;;;;;;;25.70;13.33;;;;;;;;;;5006955;28;20235;-78
2020/12/08 09:40:26;;;;;;;23.60;14.17;;;;;;;;;;5027179;28;20224;-78
2020/12/08 09:42:54;;;;;;;25.27;14.20;;;;;;;;;;5027242;28;20235;-78
2020/12/08 09:45:22;;;;;;;24.10;13.40;;;;;;;;;;4990128;28;20218;-78
2020/12/08 09:47:50;;;;;;;26.07;14.77;;;;;;;;;;5014225;28;20710;-78
2020/12/08 09:50:18;;;;;;;24.27;14.67;;;;;;;;;;5023823;28;20504;-78
2020/12/08 09:52:46;;;;;;;23.23;13.37;;;;;;;;;;5011728;28;20224;-78
2020/12/08 09:55:14;;;;;;;22.23;13.93;;;;;;;;;;5022951;28;20254;-77
2020/12/08 09:57:41;;;;;;;24.30;13.63;;;;;;;;;;5026014;28;20232;-77
2020/12/08 10:00:09;;;;;;;22.80;13.40;;;;;;;;;;5025611;28;20701;-77
2020/12/08 10:02:37;;;;;;;20.90;12.63;;;;;;;;;;5004025;28;20228;-77
2020/12/08 10:05:05;;;;;;;22.40;13.17;;;;;;;;;;5008888;28;20225;-78
2020/12/08 10:07:33;;;;;;;21.70;12.67;;;;;;;;;;5027749;28;20226;-78
2020/12/08 10:10:01;;;;;;;20.95;12.50;;;;;;;;;;5025202;28;20248;-78
2020/12/08 10:12:32;;;;;;;22.47;12.97;;;;;;;;;;5018051;28;20237;-78
2020/12/08 10:15:00;;;;;;;22.73;13.37;;;;;;;;;;5018839;28;20228;-77
2020/12/08 10:17:28;;;;;;;21.60;13.27;;;;;;;;;;5025022;28;20231;-77
2020/12/08 10:19:56;;;;;;;20.13;11.77;;;;;;;;;;5013973;28;20231;-77
2020/12/08 10:22:25;;;;;;;19.67;11.33;;;;;;;;;;5005141;28;20228;-77
2020/12/08 10:24:52;;;;;;;19.03;11.33;;;;;;;;;;5023300;28;20228;-77
2020/12/08 10:27:20;;;;;;;21.30;12.43;;;;;;;;;;5015043;28;20264;-77
2020/12/08 10:29:48;;;;;;;21.37;11.63;;;;;;;;;;4984185;28;20224;-78
2020/12/08 10:32:15;;;;;;;19.97;12.07;;;;;;;;;;5010211;28;20232;-78
2020/12/08 10:34:43;;;;;;;22.97;13.03;;;;;;;;;;5005604;28;20232;-77
2020/12/08 10:37:11;;;;;;;23.80;13.07;;;;;;;;;;5020769;28;20233;-78
2020/12/08 10:39:39;;;;;;;24.07;12.87;;;;;;;;;;5003833;28;20729;-75
2020/12/08 10:42:08;;;;;;;21.80;12.83;;;;;;;;;;4983497;28;20233;-76
2020/12/08 10:44:36;;;;;;;25.90;11.93;;;;;;;;;;5002458;28;20220;-76
2020/12/08 10:47:04;;;;;;;23.33;12.40;;;;;;;;;;4997937;28;20225;-76
2020/12/08 10:49:31;;;;;;;21.37;12.17;;;;;;;;;;5003446;28;20233;-76
2020/12/08 10:51:59;;;;;;;23.30;12.13;;;;;;;;;;4999855;28;20732;-76
2020/12/08 10:54:27;;;;;;;20.10;11.90;;;;;;;;;;5010052;28;20231;-76
2020/12/08 10:56:56;;;;;;;20.20;11.23;;;;;;;;;;5007378;28;20224;-77
2020/12/08 10:59:23;;;;;;;19.83;11.53;;;;;;;;;;5003087;28;20221;-76
2020/12/08 11:02:02;;;;;;;21.47;11.83;;;;;;;;;;5020709;28;20243;-77
2020/12/08 11:04:29;;;;;;;22.63;12.10;;;;;;;;;;5024691;28;20216;-76
2020/12/08 11:06:57;;;;;;;23.37;12.27;;;;;;;;;;5020194;28;20236;-77
2020/12/08 11:09:26;;;;;;;20.53;11.37;;;;;;;;;;5007131;28;20551;-76
2020/12/08 11:11:53;;;;;;;20.83;11.73;;;;;;;;;;5025904;28;20248;-76
2020/12/08 11:14:22;;;;;;;22.47;11.63;;;;;;;;;;5020309;28;20236;-76
2020/12/08 11:16:49;;;;;;;23.17;11.70;;;;;;;;;;5012284;28;20729;-76
2020/12/08 11:19:32;;;;;;;18.27;10.00;;;;;;;;;;5022773;28;20236;-77
2020/12/08 11:22:03;;;;;;;20.37;11.50;;;;;;;;;;5029930;28;20227;-77
2020/12/08 11:24:39;;;;;;;22.43;13.27;;;;;;;;;;5019535;28;20225;-76
2020/12/08 11:27:12;;;;;;;19.27;11.30;;;;;;;;;;5000153;28;20227;-76
2020/12/08 11:29:41;;;;;;;21.10;10.80;;;;;;;;;;5027881;28;20705;-76
2020/12/08 11:32:08;;;;;;;20.07;10.80;;;;;;;;;;5026203;28;20282;-77
2020/12/08 11:34:36;;;;;;;20.23;10.83;;;;;;;;;;5005440;28;20221;-75
2020/12/08 11:37:04;;;;;;;22.23;10.43;;;;;;;;;;5010949;28;20224;-76
2020/12/08 11:39:32;;;;;;;19.43;10.10;;;;;;;;;;5012348;28;20228;-76
2020/12/08 11:41:59;;;;;;;19.20;10.20;;;;;;;;;;5025128;28;20216;-76
2020/12/08 11:44:27;;;;;;;19.33;11.13;;;;;;;;;;5057938;28;20231;-76
2020/12/08 11:46:56;;;;;;;18.53;10.67;;;;;;;;;;5012688;28;20224;-76
2020/12/08 11:49:23;;;;;;;20.20;11.20;;;;;;;;;;5015052;28;20239;-76
2020/12/08 11:51:51;;;;;;;20.63;10.70;;;;;;;;;;5020222;28;20240;-76
2020/12/08 11:54:19;;;;;;;19.77;10.50;;;;;;;;;;5043445;28;20221;-76
2020/12/08 11:56:49;;;;;;;17.90;11.03;;;;;;;;;;5045832;28;20239;-77
2020/12/08 11:59:17;;;;;;;20.83;11.40;;;;;;;;;;5012809;28;20227;-76
2020/12/08 12:01:45;;;;;;;19.30;11.03;;;;;;;;;;5003133;28;20225;-76
2020/12/08 12:04:13;;;;;;;20.63;10.80;;;;;;;;;;5022613;28;20236;-76
2020/12/08 12:06:41;;;;;;;19.83;10.43;;;;;;;;;;5019091;28;20239;-77
2020/12/08 12:09:08;;;;;;;20.50;11.37;;;;;;;;;;5025805;28;20228;-76
2020/12/08 12:11:36;;;;;;;19.97;10.33;;;;;;;;;;4985417;28;20240;-76
2020/12/08 12:14:04;;;;;;;22.93;11.33;;;;;;;;;;5004205;28;20720;-76
2020/12/08 12:16:32;;;;;;;21.23;10.83;;;;;;;;;;5018130;28;20235;-76
2020/12/08 12:18:59;;;;;;;19.20;10.73;;;;;;;;;;5021005;28;20223;-76
2020/12/08 12:21:28;;;;;;;20.57;11.53;;;;;;;;;;5013769;28;20231;-76
2020/12/08 12:23:58;;;;;;;17.80;10.63;;;;;;;;;;5029117;28;20219;-77
2020/12/08 12:26:42;;;;;;;19.30;10.70;;;;;;;;;;5021874;28;20243;-76
2020/12/08 12:29:10;;;;;;;20.43;11.03;;;;;;;;;;5040536;28;20602;-76
2020/12/08 12:31:37;;;;;;;19.97;10.70;;;;;;;;;;5027398;28;20232;-76
2020/12/08 12:34:05;;;;;;;19.60;10.73;;;;;;;;;;5024355;28;20239;-76
2020/12/08 12:36:33;;;;;;;20.40;11.03;;;;;;;;;;5001400;28;20221;-76
2020/12/08 12:39:01;;;;;;;19.60;10.27;;;;;;;;;;5020525;28;20235;-76
2020/12/08 12:41:30;;;;;;;20.60;10.33;;;;;;;;;;5029489;28;20235;-76
2020/12/08 12:43:58;;;;;;;21.43;10.57;;;;;;;;;;5007885;28;20295;-76
2020/12/08 12:46:25;;;;;;;19.90;11.57;;;;;;;;;;5023065;28;20606;-76
2020/12/08 12:48:53;;;;;;;20.50;10.73;;;;;;;;;;5024031;28;20595;-76
2020/12/08 12:51:24;;;;;;;22.53;11.83;;;;;;;;;;5031882;28;20717;-77
2020/12/08 12:53:53;;;;;;;21.53;11.87;;;;;;;;;;5028428;28;20611;-77
2020/12/08 12:56:21;;;;;;;23.43;12.27;;;;;;;;;;5028937;28;20606;-77
2020/12/08 12:58:50;;;;;;;23.70;12.20;;;;;;;;;;5026697;28;20242;-76
2020/12/08 13:01:18;;;;;;;27.03;13.40;;;;;;;;;;5025896;28;20615;-77
2020/12/08 13:03:46;;;;;;;25.37;12.43;;;;;;;;;;5042251;28;20697;-77
2020/12/08 13:06:15;;;;;;;26.00;12.93;;;;;;;;;;5004904;28;20233;-77
2020/12/08 13:08:43;;;;;;;26.30;13.10;;;;;;;;;;5003252;28;20228;-77
2020/12/08 13:11:13;;;;;;;23.03;12.20;;;;;;;;;;4982573;28;20240;-76
2020/12/08 13:13:41;;;;;;;24.27;13.30;;;;;;;;;;5018647;28;20240;-77
2020/12/08 13:16:10;;;;;;;28.80;13.57;;;;;;;;;;4998449;28;20232;-76
2020/12/08 13:18:39;;;;;;;24.37;13.10;;;;;;;;;;5033907;28;20251;-76
2020/12/08 13:21:07;;;;;;;24.13;12.30;;;;;;;;;;5046685;28;20231;-77
2020/12/08 13:23:35;;;;;;;24.93;12.97;;;;;;;;;;5047743;28;20741;-76
2020/12/08 13:26:04;;;;;;;24.23;12.43;;;;;;;;;;5012706;28;20240;-76
2020/12/08 13:28:33;;;;;;;24.30;12.50;;;;;;;;;;5018311;28;20231;-77
2020/12/08 13:31:01;;;;;;;26.10;12.43;;;;;;;;;;4985700;28;22526;-77
2020/12/08 13:33:29;;;;;;;24.27;11.77;;;;;;;;;;5008078;28;20232;-76
2020/12/08 13:35:57;;;;;;;26.70;12.53;;;;;;;;;;5005495;28;20229;-76
2020/12/08 13:38:26;;;;;;;25.50;13.00;;;;;;;;;;5029374;28;20736;-77
2020/12/08 13:40:53;;;;;;;22.77;11.70;;;;;;;;;;5023613;28;20228;-76
2020/12/08 13:43:22;;;;;;;25.77;13.07;;;;;;;;;;5028101;28;20236;-77
2020/12/08 13:45:51;;;;;;;24.63;12.63;;;;;;;;;;5006673;28;20228;-77
2020/12/08 13:48:19;;;;;;;25.07;12.47;;;;;;;;;;5006492;28;20240;-77
2020/12/08 13:50:47;;;;;;;21.97;11.73;;;;;;;;;;5026215;28;20274;-77
2020/12/08 13:53:15;;;;;;;22.00;11.57;;;;;;;;;;5024598;28;20243;-77
2020/12/08 13:55:43;;;;;;;24.43;12.53;;;;;;;;;;5008867;28;20221;-77
2020/12/08 13:58:10;;;;;;;23.97;12.77;;;;;;;;;;4985138;28;20240;-77
2020/12/08 14:00:40;;;;;;;23.90;12.60;;;;;;;;;;5005408;28;20235;-77
2020/12/08 14:03:08;;;;;;;24.37;11.70;;;;;;;;;;5005634;28;20228;-77
2020/12/08 14:05:36;;;;;;;25.07;13.27;;;;;;;;;;4984854;28;20222;-77
2020/12/08 14:08:04;;;;;;;24.97;12.93;;;;;;;;;;4988510;28;20236;-77
2020/12/08 14:10:32;;;;;;;22.57;11.63;;;;;;;;;;4982121;28;20224;-77
2020/12/08 14:13:01;;;;;;;25.53;12.30;;;;;;;;;;5005682;28;20228;-77
2020/12/08 14:15:29;;;;;;;26.83;12.50;;;;;;;;;;5005609;28;20224;-77
2020/12/08 14:17:56;;;;;;;26.43;14.23;;;;;;;;;;4997043;28;20232;-77
2020/12/08 14:20:25;;;;;;;26.37;12.30;;;;;;;;;;5011304;28;20232;-77
2020/12/08 14:22:53;;;;;;;24.87;12.03;;;;;;;;;;4991205;28;20225;-77
2020/12/08 14:25:20;;;;;;;27.30;12.67;;;;;;;;;;4990359;28;20236;-77
2020/12/08 14:27:48;;;;;;;24.33;12.80;;;;;;;;;;5014318;28;20231;-77