Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:44;;;;;;;21.30;16.90;;;9.50;91.10;;;;;;5054470;28;20445;-72
2021/11/16 00:03:12;;;;;;;22.90;15.97;;;9.50;91.10;;;;;;5054314;28;20446;-72
2021/11/16 00:05:40;;;;;;;21.17;16.60;;;9.50;91.20;;;;;;5053897;28;20476;-71
2021/11/16 00:08:08;;;;;;;21.57;16.93;;;9.50;91.20;;;;;;5053823;28;20964;-71
2021/11/16 00:10:36;;;;;;;27.00;17.50;;;9.50;91.20;;;;;;5054184;28;20528;-71
2021/11/16 00:13:04;;;;;;;24.13;18.50;;;9.50;91.30;;;;;;5054064;28;20484;-71
2021/11/16 00:15:31;;;;;;;26.73;19.50;;;9.50;91.30;;;;;;5054051;28;20466;-71
2021/11/16 00:17:57;;;;;;;22.00;18.00;;;9.50;91.30;;;;;;5054056;28;20450;-71
2021/11/16 00:20:24;;;;;;;24.43;18.77;;;9.50;91.20;;;;;;5054053;28;20453;-72
2021/11/16 00:22:53;;;;;;;24.70;19.47;;;9.50;91.30;;;;;;5053942;28;20426;-72
2021/11/16 00:25:23;;;;;;;26.53;19.80;;;9.50;91.20;;;;;;5053884;28;20466;-71
2021/11/16 00:27:50;;;;;;;27.77;18.87;;;9.50;91.10;;;;;;5053612;28;20434;-71
2021/11/16 00:30:18;;;;;;;23.63;18.53;;;9.40;91.10;;;;;;5053742;28;20453;-71
2021/11/16 00:32:46;;;;;;;22.03;16.80;;;9.40;91.10;;;;;;5053612;28;20442;-72
2021/11/16 00:35:13;;;;;;;24.20;18.27;;;9.40;91.20;;;;;;5053564;28;20497;-71
2021/11/16 00:37:41;;;;;;;24.87;18.17;;;9.40;91.30;;;;;;5053713;28;20476;-71
2021/11/16 00:40:12;;;;;;;26.87;19.63;;;9.40;91.40;;;;;;5053363;28;20480;-71
2021/11/16 00:42:39;;;;;;;24.03;18.57;;;9.40;91.40;;;;;;5053399;28;20528;-71
2021/11/16 00:45:07;;;;;;;25.20;18.90;;;9.40;91.30;;;;;;5053527;28;20466;-71
2021/11/16 00:47:34;;;;;;;22.37;17.77;;;9.40;91.30;;;;;;5053563;28;20445;-72
2021/11/16 00:50:01;;;;;;;25.80;19.80;;;9.40;91.30;;;;;;5053363;28;20441;-72
2021/11/16 00:52:28;;;;;;;24.87;18.67;;;9.40;91.40;;;;;;5053438;28;20441;-72
2021/11/16 00:54:54;;;;;;;21.60;17.60;;;9.40;91.50;;;;;;5053260;28;20485;-71
2021/11/16 00:57:24;;;;;;;22.87;19.20;;;9.50;91.60;;;;;;5053402;28;20450;-71
2021/11/16 00:59:51;;;;;;;24.70;21.40;;;9.50;91.60;;;;;;5052995;28;20524;-71
2021/11/16 01:02:18;;;;;;;25.57;20.57;;;9.40;91.60;;;;;;5052877;28;20450;-71
2021/11/16 01:04:48;;;;;;;29.27;22.17;;;9.40;91.50;;;;;;5052859;28;20533;-71
2021/11/16 01:07:16;;;;;;;28.17;20.67;;;9.40;91.50;;;;;;5053277;28;20437;-71
2021/11/16 01:09:43;;;;;;;24.03;19.47;;;9.40;91.40;;;;;;5053320;28;20430;-71
2021/11/16 01:12:11;;;;;;;26.70;21.30;;;9.40;91.40;;;;;;5053279;28;20877;-71
2021/11/16 01:14:40;;;;;;;28.73;20.70;;;9.40;91.30;;;;;;5052749;28;21023;-71
2021/11/16 01:17:07;;;;;;;26.30;21.20;;;9.40;91.30;;;;;;5052849;28;20446;-71
2021/11/16 01:19:34;;;;;;;26.33;20.83;;;9.40;91.20;;;;;;5052980;28;20433;-71
2021/11/16 01:22:01;;;;;;;27.57;20.73;;;9.40;91.20;;;;;;5053242;28;20444;-71
2021/11/16 01:24:28;;;;;;;30.60;22.10;;;9.50;91.30;;;;;;5052821;28;20973;-71
2021/11/16 01:26:55;;;;;;;23.60;20.17;;;9.40;91.30;;;;;;5053129;28;20457;-71
2021/11/16 01:29:23;;;;;;;28.20;19.77;;;9.40;91.30;;;;;;5052891;28;20445;-71
2021/11/16 01:31:54;;;;;;;27.27;20.50;;;9.40;91.30;;;;;;5052979;28;20452;-71
2021/11/16 01:34:26;;;;;;;25.00;19.27;;;9.40;91.30;;;;;;5052931;28;20485;-71
2021/11/16 01:36:53;;;;;;;26.73;20.73;;;9.40;91.30;;;;;;5052964;28;20492;-71
2021/11/16 01:39:20;;;;;;;28.77;21.10;;;9.40;91.30;;;;;;5052903;28;20499;-71
2021/11/16 01:41:47;;;;;;;24.27;20.50;;;9.40;91.30;;;;;;5052548;28;20498;-71
2021/11/16 01:44:14;;;;;;;25.67;20.40;;;9.40;91.40;;;;;;5052906;28;20468;-71
2021/11/16 01:46:41;;;;;;;27.10;19.73;;;9.40;91.40;;;;;;5052955;28;20453;-71
2021/11/16 01:49:10;;;;;;;25.30;20.57;;;9.40;91.50;;;;;;5052641;28;20951;-71
2021/11/16 01:51:38;;;;;;;27.57;20.20;;;9.40;91.50;;;;;;5052870;28;20842;-71
2021/11/16 01:54:06;;;;;;;26.90;21.03;;;9.40;91.40;;;;;;5052699;28;20477;-71
2021/11/16 01:56:35;;;;;;;27.70;20.97;;;9.40;91.40;;;;;;5052709;28;20452;-71
2021/11/16 01:59:02;;;;;;;24.87;20.83;;;9.40;91.40;;;;;;5052780;28;20441;-71
2021/11/16 02:01:30;;;;;;;23.30;18.40;;;9.40;91.40;;;;;;5052793;28;20445;-71
2021/11/16 02:03:57;;;;;;;28.27;19.90;;;9.40;91.80;;;;;;5052295;28;20442;-71
2021/11/16 02:06:29;;;;;;;25.47;20.70;;;9.40;91.50;;;;;;5052666;28;20465;-71
2021/11/16 02:08:58;;;;;;;24.80;19.67;;;9.50;91.60;;;;;;5052502;28;20931;-71
2021/11/16 02:11:25;;;;;;;27.10;20.33;;;9.50;91.60;;;;;;5052681;28;20449;-72
2021/11/16 02:13:53;;;;;;;28.30;20.10;;;9.40;91.60;;;;;;5053525;28;20473;-71
2021/11/16 02:16:20;;;;;;;27.13;19.93;;;9.40;91.60;;;;;;5056264;28;20450;-71
2021/11/16 02:18:47;;;;;;;24.03;19.90;;;9.40;91.70;;;;;;5056310;28;20449;-72
2021/11/16 02:21:16;;;;;;;27.77;20.90;;;9.40;91.70;;;;;;5056256;28;20468;-72
2021/11/16 02:23:43;;;;;;;25.50;20.40;;;9.40;91.70;;;;;;5056206;28;20452;-72
2021/11/16 02:26:11;;;;;;;26.40;20.37;;;9.40;91.70;;;;;;5056133;28;20466;-71
2021/11/16 02:28:38;;;;;;;24.73;20.90;;;9.40;91.70;;;;;;5055713;28;20441;-71
2021/11/16 02:31:06;;;;;;;29.73;20.87;;;9.40;91.80;;;;;;5056066;28;20453;-71
2021/11/16 02:33:33;;;;;;;24.03;19.70;;;9.40;91.70;;;;;;5056055;28;20449;-71
2021/11/16 02:35:59;;;;;;;33.93;22.43;;;9.40;91.70;;;;;;5055912;28;20465;-71
2021/11/16 02:38:28;;;;;;;28.43;20.57;;;9.40;91.70;;;;;;5056011;28;20449;-71
2021/11/16 02:40:55;;;;;;;29.47;21.90;;;9.40;91.70;;;;;;5055878;28;20449;-71
2021/11/16 02:43:22;;;;;;;25.77;19.63;;;9.40;91.70;;;;;;5055483;28;20496;-71
2021/11/16 02:45:50;;;;;;;26.23;20.07;;;9.40;91.70;;;;;;5055686;28;20466;-71
2021/11/16 02:48:16;;;;;;;28.97;22.40;;;9.40;91.80;;;;;;5055806;28;20446;-71
2021/11/16 02:50:45;;;;;;;27.10;20.23;;;9.40;91.80;;;;;;5055736;28;20469;-71
2021/11/16 02:53:13;;;;;;;26.87;20.07;;;9.40;91.80;;;;;;5055340;28;20952;-71
2021/11/16 02:55:41;;;;;;;24.73;19.13;;;9.40;91.80;;;;;;5055554;28;20485;-71
2021/11/16 02:58:09;;;;;;;28.57;22.77;;;9.40;91.80;;;;;;5055536;28;20449;-71
2021/11/16 03:00:36;;;;;;;28.60;21.23;;;9.40;91.80;;;;;;5055606;28;20450;-71
2021/11/16 03:03:03;;;;;;;29.90;21.30;;;9.40;91.80;;;;;;5055567;28;20450;-71
2021/11/16 03:05:34;;;;;;;29.10;22.50;;;9.40;91.80;;;;;;5055463;28;20827;-71
2021/11/16 03:08:01;;;;;;;23.97;20.10;;;9.40;91.80;;;;;;5055471;28;20437;-71
2021/11/16 03:10:31;;;;;;;27.87;21.17;;;9.40;91.80;;;;;;5055378;28;20476;-71
2021/11/16 03:12:59;;;;;;;30.47;20.70;;;9.40;91.80;;;;;;5055319;28;20523;-71
2021/11/16 03:15:26;;;;;;;25.67;20.13;;;9.40;91.80;;;;;;5054728;28;20838;-71
2021/11/16 03:17:53;;;;;;;30.87;21.23;;;9.40;91.80;;;;;;5054793;28;20445;-71
2021/11/16 03:20:21;;;;;;;27.17;20.13;;;9.30;91.90;;;;;;5055095;28;20449;-71
2021/11/16 03:22:51;;;;;;;26.87;21.40;;;9.40;91.80;;;;;;5054872;28;20952;-71
2021/11/16 03:25:19;;;;;;;27.57;20.77;;;9.40;91.70;;;;;;5053869;28;20466;-71
2021/11/16 03:27:52;;;;;;;30.07;22.00;;;9.30;91.70;;;;;;5055006;28;20468;-71
2021/11/16 03:30:20;;;;;;;27.43;21.63;;;9.40;91.90;;;;;;5055465;28;20426;-71
2021/11/16 03:32:47;;;;;;;27.40;19.17;;;9.30;91.90;;;;;;5054920;28;20904;-71
2021/11/16 03:35:14;;;;;;;26.23;19.90;;;9.30;92.00;;;;;;5054794;28;20848;-71
2021/11/16 03:37:46;;;;;;;27.87;21.47;;;9.30;92.00;;;;;;5054743;28;20445;-71
2021/11/16 03:40:14;;;;;;;26.83;20.63;;;9.30;92.00;;;;;;5054756;28;20500;-71
2021/11/16 03:42:44;;;;;;;26.93;20.30;;;9.30;92.10;;;;;;5054257;28;20468;-71
2021/11/16 03:45:16;;;;;;;28.00;22.53;;;9.30;92.10;;;;;;5054585;28;20462;-71
2021/11/16 03:47:45;;;;;;;26.77;21.10;;;9.20;92.10;;;;;;5054715;28;20434;-71
2021/11/16 03:50:15;;;;;;;31.07;22.00;;;9.20;92.20;;;;;;5054505;28;20449;-71
2021/11/16 03:52:45;;;;;;;25.23;20.10;;;9.10;92.20;;;;;;5054481;28;20430;-71
2021/11/16 03:55:13;;;;;;;30.13;21.63;;;9.10;92.30;;;;;;5054388;28;20486;-71
2021/11/16 03:57:41;;;;;;;30.40;21.93;;;9.10;92.40;;;;;;5054458;28;20456;-71
2021/11/16 04:00:10;;;;;;;33.90;22.70;;;9.10;92.40;;;;;;5054106;28;20445;-71
2021/11/16 04:02:37;;;;;;;27.87;21.03;;;9.10;92.40;;;;;;5054389;28;20445;-71
2021/11/16 04:05:06;;;;;;;35.10;23.80;;;9.00;92.40;;;;;;5054264;28;20525;-71
2021/11/16 04:07:32;;;;;;;32.10;23.37;;;9.10;92.60;;;;;;5054229;28;20445;-72
2021/11/16 04:09:59;;;;;;;25.57;20.40;;;9.00;92.60;;;;;;5053896;28;20975;-72
2021/11/16 04:12:26;;;;;;;26.63;21.53;;;9.00;92.50;;;;;;5054118;28;20441;-72
2021/11/16 04:14:53;;;;;;;28.60;20.73;;;9.10;92.70;;;;;;5053981;28;20492;-71
2021/11/16 04:17:20;;;;;;;31.77;22.50;;;9.10;92.70;;;;;;5054077;28;20441;-71
2021/11/16 04:19:46;;;;;;;30.57;22.83;;;9.10;92.80;;;;;;5054090;28;20441;-71
2021/11/16 04:22:14;;;;;;;31.97;22.57;;;9.10;92.80;;;;;;5053716;28;20964;-71
2021/11/16 04:24:41;;;;;;;33.40;24.80;;;9.10;92.90;;;;;;5053970;28;20635;-71
2021/11/16 04:27:08;;;;;;;32.77;23.80;;;9.10;92.90;;;;;;5053862;28;20422;-71
2021/11/16 04:29:35;;;;;;;31.20;24.40;;;9.00;92.90;;;;;;5053946;28;20452;-72
2021/11/16 04:32:01;;;;;;;36.53;25.20;;;9.00;92.90;;;;;;5053821;28;20468;-72
2021/11/16 04:34:28;;;;;;;32.40;24.40;;;9.00;93.00;;;;;;5053621;28;20496;-71
2021/11/16 04:36:55;;;;;;;33.83;24.57;;;9.10;93.00;;;;;;5052979;28;20441;-72
2021/11/16 04:39:23;;;;;;;35.53;25.27;;;9.00;92.90;;;;;;5053691;28;20456;-72
2021/11/16 04:41:50;;;;;;;36.60;25.77;;;9.00;93.00;;;;;;5053416;28;20461;-71
2021/11/16 04:44:18;;;;;;;35.27;25.70;;;9.00;93.00;;;;;;5053241;28;20968;-71
2021/11/16 04:46:45;;;;;;;34.67;24.97;;;9.00;93.00;;;;;;5053551;28;20472;-71
2021/11/16 04:49:19;;;;;;;35.43;23.30;;;9.00;93.00;;;;;;5053201;28;20447;-71
2021/11/16 04:52:00;;;;;;;32.47;25.23;;;9.00;93.00;;;;;;5053319;28;20469;-71
2021/11/16 05:02:51;;;;;;;36.40;25.70;;;9.00;93.10;;;;;;5053619;28;21019;-71
2021/11/16 05:05:19;;;;;;;31.40;22.43;;;9.00;93.20;;;;;;5053202;28;20457;-71
2021/11/16 05:07:52;;;;;;;36.20;27.10;;;9.00;93.20;;;;;;5053236;28;20820;-71
2021/11/16 05:10:21;;;;;;;36.83;24.37;;;9.00;93.30;;;;;;5053746;28;20449;-71
2021/11/16 05:12:47;;;;;;;34.57;24.90;;;9.00;93.30;;;;;;5053203;28;20452;-71
2021/11/16 05:15:16;;;;;;;36.03;25.53;;;9.00;93.40;;;;;;5053112;28;20489;-71
2021/11/16 05:17:46;;;;;;;36.77;26.27;;;9.00;93.40;;;;;;5053132;28;20453;-71
2021/11/16 05:20:13;;;;;;;35.67;25.63;;;8.90;93.40;;;;;;5053111;28;20826;-71
2021/11/16 05:22:41;;;;;;;36.90;27.57;;;9.00;93.50;;;;;;5052756;28;20933;-71
2021/11/16 05:25:09;;;;;;;35.67;25.60;;;9.00;93.50;;;;;;5053140;28;20461;-71
2021/11/16 05:27:38;;;;;;;32.93;25.70;;;8.90;93.50;;;;;;5053889;28;20548;-71
2021/11/16 05:30:07;;;;;;;37.70;26.17;;;8.90;93.50;;;;;;5053416;28;20449;-71
2021/11/16 05:32:34;;;;;;;42.17;27.47;;;8.90;93.50;;;;;;5053091;28;20555;-71
2021/11/16 05:35:01;;;;;;;36.33;26.20;;;8.90;93.50;;;;;;5052946;28;20477;-71
2021/11/16 05:37:28;;;;;;;38.27;26.87;;;8.90;93.60;;;;;;5053129;28;20449;-71
2021/11/16 05:39:54;;;;;;;38.87;27.20;;;8.90;93.60;;;;;;5053067;28;20449;-71
2021/11/16 05:42:23;;;;;;;34.43;24.47;;;8.90;93.70;;;;;;5052653;28;20453;-71
2021/11/16 05:44:52;;;;;;;38.00;26.10;;;8.90;93.70;;;;;;5053031;28;20466;-71
2021/11/16 05:47:20;;;;;;;41.70;28.57;;;8.90;93.70;;;;;;5052674;28;20511;-71
2021/11/16 05:49:47;;;;;;;39.20;27.60;;;9.00;93.70;;;;;;5055619;28;20449;-71
2021/11/16 05:52:14;;;;;;;38.17;27.53;;;9.00;93.70;;;;;;5056869;28;20441;-71
2021/11/16 05:54:43;;;;;;;39.57;27.50;;;8.90;93.70;;;;;;5056597;28;20488;-70
2021/11/16 05:57:10;;;;;;;41.40;26.23;;;8.90;93.70;;;;;;5056716;28;20900;-71
2021/11/16 05:59:37;;;;;;;35.47;26.03;;;8.90;93.70;;;;;;5056365;28;20967;-71
2021/11/16 06:02:07;;;;;;;40.37;28.27;;;8.80;93.70;;;;;;5056610;28;20445;-70
2021/11/16 06:04:34;;;;;;;41.63;27.50;;;8.90;93.90;;;;;;5056695;28;20473;-70
2021/11/16 06:07:01;;;;;;;37.70;25.50;;;8.90;93.90;;;;;;5056322;28;20453;-70
2021/11/16 06:09:30;;;;;;;38.27;28.27;;;8.90;93.90;;;;;;5056467;28;20464;-70
2021/11/16 06:11:58;;;;;;;39.80;28.73;;;8.90;93.90;;;;;;5056221;28;20918;-70
2021/11/16 06:14:25;;;;;;;37.77;25.13;;;8.90;93.90;;;;;;5056764;28;20477;-70
2021/11/16 06:16:52;;;;;;;39.10;26.23;;;8.90;93.90;;;;;;5056249;28;20456;-70
2021/11/16 06:19:24;;;;;;;37.13;27.30;;;8.90;94.00;;;;;;5056376;28;20434;-71
2021/11/16 06:21:51;;;;;;;36.77;25.73;;;8.90;94.00;;;;;;5056258;28;20483;-71
2021/11/16 06:24:17;;;;;;;40.23;26.07;;;8.90;94.00;;;;;;5056111;28;20469;-70
2021/11/16 06:26:45;;;;;;;36.80;25.70;;;8.90;94.00;;;;;;5055881;28;20945;-70
2021/11/16 06:29:12;;;;;;;37.60;25.13;;;8.90;94.00;;;;;;5056098;28;20449;-70
2021/11/16 06:31:39;;;;;;;39.33;26.37;;;8.90;94.00;;;;;;5056091;28;20475;-70
2021/11/16 06:34:07;;;;;;;36.23;24.37;;;8.90;94.00;;;;;;5056043;28;20450;-70
2021/11/16 06:36:39;;;;;;;39.63;26.60;;;8.80;94.00;;;;;;5055922;28;20583;-70
2021/11/16 06:39:12;;;;;;;40.27;27.00;;;8.80;94.00;;;;;;5056092;28;20444;-71
2021/11/16 06:41:39;;;;;;;36.93;25.87;;;8.80;94.10;;;;;;5055866;28;20452;-71
2021/11/16 06:44:07;;;;;;;37.60;25.70;;;8.80;94.20;;;;;;5055748;28;20434;-70
2021/11/16 06:46:34;;;;;;;36.63;24.97;;;8.70;94.20;;;;;;5055863;28;20495;-70
2021/11/16 06:49:01;;;;;;;35.37;25.50;;;8.70;94.20;;;;;;5055786;28;20452;-70
2021/11/16 06:51:28;;;;;;;39.73;27.40;;;8.80;94.30;;;;;;5055696;28;20449;-70
2021/11/16 06:53:56;;;;;;;39.50;27.00;;;8.80;94.40;;;;;;5055508;28;20445;-70
2021/11/16 06:56:25;;;;;;;43.17;28.83;;;8.70;94.40;;;;;;5055412;28;20480;-70
2021/11/16 06:58:52;;;;;;;37.10;26.00;;;8.70;94.50;;;;;;5055594;28;20862;-70
2021/11/16 07:01:19;;;;;;;38.83;27.73;;;8.70;94.50;;;;;;5054891;28;20453;-70
2021/11/16 07:03:50;;;;;;;41.20;27.20;;;8.60;94.50;;;;;;5055562;28;20449;-70
2021/11/16 07:06:17;;;;;;;40.60;29.03;;;8.60;94.50;;;;;;5055389;28;20462;-70
2021/11/16 07:08:46;;;;;;;40.27;27.80;;;8.60;94.70;;;;;;5055254;28;20438;-70
2021/11/16 07:11:17;;;;;;;44.90;30.00;;;8.70;94.70;;;;;;5055247;28;20450;-70
2021/11/16 07:13:59;;;;;;;40.00;26.50;;;8.70;94.80;;;;;;5055456;28;20434;-71
2021/11/16 07:16:30;;;;;;;40.90;29.00;;;8.70;94.80;;;;;;5055253;28;20508;-70
2021/11/16 07:19:00;;;;;;;42.80;29.53;;;8.70;94.70;;;;;;5055192;28;20524;-70
2021/11/16 07:21:28;;;;;;;41.30;28.80;;;8.70;94.70;;;;;;5055093;28;20925;-70
2021/11/16 07:24:04;;;;;;;44.03;29.40;;;8.80;94.80;;;;;;5054939;28;20454;-70
2021/11/16 07:26:32;;;;;;;42.03;28.93;;;8.80;94.60;;;;;;5055080;28;20440;-70
2021/11/16 07:28:59;;;;;;;43.10;30.63;;;8.80;94.60;;;;;;5055038;28;20445;-70
2021/11/16 07:31:27;;;;;;;41.40;29.70;;;8.80;94.70;;;;;;5054918;28;20445;-70
2021/11/16 07:33:58;;;;;;;39.03;28.57;;;8.80;94.70;;;;;;5054902;28;20973;-70
2021/11/16 07:36:25;;;;;;;40.47;28.50;;;8.80;94.70;;;;;;5054831;28;20461;-71
2021/11/16 07:38:52;;;;;;;45.30;31.87;;;8.80;94.60;;;;;;5054435;28;20953;-71
2021/11/16 07:41:23;;;;;;;48.00;29.93;;;8.80;94.60;;;;;;5054774;28;20456;-71
2021/11/16 07:43:53;;;;;;;37.53;26.50;;;8.90;94.70;;;;;;5053727;28;20442;-71
2021/11/16 07:46:20;;;;;;;44.57;30.40;;;8.90;94.70;;;;;;5053370;28;20444;-70
2021/11/16 07:48:46;;;;;;;44.57;30.87;;;8.90;94.60;;;;;;5053671;28;20442;-70
2021/11/16 07:51:13;;;;;;;45.77;30.47;;;8.90;94.60;;;;;;5053698;28;20449;-70
2021/11/16 07:53:43;;;;;;;51.70;31.97;;;8.90;94.50;;;;;;5053575;28;20442;-70
2021/11/16 07:56:12;;;;;;;44.70;30.77;;;9.00;94.50;;;;;;5053275;28;20482;-70
2021/11/16 07:58:40;;;;;;;47.60;31.87;;;9.00;94.50;;;;;;5053193;28;20508;-70
2021/11/16 08:01:13;;;;;;;44.13;30.73;;;9.00;94.40;;;;;;5053180;28;21006;-70
2021/11/16 08:03:48;;;;;;;46.80;32.73;;;9.00;94.40;;;;;;5053456;28;20433;-70
2021/11/16 08:06:21;;;;;;;40.83;29.27;;;9.10;94.40;;;;;;5053282;28;20469;-70
2021/11/16 08:08:55;;;;;;;44.27;30.17;;;9.00;94.20;;;;;;5053359;28;20441;-70
2021/11/16 08:11:27;;;;;;;42.57;30.50;;;9.10;94.20;;;;;;5052526;28;20499;-70
2021/11/16 08:13:58;;;;;;;43.80;30.27;;;9.10;94.20;;;;;;5053352;28;20438;-71
2021/11/16 08:16:27;;;;;;;47.73;32.83;;;9.20;94.20;;;;;;5053276;28;20472;-71
2021/11/16 08:18:57;;;;;;;42.60;30.73;;;9.20;94.10;;;;;;5053235;28;20445;-71
2021/11/16 08:21:25;;;;;;;49.10;28.80;;;9.20;94.20;;;;;;5053234;28;20828;-71
2021/11/16 08:23:55;;;;;;;47.23;33.57;;;9.20;94.10;;;;;;5053019;28;20503;-71
2021/11/16 08:26:23;;;;;;;43.33;29.87;;;9.20;94.10;;;;;;5053116;28;20468;-71
2021/11/16 08:28:52;;;;;;;46.77;31.93;;;9.20;94.10;;;;;;5053036;28;20446;-71
2021/11/16 08:31:20;;;;;;;46.27;31.60;;;9.20;94.00;;;;;;5053075;28;20499;-71
2021/11/16 08:33:52;;;;;;;47.30;33.10;;;9.20;94.00;;;;;;5052987;28;20450;-71
2021/11/16 08:36:24;;;;;;;47.37;33.73;;;9.20;94.00;;;;;;5053048;28;20832;-70
2021/11/16 08:38:51;;;;;;;46.53;35.50;;;9.20;94.30;;;;;;5052694;28;20897;-70
2021/11/16 08:44:17;;;;;;;45.27;32.10;;;9.30;94.00;;;;;;5132434;27;21061;-70
2021/11/16 08:46:46;;;;;;;41.70;29.80;;;9.30;93.90;;;;;;5131907;28;20418;-70
2021/11/16 08:49:24;;;;;;;47.00;33.37;;;9.30;93.90;;;;;;5131503;28;21009;-70
2021/11/16 08:51:52;;;;;;;42.07;31.67;;;9.30;93.80;;;;;;5131790;28;20438;-70
2021/11/16 08:54:26;;;;;;;43.30;31.33;;;9.30;93.80;;;;;;5131659;28;20895;-70
2021/11/16 08:56:53;;;;;;;48.87;31.83;;;9.40;93.80;;;;;;5131699;28;20802;-70
2021/11/16 08:59:22;;;;;;;40.83;29.20;;;9.40;93.80;;;;;;5131593;28;20438;-70
2021/11/16 09:01:58;;;;;;;49.50;31.90;;;9.40;93.80;;;;;;5131250;28;20940;-71
2021/11/16 09:04:27;;;;;;;43.17;29.67;;;9.40;93.70;;;;;;5131479;28;20469;-69
2021/11/16 09:06:54;;;;;;;46.87;29.70;;;9.50;93.80;;;;;;5131518;27;20442;-70
2021/11/16 09:09:22;;;;;;;43.50;30.37;;;9.50;93.80;;;;;;5131449;28;20449;-70
2021/11/16 09:12:00;;;;;;;47.13;31.20;;;9.50;93.70;;;;;;5131095;28;20477;-70
2021/11/16 09:14:30;;;;;;;44.07;32.10;;;9.50;93.60;;;;;;5130785;28;20973;-70
2021/11/16 09:16:58;;;;;;;43.70;29.70;;;9.60;93.60;;;;;;5131085;28;20438;-70
2021/11/16 09:19:27;;;;;;;44.53;30.77;;;9.60;93.50;;;;;;5130908;28;20815;-70
2021/11/16 09:21:53;;;;;;;39.40;27.90;;;9.70;93.50;;;;;;5131106;27;20442;-70
2021/11/16 09:24:21;;;;;;;42.90;29.27;;;9.60;93.30;;;;;;5131072;28;20823;-70
2021/11/16 09:26:58;;;;;;;39.23;27.30;;;9.70;93.30;;;;;;5131126;27;20456;-71
2021/11/16 09:29:27;;;;;;;49.07;31.37;;;9.70;93.30;;;;;;5131059;28;20521;-70
2021/11/16 09:32:00;;;;;;;37.03;25.43;;;9.70;93.20;;;;;;5131098;27;20438;-70
2021/11/16 09:34:30;;;;;;;36.30;25.63;;;9.80;93.10;;;;;;5130905;28;20466;-70
2021/11/16 09:36:58;;;;;;;39.10;27.33;;;9.80;93.00;;;;;;5131129;28;20442;-70
2021/11/16 09:39:29;;;;;;;38.93;27.77;;;9.80;92.90;;;;;;5130780;28;20447;-70
2021/11/16 09:41:58;;;;;;;36.33;26.63;;;9.80;92.80;;;;;;5130409;27;20454;-70
2021/11/16 09:44:29;;;;;;;39.60;29.60;;;9.80;92.70;;;;;;5130395;28;20466;-73
2021/11/16 09:46:59;;;;;;;34.13;24.70;;;9.90;92.80;;;;;;5130808;27;20430;-73
2021/11/16 09:49:33;;;;;;;34.70;26.07;;;9.90;92.70;;;;;;5130298;28;20950;-73
2021/11/16 09:52:06;;;;;;;36.47;25.90;;;9.90;92.70;;;;;;5130312;28;20432;-70
2021/11/16 09:54:47;;;;;;;40.10;26.97;;;9.90;92.60;;;;;;5121711;28;20462;-70
2021/11/16 09:57:14;;;;;;;41.83;26.20;;;9.90;92.60;;;;;;5116846;28;20487;-70
2021/11/16 09:59:44;;;;;;;37.93;26.07;;;9.90;92.50;;;;;;5116760;28;20446;-72
2021/11/16 10:02:18;;;;;;;36.40;26.10;;;10.00;92.10;;;;;;5117845;28;20782;-73
2021/11/16 10:04:50;;;;;;;34.43;24.83;;;10.00;92.00;;;;;;5116656;28;20466;-73
2021/11/16 10:07:17;;;;;;;35.40;24.90;;;10.00;92.00;;;;;;5116331;28;20471;-70
2021/11/16 10:09:46;;;;;;;35.67;22.10;;;10.00;91.90;;;;;;5116567;28;20800;-70
2021/11/16 10:12:12;;;;;;;35.80;23.70;;;10.00;91.60;;;;;;5116531;28;20459;-70
2021/11/16 10:14:39;;;;;;;29.87;21.97;;;10.00;91.60;;;;;;5116418;28;20831;-70
2021/11/16 10:17:08;;;;;;;33.83;24.00;;;10.00;91.60;;;;;;5116417;28;20474;-70
2021/11/16 10:19:35;;;;;;;32.13;21.60;;;10.00;91.50;;;;;;5116474;28;20447;-70
2021/11/16 10:22:05;;;;;;;32.80;22.03;;;10.10;91.50;;;;;;5116405;28;20439;-70
2021/11/16 10:24:34;;;;;;;29.57;21.00;;;10.10;91.40;;;;;;5116294;28;20455;-70
2021/11/16 10:27:03;;;;;;;29.50;21.50;;;10.10;91.30;;;;;;5116277;28;20446;-70
2021/11/16 10:29:31;;;;;;;33.83;21.97;;;10.20;91.30;;;;;;5115891;28;20952;-71
2021/11/16 10:31:58;;;;;;;30.03;22.77;;;10.20;91.30;;;;;;5115860;28;20464;-71
2021/11/16 10:34:47;;;;;;;32.67;23.60;;;10.30;91.30;;;;;;5116078;28;20459;-70
2021/11/16 10:37:14;;;;;;;37.33;23.30;;;10.30;91.30;;;;;;5110446;27;20882;-71
2021/11/16 10:39:41;;;;;;;31.70;22.50;;;10.30;91.30;;;;;;5116052;28;20564;-71
2021/11/16 10:42:16;;;;;;;33.17;23.13;;;10.30;91.30;;;;;;5115760;28;20451;-71
2021/11/16 10:45:00;;;;;;;32.20;23.37;;;10.30;91.30;;;;;;5115817;28;20450;-71
2021/11/16 10:47:34;;;;;;;31.10;22.60;;;10.30;91.30;;;;;;5115954;28;20423;-71
2021/11/16 10:50:07;;;;;;;28.50;21.23;;;10.30;91.30;;;;;;5115890;28;20426;-71
2021/11/16 10:52:35;;;;;;;30.60;21.00;;;10.40;91.30;;;;;;5115496;28;20439;-71
2021/11/16 10:55:05;;;;;;;31.03;21.70;;;10.40;91.30;;;;;;5115587;28;20459;-70
2021/11/16 10:57:51;;;;;;;31.20;21.30;;;10.30;91.20;;;;;;5115735;28;20504;-70
2021/11/16 11:00:29;;;;;;;29.53;20.13;;;10.40;91.20;;;;;;5115646;28;20435;-71
2021/11/16 11:03:18;;;;;;;24.10;18.63;;;10.40;91.10;;;;;;5115546;28;20466;-71
2021/11/16 11:05:46;;;;;;;29.10;19.50;;;10.40;90.90;;;;;;5114461;28;20817;-71
2021/11/16 11:08:29;;;;;;;30.83;21.17;;;10.40;90.80;;;;;;5115157;28;20455;-71
2021/11/16 11:10:56;;;;;;;29.93;21.13;;;10.40;90.70;;;;;;5115427;28;20434;-71
2021/11/16 11:13:23;;;;;;;30.27;20.10;;;10.50;90.70;;;;;;5115064;28;20436;-71
2021/11/16 11:15:50;;;;;;;27.10;21.43;;;10.50;90.60;;;;;;5115236;28;20467;-71
2021/11/16 11:18:39;;;;;;;31.60;21.83;;;10.40;90.40;;;;;;5115223;28;20574;-71
2021/11/16 11:21:10;;;;;;;25.10;20.30;;;10.40;90.20;;;;;;5114932;28;20912;-71
2021/11/16 11:23:43;;;;;;;27.00;19.70;;;10.40;90.00;;;;;;5114804;28;20463;-71
2021/11/16 11:26:31;;;;;;;23.43;18.87;;;10.40;89.90;;;;;;5115129;28;20510;-71
2021/11/16 11:29:14;;;;;;;24.83;18.97;;;10.50;90.00;;;;;;5114796;28;20467;-71
2021/11/16 11:31:42;;;;;;;27.30;18.63;;;10.50;89.80;;;;;;5114602;28;20477;-71
2021/11/16 11:34:10;;;;;;;24.90;19.17;;;10.50;89.80;;;;;;5114605;28;20976;-71
2021/11/16 11:36:39;;;;;;;27.20;20.13;;;10.50;89.80;;;;;;5114985;28;20446;-72
2021/11/16 11:39:16;;;;;;;24.20;19.23;;;10.50;89.50;;;;;;5114931;28;20507;-71
2021/11/16 11:41:52;;;;;;;25.80;18.90;;;10.60;89.40;;;;;;5115165;28;20434;-72
2021/11/16 11:44:20;;;;;;;27.67;19.50;;;10.60;89.10;;;;;;5115071;28;20485;-71
2021/11/16 11:46:56;;;;;;;25.10;19.00;;;10.60;89.00;;;;;;5114783;28;20446;-72
2021/11/16 11:49:24;;;;;;;23.37;18.03;;;10.60;88.90;;;;;;5114719;28;20860;-72
2021/11/16 11:51:54;;;;;;;24.97;18.43;;;10.60;88.90;;;;;;5114368;28;20446;-72
2021/11/16 11:54:21;;;;;;;24.13;19.43;;;10.60;88.10;;;;;;5114406;28;20991;-71
2021/11/16 11:56:50;;;;;;;25.30;17.70;;;10.60;87.70;;;;;;5114244;28;20940;-71
2021/11/16 11:59:17;;;;;;;23.53;18.23;;;10.60;87.50;;;;;;5114759;28;20454;-71
2021/11/16 12:01:45;;;;;;;20.57;16.77;;;10.60;87.10;;;;;;5114490;28;20908;-72
2021/11/16 12:04:15;;;;;;;24.27;18.80;;;10.60;87.10;;;;;;5114491;28;20479;-72
2021/11/16 12:06:42;;;;;;;23.63;18.40;;;10.50;87.50;;;;;;5114336;28;20448;-72
2021/11/16 12:09:10;;;;;;;27.87;19.50;;;10.50;87.30;;;;;;5114317;28;20445;-72
2021/11/16 12:11:37;;;;;;;24.70;20.03;;;10.50;87.30;;;;;;5114304;28;20486;-72
2021/11/16 12:14:10;;;;;;;25.70;18.20;;;10.40;87.40;;;;;;5114450;28;20847;-72
2021/11/16 12:16:45;;;;;;;25.53;19.23;;;10.40;87.20;;;;;;5114152;28;20427;-72
2021/11/16 12:19:14;;;;;;;27.87;19.90;;;10.40;87.30;;;;;;5114500;28;20800;-72
2021/11/16 12:21:42;;;;;;;29.17;19.40;;;10.30;87.20;;;;;;5114466;28;20431;-72
2021/11/16 12:24:12;;;;;;;28.33;20.20;;;10.30;87.20;;;;;;5113965;28;20478;-72
2021/11/16 12:26:57;;;;;;;32.00;22.03;;;10.20;87.50;;;;;;5114161;28;20438;-72
2021/11/16 12:29:26;;;;;;;29.80;21.00;;;10.10;88.10;;;;;;5114070;28;20431;-72
2021/11/16 12:31:55;;;;;;;33.70;21.83;;;10.00;88.60;;;;;;5114052;28;20486;-72
2021/11/16 12:34:38;;;;;;;34.93;23.30;;;9.90;90.10;;;;;;5113833;28;20459;-72
2021/11/16 12:37:05;;;;;;;31.73;20.33;;;9.90;90.50;;;;;;5112135;27;20512;-72
2021/11/16 12:39:34;;;;;;;30.00;21.50;;;9.90;90.70;;;;;;5113999;28;20434;-72
2021/11/16 12:42:09;;;;;;;29.80;21.53;;;9.80;90.70;;;;;;5113361;28;20978;-72
2021/11/16 12:44:44;;;;;;;31.20;20.67;;;9.90;91.10;;;;;;5113488;28;21018;-72
2021/11/16 12:47:14;;;;;;;29.80;19.67;;;9.90;91.20;;;;;;5113838;28;20453;-72
2021/11/16 12:49:43;;;;;;;25.90;18.73;;;9.90;91.20;;;;;;5114117;28;20812;-72
2021/11/16 12:52:12;;;;;;;30.63;19.77;;;9.90;91.10;;;;;;5113795;28;20439;-72
2021/11/16 12:54:40;;;;;;;27.40;20.00;;;9.90;90.90;;;;;;5113707;28;20459;-72
2021/11/16 12:57:15;;;;;;;22.43;17.60;;;9.90;91.00;;;;;;5113479;28;20967;-72