Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:16;;;;;;;10.80;9.52;;;4.00;93.70;;;;;;5032110;28;20083;-48
2023/01/17 00:10:32;;;;;;;11.75;10.15;;;4.00;93.70;;;;;;5023383;28;20044;-49
2023/01/17 00:13:02;;;;;;;11.77;10.48;;;4.10;93.80;;;;;;5035112;28;20037;-51
2023/01/17 00:15:32;;;;;;;11.90;10.27;;;4.00;93.80;;;;;;5031580;28;20038;-54
2023/01/17 00:18:01;;;;;;;11.80;10.10;;;4.00;93.80;;;;;;5034596;28;20021;-47
2023/01/17 00:26:21;;;;;;;13.65;11.25;;;4.00;93.90;;;;;;5025578;28;20045;-46
2023/01/17 01:33:38;;;;;;;10.95;8.55;;;4.00;93.90;;;;;;5032649;28;20058;-62
2023/01/17 01:36:06;;;;;;;10.63;7.32;;;3.90;93.90;;;;;;5028627;28;20433;-61
2023/01/17 01:38:33;;;;;;;8.00;5.72;;;3.90;93.80;;;;;;5022875;28;20065;-61
2023/01/17 01:41:02;;;;;;;9.43;6.10;;;3.90;93.90;;;;;;5027190;28;20091;-61
2023/01/17 01:43:48;;;;;;;8.93;6.05;;;3.90;93.90;;;;;;5033236;28;20045;-59
2023/01/17 01:46:23;;;;;;;7.90;5.63;;;3.90;93.90;;;;;;5031610;28;20146;-59
2023/01/17 01:48:59;;;;;;;8.50;5.53;;;3.90;93.80;;;;;;5032045;28;20025;-59
2023/01/17 01:51:32;;;;;;;8.93;6.35;;;3.80;93.80;;;;;;5026007;28;20427;-59
2023/01/17 01:54:15;;;;;;;28.92;16.60;;;3.80;93.90;;;;;;5025898;28;20460;-55
2023/01/17 01:56:43;;;;;;;21.30;14.30;;;3.90;93.80;;;;;;5029563;28;20030;-56
2023/01/17 01:59:13;;;;;;;11.07;8.45;;;3.80;93.70;;;;;;5019319;28;20043;-58
2023/01/17 02:01:40;;;;;;;10.60;7.15;;;3.80;93.70;;;;;;5031617;28;20032;-56
2023/01/17 02:04:13;;;;;;;8.68;6.90;;;3.80;93.80;;;;;;5030401;28;20467;-54
2023/01/17 02:06:49;;;;;;;9.20;7.00;;;3.80;93.70;;;;;;5032059;28;20029;-55
2023/01/17 02:09:26;;;;;;;9.05;6.53;;;3.80;93.80;;;;;;5032778;28;20052;-56
2023/01/17 02:11:54;;;;;;;12.55;7.93;;;3.70;93.80;;;;;;5028871;28;20112;-56
2023/01/17 02:14:21;;;;;;;9.07;7.03;;;3.70;93.90;;;;;;5018133;28;20032;-55
2023/01/17 02:17:11;;;;;;;9.73;7.22;;;3.70;93.90;;;;;;5024913;28;20026;-53
2023/01/17 02:20:18;;;;;;;18.33;11.35;;;3.70;93.80;;;;;;5031666;28;20350;-52
2023/01/17 02:22:50;;;;;;;23.00;14.00;;;3.70;93.90;;;;;;5018537;28;20021;-53
2023/01/17 02:25:36;;;;;;;20.60;11.55;;;3.70;93.90;;;;;;5029435;28;20021;-58
2023/01/17 02:28:38;;;;;;;20.80;13.32;;;3.70;94.00;;;;;;5030654;28;20134;-64
2023/01/17 02:31:44;;;;;;;15.45;9.38;;;3.70;94.00;;;;;;5025001;28;20120;-64
2023/01/17 02:35:03;;;;;;;10.00;7.88;;;3.80;94.10;;;;;;5010182;28;20049;-64
2023/01/17 02:38:00;;;;;;;7.05;4.28;;;3.70;94.10;;;;;;4979864;28;20033;-63
2023/01/17 02:40:47;;;;;;;6.22;2.95;;;3.70;94.10;;;;;;5025532;28;20029;-63
2023/01/17 02:43:19;;;;;;;8.35;2.45;;;3.70;94.20;;;;;;5030338;28;20116;-61
2023/01/17 02:45:46;;;;;;;4.93;1.08;;;3.70;94.30;;;;;;5020337;28;20026;-62
2023/01/17 02:48:30;;;;;;;4.07;0.70;;;3.60;94.30;;;;;;5028877;28;20200;-64
2023/01/17 02:51:13;;;;;;;8.07;0.95;;;3.70;94.30;;;;;;5025154;28;20040;-63
2023/01/17 02:54:16;;;;;;;11.68;1.20;;;3.70;94.40;;;;;;5013399;28;20034;-61
2023/01/17 02:56:47;;;;;;;3.83;0.73;;;3.70;94.40;;;;;;5019051;28;20040;-60
2023/01/17 02:59:34;;;;;;;8.68;1.40;;;3.80;94.40;;;;;;5031475;28;20075;-60
2023/01/17 03:02:28;;;;;;;3.78;1.02;;;3.70;94.20;;;;;;5024190;28;20355;-60
2023/01/17 03:05:03;;;;;;;4.32;0.98;;;3.70;94.10;;;;;;5035627;28;20060;-60
2023/01/17 03:07:31;;;;;;;6.20;0.77;;;3.80;94.00;;;;;;5036092;28;20131;-58
2023/01/17 03:10:03;;;;;;;5.43;1.27;;;3.80;94.10;;;;;;5034785;28;20064;-58
2023/01/17 03:12:36;;;;;;;6.97;1.23;;;3.80;93.90;;;;;;5027875;28;20026;-58
2023/01/17 03:15:07;;;;;;;5.13;1.15;;;3.80;94.00;;;;;;5028335;28;20120;-62
2023/01/17 03:17:34;;;;;;;7.07;1.00;;;3.80;94.10;;;;;;5032888;28;20562;-63
2023/01/17 03:20:03;;;;;;;2.33;0.50;;;3.70;93.80;;;;;;5033898;28;20385;-63
2023/01/17 03:22:29;;;;;;;3.03;0.55;;;3.60;93.40;;;;;;5032078;28;20061;-62
2023/01/17 03:24:56;;;;;;;7.53;0.52;;;3.50;93.50;;;;;;5022695;28;20356;-62
2023/01/17 03:27:23;;;;;;;7.10;1.08;;;3.50;93.60;;;;;;5034656;28;20407;-62
2023/01/17 03:29:52;;;;;;;8.48;1.65;;;3.50;93.70;;;;;;5041455;28;20044;-62
2023/01/17 03:32:19;;;;;;;3.47;1.10;;;3.40;93.80;;;;;;5034559;28;20459;-60
2023/01/17 03:34:47;;;;;;;7.95;0.90;;;3.40;93.70;;;;;;5024572;28;20033;-60
2023/01/17 03:37:13;;;;;;;5.57;1.27;;;3.40;93.60;;;;;;5032121;28;20030;-61
2023/01/17 03:39:40;;;;;;;9.60;1.13;;;3.40;93.60;;;;;;5021516;28;20036;-60
2023/01/17 03:42:07;;;;;;;6.93;1.23;;;3.50;93.50;;;;;;5035563;28;20557;-62
2023/01/17 03:44:34;;;;;;;8.38;1.23;;;3.50;93.50;;;;;;5034159;28;20340;-60
2023/01/17 03:46:59;;;;;;;10.27;1.35;;;3.50;93.40;;;;;;5021466;28;20055;-59
2023/01/17 03:49:26;;;;;;;5.57;1.33;;;3.50;93.40;;;;;;5032272;28;20458;-60
2023/01/17 03:51:53;;;;;;;7.50;1.00;;;3.50;93.50;;;;;;5033786;28;20025;-57
2023/01/17 03:54:20;;;;;;;4.85;0.90;;;3.40;92.80;;;;;;5039104;28;20409;-58
2023/01/17 03:56:46;;;;;;;9.07;1.45;;;3.40;91.90;;;;;;5032565;28;20033;-55
2023/01/17 03:59:12;;;;;;;7.25;1.48;;;3.40;91.50;;;;;;5034756;28;20036;-55
2023/01/17 04:01:39;;;;;;;6.63;0.98;;;3.40;91.30;;;;;;5025506;28;20033;-56
2023/01/17 04:04:08;;;;;;;9.95;3.13;;;3.40;91.20;;;;;;5046979;28;20356;-53
2023/01/17 04:06:35;;;;;;;3.08;1.23;;;3.50;90.90;;;;;;5025894;28;20029;-54
2023/01/17 04:09:00;;;;;;;9.85;1.35;;;3.40;90.90;;;;;;5016647;28;20045;-48
2023/01/17 04:11:28;;;;;;;9.43;1.67;;;3.50;90.80;;;;;;5035003;28;20033;-52
2023/01/17 04:13:54;;;;;;;4.00;0.90;;;3.50;90.40;;;;;;5032400;28;20087;-52
2023/01/17 04:16:23;;;;;;;6.50;1.70;;;3.50;90.10;;;;;;5031714;28;20056;-52
2023/01/17 04:18:48;;;;;;;7.32;1.27;;;3.50;89.70;;;;;;5040848;28;20037;-48
2023/01/17 04:21:15;;;;;;;4.43;1.20;;;3.60;88.90;;;;;;5024087;28;20038;-46
2023/01/17 04:23:42;;;;;;;6.47;0.95;;;3.50;88.30;;;;;;5019951;28;20367;-49
2023/01/17 04:26:11;;;;;;;4.05;0.85;;;3.60;88.00;;;;;;5033188;28;20033;-48
2023/01/17 04:28:38;;;;;;;8.33;0.90;;;3.60;88.00;;;;;;5033978;28;20088;-48
2023/01/17 04:31:05;;;;;;;5.25;1.45;;;3.50;87.80;;;;;;5033647;28;20060;-46
2023/01/17 04:33:32;;;;;;;5.80;1.10;;;3.60;88.00;;;;;;5024205;28;20042;-48
2023/01/17 04:35:58;;;;;;;4.13;1.20;;;3.60;88.10;;;;;;5033230;28;20030;-47
2023/01/17 04:38:25;;;;;;;6.53;0.90;;;3.60;88.50;;;;;;5035414;28;20378;-48
2023/01/17 04:40:52;;;;;;;5.65;1.05;;;3.60;88.10;;;;;;5033796;28;20048;-47
2023/01/17 04:43:19;;;;;;;4.97;1.10;;;3.60;87.00;;;;;;5032717;28;20052;-47
2023/01/17 04:45:53;;;;;;;8.23;1.45;;;3.60;87.20;;;;;;5033574;28;20502;-46
2023/01/17 04:48:19;;;;;;;5.80;1.67;;;3.60;87.30;;;;;;5025367;28;20029;-45
2023/01/17 04:50:49;;;;;;;6.57;1.13;;;3.60;87.60;;;;;;5032643;28;20077;-48
2023/01/17 04:53:16;;;;;;;5.18;0.95;;;3.60;87.20;;;;;;5016993;28;20095;-48
2023/01/17 04:55:46;;;;;;;5.10;0.98;;;3.50;86.60;;;;;;5032374;28;20048;-48
2023/01/17 04:58:13;;;;;;;7.97;1.38;;;3.50;86.40;;;;;;5034509;28;20045;-46
2023/01/17 05:00:40;;;;;;;7.05;1.95;;;3.50;86.60;;;;;;5032274;28;20030;-47
2023/01/17 05:03:09;;;;;;;8.23;2.25;;;3.50;86.20;;;;;;5029281;28;20095;-47
2023/01/17 05:05:35;;;;;;;6.95;0.82;;;3.50;85.30;;;;;;5029868;28;20025;-45
2023/01/17 05:08:04;;;;;;;4.70;0.90;;;3.60;85.10;;;;;;5031722;28;20375;-45
2023/01/17 05:10:31;;;;;;;4.70;0.80;;;3.60;85.50;;;;;;5025498;28;20526;-46
2023/01/17 05:12:59;;;;;;;6.78;1.77;;;3.60;85.30;;;;;;5030858;28;20038;-47
2023/01/17 05:15:27;;;;;;;7.50;1.40;;;3.70;85.50;;;;;;5029692;28;20296;-49
2023/01/17 05:17:54;;;;;;;6.72;1.00;;;3.80;85.60;;;;;;5032021;28;20037;-46
2023/01/17 05:20:23;;;;;;;7.65;0.93;;;3.80;85.40;;;;;;5033670;28;20033;-44
2023/01/17 05:22:54;;;;;;;6.68;1.50;;;3.70;86.00;;;;;;5033254;28;20025;-49
2023/01/17 05:25:23;;;;;;;6.10;0.90;;;3.70;86.90;;;;;;5029654;28;21472;-47
2023/01/17 05:27:50;;;;;;;5.63;1.30;;;3.60;87.30;;;;;;5031750;28;20036;-47
2023/01/17 05:30:17;;;;;;;4.43;1.17;;;3.50;87.30;;;;;;5030630;28;20025;-46
2023/01/17 05:32:56;;;;;;;7.68;1.42;;;3.50;87.30;;;;;;5030357;28;20040;-47
2023/01/17 05:35:26;;;;;;;7.82;1.38;;;3.50;87.40;;;;;;5032571;28;20029;-45
2023/01/17 05:37:53;;;;;;;8.63;2.80;;;3.50;86.80;;;;;;5031746;28;20026;-47
2023/01/17 05:40:25;;;;;;;7.18;1.17;;;3.50;86.20;;;;;;5031305;28;20038;-44
2023/01/17 05:42:55;;;;;;;6.45;2.42;;;3.50;86.30;;;;;;5031304;28;20047;-46
2023/01/17 05:45:27;;;;;;;6.65;1.00;;;3.50;86.20;;;;;;5030431;28;20347;-47
2023/01/17 05:47:55;;;;;;;9.18;1.42;;;3.50;85.60;;;;;;5030671;28;20032;-44
2023/01/17 05:50:25;;;;;;;9.07;1.38;;;3.60;85.70;;;;;;5031338;28;20029;-46
2023/01/17 05:53:00;;;;;;;7.22;1.83;;;3.60;85.90;;;;;;5028807;28;20498;-44
2023/01/17 05:55:29;;;;;;;6.63;1.10;;;3.70;86.30;;;;;;5029921;28;20040;-45
2023/01/17 05:57:56;;;;;;;4.30;1.25;;;3.70;86.50;;;;;;5032559;28;20037;-46
2023/01/17 06:00:23;;;;;;;6.18;1.15;;;3.70;86.40;;;;;;5026939;28;20052;-48
2023/01/17 06:02:51;;;;;;;7.95;1.05;;;3.60;86.90;;;;;;5028032;28;20096;-46
2023/01/17 06:05:18;;;;;;;7.68;1.40;;;3.50;86.90;;;;;;5032048;28;20463;-49
2023/01/17 06:07:46;;;;;;;7.32;1.25;;;3.40;86.80;;;;;;5031503;28;20033;-50
2023/01/17 06:10:14;;;;;;;8.02;1.90;;;3.40;86.60;;;;;;5032564;28;20033;-46
2023/01/17 06:12:42;;;;;;;9.95;1.33;;;3.30;86.10;;;;;;5031764;28;20029;-47
2023/01/17 06:15:09;;;;;;;7.50;1.15;;;3.30;85.50;;;;;;5031806;28;20021;-43
2023/01/17 06:17:36;;;;;;;8.05;1.50;;;3.30;84.70;;;;;;5025647;28;20152;-44
2023/01/17 06:20:05;;;;;;;8.15;2.78;;;3.30;84.00;;;;;;5027629;28;20057;-44
2023/01/17 06:22:32;;;;;;;6.27;1.30;;;3.30;83.70;;;;;;5027765;28;20116;-45
2023/01/17 06:24:59;;;;;;;5.57;1.00;;;3.40;83.50;;;;;;5027896;28;20280;-45
2023/01/17 06:27:26;;;;;;;8.48;1.08;;;3.50;83.60;;;;;;5027298;28;20136;-44
2023/01/17 06:29:54;;;;;;;8.52;1.30;;;3.50;83.90;;;;;;5027691;28;20450;-46
2023/01/17 06:32:21;;;;;;;7.50;1.33;;;3.40;84.20;;;;;;5032077;28;20026;-44
2023/01/17 06:34:48;;;;;;;8.07;1.20;;;3.40;83.90;;;;;;5026829;28;20454;-46
2023/01/17 06:37:13;;;;;;;4.13;0.90;;;3.40;83.20;;;;;;5029306;28;20029;-45
2023/01/17 06:39:43;;;;;;;6.60;1.00;;;3.50;82.90;;;;;;5017224;28;20067;-44
2023/01/17 06:42:09;;;;;;;8.73;0.90;;;3.50;82.50;;;;;;5028111;28;20028;-48
2023/01/17 06:44:36;;;;;;;5.07;1.17;;;3.60;82.60;;;;;;5029496;28;20033;-44
2023/01/17 06:47:02;;;;;;;12.48;2.63;;;3.50;84.90;;;;;;5031451;28;20034;-46
2023/01/17 06:49:27;;;;;;;8.15;1.17;;;3.40;86.50;;;;;;5031000;28;20032;-47
2023/01/17 06:51:54;;;;;;;10.57;1.38;;;3.20;87.20;;;;;;5027701;28;20135;-44
2023/01/17 06:54:20;;;;;;;8.98;0.88;;;3.20;88.00;;;;;;5028690;28;20025;-45
2023/01/17 06:56:47;;;;;;;8.52;1.58;;;3.10;87.80;;;;;;5030247;28;20029;-44
2023/01/17 06:59:16;;;;;;;3.22;0.82;;;3.00;87.60;;;;;;5029346;28;20431;-45
2023/01/17 07:01:45;;;;;;;5.25;1.38;;;3.00;87.30;;;;;;5028750;28;20147;-45
2023/01/17 07:04:12;;;;;;;5.63;0.80;;;2.90;86.40;;;;;;5030058;28;20068;-43
2023/01/17 07:06:41;;;;;;;5.78;0.85;;;2.90;85.60;;;;;;5029029;28;20030;-43
2023/01/17 07:09:08;;;;;;;3.70;0.77;;;2.90;85.20;;;;;;5026753;28;20042;-46
2023/01/17 07:11:35;;;;;;;3.92;0.73;;;3.00;83.30;;;;;;5030276;28;20041;-47
2023/01/17 07:14:02;;;;;;;6.50;0.70;;;3.00;82.90;;;;;;5029351;28;20450;-46
2023/01/17 07:16:28;;;;;;;2.83;0.80;;;3.10;82.60;;;;;;5023269;28;20041;-44
2023/01/17 07:18:55;;;;;;;3.88;1.00;;;3.10;82.60;;;;;;5028875;28;20022;-46
2023/01/17 07:21:25;;;;;;;5.03;0.95;;;3.00;82.80;;;;;;5030087;28;21392;-45
2023/01/17 07:23:51;;;;;;;3.40;0.80;;;3.00;82.90;;;;;;5027078;28;20636;-45
2023/01/17 07:26:21;;;;;;;8.63;2.08;;;2.90;83.10;;;;;;5031653;28;20032;-47
2023/01/17 07:28:48;;;;;;;7.97;1.52;;;2.90;83.30;;;;;;5024030;28;20034;-44
2023/01/17 07:31:15;;;;;;;5.47;3.10;;;2.80;83.60;;;;;;5026624;28;20033;-45
2023/01/17 07:33:44;;;;;;;4.85;1.20;;;2.80;84.20;;;;;;5021960;28;20057;-45
2023/01/17 07:36:11;;;;;;;4.73;0.97;;;2.80;84.70;;;;;;5025203;28;20027;-46
2023/01/17 07:38:38;;;;;;;8.55;2.67;;;2.70;85.10;;;;;;5028295;28;20268;-48
2023/01/17 07:41:05;;;;;;;5.65;1.52;;;2.70;85.40;;;;;;5027618;28;20033;-46
2023/01/17 07:43:33;;;;;;;5.28;0.75;;;2.70;85.50;;;;;;5030470;28;20033;-43
2023/01/17 07:46:00;;;;;;;5.80;1.02;;;2.70;85.70;;;;;;5029872;28;20030;-47
2023/01/17 07:48:27;;;;;;;3.22;1.25;;;2.60;86.20;;;;;;5030864;28;20030;-43
2023/01/17 07:50:56;;;;;;;2.60;0.68;;;2.50;86.60;;;;;;5032390;28;20438;-43
2023/01/17 07:53:26;;;;;;;3.60;1.65;;;2.40;87.00;;;;;;5034139;28;20112;-44
2023/01/17 07:55:53;;;;;;;6.03;1.00;;;2.40;87.10;;;;;;5033266;28;20038;-44
2023/01/17 07:58:21;;;;;;;4.25;0.65;;;2.40;87.20;;;;;;5034461;28;20029;-44
2023/01/17 08:00:48;;;;;;;7.07;1.25;;;2.40;87.40;;;;;;5030019;28;20283;-45
2023/01/17 08:03:18;;;;;;;4.45;0.68;;;2.30;87.40;;;;;;5033779;28;20081;-45
2023/01/17 08:05:56;;;;;;;1.92;0.73;;;2.30;86.30;;;;;;5032709;28;20026;-47
2023/01/17 08:08:26;;;;;;;1.98;0.40;;;2.40;85.80;;;;;;5034177;28;20038;-47
2023/01/17 08:10:53;;;;;;;2.60;0.70;;;2.40;85.90;;;;;;5035599;28;20026;-48
2023/01/17 08:13:21;;;;;;;2.10;0.40;;;2.40;85.80;;;;;;5030985;28;20021;-50
2023/01/17 08:15:53;;;;;;;6.38;1.13;;;2.40;85.90;;;;;;5033246;28;20032;-48
2023/01/17 08:18:22;;;;;;;4.13;0.95;;;2.40;86.30;;;;;;5027210;28;20022;-47
2023/01/17 08:20:52;;;;;;;4.13;0.80;;;2.50;86.00;;;;;;5025958;28;20018;-49
2023/01/17 08:23:18;;;;;;;9.25;1.50;;;2.60;86.50;;;;;;5020146;28;20473;-49
2023/01/17 08:25:45;;;;;;;4.28;1.40;;;2.80;87.80;;;;;;5028577;28;20034;-47
2023/01/17 08:28:11;;;;;;;3.47;0.75;;;2.90;85.80;;;;;;5027213;28;20379;-46
2023/01/17 08:30:37;;;;;;;1.40;0.55;;;3.00;86.20;;;;;;5029371;28;20116;-52
2023/01/17 08:33:04;;;;;;;4.25;0.77;;;3.10;85.40;;;;;;5029326;28;20040;-47
2023/01/17 08:35:31;;;;;;;4.60;0.77;;;3.20;84.90;;;;;;5026034;28;20556;-47
2023/01/17 08:38:03;;;;;;;6.93;1.17;;;3.40;85.50;;;;;;5030084;28;20038;-51
2023/01/17 08:40:33;;;;;;;7.57;1.23;;;3.40;84.80;;;;;;5031408;28;20469;-52
2023/01/17 08:43:02;;;;;;;6.43;1.08;;;3.40;84.40;;;;;;5022165;28;20029;-54
2023/01/17 08:45:29;;;;;;;4.43;1.83;;;3.40;85.50;;;;;;5034101;28;20029;-53
2023/01/17 08:47:57;;;;;;;5.38;1.17;;;3.40;85.60;;;;;;5034246;28;20033;-49
2023/01/17 08:50:25;;;;;;;7.32;0.75;;;3.40;86.80;;;;;;5028333;28;20155;-51
2023/01/17 08:52:57;;;;;;;3.80;0.98;;;3.40;86.10;;;;;;5026149;28;20029;-50
2023/01/17 08:55:25;;;;;;;6.63;0.80;;;3.40;85.10;;;;;;5032771;28;20040;-52
2023/01/17 08:57:51;;;;;;;3.38;0.70;;;3.30;84.60;;;;;;5031124;28;20026;-48
2023/01/17 09:00:19;;;;;;;4.25;0.82;;;3.30;84.40;;;;;;5023529;28;20033;-47
2023/01/17 09:02:45;;;;;;;2.92;0.85;;;3.30;84.50;;;;;;5027156;28;20030;-48
2023/01/17 09:05:17;;;;;;;2.08;0.60;;;3.30;84.70;;;;;;5032629;28;20033;-50
2023/01/17 09:07:43;;;;;;;4.90;0.85;;;3.40;84.80;;;;;;5016936;28;20037;-48
2023/01/17 09:10:11;;;;;;;3.45;0.80;;;3.40;84.70;;;;;;5034061;28;20044;-47
2023/01/17 09:12:44;;;;;;;3.45;0.75;;;3.40;84.70;;;;;;5028286;28;20018;-50
2023/01/17 09:15:16;;;;;;;9.20;2.63;;;3.40;84.60;;;;;;5030668;28;20025;-49
2023/01/17 09:17:43;;;;;;;8.23;1.80;;;3.40;84.70;;;;;;5032834;28;20626;-48
2023/01/17 09:20:10;;;;;;;5.05;2.15;;;3.50;84.60;;;;;;5030928;28;20053;-48
2023/01/17 09:22:39;;;;;;;2.53;0.95;;;3.50;84.60;;;;;;5031574;28;20060;-48
2023/01/17 09:25:07;;;;;;;2.83;0.80;;;3.50;84.20;;;;;;5033382;28;20116;-49
2023/01/17 09:27:34;;;;;;;3.83;0.95;;;3.40;83.60;;;;;;5027576;28;20103;-46
2023/01/17 09:30:02;;;;;;;4.65;0.98;;;3.30;83.60;;;;;;5023485;28;20359;-47
2023/01/17 09:32:29;;;;;;;9.73;1.20;;;3.20;83.40;;;;;;5032951;28;20034;-48
2023/01/17 09:34:59;;;;;;;4.22;0.88;;;3.10;82.90;;;;;;5031538;28;20022;-47
2023/01/17 09:37:28;;;;;;;1.85;0.57;;;2.90;83.40;;;;;;5029802;28;20474;-48
2023/01/17 09:39:56;;;;;;;2.30;0.60;;;2.80;84.20;;;;;;5021832;28;20029;-49
2023/01/17 09:42:37;;;;;;;2.90;0.70;;;2.70;84.80;;;;;;5030181;28;20026;-52
2023/01/17 09:45:04;;;;;;;4.20;0.50;;;2.60;85.30;;;;;;5029053;28;20041;-47
2023/01/17 09:47:42;;;;;;;4.13;0.40;;;2.50;85.90;;;;;;5032027;28;20123;-52
2023/01/17 09:50:49;;;;;;;1.45;0.38;;;2.50;86.50;;;;;;5026622;28;20356;-51
2023/01/17 09:53:22;;;;;;;1.05;0.30;;;2.60;87.70;;;;;;5022398;28;20094;-50
2023/01/17 09:56:02;;;;;;;0.70;0.35;;;2.70;87.90;;;;;;5013312;28;20363;-53
2023/01/17 09:59:01;;;;;;;2.15;0.40;;;2.40;86.60;;;;;;5020086;28;20600;-47
2023/01/17 10:02:04;;;;;;;2.43;0.70;;;2.30;87.10;;;;;;5017470;28;20127;-56
2023/01/17 10:05:35;;;;;;;3.65;0.63;;;2.30;87.30;;;;;;5029773;28;20530;-60
2023/01/17 10:08:22;;;;;;;1.75;0.57;;;2.40;87.50;;;;;;4995559;28;20144;-61
2023/01/17 10:11:24;;;;;;;1.65;0.50;;;2.30;87.80;;;;;;5026963;28;20040;-63
2023/01/17 10:14:14;;;;;;;3.15;0.98;;;2.00;88.70;;;;;;5030222;28;20041;-63
2023/01/17 10:16:42;;;;;;;;;;;1.90;89.40;;;;;;5024854;28;20447;-64
2023/01/17 10:20:14;;;;;;;0.20;0.17;;;1.70;89.80;;;;;;5031970;28;19937;-65
2023/01/17 10:23:25;;;;;;;1.35;0.30;;;1.70;90.50;;;;;;5017322;28;20049;-63
2023/01/17 10:26:16;;;;;;;0.35;0.30;;;1.60;90.60;;;;;;4996257;28;20042;-64
2023/01/17 10:28:50;;;;;;;1.52;0.60;;;1.50;90.90;;;;;;5025508;28;20041;-63
2023/01/17 10:31:23;;;;;;;1.95;0.30;;;1.60;91.40;;;;;;5026600;28;20041;-62
2023/01/17 10:34:10;;;;;;;0.68;0.30;;;1.70;91.40;;;;;;5022919;28;20029;-59
2023/01/17 10:36:40;;;;;;;1.13;0.50;;;1.80;91.40;;;;;;5026900;28;20057;-59
2023/01/17 10:39:29;;;;;;;0.70;0.50;;;1.90;91.40;;;;;;5012298;28;20055;-56
2023/01/17 10:42:02;;;;;;;0.65;0.30;;;2.20;91.70;;;;;;5011950;28;20061;-51
2023/01/17 10:45:08;;;;;;;1.88;0.88;;;2.50;91.70;;;;;;5026692;28;20434;-50
2023/01/17 10:47:39;;;;;;;1.13;0.60;;;3.00;91.60;;;;;;5011967;28;20025;-53
2023/01/17 10:50:12;;;;;;;1.25;0.40;;;3.30;90.90;;;;;;5027497;28;20181;-57
2023/01/17 10:52:55;;;;;;;6.38;1.40;;;3.50;90.10;;;;;;5029023;28;20029;-61
2023/01/17 10:55:40;;;;;;;4.90;0.80;;;3.70;89.90;;;;;;5026092;28;20033;-62
2023/01/17 10:58:11;;;;;;;4.68;1.67;;;4.00;89.70;;;;;;5023033;28;20026;-57
2023/01/17 11:01:00;;;;;;;3.17;0.80;;;4.40;89.30;;;;;;5023926;28;20052;-62
2023/01/17 11:03:27;;;;;;;6.20;2.95;;;4.40;88.70;;;;;;5018829;28;20042;-64
2023/01/17 11:06:32;;;;;;;1.98;0.52;;;4.00;87.80;;;;;;5019799;28;20670;-63
2023/01/17 11:09:01;;;;;;;6.70;0.90;;;3.90;87.60;;;;;;5023206;28;20525;-63
2023/01/17 11:11:31;;;;;;;;;;;3.80;87.40;;;;;;5028725;28;20040;-62
2023/01/17 11:14:00;;;;;;;1.15;0.52;;;3.80;87.70;;;;;;5022403;28;20002;-57
2023/01/17 11:16:31;;;;;;;2.17;0.77;;;3.90;88.20;;;;;;5025392;28;20030;-53
2023/01/17 11:19:27;;;;;;;3.17;1.08;;;4.10;87.40;;;;;;5028876;28;20017;-49
2023/01/17 11:22:03;;;;;;;3.35;1.00;;;4.20;87.70;;;;;;5022095;28;20034;-52
2023/01/17 11:24:53;;;;;;;4.28;0.75;;;4.30;86.90;;;;;;5032698;28;20080;-48
2023/01/17 11:27:28;;;;;;;3.35;0.63;;;4.20;85.40;;;;;;5035315;28;20098;-50
2023/01/17 11:30:17;;;;;;;2.58;0.50;;;4.20;85.10;;;;;;5026703;28;20065;-50
2023/01/17 11:33:11;;;;;;;6.80;0.70;;;4.20;85.20;;;;;;5027152;28;20022;-50
2023/01/17 11:35:43;;;;;;;1.70;0.70;;;4.10;85.00;;;;;;5029193;28;20042;-50
2023/01/17 11:38:21;;;;;;;4.18;0.70;;;4.10;85.20;;;;;;5029606;28;20083;-50
2023/01/17 11:40:48;;;;;;;1.92;0.65;;;4.20;85.80;;;;;;5030848;28;20025;-50
2023/01/17 11:43:49;;;;;;;2.05;0.60;;;4.00;85.20;;;;;;5031104;28;20033;-46
2023/01/17 11:46:20;;;;;;;4.72;0.88;;;4.00;85.60;;;;;;5032939;28;20120;-46
2023/01/17 11:48:52;;;;;;;4.78;1.17;;;3.90;85.50;;;;;;5031522;28;20045;-46
2023/01/17 11:51:32;;;;;;;4.25;0.88;;;4.00;85.80;;;;;;5026540;28;20471;-46
2023/01/17 11:54:27;;;;;;;4.10;0.80;;;4.10;84.80;;;;;;5028587;28;20064;-47
2023/01/17 11:57:01;;;;;;;3.55;0.98;;;4.20;85.10;;;;;;5026910;28;20110;-50
2023/01/17 11:59:36;;;;;;;1.95;0.60;;;4.30;84.80;;;;;;5027488;28;20124;-49
2023/01/17 12:02:23;;;;;;;3.00;0.95;;;4.40;85.40;;;;;;5029884;28;20041;-47
2023/01/17 12:05:36;;;;;;;5.20;0.90;;;4.30;85.10;;;;;;5030116;28;20050;-46
2023/01/17 12:08:39;;;;;;;1.63;0.60;;;4.20;85.80;;;;;;5026961;28;20060;-47
2023/01/17 12:11:20;;;;;;;2.25;0.50;;;4.20;85.70;;;;;;5027292;28;20029;-46
2023/01/17 12:14:22;;;;;;;1.67;0.50;;;4.30;86.10;;;;;;5033666;28;20087;-47
2023/01/17 12:17:12;;;;;;;5.85;1.33;;;4.40;85.80;;;;;;5029376;28;20040;-48
2023/01/17 12:19:47;;;;;;;4.93;1.50;;;4.30;85.10;;;;;;5031537;28;20028;-48
2023/01/17 12:22:51;;;;;;;4.65;1.17;;;4.20;85.60;;;;;;5030946;28;20025;-49
2023/01/17 12:25:23;;;;;;;2.95;0.63;;;4.10;85.30;;;;;;5021584;28;20065;-50
2023/01/17 12:27:55;;;;;;;4.22;0.68;;;3.90;85.10;;;;;;5033588;28;20021;-46
2023/01/17 12:30:23;;;;;;;1.67;0.60;;;3.70;85.50;;;;;;5033050;28;20382;-47
2023/01/17 12:33:11;;;;;;;4.68;0.95;;;3.60;86.10;;;;;;5032549;28;20026;-48
2023/01/17 12:36:05;;;;;;;1.80;0.57;;;3.70;86.40;;;;;;5030423;28;20025;-46
2023/01/17 12:38:49;;;;;;;2.58;0.60;;;3.60;86.50;;;;;;5031916;28;20525;-47
2023/01/17 12:41:17;;;;;;;1.52;0.52;;;3.70;87.00;;;;;;5030747;28;20032;-47
2023/01/17 12:43:44;;;;;;;1.23;0.50;;;3.60;86.20;;;;;;5034161;28;20359;-48
2023/01/17 12:46:42;;;;;;;1.30;0.50;;;3.60;86.00;;;;;;5029718;28;20021;-47
2023/01/17 12:49:46;;;;;;;1.73;0.57;;;3.50;85.80;;;;;;5032775;28;20040;-49
2023/01/17 12:52:33;;;;;;;2.58;0.70;;;3.60;85.60;;;;;;5030048;28;20041;-49
2023/01/17 12:55:06;;;;;;;2.95;0.52;;;3.70;85.60;;;;;;5031027;28;20026;-50
2023/01/17 12:57:40;;;;;;;2.53;0.60;;;3.80;85.40;;;;;;5032745;28;20394;-47
2023/01/17 13:00:18;;;;;;;3.15;0.40;;;3.90;85.50;;;;;;5033230;28;20026;-48
2023/01/17 13:02:55;;;;;;;2.58;0.65;;;3.90;84.20;;;;;;5023878;28;20037;-48
2023/01/17 13:05:36;;;;;;;2.63;0.65;;;3.90;83.90;;;;;;5032975;28;20040;-46
2023/01/17 13:08:40;;;;;;;2.63;0.93;;;3.90;83.30;;;;;;5028411;28;20056;-45
2023/01/17 13:11:28;;;;;;;3.15;1.02;;;4.00;82.90;;;;;;5029141;28;20112;-47
2023/01/17 13:13:58;;;;;;;4.68;0.90;;;4.00;82.90;;;;;;5029170;28;20053;-46
2023/01/17 13:16:30;;;;;;;;;;;4.00;83.20;;;;;;5032799;28;20071;-48
2023/01/17 13:19:07;;;;;;;0.93;0.40;;;4.00;83.40;;;;;;5026182;28;19910;-47
2023/01/17 13:21:35;;;;;;;4.57;0.80;;;3.90;83.50;;;;;;5027069;28;20116;-50
2023/01/17 13:24:45;;;;;;;2.20;0.50;;;3.90;83.70;;;;;;5032281;28;20047;-48
2023/01/17 13:27:34;;;;;;;2.67;0.60;;;3.70;82.90;;;;;;5000613;28;20107;-50
2023/01/17 13:30:08;;;;;;;4.03;0.50;;;3.30;83.90;;;;;;5030219;28;20079;-47
2023/01/17 13:33:06;;;;;;;1.30;0.50;;;3.00;85.40;;;;;;5029326;28;20553;-46
2023/01/17 13:35:57;;;;;;;1.17;0.70;;;2.90;86.90;;;;;;5030384;28;20068;-47
2023/01/17 13:38:53;;;;;;;2.78;0.47;;;2.70;87.60;;;;;;5031682;28;20028;-46
2023/01/17 13:42:00;;;;;;;0.35;0.35;;;2.60;87.70;;;;;;5029583;28;20029;-47
2023/01/17 13:44:30;;;;;;;2.40;1.35;;;2.70;88.10;;;;;;5029411;28;20055;-49
2023/01/17 13:47:15;;;;;;;;;;;2.80;88.10;;;;;;5031837;28;20025;-46
2023/01/17 13:49:43;;;;;;;3.45;0.50;;;2.90;87.70;;;;;;5029783;28;19956;-47
2023/01/17 13:52:24;;;;;;;2.17;0.80;;;3.10;87.10;;;;;;5030288;28;20041;-45
2023/01/17 13:55:29;;;;;;;4.53;1.15;;;3.30;86.90;;;;;;5029927;28;20097;-48
2023/01/17 13:57:55;;;;;;;4.25;0.95;;;3.40;86.70;;;;;;5030660;28;20025;-45
2023/01/17 14:00:43;;;;;;;2.97;1.10;;;3.40;86.40;;;;;;5031110;28;20025;-45
2023/01/17 14:03:10;;;;;;;3.22;1.30;;;3.30;86.10;;;;;;5029502;28;20068;-45
2023/01/17 14:05:55;;;;;;;4.47;2.42;;;3.30;86.40;;;;;;5030388;28;20021;-45
2023/01/17 14:08:23;;;;;;;3.42;1.05;;;3.30;86.70;;;;;;5028941;28;20124;-49
2023/01/17 14:11:03;;;;;;;4.05;1.15;;;3.30;87.20;;;;;;5024543;28;20115;-47
2023/01/17 14:13:38;;;;;;;8.88;0.90;;;3.40;87.30;;;;;;5027229;28;20060;-46
2023/01/17 14:16:41;;;;;;;6.75;1.38;;;3.50;87.20;;;;;;5029467;28;20131;-44
2023/01/17 14:19:24;;;;;;;3.83;0.80;;;3.60;87.10;;;;;;5028204;28;20048;-46
2023/01/17 14:22:17;;;;;;;4.32;0.82;;;3.60;85.70;;;;;;5028350;28;20045;-46
2023/01/17 14:25:11;;;;;;;6.88;1.00;;;3.70;85.10;;;;;;5025778;28;20401;-46
2023/01/17 14:28:02;;;;;;;2.75;0.63;;;3.80;84.30;;;;;;5028862;28;20128;-44
2023/01/17 14:30:31;;;;;;;2.60;0.85;;;3.90;83.80;;;;;;5026504;28;20033;-44
2023/01/17 14:33:10;;;;;;;3.05;0.88;;;3.90;83.80;;;;;;5029377;28;20057;-49
2023/01/17 14:35:50;;;;;;;3.85;0.80;;;3.90;83.50;;;;;;5024505;28;20021;-45
2023/01/17 14:38:22;;;;;;;3.20;1.40;;;3.80;83.50;;;;;;5026543;28;20391;-47
2023/01/17 14:40:51;;;;;;;6.75;1.27;;;3.70;83.30;;;;;;5026432;28;20060;-46
2023/01/17 14:43:21;;;;;;;5.75;1.40;;;3.70;83.80;;;;;;5025686;28;20036;-45
2023/01/17 14:45:55;;;;;;;;;;;3.60;83.90;;;;;;5025774;28;20083;-48
2023/01/17 14:48:24;;;;;;;4.60;1.30;;;3.60;84.10;;;;;;5026647;28;19952;-47
2023/01/17 14:50:54;;;;;;;5.85;1.13;;;3.60;84.10;;;;;;5026043;28;20058;-48
2023/01/17 14:53:27;;;;;;;7.85;1.70;;;3.60;84.20;;;;;;5028003;28;20025;-46
2023/01/17 14:56:13;;;;;;;4.07;1.10;;;3.60;84.40;;;;;;5011432;28;20087;-46