Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:20;;;;;;;;;;;25.10;76.80;;;;;;5032591;28;19921;-71
2022/08/15 00:02:47;;;;;;;;;;;25.10;76.90;;;;;;5032992;28;20006;-71
2022/08/15 00:05:15;;;;;;;;;;;25.00;77.20;;;;;;5031786;28;19924;-70
2022/08/15 00:07:41;;;;;;;;;;;25.00;77.40;;;;;;5031857;28;19921;-71
2022/08/15 00:10:08;;;;;;;;;;;25.00;77.30;;;;;;5029732;28;19935;-71
2022/08/15 00:12:34;;;;;;;;;;;25.00;77.70;;;;;;5031753;28;20640;-71
2022/08/15 00:15:00;;;;;;;;;;;25.00;78.30;;;;;;5029881;28;19929;-71
2022/08/15 00:17:25;;;;;;;;;;;25.00;77.90;;;;;;5031657;28;19928;-71
2022/08/15 00:19:51;;;;;;;;;;;24.90;78.00;;;;;;5031097;28;19921;-71
2022/08/15 00:22:19;;;;;;;;;;;24.90;78.00;;;;;;5030261;28;19974;-71
2022/08/15 00:24:47;;;;;;;;;;;24.90;78.00;;;;;;5031271;28;19928;-70
2022/08/15 00:27:12;;;;;;;;;;;24.90;78.00;;;;;;5031481;28;19925;-71
2022/08/15 00:29:38;;;;;;;;;;;24.90;78.10;;;;;;5031016;28;20276;-71
2022/08/15 00:32:09;;;;;;;;;;;24.90;78.30;;;;;;5032217;28;19921;-71
2022/08/15 00:34:34;;;;;;;;;;;24.90;78.60;;;;;;5030532;28;20387;-70
2022/08/15 00:37:01;;;;;;;;;;;24.80;78.60;;;;;;5031768;28;19921;-71
2022/08/15 00:39:27;;;;;;;;;;;24.80;78.90;;;;;;5031773;28;19924;-71
2022/08/15 00:41:55;;;;;;;;;;;24.70;79.00;;;;;;5031610;28;20376;-72
2022/08/15 00:44:23;;;;;;;;;;;24.70;79.20;;;;;;5031621;28;19921;-70
2022/08/15 00:46:58;;;;;;;;;;;24.70;79.50;;;;;;5030754;28;20284;-72
2022/08/15 00:49:25;;;;;;;;;;;24.70;79.80;;;;;;5031849;28;19921;-71
2022/08/15 00:51:53;;;;;;;;;;;24.60;80.00;;;;;;5031944;28;19975;-71
2022/08/15 00:54:30;;;;;;;;;;;24.60;80.30;;;;;;5031480;28;20268;-71
2022/08/15 00:57:01;;;;;;;;;;;24.50;80.40;;;;;;5031657;28;20060;-71
2022/08/15 00:59:29;;;;;;;;;;;24.50;80.60;;;;;;5031610;28;20346;-71
2022/08/15 01:01:56;;;;;;;;;;;24.50;80.80;;;;;;5031361;28;19996;-71
2022/08/15 01:04:22;;;;;;;;;;;24.40;81.20;;;;;;5031628;28;19967;-71
2022/08/15 01:06:48;;;;;;;;;;;24.40;81.10;;;;;;5031634;28;19925;-71
2022/08/15 01:09:15;;;;;;;;;;;24.30;81.00;;;;;;5029631;28;19921;-71
2022/08/15 01:11:44;;;;;;;;;;;24.30;80.80;;;;;;5031021;28;19921;-71
2022/08/15 01:14:10;;;;;;;;;;;24.30;81.50;;;;;;5031328;28;20338;-71
2022/08/15 01:16:39;;;;;;;;;;;24.30;81.30;;;;;;5031073;28;19936;-71
2022/08/15 01:19:21;;;;;;;;;;;24.20;81.60;;;;;;5030967;28;19921;-72
2022/08/15 01:21:54;;;;;;;;;;;24.20;82.30;;;;;;5030919;28;19928;-71
2022/08/15 01:24:25;;;;;;;;;;;24.10;81.90;;;;;;5031186;28;19995;-72
2022/08/15 01:26:51;;;;;;;;;;;24.10;82.20;;;;;;5030623;28;19921;-71
2022/08/15 01:29:17;;;;;;;;;;;24.00;82.50;;;;;;5030561;28;19932;-72
2022/08/15 01:31:44;;;;;;;;;;;24.00;82.60;;;;;;5030763;28;19925;-71
2022/08/15 01:34:09;;;;;;;;;;;24.00;82.80;;;;;;5030834;28;20413;-71
2022/08/15 01:36:35;;;;;;;;;;;24.00;82.90;;;;;;5030857;28;19921;-72
2022/08/15 01:39:20;;;;;;;;;;;23.90;83.30;;;;;;5029415;28;19922;-70
2022/08/15 01:41:50;;;;;;;;;;;23.90;83.30;;;;;;5028843;28;19991;-71
2022/08/15 01:44:24;;;;;;;;;;;23.90;83.70;;;;;;5029385;28;19928;-71
2022/08/15 01:46:52;;;;;;;;;;;23.90;83.90;;;;;;5030190;28;19921;-71
2022/08/15 01:49:22;;;;;;;;;;;23.90;83.90;;;;;;5030142;28;19976;-71
2022/08/15 01:51:49;;;;;;;;;;;23.90;84.00;;;;;;5029556;28;20283;-72
2022/08/15 01:54:15;;;;;;;;;;;23.80;84.10;;;;;;5029560;28;19921;-72
2022/08/15 01:56:43;;;;;;;;;;;23.80;84.40;;;;;;5030079;28;19921;-71
2022/08/15 01:59:26;;;;;;;;;;;23.70;83.90;;;;;;5029377;28;19925;-71
2022/08/15 02:02:00;;;;;;;;;;;23.80;84.30;;;;;;5030401;28;20003;-71
2022/08/15 02:04:31;;;;;;;;;;;23.70;84.60;;;;;;5030210;28;19928;-71
2022/08/15 02:06:59;;;;;;;;;;;23.70;84.80;;;;;;5030456;28;19924;-71
2022/08/15 02:09:24;;;;;;;;;;;23.60;84.50;;;;;;5030171;28;20417;-71
2022/08/15 02:11:50;;;;;;;;;;;23.60;84.80;;;;;;5030061;28;19921;-71
2022/08/15 02:14:16;;;;;;;;;;;23.70;85.30;;;;;;5029912;28;19921;-71
2022/08/15 02:16:42;;;;;;;;;;;23.60;84.90;;;;;;5030107;28;19927;-71
2022/08/15 02:19:09;;;;;;;;;;;23.60;84.80;;;;;;5029947;28;20350;-72
2022/08/15 02:21:35;;;;;;;;;;;23.60;84.90;;;;;;5029864;28;20015;-71
2022/08/15 02:24:01;;;;;;;;;;;23.60;84.70;;;;;;5030358;28;19932;-71
2022/08/15 02:26:27;;;;;;;;;;;23.60;85.00;;;;;;5030149;28;19929;-71
2022/08/15 02:28:52;;;;;;;;;;;23.60;84.80;;;;;;5030232;28;19975;-71
2022/08/15 02:31:20;;;;;;;;;;;23.60;84.70;;;;;;5029459;28;20291;-72
2022/08/15 02:33:50;;;;;;;;;;;23.60;85.10;;;;;;5017321;28;19921;-71
2022/08/15 02:36:17;;;;;;;;;;;23.60;84.60;;;;;;5029361;28;20588;-71
2022/08/15 02:38:46;;;;;;;;;;;23.60;84.80;;;;;;5029248;28;19925;-71
2022/08/15 02:41:13;;;;;;;;;;;23.60;85.00;;;;;;5029793;28;19921;-71
2022/08/15 02:43:45;;;;;;;;;;;23.50;85.30;;;;;;5029817;28;19932;-71
2022/08/15 02:46:11;;;;;;;;;;;23.50;84.80;;;;;;5029178;28;19921;-71
2022/08/15 02:48:38;;;;;;;;;;;23.50;84.90;;;;;;5029847;28;19925;-71
2022/08/15 02:51:08;;;;;;;;;;;23.50;85.10;;;;;;5029435;28;19921;-72
2022/08/15 02:53:34;;;;;;;;;;;23.50;85.30;;;;;;5029956;28;19928;-72
2022/08/15 02:56:00;;;;;;;;;;;23.40;85.10;;;;;;5029290;28;20931;-72
2022/08/15 02:58:26;;;;;;;;;;;23.40;85.30;;;;;;5029340;28;19967;-71
2022/08/15 03:00:52;;;;;;;;;;;23.40;86.50;;;;;;5029831;28;20379;-71
2022/08/15 03:03:17;;;;;;;;;;;23.40;85.80;;;;;;5029826;28;19921;-71
2022/08/15 03:05:44;;;;;;;;;;;23.30;85.80;;;;;;5028985;28;19924;-71
2022/08/15 03:08:10;;;;;;;;;;;23.30;86.20;;;;;;5029558;28;19925;-72
2022/08/15 03:10:37;;;;;;;;;;;23.20;86.00;;;;;;5029276;28;19972;-71
2022/08/15 03:13:09;;;;;;;;;;;23.20;85.80;;;;;;5029753;28;19921;-71
2022/08/15 03:15:40;;;;;;;;;;;23.20;85.50;;;;;;5027384;28;19928;-71
2022/08/15 03:18:05;;;;;;;;;;;23.30;85.50;;;;;;5027427;28;20522;-71
2022/08/15 03:20:32;;;;;;;;;;;23.20;85.20;;;;;;5028746;28;20016;-71
2022/08/15 03:22:58;;;;;;;;;;;23.20;85.70;;;;;;5029312;28;20311;-71
2022/08/15 03:25:25;;;;;;;;;;;23.30;85.80;;;;;;5028698;28;19921;-71
2022/08/15 03:27:51;;;;;;;;;;;23.30;86.10;;;;;;5028967;28;19920;-71
2022/08/15 03:30:17;;;;;;;;;;;23.20;85.70;;;;;;5027807;28;20000;-71
2022/08/15 03:32:48;;;;;;;;;;;23.20;85.70;;;;;;5031605;28;20325;-71
2022/08/15 03:35:14;;;;;;;;;;;23.20;86.10;;;;;;5032216;28;20278;-71
2022/08/15 03:37:40;;;;;;;;;;;23.10;86.30;;;;;;5031925;28;19928;-71
2022/08/15 03:40:06;;;;;;;;;;;23.10;86.20;;;;;;5032301;28;19921;-71
2022/08/15 03:42:33;;;;;;;;;;;23.00;86.40;;;;;;5030707;28;20272;-71
2022/08/15 03:45:02;;;;;;;;;;;23.00;86.50;;;;;;5031890;28;19925;-71
2022/08/15 03:47:28;;;;;;;;;;;23.00;86.60;;;;;;5033210;28;19975;-71
2022/08/15 03:49:54;;;;;;;;;;;22.90;87.10;;;;;;5033098;28;19928;-71
2022/08/15 03:52:20;;;;;;;;;;;22.90;87.30;;;;;;5032773;28;19925;-71
2022/08/15 03:54:45;;;;;;;;;;;22.90;87.80;;;;;;5032416;28;19925;-71
2022/08/15 03:57:11;;;;;;;;;;;22.90;88.20;;;;;;5032849;28;19927;-71
2022/08/15 03:59:37;;;;;;;;;;;22.90;88.60;;;;;;5032810;28;20325;-71
2022/08/15 04:02:05;;;;;;;;;;;22.80;89.30;;;;;;5032769;28;19929;-71
2022/08/15 04:04:31;;;;;;;;;;;22.80;89.10;;;;;;5031812;28;19924;-71
2022/08/15 04:06:56;;;;;;;;;;;22.80;88.80;;;;;;5031894;28;19925;-72
2022/08/15 04:09:22;;;;;;;;;;;22.80;88.90;;;;;;5032412;28;19928;-71
2022/08/15 04:11:48;;;;;;;;;;;22.80;89.20;;;;;;5032091;28;19978;-71
2022/08/15 04:14:14;;;;;;;;;;;22.80;89.60;;;;;;5031344;28;19960;-71
2022/08/15 04:16:39;;;;;;;;;;;22.80;89.40;;;;;;5032617;28;19971;-72
2022/08/15 04:19:05;;;;;;;;;;;22.80;89.30;;;;;;5032532;28;19921;-71
2022/08/15 04:21:30;;;;;;;;;;;22.80;89.40;;;;;;5032007;28;19920;-71
2022/08/15 04:23:56;;;;;;;;;;;22.70;89.50;;;;;;5032404;28;19933;-71
2022/08/15 04:26:21;;;;;;;;;;;22.80;89.50;;;;;;5031910;28;19921;-71
2022/08/15 04:28:47;;;;;;;;;;;22.70;89.60;;;;;;5032041;28;19931;-71
2022/08/15 04:31:15;;;;;;;;;;;22.80;89.50;;;;;;5031196;28;19925;-71
2022/08/15 04:33:41;;;;;;;;;;;22.80;89.70;;;;;;5032177;28;19921;-71
2022/08/15 04:36:12;;;;;;;;;;;22.80;89.80;;;;;;5031673;28;19928;-72
2022/08/15 04:38:39;;;;;;;;;;;22.80;89.80;;;;;;5019583;28;19921;-71
2022/08/15 04:41:05;;;;;;;;;;;22.70;90.10;;;;;;5031986;28;19921;-71
2022/08/15 04:43:31;;;;;;;;;;;22.70;90.10;;;;;;5019248;28;20368;-71
2022/08/15 04:45:57;;;;;;;;;;;22.70;90.20;;;;;;5031707;28;19932;-71
2022/08/15 04:48:25;;;;;;;;;;;22.60;90.40;;;;;;5019445;28;20299;-71
2022/08/15 04:50:52;;;;;;;;;;;22.60;90.40;;;;;;5031334;28;19921;-71
2022/08/15 04:53:19;;;;;;;;;;;22.60;90.30;;;;;;5030300;28;19925;-71
2022/08/15 04:55:44;;;;;;;;;;;22.60;90.50;;;;;;5031539;28;20461;-71
2022/08/15 04:58:11;;;;;;;;;;;22.60;90.50;;;;;;5031657;28;19924;-71
2022/08/15 05:00:40;;;;;;;;;;;22.60;90.50;;;;;;5031162;28;20370;-71
2022/08/15 05:03:06;;;;;;;;;;;22.60;90.80;;;;;;5031795;28;20004;-71
2022/08/15 05:05:33;;;;;;;;;;;22.60;90.80;;;;;;5030498;28;19995;-72
2022/08/15 05:07:59;;;;;;;;;;;22.60;91.10;;;;;;5020064;28;19928;-71
2022/08/15 05:10:24;;;;;;;;;;;22.60;91.20;;;;;;5030864;28;19921;-71
2022/08/15 05:12:50;;;;;;;;;;;22.60;91.20;;;;;;5031520;28;19928;-71
2022/08/15 05:15:17;;;;;;;;;;;22.60;91.50;;;;;;5030952;28;20020;-71
2022/08/15 05:17:45;;;;;;;;;;;22.50;91.50;;;;;;5031410;28;20307;-71
2022/08/15 05:20:11;;;;;;;;;;;22.50;91.50;;;;;;5031337;28;19921;-71
2022/08/15 05:22:50;;;;;;;;;;;22.50;91.70;;;;;;5031239;28;20011;-71
2022/08/15 05:25:17;;;;;;;;;;;22.50;91.90;;;;;;5031219;28;20272;-71
2022/08/15 05:27:43;;;;;;;;;;;22.50;92.10;;;;;;5029359;28;19921;-71
2022/08/15 05:30:09;;;;;;;;;;;22.50;92.20;;;;;;5030662;28;19947;-72
2022/08/15 05:32:34;;;;;;;;;;;22.50;92.40;;;;;;5030884;28;20320;-71
2022/08/15 05:35:00;;;;;;;;;;;22.50;92.50;;;;;;5030603;28;19921;-71
2022/08/15 05:37:25;;;;;;;;;;;22.50;92.40;;;;;;5030979;28;19932;-71
2022/08/15 05:39:51;;;;;;;;;;;22.50;92.30;;;;;;5030715;28;19932;-71
2022/08/15 05:42:30;;;;;;;;;;;22.50;92.40;;;;;;5030620;28;19921;-71
2022/08/15 05:44:58;;;;;;;;;;;22.50;92.70;;;;;;5030813;28;20000;-71
2022/08/15 05:47:31;;;;;;;;;;;22.50;92.90;;;;;;5030768;28;19921;-71
2022/08/15 05:50:20;;;;;;;;;;;22.60;92.90;;;;;;5017818;28;19931;-71
2022/08/15 05:52:49;;;;;;;;;;;22.60;92.80;;;;;;5021013;28;20439;-72
2022/08/15 05:55:19;;;;;;;;;;;22.60;92.20;;;;;;5029692;28;19921;-71
2022/08/15 05:58:03;;;;;;;;;;;22.70;91.90;;;;;;5030785;28;20038;-71
2022/08/15 06:00:30;;;;;;;;;;;22.80;91.90;;;;;;5030607;28;19928;-72
2022/08/15 06:02:58;;;;;;;;;;;22.80;91.40;;;;;;5029420;28;19921;-71
2022/08/15 06:05:29;;;;;;;;;;;22.90;91.30;;;;;;5030397;28;20367;-71
2022/08/15 06:07:56;;;;;;;;;;;23.00;91.40;;;;;;5030729;28;19921;-72
2022/08/15 06:10:33;;;;;;;;;;;23.00;91.30;;;;;;5028202;28;19921;-70
2022/08/15 06:13:03;;;;;;;;;;;23.10;91.20;;;;;;5030344;28;19928;-71
2022/08/15 06:15:38;;;;;;;;;;;23.10;91.20;;;;;;5029225;28;19932;-71
2022/08/15 06:18:07;;;;;;;;;;;23.20;91.30;;;;;;5029539;28;19921;-71
2022/08/15 06:20:56;;;;;;;;;;;23.20;91.20;;;;;;5029568;28;19952;-71
2022/08/15 06:23:40;;;;;;;;;;;23.30;91.30;;;;;;5028672;28;19921;-71
2022/08/15 06:26:08;;;;;;;;;;;23.30;91.30;;;;;;5029753;28;20428;-71
2022/08/15 06:28:42;;;;;;;;;;;23.30;91.40;;;;;;5029953;28;20016;-71
2022/08/15 06:31:18;;;;;;;;;;;23.40;91.30;;;;;;5030096;28;20295;-71
2022/08/15 06:33:46;;;;;;;;;;;23.50;91.10;;;;;;5030156;28;19925;-71
2022/08/15 06:36:12;;;;;;;;;;;23.50;90.90;;;;;;5029424;28;19995;-71
2022/08/15 06:38:50;;;;;;;;;;;23.60;91.10;;;;;;5028866;28;19921;-71
2022/08/15 06:41:21;;;;;;;;;;;23.70;90.70;;;;;;5022463;28;19944;-70
2022/08/15 06:43:48;;;;;;;;;;;23.80;90.40;;;;;;5022345;28;19948;-70
2022/08/15 06:46:15;;;;;;;;;;;23.80;90.30;;;;;;5028429;28;19944;-71
2022/08/15 06:48:41;;;;;;;;;;;23.90;90.40;;;;;;5021456;28;19921;-70
2022/08/15 06:51:07;;;;;;;;;;;24.00;90.40;;;;;;5028663;28;19925;-71
2022/08/15 06:53:39;;;;;;;;;;;24.10;90.20;;;;;;5029772;28;19925;-71
2022/08/15 06:56:10;;;;;;;;;;;24.20;90.10;;;;;;5028834;28;20371;-70
2022/08/15 06:58:39;;;;;;;;;;;24.40;89.70;;;;;;5018600;28;19921;-71
2022/08/15 07:01:19;;;;;;;;;;;24.50;89.70;;;;;;5027670;28;19921;-70
2022/08/15 07:03:48;;;;;;;;;;;24.60;89.00;;;;;;5029471;28;19921;-70
2022/08/15 07:06:15;;;;;;;;;;;24.70;88.80;;;;;;5029677;28;19921;-70
2022/08/15 07:09:00;;;;;;;;;;;24.90;88.10;;;;;;5031303;28;19971;-70
2022/08/15 07:11:31;;;;;;;;;;;25.00;87.40;;;;;;5033315;28;19925;-70
2022/08/15 07:14:04;;;;;;;;;;;25.00;87.00;;;;;;5033382;28;19929;-70
2022/08/15 07:16:49;;;;;;;;;;;25.00;86.20;;;;;;5031871;28;19940;-71
2022/08/15 07:19:16;;;;;;;;;;;25.00;86.30;;;;;;5033594;28;19991;-72
2022/08/15 07:21:41;;;;;;;;;;;25.00;86.80;;;;;;5032941;28;19936;-70
2022/08/15 07:24:27;;;;;;;;;;;25.10;87.20;;;;;;5033382;28;19921;-70
2022/08/15 07:26:56;;;;;;;;;;;25.00;86.30;;;;;;5032766;28;19927;-71
2022/08/15 07:29:37;;;;;;;;;;;25.00;86.60;;;;;;5032975;28;19921;-70
2022/08/15 07:32:08;;;;;;;;;;;24.90;87.10;;;;;;5033096;28;19960;-70
2022/08/15 07:34:35;;;;;;;;;;;25.00;87.00;;;;;;5033109;28;20342;-70
2022/08/15 07:37:03;;;;;;;;;;;25.00;86.50;;;;;;5033110;28;19920;-70
2022/08/15 07:39:39;;;;;;;;;;;25.10;85.60;;;;;;5033013;28;19925;-71
2022/08/15 07:42:15;;;;;;;;;;;25.10;85.50;;;;;;5022152;28;19921;-71
2022/08/15 07:44:49;;;;;;;;;;;25.20;85.20;;;;;;5033093;28;19921;-71
2022/08/15 07:47:20;;;;;;;;;;;25.20;86.00;;;;;;5032738;28;20371;-70
2022/08/15 07:49:58;;;;;;;;;;;25.20;85.10;;;;;;5032793;28;19921;-70
2022/08/15 07:52:24;;;;;;;;;;;25.30;85.60;;;;;;5033182;28;19928;-70
2022/08/15 07:54:51;;;;;;;;;;;25.40;85.20;;;;;;5032980;28;19927;-70
2022/08/15 07:57:19;;;;;;;;;;;25.50;84.50;;;;;;5032470;28;19932;-70
2022/08/15 08:00:00;;;;;;;;;;;25.60;84.90;;;;;;5032048;28;19921;-70
2022/08/15 08:02:32;;;;;;;;;;;25.70;84.20;;;;;;5031735;28;19951;-70
2022/08/15 08:05:00;;;;;;;;;;;25.80;84.50;;;;;;5031859;28;19943;-70
2022/08/15 08:07:31;;;;;;;;;;;26.00;84.10;;;;;;5031390;28;19921;-70
2022/08/15 08:10:00;;;;;;;;;;;26.20;83.30;;;;;;5031893;28;19971;-70
2022/08/15 08:12:45;;;;;;;;;;;26.30;82.70;;;;;;5031416;28;20330;-70
2022/08/15 08:15:17;;;;;;;;;;;26.30;81.80;;;;;;5032065;28;20040;-70
2022/08/15 08:17:57;;;;;;;;;;;26.30;81.90;;;;;;5031686;28;19931;-69
2022/08/15 08:20:32;;;;;;;;;;;26.30;82.10;;;;;;5032285;28;20383;-70
2022/08/15 08:23:03;;;;;;;;;;;26.30;82.10;;;;;;5032584;28;19921;-70
2022/08/15 08:25:55;;;;;;;;;;;26.30;81.70;;;;;;5032149;28;19925;-69
2022/08/15 08:28:39;;;;;;;;;;;26.40;80.80;;;;;;5032305;28;19921;-71
2022/08/15 08:31:26;;;;;;;;;;;26.50;80.80;;;;;;5032350;28;19921;-70
2022/08/15 08:33:51;;;;;;;;;;;26.70;81.30;;;;;;5020270;28;20448;-70
2022/08/15 08:36:25;;;;;;;;;;;27.00;80.20;;;;;;5031661;28;20015;-70
2022/08/15 08:38:50;;;;;;;;;;;27.30;78.20;;;;;;5032302;28;19921;-71
2022/08/15 08:41:33;;;;;;;;;;;27.60;77.10;;;;;;5032162;28;20004;-70
2022/08/15 08:44:16;;;;;;;;;;;27.80;76.30;;;;;;5032099;28;19921;-70
2022/08/15 08:46:48;;;;;;;;;;;28.00;76.50;;;;;;5031873;28;19925;-70
2022/08/15 08:49:14;;;;;;;;;;;28.40;75.30;;;;;;5031987;28;19971;-70
2022/08/15 08:52:04;;;;;;;;;;;28.60;74.90;;;;;;5032225;28;19960;-70
2022/08/15 08:54:49;;;;;;;;;;;28.80;72.90;;;;;;5031289;28;19925;-70
2022/08/15 08:57:18;;;;;;;;;;;28.90;72.50;;;;;;5030704;28;19921;-70
2022/08/15 08:59:51;;;;;;;;;;;29.00;71.80;;;;;;5018675;28;20360;-70
2022/08/15 09:02:18;;;;;;;;;;;29.00;71.60;;;;;;5031777;28;20008;-70
2022/08/15 09:04:47;;;;;;;;;;;29.10;68.30;;;;;;5031507;28;20380;-70
2022/08/15 09:07:15;;;;;;;;;;;29.10;70.90;;;;;;5031382;28;19975;-70
2022/08/15 09:09:42;;;;;;;;;;;29.20;72.60;;;;;;5031543;28;19967;-71
2022/08/15 09:14:57;;;;;;;;;;;29.30;73.80;;;;;;5031076;28;19927;-71
2022/08/15 09:17:24;;;;;;;;;;;29.20;74.10;;;;;;5031372;28;19921;-71
2022/08/15 09:20:16;;;;;;;;;;;29.20;74.70;;;;;;5031620;28;20012;-71
2022/08/15 09:22:42;;;;;;;;;;;29.30;74.00;;;;;;5028877;28;19921;-71
2022/08/15 09:25:08;;;;;;;;;;;29.40;72.80;;;;;;5031166;28;19929;-70
2022/08/15 09:27:46;;;;;;;;;;;29.50;73.10;;;;;;5031395;28;19925;-71
2022/08/15 09:30:12;;;;;;;;;;;29.60;72.40;;;;;;5030243;28;20350;-70
2022/08/15 09:33:01;;;;;;;;;;;29.60;71.80;;;;;;5030744;28;19964;-70
2022/08/15 09:35:33;;;;;;;;;;;29.50;71.00;;;;;;5017954;28;19928;-71
2022/08/15 09:38:05;;;;;;;;;;;29.50;70.50;;;;;;5031055;28;19967;-71
2022/08/15 09:40:34;;;;;;;;;;;29.40;70.80;;;;;;5030526;28;20295;-71
2022/08/15 09:43:18;;;;;;;;;;;29.40;71.40;;;;;;5030611;28;19972;-71
2022/08/15 09:45:49;;;;;;;;;;;29.60;71.60;;;;;;5031004;28;19928;-71
2022/08/15 09:48:23;;;;;;;;;;;29.80;71.00;;;;;;5030040;28;19921;-71
2022/08/15 09:50:49;;;;;;;;;;;30.20;70.20;;;;;;5030479;28;19924;-71
2022/08/15 09:53:54;;;;;;;5.53;2.80;;;30.40;69.60;;;;;;5029556;28;19996;-70
2022/08/15 09:56:21;;;;;;;;;;;30.80;69.00;;;;;;5030474;28;20052;-70
2022/08/15 09:59:08;;;;;;;3.80;2.40;;;31.10;67.70;;;;;;5030253;28;20035;-71
2022/08/15 10:01:45;;;;;;;;;;;31.50;67.60;;;;;;5020220;28;20049;-71
2022/08/15 10:04:12;;;;;;;;;;;31.90;66.50;;;;;;5030621;28;20355;-70
2022/08/15 10:07:16;;;;;;;;;;;32.10;64.90;;;;;;5029978;28;20251;-70
2022/08/15 10:09:43;;;;;;;;;;;32.10;63.70;;;;;;5019469;28;19929;-71
2022/08/15 10:12:09;;;;;;;;;;;32.40;63.20;;;;;;5030443;28;19921;-70
2022/08/15 10:14:47;;;;;;;;;;;32.50;62.60;;;;;;5029686;28;19975;-70
2022/08/15 10:17:37;;;;;;;;;;;32.80;62.50;;;;;;5030284;28;20357;-70
2022/08/15 10:20:29;;;;;;;2.60;2.00;;;33.30;60.70;;;;;;5026245;28;19928;-70
2022/08/15 10:23:00;;;;;;;2.75;2.13;;;33.90;61.20;;;;;;5020788;28;20064;-70
2022/08/15 10:25:29;;;;;;;;;;;34.30;61.40;;;;;;5030119;28;20045;-70
2022/08/15 10:28:02;;;;;;;;;;;34.30;57.70;;;;;;5030211;28;19928;-70
2022/08/15 10:30:30;;;;;;;;;;;34.10;56.80;;;;;;5030344;28;19920;-72
2022/08/15 10:32:56;;;;;;;;;;;34.10;56.80;;;;;;5029818;28;19990;-71
2022/08/15 10:35:25;;;;;;;2.65;1.60;;;34.30;55.90;;;;;;5029181;28;19921;-72
2022/08/15 10:37:56;;;;;;;2.25;1.80;;;34.40;56.00;;;;;;5029065;28;20106;-70
2022/08/15 10:40:37;;;;;;;3.10;1.90;;;34.20;58.00;;;;;;5026508;28;20426;-71
2022/08/15 10:43:26;;;;;;;4.77;2.20;;;34.00;58.40;;;;;;5027927;28;20909;-71
2022/08/15 10:46:11;;;;;;;;;;;34.20;59.10;;;;;;5030093;28;20121;-70
2022/08/15 10:48:43;;;;;;;;;;;34.60;58.20;;;;;;5019378;28;19975;-70
2022/08/15 10:51:15;;;;;;;;;;;34.60;58.80;;;;;;5029494;28;20299;-71
2022/08/15 10:53:58;;;;;;;2.83;2.50;;;34.50;59.00;;;;;;5029299;28;19991;-70
2022/08/15 10:56:26;;;;;;;;;;;34.20;57.60;;;;;;5029683;28;20053;-70
2022/08/15 10:58:58;;;;;;;;;;;33.80;58.50;;;;;;5029717;28;19921;-72
2022/08/15 11:01:28;;;;;;;;;;;33.40;59.40;;;;;;5029433;28;20303;-71
2022/08/15 11:03:55;;;;;;;;;;;33.10;60.30;;;;;;5029682;28;19928;-72
2022/08/15 11:06:22;;;;;;;;;;;33.30;61.30;;;;;;5029624;28;19925;-72
2022/08/15 11:09:04;;;;;;;;;;;33.50;61.00;;;;;;5029173;28;20008;-71
2022/08/15 11:11:32;;;;;;;;;;;33.60;62.10;;;;;;5029449;28;19921;-73
2022/08/15 11:13:59;;;;;;;;;;;33.50;61.90;;;;;;5029548;28;19921;-71
2022/08/15 11:16:35;;;;;;;;;;;33.30;61.90;;;;;;5029604;28;20004;-73
2022/08/15 11:19:10;;;;;;;;;;;33.20;62.70;;;;;;5030003;28;20004;-71
2022/08/15 11:21:46;;;;;;;;;;;33.10;62.80;;;;;;5029398;28;19928;-72
2022/08/15 11:24:12;;;;;;;;;;;33.10;62.70;;;;;;5018014;28;19921;-71
2022/08/15 11:26:42;;;;;;;;;;;33.30;61.80;;;;;;5029257;28;19921;-72
2022/08/15 11:29:11;;;;;;;;;;;33.30;62.00;;;;;;5029509;28;19927;-71
2022/08/15 11:31:43;;;;;;;;;;;33.50;62.50;;;;;;5029204;28;19924;-73
2022/08/15 11:34:17;;;;;;;;;;;33.60;61.40;;;;;;5029562;28;20008;-72
2022/08/15 11:36:43;;;;;;;;;;;33.70;61.80;;;;;;5028778;28;20367;-71
2022/08/15 11:39:13;;;;;;;;;;;33.60;61.10;;;;;;5029619;28;19967;-71
2022/08/15 11:41:40;;;;;;;;;;;33.50;60.90;;;;;;5029059;28;19975;-71
2022/08/15 11:44:09;;;;;;;4.15;2.65;;;33.30;59.90;;;;;;5028566;28;19929;-72
2022/08/15 11:46:34;;;;;;;;;;;33.40;61.00;;;;;;5029243;28;20041;-71
2022/08/15 11:49:08;;;;;;;;;;;33.40;59.80;;;;;;5029567;28;20287;-71
2022/08/15 11:51:40;;;;;;;;;;;33.40;60.00;;;;;;5029207;28;19931;-72
2022/08/15 11:54:11;;;;;;;10.18;3.25;;;33.40;59.40;;;;;;5032092;28;19928;-71
2022/08/15 11:57:01;;;;;;;5.63;2.97;;;33.30;59.80;;;;;;5032236;28;20471;-71
2022/08/15 11:59:36;;;;;;;6.03;3.30;;;33.30;59.90;;;;;;5031925;28;20045;-71
2022/08/15 12:02:07;;;;;;;4.10;2.85;;;33.30;59.80;;;;;;5032357;28;20042;-71
2022/08/15 12:04:35;;;;;;;4.27;3.57;;;33.30;59.70;;;;;;5030736;28;20494;-72
2022/08/15 12:07:10;;;;;;;4.47;3.70;;;33.10;61.30;;;;;;5031019;28;20479;-71
2022/08/15 12:09:35;;;;;;;4.80;3.42;;;33.00;61.70;;;;;;5029626;28;20472;-71
2022/08/15 12:12:02;;;;;;;5.13;3.72;;;32.90;62.80;;;;;;5030181;28;20488;-71
2022/08/15 12:14:29;;;;;;;4.97;3.80;;;32.80;62.30;;;;;;5030385;28;20769;-71
2022/08/15 12:17:01;;;;;;;5.97;4.63;;;32.70;62.50;;;;;;5030061;28;20670;-72
2022/08/15 12:19:37;;;;;;;6.15;4.90;;;32.60;61.50;;;;;;5029652;28;20912;-71
2022/08/15 12:22:13;;;;;;;6.97;5.25;;;32.60;61.30;;;;;;5030397;28;20837;-71
2022/08/15 12:24:41;;;;;;;8.55;6.95;;;32.70;61.40;;;;;;5030495;28;20755;-72
2022/08/15 12:27:09;;;;;;;8.90;7.97;;;32.80;60.80;;;;;;5030227;28;20418;-71
2022/08/15 12:29:35;;;;;;;9.27;7.60;;;32.60;60.10;;;;;;5030640;28;20517;-71
2022/08/15 12:32:04;;;;;;;10.07;7.20;;;32.40;60.40;;;;;;5030522;28;20419;-71
2022/08/15 12:34:37;;;;;;;9.63;7.75;;;32.30;60.80;;;;;;5029913;28;20409;-71
2022/08/15 12:37:10;;;;;;;9.18;7.95;;;32.20;60.60;;;;;;5018050;28;20431;-71
2022/08/15 12:39:41;;;;;;;10.37;7.30;;;32.10;60.40;;;;;;5030187;28;20483;-72
2022/08/15 12:42:13;;;;;;;9.90;7.45;;;32.20;60.90;;;;;;5031750;28;20052;-71
2022/08/15 12:44:47;;;;;;;11.07;7.90;;;32.30;61.00;;;;;;5030945;28;20551;-72
2022/08/15 12:47:13;;;;;;;9.55;8.40;;;32.30;60.40;;;;;;5031626;28;20049;-72
2022/08/15 12:49:39;;;;;;;;;;;32.20;60.30;;;;;;5030542;28;20045;-72
2022/08/15 12:52:05;;;;;;;;;;;32.20;60.40;;;;;;5031574;28;19927;-71
2022/08/15 12:54:30;;;;;;;11.68;8.10;;;32.10;61.20;;;;;;5029157;28;19932;-71
2022/08/15 12:56:56;;;;;;;;;;;32.00;60.60;;;;;;5031173;28;20041;-71
2022/08/15 12:59:21;;;;;;;;;;;31.90;61.20;;;;;;5030784;28;20391;-72
2022/08/15 13:01:47;;;;;;;;;;;31.90;61.20;;;;;;5030797;28;19944;-72
2022/08/15 13:04:14;;;;;;;;;;;31.90;62.00;;;;;;5029462;28;20012;-71
2022/08/15 13:06:54;;;;;;;;;;;31.80;61.50;;;;;;5020399;28;19921;-72
2022/08/15 13:09:20;;;;;;;;;;;31.70;61.20;;;;;;5029739;28;19967;-71
2022/08/15 13:11:46;;;;;;;;;;;31.60;61.20;;;;;;5030495;28;19925;-71
2022/08/15 13:14:13;;;;;;;;;;;31.60;61.00;;;;;;5030143;28;19932;-71
2022/08/15 13:16:39;;;;;;;;;;;31.50;61.00;;;;;;5030601;28;19924;-72
2022/08/15 13:19:06;;;;;;;;;;;31.50;61.90;;;;;;5030699;28;19921;-71
2022/08/15 13:24:17;;;;;;;;;;;31.40;61.60;;;;;;5030338;28;19927;-72
2022/08/15 13:26:43;;;;;;;;;;;31.30;61.20;;;;;;5030369;28;19928;-71
2022/08/15 13:29:09;;;;;;;;;;;31.30;61.50;;;;;;5030588;28;19927;-71
2022/08/15 13:31:36;;;;;;;;;;;31.30;62.00;;;;;;5029910;28;19931;-71
2022/08/15 13:34:01;;;;;;;;;;;31.30;62.50;;;;;;5030700;28;19928;-72
2022/08/15 13:36:28;;;;;;;;;;;31.30;62.00;;;;;;5030466;28;19929;-73
2022/08/15 13:38:54;;;;;;;;;;;31.30;61.90;;;;;;5031126;28;19928;-72
2022/08/15 13:41:21;;;;;;;;;;;31.40;62.20;;;;;;5030163;28;19956;-71
2022/08/15 13:43:48;;;;;;;;;;;31.30;62.10;;;;;;5030984;28;20338;-71
2022/08/15 13:46:19;;;;;;;;;;;31.30;62.30;;;;;;5029737;28;19978;-72
2022/08/15 13:48:46;;;;;;;;;;;31.30;62.20;;;;;;5030662;28;19932;-73
2022/08/15 13:51:13;;;;;;;;;;;31.30;61.60;;;;;;5030539;28;19928;-72
2022/08/15 13:53:42;;;;;;;;;;;31.60;62.10;;;;;;5030372;28;20423;-71
2022/08/15 13:56:07;;;;;;;;;;;32.20;61.70;;;;;;5029624;28;20023;-71
2022/08/15 13:58:33;;;;;;;;;;;32.90;60.30;;;;;;5019994;28;20004;-72
2022/08/15 14:00:59;;;;;;;;;;;33.30;59.10;;;;;;5027616;28;19928;-71
2022/08/15 14:03:26;;;;;;;5.95;4.97;;;33.90;59.00;;;;;;5028930;28;19924;-71
2022/08/15 14:05:52;;;;;;;;;;;34.50;58.00;;;;;;5028320;28;20038;-72
2022/08/15 14:08:18;;;;;;;;;;;34.80;56.90;;;;;;5029537;28;19983;-72
2022/08/15 14:10:44;;;;;;;;;;;35.30;57.10;;;;;;5030124;28;19921;-72
2022/08/15 14:13:10;;;;;;;;;;;35.80;57.00;;;;;;5030223;28;19925;-71
2022/08/15 14:15:35;;;;;;;;;;;36.10;56.50;;;;;;5029775;28;19928;-71
2022/08/15 14:18:02;;;;;;;;;;;36.30;56.10;;;;;;5030252;28;20324;-72
2022/08/15 14:20:28;;;;;;;6.40;3.80;;;36.30;55.20;;;;;;5029556;28;19967;-71
2022/08/15 14:22:58;;;;;;;5.10;3.85;;;36.40;55.50;;;;;;5029640;28;20051;-71
2022/08/15 14:25:27;;;;;;;5.82;4.45;;;36.40;55.60;;;;;;5029661;28;20037;-71
2022/08/15 14:27:54;;;;;;;5.53;3.75;;;36.40;54.70;;;;;;5029635;28;20504;-72