Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:22;;;;;;;7.53;2.25;;;16.50;82.80;;;;;;5098917;28;20092;-75
2022/07/22 00:04:47;;;;;;;9.05;2.25;;;16.50;83.00;;;;;;5098936;28;20036;-74
2022/07/22 00:07:14;;;;;;;6.18;1.75;;;16.50;82.90;;;;;;5098666;28;20501;-75
2022/07/22 00:09:40;;;;;;;6.68;2.38;;;16.50;83.10;;;;;;5115693;28;20099;-74
2022/07/22 00:12:07;;;;;;;5.28;2.03;;;16.50;83.20;;;;;;5098592;28;20040;-76
2022/07/22 00:14:32;;;;;;;8.65;2.22;;;16.50;83.30;;;;;;5098756;28;20508;-75
2022/07/22 00:16:58;;;;;;;7.20;2.03;;;16.50;83.30;;;;;;5098371;28;20063;-74
2022/07/22 00:19:24;;;;;;;9.02;2.47;;;16.50;83.30;;;;;;5098458;28;20079;-74
2022/07/22 00:21:51;;;;;;;11.40;1.88;;;16.60;83.00;;;;;;5098542;28;20039;-75
2022/07/22 00:24:17;;;;;;;4.80;1.67;;;16.50;83.00;;;;;;5115107;28;20054;-75
2022/07/22 00:26:43;;;;;;;6.78;2.05;;;16.50;83.20;;;;;;5098102;28;20063;-75
2022/07/22 00:29:08;;;;;;;4.85;1.90;;;16.50;82.90;;;;;;5081498;28;20039;-75
2022/07/22 00:31:35;;;;;;;5.82;1.55;;;16.50;82.90;;;;;;5098030;28;20043;-75
2022/07/22 00:34:01;;;;;;;8.05;2.05;;;16.50;83.00;;;;;;5097851;28;20071;-75
2022/07/22 00:36:28;;;;;;;7.55;2.20;;;16.50;82.90;;;;;;5097872;28;20100;-75
2022/07/22 00:38:53;;;;;;;7.18;1.88;;;16.50;82.90;;;;;;5080921;28;20035;-75
2022/07/22 00:41:19;;;;;;;7.68;2.33;;;16.50;83.10;;;;;;5081041;28;20042;-75
2022/07/22 00:43:53;;;;;;;6.95;1.70;;;16.50;83.00;;;;;;5097741;28;20128;-75
2022/07/22 00:46:18;;;;;;;7.95;2.42;;;16.50;82.90;;;;;;5097998;28;20040;-75
2022/07/22 00:48:44;;;;;;;6.68;2.25;;;16.50;83.00;;;;;;5096556;28;20047;-75
2022/07/22 00:51:10;;;;;;;5.45;2.20;;;16.50;82.90;;;;;;5114971;28;20040;-75
2022/07/22 00:53:36;;;;;;;8.70;1.98;;;16.50;83.00;;;;;;5097858;28;20042;-75
2022/07/22 00:56:03;;;;;;;8.85;2.45;;;16.50;83.00;;;;;;5097696;28;20471;-75
2022/07/22 00:58:29;;;;;;;9.35;2.20;;;16.50;83.20;;;;;;5114757;28;20135;-75
2022/07/22 01:00:55;;;;;;;7.28;2.15;;;16.50;83.20;;;;;;5097757;28;20087;-75
2022/07/22 01:03:20;;;;;;;7.53;2.13;;;16.50;83.20;;;;;;5080583;28;20043;-75
2022/07/22 01:05:46;;;;;;;6.22;2.17;;;16.50;83.20;;;;;;5114462;28;20143;-75
2022/07/22 01:08:12;;;;;;;12.20;2.17;;;16.50;83.30;;;;;;5080459;28;20059;-75
2022/07/22 01:10:38;;;;;;;12.23;2.47;;;16.50;83.30;;;;;;5097343;28;20077;-75
2022/07/22 01:13:03;;;;;;;6.40;1.98;;;16.50;82.90;;;;;;5097542;28;20129;-75
2022/07/22 01:15:29;;;;;;;6.85;2.00;;;16.50;82.60;;;;;;5080460;28;20479;-74
2022/07/22 01:17:55;;;;;;;5.90;1.60;;;16.50;82.70;;;;;;5097321;28;20035;-75
2022/07/22 01:20:20;;;;;;;5.40;1.98;;;16.50;82.60;;;;;;5080462;28;20050;-75
2022/07/22 01:22:46;;;;;;;7.30;1.88;;;16.50;82.40;;;;;;5114349;28;20028;-74
2022/07/22 01:25:12;;;;;;;7.72;2.80;;;16.50;82.10;;;;;;5097096;28;20043;-75
2022/07/22 01:27:38;;;;;;;6.60;2.03;;;16.50;82.20;;;;;;5096933;28;20059;-75
2022/07/22 01:30:07;;;;;;;7.07;2.40;;;16.50;82.50;;;;;;5097051;28;20403;-74
2022/07/22 01:32:33;;;;;;;5.43;2.10;;;16.40;82.70;;;;;;5097082;28;20511;-75
2022/07/22 01:35:02;;;;;;;5.85;2.33;;;16.40;82.40;;;;;;5097041;28;20051;-75
2022/07/22 01:37:28;;;;;;;6.00;2.03;;;16.40;82.30;;;;;;5096899;28;20040;-75
2022/07/22 01:39:53;;;;;;;4.30;1.60;;;16.40;82.30;;;;;;5096851;28;20054;-75
2022/07/22 01:42:19;;;;;;;3.45;1.80;;;16.40;82.50;;;;;;5080007;28;20460;-75
2022/07/22 01:44:44;;;;;;;6.32;1.80;;;16.40;82.20;;;;;;5096931;28;20085;-74
2022/07/22 01:47:10;;;;;;;7.13;2.03;;;16.50;81.90;;;;;;5080114;28;20087;-75
2022/07/22 01:49:36;;;;;;;6.97;2.40;;;16.40;81.80;;;;;;5096477;28;20036;-75
2022/07/22 01:52:03;;;;;;;7.00;2.03;;;16.40;81.50;;;;;;5096480;28;20028;-74
2022/07/22 01:54:29;;;;;;;8.15;2.60;;;16.40;80.90;;;;;;5096620;28;20077;-75
2022/07/22 01:56:55;;;;;;;4.95;1.70;;;16.40;80.30;;;;;;5096795;28;20100;-74
2022/07/22 01:59:21;;;;;;;5.18;2.00;;;16.40;80.20;;;;;;5096481;28;20541;-75
2022/07/22 02:01:46;;;;;;;3.95;1.60;;;16.30;80.30;;;;;;5096533;28;20043;-75
2022/07/22 02:04:12;;;;;;;4.68;1.75;;;16.40;80.20;;;;;;5096473;28;20047;-75
2022/07/22 02:06:38;;;;;;;7.60;2.55;;;16.30;80.00;;;;;;5114483;28;20043;-76
2022/07/22 02:09:04;;;;;;;6.03;1.60;;;16.30;79.60;;;;;;5096856;28;20047;-75
2022/07/22 02:11:30;;;;;;;3.90;1.80;;;16.30;79.20;;;;;;5096340;28;20051;-75
2022/07/22 02:13:57;;;;;;;5.70;1.98;;;16.40;78.80;;;;;;5096281;28;20039;-75
2022/07/22 02:16:22;;;;;;;4.47;1.98;;;16.30;78.80;;;;;;5096241;28;20039;-75
2022/07/22 02:18:48;;;;;;;5.40;1.80;;;16.30;79.00;;;;;;5096246;28;20097;-74
2022/07/22 02:21:14;;;;;;;4.85;1.83;;;16.30;79.10;;;;;;5113396;28;20043;-75
2022/07/22 02:23:40;;;;;;;7.32;2.00;;;16.40;79.10;;;;;;5096203;28;20047;-75
2022/07/22 02:26:05;;;;;;;5.70;1.90;;;16.40;79.30;;;;;;5075667;28;20063;-75
2022/07/22 02:28:31;;;;;;;5.28;1.80;;;16.30;79.40;;;;;;5092690;28;20043;-75
2022/07/22 02:30:57;;;;;;;7.28;2.20;;;16.30;79.60;;;;;;5092733;28;20040;-75
2022/07/22 02:33:22;;;;;;;6.13;1.88;;;16.30;79.20;;;;;;5092569;28;20036;-75
2022/07/22 02:35:48;;;;;;;5.47;1.90;;;16.30;79.50;;;;;;5092654;28;20044;-74
2022/07/22 02:38:14;;;;;;;6.75;2.20;;;16.30;79.60;;;;;;5092529;28;20124;-75
2022/07/22 02:40:39;;;;;;;9.40;2.40;;;16.30;79.70;;;;;;5092525;28;20123;-75
2022/07/22 02:43:06;;;;;;;6.32;1.80;;;16.20;79.80;;;;;;5109349;28;20039;-75
2022/07/22 02:45:32;;;;;;;5.43;2.20;;;16.20;80.00;;;;;;5092352;28;20054;-75
2022/07/22 02:47:58;;;;;;;6.13;1.90;;;16.20;80.10;;;;;;5092629;28;20377;-74
2022/07/22 02:50:24;;;;;;;8.77;2.00;;;16.20;80.40;;;;;;5092144;28;20074;-75
2022/07/22 02:52:50;;;;;;;8.38;2.10;;;16.20;80.60;;;;;;5109401;28;20040;-75
2022/07/22 02:55:16;;;;;;;6.07;2.38;;;16.20;80.70;;;;;;5109537;28;20047;-75
2022/07/22 02:57:42;;;;;;;9.45;2.22;;;16.20;80.90;;;;;;5092270;28;20043;-75
2022/07/22 03:00:10;;;;;;;4.80;1.98;;;16.20;81.10;;;;;;5092273;28;20036;-75
2022/07/22 03:02:37;;;;;;;6.05;2.53;;;16.20;81.10;;;;;;5092252;28;20050;-76
2022/07/22 03:05:04;;;;;;;5.28;1.85;;;16.20;81.10;;;;;;5093302;28;20055;-75
2022/07/22 03:07:30;;;;;;;8.30;2.45;;;16.20;81.20;;;;;;5075437;28;20082;-76
2022/07/22 03:09:56;;;;;;;4.25;1.80;;;16.20;81.20;;;;;;5075480;28;20040;-76
2022/07/22 03:12:22;;;;;;;6.10;2.08;;;16.20;81.10;;;;;;5093869;28;20050;-76
2022/07/22 03:14:47;;;;;;;4.13;1.63;;;16.20;81.10;;;;;;5096248;28;20036;-75
2022/07/22 03:17:13;;;;;;;6.55;2.08;;;16.20;81.20;;;;;;5096413;28;20040;-76
2022/07/22 03:19:39;;;;;;;5.88;1.83;;;16.20;81.20;;;;;;5079646;28;20032;-75
2022/07/22 03:22:04;;;;;;;4.60;1.77;;;16.20;81.30;;;;;;5096466;28;20473;-76
2022/07/22 03:24:30;;;;;;;5.25;2.05;;;16.20;81.30;;;;;;5096061;28;20473;-76
2022/07/22 03:26:55;;;;;;;7.68;2.55;;;16.20;81.20;;;;;;5112858;28;20098;-76
2022/07/22 03:29:21;;;;;;;6.78;2.42;;;16.20;81.00;;;;;;5095940;28;20048;-76
2022/07/22 03:31:47;;;;;;;6.22;1.90;;;16.20;81.00;;;;;;5095915;28;20040;-76
2022/07/22 03:34:12;;;;;;;4.55;1.77;;;16.20;81.00;;;;;;5095757;28;20036;-75
2022/07/22 03:36:38;;;;;;;3.28;1.75;;;16.20;80.60;;;;;;5079023;28;20450;-75
2022/07/22 03:39:04;;;;;;;4.35;1.40;;;16.20;80.70;;;;;;5095919;28;20035;-75
2022/07/22 03:41:30;;;;;;;6.20;1.70;;;16.20;80.70;;;;;;5095627;28;20400;-75
2022/07/22 03:43:56;;;;;;;5.45;1.90;;;16.20;80.70;;;;;;5095754;28;20070;-75
2022/07/22 03:46:21;;;;;;;3.47;2.10;;;16.20;80.50;;;;;;5112710;28;20052;-75
2022/07/22 03:48:47;;;;;;;4.97;1.90;;;16.20;80.60;;;;;;5095836;28;20131;-75
2022/07/22 03:51:13;;;;;;;6.00;3.58;;;16.20;80.70;;;;;;5095444;28;20410;-76
2022/07/22 03:53:39;;;;;;;5.28;1.73;;;16.20;80.80;;;;;;5112182;28;20036;-76
2022/07/22 03:56:05;;;;;;;4.22;1.52;;;16.20;80.90;;;;;;5095359;28;20044;-75
2022/07/22 03:58:30;;;;;;;5.05;1.63;;;16.20;80.90;;;;;;5095259;28;20498;-75
2022/07/22 04:00:56;;;;;;;7.47;2.03;;;16.20;80.80;;;;;;5095268;28;20048;-76
2022/07/22 04:03:22;;;;;;;6.90;1.65;;;16.20;80.80;;;;;;5112516;28;20058;-76
2022/07/22 04:05:47;;;;;;;9.15;2.35;;;16.20;80.90;;;;;;5095687;28;20480;-75
2022/07/22 04:08:13;;;;;;;6.07;1.83;;;16.20;81.00;;;;;;5095405;28;20400;-76
2022/07/22 04:10:39;;;;;;;5.55;1.65;;;16.30;81.10;;;;;;5112287;28;20062;-75
2022/07/22 04:13:05;;;;;;;4.13;1.63;;;16.30;81.30;;;;;;5095130;28;20380;-75
2022/07/22 04:15:31;;;;;;;7.93;2.95;;;16.30;81.30;;;;;;5095706;28;20024;-76
2022/07/22 04:17:56;;;;;;;5.53;1.83;;;16.30;81.30;;;;;;5095028;28;20040;-75
2022/07/22 04:20:22;;;;;;;5.95;1.83;;;16.30;81.50;;;;;;5078458;28;20059;-75
2022/07/22 04:22:48;;;;;;;5.60;1.55;;;16.30;81.40;;;;;;5095000;28;20066;-76
2022/07/22 04:25:14;;;;;;;5.45;2.45;;;16.30;81.30;;;;;;5095194;28;20138;-76
2022/07/22 04:27:40;;;;;;;3.83;1.63;;;16.30;81.30;;;;;;5112077;28;20063;-75
2022/07/22 04:30:06;;;;;;;7.15;1.73;;;16.30;81.20;;;;;;5094953;28;20051;-75
2022/07/22 04:32:32;;;;;;;7.25;1.83;;;16.30;81.00;;;;;;5095058;28;20040;-75
2022/07/22 04:35:01;;;;;;;6.22;1.83;;;16.30;81.00;;;;;;5078218;28;20480;-76
2022/07/22 04:37:26;;;;;;;5.93;1.98;;;16.30;81.00;;;;;;5095140;28;20044;-75
2022/07/22 04:39:52;;;;;;;4.70;1.67;;;16.30;80.90;;;;;;5094997;28;20439;-75
2022/07/22 04:42:18;;;;;;;5.95;2.08;;;16.40;80.60;;;;;;5094752;28;20446;-76
2022/07/22 04:44:44;;;;;;;7.18;1.88;;;16.40;80.40;;;;;;5111927;28;20395;-76
2022/07/22 04:47:10;;;;;;;5.68;2.13;;;16.40;80.30;;;;;;5094744;28;20108;-75
2022/07/22 04:49:36;;;;;;;4.85;1.60;;;16.40;80.20;;;;;;5094644;28;20052;-76
2022/07/22 04:52:03;;;;;;;9.82;2.28;;;16.40;80.20;;;;;;5094462;28;20036;-75
2022/07/22 04:54:28;;;;;;;8.52;1.85;;;16.50;80.20;;;;;;5111509;28;20040;-76
2022/07/22 04:56:54;;;;;;;4.80;1.48;;;16.50;80.20;;;;;;5111426;28;20036;-75
2022/07/22 04:59:20;;;;;;;9.48;1.77;;;16.50;80.30;;;;;;5094431;28;20036;-75
2022/07/22 05:01:45;;;;;;;9.48;2.47;;;16.50;80.20;;;;;;5094490;28;20051;-76
2022/07/22 05:04:11;;;;;;;5.28;1.42;;;16.50;80.20;;;;;;5094512;28;20058;-75
2022/07/22 05:06:37;;;;;;;6.97;2.20;;;16.50;80.30;;;;;;5077461;28;20553;-76
2022/07/22 05:09:03;;;;;;;4.20;1.88;;;16.50;80.20;;;;;;5094410;28;20036;-75
2022/07/22 05:11:29;;;;;;;5.13;1.88;;;16.50;79.90;;;;;;5094158;28;20032;-74
2022/07/22 05:13:55;;;;;;;5.70;1.55;;;16.50;79.80;;;;;;5077472;28;20094;-76
2022/07/22 05:16:20;;;;;;;5.55;1.75;;;16.50;79.80;;;;;;5094312;28;20042;-75
2022/07/22 05:18:46;;;;;;;5.63;1.90;;;16.50;79.50;;;;;;5094251;28;20530;-74
2022/07/22 05:21:12;;;;;;;7.57;1.73;;;16.50;79.30;;;;;;5094095;28;20594;-74
2022/07/22 05:23:37;;;;;;;5.22;1.42;;;16.50;79.40;;;;;;5077140;28;20036;-75
2022/07/22 05:26:06;;;;;;;7.15;1.95;;;16.50;79.20;;;;;;5097272;28;20060;-74
2022/07/22 05:28:32;;;;;;;5.88;1.80;;;16.50;79.20;;;;;;5097187;28;20043;-74
2022/07/22 05:30:58;;;;;;;4.18;1.48;;;16.50;78.80;;;;;;5080163;28;20104;-75
2022/07/22 05:33:23;;;;;;;6.85;1.98;;;16.50;78.60;;;;;;5097283;28;20061;-75
2022/07/22 05:35:49;;;;;;;5.65;1.85;;;16.50;78.60;;;;;;5096428;28;20047;-75
2022/07/22 05:38:15;;;;;;;5.80;1.83;;;16.50;78.70;;;;;;5114157;28;20077;-76
2022/07/22 05:40:41;;;;;;;4.03;1.88;;;16.50;78.70;;;;;;5097330;28;20108;-75
2022/07/22 05:43:06;;;;;;;7.18;2.10;;;16.60;78.50;;;;;;5080312;28;20062;-76
2022/07/22 05:45:32;;;;;;;3.05;1.55;;;16.60;78.40;;;;;;5080124;28;20597;-74
2022/07/22 05:47:58;;;;;;;8.50;1.83;;;16.60;78.30;;;;;;5063405;28;20487;-75
2022/07/22 05:50:23;;;;;;;4.70;1.95;;;16.50;78.40;;;;;;5079813;28;20051;-75
2022/07/22 05:52:49;;;;;;;4.63;2.10;;;16.50;78.50;;;;;;5096669;28;20089;-75
2022/07/22 05:55:15;;;;;;;4.75;1.70;;;16.60;78.90;;;;;;5096565;28;20073;-75
2022/07/22 05:57:41;;;;;;;5.65;2.33;;;16.60;78.90;;;;;;5113402;28;20376;-76
2022/07/22 06:00:07;;;;;;;8.07;1.77;;;16.60;78.90;;;;;;5113552;28;20044;-76
2022/07/22 06:02:33;;;;;;;3.53;1.73;;;16.60;79.00;;;;;;5079787;28;20118;-75
2022/07/22 06:05:00;;;;;;;5.88;1.75;;;16.60;79.20;;;;;;5096403;28;20448;-75
2022/07/22 06:07:27;;;;;;;6.97;1.75;;;16.70;79.10;;;;;;5063212;28;20108;-75
2022/07/22 06:09:53;;;;;;;7.32;1.80;;;16.70;79.30;;;;;;5096447;28;20097;-76
2022/07/22 06:12:19;;;;;;;9.73;2.20;;;16.70;79.10;;;;;;5096390;28;20047;-75
2022/07/22 06:14:46;;;;;;;7.85;2.35;;;16.70;79.10;;;;;;5113453;28;20660;-75
2022/07/22 06:17:12;;;;;;;9.05;2.55;;;16.80;79.10;;;;;;5096264;28;20055;-76
2022/07/22 06:19:38;;;;;;;6.30;2.00;;;16.80;79.30;;;;;;5113187;28;20079;-76
2022/07/22 06:22:03;;;;;;;5.95;2.17;;;16.90;78.90;;;;;;5112931;28;20082;-76
2022/07/22 06:24:29;;;;;;;5.90;2.45;;;16.90;78.80;;;;;;5079276;28;20050;-76
2022/07/22 06:26:55;;;;;;;6.95;2.30;;;16.90;78.90;;;;;;5078631;28;20089;-75
2022/07/22 06:29:21;;;;;;;4.30;1.80;;;17.00;78.90;;;;;;5095413;28;20048;-75
2022/07/22 06:31:47;;;;;;;8.07;2.53;;;17.00;78.70;;;;;;5078933;28;20040;-76
2022/07/22 06:34:12;;;;;;;6.43;2.25;;;17.00;79.00;;;;;;5095647;28;20032;-77
2022/07/22 06:36:38;;;;;;;6.80;2.50;;;17.00;78.60;;;;;;5096199;28;20091;-77
2022/07/22 06:39:03;;;;;;;7.90;1.92;;;17.00;78.30;;;;;;5095793;28;20044;-77
2022/07/22 06:41:29;;;;;;;9.40;2.70;;;17.10;78.50;;;;;;5095872;28;20050;-76
2022/07/22 06:43:55;;;;;;;7.32;2.22;;;17.10;78.70;;;;;;5096074;28;20052;-76
2022/07/22 06:46:20;;;;;;;9.00;2.45;;;17.20;78.60;;;;;;5095752;28;20473;-77
2022/07/22 06:48:46;;;;;;;8.27;2.28;;;17.30;78.10;;;;;;5112901;28;20047;-77
2022/07/22 06:51:12;;;;;;;7.38;2.08;;;17.40;78.10;;;;;;5095792;28;20035;-77
2022/07/22 06:53:37;;;;;;;6.07;1.90;;;17.40;78.20;;;;;;5095617;28;20036;-78
2022/07/22 06:56:03;;;;;;;4.88;1.63;;;17.50;78.40;;;;;;5078442;28;20119;-77
2022/07/22 06:58:29;;;;;;;5.70;1.30;;;17.50;78.40;;;;;;5112393;28;20101;-77
2022/07/22 07:00:55;;;;;;;8.55;2.65;;;17.50;77.90;;;;;;5112819;28;20035;-78
2022/07/22 07:03:21;;;;;;;4.47;1.40;;;17.50;77.50;;;;;;5078652;28;20079;-78
2022/07/22 07:05:47;;;;;;;3.95;1.77;;;17.60;77.40;;;;;;5095837;28;20425;-77
2022/07/22 07:08:13;;;;;;;5.80;1.70;;;17.60;77.20;;;;;;5112613;28;20041;-77
2022/07/22 07:10:38;;;;;;;6.28;1.70;;;17.70;76.90;;;;;;5078878;28;20047;-77
2022/07/22 07:13:04;;;;;;;5.10;1.63;;;17.60;76.80;;;;;;5095717;28;20488;-77
2022/07/22 07:15:30;;;;;;;8.93;1.73;;;17.60;76.90;;;;;;5095869;28;20047;-78
2022/07/22 07:17:56;;;;;;;6.57;1.30;;;17.70;76.80;;;;;;5078788;28;20031;-77
2022/07/22 07:20:23;;;;;;;4.05;1.42;;;17.70;77.20;;;;;;5095809;28;20083;-77
2022/07/22 07:22:49;;;;;;;5.55;1.20;;;17.70;77.10;;;;;;5095744;28;20387;-78
2022/07/22 07:25:15;;;;;;;6.90;1.30;;;17.70;77.00;;;;;;5095660;28;20041;-77
2022/07/22 07:27:41;;;;;;;4.13;1.15;;;17.70;76.70;;;;;;5095188;28;20072;-78
2022/07/22 07:30:11;;;;;;;3.70;1.13;;;17.70;76.90;;;;;;5095152;28;20131;-77
2022/07/22 07:32:37;;;;;;;2.83;0.90;;;17.70;76.80;;;;;;5112659;28;20040;-78
2022/07/22 07:35:04;;;;;;;4.07;1.00;;;17.70;76.50;;;;;;5095179;28;20035;-78
2022/07/22 07:37:30;;;;;;;2.83;0.98;;;17.70;76.10;;;;;;5095369;28;20391;-77
2022/07/22 07:39:56;;;;;;;2.10;0.70;;;17.70;76.30;;;;;;5095493;28;20036;-76
2022/07/22 07:42:22;;;;;;;3.05;0.82;;;17.80;76.30;;;;;;5112428;28;20118;-78
2022/07/22 07:44:48;;;;;;;3.78;1.10;;;17.80;76.20;;;;;;5095201;28;20135;-76
2022/07/22 07:47:17;;;;;;;1.92;0.93;;;17.80;75.80;;;;;;5095221;28;20075;-77
2022/07/22 07:49:45;;;;;;;4.82;1.23;;;17.90;75.80;;;;;;5078243;28;20039;-76
2022/07/22 07:52:12;;;;;;;2.92;0.90;;;17.90;75.40;;;;;;5095284;28;20376;-77
2022/07/22 07:54:41;;;;;;;4.25;1.25;;;17.90;75.20;;;;;;5078861;28;20386;-78
2022/07/22 07:57:10;;;;;;;6.15;1.08;;;17.90;75.00;;;;;;5078828;28;20458;-78
2022/07/22 07:59:36;;;;;;;4.35;1.35;;;18.00;74.80;;;;;;5098373;28;20032;-77
2022/07/22 08:02:03;;;;;;;4.18;1.17;;;18.00;74.80;;;;;;5099195;28;20383;-77
2022/07/22 08:04:29;;;;;;;3.95;1.17;;;18.00;74.60;;;;;;5098720;28;20035;-77
2022/07/22 08:06:55;;;;;;;2.88;1.40;;;18.10;74.50;;;;;;5099270;28;20085;-78
2022/07/22 08:09:20;;;;;;;6.82;1.63;;;18.10;74.20;;;;;;5098873;28;20487;-78
2022/07/22 08:11:46;;;;;;;2.67;1.10;;;18.10;74.00;;;;;;5082073;28;20035;-77
2022/07/22 08:14:12;;;;;;;4.45;1.30;;;18.00;74.00;;;;;;5098893;28;20476;-77
2022/07/22 08:16:37;;;;;;;3.55;0.80;;;18.00;73.90;;;;;;5099160;28;20054;-78
2022/07/22 08:19:04;;;;;;;7.05;1.17;;;18.10;74.20;;;;;;5099222;28;20124;-77
2022/07/22 08:21:30;;;;;;;4.97;1.75;;;18.10;74.40;;;;;;5098670;28;20054;-78
2022/07/22 08:23:56;;;;;;;9.60;1.55;;;18.10;73.60;;;;;;5098631;28;20052;-76
2022/07/22 08:26:21;;;;;;;7.80;1.65;;;18.10;72.90;;;;;;5081757;28;20055;-75
2022/07/22 08:28:47;;;;;;;2.78;0.77;;;18.10;72.70;;;;;;5094249;27;20043;-77
2022/07/22 08:31:13;;;;;;;1.88;0.90;;;18.00;72.40;;;;;;5126402;27;20039;-76
2022/07/22 08:33:38;;;;;;;4.45;0.90;;;18.00;71.90;;;;;;5092603;27;20062;-77
2022/07/22 08:36:04;;;;;;;3.60;1.00;;;18.10;71.60;;;;;;5123880;27;20067;-77
2022/07/22 08:38:31;;;;;;;2.92;0.88;;;18.10;71.70;;;;;;5106721;27;20055;-76
2022/07/22 08:40:57;;;;;;;2.10;0.77;;;18.20;71.10;;;;;;5108086;27;20472;-76
2022/07/22 08:43:24;;;;;;;3.20;0.90;;;18.20;69.50;;;;;;5104165;27;20643;-76
2022/07/22 08:45:50;;;;;;;1.40;0.60;;;18.30;69.80;;;;;;5107560;27;20092;-77
2022/07/22 08:48:16;;;;;;;2.75;1.00;;;18.40;69.00;;;;;;5103221;27;20438;-77
2022/07/22 08:50:42;;;;;;;3.58;0.75;;;18.40;69.00;;;;;;5100979;27;20502;-77
2022/07/22 08:53:12;;;;;;;2.42;0.80;;;18.40;69.40;;;;;;5118960;27;20039;-76
2022/07/22 08:55:55;;;;;;;3.88;0.70;;;18.40;68.90;;;;;;5118565;27;20031;-76
2022/07/22 08:58:21;;;;;;;9.75;1.83;;;18.40;68.90;;;;;;5118821;27;20047;-77
2022/07/22 09:01:04;;;;;;;2.95;0.90;;;18.40;69.10;;;;;;5118592;27;20035;-76
2022/07/22 09:03:29;;;;;;;1.10;0.60;;;18.40;69.50;;;;;;5118477;27;20049;-77
2022/07/22 09:05:55;;;;;;;2.65;0.70;;;18.40;69.40;;;;;;5101535;27;20126;-77
2022/07/22 09:08:21;;;;;;;2.30;0.80;;;18.40;69.70;;;;;;5101369;27;20039;-78
2022/07/22 09:10:47;;;;;;;3.03;0.80;;;18.40;69.60;;;;;;5117162;27;20540;-77
2022/07/22 09:13:15;;;;;;;4.10;1.08;;;18.40;69.90;;;;;;5118470;27;20043;-78
2022/07/22 09:15:50;;;;;;;1.80;0.73;;;18.30;70.70;;;;;;5111098;27;20556;-78
2022/07/22 09:18:16;;;;;;;2.60;0.80;;;18.30;71.60;;;;;;5120094;27;20545;-75
2022/07/22 09:20:44;;;;;;;1.92;0.70;;;18.30;71.50;;;;;;5103182;27;20075;-76
2022/07/22 09:23:21;;;;;;;1.45;0.70;;;18.30;71.50;;;;;;5118194;27;20047;-75
2022/07/22 09:25:48;;;;;;;1.60;0.50;;;18.20;71.50;;;;;;5101786;27;20638;-76
2022/07/22 09:28:17;;;;;;;2.75;0.65;;;18.10;71.60;;;;;;5119869;27;20048;-75
2022/07/22 09:30:48;;;;;;;1.67;0.60;;;18.20;71.90;;;;;;5101561;27;20430;-76
2022/07/22 09:33:15;;;;;;;1.58;0.70;;;18.20;70.90;;;;;;5118310;27;20039;-76
2022/07/22 09:35:40;;;;;;;5.60;0.77;;;18.20;70.90;;;;;;5119486;27;20040;-75
2022/07/22 09:38:10;;;;;;;3.50;0.65;;;18.30;70.90;;;;;;5121095;27;20047;-76
2022/07/22 09:40:41;;;;;;;2.80;0.65;;;18.30;70.70;;;;;;5104347;27;20364;-77
2022/07/22 09:43:11;;;;;;;3.08;0.93;;;18.40;70.40;;;;;;5084063;27;20853;-77
2022/07/22 09:45:47;;;;;;;3.05;0.77;;;18.50;70.90;;;;;;5111996;27;20046;-76
2022/07/22 09:48:13;;;;;;;2.55;0.70;;;18.50;70.30;;;;;;5081938;27;20085;-77
2022/07/22 09:50:39;;;;;;;2.92;0.82;;;18.40;70.30;;;;;;5119693;27;20039;-77
2022/07/22 09:53:05;;;;;;;3.47;0.70;;;18.30;70.20;;;;;;5122731;27;20116;-76
2022/07/22 09:55:33;;;;;;;4.47;1.15;;;18.20;70.60;;;;;;5116297;27;20046;-77
2022/07/22 09:57:59;;;;;;;1.75;0.68;;;18.10;71.30;;;;;;5102910;27;21067;-75
2022/07/22 10:00:27;;;;;;;4.38;0.75;;;18.20;71.60;;;;;;5101337;27;20059;-75
2022/07/22 10:02:55;;;;;;;2.50;0.85;;;18.10;71.30;;;;;;5096684;27;20036;-75
2022/07/22 10:05:23;;;;;;;1.88;0.60;;;18.20;71.40;;;;;;5102963;27;20044;-76
2022/07/22 10:07:50;;;;;;;2.20;0.68;;;18.30;70.70;;;;;;5100670;27;20058;-77
2022/07/22 10:10:19;;;;;;;3.42;0.70;;;18.40;70.30;;;;;;5118788;27;20394;-77
2022/07/22 10:12:47;;;;;;;1.65;0.40;;;18.40;69.70;;;;;;5101375;27;20035;-75
2022/07/22 10:15:13;;;;;;;2.40;1.10;;;18.50;69.60;;;;;;5129389;27;20420;-76
2022/07/22 10:17:42;;;;;;;1.10;0.60;;;18.60;69.00;;;;;;5117046;27;20114;-75
2022/07/22 10:20:10;;;;;;;1.38;0.60;;;18.70;68.60;;;;;;5116618;27;20447;-76
2022/07/22 10:22:38;;;;;;;1.67;0.60;;;18.80;67.80;;;;;;5116470;27;20122;-75
2022/07/22 10:25:05;;;;;;;2.80;0.90;;;18.90;67.70;;;;;;5116788;27;20077;-76
2022/07/22 10:27:49;;;;;;;1.35;0.50;;;19.10;67.30;;;;;;5116224;27;20050;-76
2022/07/22 10:30:25;;;;;;;4.07;0.95;;;19.40;67.40;;;;;;5099367;27;20122;-75
2022/07/22 10:33:19;;;;;;;2.42;0.75;;;19.50;66.70;;;;;;5100052;27;20093;-76
2022/07/22 10:35:58;;;;;;;2.50;1.00;;;19.80;66.20;;;;;;5116283;27;20074;-74
2022/07/22 10:38:24;;;;;;;3.83;0.80;;;19.90;64.90;;;;;;5116190;27;20135;-74
2022/07/22 10:40:56;;;;;;;1.27;0.40;;;20.00;64.30;;;;;;5116398;27;20043;-75
2022/07/22 10:43:28;;;;;;;1.05;0.50;;;20.10;63.80;;;;;;5117006;27;20363;-75
2022/07/22 10:45:56;;;;;;;2.08;0.50;;;20.20;63.10;;;;;;5116861;27;20082;-75
2022/07/22 10:48:44;;;;;;;1.95;0.50;;;20.10;62.60;;;;;;5117150;27;20035;-75
2022/07/22 10:51:17;;;;;;;2.15;0.50;;;20.20;62.50;;;;;;5116553;27;20043;-75
2022/07/22 10:53:56;;;;;;;3.35;0.70;;;20.20;62.00;;;;;;5116617;27;20043;-76
2022/07/22 10:56:34;;;;;;;2.83;0.65;;;20.20;60.60;;;;;;5117039;27;20089;-75
2022/07/22 10:59:09;;;;;;;1.45;0.63;;;20.20;60.40;;;;;;5116896;28;20043;-75
2022/07/22 11:01:36;;;;;;;1.05;0.55;;;20.10;59.50;;;;;;5116408;27;20050;-78
2022/07/22 11:04:12;;;;;;;1.38;0.80;;;20.10;60.10;;;;;;5116832;27;20068;-76
2022/07/22 11:06:38;;;;;;;1.92;0.60;;;20.00;60.20;;;;;;5116717;27;20035;-74
2022/07/22 11:09:07;;;;;;;3.30;0.75;;;20.10;61.20;;;;;;5116338;28;20071;-75
2022/07/22 11:11:46;;;;;;;3.50;0.82;;;20.20;60.40;;;;;;5115883;28;20559;-77
2022/07/22 11:14:15;;;;;;;0.98;0.50;;;20.20;59.20;;;;;;5099011;28;20054;-75
2022/07/22 11:16:41;;;;;;;2.78;0.80;;;20.20;59.10;;;;;;5116624;28;20027;-74
2022/07/22 11:19:07;;;;;;;2.10;0.98;;;20.20;57.50;;;;;;5116787;28;20043;-75
2022/07/22 11:21:34;;;;;;;1.65;0.70;;;20.10;59.00;;;;;;5116569;28;20053;-73
2022/07/22 11:24:03;;;;;;;2.42;0.60;;;20.10;58.40;;;;;;5117209;28;20156;-74
2022/07/22 11:26:39;;;;;;;3.40;0.73;;;20.10;58.60;;;;;;5116411;28;20487;-75
2022/07/22 11:29:05;;;;;;;4.57;1.10;;;20.10;58.70;;;;;;5100168;28;20047;-74
2022/07/22 11:31:31;;;;;;;3.10;0.77;;;20.10;59.40;;;;;;5099512;28;20523;-75
2022/07/22 11:34:07;;;;;;;6.40;1.38;;;20.10;59.90;;;;;;5102002;27;20035;-77
2022/07/22 11:36:35;;;;;;;5.10;1.30;;;20.00;60.20;;;;;;5120271;27;20067;-77
2022/07/22 11:39:01;;;;;;;5.50;1.30;;;20.00;60.40;;;;;;5103566;27;20035;-76
2022/07/22 11:41:30;;;;;;;3.25;1.20;;;20.00;59.90;;;;;;5120866;27;20042;-76
2022/07/22 11:43:56;;;;;;;4.78;1.48;;;19.90;60.90;;;;;;5103238;27;20122;-77
2022/07/22 11:46:23;;;;;;;4.10;1.15;;;19.90;60.10;;;;;;5120395;27;20102;-76
2022/07/22 11:48:48;;;;;;;2.85;0.85;;;19.80;60.60;;;;;;5120652;27;20075;-75
2022/07/22 11:51:15;;;;;;;2.75;0.93;;;19.70;61.20;;;;;;5137625;27;20069;-74
2022/07/22 11:53:41;;;;;;;2.90;0.70;;;19.70;61.50;;;;;;5120640;27;20112;-76
2022/07/22 11:56:09;;;;;;;2.60;0.80;;;19.80;61.80;;;;;;5119837;27;20038;-75
2022/07/22 11:58:40;;;;;;;4.93;1.30;;;19.80;61.40;;;;;;5119966;27;20189;-77
2022/07/22 12:01:08;;;;;;;1.98;0.80;;;19.80;62.10;;;;;;5137196;27;20593;-74
2022/07/22 12:03:39;;;;;;;2.78;0.77;;;19.80;62.50;;;;;;5120369;27;20111;-74
2022/07/22 12:06:10;;;;;;;1.17;0.70;;;19.90;63.20;;;;;;5120442;27;20390;-75
2022/07/22 12:08:44;;;;;;;2.92;1.17;;;19.90;63.90;;;;;;5120432;27;20134;-74
2022/07/22 12:11:11;;;;;;;;;;;19.90;63.80;;;;;;5119853;27;20567;-76
2022/07/22 12:13:41;;;;;;;2.65;1.13;;;19.90;64.20;;;;;;5120040;27;19922;-75
2022/07/22 12:16:21;;;;;;;3.80;1.00;;;20.00;64.10;;;;;;5119853;27;20525;-75
2022/07/22 12:18:58;;;;;;;3.78;0.95;;;20.00;64.00;;;;;;5119846;27;20356;-75
2022/07/22 12:21:27;;;;;;;3.05;1.05;;;20.00;63.10;;;;;;5119813;27;20047;-77
2022/07/22 12:23:55;;;;;;;3.45;0.98;;;19.90;63.00;;;;;;5120031;27;20043;-75
2022/07/22 12:26:38;;;;;;;8.35;1.85;;;19.90;62.50;;;;;;5116118;28;20059;-75
2022/07/22 12:29:18;;;;;;;5.55;1.42;;;19.90;62.00;;;;;;5115598;28;20050;-74
2022/07/22 12:31:46;;;;;;;2.33;1.00;;;19.90;63.10;;;;;;5115930;28;20495;-76
2022/07/22 12:34:13;;;;;;;4.60;1.10;;;19.80;63.30;;;;;;5116200;28;20047;-77
2022/07/22 12:36:42;;;;;;;3.20;0.90;;;19.60;63.80;;;;;;5116244;28;20035;-74
2022/07/22 12:39:16;;;;;;;3.72;1.10;;;19.60;63.40;;;;;;5115896;28;20086;-76
2022/07/22 12:41:49;;;;;;;;;;;19.40;64.30;;;;;;5115783;28;20116;-75
2022/07/22 12:44:20;;;;;;;5.18;1.38;;;19.40;65.10;;;;;;5114937;28;19922;-77
2022/07/22 12:46:48;;;;;;;4.30;1.00;;;19.40;66.20;;;;;;5115307;28;20042;-75
2022/07/22 12:49:16;;;;;;;3.72;1.13;;;19.40;66.60;;;;;;5115025;28;20122;-77