Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:07;;;;;;;3.30;3.00;;;16.10;39.10;;;;;;5021996;28;20198;-43
2022/04/19 00:02:32;;;;;;;4.60;3.20;;;16.10;38.90;;;;;;5022462;28;20185;-43
2022/04/19 00:04:59;;;;;;;3.03;2.67;;;16.00;39.20;;;;;;5026113;28;20454;-45
2022/04/19 00:07:25;;;;;;;4.23;2.83;;;15.90;39.50;;;;;;5025580;28;20562;-43
2022/04/19 00:09:51;;;;;;;8.20;3.53;;;15.80;39.50;;;;;;5024325;28;20559;-43
2022/04/19 00:12:17;;;;;;;5.53;3.50;;;15.80;39.80;;;;;;5022970;28;20535;-43
2022/04/19 00:14:43;;;;;;;4.40;3.53;;;15.80;40.00;;;;;;5029749;28;20208;-43
2022/04/19 00:17:09;;;;;;;4.93;3.40;;;15.80;39.90;;;;;;5028931;28;20435;-43
2022/04/19 00:19:34;;;;;;;3.73;3.43;;;15.70;40.00;;;;;;5029681;28;20666;-43
2022/04/19 00:22:00;;;;;;;4.13;3.17;;;15.70;40.00;;;;;;5030452;28;20197;-43
2022/04/19 00:24:25;;;;;;;4.20;3.07;;;15.60;40.10;;;;;;5024479;28;20197;-43
2022/04/19 00:26:51;;;;;;;3.40;3.10;;;15.50;40.50;;;;;;5026747;28;20207;-43
2022/04/19 00:29:16;;;;;;;4.93;2.90;;;15.50;40.40;;;;;;5027893;28;20218;-43
2022/04/19 00:31:43;;;;;;;2.93;2.63;;;15.40;40.60;;;;;;5028432;28;20307;-43
2022/04/19 00:34:08;;;;;;;3.27;2.70;;;15.30;40.90;;;;;;5028283;28;20195;-43
2022/04/19 00:36:34;;;;;;;3.23;2.77;;;15.20;41.10;;;;;;5027822;28;20451;-44
2022/04/19 00:39:00;;;;;;;3.40;2.77;;;15.20;41.00;;;;;;5026113;28;21029;-43
2022/04/19 00:41:25;;;;;;;4.43;2.87;;;15.00;41.10;;;;;;5026603;28;20561;-42
2022/04/19 00:43:51;;;;;;;4.17;3.07;;;14.90;41.60;;;;;;5029015;28;20290;-43
2022/04/19 00:46:16;;;;;;;3.17;2.87;;;14.80;41.70;;;;;;5025568;28;20189;-43
2022/04/19 00:48:42;;;;;;;3.57;3.10;;;14.90;41.50;;;;;;5028720;28;20243;-43
2022/04/19 00:51:08;;;;;;;4.47;3.13;;;14.70;41.80;;;;;;5022658;28;20224;-43
2022/04/19 00:53:34;;;;;;;3.83;2.70;;;14.50;42.20;;;;;;5030490;28;20193;-43
2022/04/19 00:56:01;;;;;;;3.97;2.93;;;14.50;43.00;;;;;;5026240;28;20675;-44
2022/04/19 00:58:27;;;;;;;4.00;3.23;;;14.60;42.50;;;;;;5030816;28;20850;-43
2022/04/19 01:00:52;;;;;;;2.73;2.50;;;14.60;42.50;;;;;;5023362;28;20441;-45
2022/04/19 01:03:21;;;;;;;4.70;3.40;;;14.80;42.00;;;;;;5022142;28;20648;-43
2022/04/19 01:05:47;;;;;;;3.10;2.70;;;14.90;41.70;;;;;;5023321;28;20201;-43
2022/04/19 01:08:14;;;;;;;8.20;3.10;;;14.80;41.80;;;;;;5029064;28;20436;-43
2022/04/19 01:10:42;;;;;;;3.77;3.40;;;14.80;41.50;;;;;;5027325;28;20492;-43
2022/04/19 01:13:17;;;;;;;3.20;2.80;;;14.80;41.80;;;;;;5027296;28;20435;-43
2022/04/19 01:15:50;;;;;;;3.00;2.73;;;14.90;41.70;;;;;;5022964;28;20829;-43
2022/04/19 01:18:20;;;;;;;3.20;2.90;;;14.70;41.70;;;;;;5027222;28;20526;-43
2022/04/19 01:20:48;;;;;;;4.53;3.07;;;14.70;42.20;;;;;;5026723;28;20451;-43
2022/04/19 01:23:14;;;;;;;2.73;2.53;;;14.70;41.80;;;;;;5024513;28;20439;-43
2022/04/19 01:25:40;;;;;;;4.30;3.00;;;14.60;41.70;;;;;;5024140;28;20461;-44
2022/04/19 01:28:06;;;;;;;2.50;2.30;;;14.50;41.90;;;;;;5025219;28;20930;-42
2022/04/19 01:30:33;;;;;;;3.77;3.37;;;14.60;41.80;;;;;;5024424;28;20217;-43
2022/04/19 01:32:59;;;;;;;3.30;2.70;;;14.50;42.70;;;;;;5026267;28;20882;-43
2022/04/19 01:35:25;;;;;;;4.57;2.83;;;14.50;42.10;;;;;;5029367;28;20958;-42
2022/04/19 01:37:51;;;;;;;2.97;2.67;;;14.50;42.20;;;;;;5025809;28;20444;-43
2022/04/19 01:40:17;;;;;;;4.80;3.30;;;14.20;42.70;;;;;;5027268;28;20200;-43
2022/04/19 01:42:52;;;;;;;3.40;2.90;;;14.20;42.80;;;;;;5014329;28;20436;-42
2022/04/19 01:45:23;;;;;;;4.33;3.17;;;14.20;42.80;;;;;;5025757;28;20435;-43
2022/04/19 01:47:50;;;;;;;4.87;3.27;;;14.30;42.60;;;;;;5025316;28;20483;-43
2022/04/19 01:50:18;;;;;;;3.23;2.90;;;14.40;42.20;;;;;;5017578;28;20485;-43
2022/04/19 01:52:45;;;;;;;3.07;2.77;;;14.40;42.30;;;;;;5026147;28;20452;-43
2022/04/19 01:55:14;;;;;;;5.03;2.80;;;14.40;42.20;;;;;;5026928;28;20460;-43
2022/04/19 01:57:48;;;;;;;4.33;3.00;;;14.40;42.10;;;;;;5022961;28;20444;-43
2022/04/19 02:00:15;;;;;;;3.03;2.73;;;14.30;42.40;;;;;;5017406;28;20489;-44
2022/04/19 02:02:43;;;;;;;3.27;2.60;;;14.20;42.30;;;;;;5025254;28;20494;-43
2022/04/19 02:05:08;;;;;;;4.67;3.43;;;14.30;41.90;;;;;;5025115;28;20464;-43
2022/04/19 02:07:38;;;;;;;6.50;3.10;;;14.30;41.70;;;;;;5027664;28;20969;-43
2022/04/19 02:10:04;;;;;;;4.40;3.53;;;14.30;42.10;;;;;;5025365;28;20248;-42
2022/04/19 02:12:31;;;;;;;4.13;3.10;;;14.30;42.30;;;;;;5026681;28;20455;-42
2022/04/19 02:14:57;;;;;;;4.00;3.27;;;14.30;42.20;;;;;;5029418;28;20448;-42
2022/04/19 02:17:23;;;;;;;3.50;3.20;;;14.20;42.00;;;;;;5025156;28;20527;-43
2022/04/19 02:19:56;;;;;;;3.23;2.93;;;14.30;42.30;;;;;;5028622;28;20444;-43
2022/04/19 02:22:22;;;;;;;3.57;2.93;;;14.20;42.00;;;;;;5020639;28;20499;-43
2022/04/19 02:24:48;;;;;;;2.90;2.70;;;14.20;42.50;;;;;;5025775;28;20448;-42
2022/04/19 02:27:14;;;;;;;3.10;2.83;;;14.20;42.10;;;;;;5025162;28;20447;-43
2022/04/19 02:29:39;;;;;;;4.63;3.07;;;14.20;42.10;;;;;;5029009;28;20275;-44
2022/04/19 02:32:05;;;;;;;3.47;3.00;;;14.20;42.10;;;;;;5026603;28;20233;-42
2022/04/19 02:34:31;;;;;;;5.20;2.90;;;14.20;42.10;;;;;;5015733;28;20206;-42
2022/04/19 02:36:56;;;;;;;3.10;2.87;;;14.10;42.00;;;;;;5021890;28;20632;-42
2022/04/19 02:39:22;;;;;;;3.93;2.90;;;14.20;42.20;;;;;;5027100;28;20225;-42
2022/04/19 02:41:48;;;;;;;3.37;2.70;;;14.20;42.20;;;;;;5027074;28;20701;-43
2022/04/19 02:44:14;;;;;;;3.63;3.33;;;14.20;42.50;;;;;;5028285;28;20652;-45
2022/04/19 02:46:40;;;;;;;3.03;2.40;;;14.20;42.30;;;;;;5023999;28;20626;-43
2022/04/19 02:49:06;;;;;;;3.97;3.10;;;14.20;42.40;;;;;;5023689;28;20555;-43
2022/04/19 02:51:35;;;;;;;4.07;3.10;;;13.80;42.40;;;;;;5018426;28;20291;-44
2022/04/19 02:54:01;;;;;;;5.10;3.07;;;13.70;43.10;;;;;;5024919;28;20248;-42
2022/04/19 02:56:27;;;;;;;3.80;3.40;;;13.80;43.50;;;;;;5025015;28;20773;-43
2022/04/19 02:58:52;;;;;;;3.00;2.70;;;13.80;43.20;;;;;;5027492;28;20470;-43
2022/04/19 03:01:18;;;;;;;4.07;2.87;;;13.90;43.00;;;;;;5022626;28;20467;-43
2022/04/19 03:03:44;;;;;;;2.93;2.67;;;13.80;43.30;;;;;;5019328;28;20197;-43
2022/04/19 03:06:10;;;;;;;3.20;2.63;;;13.70;43.50;;;;;;5025852;28;20221;-43
2022/04/19 03:08:36;;;;;;;4.40;3.17;;;13.80;43.10;;;;;;5026166;28;20468;-43
2022/04/19 03:11:02;;;;;;;2.67;2.43;;;13.90;42.70;;;;;;5021622;28;20487;-42
2022/04/19 03:13:28;;;;;;;3.83;3.43;;;13.50;43.10;;;;;;5028214;28;20201;-42
2022/04/19 03:15:54;;;;;;;3.17;2.90;;;13.60;43.60;;;;;;5019496;28;20958;-43
2022/04/19 03:18:20;;;;;;;3.07;2.77;;;13.60;43.40;;;;;;5021857;28;20197;-43
2022/04/19 03:20:46;;;;;;;3.20;2.70;;;13.50;43.60;;;;;;5026812;28;21014;-43
2022/04/19 03:29:03;;;;;;;2.70;2.50;;;13.00;43.70;;;;;;4965845;28;20941;-42
2022/04/19 03:31:28;;;;;;;2.93;2.73;;;12.70;45.30;;;;;;4963488;28;20505;-42
2022/04/19 03:33:54;;;;;;;3.67;3.37;;;12.70;45.40;;;;;;4997428;28;20215;-42
2022/04/19 03:36:20;;;;;;;2.60;2.40;;;12.80;45.30;;;;;;5031884;28;20220;-42
2022/04/19 03:38:46;;;;;;;3.30;2.90;;;12.90;44.90;;;;;;5033767;28;20197;-43
2022/04/19 03:41:12;;;;;;;3.37;3.07;;;12.80;44.70;;;;;;5030002;28;20447;-43
2022/04/19 03:43:38;;;;;;;3.80;3.43;;;12.80;44.90;;;;;;5035326;28;20432;-43
2022/04/19 03:46:04;;;;;;;3.83;3.17;;;12.60;45.60;;;;;;5031524;28;20218;-44
2022/04/19 03:48:30;;;;;;;3.60;2.93;;;12.40;45.90;;;;;;5030491;28;20586;-43
2022/04/19 03:50:55;;;;;;;3.57;2.77;;;12.20;46.40;;;;;;5028090;28;20668;-44
2022/04/19 03:53:21;;;;;;;3.90;3.03;;;12.30;46.30;;;;;;5027384;28;20660;-44
2022/04/19 03:55:47;;;;;;;3.53;3.20;;;12.20;46.40;;;;;;5031467;28;20263;-43
2022/04/19 03:58:12;;;;;;;7.77;4.03;;;12.30;46.20;;;;;;5030292;28;20326;-42
2022/04/19 04:00:38;;;;;;;3.43;3.13;;;12.40;46.00;;;;;;5031321;28;20676;-42
2022/04/19 04:03:05;;;;;;;4.83;3.03;;;12.40;45.70;;;;;;5033112;28;20201;-42
2022/04/19 04:05:31;;;;;;;3.43;2.77;;;12.40;46.00;;;;;;5029143;28;20200;-43
2022/04/19 04:07:57;;;;;;;4.93;3.40;;;12.50;45.80;;;;;;5029030;28;20840;-42
2022/04/19 04:10:23;;;;;;;3.63;3.17;;;12.50;46.00;;;;;;5027023;28;20221;-43
2022/04/19 04:12:49;;;;;;;4.40;3.63;;;12.60;45.80;;;;;;5026692;28;20984;-43
2022/04/19 04:15:15;;;;;;;3.73;3.33;;;12.60;45.40;;;;;;5030699;28;20475;-43
2022/04/19 04:17:40;;;;;;;2.80;2.60;;;12.60;45.50;;;;;;5031514;28;20283;-43
2022/04/19 04:20:07;;;;;;;4.77;3.03;;;12.60;45.60;;;;;;5030177;28;20235;-43
2022/04/19 04:22:32;;;;;;;3.20;2.87;;;12.50;45.30;;;;;;5029182;28;20193;-44
2022/04/19 04:24:58;;;;;;;3.60;3.27;;;12.10;45.50;;;;;;5033550;28;20493;-43
2022/04/19 04:27:24;;;;;;;6.07;2.80;;;11.80;46.40;;;;;;5031014;28;20189;-43
2022/04/19 04:29:50;;;;;;;2.87;2.63;;;11.70;46.70;;;;;;5029846;28;20197;-42
2022/04/19 04:32:16;;;;;;;2.80;2.60;;;11.40;47.20;;;;;;5025717;28;20200;-43
2022/04/19 04:34:42;;;;;;;4.30;2.87;;;11.10;47.80;;;;;;5026563;28;20805;-43
2022/04/19 04:37:07;;;;;;;3.33;3.00;;;10.80;48.70;;;;;;5023264;28;20200;-43
2022/04/19 04:39:33;;;;;;;3.50;3.03;;;10.90;48.90;;;;;;5030042;28;20280;-43
2022/04/19 04:41:58;;;;;;;4.03;3.33;;;11.00;48.50;;;;;;5029752;28;20201;-43
2022/04/19 04:44:24;;;;;;;5.37;3.37;;;10.90;48.70;;;;;;5026867;28;20216;-43
2022/04/19 04:49:36;;;;;;;3.20;2.90;;;10.30;49.80;;;;;;5025898;28;20240;-43
2022/04/19 04:52:09;;;;;;;3.40;3.10;;;10.30;50.00;;;;;;5025754;28;20563;-43
2022/04/19 04:54:36;;;;;;;3.40;3.10;;;10.10;50.20;;;;;;5025962;28;20448;-42
2022/04/19 04:57:03;;;;;;;4.10;3.47;;;10.00;50.50;;;;;;5028179;28;20935;-43
2022/04/19 04:59:33;;;;;;;3.87;3.27;;;9.80;51.80;;;;;;5024746;28;20463;-43
2022/04/19 05:01:59;;;;;;;6.37;3.73;;;9.90;52.10;;;;;;5029826;28;20527;-43
2022/04/19 05:04:24;;;;;;;4.73;3.40;;;9.90;51.90;;;;;;5026784;28;20440;-42
2022/04/19 05:06:50;;;;;;;4.30;3.20;;;10.10;50.90;;;;;;5027556;28;20498;-43
2022/04/19 05:09:16;;;;;;;4.90;3.43;;;10.20;50.80;;;;;;5025301;28;20193;-43
2022/04/19 05:11:41;;;;;;;4.83;2.97;;;10.30;50.50;;;;;;5026997;28;20233;-42
2022/04/19 05:14:07;;;;;;;3.23;2.93;;;10.40;50.60;;;;;;5028426;28;20189;-42
2022/04/19 05:16:36;;;;;;;3.60;3.30;;;10.60;51.30;;;;;;5022082;28;20555;-42
2022/04/19 05:19:05;;;;;;;4.33;2.87;;;10.90;50.80;;;;;;5027767;28;20471;-42
2022/04/19 05:21:31;;;;;;;10.27;3.63;;;11.10;49.90;;;;;;5023854;28;20494;-42
2022/04/19 05:23:57;;;;;;;3.00;2.50;;;11.20;49.50;;;;;;5027673;28;20448;-43
2022/04/19 05:26:28;;;;;;;3.03;2.70;;;11.20;49.00;;;;;;5022197;28;20288;-42
2022/04/19 05:28:54;;;;;;;4.33;2.73;;;11.40;48.90;;;;;;5024928;28;20244;-42
2022/04/19 05:31:20;;;;;;;3.40;2.97;;;11.60;48.40;;;;;;5019252;28;20487;-44
2022/04/19 05:33:45;;;;;;;4.00;3.10;;;11.80;48.00;;;;;;5021683;28;20452;-42
2022/04/19 05:36:12;;;;;;;3.20;2.90;;;12.00;47.70;;;;;;5023143;28;20285;-43
2022/04/19 05:38:38;;;;;;;4.17;3.43;;;12.10;47.20;;;;;;5023414;28;20541;-42
2022/04/19 05:41:03;;;;;;;3.60;3.30;;;12.20;46.60;;;;;;5025460;28;20476;-43
2022/04/19 05:43:29;;;;;;;4.60;3.37;;;11.70;47.50;;;;;;5026868;28;20451;-43
2022/04/19 05:45:57;;;;;;;3.67;3.30;;;11.80;47.80;;;;;;5030521;28;20589;-43
2022/04/19 05:48:24;;;;;;;5.67;3.70;;;12.00;47.80;;;;;;5026042;28;21021;-43
2022/04/19 05:50:49;;;;;;;4.80;3.63;;;11.80;47.80;;;;;;5027752;28;20582;-42
2022/04/19 05:53:15;;;;;;;4.33;3.20;;;12.00;47.90;;;;;;5029675;28;20585;-43
2022/04/19 05:55:41;;;;;;;4.03;3.63;;;12.20;47.50;;;;;;5029050;28;20197;-44
2022/04/19 05:58:07;;;;;;;5.27;3.53;;;12.40;47.10;;;;;;5026909;28;20197;-42
2022/04/19 06:00:32;;;;;;;4.40;3.50;;;12.70;46.50;;;;;;5030507;28;20186;-44
2022/04/19 06:05:42;;;;;;;3.97;3.57;;;12.70;45.70;;;;;;5023500;28;20301;-42
2022/04/19 06:08:08;;;;;;;4.30;3.60;;;12.70;46.20;;;;;;5021150;28;20983;-43
2022/04/19 06:10:34;;;;;;;3.97;3.07;;;12.70;46.10;;;;;;5027841;28;20248;-43
2022/04/19 06:12:59;;;;;;;3.50;3.20;;;12.70;46.20;;;;;;5022400;28;20221;-43
2022/04/19 06:15:25;;;;;;;5.03;3.63;;;12.60;46.10;;;;;;5028646;28;20208;-43
2022/04/19 06:17:50;;;;;;;4.80;2.77;;;12.80;46.40;;;;;;5030667;28;20699;-43
2022/04/19 06:20:16;;;;;;;4.73;3.90;;;13.10;46.00;;;;;;5029194;28;20304;-43
2022/04/19 06:22:41;;;;;;;4.50;3.30;;;13.50;45.50;;;;;;5030305;28;20193;-43
2022/04/19 06:25:07;;;;;;;6.50;3.83;;;13.60;44.80;;;;;;5029732;28;20202;-43
2022/04/19 06:27:33;;;;;;;4.77;3.57;;;13.70;44.70;;;;;;5031436;28;20186;-44
2022/04/19 06:29:59;;;;;;;3.43;3.13;;;13.80;44.60;;;;;;5029795;28;20432;-43
2022/04/19 06:32:25;;;;;;;5.57;3.60;;;13.90;44.20;;;;;;5031595;28;20185;-44
2022/04/19 06:34:53;;;;;;;4.43;3.70;;;14.20;44.00;;;;;;5029926;28;20193;-43
2022/04/19 06:37:19;;;;;;;3.50;3.00;;;14.50;43.50;;;;;;5029680;28;20444;-43
2022/04/19 06:39:45;;;;;;;4.87;3.20;;;14.60;42.70;;;;;;5027857;28;20552;-43
2022/04/19 06:42:11;;;;;;;4.13;3.33;;;14.80;42.60;;;;;;5027835;28;21022;-44
2022/04/19 06:44:36;;;;;;;5.83;3.63;;;15.00;42.60;;;;;;5026605;28;20568;-43
2022/04/19 06:47:02;;;;;;;3.60;3.27;;;14.90;42.30;;;;;;5029802;28;20233;-43
2022/04/19 06:49:28;;;;;;;6.13;3.20;;;15.20;42.50;;;;;;5030300;28;20209;-44
2022/04/19 06:51:54;;;;;;;4.40;3.23;;;15.50;42.00;;;;;;5030151;28;20472;-44
2022/04/19 06:54:20;;;;;;;3.63;3.33;;;15.80;41.40;;;;;;5028932;28;20671;-43
2022/04/19 06:56:45;;;;;;;3.80;3.50;;;16.00;40.90;;;;;;5029929;28;20432;-43
2022/04/19 06:59:12;;;;;;;4.23;3.70;;;16.10;40.40;;;;;;5027839;28;20201;-43
2022/04/19 07:01:40;;;;;;;3.07;2.87;;;16.40;40.40;;;;;;5030268;28;20217;-43
2022/04/19 07:04:07;;;;;;;4.43;3.53;;;16.60;40.00;;;;;;5027419;28;20455;-43
2022/04/19 07:06:34;;;;;;;5.20;3.90;;;16.80;39.60;;;;;;5025598;28;20498;-47
2022/04/19 07:09:00;;;;;;;5.90;3.23;;;17.00;39.10;;;;;;5013892;28;20452;-43
2022/04/19 07:11:25;;;;;;;4.60;3.37;;;17.20;38.60;;;;;;5021704;28;20487;-43
2022/04/19 07:13:51;;;;;;;4.40;4.00;;;17.40;37.70;;;;;;5025603;28;20486;-43
2022/04/19 07:16:17;;;;;;;3.50;3.20;;;17.40;37.50;;;;;;5022708;28;20193;-43
2022/04/19 07:18:42;;;;;;;3.83;3.50;;;17.50;37.40;;;;;;5024415;28;20194;-44
2022/04/19 07:26:40;;;;;;;3.87;3.47;;;18.00;36.10;;;;;;5028835;28;20455;-44
2022/04/19 07:29:12;;;;;;;4.33;3.93;;;18.20;36.30;;;;;;5029226;28;20452;-43
2022/04/19 07:31:39;;;;;;;5.90;3.60;;;18.30;36.30;;;;;;5024258;28;20583;-44
2022/04/19 07:34:05;;;;;;;3.87;3.57;;;18.30;36.30;;;;;;5024848;28;20971;-43
2022/04/19 07:36:30;;;;;;;5.90;3.63;;;18.40;36.20;;;;;;5026314;28;20443;-44
2022/04/19 07:38:57;;;;;;;4.53;4.00;;;18.60;36.10;;;;;;5028537;28;20236;-44
2022/04/19 07:41:24;;;;;;;5.27;3.70;;;18.80;36.10;;;;;;5028022;28;20201;-43
2022/04/19 07:43:50;;;;;;;9.30;4.43;;;18.90;35.80;;;;;;5015806;28;20515;-44
2022/04/19 07:46:16;;;;;;;6.57;3.90;;;19.10;36.00;;;;;;5020285;28;20444;-43
2022/04/19 07:48:47;;;;;;;5.20;3.50;;;19.20;35.30;;;;;;5025102;28;20499;-44
2022/04/19 07:51:14;;;;;;;5.93;3.50;;;19.20;35.50;;;;;;5022746;28;20530;-43
2022/04/19 07:53:40;;;;;;;3.93;3.60;;;19.40;35.40;;;;;;5027201;28;20976;-43
2022/04/19 07:56:06;;;;;;;5.50;3.87;;;19.60;35.00;;;;;;5023214;28;20451;-43
2022/04/19 07:58:32;;;;;;;4.13;3.73;;;19.80;34.90;;;;;;5026561;28;20534;-43
2022/04/19 08:00:58;;;;;;;3.83;3.53;;;19.90;35.20;;;;;;5027824;28;20539;-44
2022/04/19 08:03:24;;;;;;;4.40;3.77;;;20.00;34.90;;;;;;5024828;28;20218;-43
2022/04/19 08:05:51;;;;;;;5.03;4.47;;;20.20;34.20;;;;;;5021413;28;20452;-44
2022/04/19 08:08:17;;;;;;;6.33;3.93;;;20.30;34.10;;;;;;5030083;28;20197;-44
2022/04/19 08:10:44;;;;;;;4.03;3.30;;;20.40;33.60;;;;;;5021760;28;21081;-43
2022/04/19 08:13:10;;;;;;;5.20;4.73;;;20.50;33.70;;;;;;5022818;28;20978;-43
2022/04/19 08:15:35;;;;;;;5.37;4.13;;;20.60;33.80;;;;;;5022310;28;20444;-44
2022/04/19 08:18:01;;;;;;;5.20;3.33;;;20.70;33.10;;;;;;5018262;28;20201;-43
2022/04/19 08:20:26;;;;;;;6.80;3.60;;;20.90;32.00;;;;;;5021781;28;20197;-43
2022/04/19 08:22:52;;;;;;;3.90;3.33;;;21.00;31.20;;;;;;5014669;28;20661;-45
2022/04/19 08:25:18;;;;;;;4.37;3.97;;;21.10;31.30;;;;;;5027531;28;20192;-43
2022/04/19 08:27:48;;;;;;;6.00;3.50;;;21.20;31.70;;;;;;5018269;28;20540;-44
2022/04/19 08:30:15;;;;;;;5.20;4.37;;;21.20;32.30;;;;;;5018570;28;20221;-44
2022/04/19 08:32:48;;;;;;;6.93;4.43;;;21.10;31.60;;;;;;5024609;28;20440;-43
2022/04/19 08:35:14;;;;;;;6.60;3.57;;;21.00;31.70;;;;;;5024003;28;20478;-44
2022/04/19 08:37:40;;;;;;;5.37;4.20;;;20.90;31.90;;;;;;5028608;28;20435;-45
2022/04/19 08:40:08;;;;;;;10.23;4.93;;;21.00;32.00;;;;;;5022640;28;20444;-43
2022/04/19 08:42:35;;;;;;;5.00;4.50;;;21.20;31.50;;;;;;5029495;28;20182;-44
2022/04/19 08:45:02;;;;;;;6.30;5.70;;;21.30;31.70;;;;;;5029923;28;20538;-43
2022/04/19 08:47:30;;;;;;;5.80;5.20;;;21.30;31.70;;;;;;5030361;28;20467;-43
2022/04/19 08:49:56;;;;;;;6.10;5.50;;;21.40;30.80;;;;;;5027038;28;20439;-44
2022/04/19 08:52:22;;;;;;;7.27;3.63;;;21.50;30.60;;;;;;5027340;28;20840;-44
2022/04/19 08:57:33;;;;;;;9.40;4.77;;;21.90;32.30;;;;;;5026020;28;20288;-44
2022/04/19 09:00:00;;;;;;;9.30;5.10;;;22.10;31.50;;;;;;5026982;28;20994;-45
2022/04/19 09:02:29;;;;;;;7.73;4.80;;;22.30;30.30;;;;;;5024196;28;20436;-47
2022/04/19 09:05:10;;;;;;;5.60;4.53;;;22.50;30.60;;;;;;5026342;28;20455;-43
2022/04/19 09:07:37;;;;;;;5.13;3.80;;;22.70;30.70;;;;;;5026476;28;20440;-44
2022/04/19 09:10:06;;;;;;;7.53;3.70;;;22.80;30.20;;;;;;5027095;28;20456;-43
2022/04/19 09:12:31;;;;;;;7.57;4.37;;;22.90;29.90;;;;;;5012950;28;20449;-46
2022/04/19 09:14:59;;;;;;;5.27;4.13;;;23.00;29.80;;;;;;5026677;28;21048;-46
2022/04/19 09:17:35;;;;;;;4.87;4.00;;;23.10;30.00;;;;;;5024745;28;21166;-45
2022/04/19 09:20:20;;;;;;;4.63;4.23;;;23.20;29.60;;;;;;5014821;28;20452;-46
2022/04/19 09:22:50;;;;;;;3.93;3.07;;;23.30;29.10;;;;;;5025044;28;20497;-45
2022/04/19 09:25:20;;;;;;;3.17;2.83;;;23.40;28.70;;;;;;5028944;28;20452;-49
2022/04/19 09:27:47;;;;;;;4.83;3.83;;;23.60;29.00;;;;;;5028431;28;20455;-46
2022/04/19 09:30:18;;;;;;;4.10;3.20;;;23.80;28.20;;;;;;5025569;28;20480;-44
2022/04/19 09:33:04;;;;;;;3.20;2.80;;;24.00;27.00;;;;;;5024599;28;20484;-45
2022/04/19 09:35:47;;;;;;;3.83;3.43;;;24.00;26.40;;;;;;5027052;28;20532;-46
2022/04/19 09:38:13;;;;;;;3.40;3.10;;;24.20;26.50;;;;;;5024461;28;20832;-44
2022/04/19 09:40:44;;;;;;;4.60;4.10;;;24.30;27.60;;;;;;5035043;28;20443;-45
2022/04/19 09:43:11;;;;;;;4.40;3.40;;;24.30;27.80;;;;;;5022334;28;20458;-44
2022/04/19 09:45:59;;;;;;;4.07;3.50;;;24.30;27.90;;;;;;5010661;28;20824;-45
2022/04/19 09:48:27;;;;;;;3.57;3.27;;;24.60;28.30;;;;;;5024945;28;20479;-45
2022/04/19 09:51:03;;;;;;;6.63;3.90;;;24.80;27.50;;;;;;5023892;28;20523;-45
2022/04/19 09:53:46;;;;;;;4.27;3.87;;;25.00;26.60;;;;;;5019214;28;20465;-45
2022/04/19 09:56:14;;;;;;;5.90;4.17;;;25.10;26.90;;;;;;5017778;28;20974;-44
2022/04/19 09:58:41;;;;;;;3.83;3.53;;;25.30;26.20;;;;;;5025893;28;20470;-46
2022/04/19 10:01:07;;;;;;;6.43;3.80;;;25.30;25.30;;;;;;5024107;28;20968;-46
2022/04/19 10:09:06;;;;;;;5.60;4.00;;;25.40;26.00;;;;;;5025531;28;21073;-46
2022/04/19 10:11:32;;;;;;;4.73;4.30;;;25.50;25.60;;;;;;5023067;28;20494;-44
2022/04/19 10:13:59;;;;;;;4.73;4.17;;;25.60;27.10;;;;;;5028041;28;20444;-44
2022/04/19 10:16:27;;;;;;;3.87;3.57;;;25.80;26.10;;;;;;5027518;28;21009;-45
2022/04/19 10:18:53;;;;;;;4.50;4.10;;;26.00;24.60;;;;;;5021735;28;20481;-44
2022/04/19 10:21:22;;;;;;;4.20;3.80;;;26.00;25.50;;;;;;5020444;28;20534;-45
2022/04/19 10:23:48;;;;;;;4.67;4.23;;;25.90;24.20;;;;;;5025438;28;20225;-45
2022/04/19 10:26:18;;;;;;;4.93;4.53;;;26.00;24.60;;;;;;5025341;28;20536;-44
2022/04/19 10:28:45;;;;;;;4.53;4.13;;;26.10;24.30;;;;;;5022897;28;20460;-47
2022/04/19 10:31:11;;;;;;;8.60;4.10;;;25.90;24.10;;;;;;5024185;28;20873;-46
2022/04/19 10:33:55;;;;;;;6.33;4.00;;;25.80;25.60;;;;;;5028014;28;20870;-46
2022/04/19 10:36:20;;;;;;;11.23;3.47;;;26.00;25.30;;;;;;5025322;28;20455;-45
2022/04/19 10:39:11;;;;;;;3.93;3.60;;;26.20;26.80;;;;;;5029364;28;20993;-44
2022/04/19 10:41:52;;;;;;;4.07;3.70;;;26.60;25.60;;;;;;5017010;28;20194;-44
2022/04/19 10:44:28;;;;;;;5.33;4.63;;;26.90;26.00;;;;;;5017543;28;20455;-45
2022/04/19 10:47:13;;;;;;;7.83;3.70;;;27.20;26.10;;;;;;5027206;28;20483;-47
2022/04/19 10:50:09;;;;;;;6.37;5.77;;;27.30;25.70;;;;;;5025166;28;20451;-45
2022/04/19 10:52:40;;;;;;;6.03;3.97;;;27.50;24.90;;;;;;5024988;28;20460;-48
2022/04/19 10:55:17;;;;;;;4.30;3.90;;;27.70;25.50;;;;;;5016841;28;20788;-47
2022/04/19 11:00:34;;;;;;;4.77;4.37;;;27.90;24.80;;;;;;5029959;28;20439;-49
2022/04/19 11:03:13;;;;;;;4.80;3.70;;;27.90;24.20;;;;;;5028426;28;20467;-44
2022/04/19 11:05:43;;;;;;;7.27;4.27;;;28.00;23.90;;;;;;5019357;28;20487;-45
2022/04/19 11:08:32;;;;;;;4.23;3.83;;;27.90;24.20;;;;;;5029426;28;20938;-44
2022/04/19 11:11:04;;;;;;;4.20;3.30;;;28.00;23.40;;;;;;5017559;28;20508;-46
2022/04/19 11:13:38;;;;;;;4.70;4.30;;;27.90;23.70;;;;;;5023954;28;20831;-44
2022/04/19 11:16:13;;;;;;;4.10;3.77;;;27.70;23.20;;;;;;5020751;28;20444;-48
2022/04/19 11:18:41;;;;;;;3.37;3.07;;;27.80;23.70;;;;;;5029042;28;20440;-46
2022/04/19 11:21:15;;;;;;;9.60;3.80;;;27.80;24.10;;;;;;5028650;28;20943;-46
2022/04/19 11:23:46;;;;;;;4.77;3.23;;;28.00;24.30;;;;;;5025881;28;20451;-45
2022/04/19 11:26:30;;;;;;;3.33;3.03;;;28.20;23.70;;;;;;5022286;28;20507;-47
2022/04/19 11:29:11;;;;;;;3.40;3.10;;;28.40;24.00;;;;;;5022299;28;20462;-44
2022/04/19 11:31:45;;;;;;;9.60;4.20;;;28.60;22.90;;;;;;5025210;28;20494;-44
2022/04/19 11:34:15;;;;;;;4.23;3.93;;;28.70;21.80;;;;;;5025867;28;20439;-44
2022/04/19 11:36:44;;;;;;;7.57;3.33;;;28.60;22.70;;;;;;5016514;28;20860;-44
2022/04/19 11:47:59;;;;;;;3.67;3.37;;;28.20;21.90;;;;;;5022952;28;20582;-44
2022/04/19 11:50:25;;;;;;;4.40;4.00;;;28.30;22.70;;;;;;5027427;28;20533;-45
2022/04/19 11:52:51;;;;;;;5.50;4.63;;;28.30;21.80;;;;;;5024175;28;20848;-45
2022/04/19 11:55:17;;;;;;;5.20;4.70;;;28.40;22.90;;;;;;5029603;28;20445;-44
2022/04/19 11:57:43;;;;;;;6.20;4.10;;;28.40;22.10;;;;;;5029498;28;20202;-44
2022/04/19 12:00:09;;;;;;;7.57;3.70;;;28.20;21.10;;;;;;5033259;28;20675;-45
2022/04/19 12:02:36;;;;;;;4.50;4.10;;;28.10;22.50;;;;;;5033014;28;20208;-44
2022/04/19 12:05:03;;;;;;;4.07;3.70;;;28.20;22.30;;;;;;5028488;28;20470;-45
2022/04/19 12:07:28;;;;;;;4.37;4.00;;;28.10;22.50;;;;;;5023873;28;20568;-45
2022/04/19 12:09:58;;;;;;;5.30;4.80;;;28.30;22.90;;;;;;5023906;28;20530;-47
2022/04/19 12:12:24;;;;;;;4.97;4.57;;;28.30;22.20;;;;;;5031062;28;20209;-45
2022/04/19 12:14:54;;;;;;;4.37;3.97;;;28.30;22.40;;;;;;5028397;28;20444;-46
2022/04/19 12:17:22;;;;;;;6.67;4.67;;;28.40;23.10;;;;;;5029368;28;20451;-44
2022/04/19 12:19:48;;;;;;;6.33;5.37;;;28.50;22.70;;;;;;5024535;28;20754;-44
2022/04/19 12:22:22;;;;;;;5.20;4.70;;;28.60;21.90;;;;;;5027148;28;20836;-44
2022/04/19 12:24:52;;;;;;;5.47;4.60;;;28.70;21.20;;;;;;5029494;28;20476;-44
2022/04/19 12:27:34;;;;;;;5.30;4.80;;;28.50;21.50;;;;;;5030194;28;20444;-44
2022/04/19 12:29:59;;;;;;;5.43;3.60;;;28.30;21.40;;;;;;5022037;28;20483;-46
2022/04/19 12:32:26;;;;;;;7.93;4.70;;;28.10;22.70;;;;;;5030082;28;20529;-44
2022/04/19 12:35:08;;;;;;;4.73;4.33;;;28.20;22.10;;;;;;5028778;28;20616;-45
2022/04/19 12:37:34;;;;;;;5.20;4.63;;;28.10;21.70;;;;;;5030459;28;20915;-45
2022/04/19 12:40:00;;;;;;;4.27;3.87;;;28.10;22.20;;;;;;5028440;28;20609;-45
2022/04/19 12:42:27;;;;;;;4.30;3.90;;;28.40;22.70;;;;;;5029822;28;20197;-45
2022/04/19 12:45:09;;;;;;;5.20;4.70;;;28.60;23.00;;;;;;5030145;28;20439;-45
2022/04/19 12:47:35;;;;;;;6.17;4.13;;;28.60;22.10;;;;;;5030636;28;20467;-47
2022/04/19 12:50:12;;;;;;;5.53;3.80;;;28.40;22.20;;;;;;5030552;28;20455;-47
2022/04/19 12:52:38;;;;;;;4.37;3.80;;;28.40;22.60;;;;;;5025985;28;20696;-44
2022/04/19 12:55:04;;;;;;;5.43;3.90;;;28.40;22.10;;;;;;5030352;28;20479;-45
2022/04/19 12:57:30;;;;;;;7.23;3.87;;;28.50;22.90;;;;;;5032823;28;20439;-44
2022/04/19 12:59:57;;;;;;;4.90;3.77;;;28.50;23.40;;;;;;5032362;28;20443;-46
2022/04/19 13:02:23;;;;;;;4.97;3.70;;;28.50;24.20;;;;;;5032083;28;20425;-46
2022/04/19 13:04:49;;;;;;;4.33;3.93;;;28.60;22.80;;;;;;5031764;28;20431;-44
2022/04/19 13:12:44;;;;;;;4.27;3.97;;;28.40;21.20;;;;;;5024027;28;20492;-47
2022/04/19 13:15:10;;;;;;;4.73;4.33;;;28.10;22.10;;;;;;5028002;28;20463;-45
2022/04/19 13:17:39;;;;;;;3.70;3.40;;;28.10;21.90;;;;;;5031508;28;20277;-47
2022/04/19 13:20:06;;;;;;;4.17;3.77;;;27.90;22.40;;;;;;5022668;28;20479;-47
2022/04/19 13:22:33;;;;;;;4.03;3.70;;;27.70;22.80;;;;;;5031614;28;20458;-45
2022/04/19 13:24:59;;;;;;;3.70;3.30;;;27.80;22.70;;;;;;5024910;28;20450;-46
2022/04/19 13:27:26;;;;;;;4.33;3.93;;;27.80;22.10;;;;;;5032318;28;20931;-47
2022/04/19 13:29:52;;;;;;;5.40;3.43;;;27.80;22.10;;;;;;5031023;28;20440;-48
2022/04/19 13:32:19;;;;;;;3.50;3.20;;;27.90;22.80;;;;;;5031937;28;20854;-46