Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:00;;;;;;;9.65;6.57;;;;;;;18.67;71.54;101171.47;5075312;28;20431;-86
2022/09/04 00:04:31;;;;;;;11.65;6.72;;;;;;;18.68;72.04;101164.91;5075777;28;20059;-85
2022/09/04 00:07:53;;;;;;;10.48;6.68;;;;;;;18.65;70.22;101169.00;5075748;28;20495;-86
2022/09/04 00:10:24;;;;;;;10.37;6.47;;;;;;;18.63;72.19;101170.34;4995637;28;20498;-86
2022/09/04 00:13:09;;;;;;;8.35;6.45;;;;;;;18.59;73.21;101179.09;5072961;28;20035;-86
2022/09/04 00:15:42;;;;;;;12.23;6.28;;;;;;;18.58;73.45;101185.69;5075572;28;20081;-86
2022/09/04 00:18:21;;;;;;;11.60;6.57;;;;;;;18.52;73.91;101183.97;5093807;28;20027;-86
2022/09/04 00:20:56;;;;;;;7.28;6.32;;;;;;;18.51;73.68;101185.09;5075828;28;20488;-85
2022/09/04 00:23:54;;;;;;;7.77;6.67;;;;;;;18.46;72.70;101192.44;5075521;28;20056;-86
2022/09/04 00:26:37;;;;;;;7.38;6.45;;;;;;;18.40;73.01;101184.16;5093537;28;20028;-85
2022/09/04 00:29:11;;;;;;;7.80;6.10;;;;;;;18.35;74.48;101175.88;5075866;28;20077;-86
2022/09/04 00:31:51;;;;;;;6.97;6.13;;;;;;;18.32;74.89;101184.63;5075130;28;20158;-86
2022/09/04 00:35:03;;;;;;;7.30;6.00;;;;;;;18.32;74.36;101192.03;5075400;28;20024;-86
2022/09/04 00:37:33;;;;;;;9.27;5.77;;;;;;;18.28;75.22;101194.47;4994873;28;20040;-86
2022/09/04 00:40:08;;;;;;;9.65;5.53;;;;;;;18.30;74.37;101188.72;5064530;28;20044;-85
2022/09/04 00:42:43;;;;;;;6.65;5.90;;;;;;;18.28;75.02;101194.47;5075223;28;20097;-86
2022/09/04 00:45:24;;;;;;;8.32;5.85;;;;;;;18.24;75.43;101190.56;5093262;28;20024;-86
2022/09/04 00:48:20;;;;;;;10.30;5.88;;;;;;;18.21;75.21;101194.66;5075455;28;20039;-87
2022/09/04 00:51:04;;;;;;;6.93;5.30;;;;;;;18.16;75.72;101197.38;5075352;28;20122;-86
2022/09/04 00:53:50;;;;;;;5.82;5.10;;;;;;;18.14;74.94;101199.53;5093515;28;20052;-86
2022/09/04 00:56:47;;;;;;;6.45;4.88;;;;;;;18.12;74.69;101206.38;5075683;28;20385;-86
2022/09/04 00:59:54;;;;;;;5.60;4.82;;;;;;;18.09;74.96;101202.22;5075104;28;20032;-86
2022/09/04 01:02:57;;;;;;;10.43;5.18;;;;;;;18.09;74.92;101204.97;5075161;28;20073;-86
2022/09/04 01:05:23;;;;;;;8.00;5.13;;;;;;;18.08;77.07;101207.97;5075009;28;20036;-85
2022/09/04 01:08:06;;;;;;;8.95;4.80;;;;;;;18.06;76.21;101208.22;5074997;28;20141;-85
2022/09/04 01:10:57;;;;;;;7.23;4.40;;;;;;;18.06;76.69;101208.22;5075064;28;20036;-86
2022/09/04 01:13:32;;;;;;;6.20;4.85;;;;;;;18.02;76.05;101204.34;5075202;28;20032;-86
2022/09/04 01:16:09;;;;;;;5.70;5.00;;;;;;;18.02;76.98;101212.56;5075023;28;20469;-85
2022/09/04 01:18:57;;;;;;;6.45;4.65;;;;;;;18.01;76.06;101217.25;5075328;28;20115;-86
2022/09/04 01:21:53;;;;;;;6.18;4.82;;;;;;;17.99;76.73;101221.31;5075196;28;20131;-86
2022/09/04 01:24:44;;;;;;;7.87;5.07;;;;;;;17.96;76.20;101230.88;5075195;28;20140;-86
2022/09/04 01:27:09;;;;;;;7.40;5.18;;;;;;;17.92;77.40;101237.16;5093591;28;20024;-86
2022/09/04 01:29:53;;;;;;;8.73;4.77;;;;;;;17.93;76.95;101242.38;5075292;28;20039;-86
2022/09/04 01:32:34;;;;;;;6.05;5.00;;;;;;;17.92;76.96;101229.75;5092730;28;20066;-86
2022/09/04 01:35:14;;;;;;;5.20;4.68;;;;;;;17.89;77.83;101232.97;5074754;28;20024;-86
2022/09/04 01:37:59;;;;;;;6.88;4.82;;;;;;;17.85;77.17;101234.59;5075990;28;20035;-86
2022/09/04 01:40:43;;;;;;;7.15;4.65;;;;;;;17.76;78.22;101236.09;5078536;28;20043;-85
2022/09/04 01:43:24;;;;;;;5.53;4.53;;;;;;;17.75;78.35;101238.00;5078120;28;20142;-86
2022/09/04 01:46:16;;;;;;;8.77;4.70;;;;;;;17.74;77.79;101232.78;5078633;28;20444;-86
2022/09/04 01:48:49;;;;;;;5.95;5.20;;;;;;;17.66;78.75;101248.59;5078540;28;20469;-86
2022/09/04 01:51:38;;;;;;;5.57;4.90;;;;;;;17.63;78.13;101246.34;5078165;28;20389;-86
2022/09/04 01:54:49;;;;;;;5.97;4.95;;;;;;;17.60;78.38;101243.28;5078278;28;20469;-85
2022/09/04 01:57:32;;;;;;;6.97;5.30;;;;;;;17.53;80.02;101247.03;5078294;28;20043;-86
2022/09/04 02:00:21;;;;;;;9.15;5.13;;;;;;;17.46;79.29;101249.13;5077690;28;20038;-86
2022/09/04 02:03:09;;;;;;;6.13;5.22;;;;;;;17.42;79.93;101249.88;5078118;28;20465;-86
2022/09/04 02:05:55;;;;;;;5.68;4.45;;;;;;;17.42;79.91;101258.09;5077853;28;20485;-86
2022/09/04 02:08:32;;;;;;;5.72;5.00;;;;;;;17.40;81.44;101257.53;5077923;28;20036;-86
2022/09/04 02:11:09;;;;;;;9.53;5.17;;;;;;;17.40;81.13;101261.09;5078172;28;20039;-86
2022/09/04 02:14:08;;;;;;;8.32;5.28;;;;;;;17.35;81.36;101261.84;5077822;28;20036;-86
2022/09/04 02:16:45;;;;;;;7.53;5.32;;;;;;;17.31;81.32;101255.22;5095903;28;20031;-87
2022/09/04 02:19:37;;;;;;;6.82;5.05;;;;;;;17.29;82.07;101262.06;5095967;28;20032;-85
2022/09/04 02:22:13;;;;;;;6.45;5.07;;;;;;;17.27;81.78;101266.94;5077963;28;20032;-87
2022/09/04 02:24:51;;;;;;;6.73;5.13;;;;;;;17.27;82.50;101270.53;5077712;28;20090;-85
2022/09/04 02:27:27;;;;;;;7.53;5.32;;;;;;;17.29;82.22;101281.25;5095658;28;20057;-86
2022/09/04 02:30:00;;;;;;;6.97;5.25;;;;;;;17.27;82.10;101266.94;5077752;28;20024;-86
2022/09/04 02:32:39;;;;;;;8.70;5.30;;;;;;;17.24;81.91;101276.47;5077432;28;20043;-86
2022/09/04 02:35:53;;;;;;;6.80;5.10;;;;;;;17.24;81.54;101281.16;5077371;28;20118;-86
2022/09/04 02:38:27;;;;;;;7.90;5.47;;;;;;;17.20;82.39;101280.81;5071879;28;20032;-86
2022/09/04 02:41:10;;;;;;;6.90;5.40;;;;;;;17.17;82.99;101281.31;5077332;28;20042;-86
2022/09/04 02:44:00;;;;;;;6.75;5.10;;;;;;;17.19;82.28;101284.63;5077799;28;20096;-86
2022/09/04 02:47:04;;;;;;;7.25;5.53;;;;;;;17.14;82.68;101292.75;5077237;28;20028;-86
2022/09/04 02:49:57;;;;;;;8.50;5.55;;;;;;;17.09;83.03;101289.94;5077179;28;20059;-86
2022/09/04 02:52:45;;;;;;;6.63;5.90;;;;;;;17.01;82.88;101291.19;5077202;28;20412;-86
2022/09/04 02:55:56;;;;;;;7.40;5.65;;;;;;;16.99;82.79;101294.19;5076641;28;20492;-85
2022/09/04 02:58:42;;;;;;;9.95;6.28;;;;;;;16.98;83.63;101306.22;5076838;28;20032;-86
2022/09/04 03:01:45;;;;;;;7.65;6.25;;;;;;;16.96;83.67;101302.06;5076651;28;20504;-85
2022/09/04 03:04:24;;;;;;;8.48;5.95;;;;;;;16.93;84.62;101303.41;5076906;28;20028;-86
2022/09/04 03:06:56;;;;;;;8.13;6.30;;;;;;;16.88;85.52;101303.31;5076481;28;20085;-86
2022/09/04 03:09:51;;;;;;;8.95;6.50;;;;;;;16.87;84.26;101301.63;5076685;28;20477;-86
2022/09/04 03:12:33;;;;;;;9.02;6.47;;;;;;;16.84;85.16;101305.69;5074388;28;20401;-85
2022/09/04 03:15:38;;;;;;;7.38;6.68;;;;;;;16.82;84.33;101304.25;5076591;28;20049;-86
2022/09/04 03:18:26;;;;;;;9.25;7.22;;;;;;;16.75;85.90;101307.13;5036443;28;20474;-86
2022/09/04 03:21:00;;;;;;;8.70;6.97;;;;;;;16.73;86.66;101308.47;5076866;28;20457;-86
2022/09/04 03:23:59;;;;;;;7.57;6.15;;;;;;;16.74;86.12;101304.66;5076487;28;20121;-85
2022/09/04 03:26:33;;;;;;;7.18;6.47;;;;;;;16.74;87.69;101310.13;5071259;28;20062;-86
2022/09/04 03:29:21;;;;;;;8.02;6.53;;;;;;;16.71;87.00;101314.22;5076449;28;20051;-85
2022/09/04 03:31:57;;;;;;;9.38;6.57;;;;;;;16.69;87.29;101315.53;5075722;28;20027;-86
2022/09/04 03:34:51;;;;;;;7.60;6.17;;;;;;;16.64;87.29;101311.59;5076528;28;20629;-86
2022/09/04 03:37:25;;;;;;;8.63;5.90;;;;;;;16.64;88.57;101313.53;5076548;28;20481;-85
2022/09/04 03:39:59;;;;;;;8.30;6.57;;;;;;;16.65;89.24;101313.28;5076082;28;20082;-85
2022/09/04 03:42:34;;;;;;;9.05;7.07;;;;;;;16.65;89.04;101313.28;5075983;28;20456;-86
2022/09/04 03:45:21;;;;;;;6.95;6.25;;;;;;;16.66;89.01;101320.41;5094475;28;20085;-85
2022/09/04 03:47:56;;;;;;;10.43;6.83;;;;;;;16.65;89.25;101320.63;5076480;28;20072;-85
2022/09/04 03:50:30;;;;;;;8.32;6.65;;;;;;;16.63;89.33;101328.28;5076205;28;20086;-86
2022/09/04 03:53:52;;;;;;;10.45;6.65;;;;;;;16.60;88.53;101326.84;5076079;28;20550;-86
2022/09/04 03:56:29;;;;;;;8.48;6.80;;;;;;;16.61;90.15;101327.72;5035435;28;20039;-86
2022/09/04 03:59:08;;;;;;;8.52;7.00;;;;;;;16.54;89.58;101324.28;5075952;28;20036;-86
2022/09/04 04:01:46;;;;;;;9.50;7.40;;;;;;;16.50;90.33;101323.91;5075301;28;20028;-86
2022/09/04 04:04:37;;;;;;;8.73;6.88;;;;;;;16.48;89.57;101329.63;5075859;28;20036;-86
2022/09/04 04:07:15;;;;;;;9.98;6.55;;;;;;;16.48;90.08;101335.13;5075679;28;20393;-86
2022/09/04 04:09:48;;;;;;;8.95;6.82;;;;;;;16.50;90.81;101334.88;5076031;28;20043;-86
2022/09/04 04:12:38;;;;;;;8.57;6.60;;;;;;;16.49;91.06;101336.78;5075737;28;20036;-86
2022/09/04 04:15:31;;;;;;;9.37;7.00;;;;;;;16.46;91.64;101342.75;5075761;28;20062;-85
2022/09/04 04:18:12;;;;;;;8.80;6.80;;;;;;;16.44;90.86;101344.06;5075959;28;20049;-86
2022/09/04 04:20:55;;;;;;;9.70;7.00;;;;;;;16.40;91.55;101346.47;5075832;28;20039;-86
2022/09/04 04:23:39;;;;;;;7.90;7.10;;;;;;;16.41;91.56;101360.97;5075831;28;20040;-85
2022/09/04 04:26:20;;;;;;;7.65;6.60;;;;;;;16.34;92.13;101355.63;5075300;28;20088;-86
2022/09/04 04:28:58;;;;;;;10.50;7.23;;;;;;;16.31;92.60;101358.84;5075483;28;20028;-86
2022/09/04 04:32:09;;;;;;;8.32;7.22;;;;;;;16.32;92.06;101360.53;5075492;28;20066;-86
2022/09/04 04:34:56;;;;;;;8.18;6.82;;;;;;;16.33;92.55;101364.09;5075682;28;20492;-86
2022/09/04 04:37:49;;;;;;;9.13;6.95;;;;;;;16.27;92.96;101366.72;5093914;28;20118;-85
2022/09/04 04:40:54;;;;;;;10.02;7.28;;;;;;;16.25;92.18;101363.38;5075758;28;20036;-85
2022/09/04 04:43:48;;;;;;;8.60;7.17;;;;;;;16.20;92.95;101360.53;5075262;28;20047;-84
2022/09/04 04:46:35;;;;;;;11.30;7.60;;;;;;;16.18;93.21;101365.44;5075198;28;20108;-86
2022/09/04 04:49:36;;;;;;;10.90;6.97;;;;;;;16.20;93.05;101365.19;5075253;28;20050;-86
2022/09/04 04:52:19;;;;;;;10.48;7.10;;;;;;;16.20;93.43;101357.00;5075403;28;20040;-86
2022/09/04 04:55:22;;;;;;;10.05;6.97;;;;;;;16.20;93.07;101374.25;5075403;28;20043;-85
2022/09/04 04:58:08;;;;;;;9.77;6.97;;;;;;;16.19;93.58;101377.22;5075565;28;20032;-85
2022/09/04 05:01:02;;;;;;;10.65;7.25;;;;;;;16.19;93.63;101374.47;5074035;28;20038;-86
2022/09/04 05:03:44;;;;;;;9.40;7.18;;;;;;;16.21;93.63;101381.38;5093325;28;20049;-86
2022/09/04 05:06:47;;;;;;;9.93;7.28;;;;;;;16.23;92.73;101392.91;5075856;28;20028;-86
2022/09/04 05:09:30;;;;;;;9.15;6.90;;;;;;;16.21;93.15;101389.59;5075229;28;20097;-86
2022/09/04 05:12:04;;;;;;;8.40;7.07;;;;;;;16.21;93.72;101396.97;5075201;28;20048;-86
2022/09/04 05:15:05;;;;;;;8.23;7.43;;;;;;;16.24;93.49;101399.22;5079220;28;20469;-86
2022/09/04 05:18:10;;;;;;;8.88;7.00;;;;;;;16.26;93.17;101394.34;5079157;28;20093;-85
2022/09/04 05:20:46;;;;;;;7.97;7.18;;;;;;;16.31;93.01;101406.25;5075047;28;20047;-85
2022/09/04 05:23:24;;;;;;;9.68;7.30;;;;;;;16.36;93.09;101411.00;5078891;28;20366;-86
2022/09/04 05:26:11;;;;;;;9.87;7.80;;;;;;;16.42;92.78;101418.25;5078702;28;20085;-85
2022/09/04 05:29:01;;;;;;;9.95;7.95;;;;;;;16.44;92.65;101420.75;5078762;28;20036;-85
2022/09/04 05:31:57;;;;;;;9.50;7.38;;;;;;;16.57;92.05;101419.66;5078603;28;20030;-86
2022/09/04 05:34:52;;;;;;;9.90;7.53;;;;;;;16.60;91.95;101428.22;5079277;28;20131;-87
2022/09/04 05:37:41;;;;;;;9.68;7.47;;;;;;;16.69;91.63;101441.56;5055076;28;20131;-86
2022/09/04 05:40:17;;;;;;;10.63;7.83;;;;;;;16.70;91.90;101429.50;5078663;28;20032;-86
2022/09/04 05:42:44;;;;;;;9.15;8.10;;;;;;;16.74;91.83;101434.28;5060279;28;20057;-85
2022/09/04 05:45:09;;;;;;;10.93;8.60;;;;;;;16.75;91.99;101433.19;5056304;28;20036;-85
2022/09/04 05:47:45;;;;;;;11.50;8.43;;;;;;;16.81;91.98;101442.34;5055130;28;20103;-85
2022/09/04 05:50:38;;;;;;;13.07;8.82;;;;;;;16.86;91.77;101441.59;5055021;28;20064;-86
2022/09/04 05:53:25;;;;;;;12.68;8.77;;;;;;;16.88;90.98;101448.56;5055162;28;20029;-85
2022/09/04 05:55:57;;;;;;;13.50;8.82;;;;;;;16.87;91.70;101456.97;5055327;28;20057;-86
2022/09/04 05:59:00;;;;;;;11.43;8.30;;;;;;;16.88;91.25;101455.94;5056500;28;20466;-86
2022/09/04 06:01:37;;;;;;;9.45;8.00;;;;;;;16.93;91.61;101454.16;5054646;28;20120;-86
2022/09/04 06:04:25;;;;;;;13.95;8.93;;;;;;;16.94;91.97;101457.72;5054613;28;20072;-87
2022/09/04 06:07:00;;;;;;;10.57;8.50;;;;;;;16.97;91.69;101463.53;5054399;28;20078;-86
2022/09/04 06:09:25;;;;;;;11.80;8.45;;;;;;;17.01;91.70;101470.19;5054724;28;20042;-86
2022/09/04 06:12:03;;;;;;;11.40;9.17;;;;;;;17.08;91.66;101471.97;5054569;28;20034;-86
2022/09/04 06:14:57;;;;;;;11.93;9.05;;;;;;;17.09;91.31;101477.19;5054736;28;20513;-86
2022/09/04 06:17:29;;;;;;;12.07;8.87;;;;;;;17.08;91.47;101461.84;5054776;28;20478;-86
2022/09/04 06:20:26;;;;;;;11.57;8.90;;;;;;;17.13;90.96;101467.41;5054466;28;20064;-86
2022/09/04 06:23:10;;;;;;;13.23;9.32;;;;;;;17.21;90.78;101462.63;5053961;28;20029;-86
2022/09/04 06:25:54;;;;;;;10.77;8.63;;;;;;;17.31;90.62;101468.28;5054474;28;20091;-86
2022/09/04 06:28:19;;;;;;;10.55;8.75;;;;;;;17.41;90.36;101481.38;5055726;28;20060;-86
2022/09/04 06:31:29;;;;;;;12.27;8.73;;;;;;;17.50;90.30;101471.66;5054096;28;20100;-86
2022/09/04 06:33:57;;;;;;;10.05;8.63;;;;;;;17.61;90.08;101478.16;5054992;28;20037;-86
2022/09/04 06:36:23;;;;;;;15.93;9.10;;;;;;;17.67;89.77;101483.50;5054135;28;20123;-86
2022/09/04 06:38:58;;;;;;;9.50;8.52;;;;;;;17.75;89.24;101485.00;5054218;28;20115;-86
2022/09/04 06:41:26;;;;;;;11.93;9.13;;;;;;;17.85;89.16;101484.34;5054150;28;20395;-86
2022/09/04 06:44:34;;;;;;;11.55;9.50;;;;;;;17.92;88.39;101479.53;5054124;28;20498;-86
2022/09/04 06:47:11;;;;;;;10.43;8.90;;;;;;;18.08;88.00;101486.13;5054456;28;20432;-86
2022/09/04 06:50:08;;;;;;;11.83;8.93;;;;;;;18.20;87.53;101484.13;5053957;28;20037;-86
2022/09/04 06:52:42;;;;;;;12.70;8.85;;;;;;;18.30;86.77;101479.88;5045255;28;20032;-87
2022/09/04 06:55:25;;;;;;;9.88;8.35;;;;;;;18.40;86.66;101491.00;5053991;28;20057;-86
2022/09/04 06:58:01;;;;;;;10.85;9.05;;;;;;;18.48;86.60;101490.56;5053633;28;20101;-87
2022/09/04 07:00:33;;;;;;;13.68;9.48;;;;;;;18.49;86.40;101478.50;5053178;28;20025;-87
2022/09/04 07:02:58;;;;;;;12.13;9.03;;;;;;;18.59;86.39;101478.63;5053696;28;20035;-86
2022/09/04 07:05:43;;;;;;;13.93;9.45;;;;;;;18.66;85.74;101481.22;5053426;28;20024;-86
2022/09/04 07:08:33;;;;;;;12.23;9.43;;;;;;;18.73;85.30;101489.25;5053669;28;20025;-87
2022/09/04 07:11:16;;;;;;;14.00;10.02;;;;;;;18.79;85.11;101490.16;5053251;28;20028;-88
2022/09/04 07:14:15;;;;;;;11.73;9.75;;;;;;;18.85;85.16;101497.38;5053730;28;20033;-88
2022/09/04 07:17:12;;;;;;;12.65;10.38;;;;;;;18.93;84.47;101507.97;5053720;28;20044;-88
2022/09/04 07:19:56;;;;;;;13.65;9.88;;;;;;;18.99;84.69;101504.19;5053938;28;20033;-87
2022/09/04 07:22:56;;;;;;;11.60;9.73;;;;;;;19.07;84.06;101508.41;5053175;28;20040;-87
2022/09/04 07:26:02;;;;;;;11.80;9.35;;;;;;;19.14;83.68;101509.03;5053934;28;20063;-87
2022/09/04 07:28:47;;;;;;;13.25;9.80;;;;;;;19.22;83.49;101513.25;5054669;28;20021;-87
2022/09/04 07:31:28;;;;;;;14.55;10.02;;;;;;;19.33;82.91;101514.22;5052514;28;20029;-89
2022/09/04 07:34:37;;;;;;;43.85;12.20;;;;;;;19.40;82.71;101521.19;5053220;28;20033;-90
2022/09/04 07:37:43;;;;;;;15.63;10.43;;;;;;;19.52;82.24;101531.22;5052722;28;20032;-87
2022/09/04 07:40:24;;;;;;;35.60;10.32;;;;;;;19.62;82.29;101534.03;5054661;28;20037;-88
2022/09/04 07:42:58;;;;;;;11.93;9.23;;;;;;;19.76;81.45;101534.47;5052643;28;20076;-87
2022/09/04 07:45:46;;;;;;;16.17;11.23;;;;;;;19.82;81.08;101525.19;5053460;28;20032;-91
2022/09/04 07:48:29;;;;;;;59.58;14.63;;;;;;;19.83;80.72;101540.63;5052744;28;20032;-87
2022/09/04 07:51:12;;;;;;;17.00;12.23;;;;;;;19.76;81.30;101531.72;5053429;28;20159;-93
2022/09/04 07:53:52;;;;;;;19.15;11.82;;;;;;;19.81;81.29;101545.56;5053350;28;20040;-88
2022/09/04 07:56:35;;;;;;;20.23;12.55;;;;;;;19.84;81.36;101538.69;5052724;28;20064;-88
2022/09/04 07:59:23;;;;;;;17.60;12.75;;;;;;;19.87;81.73;101541.78;5052865;28;20021;-89
2022/09/04 08:02:00;;;;;;;16.70;12.02;;;;;;;19.94;81.46;101538.78;5052492;28;20371;-87
2022/09/04 08:04:53;;;;;;;17.93;13.40;;;;;;;19.95;81.42;101541.28;5052617;28;20028;-89
2022/09/04 08:08:03;;;;;;;18.70;12.73;;;;;;;20.08;80.86;101539.22;5045663;28;20427;-89
2022/09/04 08:10:59;;;;;;;19.17;12.65;;;;;;;20.25;80.36;101542.63;5040710;28;20034;-89
2022/09/04 08:14:01;;;;;;;17.30;12.90;;;;;;;20.38;80.18;101557.06;5053567;28;20524;-88
2022/09/04 08:17:34;;;;;;;20.17;12.90;;;;;;;20.55;79.67;101543.97;5052457;28;20501;-90
2022/09/04 08:20:25;;;;;;;19.67;11.90;;;;;;;20.75;78.74;101554.28;5043742;28;20493;-89
2022/09/04 08:23:09;;;;;;;17.30;13.02;;;;;;;20.85;79.34;101553.53;5052704;28;20457;-89
2022/09/04 08:26:03;;;;;;;18.88;11.65;;;;;;;20.97;77.80;101559.66;5052224;28;20043;-90
2022/09/04 08:29:12;;;;;;;18.10;12.18;;;;;;;21.07;77.56;101561.66;5034646;28;20040;-89
2022/09/04 08:32:00;;;;;;;16.50;11.52;;;;;;;21.19;77.03;101565.00;5027455;28;20494;-89
2022/09/04 08:34:57;;;;;;;17.43;11.47;;;;;;;21.34;77.04;101561.47;5033632;28;20476;-89
2022/09/04 08:37:37;;;;;;;16.83;11.63;;;;;;;21.47;74.92;101573.13;5050598;28;20491;-89
2022/09/04 08:43:54;;;;;;;13.68;10.63;;;;;;;21.66;75.24;101576.25;5038950;28;20041;-88
2022/09/04 08:46:53;;;;;;;13.70;10.25;;;;;;;21.81;74.34;101580.97;5053674;28;20041;-88
2022/09/04 08:49:46;;;;;;;12.13;9.40;;;;;;;21.87;73.60;101574.34;5056141;28;20540;-89
2022/09/04 08:52:42;;;;;;;14.13;10.15;;;;;;;21.94;73.23;101571.28;5056689;28;20064;-89
2022/09/04 08:55:48;;;;;;;14.88;10.32;;;;;;;22.01;72.77;101583.75;5059976;28;20127;-89
2022/09/04 08:58:38;;;;;;;14.77;9.63;;;;;;;22.06;72.23;101571.88;5089566;28;20071;-89
2022/09/04 09:01:25;;;;;;;13.82;8.80;;;;;;;22.24;72.21;101578.78;5058590;28;20024;-90
2022/09/04 09:04:47;;;;;;;9.77;8.77;;;;;;;22.40;71.21;101583.22;5064734;28;20044;-89
2022/09/04 09:07:27;;;;;;;11.63;8.20;;;;;;;22.55;69.60;101578.78;5025152;28;20054;-89
2022/09/04 09:10:26;;;;;;;11.50;8.27;;;;;;;22.69;70.47;101576.25;5075998;28;20394;-89
2022/09/04 09:13:28;;;;;;;10.30;7.97;;;;;;;22.84;69.15;101586.47;5074001;28;20123;-89
2022/09/04 09:16:11;;;;;;;12.32;7.15;;;;;;;22.91;68.70;101579.56;5075597;28;20040;-88
2022/09/04 09:19:14;;;;;;;9.80;7.17;;;;;;;22.94;66.71;101580.91;5075815;28;20044;-89
2022/09/04 09:21:55;;;;;;;9.68;6.32;;;;;;;22.99;66.34;101580.06;5075224;28;20034;-89
2022/09/04 09:24:42;;;;;;;8.25;5.68;;;;;;;23.13;66.65;101572.84;5075110;28;20024;-89
2022/09/04 09:27:53;;;;;;;9.65;6.30;;;;;;;23.25;66.72;101566.97;5075432;28;20462;-89
2022/09/04 09:30:21;;;;;;;6.90;5.72;;;;;;;23.40;64.79;101560.53;5076045;28;20032;-89
2022/09/04 09:33:23;;;;;;;6.50;5.90;;;;;;;23.52;65.75;101558.28;5074803;28;20060;-89
2022/09/04 09:36:16;;;;;;;6.43;5.53;;;;;;;23.56;63.59;101564.91;5075053;28;20044;-89
2022/09/04 09:39:38;;;;;;;7.65;4.85;;;;;;;23.70;63.96;101573.41;5074742;28;20086;-89
2022/09/04 09:42:44;;;;;;;10.27;5.40;;;;;;;23.93;63.75;101573.81;5069044;28;20491;-89
2022/09/04 09:45:39;;;;;;;8.32;5.13;;;;;;;24.11;63.39;101575.91;5078926;28;20044;-89
2022/09/04 09:48:42;;;;;;;6.17;5.57;;;;;;;24.28;62.77;101572.69;5078775;28;20039;-89
2022/09/04 09:51:43;;;;;;;8.90;6.07;;;;;;;24.22;61.91;101568.31;5077488;28;20068;-89
2022/09/04 09:54:50;;;;;;;6.95;6.10;;;;;;;24.32;61.18;101578.50;5077672;28;20032;-89
2022/09/04 09:57:56;;;;;;;5.85;5.22;;;;;;;24.31;60.58;101574.88;5077948;28;20024;-88
2022/09/04 10:00:32;;;;;;;5.95;4.70;;;;;;;24.23;58.71;101571.94;5075720;28;20382;-89
2022/09/04 10:03:02;;;;;;;6.10;4.40;;;;;;;24.33;59.83;101578.22;5078132;28;20036;-88
2022/09/04 10:09:42;;;;;;;9.35;5.13;;;;;;;24.55;59.67;101579.66;5080785;28;20129;-88
2022/09/04 10:12:35;;;;;;;5.55;4.13;;;;;;;24.88;58.04;101582.69;5077543;28;20536;-89
2022/09/04 10:15:41;;;;;;;3.95;3.42;;;;;;;25.00;56.60;101582.28;5077682;28;20039;-88
2022/09/04 10:18:38;;;;;;;4.30;3.33;;;;;;;25.04;54.63;101583.34;5077691;28;20028;-86
2022/09/04 10:21:25;;;;;;;4.32;3.25;;;;;;;25.18;54.83;101580.69;5050408;28;20044;-86
2022/09/04 10:24:15;;;;;;;4.22;2.92;;;;;;;25.32;53.43;101583.56;5077676;28;20476;-86
2022/09/04 10:26:47;;;;;;;6.32;3.33;;;;;;;25.51;52.55;101586.38;5077573;28;20032;-86
2022/09/04 10:29:30;;;;;;;8.38;2.72;;;;;;;25.71;51.92;101582.50;5095407;28;20096;-85
2022/09/04 10:32:11;;;;;;;4.37;3.30;;;;;;;25.87;51.10;101577.53;5095287;28;20085;-86
2022/09/04 10:35:09;;;;;;;3.20;2.70;;;;;;;26.36;51.03;101586.50;5077360;28;20419;-85
2022/09/04 10:37:55;;;;;;;6.65;2.97;;;;;;;26.46;48.60;101583.53;5077333;28;20035;-85
2022/09/04 10:40:58;;;;;;;3.42;3.13;;;;;;;26.58;48.20;101580.25;5095235;28;20113;-85
2022/09/04 10:43:32;;;;;;;4.95;3.08;;;;;;;26.51;47.75;101586.22;5058927;28;20048;-85
2022/09/04 10:46:07;;;;;;;5.87;2.77;;;;;;;26.84;47.17;101585.34;5077451;28;20130;-85
2022/09/04 10:48:56;;;;;;;4.55;3.03;;;;;;;27.32;46.14;101582.16;5077252;28;20027;-85
2022/09/04 10:51:48;;;;;;;7.22;3.00;;;;;;;27.52;45.66;101582.88;5077224;28;20032;-85
2022/09/04 10:54:53;;;;;;;3.60;3.00;;;;;;;27.46;44.67;101574.63;5095344;28;20094;-86
2022/09/04 10:57:30;;;;;;;3.22;2.80;;;;;;;27.46;44.44;101571.00;5077261;28;20031;-86
2022/09/04 11:00:08;;;;;;;3.67;2.83;;;;;;;27.74;44.92;101571.78;5077057;28;20032;-86
2022/09/04 11:02:55;;;;;;;6.75;2.95;;;;;;;28.35;43.23;101577.81;5076649;28;20524;-86
2022/09/04 11:05:31;;;;;;;2.85;2.58;;;;;;;29.12;41.82;101574.88;5076968;28;20032;-86
2022/09/04 11:08:18;;;;;;;3.05;2.70;;;;;;;29.54;40.51;101575.34;5095247;28;20028;-86
2022/09/04 11:11:20;;;;;;;6.07;2.72;;;;;;;29.39;39.59;101576.63;5093960;28;20458;-86
2022/09/04 11:14:08;;;;;;;4.07;2.90;;;;;;;30.06;39.15;101576.50;5077014;28;20036;-86
2022/09/04 11:16:48;;;;;;;3.75;3.05;;;;;;;31.08;36.60;101569.28;5094312;28;20032;-86
2022/09/04 11:19:47;;;;;;;4.07;2.90;;;;;;;33.31;34.21;101568.06;5076451;28;20473;-87
2022/09/04 11:22:34;;;;;;;3.95;2.67;;;;;;;35.95;29.64;101564.34;5076497;28;20027;-86
2022/09/04 11:25:24;;;;;;;4.07;3.10;;;;;;;37.29;26.47;101557.00;5094639;28;20389;-86
2022/09/04 11:28:13;;;;;;;3.50;3.20;;;;;;;38.98;23.26;101563.66;5076765;28;20043;-86
2022/09/04 11:31:00;;;;;;;8.13;3.78;;;;;;;38.85;24.20;101560.31;5076003;28;20051;-86
2022/09/04 11:33:41;;;;;;;3.95;3.50;;;;;;;38.96;23.78;101560.38;5076265;28;20036;-86
2022/09/04 11:36:10;;;;;;;6.80;3.67;;;;;;;38.22;22.66;101565.81;5076670;28;20488;-86
2022/09/04 11:39:16;;;;;;;3.92;3.63;;;;;;;39.18;23.89;101549.22;5094316;28;20071;-86
2022/09/04 11:41:55;;;;;;;3.87;3.50;;;;;;;38.35;22.37;101562.72;5005295;28;20490;-86
2022/09/04 11:44:32;;;;;;;5.43;3.92;;;;;;;36.77;23.53;101561.44;5052750;28;20033;-86
2022/09/04 11:47:05;;;;;;;9.02;3.60;;;;;;;34.97;26.06;101550.94;5052924;28;20047;-86
2022/09/04 11:50:06;;;;;;;4.07;3.58;;;;;;;36.08;25.88;101560.19;5053046;28;20033;-86
2022/09/04 11:52:56;;;;;;;5.20;3.60;;;;;;;37.73;23.64;101558.41;5041742;28;20033;-89
2022/09/04 11:55:43;;;;;;;4.10;3.70;;;;;;;37.82;22.69;101569.41;5052748;28;20040;-88
2022/09/04 11:58:39;;;;;;;7.15;3.90;;;;;;;37.32;24.06;101555.41;5052432;28;20032;-88
2022/09/04 12:01:23;;;;;;;5.15;3.83;;;;;;;38.14;23.88;101557.63;5052237;28;20402;-88
2022/09/04 12:04:13;;;;;;;6.22;4.30;;;;;;;39.38;21.60;101552.56;5052749;28;20024;-88
2022/09/04 12:07:13;;;;;;;4.32;3.80;;;;;;;39.10;21.07;101554.00;5052930;28;20025;-90
2022/09/04 12:10:08;;;;;;;5.47;4.00;;;;;;;36.44;24.25;101545.91;5052248;28;20386;-88
2022/09/04 12:12:55;;;;;;;4.07;3.60;;;;;;;36.28;25.59;101552.50;4999156;28;20038;-89
2022/09/04 12:15:43;;;;;;;4.35;3.95;;;;;;;36.40;24.14;101554.34;5052887;28;20032;-89
2022/09/04 12:18:46;;;;;;;8.93;3.63;;;;;;;35.75;24.13;101558.72;5052246;28;20483;-88
2022/09/04 12:21:36;;;;;;;3.88;3.58;;;;;;;36.62;23.88;101566.03;5052020;28;20065;-89
2022/09/04 12:24:23;;;;;;;5.27;3.47;;;;;;;38.01;23.08;101563.56;5052301;28;20033;-88
2022/09/04 12:27:30;;;;;;;4.85;3.95;;;;;;;39.17;21.64;101561.75;5052525;28;20043;-88
2022/09/04 12:30:05;;;;;;;3.97;3.67;;;;;;;40.72;19.03;101568.75;4991619;28;20049;-88
2022/09/04 12:32:56;;;;;;;5.32;3.90;;;;;;;39.44;20.80;101568.00;5040506;28;20041;-89
2022/09/04 12:35:49;;;;;;;4.97;3.80;;;;;;;38.08;21.82;101560.81;5052025;28;20444;-89
2022/09/04 12:38:48;;;;;;;4.23;3.80;;;;;;;36.51;23.42;101551.69;5051769;28;20033;-89
2022/09/04 12:41:42;;;;;;;6.43;3.50;;;;;;;37.41;22.58;101552.31;5055841;28;20056;-89
2022/09/04 12:44:28;;;;;;;3.78;3.47;;;;;;;36.36;23.08;101556.28;5075289;28;20075;-89
2022/09/04 12:47:40;;;;;;;3.90;3.60;;;;;;;35.81;24.51;101562.88;5075413;28;20040;-89
2022/09/04 12:50:16;;;;;;;4.30;3.40;;;;;;;36.64;22.07;101555.16;5075371;28;20040;-89
2022/09/04 12:52:49;;;;;;;3.97;3.57;;;;;;;36.10;21.79;101563.47;5074987;28;20185;-90
2022/09/04 12:55:37;;;;;;;4.43;3.55;;;;;;;35.79;23.77;101562.44;5075352;28;20433;-89
2022/09/04 12:58:30;;;;;;;5.05;3.40;;;;;;;36.76;23.08;101554.97;5075564;28;20376;-89
2022/09/04 13:01:20;;;;;;;4.10;3.33;;;;;;;38.77;21.11;101565.13;5092816;28;20035;-90
2022/09/04 13:03:47;;;;;;;5.13;3.92;;;;;;;38.98;19.60;101565.66;5075289;28;20043;-89