Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067085;28;20454;-65
2022/10/23 00:03:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067443;28;20447;-66
2022/10/23 00:06:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067494;28;20479;-64
2022/10/23 00:08:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067328;28;20474;-65
2022/10/23 00:11:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067348;28;20447;-66
2022/10/23 00:13:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066645;28;20439;-65
2022/10/23 00:16:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066868;28;20443;-65
2022/10/23 00:18:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067112;28;20459;-65
2022/10/23 00:21:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067152;28;20446;-65
2022/10/23 00:23:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066720;28;20550;-66
2022/10/23 00:26:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066983;28;20447;-65
2022/10/23 00:28:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067023;28;20467;-65
2022/10/23 00:30:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067365;28;20792;-65
2022/10/23 00:33:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066655;28;20446;-64
2022/10/23 00:35:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066863;28;20466;-65
2022/10/23 00:38:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067302;28;20463;-65
2022/10/23 00:40:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066372;28;20458;-65
2022/10/23 00:43:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066727;28;20554;-65
2022/10/23 00:45:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066903;28;20446;-65
2022/10/23 00:48:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067081;28;20482;-65
2022/10/23 00:50:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066400;28;20453;-65
2022/10/23 00:53:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066315;28;20446;-66
2022/10/23 00:55:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5057496;28;20455;-65
2022/10/23 00:58:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070018;28;20469;-66
2022/10/23 01:00:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071792;28;20443;-65
2022/10/23 01:02:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071583;28;20823;-65
2022/10/23 01:05:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071288;28;20441;-66
2022/10/23 01:08:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071923;28;21046;-66
2022/10/23 01:10:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071751;28;20443;-65
2022/10/23 01:13:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071418;28;20442;-64
2022/10/23 01:15:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071581;28;20442;-65
2022/10/23 01:18:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072171;28;20454;-64
2022/10/23 01:20:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072174;28;20442;-64
2022/10/23 01:23:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072825;28;20447;-65
2022/10/23 01:26:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073105;28;20454;-66
2022/10/23 01:28:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073150;28;20487;-66
2022/10/23 01:31:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072928;28;20775;-65
2022/10/23 01:33:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072470;28;20450;-65
2022/10/23 01:36:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072535;28;20439;-66
2022/10/23 01:38:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072996;28;20474;-65
2022/10/23 01:41:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072404;28;20446;-65
2022/10/23 01:44:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072427;28;20451;-65
2022/10/23 01:46:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072498;28;20454;-65
2022/10/23 01:49:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072695;28;20458;-65
2022/10/23 01:51:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072282;28;20443;-64
2022/10/23 01:53:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072194;28;20443;-65
2022/10/23 01:56:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072329;28;20451;-65
2022/10/23 01:59:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072514;28;20463;-66
2022/10/23 02:01:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072070;28;20454;-66
2022/10/23 02:04:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072057;28;21028;-65
2022/10/23 02:06:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071940;28;20960;-65
2022/10/23 02:08:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071204;28;20996;-64
2022/10/23 02:11:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072048;28;20449;-66
2022/10/23 02:13:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071716;28;20458;-65
2022/10/23 02:16:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071895;28;20500;-65
2022/10/23 02:19:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071886;28;20872;-65
2022/10/23 02:21:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071821;28;20528;-64
2022/10/23 02:24:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071974;28;20545;-65
2022/10/23 02:26:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071823;28;20439;-65
2022/10/23 02:29:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071932;28;20839;-66
2022/10/23 02:31:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071534;28;20447;-66
2022/10/23 02:34:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071867;28;20458;-65
2022/10/23 02:36:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071515;28;20458;-65
2022/10/23 02:39:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071570;28;20463;-65
2022/10/23 02:41:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071271;28;20447;-65
2022/10/23 02:44:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071730;28;20485;-65
2022/10/23 02:47:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071452;28;21007;-65
2022/10/23 02:49:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071575;28;20438;-64
2022/10/23 02:52:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070784;28;20450;-65
2022/10/23 02:55:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071314;28;20851;-65
2022/10/23 02:57:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071372;28;20446;-66
2022/10/23 03:00:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071317;28;21129;-65
2022/10/23 03:02:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070448;28;20447;-66
2022/10/23 03:05:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070944;28;20826;-66
2022/10/23 03:07:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071239;28;20502;-65
2022/10/23 03:10:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071091;28;20941;-66
2022/10/23 03:12:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070282;28;20459;-65
2022/10/23 03:15:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070269;28;20450;-65
2022/10/23 03:17:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070860;28;21012;-66
2022/10/23 03:20:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070998;28;21087;-65
2022/10/23 03:22:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070131;28;20455;-65
2022/10/23 03:24:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070697;28;20454;-66
2022/10/23 03:27:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070777;28;20483;-66
2022/10/23 03:29:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070985;28;21223;-65
2022/10/23 03:32:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070234;28;20443;-65
2022/10/23 03:34:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070467;28;20451;-66
2022/10/23 03:37:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070668;28;20473;-64
2022/10/23 03:39:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070688;28;20793;-65
2022/10/23 03:42:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5069622;28;20454;-66
2022/10/23 03:44:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070201;28;20455;-66
2022/10/23 03:47:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070674;28;20447;-65
2022/10/23 03:49:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070377;28;20478;-65
2022/10/23 03:51:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069652;28;20451;-65
2022/10/23 03:54:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5069885;28;20447;-66
2022/10/23 03:56:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070107;28;20453;-65
2022/10/23 03:59:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070126;28;21011;-65
2022/10/23 04:01:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069504;28;20447;-65
2022/10/23 04:04:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070229;28;20455;-66
2022/10/23 04:06:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069883;28;20453;-65
2022/10/23 04:09:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069825;28;20492;-65
2022/10/23 04:11:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069351;28;20443;-65
2022/10/23 04:14:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069797;28;20447;-66
2022/10/23 04:16:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069671;28;20462;-65
2022/10/23 04:18:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069938;28;20470;-66
2022/10/23 04:21:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069409;28;20451;-65
2022/10/23 04:23:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069302;28;20456;-65
2022/10/23 04:26:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069540;28;20451;-65
2022/10/23 04:28:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069930;28;20487;-66
2022/10/23 04:31:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069326;28;20439;-66
2022/10/23 04:33:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069203;28;20458;-65
2022/10/23 04:36:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069275;28;20447;-66
2022/10/23 04:38:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069463;28;20474;-65
2022/10/23 04:40:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069321;28;20447;-66
2022/10/23 04:43:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069431;28;20442;-66
2022/10/23 04:45:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069225;28;20451;-65
2022/10/23 04:48:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069734;28;20869;-66
2022/10/23 04:50:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069232;28;20488;-65
2022/10/23 04:53:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069379;28;20845;-66
2022/10/23 04:55:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069330;28;20677;-66
2022/10/23 04:58:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069338;28;20463;-65
2022/10/23 05:00:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069200;28;20443;-65
2022/10/23 05:03:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068930;28;20447;-65
2022/10/23 05:05:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069039;28;20815;-66
2022/10/23 05:08:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069493;28;20494;-66
2022/10/23 05:10:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069430;28;20443;-65
2022/10/23 05:12:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068748;28;20466;-66
2022/10/23 05:15:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069209;28;20442;-65
2022/10/23 05:17:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069232;28;20838;-67
2022/10/23 05:20:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069627;28;20442;-65
2022/10/23 05:22:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068371;28;20443;-66
2022/10/23 05:25:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069114;28;20443;-65
2022/10/23 05:27:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069101;28;20474;-66
2022/10/23 05:30:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069335;28;20454;-66
2022/10/23 05:32:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068522;28;20462;-65
2022/10/23 05:35:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069079;28;20454;-66
2022/10/23 05:37:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069432;28;20463;-66
2022/10/23 05:40:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069151;28;20455;-65
2022/10/23 05:42:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068494;28;20457;-65
2022/10/23 05:45:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071288;28;20450;-65
2022/10/23 05:47:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072993;28;20463;-66
2022/10/23 05:50:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072554;28;20494;-65
2022/10/23 05:52:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071955;28;20451;-66
2022/10/23 05:54:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072108;28;20439;-65
2022/10/23 05:57:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072496;28;20980;-65
2022/10/23 05:59:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072264;28;20443;-66
2022/10/23 06:02:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071879;28;20822;-66
2022/10/23 06:04:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071940;28;20443;-65
2022/10/23 06:07:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072339;28;20459;-66
2022/10/23 06:09:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072392;28;20506;-66
2022/10/23 06:12:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071375;28;20843;-66
2022/10/23 06:14:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071746;28;20450;-65
2022/10/23 06:16:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072213;28;20454;-66
2022/10/23 06:19:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072258;28;20447;-65
2022/10/23 06:21:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071142;28;20458;-66
2022/10/23 06:24:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071716;28;20447;-66
2022/10/23 06:26:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071851;28;20844;-65
2022/10/23 06:29:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072157;28;20858;-65
2022/10/23 06:31:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071176;28;20809;-64
2022/10/23 06:34:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071595;28;20458;-65
2022/10/23 06:36:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071475;28;20458;-65
2022/10/23 06:39:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071543;28;20487;-66
2022/10/23 06:41:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071413;28;20447;-65
2022/10/23 06:43:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071177;28;21037;-64
2022/10/23 06:46:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071153;28;20529;-66
2022/10/23 06:48:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071364;28;20479;-64
2022/10/23 06:51:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071038;28;20451;-66
2022/10/23 06:53:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070939;28;21188;-66
2022/10/23 06:56:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070962;28;21060;-65
2022/10/23 06:58:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071387;28;20847;-66
2022/10/23 07:01:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070858;28;20439;-66
2022/10/23 07:03:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5070719;28;20458;-65
2022/10/23 07:06:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070781;28;20448;-65
2022/10/23 07:08:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070842;28;20478;-65
2022/10/23 07:11:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070794;28;20443;-65
2022/10/23 07:13:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070803;28;20455;-65
2022/10/23 07:15:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070905;28;20451;-66
2022/10/23 07:18:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070862;28;20466;-66
2022/10/23 07:20:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070163;28;20912;-65
2022/10/23 07:23:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070632;28;20439;-66
2022/10/23 07:25:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070301;28;20998;-65
2022/10/23 07:28:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070655;28;20476;-66
2022/10/23 07:30:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070342;28;20443;-65
2022/10/23 07:33:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070360;28;20443;-66
2022/10/23 07:35:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070113;28;20459;-65
2022/10/23 07:38:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070567;28;20470;-66
2022/10/23 07:40:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5070320;28;20443;-65
2022/10/23 07:43:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070231;28;20952;-65
2022/10/23 07:45:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070404;28;20451;-67
2022/10/23 07:47:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5066839;28;20498;-66
2022/10/23 07:50:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5061165;28;20501;-66
2022/10/23 07:52:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061074;28;20459;-65
2022/10/23 07:55:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5058635;28;20459;-66
2022/10/23 07:57:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069884;28;20467;-65
2022/10/23 08:00:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069982;28;20454;-65
2022/10/23 08:02:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056460;28;20458;-65
2022/10/23 08:05:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069770;28;20447;-65
2022/10/23 08:07:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5068927;28;20475;-65
2022/10/23 08:10:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5060586;28;20495;-65
2022/10/23 08:12:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068664;28;20450;-66
2022/10/23 08:14:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069031;28;20450;-66
2022/10/23 08:17:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069567;28;20466;-66
2022/10/23 08:19:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069605;28;20443;-66
2022/10/23 08:22:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068976;28;20446;-66
2022/10/23 08:24:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065224;28;20458;-66
2022/10/23 08:27:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069601;28;20470;-66
2022/10/23 08:29:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069399;28;20475;-66
2022/10/23 08:32:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068917;28;20458;-66
2022/10/23 08:34:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5066184;28;20470;-68
2022/10/23 08:37:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058175;28;20451;-66
2022/10/23 08:39:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052312;28;20800;-65
2022/10/23 08:41:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048190;28;20454;-66
2022/10/23 08:44:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051859;28;20459;-66
2022/10/23 08:47:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051672;28;20456;-66
2022/10/23 08:49:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052204;28;20854;-66
2022/10/23 08:52:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049658;28;20440;-65
2022/10/23 08:54:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050569;28;20448;-65
2022/10/23 08:57:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049913;28;20471;-66
2022/10/23 08:59:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051019;28;20450;-66
2022/10/23 09:02:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050359;28;20459;-67
2022/10/23 09:04:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052320;28;20569;-67
2022/10/23 09:07:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055624;28;20470;-67
2022/10/23 09:10:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5063102;28;20569;-67
2022/10/23 09:12:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5062961;28;20439;-67
2022/10/23 09:15:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5066061;28;20457;-67
2022/10/23 09:17:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5068692;28;20504;-67
2022/10/23 09:20:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5061895;28;20898;-67
2022/10/23 09:22:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072174;28;20517;-67
2022/10/23 09:25:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071083;28;20960;-67
2022/10/23 09:27:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069662;28;20479;-67
2022/10/23 09:30:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059984;28;20484;-67
2022/10/23 09:33:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053150;28;20451;-67
2022/10/23 09:35:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053157;28;20467;-68
2022/10/23 09:38:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5066772;28;20479;-67
2022/10/23 09:40:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5064640;28;20455;-67
2022/10/23 09:43:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5066467;28;20451;-66
2022/10/23 09:45:58;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5065465;28;20463;-66
2022/10/23 09:48:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5061302;28;20471;-67
2022/10/23 09:50:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5057437;28;20482;-67
2022/10/23 09:53:31;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5062818;28;20842;-67
2022/10/23 09:56:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054473;28;20577;-67
2022/10/23 09:58:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5056985;28;20482;-66
2022/10/23 10:01:03;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053697;28;20986;-67
2022/10/23 10:03:31;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054503;28;20459;-67
2022/10/23 10:06:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5058746;28;20467;-67
2022/10/23 10:08:36;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5065863;28;20470;-67
2022/10/23 10:11:09;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052954;28;20487;-67
2022/10/23 10:14:06;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5061253;28;20470;-67
2022/10/23 10:16:44;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5062347;28;20460;-67
2022/10/23 10:19:21;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5070325;28;20858;-66
2022/10/23 10:21:56;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5065320;28;20439;-66
2022/10/23 10:24:30;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5057981;28;20450;-67
2022/10/23 10:27:05;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5051949;28;20460;-66
2022/10/23 10:29:45;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5050643;28;20487;-66
2022/10/23 10:32:30;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055707;28;20466;-66
2022/10/23 10:35:08;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5056412;28;20467;-67
2022/10/23 10:37:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5059121;28;20704;-68
2022/10/23 10:40:25;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5059672;28;20446;-67
2022/10/23 10:43:09;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5059133;28;20490;-66
2022/10/23 10:45:39;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5061066;28;20453;-66
2022/10/23 10:48:23;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5057353;28;20471;-67
2022/10/23 10:50:54;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5057413;28;20476;-67
2022/10/23 10:53:28;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5062692;28;20459;-66
2022/10/23 10:55:56;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5065112;28;20458;-67
2022/10/23 10:58:31;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5063788;28;20874;-67
2022/10/23 11:01:01;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5066982;28;20451;-66
2022/10/23 11:03:35;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5069795;28;20446;-66
2022/10/23 11:06:06;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5065672;28;20449;-65
2022/10/23 11:08:36;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5067197;28;20838;-66
2022/10/23 11:11:10;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5066062;28;20486;-66
2022/10/23 11:13:39;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5063220;28;20463;-66
2022/10/23 11:16:12;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5068403;28;20447;-67
2022/10/23 11:18:42;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5064643;28;20471;-67
2022/10/23 11:21:22;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5067889;28;20833;-66
2022/10/23 11:24:18;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5066239;28;20958;-67
2022/10/23 11:26:58;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5063621;28;20462;-66
2022/10/23 11:29:44;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5068066;28;20948;-67
2022/10/23 11:32:24;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5069554;28;20454;-67
2022/10/23 11:35:10;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5065809;28;20442;-67
2022/10/23 11:37:38;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5070748;28;20474;-67
2022/10/23 11:40:21;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5070898;28;20465;-66
2022/10/23 11:42:49;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5058455;28;20438;-66
2022/10/23 11:45:33;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5060543;28;20450;-65
2022/10/23 11:48:02;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5062502;28;20992;-66
2022/10/23 11:50:49;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5064436;28;21025;-67
2022/10/23 11:53:26;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072942;28;21004;-66
2022/10/23 11:56:05;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5069495;28;20442;-67
2022/10/23 11:58:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5070681;28;21024;-66
2022/10/23 12:01:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5069714;28;20431;-65
2022/10/23 12:04:03;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5070036;28;20443;-65
2022/10/23 12:06:37;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5069791;28;20447;-67
2022/10/23 12:09:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5070317;28;20469;-66
2022/10/23 12:12:01;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5069303;28;20529;-68
2022/10/23 12:14:30;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5059574;28;20440;-67