Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:59;;;;;;;25.80;12.30;;;;;;;8.33;80.11;98800.23;101663;1307;137839;-70
2022/10/11 00:04:25;;;;;;;25.10;13.10;;;;;;;8.31;80.16;98797.39;101685;1322;24469;-68
2022/10/11 00:06:53;;;;;;;30.60;13.20;;;;;;;8.29;80.28;98797.88;101714;1313;25306;-70
2022/10/11 00:09:20;;;;;;;22.20;11.20;;;;;;;8.27;80.32;98800.85;101649;1306;138183;-70
2022/10/11 00:11:47;;;;;;;27.30;12.00;;;;;;;8.23;80.24;98802.52;101644;1322;22480;-69
2022/10/11 00:14:14;;;;;;;22.60;11.80;;;;;;;8.19;80.33;98801.30;101681;1322;137740;-68
2022/10/11 00:16:43;;;;;;;24.80;12.20;;;;;;;8.17;80.30;98801.69;101824;1298;24140;-70
2022/10/11 00:19:10;;;;;;;;;;;;;;;8.14;80.35;98800.34;101899;1299;25272;-68
2022/10/11 00:21:37;;;;;;;23.90;12.90;;;;;;;8.11;80.56;98803.23;101573;1322;123700;-68
2022/10/11 00:24:05;;;;;;;23.90;12.90;;;;;;;8.08;80.54;98802.47;101739;1301;24251;-70
2022/10/11 00:26:31;;;;;;;26.60;12.20;;;;;;;8.07;80.76;98802.64;101671;1312;137861;-68
2022/10/11 00:28:58;;;;;;;24.90;12.80;;;;;;;8.07;80.68;98801.35;101658;1302;22497;-70
2022/10/11 00:31:25;;;;;;;24.70;11.90;;;;;;;8.07;80.61;98798.63;101731;1299;22611;-68
2022/10/11 00:33:53;;;;;;;25.40;12.50;;;;;;;8.08;81.00;98798.71;101659;1322;137754;-70
2022/10/11 00:36:22;;;;;;;24.90;11.70;;;;;;;8.09;81.11;98796.83;101664;1315;22493;-69
2022/10/11 00:38:50;;;;;;;24.30;12.70;;;;;;;8.08;81.20;98797.42;101653;1322;137707;-70
2022/10/11 00:41:17;;;;;;;26.40;12.30;;;;;;;8.08;81.40;98799.54;101745;1307;25514;-68
2022/10/11 00:43:45;;;;;;;20.40;12.40;;;;;;;8.09;81.35;98802.34;101853;1310;22497;-70
2022/10/11 00:46:17;;;;;;;26.80;13.50;;;;;;;8.09;81.30;98802.70;101689;1299;137422;-70
2022/10/11 00:49:00;;;;;;;27.80;13.50;;;;;;;8.10;81.63;98804.70;101819;1322;22531;-70
2022/10/11 00:51:42;;;;;;;22.30;12.80;;;;;;;8.10;81.62;98803.61;101584;1322;137936;-70
2022/10/11 00:54:13;;;;;;;21.90;13.20;;;;;;;8.11;81.50;98801.54;101784;1298;22485;-70
2022/10/11 00:56:42;;;;;;;22.10;12.10;;;;;;;8.11;81.29;98802.11;101600;1322;137482;-69
2022/10/11 00:59:13;;;;;;;21.20;12.70;;;;;;;8.10;81.39;98802.73;101795;1314;22559;-70
2022/10/11 01:01:40;;;;;;;23.30;12.00;;;;;;;8.08;81.15;98800.50;101680;1320;22495;-68
2022/10/11 01:04:07;;;;;;;23.10;11.10;;;;;;;8.07;81.40;98801.93;101620;1322;137547;-70
2022/10/11 01:06:34;;;;;;;22.30;11.60;;;;;;;8.07;81.33;98801.77;101756;1322;22625;-70
2022/10/11 01:09:02;;;;;;;26.80;12.40;;;;;;;8.06;81.26;98805.03;101648;1321;137618;-68
2022/10/11 01:11:30;;;;;;;22.20;11.90;;;;;;;8.04;81.38;98807.05;101709;1315;22604;-69
2022/10/11 01:14:20;;;;;;;21.60;12.20;;;;;;;8.05;81.43;98810.42;101619;1297;137699;-69
2022/10/11 01:16:58;;;;;;;21.70;11.90;;;;;;;8.04;81.47;98808.46;101615;1320;22508;-69
2022/10/11 01:19:52;;;;;;;19.80;11.10;;;;;;;8.02;81.63;98807.57;101883;1300;22448;-70
2022/10/11 01:22:31;;;;;;;24.20;12.40;;;;;;;7.98;81.70;98804.68;101868;1297;25467;-69
2022/10/11 01:25:17;;;;;;;26.20;11.90;;;;;;;7.91;81.56;98801.08;102532;1316;23121;-71
2022/10/11 01:28:31;;;;;;;18.00;10.80;;;;;;;7.83;81.51;98803.67;102423;1316;138045;-70
2022/10/11 01:31:08;;;;;;;20.10;11.80;;;;;;;7.66;81.54;98803.29;102559;1316;22593;-70
2022/10/11 01:33:44;;;;;;;20.90;10.40;;;;;;;7.54;81.99;98806.36;102671;1292;137588;-70
2022/10/11 01:36:26;;;;;;;19.70;11.60;;;;;;;7.47;82.32;98803.89;102616;1316;23604;-68
2022/10/11 01:39:01;;;;;;;21.50;11.10;;;;;;;7.45;83.06;98803.95;102412;1316;137519;-70
2022/10/11 01:41:36;;;;;;;20.80;12.00;;;;;;;7.43;83.21;98803.75;102440;1311;22602;-69
2022/10/11 01:44:05;;;;;;;20.10;11.40;;;;;;;7.43;83.54;98805.46;102254;1317;138256;-69
2022/10/11 01:46:33;;;;;;;18.40;11.20;;;;;;;7.44;83.91;98805.02;102428;1316;24311;-69
2022/10/11 01:49:02;;;;;;;21.50;12.80;;;;;;;7.47;83.96;98806.10;102588;1302;24468;-69
2022/10/11 01:51:38;;;;;;;22.60;12.20;;;;;;;7.49;84.23;98807.22;102528;1298;137740;-69
2022/10/11 01:54:17;;;;;;;22.20;11.60;;;;;;;7.52;84.26;98808.83;102453;1316;24289;-69
2022/10/11 01:57:19;;;;;;;20.30;11.40;;;;;;;7.54;84.37;98810.95;102420;1301;137834;-69
2022/10/11 01:59:58;;;;;;;19.70;12.40;;;;;;;7.55;84.30;98813.83;102022;1322;22499;-69
2022/10/11 02:02:34;;;;;;;20.00;12.70;;;;;;;7.55;84.17;98815.65;101744;1321;137976;-69
2022/10/11 02:05:28;;;;;;;21.30;12.00;;;;;;;7.54;84.16;98816.66;101879;1305;22494;-69
2022/10/11 02:08:07;;;;;;;24.00;12.60;;;;;;;7.52;84.27;98823.10;101664;1322;138167;-70
2022/10/11 02:10:40;;;;;;;23.40;11.80;;;;;;;7.49;84.30;98821.14;102078;1321;23389;-70
2022/10/11 02:13:32;;;;;;;20.40;11.50;;;;;;;7.48;84.58;98819.95;102155;1322;25713;-69
2022/10/11 02:16:02;;;;;;;24.20;13.50;;;;;;;7.46;84.41;98814.21;102042;1322;137801;-69
2022/10/11 02:18:35;;;;;;;22.80;12.20;;;;;;;7.44;84.54;98815.79;102004;1298;22486;-69
2022/10/11 02:21:07;;;;;;;22.40;12.60;;;;;;;7.43;84.66;98810.66;101791;1319;137907;-69
2022/10/11 02:23:44;;;;;;;19.10;10.60;;;;;;;7.43;84.96;98814.04;102027;1322;24014;-69
2022/10/11 02:26:13;;;;;;;22.40;12.20;;;;;;;7.42;84.99;98816.00;101550;1320;137623;-71
2022/10/11 02:28:44;;;;;;;24.50;13.30;;;;;;;7.42;85.60;98815.74;101729;1321;22507;-70
2022/10/11 02:31:14;;;;;;;22.50;12.00;;;;;;;7.44;85.72;98813.36;101901;1322;24304;-71
2022/10/11 02:33:56;;;;;;;24.20;13.50;;;;;;;7.47;86.17;98813.15;101742;1321;137614;-71
2022/10/11 02:36:36;;;;;;;22.40;11.90;;;;;;;7.47;85.74;98818.16;101984;1316;22487;-73
2022/10/11 02:39:14;;;;;;;19.70;12.00;;;;;;;7.47;85.96;98815.83;102219;1316;137497;-71
2022/10/11 02:41:42;;;;;;;22.00;11.90;;;;;;;7.47;85.94;98815.33;102289;1292;24310;-72
2022/10/11 02:44:14;;;;;;;22.80;12.00;;;;;;;7.48;86.01;98819.58;102242;1316;137692;-70
2022/10/11 02:47:11;;;;;;;21.70;12.40;;;;;;;7.49;86.16;98815.56;102316;1316;22608;-76
2022/10/11 02:49:38;;;;;;;27.90;13.30;;;;;;;7.52;86.01;98816.79;102410;1301;25425;-74
2022/10/11 02:52:05;;;;;;;25.80;12.80;;;;;;;7.53;86.00;98820.62;102370;1316;137739;-71
2022/10/11 02:54:33;;;;;;;23.40;13.40;;;;;;;7.54;86.13;98823.00;102469;1304;22472;-71
2022/10/11 02:56:59;;;;;;;24.20;13.10;;;;;;;7.55;86.02;98822.70;102400;1301;137754;-69
2022/10/11 02:59:26;;;;;;;24.00;14.20;;;;;;;7.56;86.01;98827.45;102400;1292;22534;-69
2022/10/11 03:01:53;;;;;;;28.50;15.10;;;;;;;7.56;85.82;98833.61;102265;1301;138047;-70
2022/10/11 03:04:20;;;;;;;26.80;14.70;;;;;;;7.54;85.96;98830.09;102389;1315;24263;-70
2022/10/11 03:06:47;;;;;;;29.50;16.00;;;;;;;7.53;86.15;98831.13;102173;1304;25358;-70
2022/10/11 03:09:14;;;;;;;30.40;16.30;;;;;;;7.51;86.19;98828.52;102435;1315;137917;-69
2022/10/11 03:11:41;;;;;;;29.30;16.20;;;;;;;7.50;86.19;98831.06;102436;1316;23903;-73
2022/10/11 03:14:07;;;;;;;31.40;16.30;;;;;;;7.47;86.19;98829.03;102372;1281;138240;-72
2022/10/11 03:16:34;;;;;;;29.90;16.90;;;;;;;7.46;86.45;98830.46;102447;1301;25676;-73
2022/10/11 03:19:01;;;;;;;36.90;20.70;;;;;;;7.45;86.49;98831.13;102447;1301;25363;-70
2022/10/11 03:21:28;;;;;;;32.80;18.70;;;;;;;7.44;86.71;98833.80;102338;1312;137729;-74
2022/10/11 03:23:55;;;;;;;36.70;19.80;;;;;;;7.43;86.59;98834.73;102363;1316;22498;-70
2022/10/11 03:26:22;;;;;;;38.80;19.20;;;;;;;7.41;86.79;98835.44;102226;1303;138117;-71
2022/10/11 03:28:49;;;;;;;36.60;19.50;;;;;;;7.40;87.13;98838.23;102360;1291;24336;-73
2022/10/11 03:31:17;;;;;;;36.70;20.40;;;;;;;7.40;86.79;98841.41;102366;1315;22467;-71
2022/10/11 03:33:44;;;;;;;34.10;20.50;;;;;;;7.39;87.17;98841.95;102239;1310;138092;-74
2022/10/11 03:36:11;;;;;;;41.00;20.60;;;;;;;7.37;87.17;98844.29;102462;1313;24272;-70
2022/10/11 03:38:38;;;;;;;38.80;20.70;;;;;;;7.36;87.21;98844.34;102326;1316;137903;-73
2022/10/11 03:41:05;;;;;;;39.60;21.30;;;;;;;7.35;87.16;98847.52;102640;1302;22498;-72
2022/10/11 03:43:31;;;;;;;36.00;20.10;;;;;;;7.38;87.22;98851.42;102383;1316;25481;-69
2022/10/11 03:45:58;;;;;;;36.80;17.50;;;;;;;7.41;87.60;98852.49;102285;1316;137911;-70
2022/10/11 03:48:26;;;;;;;34.20;20.50;;;;;;;7.42;87.54;98856.70;102378;1292;22526;-70
2022/10/11 03:50:52;;;;;;;36.60;20.00;;;;;;;7.45;87.84;98857.89;102376;1314;138307;-70
2022/10/11 03:53:19;;;;;;;34.00;19.90;;;;;;;7.48;88.08;98857.76;102531;1313;22872;-68
2022/10/11 03:55:51;;;;;;;34.00;19.80;;;;;;;7.52;87.96;98857.11;102750;1308;22485;-71
2022/10/11 03:58:20;;;;;;;35.80;19.40;;;;;;;7.53;87.77;98856.82;102478;1314;22474;-71
2022/10/11 04:00:47;;;;;;;41.20;19.60;;;;;;;7.55;88.10;98854.68;102678;1305;22480;-69
2022/10/11 04:03:14;;;;;;;37.30;20.40;;;;;;;7.57;87.88;98857.51;102563;1308;138021;-69
2022/10/11 04:05:41;;;;;;;36.70;20.40;;;;;;;7.58;87.90;98853.55;102735;1313;25754;-70
2022/10/11 04:08:07;;;;;;;33.30;20.10;;;;;;;7.59;87.83;98858.03;102524;1310;138181;-71
2022/10/11 04:10:34;;;;;;;39.60;21.90;;;;;;;7.59;87.81;98860.58;102592;1313;22544;-71
2022/10/11 04:13:01;;;;;;;42.20;21.50;;;;;;;7.56;87.75;98863.46;102775;1313;22596;-72
2022/10/11 04:15:28;;;;;;;35.80;20.60;;;;;;;7.55;87.84;98865.90;102765;1295;137866;-70
2022/10/11 04:17:55;;;;;;;37.90;20.00;;;;;;;7.54;88.05;98860.02;102768;1313;22474;-69
2022/10/11 04:20:21;;;;;;;34.70;21.00;;;;;;;7.55;88.29;98861.89;102638;1298;138070;-72
2022/10/11 04:22:49;;;;;;;37.10;19.50;;;;;;;7.56;88.41;98863.77;102494;1298;22502;-70
2022/10/11 04:25:16;;;;;;;33.50;19.30;;;;;;;7.57;88.25;98862.46;102739;1313;22603;-71
2022/10/11 04:27:42;;;;;;;32.10;20.40;;;;;;;7.58;88.45;98863.37;102498;1308;139798;-69
2022/10/11 04:30:10;;;;;;;34.00;19.50;;;;;;;7.62;88.27;98861.52;102581;1313;22548;-74
2022/10/11 04:32:37;;;;;;;31.10;17.60;;;;;;;7.65;88.35;98864.63;102735;1303;138434;-69
2022/10/11 04:35:04;;;;;;;31.70;18.80;;;;;;;7.69;88.43;98866.66;102772;1290;25557;-71
2022/10/11 04:37:32;;;;;;;34.30;17.80;;;;;;;7.71;88.31;98868.25;102876;1313;25339;-73
2022/10/11 04:39:58;;;;;;;28.70;18.00;;;;;;;7.76;88.21;98866.91;102674;1294;138108;-72
2022/10/11 04:42:25;;;;;;;29.10;17.30;;;;;;;7.80;88.07;98867.02;102672;1313;22470;-70
2022/10/11 04:44:52;;;;;;;30.20;17.60;;;;;;;7.84;87.92;98864.88;102509;1313;137848;-69
2022/10/11 04:47:19;;;;;;;25.50;16.70;;;;;;;7.89;88.00;98863.72;102659;1313;25513;-71
2022/10/11 04:49:46;;;;;;;32.50;17.70;;;;;;;7.95;87.62;98865.85;102648;1313;23099;-69
2022/10/11 04:52:13;;;;;;;24.60;16.50;;;;;;;8.00;87.64;98871.67;102304;1294;137882;-70
2022/10/11 04:54:39;;;;;;;30.50;18.60;;;;;;;8.05;87.82;98872.01;102783;1313;24246;-75
2022/10/11 04:57:06;;;;;;;32.20;18.30;;;;;;;8.10;87.49;98875.52;102711;1313;137899;-70
2022/10/11 04:59:33;;;;;;;34.90;19.10;;;;;;;8.13;87.62;98877.68;102776;1283;22474;-74
2022/10/11 05:02:00;;;;;;;28.60;17.40;;;;;;;8.18;87.47;98877.56;102637;1303;138063;-71
2022/10/11 05:04:27;;;;;;;29.00;17.70;;;;;;;8.23;87.46;98880.86;102580;1313;25701;-69
2022/10/11 05:06:54;;;;;;;31.30;18.30;;;;;;;8.27;87.45;98882.83;102672;1313;22595;-72
2022/10/11 05:09:21;;;;;;;38.40;19.80;;;;;;;8.31;87.27;98885.85;102534;1289;137870;-73
2022/10/11 05:11:48;;;;;;;29.10;16.70;;;;;;;8.34;87.41;98892.70;102581;1313;25415;-70
2022/10/11 05:14:15;;;;;;;29.30;16.70;;;;;;;8.37;87.30;98891.38;102703;1313;138140;-70
2022/10/11 05:16:42;;;;;;;32.10;16.70;;;;;;;8.39;87.07;98891.27;102786;1308;22588;-71
2022/10/11 05:19:09;;;;;;;33.80;18.50;;;;;;;8.40;87.32;98894.48;102776;1308;22480;-72
2022/10/11 05:21:36;;;;;;;28.10;16.10;;;;;;;8.43;87.27;98895.61;102475;1313;137936;-69
2022/10/11 05:24:02;;;;;;;28.80;16.10;;;;;;;8.46;87.27;98896.96;102654;1313;22527;-70
2022/10/11 05:26:29;;;;;;;29.20;15.90;;;;;;;8.50;87.26;98903.13;102659;1313;138029;-69
2022/10/11 05:28:56;;;;;;;27.60;16.30;;;;;;;8.53;87.19;98905.48;102872;1313;22531;-69
2022/10/11 05:31:23;;;;;;;26.00;15.30;;;;;;;8.59;87.01;98914.33;102459;1309;25651;-68
2022/10/11 05:33:50;;;;;;;29.70;16.30;;;;;;;8.62;86.92;98914.44;102682;1313;137851;-71
2022/10/11 05:36:17;;;;;;;28.90;16.90;;;;;;;8.66;87.18;98922.45;102660;1299;25737;-71
2022/10/11 05:38:44;;;;;;;31.40;17.00;;;;;;;8.70;87.16;98924.98;102774;1313;137853;-71
2022/10/11 05:41:13;;;;;;;27.60;15.70;;;;;;;8.73;87.06;98927.63;102803;1301;25312;-70
2022/10/11 05:43:40;;;;;;;30.60;16.10;;;;;;;8.76;87.18;98929.02;102611;1304;25276;-75
2022/10/11 05:46:07;;;;;;;28.20;17.70;;;;;;;8.79;87.05;98932.04;102440;1312;138050;-70
2022/10/11 05:48:33;;;;;;;28.10;15.20;;;;;;;8.83;86.90;98937.27;102610;1301;24205;-70
2022/10/11 05:51:02;;;;;;;28.30;15.90;;;;;;;8.86;86.76;98934.29;102546;1313;138074;-72
2022/10/11 05:53:29;;;;;;;27.70;16.10;;;;;;;8.89;86.78;98935.97;102792;1287;22854;-71
2022/10/11 05:55:57;;;;;;;28.00;15.60;;;;;;;8.93;86.67;98938.20;102719;1313;138153;-69
2022/10/11 05:58:24;;;;;;;31.80;15.90;;;;;;;8.97;86.66;98944.08;102755;1313;25379;-70
2022/10/11 06:00:51;;;;;;;24.50;16.20;;;;;;;9.02;86.56;98950.28;102478;1290;22613;-70
2022/10/11 06:03:19;;;;;;;27.20;15.30;;;;;;;9.06;86.40;98953.00;102645;1294;138149;-71
2022/10/11 06:05:46;;;;;;;24.10;14.60;;;;;;;9.09;86.11;98952.29;102611;1313;24369;-75
2022/10/11 06:08:14;;;;;;;28.60;16.10;;;;;;;9.14;86.13;98958.20;102476;1314;138054;-69
2022/10/11 06:10:43;;;;;;;26.20;15.20;;;;;;;9.18;86.60;98960.95;102658;1301;23910;-73
2022/10/11 06:13:10;;;;;;;25.50;16.00;;;;;;;9.28;86.51;98962.52;102557;1313;24327;-70
2022/10/11 06:15:39;;;;;;;26.70;15.40;;;;;;;9.35;85.91;98962.55;102710;1313;137903;-74
2022/10/11 06:18:06;;;;;;;26.70;15.60;;;;;;;9.40;85.66;98961.79;102855;1294;25492;-70
2022/10/11 06:20:33;;;;;;;29.10;16.50;;;;;;;9.45;86.14;98964.23;102835;1311;138078;-75
2022/10/11 06:23:00;;;;;;;22.20;13.80;;;;;;;9.50;86.26;98964.27;102868;1301;25503;-73
2022/10/11 06:25:26;;;;;;;25.80;15.50;;;;;;;9.61;86.94;98966.23;102894;1313;24031;-70
2022/10/11 06:27:53;;;;;;;27.50;15.90;;;;;;;9.74;86.13;98970.41;102782;1310;138176;-69
2022/10/11 06:30:21;;;;;;;30.40;15.10;;;;;;;9.82;85.64;98971.45;102943;1302;22466;-69
2022/10/11 06:32:48;;;;;;;24.80;14.00;;;;;;;9.87;85.30;98970.75;102999;1313;138802;-69
2022/10/11 06:35:15;;;;;;;24.80;14.80;;;;;;;9.92;85.19;98972.09;103090;1304;22480;-69
2022/10/11 06:37:42;;;;;;;26.20;15.20;;;;;;;9.99;85.26;98973.67;103020;1297;22569;-69
2022/10/11 06:40:09;;;;;;;24.00;15.60;;;;;;;10.03;85.34;98976.37;102959;1298;137947;-69
2022/10/11 06:42:36;;;;;;;25.30;14.50;;;;;;;10.09;85.01;98982.09;103005;1310;22861;-69
2022/10/11 06:45:03;;;;;;;23.90;14.50;;;;;;;10.15;84.92;98984.15;102851;1297;138101;-69
2022/10/11 06:47:30;;;;;;;24.50;14.80;;;;;;;10.20;84.33;98985.89;103051;1297;22518;-69
2022/10/11 06:49:57;;;;;;;25.20;15.30;;;;;;;10.25;84.40;98987.65;102696;1313;138250;-69
2022/10/11 06:52:24;;;;;;;24.30;14.70;;;;;;;10.31;84.37;98995.34;103141;1313;23485;-69
2022/10/11 06:54:51;;;;;;;20.00;14.00;;;;;;;10.36;84.19;98991.19;103109;1311;25394;-69
2022/10/11 06:57:18;;;;;;;22.40;15.20;;;;;;;10.42;84.27;98994.83;102924;1312;138132;-69
2022/10/11 06:59:45;;;;;;;28.90;14.30;;;;;;;10.49;85.19;98998.13;103107;1312;22504;-69
2022/10/11 07:02:12;;;;;;;27.90;14.50;;;;;;;10.55;84.78;99001.35;103005;1294;138675;-69
2022/10/11 07:04:38;;;;;;;24.80;14.90;;;;;;;10.62;84.10;99006.73;103161;1312;25331;-69
2022/10/11 07:07:05;;;;;;;26.00;15.30;;;;;;;10.68;84.54;99008.21;103046;1310;23983;-70
2022/10/11 07:09:33;;;;;;;26.50;15.90;;;;;;;10.75;84.49;99009.70;102907;1295;138624;-70
2022/10/11 07:12:00;;;;;;;27.10;15.00;;;;;;;10.80;84.16;99015.14;102925;1313;22524;-70
2022/10/11 07:14:26;;;;;;;22.90;15.00;;;;;;;10.87;84.12;99018.23;102941;1303;138476;-70
2022/10/11 07:16:53;;;;;;;23.20;14.70;;;;;;;10.90;84.35;99022.54;103021;1295;25383;-70
2022/10/11 07:19:20;;;;;;;22.00;14.50;;;;;;;10.95;84.14;99027.28;103067;1311;22585;-70
2022/10/11 07:21:47;;;;;;;22.40;12.40;;;;;;;10.98;84.43;99028.55;102960;1313;138312;-70
2022/10/11 07:24:14;;;;;;;23.00;12.40;;;;;;;10.98;84.46;99031.17;103188;1310;22518;-70
2022/10/11 07:26:41;;;;;;;18.30;12.20;;;;;;;10.98;85.10;99033.52;103005;1313;138325;-71
2022/10/11 07:29:10;;;;;;;21.60;11.70;;;;;;;10.97;85.34;99032.73;103027;1296;22525;-71
2022/10/11 07:31:39;;;;;;;21.20;12.30;;;;;;;10.95;85.33;99035.55;103048;1291;24226;-71
2022/10/11 07:34:06;;;;;;;;;;;;;;;10.93;85.73;99038.55;102876;1309;138669;-71
2022/10/11 07:36:33;;;;;;;19.60;11.70;;;;;;;10.90;86.23;99034.46;102903;1303;22485;-71
2022/10/11 07:39:04;;;;;;;20.10;12.70;;;;;;;10.89;86.24;99038.63;102924;1310;138049;-71
2022/10/11 07:41:31;;;;;;;19.70;14.00;;;;;;;10.87;86.97;99039.83;103221;1303;22625;-71
2022/10/11 07:43:58;;;;;;;23.50;14.00;;;;;;;10.87;86.96;99041.67;103150;1310;138331;-71
2022/10/11 07:46:24;;;;;;;26.10;14.10;;;;;;;10.86;87.25;99047.30;103024;1303;22598;-71
2022/10/11 07:48:51;;;;;;;18.80;13.70;;;;;;;10.84;87.59;99053.90;103023;1313;22608;-70
2022/10/11 07:51:21;;;;;;;22.40;14.30;;;;;;;10.81;87.56;99053.73;102940;1300;138549;-71
2022/10/11 07:53:57;;;;;;;23.90;15.10;;;;;;;10.80;87.69;99054.84;103086;1304;22899;-71
2022/10/11 07:56:26;;;;;;;22.40;14.40;;;;;;;10.79;87.98;99053.30;103044;1310;138265;-70
2022/10/11 07:58:56;;;;;;;27.00;14.90;;;;;;;10.79;87.98;99058.91;102961;1304;22494;-70
2022/10/11 08:01:24;;;;;;;25.50;13.40;;;;;;;10.79;88.07;99057.11;103033;1303;22484;-75
2022/10/11 08:03:52;;;;;;;19.90;12.70;;;;;;;10.79;88.08;99060.01;103724;1310;138223;-71
2022/10/11 08:06:22;;;;;;;20.50;13.50;;;;;;;10.79;88.30;99056.23;106357;1310;22208;-72
2022/10/11 08:08:48;;;;;;;21.70;13.50;;;;;;;10.82;88.57;99064.45;103181;1295;138226;-70
2022/10/11 08:11:23;;;;;;;22.70;13.30;;;;;;;10.84;88.08;99065.34;102959;1310;22469;-70
2022/10/11 08:13:50;;;;;;;22.10;13.20;;;;;;;10.84;87.95;99068.52;102963;1310;24309;-71
2022/10/11 08:16:18;;;;;;;17.70;12.30;;;;;;;10.86;88.30;99071.12;102838;1300;137904;-73
2022/10/11 08:18:45;;;;;;;22.10;12.60;;;;;;;10.86;87.92;99067.20;103004;1292;24373;-70
2022/10/11 08:21:14;;;;;;;22.00;12.60;;;;;;;10.88;88.17;99068.79;102876;1310;138247;-73
2022/10/11 08:23:42;;;;;;;23.10;13.30;;;;;;;10.88;88.30;99072.34;103096;1303;25361;-70
2022/10/11 08:26:09;;;;;;;20.30;12.30;;;;;;;10.90;88.03;99075.36;102884;1304;139164;-70
2022/10/11 08:28:36;;;;;;;19.50;13.00;;;;;;;10.92;88.28;99074.40;102868;1313;22591;-70
2022/10/11 08:31:03;;;;;;;19.40;12.00;;;;;;;10.95;88.14;99076.71;102894;1291;22471;-70
2022/10/11 08:33:30;;;;;;;20.80;12.10;;;;;;;10.98;87.97;99071.61;102932;1306;138317;-71
2022/10/11 08:35:58;;;;;;;18.50;10.90;;;;;;;11.03;87.82;99072.83;103008;1298;22465;-71
2022/10/11 08:38:24;;;;;;;23.50;13.60;;;;;;;11.09;88.21;99073.16;102869;1310;138423;-69
2022/10/11 08:40:56;;;;;;;21.20;13.20;;;;;;;11.17;88.17;99078.19;102956;1308;22475;-70
2022/10/11 08:44:01;;;;;;;23.50;13.60;;;;;;;11.25;88.11;99081.83;102987;1286;22597;-70
2022/10/11 08:46:31;;;;;;;17.40;12.40;;;;;;;11.36;87.95;99091.95;103121;1305;22475;-70
2022/10/11 08:49:00;;;;;;;20.80;12.10;;;;;;;11.43;87.20;99096.23;102975;1289;22627;-70
2022/10/11 08:51:37;;;;;;;18.00;11.90;;;;;;;11.47;86.64;99093.19;102891;1292;138224;-74
2022/10/11 08:54:16;;;;;;;16.30;12.30;;;;;;;11.53;86.57;99085.58;103025;1312;24300;-70
2022/10/11 08:56:44;;;;;;;;;;;;;;;11.60;86.71;99087.17;102861;1310;138201;-75
2022/10/11 08:59:11;;;;;;;19.10;12.40;;;;;;;11.67;86.70;99081.71;103056;1310;23885;-68
2022/10/11 09:01:57;;;;;;;17.20;11.90;;;;;;;11.78;86.37;99083.22;102939;1296;24343;-72
2022/10/11 09:04:24;;;;;;;17.60;12.50;;;;;;;11.91;86.42;99078.80;102884;1308;138115;-70
2022/10/11 09:07:26;;;;;;;18.50;13.30;;;;;;;12.02;86.17;99084.18;103176;1310;25545;-70
2022/10/11 09:09:59;;;;;;;17.40;12.50;;;;;;;12.16;86.00;99084.09;102811;1313;138297;-76
2022/10/11 09:12:55;;;;;;;21.60;12.20;;;;;;;12.25;85.68;99089.33;102916;1313;25507;-70
2022/10/11 09:16:01;;;;;;;22.00;13.10;;;;;;;12.34;85.43;99084.98;102872;1311;138892;-70
2022/10/11 09:18:41;;;;;;;21.70;14.40;;;;;;;12.44;85.15;99089.66;103058;1310;25493;-73
2022/10/11 09:21:32;;;;;;;19.40;13.60;;;;;;;12.52;85.06;99086.94;103009;1310;138437;-72
2022/10/11 09:24:07;;;;;;;21.90;14.10;;;;;;;12.62;84.36;99089.38;103053;1310;22468;-70
2022/10/11 09:26:45;;;;;;;20.80;13.80;;;;;;;12.76;84.45;99093.25;102980;1296;138343;-70
2022/10/11 09:29:43;;;;;;;21.50;15.80;;;;;;;12.90;84.48;99094.61;102917;1313;24049;-70
2022/10/11 09:32:15;;;;;;;23.10;15.70;;;;;;;13.06;84.00;99091.26;102806;1311;138277;-70
2022/10/11 09:34:42;;;;;;;23.30;15.90;;;;;;;13.16;83.28;99092.30;103155;1299;22477;-69
2022/10/11 09:37:21;;;;;;;27.50;15.60;;;;;;;13.35;83.88;99099.70;102935;1312;22627;-70
2022/10/11 09:40:17;;;;;;;21.40;13.80;;;;;;;13.58;84.11;99095.88;102855;1310;138056;-73
2022/10/11 09:42:44;;;;;;;21.30;13.90;;;;;;;13.73;83.13;99092.23;102983;1309;22467;-71
2022/10/11 09:45:18;;;;;;;19.30;13.00;;;;;;;13.83;82.76;99087.52;103028;1291;138309;-70
2022/10/11 09:47:47;;;;;;;27.20;14.30;;;;;;;13.96;82.94;99086.66;102951;1310;24306;-70
2022/10/11 09:50:24;;;;;;;28.40;16.00;;;;;;;14.07;82.63;99088.79;102949;1307;138579;-70
2022/10/11 09:52:58;;;;;;;24.50;13.50;;;;;;;14.17;81.99;99087.23;102896;1302;25504;-70
2022/10/11 09:56:00;;;;;;;22.10;13.50;;;;;;;14.40;81.95;99088.13;103008;1294;24058;-70
2022/10/11 09:58:34;;;;;;;18.90;13.70;;;;;;;14.58;80.40;99080.70;102943;1310;138256;-71
2022/10/11 10:01:13;;;;;;;22.70;13.40;;;;;;;14.67;80.17;99085.41;102971;1310;22535;-69
2022/10/11 10:03:42;;;;;;;22.30;12.00;;;;;;;14.76;79.87;99084.16;102852;1302;138115;-70
2022/10/11 10:06:22;;;;;;;27.00;13.00;;;;;;;14.82;79.22;99083.02;102950;1304;22488;-71
2022/10/11 10:08:49;;;;;;;19.30;11.30;;;;;;;14.89;79.36;99086.66;102830;1310;138596;-70
2022/10/11 10:11:18;;;;;;;24.70;12.20;;;;;;;15.02;79.37;99087.61;102949;1288;25455;-70
2022/10/11 10:14:03;;;;;;;21.30;10.80;;;;;;;15.20;78.67;99083.29;102873;1312;24047;-72
2022/10/11 10:16:32;;;;;;;23.90;10.60;;;;;;;15.31;78.43;99088.27;102958;1313;23533;-75
2022/10/11 10:19:00;;;;;;;22.50;10.80;;;;;;;15.36;77.61;99090.57;102937;1313;24269;-70
2022/10/11 10:21:44;;;;;;;21.80;11.10;;;;;;;15.40;77.20;99090.66;102944;1310;138183;-72
2022/10/11 10:24:18;;;;;;;20.00;11.10;;;;;;;15.41;76.85;99089.85;102887;1313;24413;-70
2022/10/11 10:27:25;;;;;;;26.70;11.20;;;;;;;15.47;77.43;99092.05;103012;1289;138718;-70
2022/10/11 10:30:18;;;;;;;20.00;9.80;;;;;;;15.51;77.15;99095.76;103195;1313;22499;-70
2022/10/11 10:32:49;;;;;;;19.30;10.00;;;;;;;15.54;76.45;99097.08;102855;1284;138084;-69
2022/10/11 10:35:32;;;;;;;18.20;9.90;;;;;;;15.55;75.84;99097.75;103067;1295;25462;-70
2022/10/11 10:38:16;;;;;;;16.30;9.40;;;;;;;15.53;75.71;99102.75;103027;1312;24538;-70
2022/10/11 10:41:14;;;;;;;13.50;9.00;;;;;;;15.54;76.21;99102.75;103170;1310;23505;-70
2022/10/11 10:43:44;;;;;;;16.80;10.50;;;;;;;15.61;75.48;99107.59;105141;1310;25349;-73
2022/10/11 10:46:17;;;;;;;20.60;10.90;;;;;;;15.78;75.10;99105.54;102856;1310;138054;-74
2022/10/11 10:49:11;;;;;;;16.40;9.90;;;;;;;15.94;75.06;99105.71;102989;1291;22472;-71
2022/10/11 10:52:16;;;;;;;18.70;10.70;;;;;;;16.17;74.78;99100.48;102822;1301;138347;-71
2022/10/11 10:55:20;;;;;;;17.80;10.30;;;;;;;16.44;73.86;99099.30;102943;1295;25235;-70
2022/10/11 10:58:18;;;;;;;16.10;10.10;;;;;;;16.66;73.27;99099.11;102895;1310;138150;-73
2022/10/11 11:00:48;;;;;;;18.20;11.00;;;;;;;16.78;71.96;99094.14;102926;1313;25281;-70
2022/10/11 11:03:24;;;;;;;19.20;11.50;;;;;;;16.81;71.23;99089.99;102766;1313;138506;-70
2022/10/11 11:06:07;;;;;;;19.40;10.70;;;;;;;16.71;69.55;99097.48;102908;1303;24080;-69
2022/10/11 11:08:55;;;;;;;18.60;10.40;;;;;;;16.52;69.19;99098.45;102763;1305;181125;-71
2022/10/11 11:11:28;;;;;;;15.40;9.90;;;;;;;16.38;68.99;99102.45;102872;1310;25425;-71
2022/10/11 11:14:16;;;;;;;16.20;10.60;;;;;;;16.24;69.03;99101.00;102901;1297;25484;-73
2022/10/11 11:16:57;;;;;;;12.90;10.10;;;;;;;16.13;69.44;99104.91;102933;1305;22475;-69
2022/10/11 11:19:52;;;;;;;21.30;9.90;;;;;;;16.06;69.39;99101.50;102900;1304;22488;-69
2022/10/11 11:22:43;;;;;;;17.10;10.70;;;;;;;16.05;69.70;99099.95;102771;1313;137975;-70
2022/10/11 11:25:34;;;;;;;17.60;11.00;;;;;;;16.04;69.83;99101.28;103231;1313;27879;-69
2022/10/11 11:28:24;;;;;;;13.40;10.20;;;;;;;15.96;68.40;99103.48;102963;1310;138305;-69
2022/10/11 11:31:13;;;;;;;21.90;9.90;;;;;;;15.87;68.76;99107.58;103099;1300;22995;-70
2022/10/11 11:33:52;;;;;;;16.40;10.00;;;;;;;15.77;68.83;99107.02;103011;1310;138022;-69
2022/10/11 11:36:52;;;;;;;17.40;10.40;;;;;;;15.75;69.58;99108.81;103047;1287;22517;-69