Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:03;;;;;;;15.02;5.65;;;;;;;6.45;100.00;99757.25;5023340;28;20452;-70
2021/12/01 00:03:28;;;;;;;24.17;7.28;;;;;;;6.49;100.00;99748.09;5022800;28;20118;-70
2021/12/01 00:05:54;;;;;;;20.13;7.53;;;;;;;6.49;100.00;99721.91;5024940;28;20037;-70
2021/12/01 00:08:20;;;;;;;19.63;7.85;;;;;;;6.59;100.00;99733.09;5021644;28;20025;-70
2021/12/01 00:10:46;;;;;;;23.83;7.30;;;;;;;6.64;100.00;99719.56;5024318;28;20033;-70
2021/12/01 00:13:15;;;;;;;28.17;8.23;;;;;;;6.70;100.00;99705.00;5017265;28;20037;-70
2021/12/01 00:15:43;;;;;;;20.73;7.47;;;;;;;6.72;100.00;99695.19;5029644;28;20018;-70
2021/12/01 00:18:08;;;;;;;20.88;7.65;;;;;;;6.76;100.00;99692.09;5020981;28;20021;-70
2021/12/01 00:20:34;;;;;;;23.98;8.90;;;;;;;6.82;100.00;99671.50;5020532;28;20512;-70
2021/12/01 00:23:00;;;;;;;17.25;7.35;;;;;;;6.82;100.00;99659.19;5016658;28;20478;-70
2021/12/01 00:25:26;;;;;;;19.75;7.85;;;;;;;6.90;100.00;99661.88;5016987;28;20064;-70
2021/12/01 00:27:53;;;;;;;24.83;9.38;;;;;;;6.92;100.00;99654.66;5023060;28;20571;-70
2021/12/01 00:30:20;;;;;;;21.33;7.55;;;;;;;6.96;100.00;99653.38;5020966;28;20557;-70
2021/12/01 00:32:46;;;;;;;21.33;7.75;;;;;;;6.99;100.00;99642.59;5018995;28;20360;-70
2021/12/01 00:35:13;;;;;;;20.30;7.68;;;;;;;7.03;100.00;99634.38;5022868;28;20587;-70
2021/12/01 00:37:39;;;;;;;20.02;8.15;;;;;;;7.08;100.00;99624.25;5012062;28;20500;-70
2021/12/01 00:40:07;;;;;;;23.17;8.48;;;;;;;7.12;100.00;99613.28;5021042;28;20033;-70
2021/12/01 00:42:32;;;;;;;30.30;10.32;;;;;;;7.03;100.00;99587.16;5021194;28;20071;-70
2021/12/01 00:45:01;;;;;;;27.95;10.43;;;;;;;7.07;100.00;99578.00;5023746;28;20481;-70
2021/12/01 00:47:41;;;;;;;30.58;10.02;;;;;;;7.14;100.00;99568.50;5022077;28;20550;-70
2021/12/01 00:50:07;;;;;;;30.37;13.93;;;;;;;7.33;100.00;99583.97;5006878;28;20055;-70
2021/12/01 00:52:33;;;;;;;31.50;11.05;;;;;;;7.43;100.00;99577.78;5015272;28;20053;-70
2021/12/01 00:54:58;;;;;;;28.80;11.77;;;;;;;7.50;100.00;99568.28;5014329;28;20042;-70
2021/12/01 00:57:24;;;;;;;35.03;14.60;;;;;;;7.51;100.00;99544.50;5021188;28;20500;-70
2021/12/01 00:59:49;;;;;;;35.85;15.32;;;;;;;7.66;100.00;99549.91;5020628;28;20124;-70
2021/12/01 01:02:14;;;;;;;32.60;14.02;;;;;;;7.70;100.00;99548.59;5020386;28;20083;-70
2021/12/01 01:04:40;;;;;;;34.30;17.92;;;;;;;7.74;100.00;99528.91;5021950;28;20033;-70
2021/12/01 01:07:05;;;;;;;41.92;18.23;;;;;;;7.82;100.00;99526.31;5026321;28;20029;-70
2021/12/01 01:09:32;;;;;;;31.77;14.85;;;;;;;7.87;100.00;99522.34;5019007;28;20512;-70
2021/12/01 01:17:38;;;;;;;37.53;19.10;;;;;;;7.96;100.00;99500.34;5019764;28;20409;-70
2021/12/01 01:20:07;;;;;;;38.63;17.90;;;;;;;7.97;100.00;99491.47;5017312;28;20033;-70
2021/12/01 01:22:34;;;;;;;31.98;17.00;;;;;;;8.00;100.00;99484.09;5020345;28;20498;-70
2021/12/01 01:24:59;;;;;;;29.50;15.82;;;;;;;8.02;100.00;99484.72;5015663;28;20066;-70
2021/12/01 01:27:24;;;;;;;34.40;16.67;;;;;;;8.03;100.00;99472.41;5016840;28;20448;-69
2021/12/01 01:29:50;;;;;;;29.10;14.32;;;;;;;7.95;100.00;99451.44;5020885;28;20025;-69
2021/12/01 01:32:15;;;;;;;27.70;16.40;;;;;;;8.01;100.00;99442.84;5005934;28;20470;-69
2021/12/01 01:34:41;;;;;;;33.05;15.55;;;;;;;8.12;100.00;99444.31;5017764;28;20033;-70
2021/12/01 01:37:06;;;;;;;21.92;13.48;;;;;;;8.16;100.00;99437.72;5022760;28;20489;-70
2021/12/01 01:39:31;;;;;;;22.15;12.70;;;;;;;8.10;100.00;99427.88;5018253;28;20054;-70
2021/12/01 01:41:57;;;;;;;20.25;11.05;;;;;;;8.19;100.00;99422.44;5002662;28;20033;-70
2021/12/01 01:44:22;;;;;;;17.73;10.65;;;;;;;8.13;100.00;99417.06;5021634;28;20033;-70
2021/12/01 01:46:48;;;;;;;22.50;12.10;;;;;;;8.21;100.00;99412.59;5003111;28;20124;-70
2021/12/01 01:49:18;;;;;;;15.90;10.82;;;;;;;8.26;100.00;99411.28;5021095;28;20049;-70
2021/12/01 01:51:45;;;;;;;25.13;12.13;;;;;;;8.29;100.00;99403.84;5026497;28;20041;-70
2021/12/01 01:54:11;;;;;;;25.23;12.23;;;;;;;8.23;100.00;99381.72;5023026;28;20481;-70
2021/12/01 01:56:38;;;;;;;23.80;11.95;;;;;;;8.34;100.00;99379.66;5024667;28;20033;-70
2021/12/01 01:59:04;;;;;;;23.50;12.25;;;;;;;8.38;100.00;99384.44;5029782;28;20068;-70
2021/12/01 02:04:06;;;;;;;17.85;10.20;;;;;;;8.42;100.00;99363.91;5021007;28;20057;-71
2021/12/01 02:06:32;;;;;;;19.17;9.80;;;;;;;8.44;100.00;99362.72;5024995;28;20420;-73
2021/12/01 02:08:58;;;;;;;12.95;7.78;;;;;;;8.47;100.00;99360.75;5024752;28;20041;-72
2021/12/01 02:11:26;;;;;;;12.43;8.30;;;;;;;8.47;100.00;99343.19;5025076;28;20065;-72
2021/12/01 02:13:51;;;;;;;12.48;7.53;;;;;;;8.51;100.00;99354.97;5027686;28;20022;-72
2021/12/01 02:16:19;;;;;;;13.43;5.85;;;;;;;8.55;100.00;99332.59;5022347;28;20383;-71
2021/12/01 02:18:45;;;;;;;14.93;7.63;;;;;;;8.55;100.00;99324.69;5026823;28;20029;-71
2021/12/01 02:21:30;;;;;;;15.70;6.25;;;;;;;8.59;100.00;99325.19;5026485;28;20393;-71
2021/12/01 02:23:59;;;;;;;9.77;5.68;;;;;;;8.61;100.00;99315.31;5021092;28;20029;-71
2021/12/01 02:26:26;;;;;;;11.35;4.82;;;;;;;8.55;100.00;99301.03;5024876;28;20043;-72
2021/12/01 02:28:56;;;;;;;16.92;5.38;;;;;;;8.61;100.00;99295.09;5028217;28;20049;-72
2021/12/01 02:31:25;;;;;;;11.00;4.47;;;;;;;8.61;100.00;99287.19;5024458;28;20210;-72
2021/12/01 02:33:50;;;;;;;9.00;3.70;;;;;;;8.61;100.00;99283.75;5022018;28;20029;-72
2021/12/01 02:36:16;;;;;;;10.13;3.38;;;;;;;8.60;100.00;99277.69;5021774;28;20041;-72
2021/12/01 02:38:43;;;;;;;6.50;3.50;;;;;;;8.62;100.00;99270.44;5022898;28;20053;-71
2021/12/01 02:41:09;;;;;;;7.13;3.03;;;;;;;8.63;100.00;99264.16;5022483;28;20036;-71
2021/12/01 02:43:35;;;;;;;7.30;3.13;;;;;;;8.48;100.00;99226.50;5024377;28;20509;-71
2021/12/01 02:46:01;;;;;;;8.43;2.25;;;;;;;8.62;100.00;99254.66;5022130;28;20033;-71
2021/12/01 02:48:27;;;;;;;9.07;2.42;;;;;;;8.63;100.00;99242.31;5022883;28;20037;-71
2021/12/01 02:50:53;;;;;;;6.07;2.10;;;;;;;8.47;100.00;99229.28;5021679;28;20029;-71
2021/12/01 02:53:24;;;;;;;4.25;1.80;;;;;;;8.53;100.00;99239.91;5022040;28;20049;-71
2021/12/01 02:55:53;;;;;;;3.03;1.02;;;;;;;8.38;100.00;99212.72;5028207;28;20466;-71
2021/12/01 02:58:19;;;;;;;3.33;1.38;;;;;;;8.52;100.00;99229.59;5024737;28;20116;-71
2021/12/01 03:00:47;;;;;;;3.15;1.60;;;;;;;8.47;100.00;99224.88;5019928;28;20523;-72
2021/12/01 03:03:13;;;;;;;1.60;1.25;;;;;;;8.50;100.00;99223.69;5020049;28;20037;-72
2021/12/01 03:05:40;;;;;;;2.78;1.35;;;;;;;8.50;100.00;99213.97;5025370;28;20032;-72
2021/12/01 03:08:07;;;;;;;4.38;1.65;;;;;;;8.49;100.00;99206.25;5023106;28;20030;-72
2021/12/01 03:10:32;;;;;;;3.47;1.75;;;;;;;8.48;100.00;99197.56;5018983;28;20040;-72
2021/12/01 03:12:58;;;;;;;5.75;1.73;;;;;;;8.38;100.00;99168.88;5018987;28;20406;-72
2021/12/01 03:15:23;;;;;;;7.65;1.67;;;;;;;8.44;100.00;99167.38;5022972;28;20075;-72
2021/12/01 03:17:48;;;;;;;5.68;1.70;;;;;;;8.56;100.00;99171.22;5023872;28;20548;-72
2021/12/01 03:20:15;;;;;;;7.10;1.48;;;;;;;8.56;100.00;99160.69;5020938;28;20588;-72
2021/12/01 03:22:42;;;;;;;5.65;1.35;;;;;;;8.56;100.00;99155.44;5025180;28;20037;-72
2021/12/01 03:25:10;;;;;;;4.47;1.70;;;;;;;8.56;100.00;99139.66;5024713;28;20128;-72
2021/12/01 03:27:36;;;;;;;6.00;2.05;;;;;;;8.55;100.00;99127.50;5015913;28;20037;-72
2021/12/01 03:30:05;;;;;;;4.15;1.45;;;;;;;8.57;100.00;99119.44;5029092;28;20477;-72
2021/12/01 03:32:30;;;;;;;6.78;1.92;;;;;;;8.70;100.00;99124.06;5023372;28;20038;-72
2021/12/01 03:34:57;;;;;;;7.28;1.67;;;;;;;8.67;100.00;99119.16;5016610;28;20551;-72
2021/12/01 03:37:23;;;;;;;6.57;1.55;;;;;;;8.57;100.00;99093.13;5025794;28;20056;-72
2021/12/01 03:39:48;;;;;;;3.35;1.10;;;;;;;8.60;100.00;99104.13;5023041;28;20026;-71
2021/12/01 03:42:14;;;;;;;4.72;1.15;;;;;;;8.60;100.00;99096.22;5022430;28;20091;-71
2021/12/01 03:44:39;;;;;;;11.98;1.95;;;;;;;8.55;100.00;99090.69;5022139;28;20444;-72
2021/12/01 03:47:05;;;;;;;6.72;1.35;;;;;;;8.52;100.00;99085.78;5020547;28;20033;-72
2021/12/01 03:49:30;;;;;;;5.25;1.40;;;;;;;8.41;100.00;99062.56;5020888;28;20030;-72
2021/12/01 03:51:55;;;;;;;4.80;1.42;;;;;;;8.47;100.00;99068.91;5027486;28;20072;-72
2021/12/01 03:54:21;;;;;;;6.65;1.65;;;;;;;8.40;100.00;99050.38;5008609;28;20109;-72
2021/12/01 03:56:46;;;;;;;4.75;1.35;;;;;;;8.49;100.00;99065.09;5024072;28;20528;-72
2021/12/01 03:59:13;;;;;;;4.55;0.98;;;;;;;8.43;100.00;99042.19;5024112;28;20044;-72
2021/12/01 04:01:38;;;;;;;10.77;2.45;;;;;;;8.53;100.00;99039.28;5023245;28;20053;-72
2021/12/01 04:04:04;;;;;;;10.90;2.22;;;;;;;8.49;100.00;99024.84;5023953;28;20493;-72
2021/12/01 04:06:29;;;;;;;9.35;1.98;;;;;;;8.53;100.00;99026.94;5022893;28;20038;-72
2021/12/01 04:08:56;;;;;;;6.95;1.90;;;;;;;8.43;100.00;99014.06;5022738;28;20125;-72
2021/12/01 04:11:21;;;;;;;7.22;1.98;;;;;;;8.52;100.00;99008.72;5024391;28;20025;-72
2021/12/01 04:13:48;;;;;;;13.52;2.33;;;;;;;8.42;100.00;98987.97;5022346;28;20040;-72
2021/12/01 04:16:13;;;;;;;14.48;2.15;;;;;;;8.50;100.00;98982.63;5022380;28;20052;-72
2021/12/01 04:18:39;;;;;;;14.43;2.65;;;;;;;8.53;100.00;98986.69;5023527;28;20490;-72
2021/12/01 04:21:05;;;;;;;12.00;1.73;;;;;;;8.55;100.00;98974.97;5026799;28;20552;-72
2021/12/01 04:23:34;;;;;;;9.10;1.88;;;;;;;8.54;100.00;98975.19;5019207;28;20143;-72
2021/12/01 04:25:59;;;;;;;4.85;1.40;;;;;;;8.50;100.00;98960.78;5024205;28;20752;-72
2021/12/01 04:28:25;;;;;;;8.98;1.40;;;;;;;8.50;100.00;98961.59;5019935;28;20049;-72
2021/12/01 04:30:50;;;;;;;11.63;1.70;;;;;;;8.47;100.00;98948.81;5021700;28;20041;-72
2021/12/01 04:33:15;;;;;;;8.68;2.40;;;;;;;8.46;100.00;98943.72;5020182;28;20427;-72
2021/12/01 04:35:41;;;;;;;10.05;1.85;;;;;;;8.30;100.00;98921.06;5016921;28;20026;-72
2021/12/01 04:38:06;;;;;;;6.75;1.55;;;;;;;8.19;100.00;98891.59;5025479;28;20522;-72
2021/12/01 04:40:32;;;;;;;5.20;1.60;;;;;;;8.24;100.00;98902.38;5024440;28;20170;-71
2021/12/01 04:42:57;;;;;;;8.30;2.33;;;;;;;8.35;100.00;98908.97;5019593;28;20034;-73
2021/12/01 04:45:25;;;;;;;3.70;1.40;;;;;;;8.24;100.00;98889.25;5022208;28;20366;-72
2021/12/01 04:47:53;;;;;;;5.50;2.20;;;;;;;8.33;100.00;98907.53;5018337;28;20028;-72
2021/12/01 04:50:21;;;;;;;6.53;1.17;;;;;;;8.33;100.00;98879.44;5015006;28;20041;-73
2021/12/01 04:52:48;;;;;;;7.75;1.75;;;;;;;8.33;100.00;98870.75;5025385;28;20021;-73
2021/12/01 04:55:14;;;;;;;3.47;1.23;;;;;;;8.34;100.00;98865.31;5017880;28;20025;-73
2021/12/01 04:57:41;;;;;;;4.80;1.60;;;;;;;8.29;100.00;98848.44;5034299;28;20048;-72
2021/12/01 05:00:08;;;;;;;4.55;0.90;;;;;;;8.33;100.00;98849.72;5024462;28;20018;-72
2021/12/01 05:02:34;;;;;;;7.75;1.38;;;;;;;8.24;100.00;98820.91;5017067;28;20418;-72
2021/12/01 05:04:59;;;;;;;6.95;1.30;;;;;;;8.32;100.00;98829.69;5020794;28;20279;-72
2021/12/01 05:07:25;;;;;;;3.58;1.00;;;;;;;8.32;100.00;98821.78;5023376;28;20069;-73
2021/12/01 05:09:51;;;;;;;5.22;1.17;;;;;;;8.26;100.00;98802.34;5002652;28;20060;-73
2021/12/01 05:12:16;;;;;;;4.18;1.58;;;;;;;8.30;100.00;98789.66;5019158;28;20517;-73
2021/12/01 05:14:42;;;;;;;3.95;1.52;;;;;;;8.27;100.00;98800.53;5021672;28;20064;-73
2021/12/01 05:17:07;;;;;;;4.60;2.25;;;;;;;8.26;100.00;98796.28;5017280;28;20040;-72
2021/12/01 05:19:33;;;;;;;7.25;1.90;;;;;;;8.27;100.00;98782.13;5021774;28;20690;-72
2021/12/01 05:21:58;;;;;;;2.35;1.35;;;;;;;8.26;100.00;98770.00;5022077;28;20556;-72
2021/12/01 05:24:24;;;;;;;2.83;1.58;;;;;;;8.20;100.00;98767.09;5021957;28;20041;-72
2021/12/01 05:26:49;;;;;;;2.42;1.25;;;;;;;8.20;100.00;98758.41;5020552;28;20033;-72
2021/12/01 05:29:16;;;;;;;2.97;1.60;;;;;;;8.20;100.00;98756.56;5020798;28;20036;-72
2021/12/01 05:31:41;;;;;;;6.78;1.63;;;;;;;8.19;100.00;98747.09;5021263;28;20375;-72
2021/12/01 05:34:07;;;;;;;3.72;1.42;;;;;;;8.06;100.00;98723.28;5020597;28;20033;-72
2021/12/01 05:36:33;;;;;;;5.88;1.90;;;;;;;8.12;100.00;98743.56;5025327;28;20029;-72
2021/12/01 05:38:58;;;;;;;2.05;1.30;;;;;;;8.11;100.00;98746.38;5017847;28;20025;-72
2021/12/01 05:41:24;;;;;;;1.60;0.65;;;;;;;7.48;100.00;98625.28;5017100;28;20022;-72
2021/12/01 05:43:49;;;;;;;1.20;0.90;;;;;;;7.99;100.00;98715.34;5019190;28;20033;-72
2021/12/01 05:46:14;;;;;;;1.30;0.82;;;;;;;8.03;100.00;98718.41;5005248;28;20069;-72
2021/12/01 05:48:41;;;;;;;2.20;0.73;;;;;;;8.02;100.00;98701.81;5017398;28;20045;-72
2021/12/01 05:51:07;;;;;;;6.63;0.80;;;;;;;8.04;100.00;98704.28;5015776;28;20038;-72
2021/12/01 05:53:33;;;;;;;2.63;0.85;;;;;;;7.90;100.00;98676.22;5017825;28;20033;-72
2021/12/01 05:55:58;;;;;;;0.98;0.60;;;;;;;7.99;100.00;98669.84;5011423;28;20048;-73
2021/12/01 05:58:24;;;;;;;0.68;0.50;;;;;;;7.97;100.00;98677.94;5013498;28;20416;-73
2021/12/01 06:00:50;;;;;;;1.40;1.02;;;;;;;7.93;100.00;98676.69;5020942;28;20034;-72
2021/12/01 06:03:15;;;;;;;1.27;0.63;;;;;;;7.96;100.00;98675.50;5014887;28;20521;-72
2021/12/01 06:05:43;;;;;;;2.15;0.75;;;;;;;7.93;100.00;98675.88;5008025;28;20034;-73
2021/12/01 06:08:08;;;;;;;3.20;1.13;;;;;;;7.96;100.00;98663.16;5015837;28;20359;-73
2021/12/01 06:10:34;;;;;;;1.73;1.00;;;;;;;7.94;100.00;98664.34;5010517;28;20033;-73
2021/12/01 06:12:59;;;;;;;2.42;1.42;;;;;;;7.94;100.00;98648.59;5012205;28;20144;-73
2021/12/01 06:15:25;;;;;;;1.85;1.20;;;;;;;7.93;100.00;98650.41;5019840;28;20543;-73
2021/12/01 06:17:50;;;;;;;2.10;1.50;;;;;;;7.94;100.00;98643.34;5001388;28;20037;-73
2021/12/01 06:20:16;;;;;;;2.45;1.23;;;;;;;7.96;100.00;98636.91;5012848;28;20041;-72
2021/12/01 06:22:43;;;;;;;3.33;1.80;;;;;;;7.95;100.00;98632.66;5017841;28;20072;-72
2021/12/01 06:25:09;;;;;;;1.92;1.48;;;;;;;7.92;100.00;98611.19;5018185;28;20072;-72
2021/12/01 06:27:35;;;;;;;4.32;1.10;;;;;;;7.87;100.00;98603.88;5014275;28;20037;-73
2021/12/01 06:30:01;;;;;;;3.20;1.42;;;;;;;7.83;100.00;98608.69;5021031;28;20107;-73
2021/12/01 06:32:26;;;;;;;2.83;1.23;;;;;;;7.89;100.00;98617.66;5017579;28;20505;-73
2021/12/01 06:34:52;;;;;;;1.75;1.08;;;;;;;7.72;100.00;98572.44;5016839;28;20014;-72
2021/12/01 06:37:18;;;;;;;2.10;1.20;;;;;;;7.85;100.00;98597.19;4999519;28;20033;-72
2021/12/01 06:39:45;;;;;;;2.42;1.45;;;;;;;7.77;100.00;98604.22;5028911;28;20087;-73
2021/12/01 06:42:11;;;;;;;3.40;1.40;;;;;;;7.84;100.00;98596.41;5013516;28;20049;-73
2021/12/01 06:44:36;;;;;;;1.98;1.35;;;;;;;7.81;100.00;98594.13;4998424;28;20046;-73
2021/12/01 06:47:03;;;;;;;2.00;1.38;;;;;;;7.79;100.00;98586.44;5012714;28;20025;-73
2021/12/01 06:49:28;;;;;;;3.95;1.70;;;;;;;7.75;100.00;98577.31;5022596;28;20037;-73
2021/12/01 06:51:54;;;;;;;3.10;1.48;;;;;;;7.72;100.00;98567.19;5022472;28;20376;-73
2021/12/01 06:54:20;;;;;;;1.45;1.10;;;;;;;7.69;100.00;98564.13;5016177;28;20030;-73
2021/12/01 06:56:45;;;;;;;2.67;1.02;;;;;;;7.69;100.00;98559.69;5011817;28;20030;-73
2021/12/01 06:59:10;;;;;;;2.10;1.45;;;;;;;7.69;100.00;98559.69;5016161;28;20029;-73
2021/12/01 07:01:36;;;;;;;1.63;1.00;;;;;;;7.69;100.00;98540.50;5009535;28;20081;-73
2021/12/01 07:04:01;;;;;;;1.45;1.00;;;;;;;7.63;100.00;98528.94;5017738;28;20510;-73
2021/12/01 07:06:27;;;;;;;2.85;1.27;;;;;;;7.56;100.00;98513.13;5016417;28;20038;-73
2021/12/01 07:08:54;;;;;;;1.25;0.75;;;;;;;7.67;100.00;98529.38;5016700;28;20496;-73
2021/12/01 07:11:20;;;;;;;2.40;1.60;;;;;;;7.66;100.00;98525.91;5013041;28;20109;-73
2021/12/01 07:13:45;;;;;;;1.85;1.00;;;;;;;7.67;100.00;98524.94;5016931;28;20124;-73
2021/12/01 07:16:11;;;;;;;2.15;1.23;;;;;;;7.61;100.00;98504.69;5022109;28;20054;-72
2021/12/01 07:18:36;;;;;;;1.83;1.05;;;;;;;7.55;100.00;98494.91;5016567;28;20039;-72
2021/12/01 07:21:03;;;;;;;1.85;1.10;;;;;;;7.64;100.00;98514.78;5007563;28;20026;-72
2021/12/01 07:23:29;;;;;;;2.97;1.52;;;;;;;7.59;100.00;98504.03;5024475;28;20063;-72
2021/12/01 07:25:55;;;;;;;3.72;1.20;;;;;;;7.47;100.00;98472.25;5019225;28;20062;-72
2021/12/01 07:28:20;;;;;;;2.08;1.45;;;;;;;7.44;100.00;98464.75;5015979;28;20095;-73
2021/12/01 07:30:45;;;;;;;2.65;1.60;;;;;;;7.65;100.00;98505.94;5025339;28;20088;-72
2021/12/01 07:33:11;;;;;;;4.13;1.75;;;;;;;7.70;100.00;98497.47;5019905;28;20018;-72
2021/12/01 07:35:36;;;;;;;2.08;1.45;;;;;;;7.70;100.00;98479.91;5019544;28;20535;-73
2021/12/01 07:38:01;;;;;;;2.42;1.60;;;;;;;7.71;100.00;98481.53;5019464;28;20029;-72
2021/12/01 07:40:27;;;;;;;2.85;1.75;;;;;;;7.59;100.00;98454.97;5018809;28;20040;-73
2021/12/01 07:42:52;;;;;;;2.88;2.10;;;;;;;7.70;100.00;98455.47;5023213;28;20541;-73
2021/12/01 07:45:18;;;;;;;2.63;1.65;;;;;;;7.61;100.00;98429.34;5021933;28;20029;-73
2021/12/01 07:47:43;;;;;;;2.83;1.60;;;;;;;7.75;100.00;98461.78;5000626;28;20025;-73
2021/12/01 07:50:09;;;;;;;4.75;1.42;;;;;;;7.75;100.00;98443.41;5025797;28;20033;-72
2021/12/01 07:52:36;;;;;;;3.20;1.63;;;;;;;7.77;100.00;98449.28;5021597;28;20030;-72
2021/12/01 07:55:02;;;;;;;4.50;1.80;;;;;;;7.75;100.00;98437.31;5022527;28;20057;-73
2021/12/01 07:57:27;;;;;;;11.73;2.90;;;;;;;7.80;100.00;98446.25;5023817;28;20041;-73
2021/12/01 07:59:53;;;;;;;4.90;2.55;;;;;;;7.82;100.00;98430.31;5020182;28;20045;-73
2021/12/01 08:02:18;;;;;;;5.60;2.65;;;;;;;7.88;100.00;98431.34;5022957;28;20045;-73
2021/12/01 08:04:43;;;;;;;6.45;3.00;;;;;;;7.90;100.00;98429.34;5025672;28;20054;-72
2021/12/01 08:07:09;;;;;;;4.63;2.55;;;;;;;7.90;100.00;98416.22;5023085;28;20052;-72
2021/12/01 08:09:35;;;;;;;3.50;2.17;;;;;;;7.94;100.00;98415.66;5020910;28;20115;-73
2021/12/01 08:12:00;;;;;;;3.85;1.70;;;;;;;7.96;100.00;98399.69;5020378;28;20036;-72
2021/12/01 08:14:25;;;;;;;6.32;3.25;;;;;;;7.98;100.00;98390.63;5019476;28;20545;-72
2021/12/01 08:16:51;;;;;;;5.53;2.58;;;;;;;7.97;100.00;98385.56;5018169;28;20041;-73
2021/12/01 08:19:17;;;;;;;5.05;2.95;;;;;;;7.93;100.00;98360.72;5025949;28;20029;-73
2021/12/01 08:21:46;;;;;;;6.00;2.38;;;;;;;7.92;100.00;98369.56;5018723;28;20080;-73
2021/12/01 08:24:13;;;;;;;6.60;3.17;;;;;;;7.91;100.00;98352.22;5019019;28;20087;-73
2021/12/01 08:26:41;;;;;;;6.72;2.13;;;;;;;7.93;100.00;98340.50;5022250;28;20112;-73
2021/12/01 08:29:07;;;;;;;3.83;2.83;;;;;;;7.86;100.00;98323.91;5016660;28;20029;-72
2021/12/01 08:31:33;;;;;;;8.10;2.53;;;;;;;7.89;100.00;98292.00;5016688;28;20053;-72
2021/12/01 08:33:58;;;;;;;5.00;2.97;;;;;;;8.00;100.00;98327.41;5022010;28;20072;-72
2021/12/01 08:36:24;;;;;;;3.72;2.67;;;;;;;7.90;100.00;98313.81;5018587;28;20099;-72
2021/12/01 08:38:49;;;;;;;5.10;2.85;;;;;;;7.84;100.00;98315.41;5023712;28;20036;-72
2021/12/01 08:41:14;;;;;;;5.30;2.30;;;;;;;7.92;100.00;98333.59;5018928;28;20037;-73
2021/12/01 08:43:40;;;;;;;5.63;2.80;;;;;;;7.86;100.00;98336.19;5020085;28;20083;-72
2021/12/01 08:46:06;;;;;;;3.20;1.45;;;;;;;7.88;100.00;98344.69;5019005;28;20113;-73
2021/12/01 08:48:32;;;;;;;3.15;1.17;;;;;;;7.94;100.00;98336.06;5019770;28;20044;-73
2021/12/01 08:51:01;;;;;;;3.22;1.20;;;;;;;7.93;100.00;98322.13;5020839;28;20123;-73
2021/12/01 08:53:28;;;;;;;3.53;1.50;;;;;;;7.74;100.00;98333.31;5022864;28;20022;-73
2021/12/01 08:55:53;;;;;;;4.40;1.70;;;;;;;7.90;100.00;98321.69;5004436;28;20422;-73
2021/12/01 08:58:20;;;;;;;5.35;1.33;;;;;;;7.79;100.00;98318.59;5017879;28;20069;-73
2021/12/01 09:00:46;;;;;;;8.52;1.00;;;;;;;7.73;100.00;98319.38;5025205;28;20578;-73
2021/12/01 09:03:17;;;;;;;2.92;0.80;;;;;;;7.82;100.00;98322.66;5016161;28;20034;-72
2021/12/01 09:05:44;;;;;;;9.90;2.05;;;;;;;7.82;100.00;98317.41;5020771;28;20022;-72
2021/12/01 09:08:11;;;;;;;7.57;1.65;;;;;;;7.86;100.00;98318.66;5020675;28;20048;-72
2021/12/01 09:10:36;;;;;;;4.57;1.45;;;;;;;7.73;100.00;98303.63;5028973;28;20021;-72
2021/12/01 09:13:04;;;;;;;4.60;1.02;;;;;;;7.82;100.00;98318.22;5016465;28;20555;-72
2021/12/01 09:15:30;;;;;;;5.68;0.70;;;;;;;7.70;100.00;98284.81;5015288;28;20036;-72
2021/12/01 09:17:57;;;;;;;4.07;1.52;;;;;;;7.80;100.00;98319.41;5004594;28;20045;-73
2021/12/01 09:20:22;;;;;;;5.75;0.98;;;;;;;7.75;100.00;98311.28;5013399;28;20032;-73
2021/12/01 09:22:48;;;;;;;4.25;1.00;;;;;;;7.72;100.00;98309.88;5029901;28;20030;-72
2021/12/01 09:25:13;;;;;;;5.68;0.98;;;;;;;7.75;100.00;98322.63;5014385;28;20064;-73
2021/12/01 09:27:39;;;;;;;5.55;2.13;;;;;;;7.78;100.00;98319.59;5013866;28;20520;-73
2021/12/01 09:30:06;;;;;;;6.43;0.82;;;;;;;7.80;100.00;98324.69;5015856;28;20029;-72
2021/12/01 09:32:34;;;;;;;2.08;0.60;;;;;;;7.79;100.00;98317.78;5000745;28;20044;-72
2021/12/01 09:35:00;;;;;;;6.80;1.25;;;;;;;7.68;100.00;98311.25;5013156;28;20491;-73
2021/12/01 09:37:26;;;;;;;6.40;0.90;;;;;;;7.45;100.00;98279.22;5017526;28;20043;-73
2021/12/01 09:39:52;;;;;;;10.00;0.90;;;;;;;7.62;100.00;98320.75;5021217;28;20029;-72
2021/12/01 09:42:17;;;;;;;4.35;0.90;;;;;;;7.57;100.00;98290.81;5023646;28;20145;-72
2021/12/01 09:44:43;;;;;;;7.03;0.80;;;;;;;7.72;100.00;98301.19;5017506;28;20428;-72
2021/12/01 09:47:09;;;;;;;2.40;0.43;;;;;;;7.83;100.00;98298.81;5022125;28;20029;-73
2021/12/01 09:49:34;;;;;;;6.28;0.95;;;;;;;7.79;100.00;98287.09;5022811;28;20603;-73
2021/12/01 09:52:00;;;;;;;3.35;0.90;;;;;;;7.75;100.00;98288.50;5016481;28;20363;-73
2021/12/01 09:54:25;;;;;;;6.95;0.95;;;;;;;7.80;100.00;98295.78;5023751;28;20511;-73
2021/12/01 09:56:51;;;;;;;6.38;1.10;;;;;;;7.82;100.00;98291.97;5023148;28;20033;-73
2021/12/01 09:59:16;;;;;;;5.85;1.05;;;;;;;7.85;100.00;98275.00;5018719;28;20030;-72
2021/12/01 10:01:42;;;;;;;8.20;1.45;;;;;;;8.32;100.00;98273.34;5025377;28;20132;-73
2021/12/01 10:04:08;;;;;;;4.82;0.98;;;;;;;8.31;100.00;98273.53;5016882;28;20090;-72
2021/12/01 10:06:34;;;;;;;3.78;1.05;;;;;;;8.20;100.00;98248.66;5013368;28;20393;-73
2021/12/01 10:09:05;;;;;;;2.38;0.77;;;;;;;8.22;100.00;98265.84;5013445;28;20476;-73
2021/12/01 10:11:32;;;;;;;4.95;0.60;;;;;;;8.20;100.00;98257.34;5017416;28;20156;-72
2021/12/01 10:13:59;;;;;;;3.95;0.98;;;;;;;8.19;100.00;98255.72;5026371;28;20022;-72
2021/12/01 10:16:27;;;;;;;5.07;1.45;;;;;;;8.14;100.00;98252.06;5024848;28;20033;-72
2021/12/01 10:18:55;;;;;;;3.25;1.15;;;;;;;8.11;100.00;98253.28;5021236;28;20083;-72
2021/12/01 10:21:24;;;;;;;9.20;1.48;;;;;;;8.09;100.00;98255.28;5021744;28;20056;-72
2021/12/01 10:23:54;;;;;;;4.80;0.90;;;;;;;8.13;100.00;98239.94;5022115;28;20025;-72
2021/12/01 10:26:26;;;;;;;11.23;2.72;;;;;;;8.18;100.00;98240.97;5024427;28;20385;-73
2021/12/01 10:28:54;;;;;;;6.15;0.90;;;;;;;8.21;100.00;98240.59;5020129;28;20057;-72
2021/12/01 10:31:41;;;;;;;8.60;1.50;;;;;;;8.21;100.00;98221.38;5041329;28;20111;-72
2021/12/01 10:34:18;;;;;;;10.25;1.10;;;;;;;8.39;99.13;98236.56;5022257;28;20025;-72
2021/12/01 10:36:46;;;;;;;5.40;1.52;;;;;;;8.72;98.43;98217.41;5023114;28;20026;-72
2021/12/01 10:39:12;;;;;;;9.23;1.35;;;;;;;8.87;97.81;98225.91;5003272;28;20117;-72
2021/12/01 10:41:40;;;;;;;8.05;0.88;;;;;;;8.91;95.57;98200.81;5024072;28;20029;-73
2021/12/01 10:44:12;;;;;;;4.53;0.98;;;;;;;9.17;94.19;98212.34;5023112;28;20080;-72
2021/12/01 10:46:52;;;;;;;11.23;1.65;;;;;;;9.95;91.33;98211.44;5030752;28;20029;-72
2021/12/01 10:49:33;;;;;;;5.90;1.23;;;;;;;10.05;88.60;98222.34;5019277;28;20034;-72
2021/12/01 10:51:58;;;;;;;7.80;1.77;;;;;;;9.55;88.82;98216.88;5016108;28;20046;-72
2021/12/01 10:54:24;;;;;;;4.13;1.13;;;;;;;9.30;91.65;98190.41;5020118;28;20422;-72
2021/12/01 10:57:34;;;;;;;6.32;1.10;;;;;;;9.67;90.37;98226.56;5016460;28;20122;-73
2021/12/01 11:00:01;;;;;;;5.25;1.10;;;;;;;9.67;90.12;98215.22;5016258;28;20457;-73
2021/12/01 11:02:34;;;;;;;4.60;0.80;;;;;;;9.13;91.66;98193.50;5015573;28;20075;-72
2021/12/01 11:04:59;;;;;;;7.00;1.25;;;;;;;8.96;95.18;98208.09;5016873;28;20036;-72
2021/12/01 11:07:30;;;;;;;8.60;1.33;;;;;;;8.68;97.67;98201.22;5025689;28;20030;-72
2021/12/01 11:10:28;;;;;;;9.82;1.60;;;;;;;8.42;98.76;98175.75;5023308;28;20115;-72
2021/12/01 11:13:00;;;;;;;7.53;1.33;;;;;;;8.26;100.00;98186.63;4989485;28;20072;-72
2021/12/01 11:15:41;;;;;;;7.15;1.00;;;;;;;8.12;100.00;98181.34;5006109;28;20091;-73
2021/12/01 11:18:07;;;;;;;;;;;;;;;8.11;100.00;98163.97;5005562;28;20064;-73
2021/12/01 11:20:35;;;;;;;14.38;2.17;;;;;;;8.14;100.00;98181.13;4971975;28;19921;-72
2021/12/01 11:23:14;;;;;;;6.57;1.58;;;;;;;8.16;98.46;98179.13;5006077;28;20064;-72
2021/12/01 11:25:43;;;;;;;10.57;1.73;;;;;;;8.17;98.48;98181.56;5002874;28;20045;-72
2021/12/01 11:28:13;;;;;;;14.65;2.00;;;;;;;8.10;99.49;98185.16;5004908;28;20080;-72
2021/12/01 11:30:41;;;;;;;5.27;1.90;;;;;;;8.08;100.00;98189.81;4978427;28;20034;-72
2021/12/01 11:33:06;;;;;;;10.65;1.42;;;;;;;7.98;99.71;98190.19;5003317;28;20479;-73
2021/12/01 11:35:32;;;;;;;10.23;2.90;;;;;;;7.79;98.41;98176.00;4988841;28;20045;-72
2021/12/01 11:37:58;;;;;;;16.10;2.85;;;;;;;7.70;97.15;98198.19;4986183;28;20445;-72