Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:51;;;;;;;4.63;2.03;;;19.30;99.90;;;;;;5037800;28;20420;-94
2023/07/29 00:04:20;;;;;;;3.67;2.40;;;19.30;99.90;;;;;;5039553;28;20018;-95
2023/07/29 00:06:55;;;;;;;4.35;2.08;;;20.10;99.90;;;;;;5038016;28;20109;-94
2023/07/29 00:09:29;;;;;;;3.55;1.90;;;19.10;99.90;;;;;;5038821;28;20034;-94
2023/07/29 00:12:04;;;;;;;4.13;2.72;;;19.30;99.90;;;;;;5037725;28;20030;-94
2023/07/29 00:14:32;;;;;;;3.17;1.98;;;19.30;99.90;;;;;;5038855;28;20026;-94
2023/07/29 00:17:04;;;;;;;3.72;2.72;;;19.10;99.90;;;;;;5040985;28;20021;-94
2023/07/29 00:19:39;;;;;;;6.25;2.53;;;19.80;99.90;;;;;;5038429;28;20036;-94
2023/07/29 00:22:10;;;;;;;4.88;2.80;;;19.30;99.90;;;;;;5043034;28;20022;-93
2023/07/29 00:24:40;;;;;;;4.97;2.17;;;19.30;99.90;;;;;;5038004;28;20504;-94
2023/07/29 00:27:25;;;;;;;2.53;2.22;;;19.30;99.90;;;;;;5036893;28;20481;-95
2023/07/29 00:29:51;;;;;;;3.47;1.95;;;19.30;99.90;;;;;;5037051;28;20037;-93
2023/07/29 00:32:22;;;;;;;4.28;2.30;;;19.30;99.90;;;;;;5037084;28;20018;-94
2023/07/29 00:35:03;;;;;;;5.80;2.80;;;19.30;99.90;;;;;;5036441;28;20059;-93
2023/07/29 00:37:30;;;;;;;3.95;2.42;;;19.20;99.90;;;;;;5058882;28;20029;-94
2023/07/29 00:40:16;;;;;;;2.78;2.55;;;19.20;99.90;;;;;;5042821;28;20034;-94
2023/07/29 00:42:42;;;;;;;7.28;3.13;;;19.20;99.90;;;;;;5036865;28;20030;-94
2023/07/29 00:45:09;;;;;;;8.00;2.72;;;19.20;99.90;;;;;;5036780;28;20492;-93
2023/07/29 00:47:38;;;;;;;3.58;2.15;;;19.10;99.90;;;;;;5036911;28;20156;-93
2023/07/29 00:50:11;;;;;;;7.95;3.22;;;19.10;99.90;;;;;;5036913;28;20057;-94
2023/07/29 00:52:45;;;;;;;8.05;3.38;;;19.10;99.90;;;;;;5036520;28;20104;-94
2023/07/29 00:55:12;;;;;;;5.70;3.13;;;19.70;99.90;;;;;;5036376;28;20021;-89
2023/07/29 00:57:48;;;;;;;8.85;3.42;;;19.10;99.90;;;;;;5035388;28;20565;-89
2023/07/29 01:00:16;;;;;;;4.95;2.92;;;19.00;99.90;;;;;;5041835;28;20029;-94
2023/07/29 01:02:48;;;;;;;4.00;2.88;;;19.00;99.90;;;;;;5039926;28;20105;-94
2023/07/29 01:05:21;;;;;;;8.73;3.58;;;19.40;99.90;;;;;;5040072;28;20021;-95
2023/07/29 01:08:23;;;;;;;6.18;2.97;;;19.00;99.90;;;;;;5040487;28;20104;-95
2023/07/29 01:11:09;;;;;;;8.55;3.55;;;19.00;99.90;;;;;;5045951;28;20049;-92
2023/07/29 01:14:00;;;;;;;6.43;3.53;;;19.20;99.90;;;;;;5053992;28;20036;-94
2023/07/29 01:16:37;;;;;;;7.10;3.90;;;18.90;99.90;;;;;;5059467;28;20033;-95
2023/07/29 01:19:30;;;;;;;12.32;4.15;;;18.90;99.90;;;;;;5060318;28;20010;-94
2023/07/29 01:21:59;;;;;;;6.38;3.28;;;18.60;99.90;;;;;;5052936;28;20026;-95
2023/07/29 01:24:31;;;;;;;7.07;3.97;;;18.40;99.90;;;;;;5049946;28;20028;-95
2023/07/29 01:27:01;;;;;;;7.32;3.92;;;19.00;99.90;;;;;;5036394;28;20022;-93
2023/07/29 01:29:30;;;;;;;4.65;3.30;;;18.80;99.90;;;;;;5035892;28;20029;-94
2023/07/29 01:32:07;;;;;;;3.95;3.55;;;19.70;99.90;;;;;;5055051;28;20013;-93
2023/07/29 01:34:41;;;;;;;7.00;3.05;;;18.80;99.90;;;;;;5040468;28;20030;-93
2023/07/29 01:37:10;;;;;;;4.40;3.67;;;19.30;99.90;;;;;;5035812;28;20025;-94
2023/07/29 01:39:37;;;;;;;8.02;4.28;;;18.70;99.90;;;;;;5035811;28;20048;-94
2023/07/29 01:42:03;;;;;;;4.07;2.70;;;18.80;99.90;;;;;;5035736;28;20501;-93
2023/07/29 01:44:38;;;;;;;5.63;3.50;;;18.70;99.90;;;;;;5034959;28;20021;-94
2023/07/29 01:47:12;;;;;;;6.28;2.40;;;18.70;99.90;;;;;;5036080;28;20079;-95
2023/07/29 01:49:38;;;;;;;5.35;2.28;;;18.70;99.90;;;;;;5035225;28;20370;-92
2023/07/29 01:52:18;;;;;;;2.92;2.22;;;20.30;99.90;;;;;;5036878;28;20024;-93
2023/07/29 01:54:47;;;;;;;4.40;2.05;;;19.40;99.90;;;;;;5035112;28;20116;-94
2023/07/29 01:57:16;;;;;;;3.63;1.80;;;18.60;99.90;;;;;;5034482;28;20030;-93
2023/07/29 02:02:19;;;;;;;4.07;2.10;;;18.60;99.90;;;;;;5020172;23;20091;-93
2023/07/29 02:04:52;;;;;;;5.60;1.83;;;18.60;99.90;;;;;;5014829;28;20073;-94
2023/07/29 02:07:20;;;;;;;2.25;1.77;;;18.60;99.90;;;;;;5018434;28;20029;-93
2023/07/29 02:09:48;;;;;;;6.22;2.10;;;18.60;99.90;;;;;;5017921;28;20405;-93
2023/07/29 02:12:22;;;;;;;6.20;2.45;;;18.50;99.90;;;;;;5029446;23;20175;-94
2023/07/29 02:14:51;;;;;;;2.30;1.83;;;18.60;99.90;;;;;;5035066;28;20334;-93
2023/07/29 02:17:22;;;;;;;3.80;2.10;;;18.60;99.90;;;;;;5035935;28;20053;-93
2023/07/29 02:19:48;;;;;;;5.20;2.40;;;18.60;99.90;;;;;;5035123;28;20088;-94
2023/07/29 02:22:14;;;;;;;2.88;2.25;;;19.50;99.90;;;;;;5035919;28;20025;-95
2023/07/29 02:24:43;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5042332;28;20014;-95
2023/07/29 02:27:28;;;;;;;3.03;2.08;;;18.70;99.90;;;;;;5053330;28;20072;-94
2023/07/29 02:29:54;;;;;;;4.85;2.13;;;18.60;99.90;;;;;;5040163;28;20393;-95
2023/07/29 02:32:27;;;;;;;3.05;2.22;;;18.60;99.90;;;;;;5035785;28;20028;-96
2023/07/29 02:35:18;;;;;;;3.03;2.28;;;18.60;99.90;;;;;;5046681;28;20032;-93
2023/07/29 02:37:44;;;;;;;4.97;2.35;;;18.20;99.90;;;;;;5036047;28;20093;-95
2023/07/29 02:40:10;;;;;;;3.60;2.38;;;18.70;99.90;;;;;;5034899;28;20052;-94
2023/07/29 02:42:36;;;;;;;4.10;2.00;;;18.60;99.90;;;;;;5034890;28;20022;-94
2023/07/29 02:45:11;;;;;;;5.53;2.00;;;18.60;99.90;;;;;;5034950;28;20545;-94
2023/07/29 02:47:39;;;;;;;4.18;1.85;;;18.60;99.90;;;;;;5034032;28;20557;-94
2023/07/29 02:50:08;;;;;;;3.33;2.05;;;18.60;99.90;;;;;;5034703;28;20030;-93
2023/07/29 02:52:40;;;;;;;2.33;2.10;;;18.60;99.90;;;;;;5034628;28;20052;-94
2023/07/29 02:55:09;;;;;;;4.13;1.80;;;18.50;99.90;;;;;;5034256;28;20092;-94
2023/07/29 02:57:40;;;;;;;3.85;2.35;;;18.50;99.90;;;;;;5034602;28;20029;-94
2023/07/29 03:00:15;;;;;;;3.92;2.50;;;18.50;99.90;;;;;;5034765;28;20053;-93
2023/07/29 03:02:46;;;;;;;3.83;2.22;;;18.50;99.90;;;;;;5034139;28;20025;-94
2023/07/29 03:05:33;;;;;;;3.72;2.38;;;18.50;99.90;;;;;;5034365;28;20052;-95
2023/07/29 03:08:01;;;;;;;7.93;2.40;;;18.10;99.90;;;;;;5040920;28;20039;-93
2023/07/29 03:10:37;;;;;;;2.22;1.77;;;18.40;99.90;;;;;;5037669;28;20029;-94
2023/07/29 03:13:05;;;;;;;2.38;2.17;;;19.20;99.90;;;;;;5033790;28;20068;-94
2023/07/29 03:15:37;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5033460;28;20030;-93
2023/07/29 03:18:18;;;;;;;3.35;2.45;;;18.30;99.90;;;;;;5034226;28;20026;-94
2023/07/29 03:20:49;;;;;;;;;;;17.50;99.90;;;;;;5052407;28;20013;-92
2023/07/29 03:23:17;;;;;;;2.60;2.00;;;18.40;99.90;;;;;;5038643;28;19916;-94
2023/07/29 03:25:56;;;;;;;4.63;2.38;;;18.80;99.90;;;;;;5034366;28;20477;-93
2023/07/29 03:28:27;;;;;;;2.58;2.38;;;18.60;99.90;;;;;;5034294;28;20026;-94
2023/07/29 03:30:57;;;;;;;3.33;2.00;;;18.20;99.90;;;;;;5033441;28;20059;-93
2023/07/29 03:33:26;;;;;;;2.88;2.58;;;18.10;99.90;;;;;;5034233;28;20028;-93
2023/07/29 03:36:01;;;;;;;4.43;2.47;;;18.10;99.90;;;;;;5034229;28;20025;-93
2023/07/29 03:38:39;;;;;;;6.55;2.55;;;18.10;99.90;;;;;;5034467;28;20025;-93
2023/07/29 03:41:06;;;;;;;3.50;2.38;;;18.10;99.90;;;;;;5034031;28;20132;-94
2023/07/29 03:43:34;;;;;;;2.40;1.90;;;18.10;99.90;;;;;;5033276;28;20029;-93
2023/07/29 03:46:05;;;;;;;2.75;2.55;;;19.00;99.90;;;;;;5033970;28;20065;-93
2023/07/29 03:48:40;;;;;;;3.60;2.13;;;18.10;99.90;;;;;;5034345;28;20045;-93
2023/07/29 03:51:12;;;;;;;5.15;1.90;;;18.00;99.90;;;;;;5034158;28;20485;-92
2023/07/29 03:53:43;;;;;;;3.72;2.72;;;18.00;99.90;;;;;;5035005;28;20017;-93
2023/07/29 03:56:21;;;;;;;3.08;2.40;;;18.00;99.90;;;;;;5033683;28;20073;-94
2023/07/29 03:58:50;;;;;;;5.78;2.42;;;18.00;99.90;;;;;;5039373;28;20030;-93
2023/07/29 04:01:21;;;;;;;5.05;2.58;;;18.00;99.90;;;;;;5034095;28;20036;-94
2023/07/29 04:03:56;;;;;;;2.55;2.35;;;19.30;99.90;;;;;;5033791;28;20512;-93
2023/07/29 04:06:33;;;;;;;2.75;2.55;;;18.00;99.90;;;;;;5036410;28;20029;-94
2023/07/29 04:09:05;;;;;;;4.95;2.72;;;19.00;99.90;;;;;;5036338;28;20029;-93
2023/07/29 04:11:34;;;;;;;3.28;2.58;;;18.00;99.90;;;;;;5035708;28;20033;-95
2023/07/29 04:14:12;;;;;;;3.25;2.33;;;18.00;99.90;;;;;;5041135;28;20115;-94
2023/07/29 04:16:43;;;;;;;3.78;2.80;;;18.00;99.90;;;;;;5056357;28;20036;-94
2023/07/29 04:19:15;;;;;;;3.35;3.00;;;18.00;99.90;;;;;;5056822;28;20013;-95
2023/07/29 04:21:50;;;;;;;3.83;2.50;;;18.10;99.90;;;;;;5054425;28;20040;-94
2023/07/29 04:24:25;;;;;;;6.93;2.70;;;19.10;99.90;;;;;;5047824;28;20037;-94
2023/07/29 04:26:54;;;;;;;3.55;2.95;;;18.00;99.90;;;;;;5041201;28;20022;-93
2023/07/29 04:29:25;;;;;;;4.65;3.05;;;18.10;99.90;;;;;;5037247;28;20044;-94
2023/07/29 04:31:54;;;;;;;3.55;3.10;;;18.80;99.90;;;;;;5041011;23;20706;-94
2023/07/29 04:34:29;;;;;;;6.03;3.15;;;18.00;99.90;;;;;;5055476;23;20141;-94
2023/07/29 04:36:54;;;;;;;3.38;3.00;;;17.70;99.90;;;;;;5036624;28;20116;-91
2023/07/29 04:39:20;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5036889;28;20496;-94
2023/07/29 04:41:46;;;;;;;3.72;3.00;;;18.10;99.90;;;;;;5037526;28;20068;-94
2023/07/29 04:44:20;;;;;;;4.82;3.22;;;18.60;99.90;;;;;;5038549;28;20032;-94
2023/07/29 04:46:49;;;;;;;4.30;3.45;;;18.40;99.90;;;;;;5039260;28;20025;-94
2023/07/29 04:49:29;;;;;;;7.10;3.83;;;18.10;99.90;;;;;;5039778;28;20121;-94
2023/07/29 04:52:00;;;;;;;11.90;3.83;;;18.10;99.90;;;;;;5040097;28;20032;-93
2023/07/29 04:54:35;;;;;;;4.75;3.42;;;18.90;99.90;;;;;;5039810;28;20473;-93
2023/07/29 04:57:10;;;;;;;5.85;4.03;;;18.00;99.90;;;;;;5037714;28;20482;-94
2023/07/29 04:59:41;;;;;;;4.28;3.78;;;17.60;99.90;;;;;;5036879;28;20025;-94
2023/07/29 05:02:25;;;;;;;6.85;4.10;;;17.40;99.90;;;;;;5036234;28;20018;-94
2023/07/29 05:04:50;;;;;;;8.07;4.20;;;18.20;99.90;;;;;;5036916;28;20026;-94
2023/07/29 05:07:22;;;;;;;6.57;4.45;;;17.90;99.90;;;;;;5037374;28;20036;-94
2023/07/29 05:09:53;;;;;;;6.60;4.03;;;17.70;99.90;;;;;;5054372;28;20047;-94
2023/07/29 05:12:32;;;;;;;6.25;4.38;;;17.90;99.90;;;;;;5041316;28;20071;-94
2023/07/29 05:15:00;;;;;;;8.20;4.63;;;19.10;99.90;;;;;;5036033;28;20029;-95
2023/07/29 05:17:38;;;;;;;6.82;4.55;;;18.00;99.90;;;;;;5037835;28;20052;-88
2023/07/29 05:20:04;;;;;;;9.30;5.15;;;18.00;99.90;;;;;;5042867;28;20061;-93
2023/07/29 05:22:31;;;;;;;5.03;4.50;;;17.70;99.90;;;;;;5056711;28;20005;-96
2023/07/29 05:24:56;;;;;;;7.30;4.45;;;18.00;99.90;;;;;;5057623;28;20005;-96
2023/07/29 05:27:33;;;;;;;5.30;4.13;;;17.90;99.90;;;;;;5058327;28;20037;-95
2023/07/29 05:29:59;;;;;;;5.93;4.38;;;18.00;99.90;;;;;;5052290;28;20036;-95
2023/07/29 05:32:30;;;;;;;7.95;4.53;;;18.50;99.90;;;;;;5041133;28;20022;-96
2023/07/29 05:35:06;;;;;;;8.23;4.75;;;18.20;99.90;;;;;;5051807;28;20465;-95
2023/07/29 05:37:40;;;;;;;7.60;4.47;;;18.10;99.90;;;;;;5053220;28;20025;-95
2023/07/29 05:40:07;;;;;;;6.38;5.38;;;18.10;99.90;;;;;;5040497;28;20057;-94
2023/07/29 05:42:35;;;;;;;4.80;4.13;;;18.10;99.90;;;;;;5034614;28;20045;-95
2023/07/29 05:45:02;;;;;;;5.00;4.53;;;18.10;99.90;;;;;;5035167;28;20450;-95
2023/07/29 05:47:29;;;;;;;4.35;3.95;;;18.20;99.90;;;;;;5034962;28;20039;-95
2023/07/29 05:49:54;;;;;;;6.63;3.90;;;18.20;99.90;;;;;;5035420;28;20037;-95
2023/07/29 05:52:28;;;;;;;5.65;4.47;;;18.30;99.90;;;;;;5035866;28;20375;-96
2023/07/29 05:55:03;;;;;;;7.05;4.78;;;18.30;99.90;;;;;;5043062;28;20389;-96
2023/07/29 05:57:35;;;;;;;5.90;4.18;;;18.20;99.90;;;;;;5036549;28;20045;-95
2023/07/29 06:00:10;;;;;;;12.32;5.30;;;18.70;99.90;;;;;;5039300;28;20096;-94
2023/07/29 06:02:36;;;;;;;7.18;5.18;;;18.10;99.90;;;;;;5042209;28;20073;-95
2023/07/29 06:05:03;;;;;;;7.85;5.22;;;18.20;99.90;;;;;;5058462;28;20022;-95
2023/07/29 06:07:30;;;;;;;5.28;4.78;;;18.20;99.90;;;;;;5045809;28;20040;-95
2023/07/29 06:09:57;;;;;;;6.53;5.05;;;18.60;99.90;;;;;;5040218;28;20026;-94
2023/07/29 06:12:23;;;;;;;5.57;4.55;;;19.40;99.90;;;;;;5038057;28;20457;-95
2023/07/29 06:14:52;;;;;;;5.50;4.95;;;19.20;99.90;;;;;;5046082;28;20064;-94
2023/07/29 06:17:21;;;;;;;8.85;5.40;;;18.20;99.90;;;;;;5047631;28;20080;-94
2023/07/29 06:19:46;;;;;;;5.88;4.53;;;18.20;99.90;;;;;;5047537;28;20045;-94
2023/07/29 06:22:21;;;;;;;8.93;5.03;;;19.00;99.90;;;;;;5041952;28;20036;-95
2023/07/29 06:27:29;;;;;;;8.40;4.70;;;18.20;99.90;;;;;;5531914;23;20242;-96
2023/07/29 06:29:55;;;;;;;5.32;4.82;;;18.20;99.90;;;;;;5037606;28;20053;-96
2023/07/29 06:32:21;;;;;;;8.32;4.90;;;18.90;99.90;;;;;;5036496;28;20010;-94
2023/07/29 06:34:59;;;;;;;7.10;5.07;;;18.50;99.90;;;;;;5038576;28;20053;-96
2023/07/29 06:37:30;;;;;;;7.07;4.72;;;18.30;99.90;;;;;;5619297;22;20039;-96
2023/07/29 06:39:55;;;;;;;9.80;4.45;;;18.30;99.90;;;;;;4990860;28;20065;-95
2023/07/29 06:42:22;;;;;;;5.05;4.45;;;18.30;99.90;;;;;;4995867;28;20027;-94
2023/07/29 06:44:49;;;;;;;6.63;5.03;;;18.30;99.90;;;;;;5002663;28;20043;-96
2023/07/29 06:47:27;;;;;;;5.90;4.97;;;18.90;99.90;;;;;;4997014;28;20035;-94
2023/07/29 06:50:08;;;;;;;6.38;4.82;;;18.40;99.90;;;;;;4996307;28;20034;-95
2023/07/29 06:52:38;;;;;;;9.05;5.13;;;18.40;99.90;;;;;;4993205;28;20022;-96
2023/07/29 06:55:09;;;;;;;9.15;4.40;;;18.40;99.90;;;;;;4995451;28;20100;-94
2023/07/29 06:57:38;;;;;;;9.70;4.35;;;19.00;99.90;;;;;;5010726;28;20022;-96
2023/07/29 07:00:10;;;;;;;5.35;4.10;;;18.50;99.90;;;;;;5015224;28;20030;-96
2023/07/29 07:02:47;;;;;;;6.78;4.13;;;18.50;99.90;;;;;;5002841;28;20378;-96
2023/07/29 07:05:28;;;;;;;4.80;3.80;;;18.80;99.90;;;;;;4995626;28;20014;-95
2023/07/29 07:07:54;;;;;;;4.78;3.88;;;20.10;99.90;;;;;;4987569;28;20026;-96
2023/07/29 07:10:20;;;;;;;6.95;4.40;;;19.00;99.90;;;;;;4995682;28;20048;-96
2023/07/29 07:12:48;;;;;;;6.95;3.55;;;18.80;99.90;;;;;;5008174;28;20045;-94
2023/07/29 07:15:14;;;;;;;5.30;4.47;;;18.30;99.90;;;;;;5009222;28;20049;-95
2023/07/29 07:17:49;;;;;;;6.28;4.30;;;18.60;99.90;;;;;;5007766;28;20030;-96
2023/07/29 07:20:14;;;;;;;9.30;5.07;;;18.60;99.90;;;;;;5018611;28;20010;-95
2023/07/29 07:22:40;;;;;;;7.15;3.95;;;18.70;99.90;;;;;;5017232;28;20026;-94
2023/07/29 07:25:06;;;;;;;4.35;3.58;;;19.30;99.90;;;;;;5015121;28;20057;-94
2023/07/29 07:27:32;;;;;;;6.85;3.50;;;18.70;99.90;;;;;;5006747;28;20026;-96
2023/07/29 07:30:04;;;;;;;5.40;3.78;;;18.70;99.90;;;;;;4997026;28;20505;-90
2023/07/29 07:32:32;;;;;;;6.80;3.22;;;18.80;99.90;;;;;;4992805;28;20022;-89
2023/07/29 07:35:00;;;;;;;4.80;3.40;;;18.90;99.90;;;;;;4994186;28;20034;-89
2023/07/29 07:37:26;;;;;;;9.57;4.20;;;19.00;99.90;;;;;;4990809;28;20046;-89
2023/07/29 07:39:52;;;;;;;5.43;4.07;;;19.00;99.90;;;;;;4993726;28;20022;-92
2023/07/29 07:42:29;;;;;;;7.30;4.00;;;19.00;99.90;;;;;;4992913;28;20019;-90
2023/07/29 07:45:03;;;;;;;6.32;3.60;;;19.00;99.90;;;;;;4994058;28;20077;-92
2023/07/29 07:47:29;;;;;;;9.23;4.30;;;19.10;99.90;;;;;;4993285;28;20485;-91
2023/07/29 07:49:54;;;;;;;5.82;3.78;;;19.10;99.90;;;;;;4994346;28;20058;-91
2023/07/29 07:52:20;;;;;;;3.13;2.72;;;19.10;99.90;;;;;;5010386;28;20430;-91
2023/07/29 07:54:55;;;;;;;4.85;3.33;;;19.10;99.90;;;;;;5005115;28;20030;-91
2023/07/29 07:57:23;;;;;;;4.85;3.38;;;19.10;99.90;;;;;;4999251;28;20026;-93
2023/07/29 07:59:54;;;;;;;6.05;3.60;;;19.90;99.90;;;;;;4998750;28;20034;-92
2023/07/29 08:02:20;;;;;;;5.43;4.05;;;19.10;99.90;;;;;;4999229;28;20026;-92
2023/07/29 08:04:55;;;;;;;7.78;4.95;;;19.20;99.90;;;;;;4998622;28;20026;-92
2023/07/29 08:07:26;;;;;;;5.68;4.65;;;19.10;99.90;;;;;;4999763;28;20034;-93
2023/07/29 08:09:53;;;;;;;7.05;5.55;;;19.10;99.90;;;;;;4996611;28;20030;-95
2023/07/29 08:12:19;;;;;;;6.03;5.03;;;20.00;99.90;;;;;;5000336;28;20057;-92
2023/07/29 08:14:45;;;;;;;8.98;4.65;;;19.20;99.90;;;;;;4983855;28;20023;-90
2023/07/29 08:17:16;;;;;;;5.75;4.18;;;19.20;99.90;;;;;;4999528;28;20024;-91
2023/07/29 08:19:44;;;;;;;5.75;4.85;;;19.10;99.90;;;;;;5015429;28;20025;-94
2023/07/29 08:22:09;;;;;;;4.68;3.55;;;19.10;99.90;;;;;;5004960;28;20026;-88
2023/07/29 08:24:37;;;;;;;4.50;4.07;;;19.10;99.90;;;;;;4996284;28;20030;-91
2023/07/29 08:27:06;;;;;;;5.20;4.18;;;19.20;99.90;;;;;;4999990;28;20045;-96
2023/07/29 08:29:31;;;;;;;7.47;4.97;;;19.20;99.90;;;;;;4996858;28;20030;-87
2023/07/29 08:31:57;;;;;;;4.28;3.97;;;19.30;99.90;;;;;;4997087;28;20027;-95
2023/07/29 08:34:23;;;;;;;6.28;4.18;;;19.30;99.90;;;;;;4997782;28;20113;-94
2023/07/29 08:36:48;;;;;;;4.55;3.85;;;19.30;99.90;;;;;;4997039;28;20022;-88
2023/07/29 08:39:14;;;;;;;4.93;4.25;;;19.30;99.90;;;;;;4996910;28;20119;-89
2023/07/29 08:42:06;;;;;;;4.88;4.03;;;19.30;99.90;;;;;;4996486;28;20026;-89
2023/07/29 08:44:42;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;4997275;28;20053;-93
2023/07/29 08:47:08;;;;;;;6.13;4.15;;;19.50;99.90;;;;;;5013892;28;20021;-88
2023/07/29 08:49:34;;;;;;;4.32;3.70;;;19.40;99.90;;;;;;4997203;28;20089;-90
2023/07/29 08:52:01;;;;;;;3.83;3.50;;;19.50;99.90;;;;;;4997501;28;20022;-89
2023/07/29 08:54:27;;;;;;;5.28;3.80;;;19.50;99.90;;;;;;4998468;28;20026;-91
2023/07/29 08:56:58;;;;;;;5.07;4.15;;;19.50;99.90;;;;;;4995940;28;20085;-88
2023/07/29 08:59:40;;;;;;;4.65;3.40;;;20.10;99.90;;;;;;4996700;28;20026;-95
2023/07/29 09:02:10;;;;;;;5.75;3.20;;;20.10;99.90;;;;;;4998311;28;20034;-94
2023/07/29 09:04:37;;;;;;;4.75;2.83;;;19.70;99.90;;;;;;5000065;28;20018;-94
2023/07/29 09:07:14;;;;;;;3.47;2.90;;;19.80;99.90;;;;;;4999292;28;20027;-93
2023/07/29 09:09:47;;;;;;;3.28;2.83;;;20.60;99.90;;;;;;4999595;28;20030;-91
2023/07/29 09:12:13;;;;;;;4.22;2.72;;;20.60;99.90;;;;;;4997500;28;20033;-92
2023/07/29 09:14:57;;;;;;;5.15;3.03;;;19.60;99.90;;;;;;4997455;28;20026;-93
2023/07/29 09:17:23;;;;;;;2.65;2.45;;;20.00;99.90;;;;;;4995885;28;20109;-89
2023/07/29 09:19:50;;;;;;;3.53;2.90;;;20.00;99.90;;;;;;4995921;28;20117;-87
2023/07/29 09:22:22;;;;;;;6.25;3.03;;;20.10;99.90;;;;;;4985167;28;20030;-90
2023/07/29 09:24:47;;;;;;;3.08;2.67;;;20.00;99.90;;;;;;4983874;28;20034;-87
2023/07/29 09:27:27;;;;;;;4.40;2.40;;;19.90;99.90;;;;;;4981652;28;20034;-86
2023/07/29 09:29:53;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;4988248;28;20047;-87
2023/07/29 09:32:24;;;;;;;2.95;2.75;;;20.20;99.90;;;;;;4980044;28;20022;-86
2023/07/29 09:34:51;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;4985802;28;20121;-86
2023/07/29 09:37:26;;;;;;;5.43;2.72;;;20.00;99.90;;;;;;4978146;28;20047;-87
2023/07/29 09:39:51;;;;;;;2.55;2.35;;;19.90;99.90;;;;;;4970198;28;20023;-87
2023/07/29 09:42:22;;;;;;;3.55;2.67;;;19.90;99.90;;;;;;4976855;28;20035;-87
2023/07/29 09:44:51;;;;;;;;;;;20.40;99.90;;;;;;4971002;28;20078;-86
2023/07/29 09:47:24;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;4966943;28;19910;-87
2023/07/29 09:49:51;;;;;;;2.47;2.28;;;19.80;99.90;;;;;;4970587;28;20039;-87
2023/07/29 09:52:22;;;;;;;3.22;2.25;;;20.00;99.90;;;;;;4971469;28;20027;-87
2023/07/29 09:54:48;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;4967957;28;20165;-86
2023/07/29 09:57:15;;;;;;;6.60;2.25;;;19.90;99.90;;;;;;4971093;28;20050;-86
2023/07/29 09:59:41;;;;;;;3.38;2.15;;;20.60;99.90;;;;;;4973396;28;20117;-86
2023/07/29 10:02:16;;;;;;;2.80;2.08;;;20.60;99.90;;;;;;4972766;28;20117;-86
2023/07/29 10:04:42;;;;;;;3.63;2.20;;;19.70;99.90;;;;;;4969993;28;20035;-87
2023/07/29 10:07:12;;;;;;;15.32;3.03;;;19.70;99.90;;;;;;4974147;28;20033;-88
2023/07/29 10:09:40;;;;;;;2.53;1.85;;;19.60;99.90;;;;;;4972569;28;20550;-88
2023/07/29 10:12:07;;;;;;;3.33;2.30;;;19.80;99.90;;;;;;4973160;28;20027;-89
2023/07/29 10:14:33;;;;;;;3.03;1.70;;;19.40;99.90;;;;;;4973111;28;20054;-89
2023/07/29 10:17:06;;;;;;;4.15;2.17;;;19.40;99.90;;;;;;4972787;28;20151;-88
2023/07/29 10:19:34;;;;;;;3.00;2.00;;;19.40;99.90;;;;;;4981721;28;20027;-88
2023/07/29 10:22:01;;;;;;;2.90;1.77;;;19.30;99.90;;;;;;4988712;28;20034;-88
2023/07/29 10:24:42;;;;;;;2.88;1.52;;;19.50;99.90;;;;;;4980234;28;20035;-89
2023/07/29 10:27:14;;;;;;;3.92;1.33;;;19.40;99.90;;;;;;4973138;28;20106;-89
2023/07/29 10:29:49;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4972430;28;20042;-89
2023/07/29 10:32:28;;;;;;;3.28;1.70;;;19.30;99.90;;;;;;4968869;28;20030;-88
2023/07/29 10:35:03;;;;;;;1.60;1.42;;;19.30;99.90;;;;;;4978479;28;20026;-88
2023/07/29 10:37:29;;;;;;;1.27;1.15;;;19.40;99.90;;;;;;4973234;28;20106;-89
2023/07/29 10:39:58;;;;;;;1.88;1.60;;;19.40;99.90;;;;;;4971219;28;20015;-87
2023/07/29 10:42:23;;;;;;;1.65;1.30;;;19.40;99.90;;;;;;4979600;28;20034;-89
2023/07/29 10:45:07;;;;;;;2.95;1.45;;;19.70;99.90;;;;;;4977303;28;20485;-88
2023/07/29 10:47:32;;;;;;;2.35;1.65;;;20.30;99.90;;;;;;4976537;28;20030;-90
2023/07/29 10:49:59;;;;;;;1.95;1.80;;;19.30;99.90;;;;;;4974492;28;20058;-89
2023/07/29 10:52:30;;;;;;;2.40;1.73;;;19.30;99.90;;;;;;4976097;28;20493;-87
2023/07/29 10:54:58;;;;;;;2.13;1.83;;;20.10;99.90;;;;;;4985334;28;20034;-87
2023/07/29 10:57:35;;;;;;;1.77;1.63;;;19.30;99.90;;;;;;4974740;28;20029;-88
2023/07/29 11:00:01;;;;;;;5.65;2.13;;;19.20;99.90;;;;;;4973480;28;20395;-87
2023/07/29 11:02:37;;;;;;;4.18;2.00;;;19.20;99.90;;;;;;4974636;28;20359;-87
2023/07/29 11:05:17;;;;;;;2.88;1.77;;;19.20;99.90;;;;;;4973997;28;20027;-87
2023/07/29 11:07:48;;;;;;;3.38;2.38;;;19.20;99.90;;;;;;4972675;28;20026;-86
2023/07/29 11:10:14;;;;;;;5.68;3.20;;;19.20;99.90;;;;;;4973621;28;20046;-86
2023/07/29 11:12:42;;;;;;;3.72;2.83;;;19.40;99.90;;;;;;4965458;28;20132;-85
2023/07/29 11:15:15;;;;;;;2.55;2.25;;;19.20;99.90;;;;;;4967744;28;20019;-87
2023/07/29 11:17:44;;;;;;;3.17;2.58;;;19.10;99.90;;;;;;4968945;28;20026;-87
2023/07/29 11:20:10;;;;;;;2.88;2.20;;;19.20;99.90;;;;;;4969933;28;20051;-87
2023/07/29 11:22:55;;;;;;;2.88;2.67;;;19.20;99.90;;;;;;4967150;28;20042;-88
2023/07/29 11:25:23;;;;;;;2.38;2.17;;;19.20;99.90;;;;;;4961187;28;20027;-93
2023/07/29 11:27:50;;;;;;;3.50;2.50;;;19.30;99.90;;;;;;4962777;28;20035;-86
2023/07/29 11:30:16;;;;;;;4.05;2.58;;;19.30;99.90;;;;;;4958537;28;20035;-86
2023/07/29 11:32:44;;;;;;;2.42;2.20;;;19.30;99.90;;;;;;4974472;28;20019;-88
2023/07/29 11:35:20;;;;;;;3.15;2.58;;;20.10;99.90;;;;;;4967540;28;20034;-87
2023/07/29 11:38:02;;;;;;;2.97;2.78;;;19.40;99.90;;;;;;4978501;28;20046;-86
2023/07/29 11:40:28;;;;;;;3.20;3.00;;;19.50;99.90;;;;;;4992440;28;20026;-85
2023/07/29 11:42:54;;;;;;;6.72;2.70;;;19.60;99.90;;;;;;4993157;28;20026;-85
2023/07/29 11:45:22;;;;;;;2.92;2.72;;;19.30;99.90;;;;;;4980201;28;20495;-86
2023/07/29 11:47:47;;;;;;;3.67;2.83;;;19.60;99.90;;;;;;4986415;28;20033;-86
2023/07/29 11:50:16;;;;;;;2.90;2.70;;;19.80;99.90;;;;;;4987297;28;20121;-87
2023/07/29 11:52:44;;;;;;;3.97;2.55;;;19.70;99.90;;;;;;4981486;28;20033;-86
2023/07/29 11:55:23;;;;;;;2.88;2.60;;;19.70;99.90;;;;;;4976172;28;20027;-85
2023/07/29 11:57:52;;;;;;;2.97;1.85;;;19.70;99.90;;;;;;4984213;28;20117;-85
2023/07/29 12:00:18;;;;;;;2.83;2.20;;;20.30;99.90;;;;;;4993143;28;20054;-85
2023/07/29 12:02:46;;;;;;;2.33;2.13;;;19.80;99.90;;;;;;4988983;28;20116;-85
2023/07/29 12:05:22;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;4989652;28;20035;-86
2023/07/29 12:07:48;;;;;;;3.17;2.28;;;20.50;99.90;;;;;;4993404;28;20475;-86
2023/07/29 12:10:14;;;;;;;3.47;2.30;;;19.80;99.90;;;;;;4984987;28;20034;-86
2023/07/29 12:12:55;;;;;;;2.17;2.00;;;19.80;99.90;;;;;;4990882;28;20041;-86
2023/07/29 12:15:28;;;;;;;2.25;2.10;;;19.60;99.90;;;;;;4984945;28;20022;-87
2023/07/29 12:17:59;;;;;;;2.22;2.08;;;19.80;99.90;;;;;;4983718;28;20054;-87
2023/07/29 12:20:28;;;;;;;2.33;2.00;;;19.80;99.90;;;;;;4980538;28;20034;-87
2023/07/29 12:22:58;;;;;;;4.80;2.58;;;20.20;99.90;;;;;;4977945;28;20027;-87
2023/07/29 12:25:59;;;;;;;2.45;2.22;;;19.90;99.90;;;;;;4996196;28;20019;-91
2023/07/29 12:28:24;;;;;;;1.75;1.65;;;20.00;99.90;;;;;;4988580;28;20493;-88
2023/07/29 12:30:56;;;;;;;4.90;2.40;;;20.00;99.90;;;;;;4989176;28;20074;-90
2023/07/29 12:33:33;;;;;;;2.42;2.22;;;20.20;99.90;;;;;;4995358;28;20054;-86
2023/07/29 12:35:59;;;;;;;2.30;1.73;;;20.20;99.90;;;;;;4994900;28;20426;-88
2023/07/29 12:38:29;;;;;;;7.80;2.20;;;20.20;99.90;;;;;;4994065;28;20042;-88
2023/07/29 12:40:55;;;;;;;3.40;2.92;;;20.30;99.90;;;;;;4995227;28;20026;-87
2023/07/29 12:43:21;;;;;;;3.20;2.00;;;20.30;99.90;;;;;;4997716;28;20061;-87
2023/07/29 12:45:49;;;;;;;3.47;2.30;;;20.40;99.90;;;;;;4995278;28;20026;-88
2023/07/29 12:48:15;;;;;;;2.45;2.25;;;20.60;99.90;;;;;;4996174;28;20158;-88
2023/07/29 12:50:41;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;4995580;28;20080;-88
2023/07/29 12:53:08;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;4995127;28;20030;-88
2023/07/29 12:55:34;;;;;;;2.63;2.42;;;20.70;99.90;;;;;;4995641;28;20113;-88
2023/07/29 12:58:00;;;;;;;5.90;2.40;;;20.70;99.90;;;;;;4994952;28;20086;-87
2023/07/29 13:00:26;;;;;;;3.22;2.25;;;20.80;99.90;;;;;;4995296;28;20029;-88
2023/07/29 13:02:52;;;;;;;2.55;1.92;;;20.80;99.90;;;;;;4995716;28;20022;-88
2023/07/29 13:05:17;;;;;;;2.05;1.80;;;20.90;99.90;;;;;;4995826;28;20105;-87
2023/07/29 13:07:43;;;;;;;2.22;2.03;;;21.10;99.90;;;;;;4995036;28;20023;-88
2023/07/29 13:10:10;;;;;;;2.50;1.90;;;21.30;99.90;;;;;;4995813;28;20113;-87
2023/07/29 13:12:36;;;;;;;3.72;1.67;;;21.00;99.90;;;;;;4996527;28;20034;-88