Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:44;;;;;;;45.77;17.40;;;;;;;;;;4992438;28;20073;-88
2022/07/13 00:03:10;;;;;;;62.15;17.95;;;;;;;;;;4975768;28;20038;-87
2022/07/13 00:05:36;;;;;;;39.55;17.83;;;;;;;;;;4975265;28;20030;-88
2022/07/13 00:08:02;;;;;;;55.40;17.63;;;;;;;;;;4975036;28;20053;-86
2022/07/13 00:10:32;;;;;;;45.60;18.50;;;;;;;;;;4958785;28;20034;-88
2022/07/13 00:12:59;;;;;;;46.58;18.92;;;;;;;;;;4992441;28;20635;-88
2022/07/13 00:15:27;;;;;;;59.50;17.25;;;;;;;;;;4935722;29;20043;-88
2022/07/13 00:17:53;;;;;;;54.10;19.05;;;;;;;;;;4915778;29;20059;-88
2022/07/13 00:20:19;;;;;;;41.73;16.97;;;;;;;;;;4903117;29;20508;-87
2022/07/13 00:22:45;;;;;;;44.93;17.73;;;;;;;;;;4902984;29;20059;-88
2022/07/13 00:25:11;;;;;;;50.22;17.23;;;;;;;;;;4919665;29;20122;-88
2022/07/13 00:27:37;;;;;;;54.50;16.58;;;;;;;;;;4924340;29;20127;-89
2022/07/13 00:30:03;;;;;;;53.17;17.73;;;;;;;;;;4907989;29;20050;-88
2022/07/13 00:32:29;;;;;;;49.08;17.90;;;;;;;;;;4907400;29;20414;-87
2022/07/13 00:34:55;;;;;;;48.40;17.63;;;;;;;;;;4890697;29;20043;-88
2022/07/13 00:37:21;;;;;;;59.47;18.50;;;;;;;;;;4906125;29;20122;-88
2022/07/13 00:39:48;;;;;;;43.57;17.53;;;;;;;;;;4904469;29;20497;-88
2022/07/13 00:42:14;;;;;;;46.42;17.73;;;;;;;;;;4904388;29;20680;-88
2022/07/13 00:44:40;;;;;;;44.83;20.00;;;;;;;;;;4920537;29;20061;-89
2022/07/13 00:47:07;;;;;;;59.00;22.73;;;;;;;;;;4920149;29;20610;-88
2022/07/13 00:49:33;;;;;;;71.77;23.67;;;;;;;;;;4888632;29;20036;-88
2022/07/13 00:51:59;;;;;;;61.10;21.58;;;;;;;;;;4904227;29;20312;-88
2022/07/13 00:54:28;;;;;;;38.85;19.45;;;;;;;;;;4919845;29;20066;-89
2022/07/13 00:56:55;;;;;;;49.15;20.08;;;;;;;;;;4920222;29;20063;-89
2022/07/13 00:59:22;;;;;;;52.67;18.77;;;;;;;;;;4924349;28;20070;-88
2022/07/13 01:01:48;;;;;;;48.55;18.15;;;;;;;;;;4976234;28;20121;-88
2022/07/13 01:04:14;;;;;;;64.47;16.60;;;;;;;;;;4980410;28;20085;-88
2022/07/13 01:06:40;;;;;;;52.13;17.55;;;;;;;;;;4947340;28;20108;-89
2022/07/13 01:09:06;;;;;;;50.78;17.38;;;;;;;;;;4961461;28;20065;-88
2022/07/13 01:11:32;;;;;;;48.05;16.40;;;;;;;;;;4961212;28;20065;-88
2022/07/13 01:13:59;;;;;;;41.10;16.58;;;;;;;;;;4944598;28;20042;-89
2022/07/13 01:16:25;;;;;;;;;;;;;;;;;;4980250;28;20053;-87
2022/07/13 01:18:51;;;;;;;52.80;16.77;;;;;;;;;;4963784;28;19914;-88
2022/07/13 01:21:18;;;;;;;59.10;17.50;;;;;;;;;;4978971;28;20066;-88
2022/07/13 01:23:44;;;;;;;41.70;17.00;;;;;;;;;;4962339;28;20039;-88
2022/07/13 01:26:11;;;;;;;41.70;17.38;;;;;;;;;;4978052;28;20026;-88
2022/07/13 01:28:37;;;;;;;;;;;;;;;;;;4995879;28;20476;-88
2022/07/13 01:31:04;;;;;;;46.83;17.07;;;;;;;;;;4977150;28;19964;-88
2022/07/13 01:33:30;;;;;;;49.90;17.48;;;;;;;;;;4962018;28;20285;-87
2022/07/13 01:35:56;;;;;;;53.70;16.47;;;;;;;;;;4977954;28;20038;-89
2022/07/13 01:38:23;;;;;;;49.93;16.43;;;;;;;;;;4962053;28;20125;-89
2022/07/13 01:40:49;;;;;;;;;;;;;;;;;;4982453;28;20061;-89
2022/07/13 01:43:16;;;;;;;55.63;17.27;;;;;;;;;;4980769;28;20362;-89
2022/07/13 01:45:44;;;;;;;49.58;17.98;;;;;;;;;;4948227;28;20182;-88
2022/07/13 01:48:10;;;;;;;59.65;19.95;;;;;;;;;;4979142;28;20038;-89
2022/07/13 01:50:36;;;;;;;61.30;20.25;;;;;;;;;;4981331;28;20180;-88
2022/07/13 01:53:02;;;;;;;61.17;20.23;;;;;;;;;;4964225;28;20046;-88
2022/07/13 01:55:28;;;;;;;78.87;24.20;;;;;;;;;;4965283;28;20081;-89
2022/07/13 01:57:59;;;;;;;59.97;20.25;;;;;;;;;;4963965;28;20074;-88
2022/07/13 02:00:25;;;;;;;72.68;21.65;;;;;;;;;;4951113;28;20117;-89
2022/07/13 02:02:52;;;;;;;67.60;21.20;;;;;;;;;;4983183;28;20042;-89
2022/07/13 02:05:21;;;;;;;64.28;21.42;;;;;;;;;;4981685;28;20039;-89
2022/07/13 02:07:47;;;;;;;68.07;20.87;;;;;;;;;;4963842;28;20062;-88
2022/07/13 02:10:14;;;;;;;70.40;22.63;;;;;;;;;;4998237;28;20045;-89
2022/07/13 02:12:40;;;;;;;;;;;;;;;;;;4964001;28;20041;-87
2022/07/13 02:15:08;;;;;;;57.53;21.40;;;;;;;;;;4964037;28;19967;-89
2022/07/13 02:17:35;;;;;;;71.47;22.00;;;;;;;;;;4984826;28;20062;-88
2022/07/13 02:20:02;;;;;;;76.30;22.33;;;;;;;;;;4977850;28;20038;-89
2022/07/13 02:22:45;;;;;;;68.25;19.23;;;;;;;;;;4944175;28;20038;-88
2022/07/13 02:25:11;;;;;;;75.93;23.02;;;;;;;;;;4962638;28;20039;-87
2022/07/13 02:27:40;;;;;;;67.30;21.75;;;;;;;;;;4959608;28;20500;-89
2022/07/13 02:30:07;;;;;;;70.47;22.00;;;;;;;;;;4948020;28;20127;-89
2022/07/13 02:32:33;;;;;;;85.13;23.60;;;;;;;;;;4924960;29;20047;-87
2022/07/13 02:34:59;;;;;;;80.60;24.55;;;;;;;;;;4903232;29;20036;-89
2022/07/13 02:37:27;;;;;;;76.00;22.60;;;;;;;;;;4901042;29;20417;-89
2022/07/13 02:39:55;;;;;;;76.35;23.77;;;;;;;;;;4917570;29;20284;-87
2022/07/13 02:42:23;;;;;;;71.63;20.73;;;;;;;;;;4916999;29;20048;-89
2022/07/13 02:44:51;;;;;;;59.03;20.40;;;;;;;;;;4901790;29;20455;-89
2022/07/13 02:47:17;;;;;;;42.85;18.33;;;;;;;;;;4870862;29;20502;-89
2022/07/13 02:49:43;;;;;;;67.57;17.90;;;;;;;;;;4903978;29;20060;-89
2022/07/13 02:52:09;;;;;;;56.73;18.60;;;;;;;;;;4872399;29;20055;-89
2022/07/13 02:54:35;;;;;;;53.80;18.77;;;;;;;;;;4887510;29;20047;-89
2022/07/13 02:57:02;;;;;;;76.68;18.75;;;;;;;;;;4902501;29;20291;-88
2022/07/13 02:59:31;;;;;;;56.08;18.95;;;;;;;;;;4901073;29;20040;-88
2022/07/13 03:01:58;;;;;;;46.90;18.33;;;;;;;;;;4916666;29;20059;-89
2022/07/13 03:04:24;;;;;;;41.97;18.30;;;;;;;;;;4900515;29;20047;-88
2022/07/13 03:06:50;;;;;;;55.90;17.60;;;;;;;;;;4916931;29;20040;-89
2022/07/13 03:09:16;;;;;;;73.33;18.40;;;;;;;;;;4898345;28;20389;-88
2022/07/13 03:11:41;;;;;;;47.13;18.43;;;;;;;;;;4957122;28;20037;-88
2022/07/13 03:14:08;;;;;;;57.47;18.77;;;;;;;;;;4940972;28;20129;-88
2022/07/13 03:16:34;;;;;;;45.97;18.60;;;;;;;;;;4961912;28;20058;-88
2022/07/13 03:19:02;;;;;;;55.78;18.35;;;;;;;;;;4994264;28;20057;-89
2022/07/13 03:21:29;;;;;;;60.20;18.70;;;;;;;;;;4953437;28;20038;-89
2022/07/13 03:23:58;;;;;;;79.30;18.90;;;;;;;;;;4946537;28;20018;-89
2022/07/13 03:26:25;;;;;;;97.28;20.83;;;;;;;;;;4954822;28;20056;-89
2022/07/13 03:28:56;;;;;;;72.97;19.42;;;;;;;;;;4980969;28;20538;-91
2022/07/13 03:31:22;;;;;;;89.00;19.20;;;;;;;;;;4946903;28;20045;-90
2022/07/13 03:33:48;;;;;;;78.97;19.17;;;;;;;;;;4946925;28;20038;-90
2022/07/13 03:36:16;;;;;;;58.80;18.70;;;;;;;;;;4945335;28;20125;-89
2022/07/13 03:38:42;;;;;;;69.75;18.95;;;;;;;;;;4978966;28;20491;-89
2022/07/13 03:41:08;;;;;;;66.78;19.95;;;;;;;;;;4943145;28;20105;-88
2022/07/13 03:43:34;;;;;;;78.90;20.77;;;;;;;;;;4977821;28;20042;-89
2022/07/13 03:46:00;;;;;;;79.07;19.57;;;;;;;;;;4961539;28;20054;-89
2022/07/13 03:48:27;;;;;;;64.13;20.85;;;;;;;;;;4946013;28;20101;-89
2022/07/13 03:50:53;;;;;;;40.37;19.67;;;;;;;;;;4945851;28;20053;-89
2022/07/13 03:53:20;;;;;;;58.95;21.27;;;;;;;;;;4962066;28;20069;-96
2022/07/13 03:55:46;;;;;;;;;;;;;;;;;;4976815;28;20045;-89
2022/07/13 03:58:12;;;;;;;62.13;24.87;;;;;;;;;;4975721;28;20315;-89
2022/07/13 04:00:40;;;;;;;72.30;26.55;;;;;;;;;;4993161;28;20031;-90
2022/07/13 04:03:07;;;;;;;;;;;;;;;;;;4978424;28;20499;-90
2022/07/13 04:05:34;;;;;;;93.07;23.95;;;;;;;;;;4963298;28;19997;-90
2022/07/13 04:08:01;;;;;;;68.05;21.95;;;;;;;;;;4962564;28;20041;-91
2022/07/13 04:10:27;;;;;;;;;;;;;;;;;;4945231;28;20141;-90
2022/07/13 04:12:53;;;;;;;87.07;22.73;;;;;;;;;;4960130;28;19945;-90
2022/07/13 04:15:20;;;;;;;87.03;22.77;;;;;;;;;;4944639;28;20057;-96
2022/07/13 04:17:47;;;;;;;85.97;22.03;;;;;;;;;;4945269;28;20539;-90
2022/07/13 04:20:14;;;;;;;72.60;21.13;;;;;;;;;;4963035;28;20038;-89
2022/07/13 04:22:44;;;;;;;102.28;23.33;;;;;;;;;;4977419;28;20051;-89
2022/07/13 04:25:14;;;;;;;85.63;22.63;;;;;;;;;;4973724;28;20025;-88
2022/07/13 04:27:42;;;;;;;74.15;22.83;;;;;;;;;;4960122;28;20030;-90
2022/07/13 04:30:08;;;;;;;83.03;23.37;;;;;;;;;;4961096;28;20057;-88
2022/07/13 04:32:35;;;;;;;69.55;22.55;;;;;;;;;;4976875;28;20022;-88
2022/07/13 04:35:01;;;;;;;74.77;20.70;;;;;;;;;;4976217;28;20038;-88
2022/07/13 04:37:30;;;;;;;77.43;22.23;;;;;;;;;;4945619;28;20037;-88
2022/07/13 04:39:57;;;;;;;;;;;;;;;;;;4946312;28;20081;-89
2022/07/13 04:42:24;;;;;;;78.55;21.17;;;;;;;;;;4962080;28;19997;-93
2022/07/13 04:44:51;;;;;;;64.30;20.98;;;;;;;;;;4978877;28;20026;-88
2022/07/13 04:47:17;;;;;;;49.55;18.27;;;;;;;;;;4961090;28;20412;-89
2022/07/13 04:49:43;;;;;;;52.57;18.20;;;;;;;;;;4960120;28;20030;-88
2022/07/13 04:52:10;;;;;;;64.07;19.17;;;;;;;;;;4979733;28;20042;-93
2022/07/13 04:54:48;;;;;;;60.50;19.60;;;;;;;;;;4964059;28;20089;-94
2022/07/13 04:57:15;;;;;;;50.50;19.42;;;;;;;;;;4962864;28;20084;-94
2022/07/13 04:59:43;;;;;;;74.03;19.77;;;;;;;;;;4963239;28;20117;-95
2022/07/13 05:02:09;;;;;;;53.97;19.23;;;;;;;;;;4947677;28;20061;-95
2022/07/13 05:04:36;;;;;;;;;;;;;;;;;;4944704;28;20552;-94
2022/07/13 05:07:04;;;;;;;78.25;21.92;;;;;;;;;;4939267;28;19960;-93
2022/07/13 05:09:40;;;;;;;56.75;20.75;;;;;;;;;;4974305;28;20514;-92
2022/07/13 05:12:07;;;;;;;123.72;23.77;;;;;;;;;;4964736;28;20042;-89
2022/07/13 05:14:35;;;;;;;59.30;21.20;;;;;;;;;;4974001;28;20038;-92
2022/07/13 05:17:01;;;;;;;73.38;22.38;;;;;;;;;;4978502;28;20054;-88
2022/07/13 05:19:29;;;;;;;98.07;22.00;;;;;;;;;;4946892;28;20034;-90
2022/07/13 05:21:56;;;;;;;69.47;20.40;;;;;;;;;;4996267;28;20129;-89
2022/07/13 05:24:22;;;;;;;64.30;21.47;;;;;;;;;;4964049;28;20068;-87
2022/07/13 05:26:48;;;;;;;52.37;20.90;;;;;;;;;;4997784;28;20041;-88
2022/07/13 05:29:14;;;;;;;48.50;18.75;;;;;;;;;;4979794;28;20034;-88
2022/07/13 05:31:41;;;;;;;81.65;19.70;;;;;;;;;;4996129;28;20034;-91
2022/07/13 05:34:08;;;;;;;110.00;22.13;;;;;;;;;;4943270;28;20038;-88
2022/07/13 05:36:39;;;;;;;77.80;19.42;;;;;;;;;;4974765;28;20034;-88
2022/07/13 05:39:08;;;;;;;50.80;18.58;;;;;;;;;;4965556;28;20038;-89
2022/07/13 05:41:34;;;;;;;76.60;21.67;;;;;;;;;;4977306;28;20039;-89
2022/07/13 05:44:00;;;;;;;57.72;19.30;;;;;;;;;;4959530;28;20039;-89
2022/07/13 05:46:27;;;;;;;87.75;19.42;;;;;;;;;;4975282;28;20065;-93
2022/07/13 05:48:52;;;;;;;50.88;16.52;;;;;;;;;;4996972;28;20038;-87
2022/07/13 05:51:19;;;;;;;48.88;15.70;;;;;;;;;;4978424;28;20416;-87
2022/07/13 05:53:47;;;;;;;40.05;16.73;;;;;;;;;;4962921;28;20034;-93
2022/07/13 05:56:14;;;;;;;45.28;17.05;;;;;;;;;;4979558;28;20075;-87
2022/07/13 05:58:39;;;;;;;;;;;;;;;;;;4995194;28;20066;-87
2022/07/13 06:01:05;;;;;;;37.95;14.52;;;;;;;;;;4977103;28;19984;-88
2022/07/13 06:03:31;;;;;;;37.30;14.23;;;;;;;;;;4977639;28;20090;-92
2022/07/13 06:05:57;;;;;;;36.40;14.10;;;;;;;;;;4961851;28;20088;-89
2022/07/13 06:08:23;;;;;;;29.23;13.77;;;;;;;;;;4960953;28;20518;-91
2022/07/13 06:10:52;;;;;;;45.43;12.57;;;;;;;;;;4977466;28;20042;-87
2022/07/13 06:13:18;;;;;;;34.53;11.82;;;;;;;;;;4977144;28;20124;-89
2022/07/13 06:15:44;;;;;;;41.10;12.97;;;;;;;;;;4979527;28;20587;-93
2022/07/13 06:18:10;;;;;;;25.23;10.00;;;;;;;;;;4996929;28;20303;-88
2022/07/13 06:20:36;;;;;;;22.50;10.80;;;;;;;;;;4966410;28;20034;-87
2022/07/13 06:23:11;;;;;;;27.60;10.20;;;;;;;;;;4968177;28;20062;-92
2022/07/13 06:25:38;;;;;;;39.55;10.45;;;;;;;;;;4982968;28;20053;-89
2022/07/13 06:28:04;;;;;;;;;;;;;;;;;;4948903;28;20065;-90
2022/07/13 06:30:30;;;;;;;18.90;9.38;;;;;;;;;;4963023;28;20394;-87
2022/07/13 06:32:56;;;;;;;15.23;8.32;;;;;;;;;;4996596;28;20130;-93
2022/07/13 06:35:25;;;;;;;23.60;9.03;;;;;;;;;;4943443;28;20035;-92
2022/07/13 06:37:54;;;;;;;22.52;9.02;;;;;;;;;;4976921;28;20551;-93
2022/07/13 06:40:21;;;;;;;20.33;9.43;;;;;;;;;;4993135;28;20113;-93
2022/07/13 06:42:48;;;;;;;22.05;7.70;;;;;;;;;;4976329;28;20112;-91
2022/07/13 06:45:16;;;;;;;18.83;7.22;;;;;;;;;;4962869;28;20034;-90
2022/07/13 06:47:42;;;;;;;28.73;8.45;;;;;;;;;;4960481;28;20482;-90
2022/07/13 06:50:09;;;;;;;15.35;6.68;;;;;;;;;;4993886;28;20045;-88
2022/07/13 06:52:40;;;;;;;21.63;6.90;;;;;;;;;;4977848;28;20038;-87
2022/07/13 06:55:17;;;;;;;19.13;7.63;;;;;;;;;;4963174;28;20092;-89
2022/07/13 06:57:52;;;;;;;18.25;7.38;;;;;;;;;;4989888;28;20447;-89
2022/07/13 07:00:18;;;;;;;26.50;7.70;;;;;;;;;;4956704;28;20132;-95
2022/07/13 07:02:44;;;;;;;21.77;6.88;;;;;;;;;;4965414;28;20057;-87
2022/07/13 07:05:14;;;;;;;39.38;7.63;;;;;;;;;;4996449;28;20034;-95
2022/07/13 07:07:42;;;;;;;14.35;6.90;;;;;;;;;;4954276;28;20475;-91
2022/07/13 07:10:09;;;;;;;13.38;6.57;;;;;;;;;;4956318;28;20034;-95
2022/07/13 07:12:37;;;;;;;21.80;5.45;;;;;;;;;;4968702;28;20045;-95
2022/07/13 07:15:08;;;;;;;19.38;5.80;;;;;;;;;;4969997;28;20129;-94
2022/07/13 07:17:45;;;;;;;33.75;6.80;;;;;;;;;;4986447;28;20061;-93
2022/07/13 07:20:15;;;;;;;18.27;5.85;;;;;;;;;;4970237;28;20032;-93
2022/07/13 07:22:41;;;;;;;19.98;5.63;;;;;;;;;;4958052;28;20065;-94
2022/07/13 07:25:07;;;;;;;13.68;5.75;;;;;;;;;;4953749;28;20069;-93
2022/07/13 07:30:19;;;;;;;98.97;7.90;;;;;;;;;;4910229;28;20022;-95
2022/07/13 07:32:49;;;;;;;13.32;5.50;;;;;;;;;;4970250;28;20123;-93
2022/07/13 07:35:15;;;;;;;20.20;6.75;;;;;;;;;;4967292;28;20050;-92
2022/07/13 07:37:58;;;;;;;15.55;5.60;;;;;;;;;;4976656;28;20043;-93
2022/07/13 07:41:22;;;;;;;13.30;5.50;;;;;;;;;;4993815;28;20054;-91
2022/07/13 07:43:59;;;;;;;27.85;6.05;;;;;;;;;;4972398;28;20408;-93
2022/07/13 07:46:36;;;;;;;32.95;6.47;;;;;;;;;;4950752;28;20039;-92
2022/07/13 07:49:04;;;;;;;10.45;4.35;;;;;;;;;;4968499;28;20026;-93
2022/07/13 07:51:34;;;;;;;12.50;5.30;;;;;;;;;;4996363;23;20283;-95
2022/07/13 07:54:00;;;;;;;133.95;9.82;;;;;;;;;;4983784;28;20080;-92
2022/07/13 07:56:30;;;;;;;20.63;6.35;;;;;;;;;;4985011;28;20045;-92
2022/07/13 07:58:56;;;;;;;15.27;4.88;;;;;;;;;;4970183;28;20125;-92
2022/07/13 08:01:22;;;;;;;10.27;4.70;;;;;;;;;;4970450;28;20121;-92
2022/07/13 08:03:50;;;;;;;24.85;5.03;;;;;;;;;;5003215;28;20029;-94
2022/07/13 08:06:17;;;;;;;13.82;4.68;;;;;;;;;;4987960;28;20052;-92
2022/07/13 08:08:48;;;;;;;11.90;4.90;;;;;;;;;;5003905;28;20033;-92
2022/07/13 08:11:21;;;;;;;12.52;5.40;;;;;;;;;;5003346;28;20040;-92
2022/07/13 08:13:47;;;;;;;15.73;5.43;;;;;;;;;;4986444;28;20030;-92
2022/07/13 08:16:15;;;;;;;10.40;5.50;;;;;;;;;;4989101;28;20042;-93
2022/07/13 08:18:41;;;;;;;10.07;4.72;;;;;;;;;;5003634;28;20030;-92
2022/07/13 08:21:10;;;;;;;25.75;5.07;;;;;;;;;;5019533;28;20061;-93
2022/07/13 08:23:51;;;;;;;22.30;5.63;;;;;;;;;;4944081;29;20109;-91
2022/07/13 08:26:21;;;;;;;12.77;4.63;;;;;;;;;;4916479;29;20053;-91
2022/07/13 08:28:47;;;;;;;12.25;4.43;;;;;;;;;;4916884;29;20048;-91
2022/07/13 08:31:14;;;;;;;15.50;3.97;;;;;;;;;;4905743;29;20052;-92
2022/07/13 08:39:10;;;;;;;11.90;4.85;;;;;;;;;;4926322;29;20028;-92
2022/07/13 08:42:06;;;;;;;7.35;4.03;;;;;;;;;;4917021;28;20030;-91
2022/07/13 08:44:37;;;;;;;11.45;4.15;;;;;;;;;;4936554;29;20047;-94
2022/07/13 08:47:07;;;;;;;6.85;3.70;;;;;;;;;;4918576;29;20102;-93
2022/07/13 08:49:33;;;;;;;5.97;3.53;;;;;;;;;;4891094;29;20028;-91
2022/07/13 08:52:00;;;;;;;13.82;3.60;;;;;;;;;;4906715;29;20402;-90
2022/07/13 08:54:29;;;;;;;6.78;3.67;;;;;;;;;;4889267;29;20044;-92
2022/07/13 08:56:55;;;;;;;13.43;4.18;;;;;;;;;;4840560;29;20517;-92
2022/07/13 08:59:22;;;;;;;14.15;3.70;;;;;;;;;;4851280;29;20147;-92
2022/07/13 09:01:49;;;;;;;16.00;4.30;;;;;;;;;;4885671;29;20492;-92
2022/07/13 09:04:15;;;;;;;6.63;3.72;;;;;;;;;;4894954;29;20077;-92
2022/07/13 09:06:47;;;;;;;10.93;3.50;;;;;;;;;;4869948;29;20040;-92
2022/07/13 09:09:31;;;;;;;10.35;3.90;;;;;;;;;;4886029;29;20076;-92
2022/07/13 09:12:12;;;;;;;13.23;4.00;;;;;;;;;;4870139;29;20519;-91
2022/07/13 09:14:38;;;;;;;9.73;4.28;;;;;;;;;;4852721;29;20056;-95
2022/07/13 09:17:05;;;;;;;10.73;4.18;;;;;;;;;;4884080;29;20101;-93
2022/07/13 09:19:36;;;;;;;6.72;4.22;;;;;;;;;;4870087;29;20045;-93
2022/07/13 09:22:12;;;;;;;16.40;3.45;;;;;;;;;;4918319;29;20493;-92
2022/07/13 09:24:41;;;;;;;7.47;4.60;;;;;;;;;;4913205;29;20070;-92
2022/07/13 09:27:09;;;;;;;57.72;4.45;;;;;;;;;;4915098;29;20030;-93
2022/07/13 09:29:36;;;;;;;10.25;3.90;;;;;;;;;;4910345;29;20052;-94
2022/07/13 09:32:06;;;;;;;8.43;3.70;;;;;;;;;;4883545;29;20041;-94
2022/07/13 09:34:52;;;;;;;11.07;4.60;;;;;;;;;;4840525;29;20104;-91
2022/07/13 09:37:19;;;;;;;45.97;6.10;;;;;;;;;;4885519;29;20052;-95
2022/07/13 09:40:07;;;;;;;15.88;5.82;;;;;;;;;;4856074;29;20147;-93
2022/07/13 09:42:42;;;;;;;9.05;3.40;;;;;;;;;;4882412;29;20198;-95
2022/07/13 09:47:55;;;;;;;10.88;3.78;;;;;;;;;;4886876;29;20534;-93
2022/07/13 09:50:22;;;;;;;10.63;4.10;;;;;;;;;;4840750;29;20086;-94
2022/07/13 09:52:49;;;;;;;16.95;3.92;;;;;;;;;;4853164;29;20047;-94
2022/07/13 09:55:19;;;;;;;11.10;4.10;;;;;;;;;;4873547;29;20052;-93
2022/07/13 09:57:48;;;;;;;19.08;4.72;;;;;;;;;;4873005;29;20100;-94
2022/07/13 10:00:17;;;;;;;31.55;4.40;;;;;;;;;;4858430;29;20204;-95
2022/07/13 10:02:48;;;;;;;13.85;4.95;;;;;;;;;;4904368;29;20070;-93
2022/07/13 10:05:18;;;;;;;7.88;4.43;;;;;;;;;;4871217;29;20173;-91
2022/07/13 10:07:44;;;;;;;13.07;4.30;;;;;;;;;;4857425;29;20123;-95
2022/07/13 10:10:13;;;;;;;11.95;4.20;;;;;;;;;;4878027;29;20036;-94
2022/07/13 10:12:39;;;;;;;9.27;3.83;;;;;;;;;;4885883;29;20039;-94
2022/07/13 10:15:13;;;;;;;5.85;3.97;;;;;;;;;;4907607;29;20057;-93
2022/07/13 10:17:45;;;;;;;6.75;4.00;;;;;;;;;;4917194;29;20042;-93
2022/07/13 10:20:16;;;;;;;8.63;3.70;;;;;;;;;;4939910;29;20039;-93
2022/07/13 10:22:45;;;;;;;12.05;3.95;;;;;;;;;;4942779;29;20099;-90
2022/07/13 10:25:12;;;;;;;9.95;5.50;;;;;;;;;;4970779;29;20037;-90
2022/07/13 10:27:41;;;;;;;8.27;4.90;;;;;;;;;;4937931;29;20051;-92
2022/07/13 10:30:21;;;;;;;9.77;3.55;;;;;;;;;;4925342;29;20061;-92
2022/07/13 10:32:47;;;;;;;22.45;3.67;;;;;;;;;;4928745;29;20031;-91
2022/07/13 10:35:20;;;;;;;12.23;4.10;;;;;;;;;;4900821;29;20055;-92
2022/07/13 10:38:01;;;;;;;18.88;4.93;;;;;;;;;;4881068;29;20048;-91
2022/07/13 10:40:31;;;;;;;19.45;5.35;;;;;;;;;;4889394;29;20043;-91
2022/07/13 10:43:01;;;;;;;16.52;4.93;;;;;;;;;;4903670;29;20059;-91
2022/07/13 10:45:39;;;;;;;20.95;5.55;;;;;;;;;;4887257;29;20528;-92
2022/07/13 10:48:32;;;;;;;44.58;6.63;;;;;;;;;;4887420;29;20056;-90
2022/07/13 10:50:59;;;;;;;48.55;7.07;;;;;;;;;;4903442;29;20040;-95
2022/07/13 10:53:45;;;;;;;24.33;5.90;;;;;;;;;;4888119;29;20144;-93
2022/07/13 10:56:17;;;;;;;23.08;4.93;;;;;;;;;;4905620;29;20096;-90
2022/07/13 10:58:46;;;;;;;7.82;3.85;;;;;;;;;;4893579;29;20061;-90
2022/07/13 11:01:32;;;;;;;14.90;4.30;;;;;;;;;;4869367;29;20079;-90
2022/07/13 11:04:02;;;;;;;6.45;3.50;;;;;;;;;;4924099;29;20040;-92
2022/07/13 11:06:31;;;;;;;9.32;3.60;;;;;;;;;;4875585;29;20031;-92
2022/07/13 11:09:06;;;;;;;6.60;4.00;;;;;;;;;;4873765;29;20546;-92
2022/07/13 11:11:42;;;;;;;4.63;3.40;;;;;;;;;;4874446;29;20044;-91
2022/07/13 11:14:08;;;;;;;;;;;;;;;;;;4905949;29;20032;-91
2022/07/13 11:16:34;;;;;;;;;;;;;;;;;;4874167;29;19942;-91
2022/07/13 11:18:59;;;;;;;;;;;;;;;;;;4900849;29;19915;-90
2022/07/13 11:21:25;;;;;;;7.13;4.18;;;;;;;;;;4909965;29;20292;-88
2022/07/13 11:26:52;;;;;;;9.20;4.10;;;;;;;;;;4921875;29;20039;-92
2022/07/13 11:29:22;;;;;;;7.05;3.70;;;;;;;;;;4917240;29;20099;-92
2022/07/13 11:31:55;;;;;;;12.65;4.15;;;;;;;;;;4918055;29;20028;-91
2022/07/13 11:34:22;;;;;;;9.95;3.92;;;;;;;;;;4908078;29;20045;-90
2022/07/13 11:36:48;;;;;;;;;;;;;;;;;;4967081;28;20058;-88
2022/07/13 11:39:13;;;;;;;;;;;;;;;;;;4955993;29;20384;-90
2022/07/13 11:41:42;;;;;;;15.50;4.40;;;;;;;;;;4935570;29;19969;-91
2022/07/13 11:44:11;;;;;;;20.95;4.40;;;;;;;;;;4926770;28;20042;-91
2022/07/13 11:46:37;;;;;;;6.82;3.40;;;;;;;;;;4951061;28;20030;-90
2022/07/13 11:49:12;;;;;;;10.65;3.97;;;;;;;;;;4948301;28;20042;-92
2022/07/13 11:51:41;;;;;;;15.02;3.65;;;;;;;;;;4961060;28;20042;-91
2022/07/13 11:54:08;;;;;;;11.05;3.45;;;;;;;;;;4942204;28;20130;-93
2022/07/13 11:56:44;;;;;;;5.50;3.67;;;;;;;;;;4928970;28;20062;-91
2022/07/13 11:59:11;;;;;;;14.32;3.60;;;;;;;;;;4932354;28;20095;-91
2022/07/13 12:01:38;;;;;;;14.20;3.83;;;;;;;;;;4933006;28;20042;-93
2022/07/13 12:04:05;;;;;;;20.48;3.70;;;;;;;;;;4929063;28;20031;-93
2022/07/13 12:06:31;;;;;;;18.73;4.05;;;;;;;;;;4929728;28;20030;-90
2022/07/13 12:08:58;;;;;;;17.13;3.67;;;;;;;;;;4949809;28;20531;-91
2022/07/13 12:11:25;;;;;;;9.48;3.75;;;;;;;;;;4944738;28;20038;-90
2022/07/13 12:13:53;;;;;;;24.25;4.78;;;;;;;;;;4955255;28;20058;-88
2022/07/13 12:16:41;;;;;;;10.88;3.72;;;;;;;;;;4947777;28;20046;-91
2022/07/13 12:19:09;;;;;;;19.70;4.25;;;;;;;;;;4927392;28;20035;-92
2022/07/13 12:21:39;;;;;;;15.82;4.70;;;;;;;;;;4923670;29;20067;-90
2022/07/13 12:24:08;;;;;;;12.27;4.32;;;;;;;;;;4947752;29;20047;-90
2022/07/13 12:26:37;;;;;;;10.00;4.22;;;;;;;;;;4922773;29;20554;-89
2022/07/13 12:29:03;;;;;;;14.65;4.80;;;;;;;;;;4928811;29;20043;-88
2022/07/13 12:31:30;;;;;;;12.30;4.13;;;;;;;;;;4918005;29;20067;-89
2022/07/13 12:33:56;;;;;;;11.70;3.90;;;;;;;;;;4910015;29;20039;-88
2022/07/13 12:36:25;;;;;;;12.65;4.40;;;;;;;;;;4910871;29;20204;-90
2022/07/13 12:39:04;;;;;;;11.25;4.43;;;;;;;;;;4897908;29;20036;-90
2022/07/13 12:41:32;;;;;;;14.82;5.03;;;;;;;;;;4917807;29;20140;-92
2022/07/13 12:44:01;;;;;;;13.20;5.00;;;;;;;;;;4895169;29;20029;-90
2022/07/13 12:46:43;;;;;;;13.82;4.30;;;;;;;;;;4917707;29;20040;-90
2022/07/13 12:49:09;;;;;;;5.75;3.42;;;;;;;;;;4924529;29;20048;-90
2022/07/13 12:51:45;;;;;;;9.85;4.80;;;;;;;;;;4894859;29;20520;-90
2022/07/13 12:54:12;;;;;;;23.83;6.13;;;;;;;;;;4937517;29;20035;-91
2022/07/13 12:56:51;;;;;;;22.65;4.95;;;;;;;;;;4933330;29;20038;-92
2022/07/13 12:59:20;;;;;;;35.67;6.55;;;;;;;;;;4917302;29;20032;-91
2022/07/13 13:01:47;;;;;;;34.17;6.35;;;;;;;;;;4940498;29;20043;-90
2022/07/13 13:04:17;;;;;;;38.42;6.50;;;;;;;;;;4908666;29;20036;-88
2022/07/13 13:06:45;;;;;;;35.92;6.43;;;;;;;;;;4923749;29;20035;-90
2022/07/13 13:09:16;;;;;;;22.42;5.57;;;;;;;;;;4957130;29;20123;-88
2022/07/13 13:11:43;;;;;;;15.68;6.03;;;;;;;;;;4930147;29;20031;-89
2022/07/13 13:14:10;;;;;;;38.78;6.10;;;;;;;;;;4927577;29;20050;-89
2022/07/13 13:16:36;;;;;;;28.45;6.22;;;;;;;;;;4957648;29;20092;-91
2022/07/13 13:19:03;;;;;;;27.48;5.97;;;;;;;;;;4945103;29;20039;-89
2022/07/13 13:21:29;;;;;;;23.95;7.28;;;;;;;;;;4909341;29;20039;-90
2022/07/13 13:23:55;;;;;;;23.00;6.43;;;;;;;;;;4934656;29;20241;-88
2022/07/13 13:26:24;;;;;;;44.50;6.43;;;;;;;;;;4909422;29;20032;-88
2022/07/13 13:31:37;;;;;;;24.35;6.10;;;;;;;;;;4955210;29;20041;-90
2022/07/13 13:34:03;;;;;;;36.85;6.75;;;;;;;;;;4928132;29;20493;-89
2022/07/13 13:36:33;;;;;;;33.80;6.13;;;;;;;;;;4938700;28;20050;-89
2022/07/13 13:38:59;;;;;;;34.92;7.00;;;;;;;;;;4959592;28;20130;-88
2022/07/13 13:41:25;;;;;;;33.20;6.63;;;;;;;;;;4973141;28;20055;-87
2022/07/13 13:43:54;;;;;;;30.60;7.07;;;;;;;;;;4977517;28;20180;-87
2022/07/13 13:46:20;;;;;;;16.08;6.30;;;;;;;;;;4959159;28;20054;-88
2022/07/13 13:48:46;;;;;;;15.68;5.78;;;;;;;;;;4975826;28;20038;-87
2022/07/13 13:51:15;;;;;;;31.02;5.60;;;;;;;;;;4977960;28;20035;-88
2022/07/13 13:53:42;;;;;;;10.38;5.03;;;;;;;;;;4962770;28;20062;-88
2022/07/13 13:56:08;;;;;;;18.13;5.57;;;;;;;;;;4960128;28;20034;-88
2022/07/13 13:58:34;;;;;;;18.02;6.10;;;;;;;;;;4978481;28;20035;-88
2022/07/13 14:00:59;;;;;;;13.20;5.03;;;;;;;;;;4931447;28;20066;-89
2022/07/13 14:03:26;;;;;;;162.60;13.75;;;;;;;;;;4943042;28;20390;-89
2022/07/13 14:05:54;;;;;;;92.18;13.30;;;;;;;;;;4974340;28;20058;-91
2022/07/13 14:08:20;;;;;;;38.00;7.78;;;;;;;;;;4958038;28;20130;-90
2022/07/13 14:10:48;;;;;;;15.45;5.20;;;;;;;;;;4956484;28;20045;-92
2022/07/13 14:13:13;;;;;;;10.73;5.05;;;;;;;;;;4947952;28;20101;-91
2022/07/13 14:15:42;;;;;;;15.27;5.20;;;;;;;;;;4953734;28;20121;-89
2022/07/13 14:18:08;;;;;;;14.40;6.03;;;;;;;;;;4942596;28;20094;-90
2022/07/13 14:20:34;;;;;;;11.80;5.17;;;;;;;;;;4949108;28;20117;-90
2022/07/13 14:23:00;;;;;;;8.10;5.30;;;;;;;;;;4962231;28;20517;-88
2022/07/13 14:25:26;;;;;;;12.00;5.75;;;;;;;;;;4961114;28;20361;-90
2022/07/13 14:27:53;;;;;;;22.63;5.63;;;;;;;;;;4961418;28;20484;-89
2022/07/13 14:30:18;;;;;;;;;;;;;;;;;;4977675;28;20038;-90
2022/07/13 14:32:44;;;;;;;14.23;4.88;;;;;;;;;;4961958;28;20391;-90
2022/07/13 14:35:11;;;;;;;14.33;5.47;;;;;;;;;;4958635;28;20124;-89
2022/07/13 14:37:37;;;;;;;13.40;5.15;;;;;;;;;;4957041;29;20196;-90
2022/07/13 14:40:07;;;;;;;16.65;8.13;;;;;;;;;;4923999;29;20065;-88
2022/07/13 14:42:34;;;;;;;12.07;4.97;;;;;;;;;;4939318;29;20043;-88
2022/07/13 14:45:00;;;;;;;22.02;6.55;;;;;;;;;;4938289;29;20028;-88
2022/07/13 14:47:29;;;;;;;10.88;4.32;;;;;;;;;;4952059;28;20035;-87
2022/07/13 14:49:56;;;;;;;13.25;4.68;;;;;;;;;;4922951;29;20034;-88
2022/07/13 14:52:22;;;;;;;8.30;4.93;;;;;;;;;;4942769;29;20031;-93
2022/07/13 14:54:48;;;;;;;14.80;7.73;;;;;;;;;;4957198;28;20302;-89