Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:30;;;;;;;1.60;1.50;;;1.50;62.00;;;;;;4998344;28;20230;-83
2020/12/26 00:03:56;;;;;;;1.63;1.33;;;1.50;64.20;;;;;;4993541;28;20208;-83
2020/12/26 00:06:24;;;;;;;1.37;1.27;;;1.40;61.20;;;;;;4996208;28;20231;-83
2020/12/26 00:08:51;;;;;;;1.20;1.10;;;1.30;61.50;;;;;;5012535;28;20207;-83
2020/12/26 00:11:19;;;;;;;1.17;1.10;;;1.50;66.00;;;;;;4998554;28;20318;-83
2020/12/26 00:13:47;;;;;;;1.33;1.23;;;1.50;66.00;;;;;;4998170;28;20269;-83
2020/12/26 00:16:13;;;;;;;1.17;1.13;;;1.60;66.10;;;;;;5004670;28;20234;-82
2020/12/26 00:18:40;;;;;;;1.00;1.00;;;1.50;65.10;;;;;;5004364;28;20640;-83
2020/12/26 00:21:08;;;;;;;1.37;1.27;;;1.60;62.80;;;;;;4994787;28;20237;-85
2020/12/26 00:23:34;;;;;;;1.07;1.07;;;1.70;64.50;;;;;;4985746;28;20219;-82
2020/12/26 00:26:01;;;;;;;1.20;1.10;;;1.70;62.30;;;;;;5004122;28;20274;-82
2020/12/26 00:28:27;;;;;;;1.40;1.30;;;1.70;60.10;;;;;;4995327;28;20606;-83
2020/12/26 00:30:55;;;;;;;1.30;1.20;;;1.80;62.20;;;;;;4996663;28;20695;-84
2020/12/26 00:33:21;;;;;;;1.20;1.10;;;1.60;61.20;;;;;;5012513;28;20230;-84
2020/12/26 00:35:48;;;;;;;1.40;1.30;;;1.60;62.00;;;;;;4989473;28;20224;-85
2020/12/26 00:38:15;;;;;;;1.63;1.53;;;1.50;64.70;;;;;;5006848;28;20199;-82
2020/12/26 00:40:42;;;;;;;1.20;1.10;;;1.60;64.50;;;;;;4995430;28;20419;-83
2020/12/26 00:43:08;;;;;;;1.63;1.53;;;1.60;64.10;;;;;;5005106;28;20224;-82
2020/12/26 00:45:34;;;;;;;2.03;1.37;;;1.50;61.60;;;;;;5003563;28;20290;-82
2020/12/26 00:48:02;;;;;;;1.33;1.23;;;1.40;63.80;;;;;;4999753;28;20192;-82
2020/12/26 00:50:28;;;;;;;1.70;1.30;;;1.60;62.60;;;;;;4993994;28;20241;-83
2020/12/26 00:52:57;;;;;;;2.43;1.50;;;1.60;65.00;;;;;;5000942;28;20661;-82
2020/12/26 00:55:24;;;;;;;1.50;1.40;;;1.70;66.20;;;;;;5013656;28;20233;-85
2020/12/26 00:57:50;;;;;;;1.67;1.57;;;1.70;66.20;;;;;;5003334;28;20200;-83
2020/12/26 01:00:16;;;;;;;2.10;1.90;;;1.70;66.30;;;;;;4993930;28;20250;-83
2020/12/26 01:02:43;;;;;;;1.83;1.70;;;1.80;70.20;;;;;;4994551;28;20224;-83
2020/12/26 01:05:11;;;;;;;2.60;1.90;;;1.70;71.50;;;;;;4996621;28;20273;-85
2020/12/26 01:07:37;;;;;;;2.17;1.93;;;1.60;74.30;;;;;;5003555;28;20195;-83
2020/12/26 01:10:04;;;;;;;2.57;2.03;;;1.60;75.90;;;;;;4999640;28;20282;-83
2020/12/26 01:12:30;;;;;;;3.77;2.17;;;1.50;76.10;;;;;;4991090;28;20211;-84
2020/12/26 01:14:57;;;;;;;2.13;1.93;;;1.60;76.00;;;;;;4990535;28;20589;-85
2020/12/26 01:17:24;;;;;;;2.67;2.10;;;1.70;77.20;;;;;;4991942;28;20199;-83
2020/12/26 01:19:50;;;;;;;3.13;2.40;;;1.60;78.30;;;;;;4993521;28;20649;-84
2020/12/26 01:22:18;;;;;;;3.37;2.50;;;1.50;78.30;;;;;;4991881;28;20222;-83
2020/12/26 01:24:44;;;;;;;3.27;2.30;;;1.60;78.20;;;;;;4999891;28;20568;-83
2020/12/26 01:27:11;;;;;;;2.77;2.57;;;1.70;77.50;;;;;;4997872;28;20257;-83
2020/12/26 01:29:38;;;;;;;2.50;2.30;;;1.60;77.90;;;;;;5002888;28;20234;-83
2020/12/26 01:32:04;;;;;;;2.70;2.50;;;1.50;78.30;;;;;;4999279;28;20222;-83
2020/12/26 01:34:30;;;;;;;2.33;2.13;;;1.60;79.20;;;;;;4999970;28;20713;-84
2020/12/26 01:36:57;;;;;;;3.53;2.70;;;1.50;80.20;;;;;;4984157;28;20536;-84
2020/12/26 01:39:25;;;;;;;2.97;2.30;;;1.50;79.30;;;;;;4996008;28;20227;-84
2020/12/26 01:41:52;;;;;;;3.00;2.20;;;1.50;79.20;;;;;;4999498;28;20240;-81
2020/12/26 01:44:19;;;;;;;2.43;2.23;;;1.60;78.90;;;;;;5004131;28;20202;-83
2020/12/26 01:46:47;;;;;;;3.03;2.07;;;1.50;78.10;;;;;;5003046;28;20229;-83
2020/12/26 01:49:15;;;;;;;3.90;2.63;;;1.40;78.20;;;;;;4993934;28;20580;-83
2020/12/26 01:51:42;;;;;;;2.30;2.10;;;1.40;78.20;;;;;;5000933;28;20295;-83
2020/12/26 01:54:10;;;;;;;3.07;2.27;;;1.50;76.30;;;;;;4999791;28;20209;-83
2020/12/26 01:56:39;;;;;;;2.93;2.20;;;1.50;77.80;;;;;;4994933;28;20274;-83
2020/12/26 01:59:05;;;;;;;2.43;2.20;;;1.40;77.30;;;;;;5000478;28;20277;-81
2020/12/26 02:01:32;;;;;;;3.40;2.60;;;1.30;76.80;;;;;;4987310;28;20580;-83
2020/12/26 02:03:59;;;;;;;3.30;2.20;;;1.20;77.80;;;;;;4998453;28;20217;-84
2020/12/26 02:06:29;;;;;;;2.93;2.47;;;1.30;79.10;;;;;;4995101;28;20226;-82
2020/12/26 02:08:56;;;;;;;2.80;2.20;;;1.30;80.20;;;;;;4995298;28;20200;-84
2020/12/26 02:11:22;;;;;;;3.67;2.23;;;1.30;79.70;;;;;;5009575;28;20586;-83
2020/12/26 02:13:49;;;;;;;2.60;2.10;;;1.40;78.20;;;;;;4988177;28;20221;-85
2020/12/26 02:16:17;;;;;;;2.40;2.20;;;1.40;78.20;;;;;;4994840;28;20227;-81
2020/12/26 02:18:43;;;;;;;2.43;2.10;;;1.40;77.30;;;;;;4996121;28;20654;-83
2020/12/26 02:21:10;;;;;;;2.77;2.57;;;1.40;78.30;;;;;;4998459;28;20230;-82
2020/12/26 02:23:42;;;;;;;3.17;2.33;;;1.40;78.90;;;;;;4998830;28;20266;-81
2020/12/26 02:26:08;;;;;;;2.80;2.57;;;1.30;79.90;;;;;;4995065;28;20224;-81
2020/12/26 02:28:35;;;;;;;3.03;2.70;;;1.30;80.70;;;;;;4998681;28;20572;-82
2020/12/26 02:31:01;;;;;;;3.30;2.70;;;1.10;81.20;;;;;;4992393;28;20913;-81
2020/12/26 02:33:28;;;;;;;4.83;2.87;;;1.10;82.70;;;;;;5007861;28;20705;-81
2020/12/26 02:35:54;;;;;;;3.20;2.90;;;1.20;83.60;;;;;;5003367;28;20240;-81
2020/12/26 02:38:21;;;;;;;3.80;2.73;;;1.20;83.90;;;;;;5000421;28;20228;-84
2020/12/26 02:40:49;;;;;;;4.13;3.17;;;1.20;83.80;;;;;;4983756;28;20231;-81
2020/12/26 02:43:19;;;;;;;3.37;3.07;;;1.10;85.10;;;;;;4999623;28;20704;-81
2020/12/26 02:45:48;;;;;;;3.93;3.10;;;1.10;86.50;;;;;;5005883;28;20220;-81
2020/12/26 02:48:14;;;;;;;5.90;3.80;;;0.90;86.40;;;;;;5016350;28;20198;-81
2020/12/26 02:50:41;;;;;;;4.53;3.67;;;0.80;86.30;;;;;;5003783;28;20230;-81
2020/12/26 02:53:07;;;;;;;3.97;3.40;;;0.80;86.30;;;;;;5002022;28;20236;-84
2020/12/26 02:55:34;;;;;;;4.30;3.53;;;0.70;86.30;;;;;;4997435;28;20227;-83
2020/12/26 02:58:01;;;;;;;3.83;3.50;;;0.60;87.90;;;;;;5002736;28;20202;-83
2020/12/26 03:00:28;;;;;;;4.93;3.50;;;0.70;89.30;;;;;;5000851;28;20237;-85
2020/12/26 03:02:54;;;;;;;4.10;3.53;;;0.60;89.50;;;;;;4993785;28;20704;-84
2020/12/26 03:05:21;;;;;;;5.20;3.77;;;0.60;89.80;;;;;;4993389;28;20225;-84
2020/12/26 03:07:48;;;;;;;5.83;3.90;;;0.60;89.80;;;;;;4992110;28;20212;-83
2020/12/26 03:10:15;;;;;;;4.50;3.90;;;0.60;90.20;;;;;;4993899;28;20285;-84
2020/12/26 03:12:41;;;;;;;5.50;3.80;;;0.60;90.60;;;;;;4994036;28;20565;-84
2020/12/26 03:15:08;;;;;;;4.53;3.60;;;0.60;90.50;;;;;;4998395;28;20230;-84
2020/12/26 03:17:35;;;;;;;4.80;4.30;;;0.70;90.40;;;;;;5003071;28;20204;-84
2020/12/26 03:20:01;;;;;;;6.27;4.10;;;0.70;90.40;;;;;;4998670;28;20554;-85
2020/12/26 03:22:28;;;;;;;7.67;4.20;;;0.70;90.80;;;;;;4993615;28;20237;-85
2020/12/26 03:24:55;;;;;;;5.30;4.20;;;0.70;90.60;;;;;;5003923;28;20245;-84
2020/12/26 03:27:22;;;;;;;4.70;4.10;;;0.70;90.50;;;;;;4994910;28;20256;-84
2020/12/26 03:29:49;;;;;;;5.73;4.60;;;0.70;90.70;;;;;;5002297;28;20245;-84
2020/12/26 03:32:16;;;;;;;5.90;4.20;;;0.60;90.80;;;;;;4990616;28;20210;-84
2020/12/26 03:34:43;;;;;;;5.97;4.67;;;0.50;91.20;;;;;;5001982;28;20791;-84
2020/12/26 03:37:09;;;;;;;6.23;4.67;;;0.50;91.40;;;;;;5001549;28;20250;-83
2020/12/26 03:39:36;;;;;;;4.60;4.10;;;0.50;91.40;;;;;;4988842;28;20226;-85
2020/12/26 03:42:03;;;;;;;5.90;4.50;;;0.40;91.70;;;;;;5011020;28;20221;-84
2020/12/26 03:44:30;;;;;;;7.00;4.40;;;0.50;91.40;;;;;;4996642;28;20223;-84
2020/12/26 03:46:56;;;;;;;5.67;4.33;;;0.60;91.40;;;;;;5001344;28;20207;-84
2020/12/26 03:49:24;;;;;;;5.50;4.33;;;0.70;91.00;;;;;;4996031;28;20217;-84
2020/12/26 03:51:51;;;;;;;6.57;4.53;;;0.60;91.20;;;;;;4995102;28;20303;-84
2020/12/26 03:54:18;;;;;;;10.00;5.00;;;0.60;91.10;;;;;;4998370;28;20232;-84
2020/12/26 03:56:44;;;;;;;4.93;4.20;;;0.50;91.40;;;;;;4990614;28;20210;-84
2020/12/26 03:59:11;;;;;;;5.57;4.43;;;0.40;91.70;;;;;;5003775;28;20590;-84
2020/12/26 04:01:37;;;;;;;6.03;4.30;;;0.40;91.70;;;;;;5011681;28;20228;-84
2020/12/26 04:04:04;;;;;;;7.37;4.60;;;0.40;91.60;;;;;;5000955;28;20557;-84
2020/12/26 04:06:32;;;;;;;5.13;4.27;;;0.30;91.40;;;;;;5002477;28;20206;-84
2020/12/26 04:08:58;;;;;;;7.13;4.83;;;0.40;91.40;;;;;;5009305;28;20214;-84
2020/12/26 04:11:25;;;;;;;7.63;4.60;;;0.20;91.40;;;;;;5000479;28;20219;-84
2020/12/26 04:13:51;;;;;;;5.00;3.93;;;0.10;92.10;;;;;;4995939;28;20722;-84
2020/12/26 04:16:18;;;;;;;5.60;4.03;;;0.00;92.10;;;;;;5001638;28;20227;-85
2020/12/26 04:18:44;;;;;;;6.20;4.23;;;0.00;91.90;;;;;;4997817;28;20204;-84
2020/12/26 04:21:11;;;;;;;5.53;4.47;;;0.00;91.80;;;;;;4998307;28;20225;-84
2020/12/26 04:23:38;;;;;;;8.50;4.80;;;-0.10;92.30;;;;;;4998479;28;20196;-84
2020/12/26 04:26:09;;;;;;;6.30;4.50;;;-0.20;92.50;;;;;;5001298;28;20232;-84
2020/12/26 04:28:35;;;;;;;6.17;4.60;;;-0.30;93.00;;;;;;4998823;28;20200;-84
2020/12/26 04:31:03;;;;;;;6.23;4.77;;;-0.40;93.30;;;;;;5001201;28;20224;-85
2020/12/26 04:33:30;;;;;;;5.63;4.87;;;-0.40;93.90;;;;;;4996351;28;20210;-84
2020/12/26 04:35:57;;;;;;;5.93;5.10;;;-0.40;93.90;;;;;;5004465;28;20232;-83
2020/12/26 04:38:23;;;;;;;7.77;5.13;;;-0.40;93.90;;;;;;5002086;28;20202;-83
2020/12/26 04:40:50;;;;;;;6.70;5.63;;;-0.40;93.90;;;;;;4986898;28;20237;-83
2020/12/26 04:43:17;;;;;;;9.13;6.13;;;-0.40;93.90;;;;;;4995923;28;20228;-82
2020/12/26 04:45:44;;;;;;;8.03;5.53;;;-0.30;94.00;;;;;;4988765;28;20235;-84
2020/12/26 04:48:14;;;;;;;8.33;5.93;;;-0.30;94.00;;;;;;4993249;28;20204;-85
2020/12/26 04:50:47;;;;;;;8.87;6.20;;;-0.30;94.00;;;;;;5001384;28;20228;-84
2020/12/26 04:53:15;;;;;;;9.07;6.57;;;-0.30;94.00;;;;;;4994082;28;20659;-85
2020/12/26 04:55:47;;;;;;;7.40;6.20;;;-0.30;94.00;;;;;;4998009;28;20227;-85
2020/12/26 04:58:16;;;;;;;10.67;6.27;;;-0.40;93.90;;;;;;4994851;28;20204;-85
2020/12/26 05:00:43;;;;;;;11.47;7.33;;;-0.40;93.90;;;;;;4993592;28;20702;-84
2020/12/26 05:03:11;;;;;;;13.03;7.53;;;-0.50;93.90;;;;;;4998168;28;20345;-84
2020/12/26 05:05:38;;;;;;;10.37;7.20;;;-0.60;94.10;;;;;;4997440;28;20234;-84
2020/12/26 05:08:05;;;;;;;9.43;7.10;;;-0.60;94.50;;;;;;4998515;28;20208;-84
2020/12/26 05:10:32;;;;;;;9.90;7.03;;;-0.70;94.20;;;;;;5000631;28;20227;-84
2020/12/26 05:12:59;;;;;;;10.73;7.70;;;-0.70;94.10;;;;;;4983339;28;20198;-84
2020/12/26 05:15:27;;;;;;;14.37;7.90;;;-0.70;94.50;;;;;;5000368;28;20231;-85
2020/12/26 05:17:53;;;;;;;11.03;7.97;;;-0.60;94.60;;;;;;4999824;28;20206;-84
2020/12/26 05:20:23;;;;;;;10.80;7.70;;;-0.60;94.50;;;;;;5003351;28;20215;-84
2020/12/26 05:22:50;;;;;;;11.93;7.50;;;-0.60;94.40;;;;;;4998843;28;20232;-84
2020/12/26 05:25:16;;;;;;;11.40;8.00;;;-0.50;94.50;;;;;;4994618;28;20278;-86
2020/12/26 05:27:42;;;;;;;11.00;7.87;;;-0.40;94.30;;;;;;5007204;28;20259;-85
2020/12/26 05:30:09;;;;;;;11.47;7.90;;;-0.50;93.90;;;;;;4995935;28;20222;-84
2020/12/26 05:32:36;;;;;;;10.27;7.83;;;-0.40;94.10;;;;;;4995324;28;20555;-84
2020/12/26 05:35:05;;;;;;;10.90;7.50;;;-0.30;94.40;;;;;;4993184;28;20223;-83
2020/12/26 05:37:32;;;;;;;11.43;8.00;;;-0.30;94.00;;;;;;4998946;28;20210;-84
2020/12/26 05:40:00;;;;;;;9.87;7.17;;;-0.30;94.00;;;;;;5004175;28;20230;-84
2020/12/26 05:42:27;;;;;;;9.30;6.70;;;-0.40;93.90;;;;;;4999883;28;20262;-85
2020/12/26 05:45:04;;;;;;;10.07;7.37;;;-0.40;93.90;;;;;;4996929;28;20225;-84
2020/12/26 05:47:31;;;;;;;10.27;7.33;;;-0.50;93.90;;;;;;4994581;28;20199;-84
2020/12/26 05:49:58;;;;;;;9.83;7.00;;;-0.60;93.90;;;;;;4993833;28;20235;-85
2020/12/26 05:52:29;;;;;;;10.07;6.30;;;-0.60;94.30;;;;;;4994831;28;20210;-84
2020/12/26 05:54:56;;;;;;;9.50;7.03;;;-0.60;94.00;;;;;;4986228;28;20224;-84
2020/12/26 05:57:23;;;;;;;9.13;6.20;;;-0.70;94.00;;;;;;4996242;28;20547;-85
2020/12/26 05:59:50;;;;;;;9.17;6.87;;;-0.80;94.20;;;;;;5001790;28;20713;-85
2020/12/26 06:02:23;;;;;;;9.47;5.77;;;-0.80;94.50;;;;;;4993261;28;20219;-84
2020/12/26 06:05:04;;;;;;;8.00;6.17;;;-0.80;94.40;;;;;;4994228;28;20240;-84
2020/12/26 06:07:33;;;;;;;8.67;6.37;;;-0.80;94.60;;;;;;4994208;28;20200;-83
2020/12/26 06:10:00;;;;;;;7.83;6.50;;;-0.70;94.80;;;;;;4999976;28;20226;-83
2020/12/26 06:12:28;;;;;;;8.17;5.93;;;-0.70;94.80;;;;;;5001535;28;20208;-84
2020/12/26 06:14:56;;;;;;;9.97;5.87;;;-0.60;94.20;;;;;;4992983;28;20230;-84
2020/12/26 06:17:25;;;;;;;7.63;6.10;;;-0.60;93.90;;;;;;4996767;28;20199;-85
2020/12/26 06:19:57;;;;;;;8.47;6.03;;;-0.50;93.90;;;;;;5000783;28;20586;-84
2020/12/26 06:22:24;;;;;;;9.03;6.13;;;-0.50;93.90;;;;;;4998611;28;20231;-84
2020/12/26 06:24:53;;;;;;;8.50;6.17;;;-0.40;93.90;;;;;;5011334;28;20590;-84
2020/12/26 06:27:23;;;;;;;9.10;5.47;;;-0.30;93.10;;;;;;4986962;28;20563;-84
2020/12/26 06:29:50;;;;;;;7.90;6.13;;;-0.30;92.80;;;;;;4996879;28;20228;-84
2020/12/26 06:32:18;;;;;;;7.43;5.70;;;-0.30;92.70;;;;;;5006116;28;20251;-83
2020/12/26 06:34:44;;;;;;;9.33;6.07;;;-0.30;92.70;;;;;;5000841;28;20240;-84
2020/12/26 06:37:11;;;;;;;8.17;5.77;;;-0.30;92.70;;;;;;5001405;28;20611;-84
2020/12/26 06:39:39;;;;;;;8.27;5.80;;;-0.30;92.80;;;;;;5005510;28;20232;-85
2020/12/26 06:42:13;;;;;;;7.30;5.80;;;-0.10;92.60;;;;;;4996050;28;20716;-85
2020/12/26 06:44:40;;;;;;;7.70;5.80;;;-0.20;92.60;;;;;;4994019;28;20227;-84
2020/12/26 06:47:06;;;;;;;10.87;6.03;;;-0.20;92.20;;;;;;4996198;28;20251;-84
2020/12/26 06:49:33;;;;;;;6.67;5.63;;;-0.20;92.40;;;;;;4994693;28;20226;-84
2020/12/26 06:52:00;;;;;;;8.57;6.17;;;-0.30;92.80;;;;;;4998215;28;20204;-84
2020/12/26 06:54:45;;;;;;;9.77;5.40;;;-0.30;92.80;;;;;;4995590;28;20232;-84
2020/12/26 06:57:36;;;;;;;7.07;5.27;;;-0.20;92.50;;;;;;4996677;28;20282;-84
2020/12/26 07:00:23;;;;;;;6.97;5.50;;;-0.20;92.20;;;;;;4983784;28;20294;-84
2020/12/26 07:03:09;;;;;;;6.57;5.17;;;-0.20;92.40;;;;;;4995879;28;20645;-84
2020/12/26 07:05:39;;;;;;;9.00;5.77;;;-0.20;92.20;;;;;;5006375;28;20605;-84
2020/12/26 07:08:06;;;;;;;7.00;5.67;;;-0.30;91.80;;;;;;5004660;28;20212;-85
2020/12/26 07:10:37;;;;;;;7.17;5.57;;;-0.20;92.20;;;;;;5004160;28;20224;-84
2020/12/26 07:13:03;;;;;;;5.90;4.70;;;-0.30;92.00;;;;;;5001591;28;20722;-84
2020/12/26 07:15:33;;;;;;;8.60;5.40;;;-0.30;92.10;;;;;;5010735;28;20594;-84
2020/12/26 07:18:24;;;;;;;6.27;4.97;;;-0.40;91.70;;;;;;5005270;28;20200;-84
2020/12/26 07:20:50;;;;;;;7.03;5.10;;;-0.40;91.80;;;;;;4999710;28;20247;-84
2020/12/26 07:23:17;;;;;;;6.37;4.70;;;-0.40;91.40;;;;;;4996541;28;20224;-84
2020/12/26 07:25:47;;;;;;;5.90;4.50;;;-0.40;91.60;;;;;;5005963;28;20228;-84
2020/12/26 07:28:14;;;;;;;5.27;4.53;;;-0.30;91.30;;;;;;4997443;28;20203;-84
2020/12/26 07:30:40;;;;;;;7.60;5.10;;;-0.30;90.90;;;;;;5004086;28;20231;-84
2020/12/26 07:33:07;;;;;;;8.03;5.50;;;-0.20;91.10;;;;;;5004878;28;20205;-84
2020/12/26 07:35:41;;;;;;;8.67;6.00;;;-0.20;91.30;;;;;;5006465;28;20219;-84
2020/12/26 07:38:10;;;;;;;7.33;5.80;;;-0.10;91.30;;;;;;5009732;28;20653;-84
2020/12/26 07:40:38;;;;;;;7.90;5.77;;;-0.10;91.60;;;;;;5007447;28;20230;-84
2020/12/26 07:43:08;;;;;;;7.27;5.83;;;0.00;91.30;;;;;;5005120;28;20223;-84
2020/12/26 07:45:35;;;;;;;6.80;5.20;;;0.00;91.10;;;;;;5001236;28;20298;-84
2020/12/26 07:48:04;;;;;;;7.33;5.77;;;-0.10;91.30;;;;;;4993260;28;20208;-84
2020/12/26 07:50:31;;;;;;;7.67;5.70;;;-0.20;91.30;;;;;;4994858;28;20744;-84
2020/12/26 07:53:00;;;;;;;8.10;5.57;;;-0.30;91.70;;;;;;5010001;28;20204;-84
2020/12/26 07:55:29;;;;;;;7.43;5.47;;;-0.10;91.50;;;;;;5004087;28;20226;-84
2020/12/26 07:58:12;;;;;;;7.90;5.70;;;0.00;91.30;;;;;;4999345;28;20211;-84
2020/12/26 08:00:39;;;;;;;6.50;5.57;;;0.00;91.00;;;;;;4999333;28;20762;-84
2020/12/26 08:03:07;;;;;;;6.57;5.10;;;0.10;90.80;;;;;;4998753;28;20601;-84
2020/12/26 08:05:35;;;;;;;8.10;5.70;;;0.20;90.20;;;;;;5005017;28;20231;-84
2020/12/26 08:08:11;;;;;;;7.00;5.67;;;0.10;90.40;;;;;;5000643;28;20200;-84
2020/12/26 08:10:38;;;;;;;7.93;5.43;;;0.20;90.50;;;;;;4998750;28;20700;-84
2020/12/26 08:13:04;;;;;;;10.27;5.37;;;0.20;90.40;;;;;;4998081;28;20222;-84
2020/12/26 08:15:32;;;;;;;8.17;5.83;;;0.20;90.30;;;;;;5008124;28;20227;-82
2020/12/26 08:18:01;;;;;;;7.00;5.80;;;0.40;90.20;;;;;;4999081;28;20201;-81
2020/12/26 08:20:28;;;;;;;8.40;5.80;;;0.50;89.70;;;;;;5005681;28;20736;-82
2020/12/26 08:22:55;;;;;;;6.90;5.20;;;0.70;88.80;;;;;;4990933;28;20240;-81
2020/12/26 08:25:23;;;;;;;7.27;5.30;;;0.80;86.30;;;;;;4999172;28;20235;-82
2020/12/26 08:27:50;;;;;;;8.40;5.57;;;0.80;85.00;;;;;;5003886;28;20218;-82
2020/12/26 08:30:18;;;;;;;8.30;5.10;;;0.80;85.30;;;;;;4998521;28;20226;-82
2020/12/26 08:32:57;;;;;;;6.13;5.07;;;1.00;84.50;;;;;;5000124;28;20209;-82
2020/12/26 08:35:26;;;;;;;5.37;4.27;;;1.10;84.80;;;;;;4998978;28;20220;-83
2020/12/26 08:38:03;;;;;;;7.37;4.30;;;1.30;82.50;;;;;;5007681;28;20201;-82
2020/12/26 08:40:35;;;;;;;6.83;4.50;;;1.10;82.00;;;;;;5001355;28;20226;-82
2020/12/26 08:43:02;;;;;;;6.27;4.30;;;1.10;82.10;;;;;;4994690;28;20218;-82
2020/12/26 08:45:30;;;;;;;4.50;3.77;;;1.30;81.10;;;;;;5007476;28;20260;-83
2020/12/26 08:48:05;;;;;;;9.40;4.40;;;1.50;77.80;;;;;;5003786;28;20202;-82
2020/12/26 08:50:32;;;;;;;4.53;3.97;;;1.60;77.10;;;;;;5005457;28;20237;-83
2020/12/26 08:53:06;;;;;;;4.80;3.80;;;1.60;75.10;;;;;;5005605;28;20659;-83
2020/12/26 08:55:44;;;;;;;4.73;3.30;;;1.60;73.20;;;;;;5001035;28;20310;-82
2020/12/26 08:58:11;;;;;;;4.83;3.23;;;1.90;73.40;;;;;;5007014;28;20199;-82
2020/12/26 09:00:37;;;;;;;4.73;2.63;;;2.70;67.30;;;;;;4996047;28;20299;-83
2020/12/26 09:03:05;;;;;;;5.03;2.90;;;3.30;63.00;;;;;;5000340;28;20230;-85
2020/12/26 09:05:31;;;;;;;5.43;4.03;;;3.70;60.80;;;;;;4993797;28;20223;-85
2020/12/26 09:08:05;;;;;;;4.53;3.90;;;4.10;58.70;;;;;;5003655;28;20206;-87
2020/12/26 09:10:33;;;;;;;4.87;4.00;;;3.80;60.10;;;;;;4999597;28;20568;-85
2020/12/26 09:13:04;;;;;;;4.83;3.83;;;3.80;57.60;;;;;;5002146;28;20199;-85
2020/12/26 09:15:53;;;;;;;4.23;3.77;;;3.80;58.90;;;;;;5004977;28;20236;-85
2020/12/26 09:18:21;;;;;;;4.50;4.03;;;4.30;56.80;;;;;;5003312;28;20215;-88
2020/12/26 09:20:53;;;;;;;4.37;3.77;;;5.00;56.00;;;;;;5007889;28;20323;-86
2020/12/26 09:23:21;;;;;;;3.43;2.77;;;6.20;51.50;;;;;;5002251;28;20226;-87
2020/12/26 09:25:47;;;;;;;3.83;2.78;;;7.60;44.00;;;;;;4996665;28;20255;-87
2020/12/26 09:28:14;;;;;;;3.40;3.10;;;8.20;40.90;;;;;;5003903;28;20198;-87
2020/12/26 09:30:44;;;;;;;3.30;3.00;;;8.60;41.00;;;;;;5000545;28;20222;-88
2020/12/26 09:33:14;;;;;;;3.55;2.80;;;9.30;38.80;;;;;;4991136;28;20282;-87
2020/12/26 09:35:42;;;;;;;3.33;2.70;;;10.20;34.00;;;;;;5003030;28;20243;-87
2020/12/26 09:38:08;;;;;;;2.85;2.63;;;10.60;32.30;;;;;;4998522;28;20219;-87
2020/12/26 09:40:35;;;;;;;3.60;3.00;;;11.20;31.80;;;;;;4998673;28;20238;-88
2020/12/26 09:43:04;;;;;;;4.18;3.05;;;11.10;31.70;;;;;;4998550;28;20294;-89
2020/12/26 09:45:31;;;;;;;3.83;3.30;;;10.50;33.20;;;;;;5013105;28;20784;-88
2020/12/26 09:47:58;;;;;;;4.43;3.15;;;10.50;34.10;;;;;;5005792;28;20255;-87
2020/12/26 09:50:31;;;;;;;3.00;2.60;;;9.70;35.30;;;;;;4990828;28;20785;-88
2020/12/26 09:52:58;;;;;;;2.95;2.25;;;9.00;36.10;;;;;;4990054;28;20208;-87
2020/12/26 09:55:25;;;;;;;2.05;1.95;;;8.00;37.10;;;;;;4999257;28;20291;-87
2020/12/26 09:57:51;;;;;;;2.97;2.60;;;7.40;37.90;;;;;;5005127;28;20199;-88
2020/12/26 10:00:18;;;;;;;3.45;2.10;;;6.10;39.90;;;;;;5001680;28;20227;-87
2020/12/26 10:02:44;;;;;;;2.78;2.08;;;6.20;42.30;;;;;;5005165;28;20367;-87
2020/12/26 10:05:11;;;;;;;2.80;1.80;;;5.70;41.50;;;;;;5002119;28;20232;-88
2020/12/26 10:07:37;;;;;;;1.60;1.33;;;5.50;43.40;;;;;;5006364;28;20199;-87
2020/12/26 10:10:05;;;;;;;1.67;1.40;;;4.90;44.20;;;;;;4999094;28;20251;-87
2020/12/26 10:12:31;;;;;;;3.00;1.60;;;4.50;43.90;;;;;;4999338;28;20586;-84
2020/12/26 10:14:57;;;;;;;2.00;1.60;;;4.10;43.60;;;;;;4998235;28;20226;-85
2020/12/26 10:17:23;;;;;;;4.07;2.00;;;3.80;44.20;;;;;;5000682;28;20196;-84
2020/12/26 10:19:50;;;;;;;2.20;2.00;;;3.70;53.60;;;;;;5008839;28;20282;-85
2020/12/26 10:22:16;;;;;;;2.43;1.90;;;4.00;52.10;;;;;;5000868;28;20227;-86
2020/12/26 10:24:43;;;;;;;2.47;2.00;;;4.00;48.40;;;;;;5014154;28;20227;-83
2020/12/26 10:27:10;;;;;;;2.50;2.30;;;3.70;48.00;;;;;;5003634;28;20203;-83
2020/12/26 10:29:37;;;;;;;2.97;2.03;;;3.30;49.30;;;;;;4991829;28;20297;-82
2020/12/26 10:32:04;;;;;;;3.80;2.40;;;3.40;52.00;;;;;;5005227;28;20211;-85
2020/12/26 10:34:30;;;;;;;3.27;2.07;;;3.60;50.00;;;;;;5003522;28;20572;-85
2020/12/26 10:36:57;;;;;;;3.63;2.23;;;3.90;51.70;;;;;;5010594;28;20199;-85
2020/12/26 10:39:23;;;;;;;6.07;2.10;;;4.10;50.90;;;;;;5001406;28;20203;-85
2020/12/26 10:41:50;;;;;;;2.60;2.00;;;4.70;49.50;;;;;;4998467;28;20567;-87
2020/12/26 10:44:17;;;;;;;2.50;1.83;;;4.90;47.50;;;;;;5003023;28;20359;-87
2020/12/26 10:46:44;;;;;;;2.93;1.73;;;5.00;46.90;;;;;;5009634;28;20301;-86
2020/12/26 10:49:11;;;;;;;2.72;1.77;;;5.60;44.80;;;;;;4998874;28;20230;-86
2020/12/26 10:51:37;;;;;;;2.72;1.88;;;6.10;44.20;;;;;;5008709;28;20200;-87
2020/12/26 10:54:03;;;;;;;2.65;1.77;;;6.40;44.20;;;;;;5000519;28;20642;-87
2020/12/26 10:56:30;;;;;;;2.08;1.88;;;7.00;40.80;;;;;;4980865;28;20302;-87
2020/12/26 10:58:56;;;;;;;2.20;1.90;;;7.30;40.70;;;;;;5013522;28;20231;-87
2020/12/26 11:01:31;;;;;;;1.92;1.80;;;7.00;43.70;;;;;;5008324;28;20306;-87
2020/12/26 11:03:57;;;;;;;3.30;1.95;;;7.30;40.20;;;;;;4993696;28;20227;-88
2020/12/26 11:06:24;;;;;;;4.13;1.95;;;7.40;38.90;;;;;;5001149;28;20697;-87
2020/12/26 11:08:51;;;;;;;1.88;1.70;;;7.00;42.30;;;;;;5013391;28;20230;-87
2020/12/26 11:11:17;;;;;;;2.55;2.00;;;6.90;42.30;;;;;;5004549;28;20579;-86
2020/12/26 11:13:44;;;;;;;3.72;1.90;;;6.60;43.10;;;;;;5006953;28;20242;-87
2020/12/26 11:16:14;;;;;;;4.03;2.30;;;5.60;44.80;;;;;;4993120;28;20224;-87
2020/12/26 11:18:43;;;;;;;2.00;1.80;;;4.60;47.10;;;;;;4995739;28;20204;-87
2020/12/26 11:21:09;;;;;;;2.70;2.40;;;4.40;47.70;;;;;;5000393;28;20679;-84
2020/12/26 11:23:36;;;;;;;3.97;2.30;;;4.10;49.40;;;;;;5000162;28;20614;-84
2020/12/26 11:26:02;;;;;;;3.47;2.37;;;4.30;50.40;;;;;;5004036;28;20230;-84
2020/12/26 11:28:29;;;;;;;3.80;2.20;;;4.30;49.20;;;;;;4998050;28;20647;-84
2020/12/26 11:30:55;;;;;;;2.77;2.10;;;4.20;49.50;;;;;;4990485;28;20224;-82
2020/12/26 11:33:21;;;;;;;4.43;2.53;;;3.90;50.50;;;;;;4997042;28;20211;-84
2020/12/26 11:35:49;;;;;;;4.00;2.10;;;3.70;51.30;;;;;;4998775;28;20690;-84
2020/12/26 11:38:15;;;;;;;3.63;2.07;;;3.70;50.80;;;;;;4997667;28;20204;-84
2020/12/26 11:40:42;;;;;;;2.77;2.10;;;3.60;50.10;;;;;;4989926;28;20224;-84
2020/12/26 11:43:08;;;;;;;4.37;2.03;;;3.40;51.50;;;;;;5009143;28;20593;-84
2020/12/26 11:45:35;;;;;;;2.53;1.87;;;3.50;50.80;;;;;;5012908;28;20226;-85
2020/12/26 11:48:01;;;;;;;4.07;2.63;;;3.30;51.40;;;;;;5003586;28;20196;-86
2020/12/26 11:50:28;;;;;;;2.53;1.90;;;3.30;52.30;;;;;;4995651;28;20571;-84
2020/12/26 11:52:55;;;;;;;5.87;2.10;;;3.30;50.90;;;;;;5001483;28;20660;-85
2020/12/26 11:55:21;;;;;;;2.27;2.03;;;3.10;52.40;;;;;;5003675;28;20240;-84
2020/12/26 11:57:48;;;;;;;6.37;2.10;;;3.00;53.00;;;;;;4999377;28;20208;-84
2020/12/26 12:00:14;;;;;;;3.73;2.57;;;3.00;53.00;;;;;;4993993;28;20230;-84
2020/12/26 12:02:41;;;;;;;5.63;1.93;;;2.90;53.30;;;;;;4998530;28;20223;-85
2020/12/26 12:05:08;;;;;;;3.43;2.20;;;2.80;53.90;;;;;;5002219;28;20219;-84
2020/12/26 12:07:35;;;;;;;2.00;1.80;;;2.70;51.90;;;;;;5001028;28;20227;-84
2020/12/26 12:10:02;;;;;;;3.83;1.97;;;2.50;53.30;;;;;;4995530;28;20240;-83
2020/12/26 12:12:29;;;;;;;3.43;2.20;;;2.40;56.20;;;;;;4990412;28;20204;-84
2020/12/26 12:14:56;;;;;;;3.93;2.10;;;2.40;54.60;;;;;;4991839;28;20228;-83
2020/12/26 12:17:22;;;;;;;2.00;1.80;;;2.50;55.50;;;;;;4998908;28;20262;-84
2020/12/26 12:19:49;;;;;;;4.47;2.13;;;2.90;52.80;;;;;;4997526;28;20228;-83
2020/12/26 12:22:15;;;;;;;5.03;2.10;;;3.20;51.70;;;;;;4997456;28;20200;-84
2020/12/26 12:24:42;;;;;;;2.17;1.90;;;3.30;51.00;;;;;;5007788;28;20679;-84
2020/12/26 12:27:09;;;;;;;6.53;2.13;;;3.40;50.00;;;;;;4991324;28;20200;-84
2020/12/26 12:29:35;;;;;;;4.13;2.17;;;3.60;51.60;;;;;;4994845;28;20243;-84
2020/12/26 12:32:02;;;;;;;4.03;2.20;;;3.30;50.30;;;;;;4994541;28;20196;-84
2020/12/26 12:34:28;;;;;;;3.40;2.30;;;3.10;49.20;;;;;;4999340;28;20227;-84
2020/12/26 12:36:54;;;;;;;3.27;2.40;;;3.20;51.10;;;;;;4991121;28;20211;-84
2020/12/26 12:39:21;;;;;;;2.90;2.10;;;3.20;50.20;;;;;;4992886;28;20615;-83
2020/12/26 12:41:52;;;;;;;2.63;2.00;;;3.40;50.70;;;;;;4996945;28;20208;-84
2020/12/26 12:44:19;;;;;;;4.90;2.30;;;3.40;50.20;;;;;;4996850;28;20232;-84
2020/12/26 12:46:46;;;;;;;3.20;2.20;;;3.30;51.00;;;;;;5003417;28;20196;-84
2020/12/26 12:49:12;;;;;;;4.73;2.23;;;3.20;49.50;;;;;;4998301;28;20587;-83
2020/12/26 12:51:38;;;;;;;2.33;2.03;;;3.00;50.50;;;;;;4998047;28;20200;-84
2020/12/26 12:54:05;;;;;;;2.20;2.00;;;2.90;52.00;;;;;;4993117;28;20546;-84
2020/12/26 12:56:31;;;;;;;4.27;2.20;;;2.70;51.50;;;;;;4998775;28;20219;-84